Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:04;;;;;;;15.27;3.03;;;;;;;;;;5033788;28;20521;-60
2021/12/16 00:08:05;;;;;;;8.38;2.95;;;;;;;;;;5034562;28;20057;-60
2021/12/16 00:10:50;;;;;;;9.93;2.45;;;;;;;;;;5037621;28;20515;-61
2021/12/16 00:30:50;;;;;;;7.90;3.08;;;;;;;;;;5031610;28;20562;-61
2021/12/16 00:34:57;;;;;;;15.30;3.70;;;;;;;;;;5036732;28;20128;-61
2021/12/16 00:37:24;;;;;;;8.75;2.83;;;;;;;;;;5032295;28;20083;-61
2021/12/16 00:39:50;;;;;;;18.60;4.20;;;;;;;;;;5035681;28;20112;-61
2021/12/16 00:43:09;;;;;;;14.52;3.22;;;;;;;;;;5031891;28;20131;-61
2021/12/16 00:47:59;;;;;;;11.93;3.80;;;;;;;;;;5029737;28;20051;-61
2021/12/16 00:55:46;;;;;;;10.63;3.92;;;;;;;;;;5032105;28;20090;-61
2021/12/16 00:58:12;;;;;;;9.88;3.85;;;;;;;;;;5034578;28;20527;-61
2021/12/16 01:00:40;;;;;;;9.23;2.95;;;;;;;;;;5019523;28;20084;-61
2021/12/16 01:03:18;;;;;;;15.52;3.58;;;;;;;;;;5017054;28;20057;-61
2021/12/16 01:41:29;;;;;;;9.43;4.72;;;;;;;;;;5016802;28;20033;-61
2021/12/16 01:51:56;;;;;;;12.40;4.70;;;;;;;;;;5021973;28;20037;-61
2021/12/16 01:55:06;;;;;;;16.13;4.97;;;;;;;;;;5018312;28;20037;-60
2021/12/16 01:57:31;;;;;;;14.00;5.03;;;;;;;;;;5015714;28;20091;-61
2021/12/16 02:00:03;;;;;;;15.85;4.95;;;;;;;;;;5019935;28;20088;-61
2021/12/16 02:02:49;;;;;;;13.52;5.50;;;;;;;;;;5021385;28;20041;-61
2021/12/16 02:10:38;;;;;;;17.95;5.82;;;;;;;;;;5023215;28;20034;-61
2021/12/16 02:32:35;;;;;;;19.80;6.28;;;;;;;;;;5022112;28;20497;-60
2021/12/16 02:35:24;;;;;;;15.02;6.07;;;;;;;;;;5018296;28;20041;-60
2021/12/16 02:37:48;;;;;;;23.88;6.50;;;;;;;;;;5018931;28;20056;-60
2021/12/16 02:40:16;;;;;;;20.55;5.30;;;;;;;;;;5018094;28;20033;-60
2021/12/16 02:43:02;;;;;;;16.80;5.00;;;;;;;;;;5022706;28;20519;-61
2021/12/16 02:48:32;;;;;;;26.85;5.55;;;;;;;;;;5017568;28;20045;-61
2021/12/16 02:51:22;;;;;;;14.63;4.57;;;;;;;;;;5018119;28;20048;-61
2021/12/16 02:53:52;;;;;;;17.92;4.78;;;;;;;;;;5024249;28;20064;-60
2021/12/16 02:56:19;;;;;;;18.02;4.75;;;;;;;;;;5021925;28;20021;-61
2021/12/16 02:58:49;;;;;;;14.85;5.18;;;;;;;;;;5020450;28;20041;-62
2021/12/16 03:01:26;;;;;;;16.33;4.65;;;;;;;;;;5023366;28;20065;-61
2021/12/16 03:03:53;;;;;;;14.68;4.35;;;;;;;;;;5021331;28;20477;-60
2021/12/16 03:06:20;;;;;;;9.75;4.40;;;;;;;;;;5020581;28;20021;-61
2021/12/16 03:08:46;;;;;;;10.90;3.63;;;;;;;;;;5018243;28;20060;-61
2021/12/16 03:11:21;;;;;;;12.60;4.05;;;;;;;;;;5021768;28;20022;-61
2021/12/16 03:14:18;;;;;;;15.85;4.75;;;;;;;;;;5020240;28;20029;-61
2021/12/16 03:21:49;;;;;;;13.70;4.78;;;;;;;;;;5018187;28;20103;-60
2021/12/16 03:35:13;;;;;;;16.67;5.10;;;;;;;;;;5009964;28;20054;-60
2021/12/16 03:37:31;;;;;;;17.35;4.18;;;;;;;;;;5011233;28;20455;-60
2021/12/16 03:40:10;;;;;;;15.60;4.60;;;;;;;;;;5019971;28;20026;-61
2021/12/16 03:42:43;;;;;;;16.83;4.40;;;;;;;;;;5017327;28;20021;-61
2021/12/16 03:46:25;;;;;;;9.95;4.07;;;;;;;;;;5017738;28;20033;-61
2021/12/16 03:47:57;;;;;;;16.38;4.60;;;;;;;;;;5019940;28;20053;-61
2021/12/16 03:50:22;;;;;;;15.43;4.93;;;;;;;;;;5014847;28;20041;-60
2021/12/16 03:52:49;;;;;;;19.63;4.72;;;;;;;;;;5017495;28;20022;-61
2021/12/16 03:55:16;;;;;;;12.38;4.07;;;;;;;;;;5019851;28;20452;-61
2021/12/16 03:57:43;;;;;;;11.80;4.65;;;;;;;;;;5021157;28;20480;-60
2021/12/16 04:00:14;;;;;;;16.17;4.80;;;;;;;;;;5018795;28;20064;-61
2021/12/16 04:02:40;;;;;;;13.35;4.05;;;;;;;;;;5016217;28;20026;-62
2021/12/16 04:05:08;;;;;;;21.95;4.82;;;;;;;;;;5015797;28;20034;-60
2021/12/16 04:07:37;;;;;;;12.00;4.10;;;;;;;;;;5018388;28;20041;-61
2021/12/16 04:10:07;;;;;;;10.90;3.83;;;;;;;;;;5019535;28;20033;-61
2021/12/16 04:12:33;;;;;;;12.65;3.60;;;;;;;;;;5018792;28;20451;-61
2021/12/16 04:15:00;;;;;;;16.05;4.45;;;;;;;;;;5017536;28;20037;-61
2021/12/16 04:17:28;;;;;;;8.45;3.53;;;;;;;;;;5033898;28;20052;-60
2021/12/16 04:19:55;;;;;;;13.77;4.15;;;;;;;;;;5019482;28;20037;-61
2021/12/16 04:22:30;;;;;;;11.20;3.92;;;;;;;;;;5019548;28;20497;-61
2021/12/16 04:24:57;;;;;;;15.02;4.57;;;;;;;;;;5018006;28;20029;-61
2021/12/16 04:27:23;;;;;;;10.75;4.05;;;;;;;;;;5012685;28;20045;-61
2021/12/16 04:29:49;;;;;;;18.58;4.13;;;;;;;;;;5018593;28;20029;-60
2021/12/16 04:32:16;;;;;;;14.15;5.35;;;;;;;;;;5018942;28;20426;-60
2021/12/16 04:34:42;;;;;;;13.05;4.15;;;;;;;;;;5031610;28;20397;-61
2021/12/16 04:37:07;;;;;;;11.65;4.00;;;;;;;;;;5016810;28;20508;-61
2021/12/16 04:39:36;;;;;;;16.23;4.22;;;;;;;;;;5029034;28;20034;-61
2021/12/16 04:42:03;;;;;;;14.00;4.65;;;;;;;;;;5015602;28;20037;-61
2021/12/16 04:44:29;;;;;;;8.48;4.10;;;;;;;;;;5021287;28;20120;-61
2021/12/16 04:46:57;;;;;;;13.65;4.80;;;;;;;;;;5016502;28;20052;-61
2021/12/16 04:49:24;;;;;;;18.67;5.70;;;;;;;;;;5015996;28;20026;-60
2021/12/16 04:51:54;;;;;;;11.60;4.85;;;;;;;;;;5011512;28;20430;-61
2021/12/16 04:54:23;;;;;;;17.02;4.82;;;;;;;;;;5016607;28;20087;-60
2021/12/16 04:56:50;;;;;;;7.97;4.43;;;;;;;;;;5019541;28;20478;-61
2021/12/16 04:59:18;;;;;;;16.05;3.70;;;;;;;;;;5016423;28;20037;-61
2021/12/16 05:01:47;;;;;;;12.63;4.55;;;;;;;;;;5017793;28;20028;-61
2021/12/16 05:04:13;;;;;;;12.52;4.72;;;;;;;;;;5017720;28;20021;-60
2021/12/16 05:06:39;;;;;;;11.90;4.00;;;;;;;;;;5017838;28;20040;-61
2021/12/16 05:09:06;;;;;;;15.05;4.07;;;;;;;;;;5018956;28;20033;-61
2021/12/16 05:11:35;;;;;;;14.85;4.47;;;;;;;;;;5009064;28;20152;-61
2021/12/16 05:14:05;;;;;;;22.05;4.72;;;;;;;;;;5018589;28;20041;-62
2021/12/16 05:16:31;;;;;;;20.00;5.00;;;;;;;;;;5021361;28;20026;-62
2021/12/16 05:18:57;;;;;;;12.52;4.80;;;;;;;;;;5016982;28;20038;-62
2021/12/16 05:21:48;;;;;;;16.38;5.00;;;;;;;;;;5017759;28;20037;-61
2021/12/16 05:24:17;;;;;;;13.38;4.05;;;;;;;;;;5019813;28;20539;-61
2021/12/16 05:26:44;;;;;;;12.57;4.90;;;;;;;;;;5019994;28;20765;-61
2021/12/16 05:29:10;;;;;;;11.85;4.50;;;;;;;;;;5017519;28;20431;-61
2021/12/16 05:31:36;;;;;;;9.15;4.38;;;;;;;;;;5020022;28;20428;-61
2021/12/16 05:34:03;;;;;;;11.93;4.88;;;;;;;;;;5013632;28;20033;-61
2021/12/16 05:36:29;;;;;;;12.57;4.68;;;;;;;;;;5022487;28;20317;-61
2021/12/16 05:38:55;;;;;;;18.20;5.10;;;;;;;;;;5014918;28;20719;-60
2021/12/16 05:41:22;;;;;;;13.80;4.75;;;;;;;;;;5017338;28;20037;-61
2021/12/16 05:43:48;;;;;;;14.43;4.35;;;;;;;;;;5015829;28;20022;-61
2021/12/16 05:46:17;;;;;;;10.00;4.53;;;;;;;;;;5016212;28;20060;-61
2021/12/16 05:48:45;;;;;;;16.60;5.65;;;;;;;;;;5016261;28;20469;-61
2021/12/16 05:51:24;;;;;;;10.20;5.03;;;;;;;;;;5019250;28;20033;-61
2021/12/16 05:53:51;;;;;;;11.38;4.75;;;;;;;;;;5011115;28;20108;-61
2021/12/16 05:56:18;;;;;;;13.63;4.70;;;;;;;;;;5016436;28;20021;-61
2021/12/16 05:58:43;;;;;;;12.20;4.88;;;;;;;;;;5017241;28;20071;-61
2021/12/16 06:01:16;;;;;;;11.73;4.50;;;;;;;;;;5017057;28;20396;-61
2021/12/16 06:03:42;;;;;;;13.98;4.10;;;;;;;;;;5015478;28;20029;-61
2021/12/16 06:06:09;;;;;;;9.32;4.57;;;;;;;;;;5020844;28;20380;-61
2021/12/16 06:08:35;;;;;;;12.88;4.40;;;;;;;;;;5018271;28;20152;-62
2021/12/16 06:11:19;;;;;;;17.90;4.82;;;;;;;;;;5017493;28;20124;-61
2021/12/16 06:14:04;;;;;;;8.90;4.95;;;;;;;;;;5018050;28;20067;-61
2021/12/16 06:27:30;;;;;;;15.80;5.28;;;;;;;;;;5024230;28;20060;-60
2021/12/16 06:29:57;;;;;;;12.30;5.70;;;;;;;;;;5018010;28;20037;-61
2021/12/16 06:32:23;;;;;;;16.80;5.50;;;;;;;;;;5015719;28;20033;-60
2021/12/16 06:34:49;;;;;;;16.08;5.40;;;;;;;;;;5020727;28;20029;-61
2021/12/16 06:37:15;;;;;;;14.50;5.18;;;;;;;;;;5017605;28;20088;-61
2021/12/16 06:39:41;;;;;;;10.50;4.97;;;;;;;;;;5021595;28;20571;-62
2021/12/16 06:42:08;;;;;;;13.30;5.32;;;;;;;;;;5022068;28;20503;-61
2021/12/16 06:44:41;;;;;;;16.02;5.88;;;;;;;;;;5019227;28;20456;-61
2021/12/16 06:47:13;;;;;;;11.98;4.60;;;;;;;;;;5021704;28;20056;-61
2021/12/16 06:49:41;;;;;;;13.43;5.57;;;;;;;;;;5019313;28;20121;-62
2021/12/16 06:52:10;;;;;;;12.88;5.07;;;;;;;;;;5021875;28;20424;-62
2021/12/16 06:54:59;;;;;;;12.57;5.38;;;;;;;;;;5016234;28;20053;-61
2021/12/16 06:57:40;;;;;;;15.68;6.25;;;;;;;;;;5017004;28;20033;-61
2021/12/16 07:00:19;;;;;;;18.83;5.60;;;;;;;;;;5017947;28;20057;-61
2021/12/16 07:03:01;;;;;;;10.63;4.63;;;;;;;;;;5015686;28;20026;-61
2021/12/16 07:05:34;;;;;;;10.13;5.25;;;;;;;;;;5019457;28;20032;-62
2021/12/16 07:08:01;;;;;;;16.70;6.38;;;;;;;;;;5022137;28;20146;-62
2021/12/16 07:10:29;;;;;;;15.07;6.55;;;;;;;;;;5023147;28;20029;-61
2021/12/16 07:12:56;;;;;;;17.50;6.97;;;;;;;;;;5020389;28;20048;-61
2021/12/16 07:15:28;;;;;;;12.02;6.55;;;;;;;;;;5016913;28;20022;-60
2021/12/16 07:17:55;;;;;;;15.05;6.72;;;;;;;;;;5020345;28;20437;-61
2021/12/16 07:20:24;;;;;;;15.75;6.82;;;;;;;;;;5017990;28;20120;-62
2021/12/16 07:22:50;;;;;;;13.10;6.97;;;;;;;;;;5022448;28;20369;-61
2021/12/16 07:25:16;;;;;;;12.80;6.53;;;;;;;;;;5011960;28;20519;-62
2021/12/16 07:27:43;;;;;;;14.88;6.97;;;;;;;;;;5019054;28;20036;-61
2021/12/16 07:30:12;;;;;;;17.55;6.88;;;;;;;;;;5019229;28;20395;-60
2021/12/16 07:32:38;;;;;;;16.02;6.53;;;;;;;;;;5015534;28;20025;-61
2021/12/16 07:35:07;;;;;;;11.75;5.93;;;;;;;;;;5010520;28;20036;-61
2021/12/16 07:37:33;;;;;;;18.35;7.40;;;;;;;;;;5018874;28;20523;-61
2021/12/16 07:40:05;;;;;;;13.27;6.20;;;;;;;;;;5021028;28;20379;-61
2021/12/16 07:42:42;;;;;;;13.25;6.07;;;;;;;;;;5020379;28;20041;-61
2021/12/16 07:45:07;;;;;;;16.92;5.72;;;;;;;;;;5017626;28;20033;-62
2021/12/16 07:47:33;;;;;;;14.73;6.57;;;;;;;;;;5012994;28;20599;-61
2021/12/16 07:49:58;;;;;;;13.77;5.85;;;;;;;;;;5017873;28;20029;-61
2021/12/16 07:52:24;;;;;;;17.00;6.00;;;;;;;;;;5019557;28;20045;-61
2021/12/16 07:54:49;;;;;;;13.13;6.10;;;;;;;;;;5018856;28;20029;-61
2021/12/16 07:57:15;;;;;;;14.90;5.82;;;;;;;;;;5018301;28;20038;-61
2021/12/16 07:59:41;;;;;;;21.65;6.43;;;;;;;;;;5014415;28;20136;-62
2021/12/16 08:02:11;;;;;;;16.50;6.60;;;;;;;;;;5016916;28;20079;-61
2021/12/16 08:04:42;;;;;;;9.90;4.82;;;;;;;;;;5018157;28;20543;-61
2021/12/16 08:07:09;;;;;;;18.25;5.13;;;;;;;;;;5015212;28;20481;-61
2021/12/16 08:09:35;;;;;;;11.10;5.93;;;;;;;;;;5019248;28;20048;-62
2021/12/16 08:12:03;;;;;;;10.23;4.65;;;;;;;;;;5020420;28;20038;-60
2021/12/16 08:14:29;;;;;;;10.30;4.03;;;;;;;;;;5013127;28;20040;-61
2021/12/16 08:16:54;;;;;;;14.32;5.43;;;;;;;;;;5020529;28;20261;-61
2021/12/16 08:19:20;;;;;;;9.93;4.45;;;;;;;;;;5015128;28;20040;-62
2021/12/16 08:21:45;;;;;;;13.00;4.43;;;;;;;;;;5019504;28;20048;-61
2021/12/16 08:24:16;;;;;;;12.10;4.47;;;;;;;;;;5021351;28;20428;-60
2021/12/16 08:26:45;;;;;;;16.15;4.60;;;;;;;;;;5020874;28;20071;-61
2021/12/16 08:29:11;;;;;;;9.50;4.97;;;;;;;;;;5014537;28;20018;-61
2021/12/16 08:31:36;;;;;;;8.98;4.95;;;;;;;;;;5019586;28;20029;-62
2021/12/16 08:34:02;;;;;;;10.07;4.95;;;;;;;;;;5016771;28;20420;-63
2021/12/16 08:36:29;;;;;;;11.65;4.95;;;;;;;;;;5017393;28;20037;-61
2021/12/16 08:38:55;;;;;;;13.68;5.22;;;;;;;;;;5021829;28;20033;-61
2021/12/16 08:41:25;;;;;;;10.98;4.85;;;;;;;;;;5012493;28;20044;-63
2021/12/16 08:43:51;;;;;;;7.50;4.13;;;;;;;;;;5014411;28;20083;-61
2021/12/16 08:46:19;;;;;;;9.52;4.55;;;;;;;;;;5016203;28;20037;-62
2021/12/16 08:48:47;;;;;;;10.30;4.15;;;;;;;;;;5022008;28;20025;-61
2021/12/16 08:51:15;;;;;;;8.63;4.45;;;;;;;;;;5012847;28;20176;-61
2021/12/16 08:53:41;;;;;;;13.48;4.97;;;;;;;;;;5018395;28;20064;-62
2021/12/16 08:56:08;;;;;;;9.77;4.70;;;;;;;;;;5016805;28;20488;-62
2021/12/16 08:58:34;;;;;;;13.05;5.00;;;;;;;;;;5020028;28;20275;-61
2021/12/16 09:01:06;;;;;;;13.57;4.60;;;;;;;;;;5017466;28;20036;-61
2021/12/16 09:03:31;;;;;;;11.07;4.50;;;;;;;;;;5019309;28;20433;-61
2021/12/16 09:05:57;;;;;;;11.63;4.88;;;;;;;;;;5018246;28;20042;-61
2021/12/16 09:08:24;;;;;;;12.82;4.85;;;;;;;;;;5016718;28;20624;-61
2021/12/16 09:10:50;;;;;;;15.27;6.28;;;;;;;;;;5020844;28;20021;-61
2021/12/16 09:13:17;;;;;;;13.38;5.03;;;;;;;;;;5018398;28;20033;-61
2021/12/16 09:15:58;;;;;;;11.52;4.68;;;;;;;;;;5016604;28;20064;-61
2021/12/16 09:18:28;;;;;;;13.52;5.78;;;;;;;;;;5016274;28;20026;-61
2021/12/16 09:20:56;;;;;;;14.50;5.07;;;;;;;;;;5018914;28;20033;-62
2021/12/16 09:23:21;;;;;;;14.90;4.72;;;;;;;;;;5013823;28;20037;-62
2021/12/16 09:25:48;;;;;;;13.52;4.90;;;;;;;;;;5013701;28;20061;-62
2021/12/16 09:28:15;;;;;;;13.50;4.72;;;;;;;;;;5018655;28;20045;-61
2021/12/16 09:30:42;;;;;;;14.05;4.50;;;;;;;;;;5012654;28;20175;-61
2021/12/16 09:33:13;;;;;;;15.75;4.40;;;;;;;;;;5021642;28;20087;-61
2021/12/16 09:35:40;;;;;;;13.43;5.30;;;;;;;;;;5016401;28;20033;-61
2021/12/16 09:38:09;;;;;;;12.38;5.28;;;;;;;;;;5013987;28;20051;-62
2021/12/16 09:40:39;;;;;;;20.15;5.22;;;;;;;;;;5011574;28;20045;-61
2021/12/16 09:43:05;;;;;;;11.70;5.05;;;;;;;;;;5016387;28;20050;-60
2021/12/16 09:45:31;;;;;;;11.07;4.57;;;;;;;;;;5012553;28;20303;-61
2021/12/16 09:47:57;;;;;;;10.88;3.78;;;;;;;;;;5017787;28;20377;-62
2021/12/16 09:50:27;;;;;;;15.00;3.38;;;;;;;;;;5011870;28;20052;-62
2021/12/16 09:52:53;;;;;;;11.77;4.30;;;;;;;;;;5016750;28;20036;-61
2021/12/16 09:55:19;;;;;;;9.63;2.67;;;;;;;;;;5020026;28;20345;-60
2021/12/16 09:57:46;;;;;;;12.13;3.75;;;;;;;;;;5020397;28;20029;-61
2021/12/16 10:00:14;;;;;;;10.25;3.55;;;;;;;;;;5018432;28;20056;-62
2021/12/16 10:02:40;;;;;;;9.40;3.72;;;;;;;;;;5016366;28;20121;-62
2021/12/16 10:05:08;;;;;;;11.30;4.03;;;;;;;;;;5019865;28;20112;-61
2021/12/16 10:07:34;;;;;;;12.15;3.67;;;;;;;;;;5021691;28;20276;-60
2021/12/16 10:10:05;;;;;;;6.55;3.25;;;;;;;;;;5021858;28;20543;-62
2021/12/16 10:12:36;;;;;;;12.18;3.67;;;;;;;;;;5022466;28;20435;-61
2021/12/16 10:15:08;;;;;;;10.13;3.53;;;;;;;;;;5018951;28;20408;-61
2021/12/16 10:17:38;;;;;;;5.85;2.80;;;;;;;;;;5018454;28;20072;-61
2021/12/16 10:20:29;;;;;;;7.40;3.40;;;;;;;;;;5017150;28;20040;-60
2021/12/16 10:23:08;;;;;;;12.07;3.42;;;;;;;;;;5022947;28;20049;-61
2021/12/16 10:25:40;;;;;;;7.85;3.17;;;;;;;;;;5015334;28;20325;-61
2021/12/16 10:28:23;;;;;;;7.85;3.20;;;;;;;;;;5020142;28;20447;-62
2021/12/16 10:31:31;;;;;;;6.57;3.25;;;;;;;;;;5015313;28;20136;-61
2021/12/16 10:34:03;;;;;;;7.43;2.85;;;;;;;;;;5018727;28;20087;-61
2021/12/16 10:36:45;;;;;;;7.15;3.28;;;;;;;;;;5017549;28;20041;-61
2021/12/16 10:39:22;;;;;;;11.60;3.45;;;;;;;;;;5018473;28;20295;-61
2021/12/16 10:41:56;;;;;;;8.52;2.92;;;;;;;;;;5021036;28;20025;-61
2021/12/16 10:44:27;;;;;;;6.97;2.90;;;;;;;;;;5019465;28;20112;-61
2021/12/16 10:47:04;;;;;;;9.50;2.95;;;;;;;;;;5036747;28;20029;-61
2021/12/16 10:49:52;;;;;;;5.80;1.63;;;;;;;;;;5015088;28;20488;-61
2021/12/16 10:52:28;;;;;;;11.73;2.83;;;;;;;;;;5017424;28;20477;-61
2021/12/16 10:54:57;;;;;;;8.80;2.80;;;;;;;;;;5019361;28;20096;-61
2021/12/16 10:57:30;;;;;;;13.55;3.33;;;;;;;;;;5018399;28;20049;-62
2021/12/16 11:00:06;;;;;;;7.18;2.75;;;;;;;;;;5018506;28;20057;-62
2021/12/16 11:02:35;;;;;;;6.70;2.30;;;;;;;;;;5017555;28;20350;-62
2021/12/16 11:05:11;;;;;;;6.07;2.30;;;;;;;;;;5014885;28;20102;-62
2021/12/16 11:07:41;;;;;;;7.95;2.65;;;;;;;;;;5019907;28;20057;-62
2021/12/16 11:10:20;;;;;;;8.40;3.10;;;;;;;;;;5017484;28;20503;-62
2021/12/16 11:13:08;;;;;;;7.78;3.15;;;;;;;;;;5022537;28;20037;-62
2021/12/16 11:15:39;;;;;;;6.70;3.58;;;;;;;;;;5020080;28;20033;-62
2021/12/16 11:18:20;;;;;;;7.15;2.17;;;;;;;;;;5019888;28;20030;-62
2021/12/16 11:20:52;;;;;;;10.17;2.70;;;;;;;;;;5019519;28;20053;-62
2021/12/16 11:23:28;;;;;;;7.47;2.22;;;;;;;;;;5016209;28;20100;-62
2021/12/16 11:26:00;;;;;;;10.27;2.78;;;;;;;;;;5014432;28;20124;-62
2021/12/16 11:28:32;;;;;;;7.25;2.72;;;;;;;;;;5021022;28;20478;-62
2021/12/16 11:31:05;;;;;;;6.97;2.70;;;;;;;;;;5016367;28;20041;-62
2021/12/16 11:33:34;;;;;;;8.73;2.92;;;;;;;;;;5019034;28;20036;-62
2021/12/16 11:36:09;;;;;;;5.53;2.15;;;;;;;;;;5017919;28;20034;-62
2021/12/16 11:38:43;;;;;;;5.50;2.33;;;;;;;;;;5017019;28;20035;-62
2021/12/16 11:41:16;;;;;;;5.00;2.83;;;;;;;;;;5014255;28;20041;-62
2021/12/16 11:44:03;;;;;;;6.50;2.38;;;;;;;;;;5015645;28;20065;-61
2021/12/16 11:46:45;;;;;;;4.82;2.60;;;;;;;;;;5016096;28;20025;-61
2021/12/16 11:49:42;;;;;;;11.75;2.90;;;;;;;;;;5014604;28;20025;-61
2021/12/16 11:52:24;;;;;;;9.52;2.30;;;;;;;;;;5016921;28;20526;-62
2021/12/16 11:55:01;;;;;;;6.30;2.47;;;;;;;;;;5014059;28;20021;-61
2021/12/16 11:57:42;;;;;;;9.27;2.70;;;;;;;;;;4997883;28;20045;-62
2021/12/16 12:00:13;;;;;;;10.65;2.40;;;;;;;;;;5014210;28;20038;-62
2021/12/16 12:02:52;;;;;;;15.70;3.20;;;;;;;;;;5017013;28;20051;-61
2021/12/16 12:05:47;;;;;;;5.70;2.78;;;;;;;;;;5015837;28;20409;-62
2021/12/16 12:08:26;;;;;;;7.68;2.53;;;;;;;;;;5015034;28;20173;-62
2021/12/16 12:11:05;;;;;;;7.30;2.75;;;;;;;;;;5018890;28;20026;-62
2021/12/16 12:13:37;;;;;;;11.30;3.20;;;;;;;;;;5015897;28;20044;-62
2021/12/16 12:16:02;;;;;;;7.57;2.33;;;;;;;;;;5014165;28;20303;-61
2021/12/16 12:18:43;;;;;;;9.52;2.85;;;;;;;;;;5016295;28;20267;-62
2021/12/16 12:21:30;;;;;;;5.18;2.55;;;;;;;;;;5010077;28;20034;-62
2021/12/16 12:24:20;;;;;;;4.13;2.50;;;;;;;;;;5011887;28;20732;-62
2021/12/16 12:27:08;;;;;;;6.85;3.17;;;;;;;;;;5019988;28;20100;-61
2021/12/16 12:29:37;;;;;;;9.02;2.50;;;;;;;;;;5013770;28;20340;-60
2021/12/16 12:32:24;;;;;;;6.47;3.00;;;;;;;;;;5019261;28;20052;-61
2021/12/16 12:35:01;;;;;;;9.57;2.95;;;;;;;;;;5017038;28;20389;-61
2021/12/16 12:37:31;;;;;;;6.68;2.90;;;;;;;;;;5015553;28;20120;-61
2021/12/16 12:40:06;;;;;;;9.57;2.63;;;;;;;;;;5015032;28;20544;-61
2021/12/16 12:42:33;;;;;;;5.32;2.58;;;;;;;;;;5015503;28;20481;-62
2021/12/16 12:44:59;;;;;;;7.70;2.60;;;;;;;;;;5016682;28;20037;-61
2021/12/16 12:47:31;;;;;;;6.63;2.50;;;;;;;;;;5020473;28;20091;-62
2021/12/16 12:50:11;;;;;;;;;;;;;;;;;;5016210;28;20108;-61
2021/12/16 12:52:37;;;;;;;5.13;2.50;;;;;;;;;;5014296;28;19918;-62
2021/12/16 12:55:16;;;;;;;5.70;2.63;;;;;;;;;;5029478;28;20518;-62
2021/12/16 12:57:43;;;;;;;8.53;2.60;;;;;;;;;;5013010;28;20049;-61
2021/12/16 13:00:28;;;;;;;10.35;2.90;;;;;;;;;;5016648;28;20059;-61
2021/12/16 13:03:03;;;;;;;9.52;2.80;;;;;;;;;;5014143;28;20527;-60
2021/12/16 13:05:29;;;;;;;11.07;3.17;;;;;;;;;;5013528;28;20034;-61
2021/12/16 13:08:05;;;;;;;4.22;2.25;;;;;;;;;;5015665;28;20052;-62
2021/12/16 13:10:41;;;;;;;9.02;2.88;;;;;;;;;;5030318;28;20116;-60
2021/12/16 13:13:30;;;;;;;5.55;2.78;;;;;;;;;;5013423;28;20040;-61
2021/12/16 13:27:24;;;;;;;5.63;2.80;;;;;;;;;;5010206;28;20080;-61
2021/12/16 13:30:19;;;;;;;6.47;2.45;;;;;;;;;;5012648;28;20064;-61
2021/12/16 13:33:16;;;;;;;4.63;2.50;;;;;;;;;;5010548;28;20041;-61
2021/12/16 13:35:49;;;;;;;15.25;2.90;;;;;;;;;;5017508;28;20389;-60
2021/12/16 13:38:18;;;;;;;7.57;2.90;;;;;;;;;;5013204;28;20037;-61
2021/12/16 13:40:46;;;;;;;11.27;3.50;;;;;;;;;;5015491;28;20030;-61
2021/12/16 13:43:28;;;;;;;7.97;2.95;;;;;;;;;;5014121;28;20037;-61
2021/12/16 13:46:28;;;;;;;10.60;4.03;;;;;;;;;;5015508;28;20033;-62
2021/12/16 14:01:31;;;;;;;8.15;2.53;;;;;;;;;;4997052;28;20413;-62
2021/12/16 14:04:24;;;;;;;6.97;2.63;;;;;;;;;;4993762;28;20033;-62
2021/12/16 14:07:12;;;;;;;8.95;2.95;;;;;;;;;;4994659;28;20424;-60
2021/12/16 14:10:03;;;;;;;7.07;2.47;;;;;;;;;;4995572;28;20022;-61
2021/12/16 14:15:28;;;;;;;5.60;2.60;;;;;;;;;;4996518;28;20365;-61
2021/12/16 14:23:26;;;;;;;6.72;3.10;;;;;;;;;;4993950;28;20041;-60
2021/12/16 14:26:38;;;;;;;6.82;2.78;;;;;;;;;;4999895;28;20051;-60
2021/12/16 14:47:16;;;;;;;14.10;3.40;;;;;;;;;;5000765;28;20306;-61
2021/12/16 14:49:45;;;;;;;11.38;4.07;;;;;;;;;;4996614;28;20022;-61
2021/12/16 14:52:23;;;;;;;6.93;3.00;;;;;;;;;;4999346;28;20042;-61
2021/12/16 14:54:54;;;;;;;7.47;2.80;;;;;;;;;;4997719;28;20029;-61
2021/12/16 14:57:28;;;;;;;8.55;3.15;;;;;;;;;;5000719;28;20021;-61
2021/12/16 14:59:54;;;;;;;8.25;3.63;;;;;;;;;;5012979;28;20386;-61
2021/12/16 15:02:26;;;;;;;7.47;3.08;;;;;;;;;;5022864;28;20135;-61
2021/12/16 15:04:51;;;;;;;7.10;2.92;;;;;;;;;;5015255;28;20704;-61
2021/12/16 15:07:18;;;;;;;7.13;3.30;;;;;;;;;;5018246;28;20288;-61
2021/12/16 15:09:44;;;;;;;7.85;3.10;;;;;;;;;;5019281;28;20546;-61
2021/12/16 15:38:33;;;;;;;6.80;2.95;;;;;;;;;;5017029;28;20048;-60
2021/12/16 15:43:52;;;;;;;10.60;3.72;;;;;;;;;;5010154;28;20184;-60
2021/12/16 15:46:18;;;;;;;10.85;3.85;;;;;;;;;;5014130;28;20531;-61
2021/12/16 15:48:47;;;;;;;14.25;4.13;;;;;;;;;;5013834;28;20143;-61
2021/12/16 15:51:13;;;;;;;7.60;3.60;;;;;;;;;;5013033;28;20029;-61
2021/12/16 15:53:46;;;;;;;9.68;3.85;;;;;;;;;;5012821;28;20512;-61
2021/12/16 15:56:23;;;;;;;9.20;3.42;;;;;;;;;;5019363;28;20075;-60
2021/12/16 15:58:58;;;;;;;11.00;3.70;;;;;;;;;;5014323;28;20131;-60
2021/12/16 16:01:34;;;;;;;10.65;3.33;;;;;;;;;;5017095;28;20491;-60
2021/12/16 16:04:04;;;;;;;10.85;4.38;;;;;;;;;;5014955;28;20038;-60
2021/12/16 16:06:29;;;;;;;12.70;4.32;;;;;;;;;;5019764;28;20394;-61
2021/12/16 16:09:06;;;;;;;13.20;3.65;;;;;;;;;;5018923;28;20045;-60
2021/12/16 16:11:35;;;;;;;12.02;3.83;;;;;;;;;;5018696;28;20022;-60
2021/12/16 16:14:05;;;;;;;9.57;3.67;;;;;;;;;;5016595;28;20052;-61
2021/12/16 16:16:39;;;;;;;11.10;4.25;;;;;;;;;;5018978;28;20120;-61
2021/12/16 16:19:09;;;;;;;13.60;4.15;;;;;;;;;;5018221;28;20271;-60
2021/12/16 16:21:42;;;;;;;12.10;4.20;;;;;;;;;;5018574;28;20401;-60
2021/12/16 16:24:14;;;;;;;18.60;5.97;;;;;;;;;;5016720;28;20064;-60
2021/12/16 16:26:42;;;;;;;8.93;3.97;;;;;;;;;;5017521;28;20033;-61
2021/12/16 16:29:15;;;;;;;14.43;5.15;;;;;;;;;;5015955;28;20018;-61
2021/12/16 16:31:42;;;;;;;13.50;4.95;;;;;;;;;;5016780;28;20099;-61
2021/12/16 16:34:29;;;;;;;18.05;4.72;;;;;;;;;;5016194;28;20116;-62
2021/12/16 16:36:57;;;;;;;13.88;5.07;;;;;;;;;;5022739;28;20063;-62
2021/12/16 16:39:30;;;;;;;9.88;4.90;;;;;;;;;;5015238;28;20169;-61
2021/12/16 16:42:08;;;;;;;14.63;4.30;;;;;;;;;;5015873;28;20037;-61
2021/12/16 16:44:35;;;;;;;15.50;5.10;;;;;;;;;;5013306;28;20527;-61
2021/12/16 16:47:10;;;;;;;18.42;5.75;;;;;;;;;;5017834;28;20068;-61
2021/12/16 16:49:46;;;;;;;16.92;6.32;;;;;;;;;;5017469;28;20109;-61
2021/12/16 16:52:24;;;;;;;12.50;6.70;;;;;;;;;;5019608;28;20061;-61
2021/12/16 16:55:01;;;;;;;20.33;6.47;;;;;;;;;;5018345;28;20412;-60
2021/12/16 16:57:32;;;;;;;16.38;6.18;;;;;;;;;;5018258;28;20022;-61
2021/12/16 17:00:05;;;;;;;23.58;6.70;;;;;;;;;;5019475;28;20041;-60
2021/12/16 17:02:35;;;;;;;18.33;6.45;;;;;;;;;;5020027;28;20111;-61
2021/12/16 17:05:10;;;;;;;10.00;5.13;;;;;;;;;;5014645;28;20057;-61
2021/12/16 17:07:53;;;;;;;11.70;5.05;;;;;;;;;;5016129;28;20223;-61
2021/12/16 17:10:38;;;;;;;12.90;5.28;;;;;;;;;;5019142;28;20033;-61
2021/12/16 17:13:06;;;;;;;14.77;5.65;;;;;;;;;;5018387;28;20094;-61
2021/12/16 17:15:43;;;;;;;10.05;5.18;;;;;;;;;;5019944;28;20086;-61
2021/12/16 17:18:25;;;;;;;14.63;5.68;;;;;;;;;;5016771;28;20065;-61
2021/12/16 17:20:54;;;;;;;12.35;5.88;;;;;;;;;;5012595;28;20513;-61
2021/12/16 17:23:22;;;;;;;12.43;5.57;;;;;;;;;;5016841;28;20057;-61
2021/12/16 17:25:48;;;;;;;17.60;6.88;;;;;;;;;;5015592;28;20489;-61
2021/12/16 17:28:15;;;;;;;15.63;6.25;;;;;;;;;;5016179;28;20030;-59
2021/12/16 17:30:43;;;;;;;16.63;6.22;;;;;;;;;;5018465;28;20503;-61
2021/12/16 17:33:13;;;;;;;14.52;5.78;;;;;;;;;;5017080;28;20464;-61
2021/12/16 17:35:43;;;;;;;14.48;5.60;;;;;;;;;;5015831;28;20040;-61
2021/12/16 17:38:16;;;;;;;16.15;6.43;;;;;;;;;;5013164;28;20026;-61
2021/12/16 17:40:46;;;;;;;16.70;6.10;;;;;;;;;;5016626;28;20049;-61
2021/12/16 17:43:17;;;;;;;18.33;6.47;;;;;;;;;;5018432;28;20029;-62
2021/12/16 17:45:57;;;;;;;13.23;6.28;;;;;;;;;;5035503;28;20037;-61
2021/12/16 17:48:27;;;;;;;11.77;4.57;;;;;;;;;;5014654;28;20116;-61
2021/12/16 17:50:57;;;;;;;14.57;4.28;;;;;;;;;;5019950;28;20057;-61
2021/12/16 17:53:24;;;;;;;11.25;5.18;;;;;;;;;;5015418;28;20229;-61
2021/12/16 17:56:04;;;;;;;8.10;4.22;;;;;;;;;;5023661;28;20033;-61
2021/12/16 17:58:34;;;;;;;8.55;3.67;;;;;;;;;;5021081;28;20127;-61
2021/12/16 18:01:04;;;;;;;8.13;4.40;;;;;;;;;;5017924;28;20104;-61
2021/12/16 18:03:50;;;;;;;12.10;4.65;;;;;;;;;;5023298;28;20033;-61
2021/12/16 18:06:20;;;;;;;8.85;4.47;;;;;;;;;;5014038;28;20544;-61
2021/12/16 18:08:50;;;;;;;14.35;5.25;;;;;;;;;;5015130;28;20025;-61
2021/12/16 18:11:20;;;;;;;9.70;5.95;;;;;;;;;;5016338;28;20504;-61
2021/12/16 18:13:53;;;;;;;14.40;6.30;;;;;;;;;;5017750;28;20040;-62
2021/12/16 18:16:24;;;;;;;15.55;6.43;;;;;;;;;;5018657;28;20036;-61
2021/12/16 18:18:53;;;;;;;13.55;6.85;;;;;;;;;;5013305;28;20378;-62
2021/12/16 18:21:19;;;;;;;14.10;6.65;;;;;;;;;;5022154;28;20026;-62
2021/12/16 18:23:47;;;;;;;14.10;7.03;;;;;;;;;;5019191;28;20037;-62
2021/12/16 18:26:14;;;;;;;16.48;8.50;;;;;;;;;;5016737;28;20132;-61
2021/12/16 18:28:45;;;;;;;16.25;8.45;;;;;;;;;;5017123;28;20041;-61
2021/12/16 18:31:17;;;;;;;17.77;8.55;;;;;;;;;;5022783;28;20514;-61