Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:14;;;;;;;7.03;4.40;;;;;;;;;;5043667;28;20017;-57
2022/02/17 00:03:39;;;;;;;5.22;3.97;;;;;;;;;;5024345;28;20108;-57
2022/02/17 00:06:06;;;;;;;4.30;3.22;;;;;;;;;;5046032;28;20116;-57
2022/02/17 00:08:32;;;;;;;5.07;3.45;;;;;;;;;;5040964;28;20069;-57
2022/02/17 00:10:58;;;;;;;3.88;3.03;;;;;;;;;;5024192;28;20572;-56
2022/02/17 00:13:25;;;;;;;3.50;2.60;;;;;;;;;;5025254;28;20485;-57
2022/02/17 00:15:51;;;;;;;3.60;2.55;;;;;;;;;;5023876;28;20112;-57
2022/02/17 00:18:21;;;;;;;4.45;3.22;;;;;;;;;;5025278;28;20026;-57
2022/02/17 00:20:53;;;;;;;3.88;2.55;;;;;;;;;;5043873;28;20017;-57
2022/02/17 00:23:20;;;;;;;3.45;2.75;;;;;;;;;;5029484;28;20052;-57
2022/02/17 00:25:46;;;;;;;3.22;2.80;;;;;;;;;;5043582;28;20083;-57
2022/02/17 00:28:12;;;;;;;3.60;2.90;;;;;;;;;;5034767;28;20669;-57
2022/02/17 00:30:38;;;;;;;4.45;3.53;;;;;;;;;;5025040;28;20581;-57
2022/02/17 00:33:04;;;;;;;3.78;2.97;;;;;;;;;;5025228;28;20104;-57
2022/02/17 00:35:31;;;;;;;4.95;3.75;;;;;;;;;;5024610;28;20603;-57
2022/02/17 00:37:58;;;;;;;5.05;3.55;;;;;;;;;;5025521;28;20556;-57
2022/02/17 00:40:25;;;;;;;6.40;3.80;;;;;;;;;;5035647;28;20017;-57
2022/02/17 00:42:51;;;;;;;5.75;4.05;;;;;;;;;;5044900;28;20037;-57
2022/02/17 00:45:17;;;;;;;5.60;3.53;;;;;;;;;;5044264;28;20078;-57
2022/02/17 00:47:43;;;;;;;5.85;4.13;;;;;;;;;;5027905;28;20061;-57
2022/02/17 00:50:10;;;;;;;5.60;3.30;;;;;;;;;;5043008;28;20100;-57
2022/02/17 00:52:36;;;;;;;4.88;3.75;;;;;;;;;;5035868;28;20045;-57
2022/02/17 00:55:02;;;;;;;6.70;4.20;;;;;;;;;;5045077;28;20184;-57
2022/02/17 00:57:28;;;;;;;4.90;3.60;;;;;;;;;;5045980;28;20025;-58
2022/02/17 00:59:54;;;;;;;4.70;3.08;;;;;;;;;;5045019;28;20048;-57
2022/02/17 01:02:20;;;;;;;5.30;3.70;;;;;;;;;;5046975;28;20060;-58
2022/02/17 01:04:46;;;;;;;4.05;2.90;;;;;;;;;;5044923;28;20134;-57
2022/02/17 01:07:12;;;;;;;4.50;3.15;;;;;;;;;;5044907;28;20041;-57
2022/02/17 01:09:38;;;;;;;5.30;2.90;;;;;;;;;;5040716;28;20168;-57
2022/02/17 01:12:04;;;;;;;3.92;2.65;;;;;;;;;;5039321;28;20029;-57
2022/02/17 01:14:32;;;;;;;5.78;3.22;;;;;;;;;;5045684;28;20025;-57
2022/02/17 01:16:58;;;;;;;4.32;2.90;;;;;;;;;;5045486;28;20033;-57
2022/02/17 01:19:24;;;;;;;5.03;3.60;;;;;;;;;;5045148;28;20096;-57
2022/02/17 01:21:51;;;;;;;4.80;3.60;;;;;;;;;;5043579;28;20032;-56
2022/02/17 01:24:18;;;;;;;5.80;3.88;;;;;;;;;;5044701;28;20021;-55
2022/02/17 01:26:44;;;;;;;5.93;4.20;;;;;;;;;;5044850;28;20033;-58
2022/02/17 01:29:10;;;;;;;4.30;3.33;;;;;;;;;;5044023;28;20025;-58
2022/02/17 01:31:36;;;;;;;5.57;2.80;;;;;;;;;;5042999;28;20037;-58
2022/02/17 01:34:02;;;;;;;3.15;2.40;;;;;;;;;;5044522;28;20040;-58
2022/02/17 01:36:28;;;;;;;3.75;2.80;;;;;;;;;;5045308;28;20035;-58
2022/02/17 01:38:55;;;;;;;4.72;2.90;;;;;;;;;;5042110;28;20029;-57
2022/02/17 01:41:21;;;;;;;3.78;2.75;;;;;;;;;;5031871;28;20041;-57
2022/02/17 01:43:48;;;;;;;4.10;2.92;;;;;;;;;;5043932;28;20103;-58
2022/02/17 01:46:15;;;;;;;4.50;2.67;;;;;;;;;;5024521;28;20030;-57
2022/02/17 01:48:41;;;;;;;3.13;2.50;;;;;;;;;;5034481;28;20061;-57
2022/02/17 01:51:07;;;;;;;4.47;3.28;;;;;;;;;;5042950;28;20397;-57
2022/02/17 01:53:33;;;;;;;4.53;3.25;;;;;;;;;;5043558;28;20040;-57
2022/02/17 01:55:59;;;;;;;3.50;2.70;;;;;;;;;;5045755;28;20017;-57
2022/02/17 01:58:26;;;;;;;4.03;2.67;;;;;;;;;;5048696;28;20451;-57
2022/02/17 02:00:53;;;;;;;3.08;2.20;;;;;;;;;;5046713;28;20060;-58
2022/02/17 02:03:20;;;;;;;5.53;3.30;;;;;;;;;;5040579;28;20014;-58
2022/02/17 02:05:47;;;;;;;4.40;3.22;;;;;;;;;;5028696;28;20033;-57
2022/02/17 02:08:13;;;;;;;4.55;3.30;;;;;;;;;;5026605;28;20053;-57
2022/02/17 02:10:39;;;;;;;5.20;3.40;;;;;;;;;;5028385;28;20029;-57
2022/02/17 02:13:06;;;;;;;3.83;3.03;;;;;;;;;;5047967;28;20036;-57
2022/02/17 02:15:45;;;;;;;6.53;3.83;;;;;;;;;;5048602;28;20167;-57
2022/02/17 02:18:11;;;;;;;5.90;3.75;;;;;;;;;;5048219;28;20075;-57
2022/02/17 02:20:57;;;;;;;5.00;3.10;;;;;;;;;;5046953;28;20025;-57
2022/02/17 02:23:24;;;;;;;5.72;3.85;;;;;;;;;;5048071;28;20043;-57
2022/02/17 02:25:51;;;;;;;6.47;3.75;;;;;;;;;;5031529;28;20029;-57
2022/02/17 02:28:22;;;;;;;5.38;3.50;;;;;;;;;;5027824;28;20036;-57
2022/02/17 02:30:49;;;;;;;4.38;2.95;;;;;;;;;;5047366;28;20447;-57
2022/02/17 02:33:17;;;;;;;4.10;2.63;;;;;;;;;;5047713;28;20029;-57
2022/02/17 02:35:43;;;;;;;3.95;2.53;;;;;;;;;;5047806;28;20028;-57
2022/02/17 02:38:10;;;;;;;3.10;2.20;;;;;;;;;;5047880;28;20021;-57
2022/02/17 02:40:36;;;;;;;2.95;1.90;;;;;;;;;;5046598;28;20067;-57
2022/02/17 02:43:02;;;;;;;3.65;2.00;;;;;;;;;;5046742;28;20025;-57
2022/02/17 02:45:28;;;;;;;2.70;1.85;;;;;;;;;;5045350;28;20100;-57
2022/02/17 02:47:55;;;;;;;2.20;1.75;;;;;;;;;;5047582;28;20104;-57
2022/02/17 02:50:21;;;;;;;1.70;1.42;;;;;;;;;;5046637;28;20071;-57
2022/02/17 02:52:47;;;;;;;1.30;1.20;;;;;;;;;;5045708;28;20029;-57
2022/02/17 02:55:13;;;;;;;1.75;1.40;;;;;;;;;;5027736;28;20105;-58
2022/02/17 02:57:39;;;;;;;2.08;1.40;;;;;;;;;;5027228;28;20496;-57
2022/02/17 03:00:06;;;;;;;1.73;1.20;;;;;;;;;;5037623;28;20040;-58
2022/02/17 03:02:32;;;;;;;1.77;1.48;;;;;;;;;;5047938;28;20032;-58
2022/02/17 03:04:58;;;;;;;2.50;1.70;;;;;;;;;;5047900;28;20033;-57
2022/02/17 03:07:24;;;;;;;1.90;1.70;;;;;;;;;;5047094;28;20120;-57
2022/02/17 03:09:50;;;;;;;3.65;2.65;;;;;;;;;;5045239;28;20028;-57
2022/02/17 03:12:17;;;;;;;2.55;2.22;;;;;;;;;;5047073;28;20032;-57
2022/02/17 03:14:43;;;;;;;3.70;2.53;;;;;;;;;;5046510;28;20109;-57
2022/02/17 03:17:09;;;;;;;3.10;2.28;;;;;;;;;;5045956;28;20035;-57
2022/02/17 03:19:36;;;;;;;3.40;2.65;;;;;;;;;;5032529;28;20036;-57
2022/02/17 03:22:02;;;;;;;3.92;2.97;;;;;;;;;;5047574;28;20497;-57
2022/02/17 03:24:30;;;;;;;3.13;2.67;;;;;;;;;;5047687;28;20060;-58
2022/02/17 03:26:56;;;;;;;4.45;2.78;;;;;;;;;;5046666;28;20120;-58
2022/02/17 03:29:22;;;;;;;4.40;2.90;;;;;;;;;;5045682;28;20029;-57
2022/02/17 03:31:48;;;;;;;2.95;2.55;;;;;;;;;;5046462;28;20033;-58
2022/02/17 03:34:14;;;;;;;7.35;3.13;;;;;;;;;;5046830;28;20496;-58
2022/02/17 03:36:41;;;;;;;3.22;2.42;;;;;;;;;;5045392;28;20098;-57
2022/02/17 03:39:07;;;;;;;3.13;2.53;;;;;;;;;;5046696;28;20626;-55
2022/02/17 03:41:33;;;;;;;3.38;2.50;;;;;;;;;;5045951;28;20067;-55
2022/02/17 03:43:59;;;;;;;3.13;2.05;;;;;;;;;;5046812;28;20068;-55
2022/02/17 03:46:25;;;;;;;3.58;2.28;;;;;;;;;;5044859;28;20434;-55
2022/02/17 03:48:51;;;;;;;2.95;2.08;;;;;;;;;;5038211;28;20183;-55
2022/02/17 03:51:17;;;;;;;2.88;2.10;;;;;;;;;;5026385;28;20083;-55
2022/02/17 03:53:43;;;;;;;3.35;2.47;;;;;;;;;;5026223;28;20104;-55
2022/02/17 03:56:09;;;;;;;3.28;2.10;;;;;;;;;;5026368;28;20635;-55
2022/02/17 04:01:22;;;;;;;2.88;2.05;;;;;;;;;;5026240;28;20037;-55
2022/02/17 04:03:49;;;;;;;2.20;1.80;;;;;;;;;;5025458;28;20485;-55
2022/02/17 04:06:15;;;;;;;2.40;2.00;;;;;;;;;;5026807;28;20029;-55
2022/02/17 04:08:41;;;;;;;2.47;2.00;;;;;;;;;;5024723;28;20041;-55
2022/02/17 04:11:07;;;;;;;1.73;1.48;;;;;;;;;;5032352;28;20506;-55
2022/02/17 04:13:34;;;;;;;1.73;1.30;;;;;;;;;;5026669;28;20061;-55
2022/02/17 04:16:00;;;;;;;2.20;1.80;;;;;;;;;;5027903;28;20022;-55
2022/02/17 04:18:26;;;;;;;2.10;1.50;;;;;;;;;;5045430;28;20044;-55
2022/02/17 04:20:55;;;;;;;2.10;1.60;;;;;;;;;;5030496;28;20473;-55
2022/02/17 04:23:21;;;;;;;2.70;2.03;;;;;;;;;;5026000;28;20108;-55
2022/02/17 04:25:47;;;;;;;3.67;2.42;;;;;;;;;;5025690;28;20041;-55
2022/02/17 04:28:13;;;;;;;2.97;2.35;;;;;;;;;;5025921;28;20060;-57
2022/02/17 04:30:39;;;;;;;2.97;2.38;;;;;;;;;;5038349;28;20029;-57
2022/02/17 04:33:05;;;;;;;2.75;2.20;;;;;;;;;;5046345;28;20040;-55
2022/02/17 04:35:32;;;;;;;2.72;2.00;;;;;;;;;;5045988;28;20025;-55
2022/02/17 04:37:58;;;;;;;2.72;2.00;;;;;;;;;;5043862;28;20028;-55
2022/02/17 04:42:18;;;;;;;2.50;2.13;;;;;;;;;;5044212;28;20098;-55
2022/02/17 04:43:10;;;;;;;2.85;1.90;;;;;;;;;;5045219;28;20037;-55
2022/02/17 04:45:37;;;;;;;2.15;1.88;;;;;;;;;;5045270;28;20063;-55
2022/02/17 04:48:03;;;;;;;2.58;2.03;;;;;;;;;;5045891;28;20037;-55
2022/02/17 04:50:31;;;;;;;2.20;2.00;;;;;;;;;;5031392;28;20026;-55
2022/02/17 04:53:00;;;;;;;2.47;1.50;;;;;;;;;;5024708;28;20033;-55
2022/02/17 04:55:27;;;;;;;2.45;1.50;;;;;;;;;;5025230;28;20029;-55
2022/02/17 04:57:54;;;;;;;2.30;1.38;;;;;;;;;;5025202;28;20034;-57
2022/02/17 05:00:20;;;;;;;2.03;1.48;;;;;;;;;;5033031;28;20017;-57
2022/02/17 05:02:46;;;;;;;2.05;1.55;;;;;;;;;;5044829;28;20037;-57
2022/02/17 05:05:12;;;;;;;1.70;1.60;;;;;;;;;;5045279;28;20031;-57
2022/02/17 05:07:38;;;;;;;2.47;1.67;;;;;;;;;;5044838;28;20340;-57
2022/02/17 05:10:04;;;;;;;1.38;1.27;;;;;;;;;;5044469;28;20028;-58
2022/02/17 05:12:30;;;;;;;1.92;1.35;;;;;;;;;;5043586;28;20071;-58
2022/02/17 05:14:56;;;;;;;1.40;1.30;;;;;;;;;;5044672;28;20564;-57
2022/02/17 05:17:22;;;;;;;1.65;1.40;;;;;;;;;;5044808;28;20024;-57
2022/02/17 05:19:48;;;;;;;1.90;1.50;;;;;;;;;;5043714;28;20403;-57
2022/02/17 05:22:15;;;;;;;1.88;1.50;;;;;;;;;;5045156;28;20052;-57
2022/02/17 05:24:41;;;;;;;1.85;1.65;;;;;;;;;;5044821;28;20059;-57
2022/02/17 05:27:07;;;;;;;2.00;1.50;;;;;;;;;;5044068;28;20060;-57
2022/02/17 05:29:33;;;;;;;2.63;1.67;;;;;;;;;;5045001;28;20036;-57
2022/02/17 05:32:00;;;;;;;2.03;1.50;;;;;;;;;;5041664;28;20054;-57
2022/02/17 05:34:26;;;;;;;1.85;1.40;;;;;;;;;;5042459;28;20039;-57
2022/02/17 05:36:53;;;;;;;2.05;1.45;;;;;;;;;;5045764;28;20592;-57
2022/02/17 05:39:19;;;;;;;1.42;1.30;;;;;;;;;;5046069;28;20485;-57
2022/02/17 05:41:45;;;;;;;1.23;1.08;;;;;;;;;;5045868;28;20400;-57
2022/02/17 05:44:11;;;;;;;1.40;1.20;;;;;;;;;;5044781;28;20079;-57
2022/02/17 05:46:37;;;;;;;1.20;1.00;;;;;;;;;;5046050;28;20025;-57
2022/02/17 05:49:03;;;;;;;1.45;1.27;;;;;;;;;;5042805;28;20424;-57
2022/02/17 05:51:29;;;;;;;3.20;1.25;;;;;;;;;;5024667;28;20034;-57
2022/02/17 05:53:55;;;;;;;1.65;1.40;;;;;;;;;;5036209;28;20036;-57
2022/02/17 05:56:21;;;;;;;2.03;1.40;;;;;;;;;;5043528;28;20029;-57
2022/02/17 05:58:47;;;;;;;1.77;1.40;;;;;;;;;;5044620;28;20503;-57
2022/02/17 06:01:13;;;;;;;1.80;1.48;;;;;;;;;;5045941;28;20798;-57
2022/02/17 06:03:40;;;;;;;2.35;1.67;;;;;;;;;;5045779;28;20556;-57
2022/02/17 06:06:06;;;;;;;1.70;1.40;;;;;;;;;;5045516;28;20086;-57
2022/02/17 06:08:32;;;;;;;1.67;1.25;;;;;;;;;;5045919;28;20429;-57
2022/02/17 06:10:58;;;;;;;2.00;1.58;;;;;;;;;;5045834;28;20651;-57
2022/02/17 06:13:24;;;;;;;1.80;1.50;;;;;;;;;;5034841;28;20033;-57
2022/02/17 06:15:50;;;;;;;1.67;1.50;;;;;;;;;;5025919;28;20033;-58
2022/02/17 06:18:16;;;;;;;1.50;1.30;;;;;;;;;;5026234;28;20022;-57
2022/02/17 06:20:42;;;;;;;1.60;1.50;;;;;;;;;;5025666;28;20032;-57
2022/02/17 06:23:08;;;;;;;2.50;1.60;;;;;;;;;;5028484;28;20484;-57
2022/02/17 06:25:35;;;;;;;1.75;1.63;;;;;;;;;;5026497;28;20509;-57
2022/02/17 06:28:03;;;;;;;2.45;1.75;;;;;;;;;;5025761;28;20049;-57
2022/02/17 06:30:29;;;;;;;2.95;1.90;;;;;;;;;;5028190;28;20029;-57
2022/02/17 06:32:56;;;;;;;2.10;1.60;;;;;;;;;;5035208;28;20029;-57
2022/02/17 06:35:24;;;;;;;2.47;1.70;;;;;;;;;;5045814;28;20107;-57
2022/02/17 06:37:50;;;;;;;1.42;1.33;;;;;;;;;;5041564;28;20036;-57
2022/02/17 06:40:17;;;;;;;1.95;1.58;;;;;;;;;;5027886;28;20485;-57
2022/02/17 06:42:43;;;;;;;2.58;1.98;;;;;;;;;;5032364;28;20033;-57
2022/02/17 06:45:10;;;;;;;1.98;1.73;;;;;;;;;;5029440;28;20033;-57
2022/02/17 06:47:36;;;;;;;2.45;1.98;;;;;;;;;;5029828;28;20025;-57
2022/02/17 06:50:03;;;;;;;2.22;2.00;;;;;;;;;;5029793;28;20045;-57
2022/02/17 06:52:30;;;;;;;3.08;1.98;;;;;;;;;;5031148;28;20096;-57
2022/02/17 06:54:56;;;;;;;3.15;2.13;;;;;;;;;;5045131;28;20585;-57
2022/02/17 06:57:23;;;;;;;2.83;1.90;;;;;;;;;;5047632;28;20556;-57
2022/02/17 06:59:50;;;;;;;2.42;1.85;;;;;;;;;;5047765;28;20029;-57
2022/02/17 07:02:21;;;;;;;2.25;1.92;;;;;;;;;;5047974;28;20031;-57
2022/02/17 07:04:47;;;;;;;2.65;1.80;;;;;;;;;;5030854;28;20119;-57
2022/02/17 07:07:13;;;;;;;1.77;1.50;;;;;;;;;;5043461;28;20645;-57
2022/02/17 07:09:39;;;;;;;2.47;1.75;;;;;;;;;;5048782;28;20194;-57
2022/02/17 07:12:05;;;;;;;2.55;1.70;;;;;;;;;;5049482;28;20455;-57
2022/02/17 07:14:31;;;;;;;2.92;2.05;;;;;;;;;;5049409;28;20409;-57
2022/02/17 07:16:59;;;;;;;3.97;1.90;;;;;;;;;;5034746;28;20029;-57
2022/02/17 07:19:25;;;;;;;3.58;2.33;;;;;;;;;;5045356;28;20543;-58
2022/02/17 07:21:51;;;;;;;2.58;1.90;;;;;;;;;;5048435;28;20446;-57
2022/02/17 07:24:18;;;;;;;2.25;1.80;;;;;;;;;;5048606;28;20070;-57
2022/02/17 07:26:44;;;;;;;2.05;1.58;;;;;;;;;;5047169;28;20037;-57
2022/02/17 07:29:10;;;;;;;1.83;1.40;;;;;;;;;;5044107;28;20048;-58
2022/02/17 07:31:36;;;;;;;1.40;1.30;;;;;;;;;;5046484;28;20075;-57
2022/02/17 07:34:03;;;;;;;2.13;1.52;;;;;;;;;;5043762;28;20449;-58
2022/02/17 07:36:30;;;;;;;1.65;1.23;;;;;;;;;;5037431;28;20028;-57
2022/02/17 07:38:56;;;;;;;1.63;1.23;;;;;;;;;;5047965;28;20920;-58
2022/02/17 07:41:23;;;;;;;1.20;1.10;;;;;;;;;;5048039;28;20024;-58
2022/02/17 07:43:49;;;;;;;1.25;1.15;;;;;;;;;;5046309;28;20104;-58
2022/02/17 07:46:16;;;;;;;2.15;1.40;;;;;;;;;;5046559;28;20037;-58
2022/02/17 07:48:42;;;;;;;1.75;1.40;;;;;;;;;;5046448;28;20047;-57
2022/02/17 07:51:08;;;;;;;2.55;1.67;;;;;;;;;;5046582;28;20543;-58
2022/02/17 07:53:34;;;;;;;1.95;1.60;;;;;;;;;;5045844;28;20075;-58
2022/02/17 07:56:01;;;;;;;2.63;1.80;;;;;;;;;;5046221;28;20474;-58
2022/02/17 07:58:27;;;;;;;3.08;1.98;;;;;;;;;;5044533;28;20045;-57
2022/02/17 08:00:53;;;;;;;1.67;1.38;;;;;;;;;;5035812;28;20033;-58
2022/02/17 08:03:20;;;;;;;1.75;1.60;;;;;;;;;;5048399;28;20427;-58
2022/02/17 08:05:46;;;;;;;3.20;2.13;;;;;;;;;;5046959;28;20472;-58
2022/02/17 08:08:13;;;;;;;2.08;1.85;;;;;;;;;;5047398;28;20037;-58
2022/02/17 08:10:39;;;;;;;2.83;2.00;;;;;;;;;;5046849;28;20435;-58
2022/02/17 08:13:05;;;;;;;2.95;2.00;;;;;;;;;;5047581;28;20048;-58
2022/02/17 08:15:31;;;;;;;2.47;1.73;;;;;;;;;;5060329;28;20025;-58
2022/02/17 08:17:58;;;;;;;2.80;2.03;;;;;;;;;;5032856;28;20028;-57
2022/02/17 08:20:24;;;;;;;2.28;1.65;;;;;;;;;;5059215;28;20506;-58
2022/02/17 08:22:51;;;;;;;2.65;1.70;;;;;;;;;;5047242;28;20025;-58
2022/02/17 08:25:18;;;;;;;1.55;1.45;;;;;;;;;;5057422;28;20119;-58
2022/02/17 08:27:44;;;;;;;2.10;1.73;;;;;;;;;;5067081;28;20074;-57
2022/02/17 08:30:10;;;;;;;1.27;1.13;;;;;;;;;;5067267;28;20039;-57
2022/02/17 08:32:37;;;;;;;1.40;1.30;;;;;;;;;;5067303;28;20060;-57
2022/02/17 08:35:04;;;;;;;1.50;1.27;;;;;;;;;;5067436;28;20063;-58
2022/02/17 08:37:30;;;;;;;2.38;1.40;;;;;;;;;;5056859;28;20032;-58
2022/02/17 08:39:56;;;;;;;1.63;1.08;;;;;;;;;;5046867;28;20040;-58
2022/02/17 08:42:22;;;;;;;1.48;1.30;;;;;;;;;;5046630;28;20116;-58
2022/02/17 08:44:49;;;;;;;1.20;1.10;;;;;;;;;;5034188;28;20029;-58
2022/02/17 08:47:17;;;;;;;1.70;1.60;;;;;;;;;;5040938;28;20091;-58
2022/02/17 08:49:44;;;;;;;1.77;1.35;;;;;;;;;;5045293;28;20029;-58
2022/02/17 08:52:10;;;;;;;1.85;1.52;;;;;;;;;;5045011;28;20033;-58
2022/02/17 08:54:36;;;;;;;1.60;1.48;;;;;;;;;;5045753;28;20158;-58
2022/02/17 08:57:03;;;;;;;2.00;1.55;;;;;;;;;;5045646;28;20036;-58
2022/02/17 08:59:30;;;;;;;1.50;1.40;;;;;;;;;;5043549;28;20408;-58
2022/02/17 09:01:56;;;;;;;2.97;1.48;;;;;;;;;;5042623;28;20037;-58
2022/02/17 09:04:23;;;;;;;1.23;1.13;;;;;;;;;;5029377;28;20028;-58
2022/02/17 09:06:49;;;;;;;2.25;1.52;;;;;;;;;;5026476;28;20392;-57
2022/02/17 09:09:18;;;;;;;1.50;1.33;;;;;;;;;;5027988;28;20029;-58
2022/02/17 09:11:44;;;;;;;1.40;1.27;;;;;;;;;;5028503;28;20049;-57
2022/02/17 09:14:10;;;;;;;1.17;1.10;;;;;;;;;;5028539;28;20038;-58
2022/02/17 09:16:36;;;;;;;1.50;1.40;;;;;;;;;;5026700;28;20033;-58
2022/02/17 09:19:04;;;;;;;1.75;1.40;;;;;;;;;;5026420;28;20591;-58
2022/02/17 09:21:30;;;;;;;1.27;1.17;;;;;;;;;;5024828;28;20115;-58
2022/02/17 09:23:56;;;;;;;1.55;1.35;;;;;;;;;;5024916;28;20128;-58
2022/02/17 09:26:23;;;;;;;1.15;0.95;;;;;;;;;;5024696;28;20021;-58
2022/02/17 09:28:49;;;;;;;1.17;1.00;;;;;;;;;;5024855;28;20033;-58
2022/02/17 09:31:19;;;;;;;1.20;1.10;;;;;;;;;;5024791;28;20040;-58
2022/02/17 09:33:49;;;;;;;1.60;1.40;;;;;;;;;;5024482;28;20037;-58
2022/02/17 09:36:15;;;;;;;1.23;1.10;;;;;;;;;;5028321;28;20068;-58
2022/02/17 09:38:41;;;;;;;1.27;1.17;;;;;;;;;;5026157;28;20025;-58
2022/02/17 09:41:08;;;;;;;1.00;0.90;;;;;;;;;;5025439;28;20540;-58
2022/02/17 09:43:36;;;;;;;1.00;0.90;;;;;;;;;;5025693;28;20104;-58
2022/02/17 09:46:02;;;;;;;1.17;0.90;;;;;;;;;;5025122;28;20040;-58
2022/02/17 09:48:28;;;;;;;0.98;0.80;;;;;;;;;;5024505;28;20501;-58
2022/02/17 09:50:54;;;;;;;1.00;0.80;;;;;;;;;;5024488;28;20049;-58
2022/02/17 09:53:21;;;;;;;1.17;1.00;;;;;;;;;;5024453;28;20639;-58
2022/02/17 09:55:48;;;;;;;0.82;0.82;;;;;;;;;;5024770;28;20120;-58
2022/02/17 09:58:15;;;;;;;1.02;0.80;;;;;;;;;;5024762;28;20033;-58
2022/02/17 10:00:41;;;;;;;0.77;0.77;;;;;;;;;;5023800;28;20373;-58
2022/02/17 10:03:19;;;;;;;1.05;0.75;;;;;;;;;;5046415;28;20130;-58
2022/02/17 10:06:04;;;;;;;0.70;0.60;;;;;;;;;;5041198;28;20082;-58
2022/02/17 10:08:31;;;;;;;0.88;0.75;;;;;;;;;;5037077;28;20139;-58
2022/02/17 10:10:57;;;;;;;0.70;0.70;;;;;;;;;;5031863;28;20120;-58
2022/02/17 10:13:23;;;;;;;0.85;0.80;;;;;;;;;;5024921;28;20036;-58
2022/02/17 10:15:53;;;;;;;0.63;0.50;;;;;;;;;;5034789;28;20373;-58
2022/02/17 10:18:22;;;;;;;0.80;0.70;;;;;;;;;;5048298;28;20104;-58
2022/02/17 10:20:50;;;;;;;1.35;1.00;;;;;;;;;;5037359;28;20039;-58
2022/02/17 10:23:17;;;;;;;1.60;1.25;;;;;;;;;;5046081;28;20037;-58
2022/02/17 10:25:57;;;;;;;1.40;1.10;;;;;;;;;;5048130;28;20044;-58
2022/02/17 10:28:23;;;;;;;3.08;1.45;;;;;;;;;;5044492;28;20025;-58
2022/02/17 10:30:49;;;;;;;1.85;1.48;;;;;;;;;;5037394;28;20052;-58
2022/02/17 10:33:16;;;;;;;1.52;1.00;;;;;;;;;;5029621;28;20516;-58
2022/02/17 10:35:51;;;;;;;1.20;0.98;;;;;;;;;;5035871;28;20033;-58
2022/02/17 10:38:20;;;;;;;1.17;1.05;;;;;;;;;;5045323;28;20040;-58
2022/02/17 10:40:51;;;;;;;0.98;0.85;;;;;;;;;;5048616;28;20485;-59
2022/02/17 10:43:17;;;;;;;0.98;0.88;;;;;;;;;;5035053;28;20072;-58
2022/02/17 10:45:44;;;;;;;1.08;0.80;;;;;;;;;;5032938;28;20382;-58
2022/02/17 10:48:12;;;;;;;1.40;0.88;;;;;;;;;;5048672;28;20040;-58
2022/02/17 10:50:38;;;;;;;1.08;1.00;;;;;;;;;;5049390;28;20025;-59
2022/02/17 10:53:15;;;;;;;1.30;1.10;;;;;;;;;;5049255;28;20492;-58
2022/02/17 10:55:50;;;;;;;1.17;1.05;;;;;;;;;;5036034;28;20033;-58
2022/02/17 10:58:17;;;;;;;1.02;0.88;;;;;;;;;;5028657;28;20033;-58
2022/02/17 11:00:43;;;;;;;0.80;0.80;;;;;;;;;;5039497;28;20092;-58
2022/02/17 11:03:10;;;;;;;1.00;0.90;;;;;;;;;;5036070;28;20034;-58
2022/02/17 11:05:39;;;;;;;1.58;0.93;;;;;;;;;;5032121;28;20037;-58
2022/02/17 11:08:06;;;;;;;1.08;0.98;;;;;;;;;;5051343;28;20095;-58
2022/02/17 11:10:32;;;;;;;0.85;0.85;;;;;;;;;;5049587;28;20087;-58
2022/02/17 11:12:58;;;;;;;0.73;0.73;;;;;;;;;;5036689;28;20025;-58
2022/02/17 11:15:24;;;;;;;0.70;0.70;;;;;;;;;;5030286;28;20034;-58
2022/02/17 11:17:50;;;;;;;0.70;0.70;;;;;;;;;;5039670;28;20072;-59
2022/02/17 11:20:20;;;;;;;0.60;0.60;;;;;;;;;;5036467;28;20029;-58
2022/02/17 11:22:49;;;;;;;0.80;0.80;;;;;;;;;;5029670;28;20048;-58
2022/02/17 11:25:16;;;;;;;1.05;0.80;;;;;;;;;;5041060;28;20029;-58
2022/02/17 11:28:05;;;;;;;0.95;0.85;;;;;;;;;;5045831;28;20033;-58
2022/02/17 11:30:32;;;;;;;1.00;0.80;;;;;;;;;;5040775;28;20056;-59
2022/02/17 11:33:16;;;;;;;0.80;0.80;;;;;;;;;;5027929;28;20083;-58
2022/02/17 11:35:42;;;;;;;;;;;;;;;;;;5028558;28;20032;-58
2022/02/17 11:38:34;;;;;;;0.50;0.50;;;;;;;;;;5041555;28;19909;-58
2022/02/17 11:41:01;;;;;;;0.70;0.70;;;;;;;;;;5036853;28;20044;-58
2022/02/17 11:43:28;;;;;;;0.60;0.60;;;;;;;;;;5047653;28;20519;-59
2022/02/17 11:45:55;;;;;;;0.80;0.68;;;;;;;;;;5030120;28;20584;-58
2022/02/17 11:48:41;;;;;;;0.70;0.70;;;;;;;;;;5034100;28;20040;-59
2022/02/17 11:51:14;;;;;;;0.85;0.70;;;;;;;;;;5036946;28;20508;-58
2022/02/17 11:53:41;;;;;;;0.53;0.53;;;;;;;;;;5035030;28;20057;-57
2022/02/17 11:56:07;;;;;;;0.40;0.40;;;;;;;;;;5038152;28;20283;-57
2022/02/17 11:58:47;;;;;;;0.80;0.50;;;;;;;;;;5035138;28;20024;-58
2022/02/17 12:01:24;;;;;;;0.50;0.50;;;;;;;;;;5043412;28;20676;-56
2022/02/17 12:03:57;;;;;;;0.50;0.50;;;;;;;;;;5034771;28;20044;-56
2022/02/17 12:06:32;;;;;;;0.83;0.60;;;;;;;;;;5041305;28;20021;-56
2022/02/17 12:08:59;;;;;;;0.95;0.50;;;;;;;;;;5043401;28;20033;-57
2022/02/17 12:11:28;;;;;;;0.60;0.60;;;;;;;;;;5045070;28;20037;-55
2022/02/17 12:13:54;;;;;;;0.55;0.55;;;;;;;;;;5039684;28;20041;-56
2022/02/17 12:16:33;;;;;;;0.82;0.65;;;;;;;;;;5038859;28;20025;-56
2022/02/17 12:19:08;;;;;;;2.05;0.90;;;;;;;;;;5041084;28;20083;-55
2022/02/17 12:21:37;;;;;;;1.25;1.00;;;;;;;;;;5034379;28;20532;-56
2022/02/17 12:24:03;;;;;;;0.80;0.80;;;;;;;;;;5043875;28;20021;-56
2022/02/17 12:26:42;;;;;;;0.50;0.50;;;;;;;;;;5045232;28;20119;-56
2022/02/17 12:29:29;;;;;;;0.75;0.60;;;;;;;;;;5038634;28;20038;-56
2022/02/17 12:31:56;;;;;;;0.93;0.70;;;;;;;;;;5029055;28;20029;-56
2022/02/17 12:34:22;;;;;;;1.98;1.27;;;;;;;;;;5040795;28;20094;-56
2022/02/17 12:36:49;;;;;;;1.13;1.00;;;;;;;;;;5031029;28;20018;-56
2022/02/17 12:39:15;;;;;;;1.42;0.93;;;;;;;;;;5035656;28;20384;-56
2022/02/17 12:42:01;;;;;;;1.77;1.10;;;;;;;;;;5031469;28;20055;-56
2022/02/17 12:44:33;;;;;;;1.10;1.00;;;;;;;;;;5033131;28;20036;-56
2022/02/17 12:47:00;;;;;;;1.20;1.10;;;;;;;;;;5038393;28;20029;-56
2022/02/17 12:49:28;;;;;;;2.15;1.08;;;;;;;;;;5046400;28;20514;-55
2022/02/17 12:52:05;;;;;;;2.00;1.20;;;;;;;;;;5047516;28;20033;-55
2022/02/17 12:54:31;;;;;;;1.50;1.20;;;;;;;;;;5044727;28;20024;-56
2022/02/17 12:57:04;;;;;;;1.65;1.30;;;;;;;;;;5030006;28;20493;-56
2022/02/17 12:59:30;;;;;;;1.52;1.00;;;;;;;;;;5035925;28;20039;-57
2022/02/17 13:01:58;;;;;;;0.80;0.73;;;;;;;;;;5045715;28;20029;-56
2022/02/17 13:04:24;;;;;;;0.82;0.70;;;;;;;;;;5038812;28;20033;-56
2022/02/17 13:06:51;;;;;;;0.68;0.60;;;;;;;;;;5047369;28;20033;-56
2022/02/17 13:09:18;;;;;;;0.70;0.60;;;;;;;;;;5047058;28;20028;-56
2022/02/17 13:11:48;;;;;;;0.77;0.70;;;;;;;;;;5031162;28;20037;-56
2022/02/17 13:14:15;;;;;;;0.50;0.50;;;;;;;;;;5027260;28;20357;-57
2022/02/17 13:16:46;;;;;;;0.70;0.70;;;;;;;;;;5038052;28;20024;-57
2022/02/17 13:19:39;;;;;;;0.50;0.50;;;;;;;;;;5044184;28;20025;-56
2022/02/17 13:22:05;;;;;;;0.50;0.50;;;;;;;;;;5028016;28;20029;-57
2022/02/17 13:24:32;;;;;;;0.30;0.30;;;;;;;;;;5030398;28;20281;-58
2022/02/17 13:27:11;;;;;;;0.60;0.52;;;;;;;;;;5039675;28;20033;-57
2022/02/17 13:29:54;;;;;;;0.50;0.50;;;;;;;;;;5050521;28;20029;-57
2022/02/17 13:32:21;;;;;;;0.60;0.55;;;;;;;;;;5031422;28;20032;-57
2022/02/17 13:34:47;;;;;;;1.10;0.77;;;;;;;;;;5030694;28;20030;-58
2022/02/17 13:37:13;;;;;;;2.22;0.63;;;;;;;;;;5032785;28;20029;-57
2022/02/17 13:39:39;;;;;;;2.60;0.63;;;;;;;;;;5036778;28;20028;-58
2022/02/17 13:42:12;;;;;;;1.42;0.70;;;;;;;;;;5045287;28;20029;-58
2022/02/17 13:44:39;;;;;;;0.50;0.43;;;;;;;;;;5046734;28;20500;-58
2022/02/17 13:47:07;;;;;;;0.90;0.60;;;;;;;;;;5035925;28;20036;-58
2022/02/17 13:49:33;;;;;;;0.90;0.52;;;;;;;;;;5031965;28;20033;-57
2022/02/17 13:51:59;;;;;;;0.52;0.50;;;;;;;;;;5026047;28;20041;-57
2022/02/17 13:54:26;;;;;;;0.50;0.40;;;;;;;;;;5026748;28;20029;-57
2022/02/17 13:56:52;;;;;;;0.40;0.40;;;;;;;;;;5028205;28;20029;-57
2022/02/17 13:59:25;;;;;;;2.67;0.98;;;;;;;;;;5025850;28;20037;-57
2022/02/17 14:01:51;;;;;;;1.30;0.80;;;;;;;;;;5035982;28;20017;-57
2022/02/17 14:04:36;;;;;;;1.80;0.75;;;;;;;;;;5040638;28;20037;-58
2022/02/17 14:07:03;;;;;;;2.42;0.80;;;;;;;;;;5028434;28;20112;-57
2022/02/17 14:09:32;;;;;;;1.30;0.70;;;;;;;;;;5035050;28;20029;-57
2022/02/17 14:11:59;;;;;;;2.95;0.85;;;;;;;;;;5046442;28;20053;-57
2022/02/17 14:14:25;;;;;;;1.73;0.75;;;;;;;;;;5032825;28;20505;-57
2022/02/17 14:16:54;;;;;;;2.67;0.90;;;;;;;;;;5029549;28;20029;-57
2022/02/17 14:19:21;;;;;;;1.50;0.77;;;;;;;;;;5056282;28;20033;-58
2022/02/17 14:21:47;;;;;;;1.10;0.60;;;;;;;;;;5035875;28;20022;-58
2022/02/17 14:24:13;;;;;;;4.95;1.48;;;;;;;;;;5031763;28;20043;-58
2022/02/17 14:26:40;;;;;;;1.00;0.60;;;;;;;;;;5026605;28;20033;-58
2022/02/17 14:29:06;;;;;;;1.10;0.60;;;;;;;;;;5046172;28;20029;-58
2022/02/17 14:31:32;;;;;;;0.60;0.50;;;;;;;;;;5045532;28;20030;-58
2022/02/17 14:33:59;;;;;;;0.45;0.38;;;;;;;;;;5027720;28;20073;-58
2022/02/17 14:36:26;;;;;;;0.90;0.40;;;;;;;;;;5037446;28;20530;-58
2022/02/17 14:38:52;;;;;;;0.30;0.30;;;;;;;;;;5034582;28;20057;-58
2022/02/17 14:41:18;;;;;;;0.75;0.60;;;;;;;;;;5046518;28;20034;-58
2022/02/17 14:43:44;;;;;;;1.10;0.40;;;;;;;;;;5061312;28;20055;-58
2022/02/17 14:46:10;;;;;;;0.50;0.50;;;;;;;;;;5033072;28;20025;-58
2022/02/17 14:48:36;;;;;;;0.65;0.47;;;;;;;;;;5026616;28;20033;-58