Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:11;;;;;;;5.22;3.58;;;;;;;6.33;29.50;101042.66;4456602;32;34306;-64
2022/01/12 00:03:40;;;;;;;6.18;3.72;;;;;;;6.23;29.66;101039.47;4458102;32;34729;-65
2022/01/12 00:06:08;;;;;;;3.83;3.05;;;;;;;6.27;29.50;101041.94;4468771;32;33449;-66
2022/01/12 00:08:36;;;;;;;8.68;4.25;;;;;;;6.23;29.53;101036.81;4465623;32;34193;-67
2022/01/12 00:11:05;;;;;;;5.47;3.05;;;;;;;6.33;29.49;101038.19;4462293;32;33871;-69
2022/01/12 00:13:34;;;;;;;4.93;3.00;;;;;;;6.34;29.50;101045.25;4463748;32;33734;-67
2022/01/12 00:16:03;;;;;;;7.47;3.00;;;;;;;5.94;30.29;101046.69;4467848;32;34371;-68
2022/01/12 00:18:32;;;;;;;6.85;2.97;;;;;;;5.97;30.10;101043.00;4464290;32;34303;-66
2022/01/12 00:21:00;;;;;;;3.80;3.10;;;;;;;5.97;30.27;101045.69;4462582;32;33831;-68
2022/01/12 00:23:27;;;;;;;6.07;3.70;;;;;;;5.98;30.20;101050.94;4466159;32;34821;-68
2022/01/12 00:26:00;;;;;;;5.55;3.03;;;;;;;6.00;30.48;101048.22;4465203;32;34348;-68
2022/01/12 00:34:08;;;;;;;5.82;3.67;;;;;;;6.09;30.46;101052.34;4465928;32;35278;-68
2022/01/12 00:36:37;;;;;;;9.98;4.78;;;;;;;6.07;31.26;101052.44;4467672;32;33501;-66
2022/01/12 00:39:06;;;;;;;8.80;4.15;;;;;;;6.09;31.46;101058.53;4459473;32;34187;-66
2022/01/12 00:41:37;;;;;;;4.97;2.72;;;;;;;5.31;32.69;101058.50;4464052;32;34768;-66
2022/01/12 00:44:08;;;;;;;4.12;2.95;;;;;;;5.19;33.77;101070.34;4463520;32;33622;-68
2022/01/12 00:46:38;;;;;;;4.62;3.60;;;;;;;5.76;31.82;101066.72;4463656;32;34609;-66
2022/01/12 00:49:06;;;;;;;4.15;3.10;;;;;;;5.92;31.60;101059.09;4466645;32;33318;-66
2022/01/12 00:51:36;;;;;;;3.47;2.55;;;;;;;5.86;31.67;101069.94;4465477;32;34619;-66
2022/01/12 00:54:03;;;;;;;9.27;3.80;;;;;;;5.78;31.91;101069.34;4465570;32;34013;-68
2022/01/12 00:56:31;;;;;;;5.62;2.92;;;;;;;5.92;31.47;101071.53;4468398;32;33251;-65
2022/01/12 00:58:58;;;;;;;7.53;4.10;;;;;;;6.32;30.05;101071.00;4468288;32;33844;-65
2022/01/12 01:01:26;;;;;;;10.80;5.43;;;;;;;6.37;30.16;101076.19;4465721;32;33613;-67
2022/01/12 01:03:55;;;;;;;10.57;6.07;;;;;;;6.24;30.80;101070.44;4469095;32;33764;-69
2022/01/12 01:06:23;;;;;;;10.13;4.40;;;;;;;6.12;30.92;101063.75;4469636;32;33206;-66
2022/01/12 01:08:52;;;;;;;6.18;4.05;;;;;;;5.68;32.45;101066.12;4465738;32;34613;-68
2022/01/12 01:11:23;;;;;;;8.75;5.37;;;;;;;5.21;33.20;101065.03;4465868;32;36463;-67
2022/01/12 01:14:00;;;;;;;7.15;3.37;;;;;;;5.92;31.33;101066.22;4469122;32;34133;-67
2022/01/12 01:27:31;;;;;;;5.20;3.15;;;;;;;6.09;31.11;101066.50;4468335;32;34369;-66
2022/01/12 01:29:58;;;;;;;8.32;3.58;;;;;;;6.23;30.77;101071.37;4462198;32;33869;-68
2022/01/12 01:32:27;;;;;;;5.22;3.35;;;;;;;6.10;31.80;101078.91;4469543;32;35215;-68
2022/01/12 01:34:55;;;;;;;7.53;3.90;;;;;;;5.98;31.77;101084.63;4468906;32;33948;-67
2022/01/12 01:37:23;;;;;;;8.48;4.20;;;;;;;6.09;31.56;101079.81;4468423;32;33364;-69
2022/01/12 01:39:50;;;;;;;10.18;5.68;;;;;;;5.70;31.80;101080.22;4469468;32;33597;-69
2022/01/12 01:42:25;;;;;;;9.85;5.00;;;;;;;5.91;31.67;101081.28;4468859;32;33790;-67
2022/01/12 01:55:41;;;;;;;14.77;4.87;;;;;;;5.56;33.18;101091.31;4469050;32;33936;-68
2022/01/12 01:58:10;;;;;;;9.25;5.55;;;;;;;5.58;33.21;101094.75;4467156;32;34990;-67
2022/01/12 02:00:39;;;;;;;8.10;4.97;;;;;;;5.63;33.18;101094.63;4465498;32;34908;-68
2022/01/12 02:03:08;;;;;;;6.72;4.75;;;;;;;5.71;32.56;101092.56;4467639;32;34400;-66
2022/01/12 02:05:39;;;;;;;6.20;3.97;;;;;;;5.48;33.09;101089.81;4467045;32;34860;-68
2022/01/12 02:08:11;;;;;;;9.65;6.28;;;;;;;5.27;33.77;101092.25;4467354;32;33403;-66
2022/01/12 02:10:40;;;;;;;14.50;4.97;;;;;;;5.64;32.50;101090.19;4469375;32;33850;-69
2022/01/12 02:13:09;;;;;;;10.05;5.40;;;;;;;5.43;33.70;101103.25;4467007;32;34133;-66
2022/01/12 02:15:38;;;;;;;9.23;6.40;;;;;;;4.94;34.83;101104.72;4466764;32;33846;-66
2022/01/12 02:39:45;;;;;;;8.52;6.15;;;;;;;5.33;34.66;101100.00;4463482;32;33921;-66
2022/01/12 02:40:06;;;;;;;7.57;5.03;;;;;;;5.19;34.78;101101.34;4464387;32;34346;-65
2022/01/12 02:42:34;;;;;;;8.02;5.43;;;;;;;5.08;34.75;101101.69;4468132;32;35620;-66
2022/01/12 02:50:47;;;;;;;9.25;5.70;;;;;;;5.17;35.20;101097.84;4460223;32;33572;-67
2022/01/12 02:56:01;;;;;;;12.20;6.85;;;;;;;5.29;34.77;101102.78;4461991;32;35034;-67
2022/01/12 02:58:29;;;;;;;11.48;5.43;;;;;;;5.61;33.27;101107.94;4462735;32;33665;-68
2022/01/12 03:03:32;;;;;;;8.93;6.00;;;;;;;5.31;33.69;101104.50;4463806;32;33557;-65
2022/01/12 03:06:03;;;;;;;9.80;6.70;;;;;;;5.08;34.18;101115.81;4463797;32;33756;-65
2022/01/12 03:08:37;;;;;;;13.57;6.45;;;;;;;5.31;33.62;101103.62;4457868;32;33720;-66
2022/01/12 03:11:07;;;;;;;8.50;5.53;;;;;;;4.82;34.82;101103.34;4463582;32;33278;-65
2022/01/12 03:13:36;;;;;;;8.80;5.25;;;;;;;5.26;33.69;101108.19;4464427;32;33469;-66
2022/01/12 03:16:13;;;;;;;8.65;5.93;;;;;;;5.41;33.50;101117.47;4464531;32;33838;-65
2022/01/12 03:18:43;;;;;;;13.45;8.13;;;;;;;5.40;33.65;101105.13;4458514;32;33622;-67
2022/01/12 03:21:12;;;;;;;12.65;7.75;;;;;;;5.18;34.05;101110.22;4462313;32;33108;-67
2022/01/12 03:23:39;;;;;;;16.37;7.93;;;;;;;5.23;34.06;101110.94;4463972;32;34669;-66
2022/01/12 03:26:11;;;;;;;16.55;7.93;;;;;;;5.30;33.77;101118.69;4464243;32;34919;-65
2022/01/12 03:28:40;;;;;;;14.25;6.45;;;;;;;5.50;33.60;101114.53;4459169;32;33832;-67
2022/01/12 03:31:17;;;;;;;17.12;7.12;;;;;;;5.66;33.26;101114.91;4463100;32;33826;-67
2022/01/12 03:33:55;;;;;;;17.92;7.80;;;;;;;5.60;34.04;101116.84;4460557;32;33708;-70
2022/01/12 04:08:50;;;;;;;18.48;9.20;;;;;;;7.82;30.04;101128.25;4461581;32;33823;-71
2022/01/12 04:11:18;;;;;;;16.20;7.62;;;;;;;8.06;29.44;101121.03;4464743;32;33451;-67
2022/01/12 04:13:48;;;;;;;14.90;8.07;;;;;;;8.00;30.00;101107.94;4463362;32;34974;-66
2022/01/12 04:16:16;;;;;;;18.08;11.90;;;;;;;8.20;29.52;101107.94;4465816;32;32690;-67
2022/01/12 04:18:44;;;;;;;23.27;17.65;;;;;;;8.08;30.19;101108.47;4462531;32;33698;-67
2022/01/12 04:21:13;;;;;;;14.05;7.53;;;;;;;8.04;30.27;101105.06;4462380;32;33427;-67
2022/01/12 04:23:41;;;;;;;18.50;8.85;;;;;;;8.08;30.04;101108.47;4463891;32;33512;-66
2022/01/12 04:26:11;;;;;;;22.55;14.30;;;;;;;7.61;30.86;101108.69;4464598;32;33710;-68
2022/01/12 04:28:43;;;;;;;18.17;12.57;;;;;;;8.15;29.87;101117.94;4461884;32;33077;-66
2022/01/12 04:31:13;;;;;;;22.58;11.93;;;;;;;7.44;31.24;101117.31;4462996;32;34358;-68
2022/01/12 04:33:42;;;;;;;16.12;11.43;;;;;;;8.11;29.90;101119.88;4463127;32;32742;-68
2022/01/12 04:36:12;;;;;;;15.38;9.77;;;;;;;8.36;29.35;101118.81;4463039;32;34098;-67
2022/01/12 04:38:41;;;;;;;23.98;14.52;;;;;;;8.04;30.50;101114.87;4461303;32;34038;-67
2022/01/12 04:41:10;;;;;;;24.42;16.33;;;;;;;7.60;30.94;101121.09;4463810;32;33154;-67
2022/01/12 04:43:40;;;;;;;14.40;7.65;;;;;;;8.38;29.22;101115.19;4458556;32;33311;-70
2022/01/12 04:46:21;;;;;;;23.20;12.82;;;;;;;8.28;28.96;101120.94;4461970;32;32931;-68
2022/01/12 04:48:57;;;;;;;14.10;8.70;;;;;;;7.99;30.06;101125.72;4462516;32;33853;-68
2022/01/12 04:51:26;;;;;;;19.80;13.40;;;;;;;7.89;30.03;101127.03;4458666;32;33333;-68
2022/01/12 04:53:53;;;;;;;22.75;13.88;;;;;;;7.94;29.76;101119.72;4461195;32;33617;-70
2022/01/12 04:56:21;;;;;;;19.48;12.85;;;;;;;7.77;30.47;101133.78;4462663;32;33651;-68
2022/01/12 04:58:48;;;;;;;26.40;17.15;;;;;;;8.13;29.50;101128.69;4462914;32;34057;-66
2022/01/12 05:01:23;;;;;;;18.40;11.07;;;;;;;7.51;30.70;101132.13;4462844;32;34519;-68
2022/01/12 05:14:59;;;;;;;17.25;10.35;;;;;;;8.12;29.42;101145.63;4460396;32;33694;-67
2022/01/12 05:17:27;;;;;;;20.52;10.98;;;;;;;8.04;28.93;101153.06;4463861;32;34915;-65
2022/01/12 05:19:55;;;;;;;21.05;15.60;;;;;;;7.96;29.55;101147.22;4466266;32;33805;-65
2022/01/12 05:22:22;;;;;;;9.95;6.40;;;;;;;8.21;29.30;101143.50;4465715;32;34215;-66
2022/01/12 05:24:50;;;;;;;22.70;14.27;;;;;;;8.06;28.69;101140.56;4465044;32;32769;-67
2022/01/12 05:27:27;;;;;;;19.87;9.20;;;;;;;8.03;29.84;101154.00;4465826;32;35234;-69
2022/01/12 05:29:54;;;;;;;20.05;12.15;;;;;;;7.98;29.36;101150.66;4464854;32;34697;-67
2022/01/12 05:32:24;;;;;;;13.50;9.43;;;;;;;8.07;29.09;101152.09;4465570;32;33721;-66
2022/01/12 05:34:58;;;;;;;18.75;10.70;;;;;;;7.93;29.60;101150.00;4462764;32;33798;-66
2022/01/12 05:37:25;;;;;;;12.57;7.70;;;;;;;7.94;28.90;101157.06;4464565;32;35053;-67
2022/01/12 05:39:53;;;;;;;20.17;12.88;;;;;;;7.86;29.91;101154.69;4465996;32;33990;-66
2022/01/12 05:42:26;;;;;;;20.52;9.70;;;;;;;8.12;29.07;101145.63;4464702;32;33255;-69
2022/01/12 05:44:55;;;;;;;18.52;8.82;;;;;;;8.09;28.85;101147.53;4466284;32;32737;-69
2022/01/12 05:47:40;;;;;;;13.95;7.43;;;;;;;8.06;29.03;101147.69;4464699;32;34062;-69
2022/01/12 05:50:08;;;;;;;19.52;10.48;;;;;;;7.85;29.70;101146.78;4464039;32;35162;-65
2022/01/12 05:52:36;;;;;;;19.65;12.40;;;;;;;7.11;31.03;101148.81;4462673;32;32762;-67
2022/01/12 05:55:05;;;;;;;18.92;10.60;;;;;;;8.01;28.96;101153.19;4464304;32;33814;-67
2022/01/12 05:57:33;;;;;;;14.00;6.97;;;;;;;7.72;30.05;101162.37;4464326;32;35060;-66
2022/01/12 06:00:04;;;;;;;19.37;8.95;;;;;;;8.10;29.12;101167.97;4465069;32;33869;-65
2022/01/12 06:02:40;;;;;;;24.83;12.93;;;;;;;8.06;28.93;101164.56;4464735;32;33464;-66
2022/01/12 06:05:09;;;;;;;16.75;12.13;;;;;;;7.41;30.52;101166.25;4463134;32;32464;-66
2022/01/12 06:07:37;;;;;;;16.45;9.48;;;;;;;7.78;29.38;101167.47;4463697;32;33963;-66
2022/01/12 06:10:05;;;;;;;16.35;9.88;;;;;;;7.79;29.63;101173.66;4465169;32;34446;-66
2022/01/12 06:12:33;;;;;;;18.02;11.85;;;;;;;7.87;29.53;101168.91;4467491;32;33367;-65
2022/01/12 06:15:00;;;;;;;10.45;7.43;;;;;;;7.67;29.47;101185.69;4468469;32;32497;-66
2022/01/12 06:17:29;;;;;;;14.70;7.62;;;;;;;7.58;30.02;101186.06;4466030;32;34115;-68
2022/01/12 06:19:57;;;;;;;17.35;10.25;;;;;;;7.54;30.38;101190.63;4464465;32;35073;-66
2022/01/12 06:22:26;;;;;;;13.35;6.85;;;;;;;7.79;29.33;101195.00;4464343;32;34328;-67
2022/01/12 06:24:56;;;;;;;11.63;7.32;;;;;;;7.75;29.17;101196.91;4463597;32;33793;-66
2022/01/12 06:27:28;;;;;;;16.10;7.97;;;;;;;7.40;30.14;101203.63;4463782;32;33433;-67
2022/01/12 06:30:15;;;;;;;15.73;8.30;;;;;;;7.49;29.19;101195.28;4464084;32;32888;-68
2022/01/12 06:32:43;;;;;;;12.98;8.65;;;;;;;7.40;29.67;101199.16;4464742;32;33207;-66
2022/01/12 06:35:10;;;;;;;14.57;9.38;;;;;;;7.70;28.95;101199.78;4462029;32;33399;-66
2022/01/12 06:37:38;;;;;;;12.63;6.93;;;;;;;7.75;29.13;101204.06;4465458;32;34176;-66
2022/01/12 06:40:06;;;;;;;19.58;10.30;;;;;;;7.74;28.75;101208.53;4464701;32;33506;-68
2022/01/12 06:42:34;;;;;;;17.23;12.00;;;;;;;7.56;28.99;101211.91;4468537;32;34535;-68
2022/01/12 06:45:08;;;;;;;14.73;9.57;;;;;;;7.36;29.48;101207.34;4466954;32;34036;-65
2022/01/12 06:47:36;;;;;;;15.10;10.18;;;;;;;6.82;30.23;101209.31;4467981;32;35309;-67
2022/01/12 06:50:05;;;;;;;11.88;6.10;;;;;;;6.96;29.55;101215.00;4467471;32;32645;-67
2022/01/12 06:52:33;;;;;;;11.52;7.75;;;;;;;7.09;29.31;101220.75;4464662;32;34615;-65
2022/01/12 06:55:01;;;;;;;13.07;6.32;;;;;;;7.46;28.57;101222.91;4467346;32;35060;-67
2022/01/12 06:57:31;;;;;;;12.32;7.47;;;;;;;7.92;28.20;101226.41;4466826;32;35184;-67
2022/01/12 06:59:58;;;;;;;13.40;8.55;;;;;;;8.79;27.03;101223.72;4466831;32;33626;-66
2022/01/12 07:02:27;;;;;;;17.37;8.52;;;;;;;9.38;26.04;101225.50;4466240;32;34516;-65
2022/01/12 07:04:54;;;;;;;16.58;8.52;;;;;;;9.88;25.25;101224.06;4466655;32;32821;-65
2022/01/12 07:07:23;;;;;;;17.73;10.95;;;;;;;10.02;25.12;101227.81;4466380;32;34039;-66
2022/01/12 07:09:51;;;;;;;16.55;10.88;;;;;;;10.01;25.34;101223.37;4466212;32;34866;-68
2022/01/12 07:12:19;;;;;;;18.58;13.07;;;;;;;10.13;25.26;101221.06;4465178;32;33713;-66
2022/01/12 07:14:49;;;;;;;23.00;14.48;;;;;;;10.58;24.72;101225.94;4465436;32;33132;-66
2022/01/12 07:17:17;;;;;;;16.85;9.68;;;;;;;10.49;25.10;101229.94;4466061;32;34876;-68
2022/01/12 07:19:45;;;;;;;22.20;16.23;;;;;;;10.40;25.12;101241.13;4467116;32;34667;-66
2022/01/12 07:22:13;;;;;;;22.50;15.52;;;;;;;10.32;25.29;101245.12;4467124;32;33537;-66
2022/01/12 07:24:41;;;;;;;19.80;14.55;;;;;;;10.58;24.96;101238.44;4465668;32;33701;-67
2022/01/12 07:27:08;;;;;;;19.92;12.60;;;;;;;10.70;25.19;101246.72;4464573;32;33826;-68
2022/01/12 07:29:36;;;;;;;22.23;15.95;;;;;;;11.19;24.39;101251.31;4464187;32;34781;-67
2022/01/12 07:32:04;;;;;;;20.80;14.98;;;;;;;11.59;23.95;101249.19;4461921;32;35112;-66
2022/01/12 07:34:31;;;;;;;20.70;15.27;;;;;;;11.09;24.57;101255.44;4459509;32;34079;-65
2022/01/12 07:36:59;;;;;;;20.58;15.00;;;;;;;10.32;26.31;101254.00;4462015;32;35131;-68
2022/01/12 07:39:27;;;;;;;20.08;15.07;;;;;;;10.66;25.54;101261.22;4462007;32;33447;-66
2022/01/12 07:41:54;;;;;;;15.73;9.07;;;;;;;10.80;25.19;101262.31;4463577;32;33613;-67
2022/01/12 07:44:24;;;;;;;22.45;14.27;;;;;;;10.54;25.39;101256.47;4465153;32;33490;-68
2022/01/12 07:46:51;;;;;;;25.00;16.90;;;;;;;10.76;25.50;101263.44;4462385;32;33797;-67
2022/01/12 07:49:19;;;;;;;19.87;14.63;;;;;;;11.27;25.43;101261.63;4464569;32;35005;-67
2022/01/12 07:51:47;;;;;;;21.23;16.48;;;;;;;12.23;23.90;101269.72;4463323;32;32658;-68
2022/01/12 07:54:14;;;;;;;22.27;14.93;;;;;;;12.60;23.37;101272.94;4465102;32;33842;-66
2022/01/12 07:56:42;;;;;;;18.17;13.75;;;;;;;12.34;23.05;101272.66;4463788;32;33812;-66
2022/01/12 07:59:10;;;;;;;23.67;15.20;;;;;;;12.28;23.30;101273.00;4464267;32;33390;-66
2022/01/12 08:01:37;;;;;;;21.02;14.27;;;;;;;12.91;22.90;101277.37;4461834;32;33483;-67
2022/01/12 08:04:05;;;;;;;21.00;14.75;;;;;;;13.05;23.57;101281.91;4459569;32;34712;-65
2022/01/12 08:06:33;;;;;;;20.70;13.80;;;;;;;12.35;24.18;101282.41;4461010;32;33949;-67
2022/01/12 08:09:00;;;;;;;21.40;14.02;;;;;;;12.60;23.31;101281.00;4460559;32;35007;-67
2022/01/12 08:11:29;;;;;;;19.92;14.45;;;;;;;11.86;24.35;101285.22;4461591;32;34634;-65
2022/01/12 08:13:56;;;;;;;23.55;13.95;;;;;;;11.75;24.32;101278.66;4463286;32;33984;-67
2022/01/12 08:16:24;;;;;;;20.67;14.73;;;;;;;11.15;25.81;101289.97;4460827;32;33542;-67
2022/01/12 08:18:52;;;;;;;21.98;14.93;;;;;;;11.82;24.29;101291.69;4462757;32;33972;-67
2022/01/12 08:21:19;;;;;;;18.30;12.82;;;;;;;11.62;24.88;101278.47;4463215;32;33805;-66
2022/01/12 08:23:47;;;;;;;21.12;14.57;;;;;;;11.76;24.34;101280.41;4462228;32;33209;-67
2022/01/12 08:26:15;;;;;;;20.35;14.10;;;;;;;12.50;24.30;101283.34;4464510;32;35193;-67
2022/01/12 08:28:42;;;;;;;20.67;14.57;;;;;;;13.91;22.04;101290.03;4462109;32;34003;-69
2022/01/12 08:31:10;;;;;;;18.60;13.23;;;;;;;14.53;21.25;101292.28;4462556;32;33200;-70
2022/01/12 08:33:38;;;;;;;20.35;13.50;;;;;;;14.68;21.36;101305.59;4463413;32;33948;-68
2022/01/12 08:36:05;;;;;;;21.73;13.50;;;;;;;14.38;21.89;101312.97;4462561;32;34024;-69
2022/01/12 08:38:33;;;;;;;19.95;13.30;;;;;;;14.11;22.00;101311.13;4463225;32;34700;-69
2022/01/12 08:41:01;;;;;;;21.10;13.57;;;;;;;14.26;21.74;101317.34;4463344;32;33434;-68
2022/01/12 08:43:28;;;;;;;20.85;13.65;;;;;;;13.86;21.79;101316.34;4463298;32;35089;-68
2022/01/12 08:45:56;;;;;;;19.02;14.13;;;;;;;13.65;22.57;101321.28;4464089;32;34106;-67
2022/01/12 08:48:24;;;;;;;19.90;14.18;;;;;;;13.29;22.52;101311.84;4463643;32;33840;-68
2022/01/12 08:50:51;;;;;;;21.60;14.98;;;;;;;13.73;22.27;101314.44;4458979;32;33362;-66
2022/01/12 08:53:19;;;;;;;19.20;13.93;;;;;;;13.96;21.97;101301.34;4463835;32;34646;-69
2022/01/12 08:55:47;;;;;;;25.05;15.73;;;;;;;14.60;21.12;101307.06;4466119;32;32581;-68
2022/01/12 08:58:15;;;;;;;19.80;14.38;;;;;;;14.09;21.73;101315.75;4463828;32;33624;-69
2022/01/12 09:00:42;;;;;;;19.87;14.20;;;;;;;13.07;23.40;101314.06;4466298;32;32321;-67
2022/01/12 09:03:12;;;;;;;21.90;14.55;;;;;;;12.55;23.64;101313.50;4464529;32;35031;-65
2022/01/12 09:05:39;;;;;;;21.35;15.27;;;;;;;12.21;24.23;101306.53;4462368;32;33907;-66
2022/01/12 09:08:07;;;;;;;21.35;15.35;;;;;;;12.07;24.33;101311.78;4464403;32;32838;-65
2022/01/12 09:10:35;;;;;;;19.30;14.98;;;;;;;11.20;25.96;101317.34;4466621;32;33464;-67
2022/01/12 09:13:02;;;;;;;23.12;15.63;;;;;;;11.16;26.39;101299.72;4464120;32;33922;-68
2022/01/12 09:15:30;;;;;;;23.85;15.55;;;;;;;11.93;25.55;101301.84;4466175;32;34070;-66
2022/01/12 09:17:58;;;;;;;23.92;14.45;;;;;;;12.20;24.41;101294.06;4464885;32;34170;-68
2022/01/12 09:20:26;;;;;;;15.95;12.20;;;;;;;12.71;24.07;101296.47;4464186;32;33372;-65
2022/01/12 09:22:54;;;;;;;22.60;13.98;;;;;;;13.54;23.15;101302.25;4464360;32;34747;-66
2022/01/12 09:25:21;;;;;;;21.05;14.85;;;;;;;14.39;22.53;101303.94;4465613;32;34443;-69
2022/01/12 09:27:49;;;;;;;21.42;13.05;;;;;;;14.76;21.74;101298.81;4464694;32;33923;-70
2022/01/12 09:30:18;;;;;;;18.00;13.10;;;;;;;14.43;22.00;101292.00;4466494;32;34239;-68
2022/01/12 09:32:47;;;;;;;18.00;13.18;;;;;;;14.05;22.58;101292.69;4463219;32;35029;-68
2022/01/12 09:35:19;;;;;;;20.55;13.57;;;;;;;14.77;21.64;101298.72;4465513;32;35153;-69
2022/01/12 09:37:47;;;;;;;22.65;14.48;;;;;;;15.93;20.62;101297.81;4465596;32;34039;-67
2022/01/12 09:40:15;;;;;;;18.05;13.60;;;;;;;15.95;20.34;101295.84;4465413;32;34281;-67
2022/01/12 09:42:44;;;;;;;20.05;14.35;;;;;;;15.59;20.42;101284.00;4463909;32;34731;-66
2022/01/12 09:45:15;;;;;;;18.20;13.13;;;;;;;15.45;20.81;101292.22;4466077;32;34772;-68
2022/01/12 09:47:49;;;;;;;17.85;12.88;;;;;;;15.56;21.03;101299.53;4463991;32;34223;-68
2022/01/12 09:50:19;;;;;;;18.92;14.05;;;;;;;15.16;21.11;101302.34;4463110;32;34380;-66
2022/01/12 09:52:46;;;;;;;20.00;13.13;;;;;;;13.37;23.22;101306.84;4464843;32;35379;-66
2022/01/12 09:55:14;;;;;;;19.23;12.98;;;;;;;13.16;23.40;101305.44;4463544;32;33943;-69
2022/01/12 09:57:42;;;;;;;20.67;13.45;;;;;;;12.90;23.71;101302.47;4460589;32;33857;-66
2022/01/12 10:00:12;;;;;;;21.35;13.48;;;;;;;13.02;23.60;101309.81;4463862;32;32330;-65
2022/01/12 10:02:41;;;;;;;19.55;12.65;;;;;;;12.73;24.38;101310.69;4465448;32;34929;-66
2022/01/12 10:05:10;;;;;;;19.95;13.07;;;;;;;13.02;23.92;101306.28;4463541;32;33829;-67
2022/01/12 10:07:38;;;;;;;20.33;14.60;;;;;;;13.77;23.04;101314.25;4463264;32;34067;-66
2022/01/12 10:10:09;;;;;;;22.50;16.65;;;;;;;13.78;22.98;101318.69;4465318;32;32131;-67
2022/01/12 10:12:37;;;;;;;22.23;13.20;;;;;;;14.75;21.68;101308.72;4466143;32;34207;-66
2022/01/12 10:15:13;;;;;;;20.00;14.00;;;;;;;15.22;21.19;101301.06;4463893;32;34962;-65
2022/01/12 10:17:44;;;;;;;20.88;14.00;;;;;;;15.47;21.06;101297.50;4463912;32;32807;-66
2022/01/12 10:20:13;;;;;;;22.40;14.35;;;;;;;16.10;20.25;101296.56;4465477;32;33500;-66
2022/01/12 10:22:58;;;;;;;22.55;15.65;;;;;;;14.78;21.72;101303.12;4464753;32;33862;-66
2022/01/12 10:25:28;;;;;;;19.73;13.07;;;;;;;14.95;21.37;101288.50;4465033;32;33987;-67
2022/01/12 10:27:57;;;;;;;20.83;13.98;;;;;;;15.14;21.03;101304.28;4465255;32;33751;-67
2022/01/12 10:30:26;;;;;;;20.05;13.77;;;;;;;15.39;20.69;101298.03;4465555;32;34179;-66
2022/01/12 10:33:10;;;;;;;20.77;13.62;;;;;;;15.30;20.45;101299.53;4464264;32;35116;-66
2022/01/12 10:35:41;;;;;;;20.27;13.90;;;;;;;16.60;19.30;101299.19;4462610;32;34556;-67
2022/01/12 10:38:16;;;;;;;19.55;13.25;;;;;;;17.06;18.78;101301.13;4464554;32;33086;-66
2022/01/12 10:40:49;;;;;;;19.60;12.35;;;;;;;16.84;18.68;101286.53;4462972;32;33372;-65
2022/01/12 10:43:40;;;;;;;18.77;13.32;;;;;;;16.64;19.29;101287.16;4466467;32;35011;-66
2022/01/12 10:46:14;;;;;;;21.50;15.38;;;;;;;18.15;17.40;101294.19;4463098;32;34257;-69
2022/01/12 10:48:47;;;;;;;22.45;14.95;;;;;;;18.28;16.95;101288.63;4464345;32;33798;-69
2022/01/12 10:51:18;;;;;;;21.87;14.75;;;;;;;17.65;17.76;101290.13;4462637;32;33346;-68
2022/01/12 10:53:47;;;;;;;21.65;15.45;;;;;;;17.06;18.58;101293.00;4462944;32;32943;-69
2022/01/12 10:56:17;;;;;;;27.83;16.10;;;;;;;16.45;18.96;101285.00;4461862;32;35525;-70
2022/01/12 10:58:47;;;;;;;21.73;15.27;;;;;;;16.37;19.87;101276.59;4464907;32;32850;-69
2022/01/12 11:01:18;;;;;;;21.67;15.48;;;;;;;16.24;19.31;101291.03;4463613;32;33059;-69
2022/01/12 11:03:47;;;;;;;24.05;15.25;;;;;;;16.88;18.67;101290.72;4463160;32;34807;-70
2022/01/12 11:06:15;;;;;;;25.33;16.20;;;;;;;16.67;18.56;101279.69;4462429;32;32809;-69
2022/01/12 11:08:47;;;;;;;17.62;12.32;;;;;;;16.77;18.78;101279.88;4463753;32;33790;-69
2022/01/12 11:11:17;;;;;;;19.77;12.70;;;;;;;15.75;19.69;101288.34;4462526;32;33405;-70
2022/01/12 11:13:46;;;;;;;20.83;13.80;;;;;;;15.97;19.03;101280.41;4460861;32;33788;-70
2022/01/12 11:16:15;;;;;;;20.55;14.93;;;;;;;16.08;19.41;101287.69;4465208;32;35807;-70
2022/01/12 11:18:43;;;;;;;19.30;14.52;;;;;;;15.23;20.20;101292.84;4464140;32;34881;-70
2022/01/12 11:21:18;;;;;;;23.73;16.48;;;;;;;15.08;20.64;101297.47;4465416;32;34410;-68
2022/01/12 11:23:47;;;;;;;23.83;15.40;;;;;;;14.97;20.83;101289.28;4466316;32;33838;-70
2022/01/12 11:26:18;;;;;;;20.08;13.62;;;;;;;15.23;20.43;101287.47;4463583;32;34125;-70
2022/01/12 11:28:49;;;;;;;21.27;14.70;;;;;;;15.16;20.48;101286.16;4460725;32;33720;-70
2022/01/12 11:31:26;;;;;;;20.85;12.90;;;;;;;14.89;20.97;101295.19;4459827;32;33501;-70
2022/01/12 11:33:54;;;;;;;23.08;14.35;;;;;;;15.06;20.16;101285.09;4465460;32;33476;-69
2022/01/12 11:36:24;;;;;;;22.45;14.82;;;;;;;15.08;19.60;101294.78;4464644;32;34175;-70
2022/01/12 11:38:59;;;;;;;20.12;13.52;;;;;;;14.49;20.76;101294.28;4466947;32;34353;-68
2022/01/12 11:41:30;;;;;;;23.25;15.88;;;;;;;14.28;21.50;101283.09;4464022;32;33722;-68
2022/01/12 11:44:08;;;;;;;23.62;16.30;;;;;;;13.20;23.45;101280.97;4466303;32;33797;-70
2022/01/12 11:46:44;;;;;;;28.40;18.15;;;;;;;13.50;22.89;101280.91;4462128;32;35238;-68
2022/01/12 11:49:44;;;;;;;23.90;16.67;;;;;;;13.39;23.29;101272.66;4466957;32;33747;-70
2022/01/12 11:52:29;;;;;;;23.45;17.67;;;;;;;13.47;23.52;101277.56;4466226;32;33565;-69
2022/01/12 11:55:12;;;;;;;21.73;15.88;;;;;;;13.01;24.01;101275.84;4465074;32;34268;-70
2022/01/12 11:57:42;;;;;;;23.42;17.15;;;;;;;13.14;23.81;101267.91;4466782;32;33867;-69
2022/01/12 12:00:12;;;;;;;25.90;18.67;;;;;;;13.40;23.39;101263.63;4465710;32;35173;-70
2022/01/12 12:02:43;;;;;;;31.40;20.20;;;;;;;13.12;24.03;101264.44;4457019;32;33318;-69
2022/01/12 12:05:22;;;;;;;28.48;18.58;;;;;;;12.23;24.70;101275.09;4463385;32;32926;-68
2022/01/12 12:07:52;;;;;;;28.95;20.98;;;;;;;11.91;25.45;101274.25;4457808;32;35274;-69
2022/01/12 12:10:25;;;;;;;30.92;21.50;;;;;;;11.57;26.20;101273.38;4459604;32;33886;-68
2022/01/12 12:12:54;;;;;;;26.02;19.27;;;;;;;12.38;25.08;101265.28;4462591;32;33695;-68
2022/01/12 12:15:23;;;;;;;28.75;20.40;;;;;;;12.11;24.86;101265.06;4462660;32;33877;-70
2022/01/12 12:17:54;;;;;;;29.65;20.27;;;;;;;12.09;24.72;101256.22;4464379;32;33896;-72
2022/01/12 12:20:23;;;;;;;29.30;17.83;;;;;;;11.52;26.06;101264.69;4464296;32;33964;-71
2022/01/12 12:22:55;;;;;;;30.12;18.90;;;;;;;11.54;25.69;101270.00;4464559;32;34471;-72
2022/01/12 12:25:30;;;;;;;24.48;18.00;;;;;;;11.94;25.18;101262.44;4462905;32;33619;-70
2022/01/12 12:28:01;;;;;;;25.48;16.95;;;;;;;11.98;25.42;101256.84;4476831;31;34841;-69
2022/01/12 12:30:31;;;;;;;27.90;19.15;;;;;;;11.61;26.00;101272.25;4466199;32;34125;-68
2022/01/12 12:33:11;;;;;;;31.12;20.05;;;;;;;11.33;26.31;101262.19;4469256;32;35660;-70
2022/01/12 12:35:41;;;;;;;27.65;18.40;;;;;;;11.47;26.02;101273.97;4469521;32;35294;-69
2022/01/12 12:38:13;;;;;;;26.40;20.02;;;;;;;11.48;26.62;101281.91;4465135;32;33848;-69
2022/01/12 12:40:47;;;;;;;26.62;17.87;;;;;;;11.57;26.48;101277.87;4463302;32;33804;-69
2022/01/12 12:43:22;;;;;;;23.23;14.70;;;;;;;11.52;25.42;101290.66;4462406;32;34426;-69
2022/01/12 12:46:01;;;;;;;25.20;16.70;;;;;;;11.31;25.84;101284.66;4466352;32;33678;-69
2022/01/12 12:48:30;;;;;;;24.70;15.90;;;;;;;11.18;25.42;101282.62;4466479;32;34028;-70
2022/01/12 12:51:03;;;;;;;27.70;18.67;;;;;;;10.46;27.01;101277.41;4467557;32;33728;-70
2022/01/12 12:53:33;;;;;;;28.05;17.83;;;;;;;11.35;25.92;101270.13;4459436;32;33269;-70
2022/01/12 12:56:02;;;;;;;27.98;18.42;;;;;;;11.19;25.62;101278.13;4465959;31;34820;-69
2022/01/12 12:58:34;;;;;;;28.20;19.65;;;;;;;11.61;25.18;101272.25;4461389;32;33771;-70
2022/01/12 13:01:13;;;;;;;26.90;18.42;;;;;;;10.86;26.30;101260.19;4464718;32;32209;-69
2022/01/12 13:04:08;;;;;;;34.33;18.10;;;;;;;11.13;26.63;101265.03;4463968;32;33888;-70
2022/01/12 13:06:37;;;;;;;25.00;18.12;;;;;;;12.00;25.51;101262.09;4459116;32;34824;-69
2022/01/12 13:09:09;;;;;;;24.83;17.48;;;;;;;11.03;26.47;101267.34;4466944;32;35228;-69
2022/01/12 13:11:44;;;;;;;26.85;18.10;;;;;;;11.56;25.45;101263.59;4456945;32;33686;-69