Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:06;;;;;;;14.30;6.28;;;;;;;;;;6304799;22;20030;-79
2023/03/10 00:04:33;;;;;;;15.15;6.07;;;;;;;;;;6277662;22;20179;-79
2023/03/10 00:06:59;;;;;;;18.40;6.30;;;;;;;;;;6305921;22;21211;-78
2023/03/10 00:09:25;;;;;;;13.57;5.50;;;;;;;;;;6305709;22;20023;-79
2023/03/10 00:11:53;;;;;;;14.23;6.65;;;;;;;;;;6303505;22;20023;-78
2023/03/10 00:14:19;;;;;;;13.48;5.75;;;;;;;;;;6302066;22;20209;-78
2023/03/10 00:16:46;;;;;;;12.25;5.57;;;;;;;;;;6305018;22;20054;-79
2023/03/10 00:19:12;;;;;;;13.05;5.88;;;;;;;;;;6304573;22;20014;-78
2023/03/10 00:21:38;;;;;;;12.80;5.45;;;;;;;;;;6304697;22;20048;-79
2023/03/10 00:24:05;;;;;;;13.52;5.97;;;;;;;;;;6302091;22;20015;-78
2023/03/10 00:26:32;;;;;;;11.77;5.32;;;;;;;;;;6304022;22;20032;-79
2023/03/10 00:28:59;;;;;;;12.48;5.90;;;;;;;;;;6304186;22;20027;-78
2023/03/10 00:31:26;;;;;;;13.60;6.18;;;;;;;;;;6304569;22;20102;-78
2023/03/10 00:33:53;;;;;;;12.93;5.60;;;;;;;;;;6275456;22;20028;-79
2023/03/10 00:36:21;;;;;;;14.40;5.93;;;;;;;;;;6303572;22;20030;-78
2023/03/10 00:38:48;;;;;;;15.35;6.80;;;;;;;;;;6302872;22;20028;-79
2023/03/10 00:41:17;;;;;;;13.65;6.10;;;;;;;;;;6302087;22;20025;-79
2023/03/10 00:43:43;;;;;;;15.07;6.53;;;;;;;;;;6301429;22;20901;-79
2023/03/10 00:46:10;;;;;;;15.88;6.25;;;;;;;;;;6302424;22;20077;-78
2023/03/10 00:48:36;;;;;;;13.35;6.35;;;;;;;;;;6303946;22;20035;-79
2023/03/10 00:51:03;;;;;;;15.02;6.18;;;;;;;;;;6304158;22;20023;-79
2023/03/10 00:53:30;;;;;;;12.77;5.88;;;;;;;;;;6303289;22;20035;-78
2023/03/10 00:55:56;;;;;;;13.38;5.78;;;;;;;;;;6276807;22;20028;-79
2023/03/10 00:58:23;;;;;;;17.60;6.68;;;;;;;;;;6303717;22;20135;-79
2023/03/10 01:00:49;;;;;;;12.13;5.32;;;;;;;;;;6303382;22;20929;-79
2023/03/10 01:03:16;;;;;;;13.27;6.13;;;;;;;;;;6302607;22;20023;-80
2023/03/10 01:05:43;;;;;;;12.68;5.78;;;;;;;;;;6275818;22;20135;-79
2023/03/10 01:08:09;;;;;;;13.85;6.35;;;;;;;;;;6302475;22;20023;-79
2023/03/10 01:10:36;;;;;;;12.38;5.57;;;;;;;;;;6302747;22;20030;-79
2023/03/10 01:13:02;;;;;;;11.93;5.65;;;;;;;;;;6301280;22;20107;-79
2023/03/10 01:15:28;;;;;;;10.85;5.22;;;;;;;;;;6302664;22;20034;-78
2023/03/10 01:17:55;;;;;;;10.65;5.03;;;;;;;;;;6303793;22;20043;-79
2023/03/10 01:20:21;;;;;;;13.40;5.78;;;;;;;;;;6275023;22;20024;-79
2023/03/10 01:22:48;;;;;;;11.65;5.80;;;;;;;;;;6302122;22;20063;-79
2023/03/10 01:25:14;;;;;;;11.75;5.57;;;;;;;;;;6303206;22;20016;-79
2023/03/10 01:27:42;;;;;;;12.60;5.35;;;;;;;;;;6302776;22;20435;-79
2023/03/10 01:30:09;;;;;;;14.05;5.85;;;;;;;;;;6274325;22;20082;-79
2023/03/10 01:32:36;;;;;;;11.30;5.60;;;;;;;;;;6275381;22;20082;-79
2023/03/10 01:35:03;;;;;;;12.65;5.40;;;;;;;;;;6273764;22;20543;-79
2023/03/10 01:37:29;;;;;;;13.13;5.63;;;;;;;;;;6302145;22;20086;-79
2023/03/10 01:39:56;;;;;;;12.65;5.53;;;;;;;;;;6300606;22;20527;-79
2023/03/10 01:42:22;;;;;;;11.10;5.13;;;;;;;;;;6300828;22;20019;-79
2023/03/10 01:45:04;;;;;;;14.10;5.72;;;;;;;;;;6300184;22;20593;-78
2023/03/10 01:47:30;;;;;;;13.43;5.55;;;;;;;;;;6301640;22;20023;-79
2023/03/10 01:49:57;;;;;;;12.05;5.07;;;;;;;;;;6301888;22;21070;-81
2023/03/10 01:52:25;;;;;;;12.15;5.80;;;;;;;;;;6303186;22;20048;-81
2023/03/10 01:54:53;;;;;;;15.50;5.38;;;;;;;;;;6300905;22;20031;-79
2023/03/10 01:57:22;;;;;;;13.60;5.68;;;;;;;;;;6302447;22;20024;-78
2023/03/10 01:59:49;;;;;;;13.25;5.80;;;;;;;;;;6300864;22;20123;-79
2023/03/10 02:02:16;;;;;;;12.82;5.55;;;;;;;;;;6274472;22;20072;-79
2023/03/10 02:04:44;;;;;;;13.10;5.55;;;;;;;;;;6300015;22;20143;-79
2023/03/10 02:07:11;;;;;;;14.10;6.20;;;;;;;;;;6303172;22;20039;-78
2023/03/10 02:09:39;;;;;;;10.85;5.28;;;;;;;;;;6301568;22;20058;-79
2023/03/10 02:12:06;;;;;;;13.95;6.38;;;;;;;;;;6301154;22;20028;-78
2023/03/10 02:14:34;;;;;;;12.13;5.68;;;;;;;;;;6298768;22;20020;-79
2023/03/10 02:17:03;;;;;;;11.65;5.65;;;;;;;;;;6272737;22;20817;-79
2023/03/10 02:19:46;;;;;;;14.32;5.78;;;;;;;;;;6302140;22;20012;-79
2023/03/10 02:22:14;;;;;;;12.25;5.75;;;;;;;;;;6301917;22;20050;-79
2023/03/10 02:24:51;;;;;;;14.23;6.22;;;;;;;;;;6299669;22;20062;-78
2023/03/10 02:27:18;;;;;;;13.57;6.18;;;;;;;;;;6274549;22;21164;-79
2023/03/10 02:29:57;;;;;;;12.25;5.35;;;;;;;;;;6302333;22;20031;-80
2023/03/10 02:32:26;;;;;;;11.82;5.30;;;;;;;;;;6302136;22;20020;-78
2023/03/10 02:34:53;;;;;;;12.70;6.03;;;;;;;;;;6300358;22;20034;-80
2023/03/10 02:37:24;;;;;;;11.05;5.55;;;;;;;;;;6301775;22;20115;-79
2023/03/10 02:39:50;;;;;;;13.52;6.03;;;;;;;;;;6302052;22;21201;-79
2023/03/10 02:42:17;;;;;;;14.05;6.32;;;;;;;;;;6300891;22;20024;-79
2023/03/10 02:44:44;;;;;;;12.13;5.65;;;;;;;;;;6299568;22;20092;-78
2023/03/10 02:47:11;;;;;;;14.32;6.20;;;;;;;;;;6301027;22;20072;-79
2023/03/10 02:49:38;;;;;;;12.57;5.55;;;;;;;;;;6301166;22;20029;-80
2023/03/10 02:52:07;;;;;;;13.52;6.00;;;;;;;;;;6300201;22;20105;-80
2023/03/10 02:54:34;;;;;;;14.68;5.97;;;;;;;;;;6300471;22;20024;-78
2023/03/10 02:57:00;;;;;;;15.40;6.18;;;;;;;;;;6274232;22;20062;-78
2023/03/10 02:59:26;;;;;;;12.55;5.90;;;;;;;;;;6300848;22;20028;-79
2023/03/10 03:01:53;;;;;;;12.52;5.78;;;;;;;;;;6272885;22;20182;-79
2023/03/10 03:04:19;;;;;;;13.35;5.68;;;;;;;;;;6299414;22;20035;-78
2023/03/10 03:06:45;;;;;;;13.57;5.38;;;;;;;;;;6300323;22;20683;-78
2023/03/10 03:09:12;;;;;;;12.20;5.82;;;;;;;;;;6300464;22;20016;-78
2023/03/10 03:11:38;;;;;;;13.35;5.47;;;;;;;;;;6300136;22;20028;-78
2023/03/10 03:14:05;;;;;;;13.73;5.95;;;;;;;;;;6296940;22;20023;-79
2023/03/10 03:16:31;;;;;;;13.07;5.72;;;;;;;;;;6299659;22;20019;-80
2023/03/10 03:18:57;;;;;;;11.85;5.70;;;;;;;;;;6300964;22;20028;-79
2023/03/10 03:21:24;;;;;;;14.05;4.97;;;;;;;;;;6300414;22;20420;-79
2023/03/10 03:23:50;;;;;;;15.48;5.72;;;;;;;;;;6299284;22;21267;-79
2023/03/10 03:26:20;;;;;;;17.50;6.53;;;;;;;;;;6297611;22;20034;-79
2023/03/10 03:28:47;;;;;;;13.02;5.50;;;;;;;;;;6299485;22;20026;-79
2023/03/10 03:31:14;;;;;;;12.07;5.35;;;;;;;;;;6300357;22;20473;-79
2023/03/10 03:33:41;;;;;;;12.52;5.65;;;;;;;;;;6271534;22;20504;-79
2023/03/10 03:36:07;;;;;;;11.55;4.72;;;;;;;;;;6299911;22;20020;-79
2023/03/10 03:38:33;;;;;;;13.23;5.70;;;;;;;;;;6301073;22;20554;-79
2023/03/10 03:41:00;;;;;;;11.18;4.90;;;;;;;;;;6299059;22;20464;-78
2023/03/10 03:43:28;;;;;;;11.98;5.05;;;;;;;;;;6299795;22;20023;-78
2023/03/10 03:45:54;;;;;;;11.27;5.32;;;;;;;;;;6302915;22;20102;-79
2023/03/10 03:48:21;;;;;;;11.45;5.00;;;;;;;;;;6302875;22;20086;-79
2023/03/10 03:50:48;;;;;;;12.80;5.15;;;;;;;;;;6302673;22;20031;-79
2023/03/10 03:53:14;;;;;;;12.10;4.97;;;;;;;;;;6299603;22;20031;-79
2023/03/10 03:55:40;;;;;;;14.93;5.95;;;;;;;;;;6301762;22;20700;-78
2023/03/10 03:58:07;;;;;;;12.40;4.95;;;;;;;;;;6302053;22;20439;-79
2023/03/10 04:00:34;;;;;;;12.85;5.25;;;;;;;;;;6301793;22;20050;-79
2023/03/10 04:03:01;;;;;;;11.57;5.07;;;;;;;;;;6301767;22;20023;-78
2023/03/10 04:05:27;;;;;;;10.50;4.53;;;;;;;;;;6303095;22;20507;-79
2023/03/10 04:07:53;;;;;;;12.40;4.78;;;;;;;;;;6276528;22;20019;-79
2023/03/10 04:10:22;;;;;;;15.93;5.07;;;;;;;;;;6302245;22;20023;-79
2023/03/10 04:12:48;;;;;;;10.95;4.38;;;;;;;;;;6303054;22;20059;-78
2023/03/10 04:15:15;;;;;;;12.82;4.40;;;;;;;;;;6302705;22;20071;-78
2023/03/10 04:17:41;;;;;;;12.13;4.95;;;;;;;;;;6303152;22;20039;-79
2023/03/10 04:20:08;;;;;;;10.32;4.40;;;;;;;;;;6275436;22;20019;-78
2023/03/10 04:22:35;;;;;;;10.68;4.90;;;;;;;;;;6304143;22;20026;-78
2023/03/10 04:25:02;;;;;;;10.70;4.55;;;;;;;;;;6298514;22;20027;-78
2023/03/10 04:27:28;;;;;;;9.98;4.35;;;;;;;;;;6301598;22;20073;-78
2023/03/10 04:29:54;;;;;;;10.85;4.82;;;;;;;;;;6274375;22;20023;-78
2023/03/10 04:32:21;;;;;;;10.57;4.38;;;;;;;;;;6301441;22;20020;-79
2023/03/10 04:34:47;;;;;;;11.77;4.40;;;;;;;;;;6299253;22;20016;-78
2023/03/10 04:37:14;;;;;;;10.43;4.35;;;;;;;;;;6301406;22;20028;-79
2023/03/10 04:39:40;;;;;;;10.02;4.25;;;;;;;;;;6301862;22;20114;-79
2023/03/10 04:42:07;;;;;;;11.25;4.07;;;;;;;;;;6301728;22;20129;-79
2023/03/10 04:44:33;;;;;;;11.52;4.65;;;;;;;;;;6272985;22;20037;-79
2023/03/10 04:47:00;;;;;;;10.52;4.25;;;;;;;;;;6301292;22;20027;-79
2023/03/10 04:49:26;;;;;;;9.65;4.43;;;;;;;;;;6303044;22;20024;-77
2023/03/10 04:51:52;;;;;;;10.32;4.13;;;;;;;;;;6301017;22;20071;-79
2023/03/10 04:54:19;;;;;;;9.32;3.95;;;;;;;;;;6300173;22;20063;-79
2023/03/10 04:56:45;;;;;;;13.70;4.35;;;;;;;;;;6302277;22;20027;-79
2023/03/10 04:59:12;;;;;;;9.48;3.88;;;;;;;;;;6302108;22;20016;-79
2023/03/10 05:01:38;;;;;;;10.18;4.47;;;;;;;;;;6273657;22;20531;-79
2023/03/10 05:04:05;;;;;;;10.52;4.43;;;;;;;;;;6299421;22;20028;-79
2023/03/10 05:06:31;;;;;;;10.68;4.68;;;;;;;;;;6301418;22;20031;-78
2023/03/10 05:08:59;;;;;;;10.50;4.38;;;;;;;;;;6300218;22;20806;-77
2023/03/10 05:11:26;;;;;;;9.90;4.25;;;;;;;;;;6299574;22;20048;-78
2023/03/10 05:13:52;;;;;;;11.48;4.35;;;;;;;;;;6298172;22;20069;-78
2023/03/10 05:16:20;;;;;;;9.88;3.92;;;;;;;;;;6299200;22;20034;-78
2023/03/10 05:18:46;;;;;;;11.57;5.03;;;;;;;;;;6302001;22;20031;-79
2023/03/10 05:21:13;;;;;;;10.20;4.22;;;;;;;;;;6301848;22;20817;-77
2023/03/10 05:23:39;;;;;;;12.98;4.95;;;;;;;;;;6301386;22;20059;-78
2023/03/10 05:26:07;;;;;;;12.57;4.78;;;;;;;;;;6301455;22;20115;-78
2023/03/10 05:28:33;;;;;;;10.43;4.30;;;;;;;;;;6302801;22;20016;-79
2023/03/10 05:31:00;;;;;;;9.98;4.25;;;;;;;;;;6302521;22;20035;-78
2023/03/10 05:33:26;;;;;;;10.52;4.25;;;;;;;;;;6273132;22;20020;-78
2023/03/10 05:35:56;;;;;;;10.73;4.80;;;;;;;;;;6301329;22;20051;-78
2023/03/10 05:38:22;;;;;;;11.27;4.65;;;;;;;;;;6301187;22;20918;-78
2023/03/10 05:40:49;;;;;;;11.88;4.88;;;;;;;;;;6302390;22;20023;-78
2023/03/10 05:43:15;;;;;;;12.85;5.10;;;;;;;;;;6300992;22;20032;-79
2023/03/10 05:45:43;;;;;;;11.82;5.25;;;;;;;;;;6301790;22;20051;-78
2023/03/10 05:48:09;;;;;;;12.80;5.05;;;;;;;;;;6302980;22;20455;-79
2023/03/10 05:50:35;;;;;;;11.20;4.30;;;;;;;;;;6276299;22;20027;-79
2023/03/10 05:53:02;;;;;;;12.85;5.07;;;;;;;;;;6302483;22;20027;-79
2023/03/10 05:55:28;;;;;;;11.52;4.63;;;;;;;;;;6303382;22;20027;-78
2023/03/10 05:57:54;;;;;;;9.85;4.05;;;;;;;;;;6304765;22;20059;-78
2023/03/10 06:00:21;;;;;;;11.07;4.75;;;;;;;;;;6304697;22;20042;-79
2023/03/10 06:02:47;;;;;;;12.13;4.75;;;;;;;;;;6300839;22;20008;-80
2023/03/10 06:05:14;;;;;;;11.45;4.43;;;;;;;;;;6301693;22;20019;-79
2023/03/10 06:07:40;;;;;;;12.07;4.45;;;;;;;;;;6277144;22;20027;-79
2023/03/10 06:10:07;;;;;;;12.40;4.75;;;;;;;;;;6303048;22;20515;-79
2023/03/10 06:12:33;;;;;;;10.98;4.45;;;;;;;;;;6301359;22;20118;-79
2023/03/10 06:15:00;;;;;;;12.00;4.55;;;;;;;;;;6300232;22;20026;-78
2023/03/10 06:17:26;;;;;;;10.90;4.30;;;;;;;;;;6303255;22;20871;-79
2023/03/10 06:19:53;;;;;;;12.38;4.03;;;;;;;;;;6303506;22;20024;-78
2023/03/10 06:22:19;;;;;;;10.77;4.55;;;;;;;;;;6304476;22;20008;-80
2023/03/10 06:24:45;;;;;;;10.77;4.63;;;;;;;;;;6304520;22;20066;-80
2023/03/10 06:27:12;;;;;;;11.73;4.30;;;;;;;;;;6306456;22;20455;-82
2023/03/10 06:29:38;;;;;;;12.77;4.72;;;;;;;;;;6312087;22;20034;-82
2023/03/10 06:32:05;;;;;;;12.30;4.60;;;;;;;;;;6321023;22;20023;-81
2023/03/10 06:34:31;;;;;;;11.77;4.40;;;;;;;;;;6319556;22;20031;-80
2023/03/10 06:36:57;;;;;;;11.48;3.92;;;;;;;;;;6320354;22;20003;-81
2023/03/10 06:39:27;;;;;;;11.20;3.95;;;;;;;;;;6293585;22;20051;-81
2023/03/10 06:41:54;;;;;;;11.82;4.68;;;;;;;;;;6321601;22;20023;-81
2023/03/10 06:44:20;;;;;;;11.82;4.40;;;;;;;;;;6319917;22;20075;-82
2023/03/10 06:46:46;;;;;;;11.73;4.50;;;;;;;;;;6316968;22;20023;-82
2023/03/10 06:49:13;;;;;;;12.88;4.20;;;;;;;;;;6309465;22;20032;-80
2023/03/10 06:51:39;;;;;;;11.43;4.78;;;;;;;;;;6312262;22;20020;-79
2023/03/10 06:54:05;;;;;;;13.43;3.90;;;;;;;;;;6312149;22;20036;-79
2023/03/10 06:56:32;;;;;;;14.02;4.28;;;;;;;;;;6311910;22;20054;-79
2023/03/10 06:58:58;;;;;;;10.63;3.88;;;;;;;;;;6320457;22;20023;-81
2023/03/10 07:01:31;;;;;;;11.52;4.25;;;;;;;;;;6307793;22;20016;-80
2023/03/10 07:03:59;;;;;;;10.57;4.47;;;;;;;;;;6310377;22;20097;-80
2023/03/10 07:06:26;;;;;;;11.25;4.10;;;;;;;;;;6310081;22;20015;-79
2023/03/10 07:08:53;;;;;;;13.35;4.82;;;;;;;;;;6276274;22;20049;-79
2023/03/10 07:11:20;;;;;;;10.25;4.45;;;;;;;;;;6274512;22;20024;-79
2023/03/10 07:13:46;;;;;;;13.52;4.78;;;;;;;;;;6303315;22;20020;-79
2023/03/10 07:16:15;;;;;;;15.48;4.75;;;;;;;;;;6303589;22;20028;-78
2023/03/10 07:18:42;;;;;;;11.77;4.57;;;;;;;;;;6276221;22;20427;-79
2023/03/10 07:21:09;;;;;;;14.43;5.07;;;;;;;;;;6306184;22;20530;-79
2023/03/10 07:23:36;;;;;;;13.20;5.32;;;;;;;;;;6305027;22;20468;-79
2023/03/10 07:26:06;;;;;;;13.98;4.75;;;;;;;;;;6279481;22;20055;-79
2023/03/10 07:28:33;;;;;;;16.38;5.03;;;;;;;;;;6305197;22;20959;-79
2023/03/10 07:31:04;;;;;;;12.90;4.38;;;;;;;;;;6303644;22;20051;-78
2023/03/10 07:33:30;;;;;;;13.38;4.95;;;;;;;;;;6302538;22;20024;-79
2023/03/10 07:35:57;;;;;;;14.50;4.57;;;;;;;;;;6302287;22;20532;-78
2023/03/10 07:38:24;;;;;;;14.10;4.72;;;;;;;;;;6304674;22;20990;-79
2023/03/10 07:40:50;;;;;;;13.18;4.80;;;;;;;;;;6302869;22;20788;-79
2023/03/10 07:43:17;;;;;;;13.55;5.15;;;;;;;;;;6302580;22;20028;-79
2023/03/10 07:45:43;;;;;;;12.43;5.03;;;;;;;;;;6302170;22;20110;-78
2023/03/10 07:48:10;;;;;;;15.60;6.43;;;;;;;;;;6303820;22;20015;-79
2023/03/10 07:50:36;;;;;;;12.02;4.93;;;;;;;;;;6302374;22;20034;-80
2023/03/10 07:53:02;;;;;;;14.05;5.30;;;;;;;;;;6300653;22;20066;-80
2023/03/10 07:55:29;;;;;;;14.95;5.00;;;;;;;;;;6302418;22;20024;-80
2023/03/10 07:57:56;;;;;;;19.52;5.70;;;;;;;;;;6302062;22;20023;-79
2023/03/10 08:00:23;;;;;;;15.82;5.63;;;;;;;;;;6275166;22;20553;-80
2023/03/10 08:02:49;;;;;;;15.10;5.18;;;;;;;;;;6300748;22;20024;-79
2023/03/10 08:05:16;;;;;;;15.38;5.28;;;;;;;;;;6274994;22;20054;-80
2023/03/10 08:07:42;;;;;;;10.98;4.97;;;;;;;;;;6273500;22;20022;-79
2023/03/10 08:10:09;;;;;;;14.18;5.32;;;;;;;;;;6300934;22;20028;-79
2023/03/10 08:12:36;;;;;;;14.52;5.13;;;;;;;;;;6300687;22;20026;-79
2023/03/10 08:15:03;;;;;;;10.73;4.72;;;;;;;;;;6300067;22;20027;-79
2023/03/10 08:17:30;;;;;;;12.68;5.15;;;;;;;;;;6301239;22;20070;-79
2023/03/10 08:19:57;;;;;;;12.90;4.85;;;;;;;;;;6301680;22;20018;-79
2023/03/10 08:22:23;;;;;;;13.25;5.72;;;;;;;;;;6300559;22;20582;-79
2023/03/10 08:24:50;;;;;;;12.07;4.70;;;;;;;;;;6272813;22;20035;-79
2023/03/10 08:27:16;;;;;;;12.60;5.05;;;;;;;;;;6302552;22;20110;-79
2023/03/10 08:29:42;;;;;;;12.93;4.85;;;;;;;;;;6302534;22;20039;-79
2023/03/10 08:32:09;;;;;;;13.60;5.25;;;;;;;;;;6302756;22;20027;-79
2023/03/10 08:34:36;;;;;;;15.10;5.47;;;;;;;;;;6300359;22;20040;-79
2023/03/10 08:37:03;;;;;;;11.23;4.53;;;;;;;;;;6301899;22;20680;-80
2023/03/10 08:39:29;;;;;;;12.82;4.97;;;;;;;;;;6301589;22;20032;-79
2023/03/10 08:41:55;;;;;;;12.93;4.95;;;;;;;;;;6301271;22;20767;-80
2023/03/10 08:44:22;;;;;;;11.30;4.88;;;;;;;;;;6300345;22;20022;-79
2023/03/10 08:46:48;;;;;;;13.50;5.65;;;;;;;;;;6303473;22;20016;-79
2023/03/10 08:49:16;;;;;;;14.57;6.00;;;;;;;;;;6304200;22;20031;-80
2023/03/10 08:51:42;;;;;;;14.38;5.75;;;;;;;;;;6304686;22;20091;-81
2023/03/10 08:54:13;;;;;;;17.08;6.20;;;;;;;;;;6303501;22;20038;-80
2023/03/10 08:56:39;;;;;;;13.88;5.43;;;;;;;;;;6276061;22;20018;-79
2023/03/10 08:59:05;;;;;;;12.68;4.80;;;;;;;;;;6301053;22;20024;-80
2023/03/10 09:01:34;;;;;;;11.63;4.63;;;;;;;;;;6301569;22;20038;-79
2023/03/10 09:04:02;;;;;;;10.23;4.95;;;;;;;;;;6303115;22;20023;-81
2023/03/10 09:06:29;;;;;;;11.90;4.88;;;;;;;;;;6306088;22;20732;-82
2023/03/10 09:08:55;;;;;;;12.38;4.90;;;;;;;;;;6307143;22;20058;-79
2023/03/10 09:11:24;;;;;;;11.82;4.25;;;;;;;;;;6301801;22;20023;-81
2023/03/10 09:13:51;;;;;;;11.77;4.43;;;;;;;;;;6304371;22;20034;-80
2023/03/10 09:16:18;;;;;;;11.50;4.60;;;;;;;;;;6305538;22;20058;-80
2023/03/10 09:18:44;;;;;;;10.77;4.20;;;;;;;;;;6304434;22;20105;-80
2023/03/10 09:21:11;;;;;;;12.38;4.40;;;;;;;;;;6306610;22;20035;-79
2023/03/10 09:23:40;;;;;;;12.18;4.45;;;;;;;;;;6276371;22;20094;-81
2023/03/10 09:26:06;;;;;;;9.70;4.40;;;;;;;;;;6305885;22;20019;-78
2023/03/10 09:28:32;;;;;;;11.32;4.45;;;;;;;;;;6306507;22;20023;-82
2023/03/10 09:30:59;;;;;;;9.55;3.78;;;;;;;;;;6306202;22;20821;-80
2023/03/10 09:33:25;;;;;;;10.82;4.20;;;;;;;;;;6304527;22;20015;-80
2023/03/10 09:35:52;;;;;;;10.75;4.00;;;;;;;;;;6305757;22;20067;-80
2023/03/10 09:38:32;;;;;;;12.32;4.18;;;;;;;;;;6305021;22;20024;-79
2023/03/10 09:40:58;;;;;;;10.10;3.90;;;;;;;;;;6306083;22;20032;-80
2023/03/10 09:43:26;;;;;;;7.90;3.50;;;;;;;;;;6304965;22;20020;-79
2023/03/10 09:46:05;;;;;;;9.43;3.80;;;;;;;;;;6306093;22;20029;-80
2023/03/10 09:48:49;;;;;;;11.73;3.55;;;;;;;;;;6281091;22;20101;-79
2023/03/10 09:51:19;;;;;;;8.30;3.85;;;;;;;;;;6306369;22;20027;-79
2023/03/10 09:54:10;;;;;;;9.13;3.60;;;;;;;;;;6303164;22;20174;-81
2023/03/10 09:56:36;;;;;;;8.55;3.50;;;;;;;;;;6296676;22;20028;-79
2023/03/10 09:59:04;;;;;;;8.65;3.13;;;;;;;;;;6306173;22;20020;-80
2023/03/10 10:01:31;;;;;;;7.72;3.35;;;;;;;;;;6305496;22;20099;-79
2023/03/10 10:04:05;;;;;;;9.77;4.22;;;;;;;;;;6303335;22;20028;-80
2023/03/10 10:06:33;;;;;;;8.18;3.25;;;;;;;;;;6305843;22;20015;-80
2023/03/10 10:09:12;;;;;;;9.00;3.28;;;;;;;;;;6306097;22;20094;-80
2023/03/10 10:11:39;;;;;;;8.60;3.53;;;;;;;;;;6304902;22;20771;-79
2023/03/10 10:14:17;;;;;;;7.65;2.78;;;;;;;;;;6302617;22;20024;-79
2023/03/10 10:16:54;;;;;;;6.72;2.95;;;;;;;;;;6280008;22;20078;-80
2023/03/10 10:19:22;;;;;;;6.20;2.90;;;;;;;;;;6306040;22;20094;-81
2023/03/10 10:21:52;;;;;;;5.68;2.53;;;;;;;;;;6306063;22;20103;-81
2023/03/10 10:24:19;;;;;;;6.57;2.88;;;;;;;;;;6304738;22;20074;-82
2023/03/10 10:26:45;;;;;;;7.30;2.80;;;;;;;;;;6304471;22;20011;-81
2023/03/10 10:29:14;;;;;;;6.78;2.88;;;;;;;;;;6278463;22;20110;-80
2023/03/10 10:31:40;;;;;;;7.25;2.90;;;;;;;;;;6305827;22;20120;-81
2023/03/10 10:34:20;;;;;;;6.75;2.42;;;;;;;;;;6304387;22;20011;-79
2023/03/10 10:36:49;;;;;;;6.85;2.75;;;;;;;;;;6306830;22;20033;-80
2023/03/10 10:39:37;;;;;;;6.43;2.60;;;;;;;;;;6302759;22;20066;-80
2023/03/10 10:42:18;;;;;;;7.32;2.90;;;;;;;;;;6267267;22;20020;-81
2023/03/10 10:44:44;;;;;;;7.82;2.65;;;;;;;;;;6304428;22;20031;-81
2023/03/10 10:47:29;;;;;;;7.30;2.88;;;;;;;;;;6305460;22;20564;-82
2023/03/10 10:50:19;;;;;;;6.55;2.63;;;;;;;;;;6304429;22;20035;-79
2023/03/10 10:52:48;;;;;;;7.97;3.35;;;;;;;;;;6295803;22;20027;-80
2023/03/10 10:55:25;;;;;;;6.75;2.80;;;;;;;;;;6305632;22;20026;-79
2023/03/10 10:57:53;;;;;;;6.57;2.88;;;;;;;;;;6277308;22;20022;-79
2023/03/10 11:00:19;;;;;;;5.70;2.40;;;;;;;;;;6305594;22;20024;-80
2023/03/10 11:02:46;;;;;;;7.25;2.80;;;;;;;;;;6303727;22;20027;-80
2023/03/10 11:05:17;;;;;;;7.00;3.10;;;;;;;;;;6305641;22;20094;-79
2023/03/10 11:07:45;;;;;;;6.47;2.90;;;;;;;;;;6308079;22;20011;-79
2023/03/10 11:10:15;;;;;;;6.82;2.83;;;;;;;;;;6278546;22;20023;-80
2023/03/10 11:12:52;;;;;;;8.80;3.75;;;;;;;;;;6303698;22;20020;-80
2023/03/10 11:15:21;;;;;;;6.72;3.00;;;;;;;;;;6304063;22;20106;-79
2023/03/10 11:18:03;;;;;;;6.70;3.08;;;;;;;;;;6304240;22;20031;-80
2023/03/10 11:20:39;;;;;;;6.43;2.92;;;;;;;;;;6279565;22;20026;-81
2023/03/10 11:23:06;;;;;;;8.30;3.03;;;;;;;;;;6306701;22;20038;-79
2023/03/10 11:25:32;;;;;;;6.57;2.67;;;;;;;;;;6304759;22;20123;-80
2023/03/10 11:28:02;;;;;;;7.38;3.22;;;;;;;;;;6307385;22;20019;-80
2023/03/10 11:30:33;;;;;;;6.97;3.00;;;;;;;;;;6307218;22;20049;-81
2023/03/10 11:32:59;;;;;;;;;;;;;;;;;;6304642;22;20063;-80
2023/03/10 11:35:55;;;;;;;5.97;2.78;;;;;;;;;;6304878;22;46437;-79
2023/03/10 11:38:31;;;;;;;8.38;3.33;;;;;;;;;;6265499;22;20054;-80
2023/03/10 11:41:00;;;;;;;8.75;3.63;;;;;;;;;;6305058;22;20530;-80
2023/03/10 11:43:38;;;;;;;7.88;3.47;;;;;;;;;;6302249;22;20027;-79
2023/03/10 11:46:27;;;;;;;6.50;3.05;;;;;;;;;;6304673;22;20566;-79
2023/03/10 11:49:09;;;;;;;10.07;3.60;;;;;;;;;;6304200;22;20078;-79
2023/03/10 11:51:36;;;;;;;8.60;3.15;;;;;;;;;;6306776;22;20039;-80
2023/03/10 11:54:04;;;;;;;8.85;2.90;;;;;;;;;;6303845;22;20140;-79
2023/03/10 11:56:30;;;;;;;8.93;3.25;;;;;;;;;;6305878;22;20056;-79
2023/03/10 11:59:00;;;;;;;7.43;3.15;;;;;;;;;;6303054;22;21302;-79
2023/03/10 12:01:30;;;;;;;6.50;2.37;;;;;;;;;;6304138;22;20073;-79
2023/03/10 12:03:59;;;;;;;6.53;3.00;;;;;;;;;;6305637;22;20234;-79
2023/03/10 12:06:38;;;;;;;7.43;2.97;;;;;;;;;;6305034;22;20038;-80
2023/03/10 12:09:06;;;;;;;6.65;2.85;;;;;;;;;;6278088;22;20059;-80
2023/03/10 12:11:34;;;;;;;8.75;2.90;;;;;;;;;;6307243;22;20063;-81
2023/03/10 12:14:00;;;;;;;7.05;2.95;;;;;;;;;;6308832;22;20026;-79
2023/03/10 12:16:33;;;;;;;6.43;2.45;;;;;;;;;;6304311;22;20030;-79
2023/03/10 12:19:00;;;;;;;9.68;2.08;;;;;;;;;;6277460;22;20542;-79
2023/03/10 12:21:28;;;;;;;6.35;2.53;;;;;;;;;;6278498;22;20922;-80
2023/03/10 12:23:58;;;;;;;6.25;2.22;;;;;;;;;;6304699;22;20031;-79
2023/03/10 12:26:37;;;;;;;7.88;2.00;;;;;;;;;;6305101;22;20020;-79
2023/03/10 12:29:19;;;;;;;5.78;1.83;;;;;;;;;;6307512;22;20023;-79
2023/03/10 12:31:55;;;;;;;7.13;2.25;;;;;;;;;;6306192;22;20106;-80
2023/03/10 12:34:30;;;;;;;6.53;2.40;;;;;;;;;;6278760;22;20031;-80
2023/03/10 12:37:05;;;;;;;5.88;2.50;;;;;;;;;;6306425;22;20062;-80
2023/03/10 12:39:42;;;;;;;5.65;1.90;;;;;;;;;;6307523;22;20032;-80
2023/03/10 12:42:23;;;;;;;5.78;2.17;;;;;;;;;;6303756;22;20118;-80
2023/03/10 12:45:09;;;;;;;6.90;2.35;;;;;;;;;;6302415;22;20510;-79
2023/03/10 12:47:42;;;;;;;6.25;2.28;;;;;;;;;;6306015;22;20167;-80
2023/03/10 12:50:21;;;;;;;4.68;1.85;;;;;;;;;;6305935;22;20043;-79
2023/03/10 12:52:51;;;;;;;5.22;1.90;;;;;;;;;;6304322;22;20022;-79
2023/03/10 12:55:20;;;;;;;5.53;2.30;;;;;;;;;;6305342;22;20109;-82
2023/03/10 12:57:50;;;;;;;5.60;2.03;;;;;;;;;;6278944;22;20023;-80
2023/03/10 13:00:22;;;;;;;6.55;2.15;;;;;;;;;;6303800;22;20027;-79
2023/03/10 13:02:58;;;;;;;4.63;1.70;;;;;;;;;;6302733;22;20028;-80
2023/03/10 13:05:24;;;;;;;4.50;1.98;;;;;;;;;;6303869;22;20023;-79
2023/03/10 13:07:53;;;;;;;4.28;1.70;;;;;;;;;;6301535;22;20678;-80
2023/03/10 13:10:23;;;;;;;4.80;1.80;;;;;;;;;;6275064;22;20015;-79
2023/03/10 13:12:52;;;;;;;5.38;2.05;;;;;;;;;;6302516;22;20035;-80
2023/03/10 13:15:20;;;;;;;5.53;2.10;;;;;;;;;;6274637;22;20028;-79
2023/03/10 13:17:50;;;;;;;5.45;2.10;;;;;;;;;;6301968;22;20291;-79
2023/03/10 13:20:17;;;;;;;14.90;2.40;;;;;;;;;;6303208;22;20063;-79
2023/03/10 13:22:53;;;;;;;6.10;2.47;;;;;;;;;;6302754;22;20030;-79
2023/03/10 13:25:20;;;;;;;6.65;2.60;;;;;;;;;;6303179;22;20769;-80
2023/03/10 13:27:47;;;;;;;5.35;2.35;;;;;;;;;;6302192;22;20046;-80
2023/03/10 13:30:15;;;;;;;6.30;2.70;;;;;;;;;;6275668;22;20028;-80
2023/03/10 13:32:50;;;;;;;6.65;2.70;;;;;;;;;;6302188;22;20102;-80
2023/03/10 13:35:21;;;;;;;10.68;2.58;;;;;;;;;;6300005;22;20707;-79
2023/03/10 13:37:47;;;;;;;;;;;;;;;;;;6302996;22;20316;-80
2023/03/10 13:40:15;;;;;;;8.00;3.17;;;;;;;;;;6303778;22;47793;-80
2023/03/10 13:42:45;;;;;;;9.77;3.97;;;;;;;;;;6304417;22;20023;-80
2023/03/10 13:45:14;;;;;;;9.32;3.75;;;;;;;;;;6303168;22;20023;-81
2023/03/10 13:47:41;;;;;;;7.70;3.38;;;;;;;;;;6303704;22;20047;-82
2023/03/10 13:50:11;;;;;;;8.35;3.65;;;;;;;;;;6277406;22;20020;-82
2023/03/10 13:52:50;;;;;;;10.75;4.40;;;;;;;;;;6304228;22;20016;-82
2023/03/10 13:55:19;;;;;;;9.48;3.85;;;;;;;;;;6305744;22;20012;-82
2023/03/10 13:57:47;;;;;;;10.52;4.13;;;;;;;;;;6304745;22;20036;-81
2023/03/10 14:00:18;;;;;;;13.52;3.97;;;;;;;;;;6304814;22;20030;-82
2023/03/10 14:02:46;;;;;;;9.60;4.32;;;;;;;;;;6306022;22;20027;-82
2023/03/10 14:05:31;;;;;;;9.65;4.10;;;;;;;;;;6306684;22;20122;-82
2023/03/10 14:07:58;;;;;;;10.43;3.97;;;;;;;;;;6308776;22;20181;-82
2023/03/10 14:10:25;;;;;;;9.18;4.13;;;;;;;;;;6278974;22;20816;-79
2023/03/10 14:12:53;;;;;;;11.13;4.05;;;;;;;;;;6305333;22;20122;-80
2023/03/10 14:15:20;;;;;;;9.70;4.50;;;;;;;;;;6274042;22;20023;-80
2023/03/10 14:17:47;;;;;;;10.60;4.75;;;;;;;;;;6301652;22;20472;-80
2023/03/10 14:20:39;;;;;;;9.95;4.50;;;;;;;;;;6305669;22;20040;-80
2023/03/10 14:23:17;;;;;;;11.35;5.22;;;;;;;;;;6297989;22;20031;-79
2023/03/10 14:25:44;;;;;;;10.57;4.60;;;;;;;;;;6300408;22;20101;-79
2023/03/10 14:28:16;;;;;;;13.10;5.22;;;;;;;;;;6299780;22;20054;-80
2023/03/10 14:30:43;;;;;;;11.18;5.00;;;;;;;;;;6299630;22;20098;-78
2023/03/10 14:33:11;;;;;;;10.20;4.40;;;;;;;;;;6304949;22;20110;-80
2023/03/10 14:35:38;;;;;;;11.95;5.15;;;;;;;;;;6277344;22;20016;-81
2023/03/10 14:38:05;;;;;;;10.63;4.43;;;;;;;;;;6303606;22;20024;-78
2023/03/10 14:40:33;;;;;;;11.27;4.95;;;;;;;;;;6273426;22;20070;-78
2023/03/10 14:43:01;;;;;;;11.77;4.88;;;;;;;;;;6299499;22;20039;-79