Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:28;;;;;;;28.50;21.70;;;;;;;4.70;74.03;101383.25;87762;1283;88805;-68
2022/04/30 00:03:38;;;;;;;30.30;22.30;;;;;;;4.72;73.97;101382.23;87714;1284;93659;-69
2022/04/30 00:05:50;;;;;;;29.00;22.00;;;;;;;4.68;74.12;101380.45;87603;1284;79969;-69
2022/04/30 00:07:59;;;;;;;30.80;22.00;;;;;;;4.61;74.29;101378.18;87780;1284;82190;-69
2022/04/30 00:10:09;;;;;;;30.60;21.90;;;;;;;4.52;74.52;101381.05;87573;1284;100253;-69
2022/04/30 00:12:18;;;;;;;32.70;22.80;;;;;;;4.48;74.44;101378.93;87719;1284;89427;-68
2022/04/30 00:14:29;;;;;;;32.90;22.70;;;;;;;4.44;74.46;101380.30;87717;1284;93419;-67
2022/04/30 00:16:38;;;;;;;33.50;22.40;;;;;;;4.38;74.51;101379.77;87725;1284;80921;-70
2022/04/30 00:18:47;;;;;;;32.00;22.60;;;;;;;4.36;74.78;101379.60;87740;1284;79569;-70
2022/04/30 00:20:58;;;;;;;32.80;21.70;;;;;;;4.36;74.80;101378.83;87751;1284;98079;-57
2022/04/30 00:23:19;;;;;;;30.30;21.70;;;;;;;4.36;74.72;101380.09;87729;1284;87716;-57
2022/04/30 00:25:31;;;;;;;31.40;22.50;;;;;;;4.32;74.81;101380.77;87718;1285;94968;-70
2022/04/30 00:27:40;;;;;;;34.30;22.80;;;;;;;4.26;74.86;101384.34;87511;1285;80136;-69
2022/04/30 00:29:53;;;;;;;31.90;23.40;;;;;;;4.22;74.86;101384.70;87571;1284;80689;-69
2022/04/30 00:32:04;;;;;;;29.90;21.30;;;;;;;4.17;75.00;101384.16;87754;1285;98554;-70
2022/04/30 00:34:14;;;;;;;32.70;22.60;;;;;;;4.19;75.02;101386.16;87729;1284;87489;-70
2022/04/30 00:36:26;;;;;;;32.40;21.30;;;;;;;4.20;75.08;101385.02;87751;1284;95379;-70
2022/04/30 00:38:35;;;;;;;31.80;22.40;;;;;;;4.14;75.02;101385.48;87744;1284;79561;-70
2022/04/30 00:40:44;;;;;;;32.40;23.50;;;;;;;4.06;75.27;101382.16;87731;1284;81086;-70
2022/04/30 00:42:53;;;;;;;32.30;22.10;;;;;;;3.99;75.11;101385.93;87732;1284;99832;-70
2022/04/30 00:45:02;;;;;;;31.50;21.70;;;;;;;3.96;75.16;101387.77;87734;1284;89003;-70
2022/04/30 00:47:19;;;;;;;35.40;23.20;;;;;;;3.95;75.32;101389.48;87727;1284;94940;-69
2022/04/30 00:49:29;;;;;;;33.70;21.10;;;;;;;3.90;75.28;101386.85;87594;1284;79243;-68
2022/04/30 00:51:40;;;;;;;31.10;21.20;;;;;;;3.83;75.23;101386.39;87595;1284;81958;-70
2022/04/30 00:53:52;;;;;;;34.00;22.80;;;;;;;3.82;75.35;101383.28;87577;1283;98642;-72
2022/04/30 00:56:04;;;;;;;33.30;22.80;;;;;;;3.78;75.35;101382.19;87755;1285;89343;-70
2022/04/30 00:58:15;;;;;;;30.40;21.70;;;;;;;3.71;75.35;101379.87;87582;1284;95923;-71
2022/04/30 01:00:29;;;;;;;34.20;22.00;;;;;;;3.62;75.37;101381.11;87743;1284;79400;-58
2022/04/30 01:02:38;;;;;;;29.80;22.60;;;;;;;3.59;75.59;101381.37;87744;1284;81133;-57
2022/04/30 01:04:54;;;;;;;34.60;21.90;;;;;;;3.55;75.66;101387.77;87734;1285;99765;-68
2022/04/30 01:07:09;;;;;;;28.00;20.60;;;;;;;3.49;75.73;101383.36;87703;1284;89285;-69
2022/04/30 01:09:28;;;;;;;31.90;22.80;;;;;;;3.48;75.85;101383.52;87730;1284;96025;-61
2022/04/30 01:11:37;;;;;;;30.40;21.90;;;;;;;3.48;75.95;101382.78;87755;1282;79342;-71
2022/04/30 01:13:47;;;;;;;32.50;22.40;;;;;;;3.49;75.94;101378.09;87607;1284;80435;-69
2022/04/30 01:15:58;;;;;;;34.90;22.70;;;;;;;3.46;75.91;101378.98;87580;1284;99499;-57
2022/04/30 01:18:10;;;;;;;31.10;21.90;;;;;;;3.45;75.98;101379.42;87600;1284;89699;-58
2022/04/30 01:20:23;;;;;;;35.00;22.60;;;;;;;3.49;75.97;101372.69;87615;1284;95917;-66
2022/04/30 01:22:34;;;;;;;38.30;24.10;;;;;;;3.48;75.87;101371.52;87738;1284;80582;-69
2022/04/30 01:24:44;;;;;;;34.20;23.30;;;;;;;3.45;76.05;101371.95;87769;1285;82103;-61
2022/04/30 01:26:54;;;;;;;33.90;23.50;;;;;;;3.40;76.02;101377.52;87755;1284;100294;-59
2022/04/30 01:29:03;;;;;;;32.20;23.10;;;;;;;3.38;76.02;101376.81;87738;1284;87416;-60
2022/04/30 01:38:39;;;;;;;42.80;26.00;;;;;;;3.38;76.13;101383.57;87745;1284;98236;-68
2022/04/30 01:40:48;;;;;;;40.40;26.50;;;;;;;3.37;76.19;101380.09;87750;1284;89347;-67
2022/04/30 01:43:04;;;;;;;37.10;25.70;;;;;;;3.29;76.24;101380.33;87717;1284;93994;-59
2022/04/30 01:45:15;;;;;;;35.90;25.80;;;;;;;3.26;76.31;101380.77;87725;1284;79006;-72
2022/04/30 01:47:25;;;;;;;38.30;26.70;;;;;;;3.23;76.38;101379.23;87586;1284;82710;-68
2022/04/30 01:49:34;;;;;;;33.00;23.90;;;;;;;3.19;76.48;101381.00;87613;1284;97054;-68
2022/04/30 01:51:50;;;;;;;37.10;24.50;;;;;;;3.14;76.45;101379.73;87740;1282;86998;-69
2022/04/30 01:53:59;;;;;;;39.30;25.90;;;;;;;3.06;76.47;101379.84;87559;1284;95763;-69
2022/04/30 01:56:08;;;;;;;33.90;24.30;;;;;;;2.96;76.48;101382.73;87580;1284;81778;-71
2022/04/30 01:58:20;;;;;;;36.10;25.70;;;;;;;2.91;76.56;101382.24;87743;1283;81284;-70
2022/04/30 02:00:28;;;;;;;38.40;25.50;;;;;;;2.85;76.61;101384.05;87735;1283;99616;-58
2022/04/30 02:02:49;;;;;;;35.70;25.10;;;;;;;2.78;76.64;101384.50;87743;1285;86381;-59
2022/04/30 02:05:05;;;;;;;31.80;24.20;;;;;;;2.74;76.76;101383.18;87574;1284;93331;-69
2022/04/30 02:07:17;;;;;;;35.90;25.80;;;;;;;2.74;76.84;101388.86;87781;1284;79120;-70
2022/04/30 02:09:28;;;;;;;34.90;25.30;;;;;;;2.72;76.90;101385.79;87750;1284;80289;-58
2022/04/30 02:11:38;;;;;;;40.40;27.10;;;;;;;2.70;76.91;101387.45;87757;1284;99460;-57
2022/04/30 02:13:53;;;;;;;38.10;26.10;;;;;;;2.64;76.92;101383.42;87581;1284;88691;-57
2022/04/30 02:16:02;;;;;;;36.20;25.80;;;;;;;2.56;77.14;101382.59;87544;1284;95881;-69
2022/04/30 02:18:15;;;;;;;37.80;26.10;;;;;;;2.54;77.12;101381.48;87757;1284;81386;-70
2022/04/30 02:20:29;;;;;;;34.50;23.70;;;;;;;2.50;77.34;101378.91;87606;1284;81433;-58
2022/04/30 02:22:42;;;;;;;39.20;25.10;;;;;;;2.50;77.38;101378.41;87577;1284;99901;-57
2022/04/30 02:24:54;;;;;;;38.60;26.30;;;;;;;2.48;77.48;101373.21;87718;1284;87457;-69
2022/04/30 02:27:07;;;;;;;34.20;25.50;;;;;;;2.49;77.49;101371.72;87756;1284;96250;-70
2022/04/30 02:29:16;;;;;;;39.00;26.00;;;;;;;2.51;77.38;101369.08;87737;1284;79622;-70
2022/04/30 02:31:26;;;;;;;35.30;25.50;;;;;;;2.50;77.33;101366.00;87604;1284;81545;-70
2022/04/30 02:33:35;;;;;;;37.40;26.50;;;;;;;2.49;77.57;101366.43;87604;1283;98846;-70
2022/04/30 02:35:46;;;;;;;36.50;25.40;;;;;;;2.51;77.55;101364.11;87720;1282;87967;-71
2022/04/30 02:37:59;;;;;;;37.60;25.30;;;;;;;2.52;77.41;101365.30;87738;1282;95441;-68
2022/04/30 02:40:10;;;;;;;39.40;25.90;;;;;;;2.48;77.45;101362.77;87731;1282;78533;-57
2022/04/30 02:42:19;;;;;;;37.30;26.10;;;;;;;2.49;77.58;101368.36;87775;1283;82824;-59
2022/04/30 02:44:28;;;;;;;34.00;23.80;;;;;;;2.54;77.46;101366.40;87745;1283;100070;-69
2022/04/30 02:46:39;;;;;;;35.70;24.60;;;;;;;2.55;77.56;101366.48;87769;1282;87729;-69
2022/04/30 02:48:52;;;;;;;36.00;26.80;;;;;;;2.61;77.66;101365.30;87734;1285;95162;-69
2022/04/30 02:51:00;;;;;;;35.90;25.40;;;;;;;2.64;77.61;101367.41;87618;1284;78133;-69
2022/04/30 02:53:12;;;;;;;38.00;26.30;;;;;;;2.69;77.54;101371.80;87738;1283;82656;-68
2022/04/30 03:00:39;;;;;;;35.50;25.10;;;;;;;2.54;77.57;101365.33;87934;1281;94237;-70
2022/04/30 03:02:47;;;;;;;36.90;25.40;;;;;;;2.53;77.61;101364.45;87906;1281;82273;-70
2022/04/30 03:04:57;;;;;;;38.30;24.60;;;;;;;2.49;77.58;101359.66;87943;1281;83567;-69
2022/04/30 03:07:09;;;;;;;34.40;24.50;;;;;;;2.43;77.51;101358.14;87980;1280;99722;-69
2022/04/30 03:09:18;;;;;;;32.90;24.50;;;;;;;2.35;77.53;101354.50;87977;1280;88794;-70
2022/04/30 03:11:31;;;;;;;35.50;24.30;;;;;;;2.39;77.57;101355.92;87855;1281;95277;-59
2022/04/30 03:13:43;;;;;;;37.20;25.60;;;;;;;2.41;77.58;101355.80;87975;1280;79134;-69
2022/04/30 03:15:55;;;;;;;36.30;26.00;;;;;;;2.39;77.52;101356.66;87898;1281;80301;-69
2022/04/30 03:22:57;;;;;;;37.10;26.00;;;;;;;2.30;77.76;101362.65;87866;1281;93211;-69
2022/04/30 03:25:07;;;;;;;36.90;24.80;;;;;;;2.31;77.78;101359.02;87856;1281;81011;-69
2022/04/30 03:27:17;;;;;;;31.60;23.30;;;;;;;2.28;77.80;101361.91;87923;1281;80307;-58
2022/04/30 03:29:29;;;;;;;34.30;24.40;;;;;;;2.32;77.93;101362.72;87914;1281;96160;-58
2022/04/30 03:31:39;;;;;;;33.70;24.50;;;;;;;2.33;77.96;101358.17;87880;1281;88681;-58
2022/04/30 03:33:50;;;;;;;33.90;23.00;;;;;;;2.29;77.94;101357.73;87883;1281;95373;-57
2022/04/30 03:35:59;;;;;;;33.20;23.50;;;;;;;2.28;77.97;101360.52;87920;1281;78954;-58
2022/04/30 03:38:09;;;;;;;33.40;23.80;;;;;;;2.32;78.05;101355.93;87976;1280;81518;-70
2022/04/30 03:40:18;;;;;;;37.90;24.00;;;;;;;2.33;77.98;101359.08;87900;1281;100275;-68
2022/04/30 03:42:30;;;;;;;33.30;24.70;;;;;;;2.36;78.04;101358.30;88001;1280;88953;-69
2022/04/30 03:44:39;;;;;;;34.40;24.10;;;;;;;2.43;78.10;101360.66;87987;1280;95602;-68
2022/04/30 03:46:48;;;;;;;38.60;26.30;;;;;;;2.48;78.23;101362.23;87685;1281;238743;-71
2022/04/30 03:48:57;;;;;;;34.10;24.00;;;;;;;2.53;78.30;101364.14;87857;1281;82847;-69
2022/04/30 03:51:09;;;;;;;35.60;23.90;;;;;;;2.69;78.26;101365.26;87892;1281;99433;-69
2022/04/30 03:53:18;;;;;;;34.40;23.00;;;;;;;3.00;77.97;101363.36;88005;1280;86959;-69
2022/04/30 03:55:27;;;;;;;34.90;23.90;;;;;;;3.24;77.78;101365.46;87869;1281;93902;-68
2022/04/30 03:57:39;;;;;;;32.40;23.40;;;;;;;3.31;77.92;101363.09;87982;1280;79156;-70
2022/04/30 03:59:49;;;;;;;34.00;24.80;;;;;;;3.89;78.35;101362.02;87997;1280;82635;-69
2022/04/30 04:01:59;;;;;;;31.60;24.50;;;;;;;5.29;78.03;101359.00;87968;1280;98657;-69
2022/04/30 04:04:08;;;;;;;34.40;23.90;;;;;;;6.67;76.76;101358.54;87897;1281;88797;-69
2022/04/30 04:06:16;;;;;;;32.50;24.00;;;;;;;7.62;75.95;101353.60;87873;1281;96082;-69
2022/04/30 04:08:25;;;;;;;30.20;23.80;;;;;;;8.05;75.00;101354.77;87907;1281;78326;-58
2022/04/30 04:10:37;;;;;;;35.00;24.70;;;;;;;8.11;74.11;101352.93;87890;1281;82000;-58
2022/04/30 04:12:49;;;;;;;34.80;25.30;;;;;;;8.00;73.50;101354.60;87893;1281;100060;-69
2022/04/30 04:17:39;;;;;;;29.10;22.60;;;;;;;7.94;73.39;101354.46;87903;1281;93553;-59
2022/04/30 04:19:51;;;;;;;34.30;23.20;;;;;;;8.04;72.87;101355.13;87962;1280;81572;-59
2022/04/30 04:22:01;;;;;;;29.00;23.00;;;;;;;8.01;72.89;101358.63;87872;1281;82018;-57
2022/04/30 04:26:37;;;;;;;28.30;21.40;;;;;;;8.54;71.91;101354.23;87886;1281;88827;-68
2022/04/30 04:28:46;;;;;;;28.20;20.70;;;;;;;8.98;71.20;101354.95;87957;1280;95599;-70
2022/04/30 04:30:56;;;;;;;25.40;19.10;;;;;;;9.33;71.48;101354.08;87951;1280;80418;-69
2022/04/30 04:33:05;;;;;;;25.40;19.70;;;;;;;10.55;70.67;101351.13;88007;1280;83158;-58
2022/04/30 04:35:14;;;;;;;24.20;18.50;;;;;;;12.02;69.44;101343.70;87908;1281;100337;-59
2022/04/30 04:37:24;;;;;;;23.50;18.80;;;;;;;13.47;68.72;101343.43;87862;1281;89028;-58
2022/04/30 04:39:32;;;;;;;21.60;17.70;;;;;;;14.78;66.76;101344.28;87799;1283;95876;-58
2022/04/30 04:41:45;;;;;;;20.40;17.00;;;;;;;15.88;65.36;101340.85;87881;1281;81172;-57
2022/04/30 04:43:57;;;;;;;25.60;17.70;;;;;;;16.74;63.04;101337.61;87893;1281;82378;-59
2022/04/30 04:46:06;;;;;;;27.30;17.90;;;;;;;17.32;61.02;101340.08;87877;1281;100166;-58
2022/04/30 04:48:15;;;;;;;34.90;17.70;;;;;;;18.04;60.29;101340.02;87987;1280;88067;-59
2022/04/30 04:50:25;;;;;;;29.80;17.70;;;;;;;18.62;59.08;101342.48;87876;1281;95922;-59
2022/04/30 04:52:34;;;;;;;28.10;17.20;;;;;;;19.05;57.59;101346.27;87971;1280;77872;-70
2022/04/30 04:54:46;;;;;;;25.50;17.60;;;;;;;19.37;56.41;101339.46;87900;1281;82856;-69
2022/04/30 04:56:55;;;;;;;27.70;17.00;;;;;;;19.96;55.28;101339.17;87895;1281;100337;-69
2022/04/30 04:59:03;;;;;;;30.10;16.60;;;;;;;20.52;54.23;101342.61;87948;1280;90197;-70
2022/04/30 05:01:12;;;;;;;28.10;17.50;;;;;;;21.06;53.27;101342.89;87893;1281;93164;-69
2022/04/30 05:03:21;;;;;;;27.70;15.70;;;;;;;21.47;51.86;101341.23;87881;1281;78957;-69
2022/04/30 05:05:30;;;;;;;23.20;15.90;;;;;;;21.72;51.24;101336.08;87877;1281;83486;-69
2022/04/30 05:07:39;;;;;;;19.60;14.40;;;;;;;22.12;50.29;101337.02;87977;1280;99247;-59
2022/04/30 05:09:48;;;;;;;18.60;14.80;;;;;;;22.30;48.97;101338.44;87869;1281;88996;-58
2022/04/30 05:11:57;;;;;;;20.50;14.20;;;;;;;22.66;48.03;101340.52;87843;1281;96901;-60
2022/04/30 05:14:06;;;;;;;18.90;15.10;;;;;;;23.22;47.40;101341.40;87846;1281;78857;-58
2022/04/30 05:16:18;;;;;;;24.10;18.30;;;;;;;23.67;46.44;101340.73;87908;1281;81447;-59
2022/04/30 05:18:31;;;;;;;27.50;20.40;;;;;;;24.19;44.79;101334.05;87881;1281;100404;-58
2022/04/30 05:20:40;;;;;;;35.60;25.20;;;;;;;24.53;44.05;101331.65;87860;1281;89967;-59
2022/04/30 05:22:49;;;;;;;40.60;28.00;;;;;;;25.02;43.03;101332.05;87861;1281;95192;-70
2022/04/30 05:24:58;;;;;;;40.00;28.20;;;;;;;25.58;42.10;101332.92;87881;1281;79496;-69
2022/04/30 05:27:09;;;;;;;39.60;26.80;;;;;;;26.11;41.30;101328.89;87902;1281;83342;-71
2022/04/30 05:29:21;;;;;;;43.10;29.80;;;;;;;26.23;40.45;101330.02;87967;1280;98833;-70
2022/04/30 05:31:30;;;;;;;41.10;28.30;;;;;;;26.44;40.22;101328.55;87883;1281;87671;-59
2022/04/30 05:33:40;;;;;;;39.20;28.80;;;;;;;26.71;39.84;101330.26;87889;1281;94505;-59
2022/04/30 05:35:49;;;;;;;29.80;24.30;;;;;;;26.97;39.07;101329.77;87888;1281;78268;-59
2022/04/30 05:37:58;;;;;;;33.00;24.40;;;;;;;27.07;38.38;101329.45;87998;1280;83056;-59
2022/04/30 05:40:09;;;;;;;35.10;23.80;;;;;;;27.09;37.50;101328.90;87839;1281;99771;-59
2022/04/30 05:42:21;;;;;;;35.10;23.50;;;;;;;27.20;37.09;101332.08;87898;1281;88686;-70
2022/04/30 05:44:31;;;;;;;32.30;22.00;;;;;;;27.39;36.58;101330.92;87868;1281;94659;-68
2022/04/30 05:46:40;;;;;;;25.30;19.70;;;;;;;27.52;36.13;101331.54;87895;1281;79845;-58
2022/04/30 05:48:50;;;;;;;21.60;16.80;;;;;;;27.69;35.90;101330.07;87974;1280;82807;-58
2022/04/30 05:51:01;;;;;;;23.70;18.40;;;;;;;27.92;35.40;101337.02;87980;1280;99914;-58
2022/04/30 05:53:10;;;;;;;21.10;17.40;;;;;;;27.82;35.17;101339.72;87873;1281;89018;-69
2022/04/30 05:55:20;;;;;;;19.70;16.20;;;;;;;27.92;34.76;101341.31;87997;1281;95094;-70
2022/04/30 05:57:29;;;;;;;20.80;16.00;;;;;;;28.32;34.12;101337.59;87913;1281;78206;-57
2022/04/30 05:59:38;;;;;;;18.50;15.70;;;;;;;28.54;33.74;101338.21;87900;1281;82015;-60
2022/04/30 06:01:50;;;;;;;18.80;15.50;;;;;;;28.64;33.33;101341.25;87748;1284;98670;-60
2022/04/30 06:04:04;;;;;;;16.70;15.00;;;;;;;28.54;32.80;101341.16;87993;1280;86896;-58
2022/04/30 06:06:13;;;;;;;16.50;14.80;;;;;;;28.76;32.61;101339.90;87986;1281;95843;-60
2022/04/30 06:08:23;;;;;;;16.00;14.20;;;;;;;28.98;32.58;101339.48;88008;1280;79080;-59
2022/04/30 06:10:37;;;;;;;14.70;13.00;;;;;;;29.07;32.20;101341.52;87892;1281;83433;-59
2022/04/30 06:12:46;;;;;;;18.60;14.70;;;;;;;29.09;31.74;101341.25;87996;1280;97619;-71
2022/04/30 06:14:56;;;;;;;15.20;13.60;;;;;;;29.36;31.23;101339.72;87835;1283;89537;-68
2022/04/30 06:17:09;;;;;;;16.30;13.70;;;;;;;29.73;30.76;101337.99;87869;1281;94880;-60
2022/04/30 06:19:16;;;;;;;;;;;;;;;29.88;30.35;101342.59;87928;1281;78122;-60
2022/04/30 06:21:29;;;;;;;15.50;14.00;;;;;;;29.70;30.12;101338.29;87888;1281;82720;-64
2022/04/30 06:23:41;;;;;;;14.30;12.90;;;;;;;29.87;29.61;101339.09;87988;1280;98950;-60
2022/04/30 06:25:50;;;;;;;14.60;13.10;;;;;;;30.56;29.84;101338.96;87985;1280;88410;-59
2022/04/30 06:28:01;;;;;;;13.70;12.40;;;;;;;31.07;29.07;101338.57;87904;1281;95584;-71
2022/04/30 06:30:14;;;;;;;12.90;11.60;;;;;;;31.00;28.81;101335.10;87912;1281;78504;-70
2022/04/30 06:32:24;;;;;;;14.10;12.40;;;;;;;30.58;28.57;101337.54;87921;1281;81540;-60
2022/04/30 06:34:34;;;;;;;13.70;12.40;;;;;;;30.52;28.47;101333.48;88001;1280;97771;-60
2022/04/30 06:36:43;;;;;;;12.90;11.60;;;;;;;30.73;28.10;101339.06;87983;1280;89346;-70
2022/04/30 06:38:53;;;;;;;12.50;11.30;;;;;;;31.00;27.61;101337.56;88005;1280;95888;-71
2022/04/30 06:41:03;;;;;;;12.00;10.80;;;;;;;31.03;27.85;101340.30;87822;1283;79728;-73
2022/04/30 06:43:12;;;;;;;11.30;10.20;;;;;;;31.42;27.35;101341.14;87897;1281;82905;-71
2022/04/30 06:45:25;;;;;;;11.50;10.40;;;;;;;31.43;27.09;101344.25;87992;1280;99668;-74
2022/04/30 06:47:34;;;;;;;11.30;10.20;;;;;;;31.37;26.99;101347.08;87999;1280;89176;-73
2022/04/30 06:49:43;;;;;;;11.30;10.20;;;;;;;31.51;26.90;101347.32;87977;1280;93988;-68
2022/04/30 06:51:52;;;;;;;12.30;10.50;;;;;;;31.61;26.66;101345.40;87894;1281;80047;-59
2022/04/30 06:58:59;;;;;;;11.20;9.60;;;;;;;31.77;25.62;101345.01;87891;1281;88020;-74
2022/04/30 07:01:38;;;;;;;12.50;10.20;;;;;;;32.29;25.68;101341.09;87906;1281;95126;-75
2022/04/30 07:03:55;;;;;;;8.80;8.00;;;;;;;32.78;24.94;101340.95;87900;1281;79536;-73
2022/04/30 07:06:11;;;;;;;8.90;8.00;;;;;;;32.52;24.65;101342.21;87783;1283;83533;-73
2022/04/30 07:08:20;;;;;;;8.40;7.60;;;;;;;32.56;24.28;101342.04;87915;1281;99985;-76
2022/04/30 07:10:30;;;;;;;11.30;8.50;;;;;;;32.70;24.20;101337.55;87857;1283;88012;-73
2022/04/30 07:12:43;;;;;;;9.60;8.60;;;;;;;32.86;23.58;101335.59;87972;1281;95449;-60
2022/04/30 07:14:56;;;;;;;11.10;7.30;;;;;;;33.02;23.79;101334.23;87983;1281;77611;-59
2022/04/30 07:17:10;;;;;;;8.70;7.90;;;;;;;33.22;23.41;101331.23;87900;1281;83183;-59
2022/04/30 07:19:22;;;;;;;12.30;7.90;;;;;;;33.28;22.87;101330.30;87881;1281;99675;-60
2022/04/30 07:21:34;;;;;;;9.20;8.30;;;;;;;33.11;22.97;101330.48;87838;1283;89824;-60
2022/04/30 07:23:51;;;;;;;9.00;7.90;;;;;;;32.98;22.60;101326.20;87992;1280;94537;-61
2022/04/30 07:26:04;;;;;;;9.70;6.30;;;;;;;32.73;22.78;101321.84;87968;1280;81761;-61
2022/04/30 07:28:14;;;;;;;6.90;6.20;;;;;;;33.34;21.79;101327.27;87947;1281;79754;-61
2022/04/30 07:30:23;;;;;;;8.80;5.70;;;;;;;33.53;21.05;101326.95;87868;1281;99548;-60
2022/04/30 07:32:34;;;;;;;6.30;5.60;;;;;;;33.24;21.20;101329.22;88015;1281;87439;-60
2022/04/30 07:34:44;;;;;;;11.00;5.90;;;;;;;33.49;21.50;101328.89;87900;1281;93992;-62
2022/04/30 07:36:57;;;;;;;8.90;6.10;;;;;;;33.27;20.62;101325.23;87820;1283;79378;-59
2022/04/30 07:39:06;;;;;;;9.10;6.40;;;;;;;32.74;19.91;101325.87;87889;1281;82076;-59
2022/04/30 07:41:19;;;;;;;6.60;5.50;;;;;;;32.73;20.89;101327.60;87894;1281;99850;-62
2022/04/30 07:43:30;;;;;;;8.00;5.90;;;;;;;32.78;21.22;101323.13;87981;1281;87577;-59
2022/04/30 07:45:42;;;;;;;5.30;4.80;;;;;;;32.61;20.98;101324.86;87853;1281;95906;-60
2022/04/30 07:47:55;;;;;;;6.70;5.20;;;;;;;32.69;21.25;101320.74;88119;1277;81320;-60
2022/04/30 07:50:13;;;;;;;8.80;5.40;;;;;;;32.77;21.32;101317.27;87748;1281;80083;-61
2022/04/30 07:52:26;;;;;;;6.80;5.30;;;;;;;32.86;20.97;101313.48;87750;1284;99705;-74
2022/04/30 07:54:35;;;;;;;4.60;4.20;;;;;;;32.75;20.93;101312.34;87832;1283;88777;-74
2022/04/30 07:56:44;;;;;;;4.50;3.80;;;;;;;32.79;20.72;101314.72;87765;1284;94601;-73
2022/04/30 07:59:00;;;;;;;4.70;3.80;;;;;;;33.11;20.76;101309.74;87789;1284;79086;-60
2022/04/30 08:01:13;;;;;;;4.50;3.00;;;;;;;32.86;20.47;101318.07;87768;1284;83461;-59
2022/04/30 08:03:26;;;;;;;5.40;3.80;;;;;;;32.90;20.33;101313.00;87849;1284;99397;-61
2022/04/30 08:05:37;;;;;;;4.50;2.90;;;;;;;33.01;20.18;101315.14;87743;1284;88005;-61
2022/04/30 08:07:47;;;;;;;5.30;3.40;;;;;;;33.20;19.71;101306.98;87802;1284;96079;-75
2022/04/30 08:09:58;;;;;;;5.50;3.10;;;;;;;33.65;20.07;101305.75;87740;1284;78752;-75
2022/04/30 08:12:12;;;;;;;4.40;2.60;;;;;;;33.85;19.42;101304.75;87795;1284;83925;-74
2022/04/30 08:14:21;;;;;;;4.10;2.10;;;;;;;33.74;18.75;101303.98;87764;1284;98077;-75
2022/04/30 08:16:31;;;;;;;4.30;2.10;;;;;;;33.72;18.99;101307.56;87809;1284;88122;-75
2022/04/30 08:18:45;;;;;;;4.50;2.50;;;;;;;33.48;17.78;101300.80;87831;1284;95854;-74
2022/04/30 08:20:55;;;;;;;4.00;2.40;;;;;;;33.46;17.90;101303.89;87810;1284;78815;-76
2022/04/30 08:23:10;;;;;;;4.10;2.30;;;;;;;33.15;18.33;101306.69;87835;1284;82249;-74
2022/04/30 08:25:21;;;;;;;5.10;2.40;;;;;;;32.91;18.48;101301.89;87768;1283;100576;-74
2022/04/30 08:27:34;;;;;;;5.30;2.30;;;;;;;32.25;18.45;101306.16;87828;1284;88978;-61
2022/04/30 08:29:46;;;;;;;3.80;2.40;;;;;;;32.19;18.91;101308.14;87762;1284;94792;-61
2022/04/30 08:31:55;;;;;;;5.40;2.80;;;;;;;31.91;18.82;101307.54;87806;1284;80096;-69
2022/04/30 08:34:05;;;;;;;3.80;2.50;;;;;;;31.87;18.77;101307.74;87786;1284;82683;-60
2022/04/30 08:36:15;;;;;;;5.40;2.70;;;;;;;31.78;18.96;101310.98;87824;1284;99626;-60
2022/04/30 08:38:27;;;;;;;5.50;2.80;;;;;;;31.73;18.21;101309.07;87796;1284;88043;-74
2022/04/30 08:40:45;;;;;;;6.20;2.40;;;;;;;31.47;18.30;101309.03;87801;1284;95698;-74
2022/04/30 08:42:54;;;;;;;3.10;2.30;;;;;;;31.67;18.58;101310.02;87835;1284;77910;-73
2022/04/30 08:45:09;;;;;;;4.40;2.30;;;;;;;31.73;18.61;101308.62;87803;1284;83633;-74
2022/04/30 08:47:21;;;;;;;3.40;2.70;;;;;;;31.78;18.45;101304.21;87761;1284;99916;-73
2022/04/30 08:49:36;;;;;;;3.80;2.40;;;;;;;31.66;18.36;101301.31;87799;1284;88965;-74
2022/04/30 08:51:53;;;;;;;4.00;2.60;;;;;;;31.82;18.39;101295.08;87821;1284;94423;-73
2022/04/30 08:54:03;;;;;;;5.60;2.40;;;;;;;31.95;18.65;101289.36;87800;1283;78319;-60
2022/04/30 08:56:17;;;;;;;4.60;2.60;;;;;;;31.86;18.79;101293.08;87839;1284;81861;-60
2022/04/30 08:58:28;;;;;;;3.20;2.50;;;;;;;31.99;18.25;101287.79;87579;1284;98453;-60
2022/04/30 09:00:47;;;;;;;3.20;1.90;;;;;;;31.94;18.50;101285.23;87861;1283;87364;-61
2022/04/30 09:03:00;;;;;;;5.10;2.10;;;;;;;31.54;18.29;101285.27;87817;1284;95189;-60
2022/04/30 09:05:18;;;;;;;3.10;1.90;;;;;;;31.15;17.78;101287.13;87814;1282;79795;-60
2022/04/30 09:07:30;;;;;;;4.50;1.90;;;;;;;31.17;17.44;101283.58;87797;1284;80764;-61
2022/04/30 09:09:41;;;;;;;3.70;1.80;;;;;;;30.47;18.01;101277.88;87752;1284;100382;-59
2022/04/30 09:11:53;;;;;;;3.10;1.80;;;;;;;30.21;18.68;101280.11;87821;1283;87917;-60
2022/04/30 09:14:03;;;;;;;4.10;2.20;;;;;;;29.68;18.69;101281.88;87564;1284;93650;-58
2022/04/30 09:16:24;;;;;;;6.10;2.30;;;;;;;29.02;18.88;101280.58;87822;1283;78448;-60
2022/04/30 09:18:44;;;;;;;5.60;2.00;;;;;;;28.22;19.41;101275.75;87840;1283;82638;-60
2022/04/30 09:21:01;;;;;;;3.30;1.90;;;;;;;27.62;19.51;101280.48;87844;1283;99351;-60
2022/04/30 09:23:24;;;;;;;3.90;1.90;;;;;;;27.44;20.14;101282.19;87804;1283;89046;-60
2022/04/30 09:25:37;;;;;;;3.10;1.60;;;;;;;27.37;20.04;101281.58;87811;1282;94731;-60
2022/04/30 09:27:48;;;;;;;;;;;;;;;26.96;19.88;101276.34;87817;1284;78441;-73
2022/04/30 09:29:58;;;;;;;4.40;1.80;;;;;;;26.46;19.81;101277.67;87836;1284;80759;-71
2022/04/30 09:32:19;;;;;;;2.70;1.50;;;;;;;25.85;20.08;101277.90;87819;1283;100386;-60
2022/04/30 09:39:38;;;;;;;2.10;1.30;;;;;;;25.15;21.90;101278.08;87795;1283;77536;-73
2022/04/30 09:41:50;;;;;;;2.60;1.40;;;;;;;25.25;21.32;101276.27;87826;1284;81185;-71
2022/04/30 09:44:08;;;;;;;1.90;1.00;;;;;;;24.88;20.92;101282.80;87804;1284;99466;-62
2022/04/30 09:46:19;;;;;;;2.20;1.20;;;;;;;24.57;20.66;101272.07;87822;1283;86588;-60
2022/04/30 09:55:57;;;;;;;3.70;1.60;;;;;;;24.71;22.20;101269.58;87816;1282;100029;-70
2022/04/30 09:58:10;;;;;;;3.20;1.60;;;;;;;24.82;22.07;101268.98;87864;1283;87384;-68
2022/04/30 10:00:18;;;;;;;;;;;;;;;24.90;21.95;101262.92;87818;1282;95315;-70
2022/04/30 10:02:33;;;;;;;4.50;1.50;;;;;;;24.96;22.25;101263.81;87867;1283;78341;-70
2022/04/30 10:04:46;;;;;;;3.00;1.40;;;;;;;24.95;21.11;101264.52;87845;1283;82811;-60
2022/04/30 10:06:56;;;;;;;3.10;1.70;;;;;;;24.76;21.57;101263.98;87817;1283;98790;-66
2022/04/30 10:09:15;;;;;;;2.40;1.50;;;;;;;24.50;22.17;101259.30;87768;1284;88234;-60
2022/04/30 10:11:35;;;;;;;1.90;1.40;;;;;;;24.56;21.96;101260.52;87861;1282;93939;-58
2022/04/30 10:13:58;;;;;;;3.70;1.70;;;;;;;24.50;21.16;101256.38;87810;1284;77145;-59
2022/04/30 10:16:24;;;;;;;2.60;1.30;;;;;;;24.15;21.51;101255.90;87826;1283;81310;-59
2022/04/30 10:18:43;;;;;;;3.60;1.60;;;;;;;24.03;22.09;101257.27;87819;1282;99194;-59
2022/04/30 10:21:00;;;;;;;4.10;1.70;;;;;;;23.70;22.14;101254.58;87803;1283;89245;-60
2022/04/30 10:23:17;;;;;;;2.80;1.90;;;;;;;23.67;21.96;101257.08;87779;1284;94483;-60
2022/04/30 10:25:42;;;;;;;2.90;1.70;;;;;;;23.42;21.32;101248.77;87820;1284;78906;-62
2022/04/30 10:27:53;;;;;;;5.70;1.80;;;;;;;23.44;21.66;101250.79;87822;1282;82954;-66
2022/04/30 10:30:03;;;;;;;2.90;1.30;;;;;;;23.19;21.76;101248.21;87831;1283;99026;-67
2022/04/30 10:32:25;;;;;;;2.40;1.40;;;;;;;23.14;21.74;101243.55;87841;1282;89267;-68
2022/04/30 10:34:38;;;;;;;4.20;1.70;;;;;;;23.01;21.69;101246.15;87823;1282;94288;-67
2022/04/30 10:37:01;;;;;;;2.50;1.40;;;;;;;23.06;22.26;101243.93;87747;1284;78972;-67
2022/04/30 10:39:23;;;;;;;4.40;1.80;;;;;;;23.06;21.75;101244.31;87795;1282;82358;-59
2022/04/30 10:41:44;;;;;;;4.60;1.90;;;;;;;22.98;22.21;101239.05;87818;1283;100329;-60
2022/04/30 10:44:04;;;;;;;2.20;1.30;;;;;;;22.80;22.59;101242.50;87853;1283;89780;-60
2022/04/30 10:46:25;;;;;;;4.00;1.70;;;;;;;22.77;22.91;101243.72;87799;1282;94184;-59
2022/04/30 10:48:36;;;;;;;3.30;1.70;;;;;;;22.71;23.12;101235.55;87809;1282;79945;-67