Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:05;;;;;;;;;;;17.90;99.90;18.10;99883.00;;;;341930;28;95249;-95
2021/09/24 00:00:17;;;;;;;;;;;17.90;99.90;18.10;99884.00;;;;341642;28;92026;-95
2021/09/24 00:00:29;;;;;;;;;;;17.80;99.90;18.10;99888.00;;;;343318;28;95681;-95
2021/09/24 00:00:41;;;;;;;;;;;17.80;99.90;18.10;99886.00;;;;343080;28;91885;-95
2021/09/24 00:00:53;;;;;;;;;;;17.80;99.90;18.10;99877.00;;;;341824;28;96196;-95
2021/09/24 00:01:08;;;;;;;;;;;17.80;99.90;18.10;99884.00;;;;340175;28;92086;-95
2021/09/24 00:01:20;;;;;;;;;;;17.80;99.90;18.10;99882.00;;;;340503;28;96019;-95
2021/09/24 00:01:32;;;;;;;;;;;17.80;99.90;18.10;99884.00;;;;342981;28;91981;-95
2021/09/24 00:01:44;;;;;;;;;;;17.80;99.80;18.00;99883.00;;;;344674;28;94449;-95
2021/09/24 00:01:56;;;;;;;;;;;17.80;99.90;18.00;99880.00;;;;341719;28;91184;-95
2021/09/24 00:02:10;;;;;;;;;;;17.80;99.90;18.00;99882.00;;;;341976;28;92794;-95
2021/09/24 00:02:22;;;;;;;;;;;17.80;99.90;18.00;99882.00;;;;341702;28;91988;-96
2021/09/24 00:02:35;;;;;;;;;;;17.80;99.90;17.90;99888.00;;;;341884;28;95962;-96
2021/09/24 00:02:47;;;;;;;;;;;17.80;99.90;18.00;99880.00;;;;340337;28;91905;-94
2021/09/24 00:03:00;;;;;;;;;;;17.70;99.90;18.00;99882.00;;;;340496;28;94923;-95
2021/09/24 00:03:12;;;;;;;;;;;17.80;99.90;18.00;99882.00;;;;344361;28;91998;-95
2021/09/24 00:03:25;;;;;;;;;;;17.80;99.90;17.90;99890.00;;;;344594;28;96073;-95
2021/09/24 00:03:37;;;;;;;;;;;17.80;99.90;17.90;99879.00;;;;341469;28;91256;-94
2021/09/24 00:03:50;;;;;;;;;;;17.80;99.90;17.90;99891.00;;;;343044;28;94947;-95
2021/09/24 00:04:02;;;;;;;;;;;17.80;99.90;17.90;99888.00;;;;340302;28;91249;-95
2021/09/24 00:04:14;;;;;;;;;;;17.70;99.90;17.90;99883.00;;;;340566;28;95625;-95
2021/09/24 00:04:28;;;;;;;;;;;17.70;99.90;17.90;99887.00;;;;340300;28;92151;-95
2021/09/24 00:04:39;;;;;;;;;;;17.70;99.90;17.90;99883.00;;;;340589;28;94941;-96
2021/09/24 00:04:51;;;;;;;;;;;17.70;99.90;17.90;99888.00;;;;340341;28;91111;-95
2021/09/24 00:05:04;;;;;;;;;;;17.70;99.90;17.90;99886.00;;;;341849;28;96032;-96
2021/09/24 00:05:16;;;;;;;;;;;17.70;99.90;17.90;99897.00;;;;340961;28;91969;-95
2021/09/24 00:05:28;;;;;;;;;;;17.70;99.90;17.90;99891.00;;;;344568;28;96208;-95
2021/09/24 00:05:40;;;;;;;;;;;17.70;99.90;17.90;99887.00;;;;342966;28;92053;-94
2021/09/24 00:05:51;;;;;;;;;;;17.70;99.90;17.90;99887.00;;;;343271;28;95593;-95
2021/09/24 00:06:04;;;;;;;;;;;17.70;99.90;17.80;99893.00;;;;342885;28;91229;-95
2021/09/24 00:06:15;;;;;;;;;;;17.70;99.90;17.80;99889.00;;;;343193;28;95334;-95
2021/09/24 00:06:27;;;;;;;;;;;17.70;99.90;17.80;99882.00;;;;344399;28;92031;-96
2021/09/24 00:06:39;;;;;;;;;;;17.70;99.90;17.80;99886.00;;;;343375;28;94583;-96
2021/09/24 00:06:51;;;;;;;;;;;17.70;99.90;17.90;99885.00;;;;341822;28;91021;-95
2021/09/24 00:07:04;;;;;;;;;;;17.70;99.90;17.90;99883.00;;;;343231;28;96180;-95
2021/09/24 00:07:15;;;;;;;;;;;17.60;99.90;17.90;99886.00;;;;340352;28;91935;-95
2021/09/24 00:07:27;;;;;;;;;;;17.70;99.90;17.90;99889.00;;;;341749;28;93949;-95
2021/09/24 00:07:39;;;;;;;;;;;17.70;99.90;17.90;99887.00;;;;342983;28;91184;-95
2021/09/24 00:07:51;;;;;;;;;;;17.70;99.90;17.80;99887.00;;;;343292;28;95988;-96
2021/09/24 00:08:03;;;;;;;;;;;17.70;99.90;17.70;99888.00;;;;341660;28;91168;-95
2021/09/24 00:08:15;;;;;;;;;;;17.70;99.90;17.80;99885.00;;;;341670;28;95663;-95
2021/09/24 00:08:27;;;;;;;;;;;17.60;99.90;17.80;99894.00;;;;342762;28;92074;-95
2021/09/24 00:08:39;;;;;;;;;;;17.60;99.90;17.80;99888.00;;;;343182;28;94888;-95
2021/09/24 00:08:51;;;;;;;;;;;17.60;99.90;17.70;99889.00;;;;341685;28;91140;-95
2021/09/24 00:09:03;;;;;;;;;;;17.60;99.90;17.70;99895.00;;;;343133;28;95939;-96
2021/09/24 00:09:15;;;;;;;;;;;17.60;99.90;17.80;99893.00;;;;341752;28;91855;-95
2021/09/24 00:09:27;;;;;;;;;;;17.60;99.90;17.80;99875.00;;;;343299;28;96540;-95
2021/09/24 00:09:38;;;;;;;;;;;17.60;99.90;17.90;99883.00;;;;340256;28;91980;-95
2021/09/24 00:09:50;;;;;;;;;;;17.60;99.90;17.80;99886.00;;;;341976;28;96328;-95
2021/09/24 00:10:04;;;;;;;;;;;17.60;99.90;17.70;99889.00;;;;341679;28;91267;-95
2021/09/24 00:10:17;;;;;;;;;;;17.60;99.90;17.70;99884.00;;;;339209;28;94481;-95
2021/09/24 00:10:28;;;;;;;;;;;17.60;99.90;17.60;99886.00;;;;340388;28;91999;-95
2021/09/24 00:10:40;;;;;;;;;;;17.60;99.90;17.70;99886.00;;;;339260;28;95033;-95
2021/09/24 00:10:52;;;;;;;;;;;17.60;99.90;17.80;99879.00;;;;340329;28;91326;-95
2021/09/24 00:11:04;;;;;;;;;;;17.60;99.90;17.80;99890.00;;;;340507;28;95973;-95
2021/09/24 00:11:16;;;;;;;;;;;17.60;99.90;17.70;99882.00;;;;342853;28;91335;-95
2021/09/24 00:11:28;;;;;;;;;;;17.50;99.90;17.70;99882.00;;;;343139;28;98670;-95
2021/09/24 00:11:40;;;;;;;;;;;17.50;99.90;17.80;99890.00;;;;341640;28;91910;-95
2021/09/24 00:11:52;;;;;;;;;;;17.50;99.90;17.80;99883.00;;;;340620;28;94744;-95
2021/09/24 00:12:05;;;;;;;;;;;17.50;99.90;17.70;99886.00;;;;341711;28;90451;-95
2021/09/24 00:12:16;;;;;;;;;;;17.50;99.90;17.70;99886.00;;;;342006;28;95676;-95
2021/09/24 00:12:28;;;;;;;;;;;17.50;99.90;17.70;99877.00;;;;341618;28;91939;-96
2021/09/24 00:12:40;;;;;;;;;;;17.50;99.90;17.70;99878.00;;;;344649;28;94928;-95
2021/09/24 00:12:52;;;;;;;;;;;17.50;99.90;17.70;99891.00;;;;341618;28;91949;-96
2021/09/24 00:13:04;;;;;;;;;;;17.50;99.90;17.70;99881.00;;;;343241;28;94742;-95
2021/09/24 00:13:16;;;;;;;;;;;17.50;99.90;17.70;99879.00;;;;340327;28;91089;-94
2021/09/24 00:13:28;;;;;;;;;;;17.50;99.90;17.70;99884.00;;;;343180;28;96551;-95
2021/09/24 00:13:40;;;;;;;;;;;17.50;99.90;17.70;99882.00;;;;344383;28;92095;-96
2021/09/24 00:13:52;;;;;;;;;;;17.50;99.90;17.60;99882.00;;;;343377;28;94588;-96
2021/09/24 00:14:05;;;;;;;;;;;17.50;99.90;17.70;99868.00;;;;340360;28;90387;-96
2021/09/24 00:14:17;;;;;;;;;;;17.50;99.90;17.70;99890.00;;;;343047;28;94739;-96
2021/09/24 00:14:29;;;;;;;;;;;17.50;99.90;17.70;99882.00;;;;342965;28;91170;-95
2021/09/24 00:14:41;;;;;;;;;;;17.50;99.90;17.70;99884.00;;;;340598;28;94464;-95
2021/09/24 00:14:54;;;;;;;;;;;17.50;99.90;17.70;99883.00;;;;340304;28;91076;-95
2021/09/24 00:15:08;;;;;;;;;;;17.50;99.90;17.60;99881.00;;;;341918;28;95642;-96
2021/09/24 00:15:20;;;;;;;;;;;17.50;99.90;17.70;99877.00;;;;343016;28;91913;-95
2021/09/24 00:15:32;;;;;;;;;;;17.50;99.90;17.70;99872.00;;;;341921;28;95142;-95
2021/09/24 00:15:44;;;;;;;;;;;17.50;99.90;17.70;99876.00;;;;341524;28;92014;-96
2021/09/24 00:15:56;;;;;;;;;;;17.40;99.90;17.70;99879.00;;;;340539;28;95876;-96
2021/09/24 00:16:08;;;;;;;;;;;17.40;99.90;17.70;99877.00;;;;340325;28;91191;-95
2021/09/24 00:16:20;;;;;;;;;;;17.40;99.90;17.70;99881.00;;;;339189;28;94055;-96
2021/09/24 00:16:32;;;;;;;;;;;17.40;99.90;17.70;99871.00;;;;341705;28;91097;-95
2021/09/24 00:16:44;;;;;;;;;;;17.40;99.90;17.70;99885.00;;;;340645;28;94517;-95
2021/09/24 00:16:56;;;;;;;;;;;17.40;99.90;17.70;99874.00;;;;341408;28;91244;-95
2021/09/24 00:17:07;;;;;;;;;;;17.40;99.90;17.70;99878.00;;;;341861;28;96071;-95
2021/09/24 00:17:19;;;;;;;;;;;17.40;99.90;17.70;99881.00;;;;340358;28;91911;-95
2021/09/24 00:17:31;;;;;;;;;;;17.40;99.90;17.70;99882.00;;;;343245;28;94872;-95
2021/09/24 00:17:43;;;;;;;;;;;17.40;99.90;17.70;99876.00;;;;340275;28;92078;-95
2021/09/24 00:17:55;;;;;;;;;;;17.40;99.90;17.70;99871.00;;;;340594;28;95913;-95
2021/09/24 00:18:07;;;;;;;;;;;17.40;99.90;17.70;99875.00;;;;340333;28;91222;-95
2021/09/24 00:18:19;;;;;;;;;;;17.40;99.90;17.70;99878.00;;;;341758;28;95285;-96
2021/09/24 00:18:31;;;;;;;;;;;17.40;99.90;17.70;99879.00;;;;342942;28;91972;-95
2021/09/24 00:18:42;;;;;;;;;;;17.40;99.90;17.70;99876.00;;;;344624;28;95177;-96
2021/09/24 00:18:54;;;;;;;;;;;17.40;99.90;17.70;99867.00;;;;341618;28;91914;-95
2021/09/24 00:19:06;;;;;;;;;;;17.40;99.90;17.70;99874.00;;;;340411;28;95019;-95
2021/09/24 00:19:18;;;;;;;;;;;17.40;99.90;17.70;99881.00;;;;338967;28;92079;-95
2021/09/24 00:19:30;;;;;;;;;;;17.40;99.90;17.70;99881.00;;;;341851;28;95934;-95
2021/09/24 00:19:41;;;;;;;;;;;17.40;99.90;17.70;99874.00;;;;343022;28;92056;-95
2021/09/24 00:19:54;;;;;;;;;;;17.40;99.90;17.70;99875.00;;;;341920;28;95831;-95
2021/09/24 00:20:06;;;;;;;;;;;17.40;99.90;17.70;99873.00;;;;341703;28;90406;-95
2021/09/24 00:20:18;;;;;;;;;;;17.40;99.90;17.70;99879.00;;;;340484;28;95191;-96
2021/09/24 00:20:31;;;;;;;;;;;17.40;99.90;17.70;99864.00;;;;340369;28;91940;-96
2021/09/24 00:20:42;;;;;;;;;;;17.40;99.90;17.60;99873.00;;;;341851;28;96298;-96
2021/09/24 00:20:54;;;;;;;;;;;17.40;99.90;17.70;99870.00;;;;342937;28;91910;-95
2021/09/24 00:21:06;;;;;;;;;;;17.40;99.90;17.70;99875.00;;;;340587;28;95600;-95
2021/09/24 00:21:18;;;;;;;;;;;17.40;99.90;17.70;99877.00;;;;342798;28;92039;-95
2021/09/24 00:21:30;;;;;;;;;;;17.40;99.90;17.70;99876.00;;;;341854;28;96148;-95
2021/09/24 00:21:42;;;;;;;;;;;17.40;99.90;17.70;99870.00;;;;343029;28;91129;-95
2021/09/24 00:21:54;;;;;;;;;;;17.40;99.90;17.70;99872.00;;;;340661;28;92629;-95
2021/09/24 00:22:06;;;;;;;;;;;17.40;99.90;17.60;99875.00;;;;341594;28;91320;-95
2021/09/24 00:22:18;;;;;;;;;;;17.40;99.90;17.50;99879.00;;;;345778;28;95086;-95
2021/09/24 00:22:30;;;;;;;;;;;17.40;99.90;17.50;99874.00;;;;344398;28;91124;-95
2021/09/24 00:22:42;;;;;;;;;;;17.40;99.90;17.50;99876.00;;;;343270;28;96219;-95
2021/09/24 00:22:54;;;;;;;;;;;17.40;99.90;17.40;99870.00;;;;342941;28;91964;-96
2021/09/24 00:23:06;;;;;;;;;;;17.40;99.90;17.50;99873.00;;;;341965;28;94865;-96
2021/09/24 00:23:18;;;;;;;;;;;17.40;99.90;17.60;99874.00;;;;341626;28;92009;-95
2021/09/24 00:23:30;;;;;;;;;;;17.40;99.90;17.60;99868.00;;;;341869;28;95750;-95
2021/09/24 00:23:41;;;;;;;;;;;17.40;99.90;17.50;99879.00;;;;340291;28;91166;-94
2021/09/24 00:23:53;;;;;;;;;;;17.40;99.90;17.50;99872.00;;;;340600;28;94957;-95
2021/09/24 00:24:05;;;;;;;;;;;17.40;99.90;17.40;99873.00;;;;340350;28;91248;-95
2021/09/24 00:24:17;;;;;;;;;;;17.40;99.90;17.40;99874.00;;;;340426;28;93501;-95
2021/09/24 00:24:29;;;;;;;;;;;17.40;99.90;17.50;99874.00;;;;342829;28;92183;-95
2021/09/24 00:24:41;;;;;;;;;;;17.40;99.90;17.50;99872.00;;;;340525;28;94966;-95
2021/09/24 00:24:53;;;;;;;;;;;17.30;99.90;17.50;99870.00;;;;338950;28;91954;-95
2021/09/24 00:25:05;;;;;;;;;;;17.40;99.90;17.50;99863.00;;;;340497;28;96076;-95
2021/09/24 00:25:17;;;;;;;;;;;17.40;99.90;17.50;99874.00;;;;340316;28;91932;-95
2021/09/24 00:25:29;;;;;;;;;;;17.30;99.90;17.50;99871.00;;;;341895;28;95165;-95
2021/09/24 00:25:41;;;;;;;;;;;17.40;99.90;17.50;99870.00;;;;342960;28;91919;-95
2021/09/24 00:25:53;;;;;;;;;;;17.40;99.90;17.50;99871.00;;;;341977;28;95334;-95
2021/09/24 00:26:05;;;;;;;;;;;17.30;99.90;17.50;99870.00;;;;341645;28;91220;-95
2021/09/24 00:26:16;;;;;;;;;;;17.30;99.90;17.50;99870.00;;;;340463;28;95581;-96
2021/09/24 00:26:29;;;;;;;;;;;17.30;99.90;17.50;99871.00;;;;342979;28;91987;-95
2021/09/24 00:26:40;;;;;;;;;;;17.30;99.90;17.50;99865.00;;;;343256;28;95612;-95
2021/09/24 00:26:52;;;;;;;;;;;17.30;99.90;17.40;99879.00;;;;340209;28;92082;-96
2021/09/24 00:27:05;;;;;;;;;;;17.30;99.90;17.40;99869.00;;;;339206;28;94911;-95
2021/09/24 00:27:17;;;;;;;;;;;17.30;99.90;17.50;99870.00;;;;343025;28;91102;-95
2021/09/24 00:27:29;;;;;;;;;;;17.30;99.90;17.40;99868.00;;;;341821;28;95701;-95
2021/09/24 00:27:41;;;;;;;;;;;17.30;99.90;17.40;99874.00;;;;340246;28;91128;-95
2021/09/24 00:27:52;;;;;;;;;;;17.30;99.90;17.40;99878.00;;;;340513;28;94896;-95
2021/09/24 00:28:06;;;;;;;;;;;17.30;99.90;17.40;99873.00;;;;340205;28;91190;-95
2021/09/24 00:28:18;;;;;;;;;;;17.30;99.90;17.40;99868.00;;;;340266;28;95550;-95
2021/09/24 00:28:29;;;;;;;;;;;17.30;99.90;17.40;99868.00;;;;339936;28;92082;-95
2021/09/24 00:28:41;;;;;;;;;;;17.30;99.90;17.40;99867.00;;;;340502;28;95049;-95
2021/09/24 00:28:54;;;;;;;;;;;17.30;99.90;17.30;99871.00;;;;338847;28;91182;-95
2021/09/24 00:29:05;;;;;;;;;;;17.30;99.90;17.30;99874.00;;;;340447;28;95888;-95
2021/09/24 00:29:17;;;;;;;;;;;17.30;99.90;17.30;99876.00;;;;340756;28;91307;-95
2021/09/24 00:29:29;;;;;;;;;;;17.20;99.90;17.30;99870.00;;;;339877;28;95772;-95
2021/09/24 00:29:41;;;;;;;;;;;17.20;99.90;17.30;99869.00;;;;342948;28;91939;-95
2021/09/24 00:29:53;;;;;;;;;;;17.30;99.90;17.20;99874.00;;;;342981;28;94674;-94
2021/09/24 00:30:08;;;;;;;;;;;17.20;99.90;17.20;99870.00;;;;340166;28;91271;-95
2021/09/24 00:30:20;;;;;;;;;;;17.20;99.90;17.20;99872.00;;;;342624;28;94134;-96
2021/09/24 00:30:32;;;;;;;;;;;17.20;99.90;17.20;99864.00;;;;338992;28;91113;-95
2021/09/24 00:30:44;;;;;;;;;;;17.20;99.90;17.20;99869.00;;;;341602;28;95165;-95
2021/09/24 00:30:56;;;;;;;;;;;17.20;99.90;17.20;99874.00;;;;341390;28;91280;-96
2021/09/24 00:31:08;;;;;;;;;;;17.20;99.90;17.10;99869.00;;;;343184;28;96300;-95
2021/09/24 00:31:20;;;;;;;;;;;17.20;99.90;17.10;99877.00;;;;341572;28;92051;-95
2021/09/24 00:31:32;;;;;;;;;;;17.20;99.90;17.10;99873.00;;;;343065;28;96220;-95
2021/09/24 00:31:44;;;;;;;;;;;17.20;99.90;17.10;99876.00;;;;341480;28;92082;-95
2021/09/24 00:31:56;;;;;;;;;;;17.10;99.90;17.10;99869.00;;;;341789;28;96555;-95
2021/09/24 00:32:08;;;;;;;;;;;17.10;99.90;17.00;99869.00;;;;342981;28;91204;-96
2021/09/24 00:32:22;;;;;;;;;;;17.10;99.90;17.00;99868.00;;;;342784;28;95075;-95
2021/09/24 00:32:35;;;;;;;;;;;17.20;99.90;17.00;99867.00;;;;341478;28;92028;-96
2021/09/24 00:32:47;;;;;;;;;;;17.10;99.90;17.10;99870.00;;;;341717;28;96069;-95
2021/09/24 00:32:58;;;;;;;;;;;17.10;99.90;17.20;99866.00;;;;344224;28;91160;-95
2021/09/24 00:33:10;;;;;;;;;;;17.10;99.90;17.20;99871.00;;;;343230;28;95257;-95
2021/09/24 00:33:27;;;;;;;;;;;17.10;99.90;17.20;99866.00;;;;340430;28;91247;-95
2021/09/24 00:33:39;;;;;;;;;;;17.10;99.90;17.20;99873.00;;;;343050;28;95878;-95
2021/09/24 00:33:51;;;;;;;;;;;17.10;99.90;17.10;99868.00;;;;341421;28;92039;-96
2021/09/24 00:34:03;;;;;;;;;;;17.20;99.90;17.20;99866.00;;;;340531;28;95306;-95
2021/09/24 00:34:14;;;;;;;;;;;17.10;99.90;17.20;99865.00;;;;341679;28;90403;-95
2021/09/24 00:34:26;;;;;;;;;;;17.10;99.90;17.20;99873.00;;;;340377;28;95282;-94
2021/09/24 00:34:38;;;;;;;;;;;17.10;99.90;17.20;99866.00;;;;342945;28;92005;-95
2021/09/24 00:34:50;;;;;;;;;;;17.10;99.90;17.20;99865.00;;;;341827;28;95240;-95
2021/09/24 00:35:03;;;;;;;;;;;17.10;99.90;17.20;99868.00;;;;342968;28;91156;-95
2021/09/24 00:35:15;;;;;;;;;;;17.10;99.90;17.30;99870.00;;;;340679;28;95219;-95
2021/09/24 00:35:27;;;;;;;;;;;17.10;99.90;17.20;99870.00;;;;341295;28;92089;-95
2021/09/24 00:35:38;;;;;;;;;;;17.10;99.90;17.20;99862.00;;;;343107;28;95571;-95
2021/09/24 00:35:50;;;;;;;;;;;17.10;99.90;17.20;99872.00;;;;340187;28;92084;-95
2021/09/24 00:36:02;;;;;;;;;;;17.10;99.90;17.20;99862.00;;;;340530;28;95598;-95
2021/09/24 00:36:14;;;;;;;;;;;17.10;99.90;17.30;99875.00;;;;342785;28;90407;-95
2021/09/24 00:36:26;;;;;;;;;;;17.10;99.90;17.30;99872.00;;;;340615;28;94855;-95
2021/09/24 00:36:38;;;;;;;;;;;17.10;99.90;17.30;99864.00;;;;341702;28;92027;-95
2021/09/24 00:36:50;;;;;;;;;;;17.10;99.90;17.20;99864.00;;;;343087;28;94893;-95
2021/09/24 00:37:02;;;;;;;;;;;17.10;99.90;17.20;99865.00;;;;341347;28;92050;-95
2021/09/24 00:37:13;;;;;;;;;;;17.10;99.90;17.20;99860.00;;;;341902;28;95538;-95
2021/09/24 00:37:25;;;;;;;;;;;17.10;99.90;17.20;99868.00;;;;343029;28;91987;-95
2021/09/24 00:37:37;;;;;;;;;;;17.10;99.90;17.10;99860.00;;;;340399;28;94199;-95
2021/09/24 00:37:49;;;;;;;;;;;17.10;99.90;17.20;99870.00;;;;338973;28;91828;-95
2021/09/24 00:38:01;;;;;;;;;;;17.10;99.90;17.30;99865.00;;;;341803;28;95401;-95
2021/09/24 00:38:13;;;;;;;;;;;17.10;99.90;17.30;99867.00;;;;340248;28;91224;-95
2021/09/24 00:38:25;;;;;;;;;;;17.10;99.90;17.30;99857.00;;;;342577;28;95151;-95
2021/09/24 00:38:38;;;;;;;;;;;17.10;99.90;17.30;99871.00;;;;338965;28;91203;-96
2021/09/24 00:38:50;;;;;;;;;;;17.10;99.90;17.20;99866.00;;;;341356;28;96467;-96
2021/09/24 00:39:02;;;;;;;;;;;17.10;99.90;17.10;99862.00;;;;340250;28;91978;-95
2021/09/24 00:39:14;;;;;;;;;;;17.10;99.90;17.10;99869.00;;;;341834;28;95784;-95
2021/09/24 00:39:26;;;;;;;;;;;17.10;99.90;17.10;99863.00;;;;342695;28;91227;-95
2021/09/24 00:39:38;;;;;;;;;;;17.10;99.90;17.10;99870.00;;;;343008;28;95246;-95
2021/09/24 00:39:50;;;;;;;;;;;17.10;99.90;17.10;99870.00;;;;342626;28;92043;-95
2021/09/24 00:40:04;;;;;;;;;;;17.10;99.90;17.20;99858.00;;;;340526;28;94817;-95
2021/09/24 00:40:16;;;;;;;;;;;17.10;99.90;17.10;99861.00;;;;342836;28;91349;-95
2021/09/24 00:40:31;;;;;;;;;;;17.00;99.90;17.10;99866.00;;;;344607;28;95044;-95
2021/09/24 00:40:43;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;340299;28;91972;-95
2021/09/24 00:40:55;;;;;;;;;;;17.00;99.90;17.10;99863.00;;;;343162;28;96225;-95
2021/09/24 00:41:07;;;;;;;;;;;17.00;99.90;17.10;99870.00;;;;341709;28;91891;-95
2021/09/24 00:41:19;;;;;;;;;;;17.00;99.90;17.10;99863.00;;;;342319;28;94432;-95
2021/09/24 00:41:31;;;;;;;;;;;17.00;99.90;17.10;99865.00;;;;343008;28;91988;-95
2021/09/24 00:41:43;;;;;;;;;;;17.00;99.90;17.20;99862.00;;;;341847;28;94735;-95
2021/09/24 00:41:55;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;341400;28;92099;-94
2021/09/24 00:42:07;;;;;;;;;;;17.00;99.90;17.20;99863.00;;;;343164;28;95958;-95
2021/09/24 00:42:19;;;;;;;;;;;17.00;99.90;17.20;99861.00;;;;342082;28;90566;-95
2021/09/24 00:42:31;;;;;;;;;;;17.00;99.90;17.10;99866.00;;;;340601;28;94162;-95
2021/09/24 00:42:43;;;;;;;;;;;17.00;99.90;17.20;99868.00;;;;341523;28;91984;-95
2021/09/24 00:42:55;;;;;;;;;;;17.00;99.90;17.20;99868.00;;;;340300;28;94891;-95
2021/09/24 00:43:07;;;;;;;;;;;17.00;99.90;17.20;99864.00;;;;341395;28;91875;-95
2021/09/24 00:43:19;;;;;;;;;;;17.00;99.90;17.10;99864.00;;;;343136;28;96011;-95
2021/09/24 00:43:31;;;;;;;;;;;17.00;99.90;17.10;99860.00;;;;340231;28;91895;-95
2021/09/24 00:43:43;;;;;;;;;;;17.00;99.90;17.10;99863.00;;;;341826;28;96197;-95
2021/09/24 00:43:55;;;;;;;;;;;17.00;99.90;17.10;99864.00;;;;341577;28;91892;-95
2021/09/24 00:44:07;;;;;;;;;;;17.00;99.90;17.10;99865.00;;;;341753;28;96452;-95
2021/09/24 00:44:19;;;;;;;;;;;17.00;99.90;17.10;99865.00;;;;343824;28;91438;-95
2021/09/24 00:44:44;;;;;;;;;;;17.00;99.90;17.00;99862.00;;;;340435;28;94206;-95
2021/09/24 00:44:56;;;;;;;;;;;17.00;99.90;17.00;99853.00;;;;342821;28;92111;-95
2021/09/24 00:45:08;;;;;;;;;;;17.00;99.90;17.10;99863.00;;;;344649;28;95298;-95
2021/09/24 00:45:20;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;341625;28;91923;-95
2021/09/24 00:45:32;;;;;;;;;;;17.00;99.90;17.10;99860.00;;;;341627;28;94485;-95
2021/09/24 00:45:44;;;;;;;;;;;17.00;99.90;17.10;99860.00;;;;341332;28;92123;-95
2021/09/24 00:45:56;;;;;;;;;;;17.00;99.90;17.10;99865.00;;;;343190;28;94623;-94
2021/09/24 00:46:08;;;;;;;;;;;17.00;99.90;17.20;99858.00;;;;344312;28;91149;-95
2021/09/24 00:46:20;;;;;;;;;;;16.90;99.90;17.20;99867.00;;;;341598;28;95283;-95
2021/09/24 00:46:32;;;;;;;;;;;17.00;99.90;17.30;99855.00;;;;341706;28;91306;-95
2021/09/24 00:46:59;;;;;;;;;;;17.00;99.90;17.30;99858.00;;;;344443;28;95533;-95
2021/09/24 00:47:11;;;;;;;;;;;17.00;99.90;17.30;99862.00;;;;341421;28;92014;-95
2021/09/24 00:47:23;;;;;;;;;;;17.00;99.90;17.30;99866.00;;;;341038;28;95745;-95
2021/09/24 00:47:35;;;;;;;;;;;17.00;99.90;17.30;99865.00;;;;342774;28;92101;-95
2021/09/24 00:47:47;;;;;;;;;;;17.00;99.90;17.30;99860.00;;;;340423;28;96278;-95
2021/09/24 00:47:59;;;;;;;;;;;17.00;99.90;17.20;99861.00;;;;340271;28;91149;-95
2021/09/24 00:48:11;;;;;;;;;;;17.00;99.90;17.20;99861.00;;;;341946;28;91991;-95
2021/09/24 00:48:22;;;;;;;;;;;17.00;99.90;17.20;99863.00;;;;340139;28;92052;-95
2021/09/24 00:48:34;;;;;;;;;;;17.00;99.90;17.20;99862.00;;;;342096;28;91979;-95
2021/09/24 00:48:46;;;;;;;;;;;17.00;99.90;17.20;99858.00;;;;342855;28;91373;-95
2021/09/24 00:48:58;;;;;;;;;;;17.00;99.90;17.20;99870.00;;;;340416;28;95485;-95
2021/09/24 00:49:12;;;;;;;;;;;17.00;99.90;17.10;99856.00;;;;341539;28;91202;-95
2021/09/24 00:49:24;;;;;;;;;;;17.00;99.90;17.20;99859.00;;;;344163;28;94249;-95
2021/09/24 00:49:36;;;;;;;;;;;17.00;99.90;17.20;99861.00;;;;342966;28;92037;-95
2021/09/24 00:49:48;;;;;;;;;;;17.00;99.90;17.20;99862.00;;;;341785;28;95895;-95
2021/09/24 00:50:00;;;;;;;;;;;17.00;99.90;17.20;99859.00;;;;342710;28;92063;-96
2021/09/24 00:50:12;;;;;;;;;;;17.00;99.90;17.20;99857.00;;;;344127;28;95855;-95
2021/09/24 00:50:25;;;;;;;;;;;17.00;99.90;17.20;99862.00;;;;343301;28;91307;-95
2021/09/24 00:50:37;;;;;;;;;;;17.00;99.90;17.10;99857.00;;;;341864;28;95204;-95
2021/09/24 00:50:49;;;;;;;;;;;17.00;99.90;17.00;99856.00;;;;341600;28;91371;-95
2021/09/24 00:51:01;;;;;;;;;;;17.00;99.90;17.10;99857.00;;;;340543;28;94220;-94
2021/09/24 00:51:14;;;;;;;;;;;17.00;99.90;17.10;99858.00;;;;341686;28;91121;-94
2021/09/24 00:51:26;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;340480;28;95881;-95
2021/09/24 00:51:38;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;342648;28;92025;-94
2021/09/24 00:51:49;;;;;;;;;;;17.00;99.90;17.20;99865.00;;;;344494;28;94686;-95
2021/09/24 00:52:03;;;;;;;;;;;17.00;99.90;17.20;99854.00;;;;342910;28;92036;-95
2021/09/24 00:52:17;;;;;;;;;;;17.00;99.90;17.10;99863.00;;;;343193;28;95631;-94
2021/09/24 00:52:29;;;;;;;;;;;17.00;99.90;17.20;99861.00;;;;341469;28;92191;-94
2021/09/24 00:52:41;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;341860;28;94864;-95
2021/09/24 00:52:55;;;;;;;;;;;17.00;99.90;17.10;99857.00;;;;344280;28;90364;-95
2021/09/24 00:53:10;;;;;;;;;;;17.00;99.90;17.10;99860.00;;;;341750;28;94556;-95
2021/09/24 00:53:22;;;;;;;;;;;17.00;99.90;17.10;99864.00;;;;343802;28;91283;-95
2021/09/24 00:53:34;;;;;;;;;;;17.00;99.90;17.10;99859.00;;;;341600;28;96098;-95
2021/09/24 00:53:46;;;;;;;;;;;16.90;99.90;17.10;99864.00;;;;338767;28;91929;-94
2021/09/24 00:53:58;;;;;;;;;;;17.00;99.90;17.10;99858.00;;;;341867;28;94940;-95
2021/09/24 00:54:10;;;;;;;;;;;17.00;99.90;17.10;99861.00;;;;341517;28;92014;-94
2021/09/24 00:54:22;;;;;;;;;;;17.00;99.90;17.00;99859.00;;;;341724;28;94434;-95
2021/09/24 00:54:34;;;;;;;;;;;17.00;99.90;17.00;99855.00;;;;341537;28;92562;-95
2021/09/24 00:54:47;;;;;;;;;;;16.90;99.90;17.00;99856.00;;;;340526;28;96147;-95
2021/09/24 00:54:59;;;;;;;;;;;17.00;99.90;17.00;99859.00;;;;342850;28;91323;-95
2021/09/24 00:55:14;;;;;;;;;;;16.90;99.90;17.00;99858.00;;;;341886;28;94814;-95
2021/09/24 00:55:26;;;;;;;;;;;16.90;99.90;17.00;99861.00;;;;340193;28;91988;-95
2021/09/24 00:55:37;;;;;;;;;;;16.90;99.90;17.00;99862.00;;;;340119;28;95706;-95
2021/09/24 00:55:49;;;;;;;;;;;16.90;99.90;16.90;99856.00;;;;340253;28;92011;-95
2021/09/24 00:56:01;;;;;;;;;;;16.90;99.90;17.00;99859.00;;;;341832;28;95834;-95
2021/09/24 00:56:13;;;;;;;;;;;16.90;99.90;17.00;99857.00;;;;341226;28;91793;-94
2021/09/24 00:56:26;;;;;;;;;;;16.90;99.90;17.00;99863.00;;;;342207;28;94863;-95
2021/09/24 00:56:38;;;;;;;;;;;16.90;99.90;16.90;99856.00;;;;341613;28;91947;-94
2021/09/24 00:56:52;;;;;;;;;;;16.90;99.90;16.90;99858.00;;;;341788;28;94492;-95
2021/09/24 00:57:04;;;;;;;;;;;16.90;99.90;17.00;99858.00;;;;341567;28;90487;-95
2021/09/24 00:57:16;;;;;;;;;;;16.90;99.90;16.90;99854.00;;;;343081;28;95245;-95
2021/09/24 00:57:28;;;;;;;;;;;16.90;99.90;16.90;99855.00;;;;341564;28;91912;-95
2021/09/24 00:57:40;;;;;;;;;;;16.80;99.90;16.90;99857.00;;;;343142;28;94661;-95
2021/09/24 00:57:53;;;;;;;;;;;16.80;99.90;16.90;99860.00;;;;340219;28;92018;-94
2021/09/24 00:58:05;;;;;;;;;;;16.90;99.90;16.90;99849.00;;;;340129;28;94967;-95
2021/09/24 00:58:16;;;;;;;;;;;16.80;99.90;16.90;99861.00;;;;341495;28;92039;-95
2021/09/24 00:58:28;;;;;;;;;;;16.90;99.90;16.90;99859.00;;;;340534;28;95590;-95
2021/09/24 00:58:40;;;;;;;;;;;16.80;99.90;16.90;99865.00;;;;341601;28;91891;-95
2021/09/24 00:58:52;;;;;;;;;;;16.90;99.90;17.00;99853.00;;;;341729;28;96254;-95
2021/09/24 00:59:04;;;;;;;;;;;16.90;99.90;17.00;99857.00;;;;341646;28;91227;-94
2021/09/24 00:59:16;;;;;;;;;;;16.90;99.90;17.00;99860.00;;;;342825;28;93853;-94
2021/09/24 00:59:28;;;;;;;;;;;16.90;99.90;17.00;99857.00;;;;341641;28;92092;-95
2021/09/24 00:59:39;;;;;;;;;;;16.90;99.90;16.90;99858.00;;;;344369;28;96562;-95
2021/09/24 00:59:51;;;;;;;;;;;16.90;99.90;16.90;99862.00;;;;345544;28;91988;-93
2021/09/24 01:00:05;;;;;;;;;;;16.80;99.90;16.90;99859.00;;;;343191;28;94781;-95
2021/09/24 01:00:17;;;;;;;;;;;16.90;99.90;16.80;99852.00;;;;340472;28;92066;-95
2021/09/24 01:00:31;;;;;;;;;;;16.80;99.90;16.90;99859.00;;;;340518;28;95529;-95