Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:04;;;;;;;9.70;1.70;;;11.50;99.90;;;;;;4885053;29;20218;-93
2021/03/27 00:04:42;;;;;;;6.57;2.03;;;11.50;99.90;;;;;;4886359;29;20218;-93
2021/03/27 00:07:22;;;;;;;9.10;2.50;;;11.30;99.90;;;;;;4884197;29;20532;-93
2021/03/27 00:09:56;;;;;;;9.57;2.10;;;11.60;99.90;;;;;;4884084;29;20265;-94
2021/03/27 00:12:37;;;;;;;8.20;2.20;;;11.80;99.90;;;;;;4884862;29;20214;-93
2021/03/27 00:15:21;;;;;;;5.10;1.63;;;11.90;99.90;;;;;;4884132;29;20222;-92
2021/03/27 00:17:55;;;;;;;7.73;2.17;;;11.90;99.90;;;;;;4886162;29;20237;-93
2021/03/27 00:20:32;;;;;;;5.43;1.73;;;11.90;99.90;;;;;;4884025;29;20210;-94
2021/03/27 00:23:09;;;;;;;6.87;1.80;;;11.90;99.90;;;;;;4885535;29;20230;-93
2021/03/27 00:25:45;;;;;;;4.87;1.83;;;11.70;99.90;;;;;;4891225;29;20250;-93
2021/03/27 00:28:22;;;;;;;9.63;2.50;;;11.80;99.90;;;;;;4889819;29;20225;-94
2021/03/27 00:30:56;;;;;;;7.23;1.73;;;11.60;99.90;;;;;;4892522;29;20314;-92
2021/03/27 00:33:29;;;;;;;9.97;2.40;;;11.20;99.90;;;;;;4892067;29;20206;-92
2021/03/27 00:36:07;;;;;;;9.10;2.53;;;11.20;99.90;;;;;;4885201;29;20221;-92
2021/03/27 00:38:42;;;;;;;7.23;2.07;;;11.40;99.90;;;;;;4896492;29;20225;-93
2021/03/27 00:41:19;;;;;;;8.47;2.30;;;11.50;99.90;;;;;;4905753;29;20217;-94
2021/03/27 00:43:56;;;;;;;7.67;2.10;;;11.60;99.90;;;;;;4902933;29;20255;-94
2021/03/27 00:46:28;;;;;;;9.20;2.20;;;11.60;99.90;;;;;;4903429;29;20214;-94
2021/03/27 00:49:02;;;;;;;9.07;1.80;;;11.50;99.90;;;;;;4903248;29;20209;-93
2021/03/27 00:51:39;;;;;;;7.13;1.80;;;11.50;99.90;;;;;;4894584;29;20279;-94
2021/03/27 00:54:18;;;;;;;8.43;2.37;;;11.50;99.90;;;;;;4903199;29;20214;-95
2021/03/27 00:56:56;;;;;;;8.67;2.27;;;11.30;99.90;;;;;;4904344;29;20253;-94
2021/03/27 00:59:39;;;;;;;9.93;2.60;;;11.10;99.90;;;;;;4903286;29;20583;-93
2021/03/27 01:02:15;;;;;;;10.13;2.50;;;11.20;99.90;;;;;;4902471;29;20213;-94
2021/03/27 01:04:47;;;;;;;11.80;2.50;;;11.40;99.90;;;;;;4903311;29;20220;-93
2021/03/27 01:07:22;;;;;;;15.80;2.93;;;11.50;99.90;;;;;;4904192;29;20305;-92
2021/03/27 01:09:58;;;;;;;7.83;2.20;;;11.60;99.90;;;;;;4901950;29;20697;-93
2021/03/27 01:12:31;;;;;;;10.33;2.27;;;11.50;99.90;;;;;;4903674;29;20241;-93
2021/03/27 01:15:08;;;;;;;8.93;2.23;;;11.60;99.90;;;;;;4902097;29;20699;-92
2021/03/27 01:17:43;;;;;;;10.00;2.83;;;11.60;99.90;;;;;;4902375;29;20257;-93
2021/03/27 01:20:21;;;;;;;9.80;2.77;;;11.60;99.90;;;;;;4901938;29;20241;-91
2021/03/27 01:22:52;;;;;;;12.63;2.23;;;11.70;99.90;;;;;;4903135;29;20240;-93
2021/03/27 01:25:27;;;;;;;7.77;2.30;;;11.70;99.90;;;;;;4905493;29;20247;-92
2021/03/27 01:28:05;;;;;;;9.00;2.63;;;11.60;99.90;;;;;;4906661;29;20202;-93
2021/03/27 01:30:44;;;;;;;8.87;2.87;;;11.30;99.90;;;;;;4903709;29;20305;-93
2021/03/27 01:33:22;;;;;;;10.60;2.37;;;11.30;99.90;;;;;;4894024;29;20276;-92
2021/03/27 01:36:01;;;;;;;8.97;2.60;;;11.20;99.90;;;;;;4916324;29;20280;-90
2021/03/27 01:38:38;;;;;;;10.63;2.80;;;11.10;99.90;;;;;;4918059;29;20209;-88
2021/03/27 01:41:19;;;;;;;9.17;2.93;;;11.10;99.90;;;;;;4917868;29;20254;-90
2021/03/27 01:44:10;;;;;;;9.07;2.20;;;11.10;99.90;;;;;;4920635;29;20217;-91
2021/03/27 01:47:04;;;;;;;11.60;2.70;;;11.30;99.90;;;;;;4919218;29;20216;-91
2021/03/27 01:49:51;;;;;;;10.00;2.77;;;11.10;99.90;;;;;;4913250;29;20238;-94
2021/03/27 01:52:38;;;;;;;9.63;2.10;;;11.00;99.90;;;;;;4900787;29;20214;-93
2021/03/27 01:55:28;;;;;;;10.53;2.10;;;11.00;99.90;;;;;;4878358;29;20218;-94
2021/03/27 01:58:07;;;;;;;9.97;2.60;;;11.00;99.90;;;;;;4896055;29;20285;-91
2021/03/27 02:00:45;;;;;;;7.20;2.27;;;10.80;99.90;;;;;;4912812;29;20188;-94
2021/03/27 02:03:23;;;;;;;8.67;2.80;;;10.90;99.90;;;;;;4921564;29;20203;-93
2021/03/27 02:06:06;;;;;;;12.50;3.10;;;10.70;99.90;;;;;;4916936;29;20261;-92
2021/03/27 02:08:47;;;;;;;10.77;2.50;;;10.50;99.90;;;;;;4901812;29;20217;-93
2021/03/27 02:11:27;;;;;;;13.03;3.10;;;10.30;99.90;;;;;;4902626;29;20785;-92
2021/03/27 02:14:06;;;;;;;8.57;2.53;;;10.30;99.90;;;;;;4904558;29;20221;-92
2021/03/27 02:16:43;;;;;;;10.27;2.77;;;10.20;99.90;;;;;;4902910;29;20628;-92
2021/03/27 02:19:40;;;;;;;7.60;2.77;;;10.20;99.90;;;;;;4902358;29;20274;-91
2021/03/27 02:22:22;;;;;;;10.10;2.37;;;10.10;99.90;;;;;;4902597;29;20272;-93
2021/03/27 02:25:30;;;;;;;11.60;2.23;;;10.10;99.90;;;;;;4903396;29;20614;-92
2021/03/27 02:28:12;;;;;;;12.20;3.17;;;10.00;99.90;;;;;;4901566;29;20245;-94
2021/03/27 02:30:51;;;;;;;13.50;3.00;;;9.90;99.90;;;;;;4903043;29;20691;-93
2021/03/27 02:33:48;;;;;;;8.47;2.90;;;9.90;99.90;;;;;;4901721;29;20214;-92
2021/03/27 02:36:32;;;;;;;9.60;2.60;;;9.90;99.90;;;;;;4903453;29;20214;-94
2021/03/27 02:39:14;;;;;;;13.23;3.30;;;9.80;99.90;;;;;;4901533;29;20284;-94
2021/03/27 02:42:02;;;;;;;8.93;2.90;;;9.70;99.90;;;;;;4902537;29;20209;-93
2021/03/27 02:44:38;;;;;;;9.23;3.47;;;9.70;99.90;;;;;;4901526;29;20213;-93
2021/03/27 02:47:34;;;;;;;18.00;4.40;;;9.60;99.90;;;;;;4902618;29;20264;-93
2021/03/27 02:50:18;;;;;;;16.10;5.17;;;9.50;99.90;;;;;;4902278;29;20315;-93
2021/03/27 02:53:03;;;;;;;14.53;4.23;;;9.50;99.90;;;;;;4903772;29;20210;-93
2021/03/27 02:55:43;;;;;;;9.30;3.80;;;9.50;99.90;;;;;;4905966;29;20226;-93
2021/03/27 02:58:22;;;;;;;16.40;4.17;;;9.50;99.90;;;;;;4908554;29;20248;-93
2021/03/27 03:01:03;;;;;;;12.47;3.73;;;9.50;99.90;;;;;;4902399;29;20258;-93
2021/03/27 03:03:49;;;;;;;11.87;3.10;;;9.50;99.90;;;;;;4902656;29;20210;-93
2021/03/27 03:06:33;;;;;;;14.13;3.93;;;9.50;99.90;;;;;;4902415;29;20301;-93
2021/03/27 03:09:17;;;;;;;13.63;3.57;;;9.50;99.90;;;;;;4903368;29;20213;-93
2021/03/27 03:12:09;;;;;;;14.30;4.07;;;9.50;99.90;;;;;;4901406;29;20233;-93
2021/03/27 03:14:50;;;;;;;16.43;5.23;;;9.50;99.90;;;;;;4903110;29;20244;-93
2021/03/27 03:17:33;;;;;;;12.43;4.10;;;9.50;99.90;;;;;;4903941;29;20237;-92
2021/03/27 03:20:16;;;;;;;12.33;3.77;;;9.50;99.90;;;;;;4909609;29;20323;-92
2021/03/27 03:22:57;;;;;;;15.50;4.07;;;9.50;99.90;;;;;;4912191;29;20647;-93
2021/03/27 03:25:32;;;;;;;12.50;3.67;;;9.50;99.90;;;;;;4906230;29;20722;-93
2021/03/27 03:28:26;;;;;;;11.47;3.57;;;9.50;99.90;;;;;;4903323;29;20217;-93
2021/03/27 03:31:10;;;;;;;16.47;3.67;;;9.50;99.90;;;;;;4902644;29;20229;-93
2021/03/27 03:34:08;;;;;;;15.60;3.50;;;9.60;99.90;;;;;;4901921;29;20216;-92
2021/03/27 03:37:00;;;;;;;9.87;3.20;;;9.60;99.90;;;;;;4904989;29;20213;-93
2021/03/27 03:39:43;;;;;;;16.57;4.20;;;9.60;99.90;;;;;;4906947;29;20256;-93
2021/03/27 03:42:35;;;;;;;12.43;4.13;;;9.60;99.90;;;;;;4917521;29;20275;-91
2021/03/27 03:45:13;;;;;;;14.67;4.27;;;9.60;99.90;;;;;;4916785;29;20662;-93
2021/03/27 03:47:54;;;;;;;14.77;3.63;;;9.60;99.90;;;;;;4908676;29;20289;-95
2021/03/27 03:50:36;;;;;;;12.50;3.10;;;9.60;99.90;;;;;;4910097;29;20248;-94
2021/03/27 03:53:31;;;;;;;15.50;3.53;;;9.60;99.90;;;;;;4910100;29;20235;-93
2021/03/27 03:56:19;;;;;;;10.47;3.30;;;9.60;99.90;;;;;;4908053;29;20214;-93
2021/03/27 03:59:01;;;;;;;12.53;3.30;;;9.60;99.90;;;;;;4907953;29;20232;-92
2021/03/27 04:01:46;;;;;;;13.07;3.57;;;9.60;99.90;;;;;;4908554;29;20307;-92
2021/03/27 04:04:23;;;;;;;14.17;3.77;;;9.60;99.90;;;;;;4904028;29;20344;-93
2021/03/27 04:07:01;;;;;;;16.00;4.13;;;9.60;99.90;;;;;;4905137;29;20273;-90
2021/03/27 04:09:40;;;;;;;17.47;4.00;;;9.60;99.90;;;;;;4905338;29;20300;-93
2021/03/27 04:12:22;;;;;;;15.60;4.23;;;9.70;99.90;;;;;;4907876;29;20280;-91
2021/03/27 04:15:14;;;;;;;11.07;4.10;;;9.70;99.90;;;;;;4903396;29;20236;-92
2021/03/27 04:17:51;;;;;;;13.17;3.63;;;9.70;99.90;;;;;;4904780;29;20249;-93
2021/03/27 04:20:54;;;;;;;11.40;3.73;;;9.70;99.90;;;;;;4904343;29;20237;-92
2021/03/27 04:23:37;;;;;;;13.37;3.90;;;9.70;99.90;;;;;;4921049;29;20202;-92
2021/03/27 04:26:32;;;;;;;13.97;4.17;;;9.70;99.90;;;;;;4922201;29;20232;-92
2021/03/27 04:29:32;;;;;;;15.73;3.97;;;9.70;99.90;;;;;;4919568;29;20217;-90
2021/03/27 04:32:46;;;;;;;22.70;4.33;;;9.70;99.90;;;;;;4902258;29;20297;-90
2021/03/27 04:35:45;;;;;;;16.93;4.17;;;9.60;99.90;;;;;;4896651;29;20217;-90
2021/03/27 04:38:23;;;;;;;15.87;4.33;;;9.60;99.90;;;;;;4895713;29;20211;-91
2021/03/27 04:41:02;;;;;;;16.27;4.10;;;9.50;99.90;;;;;;4891728;29;20214;-93
2021/03/27 04:43:41;;;;;;;15.93;4.23;;;9.50;99.90;;;;;;4893580;29;20218;-93
2021/03/27 04:46:18;;;;;;;15.60;3.77;;;9.50;99.90;;;;;;4892292;29;20194;-93
2021/03/27 04:48:59;;;;;;;10.90;3.77;;;9.50;99.90;;;;;;4893372;29;20231;-93
2021/03/27 04:52:00;;;;;;;17.67;4.03;;;9.50;99.90;;;;;;4890289;29;20253;-92
2021/03/27 04:54:47;;;;;;;20.90;4.57;;;9.40;99.90;;;;;;4899273;29;20316;-93
2021/03/27 04:57:43;;;;;;;14.20;4.30;;;9.40;99.90;;;;;;4911669;29;20217;-93
2021/03/27 05:00:46;;;;;;;14.10;3.73;;;9.30;99.90;;;;;;4911408;29;20213;-93
2021/03/27 05:03:25;;;;;;;17.87;3.87;;;9.20;99.90;;;;;;4913920;29;20216;-92
2021/03/27 05:06:02;;;;;;;16.43;3.87;;;9.10;99.90;;;;;;4918344;29;20197;-92
2021/03/27 05:08:57;;;;;;;18.53;4.47;;;9.10;99.90;;;;;;4921067;29;20194;-92
2021/03/27 05:11:45;;;;;;;19.20;4.43;;;9.10;99.90;;;;;;4913243;29;20230;-92
2021/03/27 05:14:28;;;;;;;23.83;4.30;;;9.10;99.90;;;;;;4920962;29;20213;-91
2021/03/27 05:17:10;;;;;;;22.20;4.60;;;9.00;99.90;;;;;;4906647;29;20220;-92
2021/03/27 05:19:46;;;;;;;16.90;4.50;;;9.10;99.90;;;;;;4910795;29;20212;-94
2021/03/27 05:22:33;;;;;;;18.60;3.97;;;9.10;99.90;;;;;;4911585;29;20220;-92
2021/03/27 05:25:23;;;;;;;17.87;4.43;;;9.10;99.90;;;;;;4912532;29;20217;-92
2021/03/27 05:28:09;;;;;;;20.77;4.33;;;9.10;99.90;;;;;;4910463;29;20248;-91
2021/03/27 05:31:04;;;;;;;19.43;4.17;;;9.00;99.90;;;;;;4908842;29;20237;-92
2021/03/27 05:33:46;;;;;;;16.70;4.13;;;9.10;99.90;;;;;;4908533;29;20273;-93
2021/03/27 05:36:33;;;;;;;15.83;3.87;;;9.10;99.90;;;;;;4908796;29;20213;-93
2021/03/27 05:39:22;;;;;;;17.23;3.80;;;9.10;99.90;;;;;;4909794;29;20275;-92
2021/03/27 05:42:28;;;;;;;19.20;4.50;;;9.00;99.90;;;;;;4908955;29;20210;-93
2021/03/27 05:45:35;;;;;;;15.57;4.23;;;9.00;99.90;;;;;;4908186;29;20209;-92
2021/03/27 05:49:06;;;;;;;11.87;3.80;;;9.00;99.90;;;;;;4905888;29;20217;-93
2021/03/27 05:52:15;;;;;;;22.33;4.73;;;9.00;99.90;;;;;;4905584;29;20241;-92
2021/03/27 05:55:23;;;;;;;16.43;3.87;;;9.00;99.90;;;;;;4906380;29;20296;-92
2021/03/27 05:58:35;;;;;;;17.37;4.60;;;9.00;99.90;;;;;;4907738;29;20646;-93
2021/03/27 06:01:36;;;;;;;13.17;4.00;;;8.90;99.90;;;;;;4910235;29;20663;-93
2021/03/27 06:04:23;;;;;;;18.63;4.20;;;8.90;99.90;;;;;;4903232;29;20669;-92
2021/03/27 06:07:30;;;;;;;17.70;4.53;;;8.90;99.90;;;;;;4911652;29;20220;-93
2021/03/27 06:10:32;;;;;;;19.63;4.20;;;8.80;99.90;;;;;;4911421;29;20247;-91
2021/03/27 06:13:42;;;;;;;17.37;3.97;;;8.70;99.90;;;;;;4907805;29;20213;-92
2021/03/27 06:16:26;;;;;;;17.03;4.47;;;8.70;99.90;;;;;;4896135;29;20217;-91
2021/03/27 06:19:35;;;;;;;17.83;4.63;;;8.60;99.90;;;;;;4908091;29;20245;-94
2021/03/27 06:22:41;;;;;;;20.33;4.43;;;8.50;99.90;;;;;;4906933;29;20221;-92
2021/03/27 06:25:50;;;;;;;20.03;4.63;;;8.50;99.90;;;;;;4901711;29;20258;-93
2021/03/27 06:28:42;;;;;;;20.07;4.93;;;8.50;99.90;;;;;;4902253;29;20867;-92
2021/03/27 06:31:50;;;;;;;18.20;4.07;;;8.50;99.90;;;;;;4902310;29;20241;-92
2021/03/27 06:34:55;;;;;;;17.40;4.30;;;8.40;99.90;;;;;;4901779;29;20264;-92
2021/03/27 06:37:55;;;;;;;15.50;3.93;;;8.40;99.90;;;;;;4900976;29;20212;-93
2021/03/27 06:40:56;;;;;;;12.60;4.43;;;8.40;99.90;;;;;;4901999;29;20218;-93
2021/03/27 06:44:01;;;;;;;19.93;4.30;;;8.30;99.90;;;;;;4915821;29;20195;-92
2021/03/27 06:47:03;;;;;;;16.20;4.10;;;8.30;99.90;;;;;;4919158;29;20234;-92
2021/03/27 06:49:55;;;;;;;12.37;3.77;;;8.30;99.90;;;;;;4910675;28;20272;-92
2021/03/27 06:53:12;;;;;;;17.07;3.97;;;8.40;99.90;;;;;;4903129;29;20256;-91
2021/03/27 06:56:19;;;;;;;12.80;3.60;;;8.20;99.90;;;;;;4868895;29;20224;-91
2021/03/27 06:59:35;;;;;;;15.53;4.23;;;8.20;99.90;;;;;;4874030;29;20237;-92
2021/03/27 07:02:33;;;;;;;17.53;4.93;;;8.10;99.90;;;;;;4837637;29;20219;-92
2021/03/27 07:05:46;;;;;;;15.80;4.87;;;8.10;99.90;;;;;;4901836;29;20223;-92
2021/03/27 07:08:53;;;;;;;14.27;4.27;;;8.10;99.90;;;;;;4901471;29;20216;-94
2021/03/27 07:11:59;;;;;;;19.10;5.57;;;8.00;99.90;;;;;;4894865;29;20235;-92
2021/03/27 07:15:20;;;;;;;16.17;5.67;;;8.00;99.90;;;;;;4902466;29;20223;-93
2021/03/27 07:18:04;;;;;;;14.33;3.73;;;8.00;99.90;;;;;;4901738;29;20237;-91
2021/03/27 07:21:06;;;;;;;14.10;3.93;;;8.00;99.90;;;;;;4904274;29;20217;-93
2021/03/27 07:24:02;;;;;;;14.57;3.97;;;8.00;99.90;;;;;;4910341;29;20662;-89
2021/03/27 07:27:09;;;;;;;13.77;3.83;;;8.00;99.90;;;;;;4912669;29;20261;-89
2021/03/27 07:29:50;;;;;;;14.00;3.43;;;7.90;99.90;;;;;;4906534;29;20208;-88
2021/03/27 07:32:39;;;;;;;10.13;3.80;;;7.90;99.90;;;;;;4908054;29;20240;-90
2021/03/27 07:35:39;;;;;;;13.60;3.70;;;7.80;99.90;;;;;;4905984;29;20686;-89
2021/03/27 07:38:36;;;;;;;14.07;3.40;;;7.80;99.90;;;;;;4904174;29;20308;-92
2021/03/27 07:41:54;;;;;;;18.90;3.27;;;7.80;99.90;;;;;;4904102;29;20222;-91
2021/03/27 07:44:40;;;;;;;12.00;3.30;;;7.70;99.90;;;;;;4896525;29;20726;-91
2021/03/27 07:47:43;;;;;;;10.57;3.40;;;7.70;99.90;;;;;;4901479;29;20233;-91
2021/03/27 07:50:50;;;;;;;11.57;3.17;;;7.70;99.90;;;;;;4899826;29;20208;-91
2021/03/27 07:53:59;;;;;;;12.47;3.60;;;7.70;99.90;;;;;;4900958;29;20637;-92
2021/03/27 07:57:02;;;;;;;14.03;4.30;;;7.70;99.90;;;;;;4901475;29;20236;-93
2021/03/27 07:59:48;;;;;;;9.30;3.20;;;7.70;99.90;;;;;;4903622;29;20307;-93
2021/03/27 08:02:45;;;;;;;10.93;3.50;;;7.70;99.90;;;;;;4907199;29;20212;-93
2021/03/27 08:05:47;;;;;;;14.33;2.93;;;7.60;99.90;;;;;;4907654;29;20214;-92
2021/03/27 08:08:45;;;;;;;13.30;3.70;;;7.70;99.90;;;;;;4908482;29;20213;-93
2021/03/27 08:11:24;;;;;;;10.87;3.37;;;7.60;99.90;;;;;;4912449;29;20363;-92
2021/03/27 08:14:20;;;;;;;19.50;3.63;;;7.60;99.90;;;;;;4912303;29;20728;-93
2021/03/27 08:17:16;;;;;;;15.97;3.53;;;7.60;99.90;;;;;;4889594;29;20201;-93
2021/03/27 08:20:37;;;;;;;11.23;3.70;;;7.50;99.90;;;;;;4887877;29;20284;-92
2021/03/27 08:23:41;;;;;;;16.37;3.53;;;7.50;99.90;;;;;;4861909;29;20250;-93
2021/03/27 08:26:37;;;;;;;16.23;3.40;;;7.50;99.90;;;;;;4860852;29;20300;-93
2021/03/27 08:29:43;;;;;;;14.30;3.10;;;7.50;99.90;;;;;;4888182;29;20217;-93
2021/03/27 08:32:40;;;;;;;13.47;3.00;;;7.40;99.90;;;;;;4885660;29;20233;-91
2021/03/27 08:35:42;;;;;;;15.20;3.87;;;7.30;99.90;;;;;;4884192;29;20290;-92
2021/03/27 08:38:34;;;;;;;12.97;3.40;;;7.30;99.90;;;;;;4883485;29;20224;-91
2021/03/27 08:41:32;;;;;;;17.03;3.97;;;7.30;99.90;;;;;;4888628;29;20760;-93
2021/03/27 08:44:41;;;;;;;17.17;3.97;;;7.20;99.90;;;;;;4884775;29;20223;-92
2021/03/27 08:47:40;;;;;;;17.37;3.97;;;7.20;99.90;;;;;;4862405;29;20262;-92
2021/03/27 08:50:49;;;;;;;16.50;3.43;;;7.20;99.90;;;;;;4884325;29;20233;-91
2021/03/27 08:53:54;;;;;;;14.57;4.30;;;7.10;99.90;;;;;;4888517;29;20245;-92
2021/03/27 08:57:04;;;;;;;16.90;3.87;;;7.10;99.90;;;;;;4891037;29;20218;-92
2021/03/27 09:00:06;;;;;;;13.73;3.50;;;7.00;99.90;;;;;;4888716;29;20234;-92
2021/03/27 09:03:24;;;;;;;11.10;3.30;;;7.00;99.90;;;;;;4904117;29;20217;-93
2021/03/27 09:06:26;;;;;;;17.10;3.93;;;6.90;99.90;;;;;;4903865;29;20241;-92
2021/03/27 09:09:09;;;;;;;15.17;3.90;;;6.90;99.90;;;;;;4885228;29;20229;-92
2021/03/27 09:12:04;;;;;;;13.00;3.10;;;6.80;99.90;;;;;;4887579;29;20242;-93
2021/03/27 09:15:04;;;;;;;11.83;3.70;;;6.80;99.90;;;;;;4890179;29;20240;-92
2021/03/27 09:18:07;;;;;;;18.43;3.63;;;6.70;99.90;;;;;;4884898;29;20214;-93
2021/03/27 09:21:07;;;;;;;16.13;4.00;;;6.70;99.90;;;;;;4884624;29;20248;-92
2021/03/27 09:23:54;;;;;;;12.53;5.20;;;6.60;99.90;;;;;;4869473;29;20218;-92
2021/03/27 09:27:18;;;;;;;20.23;5.13;;;6.60;99.90;;;;;;4884519;29;20232;-92
2021/03/27 09:30:16;;;;;;;15.00;4.50;;;6.50;99.90;;;;;;4802462;29;20296;-92
2021/03/27 09:32:59;;;;;;;14.10;4.37;;;6.40;99.90;;;;;;4885393;29;20286;-92
2021/03/27 09:35:47;;;;;;;12.60;3.53;;;6.30;99.90;;;;;;4887572;29;20239;-91
2021/03/27 09:38:37;;;;;;;15.13;3.80;;;6.20;99.90;;;;;;4883396;29;20219;-92
2021/03/27 09:41:59;;;;;;;13.93;3.27;;;6.20;99.90;;;;;;4884342;29;20274;-93
2021/03/27 09:45:02;;;;;;;13.33;3.63;;;6.00;99.90;;;;;;4885432;29;20211;-93
2021/03/27 09:48:12;;;;;;;13.23;4.30;;;5.90;99.90;;;;;;4886837;29;20218;-93
2021/03/27 09:50:52;;;;;;;14.43;3.80;;;5.90;99.90;;;;;;4882841;29;20216;-93
2021/03/27 09:53:46;;;;;;;12.47;3.33;;;5.90;99.90;;;;;;4884151;29;20214;-91
2021/03/27 09:56:32;;;;;;;16.27;3.60;;;5.80;99.90;;;;;;4886332;29;20214;-92
2021/03/27 09:59:25;;;;;;;15.73;4.13;;;5.80;99.90;;;;;;4893246;29;20206;-90
2021/03/27 10:02:09;;;;;;;15.67;3.83;;;5.80;99.90;;;;;;4896358;29;20218;-90
2021/03/27 10:05:01;;;;;;;13.10;4.27;;;5.80;99.90;;;;;;4892532;29;20222;-91
2021/03/27 10:07:54;;;;;;;16.10;4.13;;;5.80;99.90;;;;;;4891978;29;20210;-92
2021/03/27 10:10:51;;;;;;;15.10;4.03;;;5.90;99.90;;;;;;4892271;29;20258;-92
2021/03/27 10:13:45;;;;;;;14.37;4.30;;;6.00;99.90;;;;;;4900799;29;20235;-91
2021/03/27 10:16:21;;;;;;;15.93;4.37;;;6.10;99.90;;;;;;4902041;29;20235;-90
2021/03/27 10:19:02;;;;;;;13.57;4.90;;;6.20;99.90;;;;;;4896086;29;20234;-90
2021/03/27 10:21:45;;;;;;;15.23;4.23;;;6.20;99.90;;;;;;4891303;29;20217;-91
2021/03/27 10:24:35;;;;;;;9.80;3.63;;;6.30;99.90;;;;;;4890820;29;20206;-91
2021/03/27 10:27:13;;;;;;;14.67;3.60;;;6.40;99.90;;;;;;4888578;29;20270;-90
2021/03/27 10:29:56;;;;;;;14.90;4.17;;;6.50;99.90;;;;;;4890341;29;20270;-92
2021/03/27 10:33:05;;;;;;;17.27;4.03;;;6.60;99.90;;;;;;4886733;29;20245;-91
2021/03/27 10:36:04;;;;;;;12.30;3.70;;;6.60;99.90;;;;;;4901917;29;20215;-91
2021/03/27 10:39:02;;;;;;;16.47;3.93;;;6.60;99.90;;;;;;4900689;29;20212;-91
2021/03/27 10:42:14;;;;;;;14.50;3.63;;;6.60;99.90;;;;;;4901898;29;20212;-92
2021/03/27 10:44:53;;;;;;;16.93;3.73;;;6.70;99.90;;;;;;4902291;29;20248;-92
2021/03/27 10:47:34;;;;;;;11.93;3.90;;;6.70;99.90;;;;;;4901180;29;20214;-93
2021/03/27 10:50:14;;;;;;;10.57;3.37;;;6.80;99.90;;;;;;4896360;29;20194;-92
2021/03/27 10:53:07;;;;;;;16.13;4.03;;;6.80;99.90;;;;;;4886842;29;20232;-93
2021/03/27 10:56:05;;;;;;;16.20;3.57;;;6.80;99.90;;;;;;4886310;29;20221;-93
2021/03/27 10:58:53;;;;;;;18.30;3.97;;;6.80;99.90;;;;;;4882843;29;20215;-92
2021/03/27 11:01:55;;;;;;;18.00;4.23;;;6.90;99.90;;;;;;4881894;29;20659;-92
2021/03/27 11:05:03;;;;;;;16.83;3.77;;;6.90;99.90;;;;;;4859512;29;20694;-91
2021/03/27 11:08:07;;;;;;;16.83;3.40;;;6.90;99.90;;;;;;4882994;29;20210;-92
2021/03/27 11:11:13;;;;;;;13.43;3.73;;;6.90;99.90;;;;;;4883172;29;20301;-93
2021/03/27 11:13:59;;;;;;;11.33;3.90;;;6.80;99.90;;;;;;4882427;29;20206;-92
2021/03/27 11:17:08;;;;;;;13.23;3.80;;;6.90;99.90;;;;;;4883134;29;20206;-92
2021/03/27 11:20:23;;;;;;;11.47;3.70;;;6.90;99.90;;;;;;4897329;29;20216;-93
2021/03/27 11:23:33;;;;;;;12.67;3.70;;;6.90;99.90;;;;;;4898231;29;20219;-92
2021/03/27 11:26:38;;;;;;;13.87;3.90;;;6.90;99.90;;;;;;4891104;29;20216;-91
2021/03/27 11:32:17;;;;;;;13.60;3.73;;;6.90;99.90;;;;;;4888054;29;20274;-91
2021/03/27 11:34:56;;;;;;;16.97;3.43;;;6.90;99.90;;;;;;4892277;29;20206;-92
2021/03/27 11:37:51;;;;;;;11.60;3.73;;;6.90;99.90;;;;;;4889303;29;20217;-91
2021/03/27 11:40:32;;;;;;;10.33;3.13;;;7.00;99.90;;;;;;4886451;29;20226;-92
2021/03/27 11:43:31;;;;;;;12.30;4.03;;;7.00;99.90;;;;;;4889832;29;20308;-92
2021/03/27 11:46:12;;;;;;;12.33;3.80;;;7.00;99.90;;;;;;4885889;29;20247;-92
2021/03/27 11:48:48;;;;;;;14.80;4.60;;;7.00;99.90;;;;;;4898531;29;20237;-92
2021/03/27 11:51:30;;;;;;;14.00;4.20;;;6.90;99.90;;;;;;4904286;29;20239;-92
2021/03/27 11:54:11;;;;;;;9.67;3.60;;;7.00;99.90;;;;;;4903542;29;20213;-93
2021/03/27 11:56:48;;;;;;;17.67;3.87;;;7.00;99.90;;;;;;4903253;29;20225;-94
2021/03/27 12:02:44;;;;;;;12.83;3.50;;;6.90;99.90;;;;;;4906870;29;20211;-92
2021/03/27 12:05:17;;;;;;;13.53;3.67;;;7.00;99.90;;;;;;4909259;29;20214;-92
2021/03/27 12:08:03;;;;;;;9.70;3.33;;;7.00;99.90;;;;;;4910371;29;20209;-91
2021/03/27 12:10:42;;;;;;;12.73;3.77;;;7.00;99.90;;;;;;4900021;29;20214;-92
2021/03/27 12:13:18;;;;;;;13.27;4.37;;;7.00;99.90;;;;;;4895472;29;20242;-92
2021/03/27 12:16:02;;;;;;;13.43;3.70;;;7.10;99.90;;;;;;4891536;29;20218;-92
2021/03/27 12:19:01;;;;;;;13.90;3.87;;;7.00;99.90;;;;;;4886680;29;20214;-93
2021/03/27 12:21:36;;;;;;;11.53;3.37;;;7.00;99.90;;;;;;4889635;29;20270;-92
2021/03/27 12:24:17;;;;;;;12.57;4.10;;;7.10;99.90;;;;;;4886576;29;20211;-91
2021/03/27 12:26:59;;;;;;;13.40;3.60;;;7.10;99.90;;;;;;4885152;29;20261;-92
2021/03/27 12:29:39;;;;;;;12.33;3.53;;;7.10;99.90;;;;;;4883603;29;20289;-92
2021/03/27 12:32:35;;;;;;;14.60;3.97;;;7.00;99.90;;;;;;4884509;29;20297;-91
2021/03/27 12:35:14;;;;;;;14.53;4.00;;;7.10;99.90;;;;;;4884377;29;20241;-91
2021/03/27 12:37:54;;;;;;;11.50;3.30;;;7.00;99.90;;;;;;4883415;29;20280;-92
2021/03/27 12:40:30;;;;;;;9.57;3.63;;;7.10;99.90;;;;;;4883852;29;20337;-92
2021/03/27 12:43:10;;;;;;;12.17;3.73;;;7.10;99.90;;;;;;4883630;29;20210;-91
2021/03/27 12:45:43;;;;;;;10.27;3.97;;;7.10;99.90;;;;;;4885018;29;20213;-91
2021/03/27 12:48:26;;;;;;;12.43;4.47;;;7.10;99.90;;;;;;4897945;29;20202;-91
2021/03/27 12:51:16;;;;;;;10.10;3.90;;;7.10;99.90;;;;;;4907142;29;20273;-92
2021/03/27 12:54:12;;;;;;;11.63;3.77;;;7.10;99.90;;;;;;4905774;29;20736;-92
2021/03/27 12:57:35;;;;;;;13.30;3.67;;;7.10;99.90;;;;;;4903581;29;20580;-94
2021/03/27 13:00:53;;;;;;;13.33;4.03;;;7.20;99.90;;;;;;4901349;29;20214;-92
2021/03/27 13:04:03;;;;;;;17.57;3.83;;;7.20;99.90;;;;;;4895868;29;20217;-93
2021/03/27 13:06:57;;;;;;;12.27;3.27;;;7.10;99.90;;;;;;4887022;29;20261;-90
2021/03/27 13:10:08;;;;;;;14.63;4.00;;;7.00;99.90;;;;;;4910625;29;20210;-90
2021/03/27 13:12:50;;;;;;;9.50;3.43;;;7.00;99.90;;;;;;4885295;29;20767;-89
2021/03/27 13:15:50;;;;;;;14.07;3.53;;;7.00;99.90;;;;;;4913416;29;20220;-89
2021/03/27 13:18:42;;;;;;;14.13;4.47;;;7.00;99.90;;;;;;4904157;29;20220;-93
2021/03/27 13:21:30;;;;;;;15.17;4.10;;;7.10;99.90;;;;;;4903932;29;20218;-91
2021/03/27 13:24:18;;;;;;;12.93;3.80;;;7.10;99.90;;;;;;4903805;29;20219;-92
2021/03/27 13:26:53;;;;;;;8.60;3.63;;;7.10;99.90;;;;;;4903512;29;20242;-93
2021/03/27 13:29:34;;;;;;;13.67;3.83;;;7.20;99.90;;;;;;4902239;29;20285;-93
2021/03/27 13:32:18;;;;;;;9.13;3.40;;;7.10;99.90;;;;;;4903044;29;20320;-92
2021/03/27 13:34:59;;;;;;;13.97;3.77;;;7.10;99.90;;;;;;4903053;29;20254;-92
2021/03/27 13:37:37;;;;;;;15.60;4.00;;;7.10;99.90;;;;;;4914148;29;20235;-92
2021/03/27 13:40:17;;;;;;;15.00;3.90;;;7.00;99.90;;;;;;4898966;29;20341;-91
2021/03/27 13:43:05;;;;;;;17.60;3.67;;;7.00;99.90;;;;;;4895725;29;20243;-92
2021/03/27 13:45:42;;;;;;;15.30;3.47;;;6.90;99.90;;;;;;4887015;29;20212;-91
2021/03/27 13:48:33;;;;;;;10.43;3.40;;;6.80;99.90;;;;;;4882790;29;20289;-91
2021/03/27 13:51:17;;;;;;;17.60;4.00;;;6.70;99.90;;;;;;4883482;29;20583;-93
2021/03/27 13:54:05;;;;;;;12.30;4.13;;;6.70;99.90;;;;;;4885022;29;20243;-93
2021/03/27 13:56:47;;;;;;;9.63;3.93;;;6.60;99.90;;;;;;4885649;29;20221;-93
2021/03/27 13:59:34;;;;;;;10.97;3.70;;;6.60;99.90;;;;;;4892564;29;20210;-92
2021/03/27 14:02:39;;;;;;;11.57;3.73;;;6.50;99.90;;;;;;4893049;29;20210;-93
2021/03/27 14:05:25;;;;;;;14.47;3.93;;;6.40;99.90;;;;;;4882935;29;20222;-91
2021/03/27 14:08:07;;;;;;;14.20;3.63;;;6.40;99.90;;;;;;4911907;29;20218;-93
2021/03/27 14:10:42;;;;;;;10.77;3.70;;;6.30;99.90;;;;;;4909647;29;20213;-93
2021/03/27 14:13:20;;;;;;;15.77;3.73;;;6.20;99.90;;;;;;4909337;29;20248;-93
2021/03/27 14:16:06;;;;;;;14.90;4.13;;;6.20;99.90;;;;;;4910751;29;20252;-93
2021/03/27 14:19:04;;;;;;;14.33;3.67;;;6.20;99.90;;;;;;4906538;29;20206;-93
2021/03/27 14:21:48;;;;;;;8.57;3.07;;;6.10;99.90;;;;;;4903657;29;20687;-92
2021/03/27 14:25:02;;;;;;;15.10;4.47;;;6.10;99.90;;;;;;4902130;29;20209;-93
2021/03/27 14:27:43;;;;;;;20.40;4.57;;;6.10;99.90;;;;;;4901452;29;20218;-93
2021/03/27 14:30:41;;;;;;;8.40;3.67;;;6.00;99.90;;;;;;4900434;29;20208;-93
2021/03/27 14:33:37;;;;;;;18.10;4.43;;;6.00;99.90;;;;;;4901396;29;20285;-93
2021/03/27 14:36:15;;;;;;;14.40;3.90;;;6.00;99.90;;;;;;4901967;29;20205;-92
2021/03/27 14:39:20;;;;;;;16.77;4.00;;;6.00;99.90;;;;;;4898502;29;20232;-92
2021/03/27 14:42:04;;;;;;;17.60;4.57;;;6.00;99.90;;;;;;4901553;29;20578;-91
2021/03/27 14:44:49;;;;;;;19.00;4.47;;;6.00;99.90;;;;;;4906984;29;20206;-90
2021/03/27 14:47:43;;;;;;;12.27;4.33;;;6.00;99.90;;;;;;4901684;29;20206;-92
2021/03/27 14:50:24;;;;;;;12.87;4.13;;;6.00;99.90;;;;;;4901678;29;20221;-92
2021/03/27 14:53:12;;;;;;;17.47;3.97;;;6.00;99.90;;;;;;4902655;29;20244;-91