Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:36;;;;;;;1.42;0.90;;;;;;;20.21;39.67;97819.59;5015573;28;20042;-68
2022/05/13 00:03:02;;;;;;;0.70;0.70;;;;;;;19.78;39.60;97828.78;4999389;28;20099;-67
2022/05/13 00:05:28;;;;;;;1.30;0.90;;;;;;;19.97;40.27;97834.56;5015035;28;20124;-68
2022/05/13 00:07:54;;;;;;;1.85;1.00;;;;;;;19.91;39.90;97832.91;4999174;28;20049;-68
2022/05/13 00:10:19;;;;;;;0.80;0.80;;;;;;;19.78;40.42;97844.13;5031675;28;20048;-67
2022/05/13 00:12:45;;;;;;;2.05;0.85;;;;;;;19.97;41.21;97831.84;5032971;28;20041;-67
2022/05/13 00:15:16;;;;;;;2.67;0.98;;;;;;;19.95;40.61;97837.50;4998456;28;20052;-68
2022/05/13 00:17:41;;;;;;;2.13;1.10;;;;;;;19.61;40.50;97830.00;5032365;28;20037;-68
2022/05/13 00:20:08;;;;;;;3.90;1.00;;;;;;;19.63;41.06;97823.31;5011504;28;20498;-68
2022/05/13 00:22:33;;;;;;;1.10;0.85;;;;;;;19.88;39.60;97839.59;5011783;28;20045;-67
2022/05/13 00:24:59;;;;;;;2.10;1.00;;;;;;;20.02;40.05;97846.16;5011651;28;20196;-67
2022/05/13 00:27:25;;;;;;;1.50;1.00;;;;;;;20.28;39.52;97849.00;5011212;28;20065;-69
2022/05/13 00:29:51;;;;;;;1.33;0.88;;;;;;;20.34;39.96;97854.16;5011257;28;20071;-69
2022/05/13 00:32:18;;;;;;;1.55;0.90;;;;;;;20.60;39.63;97849.66;5011112;28;20466;-69
2022/05/13 00:34:44;;;;;;;2.42;0.93;;;;;;;20.31;39.06;97843.91;5012497;28;20049;-67
2022/05/13 00:37:10;;;;;;;1.13;0.90;;;;;;;20.16;39.38;97857.31;5027796;28;20048;-68
2022/05/13 00:39:36;;;;;;;1.33;0.82;;;;;;;20.09;38.82;97854.00;5011630;28;20038;-68
2022/05/13 00:42:14;;;;;;;1.20;0.80;;;;;;;20.42;38.17;97847.47;4994825;28;20048;-69
2022/05/13 00:44:40;;;;;;;4.97;1.00;;;;;;;20.05;39.25;97840.25;5010854;28;20045;-69
2022/05/13 00:47:07;;;;;;;2.88;0.88;;;;;;;20.23;39.05;97851.69;4995225;28;20069;-68
2022/05/13 00:49:34;;;;;;;1.70;0.85;;;;;;;20.31;38.42;97849.31;5011287;28;20049;-68
2022/05/13 00:52:02;;;;;;;1.13;0.80;;;;;;;20.25;37.63;97841.47;5010964;28;20042;-69
2022/05/13 00:54:31;;;;;;;3.08;0.90;;;;;;;20.48;38.02;97862.59;4978252;28;20049;-68
2022/05/13 00:56:59;;;;;;;3.53;0.80;;;;;;;20.58;38.17;97873.41;4994472;28;20525;-68
2022/05/13 00:59:26;;;;;;;0.80;0.70;;;;;;;20.66;37.31;97875.59;4994358;28;20095;-68
2022/05/13 01:01:52;;;;;;;1.58;0.88;;;;;;;20.48;37.33;97865.28;5009932;28;20414;-68
2022/05/13 01:04:19;;;;;;;1.48;0.95;;;;;;;20.57;37.06;97879.88;5011155;28;20054;-68
2022/05/13 01:06:49;;;;;;;1.77;0.80;;;;;;;20.77;36.87;97869.94;4993790;28;20418;-68
2022/05/13 01:09:15;;;;;;;1.00;0.90;;;;;;;20.43;37.55;97889.53;4993847;28;20063;-68
2022/05/13 01:11:43;;;;;;;1.63;0.70;;;;;;;20.48;36.73;97882.25;4993934;28;20140;-68
2022/05/13 01:14:13;;;;;;;0.70;0.70;;;;;;;20.33;37.35;97878.69;5010648;28;20045;-68
2022/05/13 01:19:23;;;;;;;3.30;0.85;;;;;;;19.71;38.17;97873.97;5010347;28;20084;-68
2022/05/13 01:21:50;;;;;;;0.75;0.70;;;;;;;19.82;37.34;97880.22;4994268;28;20064;-68
2022/05/13 01:24:17;;;;;;;1.10;1.00;;;;;;;20.14;37.25;97880.22;5011760;28;20120;-69
2022/05/13 01:26:43;;;;;;;1.88;0.85;;;;;;;19.75;36.43;97893.13;5010553;28;20048;-68
2022/05/13 01:29:09;;;;;;;1.98;0.80;;;;;;;20.05;37.23;97886.06;5010852;28;20049;-68
2022/05/13 01:31:37;;;;;;;1.85;0.98;;;;;;;20.24;36.75;97877.56;5010325;28;20034;-67
2022/05/13 01:34:06;;;;;;;4.05;0.80;;;;;;;20.09;36.47;97862.91;5010539;28;20053;-68
2022/05/13 01:36:32;;;;;;;1.95;1.00;;;;;;;20.14;36.52;97888.28;5010014;28;20046;-68
2022/05/13 01:38:59;;;;;;;4.53;1.00;;;;;;;20.04;36.48;97905.19;5010116;28;20107;-67
2022/05/13 01:41:25;;;;;;;3.22;0.70;;;;;;;20.18;35.18;97909.06;5011467;28;20054;-67
2022/05/13 01:43:52;;;;;;;2.10;0.80;;;;;;;20.71;35.15;97908.78;5010096;28;20045;-68
2022/05/13 01:46:19;;;;;;;5.40;0.80;;;;;;;20.44;34.63;97912.72;5009860;28;20046;-68
2022/05/13 01:48:45;;;;;;;0.88;0.80;;;;;;;20.54;34.13;97918.16;5010204;28;20038;-68
2022/05/13 01:51:11;;;;;;;2.38;1.10;;;;;;;20.45;34.44;97917.03;5010263;28;20095;-68
2022/05/13 01:53:37;;;;;;;3.45;0.85;;;;;;;20.32;34.33;97921.03;5026627;28;20038;-68
2022/05/13 01:56:04;;;;;;;1.38;0.95;;;;;;;20.34;35.35;97915.38;5026251;28;20481;-68
2022/05/13 01:58:29;;;;;;;4.10;0.90;;;;;;;20.21;34.73;97926.59;5010601;28;20560;-68
2022/05/13 02:00:56;;;;;;;3.95;1.30;;;;;;;20.30;35.48;97903.47;5008207;28;20046;-70
2022/05/13 02:06:07;;;;;;;2.65;0.70;;;;;;;19.59;35.22;97935.28;5007849;28;20470;-68
2022/05/13 02:08:34;;;;;;;1.17;0.75;;;;;;;19.78;35.50;97917.69;4991053;28;20049;-68
2022/05/13 02:11:00;;;;;;;1.38;0.80;;;;;;;19.85;35.82;97912.88;5023893;28;20045;-68
2022/05/13 02:13:27;;;;;;;4.20;0.80;;;;;;;20.07;36.05;97923.53;4991194;28;20034;-69
2022/05/13 02:15:52;;;;;;;0.82;0.80;;;;;;;19.91;35.84;97919.91;5008567;28;20045;-68
2022/05/13 02:18:19;;;;;;;4.88;0.82;;;;;;;20.01;35.33;97925.38;5026039;28;20560;-69
2022/05/13 02:20:45;;;;;;;2.25;0.90;;;;;;;20.01;35.05;97930.78;5030341;28;20112;-69
2022/05/13 02:23:14;;;;;;;3.75;0.88;;;;;;;19.95;35.68;97931.81;5013193;28;20103;-68
2022/05/13 02:25:39;;;;;;;2.17;0.82;;;;;;;19.81;35.90;97938.72;5030649;28;20046;-68
2022/05/13 02:28:06;;;;;;;1.70;0.77;;;;;;;19.92;35.98;97936.91;5012776;28;20064;-68
2022/05/13 02:30:32;;;;;;;2.45;1.02;;;;;;;19.89;35.74;97940.94;5012727;28;20069;-69
2022/05/13 02:32:59;;;;;;;2.20;0.73;;;;;;;19.82;35.56;97942.19;5012447;28;20215;-70
2022/05/13 02:35:25;;;;;;;2.35;0.85;;;;;;;19.76;35.03;97941.34;4996138;28;20041;-69
2022/05/13 02:37:54;;;;;;;3.10;1.00;;;;;;;20.30;34.75;97943.91;5028754;28;20410;-69
2022/05/13 02:40:21;;;;;;;1.33;0.80;;;;;;;20.00;35.24;97939.91;5012928;28;20406;-68
2022/05/13 02:42:47;;;;;;;3.55;0.85;;;;;;;19.81;34.97;97952.19;5030100;28;20183;-67
2022/05/13 02:45:14;;;;;;;0.85;0.80;;;;;;;19.74;35.05;97961.56;5012275;28;20405;-66
2022/05/13 02:47:41;;;;;;;2.72;1.00;;;;;;;19.89;35.33;97945.50;5012736;28;20042;-69
2022/05/13 02:50:17;;;;;;;3.67;0.80;;;;;;;19.71;35.29;97962.84;5012196;28;20445;-69
2022/05/13 02:52:44;;;;;;;3.60;0.95;;;;;;;19.70;35.18;97966.63;4997625;28;20033;-68
2022/05/13 02:55:09;;;;;;;4.25;1.42;;;;;;;19.61;35.59;97960.09;5011988;28;20037;-69
2022/05/13 02:57:36;;;;;;;3.25;1.48;;;;;;;19.67;35.67;97972.53;5012742;28;20087;-68
2022/05/13 03:00:06;;;;;;;3.35;1.00;;;;;;;19.93;35.36;97950.13;5029948;28;20073;-67
2022/05/13 03:02:31;;;;;;;5.10;1.17;;;;;;;19.88;35.08;97974.31;5012398;28;20037;-69
2022/05/13 03:04:57;;;;;;;3.92;1.00;;;;;;;19.87;35.08;97961.09;5010630;28;20048;-69
2022/05/13 03:07:25;;;;;;;1.65;0.80;;;;;;;19.70;35.26;97971.19;5042963;28;20041;-69
2022/05/13 03:09:51;;;;;;;4.00;1.00;;;;;;;19.95;34.87;97974.94;5046668;28;20045;-69
2022/05/13 03:12:17;;;;;;;2.83;0.95;;;;;;;19.89;34.63;97970.56;5048829;28;20087;-73
2022/05/13 03:14:43;;;;;;;5.10;1.13;;;;;;;19.78;34.30;97985.03;5014014;28;20036;-73
2022/05/13 03:17:10;;;;;;;1.98;1.00;;;;;;;20.24;34.16;97988.91;4998398;28;20075;-73
2022/05/13 03:19:37;;;;;;;4.68;1.33;;;;;;;20.19;34.42;97969.19;4998758;28;20057;-73
2022/05/13 03:22:04;;;;;;;2.85;0.80;;;;;;;20.06;34.12;97946.97;5002766;28;20043;-72
2022/05/13 03:24:30;;;;;;;2.85;0.90;;;;;;;20.11;33.76;97981.25;5035051;28;20130;-73
2022/05/13 03:26:56;;;;;;;5.68;0.90;;;;;;;20.09;34.08;97986.06;5069174;28;20106;-72
2022/05/13 03:29:22;;;;;;;2.75;0.95;;;;;;;20.10;34.54;97977.72;5034535;28;20045;-71
2022/05/13 03:31:49;;;;;;;6.20;1.20;;;;;;;19.98;34.29;97985.19;5006703;28;20163;-71
2022/05/13 03:34:16;;;;;;;3.05;0.90;;;;;;;19.96;34.34;97979.25;5012802;28;20536;-71
2022/05/13 03:36:42;;;;;;;3.53;0.93;;;;;;;20.06;34.24;97984.69;5019485;28;20489;-70
2022/05/13 03:39:08;;;;;;;1.98;0.90;;;;;;;19.74;35.41;97975.81;4987294;28;20075;-69
2022/05/13 03:41:34;;;;;;;2.95;1.02;;;;;;;19.81;35.34;97989.91;5052453;28;20469;-68
2022/05/13 03:44:00;;;;;;;2.22;1.10;;;;;;;19.91;35.22;97989.97;5034315;28;20044;-68
2022/05/13 03:46:25;;;;;;;6.22;1.00;;;;;;;19.94;35.32;97996.75;5017702;28;20155;-68
2022/05/13 03:48:51;;;;;;;5.60;1.17;;;;;;;19.90;35.64;97991.06;5034571;28;20055;-70
2022/05/13 03:51:17;;;;;;;5.05;1.33;;;;;;;19.80;35.01;98001.72;5017114;28;20416;-72
2022/05/13 03:53:43;;;;;;;10.05;1.08;;;;;;;19.84;35.56;97992.06;5035768;28;20091;-70
2022/05/13 03:56:09;;;;;;;2.83;0.90;;;;;;;19.78;35.68;97979.63;5002449;28;20429;-69
2022/05/13 03:58:36;;;;;;;3.33;1.10;;;;;;;19.70;35.39;97974.72;4986330;28;20044;-70
2022/05/13 04:01:03;;;;;;;5.90;1.10;;;;;;;20.04;34.72;98004.91;5018950;28;20128;-67
2022/05/13 04:03:28;;;;;;;1.80;0.98;;;;;;;20.19;35.38;97998.84;5035194;28;20047;-68
2022/05/13 04:08:57;;;;;;;5.10;0.90;;;;;;;20.35;34.74;98012.16;5031752;28;20098;-68
2022/05/13 04:11:27;;;;;;;2.78;0.90;;;;;;;20.58;34.46;98022.56;5015258;28;20037;-68
2022/05/13 04:16:37;;;;;;;2.58;1.00;;;;;;;20.35;34.22;98035.63;5018519;28;20345;-67
2022/05/13 04:19:04;;;;;;;3.90;1.42;;;;;;;20.46;34.36;98032.75;5016056;28;20049;-68
2022/05/13 04:21:32;;;;;;;5.25;1.92;;;;;;;20.60;34.24;98038.50;5015978;28;20455;-67
2022/05/13 04:24:00;;;;;;;4.57;1.20;;;;;;;20.73;33.54;98040.72;5017771;28;20041;-67
2022/05/13 04:26:26;;;;;;;6.93;0.98;;;;;;;20.90;33.41;98035.94;5051622;28;20052;-68
2022/05/13 04:28:54;;;;;;;3.28;1.17;;;;;;;20.75;33.67;98050.19;5034293;28;20132;-68
2022/05/13 04:31:24;;;;;;;9.35;2.05;;;;;;;20.71;33.73;98040.97;5001866;28;20416;-68
2022/05/13 04:33:51;;;;;;;5.50;0.98;;;;;;;20.19;33.82;98053.56;5034447;28;20049;-69
2022/05/13 04:36:17;;;;;;;3.70;1.00;;;;;;;20.79;34.09;98045.88;5034486;28;20140;-66
2022/05/13 04:38:44;;;;;;;5.18;1.00;;;;;;;20.86;33.25;98048.34;5034527;28;20052;-67
2022/05/13 04:43:56;;;;;;;4.18;0.90;;;;;;;20.82;32.79;98048.06;5035886;28;20492;-67
2022/05/13 04:46:22;;;;;;;3.47;1.85;;;;;;;20.96;32.70;98059.22;5051628;28;20045;-69
2022/05/13 04:48:48;;;;;;;7.72;1.17;;;;;;;21.02;32.03;98047.41;5034629;28;20132;-67
2022/05/13 04:51:17;;;;;;;2.58;0.82;;;;;;;21.11;32.52;98057.41;5051709;28;20437;-67
2022/05/13 04:53:43;;;;;;;2.95;0.95;;;;;;;20.57;32.23;98028.22;5053070;28;20675;-67
2022/05/13 04:56:09;;;;;;;4.00;1.10;;;;;;;21.24;31.87;98053.41;5041302;28;20037;-68
2022/05/13 04:58:38;;;;;;;2.53;0.90;;;;;;;21.39;31.41;98038.06;5070479;28;20416;-67
2022/05/13 05:01:06;;;;;;;3.15;0.98;;;;;;;21.83;31.96;98053.88;5053618;28;20040;-67
2022/05/13 05:03:32;;;;;;;4.57;0.95;;;;;;;22.02;31.16;98061.19;5070710;28;20090;-67
2022/05/13 05:05:59;;;;;;;4.40;1.00;;;;;;;22.24;31.06;98063.63;5036316;28;20037;-67
2022/05/13 05:08:28;;;;;;;4.00;1.27;;;;;;;21.48;30.84;98038.38;5052405;28;20044;-67
2022/05/13 05:10:54;;;;;;;3.38;0.75;;;;;;;21.40;31.51;98076.72;5070717;28;20036;-68
2022/05/13 05:13:28;;;;;;;4.07;1.10;;;;;;;21.57;30.77;98080.00;5070891;28;20385;-67
2022/05/13 05:15:55;;;;;;;7.22;1.80;;;;;;;21.84;31.03;98074.41;5052213;28;20075;-68
2022/05/13 05:18:22;;;;;;;2.13;1.20;;;;;;;21.28;30.19;98019.41;5001374;28;20131;-68
2022/05/13 05:20:48;;;;;;;0.90;0.80;;;;;;;21.26;30.55;98046.69;5030457;28;20144;-68
2022/05/13 05:23:20;;;;;;;4.47;1.00;;;;;;;21.75;30.73;98036.31;5045019;28;20079;-69
2022/05/13 05:25:46;;;;;;;6.35;1.42;;;;;;;21.55;31.05;98028.13;5049800;28;20048;-69
2022/05/13 05:28:13;;;;;;;4.72;1.13;;;;;;;21.86;30.94;98024.44;5016321;28;20037;-68
2022/05/13 05:30:39;;;;;;;3.08;1.05;;;;;;;21.94;30.44;98031.97;5032695;28;20037;-68
2022/05/13 05:33:05;;;;;;;3.03;1.00;;;;;;;22.17;30.02;98023.34;5016295;28;20048;-68
2022/05/13 05:35:31;;;;;;;7.07;1.20;;;;;;;22.14;30.53;98017.69;5050296;28;20041;-69
2022/05/13 05:37:57;;;;;;;2.00;0.90;;;;;;;21.73;29.32;98016.81;5050240;28;20132;-67
2022/05/13 05:40:23;;;;;;;2.35;0.98;;;;;;;21.26;30.58;98018.88;5032317;28;20099;-68
2022/05/13 05:42:49;;;;;;;2.55;1.02;;;;;;;21.77;30.52;98023.34;5032753;28;20045;-67
2022/05/13 05:45:16;;;;;;;4.05;0.90;;;;;;;21.85;30.26;98030.91;5032134;28;20037;-67
2022/05/13 05:47:42;;;;;;;3.78;1.02;;;;;;;22.19;29.92;98028.50;5016047;28;20152;-66
2022/05/13 05:50:14;;;;;;;5.68;1.40;;;;;;;22.19;29.95;98029.28;5031935;28;20051;-67
2022/05/13 05:52:40;;;;;;;4.78;0.90;;;;;;;22.24;29.88;98042.81;5032205;28;20570;-67
2022/05/13 05:58:01;;;;;;;3.90;0.80;;;;;;;22.35;29.14;98038.22;5032372;28;20043;-66
2022/05/13 06:00:29;;;;;;;4.35;0.90;;;;;;;22.51;29.55;98037.16;5031588;28;20417;-67
2022/05/13 06:02:55;;;;;;;4.35;0.80;;;;;;;22.24;29.95;98023.06;5015937;28;20041;-66
2022/05/13 06:05:23;;;;;;;2.55;0.80;;;;;;;22.14;29.15;98048.22;5016715;28;20377;-67
2022/05/13 06:07:50;;;;;;;5.18;1.10;;;;;;;22.05;28.82;98036.31;4999403;28;20401;-67
2022/05/13 06:10:16;;;;;;;2.80;0.90;;;;;;;22.68;28.74;98041.16;5015171;28;20041;-67
2022/05/13 06:12:43;;;;;;;2.58;0.85;;;;;;;22.20;28.69;98022.81;5031097;28;20056;-67
2022/05/13 06:15:11;;;;;;;4.32;0.80;;;;;;;22.76;28.12;98029.78;5049467;28;20044;-67
2022/05/13 06:17:49;;;;;;;5.65;0.93;;;;;;;22.79;27.95;98050.88;5031904;28;20045;-67
2022/05/13 06:20:17;;;;;;;3.67;0.88;;;;;;;22.74;28.22;98050.88;5014620;28;20060;-67
2022/05/13 06:22:43;;;;;;;3.63;0.93;;;;;;;22.51;28.19;98010.09;5049546;28;20901;-67
2022/05/13 06:25:10;;;;;;;4.25;0.90;;;;;;;22.79;28.06;98050.88;4998702;28;20041;-67
2022/05/13 06:27:38;;;;;;;4.43;0.88;;;;;;;22.89;28.10;98048.16;5049250;28;20408;-68
2022/05/13 06:30:14;;;;;;;3.65;0.90;;;;;;;23.06;27.36;98031.59;5031643;28;20052;-67
2022/05/13 06:32:39;;;;;;;3.03;0.90;;;;;;;23.14;28.09;98053.47;5049648;28;20037;-67
2022/05/13 06:35:06;;;;;;;3.65;1.27;;;;;;;23.23;28.39;98059.94;5031629;28;20066;-68
2022/05/13 06:37:31;;;;;;;4.53;0.80;;;;;;;23.31;27.79;98049.66;5049275;28;20184;-68
2022/05/13 06:39:57;;;;;;;1.55;0.90;;;;;;;23.75;28.17;98058.63;5031729;28;20124;-67
2022/05/13 06:42:23;;;;;;;2.80;0.75;;;;;;;23.77;27.75;98056.47;5031533;28;20044;-67
2022/05/13 06:44:48;;;;;;;3.20;1.00;;;;;;;23.99;27.08;98048.72;4998858;28;20051;-67
2022/05/13 06:47:15;;;;;;;7.07;1.30;;;;;;;23.19;27.31;98029.09;5031225;28;20037;-67
2022/05/13 06:49:42;;;;;;;5.00;1.13;;;;;;;23.13;27.35;98038.31;5049071;28;20040;-67
2022/05/13 06:52:08;;;;;;;2.40;0.90;;;;;;;23.25;27.14;98049.69;5031030;28;20032;-67
2022/05/13 06:54:34;;;;;;;3.13;0.90;;;;;;;23.41;27.31;98036.06;4998254;28;20045;-67
2022/05/13 06:57:00;;;;;;;4.82;1.30;;;;;;;23.34;27.10;98009.25;5015007;28;20090;-68
2022/05/13 06:59:25;;;;;;;2.72;0.90;;;;;;;23.71;27.29;98022.34;5048862;28;20048;-67
2022/05/13 07:01:53;;;;;;;2.63;1.02;;;;;;;23.85;26.37;98061.28;5031639;28;20044;-67
2022/05/13 07:04:21;;;;;;;2.85;0.80;;;;;;;24.23;26.15;98052.38;5048793;28;20049;-68
2022/05/13 07:06:47;;;;;;;3.22;1.00;;;;;;;24.37;26.17;98039.75;5031340;28;20037;-67
2022/05/13 07:09:13;;;;;;;3.70;1.17;;;;;;;23.45;26.35;98056.91;5018038;28;20088;-68
2022/05/13 07:11:39;;;;;;;3.92;0.85;;;;;;;23.39;26.86;98036.34;5001729;28;20140;-69
2022/05/13 07:14:05;;;;;;;4.30;0.98;;;;;;;23.78;27.16;98048.03;5018548;28;20041;-69
2022/05/13 07:16:31;;;;;;;7.03;1.00;;;;;;;24.06;26.52;98049.25;5034871;28;20507;-69
2022/05/13 07:18:56;;;;;;;3.13;0.80;;;;;;;24.13;26.54;98044.28;5034804;28;20057;-69
2022/05/13 07:21:29;;;;;;;12.55;1.20;;;;;;;24.67;26.49;98040.31;5018354;28;20044;-69
2022/05/13 07:23:56;;;;;;;6.22;0.93;;;;;;;25.04;26.11;98055.94;5035248;28;20045;-69
2022/05/13 07:26:22;;;;;;;8.32;1.02;;;;;;;24.79;25.79;98058.91;5002011;28;20037;-69
2022/05/13 07:28:50;;;;;;;2.58;0.88;;;;;;;24.76;25.63;98052.16;5019143;28;20523;-69
2022/05/13 07:31:16;;;;;;;3.38;0.70;;;;;;;26.27;23.87;98034.69;5053083;28;20040;-69
2022/05/13 07:33:44;;;;;;;2.80;1.25;;;;;;;27.26;22.62;98038.56;5034732;28;20048;-69
2022/05/13 07:36:11;;;;;;;3.17;0.77;;;;;;;27.26;22.32;98048.69;5001522;28;20060;-69
2022/05/13 07:41:16;;;;;;;2.88;0.93;;;;;;;28.66;21.47;98042.69;5034567;28;20126;-69
2022/05/13 07:41:24;;;;;;;1.77;0.90;;;;;;;29.33;20.05;98043.34;5017270;28;20040;-70
2022/05/13 07:43:50;;;;;;;4.32;0.95;;;;;;;29.44;20.52;98052.88;5034924;28;20150;-69
2022/05/13 07:46:15;;;;;;;3.90;0.85;;;;;;;28.43;20.91;98049.28;5034831;28;20646;-70
2022/05/13 07:48:41;;;;;;;2.03;0.90;;;;;;;28.93;20.24;98052.66;5002316;28;20103;-69
2022/05/13 07:51:08;;;;;;;3.50;1.00;;;;;;;29.52;20.08;98036.47;5034170;28;20045;-69
2022/05/13 07:53:34;;;;;;;3.22;0.77;;;;;;;28.63;21.26;98051.53;5034558;28;20076;-69
2022/05/13 07:56:01;;;;;;;6.25;0.90;;;;;;;27.84;22.10;98049.59;5017664;28;20041;-69
2022/05/13 07:58:28;;;;;;;3.08;1.00;;;;;;;27.20;22.04;98044.44;5017862;28;20106;-69
2022/05/13 08:00:54;;;;;;;4.65;1.02;;;;;;;26.58;23.25;98042.31;5034730;28;20037;-68
2022/05/13 08:03:20;;;;;;;9.52;1.10;;;;;;;26.44;23.88;98017.78;5001271;28;20049;-69
2022/05/13 08:05:50;;;;;;;3.95;1.00;;;;;;;26.52;23.41;98038.88;5034215;28;20165;-69
2022/05/13 08:08:22;;;;;;;6.95;1.60;;;;;;;26.99;23.40;98048.63;5033497;28;20090;-69
2022/05/13 08:10:52;;;;;;;8.05;1.40;;;;;;;26.19;22.29;98035.34;5033941;28;20520;-69
2022/05/13 08:13:19;;;;;;;2.75;1.45;;;;;;;26.47;22.92;98028.06;5032996;28;20041;-69
2022/05/13 08:15:46;;;;;;;3.47;0.90;;;;;;;28.16;20.12;98057.59;5051708;28;20413;-69
2022/05/13 08:18:12;;;;;;;3.67;0.80;;;;;;;29.32;19.57;98041.75;5017331;28;20083;-69
2022/05/13 08:20:38;;;;;;;6.32;0.75;;;;;;;28.13;20.14;98041.84;5000924;28;20053;-69
2022/05/13 08:23:04;;;;;;;2.83;0.90;;;;;;;27.36;20.86;98035.66;5001005;28;20056;-68
2022/05/13 08:25:30;;;;;;;5.32;1.67;;;;;;;29.23;19.23;98049.13;5033596;28;20049;-69
2022/05/13 08:27:56;;;;;;;2.20;1.00;;;;;;;31.18;16.72;98050.22;5033809;28;20508;-69
2022/05/13 08:30:23;;;;;;;1.45;0.85;;;;;;;32.43;16.41;98069.25;5000806;28;20041;-68
2022/05/13 08:32:48;;;;;;;1.83;0.90;;;;;;;34.08;15.19;98036.28;5016919;28;20072;-69
2022/05/13 08:35:15;;;;;;;4.53;0.85;;;;;;;35.80;13.53;98057.41;5000473;28;20473;-69
2022/05/13 08:37:50;;;;;;;2.45;0.82;;;;;;;36.80;12.27;98043.38;5033673;28;20041;-68
2022/05/13 08:40:52;;;;;;;3.40;0.75;;;;;;;35.23;13.20;98040.63;5000415;28;20049;-68
2022/05/13 08:43:19;;;;;;;1.55;0.70;;;;;;;33.85;14.90;98024.16;5001941;28;20135;-68
2022/05/13 08:46:02;;;;;;;4.47;0.80;;;;;;;32.71;15.90;98039.25;5033568;28;20048;-69
2022/05/13 08:48:30;;;;;;;1.27;0.80;;;;;;;31.23;17.58;98038.25;5033272;28;20040;-69
2022/05/13 08:50:59;;;;;;;3.70;0.90;;;;;;;30.11;18.85;98023.97;5000864;28;20052;-69
2022/05/13 08:53:36;;;;;;;4.88;0.98;;;;;;;29.04;16.91;98008.31;5028251;28;20523;-69
2022/05/13 08:56:07;;;;;;;1.92;0.93;;;;;;;32.66;16.46;98043.00;5020105;28;20143;-69
2022/05/13 08:58:37;;;;;;;4.15;0.60;;;;;;;34.06;14.38;98008.28;5069335;28;20488;-69
2022/05/13 09:01:09;;;;;;;4.68;0.88;;;;;;;32.70;14.94;98030.19;5053608;28;20048;-69
2022/05/13 09:03:51;;;;;;;1.80;0.88;;;;;;;30.89;15.85;98036.47;5053162;28;20036;-69
2022/05/13 09:06:48;;;;;;;3.70;0.70;;;;;;;30.17;17.13;98041.84;5035806;28;20048;-69
2022/05/13 09:09:14;;;;;;;2.20;0.70;;;;;;;28.82;19.15;98030.25;5036094;28;20040;-69
2022/05/13 09:11:54;;;;;;;2.67;1.05;;;;;;;27.99;21.07;98041.91;5018312;28;20048;-69
2022/05/13 09:14:40;;;;;;;4.13;1.15;;;;;;;29.30;18.48;97994.75;5035323;28;20071;-69
2022/05/13 09:17:28;;;;;;;2.65;0.82;;;;;;;31.81;16.36;98061.00;5035699;28;20520;-68
2022/05/13 09:19:58;;;;;;;4.15;0.60;;;;;;;31.11;15.88;98053.47;5035462;28;20428;-68
2022/05/13 09:22:32;;;;;;;4.47;1.13;;;;;;;29.96;18.61;98040.91;5035331;28;20044;-69
2022/05/13 09:24:58;;;;;;;1.98;0.90;;;;;;;29.14;17.55;98043.59;5052652;28;20048;-68
2022/05/13 09:27:24;;;;;;;3.00;1.20;;;;;;;30.40;17.25;98042.53;5018536;28;20043;-67
2022/05/13 09:29:49;;;;;;;5.72;1.35;;;;;;;32.55;15.54;98045.38;5051695;28;20063;-69
2022/05/13 09:32:24;;;;;;;2.97;0.80;;;;;;;31.50;15.18;98041.34;5034396;28;20089;-68
2022/05/13 09:35:08;;;;;;;2.92;0.80;;;;;;;30.20;16.57;98032.22;5051707;28;20093;-68
2022/05/13 09:37:40;;;;;;;3.45;1.20;;;;;;;29.46;17.50;98045.94;5035119;28;20036;-68
2022/05/13 09:40:17;;;;;;;4.85;0.80;;;;;;;30.97;16.54;98035.59;5018690;28;20063;-68
2022/05/13 09:42:47;;;;;;;7.35;1.13;;;;;;;32.47;14.79;98037.22;5050746;28;20056;-69
2022/05/13 09:45:18;;;;;;;6.05;1.40;;;;;;;32.77;14.35;98046.94;5034639;28;20047;-69
2022/05/13 09:48:02;;;;;;;1.30;0.50;;;;;;;32.63;13.78;98050.00;5018539;28;20139;-69
2022/05/13 09:50:34;;;;;;;2.40;0.60;;;;;;;30.98;15.03;98048.97;5051777;28;20048;-69
2022/05/13 09:53:06;;;;;;;3.10;0.70;;;;;;;30.20;16.72;98062.34;5018816;28;20139;-69
2022/05/13 09:55:37;;;;;;;5.30;0.73;;;;;;;29.14;17.63;98031.84;5034815;28;20098;-67
2022/05/13 09:58:08;;;;;;;2.30;0.80;;;;;;;29.32;18.14;98048.00;5018522;28;20562;-68
2022/05/13 10:00:39;;;;;;;6.97;0.82;;;;;;;29.92;17.43;98061.03;5035434;28;20048;-68
2022/05/13 10:03:10;;;;;;;3.55;0.73;;;;;;;29.94;17.58;98061.53;5001381;28;20044;-68
2022/05/13 10:05:38;;;;;;;1.83;0.68;;;;;;;29.03;18.10;98035.97;5018759;28;20098;-68
2022/05/13 10:08:17;;;;;;;4.35;0.60;;;;;;;28.66;17.25;98063.78;5034962;28;20040;-68
2022/05/13 10:14:03;;;;;;;1.10;0.60;;;;;;;28.44;17.46;98052.81;5050457;28;20032;-69
2022/05/13 10:16:40;;;;;;;0.70;0.47;;;;;;;28.13;17.32;98022.72;5036498;28;20121;-68
2022/05/13 10:19:08;;;;;;;2.50;0.70;;;;;;;26.80;17.93;98050.66;5068835;28;20147;-70
2022/05/13 10:21:40;;;;;;;5.18;0.98;;;;;;;26.94;19.47;98056.94;5034721;28;20052;-68
2022/05/13 10:24:28;;;;;;;4.32;0.90;;;;;;;27.09;19.30;98051.19;5034626;28;20117;-69
2022/05/13 10:26:54;;;;;;;5.38;0.70;;;;;;;26.59;20.54;98060.25;5034166;28;20044;-68
2022/05/13 10:29:28;;;;;;;6.35;0.90;;;;;;;26.34;21.77;98056.88;5034292;28;20044;-68
2022/05/13 10:31:55;;;;;;;2.67;0.80;;;;;;;26.53;20.56;98048.66;5033980;28;20454;-69
2022/05/13 10:34:40;;;;;;;1.38;0.60;;;;;;;27.35;19.39;98060.50;5050438;28;20045;-68
2022/05/13 10:37:18;;;;;;;5.75;0.93;;;;;;;26.84;19.44;98051.66;5034384;28;20131;-69
2022/05/13 10:39:48;;;;;;;7.85;1.30;;;;;;;27.16;20.40;98043.41;5034589;28;20067;-66
2022/05/13 10:42:22;;;;;;;1.35;0.70;;;;;;;26.95;20.21;98055.81;5051150;28;20066;-68
2022/05/13 10:44:59;;;;;;;3.72;1.00;;;;;;;25.92;20.72;98058.88;5034199;28;20036;-67
2022/05/13 10:47:30;;;;;;;4.70;1.05;;;;;;;27.04;21.97;98064.91;5034268;28;20499;-67
2022/05/13 10:49:55;;;;;;;;;;;;;;;29.55;18.99;98076.84;5018956;28;20064;-67
2022/05/13 10:52:43;;;;;;;1.27;0.82;;;;;;;31.12;16.50;98046.81;5017857;28;20360;-68
2022/05/13 10:55:19;;;;;;;4.05;0.70;;;;;;;32.47;14.94;98054.53;5050270;28;20133;-67
2022/05/13 10:57:48;;;;;;;1.17;0.47;;;;;;;33.05;14.58;98053.44;5033895;28;20044;-70
2022/05/13 11:00:33;;;;;;;0.90;0.40;;;;;;;32.66;13.72;98046.56;5033703;28;20126;-69
2022/05/13 11:03:03;;;;;;;4.45;0.73;;;;;;;32.59;14.50;98042.75;5034460;28;20042;-69
2022/05/13 11:05:50;;;;;;;2.43;0.60;;;;;;;32.86;14.38;98016.59;5017406;28;20040;-69
2022/05/13 11:08:30;;;;;;;6.68;0.50;;;;;;;33.01;14.43;98046.22;5033391;28;20044;-68
2022/05/13 11:11:34;;;;;;;5.45;0.90;;;;;;;32.15;15.76;98046.25;5034302;28;20113;-68
2022/05/13 11:14:05;;;;;;;5.75;0.80;;;;;;;29.73;16.57;98055.03;5050685;28;20113;-68
2022/05/13 11:17:12;;;;;;;3.75;1.00;;;;;;;28.60;16.91;98046.69;5022396;28;20540;-69
2022/05/13 11:20:03;;;;;;;4.65;0.85;;;;;;;27.40;18.71;98053.00;4991719;28;20060;-68
2022/05/13 11:22:38;;;;;;;5.05;0.80;;;;;;;26.12;20.42;98073.00;5014396;28;20048;-68
2022/05/13 11:28:19;;;;;;;4.03;1.02;;;;;;;24.45;23.52;98053.50;5014489;28;20144;-68
2022/05/13 11:30:56;;;;;;;4.70;0.70;;;;;;;24.29;23.33;97999.66;5014488;28;20087;-69
2022/05/13 11:33:50;;;;;;;1.65;0.98;;;;;;;25.35;24.31;98049.06;5031037;28;20504;-69
2022/05/13 11:36:40;;;;;;;6.65;0.80;;;;;;;25.19;23.57;98073.94;4987021;28;20041;-70
2022/05/13 11:39:25;;;;;;;2.65;0.80;;;;;;;25.30;23.93;98051.00;5012772;28;20075;-70
2022/05/13 11:42:04;;;;;;;7.35;1.20;;;;;;;25.49;22.36;98035.56;5012577;28;20045;-69
2022/05/13 11:44:42;;;;;;;1.20;0.63;;;;;;;25.24;22.46;98033.94;4998228;28;20053;-70
2022/05/13 11:47:14;;;;;;;3.97;0.82;;;;;;;24.70;21.25;98045.16;4997112;28;20049;-70
2022/05/13 11:49:43;;;;;;;4.22;0.88;;;;;;;25.36;21.51;98049.84;5013393;28;20041;-70
2022/05/13 11:52:12;;;;;;;2.88;0.70;;;;;;;25.23;21.06;98039.69;5014043;28;20045;-70
2022/05/13 11:54:42;;;;;;;1.27;0.50;;;;;;;25.08;21.59;98043.38;5000019;28;20051;-68
2022/05/13 11:57:18;;;;;;;1.67;0.60;;;;;;;25.29;21.20;98042.06;5017882;28;20048;-70
2022/05/13 11:59:52;;;;;;;7.18;0.82;;;;;;;25.26;21.74;98047.25;5017740;28;20047;-70
2022/05/13 12:02:34;;;;;;;1.95;0.60;;;;;;;25.21;21.63;98050.84;5033722;28;20045;-68
2022/05/13 12:05:25;;;;;;;3.97;0.80;;;;;;;25.41;21.31;98041.66;4999923;28;20087;-69
2022/05/13 12:07:56;;;;;;;2.65;0.70;;;;;;;25.57;21.86;98060.19;5000346;28;20048;-68