Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:42;;;;;;;8.95;4.95;;;;;;;12.73;100.00;100034.59;4978588;28;20440;-73
2021/07/01 00:04:09;;;;;;;5.10;4.68;;;;;;;12.69;100.00;100042.00;4978857;28;20087;-71
2021/07/01 00:06:36;;;;;;;7.15;4.45;;;;;;;12.75;100.00;100043.41;4978803;28;20508;-68
2021/07/01 00:09:04;;;;;;;6.57;4.43;;;;;;;12.67;100.00;100040.41;4977740;28;20098;-70
2021/07/01 00:11:31;;;;;;;5.38;4.43;;;;;;;12.63;100.00;100037.94;4978680;28;20050;-68
2021/07/01 00:13:57;;;;;;;6.05;4.57;;;;;;;12.62;100.00;100035.38;4978429;28;20055;-71
2021/07/01 00:16:24;;;;;;;5.55;4.53;;;;;;;12.50;100.00;100029.09;4978389;28;20343;-70
2021/07/01 00:18:52;;;;;;;6.93;4.95;;;;;;;12.57;100.00;100038.38;4978282;28;20058;-69
2021/07/01 00:21:19;;;;;;;5.32;4.82;;;;;;;12.55;100.00;100040.34;4994930;28;20101;-72
2021/07/01 00:23:45;;;;;;;5.65;4.93;;;;;;;12.52;100.00;100031.66;4997574;28;20105;-70
2021/07/01 00:26:12;;;;;;;7.32;5.55;;;;;;;12.50;100.00;100037.13;4998082;28;20061;-70
2021/07/01 00:28:45;;;;;;;6.57;5.97;;;;;;;12.50;100.00;100034.44;4997866;28;20058;-71
2021/07/01 00:31:12;;;;;;;8.35;6.55;;;;;;;12.50;100.00;100039.78;4997552;28;20054;-71
2021/07/01 00:33:39;;;;;;;7.13;5.90;;;;;;;12.52;100.00;100035.19;4997476;28;20326;-71
2021/07/01 00:36:05;;;;;;;8.57;6.32;;;;;;;12.53;100.00;100031.53;4997537;28;20057;-70
2021/07/01 00:38:32;;;;;;;9.18;6.20;;;;;;;12.61;100.00;100042.56;4996804;28;20104;-70
2021/07/01 00:40:59;;;;;;;5.63;5.07;;;;;;;12.55;100.00;100039.47;4996676;28;20105;-69
2021/07/01 00:43:26;;;;;;;8.75;5.22;;;;;;;12.52;100.00;100040.53;4997203;28;20477;-69
2021/07/01 00:45:52;;;;;;;5.85;4.88;;;;;;;12.48;100.00;100033.72;4997414;28;20046;-72
2021/07/01 00:48:19;;;;;;;5.63;5.00;;;;;;;12.53;100.00;100041.41;4997499;28;20360;-70
2021/07/01 00:50:46;;;;;;;5.82;5.20;;;;;;;12.63;100.00;100046.00;4997380;28;20104;-71
2021/07/01 00:53:12;;;;;;;5.93;5.32;;;;;;;12.56;100.00;100039.38;4997428;28;20046;-69
2021/07/01 00:55:39;;;;;;;7.00;5.20;;;;;;;12.58;100.00;100039.25;4997213;28;20047;-71
2021/07/01 00:58:06;;;;;;;6.05;5.22;;;;;;;12.49;100.00;100041.59;4997126;28;20104;-70
2021/07/01 01:03:18;;;;;;;6.32;4.55;;;;;;;12.55;100.00;100047.50;4997244;28;20446;-70
2021/07/01 01:05:45;;;;;;;5.93;5.00;;;;;;;12.49;100.00;100033.56;4996920;28;20100;-70
2021/07/01 01:08:12;;;;;;;5.85;5.00;;;;;;;12.51;100.00;100038.81;4996867;28;20100;-71
2021/07/01 01:10:39;;;;;;;6.03;5.32;;;;;;;12.53;100.00;100042.25;4997080;28;20128;-69
2021/07/01 01:13:06;;;;;;;5.60;5.00;;;;;;;12.55;100.00;100032.31;4996653;28;20059;-70
2021/07/01 01:15:33;;;;;;;7.47;5.53;;;;;;;12.57;100.00;100030.34;4996744;28;20105;-71
2021/07/01 01:17:59;;;;;;;6.65;5.20;;;;;;;12.53;100.00;100030.69;4996876;28;20058;-71
2021/07/01 01:20:26;;;;;;;5.03;4.53;;;;;;;12.55;100.00;100029.63;4987031;28;20061;-69
2021/07/01 01:22:53;;;;;;;6.05;5.45;;;;;;;12.46;100.00;100024.91;4977517;28;20480;-70
2021/07/01 01:25:20;;;;;;;6.95;6.05;;;;;;;12.41;100.00;100029.75;4977420;28;20055;-72
2021/07/01 01:27:46;;;;;;;6.63;6.03;;;;;;;12.43;100.00;100027.81;4977221;28;20417;-71
2021/07/01 01:30:13;;;;;;;6.70;5.80;;;;;;;12.35;100.00;100013.16;4976010;28;20055;-70
2021/07/01 01:32:40;;;;;;;6.85;6.03;;;;;;;12.36;100.00;100022.91;4977112;28;20073;-72
2021/07/01 01:35:07;;;;;;;11.02;6.68;;;;;;;12.40;100.00;100033.38;4977185;28;20054;-70
2021/07/01 01:37:34;;;;;;;9.65;7.30;;;;;;;12.43;100.00;100034.00;4977402;28;20169;-72
2021/07/01 01:40:02;;;;;;;10.02;7.85;;;;;;;12.40;100.00;100022.66;4977996;28;20058;-72
2021/07/01 01:42:28;;;;;;;10.00;7.82;;;;;;;12.41;100.00;100035.94;4977691;28;20058;-72
2021/07/01 01:44:55;;;;;;;10.80;8.05;;;;;;;12.43;100.00;100028.66;4977325;28;20117;-70
2021/07/01 01:47:22;;;;;;;10.95;6.85;;;;;;;12.44;100.00;100034.88;4976941;28;20353;-70
2021/07/01 01:49:50;;;;;;;10.88;7.55;;;;;;;12.48;100.00;100028.34;4975863;28;20105;-71
2021/07/01 01:52:17;;;;;;;11.48;7.75;;;;;;;12.42;100.00;100031.47;4975655;28;20475;-71
2021/07/01 01:54:43;;;;;;;9.50;7.32;;;;;;;12.48;100.00;100025.69;4976734;28;20104;-72
2021/07/01 01:57:10;;;;;;;8.93;7.78;;;;;;;12.44;100.00;100016.13;4976551;28;20345;-70
2021/07/01 01:59:40;;;;;;;11.90;8.13;;;;;;;12.52;100.00;100023.63;4976530;28;20058;-70
2021/07/01 02:02:06;;;;;;;13.00;7.50;;;;;;;12.50;100.00;100032.59;4976542;28;20360;-71
2021/07/01 02:04:33;;;;;;;8.45;7.55;;;;;;;12.40;100.00;100025.34;4976472;28;20502;-72
2021/07/01 02:07:00;;;;;;;11.45;7.75;;;;;;;12.46;100.00;100038.28;4976521;28;20093;-72
2021/07/01 02:09:27;;;;;;;11.35;9.18;;;;;;;12.47;100.00;100029.28;4976510;28;20055;-70
2021/07/01 02:11:53;;;;;;;9.73;8.32;;;;;;;12.50;100.00;100037.13;4975301;28;20113;-72
2021/07/01 02:14:20;;;;;;;11.90;9.27;;;;;;;12.47;100.00;100032.84;4976355;28;20512;-72
2021/07/01 02:16:47;;;;;;;11.70;9.63;;;;;;;12.44;100.00;100029.53;4976584;28;20059;-71
2021/07/01 02:19:13;;;;;;;13.02;9.30;;;;;;;12.46;100.00;100030.25;4959491;28;20105;-70
2021/07/01 02:21:40;;;;;;;11.80;10.35;;;;;;;12.53;100.00;100036.06;4994738;28;20105;-71
2021/07/01 02:24:07;;;;;;;18.60;11.50;;;;;;;12.52;100.00;100032.50;4995692;28;20074;-70
2021/07/01 02:26:33;;;;;;;15.43;11.60;;;;;;;12.55;100.00;100039.47;4995613;28;20054;-71
2021/07/01 02:29:00;;;;;;;15.38;11.05;;;;;;;12.47;100.00;100034.66;4995829;28;20047;-70
2021/07/01 02:31:26;;;;;;;16.75;10.95;;;;;;;12.47;100.00;100037.31;4995016;28;20054;-70
2021/07/01 02:33:53;;;;;;;17.33;11.18;;;;;;;12.47;100.00;100043.53;4994785;28;20054;-72
2021/07/01 02:36:20;;;;;;;14.57;10.13;;;;;;;12.43;100.00;100038.53;4995442;28;20448;-69
2021/07/01 02:38:47;;;;;;;16.80;11.02;;;;;;;12.40;100.00;100036.91;4995880;28;20046;-71
2021/07/01 02:41:13;;;;;;;17.83;11.25;;;;;;;12.36;100.00;100038.94;4995398;28;20054;-70
2021/07/01 02:43:40;;;;;;;22.33;11.70;;;;;;;12.26;100.00;100043.22;4995510;28;20396;-72
2021/07/01 02:46:06;;;;;;;21.48;12.35;;;;;;;12.23;100.00;100043.47;4994607;28;20058;-72
2021/07/01 02:48:33;;;;;;;16.60;11.57;;;;;;;12.29;100.00;100042.16;4995902;28;20105;-71
2021/07/01 02:51:00;;;;;;;16.50;11.35;;;;;;;12.30;100.00;100039.38;4995849;28;20058;-72
2021/07/01 02:53:26;;;;;;;16.63;11.27;;;;;;;12.37;100.00;100045.19;4994479;28;20046;-70
2021/07/01 02:55:53;;;;;;;16.92;9.30;;;;;;;12.35;100.00;100044.41;4995350;28;20348;-71
2021/07/01 02:58:20;;;;;;;14.85;9.82;;;;;;;12.35;100.00;100047.94;4995503;28;20105;-71
2021/07/01 03:00:46;;;;;;;22.55;10.73;;;;;;;12.36;100.00;100044.31;4994371;28;20050;-70
2021/07/01 03:03:13;;;;;;;15.70;11.05;;;;;;;12.34;100.00;100048.06;4978572;28;20391;-69
2021/07/01 03:05:39;;;;;;;19.00;10.65;;;;;;;12.34;100.00;100042.69;4995631;28;20058;-70
2021/07/01 03:08:06;;;;;;;16.08;10.10;;;;;;;12.30;100.00;100046.53;4994546;28;20058;-69
2021/07/01 03:10:33;;;;;;;13.65;9.18;;;;;;;12.24;100.00;100045.16;4995354;28;20093;-71
2021/07/01 03:12:59;;;;;;;16.67;9.57;;;;;;;12.22;100.00;100041.75;4994954;28;20356;-71
2021/07/01 03:15:27;;;;;;;14.95;9.75;;;;;;;12.22;100.00;100050.63;4994383;28;20090;-69
2021/07/01 03:17:53;;;;;;;13.15;8.63;;;;;;;12.20;100.00;100051.72;4995289;28;20352;-70
2021/07/01 03:20:20;;;;;;;17.52;9.20;;;;;;;12.19;100.00;100055.31;4986526;28;20074;-68
2021/07/01 03:22:46;;;;;;;18.20;9.15;;;;;;;12.06;100.00;100048.19;4975723;28;20050;-71
2021/07/01 03:25:14;;;;;;;17.17;8.52;;;;;;;12.02;100.00;100046.63;4974797;28;20141;-69
2021/07/01 03:27:40;;;;;;;22.35;8.85;;;;;;;11.97;100.00;100037.22;4974718;28;20106;-69
2021/07/01 03:30:08;;;;;;;22.35;9.23;;;;;;;12.03;100.00;100037.66;4975948;28;20047;-71
2021/07/01 03:32:35;;;;;;;24.27;8.52;;;;;;;12.05;100.00;100048.28;4975749;28;20388;-70
2021/07/01 03:35:02;;;;;;;17.02;7.32;;;;;;;12.01;100.00;100039.56;4975720;28;20605;-71
2021/07/01 03:37:28;;;;;;;15.75;8.50;;;;;;;12.05;100.00;100043.75;4975500;28;20101;-71
2021/07/01 03:39:55;;;;;;;22.05;8.77;;;;;;;12.07;100.00;100041.84;4975517;28;20519;-69
2021/07/01 03:42:22;;;;;;;18.25;9.15;;;;;;;12.07;100.00;100031.16;4974400;28;20054;-71
2021/07/01 03:44:49;;;;;;;21.02;8.90;;;;;;;12.15;100.00;100045.81;4978281;28;20055;-70
2021/07/01 03:47:16;;;;;;;18.85;8.75;;;;;;;12.13;100.00;100040.56;4979009;28;20427;-71
2021/07/01 03:49:43;;;;;;;18.55;9.52;;;;;;;12.14;100.00;100047.63;4977892;28;20411;-72
2021/07/01 03:52:09;;;;;;;23.52;10.30;;;;;;;12.04;100.00;100030.50;4979155;28;20306;-70
2021/07/01 03:54:36;;;;;;;25.42;10.82;;;;;;;12.07;100.00;100049.88;4979018;28;20098;-72
2021/07/01 03:57:05;;;;;;;16.00;11.23;;;;;;;12.12;100.00;100041.53;4978814;28;20078;-70
2021/07/01 03:59:32;;;;;;;23.33;12.07;;;;;;;12.15;100.00;100051.16;4979075;28;20058;-71
2021/07/01 04:02:00;;;;;;;25.33;12.70;;;;;;;12.13;100.00;100050.41;4977644;28;20046;-69
2021/07/01 04:04:27;;;;;;;26.95;12.73;;;;;;;12.06;100.00;100045.50;4977479;28;20448;-70
2021/07/01 04:06:54;;;;;;;23.40;14.68;;;;;;;12.08;100.00;100045.38;4978600;28;20055;-68
2021/07/01 04:09:21;;;;;;;27.83;14.73;;;;;;;12.11;100.00;100049.66;4978557;28;20097;-72
2021/07/01 04:11:47;;;;;;;27.95;15.23;;;;;;;12.12;100.00;100051.38;4979261;28;20058;-70
2021/07/01 04:14:17;;;;;;;28.83;16.58;;;;;;;12.18;100.00;100045.59;4979565;28;20102;-69
2021/07/01 04:16:45;;;;;;;24.35;15.75;;;;;;;12.13;100.00;100055.75;4978311;28;20429;-70
2021/07/01 04:19:13;;;;;;;27.75;16.67;;;;;;;12.11;100.00;100055.00;4978492;28;20058;-69
2021/07/01 04:21:40;;;;;;;28.95;17.60;;;;;;;12.11;100.00;100055.88;4978858;28;20073;-69
2021/07/01 04:24:06;;;;;;;32.40;17.52;;;;;;;12.16;100.00;100066.25;4978629;28;20047;-69
2021/07/01 04:26:34;;;;;;;26.70;17.15;;;;;;;12.09;100.00;100058.66;4978350;28;20082;-69
2021/07/01 04:29:00;;;;;;;32.92;18.77;;;;;;;12.13;100.00;100059.28;4961437;28;20373;-69
2021/07/01 04:31:28;;;;;;;29.25;18.08;;;;;;;12.15;100.00;100069.91;4978099;28;20055;-69
2021/07/01 04:33:55;;;;;;;33.10;17.92;;;;;;;12.19;100.00;100068.69;4976946;28;20455;-70
2021/07/01 04:36:22;;;;;;;30.98;16.13;;;;;;;12.10;100.00;100059.53;4978121;28;20070;-69
2021/07/01 04:38:49;;;;;;;35.58;16.50;;;;;;;12.05;100.00;100046.44;4978349;28;20050;-70
2021/07/01 04:41:19;;;;;;;31.17;15.80;;;;;;;12.04;100.00;100065.28;4978247;28;20117;-70
2021/07/01 04:43:47;;;;;;;32.27;14.30;;;;;;;12.07;100.00;100076.63;4977315;28;20043;-70
2021/07/01 04:46:14;;;;;;;28.63;14.85;;;;;;;12.04;100.00;100070.63;4977934;28;20346;-70
2021/07/01 04:48:42;;;;;;;29.83;15.02;;;;;;;12.13;100.00;100069.13;4977848;28;20094;-70
2021/07/01 04:51:09;;;;;;;32.33;15.95;;;;;;;12.14;100.00;100066.34;4975580;28;20057;-70
2021/07/01 04:53:37;;;;;;;30.52;14.77;;;;;;;12.13;100.00;100078.03;4977882;28;20074;-77
2021/07/01 04:56:04;;;;;;;29.55;15.20;;;;;;;12.16;100.00;100083.16;4976257;28;20433;-69
2021/07/01 04:58:30;;;;;;;34.47;14.55;;;;;;;12.14;100.00;100081.56;4977454;28;20047;-69
2021/07/01 05:00:57;;;;;;;30.88;13.95;;;;;;;12.13;100.00;100074.47;4975989;28;20055;-69
2021/07/01 05:03:24;;;;;;;32.38;14.85;;;;;;;12.15;100.00;100077.94;4975871;28;20074;-69
2021/07/01 05:05:50;;;;;;;29.40;14.75;;;;;;;12.08;100.00;100078.34;4976830;28;20131;-69
2021/07/01 05:08:17;;;;;;;32.88;13.57;;;;;;;12.15;100.00;100072.56;4976536;28;20058;-69
2021/07/01 05:10:44;;;;;;;32.60;15.35;;;;;;;12.16;100.00;100069.78;4976644;28;20058;-69
2021/07/01 05:13:11;;;;;;;31.67;14.40;;;;;;;12.20;100.00;100073.13;4975927;28;20058;-69
2021/07/01 05:15:37;;;;;;;29.73;14.05;;;;;;;12.22;100.00;100071.19;4977372;28;20113;-69
2021/07/01 05:18:04;;;;;;;31.20;13.77;;;;;;;12.15;100.00;100072.56;4980122;28;20415;-69
2021/07/01 05:20:31;;;;;;;25.48;13.48;;;;;;;12.16;100.00;100068.94;4984152;28;20050;-69
2021/07/01 05:22:57;;;;;;;29.45;13.93;;;;;;;12.09;100.00;100065.81;4977406;28;20102;-70
2021/07/01 05:25:24;;;;;;;31.77;15.45;;;;;;;12.14;100.00;100076.22;4977203;28;20124;-70
2021/07/01 05:27:51;;;;;;;31.92;16.10;;;;;;;12.09;100.00;100074.69;4976943;28;20058;-69
2021/07/01 05:30:18;;;;;;;30.27;16.02;;;;;;;12.10;100.00;100067.53;4976328;28;20051;-71
2021/07/01 05:32:44;;;;;;;30.60;15.63;;;;;;;11.97;100.00;100063.97;4977110;28;20129;-69
2021/07/01 05:35:11;;;;;;;33.17;15.82;;;;;;;12.02;100.00;100061.81;4977241;28;20055;-70
2021/07/01 05:37:38;;;;;;;32.92;17.15;;;;;;;12.07;100.00;100076.63;4977244;28;20109;-70
2021/07/01 05:40:06;;;;;;;32.25;17.15;;;;;;;12.08;100.00;100069.44;4976865;28;20055;-70
2021/07/01 05:42:32;;;;;;;31.55;16.98;;;;;;;12.09;100.00;100069.34;4976968;28;20050;-70
2021/07/01 05:45:02;;;;;;;36.13;16.48;;;;;;;12.06;100.00;100072.25;4959958;28;20437;-70
2021/07/01 05:47:31;;;;;;;37.05;18.17;;;;;;;12.05;100.00;100072.34;4991475;28;20399;-70
2021/07/01 05:49:58;;;;;;;33.47;17.10;;;;;;;12.05;100.00;100072.34;4996177;28;20085;-69
2021/07/01 05:52:27;;;;;;;35.78;18.70;;;;;;;12.04;100.00;100076.00;4988481;28;20368;-74
2021/07/01 05:54:55;;;;;;;35.30;17.85;;;;;;;12.09;100.00;100073.84;4984712;28;20057;-74
2021/07/01 05:57:24;;;;;;;38.97;18.45;;;;;;;12.07;100.00;100065.06;4979057;28;20050;-69
2021/07/01 05:59:51;;;;;;;35.47;17.40;;;;;;;12.27;100.00;100074.41;4984589;28;20109;-69
2021/07/01 06:02:20;;;;;;;34.97;17.75;;;;;;;12.30;100.00;100074.16;4986717;28;20057;-72
2021/07/01 06:04:47;;;;;;;36.10;17.63;;;;;;;12.28;100.00;100068.09;4986389;28;20082;-70
2021/07/01 06:07:19;;;;;;;38.83;17.70;;;;;;;12.24;100.00;100074.59;4984611;28;20053;-70
2021/07/01 06:09:52;;;;;;;37.35;18.90;;;;;;;12.27;100.00;100081.56;4986306;28;20413;-70
2021/07/01 06:12:22;;;;;;;36.67;17.02;;;;;;;12.32;100.00;100085.63;4984123;28;20446;-71
2021/07/01 06:14:54;;;;;;;42.00;19.93;;;;;;;12.33;100.00;100067.75;4986141;28;20113;-80
2021/07/01 06:17:22;;;;;;;31.88;16.52;;;;;;;12.48;100.00;100084.56;4986073;28;20096;-72
2021/07/01 06:19:50;;;;;;;39.22;18.20;;;;;;;12.51;100.00;100073.63;4985774;28;20169;-80
2021/07/01 06:22:21;;;;;;;30.90;15.88;;;;;;;12.55;100.00;100087.66;4986421;28;20447;-69
2021/07/01 06:24:56;;;;;;;29.27;15.73;;;;;;;12.52;100.00;100082.53;4985336;28;20038;-70
2021/07/01 06:27:32;;;;;;;28.15;15.57;;;;;;;12.57;100.00;100091.06;4984084;28;20101;-72
2021/07/01 06:30:03;;;;;;;34.20;16.17;;;;;;;12.70;100.00;100085.72;4986744;28;20054;-73
2021/07/01 06:32:34;;;;;;;32.85;16.23;;;;;;;12.67;100.00;100077.88;4980872;28;20054;-74
2021/07/01 06:35:02;;;;;;;28.30;15.23;;;;;;;12.69;100.00;100081.34;4981906;28;20043;-73
2021/07/01 06:37:32;;;;;;;32.40;15.25;;;;;;;12.60;100.00;100078.31;4986536;28;20676;-74
2021/07/01 06:40:00;;;;;;;30.13;15.50;;;;;;;12.55;100.00;100067.09;4983651;28;20055;-75
2021/07/01 06:42:28;;;;;;;33.55;14.38;;;;;;;12.64;100.00;100084.31;4983496;28;20101;-74
2021/07/01 06:44:56;;;;;;;28.10;14.65;;;;;;;12.60;100.00;100085.50;4982155;28;20380;-74
2021/07/01 06:47:25;;;;;;;30.33;15.18;;;;;;;12.52;100.00;100088.72;4985550;28;20436;-76
2021/07/01 06:49:52;;;;;;;25.10;14.32;;;;;;;12.48;100.00;100089.91;4986985;28;20058;-74
2021/07/01 06:52:20;;;;;;;26.58;12.95;;;;;;;12.42;100.00;100085.00;4985273;28;20076;-72
2021/07/01 06:54:47;;;;;;;33.38;13.30;;;;;;;12.32;100.00;100087.47;4985665;28;20050;-77
2021/07/01 06:57:17;;;;;;;32.75;14.85;;;;;;;12.26;100.00;100086.03;4983002;28;20055;-74
2021/07/01 06:59:44;;;;;;;34.55;14.63;;;;;;;12.30;100.00;100086.69;4985839;28;20187;-72
2021/07/01 07:02:12;;;;;;;29.85;13.60;;;;;;;12.26;100.00;100080.69;4986202;28;20106;-72
2021/07/01 07:04:41;;;;;;;28.95;12.95;;;;;;;12.29;100.00;100085.84;4986133;28;20039;-72
2021/07/01 07:07:07;;;;;;;25.45;12.18;;;;;;;12.30;100.00;100086.69;4986582;28;20105;-73
2021/07/01 07:09:34;;;;;;;33.30;14.18;;;;;;;12.30;100.00;100097.38;4986097;28;21061;-70
2021/07/01 07:12:01;;;;;;;28.92;12.77;;;;;;;12.30;100.00;100106.28;4984661;28;20134;-71
2021/07/01 07:14:28;;;;;;;26.95;11.07;;;;;;;12.23;100.00;100102.31;4984830;28;20062;-75
2021/07/01 07:16:58;;;;;;;24.45;10.68;;;;;;;12.24;100.00;100108.53;4986538;28;20154;-74
2021/07/01 07:19:27;;;;;;;23.20;11.90;;;;;;;12.28;100.00;100104.69;4979303;28;20055;-70
2021/07/01 07:21:54;;;;;;;25.67;11.35;;;;;;;12.41;100.00;100110.06;4980032;28;20100;-70
2021/07/01 07:24:27;;;;;;;24.45;10.77;;;;;;;12.48;100.00;100105.97;4995891;28;20050;-70
2021/07/01 07:26:56;;;;;;;23.65;11.20;;;;;;;12.54;100.00;100124.28;4998580;28;20054;-70
2021/07/01 07:29:32;;;;;;;;;;;;;;;12.69;100.00;100116.13;4998052;28;20050;-70
2021/07/01 07:32:03;;;;;;;19.55;10.07;;;;;;;12.85;100.00;100114.06;4997788;28;19929;-70
2021/07/01 07:34:32;;;;;;;30.92;11.75;;;;;;;12.97;100.00;100116.84;4997679;28;20436;-70
2021/07/01 07:37:00;;;;;;;19.67;10.15;;;;;;;13.01;100.00;100121.00;4998473;28;20050;-70
2021/07/01 07:39:28;;;;;;;21.13;9.52;;;;;;;13.05;100.00;100125.19;4998229;28;20054;-70
2021/07/01 07:41:56;;;;;;;24.17;10.57;;;;;;;12.88;100.00;100121.03;4998905;28;20108;-70
2021/07/01 07:44:23;;;;;;;21.83;9.52;;;;;;;12.87;100.00;100128.19;4998357;28;20051;-70
2021/07/01 07:46:51;;;;;;;20.52;9.48;;;;;;;12.72;100.00;100126.63;4998642;28;20128;-70
2021/07/01 07:49:19;;;;;;;19.55;8.90;;;;;;;12.70;100.00;100117.84;4998336;28;20050;-70
2021/07/01 07:51:50;;;;;;;23.63;10.40;;;;;;;12.66;100.00;100119.88;4998517;28;20055;-70
2021/07/01 07:54:23;;;;;;;22.73;9.10;;;;;;;12.69;100.00;100125.00;4998563;28;20054;-70
2021/07/01 07:56:53;;;;;;;19.88;9.82;;;;;;;12.62;100.00;100129.09;4998348;28;20100;-70
2021/07/01 07:59:28;;;;;;;17.10;8.57;;;;;;;12.57;100.00;100134.78;4997559;28;20412;-71
2021/07/01 08:01:58;;;;;;;21.58;9.65;;;;;;;12.56;100.00;100127.72;4998039;28;20050;-70
2021/07/01 08:04:27;;;;;;;19.52;9.00;;;;;;;12.50;100.00;100131.66;4997953;28;20046;-70
2021/07/01 08:06:55;;;;;;;17.08;9.40;;;;;;;12.49;100.00;100129.09;4997900;28;20113;-70
2021/07/01 08:09:26;;;;;;;25.98;10.15;;;;;;;12.47;100.00;100136.38;4996952;28;20077;-71
2021/07/01 08:11:55;;;;;;;19.67;10.90;;;;;;;12.54;100.00;100126.97;4997960;28;20081;-70
2021/07/01 08:14:23;;;;;;;21.63;8.85;;;;;;;12.63;100.00;100129.00;4997642;28;20104;-70
2021/07/01 08:16:50;;;;;;;24.80;10.02;;;;;;;12.63;100.00;100131.66;4998074;28;20058;-71
2021/07/01 08:19:17;;;;;;;21.48;10.18;;;;;;;12.57;100.00;100124.06;4997584;28;20055;-70
2021/07/01 08:21:46;;;;;;;20.83;9.85;;;;;;;12.54;100.00;100126.97;4978151;28;20436;-70
2021/07/01 08:24:13;;;;;;;25.75;10.77;;;;;;;12.67;100.00;100132.31;4978256;28;20483;-71
2021/07/01 08:26:40;;;;;;;21.40;9.70;;;;;;;12.85;100.00;100132.81;4977106;28;20097;-70
2021/07/01 08:29:06;;;;;;;17.15;9.20;;;;;;;13.03;100.00;100125.28;4977460;28;20046;-70
2021/07/01 08:31:34;;;;;;;20.98;9.45;;;;;;;13.20;100.00;100122.34;4978078;28;20065;-70
2021/07/01 08:34:08;;;;;;;18.33;8.98;;;;;;;13.27;100.00;100120.94;4978352;28;20057;-70
2021/07/01 08:36:36;;;;;;;16.77;9.55;;;;;;;13.32;100.00;100126.81;4978330;28;20425;-70
2021/07/01 08:39:07;;;;;;;23.13;9.30;;;;;;;13.47;100.00;100122.19;4978135;28;20055;-70
2021/07/01 08:41:34;;;;;;;20.27;9.25;;;;;;;13.56;100.00;100124.19;4977806;28;20046;-70
2021/07/01 08:44:08;;;;;;;18.02;9.02;;;;;;;13.50;96.33;100124.63;4977849;28;20161;-70
2021/07/01 08:46:52;;;;;;;15.60;8.40;;;;;;;13.34;97.70;100127.56;4977913;28;20063;-70
2021/07/01 08:49:34;;;;;;;19.42;9.38;;;;;;;13.43;100.00;100128.72;4977927;28;20047;-70
2021/07/01 08:52:05;;;;;;;22.77;9.07;;;;;;;13.44;100.00;100136.66;4977788;28;20047;-70
2021/07/01 08:54:35;;;;;;;16.45;9.10;;;;;;;13.53;100.00;100145.00;4977875;28;20047;-70
2021/07/01 08:57:04;;;;;;;21.33;9.00;;;;;;;13.51;99.67;100136.22;4977631;28;20145;-70
2021/07/01 08:59:53;;;;;;;16.65;9.07;;;;;;;13.60;100.00;100140.91;4977599;28;20050;-70
2021/07/01 09:02:34;;;;;;;17.73;8.02;;;;;;;13.62;97.46;100147.00;4977533;28;20382;-69
2021/07/01 09:05:04;;;;;;;21.02;8.38;;;;;;;13.66;99.42;100143.13;4977795;28;20046;-69
2021/07/01 09:07:35;;;;;;;15.52;9.10;;;;;;;13.63;98.41;100148.72;4976458;28;20389;-69
2021/07/01 09:10:06;;;;;;;20.27;8.82;;;;;;;13.63;98.37;100151.41;4977612;28;20068;-69
2021/07/01 09:12:33;;;;;;;20.60;9.23;;;;;;;13.48;98.67;100155.22;4977219;28;20062;-69
2021/07/01 09:15:04;;;;;;;18.95;8.55;;;;;;;13.39;99.58;100146.84;4978104;28;20344;-69
2021/07/01 09:17:33;;;;;;;17.40;8.98;;;;;;;13.37;99.70;100148.78;4979772;28;20109;-69
2021/07/01 09:20:13;;;;;;;20.15;9.05;;;;;;;13.34;100.00;100153.53;4985312;28;20046;-69
2021/07/01 09:22:40;;;;;;;18.83;8.43;;;;;;;13.16;100.00;100152.06;4998695;28;20120;-69
2021/07/01 09:25:07;;;;;;;15.52;7.97;;;;;;;13.11;98.66;100150.66;4996973;28;20050;-69
2021/07/01 09:27:39;;;;;;;20.30;8.93;;;;;;;13.07;99.41;100144.66;4996463;28;20387;-70
2021/07/01 09:30:07;;;;;;;20.80;7.93;;;;;;;13.09;99.92;100147.25;4996280;28;20091;-69
2021/07/01 09:32:35;;;;;;;18.70;8.07;;;;;;;13.12;100.00;100147.00;4978936;28;20125;-69
2021/07/01 09:35:04;;;;;;;19.27;7.85;;;;;;;13.17;99.19;100147.53;4996650;28;20046;-69
2021/07/01 09:37:41;;;;;;;18.83;7.63;;;;;;;13.24;99.81;100159.53;4996336;28;20128;-69
2021/07/01 09:40:10;;;;;;;13.00;6.97;;;;;;;13.28;98.67;100153.00;4996348;28;20397;-69
2021/07/01 09:42:37;;;;;;;23.50;7.85;;;;;;;13.48;98.80;100160.56;4996372;28;20399;-69
2021/07/01 09:45:10;;;;;;;19.27;7.03;;;;;;;13.47;97.13;100153.50;4996152;28;20046;-69
2021/07/01 09:47:39;;;;;;;17.92;7.20;;;;;;;13.61;97.40;100153.34;4996198;28;20486;-69
2021/07/01 09:50:08;;;;;;;15.13;6.70;;;;;;;13.62;95.63;100154.22;4995041;28;20137;-69
2021/07/01 09:52:40;;;;;;;16.10;6.80;;;;;;;13.55;94.65;100156.47;4996260;28;20065;-69
2021/07/01 09:55:08;;;;;;;17.92;6.43;;;;;;;13.56;95.78;100159.03;4996067;28;20053;-69
2021/07/01 09:57:45;;;;;;;17.17;6.55;;;;;;;13.55;96.75;100160.03;4996212;28;20054;-69
2021/07/01 10:00:13;;;;;;;18.73;6.75;;;;;;;13.50;95.03;100162.19;4996257;28;20105;-69
2021/07/01 10:02:40;;;;;;;12.60;6.40;;;;;;;13.66;97.09;100161.91;4995845;28;20054;-70
2021/07/01 10:05:25;;;;;;;16.88;6.53;;;;;;;13.79;96.19;100161.84;4995865;28;20066;-69
2021/07/01 10:07:51;;;;;;;12.38;6.15;;;;;;;13.83;96.53;100163.31;4996082;28;20054;-69
2021/07/01 10:10:19;;;;;;;21.33;6.97;;;;;;;13.83;95.27;100157.97;4995906;28;20450;-69
2021/07/01 10:12:58;;;;;;;12.20;6.45;;;;;;;13.81;93.47;100170.66;4995586;28;20058;-69
2021/07/01 10:15:35;;;;;;;14.25;6.28;;;;;;;13.85;91.19;100160.53;4995785;28;20432;-70
2021/07/01 10:18:08;;;;;;;14.98;6.72;;;;;;;13.86;94.16;100156.88;4994670;28;20110;-69
2021/07/01 10:20:54;;;;;;;12.73;6.40;;;;;;;13.80;94.30;100168.06;4982513;28;20352;-70
2021/07/01 10:23:29;;;;;;;17.05;6.93;;;;;;;13.82;93.59;100163.44;4976267;28;20055;-70
2021/07/01 10:26:20;;;;;;;16.70;6.55;;;;;;;13.85;94.14;100165.91;4976168;28;20046;-69
2021/07/01 10:28:57;;;;;;;12.73;6.05;;;;;;;13.87;93.25;100165.75;4975118;28;20425;-70
2021/07/01 10:31:24;;;;;;;13.48;5.95;;;;;;;13.98;92.71;100166.69;4976265;28;20066;-69
2021/07/01 10:33:57;;;;;;;20.38;6.68;;;;;;;13.90;93.83;100163.72;4976022;28;20054;-69
2021/07/01 10:36:27;;;;;;;19.33;7.07;;;;;;;13.87;93.66;100174.69;4976134;28;20058;-69
2021/07/01 10:38:54;;;;;;;15.00;6.57;;;;;;;13.92;92.36;100177.88;4976291;28;20062;-69
2021/07/01 10:41:32;;;;;;;16.05;6.63;;;;;;;13.79;93.80;100151.09;4975972;28;20055;-71
2021/07/01 10:44:00;;;;;;;13.52;5.63;;;;;;;13.87;92.87;100172.00;4975670;28;20619;-68
2021/07/01 10:46:38;;;;;;;11.85;5.65;;;;;;;13.79;91.67;100171.72;4974701;28;20114;-69
2021/07/01 10:49:05;;;;;;;13.57;5.78;;;;;;;13.75;92.15;100175.59;4975683;28;20408;-69
2021/07/01 10:51:52;;;;;;;11.65;5.47;;;;;;;13.85;92.08;100173.94;4975950;28;20078;-69
2021/07/01 10:54:19;;;;;;;17.17;6.30;;;;;;;14.02;92.89;100179.88;4979762;28;20101;-69
2021/07/01 10:57:05;;;;;;;19.27;5.60;;;;;;;14.23;91.93;100180.91;4979877;28;20130;-68
2021/07/01 10:59:51;;;;;;;13.45;5.88;;;;;;;14.56;89.27;100180.28;4979942;28;20058;-69
2021/07/01 11:02:49;;;;;;;9.57;5.40;;;;;;;14.83;89.35;100174.63;4979995;28;20082;-68
2021/07/01 11:05:35;;;;;;;15.20;5.90;;;;;;;15.06;86.03;100171.91;4978947;28;20441;-69
2021/07/01 11:08:03;;;;;;;12.75;6.13;;;;;;;15.28;84.07;100163.00;4979504;28;20062;-69
2021/07/01 11:10:36;;;;;;;11.73;5.68;;;;;;;15.51;82.38;100167.47;4979676;28;20057;-68
2021/07/01 11:13:09;;;;;;;10.20;5.88;;;;;;;15.78;84.62;100156.25;4979553;28;20316;-69
2021/07/01 11:16:02;;;;;;;13.70;5.88;;;;;;;15.67;84.08;100164.34;4978474;28;20086;-68
2021/07/01 11:18:43;;;;;;;10.90;5.43;;;;;;;15.66;84.00;100165.34;4978418;28;20051;-69
2021/07/01 11:21:19;;;;;;;;;;;;;;;15.47;82.10;100170.41;4994299;28;20089;-69