Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:51;;;;;;;14.33;13.20;;;;;;;21.69;36.99;96029.41;6191790;28;104234;-66
2022/12/28 00:04:54;;;;;;;12.90;11.80;;;;;;;21.68;36.55;96033.16;6210989;28;103212;-65
2022/12/28 00:07:57;;;;;;;13.70;12.60;;;;;;;21.68;36.62;96033.16;6211786;28;103683;-65
2022/12/28 00:11:04;;;;;;;12.30;11.30;;;;;;;21.69;36.97;96032.09;6196322;28;104211;-67
2022/12/28 00:14:12;;;;;;;13.10;12.00;;;;;;;21.67;36.93;96040.31;6210460;28;103224;-67
2022/12/28 00:17:15;;;;;;;12.10;11.10;;;;;;;21.68;36.50;96028.63;6209021;28;102999;-68
2022/12/28 00:20:18;;;;;;;12.20;11.13;;;;;;;21.66;36.73;96040.59;6210294;28;103114;-67
2022/12/28 00:23:21;;;;;;;12.07;11.07;;;;;;;21.57;36.92;96023.66;6200239;28;104185;-65
2022/12/28 00:26:27;;;;;;;10.90;10.10;;;;;;;21.66;36.45;96038.72;6210291;28;103237;-65
2022/12/28 00:29:30;;;;;;;11.30;10.40;;;;;;;21.68;36.81;96041.16;6210892;28;103220;-65
2022/12/28 00:32:33;;;;;;;12.00;11.00;;;;;;;21.65;36.48;96047.81;6209688;28;104560;-66
2022/12/28 00:35:36;;;;;;;11.53;10.63;;;;;;;21.67;36.94;96048.31;6200133;28;103085;-66
2022/12/28 00:38:39;;;;;;;10.57;9.67;;;;;;;21.55;36.48;96041.78;6211028;28;103181;-66
2022/12/28 00:41:44;;;;;;;11.73;10.73;;;;;;;21.65;36.73;96057.66;6210574;28;103289;-66
2022/12/28 00:44:47;;;;;;;10.67;9.67;;;;;;;21.65;36.50;96053.13;6205904;28;103013;-66
2022/12/28 00:47:50;;;;;;;10.63;9.73;;;;;;;21.51;36.52;96033.56;6204685;28;103389;-65
2022/12/28 00:51:00;;;;;;;9.53;8.83;;;;;;;21.61;36.48;96067.28;6211072;28;103082;-66
2022/12/28 00:54:03;;;;;;;9.97;9.17;;;;;;;21.66;36.80;96075.22;6209208;28;103182;-67
2022/12/28 00:57:08;;;;;;;9.50;8.77;;;;;;;21.66;36.45;96072.56;6200352;28;104099;-67
2022/12/28 01:00:12;;;;;;;9.50;8.70;;;;;;;21.64;36.86;96069.38;6209647;28;103192;-67
2022/12/28 01:03:15;;;;;;;9.70;9.00;;;;;;;21.64;36.24;96072.84;6210126;28;103251;-67
2022/12/28 01:06:20;;;;;;;10.40;9.60;;;;;;;21.64;36.50;96072.84;6210836;28;103536;-67
2022/12/28 01:09:23;;;;;;;9.17;8.47;;;;;;;21.64;36.41;96066.72;6200090;28;104134;-68
2022/12/28 01:12:28;;;;;;;8.97;8.27;;;;;;;21.62;36.84;96068.88;6210045;28;103066;-67
2022/12/28 01:15:39;;;;;;;9.20;8.50;;;;;;;21.61;36.68;96060.09;6209526;28;104428;-67
2022/12/28 01:18:43;;;;;;;8.60;7.90;;;;;;;21.64;36.90;96056.06;6204586;28;104253;-67
2022/12/28 01:21:48;;;;;;;8.10;7.50;;;;;;;21.63;36.23;96055.28;6205064;28;104129;-68
2022/12/28 01:24:52;;;;;;;8.50;7.90;;;;;;;21.64;36.74;96056.06;6210356;28;103990;-68
2022/12/28 01:27:57;;;;;;;8.60;7.90;;;;;;;21.64;36.43;96056.06;6206383;28;103294;-67
2022/12/28 01:31:04;;;;;;;8.20;7.50;;;;;;;21.64;36.22;96056.06;6198981;28;103382;-68
2022/12/28 01:34:07;;;;;;;7.67;7.17;;;;;;;21.64;36.78;96056.88;6210430;28;103737;-67
2022/12/28 01:37:10;;;;;;;8.43;7.73;;;;;;;21.63;36.44;96057.94;6210294;28;103245;-68
2022/12/28 01:40:15;;;;;;;7.30;6.70;;;;;;;21.60;36.69;96047.06;6210380;28;103170;-70
2022/12/28 01:43:19;;;;;;;8.03;7.33;;;;;;;21.65;36.65;96052.34;6199272;28;103294;-69
2022/12/28 01:46:37;;;;;;;7.80;7.20;;;;;;;21.66;36.23;96049.38;6208495;28;103092;-67
2022/12/28 01:49:45;;;;;;;7.73;7.13;;;;;;;21.61;36.13;96036.13;6209749;28;103087;-69
2022/12/28 01:52:53;;;;;;;7.63;7.03;;;;;;;21.66;36.73;96046.72;6204724;28;106179;-69
2022/12/28 01:55:56;;;;;;;7.03;6.53;;;;;;;21.68;36.31;96047.28;6204320;28;103161;-69
2022/12/28 01:59:00;;;;;;;7.03;6.53;;;;;;;21.69;36.32;96053.41;6209423;28;104372;-68
2022/12/28 02:02:04;;;;;;;6.43;5.93;;;;;;;21.59;36.58;96034.81;6208492;28;104212;-70
2022/12/28 02:05:08;;;;;;;6.87;6.37;;;;;;;21.68;36.53;96046.47;6198519;28;103333;-70
2022/12/28 02:08:16;;;;;;;6.77;6.27;;;;;;;21.68;36.39;96046.47;6209492;28;103121;-70
2022/12/28 02:11:21;;;;;;;7.00;6.50;;;;;;;21.68;36.63;96041.16;6206255;28;103275;-70
2022/12/28 02:14:25;;;;;;;6.63;6.07;;;;;;;21.65;36.29;96031.03;6208677;28;106176;-69
2022/12/28 02:17:28;;;;;;;7.30;6.73;;;;;;;21.67;36.23;96034.19;6199383;28;104157;-69
2022/12/28 02:20:40;;;;;;;6.70;6.10;;;;;;;21.67;36.08;96032.34;6207833;28;103518;-69
2022/12/28 02:24:05;;;;;;;6.70;6.17;;;;;;;21.66;36.27;96035.28;6205717;28;102814;-69
2022/12/28 02:27:16;;;;;;;7.27;6.67;;;;;;;21.66;36.64;96028.09;6204070;28;103447;-70
2022/12/28 02:30:21;;;;;;;5.83;5.43;;;;;;;21.65;36.20;96028.38;6204679;28;103285;-69
2022/12/28 02:33:32;;;;;;;6.10;5.60;;;;;;;21.62;36.10;96005.75;6208866;28;102999;-69
2022/12/28 02:36:42;;;;;;;7.20;6.60;;;;;;;21.66;36.00;96008.63;6193508;28;103114;-69
2022/12/28 02:39:51;;;;;;;6.23;5.80;;;;;;;21.60;36.35;96002.56;6198364;28;103040;-69
2022/12/28 02:42:55;;;;;;;5.93;5.50;;;;;;;21.64;36.06;96002.81;6209511;28;103348;-69
2022/12/28 02:53:17;;;;;;;6.80;6.30;;;;;;;21.54;36.30;96006.34;6201586;28;104659;-70
2022/12/28 02:56:34;;;;;;;6.37;5.97;;;;;;;21.61;36.27;96017.47;6207748;28;103561;-70
2022/12/28 02:59:53;;;;;;;6.07;5.57;;;;;;;21.56;36.13;96011.41;6210857;28;103940;-70
2022/12/28 03:03:17;;;;;;;6.03;5.57;;;;;;;21.65;36.31;96031.03;6201741;28;103369;-70
2022/12/28 03:10:06;;;;;;;6.57;5.97;;;;;;;21.66;36.30;96030.75;6192577;28;103054;-70
2022/12/28 03:25:41;;;;;;;5.40;5.00;;;;;;;21.65;35.98;96028.38;6210857;28;104230;-70
2022/12/28 03:33:39;;;;;;;6.20;5.70;;;;;;;21.63;35.79;96019.84;6212023;28;103029;-69
2022/12/28 03:36:51;;;;;;;6.10;5.60;;;;;;;21.63;35.91;96025.19;6202861;28;104198;-69
2022/12/28 03:40:00;;;;;;;6.30;5.80;;;;;;;21.63;35.83;96025.19;6212297;28;103337;-69
2022/12/28 03:46:37;;;;;;;6.47;5.97;;;;;;;21.63;35.82;96025.19;6207344;28;103207;-69
2022/12/28 03:49:41;;;;;;;6.37;5.87;;;;;;;21.63;35.88;96028.66;6207669;28;103943;-70
2022/12/28 03:52:45;;;;;;;6.30;5.87;;;;;;;21.63;36.09;96020.66;6211932;28;103100;-69
2022/12/28 03:55:49;;;;;;;6.43;5.93;;;;;;;21.63;36.24;96017.19;6210821;28;104466;-68
2022/12/28 03:58:52;;;;;;;6.50;6.00;;;;;;;21.64;35.78;96024.91;6199991;28;103081;-73
2022/12/28 04:01:55;;;;;;;6.00;5.40;;;;;;;21.54;35.91;96008.22;6206408;28;104090;-69
2022/12/28 04:04:59;;;;;;;5.87;5.47;;;;;;;21.63;36.08;96025.97;6211821;28;103066;-69
2022/12/28 04:08:03;;;;;;;5.53;5.13;;;;;;;21.63;36.07;96004.66;6211752;28;102973;-69
2022/12/28 04:11:06;;;;;;;6.03;5.53;;;;;;;21.61;35.58;96009.47;6198583;28;103018;-69
2022/12/28 04:14:09;;;;;;;5.97;5.50;;;;;;;21.63;35.91;96006.53;6203611;28;103236;-69
2022/12/28 04:17:13;;;;;;;6.47;5.97;;;;;;;21.63;35.69;96006.53;6200342;28;102856;-69
2022/12/28 04:20:17;;;;;;;6.13;5.63;;;;;;;21.63;35.75;96007.34;6210787;28;103061;-70
2022/12/28 04:23:22;;;;;;;5.87;5.47;;;;;;;21.65;35.77;96015.03;6201018;28;104285;-70
2022/12/28 04:26:25;;;;;;;5.60;5.20;;;;;;;21.63;35.63;96019.84;6210944;28;103090;-69
2022/12/28 04:29:28;;;;;;;6.37;5.87;;;;;;;21.63;35.64;96025.19;6210869;28;105853;-69
2022/12/28 04:32:31;;;;;;;6.50;6.00;;;;;;;21.63;36.00;96027.84;6203912;28;106122;-69
2022/12/28 04:35:34;;;;;;;6.80;6.30;;;;;;;21.63;35.70;96033.19;6208387;28;103520;-70
2022/12/28 04:38:39;;;;;;;6.20;5.70;;;;;;;21.62;36.05;96031.59;6194535;28;103068;-70
2022/12/28 04:41:42;;;;;;;7.23;6.70;;;;;;;20.43;35.67;95856.97;6210861;28;103244;-69
2022/12/28 04:44:45;;;;;;;6.30;5.80;;;;;;;21.62;35.94;96045.69;6200773;28;103793;-69
2022/12/28 04:47:48;;;;;;;6.60;6.10;;;;;;;21.61;35.96;96049.44;6211428;28;104340;-70
2022/12/28 04:50:51;;;;;;;6.90;6.40;;;;;;;21.62;35.81;96043.03;6211525;28;103685;-69
2022/12/28 04:53:57;;;;;;;6.90;6.40;;;;;;;21.61;35.49;96043.31;6210245;28;102674;-70
2022/12/28 04:57:00;;;;;;;6.03;5.63;;;;;;;21.61;35.63;96053.97;6200065;28;103420;-69
2022/12/28 05:00:04;;;;;;;6.50;6.00;;;;;;;21.62;35.54;96050.22;6209510;28;103044;-69
2022/12/28 05:03:07;;;;;;;6.73;6.17;;;;;;;21.61;36.08;96059.28;6201196;28;102973;-70
2022/12/28 05:06:12;;;;;;;6.90;6.30;;;;;;;21.60;35.96;96069.16;6206025;28;103369;-70
2022/12/28 05:09:18;;;;;;;5.93;5.53;;;;;;;21.63;35.48;96073.13;6205628;28;103351;-69
2022/12/28 05:12:21;;;;;;;6.73;6.23;;;;;;;21.61;35.78;96059.28;6210281;28;103346;-70
2022/12/28 05:15:24;;;;;;;7.20;6.70;;;;;;;21.61;35.74;96057.44;6210345;28;103312;-70
2022/12/28 05:18:27;;;;;;;7.20;6.60;;;;;;;21.60;35.52;96055.84;6199505;28;103418;-69
2022/12/28 05:21:31;;;;;;;7.30;6.70;;;;;;;21.60;35.97;96050.50;6199912;28;103073;-70
2022/12/28 05:24:35;;;;;;;7.17;6.60;;;;;;;21.61;35.51;96051.31;6189305;28;103211;-69
2022/12/28 05:27:38;;;;;;;7.70;7.00;;;;;;;21.48;35.46;96044.72;6202432;28;102952;-70
2022/12/28 05:30:41;;;;;;;7.10;6.40;;;;;;;21.52;35.65;96051.13;6183959;28;102972;-70
2022/12/28 05:33:44;;;;;;;7.57;6.97;;;;;;;21.61;35.95;96053.97;6209854;28;102902;-70
2022/12/28 05:36:48;;;;;;;6.97;6.37;;;;;;;21.60;35.80;96055.03;6208843;28;103179;-69
2022/12/28 05:39:52;;;;;;;7.60;6.90;;;;;;;21.59;35.69;96064.91;6208838;28;102949;-70
2022/12/28 05:42:55;;;;;;;7.27;6.67;;;;;;;21.59;35.42;96069.44;6198349;28;103380;-70
2022/12/28 05:46:01;;;;;;;8.10;7.47;;;;;;;21.58;35.35;96078.50;6210168;28;102879;-69
2022/12/28 05:49:08;;;;;;;10.60;9.70;;;;;;;21.57;35.64;96077.72;6208801;28;103249;-69
2022/12/28 05:52:11;;;;;;;8.13;7.53;;;;;;;21.59;35.82;96082.75;6202057;28;103066;-70
2022/12/28 05:55:15;;;;;;;9.13;8.43;;;;;;;21.55;35.86;96082.53;6207796;28;103263;-70
2022/12/28 05:58:18;;;;;;;7.90;7.30;;;;;;;21.59;35.30;96088.09;6208488;28;103272;-70
2022/12/28 06:01:24;;;;;;;8.33;7.63;;;;;;;21.59;35.52;96085.41;6208631;28;103667;-70
2022/12/28 06:04:27;;;;;;;9.40;8.60;;;;;;;21.58;35.37;96086.50;6197251;28;103033;-69
2022/12/28 06:07:30;;;;;;;9.13;8.43;;;;;;;21.57;35.63;96087.56;6208819;28;103270;-70
2022/12/28 06:10:36;;;;;;;10.27;9.40;;;;;;;21.57;35.27;96096.34;6208446;28;104600;-70
2022/12/28 06:13:39;;;;;;;8.43;7.73;;;;;;;21.58;35.70;96089.16;6209087;28;102802;-69
2022/12/28 06:16:43;;;;;;;10.60;9.80;;;;;;;21.57;35.47;96093.69;6191086;28;104618;-69
2022/12/28 06:19:46;;;;;;;8.83;8.13;;;;;;;21.56;35.67;96091.31;6206532;28;103564;-69
2022/12/28 06:22:49;;;;;;;10.27;9.47;;;;;;;21.58;35.32;96099.81;6209463;28;103423;-69
2022/12/28 06:25:53;;;;;;;9.90;9.13;;;;;;;21.58;35.42;96097.16;6203589;28;103424;-70
2022/12/28 06:28:57;;;;;;;9.70;8.90;;;;;;;21.59;35.28;96099.53;6203037;28;103561;-70
2022/12/28 06:32:00;;;;;;;9.87;9.07;;;;;;;21.59;35.46;96099.53;6206372;28;103292;-69
2022/12/28 06:35:03;;;;;;;8.97;8.27;;;;;;;21.59;35.03;96091.53;6211855;28;103007;-69
2022/12/28 06:38:07;;;;;;;10.20;9.40;;;;;;;21.58;35.25;96089.94;6202597;28;103571;-69
2022/12/28 06:41:14;;;;;;;10.40;9.50;;;;;;;21.59;35.23;96096.88;6211231;28;103034;-69
2022/12/28 06:44:17;;;;;;;10.40;9.60;;;;;;;21.60;35.31;96095.78;6212631;28;103116;-68
2022/12/28 06:47:20;;;;;;;11.23;10.30;;;;;;;21.57;35.08;96099.00;6212533;28;105899;-69
2022/12/28 06:50:23;;;;;;;11.17;10.27;;;;;;;21.58;35.18;96111.25;6201558;28;102994;-70
2022/12/28 06:53:28;;;;;;;11.40;10.50;;;;;;;21.57;35.29;96108.88;6211878;28;103153;-70
2022/12/28 06:56:34;;;;;;;12.43;11.33;;;;;;;21.59;35.42;96118.19;6197737;28;103145;-68
2022/12/28 06:59:37;;;;;;;12.00;11.00;;;;;;;21.61;35.20;96125.88;6211934;28;104414;-69
2022/12/28 07:02:40;;;;;;;12.30;11.30;;;;;;;21.61;34.98;96117.91;6200802;28;103269;-70
2022/12/28 07:05:43;;;;;;;13.53;12.47;;;;;;;21.63;35.06;96118.41;6213366;28;103170;-70
2022/12/28 07:08:46;;;;;;;13.23;12.13;;;;;;;21.62;35.02;96122.16;6212243;28;103708;-70
2022/12/28 07:11:51;;;;;;;14.03;12.83;;;;;;;21.62;35.41;96114.16;6207885;28;103394;-70
2022/12/28 07:14:54;;;;;;;13.80;12.77;;;;;;;21.61;34.93;96105.38;6206179;28;106806;-69
2022/12/28 07:17:58;;;;;;;13.57;12.47;;;;;;;21.49;35.61;96087.06;6211605;28;103221;-68
2022/12/28 07:21:03;;;;;;;14.00;12.70;;;;;;;21.61;35.14;96104.56;6210501;28;103255;-69
2022/12/28 07:24:07;;;;;;;16.03;14.60;;;;;;;21.61;35.39;96112.56;6201360;28;104524;-70
2022/12/28 07:27:12;;;;;;;13.70;12.60;;;;;;;21.62;35.48;96108.84;6205678;28;102861;-70
2022/12/28 07:30:15;;;;;;;14.27;13.17;;;;;;;21.60;35.20;96114.44;6209741;28;103050;-71
2022/12/28 07:33:18;;;;;;;15.57;14.17;;;;;;;21.59;35.18;96120.03;6189044;28;103013;-68
2022/12/28 07:36:23;;;;;;;13.37;12.23;;;;;;;21.58;35.38;96118.44;6198355;28;103368;-68
2022/12/28 07:39:26;;;;;;;14.80;13.50;;;;;;;21.57;35.01;96116.88;6210254;28;103067;-70
2022/12/28 07:42:31;;;;;;;15.77;14.30;;;;;;;21.54;35.08;96101.44;6211075;28;103172;-69
2022/12/28 07:45:34;;;;;;;14.90;13.53;;;;;;;21.70;34.99;96121.59;6211957;28;104494;-70
2022/12/28 07:48:38;;;;;;;14.07;12.87;;;;;;;21.46;35.01;96087.63;6201386;28;103313;-70
2022/12/28 07:51:42;;;;;;;14.20;12.93;;;;;;;21.72;34.85;96127.44;6211025;28;103478;-69
2022/12/28 07:54:45;;;;;;;14.13;12.93;;;;;;;21.72;35.27;96124.75;6212124;28;102931;-70
2022/12/28 07:57:51;;;;;;;15.10;13.87;;;;;;;21.42;35.46;96078.59;6206185;28;103041;-70
2022/12/28 08:00:54;;;;;;;14.93;13.73;;;;;;;21.71;35.09;96123.97;6201145;28;103591;-67
2022/12/28 08:03:59;;;;;;;14.37;13.17;;;;;;;21.77;35.41;96122.84;6204433;28;103298;-70
2022/12/28 08:07:02;;;;;;;18.20;16.50;;;;;;;21.68;36.01;96100.53;6209431;28;103335;-69
2022/12/28 08:10:06;;;;;;;17.93;16.43;;;;;;;21.84;36.46;96127.09;6199492;28;103535;-68
2022/12/28 08:13:11;;;;;;;19.50;17.80;;;;;;;21.85;36.21;96123.38;6210741;28;103492;-69
2022/12/28 08:16:17;;;;;;;18.87;17.37;;;;;;;21.60;36.64;96079.00;6205566;28;103029;-64
2022/12/28 08:19:21;;;;;;;19.60;17.60;;;;;;;21.87;36.68;96118.56;6209995;28;103106;-66
2022/12/28 08:22:24;;;;;;;19.10;17.30;;;;;;;21.87;36.46;96122.03;6199784;28;103200;-67
2022/12/28 08:25:27;;;;;;;19.03;17.17;;;;;;;21.87;38.01;96114.03;6209802;28;103594;-66
2022/12/28 08:28:32;;;;;;;23.30;18.70;;;;;;;21.89;40.93;96125.22;6190852;28;103279;-67
2022/12/28 08:31:37;;;;;;;19.37;17.37;;;;;;;21.81;40.77;96123.88;6208126;28;103147;-66
2022/12/28 08:34:40;;;;;;;19.33;17.30;;;;;;;21.84;40.55;96133.22;6198482;28;104897;-67
2022/12/28 08:37:43;;;;;;;19.87;17.97;;;;;;;21.78;40.40;96132.44;6210411;28;103802;-67
2022/12/28 08:40:54;;;;;;;19.00;17.10;;;;;;;21.75;39.78;96137.53;6210622;28;103053;-67
2022/12/28 08:44:01;;;;;;;18.53;16.70;;;;;;;21.71;39.43;96131.97;6204638;28;103477;-67
2022/12/28 08:47:04;;;;;;;18.83;16.90;;;;;;;21.71;39.35;96128.50;6185722;28;103005;-67
2022/12/28 08:50:08;;;;;;;20.23;16.83;;;;;;;21.74;39.14;96130.59;6185812;28;103007;-66
2022/12/28 08:53:14;;;;;;;18.60;16.80;;;;;;;21.75;38.57;96124.19;6185047;28;103083;-66
2022/12/28 08:56:19;;;;;;;18.53;16.83;;;;;;;21.76;38.95;96126.59;6172215;28;103538;-66
2022/12/28 08:59:23;;;;;;;18.37;16.77;;;;;;;21.75;38.79;96117.00;6185594;28;103321;-66
2022/12/28 09:02:26;;;;;;;18.10;16.40;;;;;;;21.66;38.71;96112.53;6184936;28;103074;-66
2022/12/28 09:05:30;;;;;;;19.20;17.50;;;;;;;21.74;38.79;96125.28;6189692;28;103199;-67
2022/12/28 09:08:41;;;;;;;17.00;15.40;;;;;;;21.71;38.21;96113.31;6200497;28;104072;-67
2022/12/28 09:11:46;;;;;;;18.70;17.00;;;;;;;21.67;38.35;96106.91;6210245;28;104004;-66
2022/12/28 09:14:51;;;;;;;17.93;16.33;;;;;;;21.58;38.24;96089.94;6208377;28;102976;-68
2022/12/28 09:17:54;;;;;;;16.80;15.20;;;;;;;21.67;38.18;96090.94;6205007;28;103305;-68
2022/12/28 09:20:57;;;;;;;15.73;14.33;;;;;;;21.64;38.09;96088.84;6204238;28;104020;-66
2022/12/28 09:24:00;;;;;;;15.60;14.30;;;;;;;21.70;37.68;96089.63;6209730;28;105535;-67
2022/12/28 09:27:04;;;;;;;16.47;14.93;;;;;;;21.59;37.78;96075.56;6209084;28;105994;-67
2022/12/28 09:30:09;;;;;;;20.00;18.30;;;;;;;21.72;37.84;96088.25;6200042;28;103974;-68
2022/12/28 09:36:34;;;;;;;23.63;21.60;;;;;;;21.75;37.50;96084.25;6192244;28;103115;-68
2022/12/28 09:39:37;;;;;;;24.63;22.17;;;;;;;21.76;37.40;96075.16;6185500;28;105063;-68
2022/12/28 09:42:43;;;;;;;24.73;22.30;;;;;;;21.78;37.80;96081.00;6174051;28;104736;-68
2022/12/28 09:45:48;;;;;;;23.90;21.80;;;;;;;21.72;37.77;96074.94;6183448;28;103322;-67
2022/12/28 09:48:57;;;;;;;23.53;21.43;;;;;;;21.63;37.11;96060.59;6184444;28;103055;-66
2022/12/28 09:52:10;;;;;;;24.13;22.03;;;;;;;21.71;37.21;96069.88;6183345;28;103302;-66
2022/12/28 09:55:17;;;;;;;23.57;21.27;;;;;;;21.54;37.33;96045.50;6172710;28;103891;-66
2022/12/28 09:58:22;;;;;;;24.07;21.87;;;;;;;21.70;37.16;96065.63;6191506;28;103153;-67
2022/12/28 10:01:27;;;;;;;23.10;21.10;;;;;;;21.73;37.23;96065.06;6204171;28;103312;-67
2022/12/28 10:04:31;;;;;;;23.50;21.37;;;;;;;21.71;36.96;96048.59;6202569;28;103005;-66
2022/12/28 10:07:35;;;;;;;22.93;20.93;;;;;;;21.80;37.26;96053.00;6201923;28;103226;-69
2022/12/28 10:10:40;;;;;;;22.03;19.97;;;;;;;21.79;37.58;96050.63;6212754;28;103067;-68
2022/12/28 10:13:55;;;;;;;23.77;21.57;;;;;;;21.80;37.54;96054.88;6198308;28;104257;-69
2022/12/28 10:17:00;;;;;;;22.70;20.60;;;;;;;21.78;37.20;96051.72;6196194;28;103421;-69
2022/12/28 10:20:06;;;;;;;22.17;20.37;;;;;;;21.77;37.21;96044.78;6212971;28;103284;-68
2022/12/28 10:23:14;;;;;;;22.87;20.70;;;;;;;21.73;37.19;96038.44;6205981;28;103495;-67
2022/12/28 10:26:19;;;;;;;21.80;19.80;;;;;;;21.85;37.35;96033.59;6207636;28;104291;-68
2022/12/28 10:29:24;;;;;;;24.40;21.90;;;;;;;21.85;37.56;96036.25;6199503;28;106032;-69
2022/12/28 10:32:48;;;;;;;23.40;21.30;;;;;;;21.80;37.24;96029.03;6210524;28;103202;-70
2022/12/28 10:35:52;;;;;;;23.93;21.63;;;;;;;21.91;37.53;96042.31;6199440;28;105419;-68
2022/12/28 10:38:56;;;;;;;23.67;21.30;;;;;;;21.89;37.77;96031.94;6191266;28;104331;-69
2022/12/28 10:42:00;;;;;;;25.77;23.27;;;;;;;21.98;38.38;96032.13;6205218;28;103491;-68
2022/12/28 10:45:06;;;;;;;28.50;25.80;;;;;;;21.95;38.70;96032.69;6207740;28;106566;-69
2022/12/28 10:48:15;;;;;;;29.90;27.13;;;;;;;22.03;38.76;96042.75;6194714;28;103197;-68
2022/12/28 10:51:22;;;;;;;32.57;29.67;;;;;;;22.00;38.98;96033.41;6195308;28;103131;-69
2022/12/28 10:54:26;;;;;;;33.57;30.43;;;;;;;22.01;38.86;96031.53;6213169;28;105948;-69
2022/12/28 10:57:31;;;;;;;35.27;32.07;;;;;;;22.02;38.99;96033.97;6210699;28;103148;-69
2022/12/28 11:00:34;;;;;;;34.10;31.00;;;;;;;22.02;38.53;96025.97;6213005;28;104109;-70
2022/12/28 11:03:41;;;;;;;32.00;29.20;;;;;;;21.98;38.20;96024.91;6193076;28;103807;-68
2022/12/28 11:06:52;;;;;;;34.67;31.47;;;;;;;21.85;38.33;96004.28;6207468;28;104194;-68
2022/12/28 11:10:14;;;;;;;32.83;29.83;;;;;;;21.94;38.37;96026.56;6211565;28;103220;-69
2022/12/28 11:13:20;;;;;;;31.37;28.57;;;;;;;21.94;38.35;96031.09;6205586;28;103203;-68
2022/12/28 11:16:24;;;;;;;31.40;28.33;;;;;;;21.87;38.70;96020.78;6195224;28;102915;-69
2022/12/28 11:19:28;;;;;;;31.67;28.73;;;;;;;21.81;38.76;96019.97;6211637;28;103100;-67
2022/12/28 11:22:32;;;;;;;30.10;27.40;;;;;;;21.86;38.70;96037.84;6212253;28;105844;-67
2022/12/28 11:25:37;;;;;;;30.20;27.70;;;;;;;21.85;38.65;96040.78;6183824;28;104030;-66
2022/12/28 11:28:41;;;;;;;31.00;28.10;;;;;;;21.81;38.26;96041.28;6211398;28;102975;-68
2022/12/28 11:31:50;;;;;;;29.83;27.13;;;;;;;21.85;38.01;96046.91;6208156;28;103072;-68
2022/12/28 11:34:56;;;;;;;28.37;25.87;;;;;;;21.86;38.45;96043.16;6205805;28;104516;-67
2022/12/28 11:38:01;;;;;;;27.50;24.97;;;;;;;21.86;38.82;96042.38;6189378;28;104194;-68
2022/12/28 11:41:05;;;;;;;29.30;26.37;;;;;;;21.84;38.84;96045.28;6209026;28;103178;-69
2022/12/28 11:44:21;;;;;;;27.50;25.10;;;;;;;21.83;39.14;96053.56;6208364;28;103549;-69
2022/12/28 11:47:31;;;;;;;27.60;24.70;;;;;;;21.82;38.87;96042.09;6197181;28;103123;-68
2022/12/28 11:50:51;;;;;;;26.47;24.07;;;;;;;21.74;39.13;96030.16;6199993;28;106362;-68
2022/12/28 11:53:59;;;;;;;27.07;24.67;;;;;;;21.83;38.92;96050.91;6209775;28;103474;-66
2022/12/28 11:57:02;;;;;;;25.77;23.60;;;;;;;21.77;39.26;96031.47;6207013;28;103392;-67
2022/12/28 12:00:47;;;;;;;26.73;24.20;;;;;;;21.81;38.94;96040.50;6192411;28;103045;-68
2022/12/28 12:04:18;;;;;;;26.17;23.87;;;;;;;21.62;38.84;95997.75;6207199;28;103122;-68
2022/12/28 12:07:25;;;;;;;24.57;22.37;;;;;;;21.84;38.82;96017.84;6206136;28;103650;-67
2022/12/28 12:10:37;;;;;;;24.70;22.40;;;;;;;21.91;39.20;96024.47;6204529;28;104285;-67
2022/12/28 12:13:43;;;;;;;23.53;21.37;;;;;;;21.93;39.24;96019.63;6200356;28;103123;-66
2022/12/28 12:16:50;;;;;;;23.27;21.27;;;;;;;21.96;38.99;96021.75;6205071;28;104406;-68
2022/12/28 12:19:57;;;;;;;22.60;20.50;;;;;;;21.88;39.48;96014.38;6208503;28;103647;-68
2022/12/28 12:23:08;;;;;;;23.17;21.10;;;;;;;21.86;38.97;96007.72;6199611;28;103291;-68
2022/12/28 12:26:20;;;;;;;21.30;19.40;;;;;;;21.84;39.37;96001.84;6200535;28;103197;-68
2022/12/28 12:29:30;;;;;;;21.20;19.30;;;;;;;21.77;39.40;95984.31;6210192;28;103276;-68
2022/12/28 12:32:42;;;;;;;19.33;17.73;;;;;;;21.83;39.65;95990.41;6210083;28;103097;-67
2022/12/28 12:35:57;;;;;;;19.10;17.40;;;;;;;21.79;39.26;95973.38;6193205;28;103155;-68
2022/12/28 12:39:22;;;;;;;20.67;18.50;;;;;;;21.84;39.54;95980.53;6211273;28;103507;-68
2022/12/28 12:42:36;;;;;;;18.97;17.17;;;;;;;21.80;39.36;95977.63;6210789;28;103478;-66
2022/12/28 12:45:48;;;;;;;20.10;17.23;;;;;;;21.87;40.11;95980.81;6197403;28;103266;-67
2022/12/28 12:49:09;;;;;;;18.73;16.63;;;;;;;21.89;39.85;95977.84;6209719;28;103536;-67
2022/12/28 12:52:26;;;;;;;20.33;17.53;;;;;;;21.90;39.92;95976.78;6192433;28;103179;-67
2022/12/28 12:55:46;;;;;;;17.20;15.60;;;;;;;21.90;40.20;95979.44;6189770;28;103115;-67
2022/12/28 12:59:04;;;;;;;23.57;17.00;;;;;;;21.90;39.91;95979.44;6199253;28;105234;-66
2022/12/28 13:02:39;;;;;;;18.60;15.80;;;;;;;21.88;39.78;95969.06;6210606;28;103072;-66
2022/12/28 13:05:47;;;;;;;17.23;15.53;;;;;;;21.90;40.01;95979.44;6196692;28;103180;-66
2022/12/28 13:08:54;;;;;;;18.27;15.23;;;;;;;21.91;39.96;95981.03;6200585;28;103753;-65
2022/12/28 13:12:14;;;;;;;18.20;15.17;;;;;;;21.91;40.33;95979.16;6208845;28;103240;-65
2022/12/28 13:15:18;;;;;;;16.03;14.33;;;;;;;21.93;40.10;95971.66;6202128;28;103239;-66
2022/12/28 13:18:21;;;;;;;15.60;14.00;;;;;;;21.92;40.14;95958.63;6187699;28;102938;-66
2022/12/28 13:21:47;;;;;;;16.63;14.83;;;;;;;21.87;39.71;95951.50;6197618;28;102836;-66
2022/12/28 13:24:51;;;;;;;15.80;14.30;;;;;;;21.96;40.32;95952.44;6203280;28;103103;-66
2022/12/28 13:27:56;;;;;;;16.17;14.47;;;;;;;21.96;40.27;95941.78;6207045;28;103413;-66
2022/12/28 13:31:05;;;;;;;14.03;12.83;;;;;;;21.90;40.20;95939.47;6208594;28;103559;-66
2022/12/28 13:34:17;;;;;;;15.13;13.63;;;;;;;21.96;39.99;95946.31;6201663;28;102834;-66
2022/12/28 13:37:21;;;;;;;15.73;14.33;;;;;;;21.96;39.96;95952.44;6204232;28;103153;-66
2022/12/28 13:40:25;;;;;;;14.80;13.23;;;;;;;21.91;40.28;95943.72;6207839;28;103109;-66
2022/12/28 13:44:10;;;;;;;17.70;13.53;;;;;;;21.96;40.90;95939.13;6197755;28;106476;-64
2022/12/28 13:47:23;;;;;;;15.00;13.20;;;;;;;22.01;42.05;95946.25;6162622;28;103321;-66
2022/12/28 13:50:29;;;;;;;13.67;12.33;;;;;;;21.95;40.98;95940.19;6205432;28;103358;-65
2022/12/28 13:53:32;;;;;;;18.73;14.37;;;;;;;21.85;40.03;95950.97;6198895;28;103330;-65
2022/12/28 13:56:37;;;;;;;15.60;12.63;;;;;;;21.71;39.66;95956.13;6193714;28;103254;-66
2022/12/28 13:59:43;;;;;;;13.17;11.77;;;;;;;21.74;39.49;95947.56;6204392;28;104115;-66
2022/12/28 14:02:47;;;;;;;15.07;11.03;;;;;;;21.90;39.62;95956.25;6204420;28;103151;-67
2022/12/28 14:05:54;;;;;;;17.43;11.80;;;;;;;21.83;39.87;95934.44;6197153;28;104621;-67
2022/12/28 14:08:59;;;;;;;14.60;11.00;;;;;;;21.94;39.39;95949.28;6202904;28;103741;-67
2022/12/28 14:12:08;;;;;;;12.40;11.10;;;;;;;22.01;39.77;95944.41;6207919;28;102874;-66
2022/12/28 14:15:16;;;;;;;11.07;10.10;;;;;;;22.02;39.85;95938.00;6203691;28;103185;-66
2022/12/28 14:18:19;;;;;;;11.53;10.30;;;;;;;22.08;40.09;95942.19;6194910;28;103084;-67
2022/12/28 14:21:33;;;;;;;11.93;10.47;;;;;;;22.15;40.41;95947.19;6206502;28;104185;-66
2022/12/28 14:24:57;;;;;;;12.37;10.80;;;;;;;22.16;40.28;95947.97;6203000;28;103598;-66
2022/12/28 14:28:04;;;;;;;12.10;11.00;;;;;;;22.14;40.49;95934.13;6206059;28;102913;-67
2022/12/28 14:31:12;;;;;;;14.60;10.60;;;;;;;22.20;40.09;95943.69;6196436;28;103549;-68
2022/12/28 14:34:23;;;;;;;11.77;9.83;;;;;;;22.19;39.98;95939.44;6205331;28;103215;-68
2022/12/28 14:37:30;;;;;;;10.80;9.87;;;;;;;22.20;40.26;95946.34;6191303;28;103365;-66
2022/12/28 14:40:35;;;;;;;10.53;9.63;;;;;;;22.21;40.16;95953.28;6203095;28;106291;-69
2022/12/28 14:43:38;;;;;;;10.50;9.60;;;;;;;22.21;40.34;95951.41;6193944;28;104318;-68
2022/12/28 14:46:43;;;;;;;10.93;9.53;;;;;;;22.23;39.92;95957.22;6196488;28;103205;-68
2022/12/28 14:49:46;;;;;;;10.93;9.50;;;;;;;22.22;40.13;95958.31;6205739;28;103003;-68