Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:50;;;;;;;0.70;0.50;;;4.90;99.90;;;5.43;100.00;-10307.22;5007705;28;20906;-72
2020/12/27 00:03:18;;;;;;;0.70;0.60;;;4.90;99.90;;;5.43;100.00;-10105.38;5001472;28;20831;-73
2020/12/27 00:05:45;;;;;;;0.70;0.60;;;4.90;99.90;;;5.49;100.00;-9610.00;4977126;28;20450;-69
2020/12/27 00:08:13;;;;;;;0.70;0.60;;;4.90;99.90;;;5.43;100.00;-9754.03;5011174;28;20942;-71
2020/12/27 00:10:40;;;;;;;0.70;0.70;;;4.90;99.90;;;5.35;100.00;-9591.28;5029159;28;20429;-71
2020/12/27 00:13:07;;;;;;;0.70;0.60;;;4.90;99.90;;;5.25;100.00;-9244.03;5013865;28;20556;-72
2020/12/27 00:15:34;;;;;;;0.70;0.60;;;4.80;99.90;;;5.27;100.00;-8274.63;5028377;28;20474;-73
2020/12/27 00:18:01;;;;;;;0.70;0.60;;;4.80;99.90;;;5.17;100.00;-8443.44;5007610;28;20445;-73
2020/12/27 00:20:28;;;;;;;0.70;0.50;;;4.70;99.90;;;5.22;100.00;-7242.22;5002800;28;21005;-71
2020/12/27 00:22:54;;;;;;;0.70;0.60;;;4.70;99.90;;;5.26;100.00;-7013.06;5002722;28;20426;-71
2020/12/27 00:25:22;;;;;;;0.70;0.60;;;4.70;99.90;;;5.27;100.00;-7432.03;5013762;28;20785;-71
2020/12/27 00:27:50;;;;;;;0.70;0.70;;;4.70;99.90;;;5.28;100.00;-7965.63;5010262;28;20540;-70
2020/12/27 00:30:17;;;;;;;0.70;0.60;;;4.80;99.90;;;5.38;100.00;-8053.53;5013882;28;20839;-71
2020/12/27 00:32:44;;;;;;;0.70;0.60;;;4.80;99.90;;;5.45;100.00;-8036.53;5028910;28;20473;-73
2020/12/27 00:35:11;;;;;;;0.60;0.50;;;4.80;99.90;;;5.31;100.00;-7711.53;5013762;28;20410;-71
2020/12/27 00:37:38;;;;;;;0.70;0.57;;;4.70;99.90;;;5.50;100.00;-6570.16;5013447;28;20499;-71
2020/12/27 00:40:05;;;;;;;0.70;0.70;;;4.70;99.90;;;5.33;100.00;-7746.53;5014096;28;20450;-72
2020/12/27 00:42:33;;;;;;;0.87;0.87;;;4.70;99.90;;;5.55;100.00;-7338.78;5013383;28;20492;-71
2020/12/27 00:45:00;;;;;;;0.70;0.60;;;4.70;99.90;;;5.28;100.00;-8479.16;5011019;28;20434;-70
2020/12/27 00:47:28;;;;;;;0.70;0.60;;;4.70;99.90;;;5.24;100.00;-7534.06;5012903;28;20962;-72
2020/12/27 00:49:55;;;;;;;0.70;0.60;;;4.70;99.90;;;5.42;100.00;-6250.47;5010900;28;20468;-71
2020/12/27 00:52:22;;;;;;;0.70;0.60;;;4.70;99.90;;;5.45;100.00;-5801.47;5016806;28;20457;-72
2020/12/27 00:54:49;;;;;;;0.60;0.50;;;4.70;99.90;;;5.55;100.00;-5721.91;5015902;28;20455;-72
2020/12/27 00:57:17;;;;;;;0.70;0.60;;;4.70;99.90;;;5.48;100.00;-6190.81;5017804;28;20430;-73
2020/12/27 00:59:45;;;;;;;0.70;0.60;;;4.70;99.90;;;5.29;100.00;-6242.53;5032414;28;20533;-72
2020/12/27 01:02:17;;;;;;;0.60;0.50;;;4.70;99.90;;;5.44;100.00;-5087.72;5015574;28;20527;-70
2020/12/27 01:04:48;;;;;;;0.70;0.60;;;4.70;99.90;;;5.41;100.00;-5132.56;4997317;28;20439;-71
2020/12/27 01:07:19;;;;;;;0.70;0.60;;;4.70;99.90;;;5.35;100.00;-4308.84;5012416;28;20435;-72
2020/12/27 01:09:57;;;;;;;0.70;0.50;;;4.60;99.90;;;5.18;100.00;-5067.25;5005307;28;20445;-71
2020/12/27 01:12:24;;;;;;;0.70;0.60;;;4.70;99.90;;;5.35;100.00;-4124.13;5032352;28;20468;-71
2020/12/27 01:14:55;;;;;;;1.20;1.10;;;4.70;99.90;;;5.21;100.00;-5147.16;5032291;28;20443;-71
2020/12/27 01:17:43;;;;;;;0.70;0.60;;;4.70;99.90;;;5.28;100.00;-3557.47;5014732;28;20533;-70
2020/12/27 01:20:11;;;;;;;0.70;0.60;;;4.60;99.90;;;5.24;100.00;-3894.47;5031830;28;20449;-71
2020/12/27 01:22:38;;;;;;;0.60;0.50;;;4.60;99.90;;;5.27;100.00;-4181.50;5015310;28;20453;-71
2020/12/27 01:25:17;;;;;;;0.63;0.60;;;4.70;99.90;;;5.28;100.00;-3550.00;5016591;28;20414;-70
2020/12/27 01:27:45;;;;;;;0.70;0.60;;;4.60;99.90;;;5.42;100.00;-3534.94;5011763;28;20446;-71
2020/12/27 01:30:14;;;;;;;0.60;0.60;;;4.60;99.90;;;5.36;100.00;-4633.34;4995746;28;20495;-71
2020/12/27 01:32:48;;;;;;;0.60;0.50;;;4.60;99.90;;;5.40;100.00;-4972.81;4995566;28;21071;-71
2020/12/27 01:35:36;;;;;;;0.70;0.60;;;4.70;99.90;;;5.35;100.00;-4386.22;4995609;28;20525;-71
2020/12/27 01:38:03;;;;;;;0.70;0.60;;;4.60;99.90;;;5.27;100.00;-3587.44;4996764;28;20793;-71
2020/12/27 01:40:30;;;;;;;0.70;0.60;;;4.60;99.90;;;5.21;100.00;-3198.06;5013177;28;20418;-70
2020/12/27 01:42:58;;;;;;;0.70;0.60;;;4.70;99.90;;;5.38;100.00;-2728.41;5029947;28;20444;-71
2020/12/27 01:45:27;;;;;;;0.70;0.57;;;4.70;99.90;;;5.52;100.00;-2470.81;4998265;28;20446;-71
2020/12/27 01:48:14;;;;;;;0.70;0.53;;;4.60;99.90;;;5.38;100.00;-3467.53;5011434;28;20485;-70
2020/12/27 01:50:46;;;;;;;0.70;0.60;;;4.60;99.90;;;5.44;100.00;-3295.19;4995380;28;20852;-71
2020/12/27 01:53:28;;;;;;;0.70;0.60;;;4.60;99.90;;;5.29;100.00;-3799.63;5021647;28;20477;-70
2020/12/27 01:55:58;;;;;;;0.70;0.60;;;4.60;99.90;;;5.30;100.00;-2646.13;5002354;28;20664;-72
2020/12/27 01:58:28;;;;;;;0.70;0.60;;;4.60;99.90;;;5.30;100.00;-2109.19;5014830;28;20434;-71
2020/12/27 02:01:06;;;;;;;0.60;0.50;;;4.60;99.90;;;5.41;100.00;-2595.97;5014839;28;20460;-71
2020/12/27 02:04:06;;;;;;;0.70;0.50;;;4.60;99.90;;;5.26;100.00;-3440.16;4989963;28;20807;-71
2020/12/27 02:06:40;;;;;;;0.70;0.60;;;4.60;99.90;;;5.36;100.00;-1811.81;5031160;28;20450;-70
2020/12/27 02:09:20;;;;;;;0.70;0.60;;;4.70;99.90;;;5.35;100.00;-1836.81;5030867;28;20544;-71
2020/12/27 02:12:04;;;;;;;0.70;0.60;;;4.60;99.90;;;5.41;100.00;-1924.03;5030950;28;20969;-71
2020/12/27 02:14:36;;;;;;;0.70;0.50;;;4.60;99.90;;;5.36;100.00;-2386.28;5014444;28;20508;-70
2020/12/27 02:17:07;;;;;;;0.70;0.50;;;4.60;99.90;;;5.41;100.00;-2308.72;5031063;28;20496;-71
2020/12/27 02:19:58;;;;;;;0.70;0.50;;;4.60;99.90;;;5.28;100.00;-2820.97;5014375;28;21004;-70
2020/12/27 02:22:44;;;;;;;0.70;0.60;;;4.70;99.90;;;5.30;100.00;-2441.38;5014250;28;20442;-71
2020/12/27 02:25:32;;;;;;;0.70;0.57;;;4.60;99.90;;;5.29;100.00;-2988.25;5014343;28;20504;-71
2020/12/27 02:28:08;;;;;;;0.70;0.60;;;4.60;99.90;;;5.17;100.00;-4149.03;5015577;28;20856;-71
2020/12/27 02:30:36;;;;;;;0.60;0.50;;;4.70;99.90;;;5.26;100.00;-4149.06;5030687;28;21009;-71
2020/12/27 02:33:04;;;;;;;0.70;0.60;;;4.70;99.90;;;5.25;100.00;-4308.78;5014894;28;20481;-71
2020/12/27 02:35:33;;;;;;;0.70;0.60;;;4.60;99.90;;;5.39;100.00;-4453.66;5014769;28;20525;-70
2020/12/27 02:38:02;;;;;;;0.70;0.50;;;4.70;99.90;;;5.41;100.00;-5841.28;5013404;28;21023;-71
2020/12/27 02:40:32;;;;;;;0.70;0.60;;;4.70;99.90;;;5.40;100.00;-7143.41;5008118;28;20500;-70
2020/12/27 02:43:19;;;;;;;0.70;0.50;;;4.80;99.90;;;5.45;100.00;-7894.38;5014699;28;20940;-71
2020/12/27 02:45:51;;;;;;;0.80;0.70;;;4.80;99.90;;;5.59;100.00;-8052.44;5013940;28;20466;-72
2020/12/27 02:48:37;;;;;;;0.70;0.60;;;4.80;99.90;;;5.47;100.00;-9248.38;5008265;28;20480;-70
2020/12/27 02:51:11;;;;;;;0.70;0.60;;;4.80;99.90;;;5.46;100.00;-9517.53;5013118;28;20950;-71
2020/12/27 02:53:38;;;;;;;0.70;0.60;;;4.80;99.90;;;5.52;100.00;-8570.69;5012897;28;20474;-71
2020/12/27 02:56:07;;;;;;;0.70;0.60;;;4.70;99.90;;;5.51;100.00;-8583.06;5030231;28;20445;-71
2020/12/27 02:58:35;;;;;;;0.70;0.60;;;4.70;99.90;;;5.46;100.00;-8889.31;5030419;28;20474;-71
2020/12/27 03:01:03;;;;;;;0.68;0.50;;;4.70;99.90;;;5.44;100.00;-8986.38;5012671;28;20950;-71
2020/12/27 03:03:49;;;;;;;0.70;0.50;;;4.70;99.90;;;5.48;100.00;-9054.06;5030167;28;20575;-70
2020/12/27 03:06:33;;;;;;;0.70;0.60;;;4.70;99.90;;;5.49;100.00;-8351.03;5014428;28;20438;-70
2020/12/27 03:09:07;;;;;;;0.70;0.60;;;4.70;99.90;;;5.36;100.00;-8676.63;5012268;28;20444;-72
2020/12/27 03:11:42;;;;;;;0.67;0.50;;;4.70;99.90;;;5.49;100.00;-8827.22;5013728;28;20941;-72
2020/12/27 03:14:11;;;;;;;0.60;0.53;;;4.70;99.90;;;5.41;100.00;-8998.59;5013337;28;20473;-71
2020/12/27 03:16:58;;;;;;;0.70;0.60;;;4.70;99.90;;;5.61;100.00;-7843.00;5014311;28;20442;-70
2020/12/27 03:19:41;;;;;;;0.70;0.60;;;4.70;99.90;;;5.52;100.00;-7702.81;5013282;28;20469;-71
2020/12/27 03:22:31;;;;;;;0.70;0.60;;;4.70;99.90;;;5.45;100.00;-7457.97;5026158;28;20474;-72
2020/12/27 03:25:09;;;;;;;0.70;0.60;;;4.80;99.90;;;5.41;100.00;-7088.59;5011811;28;20441;-73
2020/12/27 03:27:37;;;;;;;0.70;0.60;;;4.80;99.90;;;5.53;100.00;-6390.66;5014446;28;20411;-72
2020/12/27 03:30:05;;;;;;;0.70;0.60;;;4.80;99.90;;;5.40;100.00;-6380.13;5029599;28;20426;-72
2020/12/27 03:32:36;;;;;;;0.70;0.60;;;4.70;99.90;;;5.49;100.00;-6555.16;5029115;28;20430;-70
2020/12/27 03:35:03;;;;;;;0.70;0.60;;;4.80;99.90;;;5.54;100.00;-5542.19;5012975;28;20461;-71
2020/12/27 03:37:35;;;;;;;0.70;0.60;;;4.80;99.90;;;5.53;100.00;-5642.00;5026468;28;20543;-72
2020/12/27 03:40:21;;;;;;;0.60;0.60;;;4.80;99.90;;;5.54;100.00;-5155.31;4998924;28;20535;-71
2020/12/27 03:43:01;;;;;;;0.70;0.60;;;4.80;99.90;;;5.68;100.00;-4124.25;5012923;28;20436;-72
2020/12/27 03:45:30;;;;;;;0.70;0.60;;;4.80;99.90;;;5.63;100.00;-3479.84;5012557;28;20438;-71
2020/12/27 03:48:23;;;;;;;0.70;0.60;;;4.80;99.90;;;5.52;100.00;-3472.44;5012941;28;20470;-71
2020/12/27 03:51:08;;;;;;;0.70;0.50;;;4.80;99.90;;;5.50;100.00;-1966.22;5012876;28;20442;-70
2020/12/27 03:53:35;;;;;;;0.70;0.60;;;4.80;99.90;;;5.56;100.00;-911.41;5012338;28;20470;-71
2020/12/27 03:56:21;;;;;;;0.70;0.60;;;4.80;99.90;;;5.46;100.00;697.91;5008798;28;20827;-71
2020/12/27 03:59:21;;;;;;;0.70;0.60;;;4.80;99.90;;;5.58;100.00;1199.03;4972021;28;20950;-71
2020/12/27 04:01:54;;;;;;;0.70;0.60;;;4.80;99.90;;;5.49;100.00;1463.38;4993163;28;20439;-71
2020/12/27 04:04:20;;;;;;;0.67;0.60;;;4.70;99.90;;;5.32;100.00;1969.56;4993058;28;20219;-70
2020/12/27 04:07:04;;;;;;;0.63;0.57;;;4.70;99.90;;;5.40;100.00;3068.41;4993686;28;20927;-72
2020/12/27 04:09:42;;;;;;;0.70;0.60;;;4.70;99.90;;;5.41;100.00;4660.13;4999107;28;20643;-70
2020/12/27 04:12:13;;;;;;;0.70;0.50;;;4.70;99.90;;;5.37;100.00;3008.00;5012621;28;20556;-70
2020/12/27 04:14:42;;;;;;;0.70;0.60;;;4.70;99.90;;;5.43;100.00;3454.09;5012430;28;20520;-73
2020/12/27 04:17:11;;;;;;;0.90;0.80;;;4.70;99.90;;;5.41;100.00;1825.28;5012489;28;20442;-72
2020/12/27 04:19:38;;;;;;;0.70;0.60;;;4.70;99.90;;;5.39;100.00;2788.09;5012226;28;20465;-70
2020/12/27 04:22:12;;;;;;;0.70;0.60;;;4.70;99.90;;;5.29;100.00;3412.47;5011753;28;20450;-72
2020/12/27 04:24:59;;;;;;;0.70;0.60;;;4.70;99.90;;;5.38;100.00;5871.41;5013043;28;20438;-70
2020/12/27 04:27:26;;;;;;;0.70;0.60;;;4.70;99.90;;;5.37;100.00;5072.59;5010963;28;20450;-72
2020/12/27 04:29:54;;;;;;;0.70;0.60;;;4.70;99.90;;;5.38;100.00;4399.41;5012208;28;20540;-71
2020/12/27 04:32:40;;;;;;;0.70;0.60;;;4.70;99.90;;;5.29;100.00;4027.97;5014558;28;20448;-71
2020/12/27 04:35:24;;;;;;;0.70;0.60;;;4.70;99.90;;;5.25;100.00;4658.00;5028923;28;20481;-72
2020/12/27 04:37:54;;;;;;;0.70;0.60;;;4.70;99.90;;;5.23;100.00;5628.81;5028774;28;20446;-71
2020/12/27 04:40:34;;;;;;;0.70;0.60;;;4.70;99.90;;;5.21;100.00;4895.16;5023088;28;20442;-71
2020/12/27 04:43:03;;;;;;;0.70;0.60;;;4.70;99.90;;;5.29;100.00;5945.22;4992161;28;20853;-71
2020/12/27 04:45:41;;;;;;;0.60;0.50;;;4.70;99.90;;;5.31;100.00;5832.88;5009112;28;20450;-71
2020/12/27 04:48:17;;;;;;;0.70;0.60;;;4.70;99.90;;;5.23;100.00;6199.50;5002474;28;20239;-71
2020/12/27 04:51:05;;;;;;;0.70;0.60;;;4.70;99.90;;;5.30;100.00;7763.56;4992515;28;20533;-72
2020/12/27 04:53:36;;;;;;;0.70;0.60;;;4.70;99.90;;;5.36;100.00;8694.13;4992375;28;20278;-72
2020/12/27 04:56:08;;;;;;;0.70;0.50;;;4.70;99.90;;;5.29;100.00;7197.28;5007894;28;20450;-71
2020/12/27 04:58:46;;;;;;;0.70;0.60;;;4.70;99.90;;;5.33;100.00;7471.03;4992219;28;20660;-71
2020/12/27 05:01:19;;;;;;;0.68;0.60;;;4.70;99.90;;;5.41;100.00;8637.53;4992605;28;20434;-71
2020/12/27 05:04:04;;;;;;;0.70;0.60;;;4.80;99.90;;;5.50;100.00;8138.22;5009693;28;20218;-71
2020/12/27 05:06:39;;;;;;;0.70;0.50;;;4.80;99.90;;;5.43;100.00;7274.91;5013061;28;21022;-72
2020/12/27 05:09:11;;;;;;;0.68;0.57;;;4.80;99.90;;;5.47;100.00;8099.94;5011895;28;20452;-71
2020/12/27 05:11:38;;;;;;;0.70;0.50;;;4.80;99.90;;;5.55;100.00;8605.44;5028102;28;20202;-71
2020/12/27 05:14:12;;;;;;;0.70;0.60;;;4.90;99.90;;;5.67;100.00;6903.34;5025349;28;20460;-71
2020/12/27 05:16:51;;;;;;;0.70;0.60;;;4.90;99.90;;;5.54;100.00;7174.22;5003475;28;20496;-71
2020/12/27 05:19:20;;;;;;;0.70;0.50;;;4.90;99.90;;;5.60;100.00;6997.31;5017793;28;20496;-70
2020/12/27 05:21:48;;;;;;;0.70;0.60;;;4.90;99.90;;;5.62;100.00;6857.28;4992255;28;20235;-71
2020/12/27 05:24:31;;;;;;;0.60;0.50;;;4.90;99.90;;;5.52;100.00;5610.69;4992300;28;20442;-71
2020/12/27 05:27:15;;;;;;;0.70;0.60;;;4.90;99.90;;;5.63;100.00;8466.59;4997786;28;20458;-71
2020/12/27 05:30:14;;;;;;;0.63;0.50;;;4.90;99.90;;;5.61;100.00;8185.44;4995165;28;20462;-69
2020/12/27 05:33:11;;;;;;;0.70;0.50;;;4.90;99.90;;;5.58;100.00;7575.91;5012096;28;20465;-72
2020/12/27 05:36:02;;;;;;;0.70;0.60;;;4.90;99.90;;;5.57;100.00;8445.44;5010138;28;20820;-71
2020/12/27 05:38:35;;;;;;;0.70;0.60;;;4.90;99.90;;;5.65;100.00;9138.88;5009378;28;20442;-70
2020/12/27 05:41:25;;;;;;;0.67;0.60;;;4.90;99.90;;;5.73;100.00;9180.72;5016295;28;20405;-70
2020/12/27 05:44:01;;;;;;;0.70;0.60;;;5.00;99.90;;;5.57;100.00;7858.91;5014379;28;20461;-70
2020/12/27 05:46:29;;;;;;;0.70;0.60;;;5.00;99.90;;;5.75;100.00;9740.59;5014949;28;20452;-71
2020/12/27 05:48:58;;;;;;;0.70;0.60;;;5.00;99.90;;;5.76;100.00;8943.22;5029350;28;20463;-71
2020/12/27 05:51:26;;;;;;;1.20;1.10;;;5.00;99.90;;;5.68;100.00;11294.41;5011897;28;20443;-71
2020/12/27 05:53:57;;;;;;;0.60;0.60;;;5.00;99.90;;;5.67;100.00;13299.66;5014623;28;20900;-72
2020/12/27 05:56:54;;;;;;;0.70;0.50;;;5.00;99.90;;;5.68;100.00;13229.50;5014922;28;20464;-70
2020/12/27 05:59:28;;;;;;;0.70;0.60;;;5.00;99.90;;;5.59;100.00;14914.53;5015496;28;20551;-72
2020/12/27 06:01:59;;;;;;;0.60;0.50;;;5.00;99.90;;;5.72;100.00;17180.34;5010961;28;20438;-71
2020/12/27 06:05:07;;;;;;;0.70;0.60;;;5.00;99.90;;;5.70;100.00;17481.16;5015417;28;20466;-72
2020/12/27 06:07:40;;;;;;;0.70;0.50;;;5.00;99.90;;;5.75;100.00;17161.28;4998895;28;20517;-71
2020/12/27 06:10:13;;;;;;;0.60;0.50;;;5.00;99.90;;;5.76;100.00;17518.66;5014619;28;20441;-71
2020/12/27 06:13:40;;;;;;;0.70;0.60;;;5.00;99.90;;;5.80;100.00;17612.94;5014506;28;20907;-71
2020/12/27 06:16:39;;;;;;;0.70;0.60;;;5.00;99.90;;;5.71;100.00;15197.13;5014491;28;20449;-71
2020/12/27 06:19:46;;;;;;;0.70;0.60;;;5.00;99.90;;;5.80;100.00;16217.63;5016219;28;20453;-71
2020/12/27 06:22:29;;;;;;;0.80;0.60;;;5.00;99.90;;;5.55;100.00;13070.34;5013270;28;20461;-73
2020/12/27 06:25:17;;;;;;;0.70;0.60;;;5.00;99.90;;;5.65;100.00;13710.75;5014235;28;20448;-72
2020/12/27 06:27:45;;;;;;;0.70;0.60;;;5.00;99.90;;;5.74;100.00;13316.72;5031067;28;20438;-72
2020/12/27 06:30:19;;;;;;;0.70;0.57;;;5.10;99.90;;;5.81;100.00;13368.94;5031214;28;20430;-73
2020/12/27 06:33:14;;;;;;;0.70;0.50;;;5.00;99.90;;;5.71;100.00;13351.03;5013993;28;20465;-71
2020/12/27 06:35:46;;;;;;;0.70;0.60;;;5.10;99.90;;;5.73;100.00;14120.09;5030529;28;20433;-70
2020/12/27 06:38:17;;;;;;;0.60;0.57;;;5.10;99.90;;;5.77;100.00;13716.75;5014733;28;20450;-74
2020/12/27 06:40:59;;;;;;;0.60;0.50;;;5.10;99.90;;;5.79;100.00;13077.09;5013747;28;20465;-72
2020/12/27 06:43:42;;;;;;;0.70;0.60;;;5.10;99.90;;;5.64;100.00;12302.22;5022730;28;20974;-73
2020/12/27 06:46:26;;;;;;;0.70;0.60;;;5.10;99.90;;;5.78;100.00;13920.63;5017953;28;20491;-71
2020/12/27 06:49:11;;;;;;;0.70;0.60;;;5.10;99.90;;;5.76;100.00;13621.16;5016462;28;20989;-71
2020/12/27 06:52:19;;;;;;;0.70;0.60;;;5.10;99.90;;;5.80;100.00;14629.63;5001763;28;20497;-71
2020/12/27 06:55:04;;;;;;;0.63;0.50;;;5.10;99.90;;;5.77;100.00;15005.56;5000030;28;20870;-71
2020/12/27 06:57:46;;;;;;;0.67;0.60;;;5.10;99.90;;;5.89;100.00;14325.53;5013202;28;20456;-68
2020/12/27 07:00:27;;;;;;;0.70;0.60;;;5.10;99.90;;;5.85;100.00;14583.13;5009557;28;20481;-71
2020/12/27 07:03:06;;;;;;;0.70;0.60;;;5.20;99.90;;;5.98;100.00;15217.94;5013371;28;20195;-70
2020/12/27 07:05:35;;;;;;;0.70;0.60;;;5.10;99.90;;;5.79;100.00;14179.66;5014949;28;21024;-71
2020/12/27 07:08:06;;;;;;;0.70;0.60;;;5.20;99.90;;;5.83;100.00;15278.66;5014768;28;20984;-72
2020/12/27 07:10:35;;;;;;;0.70;0.60;;;5.20;99.90;;;5.89;100.00;15783.09;5015156;28;20414;-70
2020/12/27 07:13:08;;;;;;;0.70;0.60;;;5.10;99.90;;;5.82;100.00;17093.34;5013470;28;20458;-71
2020/12/27 07:15:45;;;;;;;0.70;0.50;;;5.20;99.90;;;5.88;100.00;19691.25;5014137;28;20445;-72
2020/12/27 07:18:19;;;;;;;0.70;0.60;;;5.20;99.90;;;5.84;100.00;20771.66;5013310;28;20469;-72
2020/12/27 07:20:52;;;;;;;0.70;0.60;;;5.10;99.90;;;5.85;100.00;20626.09;5008107;28;20935;-72
2020/12/27 07:23:23;;;;;;;0.70;0.60;;;5.10;99.90;;;5.80;100.00;21062.44;5009983;28;20951;-71
2020/12/27 07:25:55;;;;;;;0.70;0.60;;;5.10;99.90;;;5.85;100.00;22474.13;5014085;28;20476;-71
2020/12/27 07:28:24;;;;;;;0.67;0.60;;;5.10;99.90;;;5.81;100.00;22311.41;5012833;28;20434;-73
2020/12/27 07:30:57;;;;;;;0.70;0.60;;;5.10;99.90;;;5.90;100.00;24512.00;5013122;28;20500;-72
2020/12/27 07:33:29;;;;;;;0.70;0.60;;;5.10;99.90;;;5.78;100.00;25078.88;5014072;28;20474;-71
2020/12/27 07:36:02;;;;;;;0.60;0.53;;;5.10;99.90;;;5.78;100.00;26679.56;5014602;28;20418;-72
2020/12/27 07:38:59;;;;;;;0.70;0.60;;;5.10;99.90;;;5.78;100.00;27153.34;5013115;28;20421;-73
2020/12/27 07:41:28;;;;;;;0.70;0.60;;;5.10;99.90;;;5.88;100.00;29317.88;5010301;28;20450;-73
2020/12/27 07:43:57;;;;;;;0.70;0.60;;;5.10;99.90;;;5.86;100.00;31679.78;5010276;28;20418;-73
2020/12/27 07:46:27;;;;;;;0.70;0.60;;;5.10;99.90;;;5.76;100.00;32194.69;4997269;28;20444;-71
2020/12/27 07:48:55;;;;;;;0.70;0.60;;;5.10;99.90;;;5.77;100.00;36805.00;5014318;28;20449;-71
2020/12/27 07:51:24;;;;;;;0.67;0.50;;;5.10;99.90;;;5.79;100.00;36854.41;4996797;28;20835;-72
2020/12/27 07:53:54;;;;;;;0.70;0.60;;;5.10;99.90;;;5.72;100.00;39508.50;5008673;28;21048;-72
2020/12/27 07:56:23;;;;;;;0.70;0.60;;;5.10;99.90;;;5.77;100.00;41132.38;5013122;28;20449;-70
2020/12/27 07:58:51;;;;;;;0.70;0.60;;;5.10;99.90;;;5.80;100.00;42431.44;5014204;28;20473;-72
2020/12/27 08:01:23;;;;;;;0.70;0.50;;;5.10;99.90;;;5.74;100.00;44372.81;5013616;28;20457;-74
2020/12/27 08:03:52;;;;;;;0.70;0.50;;;5.10;99.90;;;5.79;100.00;46324.13;5014460;28;20481;-71
2020/12/27 08:06:19;;;;;;;0.83;0.83;;;5.10;99.90;;;5.85;100.00;46328.28;5012669;28;20492;-73
2020/12/27 08:08:47;;;;;;;0.67;0.60;;;5.20;99.90;;;5.90;100.00;46657.59;5013524;28;20540;-72
2020/12/27 08:11:20;;;;;;;0.70;0.60;;;5.20;99.90;;;5.95;100.00;46661.81;5012599;28;20464;-73
2020/12/27 08:13:53;;;;;;;0.70;0.60;;;5.10;99.90;;;5.91;100.00;46658.00;5013986;28;20544;-74
2020/12/27 08:16:20;;;;;;;0.70;0.60;;;5.20;99.90;;;5.91;100.00;47957.63;5014345;28;20433;-72
2020/12/27 08:18:59;;;;;;;0.70;0.60;;;5.20;99.90;;;5.92;100.00;48608.28;5013738;28;20905;-73
2020/12/27 08:21:26;;;;;;;0.70;0.60;;;5.20;99.90;;;5.87;100.00;47953.75;5013891;28;20442;-73
2020/12/27 08:24:04;;;;;;;0.70;0.60;;;5.20;99.90;;;5.95;100.00;48285.56;5013793;28;20422;-72
2020/12/27 08:26:35;;;;;;;0.70;0.60;;;5.30;99.90;;;5.94;100.00;47634.94;5013051;28;20441;-72
2020/12/27 08:29:16;;;;;;;0.70;0.60;;;5.30;99.90;;;5.98;100.00;46339.16;5025317;28;20442;-72
2020/12/27 08:31:45;;;;;;;0.70;0.60;;;5.30;99.90;;;6.05;100.00;44721.53;4993757;28;20441;-72
2020/12/27 08:34:14;;;;;;;0.70;0.60;;;5.30;99.90;;;6.14;100.00;44728.78;5011160;28;20520;-72
2020/12/27 08:36:47;;;;;;;0.70;0.60;;;5.30;99.90;;;6.16;100.00;43107.41;5012744;28;20453;-71
2020/12/27 08:39:22;;;;;;;0.70;0.60;;;5.30;99.90;;;6.16;100.00;41160.84;5013308;28;20433;-70
2020/12/27 08:42:06;;;;;;;0.70;0.60;;;5.40;99.90;;;6.12;100.00;40833.53;5013142;28;20503;-71
2020/12/27 08:44:45;;;;;;;0.60;0.50;;;5.40;99.90;;;6.26;100.00;40843.59;5002012;28;20441;-70
2020/12/27 08:47:33;;;;;;;0.70;0.60;;;5.40;99.90;;;6.13;100.00;39213.22;5003168;28;20451;-70
2020/12/27 08:50:05;;;;;;;0.70;0.60;;;5.40;99.90;;;6.23;100.00;39220.41;5003589;28;20523;-71
2020/12/27 08:52:33;;;;;;;0.70;0.60;;;5.40;99.90;;;6.24;100.00;36304.66;5003312;28;20454;-70
2020/12/27 08:55:03;;;;;;;0.70;0.60;;;5.50;99.90;;;6.23;100.00;36217.97;4999038;28;20473;-71
2020/12/27 08:57:32;;;;;;;0.70;0.60;;;5.40;99.90;;;6.25;100.00;35981.44;5001448;28;20431;-73
2020/12/27 09:00:07;;;;;;;0.70;0.60;;;5.50;99.90;;;6.22;100.00;34957.06;5009993;28;20457;-73
2020/12/27 09:02:35;;;;;;;0.67;0.60;;;5.50;99.90;;;6.24;100.00;33835.75;5010987;28;20445;-72
2020/12/27 09:05:13;;;;;;;0.80;0.70;;;5.50;99.90;;;6.24;100.00;32687.63;5004545;28;21064;-73
2020/12/27 09:07:42;;;;;;;0.70;0.60;;;5.50;99.90;;;6.31;100.00;32846.09;5012019;28;20950;-70
2020/12/27 09:10:22;;;;;;;0.70;0.60;;;5.50;99.90;;;6.40;100.00;32370.91;5000232;28;20439;-71
2020/12/27 09:12:59;;;;;;;0.70;0.60;;;5.50;99.90;;;6.34;100.00;28852.78;5005095;28;20442;-71
2020/12/27 09:15:29;;;;;;;0.70;0.60;;;5.60;99.90;;;6.42;100.00;29789.22;4997470;28;20457;-72
2020/12/27 09:17:59;;;;;;;0.70;0.60;;;5.60;99.90;;;6.34;100.00;25829.09;5008992;28;20499;-72
2020/12/27 09:20:28;;;;;;;0.70;0.60;;;5.60;99.90;;;6.35;100.00;24785.22;5016118;28;20438;-71
2020/12/27 09:22:55;;;;;;;0.70;0.60;;;5.60;99.90;;;6.37;100.00;24447.94;5017265;28;20796;-72
2020/12/27 09:25:24;;;;;;;0.70;0.60;;;5.60;99.90;;;6.43;100.00;24900.00;5016171;28;20464;-72
2020/12/27 09:27:52;;;;;;;0.70;0.60;;;5.60;99.90;;;6.41;100.00;25928.19;5015633;28;21057;-72
2020/12/27 09:30:23;;;;;;;0.70;0.57;;;5.60;99.90;;;6.50;100.00;25998.25;5016922;28;20805;-72
2020/12/27 09:32:58;;;;;;;0.70;0.60;;;5.70;99.90;;;6.51;100.00;24207.31;5015973;28;20492;-72
2020/12/27 09:35:26;;;;;;;0.70;0.60;;;5.70;99.90;;;6.52;100.00;23839.53;5013681;28;20453;-72
2020/12/27 09:37:53;;;;;;;0.70;0.60;;;5.70;99.90;;;6.38;100.00;23820.72;4997096;28;20441;-71
2020/12/27 09:40:33;;;;;;;0.70;0.60;;;5.70;99.90;;;6.45;100.00;26094.47;4997145;28;20409;-72
2020/12/27 09:43:03;;;;;;;1.33;1.00;;;5.80;99.90;;;6.42;100.00;27321.91;4996983;28;20918;-73
2020/12/27 09:45:32;;;;;;;0.70;0.50;;;5.80;99.90;;;6.48;100.00;28140.59;4996793;28;20771;-72
2020/12/27 09:48:01;;;;;;;0.70;0.57;;;5.80;99.90;;;6.49;100.00;27803.00;5015951;28;20468;-71
2020/12/27 09:50:31;;;;;;;0.70;0.60;;;5.80;99.90;;;6.58;100.00;30402.16;5014737;28;20448;-71
2020/12/27 09:52:59;;;;;;;0.70;0.50;;;5.80;99.90;;;6.54;100.00;31701.97;5015694;28;20422;-72
2020/12/27 09:55:27;;;;;;;0.70;0.60;;;5.80;99.90;;;6.40;100.00;33142.09;5012819;28;20495;-71
2020/12/27 09:57:54;;;;;;;0.70;0.60;;;5.80;99.90;;;6.50;100.00;36941.66;5010513;28;20472;-72
2020/12/27 10:00:22;;;;;;;0.70;0.60;;;5.80;99.90;;;6.52;100.00;37880.38;5013506;28;20987;-71
2020/12/27 10:02:50;;;;;;;0.70;0.60;;;5.80;99.90;;;6.46;100.00;37827.75;5009755;28;20447;-72
2020/12/27 10:05:17;;;;;;;0.70;0.60;;;5.80;99.90;;;6.46;100.00;39811.34;4998621;28;20514;-72
2020/12/27 10:07:44;;;;;;;0.70;0.60;;;5.80;99.90;;;6.59;100.00;38974.34;5009035;28;20433;-73
2020/12/27 10:10:13;;;;;;;0.70;0.57;;;5.80;99.90;;;6.51;100.00;36271.38;5015668;28;20427;-72
2020/12/27 10:12:41;;;;;;;0.70;0.60;;;5.80;99.90;;;6.53;100.00;36257.88;5014129;28;20262;-72
2020/12/27 10:15:09;;;;;;;0.70;0.50;;;5.80;99.90;;;6.64;100.00;39456.88;4997754;28;20509;-72
2020/12/27 10:17:37;;;;;;;0.70;0.60;;;5.80;99.90;;;6.45;100.00;37994.22;5015460;28;20441;-73
2020/12/27 10:20:10;;;;;;;0.70;0.60;;;5.80;99.90;;;6.55;100.00;37864.38;5015607;28;20450;-72
2020/12/27 10:22:38;;;;;;;0.70;0.50;;;5.80;99.90;;;6.55;100.00;38492.63;5009642;28;21510;-72
2020/12/27 10:25:06;;;;;;;0.70;0.57;;;5.80;99.90;;;6.54;100.00;38950.50;5001322;28;20201;-73
2020/12/27 10:27:35;;;;;;;0.70;0.60;;;5.80;99.90;;;6.61;100.00;38853.75;4996131;28;20514;-72
2020/12/27 10:30:04;;;;;;;0.70;0.60;;;5.90;99.90;;;7.26;100.00;37299.31;4997140;28;20437;-72
2020/12/27 10:32:32;;;;;;;0.70;0.70;;;5.90;99.90;;;6.76;100.00;28794.75;5015688;28;20426;-73
2020/12/27 10:34:59;;;;;;;0.70;0.63;;;5.90;99.90;;;6.71;100.00;30230.06;5015210;28;20458;-72
2020/12/27 10:37:26;;;;;;;0.70;0.60;;;5.90;99.90;;;6.70;100.00;32378.84;5007576;28;20517;-73
2020/12/27 10:39:53;;;;;;;0.70;0.70;;;5.90;99.90;;;6.74;100.00;34924.16;4997982;28;20515;-72
2020/12/27 10:42:20;;;;;;;0.70;0.60;;;5.90;99.90;;;6.69;100.00;37134.38;4995792;28;20842;-71
2020/12/27 10:44:47;;;;;;;0.70;0.50;;;5.90;99.90;;;6.70;100.00;37421.31;5011720;28;20434;-70
2020/12/27 10:47:14;;;;;;;0.70;0.60;;;5.90;99.90;;;6.71;100.00;37394.13;5015229;28;20484;-72
2020/12/27 10:49:41;;;;;;;0.70;0.60;;;6.00;99.90;;;6.69;100.00;40000.44;5015388;28;20973;-72
2020/12/27 10:52:08;;;;;;;0.70;0.60;;;6.00;99.90;;;6.84;100.00;40043.59;5015789;28;20434;-74
2020/12/27 10:54:35;;;;;;;0.70;0.50;;;6.00;99.90;;;6.87;100.00;40086.72;4996032;28;20527;-73
2020/12/27 10:57:02;;;;;;;0.70;0.60;;;6.00;99.90;;;6.84;100.00;42148.97;5012154;28;20497;-72