Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 06:08:46;;;;;;;5.50;2.90;;;;;;;;;;5620421;23;20230;-60
2022/12/04 06:11:17;;;;;;;8.05;3.50;;;;;;;;;;4948278;29;20059;-59
2022/12/04 06:13:44;;;;;;;7.35;3.78;;;;;;;;;;4954369;29;20126;-69
2022/12/04 06:16:13;;;;;;;7.30;3.80;;;;;;;;;;4953702;29;20042;-60
2022/12/04 06:18:39;;;;;;;5.82;3.08;;;;;;;;;;4952852;29;20039;-60
2022/12/04 06:21:05;;;;;;;7.38;2.97;;;;;;;;;;4953533;28;20114;-60
2022/12/04 06:23:31;;;;;;;5.93;3.40;;;;;;;;;;4953571;29;20111;-60
2022/12/04 06:26:01;;;;;;;7.90;3.65;;;;;;;;;;4954288;29;20102;-60
2022/12/04 06:28:27;;;;;;;7.00;3.50;;;;;;;;;;4953835;29;20114;-59
2022/12/04 06:30:53;;;;;;;6.72;3.40;;;;;;;;;;4954077;29;20030;-73
2022/12/04 06:33:19;;;;;;;6.68;2.85;;;;;;;;;;4953292;29;20027;-60
2022/12/04 06:35:45;;;;;;;6.47;3.20;;;;;;;;;;4952607;29;20082;-60
2022/12/04 06:38:12;;;;;;;5.38;2.67;;;;;;;;;;4952257;29;20039;-60
2022/12/04 06:40:39;;;;;;;5.22;2.97;;;;;;;;;;4952624;28;20423;-60
2022/12/04 06:43:05;;;;;;;4.45;2.70;;;;;;;;;;4952467;29;20043;-59
2022/12/04 06:45:31;;;;;;;6.32;3.33;;;;;;;;;;4952407;29;20074;-60
2022/12/04 06:47:57;;;;;;;6.38;3.05;;;;;;;;;;4952129;29;20034;-61
2022/12/04 06:50:23;;;;;;;6.32;3.13;;;;;;;;;;4952908;29;20023;-59
2022/12/04 06:52:49;;;;;;;5.30;2.83;;;;;;;;;;4953224;29;20435;-60
2022/12/04 06:55:15;;;;;;;6.75;3.15;;;;;;;;;;4952372;29;20479;-60
2022/12/04 06:57:41;;;;;;;7.10;3.22;;;;;;;;;;4952352;29;20094;-59
2022/12/04 07:00:07;;;;;;;5.22;2.65;;;;;;;;;;4952438;29;20054;-58
2022/12/04 07:02:33;;;;;;;5.90;2.85;;;;;;;;;;4951918;29;20038;-59
2022/12/04 07:04:59;;;;;;;6.03;2.88;;;;;;;;;;4952316;29;20019;-59
2022/12/04 07:07:25;;;;;;;7.57;3.60;;;;;;;;;;4951986;29;20027;-70
2022/12/04 07:09:52;;;;;;;6.05;3.10;;;;;;;;;;4958045;28;20443;-59
2022/12/04 07:12:18;;;;;;;5.70;3.15;;;;;;;;;;4961020;28;20038;-60
2022/12/04 07:14:44;;;;;;;7.15;3.10;;;;;;;;;;4961928;28;20074;-59
2022/12/04 07:17:10;;;;;;;7.55;3.10;;;;;;;;;;4962205;28;20039;-71
2022/12/04 07:19:36;;;;;;;6.05;2.97;;;;;;;;;;4960823;28;20373;-61
2022/12/04 07:22:02;;;;;;;7.25;3.35;;;;;;;;;;4961483;28;20102;-66
2022/12/04 07:24:28;;;;;;;7.25;3.55;;;;;;;;;;4961884;28;20194;-61
2022/12/04 07:26:54;;;;;;;6.93;3.30;;;;;;;;;;4960417;28;20027;-63
2022/12/04 07:29:20;;;;;;;8.98;4.00;;;;;;;;;;4965703;28;20038;-61
2022/12/04 07:31:46;;;;;;;9.27;3.40;;;;;;;;;;4972111;28;20042;-62
2022/12/04 07:34:12;;;;;;;9.75;4.28;;;;;;;;;;4971732;28;20026;-59
2022/12/04 07:36:39;;;;;;;9.55;3.80;;;;;;;;;;4971651;28;20390;-61
2022/12/04 07:39:05;;;;;;;6.57;3.28;;;;;;;;;;4971976;28;20365;-65
2022/12/04 07:41:31;;;;;;;8.00;3.35;;;;;;;;;;4972029;28;20483;-61
2022/12/04 07:43:57;;;;;;;7.10;3.40;;;;;;;;;;4971255;28;20074;-60
2022/12/04 07:46:25;;;;;;;6.63;3.08;;;;;;;;;;4971089;28;20022;-60
2022/12/04 07:48:51;;;;;;;5.18;3.05;;;;;;;;;;4971136;28;20035;-60
2022/12/04 07:51:18;;;;;;;8.00;3.10;;;;;;;;;;4970050;28;20031;-61
2022/12/04 07:53:45;;;;;;;5.47;3.05;;;;;;;;;;4952376;28;20028;-61
2022/12/04 07:56:11;;;;;;;5.15;2.25;;;;;;;;;;4952737;28;20073;-73
2022/12/04 07:58:38;;;;;;;5.50;2.97;;;;;;;;;;4971255;28;20034;-60
2022/12/04 08:01:18;;;;;;;5.50;2.65;;;;;;;;;;4971962;28;20106;-61
2022/12/04 08:03:45;;;;;;;9.05;3.65;;;;;;;;;;4971813;28;20085;-59
2022/12/04 08:06:11;;;;;;;6.47;3.13;;;;;;;;;;4971563;28;20023;-61
2022/12/04 08:08:37;;;;;;;6.85;3.20;;;;;;;;;;4970999;28;20069;-60
2022/12/04 08:11:07;;;;;;;8.38;3.47;;;;;;;;;;4970117;28;20109;-60
2022/12/04 08:13:33;;;;;;;7.60;3.47;;;;;;;;;;4971584;28;20023;-61
2022/12/04 08:16:02;;;;;;;6.70;3.13;;;;;;;;;;4971856;28;20033;-62
2022/12/04 08:18:28;;;;;;;8.18;3.30;;;;;;;;;;4971573;28;20433;-61
2022/12/04 08:20:54;;;;;;;7.53;3.58;;;;;;;;;;4971237;28;20029;-60
2022/12/04 08:23:20;;;;;;;6.05;3.10;;;;;;;;;;4971391;28;20031;-60
2022/12/04 08:25:46;;;;;;;6.28;3.17;;;;;;;;;;4972055;28;20053;-64
2022/12/04 08:28:13;;;;;;;5.72;2.90;;;;;;;;;;4971389;28;20026;-64
2022/12/04 08:30:39;;;;;;;5.28;3.00;;;;;;;;;;4971469;28;20023;-66
2022/12/04 08:33:05;;;;;;;8.05;3.58;;;;;;;;;;4971462;28;20461;-61
2022/12/04 08:35:31;;;;;;;6.90;3.25;;;;;;;;;;4971371;28;20046;-61
2022/12/04 08:37:57;;;;;;;7.85;4.18;;;;;;;;;;4971436;28;20504;-60
2022/12/04 08:40:23;;;;;;;9.18;4.68;;;;;;;;;;4971713;28;20086;-60
2022/12/04 08:42:49;;;;;;;9.10;4.43;;;;;;;;;;4971455;28;20085;-60
2022/12/04 08:45:15;;;;;;;8.50;4.50;;;;;;;;;;4972874;28;20027;-61
2022/12/04 08:47:41;;;;;;;9.60;4.57;;;;;;;;;;4975132;28;20030;-60
2022/12/04 08:50:07;;;;;;;6.78;3.40;;;;;;;;;;4969013;28;20169;-60
2022/12/04 08:52:33;;;;;;;11.35;3.95;;;;;;;;;;4956446;28;20031;-61
2022/12/04 08:54:59;;;;;;;8.75;3.70;;;;;;;;;;4955857;28;20022;-68
2022/12/04 08:57:25;;;;;;;7.78;4.22;;;;;;;;;;4955289;28;20158;-72
2022/12/04 08:59:51;;;;;;;7.15;3.72;;;;;;;;;;4955199;28;20066;-63
2022/12/04 09:02:17;;;;;;;8.43;3.70;;;;;;;;;;4954831;28;20027;-63
2022/12/04 09:04:43;;;;;;;8.30;3.22;;;;;;;;;;4955507;28;20059;-62
2022/12/04 09:07:09;;;;;;;7.60;3.65;;;;;;;;;;4955282;28;20032;-61
2022/12/04 09:09:35;;;;;;;8.77;3.95;;;;;;;;;;4954234;28;20047;-62
2022/12/04 09:12:01;;;;;;;10.43;4.00;;;;;;;;;;4953864;29;20049;-61
2022/12/04 09:14:27;;;;;;;8.93;3.92;;;;;;;;;;4955049;28;20031;-62
2022/12/04 09:16:53;;;;;;;10.52;4.45;;;;;;;;;;4955037;28;20114;-65
2022/12/04 09:19:19;;;;;;;8.05;3.45;;;;;;;;;;4953990;28;20032;-73
2022/12/04 09:21:46;;;;;;;12.25;4.28;;;;;;;;;;4955271;28;20677;-80
2022/12/04 09:24:12;;;;;;;9.05;4.38;;;;;;;;;;4954639;28;20031;-65
2022/12/04 09:26:38;;;;;;;10.48;4.72;;;;;;;;;;4955750;28;20268;-76
2022/12/04 09:29:05;;;;;;;10.93;4.88;;;;;;;;;;4964743;28;20434;-74
2022/12/04 09:31:31;;;;;;;9.48;5.05;;;;;;;;;;4974083;28;20110;-70
2022/12/04 09:33:58;;;;;;;9.30;4.25;;;;;;;;;;4974190;28;20078;-64
2022/12/04 09:36:24;;;;;;;8.10;4.15;;;;;;;;;;4973763;28;20464;-61
2022/12/04 09:38:51;;;;;;;9.60;4.50;;;;;;;;;;4973659;28;20043;-62
2022/12/04 09:41:36;;;;;;;7.65;4.53;;;;;;;;;;4975357;28;20073;-62
2022/12/04 09:44:28;;;;;;;9.02;4.30;;;;;;;;;;4973968;28;20038;-62
2022/12/04 09:47:01;;;;;;;8.57;4.25;;;;;;;;;;4973225;28;20628;-62
2022/12/04 09:49:37;;;;;;;9.45;4.28;;;;;;;;;;4974084;28;20070;-62
2022/12/04 09:52:06;;;;;;;9.48;4.57;;;;;;;;;;4973706;28;20148;-66
2022/12/04 09:54:38;;;;;;;10.45;4.88;;;;;;;;;;4969823;28;20058;-68
2022/12/04 09:57:19;;;;;;;9.52;4.57;;;;;;;;;;4961609;28;20151;-65
2022/12/04 09:59:45;;;;;;;9.25;4.80;;;;;;;;;;4957660;28;20431;-62
2022/12/04 10:02:11;;;;;;;10.00;4.68;;;;;;;;;;4965210;28;20031;-74
2022/12/04 10:04:37;;;;;;;10.70;4.75;;;;;;;;;;4972373;28;20031;-65
2022/12/04 10:07:07;;;;;;;11.35;5.00;;;;;;;;;;4973808;28;20093;-74
2022/12/04 10:09:36;;;;;;;8.95;4.70;;;;;;;;;;4973631;28;20515;-61
2022/12/04 10:12:14;;;;;;;8.88;5.10;;;;;;;;;;4973653;28;20439;-62
2022/12/04 10:14:40;;;;;;;10.65;4.05;;;;;;;;;;4973826;28;20027;-61
2022/12/04 10:17:09;;;;;;;8.35;4.25;;;;;;;;;;4973500;28;20045;-62
2022/12/04 10:19:41;;;;;;;9.43;3.97;;;;;;;;;;4973657;28;20063;-62
2022/12/04 10:22:26;;;;;;;8.20;3.40;;;;;;;;;;4973342;28;20037;-74
2022/12/04 10:24:53;;;;;;;8.68;4.10;;;;;;;;;;4973058;28;20027;-70
2022/12/04 10:27:28;;;;;;;7.82;4.28;;;;;;;;;;4973400;28;20090;-71
2022/12/04 10:29:56;;;;;;;14.38;5.32;;;;;;;;;;4973505;28;20066;-67
2022/12/04 10:32:25;;;;;;;11.07;5.03;;;;;;;;;;4973220;28;20097;-61
2022/12/04 10:34:53;;;;;;;9.70;3.95;;;;;;;;;;4973260;28;20041;-72
2022/12/04 10:37:19;;;;;;;8.43;4.00;;;;;;;;;;4973012;28;20557;-61
2022/12/04 10:40:04;;;;;;;8.18;3.80;;;;;;;;;;4973015;28;20035;-74
2022/12/04 10:42:38;;;;;;;11.70;5.50;;;;;;;;;;4972792;28;20109;-66
2022/12/04 10:45:05;;;;;;;8.63;4.30;;;;;;;;;;4972748;28;20038;-61
2022/12/04 10:47:32;;;;;;;9.45;4.70;;;;;;;;;;4973339;28;20023;-70
2022/12/04 10:50:00;;;;;;;6.88;3.90;;;;;;;;;;4972834;28;20033;-68
2022/12/04 10:52:26;;;;;;;11.50;4.72;;;;;;;;;;4973349;28;20356;-72
2022/12/04 10:54:58;;;;;;;9.50;4.22;;;;;;;;;;4972255;28;20027;-72
2022/12/04 10:57:34;;;;;;;9.00;4.22;;;;;;;;;;4972939;28;20049;-70
2022/12/04 11:00:00;;;;;;;12.55;5.10;;;;;;;;;;4972813;28;20055;-75
2022/12/04 11:02:31;;;;;;;9.20;3.88;;;;;;;;;;4972922;28;20041;-63
2022/12/04 11:04:58;;;;;;;7.15;3.63;;;;;;;;;;4972927;28;20533;-63
2022/12/04 11:07:26;;;;;;;7.20;3.30;;;;;;;;;;4972361;28;20049;-76
2022/12/04 11:09:57;;;;;;;8.57;3.88;;;;;;;;;;4972310;28;20081;-61
2022/12/04 11:12:23;;;;;;;7.63;3.95;;;;;;;;;;4972734;28;20113;-61
2022/12/04 11:14:59;;;;;;;7.75;4.28;;;;;;;;;;4972728;28;20132;-62
2022/12/04 11:17:25;;;;;;;6.85;3.30;;;;;;;;;;4972844;28;20089;-65
2022/12/04 11:20:02;;;;;;;6.43;4.03;;;;;;;;;;4972664;28;20038;-78
2022/12/04 11:22:28;;;;;;;7.20;3.42;;;;;;;;;;4972950;28;20105;-62
2022/12/04 11:24:55;;;;;;;9.13;3.95;;;;;;;;;;4972120;28;20069;-64
2022/12/04 11:27:25;;;;;;;8.65;4.15;;;;;;;;;;4972508;28;20159;-62
2022/12/04 11:29:52;;;;;;;10.52;4.65;;;;;;;;;;4972631;28;20109;-61
2022/12/04 11:32:25;;;;;;;9.90;4.88;;;;;;;;;;4972528;28;20015;-62
2022/12/04 11:34:53;;;;;;;9.52;4.60;;;;;;;;;;4972002;28;20045;-62
2022/12/04 11:37:22;;;;;;;7.53;4.28;;;;;;;;;;4971980;28;20414;-62
2022/12/04 11:39:48;;;;;;;12.20;5.07;;;;;;;;;;4972427;28;20042;-70
2022/12/04 11:42:25;;;;;;;9.30;4.65;;;;;;;;;;4972252;28;20031;-62
2022/12/04 11:44:59;;;;;;;9.60;4.82;;;;;;;;;;4972004;28;20093;-64
2022/12/04 11:47:29;;;;;;;13.07;5.95;;;;;;;;;;4971793;28;20031;-61
2022/12/04 11:50:13;;;;;;;11.20;5.55;;;;;;;;;;4972126;28;20565;-62
2022/12/04 11:52:58;;;;;;;12.18;5.22;;;;;;;;;;4972040;28;20026;-63
2022/12/04 11:55:39;;;;;;;8.65;4.20;;;;;;;;;;4971810;28;20102;-75
2022/12/04 11:58:05;;;;;;;9.10;4.75;;;;;;;;;;4971745;28;20061;-74
2022/12/04 12:00:32;;;;;;;9.10;4.30;;;;;;;;;;4971788;28;20026;-63
2022/12/04 12:03:01;;;;;;;10.35;4.93;;;;;;;;;;4971606;28;20117;-74
2022/12/04 12:05:27;;;;;;;8.35;4.22;;;;;;;;;;4971815;28;20023;-61
2022/12/04 12:07:57;;;;;;;10.48;4.07;;;;;;;;;;4971414;28;20379;-61
2022/12/04 12:10:23;;;;;;;7.20;3.80;;;;;;;;;;4971318;28;20054;-62
2022/12/04 12:12:49;;;;;;;10.75;4.32;;;;;;;;;;4971526;28;20031;-61
2022/12/04 12:15:15;;;;;;;11.18;4.95;;;;;;;;;;4971732;28;20026;-62
2022/12/04 12:17:45;;;;;;;8.45;4.00;;;;;;;;;;4972175;28;20039;-62
2022/12/04 12:20:29;;;;;;;9.00;3.92;;;;;;;;;;4974459;28;20031;-62
2022/12/04 12:22:55;;;;;;;11.35;4.32;;;;;;;;;;4976082;28;20034;-62
2022/12/04 12:25:26;;;;;;;9.02;4.32;;;;;;;;;;4975477;28;20505;-61
2022/12/04 12:27:58;;;;;;;8.98;3.92;;;;;;;;;;4975683;28;20027;-63
2022/12/04 12:30:26;;;;;;;10.80;5.32;;;;;;;;;;4975722;28;20474;-62
2022/12/04 12:32:57;;;;;;;10.02;4.70;;;;;;;;;;4975206;28;20037;-61
2022/12/04 12:35:30;;;;;;;11.77;5.93;;;;;;;;;;4975633;28;20061;-62
2022/12/04 12:38:01;;;;;;;12.18;5.85;;;;;;;;;;4975732;28;20046;-62
2022/12/04 12:40:39;;;;;;;11.85;5.95;;;;;;;;;;4975202;28;20035;-62
2022/12/04 12:43:11;;;;;;;11.05;5.20;;;;;;;;;;4975416;28;20158;-65
2022/12/04 12:45:51;;;;;;;10.15;4.85;;;;;;;;;;4975397;28;20046;-62
2022/12/04 12:48:17;;;;;;;13.48;5.88;;;;;;;;;;4975179;28;20031;-62
2022/12/04 12:50:49;;;;;;;9.73;5.00;;;;;;;;;;4975211;28;20673;-69
2022/12/04 12:53:21;;;;;;;9.05;4.75;;;;;;;;;;4975151;28;20030;-61
2022/12/04 12:55:50;;;;;;;10.93;5.95;;;;;;;;;;4974812;28;20029;-66
2022/12/04 12:58:35;;;;;;;10.63;4.90;;;;;;;;;;4974671;28;20050;-61
2022/12/04 13:01:10;;;;;;;12.15;5.88;;;;;;;;;;4975091;28;20041;-62
2022/12/04 13:03:40;;;;;;;11.55;4.82;;;;;;;;;;4974198;28;20029;-62
2022/12/04 13:06:10;;;;;;;10.82;5.00;;;;;;;;;;4974639;28;20065;-61
2022/12/04 13:08:38;;;;;;;10.68;5.53;;;;;;;;;;4974333;28;20108;-63
2022/12/04 13:11:19;;;;;;;16.08;6.85;;;;;;;;;;4974721;28;20046;-77
2022/12/04 13:13:47;;;;;;;13.88;6.65;;;;;;;;;;4974736;28;20033;-76
2022/12/04 13:16:13;;;;;;;13.57;5.63;;;;;;;;;;4974418;28;20475;-62
2022/12/04 13:19:00;;;;;;;13.90;5.68;;;;;;;;;;4974287;28;20045;-68
2022/12/04 13:21:38;;;;;;;13.68;6.03;;;;;;;;;;4974730;28;20027;-75
2022/12/04 13:24:13;;;;;;;11.00;5.43;;;;;;;;;;4974602;28;20031;-61
2022/12/04 13:27:00;;;;;;;10.32;5.32;;;;;;;;;;4974538;28;20369;-61
2022/12/04 13:29:45;;;;;;;13.20;6.20;;;;;;;;;;4974741;28;20449;-64
2022/12/04 13:32:30;;;;;;;16.05;6.80;;;;;;;;;;4974073;28;20046;-61
2022/12/04 13:35:08;;;;;;;13.30;6.32;;;;;;;;;;4974376;28;20061;-66
2022/12/04 13:37:40;;;;;;;14.65;5.93;;;;;;;;;;4974232;28;20883;-65
2022/12/04 13:40:25;;;;;;;15.43;7.22;;;;;;;;;;4974127;28;20042;-61
2022/12/04 13:42:51;;;;;;;14.35;7.00;;;;;;;;;;4973669;28;20035;-63
2022/12/04 13:45:23;;;;;;;11.20;6.38;;;;;;;;;;4974071;28;20033;-70
2022/12/04 13:47:55;;;;;;;9.98;4.97;;;;;;;;;;4974404;28;20479;-72
2022/12/04 13:50:29;;;;;;;10.65;4.80;;;;;;;;;;4974228;28;20455;-70
2022/12/04 13:52:55;;;;;;;12.98;5.78;;;;;;;;;;4974250;28;20470;-78
2022/12/04 13:55:24;;;;;;;9.63;4.78;;;;;;;;;;4973880;28;20034;-78
2022/12/04 13:57:54;;;;;;;10.50;4.57;;;;;;;;;;4974064;28;20467;-61
2022/12/04 14:00:27;;;;;;;9.57;4.28;;;;;;;;;;4973979;28;20031;-75
2022/12/04 14:02:54;;;;;;;7.65;3.97;;;;;;;;;;4974022;28;20030;-64
2022/12/04 14:05:29;;;;;;;7.20;3.70;;;;;;;;;;4973573;28;20031;-63
2022/12/04 14:08:18;;;;;;;9.73;4.82;;;;;;;;;;4973606;28;20023;-63
2022/12/04 14:10:46;;;;;;;11.10;5.20;;;;;;;;;;4971674;28;20550;-76
2022/12/04 14:13:12;;;;;;;13.60;5.32;;;;;;;;;;4972420;28;20031;-63
2022/12/04 14:15:39;;;;;;;7.80;4.10;;;;;;;;;;4972377;28;20030;-63
2022/12/04 14:18:11;;;;;;;11.52;5.43;;;;;;;;;;4973343;28;20058;-78
2022/12/04 14:20:37;;;;;;;;;;;;;;;;;;4973408;28;20026;-62
2022/12/04 14:23:26;;;;;;;12.00;5.32;;;;;;;;;;4973662;28;20451;-77
2022/12/04 14:25:55;;;;;;;12.95;5.13;;;;;;;;;;4972819;28;20067;-62
2022/12/04 14:28:24;;;;;;;11.30;5.07;;;;;;;;;;4973326;28;20030;-63
2022/12/04 14:30:57;;;;;;;9.90;4.47;;;;;;;;;;4973393;28;20102;-63
2022/12/04 14:33:24;;;;;;;12.20;5.07;;;;;;;;;;4972961;28;20034;-75
2022/12/04 14:36:11;;;;;;;13.90;5.93;;;;;;;;;;4973087;28;20030;-64
2022/12/04 14:38:37;;;;;;;10.82;4.68;;;;;;;;;;4973042;28;20038;-76
2022/12/04 14:41:04;;;;;;;10.30;4.43;;;;;;;;;;4972764;28;20042;-61
2022/12/04 14:43:35;;;;;;;10.40;4.45;;;;;;;;;;4972102;28;20375;-61
2022/12/04 14:46:06;;;;;;;9.98;4.95;;;;;;;;;;4972961;28;20031;-72
2022/12/04 14:48:35;;;;;;;10.57;4.93;;;;;;;;;;4972886;28;20053;-78
2022/12/04 14:51:10;;;;;;;13.60;6.05;;;;;;;;;;4972895;28;20764;-62
2022/12/04 14:53:42;;;;;;;12.70;5.85;;;;;;;;;;4972817;28;20030;-62
2022/12/04 14:56:43;;;;;;;11.75;5.07;;;;;;;;;;4972623;28;20034;-76
2022/12/04 14:59:15;;;;;;;12.23;5.75;;;;;;;;;;4970457;28;20475;-71
2022/12/04 15:01:42;;;;;;;14.00;5.75;;;;;;;;;;4970223;28;20049;-77
2022/12/04 15:04:23;;;;;;;13.00;5.30;;;;;;;;;;4970476;28;20391;-62
2022/12/04 15:06:49;;;;;;;13.90;6.70;;;;;;;;;;4970217;28;20034;-63
2022/12/04 15:12:34;;;;;;;13.45;5.80;;;;;;;;;;4969712;28;20514;-62
2022/12/04 15:15:06;;;;;;;13.48;6.03;;;;;;;;;;4970406;28;20067;-62
2022/12/04 15:17:32;;;;;;;14.65;6.35;;;;;;;;;;4969767;28;20073;-62
2022/12/04 15:20:07;;;;;;;16.48;7.78;;;;;;;;;;4970228;28;20119;-62
2022/12/04 15:22:33;;;;;;;16.35;7.32;;;;;;;;;;4969513;28;20633;-63
2022/12/04 15:24:59;;;;;;;14.60;6.88;;;;;;;;;;4970284;28;20035;-63
2022/12/04 15:27:26;;;;;;;15.82;7.43;;;;;;;;;;4954353;28;20202;-79
2022/12/04 15:29:54;;;;;;;16.92;7.60;;;;;;;;;;4970669;28;20034;-61
2022/12/04 15:32:22;;;;;;;14.57;6.50;;;;;;;;;;4970032;28;20054;-68
2022/12/04 15:34:53;;;;;;;17.38;6.97;;;;;;;;;;4972156;28;20030;-61
2022/12/04 15:37:26;;;;;;;17.20;6.68;;;;;;;;;;4972086;28;20503;-61
2022/12/04 15:39:53;;;;;;;12.40;5.90;;;;;;;;;;4971952;28;20033;-63
2022/12/04 15:42:21;;;;;;;13.48;6.05;;;;;;;;;;4972165;28;20039;-64
2022/12/04 15:45:01;;;;;;;12.77;5.80;;;;;;;;;;4971969;28;20035;-62
2022/12/04 15:47:47;;;;;;;14.63;6.55;;;;;;;;;;4971942;28;20128;-64
2022/12/04 15:50:16;;;;;;;11.57;5.78;;;;;;;;;;4961323;28;20039;-62
2022/12/04 15:52:50;;;;;;;14.63;6.68;;;;;;;;;;4953037;28;20812;-64
2022/12/04 15:55:21;;;;;;;15.18;6.47;;;;;;;;;;4952627;28;20036;-60
2022/12/04 15:57:54;;;;;;;14.93;6.38;;;;;;;;;;4952548;28;20050;-60
2022/12/04 16:00:46;;;;;;;14.68;7.18;;;;;;;;;;4952498;28;20050;-63
2022/12/04 16:03:39;;;;;;;14.77;6.78;;;;;;;;;;4951977;28;20043;-60
2022/12/04 16:06:14;;;;;;;17.50;7.60;;;;;;;;;;4952809;28;20039;-69
2022/12/04 16:08:41;;;;;;;15.60;7.82;;;;;;;;;;4955996;28;20486;-60
2022/12/04 16:11:22;;;;;;;14.90;6.90;;;;;;;;;;4952317;28;20055;-59
2022/12/04 16:13:48;;;;;;;15.02;6.95;;;;;;;;;;4952225;28;20055;-60
2022/12/04 16:16:16;;;;;;;14.30;7.55;;;;;;;;;;4952399;28;20069;-59
2022/12/04 16:18:42;;;;;;;12.45;5.82;;;;;;;;;;4951888;28;20031;-59
2022/12/04 16:21:18;;;;;;;11.93;5.93;;;;;;;;;;4961360;28;20085;-60
2022/12/04 16:23:44;;;;;;;13.50;6.22;;;;;;;;;;4969628;28;20530;-60
2022/12/04 16:26:14;;;;;;;13.88;6.07;;;;;;;;;;4960038;28;20034;-61
2022/12/04 16:28:41;;;;;;;15.50;6.72;;;;;;;;;;4967214;28;20038;-59
2022/12/04 16:31:08;;;;;;;11.50;5.38;;;;;;;;;;4952261;28;20039;-63
2022/12/04 16:33:34;;;;;;;13.57;5.25;;;;;;;;;;4952050;28;20028;-61
2022/12/04 16:36:00;;;;;;;12.85;5.68;;;;;;;;;;4952196;28;20101;-61
2022/12/04 16:38:26;;;;;;;14.35;6.13;;;;;;;;;;4952460;28;20027;-60
2022/12/04 16:40:52;;;;;;;11.43;5.43;;;;;;;;;;4960101;28;20027;-58
2022/12/04 16:43:18;;;;;;;12.38;6.07;;;;;;;;;;4960757;28;20125;-60
2022/12/04 16:45:50;;;;;;;11.43;5.93;;;;;;;;;;4960281;28;20027;-60
2022/12/04 16:48:16;;;;;;;14.32;6.97;;;;;;;;;;4961664;28;20279;-60
2022/12/04 16:50:43;;;;;;;14.02;7.07;;;;;;;;;;4961539;28;20158;-61
2022/12/04 16:53:19;;;;;;;14.05;6.15;;;;;;;;;;4960024;28;20020;-61
2022/12/04 16:55:46;;;;;;;13.60;6.75;;;;;;;;;;4962617;28;20338;-65
2022/12/04 16:58:13;;;;;;;14.07;7.03;;;;;;;;;;4970938;28;20441;-60
2022/12/04 17:00:42;;;;;;;10.77;5.68;;;;;;;;;;4971335;28;20429;-60
2022/12/04 17:03:09;;;;;;;11.32;5.95;;;;;;;;;;4958770;28;20481;-61
2022/12/04 17:05:35;;;;;;;15.43;6.65;;;;;;;;;;4952469;28;20027;-66
2022/12/04 17:08:01;;;;;;;16.73;7.22;;;;;;;;;;4958413;28;20498;-60
2022/12/04 17:10:28;;;;;;;17.77;7.93;;;;;;;;;;4971946;28;20121;-60
2022/12/04 17:12:55;;;;;;;13.32;6.93;;;;;;;;;;4968783;28;20027;-61
2022/12/04 17:15:21;;;;;;;13.75;7.38;;;;;;;;;;4960913;28;20035;-60
2022/12/04 17:17:47;;;;;;;15.10;7.10;;;;;;;;;;4967219;28;20045;-61
2022/12/04 17:20:15;;;;;;;15.10;6.68;;;;;;;;;;4957971;28;20059;-61
2022/12/04 17:22:41;;;;;;;12.35;7.03;;;;;;;;;;4952384;28;20027;-61
2022/12/04 17:25:08;;;;;;;16.13;7.95;;;;;;;;;;4948386;28;20047;-61
2022/12/04 17:27:34;;;;;;;17.75;8.25;;;;;;;;;;4951564;28;20031;-61
2022/12/04 17:30:00;;;;;;;16.05;6.95;;;;;;;;;;4959423;28;20093;-61
2022/12/04 17:32:27;;;;;;;15.43;7.10;;;;;;;;;;4957333;28;20033;-65
2022/12/04 17:34:53;;;;;;;16.90;7.53;;;;;;;;;;4958350;28;20047;-61
2022/12/04 17:37:20;;;;;;;16.40;7.70;;;;;;;;;;4949213;28;20047;-84
2022/12/04 17:39:46;;;;;;;18.48;8.35;;;;;;;;;;4944372;29;20079;-60
2022/12/04 17:42:14;;;;;;;17.73;8.02;;;;;;;;;;4957862;28;20761;-61
2022/12/04 17:44:40;;;;;;;20.23;8.50;;;;;;;;;;4968847;28;20039;-60
2022/12/04 17:47:06;;;;;;;18.65;8.70;;;;;;;;;;4960555;28;20479;-61
2022/12/04 17:49:32;;;;;;;15.82;7.50;;;;;;;;;;4956955;28;20066;-59
2022/12/04 17:51:58;;;;;;;17.48;8.20;;;;;;;;;;4967757;28;20431;-60
2022/12/04 17:54:24;;;;;;;16.10;7.90;;;;;;;;;;4963697;28;20401;-60
2022/12/04 17:56:50;;;;;;;15.43;7.85;;;;;;;;;;4962181;28;20047;-61
2022/12/04 17:59:16;;;;;;;16.33;7.97;;;;;;;;;;4935334;29;20046;-60
2022/12/04 18:01:43;;;;;;;13.38;7.15;;;;;;;;;;4935472;29;20032;-60
2022/12/04 18:04:09;;;;;;;15.32;7.22;;;;;;;;;;4935409;29;20031;-60
2022/12/04 18:06:38;;;;;;;14.35;6.55;;;;;;;;;;4960071;28;20043;-61
2022/12/04 18:09:06;;;;;;;17.33;7.65;;;;;;;;;;4953783;28;20027;-60
2022/12/04 18:11:32;;;;;;;14.88;7.18;;;;;;;;;;4973526;28;20050;-61
2022/12/04 18:14:00;;;;;;;15.90;7.35;;;;;;;;;;4972679;28;20030;-60
2022/12/04 18:16:27;;;;;;;16.83;8.02;;;;;;;;;;4973224;28;20031;-60
2022/12/04 18:18:54;;;;;;;17.50;7.93;;;;;;;;;;4973477;28;20074;-60
2022/12/04 18:21:20;;;;;;;15.70;7.90;;;;;;;;;;4973200;28;20445;-60
2022/12/04 18:23:46;;;;;;;17.27;8.40;;;;;;;;;;4971678;28;20473;-63
2022/12/04 18:26:17;;;;;;;17.05;8.07;;;;;;;;;;4963939;28;20419;-59
2022/12/04 18:28:43;;;;;;;14.88;6.90;;;;;;;;;;4970560;28;20081;-60
2022/12/04 18:31:10;;;;;;;13.02;7.03;;;;;;;;;;4973294;28;20027;-60
2022/12/04 18:33:37;;;;;;;15.48;7.40;;;;;;;;;;4964241;28;20034;-72
2022/12/04 18:36:03;;;;;;;11.93;6.22;;;;;;;;;;4962091;28;20031;-65
2022/12/04 18:38:30;;;;;;;13.82;6.40;;;;;;;;;;4963006;28;20117;-60
2022/12/04 18:41:01;;;;;;;15.70;7.28;;;;;;;;;;4973359;28;20035;-60
2022/12/04 18:43:27;;;;;;;14.60;7.38;;;;;;;;;;4979122;28;20546;-60
2022/12/04 18:45:57;;;;;;;10.02;5.57;;;;;;;;;;4972515;28;20063;-60
2022/12/04 18:48:23;;;;;;;11.80;6.00;;;;;;;;;;4973036;28;20018;-60
2022/12/04 18:50:50;;;;;;;11.95;6.53;;;;;;;;;;4974554;28;20094;-60
2022/12/04 18:53:17;;;;;;;11.40;6.00;;;;;;;;;;4975012;28;20031;-61
2022/12/04 18:55:43;;;;;;;15.15;6.93;;;;;;;;;;4976648;28;20109;-60
2022/12/04 18:58:09;;;;;;;11.98;6.60;;;;;;;;;;4956873;28;20076;-61
2022/12/04 19:00:36;;;;;;;14.50;7.05;;;;;;;;;;4953448;28;20031;-64
2022/12/04 19:03:03;;;;;;;14.95;6.80;;;;;;;;;;4969839;28;20039;-58
2022/12/04 19:05:29;;;;;;;12.85;5.50;;;;;;;;;;4972254;28;20046;-58
2022/12/04 19:07:56;;;;;;;13.35;6.82;;;;;;;;;;4971944;28;20451;-65
2022/12/04 19:10:22;;;;;;;16.75;7.65;;;;;;;;;;4971523;28;20055;-65
2022/12/04 19:12:49;;;;;;;15.43;7.60;;;;;;;;;;4958163;28;20395;-65
2022/12/04 19:15:16;;;;;;;14.63;7.18;;;;;;;;;;4953182;28;20463;-62
2022/12/04 19:17:42;;;;;;;13.50;6.32;;;;;;;;;;4953467;28;20039;-62
2022/12/04 19:20:08;;;;;;;13.40;7.05;;;;;;;;;;4953175;28;20027;-60
2022/12/04 19:22:34;;;;;;;15.23;7.80;;;;;;;;;;4953273;28;20082;-62
2022/12/04 19:25:00;;;;;;;14.85;7.70;;;;;;;;;;4952768;28;20024;-60
2022/12/04 19:27:27;;;;;;;14.90;7.85;;;;;;;;;;4959739;28;20042;-62
2022/12/04 19:29:53;;;;;;;14.80;7.13;;;;;;;;;;4961712;28;20027;-64
2022/12/04 19:32:20;;;;;;;14.18;6.82;;;;;;;;;;4962453;28;20027;-61
2022/12/04 19:34:48;;;;;;;15.23;7.18;;;;;;;;;;4964314;28;20027;-66
2022/12/04 19:37:14;;;;;;;13.60;6.65;;;;;;;;;;4961266;28;20059;-68
2022/12/04 19:39:40;;;;;;;12.32;6.05;;;;;;;;;;4960068;28;20023;-62
2022/12/04 19:42:06;;;;;;;11.15;6.35;;;;;;;;;;4964843;28;20038;-63
2022/12/04 19:44:33;;;;;;;9.35;5.22;;;;;;;;;;4966441;28;20037;-63
2022/12/04 19:46:59;;;;;;;10.80;5.57;;;;;;;;;;4974167;28;20114;-63
2022/12/04 19:49:25;;;;;;;12.38;6.00;;;;;;;;;;4968772;28;20035;-63
2022/12/04 19:51:51;;;;;;;10.13;4.97;;;;;;;;;;4962092;28;20137;-64
2022/12/04 19:54:17;;;;;;;9.80;4.57;;;;;;;;;;4960219;28;20364;-62
2022/12/04 19:56:47;;;;;;;10.75;5.10;;;;;;;;;;4959462;28;20030;-63
2022/12/04 19:59:14;;;;;;;12.52;5.25;;;;;;;;;;4962718;28;20740;-62
2022/12/04 20:01:40;;;;;;;9.40;5.32;;;;;;;;;;4971938;28;20031;-75
2022/12/04 20:04:07;;;;;;;11.00;5.25;;;;;;;;;;4971907;28;20106;-61
2022/12/04 20:06:38;;;;;;;7.82;4.22;;;;;;;;;;4965077;28;20061;-61
2022/12/04 20:09:06;;;;;;;10.20;5.05;;;;;;;;;;4960881;28;20142;-60
2022/12/04 20:11:32;;;;;;;10.73;4.90;;;;;;;;;;4952790;28;20058;-62
2022/12/04 20:13:59;;;;;;;8.15;4.50;;;;;;;;;;4952104;28;20368;-61
2022/12/04 20:16:27;;;;;;;9.38;4.88;;;;;;;;;;4952528;28;20146;-61
2022/12/04 20:18:53;;;;;;;8.88;4.53;;;;;;;;;;4952319;28;20031;-62
2022/12/04 20:21:19;;;;;;;9.88;5.05;;;;;;;;;;4952265;28;20031;-61
2022/12/04 20:23:48;;;;;;;9.40;4.90;;;;;;;;;;4966360;28;20034;-61
2022/12/04 20:26:15;;;;;;;11.02;5.32;;;;;;;;;;4971367;28;20046;-61
2022/12/04 20:28:41;;;;;;;10.93;4.88;;;;;;;;;;4971256;28;20047;-70
2022/12/04 20:31:27;;;;;;;8.75;4.15;;;;;;;;;;4971212;28;20102;-67
2022/12/04 20:33:54;;;;;;;8.68;4.70;;;;;;;;;;4971203;28;20043;-62
2022/12/04 20:36:22;;;;;;;10.52;4.68;;;;;;;;;;4970554;28;20045;-62
2022/12/04 20:38:48;;;;;;;8.18;4.32;;;;;;;;;;4971013;28;20063;-62
2022/12/04 20:41:15;;;;;;;10.15;4.25;;;;;;;;;;4971732;28;20031;-68
2022/12/04 20:43:42;;;;;;;8.80;4.43;;;;;;;;;;4974751;28;20061;-63
2022/12/04 20:46:17;;;;;;;7.75;4.15;;;;;;;;;;4974985;28;20030;-63
2022/12/04 20:48:47;;;;;;;9.68;4.13;;;;;;;;;;4975200;28;20031;-63
2022/12/04 20:51:14;;;;;;;7.55;4.15;;;;;;;;;;4975216;28;20126;-61
2022/12/04 20:53:40;;;;;;;10.05;4.40;;;;;;;;;;4974903;28;20045;-62
2022/12/04 20:56:06;;;;;;;9.02;4.72;;;;;;;;;;4974726;28;20026;-61
2022/12/04 20:58:32;;;;;;;9.07;4.55;;;;;;;;;;4974428;28;20039;-63