Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:25;;;;;;;;;;;2.30;99.90;;;;;;8394573;28;19932;-66
2021/10/15 00:06:26;;;;;;;;;;;2.30;99.90;;;;;;8393712;28;19908;-66
2021/10/15 00:10:26;;;;;;;;;;;2.30;99.90;;;;;;8394269;28;19909;-66
2021/10/15 00:14:27;;;;;;;;;;;2.30;99.90;;;;;;8394087;28;19912;-65
2021/10/15 00:18:28;;;;;;;;;;;2.20;99.90;;;;;;8393629;28;19974;-65
2021/10/15 00:22:28;;;;;;;;;;;2.20;99.90;;;;;;8393877;28;19920;-65
2021/10/15 00:26:28;;;;;;;;;;;2.00;99.90;;;;;;8393318;28;19909;-66
2021/10/15 00:30:29;;;;;;;;;;;2.10;99.90;;;;;;8393316;28;19916;-65
2021/10/15 00:34:29;;;;;;;;;;;1.90;99.90;;;;;;8393333;28;20328;-65
2021/10/15 00:38:30;;;;;;;;;;;1.90;99.90;;;;;;8393295;28;19991;-66
2021/10/15 00:42:30;;;;;;;;;;;1.70;99.90;;;;;;8392850;28;19928;-66
2021/10/15 00:46:31;;;;;;;;;;;1.50;99.90;;;;;;8391725;28;19964;-65
2021/10/15 00:50:32;;;;;;;;;;;1.30;99.90;;;;;;8392800;28;19917;-66
2021/10/15 00:54:32;;;;;;;;;;;1.40;99.90;;;;;;8392847;28;20323;-66
2021/10/15 00:58:33;;;;;;;;;;;1.60;99.90;;;;;;8391229;28;19934;-66
2021/10/15 01:02:34;;;;;;;;;;;1.80;99.90;;;;;;8392126;28;19956;-66
2021/10/15 01:06:35;;;;;;;;;;;1.80;99.90;;;;;;8392153;28;19909;-66
2021/10/15 01:10:36;;;;;;;;;;;1.70;99.90;;;;;;8392133;28;19912;-66
2021/10/15 01:14:36;;;;;;;;;;;1.50;99.90;;;;;;8392222;28;19908;-66
2021/10/15 01:18:37;;;;;;;;;;;1.40;99.90;;;;;;8390714;28;20302;-66
2021/10/15 01:22:38;;;;;;;;;;;1.30;99.90;;;;;;8391991;28;19916;-66
2021/10/15 01:26:38;;;;;;;;;;;1.50;99.90;;;;;;8391835;28;19930;-66
2021/10/15 01:30:38;;;;;;;;;;;1.50;99.90;;;;;;8392046;28;19916;-66
2021/10/15 01:34:39;;;;;;;;;;;1.50;99.90;;;;;;8391802;28;19912;-66
2021/10/15 01:38:39;;;;;;;;;;;1.70;99.90;;;;;;8392147;28;19919;-66
2021/10/15 01:42:55;;;;;;;;;;;1.60;99.90;;;;;;8391729;28;19916;-66
2021/10/15 01:46:56;;;;;;;;;;;1.60;99.90;;;;;;8391543;28;19908;-66
2021/10/15 01:50:56;;;;;;;;;;;1.60;99.90;;;;;;8392063;28;20302;-66
2021/10/15 01:54:57;;;;;;;;;;;1.50;99.90;;;;;;8392036;28;19916;-66
2021/10/15 01:58:57;;;;;;;;;;;1.10;99.90;;;;;;8393059;28;19962;-65
2021/10/15 02:02:58;;;;;;;;;;;1.10;99.90;;;;;;8398771;28;19917;-65
2021/10/15 02:06:58;;;;;;;;;;;1.30;99.90;;;;;;8398366;28;19915;-65
2021/10/15 02:10:59;;;;;;;;;;;1.30;99.90;;;;;;8398221;28;19909;-66
2021/10/15 02:14:59;;;;;;;;;;;1.50;99.90;;;;;;8396451;28;19908;-65
2021/10/15 02:19:00;;;;;;;;;;;1.40;99.90;;;;;;8397661;28;19913;-65
2021/10/15 02:23:01;;;;;;;;;;;1.40;99.90;;;;;;8397987;28;19966;-66
2021/10/15 02:27:02;;;;;;;;;;;1.30;99.90;;;;;;8396027;28;19908;-65
2021/10/15 02:31:03;;;;;;;;;;;1.20;99.90;;;;;;8397006;28;19975;-66
2021/10/15 02:35:04;;;;;;;;;;;1.00;99.90;;;;;;8397066;28;19912;-66
2021/10/15 02:39:04;;;;;;;;;;;0.90;99.90;;;;;;8397167;28;19923;-65
2021/10/15 02:43:05;;;;;;;;;;;1.30;99.90;;;;;;8397027;28;20031;-65
2021/10/15 02:47:05;;;;;;;;;;;1.30;99.90;;;;;;8395203;28;19913;-65
2021/10/15 02:51:06;;;;;;;;;;;1.20;99.90;;;;;;8395436;28;19919;-65
2021/10/15 02:55:07;;;;;;;;;;;1.20;99.90;;;;;;8394948;28;19920;-66
2021/10/15 02:59:08;;;;;;;;;;;0.90;99.90;;;;;;8395429;28;19920;-65
2021/10/15 03:03:08;;;;;;;;;;;0.80;99.90;;;;;;8396343;28;19920;-66
2021/10/15 03:07:09;;;;;;;;;;;0.70;99.90;;;;;;8395883;28;20504;-65
2021/10/15 03:11:09;;;;;;;;;;;0.70;99.90;;;;;;8395518;28;19916;-65
2021/10/15 03:15:10;;;;;;;;;;;0.90;99.90;;;;;;8395611;28;19909;-65
2021/10/15 03:19:10;;;;;;;;;;;1.00;99.90;;;;;;8395242;28;19999;-66
2021/10/15 03:23:11;;;;;;;;;;;0.90;99.90;;;;;;8369161;28;20035;-66
2021/10/15 03:27:11;;;;;;;;;;;0.90;99.90;;;;;;8362054;28;19951;-65
2021/10/15 03:31:12;;;;;;;;;;;0.90;99.90;;;;;;8362560;28;19916;-66
2021/10/15 03:35:12;;;;;;;;;;;1.00;99.90;;;;;;8380257;28;20390;-65
2021/10/15 03:39:14;;;;;;;;;;;0.80;99.90;;;;;;8378414;28;19925;-65
2021/10/15 03:43:14;;;;;;;;;;;0.70;99.90;;;;;;8377031;28;19938;-65
2021/10/15 03:47:15;;;;;;;;;;;0.80;99.90;;;;;;8377348;28;19928;-66
2021/10/15 03:51:16;;;;;;;;;;;0.60;99.90;;;;;;8393929;28;19909;-66
2021/10/15 03:55:16;;;;;;;;;;;0.60;99.90;;;;;;8393961;28;19939;-66
2021/10/15 03:59:16;;;;;;;;;;;0.40;99.90;;;;;;8394617;28;19920;-65
2021/10/15 04:03:17;;;;;;;;;;;0.30;99.90;;;;;;8367800;28;20487;-66
2021/10/15 04:07:17;;;;;;;;;;;0.40;99.90;;;;;;8360147;28;20295;-65
2021/10/15 04:11:18;;;;;;;;;;;0.70;99.90;;;;;;8361352;28;20504;-65
2021/10/15 04:15:19;;;;;;;;;;;0.60;99.90;;;;;;8360579;28;19959;-65
2021/10/15 04:19:19;;;;;;;;;;;0.60;99.90;;;;;;8361226;28;19909;-66
2021/10/15 04:23:20;;;;;;;;;;;0.60;99.90;;;;;;8358657;28;19923;-66
2021/10/15 04:27:20;;;;;;;;;;;0.80;99.90;;;;;;8360141;28;19995;-65
2021/10/15 04:31:21;;;;;;;;;;;0.90;99.90;;;;;;8360706;28;19909;-65
2021/10/15 04:35:21;;;;;;;;;;;0.90;99.90;;;;;;8358994;28;19915;-66
2021/10/15 04:39:23;;;;;;;;;;;0.60;99.90;;;;;;8363246;28;19913;-66
2021/10/15 04:43:23;;;;;;;;;;;0.70;99.90;;;;;;8360356;28;20022;-66
2021/10/15 04:47:24;;;;;;;;;;;0.70;99.90;;;;;;8360019;28;19909;-66
2021/10/15 04:51:24;;;;;;;;;;;0.60;99.90;;;;;;8363376;28;19920;-65
2021/10/15 04:55:25;;;;;;;;;;;0.60;99.90;;;;;;8359539;28;19913;-65
2021/10/15 04:59:25;;;;;;;;;;;0.60;99.90;;;;;;8381221;28;19920;-66
2021/10/15 05:03:26;;;;;;;;;;;0.90;99.90;;;;;;8392117;28;19916;-66
2021/10/15 05:07:26;;;;;;;;;;;0.80;99.90;;;;;;8373907;28;20466;-66
2021/10/15 05:11:27;;;;;;;;;;;0.80;99.90;;;;;;8355583;28;19921;-66
2021/10/15 05:15:28;;;;;;;;;;;0.70;99.90;;;;;;8357976;28;20359;-66
2021/10/15 05:19:28;;;;;;;;;;;0.80;99.90;;;;;;8359840;28;19908;-66
2021/10/15 05:23:29;;;;;;;;;;;0.80;99.90;;;;;;8359130;28;19959;-66
2021/10/15 05:27:29;;;;;;;;;;;0.70;99.90;;;;;;8357897;28;19909;-66
2021/10/15 05:31:30;;;;;;;;;;;0.70;99.90;;;;;;8359722;28;20329;-66
2021/10/15 05:35:30;;;;;;;;;;;0.40;99.90;;;;;;8363639;28;20429;-66
2021/10/15 05:39:31;;;;;;;;;;;0.40;99.90;;;;;;8358197;28;19924;-66
2021/10/15 05:43:31;;;;;;;;;;;0.70;99.90;;;;;;8360802;28;19920;-66
2021/10/15 05:47:33;;;;;;;;;;;0.90;99.90;;;;;;8370288;28;21306;-66
2021/10/15 05:51:37;;;;;;;;;;;0.90;99.90;;;;;;8376206;28;19913;-66
2021/10/15 05:55:58;;;;;;;;;;;0.80;99.90;;;;;;8375991;28;19917;-66
2021/10/15 05:59:59;;;;;;;;;;;0.70;99.90;;;;;;8375048;28;19917;-66
2021/10/15 06:16:53;;;;;;;;;;;1.20;99.90;;;;;;8362389;28;19919;-69
2021/10/15 06:20:53;;;;;;;;;;;1.90;99.90;;;;;;8371938;28;19912;-70
2021/10/15 06:24:54;;;;;;;;;;;4.50;99.90;;;;;;8374019;28;20318;-69
2021/10/15 06:28:55;;;;;;;;;;;5.00;99.90;;;;;;8369242;28;19913;-69
2021/10/15 06:32:56;;;;;;;;;;;5.50;99.90;;;;;;8362022;28;19921;-67
2021/10/15 06:36:56;;;;;;;;;;;5.60;99.90;;;;;;8370173;28;20362;-67
2021/10/15 06:40:57;;;;;;;;;;;5.70;99.90;;;;;;8372729;28;19913;-67
2021/10/15 06:44:57;;;;;;;;;;;5.90;99.90;;;;;;8371919;28;19931;-67
2021/10/15 06:48:58;;;;;;;;;;;6.00;99.90;;;;;;8383434;28;20394;-66
2021/10/15 06:52:58;;;;;;;;;;;5.90;99.90;;;;;;8381763;28;19912;-67
2021/10/15 06:56:59;;;;;;;;;;;6.70;99.90;;;;;;8363239;28;19913;-66
2021/10/15 07:00:59;;;;;;;;;;;6.60;99.90;;;;;;8372694;28;19908;-66
2021/10/15 07:05:00;;;;;;;;;;;6.60;99.90;;;;;;8378885;28;20286;-65
2021/10/15 07:09:00;;;;;;;;;;;6.80;99.90;;;;;;8378268;28;19909;-65
2021/10/15 07:13:01;;;;;;;;;;;6.80;99.90;;;;;;8380711;28;20425;-67
2021/10/15 07:17:01;;;;;;;;;;;7.10;99.90;;;;;;8387493;28;19961;-66
2021/10/15 07:21:02;;;;;;;;;;;6.90;99.90;;;;;;8361946;28;19928;-67
2021/10/15 07:25:03;;;;;;;;;;;7.20;99.90;;;;;;8362363;28;20300;-68
2021/10/15 07:29:07;;;;;;;;;;;8.30;99.90;;;;;;8361412;28;19909;-66
2021/10/15 07:33:07;;;;;;;;;;;8.20;99.90;;;;;;8361762;28;19912;-66
2021/10/15 07:37:07;;;;;;;;;;;7.90;99.90;;;;;;8362720;28;20290;-65
2021/10/15 07:41:08;;;;;;;;;;;8.10;99.90;;;;;;8373825;28;19916;-66
2021/10/15 07:45:09;;;;;;;;;;;8.30;99.90;;;;;;8380238;28;19916;-66
2021/10/15 07:49:09;;;;;;;;;;;8.90;99.90;;;;;;8364339;28;20007;-66
2021/10/15 07:53:10;;;;;;;;;;;8.70;99.90;;;;;;8392401;28;20477;-66
2021/10/15 07:57:12;;;;;;;;;;;8.70;99.90;;;;;;8381834;28;19912;-66
2021/10/15 08:01:13;;;;;;;;;;;9.00;99.90;;;;;;8374823;28;21267;-66
2021/10/15 08:05:16;;;;;;;;;;;9.10;99.90;;;;;;8374005;28;19917;-66
2021/10/15 08:09:17;;;;;;;;;;;9.40;99.90;;;;;;8376931;28;20386;-67
2021/10/15 08:13:18;;;;;;;;;;;9.70;99.90;;;;;;8377139;28;19920;-66
2021/10/15 08:17:18;;;;;;;;;;;9.80;99.90;;;;;;8375751;28;19916;-67
2021/10/15 08:21:19;;;;;;;;;;;9.80;99.90;;;;;;8376806;28;19909;-66
2021/10/15 08:25:20;;;;;;;;;;;9.90;99.90;;;;;;8370194;28;19925;-67
2021/10/15 08:29:20;;;;;;;;;;;9.90;99.90;;;;;;8372334;28;19954;-67
2021/10/15 08:33:21;;;;;;;;;;;9.80;99.90;;;;;;8377489;28;19916;-66
2021/10/15 08:37:21;;;;;;;;;;;9.80;99.90;;;;;;8375973;28;19916;-68
2021/10/15 08:41:25;;;;;;;;;;;9.80;99.90;;;;;;8385353;28;20010;-67
2021/10/15 08:45:27;;;;;;;;;;;9.80;99.90;;;;;;8392926;28;20298;-67
2021/10/15 08:49:27;;;;;;;;;;;9.90;99.90;;;;;;8392387;28;20310;-67
2021/10/15 08:53:28;;;;;;;;;;;10.10;99.90;;;;;;8393109;28;19909;-67
2021/10/15 08:57:28;;;;;;;;;;;10.30;99.90;;;;;;8390802;28;20362;-66
2021/10/15 09:01:40;;;;;;;;;;;10.20;99.90;;;;;;8391685;28;19923;-67
2021/10/15 09:05:41;;;;;;;;;;;10.20;99.90;;;;;;8385150;28;19920;-66
2021/10/15 09:09:42;;;;;;;;;;;10.40;99.90;;;;;;8374587;28;19964;-67
2021/10/15 09:13:43;;;;;;;;;;;10.60;99.90;;;;;;8390449;28;19940;-67
2021/10/15 09:17:47;;;;;;;;;;;10.80;99.90;;;;;;8378387;28;19917;-66
2021/10/15 09:22:04;;;;;;;;;;;11.00;99.90;;;;;;8373004;28;19920;-66
2021/10/15 09:26:05;;;;;;;;;;;11.00;99.90;;;;;;8379553;28;19923;-67
2021/10/15 09:30:09;;;;;;;;;;;11.10;99.90;;;;;;8382804;28;19913;-66
2021/10/15 09:34:10;;;;;;;;;;;11.40;99.90;;;;;;8379130;28;20678;-68
2021/10/15 09:38:11;;;;;;;;;;;11.50;99.90;;;;;;8385415;28;19962;-67
2021/10/15 09:42:16;;;;;;;;;;;11.60;99.90;;;;;;8366917;28;20432;-70
2021/10/15 09:46:22;;;;;;;;;;;11.90;99.90;;;;;;8379459;28;19939;-67
2021/10/15 09:50:24;;;;;;;;;;;12.00;99.90;;;;;;8368902;28;19928;-67
2021/10/15 09:54:25;;;;;;;;;;;12.10;99.90;;;;;;8360624;28;19948;-66
2021/10/15 09:58:26;;;;;;;;;;;12.10;99.90;;;;;;8370343;28;19913;-67
2021/10/15 10:02:27;;;;;;;;;;;12.40;99.90;;;;;;8364647;28;19939;-66
2021/10/15 10:06:27;;;;;;;;;;;12.70;99.90;;;;;;8374010;28;19920;-66
2021/10/15 10:10:30;;;;;;;;;;;12.90;99.90;;;;;;8363017;28;20367;-67
2021/10/15 10:14:30;;;;;;;;;;;12.80;99.90;;;;;;8361434;28;19935;-66
2021/10/15 10:18:32;;;;;;;;;;;12.60;99.90;;;;;;8384016;28;19919;-65
2021/10/15 10:22:33;;;;;;;;;;;12.30;99.90;;;;;;8369102;28;19928;-66
2021/10/15 10:26:43;;;;;;;;;;;12.60;99.90;;;;;;8375585;28;19913;-66
2021/10/15 10:30:45;;;;;;;;;;;13.20;99.90;;;;;;8378553;28;20345;-66
2021/10/15 10:34:46;;;;;;;;;;;14.80;99.90;;;;;;8381297;28;20283;-67
2021/10/15 10:38:47;;;;;;;;;;;17.80;99.90;;;;;;8380781;28;19909;-67
2021/10/15 10:43:05;;;;;;;;;;;20.10;99.90;;;;;;8381836;28;19969;-66
2021/10/15 10:47:16;;;;;;;;;;;20.90;94.40;;;;;;8374180;28;19916;-66
2021/10/15 10:51:17;;;;;;;;;;;21.50;91.80;;;;;;8367318;28;19912;-67
2021/10/15 10:55:31;;;;;;;;;;;22.70;86.40;;;;;;8371650;28;19923;-67
2021/10/15 10:59:31;;;;;;;;;;;23.70;77.70;;;;;;8382601;28;19920;-67
2021/10/15 11:03:33;;;;;;;;;;;24.50;73.10;;;;;;8384312;28;19917;-67
2021/10/15 11:07:33;;;;;;;;;;;25.00;70.40;;;;;;8395255;28;19909;-67
2021/10/15 11:11:36;;;;;;;;;;;26.00;62.40;;;;;;8381515;28;19991;-67
2021/10/15 11:15:37;;;;;;;;;;;25.50;59.70;;;;;;8366639;28;19920;-67
2021/10/15 11:19:37;;;;;;;;;;;25.20;60.60;;;;;;8385112;28;20018;-67
2021/10/15 11:23:39;;;;;;;;;;;25.20;60.80;;;;;;8396383;28;19923;-67
2021/10/15 11:27:40;;;;;;;;;;;25.80;59.60;;;;;;8396203;28;19993;-67
2021/10/15 11:31:50;;;;;;;;;;;25.70;58.70;;;;;;8371675;28;19913;-67
2021/10/15 11:35:52;;;;;;;;;;;24.40;61.50;;;;;;8361171;28;19909;-67
2021/10/15 11:40:10;;;;;;;;;;;24.60;61.40;;;;;;8374969;28;20294;-67
2021/10/15 11:44:11;;;;;;;;;;;25.60;58.10;;;;;;8391933;28;19997;-67
2021/10/15 11:48:11;;;;;;;;;;;25.90;57.60;;;;;;8391917;28;20402;-67
2021/10/15 11:52:12;;;;;;;;;;;26.00;56.60;;;;;;8382760;28;19912;-66
2021/10/15 11:56:14;;;;;;;;;;;26.80;56.40;;;;;;8380281;28;19923;-67
2021/10/15 12:00:14;;;;;;;;;;;27.40;55.10;;;;;;8380025;28;19975;-65
2021/10/15 12:04:15;;;;;;;;;;;27.80;53.70;;;;;;8373848;28;19917;-65
2021/10/15 12:08:15;;;;;;;;;;;28.40;52.40;;;;;;8392403;28;20423;-65
2021/10/15 12:12:16;;;;;;;;;;;28.80;52.30;;;;;;8394763;28;19991;-65
2021/10/15 12:16:21;;;;;;;;;;;29.00;51.30;;;;;;8364675;28;19940;-64
2021/10/15 12:20:21;;;;;;;;;;;30.20;48.20;;;;;;8373672;28;19927;-64
2021/10/15 12:24:26;;;;;;;;;;;30.60;47.00;;;;;;8393740;28;20026;-65
2021/10/15 12:28:32;;;;;;;;;;;28.30;48.60;;;;;;8393892;28;20010;-65
2021/10/15 12:32:34;;;;;;;;;;;29.00;50.00;;;;;;8393341;28;20367;-64
2021/10/15 12:36:36;;;;;;;;;;;29.30;47.20;;;;;;8393387;28;19916;-65
2021/10/15 12:40:42;;;;;;;;;;;30.10;47.10;;;;;;8393521;28;19961;-64
2021/10/15 12:44:43;;;;;;;;;;;29.80;45.70;;;;;;8386866;28;19917;-65
2021/10/15 12:48:43;;;;;;;;;;;31.00;45.20;;;;;;8363950;28;19917;-65
2021/10/15 12:52:44;;;;;;;;;;;31.80;44.40;;;;;;8384872;28;19912;-65
2021/10/15 12:56:44;;;;;;;;;;;32.40;41.60;;;;;;8392523;28;19908;-66
2021/10/15 13:00:49;;;;;;;;;;;32.50;40.90;;;;;;8384162;28;19951;-66
2021/10/15 13:04:49;;;;;;;;;;;32.60;41.50;;;;;;8388529;28;19931;-66
2021/10/15 13:08:51;;;;;;;;;;;32.40;40.20;;;;;;8381631;28;19927;-65
2021/10/15 13:12:53;;;;;;;;;;;31.70;43.10;;;;;;8358330;28;20421;-65
2021/10/15 13:16:55;;;;;;;;;;;31.50;43.00;;;;;;8380181;28;19912;-65
2021/10/15 13:20:56;;;;;;;;;;;30.30;42.70;;;;;;8392786;28;19959;-64
2021/10/15 13:24:56;;;;;;;;;;;28.90;44.10;;;;;;8377318;28;20002;-65
2021/10/15 13:28:56;;;;;;;;;;;30.30;44.00;;;;;;8359919;28;20330;-65
2021/10/15 13:32:57;;;;;;;;;;;32.30;40.00;;;;;;8359068;28;20279;-65
2021/10/15 13:36:58;;;;;;;;;;;32.00;39.90;;;;;;8382011;28;19917;-64
2021/10/15 13:41:07;;;;;;;;;;;30.50;40.50;;;;;;8384225;28;19917;-65
2021/10/15 13:53:46;;;;;;;;;;;28.90;45.80;;;;;;8374654;28;19935;-65
2021/10/15 13:57:46;;;;;;;;;;;27.20;46.40;;;;;;8374579;28;19913;-64
2021/10/15 14:01:55;;;;;;;;;;;25.60;49.50;;;;;;8367545;28;20504;-64
2021/10/15 14:05:56;;;;;;;;;;;23.80;52.00;;;;;;8384426;28;19924;-65
2021/10/15 14:09:56;;;;;;;;;;;22.40;55.40;;;;;;8386018;28;19987;-65
2021/10/15 14:13:56;;;;;;;;;;;21.40;58.00;;;;;;8369382;28;20054;-65
2021/10/15 14:17:57;;;;;;;;;;;20.30;59.70;;;;;;8376096;28;20528;-67
2021/10/15 14:21:58;;;;;;;;;;;19.20;64.40;;;;;;8366959;28;19921;-67
2021/10/15 14:25:58;;;;;;;;;;;18.70;67.40;;;;;;8369181;28;20003;-67
2021/10/15 14:29:59;;;;;;;;;;;18.40;70.20;;;;;;8365049;28;19916;-67
2021/10/15 14:33:59;;;;;;;;;;;18.20;71.20;;;;;;8380666;28;20612;-67
2021/10/15 14:38:00;;;;;;;;;;;18.20;72.00;;;;;;8378495;28;20322;-67
2021/10/15 14:42:03;;;;;;;;;;;18.50;74.50;;;;;;8387403;28;19916;-67
2021/10/15 14:46:04;;;;;;;;;;;18.40;73.40;;;;;;8365681;28;19924;-67
2021/10/15 14:50:05;;;;;;;;;;;18.40;74.80;;;;;;8361636;28;20283;-67
2021/10/15 14:54:05;;;;;;;;;;;18.10;76.10;;;;;;8356341;28;20333;-67
2021/10/15 14:58:07;;;;;;;;;;;17.90;77.00;;;;;;8357967;28;19909;-67
2021/10/15 15:02:07;;;;;;;;;;;17.50;78.90;;;;;;8363478;28;20291;-67
2021/10/15 15:06:08;;;;;;;;;;;17.10;80.90;;;;;;8392119;28;19912;-67
2021/10/15 15:10:09;;;;;;;;;;;16.90;81.80;;;;;;8397122;28;20002;-67
2021/10/15 15:14:10;;;;;;;;;;;16.70;84.60;;;;;;8395952;28;20418;-67
2021/10/15 15:18:10;;;;;;;;;;;16.60;85.70;;;;;;8394706;28;19982;-67
2021/10/15 15:22:12;;;;;;;;;;;16.40;86.50;;;;;;8388127;28;19921;-67
2021/10/15 15:26:12;;;;;;;;;;;16.30;87.30;;;;;;8363102;28;19909;-67
2021/10/15 15:30:13;;;;;;;;;;;16.00;90.10;;;;;;8362828;28;19917;-67
2021/10/15 15:34:13;;;;;;;;;;;15.80;90.20;;;;;;8363228;28;19916;-67
2021/10/15 15:38:14;;;;;;;9.10;3.67;;;15.50;91.00;;;;;;8360512;28;20454;-67
2021/10/15 15:42:15;;;;;;;6.78;5.07;;;15.40;92.40;;;;;;8361889;28;20044;-68
2021/10/15 15:46:15;;;;;;;69.47;61.97;;;15.30;94.90;;;;;;8360219;28;20021;-68
2021/10/15 15:50:18;;;;;;;6.10;4.10;;;15.40;96.20;;;;;;8362250;28;20021;-67
2021/10/15 15:54:20;;;;;;;5.03;3.70;;;15.50;96.20;;;;;;8361876;28;20098;-68
2021/10/15 15:58:22;;;;;;;9.38;3.90;;;15.20;99.90;;;;;;8361615;28;20025;-68
2021/10/15 16:02:22;;;;;;;35.20;32.15;;;15.00;99.90;;;;;;8360524;28;20425;-68
2021/10/15 16:06:23;;;;;;;12.27;6.40;;;14.90;99.90;;;;;;8361419;28;20104;-68
2021/10/15 16:10:23;;;;;;;8.27;5.68;;;14.60;99.90;;;;;;8374363;28;20028;-68
2021/10/15 16:14:24;;;;;;;14.60;9.55;;;14.30;99.90;;;;;;8390060;28;20090;-68
2021/10/15 16:18:25;;;;;;;13.18;8.10;;;14.00;99.90;;;;;;8389551;28;20097;-68
2021/10/15 16:22:25;;;;;;;12.02;6.35;;;13.80;99.90;;;;;;8391309;28;20430;-67
2021/10/15 16:26:27;;;;;;;12.02;6.30;;;14.00;99.90;;;;;;8390712;28;20403;-67
2021/10/15 16:30:29;;;;;;;12.95;4.75;;;13.50;99.90;;;;;;8358809;28;20036;-68
2021/10/15 16:34:29;;;;;;;10.65;4.90;;;13.10;99.90;;;;;;8358553;28;20057;-68
2021/10/15 16:38:30;;;;;;;15.77;11.27;;;12.80;99.90;;;;;;8357239;28;20056;-68
2021/10/15 16:42:30;;;;;;;18.80;8.55;;;12.80;99.90;;;;;;8357971;28;20037;-68
2021/10/15 16:46:31;;;;;;;16.45;5.85;;;12.40;99.90;;;;;;8356266;28;20025;-68
2021/10/15 16:50:32;;;;;;;10.20;5.47;;;12.50;99.90;;;;;;8357401;28;20029;-68
2021/10/15 16:54:32;;;;;;;7.50;5.38;;;12.30;99.90;;;;;;8357404;28;20043;-68
2021/10/15 16:58:33;;;;;;;14.00;5.72;;;12.00;99.90;;;;;;8356864;28;20068;-68
2021/10/15 17:02:34;;;;;;;11.65;6.72;;;11.90;99.90;;;;;;8356903;28;20032;-68
2021/10/15 17:06:34;;;;;;;17.90;9.15;;;11.60;99.90;;;;;;8384463;28;20020;-68
2021/10/15 17:10:35;;;;;;;12.38;6.90;;;11.80;99.90;;;;;;8388662;28;20020;-67
2021/10/15 17:14:36;;;;;;;10.48;4.20;;;11.60;99.90;;;;;;8391215;28;20487;-67
2021/10/15 17:18:36;;;;;;;6.05;3.50;;;11.30;99.90;;;;;;8391542;28;20159;-67
2021/10/15 17:22:37;;;;;;;7.97;5.93;;;11.20;99.90;;;;;;8390507;28;20112;-67
2021/10/15 17:26:37;;;;;;;11.65;5.72;;;10.80;99.90;;;;;;8392373;28;20024;-68
2021/10/15 17:30:38;;;;;;;7.65;4.82;;;10.70;99.90;;;;;;8388432;28;20628;-67
2021/10/15 17:34:39;;;;;;;6.35;4.13;;;10.60;99.90;;;;;;8390910;28;20055;-67
2021/10/15 17:38:39;;;;;;;8.07;4.22;;;10.50;99.90;;;;;;8392217;28;20020;-67
2021/10/15 17:42:40;;;;;;;7.15;3.92;;;10.40;99.90;;;;;;8391485;28;20033;-67
2021/10/15 17:46:41;;;;;;;6.07;4.20;;;10.20;99.90;;;;;;8391590;28;20489;-68
2021/10/15 17:50:41;;;;;;;6.40;4.50;;;9.80;99.90;;;;;;8390800;28;20044;-67
2021/10/15 17:54:42;;;;;;;5.80;4.40;;;9.90;99.90;;;;;;8391775;28;20047;-67
2021/10/15 17:58:43;;;;;;;6.28;4.55;;;9.90;99.90;;;;;;8391639;28;20025;-67
2021/10/15 18:02:43;;;;;;;9.38;5.13;;;9.70;99.90;;;;;;8391618;28;20036;-68
2021/10/15 18:06:44;;;;;;;5.45;4.32;;;9.90;99.90;;;;;;8391590;28;20051;-67
2021/10/15 18:10:44;;;;;;;7.50;4.15;;;9.70;99.90;;;;;;8391615;28;20081;-67
2021/10/15 18:14:49;;;;;;;6.57;4.07;;;9.50;99.90;;;;;;8391425;28;20483;-68
2021/10/15 18:18:49;;;;;;;7.10;4.55;;;9.20;99.90;;;;;;8397064;28;20062;-68
2021/10/15 18:22:50;;;;;;;7.97;3.90;;;9.10;99.90;;;;;;8388759;28;20024;-68
2021/10/15 18:26:50;;;;;;;5.45;4.13;;;9.00;99.90;;;;;;8390758;28;20012;-68
2021/10/15 18:30:51;;;;;;;6.32;4.45;;;8.90;99.90;;;;;;8391599;28;20025;-67
2021/10/15 18:34:51;;;;;;;8.15;4.80;;;8.80;99.90;;;;;;8391117;28;20112;-67
2021/10/15 18:38:52;;;;;;;9.23;6.20;;;8.80;99.90;;;;;;8389832;28;20036;-68
2021/10/15 18:42:53;;;;;;;7.72;5.65;;;8.60;99.90;;;;;;8394204;28;20028;-68
2021/10/15 18:46:53;;;;;;;7.38;4.97;;;8.90;99.90;;;;;;8386057;28;20087;-67
2021/10/15 18:50:55;;;;;;;7.88;5.00;;;8.50;99.90;;;;;;8393510;28;20024;-67
2021/10/15 18:54:56;;;;;;;7.38;4.88;;;8.80;99.90;;;;;;8395675;28;20024;-67
2021/10/15 18:58:56;;;;;;;6.25;4.55;;;8.50;99.90;;;;;;8396957;28;20071;-67
2021/10/15 19:02:57;;;;;;;5.30;4.05;;;8.30;99.90;;;;;;8396563;28;20028;-68
2021/10/15 19:06:57;;;;;;;8.00;4.40;;;8.10;99.90;;;;;;8395265;28;20020;-68
2021/10/15 19:10:58;;;;;;;9.13;4.45;;;8.20;99.90;;;;;;8395527;28;20033;-67
2021/10/15 19:14:59;;;;;;;8.63;3.92;;;8.10;99.90;;;;;;8395179;28;20117;-68
2021/10/15 19:19:00;;;;;;;6.80;4.50;;;8.00;99.90;;;;;;8396203;28;20100;-67
2021/10/15 19:23:01;;;;;;;6.05;4.45;;;8.00;99.90;;;;;;8394603;28;20111;-67
2021/10/15 19:27:02;;;;;;;6.57;4.10;;;7.70;99.90;;;;;;8396065;28;20040;-67
2021/10/15 19:31:03;;;;;;;5.70;4.00;;;7.60;99.90;;;;;;8396402;28;20475;-67
2021/10/15 19:35:04;;;;;;;6.40;4.40;;;7.50;99.90;;;;;;8396227;28;20056;-67
2021/10/15 19:39:07;;;;;;;8.73;4.63;;;7.60;99.90;;;;;;8394777;28;20119;-67
2021/10/15 19:43:08;;;;;;;7.00;4.68;;;7.40;99.90;;;;;;8395484;28;20032;-67
2021/10/15 19:47:09;;;;;;;7.20;4.07;;;7.30;99.90;;;;;;8395329;28;20070;-67
2021/10/15 19:51:09;;;;;;;11.00;4.82;;;7.20;99.90;;;;;;8392831;28;20401;-67
2021/10/15 19:55:10;;;;;;;8.98;4.38;;;7.10;99.90;;;;;;8392738;28;20526;-67
2021/10/15 19:59:12;;;;;;;7.82;5.35;;;6.90;99.90;;;;;;8383059;28;20031;-67
2021/10/15 20:03:12;;;;;;;10.60;6.50;;;6.90;99.90;;;;;;8360811;28;20029;-67
2021/10/15 20:07:13;;;;;;;10.38;6.18;;;7.30;99.90;;;;;;8359242;28;20029;-67
2021/10/15 20:11:14;;;;;;;12.60;7.07;;;7.50;99.90;;;;;;8360827;28;20475;-67
2021/10/15 20:15:14;;;;;;;14.27;7.88;;;7.50;99.90;;;;;;8361557;28;20670;-67
2021/10/15 20:19:17;;;;;;;16.40;8.40;;;7.30;99.90;;;;;;8379050;28;20024;-67
2021/10/15 20:23:18;;;;;;;11.20;7.93;;;7.40;99.90;;;;;;8391105;28;20021;-67
2021/10/15 20:27:19;;;;;;;16.27;9.75;;;7.20;99.90;;;;;;8388192;28;20025;-67
2021/10/15 20:31:19;;;;;;;14.65;8.63;;;7.10;99.90;;;;;;8392617;28;20017;-67
2021/10/15 20:35:20;;;;;;;18.73;11.10;;;7.20;99.90;;;;;;8392145;28;20032;-67
2021/10/15 20:39:21;;;;;;;15.70;9.35;;;7.60;99.90;;;;;;8393726;28;20749;-68
2021/10/15 20:43:21;;;;;;;15.68;8.38;;;7.40;99.90;;;;;;8393751;28;20059;-67
2021/10/15 20:47:22;;;;;;;12.80;8.75;;;7.30;99.90;;;;;;8393079;28;20402;-67
2021/10/15 20:51:22;;;;;;;12.05;8.23;;;7.60;99.90;;;;;;8393427;28;20021;-67
2021/10/15 20:55:27;;;;;;;13.95;7.88;;;7.50;99.90;;;;;;8393094;28;20025;-67
2021/10/15 20:59:28;;;;;;;12.05;7.13;;;7.70;99.90;;;;;;8392051;28;20029;-67
2021/10/15 21:03:28;;;;;;;10.50;7.15;;;7.70;99.90;;;;;;8392121;28;20031;-67
2021/10/15 21:07:29;;;;;;;9.70;6.47;;;7.60;99.90;;;;;;8392630;28;20129;-67
2021/10/15 21:11:29;;;;;;;8.25;5.40;;;7.50;99.90;;;;;;8393007;28;20020;-67
2021/10/15 21:15:30;;;;;;;7.40;5.40;;;7.50;99.90;;;;;;8392407;28;20024;-67
2021/10/15 21:19:30;;;;;;;11.05;5.72;;;7.50;99.90;;;;;;8392593;28;20095;-67
2021/10/15 21:23:31;;;;;;;13.60;5.18;;;7.50;99.90;;;;;;8391211;28;20025;-68
2021/10/15 21:27:32;;;;;;;8.35;5.22;;;7.60;99.90;;;;;;8391896;28;20028;-68
2021/10/15 21:31:32;;;;;;;7.05;5.15;;;7.70;99.90;;;;;;8390989;28;20048;-67
2021/10/15 21:35:33;;;;;;;10.07;4.88;;;7.70;99.90;;;;;;8391870;28;20029;-67
2021/10/15 21:39:34;;;;;;;13.88;7.53;;;7.90;99.90;;;;;;8390897;28;20024;-67
2021/10/15 21:43:34;;;;;;;13.10;6.55;;;7.90;99.90;;;;;;8392112;28;20028;-67
2021/10/15 21:47:35;;;;;;;11.85;7.32;;;7.70;99.90;;;;;;8391562;28;20467;-67
2021/10/15 21:51:36;;;;;;;15.00;8.32;;;7.60;99.90;;;;;;8391902;28;20028;-67
2021/10/15 21:55:36;;;;;;;14.63;8.05;;;7.40;99.90;;;;;;8391799;28;20028;-67
2021/10/15 21:59:37;;;;;;;13.10;8.13;;;7.20;99.90;;;;;;8391461;28;20028;-67
2021/10/15 22:03:38;;;;;;;17.15;8.68;;;7.00;99.90;;;;;;8391779;28;20036;-67
2021/10/15 22:07:38;;;;;;;12.25;7.75;;;7.00;99.90;;;;;;8378062;28;20063;-67
2021/10/15 22:11:39;;;;;;;12.52;7.70;;;6.90;99.90;;;;;;8365836;28;20435;-67
2021/10/15 22:15:39;;;;;;;15.35;8.50;;;7.10;99.90;;;;;;8383088;28;20115;-67
2021/10/15 22:19:40;;;;;;;12.73;7.60;;;6.90;99.90;;;;;;8381035;28;20456;-67
2021/10/15 22:23:40;;;;;;;11.95;7.40;;;6.60;99.90;;;;;;8380642;28;20028;-67
2021/10/15 22:27:48;;;;;;;14.35;8.75;;;6.40;99.90;;;;;;8380455;28;20087;-67
2021/10/15 22:31:49;;;;;;;13.45;8.18;;;6.20;99.90;;;;;;8379783;28;20021;-67
2021/10/15 22:35:49;;;;;;;14.25;7.53;;;6.40;99.90;;;;;;8379338;28;20119;-67
2021/10/15 22:39:50;;;;;;;14.85;8.10;;;6.50;99.90;;;;;;8377999;28;20028;-67
2021/10/15 22:43:50;;;;;;;11.95;7.82;;;6.40;99.90;;;;;;8361851;28;20037;-67
2021/10/15 22:47:51;;;;;;;13.85;9.18;;;6.10;99.90;;;;;;8362686;28;20025;-67
2021/10/15 22:51:51;;;;;;;13.18;8.05;;;5.90;99.90;;;;;;8363487;28;20025;-67
2021/10/15 22:55:52;;;;;;;15.75;8.10;;;5.90;99.90;;;;;;8362135;28;20025;-67
2021/10/15 22:59:53;;;;;;;14.48;8.13;;;5.80;99.90;;;;;;8363254;28;20029;-67