Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:37;;;;;;;1.25;0.80;;;19.40;99.90;;;;;;5039757;28;20037;-70
2023/09/13 00:03:03;;;;;;;1.25;0.75;;;19.40;99.90;;;;;;5023990;28;20523;-69
2023/09/13 00:05:28;;;;;;;2.35;0.70;;;19.30;99.90;;;;;;5041357;28;20075;-70
2023/09/13 00:07:54;;;;;;;1.10;0.70;;;19.40;99.90;;;;;;5038254;28;20037;-70
2023/09/13 00:10:21;;;;;;;3.95;0.85;;;19.40;99.90;;;;;;5042229;28;20051;-70
2023/09/13 00:12:47;;;;;;;2.90;1.30;;;19.40;99.90;;;;;;5027392;28;20025;-70
2023/09/13 00:15:12;;;;;;;3.15;0.90;;;19.40;99.90;;;;;;5040586;28;20443;-70
2023/09/13 00:17:38;;;;;;;0.80;0.57;;;19.40;99.90;;;;;;5042291;28;20615;-72
2023/09/13 00:20:04;;;;;;;1.33;1.00;;;19.40;99.90;;;;;;5019795;28;20049;-70
2023/09/13 00:22:30;;;;;;;2.53;1.20;;;19.50;99.90;;;;;;5027424;28;20120;-69
2023/09/13 00:24:56;;;;;;;1.27;0.88;;;19.50;99.90;;;;;;5019566;28;20159;-71
2023/09/13 00:27:21;;;;;;;1.70;1.00;;;19.50;99.90;;;;;;5042963;28;20049;-71
2023/09/13 00:29:47;;;;;;;1.52;1.15;;;19.50;99.90;;;;;;5045152;28;20028;-70
2023/09/13 00:32:12;;;;;;;3.15;0.68;;;19.50;99.90;;;;;;5022913;28;20025;-70
2023/09/13 00:34:38;;;;;;;4.22;1.10;;;19.50;99.90;;;;;;5041244;28;20120;-70
2023/09/13 00:37:03;;;;;;;2.95;1.10;;;19.50;99.90;;;;;;5022423;28;20029;-70
2023/09/13 00:39:29;;;;;;;4.53;1.25;;;19.50;99.90;;;;;;5017647;28;20489;-70
2023/09/13 00:41:57;;;;;;;2.15;1.25;;;19.40;99.90;;;;;;5013086;28;20076;-70
2023/09/13 00:44:23;;;;;;;3.38;1.27;;;19.40;99.90;;;;;;5044458;28;20564;-70
2023/09/13 00:46:49;;;;;;;4.85;1.30;;;19.40;99.90;;;;;;5036125;28;20044;-71
2023/09/13 00:49:15;;;;;;;2.95;1.50;;;19.40;99.90;;;;;;5044294;28;20057;-70
2023/09/13 00:51:41;;;;;;;2.58;1.20;;;19.40;99.90;;;;;;5028820;28;20092;-72
2023/09/13 00:54:09;;;;;;;2.75;1.20;;;19.40;99.90;;;;;;5035926;28;20576;-72
2023/09/13 00:56:36;;;;;;;4.28;1.60;;;19.30;99.90;;;;;;5032627;28;20029;-70
2023/09/13 00:59:02;;;;;;;2.22;1.38;;;19.30;99.90;;;;;;5026393;28;20047;-70
2023/09/13 01:01:28;;;;;;;2.35;1.27;;;19.30;99.90;;;;;;5044813;28;20447;-72
2023/09/13 01:03:57;;;;;;;3.60;1.45;;;19.20;99.90;;;;;;5040825;28;20215;-70
2023/09/13 01:06:22;;;;;;;3.20;1.80;;;19.10;99.90;;;;;;5039625;28;20047;-71
2023/09/13 01:08:48;;;;;;;2.60;1.20;;;19.10;99.90;;;;;;5015299;28;20037;-70
2023/09/13 01:11:14;;;;;;;2.97;1.45;;;19.00;99.90;;;;;;5040115;28;20037;-70
2023/09/13 01:13:39;;;;;;;4.18;1.40;;;19.00;99.90;;;;;;5026458;28;20047;-71
2023/09/13 01:16:35;;;;;;;2.67;1.45;;;19.00;99.90;;;;;;5038722;28;20041;-70
2023/09/13 01:19:30;;;;;;;4.25;1.20;;;18.90;99.90;;;;;;5019581;28;20033;-71
2023/09/13 01:22:01;;;;;;;4.97;1.40;;;19.00;99.90;;;;;;4992539;28;20038;-71
2023/09/13 01:24:39;;;;;;;3.00;1.30;;;18.90;99.90;;;;;;5032196;28;20045;-71
2023/09/13 01:27:20;;;;;;;1.73;1.20;;;18.90;99.90;;;;;;5024966;28;20045;-70
2023/09/13 01:29:47;;;;;;;3.20;1.45;;;18.90;99.90;;;;;;5011002;28;20069;-70
2023/09/13 01:32:12;;;;;;;3.25;1.35;;;18.80;99.90;;;;;;5035059;28;20551;-69
2023/09/13 01:34:38;;;;;;;2.55;1.40;;;18.80;99.90;;;;;;5020383;28;20041;-72
2023/09/13 01:37:04;;;;;;;2.55;1.40;;;18.80;99.90;;;;;;5032208;28;20053;-71
2023/09/13 01:39:30;;;;;;;3.60;2.00;;;18.80;99.90;;;;;;5037434;28;20045;-71
2023/09/13 01:42:03;;;;;;;5.93;1.83;;;18.80;99.90;;;;;;5022714;28;20095;-71
2023/09/13 01:44:30;;;;;;;4.13;1.85;;;18.80;99.90;;;;;;5032580;28;20041;-70
2023/09/13 01:46:56;;;;;;;4.05;2.03;;;18.80;99.90;;;;;;5017152;28;20042;-73
2023/09/13 01:49:22;;;;;;;6.72;2.20;;;18.80;99.90;;;;;;5014924;28;20325;-72
2023/09/13 01:51:49;;;;;;;4.30;2.00;;;18.80;99.90;;;;;;5027396;28;20461;-71
2023/09/13 01:54:18;;;;;;;4.22;2.10;;;18.80;99.90;;;;;;5031245;28;20131;-71
2023/09/13 01:56:43;;;;;;;8.68;2.30;;;18.80;99.90;;;;;;5032418;28;20033;-74
2023/09/13 01:59:09;;;;;;;4.93;2.28;;;18.80;99.90;;;;;;5022623;28;20029;-71
2023/09/13 02:01:34;;;;;;;3.58;2.10;;;18.80;99.90;;;;;;5045999;28;20119;-70
2023/09/13 02:04:00;;;;;;;5.13;2.22;;;18.80;99.90;;;;;;5027379;28;20041;-71
2023/09/13 02:06:25;;;;;;;6.32;1.88;;;18.80;99.90;;;;;;5026544;28;20032;-71
2023/09/13 02:08:51;;;;;;;3.35;2.13;;;18.80;99.90;;;;;;5040233;28;20029;-74
2023/09/13 02:11:17;;;;;;;5.28;2.50;;;18.80;99.90;;;;;;5043397;28;20235;-71
2023/09/13 02:13:43;;;;;;;6.55;2.33;;;18.70;99.90;;;;;;5044149;28;20138;-74
2023/09/13 02:16:09;;;;;;;4.57;2.42;;;18.70;99.90;;;;;;5026356;28;20029;-72
2023/09/13 02:18:34;;;;;;;3.20;2.15;;;18.70;99.90;;;;;;5047212;28;20473;-71
2023/09/13 02:21:00;;;;;;;7.05;2.65;;;18.70;99.90;;;;;;5046162;28;20397;-71
2023/09/13 02:23:25;;;;;;;5.68;2.35;;;18.70;99.90;;;;;;5019829;28;20565;-70
2023/09/13 02:25:51;;;;;;;4.43;2.55;;;18.70;99.90;;;;;;5025367;28;20091;-73
2023/09/13 02:28:17;;;;;;;4.43;2.55;;;18.70;99.90;;;;;;5045225;28;20055;-71
2023/09/13 02:30:45;;;;;;;3.67;2.25;;;18.70;99.90;;;;;;5028801;28;20045;-71
2023/09/13 02:33:11;;;;;;;4.63;2.22;;;18.70;99.90;;;;;;5022116;28;20450;-70
2023/09/13 02:35:36;;;;;;;4.90;2.40;;;18.70;99.90;;;;;;5027501;28;20080;-69
2023/09/13 02:38:02;;;;;;;4.80;2.83;;;18.70;99.90;;;;;;5032646;28;20035;-71
2023/09/13 02:40:28;;;;;;;4.57;2.92;;;18.70;99.90;;;;;;5030101;28;20041;-71
2023/09/13 02:42:53;;;;;;;5.43;3.17;;;18.60;99.90;;;;;;5020723;28;20057;-70
2023/09/13 02:45:19;;;;;;;5.65;2.55;;;18.60;99.90;;;;;;5041407;28;20090;-72
2023/09/13 02:47:44;;;;;;;6.75;3.22;;;18.60;99.90;;;;;;5034443;28;20451;-72
2023/09/13 02:50:11;;;;;;;6.40;3.80;;;18.60;99.90;;;;;;5019784;28;20057;-71
2023/09/13 02:52:36;;;;;;;7.75;3.80;;;18.50;99.90;;;;;;5011244;28;20037;-70
2023/09/13 02:55:05;;;;;;;9.00;4.20;;;18.50;99.90;;;;;;5015197;28;20044;-69
2023/09/13 02:57:31;;;;;;;8.88;4.65;;;18.50;99.90;;;;;;5042207;28;20091;-70
2023/09/13 02:59:57;;;;;;;9.57;4.97;;;18.40;99.90;;;;;;5036911;28;20033;-71
2023/09/13 03:02:23;;;;;;;9.88;4.78;;;18.40;99.90;;;;;;5041451;28;20033;-71
2023/09/13 03:04:52;;;;;;;8.52;5.00;;;18.40;99.90;;;;;;5046688;28;20060;-70
2023/09/13 03:07:18;;;;;;;7.50;4.23;;;18.30;99.90;;;;;;5036379;28;20037;-70
2023/09/13 03:09:45;;;;;;;8.90;4.40;;;18.30;99.90;;;;;;5035534;28;20288;-72
2023/09/13 03:12:11;;;;;;;9.48;5.05;;;18.30;99.90;;;;;;5044812;28;20029;-70
2023/09/13 03:14:38;;;;;;;9.07;4.43;;;18.20;99.90;;;;;;5036938;28;20033;-70
2023/09/13 03:17:04;;;;;;;7.55;4.05;;;18.20;99.90;;;;;;5023785;28;20045;-71
2023/09/13 03:19:30;;;;;;;9.05;3.92;;;18.20;99.90;;;;;;5038712;28;20568;-70
2023/09/13 03:21:56;;;;;;;8.75;4.30;;;18.10;99.90;;;;;;5021097;28;20052;-72
2023/09/13 03:24:22;;;;;;;6.90;3.97;;;18.10;99.90;;;;;;5014107;28;20073;-72
2023/09/13 03:26:47;;;;;;;10.10;4.70;;;18.10;99.90;;;;;;5041311;28;20377;-70
2023/09/13 03:29:13;;;;;;;12.32;5.93;;;18.00;99.90;;;;;;5041011;28;20029;-70
2023/09/13 03:31:38;;;;;;;12.40;5.45;;;18.00;99.90;;;;;;5029237;28;20573;-69
2023/09/13 03:34:04;;;;;;;12.68;6.97;;;18.00;99.90;;;;;;5029987;28;20030;-72
2023/09/13 03:36:29;;;;;;;13.02;7.28;;;18.00;99.90;;;;;;5044226;28;20163;-71
2023/09/13 03:38:55;;;;;;;12.27;6.50;;;18.00;99.90;;;;;;5025805;28;20033;-70
2023/09/13 03:41:22;;;;;;;12.32;6.60;;;18.10;99.90;;;;;;5037489;28;20029;-69
2023/09/13 03:43:49;;;;;;;13.98;7.32;;;18.10;99.90;;;;;;5020513;28;20691;-71
2023/09/13 03:46:15;;;;;;;20.17;8.13;;;18.10;99.90;;;;;;5042829;28;20033;-70
2023/09/13 03:48:41;;;;;;;13.77;7.28;;;18.20;99.90;;;;;;5028424;28;20084;-70
2023/09/13 03:51:07;;;;;;;14.82;7.43;;;18.20;99.90;;;;;;5040784;28;20037;-70
2023/09/13 03:53:34;;;;;;;18.58;7.32;;;18.20;99.90;;;;;;5030583;28;20116;-70
2023/09/13 03:56:01;;;;;;;16.33;7.35;;;18.20;99.90;;;;;;5037239;28;20033;-72
2023/09/13 03:58:27;;;;;;;19.10;9.23;;;18.20;99.90;;;;;;5046010;28;20516;-71
2023/09/13 04:00:53;;;;;;;14.93;7.18;;;18.20;99.90;;;;;;5041467;28;20119;-71
2023/09/13 04:03:20;;;;;;;21.48;8.68;;;18.20;99.90;;;;;;5036413;28;20044;-70
2023/09/13 04:05:46;;;;;;;21.67;7.68;;;18.20;99.90;;;;;;5042334;28;20037;-71
2023/09/13 04:08:11;;;;;;;14.02;7.25;;;18.20;99.90;;;;;;5030093;28;20052;-70
2023/09/13 04:10:37;;;;;;;16.15;8.02;;;18.20;99.90;;;;;;5038954;28;20057;-71
2023/09/13 04:13:03;;;;;;;20.08;8.38;;;18.20;99.90;;;;;;5026475;28;20075;-71
2023/09/13 04:15:29;;;;;;;16.15;8.75;;;18.20;99.90;;;;;;5042113;28;20057;-72
2023/09/13 04:17:55;;;;;;;21.67;8.57;;;18.20;99.90;;;;;;5035241;28;20549;-71
2023/09/13 04:20:21;;;;;;;17.00;8.63;;;18.20;99.90;;;;;;5024203;28;20040;-71
2023/09/13 04:22:47;;;;;;;19.13;8.50;;;18.20;99.90;;;;;;5035587;28;20120;-70
2023/09/13 04:25:12;;;;;;;20.15;8.93;;;18.20;99.90;;;;;;5040550;28;20124;-71
2023/09/13 04:27:38;;;;;;;20.75;9.25;;;18.10;99.90;;;;;;5039132;28;20107;-72
2023/09/13 04:30:04;;;;;;;24.70;9.18;;;18.10;99.90;;;;;;5039650;28;20051;-71
2023/09/13 04:32:29;;;;;;;17.80;8.98;;;18.00;99.90;;;;;;5034075;28;20116;-70
2023/09/13 04:34:55;;;;;;;22.70;9.27;;;18.00;99.90;;;;;;5036164;28;20430;-69
2023/09/13 04:37:21;;;;;;;19.25;9.63;;;18.00;99.90;;;;;;5030471;28;20374;-70
2023/09/13 04:39:47;;;;;;;21.50;10.05;;;18.00;99.90;;;;;;5040348;28;20092;-71
2023/09/13 04:42:13;;;;;;;24.67;9.82;;;17.90;99.90;;;;;;5022360;28;20060;-70
2023/09/13 04:44:39;;;;;;;26.55;10.18;;;17.90;99.90;;;;;;5022553;28;20581;-71
2023/09/13 04:47:05;;;;;;;21.98;11.10;;;17.90;99.90;;;;;;5018912;28;20038;-71
2023/09/13 04:49:30;;;;;;;24.20;10.65;;;18.00;99.90;;;;;;5040846;28;20042;-69
2023/09/13 04:51:57;;;;;;;25.02;11.63;;;18.00;99.90;;;;;;5029435;28;20071;-70
2023/09/13 04:54:23;;;;;;;25.23;11.95;;;18.00;99.90;;;;;;5030755;28;20029;-71
2023/09/13 04:56:50;;;;;;;25.30;11.23;;;18.00;99.90;;;;;;5030440;28;20029;-71
2023/09/13 04:59:15;;;;;;;34.08;12.15;;;18.10;99.90;;;;;;5046881;28;20029;-71
2023/09/13 05:01:41;;;;;;;27.10;11.45;;;18.10;99.90;;;;;;5047919;28;20458;-70
2023/09/13 05:04:07;;;;;;;27.73;12.98;;;18.10;99.90;;;;;;5029091;28;20033;-71
2023/09/13 05:06:32;;;;;;;28.63;12.15;;;18.20;99.90;;;;;;5040505;28;20029;-70
2023/09/13 05:08:58;;;;;;;29.80;13.73;;;18.20;99.90;;;;;;5043405;28;20119;-70
2023/09/13 05:11:24;;;;;;;31.50;13.55;;;18.20;99.90;;;;;;5018985;28;20107;-70
2023/09/13 05:13:50;;;;;;;31.88;12.48;;;18.20;99.90;;;;;;5042494;28;20065;-69
2023/09/13 05:16:19;;;;;;;30.02;13.35;;;18.20;99.90;;;;;;5024400;28;20041;-70
2023/09/13 05:18:48;;;;;;;32.00;13.23;;;18.20;99.90;;;;;;5045782;28;20037;-72
2023/09/13 05:21:14;;;;;;;33.42;14.40;;;18.20;99.90;;;;;;5041993;28;20025;-70
2023/09/13 05:23:40;;;;;;;31.45;13.00;;;18.30;99.90;;;;;;5037398;28;20041;-69
2023/09/13 05:26:06;;;;;;;31.42;12.88;;;18.30;99.90;;;;;;5041081;28;20029;-70
2023/09/13 05:28:33;;;;;;;31.73;14.05;;;18.30;99.90;;;;;;5036855;28;20045;-71
2023/09/13 05:31:05;;;;;;;22.85;10.57;;;18.30;99.90;;;;;;5044334;28;20043;-72
2023/09/13 05:33:31;;;;;;;10.85;4.97;;;18.40;99.90;;;;;;5035247;28;20041;-72
2023/09/13 05:35:56;;;;;;;5.35;1.52;;;18.40;99.90;;;;;;5041970;28;20033;-71
2023/09/13 05:38:25;;;;;;;6.60;0.82;;;18.30;99.90;;;;;;5024139;28;20132;-70
2023/09/13 05:40:51;;;;;;;4.60;0.82;;;18.10;99.90;;;;;;5052905;28;20029;-71
2023/09/13 05:43:16;;;;;;;3.65;0.55;;;17.90;99.90;;;;;;5034273;28;20508;-70
2023/09/13 05:45:42;;;;;;;1.90;0.35;;;17.80;99.90;;;;;;5033323;28;20086;-70
2023/09/13 05:48:08;;;;;;;0.68;0.10;;;17.60;99.90;;;;;;5034775;28;20040;-70
2023/09/13 05:50:33;;;;;;;4.00;0.20;;;17.50;99.90;;;;;;5026098;28;20049;-72
2023/09/13 05:52:59;;;;;;;3.03;0.15;;;17.50;99.90;;;;;;5024261;28;20037;-71
2023/09/13 05:55:24;;;;;;;1.15;0.25;;;17.40;99.90;;;;;;5037954;28;20059;-71
2023/09/13 05:57:51;;;;;;;1.55;0.40;;;17.40;99.90;;;;;;5025770;28;20124;-72
2023/09/13 06:00:17;;;;;;;0.45;0.10;;;17.40;99.90;;;;;;5021029;28;20033;-70
2023/09/13 06:02:42;;;;;;;0.40;0.13;;;17.50;99.90;;;;;;5020277;28;20040;-70
2023/09/13 06:05:11;;;;;;;3.78;0.20;;;17.40;99.90;;;;;;5023448;28;20033;-70
2023/09/13 06:07:37;;;;;;;1.80;0.20;;;17.30;99.90;;;;;;5031283;28;20037;-70
2023/09/13 06:10:03;;;;;;;2.92;0.30;;;17.30;99.90;;;;;;5028006;28;20044;-70
2023/09/13 06:12:30;;;;;;;3.50;0.20;;;17.30;99.90;;;;;;5016655;28;20060;-72
2023/09/13 06:14:57;;;;;;;2.95;0.30;;;17.30;99.90;;;;;;5040785;28;20084;-70
2023/09/13 06:17:23;;;;;;;1.20;0.35;;;17.30;99.90;;;;;;5040946;28;20033;-72
2023/09/13 06:19:49;;;;;;;1.77;0.38;;;17.20;99.90;;;;;;5042057;28;20117;-71
2023/09/13 06:22:17;;;;;;;0.65;0.10;;;17.30;99.90;;;;;;5043736;28;20087;-70
2023/09/13 06:24:42;;;;;;;0.28;0.10;;;17.20;99.90;;;;;;5017932;28;20075;-71
2023/09/13 06:27:08;;;;;;;2.15;0.30;;;17.20;99.90;;;;;;5036071;28;20052;-70
2023/09/13 06:29:33;;;;;;;0.88;0.10;;;17.20;99.90;;;;;;5025295;28;20041;-70
2023/09/13 06:31:59;;;;;;;1.27;0.25;;;17.20;99.90;;;;;;5034840;28;20082;-70
2023/09/13 06:34:25;;;;;;;2.03;0.30;;;17.10;99.90;;;;;;5034071;28;20045;-72
2023/09/13 06:36:50;;;;;;;1.70;0.20;;;17.10;99.90;;;;;;5016625;28;20021;-73
2023/09/13 06:39:17;;;;;;;2.85;0.20;;;17.10;99.90;;;;;;5027785;28;20029;-70
2023/09/13 06:41:43;;;;;;;1.20;0.20;;;17.10;99.90;;;;;;5019815;28;20048;-70
2023/09/13 06:44:09;;;;;;;8.77;0.30;;;17.10;99.90;;;;;;5044701;28;20134;-71
2023/09/13 06:46:38;;;;;;;1.70;0.40;;;17.10;99.90;;;;;;5016522;28;20052;-71
2023/09/13 06:49:04;;;;;;;1.30;0.25;;;17.00;99.90;;;;;;5044881;28;20037;-71
2023/09/13 06:51:30;;;;;;;1.40;0.30;;;17.00;99.90;;;;;;5023530;28;20056;-71
2023/09/13 06:53:56;;;;;;;9.32;0.70;;;17.00;99.90;;;;;;5024278;28;20087;-71
2023/09/13 06:56:21;;;;;;;1.33;0.45;;;17.00;99.90;;;;;;5029705;28;20484;-70
2023/09/13 06:58:47;;;;;;;1.58;0.40;;;17.00;99.90;;;;;;5026185;28;20037;-72
2023/09/13 07:01:13;;;;;;;1.67;0.40;;;17.10;99.90;;;;;;5040683;28;20146;-71
2023/09/13 07:03:39;;;;;;;3.30;0.45;;;17.00;99.90;;;;;;5044684;28;20047;-71
2023/09/13 07:06:05;;;;;;;3.20;0.50;;;17.00;99.90;;;;;;5042427;28;20033;-70
2023/09/13 07:08:31;;;;;;;3.00;0.43;;;17.00;99.90;;;;;;5047399;28;20044;-70
2023/09/13 07:10:56;;;;;;;0.73;0.25;;;17.00;99.90;;;;;;5041631;28;20041;-71
2023/09/13 07:13:22;;;;;;;2.55;0.50;;;17.10;99.90;;;;;;5029624;28;20064;-71
2023/09/13 07:15:49;;;;;;;1.85;0.38;;;17.10;99.90;;;;;;5043849;28;20033;-71
2023/09/13 07:18:15;;;;;;;1.23;0.30;;;17.10;99.90;;;;;;5046747;28;20125;-71
2023/09/13 07:20:40;;;;;;;1.63;0.40;;;17.00;99.90;;;;;;5044601;28;20120;-70
2023/09/13 07:23:06;;;;;;;2.35;0.70;;;17.00;99.90;;;;;;5022306;28;20038;-70
2023/09/13 07:25:31;;;;;;;2.45;0.30;;;16.90;99.90;;;;;;5039048;28;20064;-71
2023/09/13 07:27:58;;;;;;;3.38;0.52;;;16.90;99.90;;;;;;5043128;28;20030;-70
2023/09/13 07:30:24;;;;;;;3.25;0.30;;;16.90;99.90;;;;;;5046579;28;20040;-72
2023/09/13 07:32:49;;;;;;;0.95;0.25;;;17.00;99.90;;;;;;5036758;28;20106;-70
2023/09/13 07:35:15;;;;;;;2.75;0.52;;;17.00;99.90;;;;;;5025261;28;20029;-71
2023/09/13 07:37:41;;;;;;;0.45;0.20;;;17.10;99.90;;;;;;5016348;28;20045;-72
2023/09/13 07:40:07;;;;;;;2.88;0.20;;;17.30;99.90;;;;;;5018680;28;20060;-71
2023/09/13 07:42:32;;;;;;;1.63;0.43;;;17.30;99.90;;;;;;5027340;28;20044;-72
2023/09/13 07:44:59;;;;;;;2.90;0.50;;;17.40;99.90;;;;;;5023797;28;20393;-72
2023/09/13 07:47:27;;;;;;;2.13;0.28;;;17.50;99.90;;;;;;5035361;28;20626;-70
2023/09/13 07:49:53;;;;;;;3.38;0.65;;;17.80;99.90;;;;;;4997984;28;20037;-72
2023/09/13 07:52:18;;;;;;;2.72;0.45;;;17.80;99.90;;;;;;5038595;28;20107;-72
2023/09/13 07:54:44;;;;;;;1.55;0.50;;;17.90;99.90;;;;;;5048372;28;20785;-72
2023/09/13 07:57:10;;;;;;;1.20;0.38;;;17.90;99.90;;;;;;5056472;28;20116;-71
2023/09/13 07:59:36;;;;;;;1.02;0.60;;;17.90;99.90;;;;;;5038033;28;20131;-71
2023/09/13 08:02:01;;;;;;;3.65;0.70;;;17.90;99.90;;;;;;5053649;28;20040;-71
2023/09/13 08:04:27;;;;;;;2.00;0.28;;;17.90;99.90;;;;;;5054167;28;20049;-72
2023/09/13 08:06:52;;;;;;;8.85;0.82;;;18.10;99.90;;;;;;5057684;28;20041;-70
2023/09/13 08:09:18;;;;;;;2.63;0.60;;;18.20;99.90;;;;;;5041751;28;20102;-71
2023/09/13 08:11:46;;;;;;;3.33;0.40;;;18.30;99.90;;;;;;5058379;28;20566;-71
2023/09/13 08:14:12;;;;;;;0.85;0.43;;;18.40;99.90;;;;;;5040148;28;20055;-71
2023/09/13 08:16:38;;;;;;;2.05;0.55;;;18.60;99.90;;;;;;5032531;28;20029;-71
2023/09/13 08:19:04;;;;;;;2.00;0.45;;;18.70;99.90;;;;;;5032494;28;20190;-71
2023/09/13 08:21:29;;;;;;;1.30;0.43;;;18.80;99.90;;;;;;5027958;28;20037;-71
2023/09/13 08:23:55;;;;;;;1.48;0.30;;;18.90;99.90;;;;;;5009611;28;20033;-70
2023/09/13 08:26:20;;;;;;;1.77;0.30;;;19.00;99.90;;;;;;5017856;28;20033;-71
2023/09/13 08:28:46;;;;;;;2.20;0.60;;;19.20;99.90;;;;;;5030529;28;20392;-74
2023/09/13 08:31:11;;;;;;;2.78;0.22;;;19.30;99.90;;;;;;5021985;28;20052;-70
2023/09/13 08:33:37;;;;;;;1.15;0.17;;;19.30;99.90;;;;;;5034924;28;20036;-71
2023/09/13 08:36:03;;;;;;;2.13;0.43;;;19.40;99.90;;;;;;5034906;28;20138;-71
2023/09/13 08:38:28;;;;;;;0.90;0.32;;;19.40;99.90;;;;;;5027005;28;20144;-71
2023/09/13 08:40:54;;;;;;;1.52;0.38;;;19.40;99.90;;;;;;5010322;28;20097;-69
2023/09/13 08:43:21;;;;;;;1.38;0.47;;;19.40;99.90;;;;;;5011280;28;20041;-70
2023/09/13 08:45:50;;;;;;;2.60;0.30;;;19.50;99.90;;;;;;5037520;28;20083;-69
2023/09/13 08:48:18;;;;;;;3.15;0.73;;;19.80;99.90;;;;;;5032187;28;20034;-71
2023/09/13 08:50:45;;;;;;;2.13;0.30;;;19.90;99.90;;;;;;5038630;28;20122;-70
2023/09/13 08:53:12;;;;;;;2.85;0.52;;;19.80;99.90;;;;;;5020549;28;20105;-68
2023/09/13 08:55:39;;;;;;;1.30;0.22;;;19.80;99.90;;;;;;5011708;28;20050;-71
2023/09/13 08:58:04;;;;;;;1.73;0.40;;;19.80;99.90;;;;;;5015098;28;20489;-69
2023/09/13 09:00:43;;;;;;;2.63;0.40;;;19.80;99.90;;;;;;5036431;28;20041;-74
2023/09/13 09:03:12;;;;;;;5.10;0.50;;;19.60;99.90;;;;;;5029780;28;20036;-72
2023/09/13 09:05:38;;;;;;;0.88;0.40;;;19.40;99.90;;;;;;5043885;28;20116;-69
2023/09/13 09:08:04;;;;;;;2.67;0.50;;;19.30;99.90;;;;;;5027452;28;20033;-71
2023/09/13 09:10:31;;;;;;;3.85;0.55;;;19.30;99.90;;;;;;5028562;28;20045;-71
2023/09/13 09:12:59;;;;;;;4.03;0.40;;;19.20;99.90;;;;;;5043461;28;20031;-70
2023/09/13 09:15:26;;;;;;;1.30;0.30;;;19.20;99.90;;;;;;5029606;28;20039;-72
2023/09/13 09:17:53;;;;;;;3.35;0.55;;;19.30;99.90;;;;;;5045594;28;20025;-71
2023/09/13 09:20:20;;;;;;;1.55;0.38;;;19.40;99.90;;;;;;5021718;28;20033;-71
2023/09/13 09:22:46;;;;;;;3.83;1.33;;;19.40;99.90;;;;;;5038595;28;20029;-73
2023/09/13 09:25:13;;;;;;;1.77;0.40;;;19.60;99.90;;;;;;5035869;28;20508;-70
2023/09/13 09:27:39;;;;;;;2.33;0.30;;;19.60;99.90;;;;;;5021133;28;20040;-70
2023/09/13 09:30:07;;;;;;;0.80;0.40;;;19.70;99.90;;;;;;5017542;28;20033;-70
2023/09/13 09:32:37;;;;;;;3.13;0.20;;;19.90;99.90;;;;;;5016695;28;20087;-70
2023/09/13 09:35:05;;;;;;;2.22;0.68;;;20.00;99.90;;;;;;5036103;28;20053;-70
2023/09/13 09:37:32;;;;;;;3.17;0.65;;;19.90;99.90;;;;;;5037140;28;20091;-72
2023/09/13 09:39:58;;;;;;;1.90;0.32;;;20.00;99.90;;;;;;5013311;28;20037;-70
2023/09/13 09:42:24;;;;;;;2.50;0.70;;;20.00;99.90;;;;;;5019191;28;20034;-71
2023/09/13 09:44:51;;;;;;;2.08;0.68;;;20.00;99.90;;;;;;5013391;28;20538;-71
2023/09/13 09:47:17;;;;;;;3.72;0.82;;;20.10;99.90;;;;;;5019854;28;20041;-70
2023/09/13 09:49:47;;;;;;;1.73;0.55;;;20.10;99.90;;;;;;5040905;28;20060;-71
2023/09/13 09:52:13;;;;;;;1.88;0.40;;;20.00;99.90;;;;;;5025923;28;20067;-71
2023/09/13 09:54:39;;;;;;;1.98;0.40;;;20.10;99.90;;;;;;5046933;28;20075;-72
2023/09/13 09:57:05;;;;;;;4.70;0.90;;;20.00;99.90;;;;;;5043118;28;20033;-72
2023/09/13 09:59:33;;;;;;;1.67;0.50;;;20.00;99.90;;;;;;5041983;28;20037;-71
2023/09/13 10:02:00;;;;;;;2.75;0.50;;;20.00;99.90;;;;;;5037330;28;20039;-70
2023/09/13 10:04:26;;;;;;;2.90;0.57;;;20.20;99.90;;;;;;5046096;28;20055;-71
2023/09/13 10:07:03;;;;;;;1.80;0.50;;;20.30;99.90;;;;;;5043060;28;20055;-70
2023/09/13 10:09:46;;;;;;;1.73;0.50;;;20.40;99.90;;;;;;5042766;28;20109;-71
2023/09/13 10:12:13;;;;;;;3.88;0.50;;;20.40;99.90;;;;;;5028662;28;20030;-71
2023/09/13 10:14:42;;;;;;;1.67;0.60;;;20.40;99.90;;;;;;5046097;28;20029;-71
2023/09/13 10:17:09;;;;;;;5.47;0.63;;;20.40;99.90;;;;;;5019151;28;20033;-71
2023/09/13 10:19:35;;;;;;;2.00;0.70;;;20.40;99.90;;;;;;5041973;28;20037;-71
2023/09/13 10:22:02;;;;;;;3.40;0.52;;;20.60;99.90;;;;;;5023167;28;20033;-71
2023/09/13 10:24:52;;;;;;;3.28;0.38;;;20.70;99.90;;;;;;5025433;28;20719;-72
2023/09/13 10:27:20;;;;;;;2.03;0.70;;;20.90;99.90;;;;;;5024266;28;20571;-72
2023/09/13 10:29:51;;;;;;;1.20;0.40;;;20.90;99.90;;;;;;5025239;28;20026;-71
2023/09/13 10:32:19;;;;;;;2.10;0.50;;;20.80;99.90;;;;;;5024329;28;20489;-71
2023/09/13 10:34:58;;;;;;;2.53;0.35;;;20.80;99.90;;;;;;5042384;28;20028;-72
2023/09/13 10:37:45;;;;;;;0.88;0.38;;;20.90;99.90;;;;;;5023031;28;20374;-71
2023/09/13 10:40:24;;;;;;;2.30;0.57;;;20.90;99.90;;;;;;5030627;28;20481;-70
2023/09/13 10:42:52;;;;;;;3.15;0.80;;;20.90;99.90;;;;;;5030598;28;20498;-71
2023/09/13 10:45:18;;;;;;;1.52;0.30;;;20.80;99.90;;;;;;5008293;28;20103;-72
2023/09/13 10:47:49;;;;;;;2.10;0.40;;;20.70;99.90;;;;;;5024221;28;20029;-71
2023/09/13 10:50:15;;;;;;;4.70;0.60;;;20.60;99.90;;;;;;5033478;28;20053;-71
2023/09/13 10:52:46;;;;;;;3.20;0.82;;;20.30;99.90;;;;;;5033208;28;20116;-70
2023/09/13 10:55:13;;;;;;;3.03;0.90;;;20.10;99.90;;;;;;5037495;28;20115;-71
2023/09/13 10:57:43;;;;;;;4.25;0.60;;;19.90;99.90;;;;;;5019409;28;20086;-71
2023/09/13 11:00:12;;;;;;;2.65;0.70;;;19.70;99.90;;;;;;5038469;28;20037;-71
2023/09/13 11:02:43;;;;;;;1.60;0.63;;;19.40;99.90;;;;;;5018610;28;20029;-72
2023/09/13 11:05:10;;;;;;;3.70;0.68;;;19.30;99.90;;;;;;5017965;28;20596;-70
2023/09/13 11:07:48;;;;;;;2.55;0.52;;;19.20;99.90;;;;;;5023781;28;20136;-72
2023/09/13 11:10:15;;;;;;;1.70;0.47;;;19.10;99.90;;;;;;5039707;28;20563;-71
2023/09/13 11:12:48;;;;;;;3.65;0.98;;;19.10;99.90;;;;;;5018386;28;20141;-71
2023/09/13 11:15:26;;;;;;;2.60;0.60;;;19.00;99.90;;;;;;5022377;28;20049;-70
2023/09/13 11:17:56;;;;;;;5.95;0.77;;;18.90;99.90;;;;;;5040677;28;20091;-72
2023/09/13 11:20:28;;;;;;;2.58;0.60;;;18.90;99.90;;;;;;5021820;28;20128;-71
2023/09/13 11:23:10;;;;;;;5.00;1.05;;;19.00;99.90;;;;;;5037954;28;20136;-71
2023/09/13 11:26:02;;;;;;;1.88;0.47;;;18.90;99.90;;;;;;5038424;28;20037;-70
2023/09/13 11:28:37;;;;;;;1.60;0.50;;;18.90;99.90;;;;;;5026249;28;20146;-71
2023/09/13 11:31:07;;;;;;;11.98;0.75;;;18.90;99.90;;;;;;5021033;28;20093;-71
2023/09/13 11:33:39;;;;;;;1.58;0.52;;;19.00;99.90;;;;;;5019024;28;20546;-70
2023/09/13 11:36:05;;;;;;;2.65;1.17;;;19.10;99.90;;;;;;5020983;28;20382;-71
2023/09/13 11:38:31;;;;;;;3.97;0.68;;;19.10;99.90;;;;;;5041711;28;20029;-71
2023/09/13 11:40:58;;;;;;;2.60;0.60;;;19.20;99.90;;;;;;5020078;28;20044;-70
2023/09/13 11:43:31;;;;;;;1.95;0.80;;;19.20;99.90;;;;;;5030542;28;20033;-71
2023/09/13 11:45:57;;;;;;;1.60;0.60;;;19.30;99.90;;;;;;5014964;28;20029;-73
2023/09/13 11:48:26;;;;;;;1.70;0.85;;;19.40;99.90;;;;;;5031527;28;20041;-71
2023/09/13 11:50:52;;;;;;;2.45;0.82;;;19.40;99.90;;;;;;5016287;28;20045;-74
2023/09/13 11:53:27;;;;;;;2.78;1.02;;;19.50;99.90;;;;;;5028460;28;20091;-71
2023/09/13 11:55:56;;;;;;;2.08;1.00;;;19.60;99.90;;;;;;5040788;28;20033;-71
2023/09/13 11:58:36;;;;;;;3.65;1.20;;;19.60;99.90;;;;;;5035900;28;20071;-70
2023/09/13 12:01:04;;;;;;;5.50;0.75;;;19.70;99.90;;;;;;5022390;28;20060;-70
2023/09/13 12:03:43;;;;;;;2.08;0.88;;;19.80;99.90;;;;;;5010652;28;20032;-68
2023/09/13 12:06:09;;;;;;;3.88;0.70;;;19.90;99.90;;;;;;5026479;28;20037;-71
2023/09/13 12:08:38;;;;;;;2.42;1.10;;;20.00;99.90;;;;;;5023432;28;20507;-71
2023/09/13 12:11:06;;;;;;;2.40;1.10;;;20.10;99.90;;;;;;5007519;28;20033;-71
2023/09/13 12:13:48;;;;;;;13.18;1.88;;;20.00;99.90;;;;;;5037375;28;20036;-71
2023/09/13 12:16:15;;;;;;;4.72;1.38;;;20.10;99.90;;;;;;5030414;28;20048;-70
2023/09/13 12:18:42;;;;;;;2.83;1.10;;;20.10;99.90;;;;;;5030071;28;20033;-70
2023/09/13 12:21:09;;;;;;;5.00;1.17;;;20.10;99.90;;;;;;5020666;28;20527;-71
2023/09/13 12:23:43;;;;;;;6.78;1.27;;;20.00;99.90;;;;;;5020863;28;20075;-69
2023/09/13 12:26:27;;;;;;;3.42;1.08;;;19.90;99.90;;;;;;5021631;28;20087;-70
2023/09/13 12:28:53;;;;;;;3.13;1.00;;;19.90;99.90;;;;;;5022491;28;20032;-70
2023/09/13 12:31:20;;;;;;;6.80;1.35;;;19.90;99.90;;;;;;5022804;28;20112;-70
2023/09/13 12:33:49;;;;;;;4.45;1.05;;;19.90;99.90;;;;;;5025435;28;20094;-70
2023/09/13 12:36:19;;;;;;;5.13;1.38;;;19.90;99.90;;;;;;5041256;28;20041;-70
2023/09/13 12:38:46;;;;;;;3.53;1.38;;;19.80;99.90;;;;;;5022656;28;20040;-71
2023/09/13 12:41:17;;;;;;;2.22;1.13;;;19.70;99.90;;;;;;5039118;28;20037;-72
2023/09/13 12:43:44;;;;;;;7.68;1.50;;;19.80;99.90;;;;;;5025164;28;20044;-71
2023/09/13 12:46:16;;;;;;;2.67;1.08;;;19.80;99.90;;;;;;5021393;28;20097;-70