Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:07;;;;;;;10.32;7.47;;;;;;;2.42;100.00;100972.66;5073858;28;20040;-65
2021/05/08 00:03:32;;;;;;;13.88;7.53;;;;;;;2.38;100.00;100976.44;5091462;28;20503;-65
2021/05/08 00:06:01;;;;;;;9.93;7.20;;;;;;;2.31;100.00;100973.13;5073624;28;20086;-65
2021/05/08 00:08:27;;;;;;;17.70;7.72;;;;;;;2.26;100.00;100971.56;5091246;28;20404;-65
2021/05/08 00:10:54;;;;;;;17.20;8.45;;;;;;;2.18;100.00;100971.91;5091467;28;20074;-65
2021/05/08 00:13:20;;;;;;;17.20;7.25;;;;;;;2.10;100.00;100974.03;5091438;28;20051;-65
2021/05/08 00:15:46;;;;;;;18.73;8.45;;;;;;;2.04;100.00;100972.47;5091431;28;20398;-65
2021/05/08 00:18:11;;;;;;;15.00;7.97;;;;;;;2.00;100.00;100978.91;5073539;28;20056;-65
2021/05/08 00:20:37;;;;;;;14.95;8.98;;;;;;;1.98;100.00;100980.78;5091719;28;20078;-65
2021/05/08 00:23:03;;;;;;;12.75;8.57;;;;;;;2.03;100.00;100972.53;5072743;28;20131;-65
2021/05/08 00:25:29;;;;;;;13.20;8.25;;;;;;;1.98;100.00;100970.94;5091453;28;20063;-65
2021/05/08 00:27:56;;;;;;;13.25;8.60;;;;;;;1.90;100.00;100977.53;5091267;28;20123;-66
2021/05/08 00:30:23;;;;;;;13.13;8.50;;;;;;;1.82;100.00;100980.53;5091030;28;20097;-65
2021/05/08 00:32:49;;;;;;;14.15;9.10;;;;;;;1.74;100.00;100974.59;5091563;28;20052;-65
2021/05/08 00:35:15;;;;;;;25.10;9.07;;;;;;;1.73;100.00;100981.78;5090752;28;20055;-65
2021/05/08 00:37:42;;;;;;;15.65;9.52;;;;;;;1.70;100.00;100973.00;5091288;28;20052;-65
2021/05/08 00:40:09;;;;;;;16.13;9.85;;;;;;;1.63;100.00;100981.28;5073105;28;20048;-65
2021/05/08 00:42:36;;;;;;;16.05;10.13;;;;;;;1.57;100.00;100976.16;5090870;28;20052;-65
2021/05/08 00:45:03;;;;;;;16.27;10.15;;;;;;;1.48;100.00;100980.09;5091088;28;20062;-65
2021/05/08 00:47:30;;;;;;;15.10;10.05;;;;;;;1.45;100.00;100974.84;5072976;28;20082;-66
2021/05/08 00:49:57;;;;;;;16.45;10.82;;;;;;;1.44;100.00;100977.56;5090358;28;22298;-65
2021/05/08 00:52:23;;;;;;;26.88;11.52;;;;;;;1.41;100.00;100978.56;5090835;28;20131;-66
2021/05/08 00:54:49;;;;;;;17.73;11.38;;;;;;;1.44;100.00;100983.81;5090864;28;20052;-65
2021/05/08 00:57:16;;;;;;;19.75;10.65;;;;;;;1.37;100.00;100984.13;5090696;28;20123;-65
2021/05/08 00:59:41;;;;;;;23.60;11.63;;;;;;;1.32;100.00;100982.50;5072601;28;20109;-65
2021/05/08 01:02:08;;;;;;;16.35;11.00;;;;;;;1.28;100.00;100982.66;5073041;28;20093;-65
2021/05/08 01:04:35;;;;;;;19.55;11.98;;;;;;;1.23;100.00;100980.16;5090677;28;20060;-65
2021/05/08 01:07:03;;;;;;;27.35;12.88;;;;;;;1.20;100.00;100985.59;5072856;28;20181;-65
2021/05/08 01:09:31;;;;;;;21.13;13.20;;;;;;;1.22;100.00;100985.56;5072604;28;20059;-65
2021/05/08 01:11:58;;;;;;;16.50;11.38;;;;;;;1.18;100.00;100982.13;5072834;28;20101;-65
2021/05/08 01:14:25;;;;;;;18.63;12.30;;;;;;;1.12;100.00;100977.91;5072611;28;20054;-65
2021/05/08 01:16:51;;;;;;;20.35;12.98;;;;;;;1.03;100.00;100983.59;5073032;28;20047;-65
2021/05/08 01:19:20;;;;;;;22.02;12.02;;;;;;;1.05;100.00;100980.84;5072505;28;20491;-65
2021/05/08 01:21:47;;;;;;;17.67;13.80;;;;;;;1.03;100.00;100975.56;5090700;28;20059;-65
2021/05/08 01:24:13;;;;;;;16.30;12.60;;;;;;;0.95;100.00;100977.63;5090710;28;20123;-66
2021/05/08 01:26:40;;;;;;;19.75;12.98;;;;;;;0.89;100.00;100983.22;5072467;28;20085;-65
2021/05/08 01:29:07;;;;;;;19.10;12.23;;;;;;;0.75;100.00;100986.38;5072752;28;20076;-65
2021/05/08 01:31:34;;;;;;;21.30;12.63;;;;;;;0.61;100.00;100990.44;5072730;28;20073;-65
2021/05/08 01:34:02;;;;;;;20.60;12.38;;;;;;;0.48;100.00;100989.13;5090429;28;20085;-66
2021/05/08 01:36:30;;;;;;;23.38;12.60;;;;;;;0.38;100.00;100993.91;5072289;28;20136;-65
2021/05/08 01:38:58;;;;;;;24.40;14.18;;;;;;;0.36;100.00;100990.44;5072576;28;20044;-65
2021/05/08 01:41:24;;;;;;;24.67;14.30;;;;;;;0.30;100.00;100991.50;5093177;28;20048;-65
2021/05/08 01:43:50;;;;;;;25.58;14.88;;;;;;;0.24;100.00;100999.75;5076459;28;20082;-66
2021/05/08 01:46:16;;;;;;;30.25;16.38;;;;;;;0.22;100.00;101003.38;5076221;28;20135;-66
2021/05/08 01:48:43;;;;;;;28.20;16.48;;;;;;;0.21;100.00;100996.28;5094144;28;20116;-66
2021/05/08 01:51:10;;;;;;;23.05;16.50;;;;;;;0.27;100.00;100999.63;5094123;28;20047;-67
2021/05/08 01:53:36;;;;;;;31.05;17.23;;;;;;;0.35;100.00;101001.16;5093950;28;20044;-66
2021/05/08 01:56:04;;;;;;;29.70;17.05;;;;;;;0.38;100.00;100996.59;5094128;28;20556;-66
2021/05/08 01:58:30;;;;;;;30.48;18.02;;;;;;;0.41;100.00;100996.47;5076132;28;20059;-66
2021/05/08 02:00:59;;;;;;;24.23;17.65;;;;;;;0.46;100.00;100996.31;5094359;28;20040;-66
2021/05/08 02:03:30;;;;;;;26.30;16.23;;;;;;;0.47;100.00;100998.94;5093797;28;20050;-66
2021/05/08 02:05:56;;;;;;;27.10;17.45;;;;;;;0.49;100.00;101002.44;5094187;28;20423;-66
2021/05/08 02:08:43;;;;;;;23.60;15.88;;;;;;;0.56;100.00;100996.88;5075818;28;20071;-66
2021/05/08 02:11:14;;;;;;;32.38;18.52;;;;;;;0.63;100.00;101001.94;5075797;28;20526;-66
2021/05/08 02:13:41;;;;;;;25.00;16.30;;;;;;;0.63;100.00;100999.28;5075558;28;20449;-66
2021/05/08 02:16:09;;;;;;;22.77;16.58;;;;;;;0.61;100.00;100992.25;5075633;28;20499;-66
2021/05/08 02:18:34;;;;;;;27.48;17.77;;;;;;;0.65;100.00;101005.41;5075761;28;20046;-66
2021/05/08 02:21:00;;;;;;;27.13;16.30;;;;;;;0.63;100.00;100999.28;5093830;28;20564;-66
2021/05/08 02:23:26;;;;;;;24.45;17.83;;;;;;;0.58;100.00;100997.69;5075496;28;20048;-66
2021/05/08 02:25:52;;;;;;;27.25;15.85;;;;;;;0.66;100.00;101003.63;5093561;28;20044;-66
2021/05/08 02:28:19;;;;;;;29.60;16.85;;;;;;;0.66;100.00;101006.31;5093583;28;20052;-66
2021/05/08 02:30:46;;;;;;;24.75;18.05;;;;;;;0.61;100.00;101005.59;5093494;28;20638;-66
2021/05/08 02:33:19;;;;;;;28.98;16.98;;;;;;;0.57;100.00;101015.50;5075189;28;20059;-66
2021/05/08 02:35:46;;;;;;;29.23;16.33;;;;;;;0.62;100.00;101005.53;5075552;28;20044;-66
2021/05/08 02:38:12;;;;;;;23.58;17.33;;;;;;;0.69;100.00;101006.19;5075343;28;20127;-66
2021/05/08 02:40:39;;;;;;;28.58;15.18;;;;;;;0.70;100.00;101013.28;5075477;28;20051;-66
2021/05/08 02:43:08;;;;;;;38.53;17.83;;;;;;;0.69;100.00;101008.00;5093101;28;20087;-66
2021/05/08 02:45:35;;;;;;;27.65;16.38;;;;;;;0.65;100.00;101013.44;5093115;28;20044;-66
2021/05/08 02:48:02;;;;;;;25.63;15.68;;;;;;;0.71;100.00;101011.47;5093139;28;20426;-66
2021/05/08 02:50:33;;;;;;;28.83;16.30;;;;;;;0.71;100.00;101008.81;5092902;28;20044;-66
2021/05/08 02:53:03;;;;;;;25.85;14.65;;;;;;;0.65;100.00;101015.25;5074323;28;20054;-66
2021/05/08 02:55:34;;;;;;;19.80;11.40;;;;;;;0.62;100.00;101021.56;5074901;28;20094;-66
2021/05/08 02:58:02;;;;;;;31.63;17.00;;;;;;;0.61;100.00;101019.81;5093110;28;20127;-66
2021/05/08 03:00:29;;;;;;;22.40;15.13;;;;;;;0.49;100.00;101014.91;5093423;28;20509;-66
2021/05/08 03:02:57;;;;;;;27.45;14.48;;;;;;;0.43;100.00;101023.16;5092979;28;20134;-66
2021/05/08 03:05:23;;;;;;;29.55;15.48;;;;;;;0.33;100.00;101017.22;5074632;28;20075;-66
2021/05/08 03:07:53;;;;;;;26.65;16.13;;;;;;;0.22;100.00;101022.06;5074939;28;20048;-66
2021/05/08 03:10:20;;;;;;;29.92;16.38;;;;;;;0.13;100.00;101020.56;5075128;28;20055;-67
2021/05/08 03:12:47;;;;;;;29.10;18.70;;;;;;;0.06;100.00;101019.03;5093158;28;20044;-66
2021/05/08 03:15:14;;;;;;;41.25;19.52;;;;;;;0.01;100.00;101020.97;5075558;28;20134;-66
2021/05/08 03:17:40;;;;;;;26.95;15.20;;;;;;;-0.01;100.00;101029.03;5093601;28;20541;-66
2021/05/08 03:20:09;;;;;;;27.02;16.75;;;;;;;-0.05;100.00;101028.25;5093678;28;20487;-66
2021/05/08 03:22:35;;;;;;;30.73;16.92;;;;;;;-0.07;100.00;101030.09;5074431;28;20032;-66
2021/05/08 03:25:03;;;;;;;31.73;17.67;;;;;;;0.07;100.00;101028.81;5074400;28;20058;-66
2021/05/08 03:27:29;;;;;;;30.23;17.40;;;;;;;0.07;100.00;101027.00;5074501;28;20104;-66
2021/05/08 03:29:56;;;;;;;30.08;16.73;;;;;;;0.09;100.00;101025.13;5092835;28;20051;-66
2021/05/08 03:32:22;;;;;;;31.92;19.05;;;;;;;0.08;100.00;101028.75;5074289;28;20048;-66
2021/05/08 03:34:48;;;;;;;30.02;18.90;;;;;;;0.04;100.00;101032.44;5074276;28;20507;-66
2021/05/08 03:37:17;;;;;;;24.92;15.85;;;;;;;0.03;100.00;101032.47;5074309;28;20048;-66
2021/05/08 03:39:45;;;;;;;30.42;17.90;;;;;;;0.02;100.00;101028.94;5074090;28;20510;-66
2021/05/08 03:42:11;;;;;;;31.75;17.20;;;;;;;0.04;100.00;101037.78;5092481;28;20093;-66
2021/05/08 03:44:37;;;;;;;30.15;18.38;;;;;;;0.04;100.00;101036.88;5092090;28;20142;-66
2021/05/08 03:47:03;;;;;;;34.90;19.10;;;;;;;0.08;100.00;101042.09;5092249;28;20522;-66
2021/05/08 03:49:29;;;;;;;31.55;17.65;;;;;;;0.11;100.00;101043.78;5091789;28;20055;-66
2021/05/08 03:52:00;;;;;;;36.67;18.75;;;;;;;0.13;100.00;101050.84;5073951;28;20048;-66
2021/05/08 03:54:27;;;;;;;31.58;18.52;;;;;;;0.11;100.00;101050.00;5091833;28;20040;-67
2021/05/08 03:56:54;;;;;;;33.83;18.73;;;;;;;0.16;100.00;101053.41;5091845;28;20040;-66
2021/05/08 03:59:20;;;;;;;33.95;18.58;;;;;;;0.21;100.00;101057.72;5053533;28;20051;-66
2021/05/08 04:01:46;;;;;;;40.30;20.65;;;;;;;0.30;100.00;101060.06;5071654;28;20070;-66
2021/05/08 04:04:12;;;;;;;27.05;19.10;;;;;;;0.43;100.00;101063.22;5070664;28;20044;-66
2021/05/08 04:06:38;;;;;;;41.35;21.80;;;;;;;0.57;100.00;101060.06;5071383;28;20543;-66
2021/05/08 04:09:07;;;;;;;35.10;21.30;;;;;;;0.66;100.00;101062.44;5071624;28;20051;-66
2021/05/08 04:11:35;;;;;;;38.33;22.25;;;;;;;0.79;100.00;101068.22;5071559;28;20055;-66
2021/05/08 04:14:01;;;;;;;29.88;18.65;;;;;;;0.83;100.00;101076.06;5071328;28;20459;-66
2021/05/08 04:16:27;;;;;;;30.77;20.02;;;;;;;0.96;100.00;101081.88;5071295;28;20049;-66
2021/05/08 04:18:53;;;;;;;32.38;19.67;;;;;;;1.09;100.00;101074.25;5071045;28;20053;-66
2021/05/08 04:21:19;;;;;;;31.27;20.38;;;;;;;1.20;100.00;101078.34;5074940;28;20479;-66
2021/05/08 04:23:45;;;;;;;28.00;18.00;;;;;;;1.30;100.00;101083.31;5070998;28;20048;-66
2021/05/08 04:26:10;;;;;;;32.15;16.80;;;;;;;1.39;100.00;101074.09;5073368;28;20048;-66
2021/05/08 04:28:37;;;;;;;25.63;16.08;;;;;;;1.54;100.00;101080.66;5073467;28;20075;-66
2021/05/08 04:31:03;;;;;;;20.65;15.27;;;;;;;1.61;100.00;101073.25;5091438;28;20525;-66
2021/05/08 04:33:29;;;;;;;24.95;14.68;;;;;;;1.67;100.00;101083.72;5073106;28;20057;-66
2021/05/08 04:35:55;;;;;;;22.88;14.57;;;;;;;1.78;100.00;101083.31;5090814;28;20059;-66
2021/05/08 04:38:21;;;;;;;28.77;13.23;;;;;;;1.93;100.00;101085.38;5071178;28;20528;-66
2021/05/08 04:40:47;;;;;;;23.23;12.93;;;;;;;2.03;100.00;101083.19;5080752;28;20060;-66
2021/05/08 04:43:13;;;;;;;22.83;12.35;;;;;;;2.13;100.00;101087.28;5090712;28;20048;-66
2021/05/08 04:45:39;;;;;;;20.67;11.18;;;;;;;2.25;100.00;101090.41;5090105;28;20040;-66
2021/05/08 04:48:05;;;;;;;24.40;11.10;;;;;;;2.36;100.00;101093.50;5070784;28;20519;-66
2021/05/08 04:50:31;;;;;;;20.67;11.98;;;;;;;2.45;100.00;101093.13;5082011;28;20062;-66
2021/05/08 04:52:57;;;;;;;19.20;10.23;;;;;;;2.56;100.00;101090.00;5089514;28;20044;-66
2021/05/08 04:55:23;;;;;;;17.17;10.95;;;;;;;2.66;100.00;101099.41;5070244;28;20133;-66
2021/05/08 04:57:49;;;;;;;18.77;11.52;;;;;;;2.79;100.00;101098.88;5077320;28;20048;-66
2021/05/08 05:00:16;;;;;;;24.63;11.00;;;;;;;2.89;100.00;101097.53;5090843;28;20048;-66
2021/05/08 05:02:43;;;;;;;16.20;9.98;;;;;;;3.02;100.00;101100.56;5085698;28;20057;-66
2021/05/08 05:05:10;;;;;;;21.17;9.57;;;;;;;3.15;100.00;101103.56;5070806;28;20056;-66
2021/05/08 05:07:36;;;;;;;14.55;8.98;;;;;;;3.26;100.00;101100.41;5064294;28;20052;-66
2021/05/08 05:10:03;;;;;;;12.70;7.65;;;;;;;3.36;100.00;101096.38;5086037;28;20497;-66
2021/05/08 05:12:28;;;;;;;15.73;7.82;;;;;;;3.51;100.00;101102.84;5090095;28;20087;-66
2021/05/08 05:14:54;;;;;;;16.30;7.53;;;;;;;3.61;100.00;101106.00;5090548;28;20044;-66
2021/05/08 05:17:20;;;;;;;17.50;7.07;;;;;;;3.74;100.00;101103.59;5088955;28;20063;-66
2021/05/08 05:19:47;;;;;;;16.65;7.07;;;;;;;3.84;100.00;101102.25;5086722;28;20135;-66
2021/05/08 05:22:13;;;;;;;13.57;7.25;;;;;;;3.97;100.00;101094.50;5094874;28;20407;-66
2021/05/08 05:24:39;;;;;;;14.50;6.93;;;;;;;4.11;100.00;101102.72;5092871;28;20044;-65
2021/05/08 05:27:05;;;;;;;10.48;5.93;;;;;;;4.24;100.00;101104.84;5092834;28;20059;-66
2021/05/08 05:29:31;;;;;;;12.20;5.80;;;;;;;4.41;100.00;101107.56;5075177;28;20075;-66
2021/05/08 05:31:56;;;;;;;16.25;6.03;;;;;;;4.51;100.00;101100.78;5074361;28;20044;-66
2021/05/08 05:34:22;;;;;;;19.70;6.28;;;;;;;4.75;100.00;101092.41;5090736;28;20047;-66
2021/05/08 05:36:49;;;;;;;25.67;5.90;;;;;;;4.90;100.00;101092.59;5094391;28;20040;-66
2021/05/08 05:39:15;;;;;;;15.02;5.47;;;;;;;5.15;100.00;101092.19;5093908;28;20122;-66
2021/05/08 05:41:41;;;;;;;16.42;5.32;;;;;;;5.39;100.00;101095.38;5068531;28;20052;-65
2021/05/08 05:44:07;;;;;;;11.13;4.78;;;;;;;5.70;100.00;101093.72;5074128;28;20098;-66
2021/05/08 05:46:33;;;;;;;13.82;5.50;;;;;;;6.21;100.00;101090.91;5078732;28;20458;-66
2021/05/08 05:48:59;;;;;;;11.07;4.13;;;;;;;6.89;100.00;101102.28;5074108;28;20106;-66
2021/05/08 05:51:25;;;;;;;11.95;4.88;;;;;;;7.28;100.00;101098.13;5074179;28;20325;-66
2021/05/08 05:53:56;;;;;;;13.02;4.35;;;;;;;7.91;100.00;101099.59;5077338;28;20394;-66
2021/05/08 05:56:23;;;;;;;13.40;4.30;;;;;;;8.26;100.00;101092.84;5091878;28;20472;-66
2021/05/08 05:58:49;;;;;;;14.02;4.65;;;;;;;8.49;100.00;101094.94;5078750;28;20045;-66
2021/05/08 06:01:15;;;;;;;11.95;4.22;;;;;;;8.67;100.00;101097.38;5091003;28;20059;-66
2021/05/08 06:03:41;;;;;;;13.48;3.97;;;;;;;8.92;100.00;101101.16;5089265;28;20055;-66
2021/05/08 06:06:07;;;;;;;9.18;3.80;;;;;;;9.14;100.00;101108.63;5073862;28;20049;-66
2021/05/08 06:08:32;;;;;;;11.77;3.75;;;;;;;9.23;100.00;101110.72;5091978;28;20051;-66
2021/05/08 06:10:59;;;;;;;7.63;3.50;;;;;;;9.30;100.00;101097.59;5094073;28;20040;-66
2021/05/08 06:13:26;;;;;;;9.02;3.97;;;;;;;9.41;100.00;101100.44;5080307;28;20070;-65
2021/05/08 06:15:52;;;;;;;16.00;4.30;;;;;;;9.69;100.00;101110.19;5085905;28;20048;-66
2021/05/08 06:18:18;;;;;;;15.60;3.67;;;;;;;10.12;100.00;101111.63;5073420;28;20083;-65
2021/05/08 06:20:44;;;;;;;11.98;3.65;;;;;;;10.37;100.00;101115.31;5085523;28;20499;-64
2021/05/08 06:23:11;;;;;;;14.60;3.30;;;;;;;10.25;100.00;101113.44;5092389;28;20059;-65
2021/05/08 06:25:37;;;;;;;12.05;3.63;;;;;;;10.63;100.00;101107.91;5075262;28;20063;-65
2021/05/08 06:28:04;;;;;;;14.13;4.00;;;;;;;10.64;100.00;101108.78;5092451;28;20637;-65
2021/05/08 06:30:30;;;;;;;22.85;4.28;;;;;;;10.56;100.00;101114.78;5093318;28;20048;-65
2021/05/08 06:32:56;;;;;;;14.68;3.90;;;;;;;10.82;100.00;101112.81;5093351;28;20059;-64
2021/05/08 06:35:22;;;;;;;10.93;3.45;;;;;;;10.74;100.00;101108.94;5093440;28;20392;-64
2021/05/08 06:37:48;;;;;;;14.13;3.63;;;;;;;11.06;100.00;101117.34;5093257;28;20463;-65
2021/05/08 06:40:15;;;;;;;18.58;3.85;;;;;;;10.88;100.00;101112.34;5093457;28;20492;-65
2021/05/08 06:42:40;;;;;;;17.38;3.50;;;;;;;11.01;100.00;101108.66;5093383;28;20449;-65
2021/05/08 06:45:09;;;;;;;13.18;3.97;;;;;;;11.44;100.00;101105.34;5092987;28;20051;-65
2021/05/08 06:47:35;;;;;;;14.07;3.35;;;;;;;11.77;100.00;101109.09;5092656;28;20048;-64
2021/05/08 06:50:01;;;;;;;11.05;3.75;;;;;;;12.09;100.00;101102.03;5074995;28;20487;-65
2021/05/08 06:52:27;;;;;;;12.75;3.42;;;;;;;12.58;100.00;101114.31;5093136;28;20071;-65
2021/05/08 06:54:53;;;;;;;17.90;3.70;;;;;;;12.72;100.00;101108.56;5088508;28;20381;-65
2021/05/08 06:57:19;;;;;;;12.50;3.58;;;;;;;12.93;100.00;101107.75;5072453;28;20039;-65
2021/05/08 06:59:45;;;;;;;15.32;3.40;;;;;;;12.84;100.00;101112.13;5075797;28;20043;-65
2021/05/08 07:02:11;;;;;;;14.60;3.85;;;;;;;12.27;100.00;101110.56;5079288;28;20036;-67
2021/05/08 07:04:37;;;;;;;13.27;3.03;;;;;;;12.33;100.00;101110.03;5054138;28;20033;-67
2021/05/08 07:07:03;;;;;;;16.30;3.65;;;;;;;12.91;100.00;101112.47;5078150;28;20403;-67
2021/05/08 07:09:29;;;;;;;13.55;2.95;;;;;;;13.13;100.00;101108.75;5092667;28;20399;-68
2021/05/08 07:11:55;;;;;;;14.50;3.20;;;;;;;13.32;100.00;101110.78;5088123;28;20373;-68
2021/05/08 07:14:21;;;;;;;15.40;3.30;;;;;;;13.52;100.00;101106.34;5057669;28;20413;-69
2021/05/08 07:16:47;;;;;;;16.52;3.05;;;;;;;12.99;100.00;101107.22;5092567;28;20069;-69
2021/05/08 07:19:14;;;;;;;14.38;2.63;;;;;;;12.61;100.00;101113.19;5090390;28;20501;-68
2021/05/08 07:21:40;;;;;;;13.43;3.35;;;;;;;12.62;100.00;101112.22;5092513;28;20443;-66
2021/05/08 07:24:07;;;;;;;18.55;3.03;;;;;;;13.37;100.00;101111.28;5091164;28;20093;-67
2021/05/08 07:26:33;;;;;;;18.77;3.05;;;;;;;12.85;100.00;101110.25;5092108;28;20051;-67
2021/05/08 07:29:00;;;;;;;16.55;2.95;;;;;;;13.13;100.00;101106.03;5074328;28;20461;-67
2021/05/08 07:31:26;;;;;;;13.13;3.25;;;;;;;13.18;100.00;101105.66;5091914;28;20414;-67
2021/05/08 07:33:52;;;;;;;20.67;3.53;;;;;;;13.42;100.00;101104.56;5091853;28;20044;-67
2021/05/08 07:36:19;;;;;;;10.40;3.10;;;;;;;13.50;99.44;101105.59;5092069;28;20052;-67
2021/05/08 07:38:46;;;;;;;11.73;2.58;;;;;;;13.39;98.04;101112.00;5091547;28;20043;-67
2021/05/08 07:41:13;;;;;;;11.02;2.38;;;;;;;13.60;96.91;101107.50;5092157;28;20044;-67
2021/05/08 07:43:39;;;;;;;10.90;3.00;;;;;;;13.83;97.73;101106.34;5091262;28;20384;-68
2021/05/08 07:46:05;;;;;;;10.23;3.00;;;;;;;14.19;95.23;101104.03;5091842;28;20070;-67
2021/05/08 07:48:31;;;;;;;10.68;2.78;;;;;;;14.07;91.68;101116.06;5091747;28;20063;-67
2021/05/08 07:50:57;;;;;;;9.43;3.03;;;;;;;14.41;90.90;101110.28;5091836;28;20051;-67
2021/05/08 07:53:24;;;;;;;12.57;2.35;;;;;;;14.28;83.20;101102.31;5091660;28;20059;-67
2021/05/08 07:55:50;;;;;;;8.48;3.03;;;;;;;14.34;85.83;101112.69;5091406;28;20146;-67
2021/05/08 07:58:16;;;;;;;9.20;2.60;;;;;;;14.79;82.43;101108.63;5091546;28;20051;-67
2021/05/08 08:00:42;;;;;;;10.68;2.60;;;;;;;14.84;82.02;101111.78;5091073;28;20044;-67
2021/05/08 08:03:08;;;;;;;9.93;2.90;;;;;;;14.70;76.28;101106.75;5091391;28;20056;-67
2021/05/08 08:05:34;;;;;;;13.80;2.63;;;;;;;14.00;77.98;101117.59;5091525;28;20059;-67
2021/05/08 08:07:59;;;;;;;7.40;2.33;;;;;;;13.82;81.52;101114.69;5091506;28;20044;-67
2021/05/08 08:10:27;;;;;;;9.50;2.53;;;;;;;13.52;80.69;101119.97;5073379;28;20444;-67
2021/05/08 08:12:53;;;;;;;10.88;2.83;;;;;;;13.58;79.73;101106.81;5091276;28;20094;-67
2021/05/08 08:15:20;;;;;;;8.70;2.40;;;;;;;14.30;77.04;101113.97;5091116;28;20055;-68
2021/05/08 08:17:46;;;;;;;11.52;2.67;;;;;;;13.83;73.92;101117.25;5091232;28;20525;-67
2021/05/08 08:20:14;;;;;;;7.70;2.22;;;;;;;14.04;72.37;101119.94;5091066;28;20058;-67
2021/05/08 08:22:41;;;;;;;11.80;2.53;;;;;;;14.11;73.40;101119.38;5091438;28;20043;-67
2021/05/08 08:25:09;;;;;;;6.65;1.92;;;;;;;14.07;67.26;101102.44;5091108;28;20131;-67
2021/05/08 08:27:36;;;;;;;7.30;2.50;;;;;;;12.96;72.43;101136.59;5091300;28;20456;-67
2021/05/08 08:30:02;;;;;;;12.43;2.40;;;;;;;12.62;77.55;101125.81;5091297;28;20048;-67
2021/05/08 08:32:28;;;;;;;8.75;2.33;;;;;;;12.66;77.02;101117.25;5090908;28;20036;-67
2021/05/08 08:34:55;;;;;;;9.82;2.47;;;;;;;11.95;80.06;101136.69;5090860;28;20059;-67
2021/05/08 08:37:21;;;;;;;10.18;2.22;;;;;;;11.82;81.46;101133.19;5091217;28;20051;-67
2021/05/08 08:39:47;;;;;;;7.80;2.70;;;;;;;12.20;81.91;101130.09;5091017;28;20113;-67
2021/05/08 08:42:13;;;;;;;7.32;2.20;;;;;;;12.53;80.38;101132.88;5091077;28;20487;-67
2021/05/08 08:44:39;;;;;;;10.93;2.40;;;;;;;13.42;71.52;101132.69;5090788;28;20119;-67
2021/05/08 08:47:27;;;;;;;9.80;2.45;;;;;;;13.28;70.91;101130.25;5083765;28;20043;-67
2021/05/08 08:49:55;;;;;;;8.23;2.10;;;;;;;13.21;71.78;101124.44;5070185;28;20056;-67
2021/05/08 08:52:21;;;;;;;7.70;2.17;;;;;;;12.99;71.55;101125.44;5070199;28;20407;-67
2021/05/08 08:54:47;;;;;;;6.72;2.00;;;;;;;13.63;66.73;101124.47;5070322;28;20047;-67
2021/05/08 08:57:14;;;;;;;7.13;2.25;;;;;;;14.01;63.02;101127.53;5070572;28;20040;-67
2021/05/08 08:59:43;;;;;;;10.93;2.15;;;;;;;14.51;58.28;101127.53;5070559;28;20523;-67
2021/05/08 09:02:09;;;;;;;10.43;2.35;;;;;;;15.22;59.43;101134.66;5070450;28;20101;-67
2021/05/08 09:04:35;;;;;;;8.07;2.00;;;;;;;15.38;57.91;101125.88;5070186;28;20410;-67
2021/05/08 09:07:02;;;;;;;6.00;2.17;;;;;;;14.76;58.38;101118.97;5052550;28;20059;-67
2021/05/08 09:09:28;;;;;;;6.70;2.35;;;;;;;15.17;57.91;101116.97;5070457;28;20106;-67
2021/05/08 09:11:56;;;;;;;5.68;1.67;;;;;;;14.48;59.66;101127.81;5057307;28;20044;-67
2021/05/08 09:14:23;;;;;;;12.80;2.20;;;;;;;14.10;59.22;101125.84;5088604;28;20502;-67
2021/05/08 09:17:04;;;;;;;4.85;1.90;;;;;;;13.53;58.73;101124.41;5090724;28;20487;-67
2021/05/08 09:19:31;;;;;;;6.75;2.33;;;;;;;13.04;63.76;101115.88;5090507;28;20066;-67
2021/05/08 09:21:57;;;;;;;6.78;2.20;;;;;;;13.45;64.95;101118.75;5090617;28;20074;-67
2021/05/08 09:24:23;;;;;;;6.20;2.28;;;;;;;13.39;62.94;101116.59;5090299;28;20101;-67
2021/05/08 09:26:52;;;;;;;5.80;2.05;;;;;;;13.20;65.30;101112.69;5090621;28;20494;-67
2021/05/08 09:29:19;;;;;;;7.43;1.95;;;;;;;13.77;62.88;101120.53;5090567;28;20046;-67
2021/05/08 09:31:52;;;;;;;8.00;1.90;;;;;;;14.94;54.82;101122.75;5090033;28;20044;-67
2021/05/08 09:34:19;;;;;;;3.03;1.33;;;;;;;16.16;51.96;101119.28;5090374;28;20048;-67
2021/05/08 09:36:49;;;;;;;6.05;1.75;;;;;;;16.99;48.38;101114.75;5090748;28;20457;-67
2021/05/08 09:39:27;;;;;;;5.13;1.88;;;;;;;16.28;47.57;101111.75;5072605;28;20070;-67
2021/05/08 09:41:53;;;;;;;6.72;2.08;;;;;;;16.12;50.46;101123.34;5090576;28;20051;-67
2021/05/08 09:44:19;;;;;;;7.72;1.63;;;;;;;15.53;51.03;101126.25;5072105;28;20044;-67
2021/05/08 09:46:45;;;;;;;5.35;1.77;;;;;;;15.36;51.81;101127.03;5090458;28;20047;-66
2021/05/08 09:49:11;;;;;;;20.67;2.25;;;;;;;14.78;54.03;101123.31;5090092;28;20249;-66
2021/05/08 09:51:38;;;;;;;4.70;1.80;;;;;;;14.05;55.69;101120.78;5090241;28;20044;-66
2021/05/08 09:54:15;;;;;;;6.28;1.70;;;;;;;13.35;55.78;101123.28;5090187;28;20188;-66
2021/05/08 09:56:42;;;;;;;7.35;1.65;;;;;;;13.00;57.65;101116.25;5072179;28;20040;-66
2021/05/08 09:59:25;;;;;;;7.38;1.38;;;;;;;12.54;60.55;101112.84;5072243;28;20131;-66
2021/05/08 10:02:11;;;;;;;21.00;2.50;;;;;;;12.31;67.69;101114.75;5091398;28;20134;-66
2021/05/08 10:04:40;;;;;;;6.30;2.00;;;;;;;12.28;71.21;101115.00;5094234;28;20047;-66
2021/05/08 10:07:08;;;;;;;8.70;2.10;;;;;;;12.21;71.17;101106.47;5093794;28;20394;-66
2021/05/08 10:09:36;;;;;;;9.25;2.10;;;;;;;13.50;65.03;101104.75;5093219;28;20507;-66
2021/05/08 10:12:04;;;;;;;8.75;1.90;;;;;;;14.80;62.19;101088.47;5093866;28;20054;-66
2021/05/08 10:14:31;;;;;;;10.70;2.20;;;;;;;15.64;56.10;101088.81;5093775;28;20544;-66
2021/05/08 10:16:57;;;;;;;6.63;1.90;;;;;;;15.84;54.69;101097.84;5094010;28;20048;-66
2021/05/08 10:19:27;;;;;;;6.38;1.75;;;;;;;15.25;52.13;101097.09;5094044;28;20044;-66
2021/05/08 10:21:54;;;;;;;10.88;2.17;;;;;;;14.35;53.37;101098.03;5076212;28;20052;-66
2021/05/08 10:24:22;;;;;;;9.90;2.30;;;;;;;13.64;56.11;101100.78;5075491;28;20491;-66
2021/05/08 10:26:50;;;;;;;6.85;2.08;;;;;;;13.66;57.76;101086.00;5093859;28;20048;-66
2021/05/08 10:29:18;;;;;;;7.03;1.70;;;;;;;13.78;59.38;101094.13;5093822;28;20056;-66
2021/05/08 10:31:44;;;;;;;6.93;2.05;;;;;;;14.12;58.82;101089.19;5094107;28;20048;-66
2021/05/08 10:34:10;;;;;;;4.95;1.92;;;;;;;14.20;60.05;101085.78;5093704;28;20384;-66
2021/05/08 10:36:45;;;;;;;7.47;1.95;;;;;;;13.93;58.81;101095.47;5064858;28;20032;-66
2021/05/08 10:39:11;;;;;;;6.88;1.70;;;;;;;13.92;60.90;101098.34;5083164;28;20463;-67
2021/05/08 10:41:50;;;;;;;5.63;1.95;;;;;;;14.00;57.74;101095.78;5087913;28;20050;-67
2021/05/08 10:44:43;;;;;;;7.28;1.88;;;;;;;13.82;56.94;101099.16;5088626;28;20055;-68
2021/05/08 10:47:13;;;;;;;7.47;2.42;;;;;;;13.56;61.21;101104.19;5072585;28;20044;-67
2021/05/08 10:49:40;;;;;;;9.98;1.95;;;;;;;13.41;62.35;101094.63;5073070;28;20067;-67
2021/05/08 10:52:06;;;;;;;8.13;2.20;;;;;;;15.37;57.40;101093.19;5073124;28;20037;-67
2021/05/08 10:54:51;;;;;;;7.28;2.30;;;;;;;15.84;50.55;101085.00;5072544;28;20075;-67
2021/05/08 10:57:20;;;;;;;5.22;1.90;;;;;;;16.44;51.08;101083.69;5073166;28;20043;-68
2021/05/08 11:00:30;;;;;;;8.77;1.92;;;;;;;16.29;47.00;101076.97;5072598;28;20055;-67
2021/05/08 11:03:03;;;;;;;5.78;1.67;;;;;;;15.74;47.25;101079.53;5084441;28;20050;-68
2021/05/08 11:05:33;;;;;;;5.88;1.80;;;;;;;16.19;47.54;101080.66;5092505;28;20066;-68
2021/05/08 11:07:59;;;;;;;4.07;1.90;;;;;;;16.03;46.99;101084.06;5081482;28;20071;-68
2021/05/08 11:10:44;;;;;;;6.95;1.83;;;;;;;16.17;42.44;101074.47;5091096;28;20040;-67
2021/05/08 11:13:14;;;;;;;4.10;1.60;;;;;;;16.85;44.71;101073.13;5078591;28;20055;-68
2021/05/08 11:16:08;;;;;;;6.63;2.15;;;;;;;15.84;41.29;101068.56;5072716;28;20110;-68