Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:13;;;;;;;7.40;6.13;;;;;;;;;;5082165;28;20455;-61
2023/05/07 00:04:39;;;;;;;8.20;6.93;;;;;;;;;;5083672;28;20402;-60
2023/05/07 00:07:06;;;;;;;7.75;6.32;;;;;;;;;;5074956;28;20415;-61
2023/05/07 00:09:34;;;;;;;8.38;6.60;;;;;;;;;;5079581;28;20748;-61
2023/05/07 00:12:01;;;;;;;7.45;6.65;;;;;;;;;;5082144;28;20414;-61
2023/05/07 00:14:28;;;;;;;8.52;6.55;;;;;;;;;;5079029;28;20453;-61
2023/05/07 00:16:56;;;;;;;8.07;6.32;;;;;;;;;;5083058;28;20789;-61
2023/05/07 00:19:23;;;;;;;7.93;6.22;;;;;;;;;;5082316;28;20888;-60
2023/05/07 00:21:50;;;;;;;9.75;7.35;;;;;;;;;;5075189;28;20783;-61
2023/05/07 00:24:17;;;;;;;9.27;7.60;;;;;;;;;;5082256;28;20405;-61
2023/05/07 00:26:44;;;;;;;9.88;7.50;;;;;;;;;;5082327;28;20439;-61
2023/05/07 00:29:11;;;;;;;9.40;7.20;;;;;;;;;;5080570;28;20414;-61
2023/05/07 00:31:38;;;;;;;9.27;6.85;;;;;;;;;;5080447;28;20448;-61
2023/05/07 00:34:06;;;;;;;9.57;7.82;;;;;;;;;;5082612;28;20470;-61
2023/05/07 00:36:33;;;;;;;8.07;7.07;;;;;;;;;;5078041;28;20504;-61
2023/05/07 00:39:03;;;;;;;8.93;7.50;;;;;;;;;;5082096;28;20471;-61
2023/05/07 00:41:30;;;;;;;9.55;8.05;;;;;;;;;;5079424;28;20412;-60
2023/05/07 00:43:57;;;;;;;11.15;7.95;;;;;;;;;;5080661;28;20403;-59
2023/05/07 00:46:25;;;;;;;9.80;8.57;;;;;;;;;;5082509;28;20410;-60
2023/05/07 00:48:52;;;;;;;10.77;8.10;;;;;;;;;;5081776;28;20778;-60
2023/05/07 00:51:21;;;;;;;9.90;8.38;;;;;;;;;;5079006;28;21052;-59
2023/05/07 00:53:48;;;;;;;8.25;6.82;;;;;;;;;;5080872;28;21028;-58
2023/05/07 00:56:15;;;;;;;9.32;6.90;;;;;;;;;;5079863;28;20780;-60
2023/05/07 00:58:42;;;;;;;7.90;6.68;;;;;;;;;;5082300;28;20859;-60
2023/05/07 01:01:09;;;;;;;7.43;6.50;;;;;;;;;;5082179;28;20490;-60
2023/05/07 01:03:36;;;;;;;7.68;6.15;;;;;;;;;;5079687;28;20412;-61
2023/05/07 01:06:04;;;;;;;7.05;6.35;;;;;;;;;;5080545;28;20441;-60
2023/05/07 01:08:32;;;;;;;7.93;6.82;;;;;;;;;;5080121;28;20417;-60
2023/05/07 01:11:00;;;;;;;8.17;6.93;;;;;;;;;;5081459;28;20458;-60
2023/05/07 01:13:27;;;;;;;7.93;6.85;;;;;;;;;;5076513;28;20475;-60
2023/05/07 01:15:54;;;;;;;9.13;7.15;;;;;;;;;;5076371;28;20434;-61
2023/05/07 01:18:21;;;;;;;8.70;7.78;;;;;;;;;;5080226;28;20419;-60
2023/05/07 01:20:48;;;;;;;9.53;8.47;;;;;;;;;;5082339;28;20418;-60
2023/05/07 01:23:17;;;;;;;11.00;8.93;;;;;;;;;;5077890;28;20417;-60
2023/05/07 01:25:44;;;;;;;9.77;8.30;;;;;;;;;;5081938;28;20410;-60
2023/05/07 01:28:11;;;;;;;9.73;7.90;;;;;;;;;;5079859;28;20408;-60
2023/05/07 01:30:39;;;;;;;8.63;7.20;;;;;;;;;;5080286;28;20412;-61
2023/05/07 01:33:07;;;;;;;9.25;7.50;;;;;;;;;;5075926;28;20403;-61
2023/05/07 01:35:37;;;;;;;10.20;9.15;;;;;;;;;;5078382;28;20424;-60
2023/05/07 01:38:05;;;;;;;11.80;8.90;;;;;;;;;;5079191;28;20418;-60
2023/05/07 01:40:35;;;;;;;12.10;9.35;;;;;;;;;;5078668;28;20471;-61
2023/05/07 01:43:02;;;;;;;10.33;9.07;;;;;;;;;;5082004;28;20404;-60
2023/05/07 01:45:29;;;;;;;12.30;9.60;;;;;;;;;;5081007;28;20957;-61
2023/05/07 01:47:56;;;;;;;12.57;9.20;;;;;;;;;;5079810;28;20407;-59
2023/05/07 01:50:24;;;;;;;12.10;10.35;;;;;;;;;;5082594;28;20410;-59
2023/05/07 01:52:52;;;;;;;12.32;9.80;;;;;;;;;;5080994;28;20413;-59
2023/05/07 01:55:19;;;;;;;14.20;11.10;;;;;;;;;;5077411;28;20448;-60
2023/05/07 01:57:47;;;;;;;13.50;11.10;;;;;;;;;;5081013;28;20487;-59
2023/05/07 02:00:14;;;;;;;13.73;10.77;;;;;;;;;;5078975;28;20891;-59
2023/05/07 02:02:41;;;;;;;14.82;11.60;;;;;;;;;;5080850;28;20435;-60
2023/05/07 02:05:08;;;;;;;16.05;12.13;;;;;;;;;;5082003;28;20475;-59
2023/05/07 02:07:35;;;;;;;15.90;12.68;;;;;;;;;;5076125;28;20926;-59
2023/05/07 02:10:03;;;;;;;16.23;12.05;;;;;;;;;;5079423;28;20782;-59
2023/05/07 02:12:30;;;;;;;14.05;11.65;;;;;;;;;;5079099;28;20416;-59
2023/05/07 02:14:58;;;;;;;12.23;11.00;;;;;;;;;;5080442;28;20457;-59
2023/05/07 02:17:25;;;;;;;13.07;10.57;;;;;;;;;;5081609;28;20475;-59
2023/05/07 02:19:52;;;;;;;11.80;10.48;;;;;;;;;;5079974;28;20425;-59
2023/05/07 02:22:19;;;;;;;12.98;9.20;;;;;;;;;;5078850;28;20483;-59
2023/05/07 02:24:46;;;;;;;11.48;8.82;;;;;;;;;;5075575;28;20450;-59
2023/05/07 02:27:13;;;;;;;11.52;9.35;;;;;;;;;;5079329;28;20411;-59
2023/05/07 02:29:40;;;;;;;10.55;9.40;;;;;;;;;;5081744;28;20414;-59
2023/05/07 02:32:09;;;;;;;12.73;9.38;;;;;;;;;;5080118;28;20411;-59
2023/05/07 02:34:36;;;;;;;11.18;9.13;;;;;;;;;;5078946;28;20422;-59
2023/05/07 02:37:03;;;;;;;10.77;8.73;;;;;;;;;;5072196;28;20419;-59
2023/05/07 02:39:30;;;;;;;11.70;8.77;;;;;;;;;;5077535;28;20412;-58
2023/05/07 02:41:57;;;;;;;14.17;9.20;;;;;;;;;;5081504;28;20421;-57
2023/05/07 02:44:23;;;;;;;10.80;8.82;;;;;;;;;;5080630;28;20434;-59
2023/05/07 02:46:50;;;;;;;10.75;8.25;;;;;;;;;;5078502;28;20403;-59
2023/05/07 02:49:19;;;;;;;10.18;8.50;;;;;;;;;;5080853;28;20423;-59
2023/05/07 02:51:46;;;;;;;9.90;8.38;;;;;;;;;;5077087;28;20419;-59
2023/05/07 02:54:13;;;;;;;9.60;8.60;;;;;;;;;;5078813;28;20461;-59
2023/05/07 02:56:40;;;;;;;9.88;7.80;;;;;;;;;;5083137;28;20411;-59
2023/05/07 02:59:07;;;;;;;9.10;7.67;;;;;;;;;;5084795;28;20455;-59
2023/05/07 03:01:34;;;;;;;9.63;7.82;;;;;;;;;;5083293;28;20438;-59
2023/05/07 03:04:01;;;;;;;9.60;7.47;;;;;;;;;;5082266;28;20437;-59
2023/05/07 03:06:30;;;;;;;10.68;7.93;;;;;;;;;;5075212;28;20417;-59
2023/05/07 03:08:58;;;;;;;10.02;7.22;;;;;;;;;;5082700;28;21483;-60
2023/05/07 03:11:26;;;;;;;8.38;7.10;;;;;;;;;;5082212;28;20765;-59
2023/05/07 03:13:53;;;;;;;9.10;7.65;;;;;;;;;;5083050;28;20779;-59
2023/05/07 03:16:20;;;;;;;10.45;8.20;;;;;;;;;;5084139;28;20916;-59
2023/05/07 03:18:46;;;;;;;8.85;7.63;;;;;;;;;;5082860;28;20821;-59
2023/05/07 03:21:13;;;;;;;11.45;8.10;;;;;;;;;;5081479;28;20412;-59
2023/05/07 03:23:42;;;;;;;11.85;7.72;;;;;;;;;;5078520;28;20411;-59
2023/05/07 03:26:09;;;;;;;8.70;7.78;;;;;;;;;;5082402;28;20457;-59
2023/05/07 03:28:36;;;;;;;11.57;8.32;;;;;;;;;;5084371;28;20406;-59
2023/05/07 03:31:03;;;;;;;14.13;9.90;;;;;;;;;;5083046;28;20420;-60
2023/05/07 03:33:30;;;;;;;13.77;9.98;;;;;;;;;;5081723;28;20883;-59
2023/05/07 03:35:57;;;;;;;13.02;9.80;;;;;;;;;;5083363;28;20478;-59
2023/05/07 03:38:23;;;;;;;11.70;9.30;;;;;;;;;;5078783;28;20415;-59
2023/05/07 03:40:52;;;;;;;13.93;11.07;;;;;;;;;;5083989;28;20463;-59
2023/05/07 03:43:19;;;;;;;16.20;13.13;;;;;;;;;;5083076;28;20469;-59
2023/05/07 03:45:46;;;;;;;19.23;14.45;;;;;;;;;;5081540;28;20468;-59
2023/05/07 03:48:13;;;;;;;18.23;15.30;;;;;;;;;;5082801;28;20406;-59
2023/05/07 03:50:40;;;;;;;20.55;15.73;;;;;;;;;;5080233;28;20469;-59
2023/05/07 03:53:07;;;;;;;21.73;17.13;;;;;;;;;;5082188;28;20414;-59
2023/05/07 03:55:34;;;;;;;21.15;17.75;;;;;;;;;;5083879;28;20419;-59
2023/05/07 03:58:02;;;;;;;26.08;20.02;;;;;;;;;;5083448;28;20895;-59
2023/05/07 04:00:33;;;;;;;24.67;21.27;;;;;;;;;;5079680;28;20896;-58
2023/05/07 04:03:00;;;;;;;25.95;21.13;;;;;;;;;;5081035;28;20419;-59
2023/05/07 04:05:27;;;;;;;26.95;20.70;;;;;;;;;;5083082;28;20409;-59
2023/05/07 04:07:54;;;;;;;28.23;21.73;;;;;;;;;;5078147;28;20566;-59
2023/05/07 04:10:21;;;;;;;29.30;23.10;;;;;;;;;;5079380;28;20441;-59
2023/05/07 04:12:48;;;;;;;32.17;24.77;;;;;;;;;;5082820;28;20458;-59
2023/05/07 04:15:16;;;;;;;31.90;23.10;;;;;;;;;;5080752;28;20424;-59
2023/05/07 04:17:43;;;;;;;32.50;26.55;;;;;;;;;;5081775;28;20410;-59
2023/05/07 04:20:12;;;;;;;33.80;26.30;;;;;;;;;;5083413;28;20406;-59
2023/05/07 04:22:39;;;;;;;32.13;26.17;;;;;;;;;;5080424;28;21004;-57
2023/05/07 04:25:06;;;;;;;40.38;30.15;;;;;;;;;;5080619;28;20876;-59
2023/05/07 04:27:33;;;;;;;47.05;33.65;;;;;;;;;;5076692;28;20412;-59
2023/05/07 04:30:00;;;;;;;50.15;33.97;;;;;;;;;;5081372;28;20461;-59
2023/05/07 04:32:28;;;;;;;56.15;37.03;;;;;;;;;;5083197;28;20409;-59
2023/05/07 04:34:55;;;;;;;55.25;37.83;;;;;;;;;;5081391;28;20427;-59
2023/05/07 04:37:22;;;;;;;60.10;39.45;;;;;;;;;;5078591;28;20463;-59
2023/05/07 04:39:50;;;;;;;64.00;39.10;;;;;;;;;;5079268;28;20416;-59
2023/05/07 04:42:17;;;;;;;58.47;38.22;;;;;;;;;;5084757;28;20417;-59
2023/05/07 04:44:44;;;;;;;55.67;36.75;;;;;;;;;;5080264;28;20426;-58
2023/05/07 04:47:11;;;;;;;54.92;37.08;;;;;;;;;;5081247;28;20444;-59
2023/05/07 04:49:40;;;;;;;53.65;35.53;;;;;;;;;;5082930;28;20414;-59
2023/05/07 04:52:07;;;;;;;49.97;34.35;;;;;;;;;;5076871;28;20825;-59
2023/05/07 04:54:34;;;;;;;50.42;33.40;;;;;;;;;;5080308;28;20442;-59
2023/05/07 04:57:01;;;;;;;44.53;32.13;;;;;;;;;;5074749;28;20426;-59
2023/05/07 04:59:28;;;;;;;35.13;27.87;;;;;;;;;;5081962;28;20469;-59
2023/05/07 05:01:55;;;;;;;30.80;25.70;;;;;;;;;;5080114;28;20415;-60
2023/05/07 05:04:22;;;;;;;30.43;25.53;;;;;;;;;;5081877;28;20808;-59
2023/05/07 05:06:50;;;;;;;28.33;22.63;;;;;;;;;;5077833;28;20415;-59
2023/05/07 05:09:17;;;;;;;23.70;20.13;;;;;;;;;;5075230;28;20410;-59
2023/05/07 05:11:44;;;;;;;23.80;20.42;;;;;;;;;;5081482;28;20443;-59
2023/05/07 05:14:11;;;;;;;20.77;18.35;;;;;;;;;;5079942;28;20415;-59
2023/05/07 05:16:38;;;;;;;22.20;19.10;;;;;;;;;;5080985;28;20470;-59
2023/05/07 05:19:05;;;;;;;22.77;19.02;;;;;;;;;;5082157;28;20402;-59
2023/05/07 05:21:32;;;;;;;23.25;19.65;;;;;;;;;;5076091;28;20417;-59
2023/05/07 05:24:00;;;;;;;23.58;20.38;;;;;;;;;;5081849;28;20538;-60
2023/05/07 05:26:27;;;;;;;24.30;20.45;;;;;;;;;;5079600;28;20416;-59
2023/05/07 05:28:54;;;;;;;21.02;18.70;;;;;;;;;;5080792;28;21319;-59
2023/05/07 05:31:22;;;;;;;18.48;16.48;;;;;;;;;;5082312;28;20773;-59
2023/05/07 05:33:49;;;;;;;16.53;14.70;;;;;;;;;;5080330;28;20407;-58
2023/05/07 05:36:16;;;;;;;16.55;14.70;;;;;;;;;;5079359;28;20427;-59
2023/05/07 05:38:43;;;;;;;16.60;14.97;;;;;;;;;;5075819;28;20411;-63
2023/05/07 05:41:12;;;;;;;14.27;12.45;;;;;;;;;;5080545;28;20411;-60
2023/05/07 05:43:39;;;;;;;13.90;12.23;;;;;;;;;;5082388;28;20469;-59
2023/05/07 05:46:06;;;;;;;14.50;13.07;;;;;;;;;;5080875;28;20403;-60
2023/05/07 05:48:33;;;;;;;15.20;13.50;;;;;;;;;;5079815;28;20818;-60
2023/05/07 05:51:00;;;;;;;13.73;12.32;;;;;;;;;;5080885;28;20418;-60
2023/05/07 05:53:27;;;;;;;12.23;11.02;;;;;;;;;;5077732;28;20425;-60
2023/05/07 05:55:54;;;;;;;10.70;9.60;;;;;;;;;;5078914;28;20428;-58
2023/05/07 05:58:23;;;;;;;10.60;9.18;;;;;;;;;;5080871;28;20959;-61
2023/05/07 06:00:52;;;;;;;10.02;8.48;;;;;;;;;;5082477;28;20480;-60
2023/05/07 06:03:19;;;;;;;9.52;7.88;;;;;;;;;;5080408;28;20465;-60
2023/05/07 06:05:46;;;;;;;8.05;7.25;;;;;;;;;;5079165;28;20455;-60
2023/05/07 06:08:14;;;;;;;9.13;7.50;;;;;;;;;;5076995;28;20454;-61
2023/05/07 06:10:41;;;;;;;7.22;6.10;;;;;;;;;;5079772;28;20417;-60
2023/05/07 06:13:08;;;;;;;9.02;6.63;;;;;;;;;;5075515;28;20407;-61
2023/05/07 06:15:37;;;;;;;6.82;5.82;;;;;;;;;;5080172;28;20427;-61
2023/05/07 06:18:04;;;;;;;6.40;5.70;;;;;;;;;;5074869;28;20515;-61
2023/05/07 06:20:31;;;;;;;7.55;5.20;;;;;;;;;;5080174;28;20484;-60
2023/05/07 06:22:58;;;;;;;6.43;4.85;;;;;;;;;;5079141;28;20428;-61
2023/05/07 06:25:25;;;;;;;7.78;5.30;;;;;;;;;;5083452;28;20411;-61
2023/05/07 06:27:52;;;;;;;5.38;4.88;;;;;;;;;;5083458;28;20415;-61
2023/05/07 06:30:18;;;;;;;8.73;5.07;;;;;;;;;;5085496;28;20478;-61
2023/05/07 06:32:47;;;;;;;7.38;4.90;;;;;;;;;;5084299;28;20411;-61
2023/05/07 06:35:14;;;;;;;5.60;4.78;;;;;;;;;;5082565;28;20414;-61
2023/05/07 06:37:42;;;;;;;6.22;4.60;;;;;;;;;;5080082;28;20471;-61
2023/05/07 06:40:09;;;;;;;5.72;4.50;;;;;;;;;;5080630;28;20418;-61
2023/05/07 06:42:37;;;;;;;5.68;4.30;;;;;;;;;;5082051;28;20469;-61
2023/05/07 06:45:04;;;;;;;7.40;4.30;;;;;;;;;;5083464;28;20407;-61
2023/05/07 06:47:31;;;;;;;6.80;3.80;;;;;;;;;;5085106;28;20454;-60
2023/05/07 06:49:59;;;;;;;4.73;3.70;;;;;;;;;;5083719;28;20438;-60
2023/05/07 06:52:26;;;;;;;4.53;3.40;;;;;;;;;;5080926;28;20430;-61
2023/05/07 06:54:53;;;;;;;5.93;3.00;;;;;;;;;;5084237;28;20790;-60
2023/05/07 06:57:20;;;;;;;5.20;3.47;;;;;;;;;;5084226;28;20913;-59
2023/05/07 06:59:47;;;;;;;4.90;3.47;;;;;;;;;;5079291;28;20413;-61
2023/05/07 07:02:14;;;;;;;3.65;3.30;;;;;;;;;;5083857;28;20465;-60
2023/05/07 07:04:41;;;;;;;3.78;3.38;;;;;;;;;;5082654;28;20419;-61
2023/05/07 07:07:10;;;;;;;5.85;3.25;;;;;;;;;;5081329;28;20416;-61
2023/05/07 07:09:37;;;;;;;3.75;2.92;;;;;;;;;;5080124;28;20903;-61
2023/05/07 07:12:04;;;;;;;4.43;2.80;;;;;;;;;;5078897;28;20955;-61
2023/05/07 07:14:31;;;;;;;3.55;2.53;;;;;;;;;;5083928;28;20409;-60
2023/05/07 07:16:58;;;;;;;4.35;3.00;;;;;;;;;;5081558;28;20485;-61
2023/05/07 07:19:25;;;;;;;6.03;3.08;;;;;;;;;;5083800;28;20414;-61
2023/05/07 07:21:52;;;;;;;3.20;2.60;;;;;;;;;;5080621;28;20503;-61
2023/05/07 07:24:21;;;;;;;6.00;3.00;;;;;;;;;;5084284;28;20410;-61
2023/05/07 07:26:48;;;;;;;4.20;2.97;;;;;;;;;;5084006;28;20410;-61
2023/05/07 07:29:15;;;;;;;4.22;2.80;;;;;;;;;;5081964;28;20772;-61
2023/05/07 07:31:42;;;;;;;5.05;3.00;;;;;;;;;;5083305;28;20467;-61
2023/05/07 07:34:09;;;;;;;4.55;3.20;;;;;;;;;;5084387;28;20410;-60
2023/05/07 07:36:36;;;;;;;4.30;2.80;;;;;;;;;;5079726;28;20531;-60
2023/05/07 07:39:02;;;;;;;3.20;2.50;;;;;;;;;;5082690;28;20414;-61
2023/05/07 07:41:31;;;;;;;4.50;2.78;;;;;;;;;;5081652;28;20416;-61
2023/05/07 07:43:58;;;;;;;5.38;2.83;;;;;;;;;;5082627;28;20485;-61
2023/05/07 07:46:26;;;;;;;4.10;2.72;;;;;;;;;;5084074;28;20442;-61
2023/05/07 07:48:53;;;;;;;6.20;3.10;;;;;;;;;;5082662;28;20412;-61
2023/05/07 07:51:20;;;;;;;4.95;2.80;;;;;;;;;;5081022;28;20436;-61
2023/05/07 07:53:47;;;;;;;4.13;2.78;;;;;;;;;;5082141;28;20408;-59
2023/05/07 07:56:15;;;;;;;5.82;2.78;;;;;;;;;;5081684;28;20439;-61
2023/05/07 07:58:43;;;;;;;4.28;2.67;;;;;;;;;;5081475;28;20415;-59
2023/05/07 08:01:12;;;;;;;4.13;2.95;;;;;;;;;;5082628;28;20410;-66
2023/05/07 08:03:39;;;;;;;5.30;3.47;;;;;;;;;;5083985;28;20413;-66
2023/05/07 08:06:06;;;;;;;5.22;3.00;;;;;;;;;;5080377;28;20442;-67
2023/05/07 08:08:33;;;;;;;3.63;2.72;;;;;;;;;;5078057;28;20412;-66
2023/05/07 08:11:00;;;;;;;4.67;2.90;;;;;;;;;;5083000;28;20410;-66
2023/05/07 08:13:27;;;;;;;3.78;3.38;;;;;;;;;;5083173;28;21071;-67
2023/05/07 08:15:55;;;;;;;5.05;3.28;;;;;;;;;;5080809;28;20412;-64
2023/05/07 08:18:24;;;;;;;3.95;2.80;;;;;;;;;;5082432;28;20405;-65
2023/05/07 08:20:51;;;;;;;4.65;2.60;;;;;;;;;;5083428;28;20475;-66
2023/05/07 08:23:18;;;;;;;5.00;3.03;;;;;;;;;;5076051;28;20417;-67
2023/05/07 08:25:45;;;;;;;4.10;2.20;;;;;;;;;;5083667;28;20432;-66
2023/05/07 08:28:12;;;;;;;4.03;2.40;;;;;;;;;;5077304;28;20435;-66
2023/05/07 08:30:39;;;;;;;4.22;2.30;;;;;;;;;;5081886;28;20433;-66
2023/05/07 08:33:07;;;;;;;5.82;2.50;;;;;;;;;;5066553;28;20423;-67
2023/05/07 08:35:34;;;;;;;3.75;2.45;;;;;;;;;;5078973;28;20859;-66
2023/05/07 08:38:01;;;;;;;3.30;2.35;;;;;;;;;;5078666;28;20487;-66
2023/05/07 08:40:29;;;;;;;4.85;2.55;;;;;;;;;;5079567;28;20421;-65
2023/05/07 08:42:57;;;;;;;4.65;2.60;;;;;;;;;;5078310;28;20468;-64
2023/05/07 08:45:24;;;;;;;6.22;3.80;;;;;;;;;;5079639;28;20410;-63
2023/05/07 08:47:53;;;;;;;4.82;2.60;;;;;;;;;;5081067;28;20414;-67
2023/05/07 08:50:22;;;;;;;3.63;2.50;;;;;;;;;;5082333;28;20412;-66
2023/05/07 08:52:49;;;;;;;5.30;3.05;;;;;;;;;;5079960;28;20776;-67
2023/05/07 08:55:16;;;;;;;4.32;3.10;;;;;;;;;;5080076;28;20419;-67
2023/05/07 08:57:43;;;;;;;5.13;3.53;;;;;;;;;;5081532;28;20514;-67
2023/05/07 09:00:11;;;;;;;4.85;3.33;;;;;;;;;;5082236;28;20414;-65
2023/05/07 09:02:38;;;;;;;6.07;3.38;;;;;;;;;;5076040;28;20822;-66
2023/05/07 09:05:05;;;;;;;3.60;2.90;;;;;;;;;;5080753;28;20407;-66
2023/05/07 09:07:34;;;;;;;4.20;3.50;;;;;;;;;;5077424;28;20467;-64
2023/05/07 09:10:03;;;;;;;5.03;3.30;;;;;;;;;;5078088;28;20451;-66
2023/05/07 09:12:30;;;;;;;5.05;3.95;;;;;;;;;;5078913;28;20419;-66
2023/05/07 09:14:57;;;;;;;4.60;3.67;;;;;;;;;;5081336;28;20425;-65
2023/05/07 09:17:24;;;;;;;4.63;3.80;;;;;;;;;;5078061;28;20852;-65
2023/05/07 09:19:53;;;;;;;6.25;3.78;;;;;;;;;;5077090;28;20473;-65
2023/05/07 09:22:20;;;;;;;3.75;3.45;;;;;;;;;;5075759;28;20498;-64
2023/05/07 09:24:50;;;;;;;5.03;3.35;;;;;;;;;;5081509;28;20475;-65
2023/05/07 09:27:17;;;;;;;6.22;4.22;;;;;;;;;;5080745;28;20406;-66
2023/05/07 09:29:44;;;;;;;4.07;3.28;;;;;;;;;;5078948;28;20887;-65
2023/05/07 09:32:12;;;;;;;3.70;3.30;;;;;;;;;;5080472;28;20459;-66
2023/05/07 09:34:39;;;;;;;4.90;3.50;;;;;;;;;;5081626;28;20770;-65
2023/05/07 09:37:07;;;;;;;4.20;3.20;;;;;;;;;;5073435;28;20428;-65
2023/05/07 09:39:40;;;;;;;7.25;5.25;;;;;;;;;;5077895;28;20994;-66
2023/05/07 09:42:08;;;;;;;3.83;3.20;;;;;;;;;;5076179;28;20441;-64
2023/05/07 09:44:36;;;;;;;3.83;3.10;;;;;;;;;;5081223;28;20409;-64
2023/05/07 09:47:05;;;;;;;4.20;2.90;;;;;;;;;;5075198;28;20430;-65
2023/05/07 09:49:34;;;;;;;4.85;4.05;;;;;;;;;;5077524;28;21031;-65
2023/05/07 09:52:02;;;;;;;7.13;4.22;;;;;;;;;;5067488;28;20847;-64
2023/05/07 09:54:30;;;;;;;7.97;4.90;;;;;;;;;;5079134;28;20922;-64
2023/05/07 09:56:58;;;;;;;4.60;3.83;;;;;;;;;;5080967;28;20433;-65
2023/05/07 09:59:27;;;;;;;5.50;4.20;;;;;;;;;;5075179;28;20426;-63
2023/05/07 10:01:54;;;;;;;5.75;4.97;;;;;;;;;;5081328;28;20477;-63
2023/05/07 10:04:22;;;;;;;6.22;5.55;;;;;;;;;;5085020;28;20787;-65
2023/05/07 10:06:49;;;;;;;6.35;5.38;;;;;;;;;;5076991;28;20887;-64
2023/05/07 10:09:16;;;;;;;6.07;4.55;;;;;;;;;;5077399;28;20470;-64
2023/05/07 10:11:44;;;;;;;5.32;4.60;;;;;;;;;;5082813;28;20782;-63
2023/05/07 10:14:11;;;;;;;8.10;4.40;;;;;;;;;;5082860;28;20838;-64
2023/05/07 10:16:40;;;;;;;6.72;4.78;;;;;;;;;;5083726;28;20424;-64
2023/05/07 10:19:09;;;;;;;7.65;5.03;;;;;;;;;;5085375;28;20817;-66
2023/05/07 10:21:37;;;;;;;5.40;4.70;;;;;;;;;;5078019;28;20424;-65
2023/05/07 10:24:08;;;;;;;5.10;4.57;;;;;;;;;;5085130;28;20413;-66
2023/05/07 10:26:37;;;;;;;6.10;4.93;;;;;;;;;;5083470;28;20427;-66
2023/05/07 10:29:05;;;;;;;4.90;3.88;;;;;;;;;;5082912;28;20473;-66
2023/05/07 10:31:55;;;;;;;4.90;3.42;;;;;;;;;;5084352;28;20417;-64
2023/05/07 10:34:24;;;;;;;4.53;3.80;;;;;;;;;;5082036;28;20398;-63
2023/05/07 10:36:52;;;;;;;4.90;3.55;;;;;;;;;;5075424;28;20476;-64
2023/05/07 10:39:19;;;;;;;5.45;3.33;;;;;;;;;;5082901;28;20765;-64
2023/05/07 10:41:46;;;;;;;3.83;3.10;;;;;;;;;;5084951;28;20410;-65
2023/05/07 10:44:13;;;;;;;4.53;3.87;;;;;;;;;;5083065;28;20457;-66
2023/05/07 10:46:40;;;;;;;5.20;3.67;;;;;;;;;;5082414;28;20412;-66
2023/05/07 10:49:12;;;;;;;5.00;4.00;;;;;;;;;;5078479;28;20412;-64
2023/05/07 10:51:39;;;;;;;5.23;4.17;;;;;;;;;;5077814;28;20415;-64
2023/05/07 10:54:23;;;;;;;4.90;4.30;;;;;;;;;;5078543;28;20470;-66
2023/05/07 10:56:51;;;;;;;4.95;3.63;;;;;;;;;;5078221;28;20778;-70
2023/05/07 10:59:41;;;;;;;5.23;3.63;;;;;;;;;;5083020;28;20426;-68
2023/05/07 11:02:09;;;;;;;5.18;3.60;;;;;;;;;;5083847;28;20452;-69
2023/05/07 11:04:38;;;;;;;4.50;3.10;;;;;;;;;;5082954;28;20416;-67
2023/05/07 11:07:26;;;;;;;7.35;3.50;;;;;;;;;;5076889;28;20414;-67
2023/05/07 11:10:01;;;;;;;4.88;3.38;;;;;;;;;;5076695;28;20421;-67
2023/05/07 11:12:46;;;;;;;4.25;3.15;;;;;;;;;;5081942;28;20838;-68
2023/05/07 11:15:15;;;;;;;4.50;3.20;;;;;;;;;;5079275;28;20454;-67
2023/05/07 11:17:53;;;;;;;4.80;3.50;;;;;;;;;;5078134;28;20423;-67
2023/05/07 11:20:22;;;;;;;5.70;3.55;;;;;;;;;;5084078;28;20930;-66
2023/05/07 11:22:49;;;;;;;4.38;3.40;;;;;;;;;;5078521;28;20423;-66
2023/05/07 11:25:19;;;;;;;4.10;3.13;;;;;;;;;;5081622;28;20481;-66
2023/05/07 11:27:46;;;;;;;4.53;3.63;;;;;;;;;;5085093;28;20432;-64
2023/05/07 11:30:19;;;;;;;4.63;3.92;;;;;;;;;;5084043;28;20406;-66
2023/05/07 11:32:48;;;;;;;6.53;4.07;;;;;;;;;;5082544;28;20412;-66
2023/05/07 11:35:16;;;;;;;5.95;4.60;;;;;;;;;;5081325;28;20419;-65
2023/05/07 11:37:46;;;;;;;5.45;4.65;;;;;;;;;;5080270;28;20503;-66
2023/05/07 11:40:13;;;;;;;6.10;4.65;;;;;;;;;;5080803;28;20828;-66
2023/05/07 11:42:42;;;;;;;5.25;4.20;;;;;;;;;;5081745;28;20475;-66
2023/05/07 11:45:09;;;;;;;6.40;4.68;;;;;;;;;;5078791;28;20507;-66
2023/05/07 11:47:37;;;;;;;5.53;4.32;;;;;;;;;;5080935;28;20407;-66
2023/05/07 11:50:05;;;;;;;7.00;5.03;;;;;;;;;;5082077;28;20407;-66
2023/05/07 11:52:32;;;;;;;5.82;5.03;;;;;;;;;;5080273;28;20422;-66
2023/05/07 11:55:01;;;;;;;7.72;5.43;;;;;;;;;;5082038;28;20420;-66
2023/05/07 11:57:29;;;;;;;8.43;6.07;;;;;;;;;;5083013;28;20549;-65
2023/05/07 11:59:56;;;;;;;6.67;5.90;;;;;;;;;;5081857;28;20476;-65
2023/05/07 12:02:24;;;;;;;10.25;6.57;;;;;;;;;;5080251;28;20410;-65
2023/05/07 12:04:51;;;;;;;7.53;6.78;;;;;;;;;;5081211;28;20914;-66
2023/05/07 12:07:18;;;;;;;8.38;6.93;;;;;;;;;;5074407;28;20410;-66
2023/05/07 12:09:47;;;;;;;7.93;7.05;;;;;;;;;;5078747;28;20428;-66
2023/05/07 12:12:17;;;;;;;7.80;6.95;;;;;;;;;;5081291;28;20423;-65
2023/05/07 12:14:44;;;;;;;8.10;6.65;;;;;;;;;;5081734;28;20417;-65
2023/05/07 12:17:12;;;;;;;6.40;5.47;;;;;;;;;;5075292;28;20466;-65
2023/05/07 12:19:40;;;;;;;6.85;6.15;;;;;;;;;;5080172;28;20416;-64
2023/05/07 12:22:08;;;;;;;8.45;6.60;;;;;;;;;;5078991;28;20415;-65
2023/05/07 12:24:44;;;;;;;7.57;6.63;;;;;;;;;;5080254;28;20473;-64
2023/05/07 12:27:11;;;;;;;7.63;6.75;;;;;;;;;;5080702;28;20416;-64
2023/05/07 12:29:43;;;;;;;6.95;6.25;;;;;;;;;;5082538;28;20866;-65
2023/05/07 12:32:14;;;;;;;7.82;6.43;;;;;;;;;;5078242;28;20420;-65
2023/05/07 12:34:41;;;;;;;8.80;6.57;;;;;;;;;;5078979;28;20419;-65
2023/05/07 12:37:08;;;;;;;7.30;6.60;;;;;;;;;;5073186;28;20445;-65
2023/05/07 12:39:35;;;;;;;6.68;5.45;;;;;;;;;;5079504;28;20814;-66
2023/05/07 12:42:02;;;;;;;6.82;5.68;;;;;;;;;;5080867;28;20422;-66
2023/05/07 12:44:30;;;;;;;8.00;5.97;;;;;;;;;;5075243;28;20411;-66
2023/05/07 12:47:00;;;;;;;7.45;5.65;;;;;;;;;;5077850;28;20485;-65
2023/05/07 12:49:27;;;;;;;7.05;5.80;;;;;;;;;;5077836;28;20415;-66
2023/05/07 12:51:55;;;;;;;7.75;5.40;;;;;;;;;;5078835;28;20420;-64
2023/05/07 12:54:31;;;;;;;8.00;6.05;;;;;;;;;;5080610;28;20871;-64
2023/05/07 12:57:02;;;;;;;7.93;6.30;;;;;;;;;;5076355;28;20457;-65
2023/05/07 12:59:32;;;;;;;8.35;7.20;;;;;;;;;;5079707;28;20452;-65
2023/05/07 13:02:00;;;;;;;8.07;6.40;;;;;;;;;;5081626;28;20410;-66
2023/05/07 13:04:27;;;;;;;7.03;6.30;;;;;;;;;;5080487;28;20858;-65
2023/05/07 13:06:55;;;;;;;9.63;6.88;;;;;;;;;;5069244;28;20415;-64
2023/05/07 13:09:22;;;;;;;8.07;6.38;;;;;;;;;;5076640;28;20419;-68
2023/05/07 13:11:49;;;;;;;8.82;6.88;;;;;;;;;;5081378;28;20414;-67
2023/05/07 13:14:16;;;;;;;6.93;6.20;;;;;;;;;;5074791;28;20499;-69
2023/05/07 13:16:43;;;;;;;7.15;6.00;;;;;;;;;;5078126;28;20422;-68
2023/05/07 13:19:12;;;;;;;7.20;5.95;;;;;;;;;;5080615;28;20861;-68
2023/05/07 13:21:39;;;;;;;9.10;5.82;;;;;;;;;;5077618;28;20477;-67
2023/05/07 13:24:06;;;;;;;6.97;5.47;;;;;;;;;;5075921;28;20411;-69
2023/05/07 13:26:33;;;;;;;6.35;5.72;;;;;;;;;;5079666;28;20412;-67
2023/05/07 13:29:00;;;;;;;7.35;6.05;;;;;;;;;;5081434;28;20874;-67
2023/05/07 13:31:27;;;;;;;8.00;7.13;;;;;;;;;;5079587;28;20412;-64
2023/05/07 13:33:56;;;;;;;9.27;6.50;;;;;;;;;;5079104;28;20407;-66
2023/05/07 13:36:24;;;;;;;8.93;5.82;;;;;;;;;;5073779;28;20415;-70
2023/05/07 13:38:52;;;;;;;7.22;5.70;;;;;;;;;;5068905;28;20425;-66
2023/05/07 13:41:19;;;;;;;7.88;5.88;;;;;;;;;;5079006;28;20441;-66
2023/05/07 13:43:46;;;;;;;7.05;5.80;;;;;;;;;;5082994;28;20414;-65
2023/05/07 13:46:13;;;;;;;7.18;5.90;;;;;;;;;;5078294;28;20426;-65
2023/05/07 13:48:40;;;;;;;8.07;5.32;;;;;;;;;;5079366;28;20430;-65
2023/05/07 13:51:08;;;;;;;6.05;5.15;;;;;;;;;;5078844;28;20411;-64
2023/05/07 13:53:36;;;;;;;6.30;5.30;;;;;;;;;;5079274;28;20412;-66
2023/05/07 13:56:04;;;;;;;7.28;4.70;;;;;;;;;;5079229;28;20419;-66
2023/05/07 13:58:31;;;;;;;6.70;4.73;;;;;;;;;;5081001;28;20517;-65
2023/05/07 14:00:58;;;;;;;5.40;4.63;;;;;;;;;;5080204;28;20416;-60
2023/05/07 14:03:25;;;;;;;6.38;4.78;;;;;;;;;;5077972;28;20957;-60
2023/05/07 14:05:52;;;;;;;5.03;4.18;;;;;;;;;;5075552;28;20423;-60
2023/05/07 14:08:19;;;;;;;5.70;4.60;;;;;;;;;;5075994;28;20411;-60
2023/05/07 14:10:48;;;;;;;5.55;4.90;;;;;;;;;;5073435;28;20824;-60
2023/05/07 14:13:15;;;;;;;6.07;5.07;;;;;;;;;;5082546;28;20409;-60
2023/05/07 14:15:46;;;;;;;6.30;4.90;;;;;;;;;;5078818;28;20499;-59
2023/05/07 14:18:13;;;;;;;7.63;5.30;;;;;;;;;;5079317;28;20428;-60
2023/05/07 14:20:40;;;;;;;5.82;5.13;;;;;;;;;;5081612;28;20402;-63
2023/05/07 14:23:07;;;;;;;7.88;5.10;;;;;;;;;;5077103;28;20464;-63
2023/05/07 14:25:34;;;;;;;6.78;5.82;;;;;;;;;;5081331;28;20409;-63
2023/05/07 14:28:02;;;;;;;8.30;6.00;;;;;;;;;;5078241;28;20415;-63
2023/05/07 14:30:29;;;;;;;7.00;5.97;;;;;;;;;;5077646;28;20419;-64
2023/05/07 14:32:56;;;;;;;6.75;5.60;;;;;;;;;;5081272;28;20421;-65
2023/05/07 14:35:23;;;;;;;8.13;6.22;;;;;;;;;;5076704;28;20418;-65
2023/05/07 14:37:50;;;;;;;8.10;6.13;;;;;;;;;;5076586;28;21045;-64
2023/05/07 14:40:17;;;;;;;7.43;6.43;;;;;;;;;;5076820;28;20755;-64