Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:26;;;;;;;7.50;2.10;;;15.20;99.90;;;;;;5057716;28;20049;-72
2022/08/21 00:02:58;;;;;;;17.13;2.60;;;15.10;99.90;;;;;;5057516;28;20131;-72
2022/08/21 00:05:25;;;;;;;5.25;2.35;;;15.10;99.90;;;;;;5057538;28;20088;-72
2022/08/21 00:07:51;;;;;;;10.10;2.72;;;15.10;99.90;;;;;;5057718;28;20045;-72
2022/08/21 00:10:17;;;;;;;4.97;2.63;;;15.00;99.90;;;;;;5057575;28;20037;-72
2022/08/21 00:12:45;;;;;;;12.07;3.47;;;15.00;99.90;;;;;;5057896;28;20322;-72
2022/08/21 00:15:13;;;;;;;5.35;2.15;;;15.00;99.90;;;;;;5057800;28;20373;-72
2022/08/21 00:17:39;;;;;;;8.50;2.40;;;15.00;99.90;;;;;;5068447;28;20047;-72
2022/08/21 00:20:08;;;;;;;7.25;2.70;;;14.90;99.90;;;;;;5077787;28;20126;-72
2022/08/21 00:22:34;;;;;;;5.93;2.95;;;14.80;99.90;;;;;;5077408;28;20052;-72
2022/08/21 00:25:01;;;;;;;7.22;2.17;;;14.80;99.90;;;;;;5077572;28;20048;-73
2022/08/21 00:27:27;;;;;;;6.60;2.30;;;14.70;99.90;;;;;;5077423;28;20048;-72
2022/08/21 00:29:53;;;;;;;6.20;2.55;;;14.70;99.90;;;;;;5077156;28;20606;-72
2022/08/21 00:32:24;;;;;;;9.68;2.65;;;14.70;99.90;;;;;;5065064;28;20045;-72
2022/08/21 00:34:50;;;;;;;7.95;2.53;;;14.70;99.90;;;;;;5056887;28;20346;-72
2022/08/21 00:37:16;;;;;;;6.68;2.45;;;14.60;99.90;;;;;;5039620;28;20136;-72
2022/08/21 00:39:41;;;;;;;7.65;2.30;;;14.60;99.90;;;;;;5057303;28;20530;-72
2022/08/21 00:42:07;;;;;;;7.57;2.50;;;14.60;99.90;;;;;;5039611;28;20044;-72
2022/08/21 00:44:33;;;;;;;6.15;2.30;;;14.50;99.90;;;;;;5056952;28;20041;-72
2022/08/21 00:46:58;;;;;;;5.22;2.92;;;14.50;99.90;;;;;;5062104;28;20044;-73
2022/08/21 00:49:24;;;;;;;8.88;3.03;;;14.40;99.90;;;;;;5077054;28;20068;-72
2022/08/21 00:51:57;;;;;;;7.13;2.58;;;14.40;99.90;;;;;;5076760;28;20066;-72
2022/08/21 00:54:25;;;;;;;7.88;2.92;;;14.40;99.90;;;;;;5077098;28;20055;-72
2022/08/21 00:56:55;;;;;;;5.93;2.20;;;14.30;99.90;;;;;;5076967;28;20348;-72
2022/08/21 00:59:23;;;;;;;7.35;2.70;;;14.40;99.90;;;;;;5076704;28;20117;-72
2022/08/21 01:01:49;;;;;;;5.50;2.42;;;14.30;99.90;;;;;;5076524;28;20053;-72
2022/08/21 01:04:16;;;;;;;7.65;3.13;;;14.20;99.90;;;;;;5076469;28;20457;-72
2022/08/21 01:06:42;;;;;;;7.85;2.90;;;14.20;99.90;;;;;;5076568;28;20040;-72
2022/08/21 01:09:08;;;;;;;9.80;3.03;;;14.20;99.90;;;;;;5076581;28;20055;-73
2022/08/21 01:11:34;;;;;;;4.15;2.58;;;14.20;99.90;;;;;;5076592;28;20160;-72
2022/08/21 01:14:00;;;;;;;6.57;2.50;;;14.10;99.90;;;;;;5076420;28;20475;-72
2022/08/21 01:16:26;;;;;;;5.20;2.60;;;14.20;99.90;;;;;;5070679;28;20091;-72
2022/08/21 01:18:52;;;;;;;7.82;2.80;;;14.10;99.90;;;;;;5056185;28;20095;-73
2022/08/21 01:21:23;;;;;;;7.65;2.80;;;14.10;99.90;;;;;;5056408;28;20453;-72
2022/08/21 01:23:52;;;;;;;7.63;3.45;;;14.10;99.90;;;;;;5039187;28;20480;-72
2022/08/21 01:26:21;;;;;;;5.00;2.53;;;14.10;99.90;;;;;;5055412;28;20142;-72
2022/08/21 01:29:11;;;;;;;6.05;2.90;;;14.10;99.90;;;;;;5055964;28;20187;-72
2022/08/21 01:31:37;;;;;;;10.35;2.95;;;14.00;99.90;;;;;;5056002;28;20151;-72
2022/08/21 01:34:04;;;;;;;7.70;2.70;;;14.00;99.90;;;;;;5056075;28;20052;-72
2022/08/21 01:36:30;;;;;;;5.40;3.10;;;14.00;99.90;;;;;;5056020;28;20045;-72
2022/08/21 01:38:55;;;;;;;9.55;3.35;;;14.00;99.90;;;;;;5055833;28;20198;-72
2022/08/21 01:41:22;;;;;;;7.50;3.25;;;13.90;99.90;;;;;;5056052;28;20452;-72
2022/08/21 01:43:47;;;;;;;11.00;3.55;;;14.00;99.90;;;;;;5056210;28;20040;-72
2022/08/21 01:46:13;;;;;;;6.18;3.00;;;14.00;99.90;;;;;;5062911;28;20040;-72
2022/08/21 01:48:40;;;;;;;8.73;3.20;;;13.90;99.90;;;;;;5074076;28;20361;-72
2022/08/21 01:51:06;;;;;;;6.72;3.20;;;13.90;99.90;;;;;;5075724;28;20051;-72
2022/08/21 01:53:35;;;;;;;8.50;3.35;;;13.90;99.90;;;;;;5075581;28;20052;-72
2022/08/21 01:56:02;;;;;;;8.23;4.20;;;13.90;99.90;;;;;;5075421;28;20091;-72
2022/08/21 01:58:27;;;;;;;8.27;3.28;;;13.90;99.90;;;;;;5075895;28;20363;-72
2022/08/21 02:00:53;;;;;;;7.55;3.65;;;13.80;99.90;;;;;;5075298;28;20040;-72
2022/08/21 02:03:19;;;;;;;8.88;4.15;;;13.80;99.90;;;;;;5057652;28;20121;-72
2022/08/21 02:05:45;;;;;;;9.57;3.78;;;13.80;99.90;;;;;;5075319;28;20048;-72
2022/08/21 02:08:11;;;;;;;8.65;3.80;;;13.70;99.90;;;;;;5075473;28;20051;-73
2022/08/21 02:10:37;;;;;;;7.85;3.95;;;13.70;99.90;;;;;;5075246;28;20044;-72
2022/08/21 02:13:02;;;;;;;8.23;3.47;;;13.70;99.90;;;;;;5075357;28;20102;-72
2022/08/21 02:15:29;;;;;;;6.50;3.95;;;13.70;99.90;;;;;;5073951;28;20379;-72
2022/08/21 02:17:57;;;;;;;10.50;4.18;;;13.70;99.90;;;;;;5055307;28;20032;-71
2022/08/21 02:20:28;;;;;;;7.78;3.75;;;13.60;99.90;;;;;;5055225;28;20057;-72
2022/08/21 02:22:54;;;;;;;11.75;3.95;;;13.60;99.90;;;;;;5065438;28;20044;-72
2022/08/21 02:25:21;;;;;;;8.80;3.72;;;13.60;99.90;;;;;;5075484;28;20375;-72
2022/08/21 02:27:47;;;;;;;8.95;4.30;;;13.60;99.90;;;;;;5075202;28;20159;-71
2022/08/21 02:30:18;;;;;;;10.82;4.80;;;13.60;99.90;;;;;;5075085;28;20174;-72
2022/08/21 02:32:44;;;;;;;8.73;4.30;;;13.60;99.90;;;;;;5075112;28;20049;-72
2022/08/21 02:35:11;;;;;;;8.88;5.07;;;13.60;99.90;;;;;;5074995;28;20124;-72
2022/08/21 02:37:45;;;;;;;8.32;4.65;;;13.60;99.90;;;;;;5064197;28;20064;-72
2022/08/21 02:40:11;;;;;;;10.73;4.45;;;13.50;99.90;;;;;;5054742;28;20041;-72
2022/08/21 02:42:38;;;;;;;9.20;5.22;;;13.50;99.90;;;;;;5054935;28;20068;-72
2022/08/21 02:45:04;;;;;;;12.07;4.93;;;13.60;99.90;;;;;;5055133;28;20410;-72
2022/08/21 02:47:30;;;;;;;13.55;4.97;;;13.50;99.90;;;;;;5054820;28;20059;-72
2022/08/21 02:49:55;;;;;;;7.43;4.75;;;13.50;99.90;;;;;;5054947;28;20048;-72
2022/08/21 02:52:21;;;;;;;12.20;5.65;;;13.50;99.90;;;;;;5054704;28;20118;-72
2022/08/21 02:54:47;;;;;;;12.20;5.30;;;13.50;99.90;;;;;;5054496;28;20049;-72
2022/08/21 02:57:13;;;;;;;11.82;5.53;;;13.50;99.90;;;;;;5054769;28;20095;-72
2022/08/21 02:59:40;;;;;;;8.88;5.05;;;13.50;99.90;;;;;;5054851;28;20049;-72
2022/08/21 03:02:06;;;;;;;6.93;4.63;;;13.60;99.90;;;;;;5037181;28;20056;-72
2022/08/21 03:04:31;;;;;;;7.90;5.18;;;13.40;99.90;;;;;;5054617;28;20132;-71
2022/08/21 03:06:57;;;;;;;11.30;5.00;;;13.40;99.90;;;;;;5028278;28;20158;-71
2022/08/21 03:09:23;;;;;;;12.18;5.90;;;13.40;99.90;;;;;;5074897;28;20036;-72
2022/08/21 03:11:51;;;;;;;12.55;6.10;;;13.40;99.90;;;;;;5074405;28;20040;-72
2022/08/21 03:14:17;;;;;;;10.73;5.90;;;13.40;99.90;;;;;;5074894;28;20041;-72
2022/08/21 03:16:42;;;;;;;11.32;5.95;;;13.40;99.90;;;;;;5074607;28;20075;-71
2022/08/21 03:19:08;;;;;;;9.35;5.15;;;13.50;99.90;;;;;;5068768;28;20126;-72
2022/08/21 03:21:34;;;;;;;12.52;6.47;;;13.50;99.90;;;;;;5053336;28;20056;-72
2022/08/21 03:23:59;;;;;;;9.88;5.75;;;13.30;99.90;;;;;;5054807;28;20116;-72
2022/08/21 03:26:25;;;;;;;12.57;6.57;;;13.40;99.90;;;;;;5054481;28;20134;-71
2022/08/21 03:28:51;;;;;;;13.20;6.68;;;13.40;99.90;;;;;;5055497;28;20041;-71
2022/08/21 03:31:17;;;;;;;10.40;6.22;;;13.40;99.90;;;;;;5054779;28;20136;-72
2022/08/21 03:33:43;;;;;;;11.30;6.05;;;13.40;99.90;;;;;;5054322;28;20472;-72
2022/08/21 03:36:09;;;;;;;10.23;6.05;;;13.40;99.90;;;;;;5054307;28;20423;-71
2022/08/21 03:38:38;;;;;;;11.95;6.22;;;13.40;99.90;;;;;;5054300;28;20085;-71
2022/08/21 03:41:05;;;;;;;14.25;6.20;;;13.40;99.90;;;;;;5054389;28;20059;-72
2022/08/21 03:43:31;;;;;;;12.45;6.47;;;13.40;99.90;;;;;;5055027;28;20037;-71
2022/08/21 03:45:57;;;;;;;10.07;6.20;;;13.40;99.90;;;;;;5054043;28;20051;-71
2022/08/21 03:48:23;;;;;;;12.02;6.10;;;13.40;99.90;;;;;;5054629;28;20044;-72
2022/08/21 03:50:51;;;;;;;10.07;5.88;;;13.30;99.90;;;;;;5054186;28;20491;-72
2022/08/21 03:53:17;;;;;;;10.93;6.10;;;13.30;99.90;;;;;;5053950;28;20449;-72
2022/08/21 03:55:42;;;;;;;11.45;5.45;;;13.30;99.90;;;;;;5054468;28;20120;-72
2022/08/21 03:58:08;;;;;;;12.90;6.15;;;13.30;99.90;;;;;;5054235;28;20369;-72
2022/08/21 04:00:34;;;;;;;9.15;6.15;;;13.30;99.90;;;;;;5054065;28;20044;-72
2022/08/21 04:03:00;;;;;;;10.25;5.78;;;13.30;99.90;;;;;;5053736;28;20048;-71
2022/08/21 04:05:29;;;;;;;10.23;6.35;;;13.30;99.90;;;;;;5036784;28;20084;-71
2022/08/21 04:08:01;;;;;;;9.85;5.32;;;13.30;99.90;;;;;;5057771;28;20053;-71
2022/08/21 04:10:28;;;;;;;8.38;5.82;;;13.20;99.90;;;;;;5057560;28;20457;-72
2022/08/21 04:12:55;;;;;;;9.70;6.20;;;13.20;99.90;;;;;;5061386;28;20056;-71
2022/08/21 04:15:21;;;;;;;15.70;7.53;;;13.20;99.90;;;;;;5077762;28;20387;-72
2022/08/21 04:17:48;;;;;;;14.07;6.75;;;13.20;99.90;;;;;;5078068;28;20344;-72
2022/08/21 04:20:14;;;;;;;14.75;7.32;;;13.20;99.90;;;;;;5077426;28;20037;-72
2022/08/21 04:22:40;;;;;;;13.35;7.30;;;13.30;99.90;;;;;;5077646;28;20135;-72
2022/08/21 04:25:07;;;;;;;13.00;6.35;;;13.20;99.90;;;;;;5077279;28;20131;-72
2022/08/21 04:27:33;;;;;;;12.13;7.63;;;13.20;99.90;;;;;;5077194;28;20476;-72
2022/08/21 04:29:59;;;;;;;12.13;6.68;;;13.20;99.90;;;;;;5075513;28;20112;-72
2022/08/21 04:32:26;;;;;;;11.55;6.95;;;13.10;99.90;;;;;;5061983;28;20411;-72
2022/08/21 04:35:01;;;;;;;12.77;6.60;;;13.20;99.90;;;;;;5077743;28;20115;-72
2022/08/21 04:37:27;;;;;;;10.40;7.18;;;13.20;99.90;;;;;;5077447;28;20087;-71
2022/08/21 04:39:52;;;;;;;16.85;8.00;;;13.20;99.90;;;;;;5077236;28;20456;-71
2022/08/21 04:42:18;;;;;;;10.77;6.43;;;13.20;99.90;;;;;;5077128;28;20092;-71
2022/08/21 04:44:44;;;;;;;9.88;6.22;;;13.30;99.90;;;;;;5076805;28;20127;-72
2022/08/21 04:47:09;;;;;;;9.88;6.88;;;13.30;99.90;;;;;;5076595;28;20452;-71
2022/08/21 04:49:35;;;;;;;10.95;7.15;;;13.20;99.90;;;;;;5076835;28;20543;-71
2022/08/21 04:52:01;;;;;;;12.77;7.47;;;13.30;99.90;;;;;;5076383;28;20052;-71
2022/08/21 04:54:27;;;;;;;12.63;7.05;;;13.30;99.90;;;;;;5077058;28;20356;-71
2022/08/21 04:56:59;;;;;;;10.68;6.20;;;13.40;99.90;;;;;;5076957;28;20045;-71
2022/08/21 04:59:33;;;;;;;10.95;7.10;;;13.40;99.90;;;;;;5077008;28;20350;-71
2022/08/21 05:02:00;;;;;;;13.20;7.55;;;13.40;99.90;;;;;;5071163;28;20096;-71
2022/08/21 05:04:29;;;;;;;13.40;7.25;;;13.50;99.90;;;;;;5056118;28;20083;-71
2022/08/21 05:07:00;;;;;;;13.75;7.88;;;13.50;99.90;;;;;;5056710;28;20128;-71
2022/08/21 05:09:26;;;;;;;13.25;6.55;;;13.50;99.90;;;;;;5056454;28;20101;-71
2022/08/21 05:11:52;;;;;;;11.65;7.60;;;13.50;99.90;;;;;;5056284;28;20451;-71
2022/08/21 05:14:19;;;;;;;11.55;7.05;;;13.60;99.90;;;;;;5056249;28;20372;-71
2022/08/21 05:16:47;;;;;;;12.05;7.60;;;13.60;99.90;;;;;;5061710;28;20032;-70
2022/08/21 05:19:13;;;;;;;13.98;6.95;;;13.70;99.90;;;;;;5078780;28;20111;-71
2022/08/21 05:21:45;;;;;;;11.10;6.90;;;13.70;99.90;;;;;;5074713;28;20112;-71
2022/08/21 05:24:11;;;;;;;14.43;7.05;;;13.70;99.90;;;;;;5065085;28;20051;-71
2022/08/21 05:26:37;;;;;;;13.60;7.25;;;13.70;99.90;;;;;;5075563;28;20494;-71
2022/08/21 05:29:03;;;;;;;13.23;7.65;;;13.80;99.90;;;;;;5075813;28;20453;-71
2022/08/21 05:31:29;;;;;;;15.38;7.15;;;13.90;99.90;;;;;;5076324;28;20052;-72
2022/08/21 05:33:55;;;;;;;14.40;6.90;;;13.90;99.90;;;;;;5076197;28;20117;-71
2022/08/21 05:36:20;;;;;;;11.85;6.32;;;14.00;99.90;;;;;;5075588;28;20036;-71
2022/08/21 05:38:46;;;;;;;12.38;7.18;;;14.10;99.90;;;;;;5058023;28;20045;-72
2022/08/21 05:41:12;;;;;;;12.98;6.68;;;14.10;99.90;;;;;;5074957;28;20040;-72
2022/08/21 05:43:37;;;;;;;12.27;6.20;;;14.20;99.90;;;;;;5077789;28;20055;-70
2022/08/21 05:46:05;;;;;;;11.98;6.72;;;14.40;99.90;;;;;;5058163;28;20109;-71
2022/08/21 05:48:31;;;;;;;10.20;6.50;;;14.50;99.90;;;;;;5055910;28;20056;-72
2022/08/21 05:50:56;;;;;;;12.13;6.30;;;14.60;99.90;;;;;;5055697;28;20045;-71
2022/08/21 05:53:23;;;;;;;16.17;6.63;;;15.00;99.90;;;;;;5055459;28;20120;-71
2022/08/21 05:55:50;;;;;;;17.45;7.07;;;16.00;99.90;;;;;;5055466;28;20059;-71
2022/08/21 05:58:20;;;;;;;13.00;5.47;;;17.30;99.90;;;;;;5055464;28;20041;-71
2022/08/21 06:00:47;;;;;;;10.05;5.18;;;18.70;99.90;;;;;;5071103;28;20052;-72
2022/08/21 06:03:23;;;;;;;11.80;4.38;;;20.00;99.90;;;;;;5073436;28;20329;-72
2022/08/21 06:05:48;;;;;;;5.35;3.60;;;21.10;99.90;;;;;;5055003;28;20060;-72
2022/08/21 06:08:16;;;;;;;5.88;3.33;;;21.90;99.90;;;;;;5055276;28;20044;-72
2022/08/21 06:10:42;;;;;;;8.68;3.80;;;22.80;99.90;;;;;;5055255;28;20048;-72
2022/08/21 06:13:08;;;;;;;7.13;3.30;;;23.50;99.90;;;;;;5055238;28;20053;-72
2022/08/21 06:15:34;;;;;;;8.98;3.55;;;24.00;99.90;;;;;;5055143;28;20048;-72
2022/08/21 06:18:00;;;;;;;6.97;3.45;;;24.60;99.90;;;;;;5037784;28;20119;-72
2022/08/21 06:20:26;;;;;;;7.30;3.45;;;25.00;99.90;;;;;;5050677;28;20053;-72
2022/08/21 06:22:52;;;;;;;8.13;3.15;;;25.50;99.90;;;;;;5054519;28;20074;-72
2022/08/21 06:25:18;;;;;;;10.45;2.88;;;26.00;99.90;;;;;;5060842;28;20131;-72
2022/08/21 06:27:44;;;;;;;6.47;2.80;;;26.10;99.90;;;;;;5061147;28;20049;-72
2022/08/21 06:30:10;;;;;;;5.72;2.55;;;26.50;99.40;;;;;;5058876;28;20048;-72
2022/08/21 06:32:36;;;;;;;8.23;2.35;;;26.90;99.10;;;;;;5051660;28;20040;-72
2022/08/21 06:35:03;;;;;;;8.32;2.97;;;27.20;97.10;;;;;;5071937;28;20036;-71
2022/08/21 06:37:29;;;;;;;7.80;2.33;;;27.60;98.10;;;;;;5055040;28;20462;-72
2022/08/21 06:39:54;;;;;;;5.03;2.45;;;27.90;97.80;;;;;;5057603;28;20048;-73
2022/08/21 06:42:20;;;;;;;7.22;2.13;;;28.00;97.30;;;;;;5055097;28;20481;-72
2022/08/21 06:44:47;;;;;;;6.55;2.78;;;28.30;96.80;;;;;;5052070;28;20044;-71
2022/08/21 06:47:12;;;;;;;6.97;2.13;;;28.20;95.70;;;;;;5050223;28;20052;-69
2022/08/21 06:49:38;;;;;;;6.13;2.05;;;28.40;96.30;;;;;;5054103;28;20041;-69
2022/08/21 06:52:09;;;;;;;6.40;2.13;;;28.40;96.00;;;;;;5054679;28;20041;-70
2022/08/21 06:54:34;;;;;;;9.48;2.50;;;28.50;95.10;;;;;;5054656;28;20041;-69
2022/08/21 06:57:00;;;;;;;5.68;2.25;;;28.60;94.90;;;;;;5054758;28;20037;-69
2022/08/21 06:59:26;;;;;;;11.95;2.33;;;28.20;95.20;;;;;;5054723;28;20048;-69
2022/08/21 07:01:51;;;;;;;6.05;1.85;;;27.10;95.20;;;;;;5054615;28;20040;-69
2022/08/21 07:04:17;;;;;;;8.40;2.55;;;26.20;96.00;;;;;;5054570;28;20036;-69
2022/08/21 07:06:42;;;;;;;6.68;2.05;;;25.30;96.70;;;;;;5065153;28;20424;-69
2022/08/21 07:09:09;;;;;;;5.63;1.67;;;24.50;97.80;;;;;;5061980;28;20377;-69
2022/08/21 07:11:35;;;;;;;8.50;2.45;;;24.00;98.10;;;;;;5053995;28;20426;-69
2022/08/21 07:14:01;;;;;;;9.10;2.15;;;23.60;98.70;;;;;;5051945;28;20045;-69
2022/08/21 07:16:26;;;;;;;9.48;2.00;;;23.10;99.20;;;;;;5037563;28;20188;-69
2022/08/21 07:18:52;;;;;;;5.88;2.05;;;22.80;99.70;;;;;;5053898;28;20041;-71
2022/08/21 07:21:18;;;;;;;6.43;1.90;;;22.60;99.90;;;;;;5065296;28;20429;-70
2022/08/21 07:23:47;;;;;;;8.02;1.88;;;22.40;99.90;;;;;;5074491;28;20056;-71
2022/08/21 07:26:15;;;;;;;8.32;2.10;;;22.20;99.90;;;;;;5055920;28;20037;-70
2022/08/21 07:28:41;;;;;;;8.65;2.67;;;22.10;99.90;;;;;;5054550;28;20052;-70
2022/08/21 07:31:10;;;;;;;6.50;1.45;;;22.00;99.90;;;;;;5054462;28;20045;-70
2022/08/21 07:33:36;;;;;;;9.38;2.40;;;21.80;99.90;;;;;;5054315;28;20041;-71
2022/08/21 07:36:02;;;;;;;6.40;2.17;;;21.90;99.90;;;;;;5054042;28;20522;-71
2022/08/21 07:38:28;;;;;;;7.72;1.90;;;21.80;99.90;;;;;;5054029;28;20120;-70
2022/08/21 07:40:56;;;;;;;5.10;1.55;;;21.80;99.90;;;;;;5051925;28;20398;-71
2022/08/21 07:43:22;;;;;;;6.80;1.70;;;21.60;99.90;;;;;;5058213;28;20055;-71
2022/08/21 07:45:51;;;;;;;6.40;1.50;;;21.50;99.90;;;;;;5058761;28;20041;-70
2022/08/21 07:48:17;;;;;;;8.32;2.10;;;21.50;99.90;;;;;;5058080;28;20048;-70
2022/08/21 07:50:43;;;;;;;8.75;2.00;;;21.40;99.90;;;;;;5057900;28;20033;-71
2022/08/21 07:53:09;;;;;;;10.00;1.80;;;21.60;99.90;;;;;;5058126;28;20380;-71
2022/08/21 07:55:35;;;;;;;8.00;2.00;;;21.70;99.90;;;;;;5032841;28;20059;-71
2022/08/21 07:58:00;;;;;;;9.32;2.45;;;21.80;99.90;;;;;;5058048;28;20377;-71
2022/08/21 08:00:28;;;;;;;8.50;2.00;;;21.80;99.90;;;;;;5057784;28;20036;-71
2022/08/21 08:02:55;;;;;;;7.43;2.08;;;21.70;99.90;;;;;;5057672;28;20033;-71
2022/08/21 08:05:28;;;;;;;9.13;3.10;;;21.70;99.90;;;;;;5057779;28;20041;-70
2022/08/21 08:07:54;;;;;;;7.05;1.92;;;21.70;99.90;;;;;;5057444;28;20049;-70
2022/08/21 08:10:20;;;;;;;7.72;2.05;;;21.70;99.90;;;;;;5036663;28;20053;-70
2022/08/21 08:12:47;;;;;;;8.00;1.90;;;21.90;99.90;;;;;;5049676;28;20041;-70
2022/08/21 08:15:19;;;;;;;8.45;2.30;;;22.80;99.90;;;;;;5056315;28;20049;-71
2022/08/21 08:17:45;;;;;;;7.83;2.33;;;24.00;99.70;;;;;;5057588;28;20037;-71
2022/08/21 08:20:12;;;;;;;8.57;2.08;;;24.90;98.90;;;;;;5057233;28;20044;-71
2022/08/21 08:22:38;;;;;;;13.30;2.90;;;25.70;98.20;;;;;;5057405;28;20048;-71
2022/08/21 08:25:05;;;;;;;6.32;2.33;;;26.50;97.60;;;;;;5062757;28;20044;-71
2022/08/21 08:27:31;;;;;;;9.32;2.13;;;27.00;96.80;;;;;;5077436;28;20433;-70
2022/08/21 08:29:57;;;;;;;8.30;1.98;;;27.40;96.30;;;;;;5077161;28;20139;-69
2022/08/21 08:32:23;;;;;;;7.88;1.88;;;27.50;95.50;;;;;;5059951;28;20429;-69
2022/08/21 08:34:51;;;;;;;6.32;1.70;;;27.80;95.30;;;;;;5077163;28;20045;-69
2022/08/21 08:37:19;;;;;;;8.07;1.80;;;28.10;94.90;;;;;;5076706;28;20053;-69
2022/08/21 08:39:45;;;;;;;8.55;2.00;;;28.40;94.60;;;;;;5065396;28;20372;-69
2022/08/21 08:42:24;;;;;;;9.00;2.10;;;28.70;94.70;;;;;;5056683;28;20132;-69
2022/08/21 08:45:05;;;;;;;8.52;2.00;;;28.50;93.30;;;;;;5056868;28;20060;-69
2022/08/21 08:47:34;;;;;;;5.88;1.60;;;28.70;93.20;;;;;;5056718;28;20496;-69
2022/08/21 08:50:12;;;;;;;6.53;1.60;;;28.90;93.80;;;;;;5057329;28;20349;-69
2022/08/21 08:52:47;;;;;;;7.45;1.58;;;29.00;93.20;;;;;;5046357;28;20342;-69
2022/08/21 08:55:21;;;;;;;4.80;1.67;;;29.00;93.00;;;;;;5062835;28;20045;-69
2022/08/21 08:57:49;;;;;;;5.70;1.50;;;28.90;92.50;;;;;;5058961;28;20472;-69
2022/08/21 09:00:19;;;;;;;8.30;1.98;;;28.60;93.30;;;;;;5056501;28;20059;-69
2022/08/21 09:02:46;;;;;;;6.22;1.33;;;28.00;92.50;;;;;;5046218;28;20037;-69
2022/08/21 09:05:39;;;;;;;7.47;1.88;;;27.50;93.50;;;;;;5056287;28;20048;-69
2022/08/21 09:08:25;;;;;;;6.65;1.60;;;27.10;92.90;;;;;;5036415;28;20096;-69
2022/08/21 09:11:00;;;;;;;7.57;1.42;;;26.60;93.80;;;;;;5055420;28;20454;-71
2022/08/21 09:13:54;;;;;;;8.27;2.80;;;26.20;94.20;;;;;;5038723;28;20473;-69
2022/08/21 09:16:41;;;;;;;6.47;1.15;;;25.90;95.00;;;;;;5056288;28;20041;-69
2022/08/21 09:19:50;;;;;;;6.25;1.77;;;25.70;94.60;;;;;;5056517;28;20139;-69
2022/08/21 09:22:15;;;;;;;6.22;1.30;;;25.60;95.10;;;;;;5056116;28;20052;-69
2022/08/21 09:25:16;;;;;;;7.15;1.67;;;25.40;95.80;;;;;;5066250;28;20037;-68
2022/08/21 09:27:41;;;;;;;5.57;1.30;;;25.30;95.50;;;;;;5077110;28;20052;-68
2022/08/21 09:30:09;;;;;;;7.30;1.52;;;25.20;96.00;;;;;;5073244;28;20478;-70
2022/08/21 09:32:38;;;;;;;6.53;1.40;;;25.50;96.10;;;;;;5055233;28;20044;-71
2022/08/21 09:35:22;;;;;;;5.13;1.40;;;25.70;95.70;;;;;;5055613;28;20041;-69
2022/08/21 09:37:54;;;;;;;7.40;1.80;;;26.10;95.10;;;;;;5051250;28;20055;-70
2022/08/21 09:40:40;;;;;;;;;;;26.40;95.20;;;;;;5056768;28;20069;-73
2022/08/21 09:43:08;;;;;;;9.05;2.22;;;26.50;94.90;;;;;;5063853;28;20255;-70
2022/08/21 09:45:35;;;;;;;7.50;2.13;;;26.90;95.10;;;;;;5075819;28;20036;-70
2022/08/21 09:48:14;;;;;;;5.88;1.73;;;26.90;95.00;;;;;;5076115;28;20059;-70
2022/08/21 09:50:41;;;;;;;9.13;1.63;;;26.70;94.60;;;;;;5062068;28;20060;-70
2022/08/21 09:53:21;;;;;;;6.45;1.63;;;26.20;95.30;;;;;;5055321;28;20072;-69
2022/08/21 09:59:14;;;;;;;10.77;2.53;;;25.70;96.20;;;;;;5055376;28;20045;-71
2022/08/21 10:01:46;;;;;;;8.02;1.70;;;25.70;96.20;;;;;;5037819;28;20076;-71
2022/08/21 10:04:12;;;;;;;4.05;1.30;;;25.60;96.00;;;;;;5054507;28;20041;-70
2022/08/21 10:06:38;;;;;;;5.32;1.80;;;25.50;96.50;;;;;;5055463;28;20032;-70
2022/08/21 10:09:10;;;;;;;5.63;1.50;;;25.50;96.50;;;;;;5055578;28;20118;-70
2022/08/21 10:11:36;;;;;;;7.87;1.80;;;25.40;96.60;;;;;;5055585;28;20037;-68
2022/08/21 10:14:12;;;;;;;7.47;2.45;;;25.50;96.90;;;;;;5054925;28;20056;-69
2022/08/21 10:17:01;;;;;;;7.07;2.08;;;25.50;96.60;;;;;;5055461;28;20163;-68
2022/08/21 10:20:08;;;;;;;5.75;1.73;;;25.30;96.10;;;;;;5055262;28;20087;-68
2022/08/21 10:22:57;;;;;;;6.95;1.60;;;24.90;96.70;;;;;;5004184;28;20382;-68
2022/08/21 10:25:30;;;;;;;6.68;1.73;;;24.60;96.80;;;;;;5053787;28;20056;-68
2022/08/21 10:28:04;;;;;;;7.38;2.00;;;24.70;97.40;;;;;;5053773;28;20056;-69
2022/08/21 10:30:38;;;;;;;5.40;1.35;;;24.70;97.10;;;;;;5053491;28;20060;-68
2022/08/21 10:33:20;;;;;;;6.22;1.67;;;24.80;97.00;;;;;;5054676;28;20124;-70
2022/08/21 10:35:57;;;;;;;9.13;3.40;;;24.70;96.90;;;;;;5054756;28;20119;-71
2022/08/21 10:38:28;;;;;;;7.53;2.33;;;24.80;97.10;;;;;;5054909;28;20103;-71
2022/08/21 10:41:13;;;;;;;9.82;1.77;;;25.00;97.10;;;;;;5054939;28;20056;-70
2022/08/21 10:43:54;;;;;;;9.75;2.40;;;25.30;96.70;;;;;;5055590;28;20037;-70
2022/08/21 10:46:31;;;;;;;5.03;1.30;;;25.60;97.00;;;;;;5031070;28;20045;-71
2022/08/21 10:49:21;;;;;;;4.93;1.23;;;25.80;96.60;;;;;;5035009;28;20049;-71
2022/08/21 10:52:34;;;;;;;6.72;1.60;;;25.90;94.90;;;;;;5034486;28;20124;-72
2022/08/21 10:55:23;;;;;;;4.43;1.42;;;25.90;96.40;;;;;;5017345;28;20132;-73
2022/08/21 10:58:17;;;;;;;6.57;1.30;;;26.30;96.20;;;;;;5034879;28;20049;-70
2022/08/21 11:00:50;;;;;;;5.03;1.55;;;26.50;95.10;;;;;;5053650;28;20085;-71
2022/08/21 11:03:24;;;;;;;3.97;1.58;;;26.80;94.70;;;;;;5054910;28;20075;-71
2022/08/21 11:05:58;;;;;;;10.45;1.90;;;26.80;94.80;;;;;;5070675;28;20056;-71
2022/08/21 11:08:29;;;;;;;6.18;1.58;;;26.70;94.70;;;;;;5054580;28;20049;-70
2022/08/21 11:11:03;;;;;;;5.83;1.90;;;26.90;95.30;;;;;;5054642;28;20079;-71
2022/08/21 11:13:49;;;;;;;7.18;1.35;;;27.10;94.80;;;;;;5055016;28;20350;-71
2022/08/21 11:16:58;;;;;;;7.55;1.33;;;27.30;95.20;;;;;;5077317;28;20060;-71
2022/08/21 11:19:48;;;;;;;6.32;1.92;;;27.20;93.80;;;;;;5078588;28;20097;-72
2022/08/21 11:22:15;;;;;;;6.03;1.20;;;27.10;94.70;;;;;;5078854;28;20055;-72
2022/08/21 11:24:56;;;;;;;6.50;1.67;;;26.80;94.70;;;;;;5079271;28;20059;-72
2022/08/21 11:27:36;;;;;;;7.72;1.40;;;26.70;94.80;;;;;;5078194;28;20104;-72
2022/08/21 11:30:03;;;;;;;4.45;1.10;;;26.60;94.40;;;;;;5060497;28;20052;-70
2022/08/21 11:32:49;;;;;;;6.75;2.13;;;26.30;94.40;;;;;;5078475;28;20067;-71
2022/08/21 11:35:33;;;;;;;3.95;1.40;;;26.10;94.50;;;;;;5078381;28;20052;-70
2022/08/21 11:38:23;;;;;;;4.93;1.30;;;25.90;95.00;;;;;;5078611;28;20119;-72
2022/08/21 11:41:15;;;;;;;4.75;1.55;;;25.80;95.00;;;;;;5078018;28;20048;-71
2022/08/21 11:43:47;;;;;;;4.40;1.27;;;25.60;95.00;;;;;;5074049;28;20037;-70
2022/08/21 11:46:20;;;;;;;5.57;1.30;;;25.40;95.60;;;;;;5033683;28;20089;-71
2022/08/21 11:49:24;;;;;;;4.63;1.20;;;25.30;95.20;;;;;;5055496;28;20060;-70
2022/08/21 11:52:06;;;;;;;6.28;1.48;;;25.00;95.20;;;;;;4994673;28;20516;-70
2022/08/21 11:54:38;;;;;;;16.75;2.40;;;24.70;95.50;;;;;;5052638;28;20098;-71
2022/08/21 11:57:31;;;;;;;4.75;1.60;;;24.60;95.90;;;;;;5057901;28;20060;-70
2022/08/21 12:00:21;;;;;;;5.90;1.45;;;24.50;96.10;;;;;;5054163;28;20067;-70
2022/08/21 12:02:53;;;;;;;5.05;1.58;;;24.60;96.30;;;;;;5057529;28;20049;-70
2022/08/21 12:05:28;;;;;;;4.43;1.50;;;24.80;96.20;;;;;;5050856;28;20048;-70
2022/08/21 12:08:26;;;;;;;6.00;1.83;;;24.70;96.50;;;;;;5049606;28;20037;-70
2022/08/21 12:11:08;;;;;;;7.05;1.88;;;24.60;96.20;;;;;;5049147;28;20365;-70
2022/08/21 12:13:40;;;;;;;10.55;2.47;;;24.50;96.60;;;;;;5051023;28;20048;-70
2022/08/21 12:16:27;;;;;;;5.05;1.67;;;24.50;97.00;;;;;;5056884;28;20060;-71
2022/08/21 12:19:04;;;;;;;8.70;1.90;;;24.80;97.00;;;;;;5044653;28;20526;-70
2022/08/21 12:21:29;;;;;;;8.73;1.90;;;24.80;97.10;;;;;;5056678;28;20064;-70
2022/08/21 12:24:00;;;;;;;6.00;1.45;;;24.90;97.00;;;;;;5057953;28;20048;-70
2022/08/21 12:26:35;;;;;;;6.35;1.52;;;25.00;96.80;;;;;;5053980;28;20041;-70
2022/08/21 12:29:10;;;;;;;6.97;2.22;;;25.20;96.20;;;;;;5045474;28;20450;-73
2022/08/21 12:31:48;;;;;;;6.55;1.73;;;25.40;96.90;;;;;;5047951;28;20053;-74
2022/08/21 12:34:15;;;;;;;6.45;1.40;;;25.50;96.40;;;;;;5051508;28;20044;-73
2022/08/21 12:36:48;;;;;;;6.00;1.50;;;25.60;96.60;;;;;;5052110;28;20114;-71
2022/08/21 12:39:20;;;;;;;6.53;1.60;;;25.60;96.40;;;;;;5055893;28;20469;-72
2022/08/21 12:41:51;;;;;;;7.00;2.10;;;25.60;96.30;;;;;;5070091;28;20371;-72
2022/08/21 12:44:35;;;;;;;8.63;1.60;;;25.60;96.10;;;;;;5075864;28;20062;-73
2022/08/21 12:47:15;;;;;;;6.72;1.55;;;25.50;95.90;;;;;;5070022;28;20045;-73
2022/08/21 12:49:58;;;;;;;6.25;1.73;;;25.40;96.00;;;;;;5064267;28;20174;-72
2022/08/21 12:52:33;;;;;;;5.95;1.30;;;25.40;95.40;;;;;;5055809;28;20424;-73
2022/08/21 12:54:59;;;;;;;7.95;2.00;;;25.50;96.00;;;;;;5055918;28;20194;-73
2022/08/21 12:57:27;;;;;;;7.90;1.98;;;25.50;96.20;;;;;;5055922;28;20087;-73
2022/08/21 13:00:02;;;;;;;5.43;2.45;;;25.60;96.10;;;;;;5055495;28;20076;-72
2022/08/21 13:02:34;;;;;;;5.90;1.55;;;25.60;96.20;;;;;;5050348;28;20372;-72