Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:34;;;;;;;;;;;8.90;99.90;;;;;;5045522;28;19928;-68
2022/10/09 00:03:01;;;;;;;;;;;8.70;99.90;;;;;;5042931;28;19924;-69
2022/10/09 00:05:26;;;;;;;;;;;8.70;99.90;;;;;;5043766;28;19931;-68
2022/10/09 00:07:52;;;;;;;;;;;8.70;99.90;;;;;;5043463;28;19964;-69
2022/10/09 00:10:18;;;;;;;;;;;8.60;99.90;;;;;;5043831;28;19921;-69
2022/10/09 00:12:43;;;;;;;;;;;8.60;99.90;;;;;;5039781;28;19928;-69
2022/10/09 00:15:09;;;;;;;;;;;8.60;99.90;;;;;;5042751;28;20408;-69
2022/10/09 00:17:35;;;;;;;;;;;8.60;99.90;;;;;;5043445;28;20000;-69
2022/10/09 00:20:00;;;;;;;;;;;8.50;99.90;;;;;;5045433;28;19921;-68
2022/10/09 00:22:26;;;;;;;;;;;8.50;99.90;;;;;;5045678;28;19925;-69
2022/10/09 00:24:52;;;;;;;;;;;8.40;99.90;;;;;;5040722;28;19932;-69
2022/10/09 00:27:18;;;;;;;;;;;8.40;99.90;;;;;;5044927;28;19923;-69
2022/10/09 00:29:43;;;;;;;;;;;8.40;99.90;;;;;;5041564;28;19925;-69
2022/10/09 00:32:09;;;;;;;;;;;8.40;99.90;;;;;;5044754;28;19921;-69
2022/10/09 00:34:34;;;;;;;;;;;8.40;99.90;;;;;;5040430;28;19921;-69
2022/10/09 00:37:00;;;;;;;;;;;8.40;99.90;;;;;;5042867;28;19921;-69
2022/10/09 00:39:26;;;;;;;;;;;8.40;99.90;;;;;;5046820;28;20443;-69
2022/10/09 00:41:51;;;;;;;;;;;8.40;99.90;;;;;;5047049;28;19947;-69
2022/10/09 00:44:36;;;;;;;;;;;8.30;99.90;;;;;;5044691;28;19928;-69
2022/10/09 00:47:02;;;;;;;;;;;8.30;99.90;;;;;;5047268;28;19921;-69
2022/10/09 00:49:32;;;;;;;;;;;8.30;99.90;;;;;;5044317;28;19928;-69
2022/10/09 00:52:00;;;;;;;;;;;8.20;99.90;;;;;;5047209;28;19951;-69
2022/10/09 00:54:29;;;;;;;;;;;8.10;99.90;;;;;;5046796;28;19925;-69
2022/10/09 00:56:54;;;;;;;;;;;8.10;99.90;;;;;;5047673;28;19921;-69
2022/10/09 00:59:20;;;;;;;;;;;8.20;99.90;;;;;;5042062;28;19927;-69
2022/10/09 01:01:46;;;;;;;;;;;8.10;99.90;;;;;;5047971;28;19921;-69
2022/10/09 01:04:11;;;;;;;;;;;8.10;99.90;;;;;;5048301;28;20018;-69
2022/10/09 01:07:00;;;;;;;;;;;8.10;99.90;;;;;;5049069;28;19966;-69
2022/10/09 01:09:30;;;;;;;;;;;8.00;99.90;;;;;;5025492;28;19968;-69
2022/10/09 01:11:59;;;;;;;;;;;8.10;99.90;;;;;;5042386;28;19954;-69
2022/10/09 01:14:27;;;;;;;;;;;8.00;99.90;;;;;;5045994;28;19931;-69
2022/10/09 01:17:00;;;;;;;;;;;8.10;99.90;;;;;;5046520;28;20286;-69
2022/10/09 01:19:29;;;;;;;;;;;8.00;99.90;;;;;;5042730;28;20651;-69
2022/10/09 01:22:27;;;;;;;;;;;8.00;99.90;;;;;;5041884;28;20278;-69
2022/10/09 01:25:00;;;;;;;;;;;7.90;99.90;;;;;;5005271;28;19933;-69
2022/10/09 01:27:27;;;;;;;;;;;8.00;99.90;;;;;;4989635;28;19932;-69
2022/10/09 01:29:54;;;;;;;;;;;8.00;99.90;;;;;;4990080;28;20329;-69
2022/10/09 01:32:22;;;;;;;;;;;8.00;99.90;;;;;;4989876;28;19921;-69
2022/10/09 01:34:49;;;;;;;;;;;8.00;99.90;;;;;;4987402;28;19921;-69
2022/10/09 01:37:15;;;;;;;;;;;7.80;99.90;;;;;;5005516;28;19984;-69
2022/10/09 01:39:42;;;;;;;;;;;7.80;99.90;;;;;;4989682;28;20406;-69
2022/10/09 01:42:08;;;;;;;;;;;7.70;99.90;;;;;;4989883;28;19922;-69
2022/10/09 01:44:34;;;;;;;;;;;7.80;99.90;;;;;;4989392;28;20410;-69
2022/10/09 01:47:00;;;;;;;;;;;7.70;99.90;;;;;;4989547;28;19933;-69
2022/10/09 01:49:31;;;;;;;;;;;7.70;99.90;;;;;;4989162;28;19926;-69
2022/10/09 01:52:16;;;;;;;;;;;7.60;99.90;;;;;;5005861;28;23104;-69
2022/10/09 01:55:04;;;;;;;;;;;7.60;99.90;;;;;;5005250;28;20429;-69
2022/10/09 01:57:39;;;;;;;;;;;7.70;99.90;;;;;;4989087;28;19928;-69
2022/10/09 02:00:07;;;;;;;;;;;7.70;99.90;;;;;;5007255;28;19920;-69
2022/10/09 02:02:33;;;;;;;;;;;7.60;99.90;;;;;;5047096;28;19921;-69
2022/10/09 02:04:59;;;;;;;;;;;7.70;99.90;;;;;;5044118;28;19927;-69
2022/10/09 02:07:25;;;;;;;;;;;7.70;99.90;;;;;;5046332;28;20000;-69
2022/10/09 02:09:52;;;;;;;;;;;7.70;99.90;;;;;;5045305;28;19956;-69
2022/10/09 02:12:17;;;;;;;;;;;7.60;99.90;;;;;;5046532;28;19928;-69
2022/10/09 02:14:43;;;;;;;;;;;7.70;99.90;;;;;;5045508;28;20633;-69
2022/10/09 02:17:11;;;;;;;;;;;7.70;99.90;;;;;;5047012;28;20016;-69
2022/10/09 02:19:43;;;;;;;;;;;7.70;99.90;;;;;;5042673;28;19925;-69
2022/10/09 02:22:20;;;;;;;;;;;7.80;99.90;;;;;;5045771;28;19979;-69
2022/10/09 02:24:46;;;;;;;;;;;7.80;99.90;;;;;;5041690;28;20683;-69
2022/10/09 02:27:12;;;;;;;;;;;7.80;99.90;;;;;;5012395;28;19921;-69
2022/10/09 02:29:39;;;;;;;;;;;7.80;99.90;;;;;;5040948;28;19928;-69
2022/10/09 02:32:05;;;;;;;;;;;7.80;99.90;;;;;;5033563;28;20000;-69
2022/10/09 02:34:30;;;;;;;;;;;7.70;99.90;;;;;;5046381;28;20393;-69
2022/10/09 02:36:56;;;;;;;;;;;7.60;99.90;;;;;;5044838;28;19988;-69
2022/10/09 02:39:22;;;;;;;;;;;7.60;99.90;;;;;;5044911;28;19948;-69
2022/10/09 02:41:48;;;;;;;;;;;7.60;99.90;;;;;;5045158;28;19933;-69
2022/10/09 02:44:13;;;;;;;;;;;7.60;99.90;;;;;;5045383;28;20002;-69
2022/10/09 02:46:39;;;;;;;;;;;7.60;99.90;;;;;;5043431;28;19925;-69
2022/10/09 02:49:05;;;;;;;;;;;7.50;99.90;;;;;;5044371;28;19924;-69
2022/10/09 02:51:31;;;;;;;;;;;7.50;99.90;;;;;;5045166;28;20012;-69
2022/10/09 02:53:58;;;;;;;;;;;7.50;99.90;;;;;;5044477;28;19925;-69
2022/10/09 02:56:24;;;;;;;;;;;7.50;99.90;;;;;;5044556;28;20282;-69
2022/10/09 02:58:49;;;;;;;;;;;7.40;99.90;;;;;;5044070;28;19932;-69
2022/10/09 03:01:15;;;;;;;;;;;7.40;99.90;;;;;;5044579;28;19921;-69
2022/10/09 03:03:40;;;;;;;;;;;7.30;99.90;;;;;;5045503;28;19921;-69
2022/10/09 03:06:11;;;;;;;;;;;7.40;99.90;;;;;;5044576;28;19932;-69
2022/10/09 03:08:37;;;;;;;;;;;7.40;99.90;;;;;;5044335;28;20014;-69
2022/10/09 03:11:03;;;;;;;;;;;7.40;99.90;;;;;;5043819;28;19933;-69
2022/10/09 03:13:29;;;;;;;;;;;7.40;99.90;;;;;;5044323;28;20003;-69
2022/10/09 03:16:01;;;;;;;;;;;7.40;99.90;;;;;;5044434;28;19920;-69
2022/10/09 03:18:26;;;;;;;;;;;7.40;99.90;;;;;;5045748;28;20019;-69
2022/10/09 03:20:52;;;;;;;;;;;7.30;99.90;;;;;;5044020;28;19928;-69
2022/10/09 03:23:17;;;;;;;;;;;7.30;99.90;;;;;;5048850;28;19927;-69
2022/10/09 03:25:43;;;;;;;;;;;7.20;99.90;;;;;;5043919;28;19925;-69
2022/10/09 03:28:08;;;;;;;;;;;7.20;99.90;;;;;;5040767;28;20397;-69
2022/10/09 03:30:34;;;;;;;;;;;7.10;99.90;;;;;;5056949;28;19921;-69
2022/10/09 03:33:00;;;;;;;;;;;7.10;99.90;;;;;;5027581;28;19929;-69
2022/10/09 03:35:25;;;;;;;;;;;7.10;99.90;;;;;;5045051;28;19924;-69
2022/10/09 03:37:51;;;;;;;;;;;7.10;99.90;;;;;;5039788;28;19928;-70
2022/10/09 03:40:17;;;;;;;;;;;7.20;99.90;;;;;;5044088;28;20012;-69
2022/10/09 03:42:42;;;;;;;;;;;7.10;99.90;;;;;;5041257;28;19921;-69
2022/10/09 03:45:08;;;;;;;;;;;7.10;99.90;;;;;;5040358;28;19928;-69
2022/10/09 03:47:34;;;;;;;;;;;7.10;99.90;;;;;;5045109;28;19979;-70
2022/10/09 03:49:59;;;;;;;;;;;7.10;99.90;;;;;;5043677;28;19960;-70
2022/10/09 03:52:25;;;;;;;;;;;7.10;99.90;;;;;;5042992;28;19924;-70
2022/10/09 03:54:50;;;;;;;;;;;7.00;99.90;;;;;;5041086;28;19955;-70
2022/10/09 03:57:16;;;;;;;;;;;6.80;99.90;;;;;;5045433;28;19931;-70
2022/10/09 03:59:41;;;;;;;;;;;6.60;99.90;;;;;;5044170;28;19920;-70
2022/10/09 04:02:07;;;;;;;;;;;6.70;99.90;;;;;;5044231;28;19920;-70
2022/10/09 04:04:32;;;;;;;;;;;6.70;99.90;;;;;;5044815;28;20404;-70
2022/10/09 04:06:58;;;;;;;;;;;6.80;99.90;;;;;;5044697;28;19932;-70
2022/10/09 04:09:24;;;;;;;;;;;6.70;99.90;;;;;;5027086;28;19927;-70
2022/10/09 04:11:49;;;;;;;;;;;6.60;99.90;;;;;;5043568;28;19924;-70
2022/10/09 04:14:15;;;;;;;;;;;6.50;99.90;;;;;;5048947;28;19921;-70
2022/10/09 04:16:40;;;;;;;;;;;6.50;99.90;;;;;;5048576;28;19921;-70
2022/10/09 04:19:06;;;;;;;;;;;6.50;99.90;;;;;;5047991;28;20290;-70
2022/10/09 04:21:32;;;;;;;;;;;6.50;99.90;;;;;;5046896;28;19973;-70
2022/10/09 04:23:58;;;;;;;;;;;6.50;99.90;;;;;;5050843;28;19978;-68
2022/10/09 04:26:24;;;;;;;;;;;6.50;99.90;;;;;;5047411;28;20372;-69
2022/10/09 04:28:49;;;;;;;;;;;6.50;99.90;;;;;;5049056;28;19928;-70
2022/10/09 04:31:15;;;;;;;;;;;6.40;99.90;;;;;;5046769;28;20301;-70
2022/10/09 04:33:40;;;;;;;;;;;6.30;99.90;;;;;;5048738;28;19925;-70
2022/10/09 04:36:06;;;;;;;;;;;6.20;99.90;;;;;;5044259;28;19936;-70
2022/10/09 04:38:31;;;;;;;;;;;6.10;99.90;;;;;;5047066;28;19921;-70
2022/10/09 04:40:58;;;;;;;;;;;6.20;99.90;;;;;;5044295;28;20018;-70
2022/10/09 04:43:23;;;;;;;;;;;6.20;99.90;;;;;;5048489;28;19921;-70
2022/10/09 04:45:49;;;;;;;;;;;6.20;99.90;;;;;;5042654;28;19940;-70
2022/10/09 04:48:15;;;;;;;;;;;6.20;99.90;;;;;;5047223;28;20396;-70
2022/10/09 04:50:40;;;;;;;;;;;6.20;99.90;;;;;;5047336;28;19921;-70
2022/10/09 04:53:06;;;;;;;;;;;6.20;99.90;;;;;;5044728;28;20104;-70
2022/10/09 04:55:31;;;;;;;;;;;6.10;99.90;;;;;;5046665;28;19921;-70
2022/10/09 04:57:57;;;;;;;;;;;6.00;99.90;;;;;;5042046;28;19921;-71
2022/10/09 05:00:22;;;;;;;;;;;5.90;99.90;;;;;;5048284;28;19921;-70
2022/10/09 05:02:48;;;;;;;;;;;5.80;99.90;;;;;;5047491;28;19921;-70
2022/10/09 05:05:13;;;;;;;;;;;5.80;99.90;;;;;;5047665;28;20012;-70
2022/10/09 05:07:39;;;;;;;;;;;5.80;99.90;;;;;;5027408;28;19924;-70
2022/10/09 05:10:05;;;;;;;;;;;5.80;99.90;;;;;;5048607;28;19960;-70
2022/10/09 05:12:31;;;;;;;;;;;5.80;99.90;;;;;;5026824;28;19921;-70
2022/10/09 05:14:56;;;;;;;;;;;6.00;99.90;;;;;;5025976;28;20013;-70
2022/10/09 05:17:22;;;;;;;;;;;6.00;99.90;;;;;;5045877;28;19968;-70
2022/10/09 05:19:47;;;;;;;;;;;6.00;99.90;;;;;;5044695;28;19921;-70
2022/10/09 05:22:13;;;;;;;;;;;6.10;99.90;;;;;;5029654;28;19921;-70
2022/10/09 05:24:39;;;;;;;;;;;6.20;99.90;;;;;;5044004;28;19948;-70
2022/10/09 05:27:05;;;;;;;;;;;6.20;99.90;;;;;;5046439;28;19976;-70
2022/10/09 05:29:31;;;;;;;;;;;6.20;99.90;;;;;;5047975;28;19921;-70
2022/10/09 05:31:57;;;;;;;;;;;6.20;99.90;;;;;;5046246;28;19932;-70
2022/10/09 05:34:23;;;;;;;;;;;6.00;99.90;;;;;;5040182;28;19917;-70
2022/10/09 05:36:48;;;;;;;;;;;5.80;99.90;;;;;;5045758;28;19975;-70
2022/10/09 05:39:15;;;;;;;;;;;5.60;99.90;;;;;;5043914;28;19921;-70
2022/10/09 05:41:40;;;;;;;;;;;5.50;99.90;;;;;;5044847;28;19921;-70
2022/10/09 05:44:06;;;;;;;;;;;5.40;99.90;;;;;;5047429;28;19921;-72
2022/10/09 05:46:31;;;;;;;;;;;5.40;99.90;;;;;;5044041;28;19921;-70
2022/10/09 05:49:04;;;;;;;;;;;5.30;99.90;;;;;;5029899;28;19921;-70
2022/10/09 05:51:30;;;;;;;;;;;5.10;99.90;;;;;;5046483;28;19928;-70
2022/10/09 05:53:56;;;;;;;;;;;5.10;99.90;;;;;;5046368;28;20278;-70
2022/10/09 05:56:23;;;;;;;;;;;5.10;99.90;;;;;;5028021;28;19984;-70
2022/10/09 05:58:59;;;;;;;;;;;5.00;99.90;;;;;;5046408;28;19921;-70
2022/10/09 06:01:30;;;;;;;;;;;5.00;99.90;;;;;;5046482;28;19933;-70
2022/10/09 06:03:56;;;;;;;;;;;4.90;99.90;;;;;;5041976;28;19980;-70
2022/10/09 06:06:22;;;;;;;;;;;4.90;99.90;;;;;;5045514;28;19917;-70
2022/10/09 06:08:48;;;;;;;;;;;4.90;99.90;;;;;;5045665;28;19928;-70
2022/10/09 06:11:21;;;;;;;;;;;4.90;99.90;;;;;;5046784;28;19925;-70
2022/10/09 06:13:47;;;;;;;;;;;4.90;99.90;;;;;;5044291;28;19936;-70
2022/10/09 06:16:13;;;;;;;;;;;4.90;99.90;;;;;;5042302;28;19925;-70
2022/10/09 06:18:45;;;;;;;;;;;4.90;99.90;;;;;;5042913;28;20011;-70
2022/10/09 06:21:11;;;;;;;;;;;5.00;99.90;;;;;;5046317;28;19920;-70
2022/10/09 06:23:36;;;;;;;;;;;4.90;99.90;;;;;;5047132;28;19938;-70
2022/10/09 06:26:03;;;;;;;;;;;4.90;99.90;;;;;;5042784;28;19921;-70
2022/10/09 06:28:30;;;;;;;;;;;4.90;99.90;;;;;;5046611;28;20396;-70
2022/10/09 06:31:15;;;;;;;;;;;5.00;99.90;;;;;;5043952;28;19924;-70
2022/10/09 06:33:41;;;;;;;;;;;5.00;99.90;;;;;;5046221;28;19928;-70
2022/10/09 06:36:08;;;;;;;;;;;5.10;99.90;;;;;;5045462;28;20277;-70
2022/10/09 06:38:34;;;;;;;;;;;5.10;99.90;;;;;;5040964;28;19921;-70
2022/10/09 06:41:04;;;;;;;;;;;5.10;99.90;;;;;;5045208;28;19928;-70
2022/10/09 06:43:29;;;;;;;;;;;5.30;99.90;;;;;;5044942;28;19947;-70
2022/10/09 06:45:55;;;;;;;;;;;5.30;99.90;;;;;;5044446;28;20365;-70
2022/10/09 06:48:21;;;;;;;;;;;5.40;99.90;;;;;;5044105;28;19921;-70
2022/10/09 06:50:46;;;;;;;;;;;5.50;99.90;;;;;;5047624;28;19921;-70
2022/10/09 06:53:12;;;;;;;;;;;5.50;99.90;;;;;;5045331;28;19925;-70
2022/10/09 06:55:37;;;;;;;;;;;5.60;99.90;;;;;;5045901;28;19984;-70
2022/10/09 06:58:03;;;;;;;;;;;5.70;99.90;;;;;;5044647;28;19927;-70
2022/10/09 07:00:28;;;;;;;;;;;5.80;99.90;;;;;;5041862;28;20048;-70
2022/10/09 07:02:54;;;;;;;;;;;5.90;99.90;;;;;;5042058;28;20301;-70
2022/10/09 07:05:20;;;;;;;;;;;6.00;99.90;;;;;;5042165;28;19976;-70
2022/10/09 07:07:45;;;;;;;;;;;6.20;99.90;;;;;;5024252;28;19930;-70
2022/10/09 07:10:11;;;;;;;;;;;6.20;99.90;;;;;;5046015;28;19921;-70
2022/10/09 07:12:37;;;;;;;;;;;6.30;99.90;;;;;;5038561;28;19925;-70
2022/10/09 07:15:04;;;;;;;;;;;6.40;99.90;;;;;;5034318;28;19916;-71
2022/10/09 07:17:30;;;;;;;;;;;6.60;99.90;;;;;;5042363;28;20016;-71
2022/10/09 07:19:55;;;;;;;;;;;6.70;99.90;;;;;;5045336;28;19921;-70
2022/10/09 07:22:21;;;;;;;;;;;6.80;99.90;;;;;;5041949;28;19996;-68
2022/10/09 07:24:47;;;;;;;;;;;6.90;99.90;;;;;;5040979;28;19952;-68
2022/10/09 07:27:13;;;;;;;;;;;7.00;99.90;;;;;;5039926;28;19925;-68
2022/10/09 07:29:39;;;;;;;;;;;7.10;99.90;;;;;;5036287;28;19931;-68
2022/10/09 07:32:04;;;;;;;;;;;7.20;99.90;;;;;;5043196;28;20152;-69
2022/10/09 07:34:30;;;;;;;;;;;7.30;99.90;;;;;;5041448;28;19932;-69
2022/10/09 07:36:55;;;;;;;;;;;7.50;99.90;;;;;;5043991;28;19921;-69
2022/10/09 07:39:21;;;;;;;;;;;7.60;99.90;;;;;;5035941;28;19929;-69
2022/10/09 07:41:51;;;;;;;;;;;7.70;99.90;;;;;;5038840;28;19924;-68
2022/10/09 07:44:17;;;;;;;;;;;7.70;99.90;;;;;;5044271;28;19932;-68
2022/10/09 07:46:42;;;;;;;;;;;7.80;99.90;;;;;;5044457;28;20297;-68
2022/10/09 07:49:08;;;;;;;;;;;8.10;99.90;;;;;;5043366;28;19932;-69
2022/10/09 07:51:34;;;;;;;;;;;8.30;99.90;;;;;;5043296;28;19921;-68
2022/10/09 07:54:00;;;;;;;;;;;8.40;99.90;;;;;;5044212;28;19921;-69
2022/10/09 07:56:28;;;;;;;;;;;8.40;99.90;;;;;;5043143;28;19970;-68
2022/10/09 07:58:55;;;;;;;;;;;8.70;99.90;;;;;;5036562;28;19922;-69
2022/10/09 08:01:21;;;;;;;;;;;8.70;99.90;;;;;;5043050;28;19928;-69
2022/10/09 08:03:47;;;;;;;;;;;8.80;99.90;;;;;;5036629;28;19929;-72
2022/10/09 08:06:13;;;;;;;;;;;9.00;99.90;;;;;;5044069;28;19921;-71
2022/10/09 08:08:39;;;;;;;;;;;9.00;99.90;;;;;;5043557;28;19925;-70
2022/10/09 08:11:14;;;;;;;;;;;9.10;99.90;;;;;;5031849;28;20414;-70
2022/10/09 08:13:40;;;;;;;;;;;9.20;99.90;;;;;;5042979;28;20396;-70
2022/10/09 08:16:06;;;;;;;;;;;9.30;99.90;;;;;;5040558;28;19921;-71
2022/10/09 08:18:32;;;;;;;;;;;9.40;99.90;;;;;;5031011;28;19921;-71
2022/10/09 08:20:58;;;;;;;;;;;9.50;99.90;;;;;;5044654;28;20014;-70
2022/10/09 08:23:24;;;;;;;;;;;9.60;99.90;;;;;;5039167;28;20445;-70
2022/10/09 08:25:50;;;;;;;;;;;9.70;99.90;;;;;;5039359;28;19928;-70
2022/10/09 08:28:15;;;;;;;;;;;9.80;99.90;;;;;;5026729;28;19921;-70
2022/10/09 08:30:41;;;;;;;;;;;9.80;99.90;;;;;;5044128;28;19928;-70
2022/10/09 08:33:06;;;;;;;;;;;10.00;99.90;;;;;;5038302;28;19968;-70
2022/10/09 08:35:32;;;;;;;;;;;10.10;99.90;;;;;;5008952;28;19925;-70
2022/10/09 08:37:57;;;;;;;;;;;10.10;99.90;;;;;;5043466;28;19987;-70
2022/10/09 08:40:28;;;;;;;;;;;10.30;99.90;;;;;;5044356;28;19921;-70
2022/10/09 08:43:02;;;;;;;;;;;10.30;99.90;;;;;;5043154;28;19979;-70
2022/10/09 08:45:28;;;;;;;;;;;10.50;99.90;;;;;;5034935;28;20019;-68
2022/10/09 08:47:59;;;;;;;;;;;10.60;99.90;;;;;;5043034;28;20274;-68
2022/10/09 08:50:26;;;;;;;;;;;10.80;99.90;;;;;;5041882;28;20012;-68
2022/10/09 08:52:55;;;;;;;;;;;10.90;99.90;;;;;;5040753;28;19925;-68
2022/10/09 08:55:30;;;;;;;;;;;11.00;99.90;;;;;;5039900;28;19921;-70
2022/10/09 08:57:59;;;;;;;;;;;11.10;99.90;;;;;;5017015;28;20063;-70
2022/10/09 09:00:26;;;;;;;;;;;11.10;99.90;;;;;;5036671;28;20400;-67
2022/10/09 09:14:46;;;;;;;10.83;5.83;;;;;;;;;;5099703;27;1256941;-69
2022/10/09 09:17:34;;;;;;;10.48;5.45;;;12.00;99.90;;;;;;5131213;27;20134;-69
2022/10/09 09:20:02;;;;;;;11.20;5.70;;;11.90;99.90;;;;;;5130430;27;20574;-69
2022/10/09 09:22:30;;;;;;;12.68;6.35;;;11.90;99.90;;;;;;5120400;28;20132;-69
2022/10/09 09:24:57;;;;;;;11.90;5.43;;;12.00;99.90;;;;;;5124438;27;20043;-70
2022/10/09 09:27:32;;;;;;;7.53;4.97;;;12.00;99.90;;;;;;5130331;27;20048;-67
2022/10/09 09:30:13;;;;;;;8.13;4.63;;;12.10;99.90;;;;;;5116265;27;20043;-67
2022/10/09 09:32:54;;;;;;;11.60;5.30;;;;;;;;;;5126145;27;20055;-68
2022/10/09 09:35:36;;;;;;;8.43;6.10;;;12.30;99.90;;;;;;5087391;27;20115;-67
2022/10/09 09:38:02;;;;;;;12.73;5.15;;;12.30;99.90;;;;;;5132018;27;20039;-67
2022/10/09 09:40:32;;;;;;;11.05;4.95;;;12.30;99.90;;;;;;5122316;28;20092;-67
2022/10/09 09:43:00;;;;;;;13.25;6.15;;;;;;;;;;5133406;28;20731;-68
2022/10/09 09:45:27;;;;;;;12.68;5.47;;;12.40;99.90;;;;;;5121919;28;20063;-68
2022/10/09 09:48:20;;;;;;;8.90;5.20;;;12.50;99.90;;;;;;5135285;27;20430;-68
2022/10/09 09:50:52;;;;;;;8.43;4.93;;;12.50;99.90;;;;;;5114441;27;20558;-68
2022/10/09 09:53:31;;;;;;;11.10;4.55;;;12.60;99.90;;;;;;5131449;28;20328;-68
2022/10/09 09:55:57;;;;;;;10.68;4.97;;;12.60;99.90;;;;;;5140722;27;20047;-68
2022/10/09 09:58:32;;;;;;;11.02;5.05;;;12.70;99.90;;;;;;5136498;27;20126;-67
2022/10/09 10:01:00;;;;;;;10.38;4.03;;;12.80;99.90;;;;;;5110187;28;20051;-70
2022/10/09 10:03:26;;;;;;;10.25;4.57;;;12.90;99.90;;;;;;5130742;28;20066;-70
2022/10/09 10:05:53;;;;;;;8.27;4.05;;;13.00;99.90;;;;;;5123953;28;20127;-71
2022/10/09 10:08:28;;;;;;;11.05;4.32;;;13.00;99.90;;;;;;5132114;28;20526;-70
2022/10/09 10:10:57;;;;;;;12.57;3.85;;;13.00;99.90;;;;;;5125451;27;20430;-71
2022/10/09 10:13:38;;;;;;;10.25;3.47;;;13.10;99.90;;;;;;5131621;28;20051;-71
2022/10/09 10:16:06;;;;;;;7.30;4.13;;;13.00;99.90;;;;;;5089908;28;20035;-70
2022/10/09 10:18:41;;;;;;;8.25;3.72;;;13.10;99.90;;;;;;5126186;28;20047;-70
2022/10/09 10:21:15;;;;;;;8.85;3.60;;;13.20;99.90;;;;;;5124487;27;20066;-71
2022/10/09 10:24:02;;;;;;;9.55;3.78;;;13.40;99.90;;;;;;5126580;28;20051;-70
2022/10/09 10:26:37;;;;;;;5.28;3.47;;;13.40;99.90;;;;;;5126782;27;20055;-70
2022/10/09 10:29:18;;;;;;;10.55;3.88;;;13.50;99.90;;;;;;5114111;28;20142;-70
2022/10/09 10:32:01;;;;;;;11.50;3.72;;;13.60;99.90;;;;;;5082595;28;20554;-70
2022/10/09 10:34:36;;;;;;;6.63;3.97;;;13.70;99.90;;;;;;5092751;28;20047;-71
2022/10/09 10:37:12;;;;;;;5.80;3.25;;;13.70;99.90;;;;;;5098840;28;20074;-71
2022/10/09 10:39:44;;;;;;;7.03;3.03;;;13.90;99.90;;;;;;5106694;28;20093;-71
2022/10/09 10:42:39;;;;;;;8.57;3.42;;;13.90;99.90;;;;;;5084834;28;20047;-71
2022/10/09 10:45:45;;;;;;;7.45;2.97;;;14.00;99.90;;;;;;5096600;28;20052;-71
2022/10/09 10:48:20;;;;;;;6.63;2.88;;;14.10;99.90;;;;;;5109359;28;20052;-71
2022/10/09 10:50:57;;;;;;;8.43;2.80;;;14.20;99.90;;;;;;5096012;28;20066;-71
2022/10/09 10:53:49;;;;;;;10.45;2.33;;;14.20;99.90;;;;;;5113198;28;20035;-71
2022/10/09 10:56:27;;;;;;;8.63;3.17;;;14.40;99.90;;;;;;5079609;28;20091;-70
2022/10/09 10:58:59;;;;;;;6.97;2.80;;;14.50;99.90;;;;;;5113329;28;20485;-69
2022/10/09 11:01:51;;;;;;;8.07;2.80;;;14.50;99.90;;;;;;5104459;27;20088;-69
2022/10/09 11:04:45;;;;;;;9.50;3.05;;;14.60;99.90;;;;;;5093748;28;20048;-68
2022/10/09 11:07:41;;;;;;;6.43;2.40;;;14.60;99.90;;;;;;5089501;28;20427;-68
2022/10/09 11:10:37;;;;;;;7.22;2.78;;;14.60;99.90;;;;;;5101602;28;20074;-68
2022/10/09 11:13:14;;;;;;;6.75;2.22;;;14.70;99.90;;;;;;5079275;28;20059;-68
2022/10/09 11:16:07;;;;;;;7.85;2.40;;;14.80;99.90;;;;;;5029922;28;72327;-68
2022/10/09 11:18:51;;;;;;;5.50;2.20;;;14.90;99.90;;;;;;5056641;28;20048;-68
2022/10/09 11:21:25;;;;;;;6.90;2.50;;;14.90;99.90;;;;;;5037188;28;20175;-68
2022/10/09 11:24:14;;;;;;;4.97;1.80;;;15.00;99.90;;;;;;5066045;28;20040;-68
2022/10/09 11:26:55;;;;;;;7.18;2.28;;;15.00;99.90;;;;;;5040611;28;20339;-69
2022/10/09 11:29:37;;;;;;;5.43;2.13;;;15.10;99.90;;;;;;5064222;28;20623;-68
2022/10/09 11:32:17;;;;;;;7.90;2.35;;;15.10;99.90;;;;;;5035907;28;20061;-68
2022/10/09 11:35:12;;;;;;;5.65;2.00;;;15.10;99.90;;;;;;5042836;28;20041;-72
2022/10/09 11:37:42;;;;;;;6.10;1.85;;;15.10;99.90;;;;;;5055240;28;20047;-68
2022/10/09 11:40:15;;;;;;;;;;;15.10;99.90;;;;;;5055539;28;20072;-68
2022/10/09 11:42:42;;;;;;;5.03;2.05;;;15.20;99.90;;;;;;5051497;28;19921;-67
2022/10/09 11:45:33;;;;;;;7.25;2.20;;;15.30;99.90;;;;;;5052365;28;20048;-67
2022/10/09 11:48:27;;;;;;;6.00;2.20;;;15.40;99.90;;;;;;5065018;28;20045;-68
2022/10/09 11:51:15;;;;;;;6.63;2.13;;;15.50;99.90;;;;;;5058162;28;20080;-68
2022/10/09 11:53:43;;;;;;;6.00;1.90;;;15.50;99.90;;;;;;5072418;28;20052;-67
2022/10/09 11:56:29;;;;;;;5.38;1.95;;;15.60;99.90;;;;;;5064826;28;20095;-64
2022/10/09 11:59:03;;;;;;;6.32;1.85;;;15.70;99.90;;;;;;5071806;28;20056;-64
2022/10/09 12:01:39;;;;;;;5.45;1.90;;;15.90;99.90;;;;;;5056662;28;20056;-65
2022/10/09 12:04:08;;;;;;;6.32;1.98;;;16.10;99.90;;;;;;5080108;28;20389;-64
2022/10/09 12:07:01;;;;;;;6.03;1.83;;;16.30;99.90;;;;;;5050636;28;20049;-66
2022/10/09 12:09:38;;;;;;;6.93;1.80;;;16.40;99.90;;;;;;5063545;28;20148;-68
2022/10/09 12:12:21;;;;;;;4.38;1.40;;;16.40;99.90;;;;;;5059931;28;20098;-68
2022/10/09 12:14:50;;;;;;;6.68;1.92;;;16.60;99.90;;;;;;5064540;28;20432;-71
2022/10/09 12:17:22;;;;;;;6.80;1.90;;;16.90;99.90;;;;;;5061170;28;20048;-70
2022/10/09 12:20:00;;;;;;;5.60;2.03;;;17.10;99.90;;;;;;5080102;28;20063;-71
2022/10/09 12:22:41;;;;;;;5.82;1.55;;;17.40;99.90;;;;;;5067365;28;20056;-71
2022/10/09 12:25:37;;;;;;;4.43;1.80;;;17.60;99.90;;;;;;5069239;28;20058;-75
2022/10/09 12:28:04;;;;;;;4.53;1.50;;;17.70;99.90;;;;;;5066249;28;20087;-70
2022/10/09 12:30:37;;;;;;;4.65;1.45;;;18.40;99.90;;;;;;5070250;28;20056;-70
2022/10/09 12:33:46;;;;;;;3.70;1.48;;;19.10;99.90;;;;;;5076162;28;20072;-70
2022/10/09 12:36:25;;;;;;;5.13;2.10;;;20.10;99.90;;;;;;4948675;28;20681;-70
2022/10/09 12:38:51;;;;;;;7.22;1.83;;;20.90;99.90;;;;;;5025809;28;20045;-70
2022/10/09 12:41:31;;;;;;;5.22;1.30;;;21.50;99.90;;;;;;5007124;28;20144;-70
2022/10/09 12:43:58;;;;;;;6.20;1.77;;;22.00;99.10;;;;;;5011022;28;20056;-70
2022/10/09 12:46:35;;;;;;;5.47;1.98;;;22.50;98.30;;;;;;4990804;28;20521;-69
2022/10/09 12:49:04;;;;;;;7.18;2.03;;;23.00;96.70;;;;;;5008834;28;20054;-69
2022/10/09 12:51:32;;;;;;;3.85;1.63;;;23.30;96.70;;;;;;5005893;28;20050;-69
2022/10/09 12:53:58;;;;;;;5.20;1.80;;;23.60;95.70;;;;;;4997757;28;20058;-69
2022/10/09 12:56:31;;;;;;;5.57;1.77;;;24.00;95.40;;;;;;4988829;28;20605;-69
2022/10/09 12:58:58;;;;;;;5.25;1.50;;;24.20;94.20;;;;;;5011074;28;20053;-69
2022/10/09 13:01:24;;;;;;;7.05;2.42;;;24.50;94.20;;;;;;5007956;28;20061;-69
2022/10/09 13:03:58;;;;;;;4.88;2.25;;;24.50;93.00;;;;;;5017855;28;20041;-69
2022/10/09 13:06:33;;;;;;;4.28;1.77;;;24.30;93.10;;;;;;5022147;28;20056;-68
2022/10/09 13:09:02;;;;;;;4.65;2.13;;;24.50;92.40;;;;;;5074164;28;20074;-69
2022/10/09 13:11:41;;;;;;;6.10;2.55;;;24.30;91.40;;;;;;5066005;28;20253;-69
2022/10/09 13:14:26;;;;;;;5.30;2.17;;;24.40;92.30;;;;;;5077595;28;20114;-70
2022/10/09 13:16:52;;;;;;;4.90;2.08;;;24.70;91.70;;;;;;5053503;28;20044;-70
2022/10/09 13:19:25;;;;;;;5.60;2.13;;;24.70;92.00;;;;;;5070839;28;20069;-70
2022/10/09 13:22:07;;;;;;;5.78;2.00;;;24.80;91.10;;;;;;5053245;28;20048;-69
2022/10/09 13:24:34;;;;;;;4.72;1.80;;;24.90;90.40;;;;;;5075740;28;20076;-69
2022/10/09 13:27:02;;;;;;;7.60;2.60;;;24.90;90.60;;;;;;5068606;28;20081;-69
2022/10/09 13:29:28;;;;;;;4.95;2.45;;;24.70;90.70;;;;;;5076760;28;20071;-69
2022/10/09 13:31:54;;;;;;;4.88;1.95;;;25.00;91.00;;;;;;5054022;28;20056;-70
2022/10/09 13:34:22;;;;;;;6.38;2.17;;;25.30;90.90;;;;;;5066619;28;20040;-69
2022/10/09 13:36:48;;;;;;;5.60;2.17;;;25.90;90.60;;;;;;5063309;28;20531;-69
2022/10/09 13:39:14;;;;;;;8.00;2.30;;;25.90;90.20;;;;;;5070684;28;20032;-68
2022/10/09 13:41:41;;;;;;;6.03;2.38;;;26.20;89.10;;;;;;5055481;28;20049;-70
2022/10/09 13:44:07;;;;;;;5.57;2.00;;;26.10;88.70;;;;;;5077531;28;20076;-70
2022/10/09 13:46:33;;;;;;;5.10;2.50;;;25.50;89.70;;;;;;5053717;28;20037;-70
2022/10/09 13:48:58;;;;;;;7.25;2.53;;;25.10;90.30;;;;;;5070001;28;20103;-68
2022/10/09 13:51:24;;;;;;;6.78;2.50;;;24.80;90.40;;;;;;5061351;28;20135;-70
2022/10/09 13:53:50;;;;;;;4.65;2.15;;;24.00;90.70;;;;;;5081230;28;20048;-70
2022/10/09 13:56:15;;;;;;;6.47;2.28;;;23.40;91.30;;;;;;5061613;28;20055;-67
2022/10/09 13:58:41;;;;;;;5.75;2.10;;;22.70;91.80;;;;;;5074751;28;20500;-67
2022/10/09 14:01:08;;;;;;;5.55;2.50;;;22.10;92.70;;;;;;5068673;28;20056;-66
2022/10/09 14:03:34;;;;;;;4.43;1.85;;;21.70;92.50;;;;;;5070677;28;20041;-65
2022/10/09 14:06:02;;;;;;;6.50;2.47;;;21.30;93.10;;;;;;5071123;28;20067;-66
2022/10/09 14:08:29;;;;;;;5.15;2.47;;;21.00;93.30;;;;;;5066750;28;20044;-65
2022/10/09 14:10:54;;;;;;;7.07;2.47;;;20.60;93.50;;;;;;5064672;28;20531;-65
2022/10/09 14:13:21;;;;;;;5.43;2.92;;;;;;;;;;5060327;28;20112;-66
2022/10/09 14:15:47;;;;;;;6.88;2.25;;;20.10;93.90;;;;;;5068917;28;20106;-66
2022/10/09 14:18:13;;;;;;;9.18;2.33;;;20.10;94.40;;;;;;5068268;28;20033;-66