Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;1.97;1.83;;;;;;;;;;5070137;28;20201;-63
2022/04/16 00:03:21;;;;;;;1.80;1.60;;;;;;;;;;5055628;28;20205;-62
2022/04/16 00:05:53;;;;;;;2.60;2.17;;;;;;;;;;5069055;28;20189;-62
2022/04/16 00:08:21;;;;;;;2.33;2.13;;;;;;;;;;5065968;28;20604;-63
2022/04/16 00:10:48;;;;;;;2.17;1.90;;;;;;;;;;5069378;28;20508;-63
2022/04/16 00:13:16;;;;;;;2.07;1.70;;;;;;;;;;5083069;28;20202;-62
2022/04/16 00:15:44;;;;;;;2.47;2.27;;;;;;;;;;5069611;28;20217;-62
2022/04/16 00:18:11;;;;;;;2.30;2.10;;;;;;;;;;5070234;28;20244;-64
2022/04/16 00:20:43;;;;;;;2.83;1.93;;;;;;;;;;5066138;28;20210;-62
2022/04/16 00:23:10;;;;;;;2.60;2.40;;;;;;;;;;5067180;28;20202;-63
2022/04/16 00:25:37;;;;;;;2.50;2.00;;;;;;;;;;5052292;28;20190;-62
2022/04/16 00:28:05;;;;;;;2.30;2.00;;;;;;;;;;5051782;28;20689;-62
2022/04/16 00:30:37;;;;;;;2.30;2.10;;;;;;;;;;5068698;28;20240;-63
2022/04/16 00:33:06;;;;;;;2.33;2.20;;;;;;;;;;5063111;28;20253;-62
2022/04/16 00:35:34;;;;;;;2.20;2.10;;;;;;;;;;5069123;28;20210;-62
2022/04/16 00:38:01;;;;;;;2.80;2.10;;;;;;;;;;5069523;28;20243;-62
2022/04/16 00:40:28;;;;;;;2.73;1.70;;;;;;;;;;5069461;28;20600;-62
2022/04/16 00:42:55;;;;;;;2.20;2.00;;;;;;;;;;5063037;28;20189;-62
2022/04/16 00:45:22;;;;;;;2.77;2.30;;;;;;;;;;5049890;28;20596;-63
2022/04/16 00:47:50;;;;;;;2.20;2.00;;;;;;;;;;5068292;28;20197;-62
2022/04/16 00:50:17;;;;;;;3.50;2.33;;;;;;;;;;5086615;28;20593;-62
2022/04/16 00:52:44;;;;;;;2.37;2.17;;;;;;;;;;5060610;28;20785;-62
2022/04/16 00:55:12;;;;;;;2.90;2.00;;;;;;;;;;5045659;28;20276;-62
2022/04/16 00:57:40;;;;;;;2.60;2.37;;;;;;;;;;5069113;28;20198;-62
2022/04/16 01:00:08;;;;;;;2.40;2.20;;;;;;;;;;5067928;28;20216;-63
2022/04/16 01:02:36;;;;;;;2.50;2.13;;;;;;;;;;5069036;28;20202;-63
2022/04/16 01:05:04;;;;;;;2.90;2.60;;;;;;;;;;5065981;28;20282;-62
2022/04/16 01:07:32;;;;;;;2.40;1.97;;;;;;;;;;5064390;28;20233;-62
2022/04/16 01:09:59;;;;;;;2.57;2.37;;;;;;;;;;5067620;28;20186;-62
2022/04/16 01:12:26;;;;;;;2.63;2.23;;;;;;;;;;5051012;28;20193;-63
2022/04/16 01:14:54;;;;;;;2.40;2.20;;;;;;;;;;5066795;28;20240;-62
2022/04/16 01:17:22;;;;;;;2.63;2.43;;;;;;;;;;5068873;28;20194;-63
2022/04/16 01:19:49;;;;;;;2.33;2.13;;;;;;;;;;5048828;28;20228;-63
2022/04/16 01:22:16;;;;;;;2.80;2.43;;;;;;;;;;5068759;28;20198;-62
2022/04/16 01:24:46;;;;;;;2.53;2.33;;;;;;;;;;5068059;28;20202;-62
2022/04/16 01:27:13;;;;;;;2.60;2.40;;;;;;;;;;5066063;28;20209;-63
2022/04/16 01:29:41;;;;;;;3.03;2.60;;;;;;;;;;5067826;28;20205;-63
2022/04/16 01:32:09;;;;;;;2.73;2.50;;;;;;;;;;5064843;28;20220;-63
2022/04/16 01:34:37;;;;;;;2.50;2.30;;;;;;;;;;5068361;28;20266;-63
2022/04/16 01:37:04;;;;;;;3.80;2.60;;;;;;;;;;5065766;28;20220;-63
2022/04/16 01:39:32;;;;;;;2.77;2.57;;;;;;;;;;5067834;28;20194;-63
2022/04/16 01:41:59;;;;;;;2.87;2.50;;;;;;;;;;5047343;28;20287;-62
2022/04/16 01:44:29;;;;;;;3.40;2.50;;;;;;;;;;5032519;28;20214;-63
2022/04/16 01:46:56;;;;;;;2.60;2.40;;;;;;;;;;5065277;28;20205;-62
2022/04/16 01:49:26;;;;;;;2.40;2.20;;;;;;;;;;5067298;28;20286;-62
2022/04/16 01:51:57;;;;;;;2.60;2.40;;;;;;;;;;5067716;28;20210;-62
2022/04/16 01:54:24;;;;;;;3.00;2.70;;;;;;;;;;5067837;28;20255;-63
2022/04/16 01:56:51;;;;;;;2.80;2.60;;;;;;;;;;5061724;28;20241;-62
2022/04/16 01:59:18;;;;;;;2.73;2.53;;;;;;;;;;5049473;28;20247;-64
2022/04/16 02:01:45;;;;;;;2.70;2.50;;;;;;;;;;5067379;28;20194;-63
2022/04/16 02:04:12;;;;;;;2.57;2.37;;;;;;;;;;5069504;28;20202;-63
2022/04/16 02:06:40;;;;;;;2.37;2.17;;;;;;;;;;5095075;28;20258;-62
2022/04/16 02:09:07;;;;;;;2.67;2.47;;;;;;;;;;5074693;28;20597;-63
2022/04/16 02:11:34;;;;;;;2.90;2.70;;;;;;;;;;5067687;28;20182;-62
2022/04/16 02:14:02;;;;;;;2.80;2.57;;;;;;;;;;5049796;28;20206;-63
2022/04/16 02:16:29;;;;;;;2.60;2.40;;;;;;;;;;5049121;28;20206;-63
2022/04/16 02:18:56;;;;;;;2.77;2.57;;;;;;;;;;5060619;28;20202;-63
2022/04/16 02:21:24;;;;;;;2.50;2.30;;;;;;;;;;5067241;28;20569;-63
2022/04/16 02:23:52;;;;;;;2.93;2.73;;;;;;;;;;5041561;28;20206;-63
2022/04/16 02:26:22;;;;;;;3.23;2.90;;;;;;;;;;5065121;28;20205;-62
2022/04/16 02:28:49;;;;;;;2.87;2.67;;;;;;;;;;5066897;28;20839;-62
2022/04/16 02:31:17;;;;;;;2.70;2.50;;;;;;;;;;5062578;28;20281;-62
2022/04/16 02:33:44;;;;;;;2.87;2.57;;;;;;;;;;5067230;28;20550;-62
2022/04/16 02:36:12;;;;;;;2.77;2.57;;;;;;;;;;5066584;28;20214;-63
2022/04/16 02:38:42;;;;;;;3.20;2.50;;;;;;;;;;5067116;28;20205;-62
2022/04/16 02:41:09;;;;;;;2.97;2.70;;;;;;;;;;5064344;28;20247;-63
2022/04/16 02:43:36;;;;;;;2.60;2.40;;;;;;;;;;5062603;28;20205;-63
2022/04/16 02:48:50;;;;;;;2.63;2.43;;;;;;;;;;5065841;28;20205;-64
2022/04/16 02:51:18;;;;;;;2.77;2.50;;;;;;;;;;5065300;28;20193;-62
2022/04/16 02:53:45;;;;;;;2.93;2.73;;;;;;;;;;5066765;28;20205;-63
2022/04/16 02:56:12;;;;;;;2.40;2.20;;;;;;;;;;5062755;28;20252;-62
2022/04/16 02:58:39;;;;;;;2.57;2.30;;;;;;;;;;5066692;28;20205;-63
2022/04/16 03:01:06;;;;;;;3.13;2.77;;;;;;;;;;5063313;28;20669;-63
2022/04/16 03:03:33;;;;;;;2.67;2.47;;;;;;;;;;5066857;28;20339;-63
2022/04/16 03:06:01;;;;;;;2.43;2.23;;;;;;;;;;5065179;28;20234;-62
2022/04/16 03:08:28;;;;;;;2.53;2.33;;;;;;;;;;5063007;28;20271;-62
2022/04/16 03:10:55;;;;;;;2.73;2.53;;;;;;;;;;5073927;28;20189;-62
2022/04/16 03:13:22;;;;;;;2.80;2.60;;;;;;;;;;5086499;28;20200;-62
2022/04/16 03:18:35;;;;;;;3.33;2.80;;;;;;;;;;5066937;28;20209;-63
2022/04/16 03:21:03;;;;;;;2.57;2.37;;;;;;;;;;5051278;28;20216;-63
2022/04/16 03:23:31;;;;;;;3.90;3.00;;;;;;;;;;5086948;28;20234;-63
2022/04/16 03:26:00;;;;;;;3.27;2.97;;;;;;;;;;5050085;28;20205;-63
2022/04/16 03:28:27;;;;;;;3.53;2.93;;;;;;;;;;5066477;28;20278;-63
2022/04/16 03:30:55;;;;;;;3.03;2.70;;;;;;;;;;5060073;28;20209;-62
2022/04/16 03:33:22;;;;;;;3.43;2.70;;;;;;;;;;5048603;28;20210;-62
2022/04/16 03:35:51;;;;;;;2.80;2.60;;;;;;;;;;5047441;28;20221;-63
2022/04/16 03:38:19;;;;;;;2.77;2.57;;;;;;;;;;5065503;28;20193;-63
2022/04/16 03:40:48;;;;;;;2.80;2.50;;;;;;;;;;5066525;28;20680;-63
2022/04/16 03:43:18;;;;;;;3.10;2.77;;;;;;;;;;5060923;28;20525;-63
2022/04/16 03:45:46;;;;;;;3.47;3.13;;;;;;;;;;5066361;28;20194;-63
2022/04/16 03:48:15;;;;;;;2.67;2.47;;;;;;;;;;5065869;28;20935;-61
2022/04/16 03:50:42;;;;;;;2.77;2.57;;;;;;;;;;5065977;28;20247;-62
2022/04/16 03:53:09;;;;;;;2.60;2.40;;;;;;;;;;5063925;28;20193;-62
2022/04/16 04:01:08;;;;;;;2.83;2.63;;;;;;;;;;5050695;28;20255;-62
2022/04/16 04:03:36;;;;;;;2.77;2.57;;;;;;;;;;5049167;28;20190;-63
2022/04/16 04:06:04;;;;;;;2.37;2.20;;;;;;;;;;5069313;28;20544;-65
2022/04/16 04:08:33;;;;;;;3.17;2.93;;;;;;;;;;5045426;28;20218;-63
2022/04/16 04:11:00;;;;;;;2.80;2.60;;;;;;;;;;5051668;28;20193;-62
2022/04/16 04:13:28;;;;;;;2.80;2.60;;;;;;;;;;5069151;28;20588;-63
2022/04/16 04:15:55;;;;;;;4.67;2.80;;;;;;;;;;5068941;28;20221;-62
2022/04/16 04:18:24;;;;;;;3.10;2.80;;;;;;;;;;5051232;28;20201;-64
2022/04/16 04:20:51;;;;;;;3.83;2.93;;;;;;;;;;5046048;28;20210;-64
2022/04/16 04:23:21;;;;;;;3.13;2.70;;;;;;;;;;5069815;28;20255;-62
2022/04/16 04:25:51;;;;;;;2.40;2.20;;;;;;;;;;5070169;28;20205;-62
2022/04/16 04:28:24;;;;;;;2.83;2.63;;;;;;;;;;5070187;28;20197;-63
2022/04/16 04:30:57;;;;;;;3.20;2.90;;;;;;;;;;5049886;28;20189;-62
2022/04/16 04:33:29;;;;;;;2.60;2.40;;;;;;;;;;5068268;28;20190;-62
2022/04/16 04:36:04;;;;;;;3.87;2.60;;;;;;;;;;5074618;28;20205;-62
2022/04/16 04:38:31;;;;;;;3.20;3.00;;;;;;;;;;5086018;28;20200;-63
2022/04/16 04:41:03;;;;;;;4.23;3.27;;;;;;;;;;5066066;28;20235;-63
2022/04/16 04:43:33;;;;;;;3.00;2.73;;;;;;;;;;5065052;28;20204;-64
2022/04/16 04:46:01;;;;;;;3.60;2.70;;;;;;;;;;5057234;28;20243;-63
2022/04/16 04:48:28;;;;;;;3.17;2.90;;;;;;;;;;5068675;28;20209;-62
2022/04/16 04:50:56;;;;;;;3.13;2.90;;;;;;;;;;5065019;28;20255;-62
2022/04/16 04:53:25;;;;;;;3.67;2.87;;;;;;;;;;5063886;28;20217;-63
2022/04/16 04:55:57;;;;;;;2.83;2.63;;;;;;;;;;5065116;28;20248;-62
2022/04/16 04:58:27;;;;;;;3.63;3.00;;;;;;;;;;5065008;28;20263;-63
2022/04/16 05:00:57;;;;;;;4.47;3.30;;;;;;;;;;5066597;28;20178;-63
2022/04/16 05:03:31;;;;;;;3.00;2.70;;;;;;;;;;5068486;28;20217;-62
2022/04/16 05:06:03;;;;;;;3.10;2.87;;;;;;;;;;5050388;28;20228;-63
2022/04/16 05:08:30;;;;;;;3.10;2.80;;;;;;;;;;5067055;28;20225;-63
2022/04/16 05:10:57;;;;;;;3.53;3.07;;;;;;;;;;5066236;28;20831;-62
2022/04/16 05:13:24;;;;;;;3.00;2.70;;;;;;;;;;5068370;28;20646;-63
2022/04/16 05:15:51;;;;;;;3.40;3.10;;;;;;;;;;5068068;28;20213;-62
2022/04/16 05:18:19;;;;;;;2.70;2.50;;;;;;;;;;5068594;28;20193;-62
2022/04/16 05:20:46;;;;;;;3.27;2.97;;;;;;;;;;5064343;28;20262;-63
2022/04/16 05:23:13;;;;;;;3.47;3.07;;;;;;;;;;5065640;28;20841;-63
2022/04/16 05:25:40;;;;;;;4.17;3.33;;;;;;;;;;5067933;28;20209;-62
2022/04/16 05:28:09;;;;;;;4.00;3.27;;;;;;;;;;5065090;28;20802;-62
2022/04/16 05:30:54;;;;;;;3.63;3.30;;;;;;;;;;5068993;28;20205;-64
2022/04/16 05:36:24;;;;;;;3.67;3.33;;;;;;;;;;5065592;28;20232;-64
2022/04/16 05:38:56;;;;;;;3.90;3.57;;;;;;;;;;5061555;28;21090;-62
2022/04/16 05:41:27;;;;;;;3.40;3.10;;;;;;;;;;5064652;28;20200;-63
2022/04/16 05:44:00;;;;;;;4.00;3.60;;;;;;;;;;5059609;28;20217;-63
2022/04/16 05:46:28;;;;;;;3.73;3.40;;;;;;;;;;5067387;28;20260;-63
2022/04/16 05:48:55;;;;;;;3.60;3.30;;;;;;;;;;5065682;28;20202;-64
2022/04/16 05:51:22;;;;;;;3.60;3.33;;;;;;;;;;5068666;28;20201;-63
2022/04/16 05:53:50;;;;;;;3.80;3.50;;;;;;;;;;5071207;28;20274;-63
2022/04/16 05:56:18;;;;;;;4.33;3.40;;;;;;;;;;5045765;28;20237;-63
2022/04/16 05:58:45;;;;;;;3.57;3.27;;;;;;;;;;5066027;28;20240;-62
2022/04/16 06:01:13;;;;;;;3.70;3.40;;;;;;;;;;5060197;28;20189;-63
2022/04/16 06:03:40;;;;;;;4.33;3.93;;;;;;;;;;5052019;28;20198;-64
2022/04/16 06:06:08;;;;;;;4.13;3.73;;;;;;;;;;5066274;28;20201;-63
2022/04/16 06:08:36;;;;;;;4.40;4.00;;;;;;;;;;5064135;28;20217;-63
2022/04/16 06:11:06;;;;;;;5.03;4.47;;;;;;;;;;5064336;28;20185;-62
2022/04/16 06:13:33;;;;;;;4.40;3.90;;;;;;;;;;5065763;28;20547;-63
2022/04/16 06:16:00;;;;;;;4.13;3.70;;;;;;;;;;5065598;28;20228;-63
2022/04/16 06:18:27;;;;;;;4.20;3.63;;;;;;;;;;5071974;28;20198;-63
2022/04/16 06:20:58;;;;;;;3.87;3.47;;;;;;;;;;5060127;28;20209;-62
2022/04/16 06:23:25;;;;;;;4.13;3.73;;;;;;;;;;5066081;28;20198;-63
2022/04/16 06:25:52;;;;;;;4.00;3.67;;;;;;;;;;5064229;28;20243;-62
2022/04/16 06:28:19;;;;;;;4.03;3.63;;;;;;;;;;5061642;28;20205;-62
2022/04/16 06:30:46;;;;;;;4.23;3.80;;;;;;;;;;5066533;28;20247;-62
2022/04/16 06:33:14;;;;;;;4.63;4.23;;;;;;;;;;5061257;28;20269;-64
2022/04/16 06:35:42;;;;;;;5.03;4.07;;;;;;;;;;5065135;28;20205;-63
2022/04/16 06:38:09;;;;;;;4.07;3.17;;;;;;;;;;5065021;28;20229;-63
2022/04/16 06:40:36;;;;;;;3.93;3.37;;;;;;;;;;5065975;28;20595;-63
2022/04/16 06:43:03;;;;;;;5.53;3.77;;;;;;;;;;5065769;28;20212;-63
2022/04/16 06:45:30;;;;;;;4.53;4.13;;;;;;;;;;5066382;28;20267;-62
2022/04/16 06:47:57;;;;;;;4.83;4.27;;;;;;;;;;5067313;28;20286;-63
2022/04/16 06:50:24;;;;;;;4.33;3.93;;;;;;;;;;5065769;28;20733;-63
2022/04/16 06:52:55;;;;;;;5.37;4.30;;;;;;;;;;5068791;28;20458;-63
2022/04/16 06:55:22;;;;;;;4.53;4.13;;;;;;;;;;5064686;28;20236;-63
2022/04/16 06:57:49;;;;;;;4.73;4.30;;;;;;;;;;5069649;28;20212;-63
2022/04/16 07:00:17;;;;;;;4.50;4.10;;;;;;;;;;5042133;28;20182;-62
2022/04/16 07:02:44;;;;;;;4.30;4.00;;;;;;;;;;5060289;28;20197;-62
2022/04/16 07:05:11;;;;;;;4.20;3.83;;;;;;;;;;5063907;28;20387;-62
2022/04/16 07:07:38;;;;;;;5.50;4.73;;;;;;;;;;5062157;28;20707;-62
2022/04/16 07:10:07;;;;;;;4.27;3.87;;;;;;;;;;5066158;28;20190;-63
2022/04/16 07:12:34;;;;;;;5.47;4.20;;;;;;;;;;5066591;28;20194;-62
2022/04/16 07:15:01;;;;;;;4.63;4.20;;;;;;;;;;5059962;28;20194;-63
2022/04/16 07:17:28;;;;;;;4.57;4.07;;;;;;;;;;5048506;28;20221;-62
2022/04/16 07:19:55;;;;;;;5.70;3.90;;;;;;;;;;5067066;28;20222;-62
2022/04/16 07:22:23;;;;;;;4.73;4.33;;;;;;;;;;5065735;28;20278;-63
2022/04/16 07:24:51;;;;;;;4.40;3.60;;;;;;;;;;5053790;28;20599;-63
2022/04/16 07:27:18;;;;;;;5.87;4.30;;;;;;;;;;5065108;28;20643;-63
2022/04/16 07:29:46;;;;;;;4.23;3.83;;;;;;;;;;5067487;28;20228;-63
2022/04/16 07:32:13;;;;;;;5.03;4.53;;;;;;;;;;5028762;28;20201;-63
2022/04/16 07:34:40;;;;;;;4.20;3.80;;;;;;;;;;5075309;28;20193;-63
2022/04/16 07:37:09;;;;;;;4.77;4.20;;;;;;;;;;5063150;28;20274;-63
2022/04/16 07:39:36;;;;;;;4.13;3.57;;;;;;;;;;5067525;28;20201;-63
2022/04/16 07:42:03;;;;;;;5.50;3.90;;;;;;;;;;5051435;28;20205;-62
2022/04/16 07:44:30;;;;;;;5.60;5.00;;;;;;;;;;5065859;28;20201;-63
2022/04/16 07:46:57;;;;;;;5.57;5.00;;;;;;;;;;5068521;28;20276;-63
2022/04/16 07:49:24;;;;;;;6.23;5.27;;;;;;;;;;5066983;28;20239;-62
2022/04/16 07:51:51;;;;;;;5.93;5.33;;;;;;;;;;5069806;28;20209;-63
2022/04/16 07:54:19;;;;;;;6.33;5.73;;;;;;;;;;5068999;28;20631;-64
2022/04/16 07:56:49;;;;;;;5.57;4.97;;;;;;;;;;5065379;28;20629;-64
2022/04/16 07:59:18;;;;;;;5.37;4.87;;;;;;;;;;5042593;28;20190;-63
2022/04/16 08:01:45;;;;;;;5.90;5.40;;;;;;;;;;5073334;28;20654;-62
2022/04/16 08:04:13;;;;;;;5.43;4.93;;;;;;;;;;5068358;28;20236;-63
2022/04/16 08:06:40;;;;;;;8.33;5.50;;;;;;;;;;5069283;28;20236;-63
2022/04/16 08:09:07;;;;;;;8.30;5.40;;;;;;;;;;5062051;28;20267;-63
2022/04/16 08:11:34;;;;;;;8.57;5.57;;;;;;;;;;5050445;28;20198;-63
2022/04/16 08:14:01;;;;;;;6.10;4.90;;;;;;;;;;5068623;28;20205;-63
2022/04/16 08:16:28;;;;;;;6.97;5.17;;;;;;;;;;5068812;28;20186;-63
2022/04/16 08:18:57;;;;;;;6.63;5.10;;;;;;;;;;5062091;28;20260;-63
2022/04/16 08:21:28;;;;;;;7.80;4.93;;;;;;;;;;5067682;28;20197;-62
2022/04/16 08:23:56;;;;;;;6.87;5.07;;;;;;;;;;5067396;28;20197;-63
2022/04/16 08:26:24;;;;;;;7.30;5.33;;;;;;;;;;5068069;28;20193;-63
2022/04/16 08:28:51;;;;;;;5.70;4.80;;;;;;;;;;5047533;28;20210;-62
2022/04/16 08:31:18;;;;;;;40.05;13.82;;;;;;;;;;5057973;28;20992;-65
2022/04/16 08:33:45;;;;;;;45.57;15.87;;;;;;;;;;5064559;28;20201;-62
2022/04/16 08:36:13;;;;;;;46.33;16.00;;;;;;;;;;5080442;28;20271;-63
2022/04/16 08:38:40;;;;;;;37.27;14.23;;;;;;;;;;5076718;28;20217;-63
2022/04/16 08:41:09;;;;;;;33.40;13.53;;;;;;;;;;5057742;28;20181;-64
2022/04/16 08:43:37;;;;;;;42.17;13.63;;;;;;;;;;5075572;28;20697;-63
2022/04/16 08:46:05;;;;;;;35.17;12.83;;;;;;;;;;5078316;28;20182;-63
2022/04/16 08:48:38;;;;;;;22.67;10.70;;;;;;;;;;5080103;28;20197;-63
2022/04/16 08:51:06;;;;;;;26.03;11.30;;;;;;;;;;5068733;28;20189;-65
2022/04/16 08:53:34;;;;;;;25.37;10.53;;;;;;;;;;5059428;28;20193;-63
2022/04/16 08:56:01;;;;;;;23.00;8.87;;;;;;;;;;5071100;28;20228;-63
2022/04/16 08:58:31;;;;;;;23.73;9.17;;;;;;;;;;5074587;28;20255;-62
2022/04/16 09:00:59;;;;;;;17.50;8.10;;;;;;;;;;5070208;28;20201;-65
2022/04/16 09:03:32;;;;;;;18.10;8.13;;;;;;;;;;5069096;28;20201;-66
2022/04/16 09:06:00;;;;;;;20.80;8.00;;;;;;;;;;5076591;28;20241;-65
2022/04/16 09:08:29;;;;;;;21.00;7.60;;;;;;;;;;5068290;28;20330;-65
2022/04/16 09:11:12;;;;;;;16.03;7.30;;;;;;;;;;5073525;28;20201;-65
2022/04/16 09:13:55;;;;;;;13.27;7.20;;;;;;;;;;5073745;28;20700;-65
2022/04/16 09:16:23;;;;;;;14.57;6.47;;;;;;;;;;5072228;28;20204;-65
2022/04/16 09:18:51;;;;;;;16.20;6.60;;;;;;;;;;5071848;28;20212;-64
2022/04/16 09:21:19;;;;;;;13.13;6.90;;;;;;;;;;5074583;28;20272;-63
2022/04/16 09:23:52;;;;;;;11.10;6.23;;;;;;;;;;5074921;28;20193;-61
2022/04/16 09:26:26;;;;;;;8.10;5.80;;;;;;;;;;5059740;28;20246;-62
2022/04/16 09:28:53;;;;;;;9.27;6.00;;;;;;;;;;5075732;28;20205;-63
2022/04/16 09:31:27;;;;;;;9.07;5.93;;;;;;;;;;5061366;28;20218;-62
2022/04/16 09:33:55;;;;;;;9.77;6.50;;;;;;;;;;5072778;28;20210;-62
2022/04/16 09:36:26;;;;;;;8.13;5.77;;;;;;;;;;5075382;28;20193;-63
2022/04/16 09:39:02;;;;;;;8.63;5.40;;;;;;;;;;5074284;28;20264;-63
2022/04/16 09:41:35;;;;;;;7.43;5.63;;;;;;;;;;5069559;28;20255;-62
2022/04/16 09:44:03;;;;;;;10.90;5.90;;;;;;;;;;5061280;28;20310;-62
2022/04/16 09:46:31;;;;;;;14.03;6.13;;;;;;;;;;5067814;28;20205;-62
2022/04/16 09:49:04;;;;;;;9.40;6.00;;;;;;;;;;5063486;28;20212;-62
2022/04/16 09:51:33;;;;;;;9.53;5.77;;;;;;;;;;5064297;28;20197;-62
2022/04/16 09:54:03;;;;;;;7.90;5.77;;;;;;;;;;5047001;28;20601;-62
2022/04/16 09:56:32;;;;;;;8.97;5.50;;;;;;;;;;5063225;28;20209;-62
2022/04/16 09:59:01;;;;;;;6.87;5.50;;;;;;;;;;5064184;28;20834;-61
2022/04/16 10:01:29;;;;;;;9.20;5.40;;;;;;;;;;5065247;28;20190;-63
2022/04/16 10:03:57;;;;;;;6.10;5.37;;;;;;;;;;5066766;28;20734;-64
2022/04/16 10:06:24;;;;;;;6.40;4.93;;;;;;;;;;5073942;28;20229;-61
2022/04/16 10:08:51;;;;;;;5.47;4.70;;;;;;;;;;5060886;28;20271;-61
2022/04/16 10:11:42;;;;;;;5.00;4.50;;;;;;;;;;5048527;28;20186;-64
2022/04/16 10:14:19;;;;;;;5.97;4.70;;;;;;;;;;5049305;28;20709;-62
2022/04/16 10:16:55;;;;;;;6.23;4.80;;;;;;;;;;5064440;28;20212;-61
2022/04/16 10:19:22;;;;;;;5.63;4.87;;;;;;;;;;5060622;28;20213;-61
2022/04/16 10:21:53;;;;;;;5.07;4.30;;;;;;;;;;5064292;28;20197;-61
2022/04/16 10:24:28;;;;;;;4.43;4.03;;;;;;;;;;5064613;28;20269;-62
2022/04/16 10:27:03;;;;;;;4.27;3.87;;;;;;;;;;5046055;28;20201;-62
2022/04/16 10:29:40;;;;;;;5.70;4.00;;;;;;;;;;5062337;28;20687;-62
2022/04/16 10:32:16;;;;;;;5.10;4.53;;;;;;;;;;5061835;28;20221;-62
2022/04/16 10:34:44;;;;;;;7.20;4.27;;;;;;;;;;5064903;28;20223;-61
2022/04/16 10:37:24;;;;;;;4.70;3.57;;;;;;;;;;5050513;28;20305;-63
2022/04/16 10:39:59;;;;;;;6.93;3.43;;;;;;;;;;5066957;28;20197;-62
2022/04/16 10:42:37;;;;;;;4.13;3.30;;;;;;;;;;5060839;28;20233;-61
2022/04/16 10:45:21;;;;;;;4.23;3.30;;;;;;;;;;5069568;28;20304;-62
2022/04/16 10:47:51;;;;;;;4.23;3.73;;;;;;;;;;5066244;28;20209;-63
2022/04/16 10:50:24;;;;;;;5.07;4.10;;;;;;;;;;5067993;28;20216;-63
2022/04/16 10:52:58;;;;;;;3.70;3.40;;;;;;;;;;5064120;28;20197;-61
2022/04/16 10:55:58;;;;;;;5.23;3.37;;;;;;;;;;5066680;28;20296;-63
2022/04/16 10:58:30;;;;;;;4.07;3.27;;;;;;;;;;5069999;28;20213;-62
2022/04/16 11:01:09;;;;;;;3.70;3.40;;;;;;;;;;5063885;28;20194;-61
2022/04/16 11:03:47;;;;;;;4.27;3.00;;;;;;;;;;5039129;28;20193;-61
2022/04/16 11:06:18;;;;;;;3.23;2.93;;;;;;;;;;5067383;28;20217;-62
2022/04/16 11:08:47;;;;;;;3.17;2.87;;;;;;;;;;5044685;28;20619;-62
2022/04/16 11:11:16;;;;;;;4.03;3.27;;;;;;;;;;5066256;28;20178;-61
2022/04/16 11:13:49;;;;;;;3.70;3.40;;;;;;;;;;5067224;28;20293;-61
2022/04/16 11:16:25;;;;;;;4.13;3.07;;;;;;;;;;5070244;28;20205;-61
2022/04/16 11:18:56;;;;;;;4.10;2.90;;;;;;;;;;5064023;28;20595;-61
2022/04/16 11:21:29;;;;;;;3.43;3.10;;;;;;;;;;5069876;28;20186;-61
2022/04/16 11:24:06;;;;;;;3.33;3.03;;;;;;;;;;5070260;28;20221;-62
2022/04/16 11:35:02;;;;;;;3.50;3.20;;;;;;;;;;5060377;28;20197;-61
2022/04/16 11:37:33;;;;;;;3.07;2.77;;;;;;;;;;5069835;28;20262;-63
2022/04/16 11:40:08;;;;;;;3.10;2.90;;;;;;;;;;5069959;28;20186;-63
2022/04/16 11:42:39;;;;;;;3.23;2.80;;;;;;;;;;5069805;28;20192;-63
2022/04/16 11:45:10;;;;;;;3.30;3.00;;;;;;;;;;5063149;28;20205;-62
2022/04/16 11:47:40;;;;;;;3.23;2.77;;;;;;;;;;5054495;28;20741;-63
2022/04/16 11:50:15;;;;;;;3.90;2.60;;;;;;;;;;5069114;28;20202;-62
2022/04/16 11:52:51;;;;;;;3.67;3.37;;;;;;;;;;5069198;28;20889;-62
2022/04/16 11:55:19;;;;;;;3.23;2.67;;;;;;;;;;5047092;28;20216;-62
2022/04/16 11:57:52;;;;;;;2.70;2.50;;;;;;;;;;5041006;28;20214;-62
2022/04/16 12:00:28;;;;;;;3.20;2.90;;;;;;;;;;5070029;28;21002;-62
2022/04/16 12:02:55;;;;;;;2.97;2.77;;;;;;;;;;5055276;28;20206;-63
2022/04/16 12:05:28;;;;;;;3.27;2.97;;;;;;;;;;5069035;28;20223;-63
2022/04/16 12:07:56;;;;;;;2.97;2.73;;;;;;;;;;5026253;28;20248;-62
2022/04/16 12:10:26;;;;;;;2.87;2.67;;;;;;;;;;5034653;28;20221;-63
2022/04/16 12:12:56;;;;;;;2.90;2.70;;;;;;;;;;5051333;28;20224;-62
2022/04/16 12:15:30;;;;;;;2.87;2.57;;;;;;;;;;5050814;28;20190;-62
2022/04/16 12:18:10;;;;;;;3.20;2.90;;;;;;;;;;5045116;28;20229;-61
2022/04/16 12:20:46;;;;;;;3.00;2.60;;;;;;;;;;5044584;28;20217;-62
2022/04/16 12:23:23;;;;;;;2.70;2.50;;;;;;;;;;5047491;28;20213;-62
2022/04/16 12:26:09;;;;;;;2.60;2.40;;;;;;;;;;5016297;28;20280;-62
2022/04/16 12:28:56;;;;;;;2.60;2.40;;;;;;;;;;5051588;28;20225;-63
2022/04/16 12:31:30;;;;;;;3.03;2.30;;;;;;;;;;5046297;28;20218;-63
2022/04/16 12:34:01;;;;;;;2.70;2.50;;;;;;;;;;5048970;28;20202;-62
2022/04/16 12:36:46;;;;;;;3.33;2.47;;;;;;;;;;5038369;28;20763;-62
2022/04/16 12:39:19;;;;;;;3.07;2.50;;;;;;;;;;5046806;28;20617;-63
2022/04/16 12:41:51;;;;;;;3.03;2.73;;;;;;;;;;5029847;28;20585;-64
2022/04/16 12:44:20;;;;;;;3.60;2.50;;;;;;;;;;5045229;28;20658;-64
2022/04/16 12:46:49;;;;;;;2.90;2.70;;;;;;;;;;5048598;28;20256;-62
2022/04/16 12:49:19;;;;;;;3.13;2.83;;;;;;;;;;5047477;28;20213;-63
2022/04/16 12:51:55;;;;;;;2.70;2.50;;;;;;;;;;5047128;28;20624;-61
2022/04/16 12:54:26;;;;;;;2.90;2.70;;;;;;;;;;5015334;28;20213;-63
2022/04/16 12:56:55;;;;;;;2.70;2.50;;;;;;;;;;5041448;28;20256;-61
2022/04/16 12:59:24;;;;;;;2.80;2.60;;;;;;;;;;5048355;28;20218;-61
2022/04/16 13:01:54;;;;;;;2.90;2.57;;;;;;;;;;5047617;28;20206;-62
2022/04/16 13:04:26;;;;;;;3.17;2.47;;;;;;;;;;5048192;28;20837;-63
2022/04/16 13:07:08;;;;;;;3.23;3.00;;;;;;;;;;5051024;28;20321;-62
2022/04/16 13:09:37;;;;;;;2.57;2.37;;;;;;;;;;5068306;28;20202;-63
2022/04/16 13:12:07;;;;;;;2.40;2.20;;;;;;;;;;5050018;28;20190;-62
2022/04/16 13:14:44;;;;;;;2.70;2.50;;;;;;;;;;5067341;28;20189;-62
2022/04/16 13:17:14;;;;;;;3.53;2.90;;;;;;;;;;5056032;28;20185;-62
2022/04/16 13:19:41;;;;;;;2.30;2.10;;;;;;;;;;5045871;28;20858;-62
2022/04/16 13:22:09;;;;;;;2.93;2.67;;;;;;;;;;5067682;28;20220;-64
2022/04/16 13:24:36;;;;;;;2.67;2.47;;;;;;;;;;5068124;28;20201;-64
2022/04/16 13:27:06;;;;;;;2.63;2.43;;;;;;;;;;5064714;28;20201;-62
2022/04/16 13:29:34;;;;;;;2.90;2.70;;;;;;;;;;5050360;28;20202;-62
2022/04/16 13:32:02;;;;;;;3.73;2.30;;;;;;;;;;5064717;28;20233;-63
2022/04/16 13:34:29;;;;;;;3.07;2.60;;;;;;;;;;5067201;28;20193;-62
2022/04/16 13:36:56;;;;;;;2.70;2.50;;;;;;;;;;5060936;28;20212;-62
2022/04/16 13:42:10;;;;;;;2.97;2.67;;;;;;;;;;5067501;28;20631;-64
2022/04/16 13:44:37;;;;;;;2.70;2.50;;;;;;;;;;5058973;28;20263;-63
2022/04/16 13:47:04;;;;;;;2.90;2.70;;;;;;;;;;5065581;28;20182;-62
2022/04/16 13:49:31;;;;;;;3.90;3.10;;;;;;;;;;5063828;28;20251;-63
2022/04/16 13:52:01;;;;;;;2.77;2.57;;;;;;;;;;5067645;28;20500;-63
2022/04/16 13:54:35;;;;;;;2.50;2.30;;;;;;;;;;5049742;28;20197;-63
2022/04/16 13:57:08;;;;;;;2.97;2.60;;;;;;;;;;5059803;28;20245;-62
2022/04/16 13:59:41;;;;;;;2.87;2.60;;;;;;;;;;5060288;28;20837;-62
2022/04/16 14:02:10;;;;;;;3.00;2.80;;;;;;;;;;5067117;28;20185;-63
2022/04/16 14:07:32;;;;;;;2.70;2.50;;;;;;;;;;5051358;28;20225;-63
2022/04/16 14:10:01;;;;;;;3.10;2.80;;;;;;;;;;5054578;28;20252;-63
2022/04/16 14:12:45;;;;;;;2.97;2.77;;;;;;;;;;5037318;28;20198;-63
2022/04/16 14:15:17;;;;;;;4.43;2.77;;;;;;;;;;5046485;28;20267;-63
2022/04/16 14:17:50;;;;;;;3.13;2.80;;;;;;;;;;5046636;28;20483;-64
2022/04/16 14:20:22;;;;;;;3.30;3.00;;;;;;;;;;5045346;28;20206;-63
2022/04/16 14:22:49;;;;;;;3.37;2.77;;;;;;;;;;5034468;28;20210;-62
2022/04/16 14:25:21;;;;;;;2.70;2.50;;;;;;;;;;5047173;28;20198;-62
2022/04/16 14:27:58;;;;;;;2.57;2.37;;;;;;;;;;5041676;28;20321;-62
2022/04/16 14:30:27;;;;;;;3.00;2.70;;;;;;;;;;5048322;28;20473;-63
2022/04/16 14:32:58;;;;;;;2.63;2.43;;;;;;;;;;5043551;28;20295;-63
2022/04/16 14:35:32;;;;;;;2.60;2.40;;;;;;;;;;5047844;28;20198;-62
2022/04/16 14:38:10;;;;;;;2.60;2.40;;;;;;;;;;5035371;28;20226;-62
2022/04/16 14:40:43;;;;;;;3.13;2.70;;;;;;;;;;5031185;28;20217;-61
2022/04/16 14:43:18;;;;;;;2.97;2.67;;;;;;;;;;5024787;28;20205;-61
2022/04/16 14:45:55;;;;;;;2.70;2.50;;;;;;;;;;5046425;28;20202;-61
2022/04/16 14:48:24;;;;;;;2.80;2.60;;;;;;;;;;5045342;28;20260;-64
2022/04/16 14:51:01;;;;;;;2.70;2.50;;;;;;;;;;5044874;28;20206;-63
2022/04/16 14:53:39;;;;;;;2.97;2.73;;;;;;;;;;5045889;28;20545;-62
2022/04/16 14:56:10;;;;;;;2.93;2.60;;;;;;;;;;5043438;28;20217;-63
2022/04/16 14:58:38;;;;;;;3.50;2.50;;;;;;;;;;5028347;28;20210;-63
2022/04/16 15:01:11;;;;;;;2.43;2.23;;;;;;;;;;5043130;28;20183;-62
2022/04/16 15:03:45;;;;;;;2.80;2.60;;;;;;;;;;5052465;28;20201;-64
2022/04/16 15:06:18;;;;;;;2.90;2.60;;;;;;;;;;5046999;28;20238;-62
2022/04/16 15:08:47;;;;;;;2.83;2.60;;;;;;;;;;5045398;28;20222;-64
2022/04/16 15:11:16;;;;;;;3.63;2.90;;;;;;;;;;5044640;28;20190;-63
2022/04/16 15:13:48;;;;;;;2.90;2.70;;;;;;;;;;5045357;28;20195;-63
2022/04/16 15:16:20;;;;;;;2.70;2.50;;;;;;;;;;5046128;28;20252;-62
2022/04/16 15:18:49;;;;;;;3.10;2.80;;;;;;;;;;5049452;28;20274;-64
2022/04/16 15:21:18;;;;;;;2.70;2.23;;;;;;;;;;5043179;28;20218;-62
2022/04/16 15:23:49;;;;;;;2.80;2.53;;;;;;;;;;5047100;28;20251;-62