Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:11;;;;;;;2.07;1.87;;;30.40;40.60;;;;;;5113106;28;20470;-82
2022/08/22 00:02:46;;;;;;;1.73;1.63;;;30.40;40.50;;;;;;5114087;28;20443;-80
2022/08/22 00:05:48;;;;;;;2.10;1.80;;;30.40;40.60;;;;;;5104745;28;20440;-80
2022/08/22 00:08:18;;;;;;;2.10;1.50;;;30.40;40.50;;;;;;5113887;28;20486;-80
2022/08/22 00:10:51;;;;;;;1.77;1.67;;;30.40;40.40;;;;;;5114070;28;20523;-81
2022/08/22 00:13:26;;;;;;;1.53;1.43;;;30.40;40.50;;;;;;5114209;28;20533;-82
2022/08/22 00:15:58;;;;;;;1.67;1.57;;;30.40;40.50;;;;;;5114408;28;20440;-81
2022/08/22 00:18:30;;;;;;;1.60;1.50;;;30.40;40.40;;;;;;5110949;28;20505;-82
2022/08/22 00:21:06;;;;;;;1.53;1.40;;;30.40;40.40;;;;;;5108190;28;20467;-80
2022/08/22 00:23:36;;;;;;;2.30;1.77;;;30.40;40.50;;;;;;5113729;28;20435;-82
2022/08/22 00:26:06;;;;;;;1.90;1.70;;;30.40;40.50;;;;;;5114397;28;20519;-82
2022/08/22 00:28:36;;;;;;;2.90;1.40;;;30.40;40.50;;;;;;5114219;28;20515;-80
2022/08/22 00:31:10;;;;;;;1.67;1.57;;;30.40;41.10;;;;;;5114635;28;20452;-81
2022/08/22 00:33:40;;;;;;;1.83;1.73;;;30.40;40.30;;;;;;5114457;28;20554;-81
2022/08/22 00:36:15;;;;;;;2.60;1.60;;;30.40;40.50;;;;;;5117251;28;20479;-82
2022/08/22 00:38:46;;;;;;;3.47;1.43;;;30.40;40.30;;;;;;5110990;28;20518;-82
2022/08/22 00:41:38;;;;;;;2.83;1.67;;;30.40;40.30;;;;;;5119258;28;20451;-82
2022/08/22 00:44:39;;;;;;;1.83;1.60;;;30.40;40.10;;;;;;5120056;28;20551;-82
2022/08/22 00:47:30;;;;;;;1.60;1.50;;;30.40;40.20;;;;;;5110326;28;20502;-82
2022/08/22 00:50:25;;;;;;;1.80;1.70;;;30.40;40.10;;;;;;5119913;28;20526;-83
2022/08/22 00:53:16;;;;;;;3.00;2.00;;;30.40;40.20;;;;;;5099459;28;20471;-81
2022/08/22 00:55:53;;;;;;;2.00;1.80;;;30.40;40.20;;;;;;5115051;28;20462;-81
2022/08/22 00:58:36;;;;;;;1.73;1.63;;;30.40;40.20;;;;;;5122727;28;20463;-81
2022/08/22 01:01:05;;;;;;;1.50;1.40;;;30.40;40.20;;;;;;5121175;28;20477;-81
2022/08/22 01:03:49;;;;;;;1.70;1.57;;;30.40;40.20;;;;;;5121171;28;20440;-82
2022/08/22 01:06:23;;;;;;;1.60;1.50;;;30.40;40.40;;;;;;5122662;28;20961;-82
2022/08/22 01:09:05;;;;;;;2.30;1.50;;;30.40;40.20;;;;;;5123611;28;20511;-81
2022/08/22 01:11:48;;;;;;;2.00;1.57;;;30.40;40.20;;;;;;5117286;28;20527;-81
2022/08/22 01:14:28;;;;;;;2.57;2.00;;;30.40;40.20;;;;;;5128150;28;20467;-81
2022/08/22 01:17:31;;;;;;;1.60;1.40;;;30.40;40.20;;;;;;5126406;28;20439;-81
2022/08/22 01:20:33;;;;;;;1.90;1.60;;;30.40;40.20;;;;;;5123047;28;20463;-81
2022/08/22 01:23:32;;;;;;;1.53;1.43;;;30.30;40.10;;;;;;5122030;28;20524;-81
2022/08/22 01:26:30;;;;;;;2.43;1.90;;;30.40;40.20;;;;;;5120658;28;20450;-81
2022/08/22 01:29:38;;;;;;;2.87;1.37;;;30.40;40.20;;;;;;5112910;28;20443;-81
2022/08/22 01:32:28;;;;;;;5.07;1.93;;;30.30;40.10;;;;;;5120857;28;20445;-81
2022/08/22 01:35:05;;;;;;;2.33;2.17;;;30.30;40.10;;;;;;5120793;28;20539;-81
2022/08/22 01:37:53;;;;;;;2.40;2.03;;;30.30;40.20;;;;;;5119590;28;20475;-81
2022/08/22 01:41:10;;;;;;;2.70;1.80;;;30.30;40.10;;;;;;5118604;28;20462;-81
2022/08/22 01:43:51;;;;;;;1.90;1.80;;;30.30;40.10;;;;;;5117475;28;20516;-80
2022/08/22 01:46:33;;;;;;;2.40;2.00;;;30.30;40.30;;;;;;5118072;28;20860;-79
2022/08/22 01:49:08;;;;;;;1.73;1.60;;;30.20;40.20;;;;;;5117267;28;20534;-80
2022/08/22 01:51:39;;;;;;;1.97;1.80;;;30.20;40.30;;;;;;5117315;28;21008;-81
2022/08/22 01:54:09;;;;;;;2.33;1.87;;;30.20;40.30;;;;;;5116913;28;20475;-80
2022/08/22 01:56:40;;;;;;;1.70;1.60;;;30.20;40.30;;;;;;5118950;28;20466;-80
2022/08/22 01:59:09;;;;;;;1.73;1.63;;;30.20;40.30;;;;;;5116722;28;20451;-80
2022/08/22 02:02:03;;;;;;;2.13;1.83;;;30.20;40.40;;;;;;5117186;27;20436;-80
2022/08/22 02:04:38;;;;;;;1.73;1.63;;;30.20;40.30;;;;;;5118048;28;20542;-82
2022/08/22 02:07:11;;;;;;;1.97;1.70;;;30.10;40.20;;;;;;5117823;28;20470;-80
2022/08/22 02:09:44;;;;;;;1.87;1.67;;;30.10;40.30;;;;;;5117682;28;20536;-80
2022/08/22 02:12:26;;;;;;;2.00;1.70;;;30.10;40.20;;;;;;5117347;28;20478;-80
2022/08/22 02:15:00;;;;;;;1.77;1.67;;;30.10;40.20;;;;;;5117620;28;20471;-79
2022/08/22 02:17:30;;;;;;;1.70;1.60;;;30.10;40.30;;;;;;5111846;28;20462;-80
2022/08/22 02:19:59;;;;;;;2.20;2.00;;;30.10;40.50;;;;;;5116658;27;20446;-80
2022/08/22 02:22:34;;;;;;;1.63;1.53;;;30.10;40.50;;;;;;5115755;28;20532;-80
2022/08/22 02:25:13;;;;;;;3.03;1.87;;;30.10;40.50;;;;;;5116065;28;20464;-80
2022/08/22 02:27:48;;;;;;;2.70;2.13;;;30.10;40.50;;;;;;5117183;28;20474;-80
2022/08/22 02:30:18;;;;;;;4.83;2.00;;;30.10;40.30;;;;;;5116059;28;20966;-81
2022/08/22 02:32:54;;;;;;;3.63;1.90;;;30.00;40.40;;;;;;5116288;28;20535;-80
2022/08/22 02:35:26;;;;;;;1.90;1.50;;;30.00;40.30;;;;;;5109974;28;20475;-80
2022/08/22 02:38:04;;;;;;;1.70;1.60;;;30.10;40.40;;;;;;5116106;28;20523;-80
2022/08/22 02:40:35;;;;;;;1.90;1.80;;;30.10;40.40;;;;;;5115935;28;20535;-80
2022/08/22 02:43:08;;;;;;;2.80;1.60;;;30.10;40.30;;;;;;5115919;28;20439;-80
2022/08/22 02:45:38;;;;;;;1.70;1.60;;;30.00;40.40;;;;;;5115145;28;20464;-80
2022/08/22 02:48:12;;;;;;;1.90;1.80;;;30.00;40.40;;;;;;5115348;28;20503;-80
2022/08/22 02:50:43;;;;;;;1.83;1.73;;;30.00;40.40;;;;;;5113241;28;20447;-81
2022/08/22 02:53:14;;;;;;;1.80;1.70;;;29.90;40.40;;;;;;5115256;28;20471;-80
2022/08/22 02:55:47;;;;;;;1.93;1.57;;;29.90;40.40;;;;;;5114980;27;20459;-80
2022/08/22 02:58:22;;;;;;;1.60;1.47;;;29.90;40.50;;;;;;5117452;28;20447;-81
2022/08/22 03:00:52;;;;;;;1.73;1.60;;;29.90;40.60;;;;;;5117150;28;20526;-81
2022/08/22 03:03:23;;;;;;;2.43;1.67;;;30.00;40.70;;;;;;5117191;28;20440;-81
2022/08/22 03:05:57;;;;;;;2.50;2.00;;;29.90;40.70;;;;;;5119076;28;20456;-81
2022/08/22 03:08:30;;;;;;;2.83;2.30;;;30.00;40.80;;;;;;5118025;28;20538;-80
2022/08/22 03:11:04;;;;;;;2.33;2.13;;;29.90;41.20;;;;;;5118971;27;20519;-80
2022/08/22 03:13:40;;;;;;;2.70;1.80;;;29.90;40.90;;;;;;5117194;28;20477;-80
2022/08/22 03:16:13;;;;;;;3.67;1.90;;;29.90;41.00;;;;;;5117290;28;20461;-80
2022/08/22 03:18:44;;;;;;;1.60;1.50;;;29.90;41.00;;;;;;5116721;28;20444;-81
2022/08/22 03:21:16;;;;;;;2.53;2.33;;;29.90;41.00;;;;;;5117174;28;20530;-81
2022/08/22 03:23:48;;;;;;;1.70;1.60;;;29.90;41.00;;;;;;5116387;28;20862;-81
2022/08/22 03:26:18;;;;;;;1.70;1.60;;;29.90;41.00;;;;;;5115870;28;20511;-81
2022/08/22 03:28:48;;;;;;;1.90;1.80;;;29.90;41.20;;;;;;5096398;28;20512;-81
2022/08/22 03:31:27;;;;;;;2.07;1.70;;;29.90;41.00;;;;;;5096986;28;20462;-81
2022/08/22 03:34:20;;;;;;;1.90;1.80;;;29.90;41.10;;;;;;5095461;28;20557;-81
2022/08/22 03:36:57;;;;;;;1.80;1.70;;;30.00;40.90;;;;;;5096497;28;20452;-81
2022/08/22 03:39:39;;;;;;;1.50;1.40;;;29.90;41.00;;;;;;5097449;28;20472;-80
2022/08/22 03:42:14;;;;;;;2.17;1.53;;;29.90;41.10;;;;;;5096567;28;20457;-81
2022/08/22 03:45:18;;;;;;;2.20;1.83;;;29.80;41.00;;;;;;5116307;28;20985;-82
2022/08/22 03:48:05;;;;;;;2.97;1.67;;;29.90;41.00;;;;;;5107248;28;20441;-81
2022/08/22 03:50:54;;;;;;;1.90;1.63;;;29.90;41.10;;;;;;5117353;28;20527;-81
2022/08/22 03:53:43;;;;;;;1.90;1.80;;;29.90;41.20;;;;;;5116775;28;20555;-81
2022/08/22 03:56:25;;;;;;;1.67;1.57;;;29.90;41.10;;;;;;5116277;27;20539;-82
2022/08/22 03:59:22;;;;;;;2.80;1.70;;;29.90;41.20;;;;;;5113946;28;20454;-81
2022/08/22 04:02:04;;;;;;;4.33;2.00;;;29.90;41.20;;;;;;5078300;28;20440;-81
2022/08/22 04:05:08;;;;;;;2.43;1.77;;;29.80;41.20;;;;;;5096087;28;20445;-79
2022/08/22 04:07:58;;;;;;;2.03;1.93;;;29.80;41.20;;;;;;5095991;28;20498;-81
2022/08/22 04:10:51;;;;;;;2.00;1.90;;;29.80;41.20;;;;;;5086845;28;20449;-81
2022/08/22 04:13:51;;;;;;;2.80;1.90;;;29.80;41.30;;;;;;5099508;28;20503;-81
2022/08/22 04:16:43;;;;;;;1.70;1.60;;;29.80;41.30;;;;;;5114344;28;20538;-81
2022/08/22 04:19:25;;;;;;;1.60;1.50;;;29.80;41.30;;;;;;5117210;28;20520;-81
2022/08/22 04:22:17;;;;;;;2.13;1.97;;;29.80;41.40;;;;;;5117415;28;20503;-82
2022/08/22 04:24:51;;;;;;;2.20;1.70;;;29.80;41.30;;;;;;5115331;28;20452;-81
2022/08/22 04:27:22;;;;;;;2.17;2.03;;;29.80;41.40;;;;;;5117874;28;20443;-81
2022/08/22 04:29:55;;;;;;;1.70;1.57;;;29.80;41.30;;;;;;5115758;28;20451;-81
2022/08/22 04:32:26;;;;;;;1.73;1.60;;;29.80;41.40;;;;;;5116372;28;20463;-81
2022/08/22 04:34:55;;;;;;;5.60;1.80;;;29.80;41.50;;;;;;5118823;28;20966;-82
2022/08/22 04:37:25;;;;;;;1.80;1.70;;;29.80;41.40;;;;;;5117732;28;20479;-81
2022/08/22 04:39:55;;;;;;;1.80;1.60;;;29.80;41.40;;;;;;5117292;28;20478;-81
2022/08/22 04:42:27;;;;;;;1.70;1.60;;;29.80;41.20;;;;;;5117022;28;20455;-81
2022/08/22 04:45:05;;;;;;;2.30;1.97;;;29.80;41.20;;;;;;5116503;28;20469;-81
2022/08/22 04:47:35;;;;;;;2.00;1.80;;;29.80;41.30;;;;;;5116029;28;20540;-80
2022/08/22 04:50:05;;;;;;;2.07;1.60;;;29.80;41.20;;;;;;5120456;28;20966;-79
2022/08/22 04:52:41;;;;;;;1.93;1.53;;;29.80;41.30;;;;;;5120116;28;20470;-80
2022/08/22 04:55:14;;;;;;;3.73;1.80;;;29.80;41.30;;;;;;5119743;28;20554;-80
2022/08/22 04:57:47;;;;;;;1.87;1.70;;;29.80;41.20;;;;;;5120915;28;20531;-81
2022/08/22 05:00:17;;;;;;;2.90;1.60;;;29.80;41.30;;;;;;5119579;28;20563;-81
2022/08/22 05:02:49;;;;;;;1.70;1.60;;;29.80;41.20;;;;;;5119260;28;20592;-81
2022/08/22 05:05:19;;;;;;;1.93;1.77;;;29.80;41.30;;;;;;5116275;28;20474;-81
2022/08/22 05:07:49;;;;;;;2.70;1.60;;;29.80;41.30;;;;;;5119878;28;20506;-81
2022/08/22 05:10:20;;;;;;;3.80;1.80;;;29.80;41.20;;;;;;5120809;28;20477;-81
2022/08/22 05:12:49;;;;;;;2.10;2.00;;;29.80;41.40;;;;;;5121814;28;20439;-82
2022/08/22 05:15:20;;;;;;;1.90;1.80;;;29.80;41.30;;;;;;5121299;28;20457;-81
2022/08/22 05:17:50;;;;;;;1.87;1.70;;;29.80;41.40;;;;;;5120123;28;20488;-82
2022/08/22 05:20:20;;;;;;;2.33;1.73;;;29.80;41.40;;;;;;5118692;28;20530;-82
2022/08/22 05:22:50;;;;;;;1.77;1.57;;;29.80;41.40;;;;;;5118673;28;20463;-82
2022/08/22 05:25:19;;;;;;;1.70;1.60;;;29.80;41.30;;;;;;5118531;28;20546;-81
2022/08/22 05:27:48;;;;;;;1.83;1.73;;;29.80;41.00;;;;;;5119004;28;20814;-82
2022/08/22 05:30:23;;;;;;;2.30;1.80;;;29.90;41.30;;;;;;5118915;28;20451;-82
2022/08/22 05:33:03;;;;;;;2.43;2.20;;;29.90;41.30;;;;;;5119440;28;20658;-81
2022/08/22 05:35:35;;;;;;;1.63;1.53;;;29.90;41.30;;;;;;5111176;28;20475;-81
2022/08/22 05:38:03;;;;;;;1.93;1.83;;;29.90;41.20;;;;;;5118754;28;20430;-82
2022/08/22 05:40:31;;;;;;;1.90;1.80;;;29.80;41.20;;;;;;5119894;28;20467;-81
2022/08/22 05:42:59;;;;;;;2.23;1.70;;;29.90;41.30;;;;;;5119029;28;20496;-81
2022/08/22 05:45:29;;;;;;;1.80;1.70;;;29.90;41.20;;;;;;5119091;28;20554;-81
2022/08/22 05:48:01;;;;;;;2.10;1.90;;;29.90;40.90;;;;;;5119889;28;20527;-81
2022/08/22 05:50:32;;;;;;;3.63;1.60;;;29.90;41.10;;;;;;5119632;28;20542;-81
2022/08/22 05:53:04;;;;;;;2.50;1.80;;;29.90;41.10;;;;;;5112882;28;20515;-80
2022/08/22 05:55:44;;;;;;;1.80;1.70;;;30.00;41.20;;;;;;5118007;28;20506;-81
2022/08/22 05:58:30;;;;;;;1.67;1.57;;;30.00;41.10;;;;;;5117919;28;20431;-80
2022/08/22 06:01:04;;;;;;;3.47;2.30;;;30.00;41.00;;;;;;5118606;28;20446;-82
2022/08/22 06:03:35;;;;;;;1.80;1.70;;;30.00;40.90;;;;;;5119001;28;20507;-82
2022/08/22 06:06:06;;;;;;;1.83;1.73;;;30.10;41.00;;;;;;5118112;28;20438;-81
2022/08/22 06:08:35;;;;;;;1.67;1.57;;;30.10;40.90;;;;;;5116497;28;20535;-82
2022/08/22 06:11:06;;;;;;;1.90;1.80;;;30.10;40.80;;;;;;5117161;28;20503;-81
2022/08/22 06:13:36;;;;;;;1.73;1.63;;;30.20;40.60;;;;;;5118651;28;20473;-81
2022/08/22 06:16:11;;;;;;;1.80;1.70;;;30.20;40.60;;;;;;5117724;28;20474;-80
2022/08/22 06:18:40;;;;;;;1.80;1.70;;;30.20;40.60;;;;;;5117026;28;20523;-81
2022/08/22 06:21:10;;;;;;;3.50;2.10;;;30.20;40.70;;;;;;5116809;28;20475;-81
2022/08/22 06:23:41;;;;;;;1.70;1.60;;;30.20;40.50;;;;;;5115965;28;20523;-81
2022/08/22 06:26:10;;;;;;;1.97;1.73;;;30.20;40.60;;;;;;5112558;28;20436;-82
2022/08/22 06:28:49;;;;;;;1.97;1.60;;;30.20;40.60;;;;;;5096307;28;20441;-82
2022/08/22 06:31:25;;;;;;;1.83;1.60;;;30.20;40.60;;;;;;5096218;28;20437;-81
2022/08/22 06:33:56;;;;;;;1.90;1.50;;;30.20;40.60;;;;;;5101201;28;20464;-80
2022/08/22 06:36:33;;;;;;;2.57;1.90;;;30.20;40.60;;;;;;5100994;28;20530;-80
2022/08/22 06:39:06;;;;;;;2.73;1.80;;;30.30;40.70;;;;;;5096423;28;20532;-80
2022/08/22 06:41:40;;;;;;;1.93;1.83;;;30.30;40.50;;;;;;5096132;28;20525;-80
2022/08/22 06:44:08;;;;;;;2.00;1.80;;;30.30;40.50;;;;;;5111042;28;20464;-80
2022/08/22 06:46:38;;;;;;;1.53;1.43;;;30.30;40.80;;;;;;5116402;28;20438;-81
2022/08/22 06:49:07;;;;;;;2.30;1.70;;;30.30;40.40;;;;;;5116292;28;20858;-80
2022/08/22 06:51:35;;;;;;;1.90;1.80;;;30.40;40.40;;;;;;5116008;28;20447;-81
2022/08/22 06:54:05;;;;;;;1.77;1.67;;;30.40;40.20;;;;;;5115798;28;21057;-80
2022/08/22 06:56:35;;;;;;;2.03;1.70;;;30.40;40.20;;;;;;5115997;28;20506;-80
2022/08/22 06:59:03;;;;;;;2.20;1.87;;;30.40;40.30;;;;;;5115290;28;21010;-80
2022/08/22 07:01:34;;;;;;;1.80;1.70;;;30.40;40.20;;;;;;5115807;28;20482;-80
2022/08/22 07:04:05;;;;;;;2.07;1.97;;;30.40;40.40;;;;;;5116100;27;20463;-80
2022/08/22 07:06:35;;;;;;;3.27;2.13;;;30.40;40.30;;;;;;5116315;28;20915;-80
2022/08/22 07:09:04;;;;;;;2.00;1.90;;;30.40;40.30;;;;;;5115983;28;20504;-80
2022/08/22 07:11:36;;;;;;;2.03;1.67;;;30.40;40.20;;;;;;5116479;28;20446;-80
2022/08/22 07:14:05;;;;;;;1.90;1.73;;;30.40;40.10;;;;;;5116003;28;20499;-80
2022/08/22 07:16:34;;;;;;;1.80;1.70;;;30.50;40.20;;;;;;5110599;28;20498;-80
2022/08/22 07:19:04;;;;;;;1.73;1.60;;;30.50;40.20;;;;;;5114702;28;20527;-80
2022/08/22 07:21:42;;;;;;;1.90;1.80;;;30.50;40.00;;;;;;5114373;28;21037;-80
2022/08/22 07:24:11;;;;;;;1.83;1.70;;;30.60;40.00;;;;;;5113055;28;20460;-79
2022/08/22 07:26:47;;;;;;;1.93;1.83;;;30.60;40.00;;;;;;5113696;28;20519;-80
2022/08/22 07:29:19;;;;;;;2.63;1.80;;;30.70;39.80;;;;;;5115970;27;20454;-81
2022/08/22 07:31:53;;;;;;;2.43;1.73;;;30.80;39.50;;;;;;5117832;28;20436;-82
2022/08/22 07:34:31;;;;;;;1.77;1.67;;;30.90;39.60;;;;;;5116025;28;20554;-81
2022/08/22 07:37:00;;;;;;;1.70;1.60;;;30.90;39.40;;;;;;5114413;28;20463;-81
2022/08/22 07:39:30;;;;;;;1.90;1.80;;;31.00;39.40;;;;;;5116631;28;20448;-81
2022/08/22 07:42:05;;;;;;;2.13;1.67;;;31.00;39.10;;;;;;5113661;28;20435;-80
2022/08/22 07:44:37;;;;;;;1.87;1.77;;;31.10;39.20;;;;;;5113596;27;20482;-80
2022/08/22 07:47:07;;;;;;;2.50;1.60;;;31.20;38.90;;;;;;5111774;28;20444;-80
2022/08/22 07:49:38;;;;;;;1.93;1.83;;;31.30;38.60;;;;;;5113359;28;20551;-80
2022/08/22 07:52:16;;;;;;;1.93;1.70;;;31.40;38.70;;;;;;5113560;28;20440;-80
2022/08/22 07:55:01;;;;;;;1.57;1.50;;;31.40;38.50;;;;;;5114082;28;20513;-79
2022/08/22 07:57:31;;;;;;;1.93;1.37;;;31.50;38.40;;;;;;5106562;28;20508;-80
2022/08/22 08:00:00;;;;;;;1.97;1.87;;;31.60;38.40;;;;;;5114344;28;20444;-80
2022/08/22 08:02:28;;;;;;;2.10;1.77;;;31.70;38.10;;;;;;5114321;28;20439;-79
2022/08/22 08:04:58;;;;;;;3.07;1.70;;;31.80;38.10;;;;;;5117277;28;20466;-80
2022/08/22 08:07:27;;;;;;;2.93;1.90;;;31.70;38.40;;;;;;5120631;28;20448;-80
2022/08/22 08:09:58;;;;;;;1.50;1.40;;;31.60;38.60;;;;;;5128018;28;20855;-80
2022/08/22 08:12:29;;;;;;;1.97;1.77;;;31.50;38.90;;;;;;5119486;28;20923;-80
2022/08/22 08:14:57;;;;;;;2.23;1.80;;;31.50;39.00;;;;;;5117183;28;20551;-80
2022/08/22 08:17:26;;;;;;;1.60;1.53;;;31.40;39.10;;;;;;5115231;28;20551;-80
2022/08/22 08:20:02;;;;;;;1.20;1.20;;;31.40;39.40;;;;;;5114395;28;20520;-82
2022/08/22 08:22:30;;;;;;;1.43;1.33;;;31.40;39.20;;;;;;5110963;28;20456;-79
2022/08/22 08:24:58;;;;;;;1.87;1.73;;;31.50;39.00;;;;;;5114712;28;20466;-81
2022/08/22 08:30:19;;;;;;;2.83;1.80;;;31.90;38.50;;;;;;5111778;28;20448;-80
2022/08/22 08:32:52;;;;;;;1.20;1.20;;;32.10;38.20;;;;;;5112184;28;20444;-80
2022/08/22 08:35:28;;;;;;;2.93;1.60;;;32.20;38.20;;;;;;5113863;28;20462;-82
2022/08/22 08:38:10;;;;;;;3.87;2.00;;;32.30;38.20;;;;;;5115891;28;20449;-82
2022/08/22 08:40:53;;;;;;;1.93;1.83;;;32.20;38.40;;;;;;5128996;28;20487;-86
2022/08/22 08:43:27;;;;;;;5.93;1.90;;;32.10;38.90;;;;;;5132501;28;20436;-81
2022/08/22 08:46:06;;;;;;;4.63;2.20;;;32.10;38.80;;;;;;5127609;28;20479;-81
2022/08/22 08:48:51;;;;;;;5.80;2.60;;;32.20;38.80;;;;;;5131132;28;20442;-83
2022/08/22 08:51:53;;;;;;;8.83;2.20;;;31.80;38.60;;;;;;5132088;28;20474;-83
2022/08/22 08:54:42;;;;;;;3.63;2.20;;;31.30;39.70;;;;;;5125637;28;20486;-84
2022/08/22 08:57:20;;;;;;;4.93;2.00;;;30.80;40.30;;;;;;5116921;28;20464;-84
2022/08/22 08:59:52;;;;;;;4.60;2.60;;;30.20;42.00;;;;;;5102972;28;20445;-85
2022/08/22 09:02:54;;;;;;;10.37;5.00;;;30.30;42.10;;;;;;5126189;28;20436;-85
2022/08/22 09:05:47;;;;;;;7.10;5.10;;;30.00;42.60;;;;;;5113230;28;20479;-83
2022/08/22 09:08:49;;;;;;;9.20;4.43;;;29.80;42.20;;;;;;5127942;28;20436;-84
2022/08/22 09:11:32;;;;;;;7.60;4.70;;;29.90;42.00;;;;;;5130502;28;20444;-83
2022/08/22 09:14:10;;;;;;;8.10;3.53;;;29.80;42.10;;;;;;5120213;28;20474;-84
2022/08/22 09:16:47;;;;;;;5.83;4.00;;;29.90;42.20;;;;;;5131452;28;20467;-84
2022/08/22 09:19:50;;;;;;;5.13;3.27;;;29.80;42.20;;;;;;5126310;28;20465;-84
2022/08/22 09:22:41;;;;;;;4.47;3.37;;;29.60;41.40;;;;;;5128161;28;20439;-84
2022/08/22 09:25:24;;;;;;;3.50;2.80;;;29.50;43.10;;;;;;5125817;28;20475;-83
2022/08/22 09:27:56;;;;;;;4.77;2.70;;;29.70;42.50;;;;;;5120502;28;20439;-83
2022/08/22 09:30:30;;;;;;;3.93;2.10;;;29.40;42.10;;;;;;5121032;28;20455;-84
2022/08/22 09:33:00;;;;;;;6.40;2.87;;;29.80;41.00;;;;;;5120576;28;20435;-83
2022/08/22 09:35:38;;;;;;;6.57;2.50;;;30.00;40.70;;;;;;5134139;27;20451;-84
2022/08/22 09:38:24;;;;;;;7.57;4.00;;;30.20;40.30;;;;;;5129680;28;20459;-83
2022/08/22 09:40:59;;;;;;;8.47;3.57;;;30.20;40.10;;;;;;5126985;28;20559;-83
2022/08/22 09:43:33;;;;;;;4.00;2.60;;;30.20;40.00;;;;;;5132115;28;20443;-83
2022/08/22 09:46:08;;;;;;;7.47;2.50;;;30.00;40.50;;;;;;5129244;28;20447;-84
2022/08/22 09:48:41;;;;;;;5.30;2.40;;;30.10;41.50;;;;;;5133406;28;20448;-84
2022/08/22 09:51:16;;;;;;;2.50;2.40;;;30.00;41.50;;;;;;5124998;28;20440;-84
2022/08/22 09:54:17;;;;;;;3.13;2.10;;;30.30;41.50;;;;;;5115405;28;20467;-85
2022/08/22 09:56:57;;;;;;;5.77;2.40;;;30.60;40.80;;;;;;5110792;28;20464;-84
2022/08/22 09:59:31;;;;;;;4.30;2.53;;;30.80;40.60;;;;;;5116376;28;20471;-84
2022/08/22 10:02:03;;;;;;;6.20;2.07;;;30.80;39.80;;;;;;5118792;28;20481;-84
2022/08/22 10:04:46;;;;;;;4.90;2.33;;;30.50;41.00;;;;;;5121039;28;20455;-81
2022/08/22 10:07:45;;;;;;;5.50;2.37;;;30.70;40.60;;;;;;5120996;28;20440;-83
2022/08/22 10:10:29;;;;;;;5.47;2.73;;;30.70;40.40;;;;;;5118563;28;20465;-81
2022/08/22 10:13:02;;;;;;;3.90;2.50;;;30.70;40.20;;;;;;5107081;28;20539;-83
2022/08/22 10:15:38;;;;;;;9.37;2.80;;;30.50;41.10;;;;;;5120233;28;20467;-82
2022/08/22 10:18:13;;;;;;;5.10;2.30;;;30.50;40.90;;;;;;5120754;27;20754;-82
2022/08/22 10:20:49;;;;;;;3.33;2.00;;;30.40;40.70;;;;;;5114166;28;20887;-81
2022/08/22 10:23:19;;;;;;;9.17;3.43;;;30.30;40.40;;;;;;5117927;28;20435;-82
2022/08/22 10:25:49;;;;;;;4.03;2.90;;;30.10;40.70;;;;;;5120951;28;20464;-83
2022/08/22 10:28:31;;;;;;;6.70;3.30;;;29.80;41.10;;;;;;5122582;28;20811;-84
2022/08/22 10:31:11;;;;;;;3.23;2.00;;;30.00;40.70;;;;;;5120429;28;20489;-83
2022/08/22 10:33:42;;;;;;;5.93;2.60;;;30.00;40.40;;;;;;5121933;28;20472;-82
2022/08/22 10:36:12;;;;;;;6.33;2.90;;;30.30;40.10;;;;;;5118014;28;20966;-82
2022/08/22 10:38:44;;;;;;;12.63;7.97;;;29.70;40.10;;;;;;5122484;28;20472;-83
2022/08/22 10:41:17;;;;;;;10.03;3.57;;;30.00;40.90;;;;;;5121562;28;20471;-83
2022/08/22 10:43:52;;;;;;;10.40;3.37;;;30.30;40.20;;;;;;5117918;28;20444;-81
2022/08/22 10:46:30;;;;;;;4.70;2.80;;;30.30;39.80;;;;;;5123395;28;20471;-82
2022/08/22 10:49:01;;;;;;;5.20;2.50;;;30.40;39.80;;;;;;5121944;28;20471;-82
2022/08/22 10:51:39;;;;;;;6.53;2.40;;;30.60;39.40;;;;;;5119365;28;20526;-82
2022/08/22 10:54:19;;;;;;;10.00;2.90;;;30.60;38.60;;;;;;5118841;28;20554;-84
2022/08/22 10:56:50;;;;;;;4.20;1.80;;;30.70;38.80;;;;;;5117574;28;20467;-82
2022/08/22 10:59:36;;;;;;;4.97;2.33;;;30.50;39.90;;;;;;5116951;28;20452;-84
2022/08/22 11:02:26;;;;;;;6.00;2.50;;;30.30;39.50;;;;;;5113337;28;20444;-84
2022/08/22 11:05:06;;;;;;;3.73;2.13;;;30.20;39.70;;;;;;5084573;28;21004;-85
2022/08/22 11:07:43;;;;;;;8.30;2.77;;;30.30;39.70;;;;;;5118309;28;20436;-83
2022/08/22 11:10:22;;;;;;;10.70;7.00;;;30.30;40.20;;;;;;5119299;28;20463;-84
2022/08/22 11:12:56;;;;;;;20.17;12.40;;;30.60;40.00;;;;;;5124137;28;20467;-83
2022/08/22 11:15:55;;;;;;;6.33;2.73;;;30.70;40.10;;;;;;5122903;28;20459;-84
2022/08/22 11:18:29;;;;;;;3.63;2.30;;;31.00;39.10;;;;;;5121176;28;20491;-83
2022/08/22 11:20:59;;;;;;;5.43;2.53;;;30.80;39.90;;;;;;5122252;28;20508;-84
2022/08/22 11:23:37;;;;;;;7.07;3.27;;;30.80;39.40;;;;;;5120750;28;20447;-84
2022/08/22 11:26:12;;;;;;;5.00;2.33;;;31.00;39.60;;;;;;5129231;27;20444;-84
2022/08/22 11:28:58;;;;;;;7.13;2.87;;;31.00;38.90;;;;;;5122011;28;20439;-84
2022/08/22 11:31:46;;;;;;;5.87;2.67;;;30.60;39.20;;;;;;5121267;28;20436;-84
2022/08/22 11:34:26;;;;;;;3.37;2.50;;;30.80;39.20;;;;;;5120341;28;20460;-84
2022/08/22 11:36:55;;;;;;;2.73;2.30;;;30.70;39.30;;;;;;5119412;28;20517;-85
2022/08/22 11:39:24;;;;;;;5.73;2.60;;;30.80;39.40;;;;;;5117708;28;20510;-84
2022/08/22 11:41:58;;;;;;;2.80;2.57;;;30.90;39.60;;;;;;5117345;28;20475;-87
2022/08/22 11:44:29;;;;;;;7.43;3.03;;;30.60;39.40;;;;;;5114870;28;20492;-84
2022/08/22 11:47:00;;;;;;;4.93;2.80;;;30.30;39.70;;;;;;5114450;28;20444;-85
2022/08/22 11:49:42;;;;;;;6.60;2.83;;;30.30;39.60;;;;;;5120712;28;20961;-84
2022/08/22 11:52:13;;;;;;;5.37;2.97;;;29.70;40.60;;;;;;5115136;28;20464;-86
2022/08/22 11:55:08;;;;;;;4.00;2.53;;;30.20;40.30;;;;;;5112515;28;20562;-85
2022/08/22 11:57:39;;;;;;;3.07;2.80;;;30.20;39.80;;;;;;5112987;28;20468;-85
2022/08/22 12:00:21;;;;;;;7.67;3.07;;;30.20;39.90;;;;;;5113493;28;20539;-85
2022/08/22 12:03:33;;;;;;;3.67;2.43;;;30.10;40.00;;;;;;5106266;28;20454;-85
2022/08/22 12:06:06;;;;;;;4.50;2.63;;;30.20;40.30;;;;;;5092150;28;20966;-85
2022/08/22 12:09:09;;;;;;;5.97;4.07;;;30.60;39.80;;;;;;5103404;28;20560;-85
2022/08/22 12:11:42;;;;;;;8.07;3.37;;;30.90;40.20;;;;;;5112810;28;20439;-86
2022/08/22 12:14:17;;;;;;;4.90;3.23;;;31.10;40.10;;;;;;5112859;28;20548;-84
2022/08/22 12:16:53;;;;;;;4.20;2.50;;;31.20;40.00;;;;;;5112675;28;20852;-85
2022/08/22 12:19:26;;;;;;;5.40;2.80;;;31.80;38.70;;;;;;5111923;28;20556;-85
2022/08/22 12:22:29;;;;;;;9.53;3.00;;;31.60;38.20;;;;;;5113307;28;20453;-83
2022/08/22 12:25:05;;;;;;;4.47;2.20;;;31.80;37.80;;;;;;5119216;28;20464;-85
2022/08/22 12:28:06;;;;;;;6.50;3.50;;;31.80;38.00;;;;;;5114740;28;20440;-85
2022/08/22 12:30:37;;;;;;;6.33;2.63;;;31.90;38.10;;;;;;5109169;28;20509;-85
2022/08/22 12:33:28;;;;;;;11.07;2.80;;;31.30;38.00;;;;;;5113423;28;20950;-85
2022/08/22 12:36:14;;;;;;;4.10;2.43;;;30.90;38.70;;;;;;5109759;28;20517;-85
2022/08/22 12:38:55;;;;;;;5.30;2.70;;;30.90;38.90;;;;;;5104604;28;20459;-85
2022/08/22 12:41:42;;;;;;;5.73;2.50;;;30.90;39.00;;;;;;5112144;28;20450;-84
2022/08/22 12:44:27;;;;;;;6.33;3.17;;;31.30;38.80;;;;;;5111633;28;20464;-83
2022/08/22 12:47:10;;;;;;;4.93;2.50;;;31.50;38.40;;;;;;5112735;28;20447;-84
2022/08/22 12:49:47;;;;;;;4.70;3.53;;;31.70;37.60;;;;;;5113285;28;20451;-84
2022/08/22 12:52:27;;;;;;;3.70;2.67;;;31.60;37.90;;;;;;5109742;28;20452;-83
2022/08/22 12:55:17;;;;;;;3.13;2.70;;;31.70;37.80;;;;;;5114805;28;20527;-84
2022/08/22 12:57:48;;;;;;;5.50;2.80;;;31.40;38.80;;;;;;5116544;28;20446;-85
2022/08/22 13:00:26;;;;;;;4.93;2.50;;;31.70;38.30;;;;;;5116873;28;20446;-86
2022/08/22 13:02:56;;;;;;;5.90;2.80;;;31.80;37.50;;;;;;5115121;28;20443;-86
2022/08/22 13:05:25;;;;;;;7.53;2.80;;;31.70;37.30;;;;;;5115266;28;20460;-86
2022/08/22 13:07:56;;;;;;;23.30;3.33;;;31.50;38.00;;;;;;5122294;28;20451;-83
2022/08/22 13:10:51;;;;;;;3.53;2.53;;;31.50;38.50;;;;;;5127765;28;20470;-85
2022/08/22 13:13:27;;;;;;;4.57;2.70;;;31.30;38.30;;;;;;5113021;28;20455;-85
2022/08/22 13:16:06;;;;;;;7.93;3.00;;;30.90;38.40;;;;;;5115806;28;20535;-85
2022/08/22 13:18:37;;;;;;;3.60;2.60;;;30.80;38.80;;;;;;5124077;28;20516;-85
2022/08/22 13:21:12;;;;;;;8.07;2.50;;;30.90;38.90;;;;;;5126796;28;20443;-86
2022/08/22 13:23:47;;;;;;;4.70;2.77;;;30.90;38.60;;;;;;5120452;28;20942;-85
2022/08/22 13:26:18;;;;;;;6.80;2.60;;;30.90;39.00;;;;;;5121622;28;20473;-86
2022/08/22 13:29:04;;;;;;;8.07;2.77;;;31.00;38.80;;;;;;5120798;28;20866;-85
2022/08/22 13:31:53;;;;;;;12.00;2.90;;;30.90;39.00;;;;;;5118161;28;20408;-83
2022/08/22 13:34:33;;;;;;;7.03;3.13;;;30.40;39.90;;;;;;5124039;28;20538;-83
2022/08/22 13:37:07;;;;;;;3.90;2.63;;;29.80;40.50;;;;;;5125778;28;20446;-87
2022/08/22 13:39:42;;;;;;;6.67;3.03;;;29.40;41.00;;;;;;5122871;28;20455;-83