Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073686;28;20059;-71
2024/01/19 00:04:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073423;28;20080;-75
2024/01/19 00:07:04;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074239;28;20040;-75
2024/01/19 00:09:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073781;28;20480;-75
2024/01/19 00:11:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073640;28;20032;-75
2024/01/19 00:14:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073539;28;20027;-75
2024/01/19 00:16:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074126;28;20024;-74
2024/01/19 00:19:12;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073558;28;20025;-75
2024/01/19 00:21:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073756;28;20503;-75
2024/01/19 00:24:13;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073560;28;20035;-75
2024/01/19 00:26:38;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073509;28;20047;-75
2024/01/19 00:29:04;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073466;28;20105;-75
2024/01/19 00:31:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073426;28;20032;-75
2024/01/19 00:33:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073159;28;20597;-75
2024/01/19 00:36:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073290;28;20040;-75
2024/01/19 00:38:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073049;28;20017;-75
2024/01/19 00:41:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5073381;28;20525;-75
2024/01/19 00:43:39;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5073401;28;20028;-75
2024/01/19 00:46:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073152;28;20024;-75
2024/01/19 00:48:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073044;28;20029;-75
2024/01/19 00:50:56;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072651;28;20037;-71
2024/01/19 00:53:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073004;28;20066;-75
2024/01/19 00:55:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5073004;28;20031;-75
2024/01/19 00:58:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072992;28;20471;-75
2024/01/19 01:00:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071839;28;20020;-75
2024/01/19 01:03:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072422;28;20088;-75
2024/01/19 01:05:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072910;28;20052;-75
2024/01/19 01:07:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073072;28;20029;-71
2024/01/19 01:10:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072741;28;20376;-70
2024/01/19 01:12:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072881;28;20087;-75
2024/01/19 01:15:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072730;28;20032;-75
2024/01/19 01:17:40;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072479;28;20021;-75
2024/01/19 01:20:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072959;28;20036;-75
2024/01/19 01:22:32;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5072742;28;20024;-75
2024/01/19 01:24:58;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073062;28;20028;-75
2024/01/19 01:27:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072144;28;20044;-75
2024/01/19 01:29:49;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072436;28;20150;-75
2024/01/19 01:32:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072528;28;20025;-75
2024/01/19 01:34:40;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072553;28;20513;-75
2024/01/19 01:37:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072473;28;20029;-75
2024/01/19 01:39:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072520;28;20021;-75
2024/01/19 01:41:58;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072315;28;20060;-75
2024/01/19 01:44:23;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072370;28;20028;-75
2024/01/19 01:46:49;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5072120;28;20055;-75
2024/01/19 01:49:15;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5072350;28;20028;-75
2024/01/19 01:51:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072618;28;20474;-75
2024/01/19 01:54:07;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5072574;28;20499;-75
2024/01/19 01:56:34;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5072186;28;20020;-75
2024/01/19 01:59:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5072343;28;20024;-75
2024/01/19 02:01:26;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5071948;28;20021;-75
2024/01/19 02:03:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5072282;28;20032;-75
2024/01/19 02:06:20;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5072316;28;20029;-75
2024/01/19 02:08:46;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5072083;28;20120;-75
2024/01/19 02:11:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5072260;28;20066;-75
2024/01/19 02:13:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5071759;28;20399;-75
2024/01/19 02:16:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072151;28;20016;-75
2024/01/19 02:18:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072255;28;20039;-75
2024/01/19 02:20:55;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072144;28;20042;-75
2024/01/19 02:23:27;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5071970;28;20031;-75
2024/01/19 02:25:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5072120;28;20036;-75
2024/01/19 02:28:19;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5073354;28;20028;-75
2024/01/19 02:30:45;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5075721;28;20024;-75
2024/01/19 02:33:11;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5075017;28;20025;-75
2024/01/19 02:35:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075841;28;20039;-75
2024/01/19 02:38:03;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075564;28;20028;-75
2024/01/19 02:40:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075785;28;20074;-75
2024/01/19 02:42:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075669;28;20024;-75
2024/01/19 02:45:19;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075391;28;20052;-75
2024/01/19 02:47:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075174;28;20078;-75
2024/01/19 02:50:11;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075326;28;20036;-75
2024/01/19 02:52:36;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075278;28;20571;-75
2024/01/19 02:55:05;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074288;28;20029;-75
2024/01/19 02:57:31;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075009;28;20012;-75
2024/01/19 02:59:56;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075106;28;20108;-75
2024/01/19 03:02:23;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5056686;28;20463;-75
2024/01/19 03:04:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075181;28;20543;-75
2024/01/19 03:07:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074995;28;20048;-75
2024/01/19 03:09:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074902;28;20028;-75
2024/01/19 03:12:06;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075027;28;20029;-75
2024/01/19 03:14:35;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074022;28;20089;-75
2024/01/19 03:17:00;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5075039;28;20020;-75
2024/01/19 03:19:26;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074703;28;20479;-75
2024/01/19 03:21:52;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074942;28;20020;-75
2024/01/19 03:24:18;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074843;28;20398;-75
2024/01/19 03:26:43;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5056479;28;20082;-75
2024/01/19 03:29:09;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074515;28;20029;-75
2024/01/19 03:31:35;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074229;28;20031;-75
2024/01/19 03:34:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074411;28;20039;-75
2024/01/19 03:36:27;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074555;28;20501;-75
2024/01/19 03:38:52;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5056458;28;20032;-75
2024/01/19 03:41:18;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073852;28;20027;-75
2024/01/19 03:43:44;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074462;28;20172;-75
2024/01/19 03:46:10;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074422;28;20080;-75
2024/01/19 03:48:36;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074342;28;20112;-75
2024/01/19 03:51:01;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074347;28;20016;-75
2024/01/19 03:53:27;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5072799;28;20085;-75
2024/01/19 03:55:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074129;28;20025;-75
2024/01/19 03:58:18;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073319;28;20560;-75
2024/01/19 04:00:44;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073907;28;20035;-75
2024/01/19 04:03:09;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073705;28;20103;-75
2024/01/19 04:05:35;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5074032;28;20415;-75
2024/01/19 04:08:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073743;28;20075;-75
2024/01/19 04:10:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073672;28;20029;-75
2024/01/19 04:12:54;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073693;28;20088;-75
2024/01/19 04:15:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073815;28;20039;-75
2024/01/19 04:17:45;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073681;28;20028;-75
2024/01/19 04:20:11;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073800;28;20064;-75
2024/01/19 04:22:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073665;28;20107;-75
2024/01/19 04:25:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5055759;28;20532;-75
2024/01/19 04:27:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073590;28;20034;-75
2024/01/19 04:29:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5073495;28;20024;-75
2024/01/19 04:32:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073406;28;20501;-75
2024/01/19 04:34:45;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073400;28;20116;-75
2024/01/19 04:37:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073294;28;20071;-75
2024/01/19 04:39:36;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073280;28;20082;-75
2024/01/19 04:42:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073292;28;20487;-75
2024/01/19 04:44:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073129;28;20082;-75
2024/01/19 04:46:53;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073229;28;20503;-74
2024/01/19 04:49:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073294;28;20522;-75
2024/01/19 04:51:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5071966;28;20032;-75
2024/01/19 04:54:10;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5073000;28;20020;-75
2024/01/19 04:56:36;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5073280;28;20071;-75
2024/01/19 04:59:01;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072877;28;20406;-75
2024/01/19 05:01:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072516;28;20024;-75
2024/01/19 05:03:53;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072839;28;20029;-75
2024/01/19 05:06:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072955;28;20021;-75
2024/01/19 05:08:45;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072862;28;20368;-75
2024/01/19 05:11:13;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072709;28;20025;-71
2024/01/19 05:13:40;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5054831;28;20024;-75
2024/01/19 05:16:06;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072840;28;20103;-75
2024/01/19 05:18:31;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072705;28;20154;-75
2024/01/19 05:20:57;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5072795;28;20025;-75
2024/01/19 05:23:23;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5072316;28;20063;-75
2024/01/19 05:25:48;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5072720;28;20090;-75
2024/01/19 05:28:14;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5072652;28;20039;-75
2024/01/19 05:30:41;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5072056;28;20112;-75
2024/01/19 05:33:07;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5072175;28;20574;-75
2024/01/19 05:35:32;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5072784;28;20051;-75
2024/01/19 05:37:58;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072755;28;20048;-75
2024/01/19 05:40:23;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072120;28;20361;-75
2024/01/19 05:42:49;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072394;28;20029;-75
2024/01/19 05:45:15;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072374;28;20028;-75
2024/01/19 05:47:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072285;28;20020;-75
2024/01/19 05:50:07;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072488;28;20024;-75
2024/01/19 05:52:32;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072649;28;20529;-75
2024/01/19 05:54:58;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072390;28;20021;-75
2024/01/19 05:57:23;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5072341;28;20047;-70
2024/01/19 05:59:49;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5071868;28;20027;-75
2024/01/19 06:02:15;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5065398;28;20029;-75
2024/01/19 06:04:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5076084;28;20052;-75
2024/01/19 06:07:07;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5076303;28;20368;-75
2024/01/19 06:09:33;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5076291;28;20486;-75
2024/01/19 06:11:58;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5058259;28;20067;-75
2024/01/19 06:14:24;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5075996;28;20059;-75
2024/01/19 06:16:50;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5076392;28;20063;-75
2024/01/19 06:19:16;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5075844;28;20032;-75
2024/01/19 06:21:45;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5075814;28;20028;-75
2024/01/19 06:24:19;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5076023;28;20035;-75
2024/01/19 06:26:48;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5058308;28;20028;-75
2024/01/19 06:29:15;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5075763;28;20021;-75
2024/01/19 06:31:47;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5075421;28;20380;-75
2024/01/19 06:34:14;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5075030;28;20032;-74
2024/01/19 06:36:44;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5066295;28;20386;-74
2024/01/19 06:39:11;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5073402;28;20016;-75
2024/01/19 06:41:44;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5056906;28;20031;-75
2024/01/19 06:44:12;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5088740;28;20403;-71
2024/01/19 06:46:43;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5074762;28;20042;-70
2024/01/19 06:49:09;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5074754;28;20525;-71
2024/01/19 06:51:34;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5087326;28;20033;-71
2024/01/19 06:54:00;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5072538;28;20026;-71
2024/01/19 06:56:25;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5085773;28;20017;-70
2024/01/19 06:58:52;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5072893;28;20024;-74
2024/01/19 07:01:18;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5065380;28;20012;-71
2024/01/19 07:03:43;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5056050;28;20060;-75
2024/01/19 07:06:09;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5078143;28;20060;-75
2024/01/19 07:08:35;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5094972;28;20093;-71
2024/01/19 07:11:00;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5094073;28;20035;-70
2024/01/19 07:13:26;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5094711;28;20114;-70
2024/01/19 07:15:52;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5092957;28;20020;-74
2024/01/19 07:18:17;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5090006;28;20017;-74
2024/01/19 07:20:43;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5081490;28;20031;-71
2024/01/19 07:23:09;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077485;28;20551;-71
2024/01/19 07:25:35;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075868;28;20024;-70
2024/01/19 07:28:00;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074162;28;20119;-71
2024/01/19 07:30:26;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5087216;28;20020;-75
2024/01/19 07:32:52;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5079824;28;20037;-75
2024/01/19 07:35:19;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5074292;28;20024;-71
2024/01/19 07:37:45;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5081503;28;20032;-71
2024/01/19 07:40:11;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075635;28;20024;-71
2024/01/19 07:42:37;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073453;28;20435;-75
2024/01/19 07:45:02;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073513;28;20024;-71
2024/01/19 07:47:28;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073226;28;20025;-71
2024/01/19 07:49:54;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5083189;28;20031;-71
2024/01/19 07:52:19;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5083527;28;20453;-71
2024/01/19 07:54:45;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5081597;28;20016;-74
2024/01/19 07:57:10;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5070602;28;20024;-71
2024/01/19 07:59:36;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5070866;28;20407;-74
2024/01/19 08:02:03;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5079713;28;20032;-71
2024/01/19 08:04:29;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5071666;28;20043;-74
2024/01/19 08:06:54;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5076996;28;20406;-72
2024/01/19 08:09:20;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075213;28;20070;-71
2024/01/19 08:11:46;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5071410;28;20025;-74
2024/01/19 08:14:11;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5078159;28;20505;-72
2024/01/19 08:16:37;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5071314;28;20548;-72
2024/01/19 08:19:03;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5072716;28;20047;-71
2024/01/19 08:21:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5072918;28;20341;-74
2024/01/19 08:23:54;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5079245;28;20062;-75
2024/01/19 08:26:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5076167;28;20050;-71
2024/01/19 08:28:46;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5088789;28;20028;-74
2024/01/19 08:31:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5075120;28;20069;-74
2024/01/19 08:33:40;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5070874;28;20040;-74
2024/01/19 08:36:06;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5071726;28;20023;-71
2024/01/19 08:38:31;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5073281;28;20448;-72
2024/01/19 08:40:57;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5081286;28;20036;-73
2024/01/19 08:43:22;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5084451;28;20056;-70
2024/01/19 08:45:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075756;28;20035;-75
2024/01/19 08:48:13;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5069206;28;20028;-76
2024/01/19 08:50:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072498;28;20495;-74
2024/01/19 08:53:06;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5070948;28;20433;-77
2024/01/19 08:55:32;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5080283;28;20036;-76
2024/01/19 08:57:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5086936;28;20028;-71
2024/01/19 09:00:23;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5058450;28;20028;-76
2024/01/19 09:02:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070553;28;20112;-77
2024/01/19 09:05:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5070515;28;20135;-72
2024/01/19 09:07:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5071020;28;20020;-73
2024/01/19 09:10:07;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5075907;28;20063;-72
2024/01/19 09:12:33;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5065361;28;20420;-74
2024/01/19 09:14:59;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5078186;28;20024;-77
2024/01/19 09:17:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5074985;28;20021;-72
2024/01/19 09:19:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056388;28;20029;-73
2024/01/19 09:22:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072545;28;20024;-77
2024/01/19 09:24:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5077360;28;20040;-77
2024/01/19 09:27:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072536;28;20039;-77
2024/01/19 09:29:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5076725;28;20538;-73
2024/01/19 09:32:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5075492;28;20406;-73
2024/01/19 09:34:26;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5056798;28;20479;-73
2024/01/19 09:36:52;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069978;28;20031;-72
2024/01/19 09:39:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069554;28;20020;-77
2024/01/19 09:42:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070153;28;20079;-77
2024/01/19 09:44:36;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5065112;28;20129;-77
2024/01/19 09:47:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5057094;28;20020;-73
2024/01/19 09:49:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071594;28;20024;-73
2024/01/19 09:52:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5082662;28;20487;-73
2024/01/19 09:54:45;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072548;28;20388;-77
2024/01/19 09:57:11;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5066934;28;20038;-73
2024/01/19 09:59:37;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5064748;28;20029;-73
2024/01/19 10:02:06;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5067941;28;20082;-73
2024/01/19 10:04:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057311;28;20059;-75
2024/01/19 10:06:57;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5072387;28;20025;-77
2024/01/19 10:09:24;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5062815;28;20024;-77
2024/01/19 10:11:54;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5078252;28;20493;-73
2024/01/19 10:14:21;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5089833;28;20797;-73
2024/01/19 10:16:50;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5074350;28;20032;-73
2024/01/19 10:19:20;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5082858;28;20025;-76
2024/01/19 10:21:46;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5075281;28;20021;-73
2024/01/19 10:24:14;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5079897;28;20077;-73
2024/01/19 10:26:43;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5089567;28;20040;-73
2024/01/19 10:29:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5089656;28;20555;-73
2024/01/19 10:31:41;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075103;28;20118;-76
2024/01/19 10:34:21;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5070311;28;20028;-73
2024/01/19 10:36:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5076539;28;20462;-76
2024/01/19 10:39:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5058365;28;20544;-74
2024/01/19 10:41:51;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5064021;28;20406;-76
2024/01/19 10:44:21;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5067956;28;20032;-77
2024/01/19 10:46:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5076191;28;20505;-77
2024/01/19 10:49:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5060043;28;20031;-77
2024/01/19 10:51:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073857;28;20486;-77
2024/01/19 10:54:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078993;28;20368;-77
2024/01/19 10:56:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073926;28;20029;-76
2024/01/19 10:59:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5080873;28;20024;-76
2024/01/19 11:01:38;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5076322;28;20033;-73
2024/01/19 11:04:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074793;28;20511;-77
2024/01/19 11:06:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5079247;28;20439;-73
2024/01/19 11:09:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5079829;28;20398;-77
2024/01/19 11:11:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075012;28;20029;-77
2024/01/19 11:14:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5071509;28;20441;-73
2024/01/19 11:16:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5073796;28;20387;-73
2024/01/19 11:19:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5072803;28;20082;-77
2024/01/19 11:21:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090436;28;20039;-73
2024/01/19 11:24:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5068207;28;20368;-77
2024/01/19 11:26:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5072415;28;20453;-74
2024/01/19 11:29:11;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5062598;28;20035;-77
2024/01/19 11:31:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5088720;28;20520;-73
2024/01/19 11:34:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5071990;28;20086;-74
2024/01/19 11:36:51;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5073582;28;20036;-74
2024/01/19 11:39:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5062541;28;20043;-77
2024/01/19 11:42:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5072333;28;20067;-77
2024/01/19 11:44:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071891;28;20028;-77
2024/01/19 11:47:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053199;28;20552;-74
2024/01/19 11:50:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053906;28;20549;-74
2024/01/19 11:52:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072143;28;20147;-74
2024/01/19 11:54:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5072354;28;20017;-77
2024/01/19 11:57:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5087724;28;20512;-73
2024/01/19 11:59:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5084389;28;20031;-78