Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:09;;;;;;;68.90;24.83;;;6.30;65.70;;;1.36;100.00;97228.66;4961357;28;20083;-49
2023/02/13 00:04:44;;;;;;;77.60;28.63;;;6.30;65.60;;;1.39;100.00;97238.84;4962640;28;20061;-48
2023/02/13 00:07:13;;;;;;;76.80;26.00;;;6.30;65.60;;;1.42;100.00;97242.94;4972902;28;20048;-49
2023/02/13 00:09:41;;;;;;;79.78;26.73;;;6.40;65.70;;;1.50;100.00;97228.97;4972499;28;20444;-52
2023/02/13 00:12:08;;;;;;;66.38;23.60;;;6.40;65.70;;;1.54;100.00;97232.91;4959716;28;20034;-51
2023/02/13 00:14:39;;;;;;;60.47;21.23;;;6.50;65.80;;;1.58;100.00;97235.03;4963285;28;20093;-49
2023/02/13 00:17:25;;;;;;;66.35;25.00;;;6.50;65.80;;;1.58;100.00;97242.09;4959635;28;20077;-49
2023/02/13 00:19:51;;;;;;;65.22;24.48;;;6.50;65.80;;;1.60;100.00;97245.38;4956493;28;20369;-52
2023/02/13 00:22:29;;;;;;;65.18;24.80;;;6.60;65.70;;;1.60;100.00;97233.06;4973015;28;20109;-49
2023/02/13 00:25:00;;;;;;;65.85;25.02;;;6.60;65.70;;;1.65;100.00;97234.34;4967842;28;20035;-51
2023/02/13 00:27:26;;;;;;;79.25;27.20;;;6.60;65.60;;;1.65;100.00;97231.72;4967085;28;20022;-52
2023/02/13 00:29:55;;;;;;;66.35;26.83;;;6.70;65.60;;;1.69;100.00;97235.66;4966911;28;20496;-49
2023/02/13 00:32:20;;;;;;;75.40;26.38;;;6.70;65.60;;;1.76;100.00;97240.09;4967633;28;20030;-49
2023/02/13 00:34:49;;;;;;;69.85;27.08;;;6.80;65.70;;;1.87;100.00;97240.69;4958101;28;20092;-51
2023/02/13 00:37:15;;;;;;;71.25;26.23;;;6.80;65.80;;;1.87;100.00;97235.44;4983023;28;20086;-49
2023/02/13 00:39:41;;;;;;;64.10;24.50;;;6.80;65.80;;;1.93;100.00;97243.47;4988414;28;20064;-48
2023/02/13 00:42:16;;;;;;;74.15;27.27;;;6.90;65.80;;;1.95;100.00;97235.44;4984363;28;20021;-53
2023/02/13 00:44:48;;;;;;;61.30;24.95;;;6.90;65.80;;;1.99;100.00;97237.53;4991298;28;20036;-52
2023/02/13 00:47:26;;;;;;;76.65;27.05;;;7.00;66.00;;;1.99;100.00;97242.78;4987551;28;20025;-52
2023/02/13 00:49:52;;;;;;;65.88;25.33;;;7.00;65.80;;;2.03;100.00;97238.81;4984424;28;20037;-54
2023/02/13 00:52:18;;;;;;;63.60;24.50;;;7.10;65.90;;;2.07;100.00;97236.69;4985981;28;20068;-55
2023/02/13 00:54:47;;;;;;;66.28;25.92;;;7.10;65.80;;;2.09;100.00;97239.97;4991734;28;20021;-52
2023/02/13 00:57:16;;;;;;;71.18;26.05;;;7.10;65.80;;;2.12;100.00;97238.81;4989323;28;20036;-51
2023/02/13 00:59:41;;;;;;;74.47;27.30;;;7.10;65.80;;;2.13;100.00;97243.91;4976956;28;20065;-53
2023/02/13 01:02:07;;;;;;;66.47;25.98;;;7.20;65.80;;;2.16;100.00;97247.97;4985084;28;20064;-51
2023/02/13 01:04:33;;;;;;;64.75;24.67;;;7.20;65.80;;;2.18;100.00;97248.63;4979929;28;20029;-52
2023/02/13 01:06:59;;;;;;;68.18;25.73;;;7.20;65.80;;;2.18;100.00;97251.28;4977536;28;20022;-50
2023/02/13 01:09:25;;;;;;;51.10;19.75;;;7.20;65.70;;;2.20;100.00;97251.94;4973484;28;20416;-53
2023/02/13 01:11:54;;;;;;;58.38;23.45;;;7.20;65.70;;;2.20;100.00;97252.75;4979650;28;20029;-49
2023/02/13 01:14:25;;;;;;;49.83;21.15;;;7.30;65.70;;;2.20;100.00;97249.31;4964818;28;20025;-50
2023/02/13 01:16:51;;;;;;;58.85;23.73;;;7.30;65.70;;;2.20;100.00;97249.31;4990425;28;20018;-48
2023/02/13 01:19:20;;;;;;;62.42;24.85;;;7.30;65.60;;;2.21;100.00;97248.28;4981158;28;20408;-49
2023/02/13 01:21:48;;;;;;;54.80;21.25;;;7.30;65.50;;;2.23;100.00;97252.41;4989676;28;20029;-50
2023/02/13 01:24:20;;;;;;;58.08;24.30;;;7.40;66.40;;;2.21;100.00;97253.56;4979465;28;20059;-49
2023/02/13 01:26:49;;;;;;;51.10;21.52;;;7.40;65.60;;;2.10;100.00;97252.13;4990924;28;20405;-49
2023/02/13 01:29:15;;;;;;;56.80;21.80;;;7.40;65.30;;;2.09;100.00;97248.66;4985273;28;20503;-49
2023/02/13 01:31:43;;;;;;;54.30;22.65;;;7.40;65.20;;;2.07;100.00;97257.72;4961692;28;20018;-48
2023/02/13 01:34:12;;;;;;;50.40;21.90;;;7.30;65.10;;;2.03;100.00;97259.03;4990403;28;20476;-49
2023/02/13 01:36:44;;;;;;;60.00;23.63;;;7.30;65.20;;;1.99;100.00;97255.94;4984535;28;20125;-52
2023/02/13 01:39:12;;;;;;;55.85;21.92;;;7.30;65.20;;;2.00;100.00;97268.06;4984052;28;20033;-53
2023/02/13 01:41:38;;;;;;;56.00;23.42;;;7.30;65.20;;;2.02;100.00;97262.66;4991172;28;20113;-49
2023/02/13 01:44:48;;;;;;;56.50;22.75;;;7.20;65.20;;;2.04;100.00;97261.50;4978294;28;20026;-50
2023/02/13 01:48:09;;;;;;;57.28;23.48;;;7.30;65.20;;;2.02;100.00;97260.84;4988003;28;20030;-49
2023/02/13 01:50:50;;;;;;;51.70;21.95;;;7.20;65.30;;;2.00;100.00;97260.19;4972286;28;20536;-49
2023/02/13 01:53:26;;;;;;;55.63;23.88;;;7.20;65.20;;;1.99;100.00;97261.19;4988768;28;20033;-52
2023/02/13 01:56:27;;;;;;;56.92;22.67;;;7.10;65.10;;;2.00;100.00;97256.75;4987519;28;20022;-48
2023/02/13 01:59:03;;;;;;;58.28;24.25;;;7.20;65.20;;;2.02;100.00;97257.41;4985590;28;20030;-49
2023/02/13 02:01:31;;;;;;;47.78;21.10;;;7.20;65.20;;;2.02;100.00;97254.78;4990308;28;20030;-56
2023/02/13 02:04:32;;;;;;;55.35;22.75;;;7.20;65.20;;;2.05;100.00;97257.88;4990035;28;20030;-55
2023/02/13 02:07:25;;;;;;;60.35;24.73;;;7.20;65.30;;;2.06;100.00;97264.78;4974885;28;20070;-55
2023/02/13 02:10:01;;;;;;;50.67;22.80;;;7.20;65.30;;;2.07;100.00;97258.53;4966469;28;20053;-55
2023/02/13 02:13:10;;;;;;;50.03;21.95;;;7.10;65.30;;;2.07;100.00;97265.63;4969909;28;20424;-54
2023/02/13 02:15:45;;;;;;;51.28;21.77;;;7.20;65.30;;;2.05;100.00;97260.50;4988528;28;20087;-56
2023/02/13 02:18:22;;;;;;;50.42;23.65;;;7.10;65.30;;;2.03;100.00;97259.84;4971828;28;20366;-54
2023/02/13 02:21:09;;;;;;;53.45;23.48;;;7.10;65.30;;;2.02;100.00;97258.22;4979220;28;20427;-54
2023/02/13 02:24:02;;;;;;;50.60;22.73;;;7.10;65.30;;;2.01;100.00;97264.47;4988631;28;20053;-54
2023/02/13 02:27:15;;;;;;;51.58;22.25;;;7.10;65.30;;;1.99;100.00;97266.44;4977965;28;20500;-54
2023/02/13 02:30:29;;;;;;;;;;;7.10;65.40;;;1.99;100.00;97261.19;4989252;28;20034;-55
2023/02/13 02:33:48;;;;;;;47.72;22.70;;;7.00;65.00;;;1.94;100.00;97255.59;4942647;28;20355;-49
2023/02/13 02:37:06;;;;;;;51.08;22.38;;;7.00;65.20;;;1.92;100.00;97257.59;4986524;28;20049;-49
2023/02/13 02:40:00;;;;;;;52.70;23.67;;;6.90;65.20;;;1.87;100.00;97265.16;4986698;23;20430;-57
2023/02/13 02:43:09;;;;;;;49.92;24.13;;;6.90;65.30;;;1.77;100.00;97269.81;4989073;28;20137;-55
2023/02/13 02:46:38;;;;;;;55.30;24.77;;;6.90;65.30;;;1.71;100.00;97265.22;4990582;28;20062;-54
2023/02/13 02:52:27;;;;;;;57.50;26.65;;;6.80;65.30;;;1.70;100.00;97266.22;4973674;28;20060;-56
2023/02/13 02:56:09;;;;;;;53.22;25.30;;;6.80;65.40;;;1.74;100.00;97284.09;4974364;28;20033;-58
2023/02/13 03:07:58;;;;;;;49.00;24.40;;;6.80;65.60;;;1.76;100.00;97268.97;4961666;28;20097;-55
2023/02/13 03:13:47;;;;;;;47.50;23.65;;;6.80;65.50;;;1.83;100.00;97275.19;4968925;28;20578;-56
2023/02/13 03:23:14;;;;;;;50.65;24.30;;;6.90;65.50;;;1.82;100.00;97281.44;4970787;28;20029;-56
2023/02/13 03:26:19;;;;;;;46.38;23.13;;;6.90;65.40;;;1.85;100.00;97285.56;4953958;28;20489;-55
2023/02/13 03:33:11;;;;;;;46.15;23.67;;;6.90;65.20;;;1.75;100.00;97293.59;4959467;28;20057;-55
2023/02/13 03:40:00;;;;;;;44.47;22.05;;;6.80;65.20;;;1.76;100.00;97292.63;4978246;28;20053;-57
2023/02/13 03:42:54;;;;;;;50.00;24.20;;;6.80;65.30;;;1.75;100.00;97292.78;4929744;29;20041;-55
2023/02/13 03:45:55;;;;;;;50.35;23.77;;;6.80;65.30;;;1.77;100.00;97301.31;4969687;28;20109;-57
2023/02/13 03:51:54;;;;;;;49.45;24.23;;;6.80;65.40;;;1.76;100.00;97303.16;4967269;28;20038;-58
2023/02/13 04:00:43;;;;;;;52.85;25.73;;;6.80;65.30;;;1.79;100.00;97307.25;4966078;28;20158;-54
2023/02/13 04:03:32;;;;;;;54.55;25.95;;;6.80;65.30;;;1.78;100.00;97311.66;4955701;28;20105;-55
2023/02/13 04:06:11;;;;;;;58.83;27.33;;;6.80;65.30;;;1.78;100.00;97314.28;4969189;28;20042;-56
2023/02/13 04:08:37;;;;;;;56.03;25.95;;;6.80;65.30;;;1.78;100.00;97314.28;4969095;28;20358;-55
2023/02/13 04:11:39;;;;;;;61.13;27.35;;;6.80;65.30;;;1.78;100.00;97316.09;4953276;28;20042;-58
2023/02/13 04:14:30;;;;;;;64.78;28.60;;;6.80;65.30;;;1.76;100.00;97313.66;4967140;28;20035;-56
2023/02/13 04:17:17;;;;;;;67.75;27.92;;;6.80;65.30;;;1.76;100.00;97328.59;4958655;28;20439;-57
2023/02/13 04:19:43;;;;;;;61.35;28.48;;;6.80;65.30;;;1.76;100.00;97318.91;4966504;28;20035;-58
2023/02/13 04:22:13;;;;;;;63.25;28.67;;;6.90;65.20;;;1.75;100.00;97319.06;4952933;28;20503;-56
2023/02/13 04:24:39;;;;;;;72.60;27.90;;;6.90;65.30;;;1.74;100.00;97320.06;4972180;28;20030;-57
2023/02/13 04:27:15;;;;;;;61.03;28.00;;;6.90;65.20;;;1.74;100.00;97323.50;4967924;28;20486;-55
2023/02/13 04:29:41;;;;;;;58.33;26.25;;;6.90;65.30;;;1.77;100.00;97324.97;4960540;28;20113;-59
2023/02/13 04:32:13;;;;;;;58.72;28.20;;;6.90;65.20;;;1.74;100.00;97322.69;4972854;28;20038;-56
2023/02/13 04:34:38;;;;;;;72.63;29.98;;;6.90;65.30;;;1.74;100.00;97325.31;4927821;28;20022;-58
2023/02/13 04:37:11;;;;;;;59.83;27.48;;;6.90;65.20;;;1.72;100.00;97324.66;4972558;28;20547;-55
2023/02/13 04:39:37;;;;;;;70.07;28.52;;;6.90;65.20;;;1.71;100.00;97323.00;4973956;28;20044;-55
2023/02/13 04:42:03;;;;;;;68.50;28.17;;;6.90;65.20;;;1.71;100.00;97323.84;4979516;28;20125;-55
2023/02/13 04:44:44;;;;;;;63.75;26.75;;;6.90;65.20;;;1.74;100.00;97323.50;4970070;28;20065;-57
2023/02/13 04:47:10;;;;;;;62.05;28.10;;;6.90;65.30;;;1.68;100.00;97318.09;4967542;28;20103;-57
2023/02/13 04:49:39;;;;;;;74.10;30.13;;;6.90;65.20;;;1.68;100.00;97318.09;4964014;28;20022;-58
2023/02/13 04:52:05;;;;;;;77.20;30.15;;;6.90;65.30;;;1.66;100.00;97318.28;4972642;28;20045;-55
2023/02/13 04:54:30;;;;;;;68.93;28.85;;;6.90;65.30;;;1.67;100.00;97321.72;4966427;28;20384;-56
2023/02/13 04:56:56;;;;;;;67.60;27.13;;;6.80;65.20;;;1.62;100.00;97320.38;4973589;28;20034;-56
2023/02/13 04:59:22;;;;;;;61.65;28.20;;;6.80;65.30;;;1.61;100.00;97323.19;4957978;28;20094;-58
2023/02/13 05:01:48;;;;;;;70.70;30.17;;;6.80;65.30;;;1.61;100.00;97328.44;4975202;28;20022;-57
2023/02/13 05:04:15;;;;;;;68.22;28.27;;;6.80;65.20;;;1.62;100.00;97323.00;4975062;28;20034;-57
2023/02/13 05:06:41;;;;;;;71.90;29.73;;;6.80;65.30;;;1.64;100.00;97320.22;4972135;28;20042;-56
2023/02/13 05:09:09;;;;;;;73.70;30.02;;;6.80;65.30;;;1.65;100.00;97327.13;4958862;28;20042;-57
2023/02/13 05:11:38;;;;;;;65.60;26.40;;;6.70;65.40;;;1.60;100.00;97324.19;4971263;28;20022;-56
2023/02/13 05:14:13;;;;;;;82.47;30.73;;;6.80;65.40;;;1.58;100.00;97328.78;4947929;28;20440;-57
2023/02/13 05:16:39;;;;;;;128.70;33.05;;;6.70;65.40;;;1.58;100.00;97329.59;4972689;28;20088;-56
2023/02/13 05:19:05;;;;;;;83.15;31.80;;;6.70;65.40;;;1.57;100.00;97325.34;4948334;28;20029;-57
2023/02/13 05:24:20;;;;;;;202.65;33.35;;;6.70;65.50;;;1.55;100.00;97329.09;4973192;28;20034;-57
2023/02/13 05:26:51;;;;;;;93.53;29.88;;;6.60;65.50;;;1.54;100.00;97328.28;4945764;28;20030;-57
2023/02/13 05:29:17;;;;;;;93.03;31.30;;;6.60;66.30;;;1.54;100.00;97330.91;4956872;28;20025;-57
2023/02/13 05:31:55;;;;;;;87.18;32.60;;;6.60;65.60;;;1.51;100.00;97336.50;4974349;28;20097;-56
2023/02/13 05:34:24;;;;;;;86.10;30.00;;;6.60;65.70;;;1.46;100.00;97336.16;4955463;28;20026;-56
2023/02/13 05:36:51;;;;;;;72.18;29.60;;;6.60;65.70;;;1.42;100.00;97337.47;4941107;28;20092;-57
2023/02/13 05:39:17;;;;;;;81.80;32.40;;;6.60;65.60;;;1.42;100.00;97332.22;4960594;28;20049;-54
2023/02/13 05:41:45;;;;;;;80.03;31.00;;;6.60;65.70;;;1.43;100.00;97333.84;4984330;28;20034;-55
2023/02/13 05:44:15;;;;;;;79.95;30.42;;;6.60;65.60;;;1.42;100.00;97331.41;4974461;28;20030;-58
2023/02/13 05:46:43;;;;;;;75.00;30.48;;;6.60;65.70;;;1.42;100.00;97334.84;4957790;28;20814;-57
2023/02/13 05:49:15;;;;;;;87.95;31.75;;;6.60;65.60;;;1.39;100.00;97332.56;4961877;28;20026;-58
2023/02/13 05:51:42;;;;;;;82.65;31.40;;;6.60;65.60;;;1.39;100.00;97338.63;4962249;28;20033;-56
2023/02/13 05:54:11;;;;;;;83.85;31.38;;;6.60;65.60;;;1.39;100.00;97333.38;4970009;28;20026;-59
2023/02/13 05:56:40;;;;;;;87.45;30.98;;;6.60;65.70;;;1.39;100.00;97333.38;4958885;28;20042;-58
2023/02/13 05:59:09;;;;;;;85.95;30.27;;;6.50;65.60;;;1.36;100.00;97335.50;4969085;28;20537;-57
2023/02/13 06:01:34;;;;;;;102.25;32.17;;;6.50;65.70;;;1.33;100.00;97336.66;4973810;28;20377;-54
2023/02/13 06:04:04;;;;;;;97.15;33.70;;;6.50;65.60;;;1.33;100.00;97341.09;4957161;28;20033;-54
2023/02/13 06:06:33;;;;;;;90.43;32.28;;;6.50;65.80;;;1.35;100.00;97339.13;4956645;28;20113;-55
2023/02/13 06:08:59;;;;;;;94.18;31.80;;;6.50;65.80;;;1.36;100.00;97336.31;4973893;28;20037;-57
2023/02/13 06:11:28;;;;;;;101.57;31.25;;;6.50;65.80;;;1.35;100.00;97341.75;4974297;28;20401;-57
2023/02/13 06:13:56;;;;;;;102.35;32.90;;;6.50;65.80;;;1.29;100.00;97343.22;4957200;28;20037;-57
2023/02/13 06:16:22;;;;;;;117.65;33.50;;;6.50;65.90;;;1.24;100.00;97345.50;4973283;28;20030;-56
2023/02/13 06:18:48;;;;;;;146.10;34.47;;;6.50;65.80;;;1.24;100.00;97349.94;4956007;28;20256;-57
2023/02/13 06:21:16;;;;;;;116.65;33.08;;;6.40;65.70;;;1.22;100.00;97349.28;4956912;28;20030;-54
2023/02/13 06:23:42;;;;;;;110.50;31.98;;;6.40;65.80;;;1.18;100.00;97355.84;4961761;28;20036;-55
2023/02/13 06:26:09;;;;;;;76.97;27.65;;;6.40;65.80;;;1.20;100.00;97354.69;4953392;28;20025;-56
2023/02/13 06:28:35;;;;;;;106.13;33.85;;;6.40;65.90;;;1.25;100.00;97362.88;4969646;28;20038;-56
2023/02/13 06:31:01;;;;;;;101.78;34.17;;;6.40;66.00;;;1.23;100.00;97364.88;4972652;28;20050;-55
2023/02/13 06:33:27;;;;;;;110.15;33.25;;;6.40;66.00;;;1.22;100.00;97365.03;4968666;28;20461;-56
2023/02/13 06:35:52;;;;;;;97.60;32.22;;;6.40;66.10;;;1.25;100.00;97356.81;4963771;28;20034;-55
2023/02/13 06:38:21;;;;;;;108.53;34.53;;;6.40;66.10;;;1.27;100.00;97365.38;4968086;28;20041;-60
2023/02/13 06:40:49;;;;;;;99.40;32.92;;;6.40;66.10;;;1.21;100.00;97364.19;4975404;28;20082;-57
2023/02/13 06:43:18;;;;;;;114.75;35.90;;;6.40;66.10;;;1.24;100.00;97368.31;4968848;28;20042;-55
2023/02/13 06:45:45;;;;;;;120.05;34.58;;;6.40;66.10;;;1.23;100.00;97359.63;4966139;28;20127;-57
2023/02/13 06:48:12;;;;;;;87.03;27.65;;;6.40;66.10;;;1.29;100.00;97369.47;4953248;28;20050;-57
2023/02/13 06:50:38;;;;;;;93.30;32.17;;;6.50;66.20;;;1.28;100.00;97365.19;4971776;28;20025;-56
2023/02/13 06:53:10;;;;;;;107.65;34.65;;;6.50;66.10;;;1.31;100.00;97372.75;4970619;28;20022;-57
2023/02/13 06:55:38;;;;;;;93.57;32.28;;;6.50;66.20;;;1.33;100.00;97378.66;4958023;28;20022;-56
2023/02/13 06:58:05;;;;;;;96.90;31.58;;;6.50;66.20;;;1.33;100.00;97375.22;4943142;28;20030;-56
2023/02/13 07:00:31;;;;;;;100.60;32.30;;;6.50;66.20;;;1.34;100.00;97372.41;4971780;28;20030;-56
2023/02/13 07:03:05;;;;;;;96.15;32.40;;;6.60;66.20;;;1.35;100.00;97383.78;4970226;28;20092;-57
2023/02/13 07:05:32;;;;;;;99.68;33.53;;;6.60;66.20;;;1.37;100.00;97382.59;4953264;28;20504;-55
2023/02/13 07:07:58;;;;;;;107.60;33.95;;;6.60;66.10;;;1.40;100.00;97384.09;4971545;28;20050;-55
2023/02/13 07:10:24;;;;;;;102.82;34.35;;;6.60;66.10;;;1.37;100.00;97382.59;4968884;28;20070;-57
2023/02/13 07:12:50;;;;;;;105.38;34.75;;;6.60;66.10;;;1.38;100.00;97380.81;4975935;28;20065;-54
2023/02/13 07:15:16;;;;;;;101.53;33.65;;;6.60;66.00;;;1.41;100.00;97379.66;4968054;28;20034;-56
2023/02/13 07:17:44;;;;;;;94.80;32.40;;;6.60;66.00;;;1.43;100.00;97372.44;4968598;28;20030;-56
2023/02/13 07:20:11;;;;;;;97.85;34.15;;;6.70;66.10;;;1.41;100.00;97379.66;4965801;28;20030;-57
2023/02/13 07:22:36;;;;;;;90.78;31.90;;;6.70;66.10;;;1.39;100.00;97378.00;4969797;28;20072;-55
2023/02/13 07:25:02;;;;;;;112.72;35.30;;;6.70;66.00;;;1.43;100.00;97373.25;4966633;28;20026;-58
2023/02/13 07:27:28;;;;;;;92.00;32.38;;;6.70;66.00;;;1.48;100.00;97380.66;4967308;28;20023;-56
2023/02/13 07:29:58;;;;;;;96.05;32.70;;;6.80;66.00;;;1.49;100.00;97375.22;4968801;28;20481;-57
2023/02/13 07:32:25;;;;;;;90.47;32.55;;;6.80;66.00;;;1.50;100.00;97384.75;4960313;28;20029;-55
2023/02/13 07:34:54;;;;;;;82.65;30.13;;;6.90;66.00;;;1.50;100.00;97378.66;4959089;28;20140;-57
2023/02/13 07:37:19;;;;;;;92.40;34.00;;;6.90;65.90;;;1.47;100.00;97386.88;4971872;28;20484;-58
2023/02/13 07:39:48;;;;;;;93.25;32.15;;;6.90;65.90;;;1.55;100.00;97387.72;4955217;28;20096;-56
2023/02/13 07:42:26;;;;;;;82.45;30.38;;;7.00;65.90;;;1.60;100.00;97395.13;4972862;28;20473;-57
2023/02/13 07:44:52;;;;;;;83.53;31.85;;;7.00;65.90;;;1.60;100.00;97395.13;4969833;28;20046;-56
2023/02/13 07:47:24;;;;;;;78.05;31.83;;;7.00;65.80;;;1.64;100.00;97400.84;4971156;28;20033;-57
2023/02/13 07:49:50;;;;;;;84.40;32.28;;;7.00;65.90;;;1.58;100.00;97397.06;4960257;28;20038;-56
2023/02/13 07:52:22;;;;;;;71.43;30.30;;;7.10;65.80;;;1.62;100.00;97399.19;4970121;28;20112;-56
2023/02/13 07:55:05;;;;;;;72.45;30.67;;;7.10;65.70;;;1.66;100.00;97398.88;4970686;28;20114;-56
2023/02/13 07:57:34;;;;;;;100.07;31.52;;;7.10;65.60;;;1.63;100.00;97389.53;4969882;28;20452;-57
2023/02/13 08:00:06;;;;;;;69.53;30.33;;;7.10;65.50;;;1.61;100.00;97396.75;4970103;28;20026;-53
2023/02/13 08:02:32;;;;;;;70.85;30.58;;;7.10;65.50;;;1.61;100.00;97399.38;4969972;28;20034;-57
2023/02/13 08:04:58;;;;;;;63.22;27.40;;;7.20;65.40;;;1.66;100.00;97386.56;4970359;28;20149;-54
2023/02/13 08:07:24;;;;;;;72.38;30.67;;;7.10;65.30;;;1.72;100.00;97391.16;4971064;28;20030;-54
2023/02/13 08:12:40;;;;;;;66.13;28.65;;;7.20;65.40;;;1.79;100.00;97393.97;4959041;28;20104;-56
2023/02/13 08:15:14;;;;;;;66.60;29.40;;;7.30;65.40;;;1.80;100.00;97388.53;4951645;28;20019;-56
2023/02/13 08:17:40;;;;;;;65.60;28.98;;;7.30;65.30;;;1.84;100.00;97395.09;4965236;28;20080;-54
2023/02/13 08:20:08;;;;;;;59.83;26.95;;;7.30;65.30;;;1.90;100.00;97392.78;4955286;28;20117;-55
2023/02/13 08:22:37;;;;;;;66.57;29.30;;;7.30;65.20;;;1.88;100.00;97394.75;4971165;28;20022;-57
2023/02/13 08:25:07;;;;;;;58.65;27.77;;;7.40;65.10;;;1.89;100.00;97391.97;4975543;28;20168;-56
2023/02/13 08:27:44;;;;;;;57.08;26.95;;;7.40;65.00;;;1.95;100.00;97393.94;4975352;28;20037;-53
2023/02/13 08:30:26;;;;;;;54.53;26.02;;;7.50;65.00;;;1.96;100.00;97392.94;4974399;28;20033;-54
2023/02/13 08:32:55;;;;;;;56.85;26.77;;;7.50;64.90;;;2.01;100.00;97397.72;4974566;28;20028;-53
2023/02/13 08:35:25;;;;;;;57.63;26.80;;;7.60;64.90;;;2.01;100.00;97401.16;4973775;28;20465;-54
2023/02/13 08:37:52;;;;;;;54.67;26.35;;;7.60;64.80;;;2.09;100.00;97395.06;4961504;28;20106;-56
2023/02/13 08:40:19;;;;;;;54.55;27.10;;;7.60;64.70;;;2.12;100.00;97396.56;4980333;23;20054;-50
2023/02/13 08:42:51;;;;;;;55.20;25.67;;;7.70;64.60;;;2.16;100.00;97393.41;4950798;28;20033;-52
2023/02/13 08:45:20;;;;;;;50.20;24.53;;;7.70;64.50;;;2.17;100.00;97402.13;4959452;28;20081;-51
2023/02/13 08:47:45;;;;;;;53.17;25.67;;;7.80;64.40;;;2.14;100.00;97403.28;4956830;28;20234;-52
2023/02/13 08:50:11;;;;;;;49.22;24.85;;;7.80;64.20;;;2.05;100.00;97393.75;4956373;28;20385;-52
2023/02/13 08:52:37;;;;;;;50.08;24.83;;;7.80;64.00;;;2.07;100.00;97404.94;4962438;28;20095;-54
2023/02/13 08:55:03;;;;;;;53.15;25.90;;;7.80;63.90;;;2.09;100.00;97406.41;4971785;28;20030;-48
2023/02/13 08:57:30;;;;;;;64.13;27.08;;;7.90;63.90;;;2.15;100.00;97401.47;4956848;28;20116;-53
2023/02/13 08:59:56;;;;;;;55.17;25.30;;;7.90;63.80;;;2.14;100.00;97410.34;4945248;28;20543;-54
2023/02/13 09:02:21;;;;;;;51.00;25.85;;;7.90;63.70;;;2.08;100.00;97409.22;4946833;28;20058;-51
2023/02/13 09:04:47;;;;;;;51.38;26.10;;;7.90;63.50;;;2.11;100.00;97406.25;4964486;28;20019;-52
2023/02/13 09:07:13;;;;;;;49.55;24.98;;;7.90;63.50;;;2.19;100.00;97419.38;4948076;28;20026;-53
2023/02/13 09:09:41;;;;;;;44.97;23.73;;;8.00;63.50;;;2.31;100.00;97419.84;4948237;28;20046;-54
2023/02/13 09:12:07;;;;;;;49.33;25.25;;;8.00;63.50;;;2.40;100.00;97418.84;4947795;28;20393;-53
2023/02/13 09:14:33;;;;;;;51.30;25.75;;;8.10;63.50;;;2.36;100.00;97419.34;4948062;28;20035;-52
2023/02/13 09:16:59;;;;;;;49.75;25.08;;;8.20;63.50;;;2.43;100.00;97415.06;4950071;28;20536;-48
2023/02/13 09:19:25;;;;;;;51.63;25.80;;;8.20;63.30;;;2.54;100.00;97412.09;4948133;28;20442;-54
2023/02/13 09:21:51;;;;;;;53.60;27.58;;;8.30;63.40;;;2.65;99.99;97409.06;4947527;28;20034;-49
2023/02/13 09:24:19;;;;;;;47.17;25.20;;;8.40;63.30;;;2.74;99.69;97412.50;4948627;28;20035;-53
2023/02/13 09:26:45;;;;;;;43.92;24.77;;;8.50;63.20;;;2.74;98.39;97410.69;4963760;28;20406;-58
2023/02/13 09:29:14;;;;;;;49.30;25.67;;;8.50;63.00;;;2.86;98.23;97411.13;4946635;28;20022;-52
2023/02/13 09:31:46;;;;;;;44.20;23.98;;;8.60;62.90;;;2.90;97.16;97408.97;4949887;28;20029;-50
2023/02/13 09:34:13;;;;;;;42.97;23.23;;;8.70;62.70;;;2.89;96.06;97410.78;4952050;28;20041;-53
2023/02/13 09:36:45;;;;;;;46.42;25.48;;;8.70;62.60;;;2.87;95.57;97420.66;4951579;28;20037;-52
2023/02/13 09:39:14;;;;;;;48.80;25.40;;;8.70;62.40;;;2.70;95.45;97419.09;4949937;28;20053;-53
2023/02/13 09:41:46;;;;;;;42.55;23.35;;;8.70;62.10;;;2.83;96.06;97411.47;4946703;28;20122;-49
2023/02/13 09:44:41;;;;;;;50.92;26.23;;;8.70;62.10;;;2.84;96.86;97407.84;4947872;28;20027;-49
2023/02/13 09:47:44;;;;;;;45.55;24.73;;;8.70;62.00;;;2.96;96.83;97414.38;4945705;28;20455;-50
2023/02/13 09:50:24;;;;;;;46.10;24.33;;;8.80;62.10;;;3.06;96.33;97413.34;4947518;28;20486;-51
2023/02/13 09:52:55;;;;;;;40.78;23.27;;;8.90;62.20;;;2.99;95.36;97406.13;4938255;28;20130;-50
2023/02/13 09:55:51;;;;;;;43.45;22.85;;;8.90;62.10;;;3.02;95.06;97412.88;4948076;28;20086;-49
2023/02/13 09:58:53;;;;;;;44.75;23.25;;;9.00;61.80;;;3.17;94.95;97413.78;4945868;28;20027;-53
2023/02/13 10:01:30;;;;;;;43.20;23.17;;;9.10;61.80;;;3.23;94.57;97412.28;4930005;28;20035;-53
2023/02/13 10:04:47;;;;;;;49.33;24.50;;;9.10;61.70;;;3.25;93.67;97415.53;4912804;29;20023;-55
2023/02/13 10:08:10;;;;;;;44.03;23.33;;;9.20;61.40;;;3.37;93.69;97416.78;4954658;28;20508;-51
2023/02/13 10:11:50;;;;;;;45.87;25.53;;;9.30;61.30;;;3.51;93.09;97419.66;4932314;29;20298;-51
2023/02/13 10:15:10;;;;;;;46.13;24.23;;;9.40;61.30;;;3.57;92.36;97416.31;4920604;29;20042;-53
2023/02/13 10:17:45;;;;;;;38.70;22.13;;;9.50;61.10;;;3.71;91.98;97413.75;4951875;28;20055;-51
2023/02/13 10:20:50;;;;;;;38.17;22.73;;;9.70;61.10;;;3.83;91.64;97418.63;4947088;28;20077;-52
2023/02/13 10:23:34;;;;;;;41.70;23.40;;;9.80;60.90;;;3.85;91.35;97422.69;4931205;28;20724;-53
2023/02/13 10:26:15;;;;;;;43.13;23.85;;;9.90;60.60;;;3.89;89.61;97418.72;4953568;28;20027;-53
2023/02/13 10:31:51;;;;;;;42.70;24.38;;;10.10;59.90;;;3.93;89.27;97408.63;4924675;29;20030;-51
2023/02/13 10:34:27;;;;;;;39.78;22.90;;;10.20;59.70;;;3.93;88.36;97411.28;4946449;28;20042;-59
2023/02/13 10:36:53;;;;;;;44.17;25.10;;;10.20;59.50;;;3.82;87.89;97404.59;4895280;28;42572;-49
2023/02/13 10:39:30;;;;;;;41.85;24.33;;;10.20;59.30;;;3.96;87.77;97400.38;4955228;28;20117;-50
2023/02/13 10:42:21;;;;;;;41.30;24.08;;;10.30;59.10;;;4.01;86.91;97402.47;4941640;28;20031;-54
2023/02/13 10:45:58;;;;;;;41.25;23.58;;;10.40;59.00;;;3.86;88.06;97392.72;4956709;28;20494;-53
2023/02/13 10:48:59;;;;;;;39.72;22.65;;;10.50;59.00;;;4.04;87.12;97400.31;4924851;29;20029;-52
2023/02/13 10:52:06;;;;;;;41.78;23.95;;;10.50;58.90;;;4.19;87.33;97402.97;4936236;28;20482;-52
2023/02/13 10:55:24;;;;;;;41.65;23.90;;;10.70;58.80;;;4.26;85.48;97398.63;4927489;28;20024;-49
2023/02/13 10:58:14;;;;;;;34.25;20.23;;;10.90;58.60;;;4.50;85.56;97391.44;4936842;28;20023;-52
2023/02/13 11:01:38;;;;;;;38.67;22.08;;;11.00;58.50;;;4.63;84.01;97383.69;4924407;28;20329;-52
2023/02/13 11:04:14;;;;;;;36.22;21.80;;;11.20;58.30;;;4.84;83.85;97386.41;4896834;29;20504;-50
2023/02/13 11:07:02;;;;;;;37.88;22.35;;;11.40;58.10;;;5.09;83.22;97381.63;4928430;28;20081;-49
2023/02/13 11:09:37;;;;;;;36.17;22.55;;;11.60;57.80;;;5.19;81.71;97378.69;4925802;28;20071;-51
2023/02/13 11:12:29;;;;;;;40.05;22.25;;;11.70;57.60;;;5.36;80.37;97376.66;4937381;28;20504;-55
2023/02/13 11:15:05;;;;;;;37.13;22.63;;;11.90;57.30;;;5.45;80.34;97377.31;4939797;28;20019;-52
2023/02/13 11:17:39;;;;;;;33.65;22.00;;;12.00;57.00;;;5.22;79.76;97370.38;4951749;28;20468;-52
2023/02/13 11:20:40;;;;;;;40.60;23.38;;;12.10;56.70;;;5.27;80.03;97375.94;4923915;29;20117;-50
2023/02/13 11:23:30;;;;;;;38.08;22.98;;;12.30;56.50;;;5.36;80.58;97375.81;4949595;28;20027;-53
2023/02/13 11:26:24;;;;;;;37.30;22.13;;;12.50;56.30;;;5.62;79.98;97377.91;4927563;29;20034;-56
2023/02/13 11:28:56;;;;;;;39.40;24.00;;;12.60;56.10;;;5.85;77.80;97367.94;4940202;28;20035;-52
2023/02/13 11:31:36;;;;;;;36.72;22.52;;;12.80;55.80;;;6.02;77.65;97358.75;4945006;28;20027;-53
2023/02/13 11:34:37;;;;;;;33.65;21.67;;;13.00;55.50;;;6.32;76.69;97363.03;4944175;28;20101;-52
2023/02/13 11:37:12;;;;;;;36.40;22.65;;;13.30;55.40;;;6.50;75.37;97360.69;4870023;29;20024;-54
2023/02/13 11:39:40;;;;;;;38.63;23.77;;;13.60;55.00;;;6.16;74.71;97358.84;4942963;28;20447;-51