Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:15;;;;;;;53.27;28.30;;;0.10;99.90;;;;;;5051306;28;20029;-76
2023/12/06 00:02:41;;;;;;;55.50;28.43;;;0.10;99.90;;;;;;5051489;28;20056;-76
2023/12/06 00:05:10;;;;;;;57.67;29.43;;;0.10;99.90;;;;;;5047818;28;20045;-75
2023/12/06 00:07:37;;;;;;;55.07;28.47;;;0.10;99.90;;;;;;5074682;28;20063;-76
2023/12/06 00:10:02;;;;;;;56.10;27.33;;;0.10;99.90;;;;;;5051227;28;20112;-75
2023/12/06 00:12:28;;;;;;;54.07;27.23;;;0.10;99.90;;;;;;5050323;28;20045;-76
2023/12/06 00:14:54;;;;;;;59.90;27.90;;;0.10;99.90;;;;;;5083808;28;20404;-76
2023/12/06 00:17:19;;;;;;;51.90;27.13;;;0.10;99.90;;;;;;5050685;28;20131;-76
2023/12/06 00:19:45;;;;;;;54.53;27.47;;;0.10;99.90;;;;;;5050156;28;20102;-75
2023/12/06 00:22:11;;;;;;;55.43;27.67;;;0.10;99.90;;;;;;5049957;28;20512;-76
2023/12/06 00:24:37;;;;;;;56.60;27.97;;;0.10;99.90;;;;;;5050272;28;20511;-76
2023/12/06 00:27:03;;;;;;;63.23;28.50;;;0.10;99.90;;;;;;5052753;28;20033;-77
2023/12/06 00:29:29;;;;;;;59.20;28.60;;;0.10;99.90;;;;;;5032544;28;20518;-76
2023/12/06 00:31:55;;;;;;;60.70;28.33;;;0.10;99.90;;;;;;5050060;28;20122;-76
2023/12/06 00:34:21;;;;;;;57.13;27.93;;;0.20;99.90;;;;;;5048516;28;20037;-76
2023/12/06 00:36:48;;;;;;;55.83;26.40;;;0.20;99.90;;;;;;5052135;28;20033;-77
2023/12/06 00:39:14;;;;;;;59.30;28.20;;;0.20;99.90;;;;;;5048692;28;20068;-76
2023/12/06 00:41:40;;;;;;;57.27;29.53;;;0.20;99.90;;;;;;5048091;28;20045;-77
2023/12/06 00:44:07;;;;;;;58.07;28.00;;;0.20;99.90;;;;;;5050893;28;20043;-76
2023/12/06 00:46:33;;;;;;;58.90;28.47;;;0.20;99.90;;;;;;5052433;28;20545;-77
2023/12/06 00:48:59;;;;;;;59.60;28.50;;;0.20;99.90;;;;;;5052740;28;20079;-77
2023/12/06 00:51:26;;;;;;;60.07;28.37;;;0.10;99.90;;;;;;5050981;28;20064;-76
2023/12/06 00:53:52;;;;;;;60.20;28.47;;;0.10;99.90;;;;;;5083589;28;20060;-77
2023/12/06 00:56:18;;;;;;;56.73;27.70;;;0.20;99.90;;;;;;5051881;28;20037;-77
2023/12/06 00:58:44;;;;;;;56.97;28.03;;;0.10;99.90;;;;;;5052035;28;20039;-77
2023/12/06 01:01:11;;;;;;;58.80;28.73;;;0.10;99.90;;;;;;5054290;28;20040;-77
2023/12/06 01:03:38;;;;;;;56.47;27.50;;;0.20;99.90;;;;;;5050386;28;20408;-77
2023/12/06 01:06:04;;;;;;;56.80;27.23;;;0.10;99.90;;;;;;5051394;28;20041;-77
2023/12/06 01:08:29;;;;;;;55.07;27.00;;;0.10;99.90;;;;;;5046556;28;20039;-77
2023/12/06 01:10:55;;;;;;;54.53;26.67;;;0.20;99.90;;;;;;5076723;28;20034;-77
2023/12/06 01:13:20;;;;;;;66.30;29.80;;;0.10;99.90;;;;;;5047284;28;20036;-77
2023/12/06 01:15:46;;;;;;;58.43;27.60;;;0.10;99.90;;;;;;5050360;28;20631;-77
2023/12/06 01:18:13;;;;;;;54.63;26.60;;;0.20;99.90;;;;;;5045057;28;20087;-77
2023/12/06 01:20:39;;;;;;;54.90;26.57;;;0.10;99.90;;;;;;5051184;28;20074;-77
2023/12/06 01:23:05;;;;;;;55.80;26.23;;;0.20;99.90;;;;;;5050600;28;20044;-77
2023/12/06 01:25:32;;;;;;;49.53;26.17;;;0.10;99.90;;;;;;5051092;28;20033;-77
2023/12/06 01:27:58;;;;;;;51.93;26.40;;;0.10;99.90;;;;;;5051361;28;20404;-77
2023/12/06 01:30:24;;;;;;;62.80;28.07;;;0.20;99.90;;;;;;5047541;28;20068;-77
2023/12/06 01:32:49;;;;;;;57.70;26.77;;;0.10;99.90;;;;;;5045384;28;20041;-77
2023/12/06 01:35:15;;;;;;;49.00;25.27;;;0.20;99.90;;;;;;5047290;28;20044;-77
2023/12/06 01:37:41;;;;;;;52.87;26.67;;;0.20;99.90;;;;;;5046161;28;20045;-77
2023/12/06 01:40:07;;;;;;;52.97;26.23;;;0.20;99.90;;;;;;5050512;28;20048;-77
2023/12/06 01:42:32;;;;;;;51.43;26.63;;;0.20;99.90;;;;;;5050458;28;20041;-77
2023/12/06 01:44:58;;;;;;;49.90;25.73;;;0.20;99.90;;;;;;5042083;28;20087;-77
2023/12/06 01:47:26;;;;;;;48.97;26.47;;;0.20;99.90;;;;;;5050057;28;20520;-77
2023/12/06 01:49:53;;;;;;;52.53;25.47;;;0.20;99.90;;;;;;5049865;28;20041;-77
2023/12/06 01:52:19;;;;;;;49.83;27.07;;;0.20;99.90;;;;;;5084626;28;20036;-77
2023/12/06 01:54:44;;;;;;;56.20;26.07;;;0.20;99.90;;;;;;5083600;28;20505;-77
2023/12/06 01:57:11;;;;;;;47.23;25.17;;;0.20;99.90;;;;;;5050062;28;20041;-77
2023/12/06 01:59:39;;;;;;;47.77;24.93;;;0.20;99.90;;;;;;5030078;28;20039;-77
2023/12/06 02:02:05;;;;;;;51.73;25.50;;;0.30;99.90;;;;;;5047189;28;20067;-78
2023/12/06 02:04:33;;;;;;;49.30;25.17;;;0.30;99.90;;;;;;5050237;28;20466;-77
2023/12/06 02:06:59;;;;;;;46.10;25.57;;;0.30;99.90;;;;;;5049752;28;20064;-77
2023/12/06 02:09:26;;;;;;;51.73;26.20;;;0.30;99.90;;;;;;5048850;28;20037;-78
2023/12/06 02:11:51;;;;;;;48.70;24.57;;;0.30;99.90;;;;;;5051761;28;20040;-78
2023/12/06 02:14:17;;;;;;;48.67;25.23;;;0.30;99.90;;;;;;5052181;28;20123;-78
2023/12/06 02:16:44;;;;;;;47.07;24.43;;;0.30;99.90;;;;;;5054258;28;20029;-78
2023/12/06 02:19:18;;;;;;;47.80;25.67;;;0.30;99.90;;;;;;5054773;28;20037;-78
2023/12/06 02:21:46;;;;;;;44.73;24.27;;;0.30;99.90;;;;;;5086929;28;20041;-78
2023/12/06 02:24:12;;;;;;;51.13;26.30;;;0.40;99.90;;;;;;5083526;28;20044;-78
2023/12/06 02:26:38;;;;;;;45.53;24.67;;;0.40;99.90;;;;;;5055362;28;20492;-79
2023/12/06 02:29:03;;;;;;;46.73;24.07;;;0.30;99.90;;;;;;5049568;28;20074;-79
2023/12/06 02:31:29;;;;;;;47.50;24.63;;;0.30;99.90;;;;;;5048558;28;20037;-77
2023/12/06 02:33:55;;;;;;;43.03;24.57;;;0.40;99.90;;;;;;5051323;28;20033;-79
2023/12/06 02:36:22;;;;;;;48.30;25.43;;;0.40;99.90;;;;;;5057246;28;20032;-77
2023/12/06 02:38:48;;;;;;;50.83;23.37;;;0.40;99.90;;;;;;5055541;28;20116;-79
2023/12/06 02:41:18;;;;;;;43.93;23.80;;;0.40;99.90;;;;;;5053048;28;20056;-79
2023/12/06 02:43:45;;;;;;;46.10;24.43;;;0.40;99.90;;;;;;5048528;28;20037;-79
2023/12/06 02:46:12;;;;;;;46.53;24.07;;;0.40;99.90;;;;;;5059142;28;20029;-79
2023/12/06 02:48:37;;;;;;;45.37;23.93;;;0.40;99.90;;;;;;5060211;28;20036;-78
2023/12/06 02:51:03;;;;;;;43.87;24.13;;;0.40;99.90;;;;;;5061330;28;20040;-79
2023/12/06 02:53:28;;;;;;;41.03;23.77;;;0.40;99.90;;;;;;5060545;28;20037;-78
2023/12/06 02:55:54;;;;;;;43.43;24.07;;;0.40;99.90;;;;;;5044650;28;20056;-79
2023/12/06 02:58:20;;;;;;;44.93;23.83;;;0.40;99.90;;;;;;5049301;28;20037;-79
2023/12/06 03:00:46;;;;;;;43.10;24.13;;;0.40;99.90;;;;;;5050374;28;20030;-80
2023/12/06 03:03:11;;;;;;;44.53;23.33;;;0.40;99.90;;;;;;5056378;28;20041;-79
2023/12/06 03:05:37;;;;;;;41.93;23.47;;;0.40;99.90;;;;;;5059097;28;20045;-79
2023/12/06 03:08:03;;;;;;;38.07;22.23;;;0.40;99.90;;;;;;5057941;28;20060;-79
2023/12/06 03:10:28;;;;;;;44.43;23.93;;;0.40;99.90;;;;;;5041756;28;20091;-80
2023/12/06 03:12:54;;;;;;;40.83;23.23;;;0.50;99.90;;;;;;5053827;28;20041;-80
2023/12/06 03:15:20;;;;;;;40.50;22.70;;;0.40;99.90;;;;;;5056372;28;20037;-80
2023/12/06 03:17:45;;;;;;;39.03;23.13;;;0.40;99.90;;;;;;5055148;28;20025;-81
2023/12/06 03:20:12;;;;;;;37.23;22.33;;;0.50;99.90;;;;;;5052968;28;20033;-80
2023/12/06 03:22:38;;;;;;;37.47;22.87;;;0.40;99.90;;;;;;5052819;28;20045;-79
2023/12/06 03:25:05;;;;;;;39.30;22.63;;;0.40;99.90;;;;;;5088581;28;20040;-79
2023/12/06 03:27:30;;;;;;;39.07;22.33;;;0.40;99.90;;;;;;5050629;28;20514;-80
2023/12/06 03:29:56;;;;;;;39.60;22.63;;;0.40;99.90;;;;;;5039945;28;20037;-79
2023/12/06 03:32:22;;;;;;;41.30;22.47;;;0.40;99.90;;;;;;5067407;28;20044;-79
2023/12/06 03:34:47;;;;;;;35.80;21.47;;;0.80;99.90;;;;;;5056541;28;20040;-80
2023/12/06 03:37:13;;;;;;;33.23;20.13;;;0.40;99.90;;;;;;5035769;28;20038;-79
2023/12/06 03:39:38;;;;;;;37.90;21.57;;;0.40;99.90;;;;;;5054573;28;20396;-78
2023/12/06 03:42:04;;;;;;;33.87;20.33;;;0.50;99.90;;;;;;5046291;28;20072;-78
2023/12/06 03:44:30;;;;;;;32.57;19.90;;;0.50;99.90;;;;;;5054307;28;20064;-78
2023/12/06 03:46:55;;;;;;;34.17;19.27;;;0.50;99.90;;;;;;5054685;28;20591;-79
2023/12/06 03:49:21;;;;;;;29.30;18.50;;;0.50;99.90;;;;;;5054990;28;20037;-79
2023/12/06 03:51:46;;;;;;;29.67;18.40;;;0.50;99.90;;;;;;5053880;28;20071;-79
2023/12/06 03:54:12;;;;;;;31.07;18.33;;;0.50;99.90;;;;;;5054827;28;20130;-78
2023/12/06 03:56:38;;;;;;;32.33;19.27;;;0.50;99.90;;;;;;5056216;28;20037;-78
2023/12/06 03:59:04;;;;;;;33.00;19.63;;;0.50;99.90;;;;;;5055235;28;20052;-78
2023/12/06 04:01:30;;;;;;;32.07;19.73;;;0.50;99.90;;;;;;5057509;28;20048;-78
2023/12/06 04:03:55;;;;;;;33.63;19.87;;;0.50;99.90;;;;;;5053120;28;20044;-79
2023/12/06 04:06:21;;;;;;;35.93;20.13;;;0.50;99.90;;;;;;5053860;28;20040;-79
2023/12/06 04:08:46;;;;;;;32.73;19.60;;;0.50;99.90;;;;;;5055036;28;20513;-79
2023/12/06 04:11:12;;;;;;;35.40;20.40;;;0.50;99.90;;;;;;5050372;28;20041;-78
2023/12/06 04:13:38;;;;;;;30.97;20.30;;;0.50;99.90;;;;;;5058635;28;20025;-79
2023/12/06 04:16:04;;;;;;;32.53;19.30;;;0.50;99.90;;;;;;5051706;28;20528;-79
2023/12/06 04:18:30;;;;;;;32.57;19.90;;;0.50;99.90;;;;;;5041037;28;20209;-79
2023/12/06 04:20:55;;;;;;;33.77;19.63;;;0.50;99.90;;;;;;5056664;28;20439;-79
2023/12/06 04:23:21;;;;;;;32.00;20.27;;;0.50;99.90;;;;;;5051973;28;20100;-79
2023/12/06 04:25:48;;;;;;;29.00;19.03;;;0.50;99.90;;;;;;5050589;28;20120;-77
2023/12/06 04:28:13;;;;;;;31.10;19.47;;;0.50;99.90;;;;;;5050893;28;20122;-78
2023/12/06 04:30:39;;;;;;;31.73;19.43;;;0.50;99.90;;;;;;5053957;28;20033;-78
2023/12/06 04:33:04;;;;;;;35.93;20.77;;;0.50;99.90;;;;;;5052270;28;20542;-78
2023/12/06 04:35:30;;;;;;;39.50;20.93;;;0.50;99.90;;;;;;5035935;28;20037;-78
2023/12/06 04:37:56;;;;;;;31.93;19.37;;;0.50;99.90;;;;;;5055904;28;20629;-78
2023/12/06 04:40:21;;;;;;;32.37;20.50;;;0.50;99.90;;;;;;5053360;28;20029;-79
2023/12/06 04:42:47;;;;;;;30.77;19.63;;;0.60;99.90;;;;;;5045737;28;20029;-79
2023/12/06 04:45:12;;;;;;;29.23;19.57;;;0.60;99.90;;;;;;5051219;28;20037;-77
2023/12/06 04:47:38;;;;;;;28.53;17.93;;;0.60;99.90;;;;;;5055376;28;20111;-78
2023/12/06 04:50:05;;;;;;;31.03;18.50;;;0.60;99.90;;;;;;5050107;28;20082;-78
2023/12/06 04:52:31;;;;;;;29.83;19.37;;;0.60;99.90;;;;;;5054617;28;20044;-77
2023/12/06 04:54:57;;;;;;;30.67;19.17;;;0.60;99.90;;;;;;5054014;28;20508;-78
2023/12/06 04:57:22;;;;;;;30.47;18.47;;;0.60;99.90;;;;;;5052749;28;20029;-78
2023/12/06 04:59:48;;;;;;;29.10;18.00;;;0.60;99.90;;;;;;5047079;28;20587;-77
2023/12/06 05:02:14;;;;;;;29.23;18.43;;;0.70;99.90;;;;;;5044340;28;20038;-77
2023/12/06 05:04:39;;;;;;;29.70;19.63;;;0.70;99.90;;;;;;5045431;28;20166;-77
2023/12/06 05:07:05;;;;;;;30.90;18.77;;;0.70;99.90;;;;;;5086772;28;20424;-77
2023/12/06 05:09:30;;;;;;;27.43;18.03;;;0.70;99.90;;;;;;5054421;28;20037;-77
2023/12/06 05:11:56;;;;;;;30.67;18.87;;;0.60;99.90;;;;;;5053811;28;20519;-78
2023/12/06 05:14:22;;;;;;;29.50;18.93;;;0.60;99.90;;;;;;5056412;28;20048;-78
2023/12/06 05:16:47;;;;;;;28.67;19.13;;;0.70;99.90;;;;;;5056860;28;20036;-78
2023/12/06 05:19:13;;;;;;;33.20;19.77;;;0.70;99.90;;;;;;5055875;28;20033;-77
2023/12/06 05:21:39;;;;;;;33.27;18.67;;;0.70;99.90;;;;;;5033116;28;20041;-77
2023/12/06 05:24:04;;;;;;;30.67;18.50;;;0.80;99.90;;;;;;5042299;28;20095;-78
2023/12/06 05:26:30;;;;;;;29.90;18.33;;;0.70;99.90;;;;;;5055418;28;20114;-77
2023/12/06 05:28:58;;;;;;;27.13;17.40;;;0.80;99.90;;;;;;5055756;28;20120;-77
2023/12/06 05:31:23;;;;;;;28.13;17.50;;;0.80;99.90;;;;;;5048458;28;20064;-77
2023/12/06 05:33:49;;;;;;;29.97;18.53;;;0.70;99.90;;;;;;5045179;28;20060;-78
2023/12/06 05:36:15;;;;;;;29.33;17.50;;;0.80;99.90;;;;;;5052291;28;20068;-78
2023/12/06 05:38:40;;;;;;;35.47;19.20;;;0.70;99.90;;;;;;5047681;28;20086;-78
2023/12/06 05:41:06;;;;;;;28.87;17.93;;;0.80;99.90;;;;;;5053067;28;20453;-78
2023/12/06 05:43:32;;;;;;;27.33;17.60;;;0.70;99.90;;;;;;5052488;28;20071;-78
2023/12/06 05:45:58;;;;;;;28.57;18.27;;;0.80;99.90;;;;;;5071922;28;20454;-77
2023/12/06 05:48:23;;;;;;;28.33;17.60;;;0.80;99.90;;;;;;5038606;28;20124;-78
2023/12/06 05:50:49;;;;;;;30.20;17.37;;;0.80;99.90;;;;;;5054749;28;20497;-78
2023/12/06 05:53:14;;;;;;;30.27;18.00;;;0.70;99.90;;;;;;5062642;28;20033;-78
2023/12/06 05:55:40;;;;;;;31.23;17.87;;;0.80;99.90;;;;;;5052809;28;20040;-77
2023/12/06 05:58:06;;;;;;;31.10;18.37;;;0.80;99.90;;;;;;5048718;28;20044;-76
2023/12/06 06:00:31;;;;;;;31.30;17.57;;;0.70;99.90;;;;;;5050064;28;20040;-78
2023/12/06 06:02:59;;;;;;;26.03;16.13;;;0.70;99.90;;;;;;5048787;28;20029;-77
2023/12/06 06:05:24;;;;;;;32.03;16.97;;;0.70;99.90;;;;;;5054487;28;20100;-77
2023/12/06 06:07:50;;;;;;;26.57;16.93;;;0.70;99.90;;;;;;5054365;28;20060;-77
2023/12/06 06:10:16;;;;;;;28.57;17.03;;;0.70;99.90;;;;;;5054742;28;20044;-76
2023/12/06 06:12:42;;;;;;;28.33;17.00;;;0.70;99.90;;;;;;5054898;28;20052;-78
2023/12/06 06:15:08;;;;;;;31.13;17.83;;;0.70;99.90;;;;;;5052939;28;20036;-78
2023/12/06 06:17:34;;;;;;;29.50;17.43;;;0.70;99.90;;;;;;5040991;28;20060;-77
2023/12/06 06:20:00;;;;;;;31.40;17.40;;;0.70;99.90;;;;;;5051956;28;20042;-78
2023/12/06 06:22:26;;;;;;;26.73;16.27;;;0.70;99.90;;;;;;5050121;28;20043;-77
2023/12/06 06:24:52;;;;;;;30.23;17.77;;;0.80;99.90;;;;;;5036838;28;20045;-77
2023/12/06 06:27:18;;;;;;;28.03;16.73;;;0.80;99.90;;;;;;5083146;28;20040;-78
2023/12/06 06:29:44;;;;;;;26.93;16.20;;;0.80;99.90;;;;;;5035416;28;20029;-77
2023/12/06 06:32:10;;;;;;;25.37;16.67;;;0.80;99.90;;;;;;5037970;28;20473;-77
2023/12/06 06:34:36;;;;;;;31.50;17.83;;;0.90;99.90;;;;;;5043660;28;20038;-78
2023/12/06 06:37:01;;;;;;;32.40;17.40;;;0.80;99.90;;;;;;5047905;28;20119;-78
2023/12/06 06:39:28;;;;;;;25.53;16.13;;;0.80;99.90;;;;;;5079265;28;20034;-76
2023/12/06 06:41:54;;;;;;;25.80;16.77;;;0.80;99.90;;;;;;5082378;28;20048;-78
2023/12/06 06:44:20;;;;;;;28.13;17.07;;;0.80;99.90;;;;;;5046900;28;20389;-78
2023/12/06 06:46:46;;;;;;;28.97;17.20;;;0.80;99.90;;;;;;5027881;28;20037;-78
2023/12/06 06:49:11;;;;;;;28.43;17.33;;;0.80;99.90;;;;;;5046189;28;20071;-78
2023/12/06 06:51:38;;;;;;;26.93;16.43;;;0.80;99.90;;;;;;5045472;28;20407;-78
2023/12/06 06:54:09;;;;;;;27.80;15.87;;;0.80;99.90;;;;;;5037229;28;20048;-78
2023/12/06 06:56:35;;;;;;;25.70;16.03;;;0.80;99.90;;;;;;5047993;28;20381;-79
2023/12/06 06:59:00;;;;;;;26.50;15.60;;;0.80;99.90;;;;;;5054451;28;20087;-78
2023/12/06 07:01:26;;;;;;;24.67;15.77;;;0.80;99.90;;;;;;5045532;28;20037;-79
2023/12/06 07:03:53;;;;;;;30.23;16.70;;;0.90;99.90;;;;;;5053904;28;20033;-78
2023/12/06 07:06:20;;;;;;;27.00;16.77;;;0.80;99.90;;;;;;5045485;28;20041;-78
2023/12/06 07:08:46;;;;;;;33.30;17.27;;;0.80;99.90;;;;;;5061733;28;20084;-78
2023/12/06 07:11:12;;;;;;;26.53;17.23;;;0.80;99.90;;;;;;5034478;28;20044;-79
2023/12/06 07:13:37;;;;;;;27.60;16.80;;;0.80;99.90;;;;;;5053413;28;20408;-78
2023/12/06 07:16:04;;;;;;;26.03;16.67;;;0.90;99.90;;;;;;5050319;28;20097;-78
2023/12/06 07:18:31;;;;;;;26.97;16.27;;;0.90;99.90;;;;;;5034287;28;20033;-78
2023/12/06 07:20:58;;;;;;;28.17;16.40;;;0.90;99.90;;;;;;5050012;28;20576;-79
2023/12/06 07:23:23;;;;;;;25.03;16.10;;;0.90;99.90;;;;;;5051231;28;20075;-79
2023/12/06 07:25:50;;;;;;;26.43;16.50;;;0.90;99.90;;;;;;5051061;28;20064;-79
2023/12/06 07:28:15;;;;;;;26.20;16.17;;;0.90;99.90;;;;;;5051421;28;20093;-79
2023/12/06 07:30:41;;;;;;;23.93;15.80;;;0.90;99.90;;;;;;5054296;28;20044;-80
2023/12/06 07:33:07;;;;;;;23.93;15.77;;;0.80;99.90;;;;;;5052823;28;20029;-79
2023/12/06 07:35:34;;;;;;;24.47;15.87;;;0.90;99.90;;;;;;5053270;28;20573;-79
2023/12/06 07:38:00;;;;;;;23.70;15.47;;;0.80;99.90;;;;;;5052803;28;20029;-80
2023/12/06 07:40:26;;;;;;;26.67;16.57;;;0.90;99.90;;;;;;5053165;28;20044;-80
2023/12/06 07:42:51;;;;;;;25.73;16.27;;;0.90;99.90;;;;;;5039655;28;20029;-79
2023/12/06 07:45:17;;;;;;;23.27;16.10;;;0.90;99.90;;;;;;5036989;28;20075;-80
2023/12/06 07:47:43;;;;;;;23.23;15.37;;;0.90;99.90;;;;;;5084145;28;20123;-80
2023/12/06 07:50:09;;;;;;;24.40;15.43;;;0.90;99.90;;;;;;5069760;28;20124;-80
2023/12/06 07:52:36;;;;;;;23.00;15.80;;;0.90;99.90;;;;;;5032053;28;20075;-80
2023/12/06 07:55:06;;;;;;;25.23;16.20;;;0.90;99.90;;;;;;5053549;28;20075;-80
2023/12/06 07:57:35;;;;;;;23.80;15.73;;;0.90;99.90;;;;;;5053254;28;20400;-81
2023/12/06 08:00:02;;;;;;;23.60;15.67;;;0.90;99.90;;;;;;5052282;28;20373;-81
2023/12/06 08:02:28;;;;;;;28.17;16.37;;;0.90;99.90;;;;;;5052359;28;20056;-81
2023/12/06 08:04:54;;;;;;;25.70;16.40;;;0.90;99.90;;;;;;5046719;28;20412;-81
2023/12/06 08:07:19;;;;;;;23.00;15.80;;;0.90;99.90;;;;;;5074891;28;20516;-80
2023/12/06 08:09:45;;;;;;;27.23;16.80;;;0.90;99.90;;;;;;5052374;28;20045;-81
2023/12/06 08:12:11;;;;;;;27.93;17.70;;;0.90;99.90;;;;;;5052175;28;20120;-81
2023/12/06 08:14:43;;;;;;;26.17;17.00;;;0.90;99.90;;;;;;5053278;28;20033;-81
2023/12/06 08:17:09;;;;;;;28.00;17.53;;;0.90;99.90;;;;;;5053770;28;20091;-81
2023/12/06 08:19:34;;;;;;;28.47;18.27;;;0.90;99.90;;;;;;5050115;28;20037;-81
2023/12/06 08:22:00;;;;;;;26.43;16.57;;;0.90;99.90;;;;;;5044912;28;20413;-81
2023/12/06 08:24:25;;;;;;;27.40;16.57;;;0.90;99.90;;;;;;5029112;28;20037;-81
2023/12/06 08:26:51;;;;;;;22.77;16.40;;;0.90;99.90;;;;;;5051825;28;20037;-83
2023/12/06 08:29:17;;;;;;;26.00;16.37;;;1.00;99.90;;;;;;5051123;28;20041;-82
2023/12/06 08:31:42;;;;;;;22.80;15.40;;;1.00;99.90;;;;;;5051072;28;20124;-82
2023/12/06 08:34:08;;;;;;;23.53;15.63;;;1.00;99.90;;;;;;5035083;28;20048;-83
2023/12/06 08:36:34;;;;;;;28.47;16.80;;;1.10;99.90;;;;;;5037345;28;20044;-82
2023/12/06 08:39:00;;;;;;;28.13;16.93;;;1.10;99.90;;;;;;5043294;28;20037;-82
2023/12/06 08:41:25;;;;;;;22.03;15.87;;;1.10;99.90;;;;;;5034450;28;20408;-82
2023/12/06 08:43:51;;;;;;;30.87;16.63;;;1.20;99.90;;;;;;5043905;28;20040;-83
2023/12/06 08:46:18;;;;;;;25.20;16.87;;;1.20;99.90;;;;;;5044151;28;20033;-83
2023/12/06 08:48:43;;;;;;;26.77;16.87;;;1.30;99.90;;;;;;5044963;28;20069;-82
2023/12/06 08:51:09;;;;;;;27.80;17.10;;;1.30;99.90;;;;;;5079070;28;20073;-83
2023/12/06 08:53:35;;;;;;;26.37;15.83;;;1.40;99.90;;;;;;5050688;28;20101;-82
2023/12/06 08:56:01;;;;;;;27.43;16.03;;;1.40;99.90;;;;;;5055577;28;20071;-83
2023/12/06 08:58:27;;;;;;;24.47;15.60;;;1.40;99.90;;;;;;5055279;28;20044;-83
2023/12/06 09:00:53;;;;;;;25.23;15.73;;;1.40;99.90;;;;;;5085535;28;20063;-83
2023/12/06 09:03:19;;;;;;;24.30;15.67;;;1.40;99.90;;;;;;5052381;28;20044;-83
2023/12/06 09:05:45;;;;;;;24.53;14.90;;;1.40;99.90;;;;;;5047694;28;20051;-84
2023/12/06 09:08:11;;;;;;;23.57;15.17;;;1.40;99.90;;;;;;5062586;28;20037;-84
2023/12/06 09:10:38;;;;;;;22.87;15.90;;;1.40;99.90;;;;;;5050201;28;20128;-84
2023/12/06 09:13:04;;;;;;;22.83;15.60;;;1.40;99.90;;;;;;5051872;28;20045;-84
2023/12/06 09:15:29;;;;;;;21.80;15.33;;;1.40;99.90;;;;;;5052193;28;20051;-84
2023/12/06 09:17:55;;;;;;;23.38;14.57;;;1.50;99.90;;;;;;5040303;28;20401;-85
2023/12/06 09:20:20;;;;;;;22.43;14.43;;;1.50;99.90;;;;;;5050567;28;20103;-84
2023/12/06 09:22:46;;;;;;;26.53;14.87;;;1.50;99.90;;;;;;5043435;28;20040;-83
2023/12/06 09:25:12;;;;;;;21.87;15.07;;;1.50;99.90;;;;;;5049311;28;20057;-83
2023/12/06 09:27:38;;;;;;;24.27;15.95;;;1.50;99.90;;;;;;5062207;28;20075;-85
2023/12/06 09:30:04;;;;;;;25.07;15.00;;;1.50;99.90;;;;;;5082071;28;20051;-84
2023/12/06 09:32:30;;;;;;;23.47;15.50;;;1.50;99.90;;;;;;5080070;28;20057;-84
2023/12/06 09:34:56;;;;;;;24.55;15.07;;;1.50;99.90;;;;;;5044732;28;20400;-83
2023/12/06 09:37:21;;;;;;;23.90;15.20;;;1.50;99.90;;;;;;5048397;28;20040;-83
2023/12/06 09:39:47;;;;;;;20.63;13.77;;;1.50;99.90;;;;;;5049734;28;20033;-84
2023/12/06 09:42:13;;;;;;;20.63;13.53;;;1.50;99.90;;;;;;5030461;28;20037;-83
2023/12/06 09:44:41;;;;;;;25.00;13.65;;;1.60;99.90;;;;;;5034477;28;20045;-83
2023/12/06 09:47:06;;;;;;;23.05;14.07;;;1.60;99.90;;;;;;5033382;28;20404;-84
2023/12/06 09:49:32;;;;;;;17.70;13.40;;;1.60;99.90;;;;;;5043254;28;20041;-83
2023/12/06 09:52:21;;;;;;;22.10;13.73;;;1.70;99.90;;;;;;5048851;28;20037;-84
2023/12/06 09:54:51;;;;;;;19.53;13.30;;;1.70;99.90;;;;;;5050015;28;20025;-83
2023/12/06 09:57:17;;;;;;;17.30;12.50;;;1.80;99.90;;;;;;5048957;28;20037;-82
2023/12/06 09:59:43;;;;;;;18.60;12.33;;;1.80;99.90;;;;;;5046833;28;20029;-83
2023/12/06 10:02:09;;;;;;;20.60;13.57;;;1.80;99.90;;;;;;5048616;28;20034;-82
2023/12/06 10:04:35;;;;;;;19.60;12.93;;;1.80;99.90;;;;;;5052661;28;20091;-82
2023/12/06 10:07:01;;;;;;;16.83;12.40;;;1.80;99.90;;;;;;5080923;28;20124;-81
2023/12/06 10:09:27;;;;;;;18.23;12.53;;;2.90;99.90;;;;;;5046329;28;20080;-82
2023/12/06 10:12:06;;;;;;;18.08;12.40;;;1.80;99.90;;;;;;5050543;28;20044;-82
2023/12/06 10:14:32;;;;;;;18.02;11.85;;;1.90;99.90;;;;;;5047144;28;20028;-82
2023/12/06 10:16:58;;;;;;;19.50;12.27;;;1.80;99.90;;;;;;5040218;28;20392;-82
2023/12/06 10:19:23;;;;;;;16.25;11.18;;;1.90;99.90;;;;;;5032469;28;20033;-81
2023/12/06 10:21:50;;;;;;;20.95;11.90;;;1.90;99.90;;;;;;5059543;28;20047;-81
2023/12/06 10:24:16;;;;;;;18.20;11.18;;;1.90;99.90;;;;;;5056065;28;20043;-81
2023/12/06 10:26:42;;;;;;;21.23;11.95;;;1.90;99.90;;;;;;5042412;28;20037;-81
2023/12/06 10:29:08;;;;;;;16.98;11.40;;;1.90;99.90;;;;;;5056943;28;20067;-80
2023/12/06 10:31:42;;;;;;;14.65;10.98;;;1.90;99.90;;;;;;5060967;28;20029;-80
2023/12/06 10:34:09;;;;;;;16.08;11.45;;;1.90;99.90;;;;;;5061855;28;20033;-81
2023/12/06 10:36:36;;;;;;;17.80;11.67;;;2.00;99.90;;;;;;5062357;28;20044;-81
2023/12/06 10:39:03;;;;;;;16.13;11.07;;;2.00;99.90;;;;;;5048559;28;20063;-80
2023/12/06 10:41:32;;;;;;;17.60;11.40;;;2.00;99.90;;;;;;5058248;28;20439;-79
2023/12/06 10:44:01;;;;;;;14.73;10.80;;;2.00;99.90;;;;;;5087169;28;20032;-79
2023/12/06 10:46:27;;;;;;;16.02;10.75;;;2.00;99.90;;;;;;5084881;28;20036;-79
2023/12/06 10:48:54;;;;;;;16.70;12.32;;;2.00;99.90;;;;;;5044503;28;20039;-80
2023/12/06 10:51:20;;;;;;;15.57;11.10;;;2.40;99.90;;;;;;5060070;28;20033;-79
2023/12/06 10:53:47;;;;;;;15.38;10.52;;;2.10;99.90;;;;;;5093752;28;20562;-80
2023/12/06 10:56:15;;;;;;;16.10;10.73;;;2.10;99.90;;;;;;5038950;28;20095;-79
2023/12/06 10:58:42;;;;;;;14.65;9.68;;;2.10;99.90;;;;;;5092292;28;20036;-80
2023/12/06 11:01:09;;;;;;;15.70;10.13;;;2.10;99.90;;;;;;5084615;28;20037;-79
2023/12/06 11:03:36;;;;;;;15.73;10.40;;;2.20;99.90;;;;;;5065606;28;20037;-79
2023/12/06 11:06:12;;;;;;;16.10;11.05;;;3.40;99.90;;;;;;5056296;28;20037;-79
2023/12/06 11:09:00;;;;;;;16.23;10.38;;;2.20;99.90;;;;;;5086882;28;20037;-80
2023/12/06 11:11:45;;;;;;;13.75;9.90;;;2.20;99.90;;;;;;5084500;28;20037;-79
2023/12/06 11:14:34;;;;;;;18.67;11.27;;;2.20;99.90;;;;;;5051392;28;20310;-80
2023/12/06 11:17:16;;;;;;;14.65;10.55;;;2.20;99.90;;;;;;5071038;28;20057;-78
2023/12/06 11:19:41;;;;;;;16.02;11.00;;;2.30;99.90;;;;;;5061461;28;20041;-79
2023/12/06 11:22:07;;;;;;;15.63;11.65;;;2.30;99.90;;;;;;5057649;28;20306;-79
2023/12/06 11:24:35;;;;;;;15.85;11.73;;;2.20;99.90;;;;;;5084211;28;20057;-78
2023/12/06 11:27:01;;;;;;;16.40;11.85;;;2.30;99.90;;;;;;5055338;28;20045;-79
2023/12/06 11:29:27;;;;;;;16.95;12.70;;;2.30;99.90;;;;;;5093398;28;20068;-79
2023/12/06 11:32:00;;;;;;;19.15;11.75;;;2.40;99.90;;;;;;5064567;28;20105;-79
2023/12/06 11:34:37;;;;;;;17.35;11.27;;;2.40;99.90;;;;;;5050319;28;20051;-78
2023/12/06 11:37:17;;;;;;;16.55;11.55;;;2.50;99.90;;;;;;5053207;28;20036;-79
2023/12/06 11:40:12;;;;;;;18.40;10.38;;;2.50;99.90;;;;;;5056000;28;20040;-78
2023/12/06 11:42:38;;;;;;;15.55;11.55;;;2.50;99.90;;;;;;5046143;28;20067;-78
2023/12/06 11:45:23;;;;;;;16.23;10.40;;;2.50;99.90;;;;;;5053596;28;20048;-78
2023/12/06 11:47:49;;;;;;;15.40;10.60;;;2.60;99.90;;;;;;5042506;28;20045;-79
2023/12/06 11:50:16;;;;;;;18.98;11.00;;;2.50;99.90;;;;;;5054995;28;20292;-78
2023/12/06 11:52:52;;;;;;;15.38;11.15;;;2.50;99.90;;;;;;5052113;28;20044;-79
2023/12/06 11:55:18;;;;;;;15.38;11.13;;;2.50;99.90;;;;;;5044703;28;20045;-79
2023/12/06 11:58:01;;;;;;;15.07;10.82;;;2.50;99.90;;;;;;5085744;28;20105;-79
2023/12/06 12:00:31;;;;;;;14.88;10.38;;;2.50;99.90;;;;;;5056196;28;20037;-80
2023/12/06 12:02:59;;;;;;;16.33;11.45;;;2.50;99.90;;;;;;5054206;28;20480;-78
2023/12/06 12:05:25;;;;;;;14.57;10.98;;;2.50;99.90;;;;;;5045739;28;20040;-79
2023/12/06 12:07:52;;;;;;;15.98;11.00;;;2.50;99.90;;;;;;5049850;28;20045;-78
2023/12/06 12:10:19;;;;;;;15.93;10.57;;;2.50;99.90;;;;;;5059437;28;20037;-79
2023/12/06 12:12:48;;;;;;;15.68;10.80;;;2.50;99.90;;;;;;5040410;28;20096;-80
2023/12/06 12:15:16;;;;;;;15.23;10.48;;;2.50;99.90;;;;;;5060682;28;20048;-79
2023/12/06 12:17:42;;;;;;;14.55;10.50;;;2.50;99.90;;;;;;5039795;28;20029;-79
2023/12/06 12:20:08;;;;;;;15.93;11.05;;;2.50;99.90;;;;;;5051915;28;20105;-79
2023/12/06 12:22:48;;;;;;;16.40;10.35;;;2.50;99.90;;;;;;5065764;28;20067;-80
2023/12/06 12:25:15;;;;;;;15.55;10.68;;;2.50;99.90;;;;;;5066161;28;20041;-79
2023/12/06 12:27:46;;;;;;;16.25;10.40;;;2.50;99.90;;;;;;5064109;28;20052;-79
2023/12/06 12:30:12;;;;;;;17.05;9.80;;;2.50;99.90;;;;;;5065579;28;20028;-79
2023/12/06 12:32:52;;;;;;;15.80;10.18;;;2.50;99.90;;;;;;5062297;28;20111;-79
2023/12/06 12:35:18;;;;;;;16.00;10.10;;;2.50;99.90;;;;;;5067817;28;20429;-79