Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:53;;;;;;;5.67;1.50;;;-0.90;99.90;;;;;;5113039;28;20047;-87
2021/12/25 00:04:38;;;;;;;7.93;1.70;;;0.20;99.90;;;;;;5098689;28;20088;-87
2021/12/25 00:07:23;;;;;;;3.20;1.23;;;0.20;99.90;;;;;;5083626;28;20483;-86
2021/12/25 00:10:08;;;;;;;4.93;1.43;;;-0.60;99.90;;;;;;5097935;28;20153;-87
2021/12/25 00:12:54;;;;;;;5.17;1.63;;;-1.00;99.90;;;;;;5068439;28;20042;-87
2021/12/25 00:15:39;;;;;;;11.67;1.20;;;-1.10;99.90;;;;;;5084500;28;20054;-87
2021/12/25 00:18:23;;;;;;;5.80;1.20;;;-1.10;99.90;;;;;;5084712;28;20042;-87
2021/12/25 00:21:09;;;;;;;4.93;1.27;;;-1.10;99.90;;;;;;5113539;28;20038;-87
2021/12/25 00:23:53;;;;;;;4.20;1.20;;;-1.10;99.90;;;;;;5083378;28;20132;-87
2021/12/25 00:35:27;;;;;;;6.80;1.13;;;1.10;99.90;;;;;;5113778;28;20461;-87
2021/12/25 00:38:11;;;;;;;4.23;1.60;;;-1.40;99.90;;;;;;5112941;28;20493;-86
2021/12/25 00:40:56;;;;;;;4.97;1.30;;;-1.30;99.90;;;;;;5083512;28;20121;-87
2021/12/25 00:43:41;;;;;;;6.37;1.20;;;0.60;99.90;;;;;;5083959;28;20116;-87
2021/12/25 00:46:25;;;;;;;5.77;1.73;;;-0.20;99.90;;;;;;5107335;28;20108;-87
2021/12/25 00:49:10;;;;;;;3.53;1.20;;;-0.90;99.90;;;;;;5112987;28;20042;-86
2021/12/25 00:51:54;;;;;;;;;;;-1.50;99.90;;;;;;5112317;28;20065;-86
2021/12/25 00:54:38;;;;;;;3.22;1.42;;;-1.60;99.90;;;;;;5111980;28;20424;-86
2021/12/25 00:57:22;;;;;;;;;;;-1.60;99.90;;;;;;5097991;28;20074;-86
2021/12/25 01:00:10;;;;;;;3.60;1.10;;;-1.60;99.90;;;;;;5112085;28;19914;-86
2021/12/25 01:02:54;;;;;;;3.40;1.77;;;-1.70;99.90;;;;;;5111563;28;20116;-85
2021/12/25 01:05:39;;;;;;;3.73;1.00;;;-1.70;99.90;;;;;;5097632;28;20552;-86
2021/12/25 01:08:24;;;;;;;4.03;1.20;;;-1.80;99.90;;;;;;5111336;28;20089;-86
2021/12/25 01:11:08;;;;;;;9.23;1.30;;;-1.80;99.90;;;;;;5140643;27;20088;-85
2021/12/25 01:14:01;;;;;;;3.43;1.10;;;-1.80;99.90;;;;;;5123489;27;20491;-86
2021/12/25 01:17:20;;;;;;;7.80;1.93;;;-1.80;99.90;;;;;;5112936;28;20117;-85
2021/12/25 01:26:01;;;;;;;2.83;1.00;;;-0.60;99.90;;;;;;5111760;28;20416;-85
2021/12/25 01:32:47;;;;;;;3.27;0.90;;;-0.90;99.90;;;;;;5111702;28;20162;-85
2021/12/25 01:49:26;;;;;;;4.10;1.00;;;-2.20;99.90;;;;;;5099877;28;20038;-86
2021/12/25 01:52:10;;;;;;;3.60;1.13;;;-2.20;99.90;;;;;;5095738;28;20062;-85
2021/12/25 01:54:54;;;;;;;4.50;1.40;;;-2.20;99.90;;;;;;5096981;28;20108;-85
2021/12/25 01:57:40;;;;;;;3.03;1.00;;;-2.30;99.90;;;;;;5096954;28;20124;-85
2021/12/25 02:00:36;;;;;;;6.90;1.20;;;-2.30;99.90;;;;;;5097358;28;20034;-85
2021/12/25 02:03:22;;;;;;;3.73;1.03;;;-2.30;99.90;;;;;;5096540;28;20063;-85
2021/12/25 02:06:11;;;;;;;2.87;0.90;;;-2.40;99.90;;;;;;5111830;28;20085;-85
2021/12/25 02:08:55;;;;;;;3.23;0.90;;;-2.40;99.90;;;;;;5111385;28;20065;-85
2021/12/25 02:11:39;;;;;;;4.50;1.70;;;-2.40;99.90;;;;;;5095007;28;20082;-85
2021/12/25 02:14:24;;;;;;;2.53;1.03;;;-2.40;99.90;;;;;;5094522;28;20050;-85
2021/12/25 02:17:21;;;;;;;2.43;1.20;;;-2.50;99.90;;;;;;5110456;28;20164;-85
2021/12/25 02:20:17;;;;;;;3.77;1.20;;;-2.50;99.90;;;;;;5096328;28;20095;-85
2021/12/25 02:23:21;;;;;;;2.20;1.20;;;-2.50;99.90;;;;;;5096431;28;20038;-86
2021/12/25 02:26:05;;;;;;;3.30;1.67;;;-0.80;99.90;;;;;;5098179;28;20088;-85
2021/12/25 02:28:50;;;;;;;5.67;1.20;;;-2.60;99.90;;;;;;5100495;28;20403;-84
2021/12/25 02:31:34;;;;;;;1.97;1.00;;;-2.60;99.90;;;;;;5100526;28;20047;-84
2021/12/25 02:34:18;;;;;;;;;;;-0.80;99.90;;;;;;5100391;28;20050;-85
2021/12/25 02:37:03;;;;;;;4.93;1.15;;;-2.60;99.90;;;;;;5115129;28;20060;-84
2021/12/25 02:39:48;;;;;;;4.27;1.03;;;-2.50;99.90;;;;;;5099472;28;20103;-84
2021/12/25 02:42:34;;;;;;;2.67;1.17;;;-0.80;99.90;;;;;;5085526;28;20050;-84
2021/12/25 02:45:21;;;;;;;4.47;1.10;;;-2.70;99.90;;;;;;5115106;28;20151;-84
2021/12/25 02:48:10;;;;;;;3.67;1.17;;;-2.70;99.90;;;;;;5115017;28;20372;-85
2021/12/25 02:50:55;;;;;;;2.70;1.47;;;-2.80;99.90;;;;;;5083746;28;20122;-85
2021/12/25 02:53:40;;;;;;;4.97;1.03;;;-2.80;99.90;;;;;;5098606;28;20096;-84
2021/12/25 02:56:24;;;;;;;2.60;1.00;;;-2.80;99.90;;;;;;5114567;28;20038;-84
2021/12/25 02:59:12;;;;;;;3.37;1.10;;;-2.90;99.90;;;;;;5098411;28;20042;-85
2021/12/25 03:02:07;;;;;;;3.83;2.03;;;-0.40;99.90;;;;;;5115431;28;20076;-84
2021/12/25 03:04:51;;;;;;;2.47;1.00;;;-2.90;99.90;;;;;;5115157;28;20084;-84
2021/12/25 03:07:36;;;;;;;6.27;1.33;;;-2.10;99.90;;;;;;5099698;28;20399;-84
2021/12/25 03:10:20;;;;;;;;;;;-3.00;99.90;;;;;;5115155;28;20518;-84
2021/12/25 03:15:54;;;;;;;3.67;1.10;;;-3.00;99.90;;;;;;5093294;28;20100;-84
2021/12/25 03:18:46;;;;;;;2.83;1.00;;;-3.00;99.90;;;;;;5077598;28;20442;-84
2021/12/25 03:21:30;;;;;;;4.43;1.20;;;-3.10;99.90;;;;;;5092858;28;20051;-84
2021/12/25 03:24:15;;;;;;;3.73;1.10;;;-1.10;99.90;;;;;;5077361;28;20119;-83
2021/12/25 03:26:59;;;;;;;2.57;1.00;;;-3.00;99.90;;;;;;5078821;28;20086;-84
2021/12/25 03:29:43;;;;;;;;;;;-2.00;99.90;;;;;;5079467;28;20051;-84
2021/12/25 03:32:27;;;;;;;4.55;1.15;;;-1.90;99.90;;;;;;5093882;28;19930;-84
2021/12/25 03:35:12;;;;;;;4.93;1.50;;;-3.20;99.90;;;;;;5064834;28;20059;-83
2021/12/25 03:37:56;;;;;;;2.40;1.20;;;-2.00;99.90;;;;;;5063739;28;20408;-84
2021/12/25 03:40:40;;;;;;;;;;;-3.20;99.90;;;;;;5093129;28;20039;-84
2021/12/25 03:43:25;;;;;;;1.97;1.00;;;-1.20;99.90;;;;;;5091672;28;19911;-84
2021/12/25 03:46:11;;;;;;;1.93;0.97;;;-2.30;99.90;;;;;;5091910;28;20125;-84
2021/12/25 03:58:05;;;;;;;3.37;1.10;;;-3.30;99.90;;;;;;5031565;28;20091;-84
2021/12/25 04:00:50;;;;;;;4.30;1.17;;;-2.40;99.90;;;;;;5093724;28;20409;-84
2021/12/25 04:03:48;;;;;;;2.40;1.10;;;-3.40;99.90;;;;;;5093212;28;20039;-84
2021/12/25 04:06:34;;;;;;;3.07;1.20;;;-3.40;99.90;;;;;;5093254;28;20510;-83
2021/12/25 04:09:28;;;;;;;2.17;1.10;;;-3.40;99.90;;;;;;5092346;28;20031;-84
2021/12/25 04:12:13;;;;;;;3.53;1.20;;;-3.40;99.90;;;;;;5093325;28;20089;-83
2021/12/25 04:14:57;;;;;;;4.07;1.10;;;-3.40;99.90;;;;;;5077852;28;20070;-83
2021/12/25 04:17:41;;;;;;;6.67;1.50;;;-3.50;99.90;;;;;;5092679;28;20078;-83
2021/12/25 04:20:27;;;;;;;1.60;0.90;;;-3.40;99.90;;;;;;5092851;28;20044;-83
2021/12/25 04:23:17;;;;;;;5.33;1.17;;;-3.50;99.90;;;;;;5093010;28;20035;-83
2021/12/25 04:26:02;;;;;;;4.23;1.30;;;-3.50;99.90;;;;;;5077783;28;20399;-83
2021/12/25 04:29:00;;;;;;;4.57;1.17;;;-3.50;99.90;;;;;;5077812;28;20109;-83
2021/12/25 05:02:26;;;;;;;4.70;1.23;;;-3.70;99.90;;;;;;5091610;28;20058;-83
2021/12/25 05:05:15;;;;;;;2.83;1.00;;;-2.60;99.90;;;;;;5091907;28;20058;-83
2021/12/25 05:07:59;;;;;;;2.63;0.80;;;-3.70;99.90;;;;;;5091626;28;20039;-83
2021/12/25 05:10:43;;;;;;;;;;;-3.70;99.90;;;;;;5092443;28;20047;-82
2021/12/25 05:13:27;;;;;;;2.75;1.13;;;-3.80;99.90;;;;;;5091129;28;20080;-84
2021/12/25 05:16:11;;;;;;;4.73;1.17;;;-3.80;99.90;;;;;;5092391;28;20050;-83
2021/12/25 05:18:56;;;;;;;3.27;1.13;;;-3.80;99.90;;;;;;5091440;28;20090;-83
2021/12/25 05:21:41;;;;;;;2.93;0.90;;;-3.80;99.90;;;;;;5075123;28;20109;-83
2021/12/25 05:24:27;;;;;;;3.60;1.37;;;-3.80;99.90;;;;;;5089234;28;20047;-82
2021/12/25 05:27:13;;;;;;;1.67;0.93;;;-3.80;99.90;;;;;;5090522;28;20039;-83
2021/12/25 05:29:58;;;;;;;3.17;1.60;;;-3.80;99.90;;;;;;5076251;28;20039;-83
2021/12/25 05:32:42;;;;;;;2.27;1.33;;;-3.80;99.90;;;;;;5074747;28;20097;-83
2021/12/25 05:35:26;;;;;;;;;;;-3.80;99.90;;;;;;5090482;28;20085;-82
2021/12/25 05:38:14;;;;;;;1.73;0.98;;;-3.80;99.90;;;;;;5090981;28;19915;-83
2021/12/25 05:40:59;;;;;;;1.80;0.97;;;-3.80;99.90;;;;;;5091850;28;20038;-83
2021/12/25 05:43:43;;;;;;;2.67;0.93;;;-3.80;99.90;;;;;;5090749;28;20097;-83
2021/12/25 05:46:28;;;;;;;4.10;1.13;;;-3.80;99.90;;;;;;5090918;28;20055;-82
2021/12/25 05:49:12;;;;;;;4.20;1.20;;;-3.80;99.90;;;;;;5092110;28;20496;-83
2021/12/25 05:51:56;;;;;;;1.80;0.93;;;-3.20;99.90;;;;;;5076381;28;20441;-82
2021/12/25 05:54:41;;;;;;;4.03;1.27;;;-3.80;99.90;;;;;;5089504;28;20085;-82
2021/12/25 05:57:25;;;;;;;3.60;1.00;;;-3.90;99.90;;;;;;5090845;28;20525;-82
2021/12/25 06:00:11;;;;;;;1.50;0.90;;;-3.90;99.90;;;;;;5091794;28;20427;-82
2021/12/25 06:02:55;;;;;;;1.80;0.93;;;-3.90;99.90;;;;;;5094319;28;20495;-82
2021/12/25 06:05:42;;;;;;;2.47;1.03;;;-3.90;99.90;;;;;;5093715;28;20050;-82
2021/12/25 06:08:27;;;;;;;3.33;0.93;;;-3.90;99.90;;;;;;5095742;28;20453;-82
2021/12/25 06:11:11;;;;;;;2.97;1.33;;;-4.00;99.90;;;;;;5080482;28;20035;-82
2021/12/25 06:14:05;;;;;;;3.43;1.20;;;-4.00;99.90;;;;;;5080143;28;20088;-82
2021/12/25 06:16:50;;;;;;;5.22;1.13;;;-4.00;99.90;;;;;;5081450;28;20419;-82
2021/12/25 06:19:35;;;;;;;2.33;1.10;;;-4.00;99.90;;;;;;5094897;28;20107;-84
2021/12/25 06:22:19;;;;;;;;;;;-2.80;99.90;;;;;;5078922;28;20608;-83
2021/12/25 06:25:05;;;;;;;2.63;1.10;;;-2.50;99.90;;;;;;5094582;28;19926;-82
2021/12/25 06:27:49;;;;;;;1.60;0.90;;;-4.10;99.90;;;;;;5095167;28;20123;-82
2021/12/25 06:30:34;;;;;;;1.90;1.00;;;-2.50;99.90;;;;;;5095612;28;20043;-82
2021/12/25 06:33:18;;;;;;;5.23;1.37;;;-4.20;99.90;;;;;;5094563;28;20085;-82
2021/12/25 06:36:04;;;;;;;4.00;1.07;;;-4.20;99.90;;;;;;5094113;28;20108;-82
2021/12/25 06:38:48;;;;;;;2.03;1.57;;;-4.30;99.90;;;;;;5094199;28;20039;-82
2021/12/25 06:41:32;;;;;;;1.97;1.10;;;-4.30;99.90;;;;;;5094412;28;20043;-82
2021/12/25 06:44:17;;;;;;;;;;;-4.40;99.90;;;;;;5094527;28;20043;-82
2021/12/25 06:47:02;;;;;;;5.93;1.53;;;-4.40;99.90;;;;;;5122281;27;20261;-82
2021/12/25 06:49:47;;;;;;;4.70;1.03;;;-4.40;99.90;;;;;;5079274;28;20039;-82
2021/12/25 06:52:30;;;;;;;;;;;-4.50;99.90;;;;;;5093530;28;20069;-82
2021/12/25 06:55:15;;;;;;;2.42;0.98;;;-4.50;99.90;;;;;;5093139;28;19957;-82
2021/12/25 06:58:00;;;;;;;2.77;1.20;;;-4.50;99.90;;;;;;5093792;28;20055;-82
2021/12/25 07:00:44;;;;;;;2.80;1.10;;;-3.20;99.90;;;;;;5093709;28;20039;-82
2021/12/25 07:03:29;;;;;;;2.40;1.10;;;-4.60;99.90;;;;;;5094607;28;20039;-82
2021/12/25 07:06:13;;;;;;;1.83;1.10;;;-4.60;99.90;;;;;;5094486;28;20074;-83
2021/12/25 07:08:57;;;;;;;;;;;-4.60;99.90;;;;;;5078437;28;20486;-82
2021/12/25 07:11:43;;;;;;;2.95;1.20;;;-1.80;99.90;;;;;;5093925;28;19962;-83
2021/12/25 07:14:27;;;;;;;2.67;1.67;;;-4.70;99.90;;;;;;5093890;28;20136;-83
2021/12/25 07:17:11;;;;;;;4.07;2.10;;;-4.60;99.90;;;;;;5094983;28;20035;-83
2021/12/25 07:19:55;;;;;;;;;;;-4.60;99.90;;;;;;5092863;28;20541;-83
2021/12/25 07:22:39;;;;;;;10.25;3.67;;;-4.60;99.90;;;;;;5094549;28;19983;-82
2021/12/25 07:25:24;;;;;;;9.03;2.83;;;-4.70;99.90;;;;;;5093344;28;20542;-83
2021/12/25 07:28:09;;;;;;;2.97;1.57;;;-4.70;99.90;;;;;;5094062;28;20062;-83
2021/12/25 07:30:55;;;;;;;3.63;1.77;;;-4.60;99.90;;;;;;5092813;28;20133;-83
2021/12/25 07:33:43;;;;;;;2.97;1.40;;;-3.60;99.90;;;;;;5093262;28;20055;-82
2021/12/25 07:36:27;;;;;;;5.23;1.70;;;-4.60;99.90;;;;;;5120202;27;20051;-82
2021/12/25 07:39:11;;;;;;;3.33;1.57;;;-4.60;99.90;;;;;;5106621;27;20088;-83
2021/12/25 07:41:55;;;;;;;3.57;1.20;;;-4.60;99.90;;;;;;5092640;28;20050;-83
2021/12/25 07:44:40;;;;;;;4.67;1.90;;;-4.70;99.90;;;;;;5091858;28;20105;-82
2021/12/25 07:47:24;;;;;;;7.07;1.90;;;-2.50;99.90;;;;;;5078102;28;20047;-83
2021/12/25 07:50:08;;;;;;;;;;;-2.80;99.90;;;;;;5096746;28;20034;-82
2021/12/25 07:52:52;;;;;;;;;;;-4.70;99.90;;;;;;5113293;28;19966;-83
2021/12/25 07:55:37;;;;;;;3.25;1.42;;;;;;;;;;5098334;28;19915;-83
2021/12/25 07:58:21;;;;;;;8.30;2.10;;;;;;;;;;5114548;28;20092;-82
2021/12/25 08:01:06;;;;;;;6.97;1.83;;;;;;;;;;5098257;28;20035;-83
2021/12/25 08:03:51;;;;;;;4.47;1.70;;;-4.70;99.90;;;;;;5098211;28;20042;-83
2021/12/25 08:06:35;;;;;;;3.27;1.40;;;-2.40;99.90;;;;;;5084090;28;20047;-82
2021/12/25 08:09:28;;;;;;;2.00;1.13;;;-4.70;99.90;;;;;;5098818;28;20035;-84
2021/12/25 08:12:12;;;;;;;3.07;1.30;;;-4.70;99.90;;;;;;5068865;28;20046;-83
2021/12/25 08:14:56;;;;;;;5.97;1.37;;;-4.70;99.90;;;;;;5097918;28;20540;-83
2021/12/25 08:17:41;;;;;;;2.93;1.23;;;-4.70;99.90;;;;;;5084374;28;20403;-83
2021/12/25 08:20:26;;;;;;;2.80;1.37;;;-4.70;99.90;;;;;;5113556;28;20054;-86
2021/12/25 08:23:10;;;;;;;3.37;1.10;;;-3.80;99.90;;;;;;5077066;28;20123;-83
2021/12/25 08:25:54;;;;;;;2.53;1.30;;;-4.70;99.90;;;;;;5063269;28;20039;-84
2021/12/25 08:28:39;;;;;;;3.63;1.30;;;-4.60;99.90;;;;;;5063999;28;20120;-83
2021/12/25 08:31:23;;;;;;;2.07;1.10;;;-4.60;99.90;;;;;;5077906;28;20469;-84
2021/12/25 08:34:09;;;;;;;2.80;1.30;;;-4.60;99.90;;;;;;5063456;28;20043;-84
2021/12/25 08:36:53;;;;;;;6.57;1.50;;;-4.60;99.90;;;;;;5093148;28;20092;-84
2021/12/25 08:39:37;;;;;;;;;;;-2.60;99.90;;;;;;5078387;28;20038;-83
2021/12/25 08:42:21;;;;;;;5.60;3.22;;;-4.50;99.90;;;;;;5077831;28;20268;-83
2021/12/25 08:45:10;;;;;;;3.77;1.20;;;-4.50;99.90;;;;;;5063097;28;20059;-82
2021/12/25 08:47:54;;;;;;;4.03;1.80;;;-4.50;99.90;;;;;;5078353;28;20121;-84
2021/12/25 08:50:40;;;;;;;2.33;1.10;;;-4.40;99.90;;;;;;5093009;28;20111;-83
2021/12/25 08:53:26;;;;;;;6.30;1.30;;;-4.40;99.90;;;;;;5092949;28;20123;-83
2021/12/25 08:56:10;;;;;;;2.17;1.00;;;-3.00;99.90;;;;;;5077124;28;20345;-83
2021/12/25 08:58:54;;;;;;;3.40;1.33;;;-4.30;99.90;;;;;;5063399;28;20042;-84
2021/12/25 09:01:38;;;;;;;3.20;1.00;;;-4.20;99.90;;;;;;5077395;28;20047;-84
2021/12/25 09:04:22;;;;;;;;;;;-2.30;99.90;;;;;;5077260;28;20047;-84
2021/12/25 09:07:08;;;;;;;2.92;1.10;;;-4.20;99.90;;;;;;5076966;28;19919;-84
2021/12/25 09:09:52;;;;;;;7.37;1.50;;;-2.70;99.90;;;;;;5092748;28;20079;-84
2021/12/25 09:12:40;;;;;;;2.27;1.00;;;-4.10;99.90;;;;;;5077658;28;20491;-84
2021/12/25 09:15:26;;;;;;;1.37;0.90;;;-4.00;99.90;;;;;;5077432;28;20438;-83
2021/12/25 09:18:10;;;;;;;2.33;1.03;;;-4.00;99.90;;;;;;5076878;28;20490;-84
2021/12/25 09:20:55;;;;;;;3.73;1.20;;;-3.90;99.90;;;;;;5077313;28;20043;-83
2021/12/25 09:23:39;;;;;;;3.87;1.43;;;-3.90;99.90;;;;;;5063151;28;20449;-84
2021/12/25 09:26:24;;;;;;;5.73;1.93;;;-3.80;99.90;;;;;;5062629;28;20179;-83
2021/12/25 09:29:09;;;;;;;3.07;1.20;;;-3.80;99.90;;;;;;5062450;28;20075;-83
2021/12/25 09:31:53;;;;;;;5.70;1.30;;;-3.80;99.90;;;;;;5077136;28;20059;-84
2021/12/25 09:34:37;;;;;;;4.10;1.33;;;-3.00;99.90;;;;;;5076854;28;20093;-84
2021/12/25 09:37:22;;;;;;;3.00;1.30;;;-3.70;99.90;;;;;;5096145;28;20417;-83
2021/12/25 09:40:08;;;;;;;6.33;1.30;;;-2.60;99.90;;;;;;5066666;28;20404;-83
2021/12/25 09:42:54;;;;;;;4.07;1.30;;;-3.60;99.90;;;;;;5081345;28;20108;-83
2021/12/25 09:45:39;;;;;;;2.13;1.03;;;-3.60;99.90;;;;;;5083853;28;20120;-83
2021/12/25 09:48:24;;;;;;;5.57;1.07;;;-3.50;99.90;;;;;;5095911;28;20062;-84
2021/12/25 09:51:08;;;;;;;3.47;1.20;;;-3.50;99.90;;;;;;5094949;28;20122;-83
2021/12/25 09:54:02;;;;;;;2.93;1.43;;;-3.60;99.90;;;;;;5095389;28;20035;-83
2021/12/25 09:56:48;;;;;;;;;;;-3.40;99.90;;;;;;5095846;28;20101;-84
2021/12/25 09:59:32;;;;;;;3.90;1.07;;;;;;;;;;5096523;28;19915;-83
2021/12/25 10:02:17;;;;;;;3.87;1.20;;;;;;;;;;5095656;28;20058;-83
2021/12/25 10:05:01;;;;;;;2.60;0.90;;;-3.30;99.90;;;;;;5096047;28;20495;-83
2021/12/25 10:07:45;;;;;;;;;;;-3.20;99.90;;;;;;5096501;28;20499;-83
2021/12/25 10:10:45;;;;;;;2.78;1.10;;;-3.10;99.90;;;;;;5094826;28;19927;-84
2021/12/25 10:13:39;;;;;;;2.73;1.17;;;-3.20;99.90;;;;;;5093909;27;20066;-83
2021/12/25 10:16:27;;;;;;;5.78;1.20;;;-3.10;99.90;;;;;;5094321;28;20039;-84
2021/12/25 10:19:15;;;;;;;4.17;1.10;;;-3.10;99.90;;;;;;5096661;28;20031;-83
2021/12/25 10:22:11;;;;;;;8.63;1.77;;;-3.00;99.90;;;;;;5111259;28;20061;-88
2021/12/25 10:25:10;;;;;;;2.40;1.23;;;-3.00;99.90;;;;;;5101404;28;20034;-84
2021/12/25 10:28:00;;;;;;;4.80;1.10;;;-2.80;99.90;;;;;;5095567;28;20093;-83
2021/12/25 10:31:07;;;;;;;2.27;1.00;;;-1.20;99.90;;;;;;5095698;28;20039;-86
2021/12/25 10:33:53;;;;;;;2.20;1.23;;;;;;;;;;5097392;28;20034;-84
2021/12/25 10:36:37;;;;;;;4.00;1.40;;;-2.80;99.90;;;;;;5115737;28;20030;-84
2021/12/25 10:39:25;;;;;;;3.67;1.10;;;-2.70;99.90;;;;;;5115467;28;20038;-84
2021/12/25 10:42:20;;;;;;;3.27;0.90;;;-2.60;99.90;;;;;;5114807;28;20072;-84
2021/12/25 10:45:13;;;;;;;2.10;1.10;;;-2.60;99.90;;;;;;5110255;28;20502;-83
2021/12/25 10:48:09;;;;;;;17.03;1.43;;;-2.60;99.90;;;;;;5094897;28;20097;-83
2021/12/25 10:50:54;;;;;;;6.37;1.10;;;-2.50;99.90;;;;;;5095386;28;20120;-83
2021/12/25 10:53:42;;;;;;;1.70;0.90;;;-1.70;99.90;;;;;;5094786;28;20047;-83
2021/12/25 10:56:35;;;;;;;3.07;1.30;;;-0.50;99.90;;;;;;5079699;28;20518;-82
2021/12/25 10:59:20;;;;;;;4.83;1.10;;;;;;;;;;5090179;28;20120;-87
2021/12/25 11:02:05;;;;;;;3.67;1.40;;;-2.30;99.90;;;;;;5059012;28;20090;-83
2021/12/25 11:04:50;;;;;;;3.30;1.10;;;;;;;;;;5073871;28;20063;-83
2021/12/25 11:07:34;;;;;;;3.83;1.27;;;-2.20;99.90;;;;;;5044948;28;20507;-83
2021/12/25 11:10:19;;;;;;;;;;;-2.20;99.90;;;;;;5059240;28;20500;-83
2021/12/25 11:13:19;;;;;;;4.30;1.40;;;-2.20;99.90;;;;;;5074746;28;19920;-83
2021/12/25 11:16:28;;;;;;;6.10;1.53;;;-2.20;99.90;;;;;;5059221;28;20126;-83
2021/12/25 11:19:28;;;;;;;3.87;1.23;;;-2.10;99.90;;;;;;5059255;28;20056;-83
2021/12/25 11:22:12;;;;;;;5.83;1.40;;;-2.10;99.90;;;;;;5061322;28;20048;-83
2021/12/25 11:24:58;;;;;;;;;;;-2.10;99.90;;;;;;5074792;28;20519;-83
2021/12/25 11:27:43;;;;;;;3.10;1.37;;;-2.10;99.90;;;;;;5058625;28;19923;-83
2021/12/25 11:30:31;;;;;;;2.50;1.20;;;-2.10;99.90;;;;;;5073883;28;20043;-83
2021/12/25 11:33:16;;;;;;;3.70;1.40;;;-2.10;99.90;;;;;;5074148;28;20040;-84
2021/12/25 11:36:03;;;;;;;7.20;1.50;;;-1.90;99.90;;;;;;5045110;28;20083;-84
2021/12/25 11:38:50;;;;;;;4.40;1.43;;;-2.00;99.90;;;;;;5045390;28;20094;-83
2021/12/25 11:41:36;;;;;;;4.47;1.40;;;;;;;;;;5044503;28;20400;-83
2021/12/25 11:44:45;;;;;;;2.23;1.10;;;-2.00;99.90;;;;;;5058991;28;20093;-83
2021/12/25 11:47:37;;;;;;;3.23;1.57;;;-2.30;99.90;;;;;;5094194;28;20071;-83
2021/12/25 11:50:30;;;;;;;3.47;1.20;;;-2.00;99.90;;;;;;5094275;28;20059;-83
2021/12/25 11:53:38;;;;;;;3.83;1.40;;;-2.00;99.90;;;;;;5078753;28;20089;-83
2021/12/25 11:59:22;;;;;;;3.50;1.73;;;;;;;;;;5105009;28;20561;-84
2021/12/25 12:02:06;;;;;;;5.70;1.20;;;-1.90;99.90;;;;;;5094091;28;20035;-84
2021/12/25 12:05:24;;;;;;;1.63;0.93;;;-0.90;99.90;;;;;;5092838;28;20043;-83
2021/12/25 12:08:12;;;;;;;4.70;1.20;;;-1.90;99.90;;;;;;5093974;28;20050;-84
2021/12/25 12:11:00;;;;;;;3.27;2.07;;;-1.90;99.90;;;;;;5093758;28;20080;-83
2021/12/25 12:13:44;;;;;;;4.10;1.73;;;-2.30;99.90;;;;;;5078179;28;20129;-84
2021/12/25 12:16:41;;;;;;;2.73;1.37;;;-1.90;99.90;;;;;;5106892;28;20507;-84
2021/12/25 12:19:46;;;;;;;3.33;1.30;;;-1.80;99.90;;;;;;5093745;28;20507;-84
2021/12/25 12:22:39;;;;;;;6.67;1.20;;;;;;;;;;5093649;28;20039;-83
2021/12/25 12:25:49;;;;;;;4.40;1.20;;;-1.80;99.90;;;;;;5078067;28;20055;-83
2021/12/25 12:28:52;;;;;;;4.77;1.20;;;-1.80;99.90;;;;;;5093174;28;20043;-84
2021/12/25 12:31:37;;;;;;;2.88;1.15;;;;;;;;;;5093033;28;20399;-84
2021/12/25 12:34:37;;;;;;;3.17;1.20;;;-1.80;99.90;;;;;;5078092;28;20047;-85
2021/12/25 12:37:24;;;;;;;8.30;1.27;;;;;;;;;;5093383;28;20039;-84
2021/12/25 12:40:09;;;;;;;8.40;2.40;;;;;;;;;;5093192;28;20097;-84
2021/12/25 12:42:58;;;;;;;3.50;1.23;;;-1.70;99.90;;;;;;5077408;28;20046;-84
2021/12/25 12:45:53;;;;;;;5.20;1.50;;;-1.70;99.90;;;;;;5092452;28;20106;-84
2021/12/25 12:48:38;;;;;;;3.20;1.57;;;;;;;;;;5092591;28;20043;-84
2021/12/25 12:51:23;;;;;;;7.03;1.30;;;;;;;;;;5093117;28;20088;-84
2021/12/25 12:54:08;;;;;;;5.53;1.63;;;;;;;;;;5093123;28;20031;-84
2021/12/25 12:57:03;;;;;;;2.53;1.30;;;-1.70;99.90;;;;;;5077339;28;20559;-83
2021/12/25 12:59:51;;;;;;;4.77;1.33;;;-1.70;99.90;;;;;;5092676;28;20070;-84
2021/12/25 13:02:45;;;;;;;2.70;1.27;;;-1.60;99.90;;;;;;5092468;28;20093;-84
2021/12/25 13:05:38;;;;;;;3.77;1.20;;;-1.70;99.90;;;;;;5077440;28;20047;-83
2021/12/25 13:08:28;;;;;;;1.90;1.00;;;-0.30;99.90;;;;;;5092829;28;20042;-83
2021/12/25 13:11:42;;;;;;;2.43;1.00;;;-1.60;99.90;;;;;;5077443;28;20038;-83
2021/12/25 13:14:22;;;;;;;3.27;1.47;;;;;;;;;;5092763;28;20047;-83
2021/12/25 13:17:09;;;;;;;2.43;1.20;;;-1.70;99.90;;;;;;5077334;28;20078;-83
2021/12/25 13:19:54;;;;;;;2.47;1.17;;;;;;;;;;5092181;28;20074;-84
2021/12/25 13:22:38;;;;;;;3.10;1.10;;;;;;;;;;5092410;28;20035;-84
2021/12/25 13:25:23;;;;;;;6.00;2.60;;;;;;;;;;5077123;28;20059;-83
2021/12/25 13:28:07;;;;;;;4.13;1.77;;;;;;;;;;5091394;28;20043;-83
2021/12/25 13:30:57;;;;;;;4.43;1.43;;;-1.60;99.90;;;;;;5092014;28;20035;-83
2021/12/25 13:33:55;;;;;;;3.77;1.80;;;-1.70;99.90;;;;;;5092140;28;20035;-83
2021/12/25 13:36:44;;;;;;;4.80;2.37;;;-1.30;99.90;;;;;;5091975;28;20043;-83
2021/12/25 13:39:32;;;;;;;5.97;1.90;;;-1.70;99.90;;;;;;5077208;28;20396;-84
2021/12/25 13:42:18;;;;;;;5.20;2.17;;;-1.70;99.90;;;;;;5092317;28;20081;-84
2021/12/25 13:45:03;;;;;;;3.57;1.47;;;-1.70;99.90;;;;;;5091863;28;20101;-83
2021/12/25 13:47:47;;;;;;;3.73;1.30;;;-1.70;99.90;;;;;;5103429;28;20051;-84
2021/12/25 13:50:33;;;;;;;4.00;1.57;;;-0.60;99.90;;;;;;5092423;28;20124;-84
2021/12/25 13:53:18;;;;;;;5.43;1.67;;;-1.70;99.90;;;;;;5091295;28;20499;-84
2021/12/25 13:56:08;;;;;;;3.23;1.80;;;-1.70;99.90;;;;;;5091871;28;20105;-84
2021/12/25 13:58:52;;;;;;;5.10;2.73;;;-1.50;99.90;;;;;;5119685;28;20043;-84
2021/12/25 14:01:37;;;;;;;6.60;3.10;;;;;;;;;;5105583;28;20109;-84
2021/12/25 14:04:21;;;;;;;5.13;2.50;;;;;;;;;;5092093;28;20089;-84
2021/12/25 14:07:06;;;;;;;5.03;1.90;;;-1.50;99.90;;;;;;5091666;28;20047;-84
2021/12/25 14:10:06;;;;;;;6.13;2.00;;;-1.70;99.90;;;;;;5119661;28;20039;-84
2021/12/25 14:12:54;;;;;;;3.00;1.70;;;-1.80;99.90;;;;;;5091712;28;20087;-84
2021/12/25 14:15:44;;;;;;;5.03;2.23;;;-1.70;99.90;;;;;;5092093;28;20529;-83
2021/12/25 14:18:37;;;;;;;4.20;2.07;;;-1.70;99.90;;;;;;5092148;28;20034;-84
2021/12/25 14:21:24;;;;;;;3.93;1.93;;;-1.70;99.90;;;;;;5091838;28;20065;-84
2021/12/25 14:24:15;;;;;;;5.53;1.90;;;-1.70;99.90;;;;;;5123193;27;20044;-84
2021/12/25 14:27:11;;;;;;;6.20;2.00;;;-0.90;99.90;;;;;;5095401;28;20601;-88
2021/12/25 14:30:11;;;;;;;5.50;2.73;;;-1.60;99.90;;;;;;5094342;28;20071;-84
2021/12/25 14:32:56;;;;;;;4.77;1.70;;;;;;;;;;5094429;28;20039;-84
2021/12/25 14:35:41;;;;;;;6.43;2.50;;;;;;;;;;5094733;28;20123;-85
2021/12/25 14:38:39;;;;;;;5.90;2.90;;;-1.80;99.90;;;;;;5095893;28;20031;-86
2021/12/25 14:41:29;;;;;;;4.97;1.70;;;-1.90;99.90;;;;;;5123779;27;1968337;-82
2021/12/25 14:44:34;;;;;;;7.55;1.80;;;-1.80;99.90;;;;;;5172549;27;20116;-82
2021/12/25 14:47:20;;;;;;;3.10;1.50;;;;;;;;;;5172231;27;20037;-84
2021/12/25 14:50:14;;;;;;;3.10;1.60;;;-2.00;99.90;;;;;;5171925;27;20037;-85
2021/12/25 14:53:07;;;;;;;4.78;1.60;;;-1.50;99.90;;;;;;5155914;27;20501;-84
2021/12/25 14:55:55;;;;;;;6.28;2.10;;;-1.80;99.90;;;;;;5157250;27;20044;-83
2021/12/25 14:58:55;;;;;;;3.27;1.43;;;-2.00;99.90;;;;;;5172372;27;20037;-84
2021/12/25 15:01:42;;;;;;;4.97;1.70;;;-2.00;99.90;;;;;;5156441;27;20042;-84
2021/12/25 15:04:36;;;;;;;8.50;1.83;;;-2.00;99.90;;;;;;5172050;27;20127;-83
2021/12/25 15:07:22;;;;;;;2.53;1.42;;;-2.10;99.90;;;;;;5172277;27;20034;-83
2021/12/25 15:10:10;;;;;;;4.27;2.53;;;-2.00;99.90;;;;;;5171534;27;20049;-83
2021/12/25 15:12:54;;;;;;;5.57;2.57;;;-2.10;99.90;;;;;;5141520;27;20059;-83
2021/12/25 15:15:56;;;;;;;5.70;2.70;;;-2.20;99.90;;;;;;5156309;27;20038;-83
2021/12/25 15:18:41;;;;;;;10.03;4.40;;;-2.20;99.90;;;;;;5171956;27;20094;-84
2021/12/25 15:21:26;;;;;;;8.43;3.80;;;;;;;;;;5171789;27;20522;-83
2021/12/25 15:24:16;;;;;;;6.40;3.53;;;-2.60;99.90;;;;;;5140915;27;20083;-84
2021/12/25 15:27:05;;;;;;;12.60;4.83;;;-2.40;99.90;;;;;;5171159;27;20110;-82
2021/12/25 15:29:51;;;;;;;5.10;3.00;;;-2.40;99.90;;;;;;5171601;27;20490;-83
2021/12/25 15:33:03;;;;;;;6.33;2.50;;;-2.50;99.90;;;;;;5155720;27;20063;-83
2021/12/25 15:35:48;;;;;;;6.43;2.10;;;-2.50;99.90;;;;;;5170974;27;20089;-84
2021/12/25 15:38:33;;;;;;;5.80;2.07;;;;;;;;;;5155710;27;20407;-83
2021/12/25 15:41:17;;;;;;;4.90;2.20;;;;;;;;;;5140704;27;20100;-84
2021/12/25 15:44:02;;;;;;;6.50;2.80;;;-2.60;99.90;;;;;;5170796;27;20443;-84
2021/12/25 15:46:50;;;;;;;11.90;3.23;;;-2.60;99.90;;;;;;5171092;27;20046;-83
2021/12/25 15:49:34;;;;;;;7.40;3.13;;;-2.70;99.90;;;;;;5166020;27;20059;-84
2021/12/25 15:52:19;;;;;;;;;;;-1.50;99.90;;;;;;5159094;27;20042;-83
2021/12/25 15:55:05;;;;;;;4.33;2.27;;;-2.70;99.90;;;;;;5156562;27;20377;-83
2021/12/25 15:57:51;;;;;;;4.40;2.47;;;-2.80;99.90;;;;;;5141200;27;20045;-84
2021/12/25 16:00:38;;;;;;;6.30;2.53;;;-2.90;99.90;;;;;;5156814;27;20038;-83
2021/12/25 16:03:22;;;;;;;5.50;2.70;;;-2.90;99.90;;;;;;5156361;27;20037;-83
2021/12/25 16:06:06;;;;;;;;;;;-2.90;99.90;;;;;;5141136;27;20037;-84
2021/12/25 16:08:51;;;;;;;4.60;2.22;;;-1.70;99.90;;;;;;5126632;27;19918;-83