Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 01:00:40;;;;;;;;;;;;;;;9.99;92.03;101625.56;5465860;24;19933;-76
2022/01/02 01:10:06;;;;;;;;;;;;;;;9.74;95.10;101627.19;4938469;30;19930;-76
2022/01/02 01:13:05;;;;;;;;;;;;;;;9.75;96.75;101606.38;4964483;30;20437;-74
2022/01/02 01:18:50;;;;;;;;;;;;;;;9.67;97.23;101598.53;4964258;30;19957;-75
2022/01/02 01:21:36;;;;;;;;;;;;;;;9.67;98.11;101598.53;4964704;30;19926;-73
2022/01/02 01:24:07;;;;;;;;;;;;;;;9.65;97.83;101596.78;4964086;30;19929;-80
2022/01/02 01:26:40;;;;;;;;;;;;;;;9.66;98.35;101585.53;4964037;30;19925;-78
2022/01/02 01:29:11;;;;;;;;;;;;;;;9.66;97.49;101604.63;4964273;30;20439;-78
2022/01/02 01:31:43;;;;;;;;;;;;;;;9.63;98.46;101585.53;4964493;30;19928;-74
2022/01/02 01:34:15;;;;;;;;;;;;;;;9.60;99.26;101583.75;4964772;30;19929;-75
2022/01/02 01:36:46;;;;;;;;;;;;;;;9.59;98.41;101582.00;4964448;30;19921;-77
2022/01/02 01:39:18;;;;;;;;;;;;;;;9.59;98.21;101586.34;4964017;30;20430;-75
2022/01/02 01:41:52;;;;;;;;;;;;;;;9.59;98.60;101571.59;4964439;30;19918;-77
2022/01/02 01:44:38;;;;;;;;;;;;;;;9.61;98.55;101575.09;4964272;30;20004;-77
2022/01/02 01:47:09;;;;;;;;;;;;;;;9.62;99.74;101578.56;4964094;30;19926;-76
2022/01/02 01:49:40;;;;;;;;;;;;;;;9.65;99.26;101570.75;4964189;30;19932;-77
2022/01/02 01:52:12;;;;;;;;;;;;;;;9.63;99.40;101565.56;4964039;30;19922;-78
2022/01/02 01:54:43;;;;;;;;;;;;;;;9.63;99.49;101551.69;4964208;30;20390;-73
2022/01/02 01:57:14;;;;;;;;;;;;;;;9.65;99.53;101542.13;4964050;30;19922;-77
2022/01/02 01:59:46;;;;;;;;;;;;;;;9.64;99.23;101559.50;4963831;30;20341;-80
2022/01/02 02:02:17;;;;;;;;;;;;;;;9.68;98.93;101548.22;4963683;30;19925;-79
2022/01/02 02:04:49;;;;;;;;;;;;;;;9.67;99.16;101540.38;4964014;30;19961;-81
2022/01/02 02:07:27;;;;;;;;;;;;;;;9.79;99.23;101539.56;4963902;30;20378;-75
2022/01/02 02:21:30;;;;;;;;;;;;;;;9.89;98.50;101504.00;4945067;30;20379;-74
2022/01/02 02:24:02;;;;;;;;;;;;;;;9.93;98.41;101503.97;4944802;30;20006;-73
2022/01/02 02:26:35;;;;;;;;;;;;;;;9.93;98.39;101501.38;4944755;30;19922;-76
2022/01/02 02:29:07;;;;;;;;;;;;;;;10.02;98.07;101497.94;4943907;30;19918;-74
2022/01/02 02:31:38;;;;;;;;;;;;;;;10.08;97.35;101486.63;5492903;24;20450;-74
2022/01/02 02:34:09;;;;;;;;;;;;;;;10.09;97.52;101484.03;4963500;30;20364;-78
2022/01/02 02:36:40;;;;;;;;;;;;;;;10.16;97.35;101487.53;4963118;30;19988;-76
2022/01/02 02:39:12;;;;;;;;;;;;;;;10.17;97.12;101497.06;4963032;30;19921;-76
2022/01/02 02:41:44;;;;;;;;;;;;;;;10.12;97.41;101489.25;4963116;30;19918;-74
2022/01/02 02:44:33;;;;;;;;;;;;;;;10.13;97.42;101488.38;4962914;30;19972;-74
2022/01/02 02:49:54;;;;;;;;;;;;;;;10.25;96.65;101474.47;4963104;30;20008;-75
2022/01/02 02:52:45;;;;;;;;;;;;;;;10.28;96.53;101466.66;4962244;30;20012;-73
2022/01/02 02:55:16;;;;;;;;;;;;;;;10.27;96.51;101464.94;4962021;30;19922;-74
2022/01/02 02:57:55;;;;;;;;;;;;;;;10.29;96.63;101463.22;4962439;30;20386;-74
2022/01/02 03:00:27;;;;;;;;;;;;;;;10.28;96.70;101460.59;4962052;30;19932;-73
2022/01/02 03:02:58;;;;;;;;;;;;;;;10.34;96.20;101455.41;4962241;30;19921;-74
2022/01/02 03:05:29;;;;;;;;;;;;;;;10.33;96.46;101458.88;4962558;30;19980;-77
2022/01/02 03:08:00;;;;;;;;;;;;;;;10.35;96.25;101462.34;4962422;30;20347;-77
2022/01/02 03:10:32;;;;;;;;;;;;;;;10.39;96.06;101466.69;4962303;30;19970;-74
2022/01/02 03:13:04;;;;;;;;;;;;;;;10.39;96.09;101457.13;4961799;30;19960;-75
2022/01/02 03:15:35;;;;;;;;;;;;;;;10.38;96.46;101451.91;4962367;30;19961;-73
2022/01/02 03:18:07;;;;;;;;;;;;;;;10.44;95.95;101451.91;4963044;30;19922;-78
2022/01/02 03:24:10;;;;;;;;;;;;;;;10.36;96.83;101456.28;4260823;27;19960;-74
2022/01/02 03:26:41;;;;;;;;;;;;;;;10.44;96.31;101454.53;4962969;30;19926;-77
2022/01/02 03:29:12;;;;;;;;;;;;;;;10.44;96.50;101453.66;4947071;30;19982;-77
2022/01/02 03:31:45;;;;;;;;;;;;;;;10.37;96.65;101448.47;4946039;30;20050;-76
2022/01/02 03:34:16;;;;;;;;;;;;;;;10.39;96.83;101454.53;4962747;30;19922;-76
2022/01/02 03:36:47;;;;;;;;;;;;;;;10.40;96.49;101458.88;4970856;30;20268;-74
2022/01/02 03:39:18;;;;;;;;;;;;;;;10.48;96.46;101464.09;4969462;30;19917;-74
2022/01/02 03:41:50;;;;;;;;;;;;;;;10.40;96.65;101468.44;4973205;30;20337;-74
2022/01/02 03:44:21;;;;;;;;;;;;;;;10.36;96.86;101464.09;4968928;30;19918;-75
2022/01/02 03:46:52;;;;;;;;;;;;;;;10.29;97.56;101451.88;4966111;30;19928;-77
2022/01/02 03:49:23;;;;;;;;;;;;;;;10.26;97.39;101449.31;4963980;30;19918;-73
2022/01/02 03:51:56;;;;;;;;;;;;;;;10.21;97.89;101441.50;4963438;30;20059;-71
2022/01/02 03:54:27;;;;;;;;;;;;;;;10.20;97.91;101440.59;4963178;30;19917;-73
2022/01/02 03:56:58;;;;;;;;;;;;;;;10.18;97.91;101429.34;4962624;30;19986;-72
2022/01/02 03:59:30;;;;;;;;;;;;;;;10.28;97.64;101430.19;4962312;30;19928;-76
2022/01/02 04:02:02;;;;;;;;;;;;;;;10.21;97.62;101431.94;4946196;30;20289;-72
2022/01/02 04:04:33;;;;;;;;;;;;;;;10.23;97.65;101416.31;4946059;30;20268;-78
2022/01/02 04:07:04;;;;;;;;;;;;;;;10.28;97.11;101408.47;4962125;30;19929;-73
2022/01/02 04:09:36;;;;;;;;;;;;;;;10.33;96.66;101404.16;4962206;30;19966;-77
2022/01/02 04:12:08;;;;;;;;;;;;;;;10.31;96.96;101396.31;4962413;30;19922;-78
2022/01/02 04:14:39;;;;;;;;;;;;;;;10.29;97.06;101399.78;4961318;30;19918;-78
2022/01/02 04:17:10;;;;;;;;;;;;;;;10.33;96.76;101402.41;4962883;30;19925;-77
2022/01/02 04:19:41;;;;;;;;;;;;;;;10.29;96.94;101402.38;4962083;30;19928;-75
2022/01/02 04:22:13;;;;;;;;;;;;;;;10.26;97.18;101399.81;4962019;30;20396;-80
2022/01/02 04:24:45;;;;;;;;;;;;;;;10.27;96.98;101404.13;4964312;30;19932;-78
2022/01/02 04:27:20;;;;;;;;;;;;;;;10.21;97.20;101398.06;4965288;30;19918;-76
2022/01/02 04:29:52;;;;;;;;;;;;;;;10.19;97.82;101406.75;4965446;30;19925;-75
2022/01/02 04:32:23;;;;;;;;;;;;;;;10.17;98.13;101400.69;4965390;30;19921;-77
2022/01/02 04:34:54;;;;;;;;;;;;;;;10.14;97.72;101388.53;4964841;30;19925;-78
2022/01/02 04:37:25;;;;;;;;;;;;;;;10.09;98.13;101390.25;4949098;30;19922;-78
2022/01/02 04:39:57;;;;;;;;;;;;;;;10.04;98.81;101390.25;4964532;30;19986;-77
2022/01/02 04:42:28;;;;;;;;;;;;;;;10.01;99.25;101373.78;4965157;30;19928;-74
2022/01/02 04:44:59;;;;;;;;;;;;;;;10.01;99.30;101376.38;4965307;30;20020;-78
2022/01/02 04:47:31;;;;;;;;;;;;;;;10.01;99.05;101363.34;4964346;30;20352;-74
2022/01/02 04:50:04;;;;;;;;;;;;;;;9.99;99.66;101365.09;4963860;30;19997;-75
2022/01/02 04:52:35;;;;;;;;;;;;;;;10.02;99.39;101358.13;4964898;30;19964;-73
2022/01/02 04:55:06;;;;;;;;;;;;;;;9.98;99.72;101351.22;4965418;30;20055;-75
2022/01/02 04:57:38;;;;;;;;;;;;;;;9.98;99.80;101342.50;4964976;30;19922;-79
2022/01/02 05:00:10;;;;;;;;;;;;;;;9.95;100.00;101337.31;4964926;30;19922;-76
2022/01/02 05:02:41;;;;;;;;;;;;;;;10.01;99.82;101317.34;4964673;30;20093;-74
2022/01/02 05:05:12;;;;;;;;;;;;;;;9.95;99.99;101308.66;4964423;30;20390;-76
2022/01/02 05:07:44;;;;;;;;;;;;;;;9.92;100.00;101300.84;4964670;30;19961;-78
2022/01/02 05:10:15;;;;;;;;;;;;;;;9.91;100.00;101307.81;4964770;30;19922;-79
2022/01/02 05:12:47;;;;;;;;;;;;;;;9.93;100.00;101305.19;4964335;30;20345;-80
2022/01/02 05:15:18;;;;;;;;;;;;;;;9.94;100.00;101297.38;4964791;30;19922;-79
2022/01/02 05:17:49;;;;;;;;;;;;;;;9.94;100.00;101291.31;4964428;30;19921;-74
2022/01/02 05:20:20;;;;;;;;;;;;;;;9.92;100.00;101293.94;4964667;30;19926;-75
2022/01/02 05:22:53;;;;;;;;;;;;;;;9.91;100.00;101288.72;4964719;30;20759;-76
2022/01/02 05:25:24;;;;;;;;;;;;;;;9.91;100.00;101293.94;4964627;30;19964;-74
2022/01/02 05:27:55;;;;;;;;;;;;;;;9.86;100.00;101286.13;4947991;30;20330;-79
2022/01/02 05:32:57;;;;;;;;;;;;;;;9.82;100.00;101276.56;5205690;24;19929;-72
2022/01/02 05:35:30;;;;;;;;;;;;;;;9.78;100.00;101264.44;4963698;30;19918;-74
2022/01/02 05:38:01;;;;;;;;;;;;;;;9.74;100.00;101260.97;4964241;30;20294;-77
2022/01/02 05:40:34;;;;;;;;;;;;;;;9.75;100.00;101261.84;4947478;30;19971;-74
2022/01/02 05:43:06;;;;;;;;;;;;;;;9.71;100.00;101262.69;4964127;30;19929;-75
2022/01/02 05:45:37;;;;;;;;;;;;;;;9.70;100.00;101255.78;4964206;30;19921;-72
2022/01/02 05:48:10;;;;;;;;;;;;;;;9.68;100.00;101256.63;4964344;30;19997;-74
2022/01/02 05:50:41;;;;;;;;;;;;;;;9.67;100.00;101248.84;4963825;30;20016;-75
2022/01/02 05:53:13;;;;;;;;;;;;;;;9.68;100.00;101238.41;4963756;30;20033;-73
2022/01/02 05:55:44;;;;;;;;;;;;;;;9.65;100.00;101227.16;4963828;30;19967;-72
2022/01/02 05:58:15;;;;;;;;;;;;;;;9.64;100.00;101218.47;4963529;30;19929;-72
2022/01/02 06:00:46;;;;;;;;;;;;;;;9.60;100.00;101208.94;4963886;30;19928;-74
2022/01/02 06:03:17;;;;;;;;;;;;;;;9.61;100.00;101199.38;4963792;30;19926;-74
2022/01/02 06:05:49;;;;;;;;;;;;;;;9.61;100.00;101184.66;4963774;30;19922;-78
2022/01/02 06:08:20;;;;;;;;;;;;;;;9.57;100.00;101193.31;4963546;30;19988;-78
2022/01/02 06:10:51;;;;;;;;;;;;;;;9.61;100.00;101181.16;4963600;30;19918;-73
2022/01/02 06:13:22;;;;;;;;;;;;;;;9.68;100.00;101172.47;4963681;30;19926;-78
2022/01/02 06:15:54;;;;;;;;;;;;;;;9.58;100.00;101166.44;4963690;30;19922;-73
2022/01/02 06:18:25;;;;;;;;;;;;;;;9.59;100.00;101159.47;4962782;30;19964;-78
2022/01/02 06:20:56;;;;;;;;;;;;;;;9.58;100.00;101157.75;4962960;30;19921;-74
2022/01/02 06:23:28;;;;;;;;;;;;;;;9.59;100.00;101149.06;4962914;30;19929;-72
2022/01/02 06:25:59;;;;;;;;;;;;;;;9.65;100.00;101133.44;4963321;30;19922;-72
2022/01/02 06:28:30;;;;;;;;;;;;;;;9.61;100.00;101121.28;4963059;30;19948;-73
2022/01/02 06:31:01;;;;;;;;;;;;;;;9.57;100.00;101109.19;4963205;30;19922;-76
2022/01/02 06:33:33;;;;;;;;;;;;;;;9.58;100.00;101110.88;4962791;30;20014;-72
2022/01/02 06:38:46;;;;;;;;;;;;;;;9.52;100.00;101079.72;5250917;24;20299;-73
2022/01/02 06:41:19;;;;;;;;;;;;;;;9.57;100.00;101070.13;4962447;30;19931;-77
2022/01/02 06:43:52;;;;;;;;;;;;;;;9.46;100.00;101060.63;4962072;30;19921;-78
2022/01/02 06:46:23;;;;;;;;;;;;;;;9.45;100.00;101045.00;4962112;30;19925;-75
2022/01/02 06:48:54;;;;;;;;;;;;;;;9.44;100.00;101031.16;4962560;30;19921;-75
2022/01/02 06:51:25;;;;;;;;;;;;;;;9.45;100.00;101027.69;4962266;30;20360;-73
2022/01/02 06:53:57;;;;;;;;;;;;;;;9.48;99.07;101032.00;4962677;30;19996;-74
2022/01/02 06:56:28;;;;;;;;;;;;;;;9.47;99.59;101020.72;4962997;30;19921;-73
2022/01/02 06:58:59;;;;;;;;;;;;;;;9.53;98.85;101018.97;4962741;30;19921;-76
2022/01/02 07:01:30;;;;;;;;;;;;;;;9.52;99.01;101019.84;4962725;30;19922;-77
2022/01/02 07:04:02;;;;;;;;;;;;;;;9.57;98.44;101005.06;4963036;30;19928;-72
2022/01/02 07:06:33;;;;;;;;;;;;;;;9.60;98.01;101011.13;4962831;30;19949;-74
2022/01/02 07:09:04;;;;;;;;;;;;;;;9.61;96.95;101002.44;4962640;30;20022;-77
2022/01/02 07:11:35;;;;;;;;;;;;;;;9.67;96.57;101010.19;4965773;30;19922;-74
2022/01/02 07:14:07;;;;;;;;;;;;;;;9.68;95.76;101017.16;4954529;30;20298;-74
2022/01/02 07:16:38;;;;;;;;;;;;;;;9.74;95.93;101015.38;4968513;30;19928;-75
2022/01/02 07:19:09;;;;;;;;;;;;;;;9.81;94.53;101022.31;4970294;30;20044;-73
2022/01/02 07:21:40;;;;;;;;;;;;;;;9.81;94.44;101032.72;4966049;30;20329;-74
2022/01/02 07:24:11;;;;;;;;;;;;;;;9.80;95.16;101030.97;4966262;30;19921;-74
2022/01/02 07:26:43;;;;;;;;;;;;;;;9.88;94.40;101015.31;4965408;30;19922;-73
2022/01/02 07:29:15;;;;;;;;;;;;;;;9.82;93.99;100998.84;4965063;30;20024;-74
2022/01/02 07:31:46;;;;;;;;;;;;;;;9.81;93.58;101004.06;4964105;30;20386;-77
2022/01/02 07:34:17;;;;;;;;;;;;;;;9.85;93.41;100984.94;4963236;30;19921;-73
2022/01/02 07:36:49;;;;;;;;;;;;;;;9.91;91.67;100990.09;4963198;30;19921;-72
2022/01/02 08:01:46;;;;;;;;;;;;;;;9.92;93.94;101024.81;4965249;30;19921;-73
2022/01/02 08:04:18;;;;;;;;;;;;;;;9.80;95.15;101052.66;4966066;30;19970;-74
2022/01/02 08:06:50;;;;;;;;;;;;;;;9.66;95.65;101023.25;4965868;30;20003;-74
2022/01/02 08:09:21;;;;;;;;;;;;;;;9.57;97.65;101015.50;4965653;30;20036;-75
2022/01/02 08:11:52;;;;;;;;;;;;;;;9.46;97.78;101019.00;4965647;30;19917;-73
2022/01/02 08:14:23;;;;;;;;;;;;;;;9.45;97.46;101032.00;4948915;30;19974;-73
2022/01/02 08:16:54;;;;;;;;;;;;;;;9.36;98.17;101035.53;4965587;30;20445;-75
2022/01/02 08:22:26;;;;;;;;;;;;;;;9.35;97.65;101045.94;5639287;24;19930;-76
2022/01/02 08:25:09;;;;;;;;;;;;;;;9.36;98.04;101047.66;4965653;30;19988;-79
2022/01/02 08:27:40;;;;;;;;;;;;;;;9.43;96.81;101036.34;4965542;30;20371;-73
2022/01/02 08:30:11;;;;;;;;;;;;;;;9.46;96.46;101024.19;4965305;30;19921;-78
2022/01/02 08:39:18;;;;;;;;;;;;;;;9.66;93.17;101028.47;4965146;30;20044;-77
2022/01/02 08:41:49;;;;;;;;;;;;;;;9.67;92.46;101023.22;4965109;30;19932;-74
2022/01/02 08:44:20;;;;;;;;;;;;;;;9.89;90.27;101037.88;4964278;30;19925;-75
2022/01/02 08:46:51;;;;;;;;;;;;;;;9.92;90.42;101043.03;4964225;30;19944;-72
2022/01/02 08:49:23;;;;;;;;;;;;;;;10.06;89.97;101056.84;4964950;30;19933;-73
2022/01/02 08:51:55;;;;;;;;;;;;;;;10.33;88.21;101050.63;4963708;30;19921;-79
2022/01/02 08:54:26;;;;;;;;;;;;;;;10.53;86.36;101047.88;4964276;30;19925;-75
2022/01/02 08:56:57;;;;;;;;;;;;;;;10.62;86.10;101052.13;4963936;30;19978;-74
2022/01/02 08:59:28;;;;;;;;;;;;;;;10.73;85.84;101052.91;4964298;30;20350;-75
2022/01/02 09:02:00;;;;;;;;;;;;;;;10.81;85.18;101051.97;4963929;30;19981;-75
2022/01/02 09:04:31;;;;;;;;;;;;;;;10.82;84.82;101051.97;4963892;30;19921;-73
2022/01/02 09:07:02;;;;;;;;;;;;;;;10.93;82.96;101042.28;4962827;30;20287;-70
2022/01/02 09:09:34;;;;;;;;;;;;;;;11.04;81.82;101041.31;4963874;30;20303;-72
2022/01/02 09:12:05;;;;;;;;;;;;;;;11.05;82.49;101036.06;4963871;30;19953;-74
2022/01/02 09:14:36;;;;;;;;;;;;;;;11.16;81.62;101037.69;4964386;30;19921;-72
2022/01/02 09:17:08;;;;;;;;;;;;;;;11.19;82.36;101035.94;4963939;30;20013;-71
2022/01/02 09:19:39;;;;;;;;;;;;;;;11.32;81.12;101032.28;4964167;30;19924;-74
2022/01/02 09:22:10;;;;;;;;;;;;;;;11.41;80.82;101027.84;4964370;30;19921;-76
2022/01/02 09:24:41;;;;;;;;;;;;;;;11.41;81.55;101027.84;4964429;30;19921;-74
2022/01/02 09:27:13;;;;;;;;;;;;;;;11.60;80.44;101025.84;4964555;30;19933;-78
2022/01/02 09:29:44;;;;;;;;;;;;;;;11.83;80.07;101047.31;4964378;30;20010;-73
2022/01/02 09:32:15;;;;;;;;;;;;;;;12.13;79.16;101058.22;4959610;30;20536;-72
2022/01/02 09:34:46;;;;;;;;;;;;;;;12.40;79.13;101054.31;4960066;30;19982;-74
2022/01/02 09:37:18;;;;;;;;;;;;;;;12.69;78.22;101047.75;4963267;30;19924;-73
2022/01/02 09:39:49;;;;;;;;;;;;;;;12.67;76.71;101039.06;4963461;30;19921;-74
2022/01/02 09:42:20;;;;;;;;;;;;;;;12.50;76.06;101044.56;4962541;30;19925;-74
2022/01/02 09:44:51;;;;;;;;;;;;;;;12.40;76.70;101051.72;4963123;30;20027;-74
2022/01/02 09:47:23;;;;;;;;;;;;;;;12.49;76.71;101052.44;4962721;30;19949;-73
2022/01/02 09:49:56;;;;;;;;;;;;;;;12.41;76.38;101047.34;4962681;30;20418;-74
2022/01/02 09:52:27;;;;;;;;;;;;;;;12.45;76.17;101066.47;4962784;30;19925;-73
2022/01/02 09:54:59;;;;;;;;;;;;;;;12.18;76.95;101056.41;4962894;30;19928;-73
2022/01/02 09:57:30;;;;;;;;;;;;;;;12.29;77.12;101065.84;4947108;30;19922;-73
2022/01/02 10:00:01;;;;;;;;;;;;;;;12.15;76.94;101055.59;4946443;30;19921;-73
2022/01/02 10:02:59;;;;;;;;;;;;;;;12.20;76.96;101067.72;4947027;30;20339;-73
2022/01/02 10:05:51;;;;;;;;;;;;;;;12.49;76.84;101062.91;4960259;30;20453;-74
2022/01/02 10:08:24;;;;;;;;;;;;;;;12.83;75.01;101064.94;4961462;30;19928;-74
2022/01/02 10:11:00;;;;;;;;;;;;;;;13.03;74.26;101064.59;4962296;30;20090;-74
2022/01/02 10:13:45;;;;;;;;;;;;;;;13.29;72.88;101078.03;4962887;30;19928;-74
2022/01/02 10:16:21;;;;;;;;;;;;;;;13.01;73.44;101076.84;4962842;30;19918;-73
2022/01/02 10:18:53;;;;;;;;;;;;;;;12.99;74.22;101083.84;4962767;30;19943;-75
2022/01/02 10:21:32;;;;;;;;;;;;;;;12.71;74.43;101066.88;4962519;30;19922;-72
2022/01/02 10:24:15;;;;;;;;;;;;;;;12.66;74.70;101063.50;4962786;30;19921;-72
2022/01/02 10:27:18;;;;;;;;;;;;;;;12.65;75.63;101064.38;4962972;30;19921;-74
2022/01/02 10:29:58;;;;;;;;;;;;;;;12.48;75.64;101062.06;4923619;30;19918;-74
2022/01/02 10:32:36;;;;;;;;;;;;;;;12.66;75.13;101052.19;4923494;30;19928;-72
2022/01/02 10:35:13;;;;;;;;;;;;;;;12.59;75.14;101054.03;4923109;30;19933;-80
2022/01/02 10:37:52;;;;;;;;;;;;;;;12.54;76.25;101046.28;4922369;30;20018;-72
2022/01/02 10:40:23;;;;;;;;;;;;;;;12.54;75.91;101046.28;4922379;30;20308;-72
2022/01/02 10:42:55;;;;;;;;;;;;;;;12.60;75.82;101047.91;4922805;30;19980;-73
2022/01/02 10:45:34;;;;;;;;;;;;;;;12.54;75.97;101056.72;4923461;30;20071;-72
2022/01/02 10:48:13;;;;;;;;;;;;;;;12.45;77.00;101049.03;4924497;30;19929;-73
2022/01/02 10:51:01;;;;;;;;;;;;;;;12.40;76.99;101045.63;4923446;30;20008;-72
2022/01/02 10:53:34;;;;;;;;;;;;;;;12.55;76.46;101047.97;4923164;30;20353;-73
2022/01/02 10:56:06;;;;;;;;;;;;;;;12.52;76.50;101048.03;4923797;30;19922;-76
2022/01/02 10:58:38;;;;;;;;;;;;;;;12.45;77.50;101043.78;4923312;30;19941;-74
2022/01/02 11:01:11;;;;;;;;;;;;;;;12.39;77.68;101049.13;4922770;30;19934;-72
2022/01/02 11:03:45;;;;;;;;;;;;;;;12.38;77.74;101061.34;4922789;30;19922;-74
2022/01/02 11:06:27;;;;;;;;;;;;;;;12.43;77.74;101050.81;4967082;30;19980;-73
2022/01/02 11:08:59;;;;;;;;;;;;;;;12.60;76.58;101045.28;4962801;30;20400;-73
2022/01/02 11:11:31;;;;;;;;;;;;;;;12.94;76.01;101042.94;4962698;30;20025;-73
2022/01/02 15:09:58;;;;;;;;;;;;;;;12.56;76.52;101038.41;4957037;30;19933;-74
2022/01/02 15:12:29;;;;;;;;;;;;;;;12.63;76.29;101037.38;4961821;30;20271;-74
2022/01/02 15:15:02;;;;;;;;;;;;;;;12.52;76.69;101034.94;4961876;30;19929;-74
2022/01/02 15:59:49;;;;;;;;;;;;;;;12.06;75.35;101027.88;4944839;30;19930;-77
2022/01/02 16:02:21;;;;;;;;;;;;;;;11.97;75.82;101023.63;4928185;30;20371;-77
2022/01/02 16:04:52;;;;;;;;;;;;;;;11.99;75.66;101015.75;4943925;30;19954;-79
2022/01/02 16:07:23;;;;;;;;;;;;;;;11.98;75.58;101004.47;4944400;30;19922;-80
2022/01/02 16:37:37;;;;;;;;;;;;;;;11.78;77.58;101001.22;4927500;30;19938;-80
2022/01/02 17:49:06;;;;;;;;;;;;;;;11.40;85.14;100940.84;5828639;24;21952;-81
2022/01/02 17:51:37;;;;;;;;;;;;;;;11.41;84.96;100944.31;4964886;30;20036;-80
2022/01/02 17:54:09;;;;;;;;;;;;;;;11.32;85.38;100940.94;4962575;30;20008;-82
2022/01/02 17:56:42;;;;;;;;;;;;;;;11.40;84.84;100934.75;4948827;30;19930;-82
2022/01/02 19:02:50;;;;;;;;;;;;;;;10.32;100.00;100795.25;5258959;24;19988;-77
2022/01/02 19:09:05;;;;;;;;;;;;;;;10.13;99.17;100799.81;4944028;30;19921;-78
2022/01/02 19:12:07;;;;;;;;;;;;;;;9.88;99.70;100812.22;4943231;30;19928;-77
2022/01/02 19:15:06;;;;;;;;;;;;;;;9.90;100.00;100779.22;4944036;30;19956;-76
2022/01/02 19:18:09;;;;;;;;;;;;;;;9.77;100.00;100776.75;4943509;30;19926;-75
2022/01/02 19:20:40;;;;;;;;;;;;;;;9.70;100.00;100772.47;4943795;30;19928;-76
2022/01/02 19:23:11;;;;;;;;;;;;;;;9.64;100.00;100749.09;4943641;30;19926;-75
2022/01/02 19:25:43;;;;;;;;;;;;;;;9.63;100.00;100744.78;4943826;30;19922;-77
2022/01/02 19:28:14;;;;;;;;;;;;;;;9.64;100.00;100743.88;4944067;30;20375;-75
2022/01/02 19:30:46;;;;;;;;;;;;;;;9.66;100.00;100748.22;4944468;30;19976;-77
2022/01/02 19:47:42;;;;;;;;;;;;;;;9.67;100.00;100752.50;4963032;30;20441;-79
2022/01/02 19:53:37;;;;;;;;;;;;;;;9.58;100.00;100769.97;4961815;30;20336;-76
2022/01/02 19:58:57;;;;;;;;;;;;;;;9.68;100.00;100776.81;5093859;24;19937;-77
2022/01/02 20:01:50;;;;;;;;;;;;;;;9.69;99.05;100757.72;4965838;30;19925;-77
2022/01/02 20:04:43;;;;;;;;;;;;;;;9.65;99.53;100769.03;4948974;30;20302;-77
2022/01/02 20:07:26;;;;;;;;;;;;;;;9.66;97.87;100781.19;4965504;30;20016;-77
2022/01/02 20:35:53;;;;;;;;;;;;;;;9.79;92.28;100808.81;5236560;24;19934;-77
2022/01/02 20:42:28;;;;;;;;;;;;;;;9.85;92.10;100813.97;4945225;30;20197;-80
2022/01/02 20:44:59;;;;;;;;;;;;;;;10.03;90.69;100806.88;4949318;30;20254;-80
2022/01/02 20:47:31;;;;;;;;;;;;;;;10.13;89.89;100815.44;4947950;30;19922;-81
