Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:00;;;;;;;18.67;4.72;;;;;;;;;;6198978;23;20413;-82
2023/12/10 00:02:29;;;;;;;26.40;5.38;;;;;;;;;;6198859;23;20042;-82
2023/12/10 00:04:56;;;;;;;23.15;5.03;;;;;;;;;;6198380;23;20065;-82
2023/12/10 00:07:22;;;;;;;18.80;4.85;;;;;;;;;;6198302;23;20475;-82
2023/12/10 00:09:48;;;;;;;17.05;4.43;;;;;;;;;;6197937;23;20337;-82
2023/12/10 00:12:16;;;;;;;21.15;5.50;;;;;;;;;;6198269;23;20027;-82
2023/12/10 00:14:42;;;;;;;23.48;4.60;;;;;;;;;;6222745;23;20012;-82
2023/12/10 00:17:09;;;;;;;23.25;4.63;;;;;;;;;;6198683;23;20023;-82
2023/12/10 00:19:35;;;;;;;25.10;5.22;;;;;;;;;;6223232;23;20372;-82
2023/12/10 00:22:01;;;;;;;21.70;5.43;;;;;;;;;;6198533;23;20020;-82
2023/12/10 00:24:27;;;;;;;23.45;4.88;;;;;;;;;;6198854;23;20452;-82
2023/12/10 00:26:54;;;;;;;19.52;4.63;;;;;;;;;;6198615;23;20023;-82
2023/12/10 00:29:20;;;;;;;19.65;4.95;;;;;;;;;;6221695;23;20317;-82
2023/12/10 00:31:46;;;;;;;17.90;4.63;;;;;;;;;;6198128;23;20103;-81
2023/12/10 00:34:21;;;;;;;22.60;4.65;;;;;;;;;;6197780;23;20016;-82
2023/12/10 00:36:47;;;;;;;18.50;3.97;;;;;;;;;;6198334;23;20023;-82
2023/12/10 00:39:13;;;;;;;23.00;4.65;;;;;;;;;;6198000;23;20448;-82
2023/12/10 00:41:39;;;;;;;15.13;4.63;;;;;;;;;;6198537;23;20020;-82
2023/12/10 00:44:06;;;;;;;19.02;4.93;;;;;;;;;;6197279;23;20020;-82
2023/12/10 00:46:32;;;;;;;12.40;3.30;;;;;;;;;;6198181;23;20019;-82
2023/12/10 00:48:59;;;;;;;18.02;4.82;;;;;;;;;;6197909;23;20066;-82
2023/12/10 00:51:25;;;;;;;16.27;3.80;;;;;;;;;;6197974;23;20020;-82
2023/12/10 00:53:51;;;;;;;16.30;4.07;;;;;;;;;;6197596;23;20016;-82
2023/12/10 00:56:17;;;;;;;19.85;4.80;;;;;;;;;;6197758;23;20095;-82
2023/12/10 00:58:43;;;;;;;16.30;3.80;;;;;;;;;;6198248;23;20408;-82
2023/12/10 01:01:10;;;;;;;20.40;4.68;;;;;;;;;;6197851;23;20021;-82
2023/12/10 01:03:36;;;;;;;15.13;4.30;;;;;;;;;;6197396;23;20071;-82
2023/12/10 01:06:07;;;;;;;15.90;5.03;;;;;;;;;;6197294;23;20019;-82
2023/12/10 01:08:34;;;;;;;22.70;5.05;;;;;;;;;;6197260;23;20047;-82
2023/12/10 01:11:00;;;;;;;20.27;4.88;;;;;;;;;;6197981;23;20388;-82
2023/12/10 01:13:26;;;;;;;19.20;4.85;;;;;;;;;;6198173;23;20020;-83
2023/12/10 01:15:54;;;;;;;22.33;5.20;;;;;;;;;;6224704;23;20066;-82
2023/12/10 01:18:20;;;;;;;21.90;4.65;;;;;;;;;;6224579;23;20016;-82
2023/12/10 01:20:47;;;;;;;19.60;4.18;;;;;;;;;;6224864;23;20023;-82
2023/12/10 01:23:14;;;;;;;22.60;4.47;;;;;;;;;;6224913;23;20027;-82
2023/12/10 01:25:40;;;;;;;23.58;5.20;;;;;;;;;;6224310;23;20046;-82
2023/12/10 01:28:07;;;;;;;18.77;4.57;;;;;;;;;;6251459;23;20016;-82
2023/12/10 01:30:33;;;;;;;18.85;4.63;;;;;;;;;;6224248;23;20020;-82
2023/12/10 01:33:00;;;;;;;20.77;4.88;;;;;;;;;;6199521;23;20512;-82
2023/12/10 01:35:26;;;;;;;20.17;4.68;;;;;;;;;;6224662;23;20027;-82
2023/12/10 01:37:52;;;;;;;22.55;4.40;;;;;;;;;;6199013;23;20043;-82
2023/12/10 01:40:22;;;;;;;18.77;5.13;;;;;;;;;;6225827;23;20020;-82
2023/12/10 01:42:48;;;;;;;19.13;4.78;;;;;;;;;;6226358;23;20020;-82
2023/12/10 01:45:14;;;;;;;26.48;4.90;;;;;;;;;;6252572;23;20024;-81
2023/12/10 01:47:44;;;;;;;20.88;5.32;;;;;;;;;;6252583;23;20067;-82
2023/12/10 01:50:13;;;;;;;27.13;5.35;;;;;;;;;;6226131;23;20055;-82
2023/12/10 01:52:40;;;;;;;18.38;4.55;;;;;;;;;;6252801;23;20027;-82
2023/12/10 01:55:07;;;;;;;24.17;5.13;;;;;;;;;;6226066;23;20027;-82
2023/12/10 01:57:34;;;;;;;19.83;4.90;;;;;;;;;;6227104;23;20039;-82
2023/12/10 02:00:00;;;;;;;26.98;5.20;;;;;;;;;;6254011;23;20012;-82
2023/12/10 02:02:29;;;;;;;24.70;5.15;;;;;;;;;;6252801;23;20344;-82
2023/12/10 02:04:56;;;;;;;20.80;5.35;;;;;;;;;;6252423;23;20016;-82
2023/12/10 02:07:22;;;;;;;21.67;4.60;;;;;;;;;;6252471;23;20048;-82
2023/12/10 02:09:48;;;;;;;20.50;4.50;;;;;;;;;;6253629;23;20019;-82
2023/12/10 02:12:15;;;;;;;22.00;4.68;;;;;;;;;;6226259;23;20020;-82
2023/12/10 02:14:41;;;;;;;17.35;4.35;;;;;;;;;;6225776;23;20020;-82
2023/12/10 02:17:07;;;;;;;17.48;3.63;;;;;;;;;;6226050;23;20027;-82
2023/12/10 02:19:35;;;;;;;20.30;4.55;;;;;;;;;;6200940;23;20016;-82
2023/12/10 02:22:01;;;;;;;22.77;4.78;;;;;;;;;;6225547;23;20020;-82
2023/12/10 02:24:32;;;;;;;20.63;3.78;;;;;;;;;;6252155;23;20091;-82
2023/12/10 02:26:58;;;;;;;18.98;4.00;;;;;;;;;;6225521;23;20356;-82
2023/12/10 02:29:24;;;;;;;16.35;3.65;;;;;;;;;;6225126;23;20028;-82
2023/12/10 02:31:50;;;;;;;16.85;4.18;;;;;;;;;;6226198;23;20024;-82
2023/12/10 02:34:16;;;;;;;14.70;3.75;;;;;;;;;;6251727;23;20020;-82
2023/12/10 02:36:42;;;;;;;18.92;3.70;;;;;;;;;;6225002;23;20024;-82
2023/12/10 02:39:10;;;;;;;13.95;3.17;;;;;;;;;;6224305;23;20016;-82
2023/12/10 02:41:36;;;;;;;19.58;4.30;;;;;;;;;;6245292;23;20020;-82
2023/12/10 02:44:02;;;;;;;15.13;3.00;;;;;;;;;;6219230;23;20532;-82
2023/12/10 02:46:29;;;;;;;16.25;3.38;;;;;;;;;;6246939;23;20016;-82
2023/12/10 02:48:55;;;;;;;15.73;3.55;;;;;;;;;;6219875;23;20027;-82
2023/12/10 02:51:21;;;;;;;8.73;2.80;;;;;;;;;;6247495;23;20019;-82
2023/12/10 02:53:47;;;;;;;9.38;2.80;;;;;;;;;;6220979;23;20020;-82
2023/12/10 02:56:13;;;;;;;9.60;2.90;;;;;;;;;;6247708;23;20055;-82
2023/12/10 02:58:39;;;;;;;12.18;3.42;;;;;;;;;;6220832;23;20078;-82
2023/12/10 03:01:05;;;;;;;9.32;2.40;;;;;;;;;;6248973;23;20437;-82
2023/12/10 03:03:31;;;;;;;10.70;2.67;;;;;;;;;;6249192;23;20396;-82
2023/12/10 03:05:57;;;;;;;9.13;2.70;;;;;;;;;;6221348;23;20026;-82
2023/12/10 03:08:23;;;;;;;14.98;3.00;;;;;;;;;;6220053;23;20468;-82
2023/12/10 03:10:49;;;;;;;11.52;2.80;;;;;;;;;;6221189;23;20460;-82
2023/12/10 03:13:15;;;;;;;7.75;2.78;;;;;;;;;;6222278;23;20465;-82
2023/12/10 03:15:41;;;;;;;12.30;3.50;;;;;;;;;;6222495;23;20095;-82
2023/12/10 03:18:07;;;;;;;12.98;3.03;;;;;;;;;;6222233;23;20023;-82
2023/12/10 03:20:33;;;;;;;14.63;3.28;;;;;;;;;;6222043;23;20468;-82
2023/12/10 03:23:00;;;;;;;12.85;3.47;;;;;;;;;;6222529;23;20088;-82
2023/12/10 03:25:26;;;;;;;11.85;2.97;;;;;;;;;;6223102;23;20016;-82
2023/12/10 03:27:52;;;;;;;11.63;3.47;;;;;;;;;;6224264;23;20087;-82
2023/12/10 03:30:19;;;;;;;16.67;3.90;;;;;;;;;;6225046;23;20027;-82
2023/12/10 03:32:45;;;;;;;14.63;3.10;;;;;;;;;;6251998;23;20020;-82
2023/12/10 03:35:11;;;;;;;16.02;3.35;;;;;;;;;;6224296;23;20112;-82
2023/12/10 03:37:37;;;;;;;11.63;3.55;;;;;;;;;;6224750;23;20294;-82
2023/12/10 03:40:03;;;;;;;11.77;4.10;;;;;;;;;;6200368;23;20348;-82
2023/12/10 03:42:29;;;;;;;15.90;4.00;;;;;;;;;;6251789;23;20020;-82
2023/12/10 03:44:58;;;;;;;15.02;3.72;;;;;;;;;;6252377;23;20020;-82
2023/12/10 03:47:24;;;;;;;12.68;3.35;;;;;;;;;;6224247;23;20032;-82
2023/12/10 03:49:50;;;;;;;12.48;3.08;;;;;;;;;;6251816;23;20023;-82
2023/12/10 03:52:16;;;;;;;14.40;4.07;;;;;;;;;;6224221;23;20022;-82
2023/12/10 03:54:43;;;;;;;17.05;3.65;;;;;;;;;;6224659;23;20020;-82
2023/12/10 03:57:09;;;;;;;15.93;3.35;;;;;;;;;;6224243;23;20102;-82
2023/12/10 03:59:35;;;;;;;14.65;3.35;;;;;;;;;;6251291;23;20026;-81
2023/12/10 04:02:01;;;;;;;13.30;3.40;;;;;;;;;;6251691;23;20078;-82
2023/12/10 04:04:27;;;;;;;10.90;3.30;;;;;;;;;;6224802;23;20052;-81
2023/12/10 04:06:53;;;;;;;8.82;3.30;;;;;;;;;;6225150;23;20027;-81
2023/12/10 04:09:19;;;;;;;13.27;3.38;;;;;;;;;;6225315;23;20079;-82
2023/12/10 04:11:45;;;;;;;11.13;3.08;;;;;;;;;;6253233;23;20051;-82
2023/12/10 04:14:11;;;;;;;20.10;4.70;;;;;;;;;;6251352;23;20074;-82
2023/12/10 04:16:37;;;;;;;14.43;3.20;;;;;;;;;;6225035;23;20024;-82
2023/12/10 04:19:04;;;;;;;14.63;3.70;;;;;;;;;;6224437;23;20023;-82
2023/12/10 04:21:30;;;;;;;13.88;3.53;;;;;;;;;;6252726;23;20016;-82
2023/12/10 04:23:56;;;;;;;8.55;3.13;;;;;;;;;;6225496;23;20055;-82
2023/12/10 04:26:22;;;;;;;14.57;3.50;;;;;;;;;;6225849;23;20024;-82
2023/12/10 04:28:49;;;;;;;16.13;3.25;;;;;;;;;;6226367;23;20452;-82
2023/12/10 04:31:15;;;;;;;23.00;4.10;;;;;;;;;;6226830;23;20024;-82
2023/12/10 04:33:46;;;;;;;13.52;4.10;;;;;;;;;;6226582;23;20024;-82
2023/12/10 04:36:13;;;;;;;13.23;3.28;;;;;;;;;;6226624;23;20045;-82
2023/12/10 04:38:39;;;;;;;14.85;3.47;;;;;;;;;;6226102;23;20024;-82
2023/12/10 04:41:06;;;;;;;15.88;3.60;;;;;;;;;;6254241;23;20017;-82
2023/12/10 04:43:32;;;;;;;15.93;4.05;;;;;;;;;;6253840;23;20016;-82
2023/12/10 04:45:58;;;;;;;12.98;3.92;;;;;;;;;;6226898;23;20028;-83
2023/12/10 04:48:24;;;;;;;16.10;3.38;;;;;;;;;;6225845;23;20028;-82
2023/12/10 04:50:51;;;;;;;13.90;3.35;;;;;;;;;;6226373;23;20079;-83
2023/12/10 04:53:17;;;;;;;10.15;3.40;;;;;;;;;;6226702;23;20083;-82
2023/12/10 04:55:43;;;;;;;14.25;3.40;;;;;;;;;;6253478;23;20078;-83
2023/12/10 04:58:09;;;;;;;9.85;2.70;;;;;;;;;;6253265;23;20047;-83
2023/12/10 05:00:35;;;;;;;13.55;2.83;;;;;;;;;;6225362;23;20012;-83
2023/12/10 05:03:01;;;;;;;9.63;2.80;;;;;;;;;;6251035;23;20035;-82
2023/12/10 05:05:27;;;;;;;20.35;3.65;;;;;;;;;;6251524;23;20054;-82
2023/12/10 05:07:53;;;;;;;8.95;2.53;;;;;;;;;;6252906;23;20453;-83
2023/12/10 05:10:21;;;;;;;11.00;2.83;;;;;;;;;;6252138;23;20072;-83
2023/12/10 05:12:47;;;;;;;9.38;2.25;;;;;;;;;;6251190;23;20012;-83
2023/12/10 05:15:15;;;;;;;11.95;2.50;;;;;;;;;;6223918;23;20020;-83
2023/12/10 05:17:41;;;;;;;10.25;2.50;;;;;;;;;;6251330;23;20020;-83
2023/12/10 05:20:07;;;;;;;7.93;2.45;;;;;;;;;;6223493;23;20058;-84
2023/12/10 05:22:34;;;;;;;9.60;2.33;;;;;;;;;;6250232;23;20031;-82
2023/12/10 05:25:00;;;;;;;15.10;3.05;;;;;;;;;;6249673;23;20027;-83
2023/12/10 05:27:31;;;;;;;11.55;2.90;;;;;;;;;;6222687;23;20016;-83
2023/12/10 05:29:57;;;;;;;12.27;3.42;;;;;;;;;;6221150;23;20020;-83
2023/12/10 05:32:23;;;;;;;13.10;2.85;;;;;;;;;;6223120;23;20024;-82
2023/12/10 05:34:50;;;;;;;11.88;3.22;;;;;;;;;;6249571;23;20027;-82
2023/12/10 05:37:16;;;;;;;9.63;3.17;;;;;;;;;;6222599;23;20055;-83
2023/12/10 05:39:42;;;;;;;14.52;3.30;;;;;;;;;;6249778;23;20022;-83
2023/12/10 05:42:08;;;;;;;13.70;3.35;;;;;;;;;;6222786;23;20021;-83
2023/12/10 05:44:34;;;;;;;13.95;3.10;;;;;;;;;;6196896;23;20345;-83
2023/12/10 05:47:00;;;;;;;15.23;3.60;;;;;;;;;;6222156;23;20081;-82
2023/12/10 05:49:26;;;;;;;10.93;3.33;;;;;;;;;;6222066;23;20043;-83
2023/12/10 05:51:52;;;;;;;16.23;4.18;;;;;;;;;;6196559;23;20043;-82
2023/12/10 05:54:18;;;;;;;14.15;3.97;;;;;;;;;;6248770;23;20046;-83
2023/12/10 05:56:45;;;;;;;21.83;4.18;;;;;;;;;;6249496;23;20024;-83
2023/12/10 05:59:11;;;;;;;21.50;3.78;;;;;;;;;;6221487;23;20020;-83
2023/12/10 06:01:37;;;;;;;14.77;3.10;;;;;;;;;;6222531;23;20024;-82
2023/12/10 06:04:03;;;;;;;22.23;3.70;;;;;;;;;;6248584;23;20032;-83
2023/12/10 06:06:29;;;;;;;15.35;3.70;;;;;;;;;;6221571;23;20056;-82
2023/12/10 06:08:55;;;;;;;19.77;3.85;;;;;;;;;;6248833;23;20023;-82
2023/12/10 06:11:21;;;;;;;22.35;4.15;;;;;;;;;;6222188;23;20096;-83
2023/12/10 06:13:47;;;;;;;18.88;5.05;;;;;;;;;;6248899;23;20020;-83
2023/12/10 06:16:13;;;;;;;20.17;4.10;;;;;;;;;;6221473;23;20016;-82
2023/12/10 06:18:39;;;;;;;16.65;3.88;;;;;;;;;;6220954;23;20012;-82
2023/12/10 06:21:05;;;;;;;19.10;4.38;;;;;;;;;;6221640;23;20054;-82
2023/12/10 06:23:31;;;;;;;19.27;4.15;;;;;;;;;;6248774;23;20024;-83
2023/12/10 06:25:58;;;;;;;17.98;5.10;;;;;;;;;;6248769;23;20024;-83
2023/12/10 06:28:24;;;;;;;16.95;4.35;;;;;;;;;;6248476;23;20016;-83
2023/12/10 06:30:50;;;;;;;25.73;5.13;;;;;;;;;;6221383;23;20031;-82
2023/12/10 06:33:16;;;;;;;22.63;4.15;;;;;;;;;;6222187;23;20059;-82
2023/12/10 06:35:42;;;;;;;25.08;4.78;;;;;;;;;;6248583;23;20028;-83
2023/12/10 06:38:08;;;;;;;15.00;4.38;;;;;;;;;;6222013;23;20062;-82
2023/12/10 06:40:34;;;;;;;20.05;5.07;;;;;;;;;;6221007;23;20019;-83
2023/12/10 06:43:00;;;;;;;19.38;4.93;;;;;;;;;;6248679;23;20027;-83
2023/12/10 06:45:26;;;;;;;20.35;5.05;;;;;;;;;;6249153;23;20020;-84
2023/12/10 06:47:53;;;;;;;19.77;4.97;;;;;;;;;;6250078;23;20051;-84
2023/12/10 06:50:19;;;;;;;25.83;5.18;;;;;;;;;;6248906;23;20417;-83
2023/12/10 06:52:50;;;;;;;21.52;3.80;;;;;;;;;;6220594;23;20027;-84
2023/12/10 06:55:16;;;;;;;23.20;4.57;;;;;;;;;;6247785;23;20027;-84
2023/12/10 06:57:42;;;;;;;16.35;3.55;;;;;;;;;;6220540;23;20020;-84
2023/12/10 07:00:09;;;;;;;19.98;4.78;;;;;;;;;;6221750;23;20091;-83
2023/12/10 07:02:35;;;;;;;22.83;4.25;;;;;;;;;;6221399;23;20016;-83
2023/12/10 07:05:04;;;;;;;17.80;3.90;;;;;;;;;;6196318;23;20020;-83
2023/12/10 07:07:33;;;;;;;20.52;4.00;;;;;;;;;;6221500;23;20090;-83
2023/12/10 07:10:12;;;;;;;18.23;4.55;;;;;;;;;;6247575;23;20049;-84
2023/12/10 07:12:38;;;;;;;16.63;3.63;;;;;;;;;;6220176;23;20020;-84
2023/12/10 07:15:07;;;;;;;11.48;3.28;;;;;;;;;;6246621;23;20039;-83
2023/12/10 07:17:35;;;;;;;15.57;3.40;;;;;;;;;;6196127;23;20453;-83
2023/12/10 07:20:10;;;;;;;15.65;3.30;;;;;;;;;;6220168;23;20012;-83
2023/12/10 07:22:38;;;;;;;17.20;3.60;;;;;;;;;;6217148;23;20020;-84
2023/12/10 07:25:18;;;;;;;12.20;3.28;;;;;;;;;;6219783;23;20457;-84
2023/12/10 07:27:50;;;;;;;13.15;3.25;;;;;;;;;;6221476;23;20027;-83
2023/12/10 07:30:20;;;;;;;13.98;2.97;;;;;;;;;;6247292;22;20099;-83
2023/12/10 07:32:52;;;;;;;11.85;3.05;;;;;;;;;;6220149;23;20024;-83
2023/12/10 07:35:20;;;;;;;14.85;3.22;;;;;;;;;;6246561;23;20219;-83
2023/12/10 07:37:47;;;;;;;14.55;3.45;;;;;;;;;;6221717;23;20082;-83
2023/12/10 07:40:13;;;;;;;19.08;3.20;;;;;;;;;;6220248;23;20028;-84
2023/12/10 07:42:39;;;;;;;15.55;3.00;;;;;;;;;;6221046;23;20023;-83
2023/12/10 07:45:05;;;;;;;14.98;3.30;;;;;;;;;;6220262;23;20357;-84
2023/12/10 07:47:31;;;;;;;12.98;2.65;;;;;;;;;;6220947;23;20326;-84
2023/12/10 07:49:57;;;;;;;13.93;3.50;;;;;;;;;;6220753;23;20023;-84
2023/12/10 07:52:24;;;;;;;11.02;2.92;;;;;;;;;;6246511;23;20016;-85
2023/12/10 07:54:50;;;;;;;10.52;2.90;;;;;;;;;;6220035;23;20340;-86
2023/12/10 07:57:19;;;;;;;8.45;2.17;;;;;;;;;;6219723;23;20012;-88
2023/12/10 07:59:45;;;;;;;11.65;2.40;;;;;;;;;;6219772;23;20341;-85
2023/12/10 08:02:11;;;;;;;8.30;2.65;;;;;;;;;;6194340;23;20429;-85
2023/12/10 08:04:37;;;;;;;11.35;2.60;;;;;;;;;;6194915;23;20436;-86
2023/12/10 08:07:03;;;;;;;13.30;2.92;;;;;;;;;;6219842;23;20095;-84
2023/12/10 08:09:29;;;;;;;15.90;3.60;;;;;;;;;;6219173;23;20094;-84
2023/12/10 08:11:56;;;;;;;12.38;3.00;;;;;;;;;;6194397;23;20087;-83
2023/12/10 08:14:25;;;;;;;16.80;3.70;;;;;;;;;;6219908;23;20023;-83
2023/12/10 08:16:52;;;;;;;18.38;4.28;;;;;;;;;;6220532;23;20020;-83
2023/12/10 08:19:20;;;;;;;13.52;3.38;;;;;;;;;;6222333;23;20062;-85
2023/12/10 08:21:46;;;;;;;14.55;3.88;;;;;;;;;;6219202;23;20095;-85
2023/12/10 08:24:12;;;;;;;12.43;3.10;;;;;;;;;;6219354;23;20012;-85
2023/12/10 08:26:41;;;;;;;13.18;3.22;;;;;;;;;;6218967;23;20026;-84
2023/12/10 08:29:07;;;;;;;9.55;3.00;;;;;;;;;;6219377;23;20019;-84
2023/12/10 08:31:33;;;;;;;14.90;3.90;;;;;;;;;;6219857;23;20138;-84
2023/12/10 08:34:27;;;;;;;17.27;3.50;;;;;;;;;;6219726;23;20016;-87
2023/12/10 08:36:52;;;;;;;23.02;5.00;;;;;;;;;;6218419;23;20021;-86
2023/12/10 08:39:18;;;;;;;25.40;4.28;;;;;;;;;;6195161;23;20024;-86
2023/12/10 08:41:44;;;;;;;20.73;4.15;;;;;;;;;;6195836;23;20048;-85
2023/12/10 08:44:11;;;;;;;19.38;4.03;;;;;;;;;;6194725;23;20067;-85
2023/12/10 08:46:37;;;;;;;18.00;4.25;;;;;;;;;;6195056;23;20023;-85
2023/12/10 08:49:03;;;;;;;21.20;4.05;;;;;;;;;;6194164;23;20062;-86
2023/12/10 08:51:29;;;;;;;24.65;4.78;;;;;;;;;;6194821;23;20511;-86
2023/12/10 08:53:55;;;;;;;19.45;4.18;;;;;;;;;;6194205;23;20480;-85
2023/12/10 08:56:22;;;;;;;21.30;3.97;;;;;;;;;;6194181;23;20017;-85
2023/12/10 08:58:50;;;;;;;16.05;3.28;;;;;;;;;;6194589;23;20012;-86
2023/12/10 09:01:16;;;;;;;18.83;3.67;;;;;;;;;;6195115;23;20012;-86
2023/12/10 09:03:44;;;;;;;21.63;4.53;;;;;;;;;;6193760;23;20352;-85
2023/12/10 09:06:11;;;;;;;19.45;3.88;;;;;;;;;;6194125;23;20020;-86
2023/12/10 09:08:37;;;;;;;17.63;4.07;;;;;;;;;;6193968;23;20016;-86
2023/12/10 09:11:04;;;;;;;19.48;4.22;;;;;;;;;;6193787;23;20019;-86
2023/12/10 09:13:31;;;;;;;19.67;4.03;;;;;;;;;;6194144;23;20341;-85
2023/12/10 09:15:58;;;;;;;17.95;3.88;;;;;;;;;;6194273;23;20020;-86
2023/12/10 09:18:25;;;;;;;17.58;4.00;;;;;;;;;;6194027;23;20016;-86
2023/12/10 09:20:51;;;;;;;22.27;4.75;;;;;;;;;;6194156;23;20012;-86
2023/12/10 09:23:17;;;;;;;21.30;4.65;;;;;;;;;;6194049;23;20074;-86
2023/12/10 09:25:43;;;;;;;17.42;3.70;;;;;;;;;;6194190;23;20024;-85
2023/12/10 09:28:09;;;;;;;12.85;4.03;;;;;;;;;;6193715;23;20388;-86
2023/12/10 09:30:35;;;;;;;13.18;3.42;;;;;;;;;;6218846;23;20039;-86
2023/12/10 09:33:07;;;;;;;13.98;3.40;;;;;;;;;;6194619;23;20016;-86
2023/12/10 09:35:33;;;;;;;17.40;4.03;;;;;;;;;;6193964;23;20027;-85
2023/12/10 09:38:00;;;;;;;14.07;3.50;;;;;;;;;;6193653;23;20050;-85
2023/12/10 09:40:31;;;;;;;15.38;4.68;;;;;;;;;;6193800;23;20470;-86
2023/12/10 09:43:04;;;;;;;14.80;3.80;;;;;;;;;;6193873;23;20099;-86
2023/12/10 09:45:30;;;;;;;21.70;4.40;;;;;;;;;;6194045;23;20091;-85
2023/12/10 09:48:00;;;;;;;15.00;3.92;;;;;;;;;;6194642;23;20016;-85
2023/12/10 09:50:32;;;;;;;16.75;4.43;;;;;;;;;;6193962;23;20020;-85
2023/12/10 09:52:58;;;;;;;26.38;4.68;;;;;;;;;;6193952;23;20016;-85
2023/12/10 09:55:24;;;;;;;17.67;3.63;;;;;;;;;;6193925;23;20016;-86
2023/12/10 09:57:51;;;;;;;20.40;3.58;;;;;;;;;;6193941;23;20012;-85
2023/12/10 10:00:17;;;;;;;16.73;3.95;;;;;;;;;;6193686;23;20080;-85
2023/12/10 10:02:43;;;;;;;17.15;3.78;;;;;;;;;;6193551;23;20016;-85
2023/12/10 10:05:09;;;;;;;21.35;4.20;;;;;;;;;;6193857;23;20432;-85
2023/12/10 10:07:36;;;;;;;14.32;3.83;;;;;;;;;;6193998;23;20470;-85
2023/12/10 10:10:05;;;;;;;18.02;3.70;;;;;;;;;;6193495;23;20020;-85
2023/12/10 10:12:33;;;;;;;11.02;3.25;;;;;;;;;;6194120;23;20027;-85
2023/12/10 10:15:00;;;;;;;16.23;3.85;;;;;;;;;;6193553;23;20042;-85
2023/12/10 10:17:30;;;;;;;16.60;3.70;;;;;;;;;;6193572;23;20452;-85
2023/12/10 10:19:56;;;;;;;16.88;4.03;;;;;;;;;;6193823;23;20012;-85
2023/12/10 10:22:26;;;;;;;14.90;3.50;;;;;;;;;;6193750;23;20012;-85
2023/12/10 10:24:53;;;;;;;15.70;4.00;;;;;;;;;;6193519;23;20019;-85
2023/12/10 10:27:19;;;;;;;15.65;4.05;;;;;;;;;;6193691;23;20013;-85
2023/12/10 10:29:45;;;;;;;21.33;4.10;;;;;;;;;;6218229;23;20445;-85
2023/12/10 10:32:18;;;;;;;20.75;4.28;;;;;;;;;;6193744;23;20098;-85
2023/12/10 10:34:47;;;;;;;24.05;4.28;;;;;;;;;;6192946;23;20063;-85
2023/12/10 10:37:17;;;;;;;23.95;4.18;;;;;;;;;;6193392;23;20020;-86
2023/12/10 10:39:48;;;;;;;21.60;4.50;;;;;;;;;;6193449;23;20108;-85
2023/12/10 10:42:14;;;;;;;23.10;4.60;;;;;;;;;;6193715;23;20052;-85
2023/12/10 10:44:41;;;;;;;17.75;4.25;;;;;;;;;;6193407;23;20016;-85
2023/12/10 10:47:07;;;;;;;27.05;5.10;;;;;;;;;;6193737;23;20063;-85
2023/12/10 10:49:34;;;;;;;17.10;4.45;;;;;;;;;;6193619;23;20024;-85
2023/12/10 10:52:02;;;;;;;21.67;5.03;;;;;;;;;;6193366;23;20013;-85
2023/12/10 10:54:29;;;;;;;20.42;5.90;;;;;;;;;;6193491;23;20055;-85
2023/12/10 10:56:55;;;;;;;24.63;5.88;;;;;;;;;;6193017;23;20326;-85
2023/12/10 10:59:30;;;;;;;25.48;5.00;;;;;;;;;;6193412;23;20393;-85
2023/12/10 11:02:00;;;;;;;23.37;6.13;;;;;;;;;;6193141;23;20012;-85
2023/12/10 11:04:39;;;;;;;23.75;5.60;;;;;;;;;;6193394;23;20439;-85
2023/12/10 11:07:08;;;;;;;20.02;4.93;;;;;;;;;;6193480;23;20016;-85
2023/12/10 11:09:54;;;;;;;20.85;5.03;;;;;;;;;;6193497;23;20456;-85
2023/12/10 11:12:41;;;;;;;26.35;5.20;;;;;;;;;;6193046;23;20386;-85
2023/12/10 11:15:13;;;;;;;29.63;4.95;;;;;;;;;;6192931;23;20023;-86
2023/12/10 11:18:09;;;;;;;16.80;4.55;;;;;;;;;;6193650;23;20016;-85
2023/12/10 11:20:40;;;;;;;24.80;4.90;;;;;;;;;;6168873;23;20022;-85
2023/12/10 11:23:07;;;;;;;22.17;4.45;;;;;;;;;;6207170;23;20027;-85
2023/12/10 11:25:34;;;;;;;24.35;4.78;;;;;;;;;;6214576;23;20016;-85
2023/12/10 11:28:01;;;;;;;21.90;4.45;;;;;;;;;;6212955;23;20096;-85
2023/12/10 11:30:36;;;;;;;18.50;4.50;;;;;;;;;;6195289;23;20020;-86
2023/12/10 11:33:03;;;;;;;20.60;5.63;;;;;;;;;;6195579;23;20069;-86
2023/12/10 11:35:29;;;;;;;29.70;6.35;;;;;;;;;;6195618;23;20016;-85
2023/12/10 11:37:55;;;;;;;29.83;5.70;;;;;;;;;;6195303;23;20027;-85
2023/12/10 11:40:25;;;;;;;23.40;4.95;;;;;;;;;;6194379;23;20391;-85
2023/12/10 11:42:51;;;;;;;22.95;5.70;;;;;;;;;;6195044;23;20020;-85
2023/12/10 11:45:18;;;;;;;24.02;5.97;;;;;;;;;;6195022;23;20070;-85
2023/12/10 11:47:47;;;;;;;21.90;5.10;;;;;;;;;;6193485;23;20035;-85
2023/12/10 11:50:14;;;;;;;24.02;4.38;;;;;;;;;;6195115;23;20100;-85
2023/12/10 11:52:41;;;;;;;24.67;4.63;;;;;;;;;;6195324;23;20337;-84
2023/12/10 11:55:10;;;;;;;29.83;6.20;;;;;;;;;;6195164;23;20016;-85
2023/12/10 11:57:43;;;;;;;21.27;5.15;;;;;;;;;;6195009;23;20016;-84
2023/12/10 12:00:13;;;;;;;25.10;6.10;;;;;;;;;;6194123;23;20090;-85
2023/12/10 12:02:45;;;;;;;23.77;5.00;;;;;;;;;;6194792;23;20063;-85
2023/12/10 12:05:12;;;;;;;19.05;5.20;;;;;;;;;;6194447;23;20094;-84
2023/12/10 12:07:49;;;;;;;27.63;5.22;;;;;;;;;;6195967;23;20019;-84
2023/12/10 12:10:29;;;;;;;29.83;6.95;;;;;;;;;;6196257;23;20020;-84
2023/12/10 12:13:04;;;;;;;22.88;6.20;;;;;;;;;;6195198;23;20049;-84
2023/12/10 12:15:36;;;;;;;24.83;5.50;;;;;;;;;;6194938;23;20095;-84
2023/12/10 12:18:08;;;;;;;27.23;5.57;;;;;;;;;;6195208;23;20023;-85
2023/12/10 12:20:35;;;;;;;28.90;5.70;;;;;;;;;;6193580;23;20027;-84
2023/12/10 12:23:01;;;;;;;32.10;6.47;;;;;;;;;;6195166;23;20020;-84
2023/12/10 12:25:28;;;;;;;30.92;6.03;;;;;;;;;;6195308;23;20393;-84
2023/12/10 12:27:57;;;;;;;19.63;5.68;;;;;;;;;;6195440;23;20023;-84
2023/12/10 12:30:25;;;;;;;25.60;5.68;;;;;;;;;;6196637;23;20023;-84
2023/12/10 12:32:53;;;;;;;21.05;5.65;;;;;;;;;;6197979;23;20039;-83
2023/12/10 12:35:19;;;;;;;30.55;7.05;;;;;;;;;;6198220;23;20012;-84
2023/12/10 12:37:47;;;;;;;27.75;6.07;;;;;;;;;;6195547;23;20468;-83
2023/12/10 15:25:53;;;;;;;16.25;5.13;;;;;;;;;;6248209;23;20077;-84
2023/12/10 15:35:52;;;;;;;22.63;6.22;;;;;;;;;;6009731;23;20023;-85
2023/12/10 15:38:27;;;;;;;24.20;5.57;;;;;;;;;;5987104;23;20066;-83
2023/12/10 15:41:25;;;;;;;17.23;5.72;;;;;;;;;;6054603;23;20049;-85
2023/12/10 15:47:38;;;;;;;17.77;4.78;;;;;;;;;;6247140;23;20512;-84
2023/12/10 15:50:22;;;;;;;20.42;5.07;;;;;;;;;;6195127;23;20103;-84
2023/12/10 15:53:30;;;;;;;20.92;6.22;;;;;;;;;;6222438;23;20103;-84
2023/12/10 15:56:36;;;;;;;18.17;3.92;;;;;;;;;;6139588;23;20020;-83
2023/12/10 15:59:02;;;;;;;17.85;5.20;;;;;;;;;;6195289;23;20094;-85
2023/12/10 16:01:50;;;;;;;;;;;;;;;;;;;;;
2023/12/10 16:04:58;;;;;;;16.60;5.20;;;;;;;;;;6248726;23;20023;-84
2023/12/10 16:07:25;;;;;;;19.13;5.13;;;;;;;;;;6138313;23;20131;-84
2023/12/10 16:10:00;;;;;;;18.20;4.10;;;;;;;;;;6195681;23;20333;-85
2023/12/10 16:12:32;;;;;;;19.10;6.30;;;;;;;;;;6197552;23;20023;-83
2023/12/10 16:15:05;;;;;;;20.45;6.25;;;;;;;;;;6221294;23;20016;-84
2023/12/10 16:17:52;;;;;;;18.88;6.20;;;;;;;;;;6195555;23;20070;-84
2023/12/10 16:20:21;;;;;;;17.95;5.18;;;;;;;;;;6197769;23;20017;-83
2023/12/10 16:22:58;;;;;;;21.38;4.90;;;;;;;;;;6170303;23;20029;-83
2023/12/10 16:25:28;;;;;;;15.40;5.28;;;;;;;;;;6167813;23;20024;-83
2023/12/10 16:30:50;;;;;;;16.50;4.20;;;;;;;;;;6189097;23;20027;-83
2023/12/10 16:33:22;;;;;;;20.33;4.40;;;;;;;;;;6165927;23;20310;-83
2023/12/10 16:36:16;;;;;;;19.83;4.00;;;;;;;;;;6164531;23;20148;-84
2023/12/10 16:39:06;;;;;;;20.58;4.55;;;;;;;;;;6165641;23;20020;-85
2023/12/10 16:41:51;;;;;;;19.50;4.82;;;;;;;;;;6203205;23;20023;-84
2023/12/10 16:44:17;;;;;;;18.55;4.70;;;;;;;;;;6165321;23;20013;-85
2023/12/10 16:46:46;;;;;;;23.95;9.25;;;;;;;;;;6169626;23;20071;-84
2023/12/10 16:49:13;;;;;;;20.60;5.93;;;;;;;;;;6193847;23;20021;-84
2023/12/10 16:51:42;;;;;;;17.92;5.80;;;;;;;;;;6169375;23;20040;-83
2023/12/10 16:54:08;;;;;;;23.00;6.00;;;;;;;;;;6169197;23;20059;-84
2023/12/10 16:56:37;;;;;;;22.58;5.60;;;;;;;;;;6167315;23;20028;-85
2023/12/10 16:59:03;;;;;;;20.30;4.93;;;;;;;;;;6165547;23;20020;-84
2023/12/10 17:01:31;;;;;;;16.52;4.90;;;;;;;;;;6169175;23;20016;-84
2023/12/10 17:03:58;;;;;;;21.75;5.40;;;;;;;;;;6169232;23;20020;-84
2023/12/10 17:06:26;;;;;;;23.75;6.30;;;;;;;;;;6191807;23;20350;-83
2023/12/10 17:08:52;;;;;;;20.75;6.93;;;;;;;;;;6168670;23;20442;-84
2023/12/10 17:11:18;;;;;;;19.67;5.80;;;;;;;;;;6168592;23;20075;-84
2023/12/10 17:13:44;;;;;;;24.20;8.18;;;;;;;;;;6168376;23;20044;-84
2023/12/10 17:16:13;;;;;;;23.52;7.20;;;;;;;;;;6168831;23;20107;-84
2023/12/10 17:18:39;;;;;;;22.42;7.13;;;;;;;;;;6168820;23;20052;-83
2023/12/10 17:21:06;;;;;;;24.80;6.70;;;;;;;;;;6171473;23;20024;-84
2023/12/10 17:23:32;;;;;;;26.20;7.00;;;;;;;;;;6170095;23;20023;-83
2023/12/10 17:25:58;;;;;;;24.63;6.85;;;;;;;;;;6170751;23;20021;-84
2023/12/10 17:28:24;;;;;;;30.02;7.75;;;;;;;;;;6194339;23;20025;-84
2023/12/10 17:30:50;;;;;;;24.95;7.55;;;;;;;;;;6195875;23;20127;-84
2023/12/10 17:33:16;;;;;;;29.30;9.77;;;;;;;;;;6171481;23;20016;-83
2023/12/10 17:35:43;;;;;;;25.17;8.68;;;;;;;;;;6173006;23;20017;-84