Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5077886;28;20198;-80
2021/08/15 00:03:20;;;;;;;0.63;0.60;;;11.80;99.90;;;;;;5062152;28;20208;-80
2021/08/15 00:05:46;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5112860;27;20277;-80
2021/08/15 00:08:12;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5076839;28;20393;-80
2021/08/15 00:10:38;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5078591;28;20212;-80
2021/08/15 00:13:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5112897;27;20224;-80
2021/08/15 00:15:33;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5078459;28;20204;-80
2021/08/15 00:17:59;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5077749;28;20204;-80
2021/08/15 00:20:25;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073652;28;20584;-80
2021/08/15 00:22:51;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5091563;28;20193;-80
2021/08/15 00:25:17;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5094008;28;20210;-80
2021/08/15 00:27:45;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5077368;28;20571;-80
2021/08/15 00:30:14;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5057935;28;20207;-80
2021/08/15 00:32:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5060026;28;20219;-77
2021/08/15 00:35:09;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5075900;28;20217;-80
2021/08/15 00:37:35;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5076163;28;20200;-80
2021/08/15 00:40:02;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5058128;28;20246;-80
2021/08/15 00:42:28;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5109692;28;20195;-80
2021/08/15 00:44:56;;;;;;;1.15;0.70;;;11.30;99.90;;;;;;5114043;27;20199;-80
2021/08/15 00:47:22;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5076863;28;20224;-80
2021/08/15 00:49:47;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5060363;28;20203;-80
2021/08/15 00:52:13;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5075727;28;20287;-80
2021/08/15 00:54:39;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5077214;28;20694;-80
2021/08/15 00:57:08;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5076167;28;20200;-80
2021/08/15 00:59:40;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5075810;28;20267;-80
2021/08/15 01:02:09;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5070233;28;20567;-80
2021/08/15 01:04:39;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5097076;28;20275;-80
2021/08/15 01:07:05;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5095014;28;20667;-80
2021/08/15 01:09:32;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5073464;28;20193;-80
2021/08/15 01:12:03;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5100516;28;20212;-80
2021/08/15 01:14:28;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5058016;28;21445;-80
2021/08/15 01:16:54;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5075653;28;20197;-80
2021/08/15 01:19:28;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5093558;28;20739;-80
2021/08/15 01:21:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5073334;28;20291;-80
2021/08/15 01:24:20;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5075003;28;20283;-80
2021/08/15 01:26:47;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5059399;28;20209;-80
2021/08/15 01:29:13;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5088873;28;20616;-80
2021/08/15 01:31:39;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5069897;28;20212;-80
2021/08/15 01:34:04;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5063629;28;20643;-80
2021/08/15 01:36:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5116803;27;20207;-80
2021/08/15 01:38:56;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5098879;28;20204;-80
2021/08/15 01:41:22;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076045;28;20192;-81
2021/08/15 01:43:51;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5094552;28;20554;-80
2021/08/15 01:46:18;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5072370;28;20208;-80
2021/08/15 01:48:44;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;5072237;28;20231;-80
2021/08/15 01:51:10;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5094254;28;20624;-79
2021/08/15 01:53:36;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5071131;28;20261;-80
2021/08/15 01:56:03;;;;;;;1.25;1.10;;;10.50;99.90;;;;;;5094355;27;20188;-80
2021/08/15 01:58:29;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075464;28;20725;-80
2021/08/15 02:00:54;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5101385;28;20292;-80
2021/08/15 02:03:20;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5126944;27;20200;-80
2021/08/15 02:05:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5092362;28;20200;-80
2021/08/15 02:08:11;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5085206;28;20311;-80
2021/08/15 02:10:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074206;28;20275;-80
2021/08/15 02:13:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5071106;28;20216;-80
2021/08/15 02:15:31;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5066854;28;20203;-79
2021/08/15 02:17:59;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;5074547;28;20204;-80
2021/08/15 02:20:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5093711;28;20203;-80
2021/08/15 02:22:51;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5084915;28;20563;-79
2021/08/15 02:25:19;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5104487;28;20207;-80
2021/08/15 02:27:45;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5074166;28;20197;-80
2021/08/15 02:30:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075717;28;20662;-80
2021/08/15 02:32:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075148;28;20276;-80
2021/08/15 02:35:05;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5076305;28;20196;-80
2021/08/15 02:37:33;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5114394;28;20734;-80
2021/08/15 02:40:00;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5115896;28;20646;-79
2021/08/15 02:42:30;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5083787;28;20200;-80
2021/08/15 02:44:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5070595;28;20224;-80
2021/08/15 02:47:22;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5056780;28;20547;-80
2021/08/15 02:49:48;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5088808;28;20257;-80
2021/08/15 02:52:14;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5085372;28;20632;-80
2021/08/15 02:54:40;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5078111;28;20299;-80
2021/08/15 02:57:06;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5078876;28;20199;-80
2021/08/15 02:59:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5081642;28;20199;-80
2021/08/15 03:02:04;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5111830;27;20663;-80
2021/08/15 03:04:30;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5111867;27;20698;-80
2021/08/15 03:06:56;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5080235;28;20357;-80
2021/08/15 03:09:21;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5111580;28;20196;-80
2021/08/15 03:11:47;;;;;;;1.42;1.33;;;9.60;99.90;;;;;;5094544;28;20192;-80
2021/08/15 03:14:13;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5078593;28;20235;-80
2021/08/15 03:16:38;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5111207;28;20655;-80
2021/08/15 03:19:04;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5077434;28;20200;-80
2021/08/15 03:21:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5078142;28;20578;-79
2021/08/15 03:24:01;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5084389;28;20701;-80
2021/08/15 03:26:26;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5087958;28;20290;-80
2021/08/15 03:28:52;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5096161;28;20220;-80
2021/08/15 03:31:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073713;28;20200;-80
2021/08/15 03:33:44;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5064968;28;20235;-80
2021/08/15 03:36:09;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5060746;28;20197;-80
2021/08/15 03:38:35;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5095574;28;20636;-80
2021/08/15 03:41:01;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5075444;28;20207;-80
2021/08/15 03:43:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5058605;28;20201;-80
2021/08/15 03:45:52;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5078316;28;20294;-80
2021/08/15 03:48:18;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5078321;28;20208;-80
2021/08/15 03:50:44;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5095034;28;20681;-80
2021/08/15 03:53:09;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5077946;28;20235;-80
2021/08/15 03:55:35;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5077788;28;20232;-80
2021/08/15 03:58:01;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5080402;28;20192;-80
2021/08/15 04:00:27;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5088878;28;20208;-80
2021/08/15 04:02:54;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5064308;28;20215;-80
2021/08/15 04:05:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5099563;28;20195;-81
2021/08/15 04:07:45;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5093187;28;20678;-79
2021/08/15 04:10:11;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5077538;28;20211;-80
2021/08/15 04:12:37;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074874;28;20251;-80
2021/08/15 04:15:03;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5092662;28;20253;-80
2021/08/15 04:17:29;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5074409;28;20604;-81
2021/08/15 04:19:54;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5062480;28;20260;-81
2021/08/15 04:22:20;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5095864;27;20200;-80
2021/08/15 04:24:46;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5069219;28;20192;-81
2021/08/15 04:27:11;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5068364;28;20611;-81
2021/08/15 04:29:39;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5082652;28;20200;-81
2021/08/15 04:32:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5110181;28;20242;-80
2021/08/15 04:34:33;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5074944;28;20290;-81
2021/08/15 04:36:59;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5092857;28;20224;-81
2021/08/15 04:39:25;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5074334;28;20220;-81
2021/08/15 04:41:51;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5076112;28;20192;-81
2021/08/15 04:44:17;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5058359;28;20240;-82
2021/08/15 04:46:42;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5074523;28;20239;-80
2021/08/15 04:49:08;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5075995;28;20632;-80
2021/08/15 04:51:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5075603;28;20196;-80
2021/08/15 04:53:59;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5077310;28;20204;-81
2021/08/15 04:56:25;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5073650;28;20675;-81
2021/08/15 04:58:50;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075082;28;20261;-81
2021/08/15 05:01:16;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5070003;28;20209;-81
2021/08/15 05:03:42;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5075912;28;20196;-81
2021/08/15 05:06:07;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5073794;28;20559;-81
2021/08/15 05:08:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5060578;28;20204;-81
2021/08/15 05:10:59;;;;;;;0.80;0.68;;;12.10;99.90;;;;;;5074462;28;20239;-81
2021/08/15 05:13:26;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5080894;28;20227;-81
2021/08/15 05:15:52;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;5037742;28;20206;-81
2021/08/15 05:18:18;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5052180;28;20201;-81
2021/08/15 05:20:44;;;;;;;0.93;0.88;;;12.40;99.90;;;;;;5088875;28;20216;-80
2021/08/15 05:23:10;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5054157;28;20235;-80
2021/08/15 05:25:36;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5068344;28;20200;-80
2021/08/15 05:28:01;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5060997;28;20236;-81
2021/08/15 05:30:27;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5051072;28;20676;-80
2021/08/15 05:32:53;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5047020;28;20300;-80
2021/08/15 05:35:19;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5054865;28;20246;-80
2021/08/15 05:37:44;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5053759;28;20564;-80
2021/08/15 05:40:11;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5055375;28;20188;-80
2021/08/15 05:42:36;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5034786;28;20215;-80
2021/08/15 05:45:06;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5090334;28;20279;-80
2021/08/15 05:47:31;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5071316;28;20758;-81
2021/08/15 05:49:57;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5054959;28;20204;-81
2021/08/15 05:52:24;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073410;28;20220;-80
2021/08/15 05:54:51;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5055539;28;20205;-81
2021/08/15 05:57:17;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5071201;28;20199;-80
2021/08/15 05:59:43;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5054250;28;20193;-80
2021/08/15 06:02:11;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5074053;28;20205;-80
2021/08/15 06:04:36;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5038743;28;20236;-81
2021/08/15 06:07:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5053675;28;20244;-80
2021/08/15 06:09:28;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5050323;28;20633;-80
2021/08/15 06:11:54;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5071893;28;20278;-80
2021/08/15 06:14:20;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5088283;28;20247;-81
2021/08/15 06:16:46;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5057233;28;20203;-81
2021/08/15 06:19:13;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5074533;28;20632;-80
2021/08/15 06:21:39;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5075325;28;20214;-80
2021/08/15 06:24:05;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5061621;28;20723;-80
2021/08/15 06:26:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5102607;28;20626;-80
2021/08/15 06:28:57;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5079232;28;20650;-80
2021/08/15 06:31:49;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5091081;28;20211;-81
2021/08/15 06:34:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5070776;28;20208;-84
2021/08/15 06:36:40;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5089700;28;20535;-86
2021/08/15 06:39:06;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5110391;28;20208;-84
2021/08/15 06:41:51;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5075312;28;20196;-84
2021/08/15 06:44:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5079912;28;20219;-84
2021/08/15 06:46:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5084636;28;20216;-84
2021/08/15 06:49:08;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5058099;28;20241;-83
2021/08/15 06:51:34;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074686;28;20204;-84
2021/08/15 06:54:00;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5109138;28;20566;-84
2021/08/15 06:56:25;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5126161;27;20202;-84
2021/08/15 06:58:51;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5106402;28;20633;-83
2021/08/15 07:01:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5072981;28;20600;-84
2021/08/15 07:03:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5106912;28;20208;-80
2021/08/15 07:06:10;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5086093;28;20207;-81
2021/08/15 07:08:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5114603;28;20211;-81
2021/08/15 07:11:01;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5066649;28;20251;-82
2021/08/15 07:13:27;;;;;;;0.95;0.77;;;16.00;99.90;;;;;;5061841;28;20216;-80
2021/08/15 07:15:53;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5092332;28;20200;-80
2021/08/15 07:18:20;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5074195;28;20253;-82
2021/08/15 07:20:46;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5075930;28;20685;-81
2021/08/15 07:23:13;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5076506;28;20199;-82
2021/08/15 07:25:39;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5079455;28;20216;-82
2021/08/15 07:28:08;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5109038;28;20218;-82
2021/08/15 07:30:34;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5093319;28;20199;-81
2021/08/15 07:33:02;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;5063640;28;20291;-80
2021/08/15 07:35:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5094155;27;20205;-82
2021/08/15 07:37:55;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5087485;28;20199;-82
2021/08/15 07:40:22;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5067953;28;20197;-80
2021/08/15 07:42:51;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5102925;27;20207;-82
2021/08/15 07:45:21;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094234;28;20225;-82
2021/08/15 07:47:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5096681;28;20235;-83
2021/08/15 07:50:21;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5076800;28;20207;-83
2021/08/15 07:52:47;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5093960;28;20541;-83
2021/08/15 07:55:13;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5078696;28;20721;-83
2021/08/15 07:57:39;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5072479;28;20208;-83
2021/08/15 08:00:07;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5076091;28;20347;-84
2021/08/15 08:02:33;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5071630;28;20643;-83
2021/08/15 08:04:58;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5080204;28;20207;-82
2021/08/15 08:07:25;;;;;;;0.40;0.32;;;16.60;99.90;;;;;;5061020;28;20201;-83
2021/08/15 08:09:51;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5090706;28;20635;-85
2021/08/15 08:12:19;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5095972;28;20575;-84
2021/08/15 08:14:45;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5075752;28;20200;-84
2021/08/15 08:17:14;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5076866;28;20708;-83
2021/08/15 08:19:41;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5068543;28;20258;-83
2021/08/15 08:22:07;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5064965;28;20267;-84
2021/08/15 08:24:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5045849;28;20291;-84
2021/08/15 08:27:06;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5094170;27;20203;-83
2021/08/15 08:29:31;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5096714;27;20204;-84
2021/08/15 08:31:57;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5108014;28;20208;-84
2021/08/15 08:34:23;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5093615;28;20553;-82
2021/08/15 08:36:48;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5077376;28;20238;-82
2021/08/15 08:39:14;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5073294;28;20196;-84
2021/08/15 08:41:40;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074680;28;20208;-83
2021/08/15 08:44:09;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5072861;28;20253;-83
2021/08/15 08:46:35;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5078673;28;20685;-83
2021/08/15 08:49:06;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5067270;28;20662;-84
2021/08/15 08:51:37;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5068378;28;20239;-84
2021/08/15 08:54:05;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5076096;28;20200;-84
2021/08/15 08:56:31;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5077155;28;20211;-84
2021/08/15 08:58:57;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5091425;28;20200;-84
2021/08/15 09:01:23;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5098079;28;20534;-85
2021/08/15 09:03:48;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5080452;28;20284;-85
2021/08/15 09:06:26;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5094112;28;20282;-85
2021/08/15 09:08:52;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5058347;28;20234;-86
2021/08/15 09:11:24;;;;;;;10.02;0.82;;;18.40;99.90;;;;;;5075408;28;20200;-84
2021/08/15 09:14:11;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5077267;28;20219;-84
2021/08/15 09:17:05;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5073510;28;20228;-84
2021/08/15 09:19:37;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5075075;28;20204;-85
2021/08/15 09:22:24;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5060118;28;20201;-85
2021/08/15 09:24:59;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5076149;28;20204;-84
2021/08/15 09:27:27;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074975;28;20654;-85
2021/08/15 09:30:12;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5077200;28;20278;-84
2021/08/15 09:32:49;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5093146;28;21752;-84
2021/08/15 09:35:27;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5125906;27;20218;-85
2021/08/15 09:38:50;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5073190;28;20203;-85
2021/08/15 09:41:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034629;28;20271;-85
2021/08/15 09:44:21;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5096648;28;20199;-85
2021/08/15 09:47:22;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5060286;28;20211;-85
2021/08/15 09:49:54;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5068671;28;20727;-85
2021/08/15 09:52:47;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5075945;28;20208;-84
2021/08/15 09:55:53;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5076336;28;20212;-85
2021/08/15 10:16:51;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4897107;29;20315;-85
2021/08/15 10:19:46;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4897463;29;20750;-84
2021/08/15 10:22:42;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4896291;29;20214;-84
2021/08/15 10:25:09;;;;;;;0.43;0.43;;;20.00;99.90;;;;;;4880730;29;20226;-84
2021/08/15 10:27:44;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4896047;29;20214;-84
2021/08/15 10:30:13;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4896087;29;20658;-85
2021/08/15 10:32:59;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4898604;29;20213;-85
2021/08/15 10:35:25;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4951459;29;20243;-84
2021/08/15 10:37:54;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4955015;29;20280;-85
2021/08/15 10:40:38;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4935559;29;20209;-86
2021/08/15 10:43:04;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4947575;28;20723;-85
2021/08/15 10:45:31;;;;;;;0.28;0.28;;;20.90;99.90;;;;;;5031140;28;20671;-85
2021/08/15 10:48:08;;;;;;;0.38;0.30;;;20.90;99.90;;;;;;5083960;28;20287;-85
2021/08/15 10:50:45;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5090326;28;20680;-85
2021/08/15 10:53:29;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5074713;28;20212;-85
2021/08/15 10:55:59;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5086306;28;20203;-84
2021/08/15 10:58:45;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5088434;28;20220;-85
2021/08/15 11:01:13;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5078813;28;20201;-85
2021/08/15 11:03:48;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5089191;28;20277;-84
2021/08/15 11:06:32;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5097284;28;20296;-85
2021/08/15 11:09:09;;;;;;;0.22;0.22;;;21.90;99.90;;;;;;5097327;28;20274;-85
2021/08/15 11:11:37;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5096457;28;20662;-85
2021/08/15 11:14:18;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5082375;28;20623;-85
2021/08/15 11:16:44;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5048876;28;20224;-86
2021/08/15 11:19:13;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074990;28;20205;-85
2021/08/15 11:22:09;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5058752;28;20683;-84
2021/08/15 11:25:02;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5063705;28;20205;-85
2021/08/15 11:27:37;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5041737;28;20205;-85
2021/08/15 11:30:09;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5049193;28;20205;-85
2021/08/15 11:32:36;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5040900;28;20264;-85
2021/08/15 11:35:08;;;;;;;1.05;0.63;;;23.30;99.90;;;;;;5046554;28;20192;-84
2021/08/15 11:37:40;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5076203;28;20201;-85
2021/08/15 11:40:18;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5060409;28;20223;-85
2021/08/15 11:43:20;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;5092595;28;20201;-85
2021/08/15 11:45:54;;;;;;;0.20;0.20;;;23.30;98.80;;;;;;5054338;28;20703;-85
2021/08/15 11:48:25;;;;;;;0.75;0.52;;;22.60;99.90;;;;;;5045218;28;20200;-86
2021/08/15 11:50:54;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5055461;28;20692;-85
2021/08/15 11:53:33;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5056137;28;20232;-85
2021/08/15 11:56:11;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5068460;28;20193;-84
2021/08/15 11:58:43;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5074101;28;20494;-85
2021/08/15 12:01:10;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5074140;28;20233;-85
2021/08/15 12:03:36;;;;;;;0.13;0.13;;;21.60;99.20;;;;;;5057368;28;20675;-84
2021/08/15 12:06:03;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5088438;28;20200;-84
2021/08/15 12:08:47;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5072727;28;20322;-84
2021/08/15 12:11:33;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5072902;28;20551;-84
2021/08/15 12:14:08;;;;;;;0.22;0.22;;;22.30;98.90;;;;;;5080456;28;20219;-84
2021/08/15 12:16:34;;;;;;;0.43;0.30;;;21.90;99.30;;;;;;5085102;28;20203;-84
2021/08/15 12:19:00;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5093983;28;20204;-84
2021/08/15 12:21:32;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5093746;28;20616;-83
2021/08/15 12:24:12;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5094142;28;20735;-84
2021/08/15 12:26:51;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5092452;28;20690;-83
2021/08/15 12:29:22;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5093509;28;20303;-85
2021/08/15 12:32:05;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5092951;28;20616;-85
2021/08/15 12:34:52;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5082964;28;20299;-84
2021/08/15 12:37:29;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5075745;28;20724;-86
2021/08/15 12:40:04;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5082665;28;20227;-85
2021/08/15 12:42:30;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5108221;27;20218;-85
2021/08/15 12:45:01;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5084988;28;20254;-85
2021/08/15 12:47:33;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5095015;28;20199;-85
2021/08/15 12:50:15;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5079702;28;20204;-85
2021/08/15 12:53:01;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5086347;28;20208;-85
2021/08/15 12:55:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5093515;28;20564;-86
2021/08/15 12:58:04;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5087052;28;20203;-86
2021/08/15 13:00:32;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5082010;28;20226;-86
2021/08/15 13:02:58;;;;;;;0.22;0.22;;;19.40;99.90;;;;;;5092872;28;20259;-85
2021/08/15 13:05:29;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5093663;28;20200;-85
2021/08/15 13:07:56;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5091605;28;20224;-85
2021/08/15 13:10:23;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5093568;28;20275;-86
2021/08/15 13:12:50;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5075664;28;20282;-85
2021/08/15 13:15:16;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5055688;28;20229;-86
2021/08/15 13:17:42;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5054574;28;20287;-86