Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:23;;;;;;;11.60;3.45;;;;;;;7.47;100.00;99338.00;4983457;28;20575;-83
2023/03/26 00:03:52;;;;;;;5.82;2.22;;;;;;;7.34;100.00;99337.88;5031860;28;20499;-82
2023/03/26 00:06:40;;;;;;;5.65;2.55;;;;;;;7.31;100.00;99337.44;5000540;28;20438;-86
2023/03/26 00:09:08;;;;;;;9.77;2.97;;;;;;;7.23;100.00;99341.06;5031802;28;20090;-82
2023/03/26 00:11:34;;;;;;;10.93;3.40;;;;;;;7.17;100.00;99331.09;5015487;28;20523;-81
2023/03/26 00:14:01;;;;;;;6.57;2.10;;;;;;;7.12;100.00;99326.34;4999249;28;20033;-83
2023/03/26 00:16:29;;;;;;;13.48;3.50;;;;;;;7.11;100.00;99348.72;5015408;28;20075;-82
2023/03/26 00:18:56;;;;;;;9.95;2.95;;;;;;;6.96;100.00;99343.44;4999192;28;20464;-83
2023/03/26 00:21:27;;;;;;;9.70;2.85;;;;;;;6.97;100.00;99354.94;5015547;28;20476;-86
2023/03/26 00:24:10;;;;;;;10.52;2.78;;;;;;;7.05;100.00;99357.50;5015918;28;20051;-80
2023/03/26 00:26:38;;;;;;;11.23;2.25;;;;;;;7.13;100.00;99354.72;5015144;28;20025;-79
2023/03/26 00:29:05;;;;;;;17.15;3.83;;;;;;;7.18;100.00;99348.81;5031628;28;20052;-82
2023/03/26 00:31:32;;;;;;;12.00;3.58;;;;;;;7.27;100.00;99353.00;5015733;28;20555;-85
2023/03/26 00:34:01;;;;;;;13.55;3.60;;;;;;;7.34;100.00;99361.94;5032795;28;20471;-81
2023/03/26 00:36:27;;;;;;;17.00;3.63;;;;;;;7.32;100.00;99360.47;5033886;28;20464;-83
2023/03/26 00:38:54;;;;;;;9.70;3.17;;;;;;;7.31;100.00;99351.63;5035204;28;20026;-85
2023/03/26 00:41:24;;;;;;;12.07;3.67;;;;;;;7.41;100.00;99372.69;5036669;28;20460;-82
2023/03/26 00:43:58;;;;;;;12.30;3.28;;;;;;;7.46;100.00;99372.97;5002511;28;20379;-87
2023/03/26 00:46:28;;;;;;;13.27;3.72;;;;;;;7.45;100.00;99369.47;5003188;28;20476;-85
2023/03/26 00:49:02;;;;;;;12.13;3.22;;;;;;;7.42;100.00;99379.72;5002786;28;20391;-81
2023/03/26 00:51:38;;;;;;;5.97;2.30;;;;;;;7.43;100.00;99387.53;5035108;28;20377;-82
2023/03/26 00:54:03;;;;;;;10.25;3.13;;;;;;;7.47;100.00;99386.16;5050995;28;20040;-82
2023/03/26 00:56:29;;;;;;;11.52;2.78;;;;;;;7.41;100.00;99370.03;5035247;28;20033;-82
2023/03/26 00:58:56;;;;;;;6.20;2.72;;;;;;;7.37;100.00;99366.09;5018842;28;20033;-80
2023/03/26 01:01:27;;;;;;;13.52;3.22;;;;;;;7.35;100.00;99387.66;5035182;28;20380;-84
2023/03/26 01:03:57;;;;;;;10.73;2.80;;;;;;;7.27;100.00;99385.91;4986883;28;20491;-80
2023/03/26 01:06:31;;;;;;;8.10;2.80;;;;;;;7.15;100.00;99381.28;5003437;28;20471;-80
2023/03/26 01:09:03;;;;;;;5.03;2.10;;;;;;;7.19;100.00;99383.34;5019096;28;20417;-86
2023/03/26 01:11:31;;;;;;;9.55;2.53;;;;;;;7.27;100.00;99388.59;5018832;28;20033;-84
2023/03/26 01:14:18;;;;;;;8.30;2.45;;;;;;;7.29;100.00;99395.63;5018382;28;20079;-82
2023/03/26 01:16:50;;;;;;;15.70;3.13;;;;;;;7.30;100.00;99399.94;5018183;28;20549;-81
2023/03/26 01:19:37;;;;;;;13.23;2.83;;;;;;;7.29;100.00;99399.13;5001797;28;20464;-82
2023/03/26 01:22:05;;;;;;;10.80;3.55;;;;;;;7.23;100.00;99399.88;5034263;28;20468;-82
2023/03/26 01:24:30;;;;;;;7.82;2.90;;;;;;;7.09;100.00;99400.72;5017959;28;20060;-81
2023/03/26 01:27:30;;;;;;;11.35;2.92;;;;;;;6.96;100.00;99412.91;5034295;28;20472;-85
2023/03/26 01:30:17;;;;;;;7.80;2.55;;;;;;;6.90;100.00;99418.97;5035514;28;20476;-82
2023/03/26 01:33:05;;;;;;;12.38;3.03;;;;;;;6.88;100.00;99417.50;5018195;28;20052;-81
2023/03/26 01:35:48;;;;;;;13.20;4.20;;;;;;;6.85;100.00;99418.69;5034431;28;20472;-82
2023/03/26 01:38:31;;;;;;;18.60;3.17;;;;;;;6.60;100.00;99386.91;5017488;28;20450;-80
2023/03/26 01:41:06;;;;;;;10.13;3.28;;;;;;;6.72;100.00;99415.84;5017939;28;20472;-83
2023/03/26 01:43:51;;;;;;;10.32;2.65;;;;;;;6.83;100.00;99426.09;5034514;28;20490;-81
2023/03/26 01:46:18;;;;;;;9.18;3.13;;;;;;;6.81;100.00;99428.09;5017788;28;20388;-81
2023/03/26 01:48:54;;;;;;;10.25;3.15;;;;;;;6.97;100.00;99446.63;5016934;28;20507;-82
2023/03/26 01:51:34;;;;;;;10.48;3.25;;;;;;;7.07;100.00;99446.34;5034043;28;20468;-82
2023/03/26 01:54:03;;;;;;;7.15;3.42;;;;;;;7.15;100.00;99448.09;5017516;28;20428;-84
2023/03/26 01:56:55;;;;;;;10.05;2.95;;;;;;;7.18;100.00;99455.75;5001392;28;20183;-81
2023/03/26 01:59:27;;;;;;;;;;;;;;;7.19;100.00;99452.88;5001798;28;20029;-79
2023/03/26 02:02:12;;;;;;;10.55;3.20;;;;;;;7.20;100.00;99457.22;5034135;28;20368;-82
2023/03/26 02:04:52;;;;;;;7.88;2.80;;;;;;;7.22;100.00;99462.38;5018228;28;20381;-83
2023/03/26 02:07:20;;;;;;;;;;;;;;;7.20;100.00;99453.72;5033840;28;20419;-80
2023/03/26 02:09:49;;;;;;;7.75;2.97;;;;;;;7.20;100.00;99467.91;5034205;28;20402;-82
2023/03/26 02:12:15;;;;;;;10.27;3.83;;;;;;;7.09;100.00;99452.31;5018430;28;20479;-84
2023/03/26 02:14:42;;;;;;;12.10;2.97;;;;;;;7.14;100.00;99471.31;5001942;28;20476;-80
2023/03/26 02:17:09;;;;;;;13.52;4.22;;;;;;;6.90;100.00;99459.06;5017031;28;20021;-86
2023/03/26 02:19:41;;;;;;;12.00;4.07;;;;;;;6.65;100.00;99452.31;5001058;28;20353;-82
2023/03/26 02:22:14;;;;;;;10.30;3.70;;;;;;;6.63;100.00;99483.72;5033217;28;20033;-82
2023/03/26 02:24:42;;;;;;;15.70;4.03;;;;;;;6.51;100.00;99485.97;5033368;28;20472;-82
2023/03/26 02:27:08;;;;;;;10.52;3.40;;;;;;;6.42;100.00;99489.75;5000736;28;20377;-82
2023/03/26 02:29:38;;;;;;;10.63;3.75;;;;;;;6.39;100.00;99490.94;5000962;28;20535;-81
2023/03/26 02:32:13;;;;;;;9.88;4.38;;;;;;;6.35;100.00;99494.97;5017262;28;20492;-81
2023/03/26 02:34:42;;;;;;;11.43;4.60;;;;;;;6.16;100.00;99473.09;5033114;28;20480;-83
2023/03/26 02:37:09;;;;;;;11.57;3.97;;;;;;;6.12;100.00;99501.16;5000708;28;20391;-81
2023/03/26 02:39:35;;;;;;;9.70;3.60;;;;;;;5.96;100.00;99495.94;5000481;28;20522;-82
2023/03/26 02:42:01;;;;;;;8.98;3.60;;;;;;;5.79;100.00;99483.66;5016885;28;20411;-81
2023/03/26 02:44:27;;;;;;;12.05;4.50;;;;;;;5.84;100.00;99495.47;5017075;28;20124;-84
2023/03/26 02:46:53;;;;;;;13.85;4.38;;;;;;;5.96;100.00;99514.63;5016428;28;20049;-82
2023/03/26 02:49:19;;;;;;;8.88;3.17;;;;;;;6.07;100.00;99519.53;5016271;28;20038;-87
2023/03/26 02:51:44;;;;;;;16.60;4.95;;;;;;;6.00;100.00;99505.22;5016232;28;20033;-81
2023/03/26 02:54:15;;;;;;;18.70;5.75;;;;;;;6.01;100.00;99520.25;5032694;28;20033;-81
2023/03/26 02:56:42;;;;;;;6.18;3.20;;;;;;;6.05;100.00;99534.88;5032656;28;20388;-82
2023/03/26 02:59:07;;;;;;;7.78;4.03;;;;;;;6.14;100.00;99538.34;5016026;28;20026;-83
2023/03/26 03:01:41;;;;;;;14.25;3.85;;;;;;;6.17;100.00;99535.31;5033736;28;20025;-82
2023/03/26 03:04:11;;;;;;;10.63;3.90;;;;;;;6.31;100.00;99549.75;5017021;28;20041;-81
2023/03/26 03:06:37;;;;;;;13.38;4.85;;;;;;;6.39;100.00;99541.66;5016246;28;20424;-82
2023/03/26 03:09:04;;;;;;;11.90;4.78;;;;;;;6.35;100.00;99545.69;5032762;28;20475;-82
2023/03/26 03:11:30;;;;;;;13.52;4.57;;;;;;;6.29;100.00;99551.75;4999763;28;20404;-83
2023/03/26 03:13:56;;;;;;;15.60;4.82;;;;;;;6.22;100.00;99566.81;5033617;28;20026;-82
2023/03/26 03:16:22;;;;;;;16.40;5.40;;;;;;;6.02;100.00;99564.59;5033849;28;20460;-81
2023/03/26 03:18:53;;;;;;;16.27;5.28;;;;;;;5.80;100.00;99578.72;4999635;28;20484;-85
2023/03/26 03:21:26;;;;;;;9.52;3.90;;;;;;;5.55;100.00;99581.44;5032518;28;20033;-83
2023/03/26 03:23:52;;;;;;;;;;;;;;;5.39;100.00;99585.00;5000274;28;20396;-81
2023/03/26 03:26:26;;;;;;;11.40;4.30;;;;;;;5.24;100.00;99589.41;5048845;28;19955;-81
2023/03/26 03:28:56;;;;;;;13.38;4.85;;;;;;;5.03;100.00;99569.44;5017176;28;20384;-84
2023/03/26 03:31:24;;;;;;;11.30;4.53;;;;;;;5.18;100.00;99590.06;4999629;28;20387;-82
2023/03/26 03:33:50;;;;;;;16.02;5.18;;;;;;;5.15;100.00;99585.91;4999832;28;20377;-82
2023/03/26 03:36:21;;;;;;;12.48;4.85;;;;;;;5.04;100.00;99581.75;4983922;28;20393;-81
2023/03/26 03:38:48;;;;;;;11.82;4.75;;;;;;;4.87;100.00;99595.25;5015749;28;20503;-80
2023/03/26 03:41:19;;;;;;;16.67;6.15;;;;;;;4.64;100.00;99598.59;5015695;28;20081;-80
2023/03/26 03:43:47;;;;;;;13.38;4.88;;;;;;;4.51;100.00;99603.59;5000318;28;20365;-80
2023/03/26 03:46:13;;;;;;;15.30;5.50;;;;;;;4.38;100.00;99604.88;5016081;28;20033;-82
2023/03/26 03:48:39;;;;;;;14.10;4.90;;;;;;;4.27;100.00;99607.88;5032094;28;20133;-81
2023/03/26 03:51:05;;;;;;;13.15;5.13;;;;;;;4.11;100.00;99608.66;5015364;28;20488;-83
2023/03/26 03:53:39;;;;;;;11.40;5.43;;;;;;;3.99;100.00;99619.75;5031992;28;20361;-82
2023/03/26 03:56:08;;;;;;;;;;;;;;;3.84;100.00;99636.34;5000723;28;20042;-82
2023/03/26 03:58:37;;;;;;;10.85;4.60;;;;;;;3.78;100.00;99639.63;5064949;28;20359;-82
2023/03/26 04:01:03;;;;;;;8.32;3.60;;;;;;;3.74;100.00;99646.25;5011031;28;20396;-82
2023/03/26 04:03:29;;;;;;;9.68;4.72;;;;;;;3.87;100.00;99644.00;5031957;28;20037;-83
2023/03/26 04:05:55;;;;;;;13.10;4.88;;;;;;;3.71;100.00;99617.34;4999504;28;20504;-83
2023/03/26 04:08:22;;;;;;;8.50;2.92;;;;;;;3.95;100.00;99651.16;5015592;28;20032;-81
2023/03/26 04:10:51;;;;;;;11.20;4.80;;;;;;;4.15;100.00;99647.25;5017075;28;20037;-82
2023/03/26 04:13:23;;;;;;;6.78;2.45;;;;;;;4.36;100.00;99654.78;5019340;28;20531;-81
2023/03/26 04:15:51;;;;;;;14.07;4.72;;;;;;;4.50;100.00;99644.47;5019186;28;20033;-90
2023/03/26 04:18:17;;;;;;;12.25;7.28;;;;;;;4.65;100.00;99669.47;5002780;28;20423;-81
2023/03/26 04:20:46;;;;;;;11.38;4.82;;;;;;;4.74;100.00;99673.00;5019124;28;20030;-88
2023/03/26 04:23:19;;;;;;;11.40;5.53;;;;;;;4.76;100.00;99677.16;5019435;28;20048;-83
2023/03/26 04:26:05;;;;;;;9.45;4.32;;;;;;;4.70;100.00;99679.63;5024701;28;20456;-81
2023/03/26 04:28:47;;;;;;;11.35;5.68;;;;;;;4.82;100.00;99686.31;5019846;28;20056;-82
2023/03/26 04:31:22;;;;;;;14.20;5.15;;;;;;;4.85;100.00;99691.31;5004278;28;20459;-86
2023/03/26 04:33:53;;;;;;;7.55;5.05;;;;;;;4.87;100.00;99696.47;5019174;28;20480;-82
2023/03/26 04:36:33;;;;;;;10.35;3.63;;;;;;;4.86;100.00;99708.94;5019697;28;20041;-80
2023/03/26 04:39:11;;;;;;;12.30;4.32;;;;;;;4.81;100.00;99712.09;5019472;28;20025;-82
2023/03/26 04:41:44;;;;;;;13.48;6.35;;;;;;;4.82;100.00;99697.81;5019981;28;20387;-85
2023/03/26 04:44:15;;;;;;;14.23;6.07;;;;;;;4.87;100.00;99721.28;5019143;28;20602;-89
2023/03/26 04:46:42;;;;;;;10.15;4.85;;;;;;;4.71;100.00;99711.44;5019160;28;20534;-82
2023/03/26 04:49:09;;;;;;;12.23;5.53;;;;;;;4.74;100.00;99720.94;5003202;28;20361;-81
2023/03/26 04:51:43;;;;;;;8.60;4.82;;;;;;;4.81;100.00;99744.06;5036057;28;20037;-79
2023/03/26 04:54:11;;;;;;;9.38;5.47;;;;;;;4.70;100.00;99733.72;5019033;28;20420;-85
2023/03/26 04:56:50;;;;;;;10.18;5.10;;;;;;;4.52;100.00;99719.69;5002754;28;20384;-82
2023/03/26 04:59:40;;;;;;;11.65;4.90;;;;;;;4.71;100.00;99756.72;5018864;28;20385;-81
2023/03/26 05:02:13;;;;;;;8.60;3.97;;;;;;;4.58;100.00;99756.34;5034931;28;20026;-82
2023/03/26 05:04:39;;;;;;;8.43;5.07;;;;;;;4.56;100.00;99761.81;5002667;28;20041;-82
2023/03/26 05:07:06;;;;;;;14.52;6.07;;;;;;;4.35;100.00;99754.25;5035958;28;20396;-83
2023/03/26 05:09:31;;;;;;;11.52;5.00;;;;;;;4.30;100.00;99772.53;5018519;28;20554;-82
2023/03/26 05:11:57;;;;;;;10.52;5.10;;;;;;;4.24;100.00;99782.97;5002033;28;20025;-83
2023/03/26 05:14:26;;;;;;;10.82;4.68;;;;;;;4.24;100.00;99791.78;5018472;28;20033;-84
2023/03/26 05:16:53;;;;;;;16.50;5.47;;;;;;;4.24;100.00;99798.94;5002184;28;20635;-81
2023/03/26 05:19:20;;;;;;;9.85;4.78;;;;;;;4.15;100.00;99806.88;5034841;28;20483;-85
2023/03/26 05:21:49;;;;;;;12.07;5.32;;;;;;;4.01;100.00;99796.00;5018269;28;20490;-82
2023/03/26 05:24:15;;;;;;;14.68;5.55;;;;;;;4.11;100.00;99815.34;5018369;28;20541;-83
2023/03/26 05:26:43;;;;;;;14.48;5.68;;;;;;;4.17;100.00;99820.84;5035651;28;20030;-82
2023/03/26 05:29:10;;;;;;;3.08;2.47;;;;;;;4.31;100.00;99829.22;5034391;28;20029;-85
2023/03/26 05:31:36;;;;;;;9.60;4.90;;;;;;;4.40;100.00;99829.13;4985610;28;20495;-80
2023/03/26 05:34:02;;;;;;;8.40;4.38;;;;;;;4.52;100.00;99835.00;5001747;28;20123;-81
2023/03/26 05:36:28;;;;;;;9.00;4.72;;;;;;;4.56;100.00;99838.19;5017835;28;20028;-80
2023/03/26 05:38:54;;;;;;;8.70;3.53;;;;;;;4.61;100.00;99849.19;5001547;28;20032;-82
2023/03/26 05:41:19;;;;;;;9.10;5.22;;;;;;;4.64;100.00;99864.84;5017572;28;20465;-81
2023/03/26 05:43:46;;;;;;;10.68;4.90;;;;;;;4.56;100.00;99862.97;5034990;28;20033;-84
2023/03/26 05:46:14;;;;;;;12.50;5.30;;;;;;;4.58;100.00;99870.81;5034287;28;20484;-80
2023/03/26 05:48:43;;;;;;;10.82;5.90;;;;;;;4.51;100.00;99869.78;5035419;28;20530;-81
2023/03/26 05:51:09;;;;;;;12.18;5.53;;;;;;;4.49;100.00;99877.09;5001324;28;20641;-80
2023/03/26 05:53:35;;;;;;;13.35;5.60;;;;;;;4.42;100.00;99882.22;5033816;28;20034;-87
2023/03/26 05:56:04;;;;;;;9.05;5.38;;;;;;;4.33;100.00;99891.97;5033977;28;20445;-82
2023/03/26 05:58:32;;;;;;;11.55;5.82;;;;;;;4.34;100.00;99904.28;5017989;28;20362;-79
2023/03/26 06:01:15;;;;;;;9.00;4.90;;;;;;;4.22;100.00;99899.38;5017545;28;20038;-82
2023/03/26 06:03:41;;;;;;;13.45;5.38;;;;;;;4.32;100.00;99922.25;5017994;28;20462;-81
2023/03/26 06:06:14;;;;;;;10.27;4.78;;;;;;;4.33;100.00;99931.88;5034062;28;20032;-82
2023/03/26 06:08:53;;;;;;;12.50;5.07;;;;;;;4.32;100.00;99951.50;5018398;28;20100;-81
2023/03/26 06:11:19;;;;;;;9.07;4.90;;;;;;;4.32;100.00;99956.84;5003052;28;20061;-85
2023/03/26 06:13:46;;;;;;;11.30;5.43;;;;;;;4.41;100.00;99965.72;5017747;28;20395;-82
2023/03/26 06:16:13;;;;;;;10.07;5.32;;;;;;;4.53;100.00;99971.63;5034820;28;20460;-84
2023/03/26 06:18:39;;;;;;;6.10;3.80;;;;;;;4.60;100.00;99977.97;5000680;28;20079;-80
2023/03/26 06:21:06;;;;;;;10.18;5.78;;;;;;;4.66;100.00;99973.84;4984650;28;20479;-84
2023/03/26 06:23:32;;;;;;;9.55;5.18;;;;;;;4.61;100.00;99972.50;5017010;28;20464;-82
2023/03/26 06:25:58;;;;;;;9.60;5.07;;;;;;;4.44;100.00;99951.25;5000988;28;20484;-81
2023/03/26 06:28:24;;;;;;;11.98;5.07;;;;;;;4.69;100.00;99997.53;5001054;28;20400;-84
2023/03/26 06:30:50;;;;;;;8.75;4.53;;;;;;;4.73;100.00;100013.00;5016998;28;20025;-90
2023/03/26 06:33:20;;;;;;;12.93;5.22;;;;;;;4.76;100.00;100010.06;5016181;28;20320;-90
2023/03/26 06:35:45;;;;;;;9.55;5.25;;;;;;;4.85;100.00;100026.94;5017257;28;20033;-89
2023/03/26 06:38:11;;;;;;;11.57;3.67;;;;;;;4.93;100.00;100042.13;5033125;28;20486;-82
2023/03/26 06:40:37;;;;;;;3.47;1.90;;;;;;;4.92;100.00;100035.97;5033068;28;20423;-84
2023/03/26 06:43:04;;;;;;;11.70;4.07;;;;;;;5.05;100.00;100043.50;5033034;28;20112;-82
2023/03/26 06:45:32;;;;;;;9.48;4.38;;;;;;;5.25;100.00;100063.63;5016945;28;20041;-82
2023/03/26 06:47:59;;;;;;;12.93;4.90;;;;;;;5.32;100.00;100061.19;5016412;28;20381;-82
2023/03/26 06:50:28;;;;;;;16.65;5.18;;;;;;;5.44;100.00;100061.72;5016337;28;20033;-81
2023/03/26 06:52:56;;;;;;;12.85;4.78;;;;;;;5.51;100.00;100081.44;5001338;28;20041;-79
2023/03/26 06:55:23;;;;;;;11.38;4.85;;;;;;;5.66;100.00;100090.50;5033670;28;20057;-81
2023/03/26 06:57:53;;;;;;;12.30;4.85;;;;;;;5.86;100.00;100090.22;5000775;28;20030;-82
2023/03/26 07:00:19;;;;;;;6.78;4.32;;;;;;;6.10;100.00;100086.81;4999861;28;20061;-83
2023/03/26 07:02:46;;;;;;;9.00;4.95;;;;;;;6.26;100.00;100078.00;5016554;28;20132;-82
2023/03/26 07:05:12;;;;;;;8.05;4.88;;;;;;;6.42;100.00;100095.88;5015821;28;20136;-81
2023/03/26 07:07:39;;;;;;;9.05;5.07;;;;;;;6.48;100.00;100108.56;5016415;28;20037;-80
2023/03/26 07:10:05;;;;;;;7.60;5.00;;;;;;;6.54;100.00;100106.09;5032307;28;20439;-82
2023/03/26 07:12:31;;;;;;;6.28;4.97;;;;;;;6.60;100.00;100116.09;5034410;28;20088;-80
2023/03/26 07:15:00;;;;;;;9.15;4.32;;;;;;;6.69;100.00;100129.47;5017174;28;20033;-84
2023/03/26 07:17:29;;;;;;;4.78;3.38;;;;;;;6.43;100.00;100110.91;4999955;28;20068;-81
2023/03/26 07:19:57;;;;;;;8.80;5.82;;;;;;;6.49;100.00;100135.13;5016611;28;20033;-89
2023/03/26 07:22:23;;;;;;;8.65;4.53;;;;;;;6.27;100.00;100117.03;5016631;28;20075;-89
2023/03/26 07:24:49;;;;;;;14.63;5.97;;;;;;;6.75;100.00;100158.22;5032805;28;20112;-91
2023/03/26 07:27:33;;;;;;;7.35;5.15;;;;;;;7.12;100.00;100160.38;5000613;28;20462;-91
2023/03/26 07:30:31;;;;;;;10.60;5.50;;;;;;;7.49;100.00;100167.84;5016370;28;20042;-88
2023/03/26 07:33:15;;;;;;;10.52;5.32;;;;;;;7.87;100.00;100180.63;5016994;28;20124;-90
2023/03/26 07:36:04;;;;;;;11.15;6.22;;;;;;;7.29;100.00;100153.16;5000818;28;20033;-90
2023/03/26 07:38:54;;;;;;;8.10;4.90;;;;;;;7.43;100.00;100194.44;5034138;28;20096;-90
2023/03/26 07:41:44;;;;;;;10.90;6.80;;;;;;;7.82;100.00;100207.91;5016826;28;20060;-89
2023/03/26 07:44:30;;;;;;;10.35;5.90;;;;;;;7.96;100.00;100234.97;5034301;28;20021;-89
2023/03/26 07:46:58;;;;;;;11.68;5.82;;;;;;;7.79;100.00;100234.19;5005314;28;20069;-90
2023/03/26 07:49:25;;;;;;;9.32;5.55;;;;;;;7.86;100.00;100244.03;5005302;28;20126;-90
2023/03/26 07:51:52;;;;;;;13.63;5.80;;;;;;;8.17;100.00;100253.16;5021688;28;20026;-90
2023/03/26 07:54:18;;;;;;;10.77;5.82;;;;;;;8.37;100.00;100257.94;5003712;28;20035;-89
2023/03/26 07:56:57;;;;;;;11.60;6.00;;;;;;;8.42;100.00;100249.41;5036584;28;20033;-89
2023/03/26 07:59:44;;;;;;;11.95;5.68;;;;;;;8.58;100.00;100272.63;5003843;28;20041;-85
2023/03/26 08:02:25;;;;;;;10.60;5.30;;;;;;;8.66;100.00;100275.25;5037572;28;20406;-91
2023/03/26 08:05:09;;;;;;;14.20;5.57;;;;;;;8.91;100.00;100275.13;5036731;28;20056;-87
2023/03/26 08:08:07;;;;;;;8.00;5.00;;;;;;;11.53;100.00;100291.84;5020554;28;20037;-90
2023/03/26 08:10:38;;;;;;;9.63;4.45;;;;;;;14.61;92.65;100285.31;5035734;28;20049;-81
2023/03/26 08:13:15;;;;;;;13.00;4.25;;;;;;;15.88;78.47;100298.06;5017618;28;20033;-82
2023/03/26 08:15:48;;;;;;;8.38;4.53;;;;;;;15.98;73.42;100303.84;5000770;28;20029;-79
2023/03/26 08:18:34;;;;;;;;;;;;;;;14.66;72.80;100314.41;5017545;28;20079;-81
2023/03/26 08:21:05;;;;;;;6.72;2.95;;;;;;;12.81;77.67;100316.78;5034548;28;19931;-83
2023/03/26 08:23:50;;;;;;;9.43;3.75;;;;;;;11.42;87.08;100327.38;5001138;28;20092;-80
2023/03/26 08:26:38;;;;;;;9.77;4.72;;;;;;;10.51;95.66;100330.47;5017270;28;20036;-84
2023/03/26 08:29:15;;;;;;;10.43;4.28;;;;;;;10.26;97.70;100342.47;5035992;28;20042;-81
2023/03/26 08:31:43;;;;;;;16.10;4.65;;;;;;;10.01;97.23;100340.03;5019016;28;20041;-81
2023/03/26 08:34:11;;;;;;;6.72;3.53;;;;;;;9.78;97.56;100345.41;5002922;28;20048;-83
2023/03/26 08:36:37;;;;;;;8.75;3.60;;;;;;;9.59;99.71;100362.03;5018112;28;20061;-79
2023/03/26 08:39:03;;;;;;;10.73;4.15;;;;;;;9.41;100.00;100371.19;5035239;28;20556;-84
2023/03/26 08:41:58;;;;;;;9.98;4.10;;;;;;;9.19;100.00;100372.84;4988107;28;20033;-84
2023/03/26 08:44:53;;;;;;;9.00;4.07;;;;;;;8.99;100.00;100385.84;5018054;28;20526;-86
2023/03/26 08:47:42;;;;;;;8.13;4.00;;;;;;;8.72;100.00;100383.63;5019064;28;20431;-84
2023/03/26 08:50:35;;;;;;;6.00;3.17;;;;;;;8.62;100.00;100399.06;5031494;28;20045;-81
2023/03/26 08:53:28;;;;;;;5.75;2.78;;;;;;;8.45;100.00;100399.09;5035198;28;20116;-86
2023/03/26 08:55:55;;;;;;;7.18;3.70;;;;;;;8.36;100.00;100405.44;5034365;28;20403;-82
2023/03/26 08:58:39;;;;;;;8.00;3.00;;;;;;;8.38;100.00;100417.66;5002343;28;20070;-85
2023/03/26 09:01:27;;;;;;;14.48;5.28;;;;;;;8.63;100.00;100427.53;5036128;28;20371;-79
2023/03/26 09:04:29;;;;;;;8.18;3.47;;;;;;;8.82;100.00;100434.34;5035853;28;20037;-81
2023/03/26 09:07:09;;;;;;;13.40;4.85;;;;;;;8.91;100.00;100446.72;5017573;28;20029;-81
2023/03/26 09:10:00;;;;;;;10.93;4.38;;;;;;;9.01;100.00;100456.22;5001475;28;20044;-82
2023/03/26 09:12:57;;;;;;;9.40;3.15;;;;;;;9.21;100.00;100464.72;5068118;28;20033;-81
2023/03/26 09:15:48;;;;;;;8.05;3.53;;;;;;;9.36;100.00;100472.00;5001164;28;20044;-81
2023/03/26 09:18:39;;;;;;;10.73;4.40;;;;;;;9.35;100.00;100467.69;5035463;28;20396;-80
2023/03/26 09:21:26;;;;;;;5.20;2.58;;;;;;;9.54;100.00;100491.38;5018407;28;20048;-80
2023/03/26 09:24:10;;;;;;;8.85;4.30;;;;;;;9.66;100.00;100495.34;5034058;28;20037;-80
2023/03/26 09:27:01;;;;;;;11.43;5.40;;;;;;;9.65;99.28;100490.97;5034682;28;20033;-81
2023/03/26 09:29:39;;;;;;;7.45;3.45;;;;;;;9.37;100.00;100505.91;5034235;28;20032;-81
2023/03/26 09:32:30;;;;;;;13.27;5.18;;;;;;;8.90;100.00;100517.44;5034087;28;20503;-83
2023/03/26 09:35:02;;;;;;;10.60;4.47;;;;;;;8.45;100.00;100518.84;5033662;28;20026;-80
2023/03/26 09:37:54;;;;;;;6.72;4.30;;;;;;;8.30;100.00;100537.38;5034449;28;20030;-81
2023/03/26 09:40:21;;;;;;;13.32;5.43;;;;;;;8.32;100.00;100544.25;5034363;28;20037;-81
2023/03/26 09:42:57;;;;;;;15.68;6.32;;;;;;;8.49;100.00;100552.31;5017704;28;20391;-80
2023/03/26 09:45:37;;;;;;;14.82;5.63;;;;;;;8.61;100.00;100567.06;5017799;28;20128;-80
2023/03/26 09:48:36;;;;;;;7.70;4.28;;;;;;;8.62;100.00;100573.25;5033582;28;20556;-82
2023/03/26 09:51:08;;;;;;;12.80;4.38;;;;;;;8.65;100.00;100565.72;5033921;28;20038;-81
2023/03/26 09:53:54;;;;;;;13.65;6.47;;;;;;;8.66;100.00;100580.81;5017467;28;20545;-81
2023/03/26 09:56:42;;;;;;;13.80;6.60;;;;;;;8.74;100.00;100594.19;5035305;28;20029;-81
2023/03/26 09:59:21;;;;;;;6.38;3.60;;;;;;;8.76;100.00;100600.25;5034851;28;20036;-80
2023/03/26 10:01:57;;;;;;;13.73;5.80;;;;;;;8.82;100.00;100600.56;5033696;28;20471;-83
2023/03/26 10:04:37;;;;;;;9.88;4.70;;;;;;;8.92;100.00;100594.03;5033594;28;20215;-80
2023/03/26 10:07:15;;;;;;;12.15;6.60;;;;;;;9.21;100.00;100606.91;5033657;28;20086;-80
2023/03/26 10:09:58;;;;;;;13.82;5.07;;;;;;;9.50;100.00;100610.84;5016427;28;20432;-81
2023/03/26 10:12:32;;;;;;;17.13;6.10;;;;;;;9.78;100.00;100607.72;5033499;28;20041;-84
2023/03/26 10:15:16;;;;;;;11.90;5.55;;;;;;;10.08;100.00;100631.09;5017114;28;20038;-81
2023/03/26 10:17:54;;;;;;;11.57;5.50;;;;;;;10.15;99.29;100620.47;5034477;28;20061;-81
2023/03/26 10:20:29;;;;;;;10.95;5.38;;;;;;;10.37;98.45;100636.84;5033189;28;20029;-81
2023/03/26 10:23:43;;;;;;;14.18;4.93;;;;;;;10.42;95.74;100624.53;5034430;28;20167;-81
2023/03/26 10:26:33;;;;;;;15.55;5.05;;;;;;;10.43;94.45;100650.41;5032904;28;20395;-81
2023/03/26 10:29:13;;;;;;;12.25;5.68;;;;;;;10.44;93.11;100657.44;5017095;28;20111;-81
2023/03/26 10:32:22;;;;;;;11.20;4.97;;;;;;;10.45;94.17;100663.66;5000422;28;20033;-83
2023/03/26 10:35:15;;;;;;;12.07;4.70;;;;;;;10.35;93.26;100671.97;5032835;28;20113;-84
2023/03/26 10:37:44;;;;;;;12.93;5.20;;;;;;;10.45;95.14;100674.41;5023160;28;20118;-81
2023/03/26 10:40:19;;;;;;;6.97;4.53;;;;;;;10.80;93.14;100689.16;5033812;28;20109;-81
2023/03/26 10:43:00;;;;;;;9.35;4.95;;;;;;;10.83;90.84;100693.34;5033104;28;20029;-83
2023/03/26 10:45:39;;;;;;;11.98;4.63;;;;;;;10.70;92.54;100705.53;5033015;28;20439;-82
2023/03/26 10:48:26;;;;;;;11.70;4.72;;;;;;;10.54;94.13;100695.69;5000127;28;20041;-80
2023/03/26 10:51:37;;;;;;;10.73;4.93;;;;;;;10.56;92.52;100708.97;5000339;28;20063;-79
2023/03/26 10:54:13;;;;;;;9.35;5.00;;;;;;;10.47;93.63;100721.59;5016992;28;20041;-81
2023/03/26 10:56:48;;;;;;;11.77;4.70;;;;;;;10.33;93.59;100731.25;5032411;28;20045;-81
2023/03/26 10:59:15;;;;;;;9.13;4.55;;;;;;;10.32;94.28;100721.53;4984970;28;20048;-80
2023/03/26 11:01:56;;;;;;;11.35;4.53;;;;;;;10.65;93.56;100728.59;5032664;28;20468;-81
2023/03/26 11:04:46;;;;;;;10.02;4.32;;;;;;;11.53;93.80;100728.06;5033701;28;20419;-81
2023/03/26 11:07:20;;;;;;;12.18;4.90;;;;;;;12.64;88.88;100739.78;5032714;28;20456;-81
2023/03/26 11:09:58;;;;;;;11.07;4.80;;;;;;;13.13;82.81;100739.06;5032234;28;20029;-81
2023/03/26 11:12:48;;;;;;;9.95;4.43;;;;;;;13.02;81.57;100746.81;5033603;28;20071;-81
2023/03/26 11:15:30;;;;;;;10.35;5.35;;;;;;;12.86;80.04;100751.47;5015367;28;20044;-81
2023/03/26 11:18:04;;;;;;;10.27;4.70;;;;;;;12.66;79.50;100758.50;4999535;28;20132;-86
2023/03/26 11:20:48;;;;;;;7.30;4.18;;;;;;;12.60;80.38;100768.19;5032637;28;20037;-86
2023/03/26 11:23:23;;;;;;;6.55;3.40;;;;;;;12.57;80.91;100759.59;4999140;28;20033;-82
2023/03/26 11:26:13;;;;;;;12.25;4.40;;;;;;;12.63;79.19;100777.75;4999791;28;20073;-82
2023/03/26 11:29:00;;;;;;;7.97;4.03;;;;;;;12.79;79.49;100777.53;5031193;28;20053;-88
2023/03/26 11:32:07;;;;;;;9.63;3.60;;;;;;;13.04;76.91;100787.97;5031147;28;20025;-88
2023/03/26 11:34:53;;;;;;;8.40;3.25;;;;;;;13.51;73.40;100789.28;5001596;28;20080;-82
2023/03/26 11:37:30;;;;;;;9.10;5.18;;;;;;;13.90;70.38;100793.34;5003195;28;20100;-85
2023/03/26 11:39:57;;;;;;;8.70;3.95;;;;;;;14.03;71.88;100799.69;5004716;28;20373;-86
2023/03/26 11:42:24;;;;;;;5.32;3.38;;;;;;;14.67;69.82;100814.03;5003994;28;20029;-86
2023/03/26 11:45:06;;;;;;;7.47;3.40;;;;;;;15.23;65.63;100808.38;5037059;28;20037;-80
2023/03/26 11:47:39;;;;;;;9.93;3.90;;;;;;;15.15;69.17;100813.97;5035140;28;20057;-85
2023/03/26 11:50:09;;;;;;;12.45;4.00;;;;;;;15.39;66.71;100826.09;5034252;28;20029;-82
2023/03/26 11:52:35;;;;;;;7.28;4.00;;;;;;;15.21;67.96;100831.28;5036875;28;20034;-83
2023/03/26 11:55:02;;;;;;;6.30;3.47;;;;;;;15.07;66.48;100836.66;5004603;28;20040;-82
2023/03/26 11:57:32;;;;;;;7.93;2.88;;;;;;;14.85;65.09;100833.25;5038812;28;20056;-88
2023/03/26 12:00:16;;;;;;;8.25;3.25;;;;;;;14.52;67.48;100836.63;5004543;28;20038;-85