Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:41;;;;;;;28.00;16.02;;;26.40;99.90;;;;;;5073169;28;20028;-64
2022/08/29 00:04:07;;;;;;;27.92;18.80;;;26.40;99.90;;;;;;5072848;28;20046;-64
2022/08/29 00:06:34;;;;;;;36.10;19.08;;;26.40;99.90;;;;;;5073105;28;20016;-64
2022/08/29 00:09:00;;;;;;;30.77;16.92;;;26.50;99.90;;;;;;5073049;28;20025;-65
2022/08/29 00:11:27;;;;;;;27.08;17.20;;;26.40;99.90;;;;;;5072959;28;20016;-64
2022/08/29 00:13:53;;;;;;;24.30;15.02;;;26.50;99.90;;;;;;5073051;28;20603;-63
2022/08/29 00:16:20;;;;;;;29.70;16.00;;;26.40;99.90;;;;;;5073055;28;20393;-65
2022/08/29 00:18:47;;;;;;;33.95;18.45;;;26.50;99.90;;;;;;5072939;28;20031;-64
2022/08/29 00:21:13;;;;;;;36.10;19.77;;;26.50;99.90;;;;;;5072903;28;20029;-64
2022/08/29 00:23:40;;;;;;;38.30;19.83;;;26.50;99.90;;;;;;5073062;28;20066;-64
2022/08/29 00:26:07;;;;;;;26.88;16.33;;;26.60;99.90;;;;;;5089981;28;20103;-63
2022/08/29 00:28:33;;;;;;;27.55;16.25;;;26.70;99.90;;;;;;5082521;28;20044;-65
2022/08/29 00:31:00;;;;;;;22.25;15.70;;;26.70;99.90;;;;;;5072761;28;20082;-65
2022/08/29 00:33:27;;;;;;;25.30;15.43;;;26.70;99.90;;;;;;5072904;28;20108;-64
2022/08/29 00:35:54;;;;;;;24.58;14.55;;;26.80;99.90;;;;;;5072684;28;20024;-64
2022/08/29 00:38:20;;;;;;;20.02;15.48;;;26.80;99.90;;;;;;5072732;28;20432;-64
2022/08/29 00:40:50;;;;;;;30.75;16.33;;;26.80;99.90;;;;;;5072752;28;20016;-65
2022/08/29 00:43:20;;;;;;;31.50;18.48;;;27.00;99.90;;;;;;5076082;28;20103;-65
2022/08/29 00:45:55;;;;;;;29.30;19.67;;;27.10;99.90;;;;;;5076403;28;20029;-64
2022/08/29 00:48:21;;;;;;;27.25;18.65;;;27.20;99.90;;;;;;5076355;28;20032;-65
2022/08/29 00:50:53;;;;;;;31.55;21.80;;;27.10;99.90;;;;;;5076504;28;20032;-64
2022/08/29 00:53:44;;;;;;;31.17;17.48;;;27.20;99.90;;;;;;5076251;28;20097;-67
2022/08/29 00:56:13;;;;;;;23.73;17.48;;;27.10;99.90;;;;;;5075918;28;20028;-67
2022/08/29 00:58:46;;;;;;;24.88;17.13;;;27.10;99.90;;;;;;5076334;28;20029;-67
2022/08/29 01:01:13;;;;;;;27.27;20.85;;;27.20;99.90;;;;;;5076633;28;20358;-67
2022/08/29 01:03:40;;;;;;;36.35;26.10;;;27.20;99.90;;;;;;5076362;28;20017;-66
2022/08/29 01:06:08;;;;;;;32.15;23.40;;;27.20;99.90;;;;;;5076110;28;20056;-66
2022/08/29 01:08:35;;;;;;;28.65;20.77;;;27.20;99.90;;;;;;5076194;28;20046;-67
2022/08/29 01:13:50;;;;;;;27.27;18.17;;;27.20;99.90;;;;;;5076083;28;20086;-66
2022/08/29 01:16:18;;;;;;;22.40;16.48;;;27.30;99.90;;;;;;5075963;28;20016;-67
2022/08/29 01:18:50;;;;;;;27.13;18.25;;;27.40;99.90;;;;;;5075930;28;20013;-66
2022/08/29 01:21:37;;;;;;;32.03;18.98;;;27.40;99.90;;;;;;5075926;28;20052;-66
2022/08/29 01:24:28;;;;;;;21.98;16.90;;;27.40;99.90;;;;;;5075701;28;20115;-66
2022/08/29 01:26:56;;;;;;;24.27;15.52;;;27.50;99.90;;;;;;5075845;28;20074;-66
2022/08/29 01:29:22;;;;;;;23.92;14.98;;;27.60;99.90;;;;;;5075525;28;20120;-66
2022/08/29 01:31:50;;;;;;;26.50;16.52;;;27.70;99.90;;;;;;5092621;28;20069;-66
2022/08/29 01:34:19;;;;;;;31.00;17.20;;;27.80;99.90;;;;;;5095415;28;20031;-67
2022/08/29 01:36:50;;;;;;;29.98;19.17;;;27.80;99.90;;;;;;5095253;28;20040;-67
2022/08/29 01:39:20;;;;;;;35.65;19.45;;;27.90;99.90;;;;;;5095487;28;20023;-67
2022/08/29 01:41:47;;;;;;;30.13;18.15;;;28.00;99.90;;;;;;5095374;28;20060;-66
2022/08/29 01:44:18;;;;;;;46.85;37.83;;;28.00;99.90;;;;;;5092740;28;20035;-67
2022/08/29 01:46:47;;;;;;;29.70;19.35;;;28.00;99.90;;;;;;5095713;28;20055;-67
2022/08/29 01:49:15;;;;;;;37.25;24.45;;;27.90;99.90;;;;;;5095670;28;20028;-67
2022/08/29 01:51:42;;;;;;;40.03;30.38;;;27.90;99.90;;;;;;5095529;28;20040;-66
2022/08/29 01:54:10;;;;;;;44.40;28.35;;;27.90;99.90;;;;;;5094577;28;20158;-67
2022/08/29 01:56:42;;;;;;;43.13;32.47;;;28.00;99.90;;;;;;5095357;28;20043;-66
2022/08/29 01:59:12;;;;;;;41.38;25.38;;;28.10;99.90;;;;;;5095623;28;20024;-67
2022/08/29 02:01:47;;;;;;;34.70;21.85;;;28.10;99.90;;;;;;5095313;28;20077;-66
2022/08/29 02:04:14;;;;;;;34.45;23.85;;;28.20;99.90;;;;;;5095204;28;20380;-64
2022/08/29 02:06:41;;;;;;;29.13;18.13;;;28.20;99.90;;;;;;5095195;28;20027;-65
2022/08/29 02:09:08;;;;;;;33.40;16.10;;;28.20;99.90;;;;;;5095233;28;20028;-65
2022/08/29 02:11:35;;;;;;;23.65;15.50;;;28.30;99.90;;;;;;5095102;28;20098;-65
2022/08/29 02:14:03;;;;;;;25.98;15.65;;;28.30;99.90;;;;;;5095024;28;20055;-64
2022/08/29 02:16:30;;;;;;;29.60;17.40;;;28.30;99.90;;;;;;5095090;28;20099;-65
2022/08/29 02:18:58;;;;;;;23.23;14.65;;;28.40;99.90;;;;;;5094871;28;20020;-65
2022/08/29 02:21:27;;;;;;;22.35;14.07;;;28.40;99.90;;;;;;5094910;28;20046;-64
2022/08/29 02:23:56;;;;;;;37.42;22.00;;;28.50;99.90;;;;;;5095007;28;20073;-65
2022/08/29 02:26:22;;;;;;;28.92;16.90;;;28.50;99.90;;;;;;5095422;28;20020;-64
2022/08/29 02:28:50;;;;;;;24.85;16.40;;;28.60;99.90;;;;;;5094950;28;20039;-65
2022/08/29 02:31:19;;;;;;;25.83;17.20;;;28.70;99.90;;;;;;5094693;28;20056;-65
2022/08/29 02:33:46;;;;;;;21.60;15.35;;;28.70;99.90;;;;;;5094753;28;20028;-64
2022/08/29 02:36:12;;;;;;;31.67;19.90;;;28.70;99.90;;;;;;5094450;28;20048;-65
2022/08/29 02:38:39;;;;;;;30.45;18.50;;;28.70;99.90;;;;;;5094557;28;20028;-65
2022/08/29 02:41:06;;;;;;;27.42;17.40;;;28.90;99.90;;;;;;5094587;28;20105;-64
2022/08/29 02:43:33;;;;;;;25.02;17.02;;;29.10;99.90;;;;;;5094431;28;20370;-65
2022/08/29 02:46:00;;;;;;;35.75;19.33;;;29.30;99.90;;;;;;5094431;28;20396;-65
2022/08/29 02:48:27;;;;;;;31.50;21.30;;;29.50;99.90;;;;;;5093438;28;20024;-65
2022/08/29 02:50:57;;;;;;;33.95;20.05;;;29.50;99.90;;;;;;5088723;28;20059;-65
2022/08/29 02:53:26;;;;;;;23.55;16.60;;;29.60;99.90;;;;;;5073918;28;20033;-64
2022/08/29 02:55:53;;;;;;;23.15;14.82;;;29.70;99.90;;;;;;5074042;28;20027;-65
2022/08/29 02:58:21;;;;;;;21.25;15.52;;;29.90;99.90;;;;;;5081793;28;20024;-65
2022/08/29 03:00:48;;;;;;;19.83;13.73;;;29.90;99.90;;;;;;5093060;28;20074;-64
2022/08/29 03:03:15;;;;;;;31.70;17.55;;;29.90;99.90;;;;;;5093445;28;20119;-64
2022/08/29 03:05:42;;;;;;;24.00;14.07;;;29.90;99.90;;;;;;5093151;28;20078;-65
2022/08/29 03:08:13;;;;;;;24.80;15.15;;;29.90;99.90;;;;;;5090208;28;20473;-64
2022/08/29 03:10:40;;;;;;;21.20;13.23;;;29.90;99.90;;;;;;5092895;28;20062;-65
2022/08/29 03:13:08;;;;;;;24.20;15.57;;;30.00;99.90;;;;;;5092701;28;20111;-65
2022/08/29 03:15:34;;;;;;;25.50;14.80;;;30.00;99.90;;;;;;5092731;28;20016;-64
2022/08/29 03:18:01;;;;;;;16.50;11.93;;;30.10;99.90;;;;;;5092684;28;20074;-65
2022/08/29 03:20:28;;;;;;;18.73;13.25;;;30.20;99.90;;;;;;5092660;28;20028;-64
2022/08/29 03:22:55;;;;;;;19.90;12.88;;;30.20;99.90;;;;;;5092556;28;20024;-65
2022/08/29 03:25:23;;;;;;;15.85;11.82;;;30.30;99.90;;;;;;5092807;28;20039;-66
2022/08/29 03:27:50;;;;;;;16.77;9.82;;;30.40;99.90;;;;;;5090082;28;20028;-66
2022/08/29 03:30:17;;;;;;;11.75;8.50;;;30.60;99.90;;;;;;5093364;28;20049;-65
2022/08/29 03:32:44;;;;;;;17.42;10.50;;;30.80;99.90;;;;;;5092958;28;20024;-66
2022/08/29 03:35:14;;;;;;;15.98;10.48;;;31.00;99.90;;;;;;5092174;28;20412;-66
2022/08/29 03:37:41;;;;;;;14.95;11.20;;;31.00;99.90;;;;;;5092057;28;20031;-66
2022/08/29 03:40:09;;;;;;;22.70;11.75;;;31.00;99.90;;;;;;5092242;28;20425;-66
2022/08/29 03:42:35;;;;;;;18.80;12.40;;;31.00;99.90;;;;;;5092300;28;20024;-65
2022/08/29 03:45:05;;;;;;;17.98;11.32;;;31.00;99.90;;;;;;5091960;28;20028;-65
2022/08/29 03:47:32;;;;;;;15.88;11.75;;;31.10;99.90;;;;;;5089739;28;20028;-63
2022/08/29 03:49:59;;;;;;;15.77;11.23;;;31.20;99.90;;;;;;5092365;28;20438;-64
2022/08/29 03:52:25;;;;;;;17.85;12.20;;;31.20;99.90;;;;;;5091723;28;20106;-63
2022/08/29 03:54:52;;;;;;;18.48;12.73;;;31.40;99.90;;;;;;5092071;28;20032;-64
2022/08/29 03:57:19;;;;;;;21.58;13.20;;;31.30;99.90;;;;;;5092188;28;20024;-65
2022/08/29 03:59:46;;;;;;;16.08;11.65;;;31.20;99.90;;;;;;5091895;28;20016;-63
2022/08/29 04:02:14;;;;;;;13.55;10.38;;;31.10;99.90;;;;;;5092104;28;20380;-64
2022/08/29 04:07:27;;;;;;;18.15;11.18;;;30.90;99.90;;;;;;5091713;28;20031;-64
2022/08/29 04:09:54;;;;;;;19.80;11.90;;;30.80;99.90;;;;;;5091899;28;20020;-64
2022/08/29 04:12:20;;;;;;;11.38;9.45;;;30.80;99.90;;;;;;5092039;28;20362;-68
2022/08/29 04:14:47;;;;;;;13.48;8.82;;;30.80;99.90;;;;;;5091857;28;20381;-73
2022/08/29 04:17:13;;;;;;;15.23;9.82;;;30.70;99.90;;;;;;5093492;28;20031;-68
2022/08/29 04:19:40;;;;;;;12.00;9.13;;;30.70;99.90;;;;;;5094329;28;20013;-65
2022/08/29 04:22:07;;;;;;;16.38;9.75;;;30.60;99.90;;;;;;5096187;28;20103;-68
2022/08/29 04:24:34;;;;;;;16.30;11.00;;;30.70;99.90;;;;;;5096163;28;20020;-68
2022/08/29 04:27:01;;;;;;;19.38;11.35;;;30.60;99.90;;;;;;5094334;28;20013;-69
2022/08/29 04:29:27;;;;;;;21.73;13.60;;;30.60;99.90;;;;;;5094262;28;20533;-68
2022/08/29 04:31:54;;;;;;;25.00;13.43;;;30.60;99.90;;;;;;5075471;28;20464;-70
2022/08/29 04:34:21;;;;;;;18.73;12.00;;;30.60;99.90;;;;;;5095738;28;20031;-70
2022/08/29 04:36:48;;;;;;;15.82;10.75;;;30.60;99.90;;;;;;5095272;28;20131;-68
2022/08/29 04:39:15;;;;;;;16.52;11.38;;;30.60;99.90;;;;;;5095724;28;20206;-70
2022/08/29 04:41:42;;;;;;;22.73;13.40;;;30.60;99.90;;;;;;5095233;28;20020;-69
2022/08/29 04:44:11;;;;;;;17.45;13.40;;;30.60;99.90;;;;;;5093130;28;20050;-68
2022/08/29 04:46:38;;;;;;;18.17;12.32;;;30.60;99.90;;;;;;5094834;28;20331;-70
2022/08/29 04:49:05;;;;;;;12.60;10.35;;;30.70;99.90;;;;;;5094830;28;20059;-70
2022/08/29 04:51:34;;;;;;;19.63;12.48;;;30.70;99.90;;;;;;5094529;28;20601;-69
2022/08/29 04:54:02;;;;;;;15.75;12.52;;;30.80;99.90;;;;;;5095212;28;20044;-71
2022/08/29 04:56:28;;;;;;;14.45;12.15;;;30.80;99.90;;;;;;5095298;28;20026;-71
2022/08/29 04:58:55;;;;;;;15.85;11.35;;;30.80;99.90;;;;;;5095265;28;20590;-68
2022/08/29 05:01:24;;;;;;;18.02;11.13;;;30.80;99.90;;;;;;5095149;28;20039;-69
2022/08/29 05:03:53;;;;;;;16.42;10.32;;;30.80;99.90;;;;;;5092500;28;20385;-69
2022/08/29 05:06:24;;;;;;;16.92;11.93;;;30.80;99.90;;;;;;5095889;28;20161;-68
2022/08/29 05:08:51;;;;;;;16.55;10.90;;;30.90;99.90;;;;;;5093240;28;20488;-69
2022/08/29 05:11:19;;;;;;;17.63;10.77;;;31.20;99.90;;;;;;5095377;28;20031;-66
2022/08/29 05:13:47;;;;;;;19.67;12.95;;;31.30;99.90;;;;;;5095598;28;20028;-69
2022/08/29 05:16:15;;;;;;;15.05;11.05;;;31.40;99.90;;;;;;5095704;28;20019;-70
2022/08/29 05:18:44;;;;;;;12.85;9.32;;;31.60;99.90;;;;;;5095269;28;20121;-69
2022/08/29 05:21:12;;;;;;;11.52;8.52;;;31.60;99.90;;;;;;5096028;28;20023;-68
2022/08/29 05:23:39;;;;;;;9.55;7.18;;;31.50;99.90;;;;;;5093556;28;20089;-68
2022/08/29 05:26:06;;;;;;;11.88;8.25;;;31.50;99.90;;;;;;5095183;28;20031;-68
2022/08/29 05:28:35;;;;;;;13.85;7.65;;;31.50;99.90;;;;;;5094414;28;20052;-68
2022/08/29 05:31:02;;;;;;;10.85;7.93;;;31.40;99.90;;;;;;5095434;28;20106;-69
2022/08/29 05:33:29;;;;;;;11.23;8.18;;;31.40;99.90;;;;;;5095133;28;20020;-69
2022/08/29 05:35:57;;;;;;;10.30;8.32;;;31.40;99.90;;;;;;5095243;28;20024;-68
2022/08/29 05:38:24;;;;;;;13.30;8.98;;;31.40;99.90;;;;;;5096239;28;20016;-68
2022/08/29 05:40:50;;;;;;;11.90;9.75;;;31.40;99.90;;;;;;5095357;28;20025;-68
2022/08/29 05:43:17;;;;;;;15.80;9.60;;;31.50;99.90;;;;;;5077398;28;20381;-68
2022/08/29 05:45:44;;;;;;;15.90;9.77;;;31.60;99.90;;;;;;5095295;28;20020;-67
2022/08/29 05:48:10;;;;;;;15.98;10.20;;;31.70;99.90;;;;;;5094109;28;20028;-67
2022/08/29 05:50:41;;;;;;;14.23;10.20;;;31.90;99.90;;;;;;5094175;28;20059;-67
2022/08/29 05:53:09;;;;;;;15.38;10.45;;;32.10;99.90;;;;;;5092996;28;20366;-68
2022/08/29 05:55:44;;;;;;;14.75;9.50;;;32.20;99.90;;;;;;5092301;28;20074;-67
2022/08/29 05:58:12;;;;;;;12.10;9.80;;;32.10;99.90;;;;;;5093669;28;20022;-68
2022/08/29 06:00:43;;;;;;;12.48;10.13;;;32.00;99.90;;;;;;5094206;28;20020;-68
2022/08/29 06:03:11;;;;;;;14.20;10.00;;;32.00;99.90;;;;;;5091343;28;20024;-67
2022/08/29 06:05:38;;;;;;;15.18;9.27;;;32.10;99.90;;;;;;5094253;28;20016;-67
2022/08/29 06:08:05;;;;;;;16.25;10.50;;;32.30;99.90;;;;;;5093857;28;20469;-68
2022/08/29 06:10:33;;;;;;;15.80;10.20;;;32.40;99.90;;;;;;5094170;28;20031;-68
2022/08/29 06:13:00;;;;;;;12.82;10.07;;;32.40;99.90;;;;;;5094544;28;20463;-69
2022/08/29 06:15:28;;;;;;;14.20;9.32;;;32.30;99.90;;;;;;5094722;28;20032;-67
2022/08/29 06:17:55;;;;;;;12.13;8.35;;;32.20;99.90;;;;;;5094867;28;20024;-68
2022/08/29 06:20:21;;;;;;;13.95;8.10;;;32.10;99.90;;;;;;5095183;28;20028;-68
2022/08/29 06:22:48;;;;;;;9.73;7.57;;;32.00;99.90;;;;;;5095063;28;20120;-66
2022/08/29 06:25:14;;;;;;;12.52;8.82;;;32.00;99.90;;;;;;5094983;28;20170;-65
2022/08/29 06:27:41;;;;;;;12.77;8.55;;;32.00;99.90;;;;;;5088677;28;20063;-68
2022/08/29 06:30:08;;;;;;;12.13;9.70;;;32.00;99.90;;;;;;5078668;28;20115;-68
2022/08/29 06:32:34;;;;;;;13.02;9.27;;;32.00;99.90;;;;;;5074498;28;20025;-68
2022/08/29 06:35:01;;;;;;;13.88;10.50;;;31.90;99.90;;;;;;5073858;28;20066;-68
2022/08/29 06:37:28;;;;;;;13.95;10.50;;;31.90;99.90;;;;;;5074528;28;20082;-70
2022/08/29 06:39:54;;;;;;;11.77;9.65;;;31.90;99.90;;;;;;5074191;28;20473;-69
2022/08/29 06:42:23;;;;;;;14.18;10.00;;;31.90;99.90;;;;;;5074976;28;20027;-64
2022/08/29 06:44:51;;;;;;;13.05;9.63;;;31.90;99.90;;;;;;5075103;28;20374;-65
2022/08/29 06:47:18;;;;;;;14.32;8.77;;;31.90;99.90;;;;;;5091921;28;20024;-64
2022/08/29 06:49:44;;;;;;;13.18;8.52;;;32.00;99.90;;;;;;5094197;28;20094;-65
2022/08/29 06:52:11;;;;;;;10.20;8.15;;;32.20;99.90;;;;;;5094194;28;20027;-65
2022/08/29 06:54:37;;;;;;;14.27;9.15;;;32.40;99.90;;;;;;5094411;28;20114;-66
2022/08/29 06:57:04;;;;;;;8.80;7.50;;;32.60;99.90;;;;;;5094790;28;20372;-69
2022/08/29 06:59:31;;;;;;;9.68;7.75;;;32.70;98.90;;;;;;5094635;28;20040;-68
2022/08/29 07:01:57;;;;;;;10.25;7.63;;;32.70;98.80;;;;;;5094187;28;20377;-66
2022/08/29 07:04:24;;;;;;;11.95;7.78;;;32.80;98.90;;;;;;5090714;28;20028;-65
2022/08/29 07:06:50;;;;;;;11.23;5.47;;;33.00;98.00;;;;;;5082374;28;20401;-66
2022/08/29 07:09:17;;;;;;;7.72;5.00;;;33.10;96.30;;;;;;5073594;28;20024;-64
2022/08/29 07:11:44;;;;;;;23.17;17.40;;;33.20;94.60;;;;;;5074159;28;20030;-65
2022/08/29 07:14:11;;;;;;;12.05;5.75;;;33.40;95.60;;;;;;5073867;28;20044;-65
2022/08/29 07:16:38;;;;;;;8.88;5.63;;;33.40;93.70;;;;;;5073689;28;20094;-65
2022/08/29 07:19:07;;;;;;;11.90;6.38;;;33.50;94.80;;;;;;5089354;28;20027;-66
2022/08/29 07:21:34;;;;;;;10.07;6.80;;;33.50;95.30;;;;;;5093267;28;20466;-65
2022/08/29 07:24:01;;;;;;;16.00;6.65;;;33.60;94.50;;;;;;5093809;28;20084;-66
2022/08/29 07:26:31;;;;;;;8.70;7.13;;;33.70;94.50;;;;;;5093681;28;20020;-66
2022/08/29 07:29:01;;;;;;;10.20;6.60;;;33.60;93.40;;;;;;5093428;28;20385;-66
2022/08/29 07:31:28;;;;;;;7.75;6.00;;;33.40;93.60;;;;;;5093467;28;20059;-66
2022/08/29 07:33:54;;;;;;;10.93;6.80;;;33.40;94.20;;;;;;5093322;28;20142;-66
2022/08/29 07:36:21;;;;;;;11.45;8.98;;;33.30;93.80;;;;;;5093115;28;20039;-66
2022/08/29 07:38:47;;;;;;;13.57;7.57;;;33.40;94.70;;;;;;5093179;28;20485;-66
2022/08/29 07:41:14;;;;;;;10.98;7.68;;;33.50;94.90;;;;;;5093124;28;20028;-66
2022/08/29 07:43:41;;;;;;;12.02;8.80;;;33.60;95.60;;;;;;5093321;28;20052;-66
2022/08/29 07:46:11;;;;;;;11.38;8.20;;;33.70;95.70;;;;;;5092961;28;20028;-67
2022/08/29 07:48:38;;;;;;;11.75;6.95;;;33.80;94.70;;;;;;5093306;28;20054;-65
2022/08/29 07:51:11;;;;;;;11.23;7.90;;;33.80;93.90;;;;;;5092474;28;20078;-65
2022/08/29 07:53:39;;;;;;;12.07;7.68;;;33.90;94.60;;;;;;5093075;28;20355;-65
2022/08/29 07:56:08;;;;;;;11.20;7.80;;;33.90;94.50;;;;;;5092984;28;20024;-65
2022/08/29 07:58:35;;;;;;;24.02;13.35;;;33.80;94.60;;;;;;5091501;28;20051;-65
2022/08/29 08:01:02;;;;;;;12.98;9.25;;;33.70;94.40;;;;;;5093282;28;20020;-66
2022/08/29 08:03:30;;;;;;;18.02;10.60;;;33.60;94.50;;;;;;5093179;28;20024;-66
2022/08/29 08:05:57;;;;;;;78.97;60.10;;;33.50;94.90;;;;;;5092730;28;20027;-66
2022/08/29 08:08:24;;;;;;;34.33;26.02;;;33.40;96.00;;;;;;5096629;28;20497;-66
2022/08/29 08:10:51;;;;;;;41.20;18.10;;;33.30;97.00;;;;;;5092983;28;20027;-67
2022/08/29 08:13:18;;;;;;;29.23;15.38;;;32.90;97.60;;;;;;5093422;28;20469;-65
2022/08/29 08:15:45;;;;;;;21.85;12.48;;;32.20;99.90;;;;;;5093570;28;20031;-66
2022/08/29 08:18:11;;;;;;;24.67;13.98;;;31.30;99.90;;;;;;5093146;28;20020;-65
2022/08/29 08:20:38;;;;;;;26.10;12.48;;;30.70;99.90;;;;;;5092784;28;20020;-65
2022/08/29 08:23:05;;;;;;;34.17;13.77;;;30.30;99.90;;;;;;5092389;28;20024;-65
2022/08/29 08:25:31;;;;;;;34.58;15.40;;;29.90;99.90;;;;;;5092742;28;20035;-65
2022/08/29 08:27:58;;;;;;;37.00;19.38;;;29.70;99.90;;;;;;5092699;28;20480;-65
2022/08/29 08:30:24;;;;;;;27.13;18.08;;;29.20;99.90;;;;;;5086114;28;20043;-65
2022/08/29 08:32:52;;;;;;;21.40;12.73;;;28.70;99.90;;;;;;5072672;28;20071;-66
2022/08/29 08:35:19;;;;;;;19.52;10.95;;;28.60;99.90;;;;;;5072626;28;20024;-65
2022/08/29 08:37:46;;;;;;;20.05;10.77;;;28.30;99.90;;;;;;5072059;28;20040;-65
2022/08/29 08:40:21;;;;;;;24.38;9.95;;;28.10;99.90;;;;;;5073367;28;20024;-69
2022/08/29 08:42:57;;;;;;;22.83;8.20;;;28.10;99.90;;;;;;5073203;28;20078;-71
2022/08/29 08:45:43;;;;;;;17.17;8.20;;;28.00;99.90;;;;;;5072925;28;20374;-68
2022/08/29 08:48:23;;;;;;;14.77;8.75;;;27.90;99.90;;;;;;5072585;28;20036;-69
2022/08/29 08:51:15;;;;;;;13.65;9.07;;;27.90;99.90;;;;;;5072857;28;20114;-68
2022/08/29 08:53:49;;;;;;;17.63;10.40;;;27.80;99.90;;;;;;5070714;28;20044;-67
2022/08/29 08:56:18;;;;;;;19.52;10.32;;;27.60;99.90;;;;;;5072678;28;20062;-67
2022/08/29 08:58:56;;;;;;;14.48;9.70;;;27.60;99.90;;;;;;5072714;28;20028;-68
2022/08/29 09:01:25;;;;;;;14.73;9.57;;;27.50;99.90;;;;;;5075448;28;20028;-69
2022/08/29 09:03:53;;;;;;;19.10;10.07;;;27.50;99.90;;;;;;5083634;28;20040;-68
2022/08/29 09:06:49;;;;;;;17.58;9.80;;;27.60;99.90;;;;;;5075855;28;20052;-68
2022/08/29 09:09:42;;;;;;;12.57;8.43;;;27.60;99.90;;;;;;5075996;28;20028;-68
2022/08/29 09:12:19;;;;;;;14.25;8.38;;;27.80;99.90;;;;;;5076116;28;20531;-67
2022/08/29 09:14:45;;;;;;;10.07;7.22;;;28.10;99.90;;;;;;5076017;28;20496;-68
2022/08/29 09:17:29;;;;;;;12.40;6.50;;;28.00;99.90;;;;;;5076435;28;20103;-67
2022/08/29 09:19:56;;;;;;;13.48;7.47;;;28.00;99.90;;;;;;5075961;28;20052;-69
2022/08/29 09:22:28;;;;;;;10.23;7.45;;;28.20;99.90;;;;;;5075810;28;20027;-67
2022/08/29 09:25:11;;;;;;;10.52;6.60;;;28.40;99.90;;;;;;5075440;28;20035;-64
2022/08/29 09:27:38;;;;;;;13.48;7.00;;;28.60;99.90;;;;;;5075662;28;20025;-64
2022/08/29 09:30:10;;;;;;;19.13;10.20;;;28.70;99.90;;;;;;5075778;28;20050;-65
2022/08/29 09:33:06;;;;;;;19.40;11.10;;;28.60;99.90;;;;;;5075510;28;20029;-64
2022/08/29 09:35:36;;;;;;;24.63;13.20;;;28.50;99.90;;;;;;4993972;28;20096;-64
2022/08/29 09:38:22;;;;;;;27.15;12.63;;;28.50;99.90;;;;;;4993885;28;20100;-66
2022/08/29 09:40:59;;;;;;;21.63;12.55;;;28.50;99.90;;;;;;5004973;28;20092;-67
2022/08/29 09:43:27;;;;;;;19.48;10.45;;;28.30;99.90;;;;;;4994340;28;20034;-66
2022/08/29 09:46:06;;;;;;;16.98;9.52;;;28.30;99.90;;;;;;5004955;28;20057;-67
2022/08/29 09:48:34;;;;;;;17.70;9.43;;;28.60;99.90;;;;;;5008788;28;20026;-65
2022/08/29 09:51:41;;;;;;;21.17;11.65;;;28.60;99.90;;;;;;5002259;28;20072;-65
2022/08/29 09:54:29;;;;;;;25.02;12.68;;;28.70;99.90;;;;;;4991957;28;20081;-66
2022/08/29 09:56:59;;;;;;;28.38;13.32;;;28.70;99.90;;;;;;4991107;28;20106;-67
2022/08/29 09:59:32;;;;;;;41.47;23.13;;;28.50;99.90;;;;;;4992247;28;20030;-67
2022/08/29 10:02:22;;;;;;;57.90;43.53;;;28.50;99.90;;;;;;4991716;28;20022;-68
2022/08/29 10:04:51;;;;;;;67.25;48.17;;;28.40;99.90;;;;;;4991017;28;20019;-67
2022/08/29 10:07:34;;;;;;;70.70;47.53;;;28.30;99.90;;;;;;4991457;28;20019;-69
2022/08/29 10:10:11;;;;;;;57.95;44.30;;;28.40;99.90;;;;;;4992024;28;20026;-69
2022/08/29 10:12:47;;;;;;;81.82;66.15;;;28.30;99.90;;;;;;4992190;28;20026;-69
2022/08/29 10:15:25;;;;;;;96.18;70.43;;;28.30;99.90;;;;;;4992208;28;20434;-69
2022/08/29 10:20:51;;;;;;;35.60;23.08;;;28.50;99.90;;;;;;4991389;28;20026;-69
2022/08/29 10:23:24;;;;;;;28.58;15.85;;;28.50;99.90;;;;;;4989304;28;20144;-68
2022/08/29 10:25:51;;;;;;;143.77;115.82;;;28.40;99.90;;;;;;5005301;28;20112;-67
2022/08/29 10:28:41;;;;;;;39.30;27.80;;;28.50;99.90;;;;;;5009340;28;20487;-69
2022/08/29 10:31:22;;;;;;;33.53;23.42;;;28.50;99.90;;;;;;5021674;28;20044;-71
2022/08/29 10:33:56;;;;;;;38.63;23.58;;;28.60;99.90;;;;;;5065797;28;20037;-71
2022/08/29 10:36:31;;;;;;;27.27;15.98;;;28.60;99.90;;;;;;5062643;28;20040;-71
2022/08/29 10:39:11;;;;;;;27.63;16.75;;;28.50;99.90;;;;;;5094642;28;20048;-70
2022/08/29 10:41:55;;;;;;;39.83;23.17;;;28.40;99.90;;;;;;5094795;28;20028;-71
2022/08/29 10:44:28;;;;;;;47.45;24.08;;;28.50;99.90;;;;;;5094247;28;20030;-71
2022/08/29 10:47:16;;;;;;;41.83;21.50;;;28.40;99.90;;;;;;5094460;28;20385;-70
2022/08/29 10:50:23;;;;;;;40.95;20.80;;;28.40;99.90;;;;;;5093652;28;20439;-70
2022/08/29 10:52:55;;;;;;;47.03;21.25;;;28.20;99.90;;;;;;5092340;28;20108;-69
2022/08/29 10:55:39;;;;;;;50.00;24.27;;;28.10;99.90;;;;;;5092192;28;20016;-71
2022/08/29 10:58:18;;;;;;;47.35;25.23;;;28.00;99.90;;;;;;5092613;28;20059;-70
2022/08/29 11:00:51;;;;;;;48.38;34.10;;;28.10;99.90;;;;;;5092386;28;20495;-70
2022/08/29 11:03:38;;;;;;;50.97;36.33;;;28.20;99.90;;;;;;5092607;28;20384;-69
2022/08/29 11:06:46;;;;;;;59.10;38.83;;;28.30;99.90;;;;;;5093660;28;20081;-69
2022/08/29 11:09:24;;;;;;;55.95;42.08;;;28.30;99.90;;;;;;4972952;28;20042;-68
2022/08/29 11:12:10;;;;;;;68.90;46.63;;;28.30;99.90;;;;;;4973275;28;20041;-70
2022/08/29 11:14:45;;;;;;;78.07;57.67;;;28.30;99.90;;;;;;4972527;28;20500;-69
2022/08/29 11:17:14;;;;;;;88.30;66.85;;;28.30;99.90;;;;;;4973254;28;20110;-70
2022/08/29 11:19:41;;;;;;;93.82;69.10;;;28.20;99.90;;;;;;4973067;28;20033;-70
2022/08/29 11:22:13;;;;;;;92.75;73.20;;;28.00;99.90;;;;;;4972818;28;20031;-70
2022/08/29 11:24:43;;;;;;;102.95;77.47;;;28.10;99.90;;;;;;4972985;28;20106;-69
2022/08/29 11:27:30;;;;;;;101.07;79.72;;;28.00;99.90;;;;;;4971879;28;20069;-70
2022/08/29 11:30:16;;;;;;;118.43;83.20;;;28.00;99.90;;;;;;4934210;29;20036;-69
2022/08/29 11:32:57;;;;;;;106.13;80.78;;;27.90;99.90;;;;;;4934145;29;20469;-70
2022/08/29 11:35:48;;;;;;;100.35;72.93;;;27.90;99.90;;;;;;4934407;29;20031;-69
2022/08/29 11:38:16;;;;;;;99.45;67.45;;;28.00;99.90;;;;;;4896009;29;20037;-69
2022/08/29 11:40:42;;;;;;;99.03;69.45;;;27.90;99.90;;;;;;4896356;29;20510;-71
2022/08/29 11:43:17;;;;;;;92.05;66.68;;;27.80;99.90;;;;;;4896298;29;20482;-70
2022/08/29 11:45:53;;;;;;;86.50;65.35;;;27.90;99.90;;;;;;4896436;29;20051;-70
2022/08/29 11:48:31;;;;;;;88.50;63.53;;;28.00;99.90;;;;;;4896309;29;20068;-69
2022/08/29 11:50:58;;;;;;;97.65;68.85;;;28.00;99.90;;;;;;4896261;29;20032;-70
2022/08/29 11:53:36;;;;;;;91.13;66.18;;;28.00;99.90;;;;;;4895871;29;20071;-69
2022/08/29 11:56:12;;;;;;;88.55;66.45;;;28.00;99.90;;;;;;4896183;29;20099;-70
2022/08/29 11:58:39;;;;;;;89.10;66.07;;;28.10;99.90;;;;;;4896216;29;20482;-71
2022/08/29 12:01:10;;;;;;;91.28;64.50;;;28.00;99.90;;;;;;4896256;29;20514;-71
2022/08/29 12:03:37;;;;;;;86.47;64.15;;;28.00;99.90;;;;;;4895504;29;20049;-71
2022/08/29 12:06:17;;;;;;;89.78;64.32;;;27.90;99.90;;;;;;4921442;29;20099;-70
2022/08/29 12:08:49;;;;;;;82.97;60.33;;;27.80;99.90;;;;;;4960730;28;20041;-70
2022/08/29 12:11:17;;;;;;;85.93;60.53;;;27.80;99.90;;;;;;5011435;28;20101;-68
2022/08/29 12:13:48;;;;;;;84.18;60.45;;;27.80;99.90;;;;;;5011143;28;20077;-68
2022/08/29 12:16:19;;;;;;;84.57;61.05;;;27.80;99.90;;;;;;5011371;28;20064;-70
2022/08/29 12:18:49;;;;;;;82.50;58.22;;;27.80;99.90;;;;;;5011171;28;20034;-70
2022/08/29 12:21:36;;;;;;;86.05;59.05;;;27.70;99.90;;;;;;5011138;28;20032;-70
2022/08/29 12:24:03;;;;;;;77.82;57.60;;;27.60;99.90;;;;;;5011312;28;20554;-70
2022/08/29 12:26:43;;;;;;;74.43;54.17;;;27.60;99.90;;;;;;5058891;28;20040;-70
2022/08/29 12:29:33;;;;;;;70.05;48.53;;;27.50;99.90;;;;;;5093061;28;20024;-70
2022/08/29 12:32:09;;;;;;;68.75;47.58;;;27.40;99.90;;;;;;5093018;28;20024;-69
2022/08/29 12:34:41;;;;;;;70.43;47.20;;;27.40;99.90;;;;;;5092913;28;20028;-71
2022/08/29 12:37:27;;;;;;;58.35;45.00;;;27.50;99.90;;;;;;5092754;28;20112;-70
2022/08/29 12:40:04;;;;;;;63.60;45.65;;;27.40;99.90;;;;;;5096900;28;20099;-69
2022/08/29 12:42:31;;;;;;;61.63;42.88;;;27.40;99.90;;;;;;5097137;28;20025;-70
2022/08/29 12:45:01;;;;;;;50.95;35.25;;;27.50;99.90;;;;;;5097490;28;20024;-70
2022/08/29 12:47:30;;;;;;;49.03;33.05;;;27.40;99.90;;;;;;5097120;28;20085;-69
2022/08/29 12:50:01;;;;;;;43.45;31.13;;;27.30;99.90;;;;;;5096333;28;20055;-70
2022/08/29 12:52:33;;;;;;;43.53;29.42;;;27.30;99.90;;;;;;5093079;28;20024;-69
2022/08/29 12:55:19;;;;;;;37.72;26.65;;;27.20;99.90;;;;;;5095462;28;20038;-70
2022/08/29 12:57:46;;;;;;;39.17;27.83;;;27.40;99.90;;;;;;5092769;28;20069;-70