Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:49;;;;;;;29.08;16.38;;;;;;;-0.39;53.65;100269.09;10304179;28;20164;-71
2022/03/04 00:06:53;;;;;;;30.30;16.52;;;;;;;-0.44;53.64;100271.72;10303724;28;20081;-71
2022/03/04 00:11:55;;;;;;;21.98;14.40;;;;;;;-0.60;54.29;100279.59;10301197;28;20058;-70
2022/03/04 00:16:56;;;;;;;26.27;15.32;;;;;;;-0.63;54.59;100275.31;10302857;28;20139;-71
2022/03/04 00:21:58;;;;;;;22.88;14.63;;;;;;;-0.59;54.36;100282.13;10302681;28;20046;-71
2022/03/04 00:27:00;;;;;;;25.17;15.23;;;;;;;-0.71;54.14;100282.25;10303112;28;20153;-72
2022/03/04 00:32:02;;;;;;;22.83;14.07;;;;;;;-0.83;54.39;100289.19;10302703;28;20655;-72
2022/03/04 00:37:04;;;;;;;19.20;12.93;;;;;;;-0.86;54.52;100287.50;10308952;28;20228;-71
2022/03/04 00:42:06;;;;;;;21.30;14.13;;;;;;;-0.87;54.75;100279.81;10311021;28;20149;-71
2022/03/04 00:47:08;;;;;;;21.25;14.05;;;;;;;-0.84;54.56;100283.22;10311077;28;20046;-72
2022/03/04 00:52:10;;;;;;;20.08;13.55;;;;;;;-0.84;54.74;100284.94;10311313;28;20487;-71
2022/03/04 00:57:11;;;;;;;22.52;14.23;;;;;;;-0.88;55.10;100290.97;10309754;28;20450;-72
2022/03/04 01:02:13;;;;;;;20.42;12.93;;;;;;;-1.15;55.61;100289.47;10310948;28;20058;-70
2022/03/04 01:07:15;;;;;;;22.90;14.20;;;;;;;-1.22;55.74;100280.06;10311712;28;20402;-72
2022/03/04 01:12:17;;;;;;;21.27;13.00;;;;;;;-1.14;56.08;100270.63;10309798;28;20129;-71
2022/03/04 01:17:18;;;;;;;19.58;13.18;;;;;;;-1.21;56.04;100274.09;10309521;28;20081;-72
2022/03/04 01:22:20;;;;;;;21.45;12.82;;;;;;;-1.21;55.94;100274.09;10309241;28;20054;-71
2022/03/04 01:27:23;;;;;;;20.55;13.07;;;;;;;-1.20;56.11;100279.22;10308944;28;20056;-71
2022/03/04 01:32:25;;;;;;;18.77;13.13;;;;;;;-1.28;56.06;100273.28;10308703;28;20597;-71
2022/03/04 01:37:27;;;;;;;19.55;13.68;;;;;;;-1.30;56.17;100267.31;10308592;28;20529;-70
2022/03/04 01:42:29;;;;;;;22.30;14.38;;;;;;;-1.43;56.57;100264.84;10308406;28;20154;-70
2022/03/04 01:47:31;;;;;;;19.75;12.90;;;;;;;-1.48;57.05;100271.69;10307876;28;20535;-70
2022/03/04 01:52:32;;;;;;;24.83;13.95;;;;;;;-1.48;56.87;100269.13;10307517;28;20073;-71
2022/03/04 01:57:37;;;;;;;21.48;13.70;;;;;;;-1.59;57.38;100274.31;10308079;28;20559;-70
2022/03/04 02:02:41;;;;;;;24.45;14.68;;;;;;;-1.60;57.40;100271.78;10308211;28;20060;-70
2022/03/04 02:07:44;;;;;;;24.05;14.07;;;;;;;-1.58;57.41;100270.03;10308480;28;20529;-71
2022/03/04 02:12:46;;;;;;;20.05;13.48;;;;;;;-1.62;57.41;100261.53;10307473;28;20130;-71
2022/03/04 02:17:47;;;;;;;23.88;16.52;;;;;;;-1.69;57.70;100267.53;10308137;28;20043;-70
2022/03/04 02:22:50;;;;;;;18.52;13.68;;;;;;;-1.70;57.79;100281.22;10307093;28;20447;-70
2022/03/04 02:27:51;;;;;;;21.48;14.35;;;;;;;-1.81;57.79;100272.72;10305375;28;20050;-70
2022/03/04 02:32:53;;;;;;;21.23;14.73;;;;;;;-1.83;58.02;100282.13;10306677;28;20306;-70
2022/03/04 02:37:56;;;;;;;22.52;14.93;;;;;;;-1.82;57.97;100277.88;10305196;28;20432;-70
2022/03/04 02:42:58;;;;;;;22.38;14.60;;;;;;;-1.91;57.74;100265.94;10304860;28;20058;-71
2022/03/04 02:47:59;;;;;;;20.50;13.82;;;;;;;-1.98;58.20;100266.84;10304715;28;20088;-70
2022/03/04 02:53:02;;;;;;;24.40;14.65;;;;;;;-1.96;58.34;100264.25;10306214;28;20061;-70
2022/03/04 02:58:04;;;;;;;25.35;14.43;;;;;;;-2.07;58.36;100261.72;10304951;28;20356;-71
2022/03/04 03:03:06;;;;;;;18.88;13.88;;;;;;;-2.12;58.61;100254.06;10309683;28;20109;-70
2022/03/04 03:08:08;;;;;;;22.60;14.45;;;;;;;-2.16;58.50;100256.63;10313590;28;20046;-71
2022/03/04 03:13:10;;;;;;;20.95;14.07;;;;;;;-2.23;58.76;100260.94;10311750;28;20686;-70
2022/03/04 03:18:11;;;;;;;19.70;13.57;;;;;;;-2.26;58.89;100253.25;10312436;28;20060;-70
2022/03/04 03:23:13;;;;;;;22.92;13.90;;;;;;;-2.24;58.95;100258.34;10311676;28;20054;-70
2022/03/04 03:28:15;;;;;;;24.42;14.30;;;;;;;-2.25;58.80;100267.78;10312445;28;20038;-71
2022/03/04 03:33:17;;;;;;;20.58;13.80;;;;;;;-2.31;58.85;100267.78;10310484;28;20142;-70
2022/03/04 03:38:18;;;;;;;20.70;13.52;;;;;;;-2.28;58.90;100272.03;10312642;28;20042;-71
2022/03/04 03:43:20;;;;;;;22.73;14.02;;;;;;;-2.32;59.10;100275.47;10311877;28;20145;-70
2022/03/04 03:48:22;;;;;;;22.80;14.32;;;;;;;-2.36;59.09;100268.63;10310168;28;20133;-71
2022/03/04 03:53:23;;;;;;;20.35;13.48;;;;;;;-2.45;59.13;100266.13;10311180;28;20060;-69
2022/03/04 03:58:25;;;;;;;22.30;14.60;;;;;;;-2.45;59.10;100264.38;10310624;28;20054;-71
2022/03/04 04:03:28;;;;;;;21.40;13.85;;;;;;;-2.50;59.24;100281.47;10308116;28;20050;-70
2022/03/04 04:08:29;;;;;;;20.55;14.13;;;;;;;-2.49;59.37;100284.91;10305760;28;20061;-71
2022/03/04 04:13:32;;;;;;;22.55;13.88;;;;;;;-2.49;59.45;100290.03;10303754;28;20053;-70
2022/03/04 04:18:35;;;;;;;22.80;13.48;;;;;;;-2.56;59.64;100296.00;10303701;28;20240;-71
2022/03/04 04:23:38;;;;;;;21.50;14.30;;;;;;;-2.67;59.59;100301.13;10304393;28;20061;-70
2022/03/04 04:28:40;;;;;;;23.15;14.77;;;;;;;-2.71;59.66;100307.09;10303362;28;20490;-72
2022/03/04 04:33:41;;;;;;;22.42;14.88;;;;;;;-2.95;59.83;100313.06;10301229;28;20054;-69
2022/03/04 04:38:43;;;;;;;23.80;14.77;;;;;;;-3.08;59.92;100311.34;10304007;28;20042;-71
2022/03/04 04:43:45;;;;;;;23.60;15.00;;;;;;;-3.02;59.77;100307.97;10304222;28;20408;-69
2022/03/04 04:48:47;;;;;;;26.42;16.25;;;;;;;-3.09;59.99;100313.91;10303626;28;20134;-69
2022/03/04 04:53:50;;;;;;;24.75;15.65;;;;;;;-3.15;60.01;100311.34;10303958;28;20042;-70
2022/03/04 04:58:52;;;;;;;24.80;16.25;;;;;;;-3.19;60.18;100322.41;10302538;28;20426;-69
2022/03/04 05:03:54;;;;;;;28.75;16.02;;;;;;;-3.13;59.79;100323.28;10303461;28;20441;-70
2022/03/04 05:08:56;;;;;;;25.17;16.25;;;;;;;-3.09;60.05;100324.16;10301971;28;20053;-70
2022/03/04 05:13:57;;;;;;;26.13;17.08;;;;;;;-3.01;60.11;100335.25;10303261;28;20057;-70
2022/03/04 05:18:59;;;;;;;29.90;17.30;;;;;;;-2.95;59.66;100331.00;10301949;28;20050;-70
2022/03/04 05:24:02;;;;;;;31.17;18.05;;;;;;;-2.92;59.74;100323.28;10309684;28;20054;-70
2022/03/04 05:29:06;;;;;;;33.08;20.10;;;;;;;-2.98;59.76;100325.84;10309728;28;20511;-70
2022/03/04 05:34:09;;;;;;;25.67;17.23;;;;;;;-3.00;60.00;100313.94;10308868;28;20054;-70
2022/03/04 05:39:10;;;;;;;27.33;16.00;;;;;;;-3.00;60.18;100319.06;10309878;28;20480;-70
2022/03/04 05:44:12;;;;;;;26.13;16.25;;;;;;;-3.06;60.11;100322.44;10310036;28;20184;-70
2022/03/04 05:49:14;;;;;;;28.13;17.15;;;;;;;-3.05;60.17;100325.84;10307521;28;20061;-71
2022/03/04 05:54:16;;;;;;;26.10;17.13;;;;;;;-2.99;59.71;100326.72;10309976;28;21292;-70
2022/03/04 05:59:18;;;;;;;28.13;17.88;;;;;;;-2.99;60.13;100336.09;10308901;28;20049;-70
2022/03/04 06:04:19;;;;;;;25.27;16.80;;;;;;;-2.95;60.00;100348.03;10308750;28;20148;-70
2022/03/04 06:09:21;;;;;;;28.42;18.08;;;;;;;-2.95;59.97;100354.03;10307820;28;20066;-70
2022/03/04 06:14:23;;;;;;;30.60;18.42;;;;;;;-3.06;60.11;100354.88;10307328;28;20506;-69
2022/03/04 06:19:24;;;;;;;32.05;19.20;;;;;;;-3.03;60.09;100365.94;10308110;28;20050;-71
2022/03/04 06:24:26;;;;;;;24.95;16.13;;;;;;;-2.96;60.12;100361.69;10307574;28;20736;-69
2022/03/04 06:29:28;;;;;;;27.02;17.13;;;;;;;-2.87;59.88;100377.03;10307832;28;20078;-71
2022/03/04 06:34:30;;;;;;;27.27;17.90;;;;;;;-2.90;59.46;100392.41;10307190;28;20396;-70
2022/03/04 06:39:32;;;;;;;26.30;16.83;;;;;;;-2.83;59.62;100394.97;10307273;28;20602;-71
2022/03/04 06:44:38;;;;;;;28.77;18.83;;;;;;;-2.78;59.75;100389.88;10307385;28;20058;-70
2022/03/04 06:49:40;;;;;;;29.02;18.33;;;;;;;-2.70;59.73;100405.22;10307043;28;20154;-72
2022/03/04 06:54:42;;;;;;;31.70;18.80;;;;;;;-2.55;59.84;100412.94;10307590;28;20270;-71
2022/03/04 06:59:43;;;;;;;30.25;19.52;;;;;;;-2.45;59.78;100417.22;10307195;28;20061;-70
2022/03/04 07:04:46;;;;;;;30.45;18.60;;;;;;;-2.33;59.45;100420.63;10306239;28;20208;-70
2022/03/04 07:09:47;;;;;;;27.50;18.75;;;;;;;-2.09;59.21;100433.41;10303402;28;20129;-72
2022/03/04 07:14:50;;;;;;;27.85;18.35;;;;;;;-1.93;59.29;100438.50;10302095;28;20076;-72
2022/03/04 07:19:52;;;;;;;26.05;17.88;;;;;;;-1.81;59.07;100438.50;10303339;28;20434;-72
2022/03/04 07:24:54;;;;;;;33.60;21.85;;;;;;;-1.63;58.62;100435.88;10301427;28;20133;-72
2022/03/04 07:29:56;;;;;;;37.38;22.50;;;;;;;-1.45;58.40;100439.25;10302492;28;20205;-72
2022/03/04 07:34:58;;;;;;;36.03;22.17;;;;;;;-1.28;58.30;100436.63;10303769;28;20064;-71
2022/03/04 07:40:00;;;;;;;33.90;21.40;;;;;;;-1.12;58.12;100442.56;10302550;28;20434;-72
2022/03/04 07:45:03;;;;;;;36.05;22.23;;;;;;;-0.87;57.66;100441.56;10303501;28;20064;-72
2022/03/04 07:50:08;;;;;;;39.65;22.58;;;;;;;-0.59;57.60;100441.41;10302812;28;20062;-72
2022/03/04 07:55:13;;;;;;;35.30;20.98;;;;;;;-0.21;56.91;100445.41;10302689;28;20584;-71
2022/03/04 08:00:17;;;;;;;30.02;18.83;;;;;;;0.13;56.57;100444.25;10297187;28;20046;-70
2022/03/04 08:05:20;;;;;;;32.75;20.13;;;;;;;0.67;55.81;100437.69;10300127;28;20065;-71
2022/03/04 08:10:22;;;;;;;31.52;20.65;;;;;;;0.97;55.36;100447.59;10302459;28;20272;-70
2022/03/04 08:15:26;;;;;;;31.33;20.98;;;;;;;1.42;54.76;100454.69;10300028;28;20120;-70
2022/03/04 08:20:29;;;;;;;39.25;21.85;;;;;;;1.83;53.97;100451.47;10302778;28;20042;-70
2022/03/04 08:25:31;;;;;;;33.00;21.38;;;;;;;2.11;53.14;100458.72;10302702;28;20054;-70
2022/03/04 08:30:33;;;;;;;36.38;22.05;;;;;;;2.15;53.18;100442.31;10305480;28;20445;-71
2022/03/04 08:35:35;;;;;;;33.42;21.08;;;;;;;2.27;52.82;100436.13;10301913;28;20515;-71
2022/03/04 08:40:37;;;;;;;32.78;21.70;;;;;;;2.63;52.35;100437.13;10287131;28;20171;-70
2022/03/04 08:45:39;;;;;;;34.33;21.38;;;;;;;3.04;51.75;100442.31;10304641;28;20046;-70
2022/03/04 08:50:40;;;;;;;33.45;21.92;;;;;;;3.03;51.00;100444.06;10292568;28;20054;-69
2022/03/04 08:55:44;;;;;;;34.72;22.60;;;;;;;3.22;50.88;100441.94;10302034;28;20140;-69
2022/03/04 09:00:46;;;;;;;34.88;22.30;;;;;;;3.40;50.16;100441.53;10306247;28;20133;-70
2022/03/04 09:05:48;;;;;;;35.97;22.35;;;;;;;3.39;50.13;100442.41;10308236;28;21048;-72
2022/03/04 09:10:50;;;;;;;30.98;21.15;;;;;;;3.67;49.83;100440.03;10308224;28;20488;-70
2022/03/04 09:15:52;;;;;;;31.33;21.98;;;;;;;3.77;49.58;100436.34;10304621;28;20054;-62
2022/03/04 09:20:54;;;;;;;31.85;21.08;;;;;;;4.00;49.28;100434.09;10307408;28;20054;-62
2022/03/04 09:25:56;;;;;;;33.35;22.20;;;;;;;4.26;48.83;100433.41;10308233;28;20050;-62
2022/03/04 09:30:58;;;;;;;39.80;22.30;;;;;;;4.38;48.42;100425.31;10305902;28;20046;-62
2022/03/04 09:36:00;;;;;;;31.20;21.52;;;;;;;4.25;47.58;100427.38;10308275;28;20052;-61
2022/03/04 09:41:03;;;;;;;33.42;22.27;;;;;;;4.19;47.88;100429.28;10308021;28;20165;-62
2022/03/04 09:46:05;;;;;;;34.92;23.42;;;;;;;4.46;47.81;100420.78;10308370;28;20058;-62
2022/03/04 09:51:08;;;;;;;35.47;23.45;;;;;;;4.75;47.54;100419.97;10307514;28;20050;-61
2022/03/04 09:56:09;;;;;;;36.70;23.08;;;;;;;4.88;47.39;100421.34;10308612;28;20182;-62
2022/03/04 10:01:14;;;;;;;35.53;22.80;;;;;;;4.84;46.56;100424.91;10301960;28;20747;-62
2022/03/04 10:06:17;;;;;;;35.45;22.55;;;;;;;5.07;46.19;100412.09;10305932;28;20043;-62
2022/03/04 10:11:32;;;;;;;32.78;22.95;;;;;;;5.13;45.33;100407.59;10298693;28;20069;-63
2022/03/04 10:16:37;;;;;;;36.50;22.70;;;;;;;5.20;45.67;100403.94;10301987;28;20566;-63
2022/03/04 10:21:50;;;;;;;34.00;23.95;;;;;;;5.35;44.81;100394.84;10306567;28;20046;-62
2022/03/04 10:27:00;;;;;;;35.22;22.77;;;;;;;5.41;44.59;100397.25;10297061;28;20050;-63
2022/03/04 10:32:24;;;;;;;35.53;23.60;;;;;;;5.67;44.44;100399.84;10306305;28;20058;-63
2022/03/04 10:37:44;;;;;;;32.65;22.90;;;;;;;5.65;42.99;100401.66;10307619;28;20141;-63
2022/03/04 10:42:49;;;;;;;35.20;24.03;;;;;;;5.78;43.80;100413.31;10305169;28;20148;-63
2022/03/04 10:47:54;;;;;;;36.42;24.40;;;;;;;5.84;43.82;100397.53;10302018;28;20050;-63
2022/03/04 10:53:07;;;;;;;36.60;24.00;;;;;;;5.84;43.62;100400.13;10301550;28;20081;-62
2022/03/04 10:58:20;;;;;;;31.85;23.17;;;;;;;5.87;42.72;100400.06;10298567;28;20057;-62
2022/03/04 11:03:24;;;;;;;38.88;23.67;;;;;;;5.97;43.66;100388.47;10302040;28;20589;-63
2022/03/04 11:08:26;;;;;;;35.38;24.65;;;;;;;5.77;43.48;100385.69;10303894;28;20057;-63
2022/03/04 11:13:33;;;;;;;36.28;23.80;;;;;;;5.76;43.19;100381.38;10303487;28;20069;-62
2022/03/04 11:18:35;;;;;;;35.63;24.67;;;;;;;5.89;43.73;100379.22;10302907;28;20153;-63
2022/03/04 11:23:38;;;;;;;36.40;25.20;;;;;;;5.76;43.26;100376.19;10303564;28;20061;-62
2022/03/04 11:28:49;;;;;;;36.88;24.80;;;;;;;5.95;42.91;100374.69;10303824;28;20038;-62
2022/03/04 11:33:58;;;;;;;37.75;25.55;;;;;;;6.12;42.61;100358.53;10304251;28;20129;-62
2022/03/04 11:39:13;;;;;;;37.58;24.20;;;;;;;6.24;41.88;100351.16;10304311;28;20124;-62
2022/03/04 11:44:22;;;;;;;37.10;25.67;;;;;;;6.38;41.75;100358.47;10304125;28;20081;-63
2022/03/04 11:49:48;;;;;;;39.53;26.00;;;;;;;6.57;41.60;100366.47;10305101;28;20042;-62
2022/03/04 11:54:51;;;;;;;35.83;25.42;;;;;;;6.43;42.65;100360.94;10304391;28;20137;-63
2022/03/04 12:00:01;;;;;;;40.90;24.85;;;;;;;6.52;41.96;100352.78;10303513;28;20062;-63
2022/03/04 12:05:17;;;;;;;36.75;25.50;;;;;;;6.74;41.59;100343.28;10300722;28;20522;-62
2022/03/04 12:10:24;;;;;;;34.92;25.15;;;;;;;6.86;41.14;100342.81;10302972;28;20050;-62
2022/03/04 12:15:33;;;;;;;40.05;25.80;;;;;;;7.02;41.61;100341.34;10303065;28;20050;-62
2022/03/04 12:20:38;;;;;;;38.25;26.25;;;;;;;7.08;40.53;100336.72;10304131;28;20133;-62
2022/03/04 12:25:59;;;;;;;36.60;25.27;;;;;;;7.01;40.50;100331.84;10302892;28;20101;-62
2022/03/04 12:31:01;;;;;;;37.22;25.77;;;;;;;7.23;40.47;100330.09;10303562;28;20101;-63
2022/03/04 12:36:06;;;;;;;36.95;24.92;;;;;;;7.32;40.22;100327.13;10302294;28;20057;-63
2022/03/04 12:41:14;;;;;;;37.83;25.00;;;;;;;7.54;40.23;100314.94;10301654;28;20137;-63
2022/03/04 12:46:18;;;;;;;38.13;25.83;;;;;;;7.84;40.01;100312.78;10300735;28;20094;-63
2022/03/04 12:51:24;;;;;;;38.92;26.05;;;;;;;7.64;39.74;100305.84;10301871;28;20125;-64
2022/03/04 12:56:27;;;;;;;39.13;26.00;;;;;;;7.66;39.58;100304.00;10301104;28;20091;-63
2022/03/04 13:01:30;;;;;;;37.53;25.63;;;;;;;7.84;39.32;100303.25;10301132;28;20047;-63
2022/03/04 13:06:34;;;;;;;37.83;24.13;;;;;;;8.00;38.37;100299.06;10297148;28;20058;-63
2022/03/04 13:11:42;;;;;;;34.40;19.73;;;;;;;7.96;35.81;100292.28;10300900;28;20195;-63
2022/03/04 13:16:52;;;;;;;30.67;21.63;;;;;;;7.96;35.78;100286.22;10300445;28;20069;-63
2022/03/04 13:21:57;;;;;;;30.93;21.83;;;;;;;7.86;35.56;100290.13;10300428;28;20540;-63
2022/03/04 13:27:10;;;;;;;34.40;22.33;;;;;;;8.00;36.94;100277.38;10300582;28;20477;-63
2022/03/04 13:32:16;;;;;;;36.30;23.35;;;;;;;8.00;35.96;100272.16;10300446;28;20050;-63
2022/03/04 13:37:19;;;;;;;31.60;21.98;;;;;;;7.93;36.35;100275.97;10293304;28;20062;-62
2022/03/04 13:42:26;;;;;;;32.92;22.65;;;;;;;8.11;35.54;100272.56;10302484;28;20038;-62
2022/03/04 13:47:40;;;;;;;31.08;21.35;;;;;;;8.14;35.52;100267.22;10307577;28;20093;-63
2022/03/04 13:53:05;;;;;;;29.67;20.25;;;;;;;8.03;34.17;100262.47;10306462;28;20050;-63
2022/03/04 13:58:08;;;;;;;28.98;19.60;;;;;;;8.29;34.62;100253.50;10305577;28;20418;-63
2022/03/04 14:03:12;;;;;;;30.75;20.42;;;;;;;8.22;34.07;100248.66;10300291;28;20062;-63
2022/03/04 14:08:19;;;;;;;27.40;18.65;;;;;;;8.52;34.14;100249.88;10304113;28;20081;-63
2022/03/04 14:13:22;;;;;;;27.33;19.05;;;;;;;8.44;33.99;100239.81;10306647;28;20097;-63
2022/03/04 14:18:31;;;;;;;27.13;17.98;;;;;;;8.60;33.57;100235.56;10304729;28;20105;-63
2022/03/04 14:23:35;;;;;;;27.90;18.30;;;;;;;8.64;33.28;100234.50;10299246;28;20054;-63
2022/03/04 14:28:37;;;;;;;26.67;18.13;;;;;;;8.40;32.40;100238.25;10305476;28;20134;-63
2022/03/04 14:33:38;;;;;;;29.30;18.27;;;;;;;8.45;32.80;100240.63;10305443;28;20952;-63
2022/03/04 14:38:41;;;;;;;27.85;18.20;;;;;;;8.26;32.26;100240.59;10305542;28;20046;-63
2022/03/04 14:43:43;;;;;;;24.77;17.45;;;;;;;8.32;32.40;100239.50;10305079;28;20422;-63
2022/03/04 14:48:47;;;;;;;27.48;18.40;;;;;;;8.45;32.58;100236.25;10297758;28;20137;-63
2022/03/04 14:53:49;;;;;;;29.50;19.17;;;;;;;8.27;32.23;100239.72;10306277;28;20214;-62
2022/03/04 14:58:50;;;;;;;27.65;18.55;;;;;;;8.39;32.96;100238.28;10303918;28;20050;-62
2022/03/04 15:03:52;;;;;;;30.35;19.10;;;;;;;8.26;32.98;100234.56;10306113;28;20050;-62
2022/03/04 15:08:54;;;;;;;32.63;21.10;;;;;;;8.26;33.03;100231.97;10295842;28;20050;-63
2022/03/04 15:14:16;;;;;;;30.10;19.65;;;;;;;8.05;33.26;100233.75;10299454;28;20222;-63
2022/03/04 15:19:17;;;;;;;29.77;19.58;;;;;;;8.07;33.59;100238.88;10301569;28;20518;-63
2022/03/04 15:24:19;;;;;;;28.85;18.98;;;;;;;7.92;33.39;100228.22;10299225;28;20062;-63
2022/03/04 15:29:21;;;;;;;32.47;19.80;;;;;;;8.07;33.69;100228.47;10303056;28;20564;-63
2022/03/04 15:34:43;;;;;;;30.02;19.20;;;;;;;7.98;33.29;100229.72;10303395;28;20447;-63
2022/03/04 15:39:46;;;;;;;26.55;17.52;;;;;;;8.03;32.88;100231.22;10298657;28;20282;-62
2022/03/04 15:44:51;;;;;;;26.83;17.13;;;;;;;7.94;32.76;100235.97;10301255;28;20145;-63
2022/03/04 15:49:56;;;;;;;26.95;17.00;;;;;;;7.70;32.54;100243.09;10302324;28;20502;-63
2022/03/04 15:54:58;;;;;;;26.77;17.65;;;;;;;7.75;32.64;100240.31;10302124;28;20042;-63
2022/03/04 16:00:00;;;;;;;27.50;16.45;;;;;;;7.66;32.49;100241.53;10300079;28;20088;-63
2022/03/04 16:05:04;;;;;;;27.38;16.65;;;;;;;7.62;32.71;100244.34;10298262;28;20073;-63
2022/03/04 16:10:06;;;;;;;24.73;15.48;;;;;;;7.47;32.42;100245.81;10301741;28;20051;-62
2022/03/04 16:15:08;;;;;;;27.30;16.50;;;;;;;7.22;32.64;100245.16;10299787;28;20046;-62
2022/03/04 16:20:10;;;;;;;27.67;15.90;;;;;;;7.02;32.65;100247.75;10295898;28;20046;-62
2022/03/04 16:25:12;;;;;;;26.30;15.82;;;;;;;6.93;33.04;100250.69;10300237;28;20096;-62
2022/03/04 16:30:14;;;;;;;24.98;15.23;;;;;;;6.83;32.90;100254.56;10302682;28;20133;-63
2022/03/04 16:35:16;;;;;;;25.88;15.07;;;;;;;6.71;32.48;100262.84;10302964;28;20077;-62
2022/03/04 16:40:18;;;;;;;21.75;13.77;;;;;;;6.58;32.57;100259.84;10302961;28;20072;-63
2022/03/04 16:45:20;;;;;;;23.42;14.38;;;;;;;6.30;32.68;100260.06;10302717;28;20076;-63
2022/03/04 16:50:22;;;;;;;25.50;14.65;;;;;;;6.16;33.08;100257.09;10302743;28;20093;-62
2022/03/04 16:55:24;;;;;;;26.73;15.30;;;;;;;6.08;33.76;100266.88;10301593;28;20709;-63
2022/03/04 17:00:26;;;;;;;29.23;16.58;;;;;;;5.89;34.33;100262.41;10301610;28;20511;-63
2022/03/04 17:05:28;;;;;;;24.55;15.63;;;;;;;5.62;35.51;100265.97;10301642;28;20068;-63
2022/03/04 17:10:30;;;;;;;27.40;17.20;;;;;;;5.39;35.72;100280.56;10302055;28;20058;-63
2022/03/04 17:15:33;;;;;;;27.48;17.30;;;;;;;5.16;37.07;100284.81;10301924;28;20133;-62
2022/03/04 17:20:35;;;;;;;27.70;17.95;;;;;;;4.89;37.79;100289.13;10305776;28;20057;-62
2022/03/04 17:25:37;;;;;;;30.98;19.80;;;;;;;4.69;38.67;100292.31;10309784;28;20073;-62
2022/03/04 17:30:40;;;;;;;34.83;20.20;;;;;;;4.62;39.39;100298.56;10307958;28;20232;-63
2022/03/04 17:35:41;;;;;;;39.67;22.02;;;;;;;4.54;40.03;100295.34;10308218;28;20061;-64
2022/03/04 17:40:43;;;;;;;32.05;21.25;;;;;;;4.42;40.96;100297.44;10308946;28;20082;-64
2022/03/04 17:45:45;;;;;;;34.45;22.30;;;;;;;4.34;41.27;100295.09;10306181;28;20053;-63
2022/03/04 17:50:47;;;;;;;39.40;24.05;;;;;;;4.20;41.77;100302.41;10307375;28;20065;-69
2022/03/04 17:55:48;;;;;;;38.20;23.92;;;;;;;3.94;42.72;100312.63;10308649;28;20060;-67
2022/03/04 18:00:50;;;;;;;38.25;23.40;;;;;;;3.79;43.19;100310.38;10308214;28;20343;-68
2022/03/04 18:05:52;;;;;;;36.63;22.83;;;;;;;3.62;44.13;100323.75;10307209;28;20050;-68
2022/03/04 18:10:54;;;;;;;35.25;23.63;;;;;;;3.50;44.31;100312.88;10305689;28;20129;-67
2022/03/04 18:15:56;;;;;;;35.00;21.48;;;;;;;3.46;45.01;100321.59;10307473;28;20158;-68
2022/03/04 18:20:57;;;;;;;37.67;23.60;;;;;;;3.27;45.36;100328.97;10306703;28;20522;-67
2022/03/04 18:25:59;;;;;;;35.70;22.20;;;;;;;3.14;45.81;100327.53;10307152;28;20152;-67
2022/03/04 18:31:02;;;;;;;34.38;21.17;;;;;;;3.12;45.57;100342.22;10300310;28;20489;-67
2022/03/04 18:36:05;;;;;;;36.70;20.90;;;;;;;3.02;46.05;100339.00;10305658;28;20410;-66
2022/03/04 18:41:09;;;;;;;32.30;18.23;;;;;;;3.01;46.01;100339.88;10309052;28;20507;-66
2022/03/04 18:46:31;;;;;;;29.65;18.48;;;;;;;3.02;45.75;100351.06;10308369;28;20054;-66
2022/03/04 18:51:33;;;;;;;31.50;19.20;;;;;;;2.99;45.67;100354.56;10309981;28;20053;-66
2022/03/04 18:56:34;;;;;;;33.45;19.98;;;;;;;2.91;45.99;100356.47;10308094;28;20649;-66
2022/03/04 19:01:45;;;;;;;31.83;20.17;;;;;;;2.74;46.72;100363.75;10308614;28;20104;-66
2022/03/04 19:06:48;;;;;;;34.53;21.25;;;;;;;2.56;47.32;100366.69;10306042;28;20090;-66
2022/03/04 19:11:50;;;;;;;32.45;20.17;;;;;;;2.45;47.26;100368.66;10305047;28;20145;-67
2022/03/04 19:16:52;;;;;;;37.92;22.08;;;;;;;2.42;46.97;100367.88;10308757;28;20065;-66
2022/03/04 19:21:54;;;;;;;34.75;21.17;;;;;;;2.21;47.05;100367.38;10307178;28;20046;-66
2022/03/04 19:26:56;;;;;;;39.33;22.35;;;;;;;2.15;47.46;100374.41;10306097;28;20054;-66
2022/03/04 19:31:58;;;;;;;35.30;20.80;;;;;;;2.13;48.23;100376.16;10306348;28;20137;-66
2022/03/04 19:37:00;;;;;;;34.65;20.98;;;;;;;2.14;48.27;100380.44;10306402;28;20046;-65
2022/03/04 19:42:02;;;;;;;37.30;20.77;;;;;;;2.08;48.67;100372.81;10305795;28;20060;-66
2022/03/04 19:47:04;;;;;;;37.15;20.88;;;;;;;1.97;49.12;100379.91;10305974;28;20466;-65
2022/03/04 19:52:07;;;;;;;35.95;20.77;;;;;;;2.00;49.15;100385.00;10305005;28;20053;-66
2022/03/04 19:57:09;;;;;;;41.63;22.20;;;;;;;1.91;49.42;100391.16;10304495;28;20536;-68
2022/03/04 20:02:10;;;;;;;38.88;22.30;;;;;;;1.83;49.87;100379.28;10306084;28;20054;-67
2022/03/04 20:07:12;;;;;;;42.08;21.70;;;;;;;1.77;50.10;100387.97;10304569;28;20404;-67
2022/03/04 20:12:14;;;;;;;40.40;23.05;;;;;;;1.77;50.15;100390.53;10304588;28;20061;-67
2022/03/04 20:17:16;;;;;;;39.55;21.45;;;;;;;1.68;50.34;100387.28;10305628;28;20798;-67
2022/03/04 20:22:18;;;;;;;37.20;21.25;;;;;;;1.62;50.78;100395.13;10303691;28;20051;-67
2022/03/04 20:27:19;;;;;;;41.22;22.60;;;;;;;1.49;50.89;100401.31;10303745;28;20042;-68
2022/03/04 20:32:21;;;;;;;39.88;21.60;;;;;;;1.45;51.16;100409.97;10303725;28;20062;-67
2022/03/04 20:37:23;;;;;;;43.75;21.50;;;;;;;1.46;51.15;100407.41;10305039;28;20133;-67
2022/03/04 20:42:27;;;;;;;41.75;21.58;;;;;;;1.43;51.15;100411.72;10297811;28;20046;-67
2022/03/04 20:47:29;;;;;;;42.63;22.83;;;;;;;1.35;51.39;100423.03;10302669;28;20046;-68
2022/03/04 20:52:31;;;;;;;41.03;21.83;;;;;;;1.24;51.60;100418.88;10308026;28;20415;-67
2022/03/04 20:57:32;;;;;;;44.00;22.30;;;;;;;1.11;51.88;100415.66;10310868;28;20517;-67
2022/03/04 21:02:34;;;;;;;44.60;22.35;;;;;;;1.01;52.18;100414.06;10309976;28;20046;-67
2022/03/04 21:07:36;;;;;;;43.35;22.77;;;;;;;0.88;52.62;100412.50;10309545;28;20545;-66
2022/03/04 21:12:38;;;;;;;45.50;22.90;;;;;;;0.84;52.89;100413.44;10308615;28;20458;-67
2022/03/04 21:17:40;;;;;;;50.20;23.67;;;;;;;0.66;53.68;100416.22;10310633;28;20844;-67
2022/03/04 21:22:53;;;;;;;49.92;23.67;;;;;;;0.68;53.46;100419.63;10310663;28;20068;-66
2022/03/04 21:27:55;;;;;;;45.90;22.08;;;;;;;0.72;53.74;100421.31;10308017;28;20542;-66
2022/03/04 21:32:57;;;;;;;49.40;23.95;;;;;;;0.70;53.83;100422.19;10309354;28;20177;-66
2022/03/04 21:38:00;;;;;;;51.10;23.92;;;;;;;0.68;53.72;100423.94;10292116;28;20427;-67
2022/03/04 21:43:03;;;;;;;50.17;23.30;;;;;;;0.66;54.08;100431.66;10309278;28;20060;-67
2022/03/04 21:48:07;;;;;;;51.33;24.83;;;;;;;0.59;53.75;100427.44;10308705;28;20054;-67
2022/03/04 21:53:10;;;;;;;51.10;23.42;;;;;;;0.38;54.23;100430.28;10309196;28;20072;-67
2022/03/04 21:58:12;;;;;;;47.95;23.27;;;;;;;0.34;54.24;100420.91;10307721;28;20149;-66
2022/03/04 22:03:15;;;;;;;52.97;23.90;;;;;;;0.21;54.59;100427.03;10307821;28;20054;-66
2022/03/04 22:08:17;;;;;;;53.05;25.30;;;;;;;0.05;55.11;100423.75;10308074;28;20445;-67
2022/03/04 22:13:19;;;;;;;50.45;23.95;;;;;;;0.08;55.25;100421.13;10308305;28;20849;-66
2022/03/04 22:18:22;;;;;;;50.30;23.20;;;;;;;0.14;55.06;100409.94;10307954;28;20049;-67
2022/03/04 22:23:24;;;;;;;51.15;23.08;;;;;;;0.15;55.05;100406.50;10308922;28;20046;-67
2022/03/04 22:28:26;;;;;;;47.95;23.00;;;;;;;0.11;55.41;100403.13;10307037;28;20570;-67
2022/03/04 22:33:28;;;;;;;56.22;24.42;;;;;;;0.08;55.19;100400.56;10307285;28;20582;-70
2022/03/04 22:38:29;;;;;;;51.90;23.80;;;;;;;0.06;55.29;100402.31;10306772;28;20477;-67
2022/03/04 22:43:31;;;;;;;50.28;23.45;;;;;;;0.05;55.42;100404.91;10307433;28;20057;-66
2022/03/04 22:48:33;;;;;;;52.75;24.67;;;;;;;-0.04;55.37;100415.25;10306393;28;20144;-67
2022/03/04 22:53:34;;;;;;;50.65;23.98;;;;;;;-0.12;55.63;100412.75;10307074;28;20141;-67