Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:48;;;;;;;10.00;4.45;;;;;;;19.68;70.73;93839.94;4205267;28;20131;-59
2022/09/17 00:03:55;;;;;;;12.88;4.88;;;;;;;19.69;70.70;93836.25;4211092;28;20512;-59
2022/09/17 00:06:08;;;;;;;7.40;4.45;;;;;;;19.65;70.69;93827.94;4210524;28;20057;-57
2022/09/17 00:08:12;;;;;;;12.88;5.05;;;;;;;19.68;70.86;93831.97;4203656;28;20045;-57
2022/09/17 00:10:14;;;;;;;8.60;4.68;;;;;;;19.70;70.66;93821.94;4193732;28;20080;-59
2022/09/17 00:12:16;;;;;;;8.10;5.15;;;;;;;19.68;70.70;93818.69;4196195;28;20080;-58
2022/09/17 00:14:18;;;;;;;8.80;5.20;;;;;;;19.69;70.85;93815.00;4211628;28;20052;-59
2022/09/17 00:16:22;;;;;;;10.23;5.07;;;;;;;19.71;70.78;93813.75;4211279;28;20113;-59
2022/09/17 00:18:24;;;;;;;10.18;4.88;;;;;;;19.73;70.68;93802.88;4216277;28;20153;-59
2022/09/17 00:20:26;;;;;;;9.38;5.47;;;;;;;19.74;70.73;93799.97;4211685;28;20056;-59
2022/09/17 00:22:28;;;;;;;12.50;5.20;;;;;;;19.75;70.56;93800.81;4210144;28;20074;-60
2022/09/17 00:24:29;;;;;;;10.43;5.60;;;;;;;19.74;70.74;93807.16;4211256;28;20127;-59
2022/09/17 00:26:32;;;;;;;11.02;5.38;;;;;;;19.75;70.42;93796.28;4209221;28;20552;-59
2022/09/17 00:28:34;;;;;;;9.90;5.32;;;;;;;19.71;70.40;93791.69;4210619;28;20056;-59
2022/09/17 00:30:44;;;;;;;13.20;5.68;;;;;;;19.47;71.39;93791.75;4210637;28;20075;-59
2022/09/17 00:32:46;;;;;;;11.23;5.65;;;;;;;19.33;72.06;93801.81;4209416;28;20230;-58
2022/09/17 00:34:50;;;;;;;13.07;5.88;;;;;;;19.26;72.57;93800.34;4204021;28;20645;-63
2022/09/17 00:36:52;;;;;;;11.45;5.57;;;;;;;19.28;72.43;93809.69;4209426;28;20480;-60
2022/09/17 00:38:58;;;;;;;9.13;5.85;;;;;;;19.33;72.43;93809.78;4210423;28;20210;-58
2022/09/17 00:41:01;;;;;;;10.73;5.53;;;;;;;19.39;72.12;93816.00;4208634;28;20048;-59
2022/09/17 00:43:04;;;;;;;8.80;5.40;;;;;;;19.37;72.21;93816.22;4210620;28;20127;-59
2022/09/17 00:45:06;;;;;;;12.20;5.13;;;;;;;19.37;72.17;93823.41;4209484;28;20142;-59
2022/09/17 00:47:14;;;;;;;14.05;6.18;;;;;;;19.31;72.58;93819.81;4210785;28;20055;-59
2022/09/17 00:49:16;;;;;;;9.73;5.63;;;;;;;19.30;72.65;93825.38;4209332;28;20586;-59
2022/09/17 00:51:22;;;;;;;11.18;5.57;;;;;;;19.30;72.68;93807.59;4208924;28;20082;-59
2022/09/17 00:53:23;;;;;;;14.15;6.10;;;;;;;19.30;72.56;93830.72;4210986;28;20058;-60
2022/09/17 00:55:32;;;;;;;9.60;5.85;;;;;;;19.01;73.16;93833.25;4208107;28;20099;-59
2022/09/17 00:57:34;;;;;;;7.90;4.53;;;;;;;18.59;74.88;93841.31;4206762;28;20048;-59
2022/09/17 00:59:36;;;;;;;12.43;6.28;;;;;;;18.10;76.45;93838.00;4209600;28;20651;-57
2022/09/17 01:01:37;;;;;;;12.80;6.10;;;;;;;18.06;77.20;93848.22;4210915;28;20048;-58
2022/09/17 01:03:40;;;;;;;14.20;5.32;;;;;;;18.17;77.42;93849.31;4207971;28;20086;-58
2022/09/17 01:05:49;;;;;;;16.95;6.20;;;;;;;18.26;77.08;93829.38;4206981;28;20127;-58
2022/09/17 01:08:06;;;;;;;7.13;5.43;;;;;;;18.45;76.45;93837.25;4210728;28;20051;-59
2022/09/17 01:10:34;;;;;;;9.45;5.28;;;;;;;18.64;75.89;93838.78;4204970;28;20699;-59
2022/09/17 01:12:55;;;;;;;7.57;5.50;;;;;;;18.71;74.80;93822.75;4206014;28;20048;-58
2022/09/17 01:15:15;;;;;;;8.73;6.10;;;;;;;18.61;75.02;93823.34;4168102;28;1206247;-58
2022/09/17 01:17:17;;;;;;;10.15;6.40;;;;;;;18.65;75.19;93821.84;4211132;28;20134;-59
2022/09/17 01:19:28;;;;;;;12.23;5.57;;;;;;;18.69;75.21;93792.97;4217070;28;20492;-58
2022/09/17 01:21:37;;;;;;;11.65;6.22;;;;;;;18.64;75.68;93801.63;4219913;28;20584;-58
2022/09/17 01:23:44;;;;;;;14.48;6.55;;;;;;;18.67;75.48;93803.84;4204790;28;20083;-58
2022/09/17 01:25:55;;;;;;;9.27;6.25;;;;;;;18.50;75.95;93803.72;4203928;28;20081;-59
2022/09/17 01:28:15;;;;;;;10.50;6.05;;;;;;;18.56;75.85;93809.94;4211014;28;20531;-61
2022/09/17 01:30:30;;;;;;;12.05;5.50;;;;;;;18.19;76.91;93816.22;4211139;28;20504;-59
2022/09/17 01:32:45;;;;;;;10.63;5.47;;;;;;;18.27;77.10;93823.06;4177020;28;20055;-59
2022/09/17 01:34:53;;;;;;;8.40;5.28;;;;;;;18.28;76.40;93808.75;4209957;28;20174;-58
2022/09/17 01:37:03;;;;;;;10.73;5.38;;;;;;;18.42;76.38;93807.50;4207066;28;20079;-59
2022/09/17 01:39:11;;;;;;;11.50;5.72;;;;;;;18.54;75.93;93794.28;4200977;28;20044;-59
2022/09/17 01:41:29;;;;;;;8.27;4.50;;;;;;;18.68;75.59;93788.72;4207102;28;20497;-59
2022/09/17 01:43:37;;;;;;;7.75;4.80;;;;;;;18.80;74.86;93771.78;4209405;28;20109;-59
2022/09/17 01:45:49;;;;;;;9.40;5.63;;;;;;;18.90;74.50;93771.19;4210930;28;20044;-59
2022/09/17 01:47:55;;;;;;;8.38;5.07;;;;;;;18.94;74.21;93745.00;4197694;28;20053;-59
2022/09/17 01:50:02;;;;;;;13.55;5.55;;;;;;;19.00;73.87;93738.78;4207661;28;20806;-58
2022/09/17 01:52:06;;;;;;;10.18;5.20;;;;;;;18.92;74.17;93760.34;4210695;28;20621;-58
2022/09/17 01:54:20;;;;;;;10.05;5.55;;;;;;;18.48;76.12;93805.78;4213435;28;20476;-58
2022/09/17 01:56:25;;;;;;;;;;;;;;;18.12;77.92;93826.13;4207761;28;20202;-57
2022/09/17 01:58:30;;;;;;;9.30;4.95;;;;;;;17.68;79.13;93814.09;4194912;28;20018;-57
2022/09/17 02:00:32;;;;;;;10.45;5.32;;;;;;;17.69;79.61;93808.56;4201845;28;20044;-58
2022/09/17 02:02:52;;;;;;;11.63;5.93;;;;;;;17.74;79.52;93810.53;4205896;28;20048;-59
2022/09/17 02:05:05;;;;;;;7.55;5.65;;;;;;;17.89;79.24;93786.31;4209664;28;20123;-58
2022/09/17 02:07:14;;;;;;;11.10;5.30;;;;;;;18.04;78.80;93775.28;4199164;28;20136;-58
2022/09/17 02:09:32;;;;;;;7.07;5.28;;;;;;;18.23;78.03;93765.41;4202316;28;20283;-60
2022/09/17 02:11:36;;;;;;;9.25;5.18;;;;;;;18.30;77.44;93750.19;4207455;28;20144;-60
2022/09/17 02:13:42;;;;;;;11.05;5.10;;;;;;;18.39;76.90;93725.78;4211451;28;20091;-59
2022/09/17 02:15:48;;;;;;;9.45;4.80;;;;;;;18.47;76.57;93708.69;4209678;28;20064;-58
2022/09/17 02:18:19;;;;;;;10.02;5.13;;;;;;;18.54;76.21;93682.06;4205494;28;20052;-59
2022/09/17 02:20:27;;;;;;;11.85;5.35;;;;;;;18.53;75.98;93675.16;4177381;28;20502;-59
2022/09/17 02:22:55;;;;;;;11.20;5.07;;;;;;;18.54;76.29;93660.84;4210863;28;20092;-59
2022/09/17 02:25:06;;;;;;;8.73;5.40;;;;;;;18.55;76.33;93657.16;4218295;28;20047;-59
2022/09/17 02:27:16;;;;;;;8.95;5.20;;;;;;;18.53;76.51;93622.91;4210942;28;20086;-59
2022/09/17 02:29:38;;;;;;;9.68;5.28;;;;;;;18.54;76.25;93660.84;4197589;28;20048;-61
2022/09/17 02:31:40;;;;;;;9.32;5.68;;;;;;;18.55;76.06;93670.41;4209476;28;20134;-59
2022/09/17 02:33:45;;;;;;;11.48;5.60;;;;;;;18.58;75.94;93693.81;4213617;28;20051;-59
2022/09/17 02:35:47;;;;;;;9.82;5.20;;;;;;;18.13;77.69;93705.00;4198110;28;20099;-60
2022/09/17 02:37:49;;;;;;;10.68;4.60;;;;;;;17.68;79.50;93710.78;4204912;28;20081;-59
2022/09/17 02:39:50;;;;;;;8.18;4.95;;;;;;;17.58;79.85;93714.00;4211576;28;20144;-57
2022/09/17 02:42:23;;;;;;;8.93;4.72;;;;;;;17.61;80.22;93729.44;4213282;28;20663;-58
2022/09/17 02:44:41;;;;;;;13.40;5.05;;;;;;;17.07;81.51;93704.72;4196969;28;20143;-58
2022/09/17 02:47:15;;;;;;;11.35;6.10;;;;;;;16.79;82.99;93667.16;4196887;28;20546;-58
2022/09/17 02:49:36;;;;;;;8.05;5.57;;;;;;;16.92;83.16;93668.06;4190197;28;20049;-59
2022/09/17 02:51:46;;;;;;;12.50;5.43;;;;;;;17.14;82.03;93685.09;4203236;28;20132;-58
2022/09/17 02:53:58;;;;;;;13.25;5.88;;;;;;;17.19;81.72;93687.06;4200183;28;20080;-59
2022/09/17 02:56:12;;;;;;;12.50;5.28;;;;;;;17.34;81.25;93710.47;4198549;28;20132;-57
2022/09/17 02:58:20;;;;;;;9.15;5.45;;;;;;;17.54;80.78;93697.75;4211537;28;20046;-58
2022/09/17 03:00:23;;;;;;;6.93;5.20;;;;;;;17.72;79.94;93664.28;4211732;28;20075;-58
2022/09/17 03:02:30;;;;;;;10.57;5.55;;;;;;;17.86;79.31;93633.91;4211904;28;20044;-58
2022/09/17 03:04:33;;;;;;;9.23;5.63;;;;;;;17.96;78.60;93655.34;4211578;28;20047;-60
2022/09/17 03:06:34;;;;;;;10.17;5.13;;;;;;;18.01;78.14;93662.63;4204292;28;20052;-57
2022/09/17 03:08:40;;;;;;;12.35;5.82;;;;;;;17.95;78.07;93637.03;4206180;28;20322;-58
2022/09/17 03:10:42;;;;;;;14.45;5.40;;;;;;;17.88;78.00;93634.50;4196244;28;20050;-59
2022/09/17 03:12:43;;;;;;;8.63;5.72;;;;;;;17.91;78.68;93659.72;4196359;28;20080;-59
2022/09/17 03:14:45;;;;;;;8.18;5.05;;;;;;;17.94;78.19;93683.94;4204826;28;20084;-57
2022/09/17 03:16:47;;;;;;;11.10;4.93;;;;;;;17.97;77.91;93695.91;4201062;28;20079;-60
2022/09/17 03:18:48;;;;;;;13.38;5.53;;;;;;;17.57;78.99;93685.88;4210265;28;20055;-58
2022/09/17 03:20:50;;;;;;;8.45;4.28;;;;;;;17.65;79.35;93674.19;4212146;28;20128;-59
2022/09/17 03:22:52;;;;;;;10.07;4.15;;;;;;;17.80;79.01;93656.00;4214669;28;20076;-56
2022/09/17 03:24:53;;;;;;;7.82;4.65;;;;;;;17.96;78.70;93650.06;4197627;28;20772;-58
2022/09/17 03:26:55;;;;;;;11.65;4.20;;;;;;;18.11;78.05;93654.06;4210235;28;20050;-58
2022/09/17 03:28:57;;;;;;;7.15;4.28;;;;;;;18.25;77.42;93647.50;4207726;28;20132;-58
2022/09/17 03:30:59;;;;;;;12.73;4.93;;;;;;;18.38;76.74;93639.31;4212610;28;20044;-61
2022/09/17 03:33:00;;;;;;;6.03;4.38;;;;;;;18.45;76.06;93651.63;4211276;28;20052;-59
2022/09/17 03:35:02;;;;;;;9.40;4.70;;;;;;;18.50;76.02;93657.03;4212455;28;20046;-57
2022/09/17 03:37:04;;;;;;;8.23;4.72;;;;;;;18.54;75.71;93648.41;4212662;28;20101;-58
2022/09/17 03:39:06;;;;;;;12.88;5.05;;;;;;;18.58;75.65;93646.91;4212486;28;20113;-57
2022/09/17 03:41:08;;;;;;;11.60;4.68;;;;;;;18.56;75.29;93633.06;4210324;28;20114;-58
2022/09/17 03:43:09;;;;;;;8.02;4.25;;;;;;;18.51;75.58;93624.97;4204575;28;20044;-59
2022/09/17 03:45:11;;;;;;;8.23;4.18;;;;;;;18.47;75.79;93628.34;4207152;28;20135;-59
2022/09/17 03:47:15;;;;;;;6.53;4.85;;;;;;;18.46;75.39;93637.34;4211883;28;20491;-61
2022/09/17 03:49:17;;;;;;;7.72;5.03;;;;;;;18.46;75.60;93624.09;4212281;28;20048;-59
2022/09/17 03:51:19;;;;;;;6.65;4.22;;;;;;;18.47;76.12;93615.88;4212044;28;20044;-58
2022/09/17 03:53:20;;;;;;;7.45;4.57;;;;;;;18.44;76.01;93626.97;4210890;28;20052;-60
2022/09/17 03:55:22;;;;;;;7.03;4.40;;;;;;;18.46;76.04;93638.16;4210189;28;20488;-57
2022/09/17 03:57:24;;;;;;;6.93;3.90;;;;;;;18.52;75.58;93634.56;4209292;28;20048;-59
2022/09/17 03:59:26;;;;;;;8.15;4.72;;;;;;;18.52;75.29;93645.19;4203056;28;20478;-61
2022/09/17 04:01:28;;;;;;;8.48;4.20;;;;;;;18.54;75.36;93636.97;4208219;28;20076;-62
2022/09/17 04:03:30;;;;;;;8.40;4.22;;;;;;;18.51;75.50;93645.41;4209964;28;20500;-59
2022/09/17 04:05:32;;;;;;;8.18;4.22;;;;;;;18.51;75.37;93648.06;4207347;28;20079;-59
2022/09/17 04:07:33;;;;;;;7.15;4.28;;;;;;;18.56;75.35;93658.75;4212040;28;20516;-59
2022/09/17 04:09:35;;;;;;;12.02;4.63;;;;;;;18.59;75.03;93651.16;4205422;28;20127;-61
2022/09/17 04:11:37;;;;;;;8.35;4.38;;;;;;;18.56;75.21;93653.44;4206984;28;20044;-62
2022/09/17 04:13:38;;;;;;;6.60;4.20;;;;;;;18.62;75.17;93652.53;4208589;28;20107;-61
2022/09/17 04:15:41;;;;;;;8.20;4.40;;;;;;;18.41;75.73;93661.88;4211547;28;20131;-62
2022/09/17 04:17:43;;;;;;;8.35;4.20;;;;;;;18.39;75.99;93683.34;4208921;28;20632;-59
2022/09/17 04:19:44;;;;;;;11.52;5.57;;;;;;;18.35;76.36;93706.06;4208420;28;20153;-59
2022/09/17 04:21:46;;;;;;;9.38;5.18;;;;;;;17.95;78.29;93717.31;4210843;28;20553;-59
2022/09/17 04:23:47;;;;;;;8.13;5.20;;;;;;;17.47;80.49;93750.00;4218658;28;20448;-61
2022/09/17 04:25:49;;;;;;;11.05;5.25;;;;;;;17.10;82.40;93742.13;4210045;28;20135;-59
2022/09/17 04:27:51;;;;;;;8.68;5.32;;;;;;;17.13;82.79;93746.16;4211993;28;20056;-60
2022/09/17 04:29:53;;;;;;;9.98;5.63;;;;;;;17.30;82.88;93744.53;4211457;28;20152;-58
2022/09/17 04:31:54;;;;;;;9.18;5.97;;;;;;;17.43;81.70;93745.38;4211719;28;20079;-59
2022/09/17 04:33:56;;;;;;;11.93;5.85;;;;;;;17.63;81.73;93753.84;4211939;28;20143;-63
2022/09/17 04:35:58;;;;;;;10.48;5.85;;;;;;;17.83;80.66;93761.53;4211496;28;20087;-59
2022/09/17 04:38:00;;;;;;;9.00;5.78;;;;;;;17.95;79.78;93775.63;4210544;28;20056;-57
2022/09/17 04:40:02;;;;;;;14.57;5.72;;;;;;;18.07;79.45;93777.47;4209271;28;20059;-59
2022/09/17 04:42:08;;;;;;;9.57;5.45;;;;;;;18.20;78.91;93782.59;4212106;28;20047;-58
2022/09/17 04:44:10;;;;;;;12.27;5.90;;;;;;;18.28;78.66;93800.00;4210994;28;20052;-61
2022/09/17 04:46:13;;;;;;;7.53;4.90;;;;;;;18.35;78.20;93792.75;4211326;28;20044;-56
2022/09/17 04:48:15;;;;;;;10.63;5.30;;;;;;;18.44;77.83;93798.53;4211364;28;20390;-60
2022/09/17 04:50:18;;;;;;;11.07;5.38;;;;;;;18.51;77.78;93796.56;4211147;28;20514;-59
2022/09/17 04:52:19;;;;;;;11.77;4.95;;;;;;;18.56;77.55;93797.50;4211240;28;20048;-61
2022/09/17 04:54:21;;;;;;;8.65;5.57;;;;;;;18.59;76.87;93814.78;4210966;28;20151;-62
2022/09/17 04:56:23;;;;;;;7.78;3.60;;;;;;;18.55;75.33;93816.28;4209213;28;20138;-60
2022/09/17 04:58:24;;;;;;;7.93;3.63;;;;;;;18.59;75.46;93822.75;4211035;28;20127;-59
2022/09/17 05:00:26;;;;;;;8.65;3.42;;;;;;;18.61;75.60;93825.97;4211032;28;20044;-60
2022/09/17 05:02:28;;;;;;;12.40;3.30;;;;;;;18.58;75.19;93821.94;4210954;28;20044;-58
2022/09/17 05:04:30;;;;;;;16.45;2.97;;;;;;;18.61;75.13;93810.88;4210295;28;20048;-60
2022/09/17 05:06:32;;;;;;;7.95;2.80;;;;;;;18.71;75.14;93793.56;4207902;28;20052;-59
2022/09/17 05:08:33;;;;;;;7.05;2.90;;;;;;;18.80;75.04;93790.38;4205242;28;20047;-61
2022/09/17 05:10:35;;;;;;;8.63;2.60;;;;;;;18.84;74.96;93782.72;4202083;28;20088;-59
2022/09/17 05:12:36;;;;;;;8.55;2.75;;;;;;;18.87;75.11;93789.44;4204209;28;20457;-61
2022/09/17 05:14:38;;;;;;;9.43;2.83;;;;;;;18.81;74.97;93791.16;4211265;28;20728;-61
2022/09/17 05:16:40;;;;;;;11.18;2.88;;;;;;;18.86;74.98;93787.81;4211428;28;20128;-60
2022/09/17 05:18:41;;;;;;;7.05;2.53;;;;;;;18.87;74.93;93784.16;4211065;28;20148;-58
2022/09/17 05:20:43;;;;;;;11.32;3.00;;;;;;;18.91;74.59;93775.47;4209261;28;20094;-60
2022/09/17 05:22:47;;;;;;;8.63;3.00;;;;;;;18.96;74.52;93761.50;4205694;28;20122;-60
2022/09/17 05:24:49;;;;;;;10.38;3.10;;;;;;;19.01;74.40;93743.03;4207183;28;20099;-61
2022/09/17 05:26:51;;;;;;;13.13;2.70;;;;;;;19.02;73.98;93748.09;4209748;28;20089;-60
2022/09/17 05:28:52;;;;;;;8.13;2.35;;;;;;;19.10;73.49;93736.31;4205228;28;20048;-59
2022/09/17 05:30:57;;;;;;;11.75;2.78;;;;;;;19.16;73.21;93731.91;4204423;28;20054;-59
2022/09/17 05:33:00;;;;;;;6.97;2.22;;;;;;;19.18;72.04;93751.84;4198281;28;20094;-59
2022/09/17 05:35:04;;;;;;;14.00;2.85;;;;;;;19.27;71.67;93762.13;4198000;28;20105;-61
2022/09/17 05:37:09;;;;;;;7.82;2.40;;;;;;;19.32;71.42;93764.88;4203692;28;20136;-59
2022/09/17 05:39:11;;;;;;;6.80;2.17;;;;;;;19.42;71.73;93755.28;4194502;28;20135;-59
2022/09/17 05:41:13;;;;;;;11.25;3.03;;;;;;;19.50;71.25;93761.25;4197811;28;20124;-59
2022/09/17 05:43:14;;;;;;;7.70;2.60;;;;;;;19.53;70.88;93766.91;4211124;28;20139;-58
2022/09/17 05:45:16;;;;;;;5.57;2.60;;;;;;;19.59;70.39;93773.88;4211297;28;20048;-59
2022/09/17 05:47:18;;;;;;;5.60;1.70;;;;;;;19.65;69.68;93783.56;4210419;28;20127;-58
2022/09/17 05:49:19;;;;;;;4.80;2.30;;;;;;;19.71;69.43;93779.19;4211495;28;20055;-57
2022/09/17 05:51:21;;;;;;;7.53;2.15;;;;;;;19.79;68.95;93778.03;4213223;28;20139;-58
2022/09/17 05:53:23;;;;;;;6.07;1.80;;;;;;;19.82;68.02;93767.72;4214022;28;20050;-60
2022/09/17 05:55:25;;;;;;;6.53;1.92;;;;;;;19.80;67.61;93777.75;4211712;28;20548;-60
2022/09/17 05:57:28;;;;;;;9.40;1.92;;;;;;;19.81;67.91;93779.41;4210871;28;20127;-60
2022/09/17 05:59:30;;;;;;;6.45;1.80;;;;;;;19.87;67.74;93772.28;4213457;28;20135;-59
2022/09/17 06:01:32;;;;;;;5.20;2.13;;;;;;;19.93;67.51;93768.69;4213779;28;20127;-62
2022/09/17 06:03:33;;;;;;;4.50;1.60;;;;;;;20.00;67.29;93761.38;4213651;28;20048;-65
2022/09/17 06:05:35;;;;;;;10.00;2.65;;;;;;;20.04;67.94;93757.19;4201321;28;20160;-66
2022/09/17 06:07:38;;;;;;;8.60;2.55;;;;;;;20.12;68.95;93757.84;4210373;28;20578;-67
2022/09/17 06:09:39;;;;;;;10.05;3.33;;;;;;;20.12;70.31;93763.16;4196461;28;20481;-67
2022/09/17 06:11:41;;;;;;;8.02;2.80;;;;;;;20.09;70.85;93772.44;4206218;28;20048;-66
2022/09/17 06:13:43;;;;;;;9.00;3.92;;;;;;;20.08;71.56;93778.78;4200849;28;20083;-66
2022/09/17 06:15:49;;;;;;;13.38;5.25;;;;;;;19.59;74.05;93794.34;4210597;28;20048;-65
2022/09/17 06:17:51;;;;;;;11.93;5.05;;;;;;;19.15;76.19;93807.28;4197430;28;20052;-63
2022/09/17 06:19:53;;;;;;;10.05;5.03;;;;;;;18.86;77.26;93820.47;4208063;28;20084;-66
2022/09/17 06:21:55;;;;;;;8.63;3.00;;;;;;;18.72;74.93;93832.34;4212376;28;20162;-65
2022/09/17 06:23:56;;;;;;;8.38;3.00;;;;;;;18.80;74.41;93843.44;4216105;28;20528;-64
2022/09/17 06:25:59;;;;;;;7.32;2.97;;;;;;;18.68;75.08;93852.41;4209557;28;20472;-66
2022/09/17 06:28:02;;;;;;;8.82;3.30;;;;;;;18.50;76.80;93850.63;4213435;28;20136;-67
2022/09/17 06:30:04;;;;;;;8.77;4.13;;;;;;;18.39;77.48;93868.13;4213552;28;20040;-65
2022/09/17 06:32:09;;;;;;;9.15;3.85;;;;;;;18.25;77.33;93880.00;4212349;28;20127;-66
2022/09/17 06:34:11;;;;;;;11.32;3.13;;;;;;;18.41;76.20;93879.31;4211395;28;20047;-65
2022/09/17 06:36:13;;;;;;;8.32;3.30;;;;;;;18.51;75.38;93879.59;4209448;28;20047;-67
2022/09/17 06:38:15;;;;;;;7.03;3.58;;;;;;;18.65;74.64;93885.50;4213937;28;20047;-66
2022/09/17 06:40:16;;;;;;;12.02;4.00;;;;;;;18.65;74.72;93882.03;4210984;28;20055;-66
2022/09/17 06:42:18;;;;;;;8.43;3.40;;;;;;;18.78;74.74;93868.59;4213429;28;20549;-67
2022/09/17 06:44:20;;;;;;;4.53;3.13;;;;;;;18.86;74.26;93856.81;4213729;28;20137;-64
2022/09/17 06:46:21;;;;;;;8.65;3.00;;;;;;;18.78;74.99;93839.41;4213442;28;20051;-66
2022/09/17 06:48:25;;;;;;;6.30;2.60;;;;;;;18.78;75.44;93839.41;4212169;28;20044;-65
2022/09/17 06:50:27;;;;;;;4.97;2.35;;;;;;;18.85;74.89;93833.97;4212424;28;20135;-67
2022/09/17 06:52:28;;;;;;;8.02;2.80;;;;;;;18.96;74.78;93839.28;4213260;28;20135;-67
2022/09/17 06:54:30;;;;;;;7.75;3.53;;;;;;;19.08;74.56;93831.31;4213109;28;20139;-66
2022/09/17 06:56:33;;;;;;;7.45;3.08;;;;;;;19.21;74.64;93823.09;4210937;28;20047;-66
2022/09/17 06:58:40;;;;;;;6.75;3.00;;;;;;;19.33;74.51;93811.63;4212717;28;20051;-66
2022/09/17 07:00:42;;;;;;;10.10;3.22;;;;;;;19.44;74.08;93814.28;4212995;28;20543;-64
2022/09/17 07:02:54;;;;;;;7.25;2.85;;;;;;;19.55;73.83;93815.28;4213483;28;20087;-65
2022/09/17 07:04:56;;;;;;;8.57;3.15;;;;;;;19.63;73.50;93796.28;4212180;28;20048;-67
2022/09/17 07:06:58;;;;;;;7.60;3.72;;;;;;;19.69;73.72;93775.94;4207310;28;20044;-60
2022/09/17 07:09:00;;;;;;;6.30;2.67;;;;;;;19.40;73.14;93781.25;4213214;28;20043;-60
2022/09/17 07:11:01;;;;;;;8.80;3.55;;;;;;;19.41;73.53;93787.38;4207217;28;20054;-63
2022/09/17 07:13:03;;;;;;;10.50;3.20;;;;;;;19.56;73.73;93773.56;4205665;28;20036;-59
2022/09/17 07:15:05;;;;;;;6.45;3.50;;;;;;;19.76;73.70;93766.00;4207103;28;20123;-61
2022/09/17 07:17:07;;;;;;;8.93;2.78;;;;;;;19.96;73.36;93754.94;4210569;28;20044;-61
2022/09/17 07:19:08;;;;;;;5.78;2.75;;;;;;;19.81;72.17;93738.69;4198197;28;20131;-59
2022/09/17 07:21:11;;;;;;;8.90;3.13;;;;;;;19.79;72.35;93730.19;4205835;28;20072;-59
2022/09/17 07:23:13;;;;;;;8.55;3.05;;;;;;;20.00;72.63;93726.00;4213196;28;20467;-62
2022/09/17 07:25:15;;;;;;;9.30;3.65;;;;;;;20.18;72.54;93724.97;4206740;28;20044;-60
2022/09/17 07:27:16;;;;;;;7.07;3.67;;;;;;;20.25;72.14;93745.03;4214206;28;20455;-61
2022/09/17 07:29:19;;;;;;;9.60;3.60;;;;;;;20.34;72.28;93750.75;4212651;28;20047;-59
2022/09/17 07:31:22;;;;;;;10.10;3.53;;;;;;;20.52;71.76;93746.22;4212062;28;20131;-60
2022/09/17 07:33:26;;;;;;;11.40;3.53;;;;;;;20.73;70.41;93748.16;4211276;28;20094;-60
2022/09/17 07:35:28;;;;;;;7.97;2.65;;;;;;;20.60;69.86;93751.94;4212550;28;20053;-66
2022/09/17 07:37:29;;;;;;;12.70;3.47;;;;;;;20.59;70.04;93752.22;4201290;28;20076;-65
2022/09/17 07:39:31;;;;;;;8.43;3.40;;;;;;;20.61;69.65;93742.13;4197172;28;20052;-66
2022/09/17 07:41:33;;;;;;;6.20;3.00;;;;;;;20.72;69.95;93743.09;4211258;28;20075;-69
2022/09/17 07:43:35;;;;;;;13.73;3.50;;;;;;;20.84;69.63;93741.94;4212801;28;20134;-66
2022/09/17 07:45:36;;;;;;;12.15;3.70;;;;;;;21.10;69.01;93731.63;4212205;28;20138;-67
2022/09/17 07:47:40;;;;;;;5.68;3.83;;;;;;;21.31;69.05;93745.94;4212254;28;20056;-66
2022/09/17 07:49:41;;;;;;;9.43;3.78;;;;;;;21.53;68.35;93743.31;4211802;28;20131;-67
2022/09/17 07:51:43;;;;;;;6.50;4.20;;;;;;;21.61;67.81;93753.50;4211874;28;20135;-67
2022/09/17 07:53:46;;;;;;;9.65;3.95;;;;;;;21.57;68.02;93749.72;4217260;28;20050;-66
2022/09/17 07:55:51;;;;;;;12.63;4.30;;;;;;;21.62;67.69;93746.34;4209292;28;20052;-65
2022/09/17 07:57:53;;;;;;;16.38;4.78;;;;;;;21.29;68.66;93734.75;4209281;28;20207;-64
2022/09/17 07:59:54;;;;;;;12.90;4.93;;;;;;;21.13;69.11;93728.44;4212430;28;20164;-66
2022/09/17 08:01:56;;;;;;;11.02;4.65;;;;;;;20.92;69.80;93729.25;4211475;28;20082;-66
2022/09/17 08:03:59;;;;;;;9.15;3.90;;;;;;;20.99;69.89;93729.84;4211589;28;20488;-66
2022/09/17 08:06:05;;;;;;;7.20;4.07;;;;;;;20.99;69.72;93732.50;4210610;28;20121;-66
2022/09/17 08:08:07;;;;;;;14.35;4.10;;;;;;;21.14;69.20;93735.38;4203987;28;20048;-66
2022/09/17 08:10:09;;;;;;;11.43;3.90;;;;;;;21.33;68.44;93733.19;4215150;28;20143;-65
2022/09/17 08:12:10;;;;;;;9.20;4.00;;;;;;;21.48;68.16;93725.41;4211029;28;20055;-67
2022/09/17 08:14:14;;;;;;;6.65;3.53;;;;;;;21.51;67.63;93721.44;4195356;28;20052;-68
2022/09/17 08:16:16;;;;;;;;;;;;;;;21.12;67.25;93707.38;4195785;28;20056;-66
2022/09/17 08:18:17;;;;;;;6.45;3.40;;;;;;;21.23;68.08;93717.91;4195224;28;19920;-66
2022/09/17 08:20:19;;;;;;;10.70;2.90;;;;;;;21.43;67.24;93728.00;4208487;28;20484;-65
2022/09/17 08:22:21;;;;;;;9.45;2.88;;;;;;;21.64;66.54;93723.72;4195265;28;20127;-68
2022/09/17 08:24:23;;;;;;;8.77;2.72;;;;;;;21.90;65.55;93715.97;4204686;28;20055;-69
2022/09/17 08:26:25;;;;;;;7.55;2.85;;;;;;;22.13;64.84;93725.47;4206777;28;20400;-68
2022/09/17 08:28:29;;;;;;;7.68;2.22;;;;;;;22.40;64.42;93720.09;4210058;28;20052;-68
2022/09/17 08:30:31;;;;;;;8.25;2.72;;;;;;;22.26;63.30;93718.94;4205265;28;20080;-65
2022/09/17 08:32:32;;;;;;;9.02;2.95;;;;;;;22.15;64.08;93718.00;4194937;28;20086;-67
2022/09/17 08:34:35;;;;;;;6.30;2.70;;;;;;;22.14;64.34;93724.41;4194811;28;20052;-66
2022/09/17 08:36:37;;;;;;;5.82;2.15;;;;;;;21.84;63.17;93719.63;4198849;28;20122;-68
2022/09/17 08:38:39;;;;;;;6.53;2.50;;;;;;;21.86;63.46;93720.97;4204744;28;20144;-67
2022/09/17 08:40:57;;;;;;;7.63;2.90;;;;;;;21.83;63.53;93713.50;4193874;28;20048;-67
2022/09/17 08:43:01;;;;;;;6.78;2.67;;;;;;;21.94;63.00;93722.41;4204358;28;20036;-69
2022/09/17 08:45:04;;;;;;;6.22;2.05;;;;;;;22.13;62.52;93714.00;4194155;28;20102;-67
2022/09/17 08:47:35;;;;;;;;;;;;;;;22.31;61.74;93707.50;4207998;28;20072;-67
2022/09/17 08:49:47;;;;;;;6.43;2.53;;;;;;;22.50;62.17;93708.72;4181206;28;20010;-66
2022/09/17 08:52:17;;;;;;;3.75;2.17;;;;;;;22.48;60.50;93705.50;4195268;28;20623;-64
2022/09/17 08:54:22;;;;;;;6.70;2.33;;;;;;;22.42;61.02;93707.31;4200163;28;20047;-61
2022/09/17 08:56:25;;;;;;;4.35;2.40;;;;;;;22.46;61.30;93718.28;4199719;28;20144;-61
2022/09/17 08:58:45;;;;;;;9.52;2.80;;;;;;;22.48;61.86;93708.97;4194470;28;20366;-60
2022/09/17 09:00:54;;;;;;;5.07;2.40;;;;;;;22.11;61.37;93711.56;4210988;28;20052;-59
2022/09/17 09:03:30;;;;;;;9.77;2.83;;;;;;;22.04;61.44;93706.47;4199516;28;20072;-59
2022/09/17 09:05:46;;;;;;;8.93;2.55;;;;;;;22.05;61.85;93713.41;4206792;28;20058;-66
2022/09/17 09:07:51;;;;;;;9.40;2.13;;;;;;;22.06;61.63;93711.53;4203948;28;20198;-64
2022/09/17 09:10:10;;;;;;;4.50;1.98;;;;;;;22.05;61.72;93701.94;4208152;28;20721;-65
2022/09/17 09:12:19;;;;;;;6.85;2.97;;;;;;;21.89;63.03;93709.00;4205410;28;20514;-67
2022/09/17 09:14:27;;;;;;;7.30;2.92;;;;;;;21.84;63.68;93728.44;4221058;28;20079;-68
2022/09/17 09:16:32;;;;;;;5.57;2.20;;;;;;;21.82;64.38;93724.41;4209756;28;20147;-69
2022/09/17 09:18:36;;;;;;;8.63;2.63;;;;;;;21.83;64.91;93732.16;4209981;28;20101;-68
2022/09/17 09:20:54;;;;;;;8.80;2.65;;;;;;;21.82;65.94;93730.53;4199793;28;20052;-64
2022/09/17 09:22:57;;;;;;;6.80;2.55;;;;;;;21.82;65.37;93732.41;4210077;28;20083;-66
2022/09/17 09:25:26;;;;;;;7.73;2.67;;;;;;;21.78;65.82;93744.63;4195832;28;20543;-66
2022/09/17 09:27:32;;;;;;;8.18;2.83;;;;;;;21.77;67.38;93751.81;4209733;28;20276;-66
2022/09/17 09:29:46;;;;;;;8.02;2.60;;;;;;;21.77;67.61;93765.16;4201395;28;20487;-68
2022/09/17 09:32:09;;;;;;;6.60;2.60;;;;;;;21.74;68.02;93764.84;4197831;28;20044;-67
2022/09/17 09:34:17;;;;;;;6.45;2.97;;;;;;;21.67;67.95;93767.72;4198697;28;20128;-68
2022/09/17 09:36:20;;;;;;;7.07;3.00;;;;;;;21.58;68.64;93774.53;4211156;28;20130;-66
2022/09/17 09:38:29;;;;;;;4.82;2.38;;;;;;;21.53;68.30;93779.81;4210136;28;20063;-64
2022/09/17 09:40:54;;;;;;;6.68;3.42;;;;;;;21.48;68.79;93783.22;4196735;28;20128;-67
2022/09/17 09:43:00;;;;;;;7.45;3.03;;;;;;;21.48;70.20;93792.00;4203920;28;20662;-68
2022/09/17 09:45:11;;;;;;;5.95;2.92;;;;;;;21.51;71.18;93792.56;4213254;28;20054;-67
2022/09/17 09:47:28;;;;;;;7.00;3.42;;;;;;;21.41;70.18;93798.56;4213311;28;20169;-67
2022/09/17 09:50:08;;;;;;;6.80;3.45;;;;;;;21.31;70.41;93815.22;4213188;28;20134;-66