Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:05;;;;;;;33.72;22.63;;;;;;;-5.82;74.80;98920.81;30615561;28;96620;-70
2022/12/15 01:26:45;;;;;;;52.78;27.27;;;;;;;-4.86;73.67;98950.94;30494099;28;97450;-71
2022/12/15 01:41:45;;;;;;;48.65;26.33;;;;;;;-5.05;73.59;98972.13;30489791;28;96632;-69
2022/12/15 01:56:51;;;;;;;50.47;27.70;;;;;;;-4.70;74.26;98991.50;30489829;28;96944;-68
2022/12/15 02:12:23;;;;;;;52.13;27.48;;;;;;;-4.70;73.40;99005.34;30487610;28;96834;-70
2022/12/15 02:27:55;;;;;;;41.53;24.25;;;;;;;-4.47;74.16;99015.94;30477687;28;97211;-70
2022/12/15 02:42:58;;;;;;;44.17;20.98;;;;;;;-4.57;73.57;99041.72;30487899;28;96963;-70
2022/12/15 02:58:07;;;;;;;40.83;23.13;;;;;;;-4.48;73.51;99056.72;30505261;28;97451;-72
2022/12/15 03:13:07;;;;;;;34.15;21.08;;;;;;;-4.56;73.57;99091.97;30503584;28;96714;-70
2022/12/15 03:28:08;;;;;;;27.48;16.52;;;;;;;-4.50;74.30;99097.56;30503134;28;96687;-71
2022/12/15 03:43:08;;;;;;;45.72;22.38;;;;;;;-4.38;73.55;99088.13;30500651;28;96650;-71
2022/12/15 03:58:08;;;;;;;32.90;18.08;;;;;;;-4.32;74.33;99123.28;30499117;28;97082;-70
2022/12/15 04:13:10;;;;;;;23.85;14.50;;;;;;;-4.06;73.13;99128.50;30496801;28;97413;-70
2022/12/15 05:44:47;;;;;;;28.08;15.15;;;;;;;-3.04;72.60;99234.38;30487816;28;97117;-69
2022/12/15 05:59:47;;;;;;;20.73;12.43;;;;;;;-2.92;72.26;99262.19;30560977;28;97811;-74
2022/12/15 06:14:48;;;;;;;26.90;13.00;;;;;;;-2.82;72.10;99292.81;30624057;28;96792;-69
2022/12/15 06:29:48;;;;;;;24.23;13.07;;;;;;;-2.80;72.31;99343.91;30626390;28;97345;-72
2022/12/15 06:44:48;;;;;;;20.80;11.45;;;;;;;-2.81;72.16;99346.63;30578316;28;96810;-71
2022/12/15 06:59:49;;;;;;;17.40;10.15;;;;;;;-2.75;71.72;99373.13;30505601;28;96658;-70
2022/12/15 07:14:49;;;;;;;18.10;10.90;;;;;;;-2.65;70.82;99378.53;30501980;28;97148;-70
2022/12/15 07:29:50;;;;;;;19.27;9.57;;;;;;;-2.46;70.82;99396.34;30507849;28;96914;-69
2022/12/15 07:44:50;;;;;;;20.23;10.88;;;;;;;-2.18;70.50;99433.56;30621189;28;96713;-75
2022/12/15 07:59:50;;;;;;;17.65;11.35;;;;;;;-1.94;70.05;99437.97;30619151;28;97617;-75
2022/12/15 08:14:51;;;;;;;19.83;11.07;;;;;;;-1.89;68.97;99475.03;30617461;28;97593;-75
2022/12/15 08:29:51;;;;;;;21.77;12.40;;;;;;;-1.66;69.13;99472.59;30500119;28;96768;-71
2022/12/15 08:44:52;;;;;;;13.88;8.10;;;;;;;-1.72;67.67;99490.34;30498869;28;96679;-73
2022/12/15 08:59:52;;;;;;;22.58;12.82;;;;;;;-0.48;68.16;99497.03;30493770;28;97482;-71
2022/12/15 09:14:53;;;;;;;26.98;14.50;;;;;;;1.26;65.71;99511.28;30523902;28;97106;-72
2022/12/15 09:29:53;;;;;;;18.35;10.20;;;;;;;1.84;62.91;99526.56;30609311;28;96673;-71
2022/12/15 09:45:04;;;;;;;21.70;11.15;;;;;;;2.99;60.29;99528.00;30613364;28;96731;-72
2022/12/15 10:00:20;;;;;;;19.00;9.68;;;;;;;2.13;59.31;99519.78;30627659;28;96770;-73
2022/12/15 10:15:26;;;;;;;19.08;10.77;;;;;;;7.38;55.03;99521.09;30627757;28;97281;-69
2022/12/15 10:30:26;;;;;;;15.97;10.97;;;;;;;14.94;43.19;99534.88;30627094;28;97176;-73
2022/12/15 10:45:38;;;;;;;17.92;11.40;;;;;;;14.02;38.95;99533.13;30624655;28;96909;-74
2022/12/15 11:00:38;;;;;;;20.53;11.90;;;;;;;9.94;38.88;99545.38;30636089;28;98284;-72
2022/12/15 11:15:47;;;;;;;21.25;13.27;;;;;;;12.93;37.13;99565.38;30646302;28;103291;-71
2022/12/15 11:30:58;;;;;;;20.77;12.27;;;;;;;20.57;28.30;99572.25;30584454;28;97382;-71
2022/12/15 11:46:19;;;;;;;19.73;11.73;;;;;;;22.78;22.30;99576.00;30569754;28;96877;-73
2022/12/15 12:01:32;;;;;;;18.97;13.43;;;;;;;19.73;21.98;99614.56;30562237;28;96830;-73
2022/12/15 12:16:47;;;;;;;19.80;13.83;;;;;;;22.16;20.43;99597.41;30563699;28;97964;-69
2022/12/15 12:31:57;;;;;;;19.73;14.70;;;;;;;22.53;19.24;99591.13;30551947;28;97660;-70
2022/12/15 12:47:06;;;;;;;18.50;13.57;;;;;;;23.29;18.71;99584.31;30555388;28;97402;-72
2022/12/15 13:02:23;;;;;;;21.17;14.17;;;;;;;24.57;16.92;99554.53;30555783;28;97048;-71
2022/12/15 13:17:29;;;;;;;20.60;14.30;;;;;;;24.28;16.84;99572.31;30558007;28;97962;-70
2022/12/15 13:32:46;;;;;;;22.87;16.93;;;;;;;21.56;18.26;99589.34;30613736;28;97304;-74
2022/12/15 13:47:52;;;;;;;23.07;16.00;;;;;;;14.70;23.75;99602.44;30607341;28;97295;-70
2022/12/15 14:03:09;;;;;;;22.03;14.23;;;;;;;10.81;27.32;99631.81;30540007;28;96842;-72
2022/12/15 14:18:22;;;;;;;26.90;15.57;;;;;;;4.57;34.78;99651.44;30602274;28;97846;-70
2022/12/15 14:33:23;;;;;;;39.13;18.90;;;;;;;1.34;40.19;99676.81;30594449;28;96896;-70
2022/12/15 14:48:32;;;;;;;42.42;18.35;;;;;;;-0.82;44.65;99687.03;30626579;28;97354;-72
2022/12/15 15:03:37;;;;;;;37.40;18.55;;;;;;;-2.29;47.41;99707.44;30625557;28;96685;-72
2022/12/15 15:18:38;;;;;;;26.48;13.80;;;;;;;-3.34;50.44;99724.41;30620139;28;97760;-73
2022/12/15 15:33:39;;;;;;;23.95;14.73;;;;;;;-3.85;52.39;99717.84;30617117;28;96772;-70
2022/12/15 15:48:46;;;;;;;33.92;17.63;;;;;;;-4.47;54.06;99705.75;30612030;28;97348;-72
2022/12/15 16:03:46;;;;;;;31.23;17.25;;;;;;;-4.59;55.10;99691.66;30609332;28;97181;-74
2022/12/15 16:18:47;;;;;;;34.78;19.00;;;;;;;-4.82;55.86;99699.91;30608342;28;115727;-71
2022/12/15 16:33:47;;;;;;;36.67;20.73;;;;;;;-4.94;57.32;99714.41;30604656;28;97575;-74
2022/12/15 16:48:47;;;;;;;38.13;26.02;;;;;;;-5.34;58.08;99739.91;30604477;28;102289;-73
2022/12/15 17:03:48;;;;;;;43.08;24.83;;;;;;;-6.00;60.06;99757.06;30600802;28;116509;-72
2022/12/15 17:18:49;;;;;;;48.05;26.15;;;;;;;-6.38;61.44;99733.84;30601980;28;103281;-74
2022/12/15 17:33:49;;;;;;;44.98;26.84;;;;;;;-6.20;62.19;99743.34;30600689;28;97733;-74
2022/12/15 17:48:49;;;;;;;53.58;27.17;;;;;;;-5.96;62.74;99749.06;30596723;28;97461;-74
2022/12/15 18:03:49;;;;;;;59.95;26.33;;;;;;;-5.78;62.72;99744.69;30596826;28;116981;-70
2022/12/15 18:18:50;;;;;;;67.60;31.08;;;;;;;-5.64;62.88;99740.56;30607881;28;115124;-71
2022/12/15 18:33:51;;;;;;;57.33;30.58;;;;;;;-5.54;63.58;99743.53;30618276;28;97151;-70
2022/12/15 18:48:54;;;;;;;54.08;30.92;;;;;;;-5.41;63.36;99751.50;30618541;28;97104;-75
2022/12/15 19:03:55;;;;;;;60.45;32.85;;;;;;;-5.65;62.99;99757.88;30593115;28;97878;-68
2022/12/15 19:34:14;;;;;;;70.50;34.25;;;;;;;-5.93;64.87;99737.69;30589311;28;97030;-70
2022/12/15 19:49:14;;;;;;;61.42;28.95;;;;;;;-5.71;65.19;99746.97;30551977;28;97517;-68
2022/12/15 20:04:15;;;;;;;49.65;27.63;;;;;;;-5.54;65.10;99741.75;30549311;28;113454;-68
2022/12/15 20:19:15;;;;;;;54.10;32.13;;;;;;;-5.55;65.27;99727.13;30606906;28;97247;-70
2022/12/15 20:34:16;;;;;;;55.78;30.25;;;;;;;-5.58;65.58;99697.88;30616928;28;97506;-69
2022/12/15 20:49:20;;;;;;;57.83;32.60;;;;;;;-5.57;66.12;99713.38;30613355;28;96685;-72
2022/12/15 21:04:26;;;;;;;63.22;36.13;;;;;;;-5.50;66.50;99714.72;30613146;28;96669;-71
2022/12/15 21:19:26;;;;;;;70.72;35.17;;;;;;;-5.57;66.75;99707.34;30600858;28;96724;-71
2022/12/15 21:34:26;;;;;;;54.55;31.23;;;;;;;-5.46;67.12;99733.59;30495104;28;96979;-71
2022/12/15 21:49:27;;;;;;;70.15;35.40;;;;;;;-5.41;67.21;99716.03;30558417;28;97456;-70
2022/12/15 22:04:30;;;;;;;58.75;28.27;;;;;;;-5.37;67.83;99698.50;30615360;28;108790;-70
2022/12/15 22:19:31;;;;;;;50.85;25.83;;;;;;;-5.41;67.70;99671.88;30603010;28;97298;-70
2022/12/15 22:34:31;;;;;;;55.33;27.17;;;;;;;-5.43;67.77;99668.50;30523674;28;100258;-70
2022/12/15 22:49:36;;;;;;;45.58;24.42;;;;;;;-5.58;67.96;99658.94;30592353;28;97269;-71
2022/12/15 23:04:37;;;;;;;40.97;24.67;;;;;;;-5.48;68.53;99650.59;30549007;28;96847;-72
2022/12/15 23:19:45;;;;;;;42.47;23.00;;;;;;;-5.36;68.50;99659.47;30584263;28;96812;-71
2022/12/15 23:34:45;;;;;;;42.40;24.45;;;;;;;-5.32;69.03;99644.59;30605102;28;97221;-71
2022/12/15 23:49:47;;;;;;;44.83;26.95;;;;;;;-5.10;68.99;99641.66;30621099;28;96616;-72
