Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:19;;;;;;;11.50;2.90;;;;;;;23.55;36.95;98251.97;6837519;28;20310;-88
2024/04/08 00:03:41;;;;;;;14.70;4.10;;;;;;;23.66;36.48;98254.22;6836858;29;20435;-87
2024/04/08 00:07:03;;;;;;;12.17;4.07;;;;;;;23.27;37.24;98259.31;6837387;29;20349;-87
2024/04/08 00:10:23;;;;;;;8.13;3.13;;;;;;;23.38;36.88;98260.78;6837353;28;20240;-86
2024/04/08 00:13:46;;;;;;;8.40;3.30;;;;;;;23.94;35.95;98263.38;6837414;29;20243;-87
2024/04/08 00:17:06;;;;;;;8.50;3.30;;;;;;;23.72;36.45;98264.03;6836455;29;20304;-87
2024/04/08 00:20:28;;;;;;;9.87;3.67;;;;;;;22.95;38.37;98261.97;6837138;28;20632;-87
2024/04/08 00:23:49;;;;;;;9.27;2.93;;;;;;;23.07;37.76;98250.53;6831810;29;20296;-81
2024/04/08 00:27:11;;;;;;;6.83;3.00;;;;;;;22.61;38.15;98244.84;6837309;29;20689;-81
2024/04/08 00:30:34;;;;;;;8.40;3.17;;;;;;;23.36;37.50;98237.44;6837636;28;20385;-84
2024/04/08 00:33:56;;;;;;;7.33;2.90;;;;;;;23.27;38.24;98233.72;6837041;29;20206;-82
2024/04/08 00:37:17;;;;;;;11.20;3.47;;;;;;;22.66;39.41;98225.56;6836457;29;20268;-82
2024/04/08 00:40:38;;;;;;;11.27;3.67;;;;;;;22.58;38.91;98211.66;6836954;28;20230;-83
2024/04/08 00:44:00;;;;;;;9.83;3.20;;;;;;;22.73;38.64;98215.00;6837871;29;20212;-83
2024/04/08 00:47:23;;;;;;;7.30;2.87;;;;;;;22.60;38.86;98226.75;6836051;29;20288;-82
2024/04/08 00:50:46;;;;;;;10.23;3.40;;;;;;;22.65;38.84;98201.94;6836413;28;20290;-81
2024/04/08 00:54:07;;;;;;;11.47;3.60;;;;;;;22.45;38.99;98183.00;6836867;29;20582;-83
2024/04/08 00:57:29;;;;;;;10.50;3.37;;;;;;;22.84;38.64;98222.00;6835737;28;20368;-82
2024/04/08 01:00:51;;;;;;;10.40;3.63;;;;;;;22.87;37.90;98210.41;6835146;28;20236;-79
2024/04/08 01:04:14;;;;;;;11.43;3.97;;;;;;;22.76;38.76;98219.09;6835636;29;20212;-79
2024/04/08 01:07:34;;;;;;;8.90;3.37;;;;;;;22.67;39.04;98201.66;6835116;28;20210;-81
2024/04/08 01:10:57;;;;;;;13.40;3.30;;;;;;;22.68;38.90;98217.03;6835423;28;20271;-79
2024/04/08 01:14:18;;;;;;;11.47;3.70;;;;;;;22.79;38.91;98207.50;6835515;29;20223;-80
2024/04/08 01:17:39;;;;;;;11.10;3.37;;;;;;;22.57;39.28;98207.28;6834375;29;20695;-80
2024/04/08 01:21:02;;;;;;;7.13;3.13;;;;;;;21.99;40.62;98186.59;6834920;28;20288;-82
2024/04/08 01:24:23;;;;;;;8.03;3.13;;;;;;;21.43;42.09;98202.81;6835258;29;20213;-79
2024/04/08 01:27:45;;;;;;;6.87;3.07;;;;;;;21.88;40.97;98191.41;6834595;29;20220;-79
2024/04/08 01:31:07;;;;;;;6.40;2.70;;;;;;;22.16;40.35;98196.00;6834956;28;20698;-80
2024/04/08 01:34:28;;;;;;;12.70;3.73;;;;;;;21.72;40.77;98198.16;6835062;29;20216;-79
2024/04/08 01:37:49;;;;;;;9.60;3.13;;;;;;;21.62;41.35;98201.00;6834387;29;20205;-81
2024/04/08 01:41:12;;;;;;;13.40;3.37;;;;;;;22.21;39.43;98175.88;6834419;28;20285;-80
2024/04/08 01:44:33;;;;;;;9.77;3.10;;;;;;;22.56;37.88;98184.50;6834864;29;20275;-80
2024/04/08 01:47:54;;;;;;;9.77;2.97;;;;;;;22.68;38.29;98171.13;6834624;29;20677;-81
2024/04/08 01:51:15;;;;;;;11.40;3.40;;;;;;;22.62;38.98;98175.06;6836343;28;20230;-82
2024/04/08 01:54:37;;;;;;;7.23;3.07;;;;;;;22.10;40.43;98177.13;6836082;29;20208;-82
2024/04/08 01:57:59;;;;;;;8.33;3.43;;;;;;;22.20;40.04;98166.81;6834307;29;20221;-80
2024/04/08 02:01:20;;;;;;;8.33;3.27;;;;;;;21.98;40.55;98172.06;6833413;28;20227;-81
2024/04/08 02:04:42;;;;;;;9.87;3.23;;;;;;;22.17;39.22;98178.41;6834378;29;20297;-79
2024/04/08 02:08:04;;;;;;;10.03;3.00;;;;;;;22.31;39.56;98186.75;6833874;29;20336;-79
2024/04/08 02:11:25;;;;;;;9.70;3.13;;;;;;;22.28;39.76;98179.09;6834608;28;20324;-79
2024/04/08 02:14:48;;;;;;;11.10;2.93;;;;;;;21.82;41.27;98181.59;6834814;29;20663;-80
2024/04/08 02:18:09;;;;;;;9.87;2.80;;;;;;;21.80;41.40;98175.59;6835693;29;20211;-79
2024/04/08 02:21:31;;;;;;;9.07;2.97;;;;;;;22.13;40.65;98168.31;6839194;28;20812;-80
2024/04/08 02:24:52;;;;;;;9.33;2.97;;;;;;;21.88;41.38;98163.13;6826943;29;20295;-81
2024/04/08 02:28:14;;;;;;;11.60;3.40;;;;;;;21.46;43.10;98174.00;6813887;29;20707;-80
2024/04/08 02:31:36;;;;;;;8.57;3.07;;;;;;;21.26;43.21;98179.69;6808757;29;20829;-80
2024/04/08 02:34:57;;;;;;;8.43;3.10;;;;;;;21.24;43.11;98185.44;6808950;29;20621;-80
2024/04/08 02:38:19;;;;;;;13.37;4.27;;;;;;;20.83;44.18;98188.81;6807665;29;20211;-80
2024/04/08 02:41:39;;;;;;;13.57;3.60;;;;;;;21.13;43.25;98188.59;6808757;29;20211;-80
2024/04/08 02:45:01;;;;;;;9.93;2.83;;;;;;;21.39;43.06;98201.78;6808612;29;20281;-80
2024/04/08 02:48:24;;;;;;;8.87;3.40;;;;;;;21.38;43.49;98207.53;6807839;29;20249;-80
2024/04/08 02:51:45;;;;;;;10.57;3.13;;;;;;;21.14;43.25;98196.50;6807669;29;20899;-80
2024/04/08 02:55:06;;;;;;;7.50;2.93;;;;;;;21.53;42.47;98202.72;6808407;29;20221;-80
2024/04/08 02:58:27;;;;;;;12.90;3.30;;;;;;;21.27;43.56;98207.94;6807192;29;20633;-80
2024/04/08 03:01:49;;;;;;;11.23;3.50;;;;;;;21.43;42.98;98213.78;6806991;29;20219;-80
2024/04/08 03:05:11;;;;;;;8.53;3.30;;;;;;;20.93;44.26;98199.69;6807966;29;20245;-80
2024/04/08 03:08:35;;;;;;;9.80;3.10;;;;;;;20.57;45.42;98200.22;6807415;29;20233;-80
2024/04/08 03:11:56;;;;;;;11.40;3.60;;;;;;;20.72;45.48;98209.16;6807931;29;20240;-80
2024/04/08 03:15:17;;;;;;;14.17;3.90;;;;;;;20.22;46.31;98222.31;6812458;29;20214;-80
2024/04/08 03:18:39;;;;;;;11.87;4.10;;;;;;;20.15;46.79;98216.31;6812162;29;20323;-80
2024/04/08 03:22:01;;;;;;;12.50;3.60;;;;;;;20.46;45.32;98221.34;6812511;29;20239;-81
2024/04/08 03:25:22;;;;;;;9.77;3.30;;;;;;;20.55;45.58;98224.31;6812740;29;20210;-81
2024/04/08 03:28:43;;;;;;;8.37;4.17;;;;;;;20.77;44.73;98230.22;6811820;29;20315;-80
2024/04/08 03:32:04;;;;;;;15.63;4.10;;;;;;;20.57;45.50;98228.41;6813060;29;20297;-81
2024/04/08 03:35:27;;;;;;;9.23;3.73;;;;;;;20.48;45.61;98234.75;6813261;29;20231;-80
2024/04/08 03:38:50;;;;;;;13.03;3.90;;;;;;;20.31;46.50;98228.81;6811725;29;20237;-82
2024/04/08 03:42:12;;;;;;;5.73;3.37;;;;;;;20.46;45.60;98235.03;6812597;29;20300;-80
2024/04/08 03:45:33;;;;;;;6.60;3.13;;;;;;;20.26;46.13;98239.78;6812421;29;20275;-81
2024/04/08 03:48:55;;;;;;;4.83;3.00;;;;;;;19.70;47.86;98249.25;6811455;29;20849;-81
2024/04/08 03:52:15;;;;;;;10.53;3.20;;;;;;;19.65;47.92;98246.53;6812677;29;20595;-80
2024/04/08 03:55:39;;;;;;;9.23;3.67;;;;;;;20.12;46.68;98263.41;6812029;29;20675;-83
2024/04/08 03:59:01;;;;;;;6.20;3.10;;;;;;;20.04;46.24;98263.97;6811276;29;20617;-80
2024/04/08 04:02:21;;;;;;;4.63;2.87;;;;;;;19.98;46.30;98260.41;6811027;29;20338;-80
2024/04/08 04:05:43;;;;;;;8.63;3.33;;;;;;;19.61;47.46;98262.69;6814811;29;20204;-82
2024/04/08 04:09:04;;;;;;;5.97;2.90;;;;;;;19.39;48.13;98259.41;6825202;29;20289;-81
2024/04/08 04:12:27;;;;;;;7.80;3.20;;;;;;;19.40;48.16;98266.50;6811112;29;20852;-80
2024/04/08 04:15:48;;;;;;;7.77;3.30;;;;;;;18.88;49.09;98267.84;6811328;29;20218;-80
2024/04/08 04:19:09;;;;;;;9.30;3.43;;;;;;;19.10;48.95;98254.75;6810199;29;20241;-81
2024/04/08 04:22:30;;;;;;;9.33;3.30;;;;;;;19.25;48.38;98262.97;6810765;29;20298;-81
2024/04/08 04:25:52;;;;;;;7.70;3.00;;;;;;;18.72;49.37;98267.00;6809120;29;20287;-82
2024/04/08 04:29:15;;;;;;;9.83;3.90;;;;;;;19.28;48.02;98246.84;6810632;29;20239;-80
2024/04/08 04:32:36;;;;;;;8.63;3.43;;;;;;;19.17;47.91;98255.28;6810912;29;20641;-81
2024/04/08 04:35:58;;;;;;;10.00;2.90;;;;;;;18.71;49.12;98267.25;6813831;29;20286;-81
2024/04/08 04:39:19;;;;;;;12.50;2.97;;;;;;;18.87;48.60;98249.81;6810391;29;20581;-80
2024/04/08 04:42:43;;;;;;;8.83;3.27;;;;;;;18.92;48.44;98258.81;6811108;29;20675;-82
2024/04/08 04:46:06;;;;;;;9.13;2.63;;;;;;;18.43;48.96;98241.25;6811425;29;20363;-80
2024/04/08 04:49:28;;;;;;;10.47;3.10;;;;;;;18.51;49.15;98256.28;6833777;28;20231;-80
2024/04/08 04:52:48;;;;;;;9.27;3.33;;;;;;;18.46;48.99;98254.34;6817889;29;20359;-80
2024/04/08 04:56:10;;;;;;;10.20;4.07;;;;;;;18.50;48.29;98240.97;6813469;29;20207;-81
2024/04/08 04:59:30;;;;;;;11.53;3.37;;;;;;;18.96;47.52;98240.81;6812752;28;20787;-81
2024/04/08 05:02:53;;;;;;;10.77;2.90;;;;;;;19.08;47.15;98257.75;6833067;29;20261;-80
2024/04/08 05:06:15;;;;;;;10.00;3.13;;;;;;;19.30;46.75;98257.50;6836062;29;20208;-80
2024/04/08 05:09:37;;;;;;;8.73;3.10;;;;;;;19.34;46.34;98259.41;6836283;28;20231;-80
2024/04/08 05:12:58;;;;;;;12.90;3.30;;;;;;;19.31;46.52;98268.19;6836205;28;20278;-80
2024/04/08 05:16:20;;;;;;;9.07;2.80;;;;;;;19.16;46.38;98253.66;6836399;29;20230;-80
2024/04/08 05:19:42;;;;;;;9.43;3.10;;;;;;;18.95;46.62;98268.38;6835659;28;20317;-80
2024/04/08 05:23:09;;;;;;;9.43;2.70;;;;;;;18.89;46.83;98280.41;6836592;29;20628;-80
2024/04/08 05:26:31;;;;;;;9.73;3.10;;;;;;;18.99;46.72;98270.28;6835788;29;20196;-81
2024/04/08 05:29:52;;;;;;;10.87;3.73;;;;;;;19.47;45.54;98294.44;6835535;28;20318;-80
2024/04/08 05:33:14;;;;;;;8.47;2.80;;;;;;;19.44;45.79;98283.19;6835573;29;20318;-80
2024/04/08 05:36:36;;;;;;;9.00;3.20;;;;;;;19.65;45.44;98295.78;6835004;28;20208;-80
2024/04/08 05:39:57;;;;;;;7.60;3.03;;;;;;;19.64;45.44;98291.41;6834757;28;20606;-84
2024/04/08 05:43:20;;;;;;;10.93;3.20;;;;;;;19.61;45.55;98294.66;6846554;28;20304;-80
2024/04/08 05:46:42;;;;;;;9.13;3.50;;;;;;;19.61;45.81;98289.19;6837505;28;20687;-80
2024/04/08 05:50:04;;;;;;;14.10;5.10;;;;;;;20.04;45.09;98294.06;6835038;28;20263;-81
2024/04/08 05:53:27;;;;;;;12.00;3.67;;;;;;;19.68;46.12;98290.56;6835019;29;20705;-81
2024/04/08 05:56:49;;;;;;;7.17;3.50;;;;;;;19.22;46.49;98285.41;6834376;28;20263;-82
2024/04/08 06:00:11;;;;;;;13.13;4.13;;;;;;;20.40;45.07;98281.91;6834953;28;20233;-80
2024/04/08 06:03:32;;;;;;;13.83;3.50;;;;;;;20.88;43.14;98270.16;6834711;28;20204;-81
2024/04/08 06:06:53;;;;;;;5.93;3.33;;;;;;;21.20;42.85;98274.06;6835129;28;20220;-81
2024/04/08 06:10:17;;;;;;;11.83;3.23;;;;;;;20.76;43.36;98275.97;6836603;28;20274;-81
2024/04/08 06:13:38;;;;;;;5.57;3.00;;;;;;;20.55;44.60;98268.13;6836393;28;20234;-82
2024/04/08 06:16:59;;;;;;;10.37;3.70;;;;;;;20.48;44.94;98241.06;6835348;28;20244;-80
2024/04/08 06:20:20;;;;;;;8.90;2.77;;;;;;;20.87;43.33;98269.31;6835398;28;20233;-81
2024/04/08 06:23:42;;;;;;;11.60;3.00;;;;;;;21.23;42.40;98267.19;6810434;29;20280;-80
2024/04/08 06:27:04;;;;;;;9.27;3.20;;;;;;;21.89;41.00;98261.66;6827197;29;20262;-80
2024/04/08 06:30:25;;;;;;;9.43;2.93;;;;;;;22.14;41.23;98260.56;6834142;28;20269;-82
2024/04/08 06:33:46;;;;;;;9.43;4.23;;;;;;;22.29;41.19;98260.38;6829602;29;20364;-82
2024/04/08 06:37:08;;;;;;;7.00;2.80;;;;;;;22.20;41.53;98262.94;6836526;29;20214;-86
2024/04/08 06:40:29;;;;;;;6.97;3.10;;;;;;;22.19;41.82;98253.06;6834267;28;20226;-89
2024/04/08 06:43:51;;;;;;;10.40;3.60;;;;;;;22.15;42.40;98213.59;6836597;29;20304;-88
2024/04/08 06:47:13;;;;;;;7.83;3.33;;;;;;;22.45;42.61;98257.19;6817330;29;20299;-88
2024/04/08 06:55:10;;;;;;;9.50;3.10;;;;;;;22.92;40.85;98223.25;6826829;29;20208;-87
2024/04/08 06:58:41;;;;;;;13.33;4.50;;;;;;;23.71;39.57;98251.38;6835058;28;20269;-88
2024/04/08 07:02:05;;;;;;;12.50;3.90;;;;;;;24.07;38.51;98251.56;6826306;29;20264;-84
2024/04/08 08:02:18;;;;;;;12.97;4.03;;;;;;;27.13;34.37;98156.84;6785598;29;20209;-89
2024/04/08 09:29:21;;;;;;;11.27;3.20;;;;;;;30.80;24.92;98167.44;6659415;29;20602;-87
2024/04/08 09:33:44;;;;;;;9.30;2.80;;;;;;;29.51;26.42;98164.66;6678391;29;20288;-88
2024/04/08 09:42:04;;;;;;;14.97;3.27;;;;;;;29.26;26.36;98056.59;6678771;29;20231;-85
2024/04/08 09:45:45;;;;;;;15.80;4.00;;;;;;;28.98;27.32;98109.16;6642088;29;20210;-86
2024/04/08 10:39:41;;;;;;;10.07;3.33;;;;;;;30.63;22.08;98076.66;6730613;29;20248;-85
2024/04/08 10:52:44;;;;;;;10.33;2.97;;;;;;;32.46;20.08;98063.66;6618219;29;20770;-87
2024/04/08 10:56:08;;;;;;;10.37;3.40;;;;;;;32.45;18.67;98055.63;6598451;29;20220;-85
2024/04/08 10:59:44;;;;;;;12.30;2.83;;;;;;;33.99;18.22;98095.88;6640899;29;20338;-88
2024/04/08 11:03:29;;;;;;;8.20;2.90;;;;;;;34.74;16.95;98079.03;6627092;29;20215;-88
2024/04/08 11:06:50;;;;;;;6.93;2.83;;;;;;;32.79;18.85;98094.69;6628320;29;20268;-89
2024/04/08 11:10:16;;;;;;;9.23;2.70;;;;;;;33.50;17.02;98075.38;6629500;29;20238;-85
2024/04/08 11:13:38;;;;;;;9.37;3.30;;;;;;;33.10;17.70;98091.78;6628384;29;20239;-83
2024/04/08 11:17:08;;;;;;;8.50;3.03;;;;;;;33.79;16.90;98088.72;6650562;29;20217;-83
2024/04/08 11:20:29;;;;;;;10.17;2.77;;;;;;;33.95;16.62;98066.22;6703594;29;20233;-85
2024/04/08 11:23:50;;;;;;;8.13;2.70;;;;;;;34.01;16.32;98068.31;6730746;29;20216;-83
2024/04/08 11:27:11;;;;;;;10.60;2.87;;;;;;;34.48;16.80;98042.66;6731319;29;20342;-83
2024/04/08 11:30:37;;;;;;;8.17;2.60;;;;;;;33.97;15.93;98050.66;6732826;29;20237;-83
2024/04/08 11:33:58;;;;;;;10.53;3.53;;;;;;;34.21;16.55;98071.81;6732504;29;20319;-83
2024/04/08 11:37:19;;;;;;;10.03;2.60;;;;;;;33.93;17.49;98068.56;6736639;29;20245;-83
2024/04/08 11:40:40;;;;;;;8.20;2.57;;;;;;;33.43;16.99;98047.31;6737336;29;20300;-82
2024/04/08 11:57:02;;;;;;;9.70;2.90;;;;;;;35.00;16.48;98059.34;6694699;29;20634;-83
2024/04/08 12:04:46;;;;;;;10.73;2.87;;;;;;;34.24;16.85;98045.88;6657227;29;20198;-84
2024/04/08 12:08:49;;;;;;;9.27;2.90;;;;;;;34.64;16.79;98071.28;6655971;29;20207;-86
2024/04/08 12:12:45;;;;;;;5.60;2.77;;;;;;;35.03;17.37;98081.03;6700016;29;20229;-85
2024/04/08 12:24:09;;;;;;;9.87;2.93;;;;;;;35.09;17.16;98085.09;6669751;29;20221;-85
2024/04/08 12:27:55;;;;;;;10.80;2.80;;;;;;;34.57;16.81;98010.41;6713817;29;20216;-85
2024/04/08 12:44:45;;;;;;;11.93;3.50;;;;;;;35.26;15.68;97995.59;6741917;29;20678;-85
2024/04/08 12:48:07;;;;;;;8.20;2.93;;;;;;;35.68;16.24;98032.47;6740667;29;20265;-85
2024/04/08 12:51:28;;;;;;;11.03;3.70;;;;;;;34.04;16.33;97982.81;6741932;29;20243;-84
2024/04/08 12:54:50;;;;;;;14.47;3.63;;;;;;;34.52;16.23;97963.13;6738668;29;20272;-86
2024/04/08 12:58:12;;;;;;;9.90;3.10;;;;;;;34.48;16.39;97953.84;6736908;29;20208;-86
2024/04/08 13:01:34;;;;;;;17.57;3.47;;;;;;;34.88;17.76;97989.56;6762903;29;20236;-85
2024/04/08 13:04:56;;;;;;;14.10;3.17;;;;;;;34.81;16.04;97967.91;6769649;29;20216;-85
2024/04/08 13:08:18;;;;;;;9.33;3.57;;;;;;;34.75;17.67;97999.41;6767531;29;20204;-85
2024/04/08 13:11:39;;;;;;;9.60;3.30;;;;;;;35.69;16.29;98025.66;6739486;29;20201;-86
2024/04/08 13:15:00;;;;;;;11.33;3.13;;;;;;;35.27;16.82;97996.44;6733586;29;20205;-86
2024/04/08 13:18:23;;;;;;;15.27;3.70;;;;;;;35.63;15.88;97989.94;6729586;29;20205;-85
2024/04/08 13:21:45;;;;;;;14.43;3.90;;;;;;;34.51;16.80;97919.50;6727947;29;20247;-86
2024/04/08 13:25:07;;;;;;;16.07;4.03;;;;;;;35.28;15.84;97976.41;6736252;29;20213;-84
2024/04/08 13:28:31;;;;;;;20.23;4.50;;;;;;;34.71;15.85;97923.72;6747076;29;20539;-85
2024/04/08 13:31:53;;;;;;;14.03;4.23;;;;;;;35.67;16.40;97973.97;6743278;29;20619;-84
2024/04/08 13:35:16;;;;;;;16.73;3.97;;;;;;;35.46;16.85;97959.75;6741114;29;20216;-84
2024/04/08 13:38:38;;;;;;;15.13;4.87;;;;;;;35.20;16.68;97932.66;6740802;29;20244;-86
2024/04/08 13:41:59;;;;;;;21.40;4.93;;;;;;;34.99;16.51;97957.69;6739090;29;20452;-85
2024/04/08 13:45:21;;;;;;;17.73;4.50;;;;;;;35.09;15.51;97959.78;6741519;29;20213;-85
2024/04/08 13:48:43;;;;;;;19.63;4.30;;;;;;;35.33;16.82;97934.03;6735029;29;20244;-86
2024/04/08 13:52:09;;;;;;;20.87;3.83;;;;;;;35.01;16.41;97906.88;6734229;29;20220;-84
2024/04/08 13:55:29;;;;;;;14.73;4.03;;;;;;;35.15;14.98;97946.22;6738481;29;20209;-84
2024/04/08 13:58:52;;;;;;;19.13;4.60;;;;;;;35.21;16.08;97959.50;6737769;29;20240;-85
2024/04/08 14:02:14;;;;;;;18.30;5.00;;;;;;;34.79;16.04;97902.22;6741086;29;20220;-85
2024/04/08 14:05:35;;;;;;;21.70;5.77;;;;;;;34.83;14.69;97940.28;6739368;29;20205;-84
2024/04/08 14:08:58;;;;;;;26.37;5.40;;;;;;;35.43;14.54;97947.31;6739439;29;20315;-87
2024/04/08 14:12:19;;;;;;;17.60;5.30;;;;;;;34.91;15.29;97882.34;6740300;29;20256;-85
2024/04/08 14:15:41;;;;;;;30.60;6.27;;;;;;;35.61;14.65;97942.63;6737118;29;20237;-84
2024/04/08 15:38:00;;;;;;;31.87;7.13;;;;;;;33.87;15.07;97865.88;9163582;21;20220;-87
2024/04/08 15:41:26;;;;;;;30.87;7.60;;;;;;;33.39;14.81;97861.97;9160656;21;20244;-84
2024/04/08 15:44:49;;;;;;;31.60;7.27;;;;;;;33.30;14.75;97855.84;9161809;21;20271;-87
2024/04/08 15:48:10;;;;;;;27.27;6.93;;;;;;;32.97;14.18;97854.84;9157832;21;20221;-84
2024/04/08 15:51:33;;;;;;;32.90;7.03;;;;;;;33.03;13.80;97829.03;9160244;21;20283;-85
2024/04/08 15:55:04;;;;;;;38.10;8.30;;;;;;;33.30;13.89;97810.31;9159670;21;20224;-87
2024/04/08 15:58:28;;;;;;;33.47;7.53;;;;;;;33.64;13.83;97848.34;9161339;21;20236;-88
2024/04/08 16:01:51;;;;;;;37.73;8.00;;;;;;;32.51;14.08;97800.16;9158460;21;20228;-88
2024/04/08 16:05:14;;;;;;;26.47;7.57;;;;;;;33.46;15.06;97839.72;9157251;21;20217;-87
2024/04/08 16:08:37;;;;;;;29.70;7.83;;;;;;;33.69;14.46;97828.44;9156926;21;20221;-88
2024/04/08 16:11:58;;;;;;;36.03;7.27;;;;;;;33.63;14.40;97819.59;9159190;21;20267;-88
2024/04/08 16:15:24;;;;;;;35.80;8.57;;;;;;;33.57;15.82;97817.50;9159471;21;20273;-87
2024/04/08 16:18:48;;;;;;;32.23;7.40;;;;;;;33.35;16.22;97819.19;9162903;21;20551;-88
2024/04/08 16:22:12;;;;;;;29.03;7.47;;;;;;;33.34;17.18;97817.56;9165756;21;20268;-88
2024/04/08 16:25:32;;;;;;;34.70;6.63;;;;;;;33.31;17.61;97815.50;9167354;21;20240;-86
2024/04/08 16:28:58;;;;;;;34.90;7.67;;;;;;;33.30;17.49;97807.53;9168050;21;20352;-87
2024/04/08 16:32:23;;;;;;;28.33;6.80;;;;;;;33.10;18.10;97784.44;9163218;21;20236;-87
2024/04/08 16:35:45;;;;;;;31.83;7.10;;;;;;;32.99;18.20;97800.22;9159589;21;20691;-88
2024/04/08 16:39:08;;;;;;;38.07;8.03;;;;;;;32.95;19.24;97807.75;9161053;21;20300;-89
2024/04/08 16:42:31;;;;;;;31.83;7.90;;;;;;;32.74;20.12;97801.78;9164735;21;20224;-87
2024/04/08 16:45:55;;;;;;;27.57;6.70;;;;;;;32.83;19.98;97813.53;9172222;21;20263;-86
2024/04/08 16:49:22;;;;;;;28.30;7.37;;;;;;;32.83;19.88;97813.53;9170875;21;20237;-88
2024/04/08 16:53:02;;;;;;;;;;;;;;;;;;;;;
2024/04/08 16:56:25;;;;;;;35.37;8.17;;;;;;;32.53;22.40;97801.41;9162645;21;20334;-88
2024/04/08 16:59:46;;;;;;;27.60;7.10;;;;;;;32.29;22.36;97789.78;9168748;21;20235;-87
2024/04/08 17:03:09;;;;;;;27.67;7.13;;;;;;;32.27;21.13;97773.44;9168492;21;20259;-88
2024/04/08 17:06:42;;;;;;;28.90;8.07;;;;;;;31.93;23.32;97767.94;9167825;21;20225;-88
2024/04/08 17:10:07;;;;;;;40.93;7.17;;;;;;;32.05;21.03;97784.50;9168286;21;20232;-87
2024/04/08 17:13:32;;;;;;;31.73;7.63;;;;;;;31.67;24.05;97768.59;9170449;21;20722;-88
2024/04/08 17:16:54;;;;;;;33.47;7.33;;;;;;;31.35;24.66;97741.22;9167219;21;20299;-87
2024/04/08 17:20:17;;;;;;;32.50;7.87;;;;;;;31.47;24.21;97760.56;9161845;21;20414;-90
2024/04/08 17:23:44;;;;;;;38.43;7.77;;;;;;;31.35;25.79;97769.06;9151973;21;20255;-90
2024/04/08 17:27:19;;;;;;;27.30;8.50;;;;;;;31.27;25.27;97756.16;9160302;21;20271;-87
2024/04/08 17:30:43;;;;;;;34.50;9.80;;;;;;;30.87;26.14;97750.84;9160788;21;20236;-86
2024/04/08 17:34:06;;;;;;;33.67;8.53;;;;;;;30.56;27.26;97756.44;9158381;21;20266;-88
2024/04/08 17:37:27;;;;;;;28.77;8.67;;;;;;;29.90;27.24;97732.41;9154139;21;20265;-87
2024/04/08 17:41:01;;;;;;;30.30;8.17;;;;;;;29.92;25.78;97735.63;9151834;21;20241;-87
2024/04/08 17:44:24;;;;;;;28.63;7.43;;;;;;;29.87;26.59;97749.78;9156658;21;20261;-88
2024/04/08 17:47:44;;;;;;;24.93;7.23;;;;;;;29.73;27.92;97739.06;9154784;21;20275;-87
2024/04/08 17:51:08;;;;;;;26.97;7.80;;;;;;;28.80;30.18;97683.09;9153032;21;20237;-88
2024/04/08 17:54:29;;;;;;;39.43;8.30;;;;;;;28.64;30.47;97715.50;9152097;21;20230;-87
2024/04/08 17:57:55;;;;;;;34.13;8.30;;;;;;;28.39;31.52;97747.16;9157339;21;20231;-85
2024/04/08 18:01:18;;;;;;;31.33;7.43;;;;;;;28.32;31.31;97760.72;9154301;21;20239;-86
2024/04/08 18:04:41;;;;;;;36.50;8.00;;;;;;;28.07;32.04;97747.19;9172973;21;20679;-86
2024/04/08 18:08:02;;;;;;;25.13;6.57;;;;;;;27.70;31.96;97756.50;9154678;21;20232;-83
2024/04/08 18:11:26;;;;;;;31.33;6.80;;;;;;;27.60;31.61;97760.50;9152488;21;20286;-84
2024/04/08 18:14:49;;;;;;;27.53;7.00;;;;;;;27.57;31.52;97775.06;9152196;21;20265;-84
2024/04/08 18:18:12;;;;;;;28.63;7.60;;;;;;;27.51;31.43;97759.78;9151116;21;20262;-83
2024/04/08 18:21:40;;;;;;;24.63;6.30;;;;;;;27.33;32.07;97774.94;8968706;21;25247;-84
2024/04/08 18:25:03;;;;;;;28.60;7.20;;;;;;;27.20;31.63;97764.13;9077002;21;20222;-83
2024/04/08 18:28:29;;;;;;;28.10;6.30;;;;;;;27.00;31.93;97779.53;9078451;21;20651;-84
2024/04/08 18:31:52;;;;;;;31.33;7.07;;;;;;;26.99;31.53;97769.63;9081449;21;20258;-83
2024/04/08 18:35:15;;;;;;;30.10;6.77;;;;;;;26.96;31.37;97766.72;9082209;21;20278;-83
2024/04/08 18:38:35;;;;;;;28.97;7.27;;;;;;;26.86;31.33;97759.63;9079960;21;20221;-83
2024/04/08 18:41:59;;;;;;;31.47;6.90;;;;;;;26.64;31.97;97768.19;9083543;21;20220;-83
2024/04/08 18:45:19;;;;;;;25.73;6.17;;;;;;;26.53;31.92;97764.16;9083181;21;20669;-84
2024/04/08 18:48:45;;;;;;;29.30;7.73;;;;;;;26.66;32.07;97763.13;9082004;21;20237;-84
2024/04/08 18:52:06;;;;;;;28.17;6.50;;;;;;;26.42;32.09;97765.66;9080030;21;20218;-83
2024/04/08 18:55:29;;;;;;;29.50;6.00;;;;;;;26.38;31.72;97759.19;9075718;21;20238;-84
2024/04/08 18:58:50;;;;;;;28.63;7.10;;;;;;;25.88;33.32;97769.22;9078074;21;20245;-84
2024/04/08 19:02:13;;;;;;;28.83;6.53;;;;;;;25.83;33.28;97763.09;9079642;21;20259;-83
2024/04/08 19:05:41;;;;;;;26.27;6.80;;;;;;;25.84;33.54;97773.78;9079273;21;20226;-84
2024/04/08 19:09:04;;;;;;;26.97;7.20;;;;;;;25.33;33.92;97768.34;9080117;21;20243;-84
2024/04/08 19:12:25;;;;;;;23.87;5.97;;;;;;;25.47;34.00;97763.44;9080864;21;20675;-84
2024/04/08 19:15:48;;;;;;;36.03;7.17;;;;;;;25.07;34.58;97781.25;9080946;21;20222;-84
2024/04/08 19:19:13;;;;;;;22.53;6.00;;;;;;;24.69;35.17;97777.47;9080643;21;20236;-83
2024/04/08 19:22:39;;;;;;;27.40;6.43;;;;;;;24.71;35.49;97768.88;9078848;21;20275;-84
2024/04/08 19:26:03;;;;;;;18.77;6.53;;;;;;;24.71;35.32;97761.41;9079685;21;20275;-84
2024/04/08 19:29:24;;;;;;;26.67;6.57;;;;;;;24.74;34.98;97748.94;9080884;21;20399;-84
2024/04/08 19:32:47;;;;;;;29.43;7.60;;;;;;;25.05;34.80;97749.63;9080849;21;20597;-84
2024/04/08 19:36:10;;;;;;;23.07;5.73;;;;;;;24.71;35.14;97746.84;9081646;21;20677;-84
2024/04/08 19:39:34;;;;;;;27.33;6.27;;;;;;;24.11;36.31;97754.03;9081523;21;20284;-84
2024/04/08 19:42:57;;;;;;;30.10;6.00;;;;;;;24.27;36.32;97763.50;9082563;21;20239;-83
2024/04/08 19:46:19;;;;;;;23.33;5.73;;;;;;;24.07;36.51;97759.38;9084493;21;20217;-84
2024/04/08 19:49:42;;;;;;;35.70;6.50;;;;;;;24.51;35.43;97755.66;9081019;21;20273;-84
2024/04/08 19:53:06;;;;;;;23.50;5.80;;;;;;;24.81;34.80;97736.31;9080251;21;20226;-84
2024/04/08 19:56:31;;;;;;;29.60;5.57;;;;;;;24.91;35.23;97748.97;9080125;21;20341;-81
2024/04/08 19:59:56;;;;;;;24.23;5.60;;;;;;;24.86;35.71;97747.19;9080397;21;20262;-82
2024/04/08 20:03:19;;;;;;;23.67;6.60;;;;;;;24.45;35.81;97724.69;9082916;21;20229;-83
2024/04/08 20:06:42;;;;;;;19.80;5.17;;;;;;;24.46;36.45;97740.09;9080544;21;20226;-82
2024/04/08 20:10:03;;;;;;;28.93;6.07;;;;;;;24.41;36.73;97748.50;9082622;21;20233;-82
2024/04/08 20:13:29;;;;;;;24.07;4.93;;;;;;;24.59;36.21;97741.13;9083075;21;20267;-81
2024/04/08 20:16:52;;;;;;;19.87;4.93;;;;;;;24.47;36.11;97733.44;9084312;21;20226;-82
2024/04/08 20:20:15;;;;;;;18.33;5.33;;;;;;;24.76;35.95;97738.38;9086053;21;20293;-84
2024/04/08 20:23:53;;;;;;;23.10;5.57;;;;;;;24.56;36.32;97736.22;9087031;21;20230;-87
2024/04/08 20:27:16;;;;;;;18.23;5.00;;;;;;;24.26;36.95;97732.38;8913843;22;20223;-83
2024/04/08 20:30:42;;;;;;;24.80;6.20;;;;;;;24.23;36.66;97719.25;8939859;22;20219;-81
2024/04/08 20:34:05;;;;;;;23.03;5.77;;;;;;;24.37;36.56;97719.94;8957099;22;20283;-87
2024/04/08 20:37:28;;;;;;;22.00;5.90;;;;;;;24.03;37.76;97725.34;8931306;22;20246;-85
2024/04/08 20:40:49;;;;;;;22.53;6.33;;;;;;;24.26;37.48;97735.13;8932179;22;20278;-84
2024/04/08 20:44:12;;;;;;;26.40;5.70;;;;;;;23.91;38.21;97719.63;8932822;22;20224;-84
2024/04/08 20:47:35;;;;;;;20.30;5.00;;;;;;;23.96;38.00;97722.22;8930784;22;20290;-83
2024/04/08 20:51:00;;;;;;;27.43;6.13;;;;;;;24.16;37.57;97735.44;8932036;22;20714;-86
2024/04/08 20:54:20;;;;;;;17.70;4.97;;;;;;;24.22;37.56;97734.16;8928959;22;20393;-82
2024/04/08 20:57:43;;;;;;;20.00;5.00;;;;;;;24.04;38.13;97734.41;8929947;22;20223;-85
2024/04/08 21:01:08;;;;;;;19.23;5.53;;;;;;;23.61;39.07;97733.34;8930982;22;20270;-85
2024/04/08 21:04:31;;;;;;;23.07;5.47;;;;;;;23.88;38.36;97722.16;9028437;21;20318;-85
2024/04/08 21:07:56;;;;;;;18.40;5.10;;;;;;;24.16;37.76;97718.91;9077038;21;20574;-82
2024/04/08 21:11:19;;;;;;;17.43;4.80;;;;;;;24.44;37.47;97717.56;9077491;21;20294;-85
2024/04/08 21:14:43;;;;;;;21.30;6.03;;;;;;;24.39;37.49;97725.97;9077672;21;20264;-85
2024/04/08 21:18:07;;;;;;;24.13;5.23;;;;;;;24.07;37.68;97729.06;9076668;21;20670;-85