Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:18;;;;;;;3.98;3.58;;;;;;;;;;365938;147;858540;-62
2021/08/10 00:01:19;;;;;;;6.25;3.64;;;;;;;;;;364404;147;857508;-62
2021/08/10 00:02:21;;;;;;;5.05;3.66;;;;;;;;;;364288;147;857453;-61
2021/08/10 00:03:23;;;;;;;5.49;3.41;;;;;;;;;;363646;147;856945;-61
2021/08/10 00:04:24;;;;;;;4.93;3.39;;;;;;;;;;364163;147;859096;-61
2021/08/10 00:05:26;;;;;;;5.13;3.87;;;;;;;;;;365339;146;866102;-63
2021/08/10 00:06:28;;;;;;;4.27;3.59;;;;;;;;;;364858;146;857336;-63
2021/08/10 00:07:29;;;;;;;4.04;3.62;;;;;;;;;;362562;147;857235;-62
2021/08/10 00:08:31;;;;;;;5.34;3.65;;;;;;;;;;364318;147;857183;-62
2021/08/10 00:09:32;;;;;;;3.89;3.19;;;;;;;;;;364093;146;859311;-62
2021/08/10 00:10:35;;;;;;;6.15;3.85;;;;;;;;;;363603;147;857871;-63
2021/08/10 00:11:36;;;;;;;5.90;3.96;;;;;;;;;;363764;147;858625;-63
2021/08/10 00:12:38;;;;;;;6.21;3.77;;;;;;;;;;363771;146;857252;-63
2021/08/10 00:13:39;;;;;;;4.96;3.52;;;;;;;;;;365425;146;857163;-62
2021/08/10 00:14:41;;;;;;;4.90;3.49;;;;;;;;;;363615;147;864847;-63
2021/08/10 00:15:42;;;;;;;6.09;4.47;;;;;;;;;;363584;147;857338;-63
2021/08/10 00:16:46;;;;;;;4.56;4.14;;;;;;;;;;362239;147;857279;-62
2021/08/10 00:17:47;;;;;;;4.74;3.49;;;;;;;;;;363339;147;857740;-62
2021/08/10 00:18:49;;;;;;;6.50;4.15;;;;;;;;;;363850;147;857308;-62
2021/08/10 00:19:50;;;;;;;5.28;3.34;;;;;;;;;;364800;146;857244;-62
2021/08/10 00:20:54;;;;;;;4.36;3.58;;;;;;;;;;363852;146;858200;-63
2021/08/10 00:21:55;;;;;;;4.70;3.41;;;;;;;;;;361270;147;857250;-62
2021/08/10 00:22:57;;;;;;;4.04;3.64;;;;;;;;;;363652;147;858912;-62
2021/08/10 00:23:59;;;;;;;4.19;3.78;;;;;;;;;;363490;146;859204;-61
2021/08/10 00:25:00;;;;;;;6.94;3.71;;;;;;;;;;365843;147;859633;-62
2021/08/10 00:26:02;;;;;;;4.59;3.74;;;;;;;;;;364216;147;857234;-61
2021/08/10 00:27:04;;;;;;;4.87;3.85;;;;;;;;;;365464;147;866520;-61
2021/08/10 00:28:05;;;;;;;3.99;3.58;;;;;;;;;;364073;147;864879;-62
2021/08/10 00:29:07;;;;;;;4.34;3.76;;;;;;;;;;364625;147;866473;-61
2021/08/10 00:30:09;;;;;;;5.23;3.45;;;;;;;;;;361704;147;858637;-61
2021/08/10 00:31:11;;;;;;;4.35;3.64;;;;;;;;;;360316;147;859038;-61
2021/08/10 00:32:14;;;;;;;4.60;3.77;;;;;;;;;;360932;147;859614;-61
2021/08/10 00:33:15;;;;;;;7.91;4.39;;;;;;;;;;361215;147;859476;-62
2021/08/10 00:34:17;;;;;;;4.38;3.94;;;;;;;;;;360834;147;858609;-61
2021/08/10 00:35:18;;;;;;;4.71;3.44;;;;;;;;;;359968;147;858137;-61
2021/08/10 00:36:20;;;;;;;4.07;3.68;;;;;;;;;;361586;147;859498;-62
2021/08/10 00:37:22;;;;;;;4.07;3.69;;;;;;;;;;358161;147;859836;-61
2021/08/10 00:38:23;;;;;;;4.28;3.51;;;;;;;;;;360862;147;857400;-62
2021/08/10 00:39:25;;;;;;;4.78;3.66;;;;;;;;;;361860;147;857360;-61
2021/08/10 00:40:28;;;;;;;5.19;3.65;;;;;;;;;;361551;147;858921;-61
2021/08/10 00:41:30;;;;;;;4.57;4.04;;;;;;;;;;360564;147;858955;-62
2021/08/10 00:42:32;;;;;;;4.10;3.69;;;;;;;;;;357755;147;866474;-61
2021/08/10 00:43:40;;;;;;;5.71;4.08;;;;;;;;;;362899;147;857262;-62
2021/08/10 00:44:42;;;;;;;4.53;3.55;;;;;;;;;;361203;147;857220;-61
2021/08/10 00:45:43;;;;;;;5.58;3.91;;;;;;;;;;362341;147;859214;-61
2021/08/10 00:46:46;;;;;;;4.62;3.40;;;;;;;;;;363361;148;860859;-61
2021/08/10 00:47:48;;;;;;;6.91;3.96;;;;;;;;;;362886;148;865503;-62
2021/08/10 00:48:49;;;;;;;3.89;3.52;;;;;;;;;;361226;147;859916;-61
2021/08/10 00:49:51;;;;;;;6.86;4.19;;;;;;;;;;360323;147;865390;-62
2021/08/10 00:50:53;;;;;;;4.39;3.85;;;;;;;;;;362551;147;859193;-61
2021/08/10 00:51:55;;;;;;;4.89;3.49;;;;;;;;;;361997;147;858267;-62
2021/08/10 00:52:56;;;;;;;4.76;3.80;;;;;;;;;;359926;147;857364;-62
2021/08/10 00:53:58;;;;;;;3.86;3.54;;;;;;;;;;363491;147;857168;-62
2021/08/10 00:55:00;;;;;;;4.67;3.75;;;;;;;;;;362554;147;857383;-61
2021/08/10 00:56:03;;;;;;;5.03;3.60;;;;;;;;;;360733;147;859107;-61
2021/08/10 00:57:04;;;;;;;4.10;3.80;;;;;;;;;;359655;149;865571;-61
2021/08/10 00:58:06;;;;;;;6.64;4.42;;;;;;;;;;362016;147;857203;-61
2021/08/10 00:59:08;;;;;;;4.49;3.98;;;;;;;;;;354487;149;857442;-61
2021/08/10 01:00:10;;;;;;;4.35;3.57;;;;;;;;;;353753;150;857257;-61
2021/08/10 01:01:11;;;;;;;4.03;3.58;;;;;;;;;;363583;148;857140;-61
2021/08/10 01:02:13;;;;;;;4.09;3.61;;;;;;;;;;361977;148;859065;-62
2021/08/10 01:03:15;;;;;;;3.90;3.53;;;;;;;;;;359976;148;857457;-62
2021/08/10 01:04:16;;;;;;;5.45;4.03;;;;;;;;;;363754;147;857122;-62
2021/08/10 01:05:18;;;;;;;5.49;3.51;;;;;;;;;;361739;147;860257;-62
2021/08/10 01:06:30;;;;;;;4.93;3.84;;;;;;;;;;361403;147;857369;-61
2021/08/10 01:07:36;;;;;;;4.60;3.51;;;;;;;;;;358704;147;861219;-63
2021/08/10 01:08:43;;;;;;;6.82;3.74;;;;;;;;;;362070;147;857171;-61
2021/08/10 01:09:49;;;;;;;4.47;3.94;;;;;;;;;;361784;147;857390;-60
2021/08/10 01:10:52;;;;;;;4.43;3.85;;;;;;;;;;359634;148;857746;-63
2021/08/10 01:12:05;;;;;;;5.62;3.89;;;;;;;;;;361288;147;857249;-62
2021/08/10 01:13:18;;;;;;;5.33;3.79;;;;;;;;;;359703;147;857267;-63
2021/08/10 01:14:27;;;;;;;4.89;4.05;;;;;;;;;;359836;147;857435;-63
2021/08/10 01:15:37;;;;;;;5.47;3.84;;;;;;;;;;360794;147;857368;-62
2021/08/10 01:16:41;;;;;;;5.74;4.01;;;;;;;;;;361359;147;857289;-62
2021/08/10 01:25:57;;;;;;;4.88;3.76;;;;;;;21.76;62.25;100004.00;373414;142;869578;-62
2021/08/10 01:27:20;;;;;;;4.87;3.83;;;;;;;21.69;62.16;100011.36;362047;147;858810;-61
2021/08/10 01:28:42;;;;;;;7.20;3.73;;;;;;;21.73;62.07;100010.27;363340;144;859343;-63
2021/08/10 01:29:54;;;;;;;3.97;3.67;;;;;;;21.69;62.03;100006.09;364109;147;858642;-62
2021/08/10 01:31:10;;;;;;;4.28;3.64;;;;;;;21.66;62.12;100006.27;361780;144;857635;-62
2021/08/10 01:32:12;;;;;;;5.62;3.77;;;;;;;21.66;62.12;100000.13;362753;145;857624;-62
2021/08/10 01:33:14;;;;;;;4.34;3.84;;;;;;;21.67;62.15;100005.33;364770;147;857317;-62
2021/08/10 01:34:31;;;;;;;5.78;3.89;;;;;;;21.69;62.09;100002.59;362734;146;864736;-62
2021/08/10 01:35:33;;;;;;;5.13;3.73;;;;;;;21.69;61.98;100002.59;362441;145;866614;-62
2021/08/10 01:36:36;;;;;;;5.26;3.59;;;;;;;21.68;62.02;100007.03;364510;147;857193;-62
2021/08/10 01:37:38;;;;;;;4.53;3.76;;;;;;;21.67;62.11;100005.33;351860;151;859092;-62
2021/08/10 01:38:40;;;;;;;5.69;4.01;;;;;;;21.68;62.06;100006.16;350135;147;857260;-62
2021/08/10 01:39:42;;;;;;;5.31;4.26;;;;;;;21.64;62.11;100001.99;363307;145;857200;-62
2021/08/10 01:40:44;;;;;;;6.53;3.64;;;;;;;21.57;62.39;100006.72;361772;147;864824;-62
2021/08/10 01:41:46;;;;;;;4.94;4.12;;;;;;;21.35;63.06;100005.22;361275;144;857574;-62
2021/08/10 01:42:48;;;;;;;5.36;4.15;;;;;;;21.18;63.72;100005.21;363795;144;866605;-62
2021/08/10 01:43:49;;;;;;;4.04;3.62;;;;;;;21.03;64.09;100015.59;364152;145;865824;-62
2021/08/10 01:44:53;;;;;;;4.68;4.03;;;;;;;21.03;64.20;100002.44;358903;148;866721;-62
2021/08/10 01:45:54;;;;;;;5.81;4.00;;;;;;;20.90;64.77;99999.59;357031;148;866389;-62
2021/08/10 01:46:57;;;;;;;5.00;4.05;;;;;;;20.86;64.84;100004.14;359143;147;857276;-62
2021/08/10 01:47:59;;;;;;;3.77;3.43;;;;;;;20.89;64.70;100000.52;358835;149;857442;-62
2021/08/10 01:49:01;;;;;;;4.54;3.76;;;;;;;20.90;64.81;99998.72;358333;148;857347;-62
2021/08/10 01:50:03;;;;;;;5.87;3.90;;;;;;;20.92;64.65;99994.23;358802;147;864833;-62
2021/08/10 01:51:05;;;;;;;5.23;4.03;;;;;;;20.96;64.57;99993.14;359300;150;857782;-62
2021/08/10 01:52:08;;;;;;;6.07;4.29;;;;;;;20.98;64.44;99997.42;359850;148;857265;-62
2021/08/10 01:53:11;;;;;;;5.26;3.86;;;;;;;20.95;64.47;99999.34;357515;148;857643;-61
2021/08/10 01:54:13;;;;;;;4.85;3.66;;;;;;;20.95;64.53;99996.71;359186;150;857961;-62
2021/08/10 01:55:15;;;;;;;4.18;3.77;;;;;;;20.92;64.52;100000.36;359281;149;858937;-62
2021/08/10 01:56:18;;;;;;;5.61;3.52;;;;;;;20.82;64.93;99997.33;345937;152;865858;-62
2021/08/10 01:57:20;;;;;;;4.43;3.97;;;;;;;20.84;64.76;99992.00;341383;155;857504;-62
2021/08/10 01:58:21;;;;;;;4.61;3.85;;;;;;;20.85;64.78;99996.34;351297;150;857478;-62
2021/08/10 01:59:23;;;;;;;4.94;4.07;;;;;;;20.88;64.75;99998.81;359551;148;865612;-62
2021/08/10 02:00:26;;;;;;;6.31;3.85;;;;;;;20.90;64.58;99990.83;358381;147;866741;-62
2021/08/10 02:01:29;;;;;;;7.33;4.27;;;;;;;20.92;64.53;99988.97;357911;150;864763;-61
2021/08/10 02:02:31;;;;;;;5.75;4.03;;;;;;;20.92;64.48;99995.10;351233;151;857159;-61
2021/08/10 02:03:33;;;;;;;5.28;4.57;;;;;;;20.95;64.46;99994.08;351127;151;857299;-61
2021/08/10 02:04:35;;;;;;;7.63;4.04;;;;;;;20.83;64.79;99991.14;359618;147;865771;-61
2021/08/10 02:05:37;;;;;;;4.93;3.74;;;;;;;20.84;64.84;99992.84;359238;150;866769;-61
2021/08/10 02:06:39;;;;;;;5.54;4.10;;;;;;;;;;358503;148;866437;-61
2021/08/10 02:07:40;;;;;;;5.39;3.66;;;;;;;;;;359179;147;858847;-62
2021/08/10 02:08:42;;;;;;;4.69;3.81;;;;;;;;;;356788;150;857484;-61
2021/08/10 02:09:43;;;;;;;5.05;4.09;;;;;;;;;;356300;149;857445;-61
2021/08/10 02:10:46;;;;;;;8.31;3.87;;;;;;;;;;358038;147;857301;-61
2021/08/10 02:11:48;;;;;;;4.46;3.90;;;;;;;;;;356758;147;857335;-61
2021/08/10 02:12:49;;;;;;;5.84;4.00;;;;;;;;;;356059;150;864847;-61
2021/08/10 02:13:51;;;;;;;4.13;3.73;;;;;;;;;;358785;148;864731;-61
2021/08/10 02:14:53;;;;;;;6.43;4.33;;;;;;;;;;359273;147;859501;-61
2021/08/10 02:15:55;;;;;;;4.57;4.11;;;;;;;;;;360018;149;859272;-61
2021/08/10 02:16:58;;;;;;;4.99;4.03;;;;;;;;;;358015;148;859757;-61
2021/08/10 02:17:59;;;;;;;7.31;4.49;;;;;;;;;;358912;147;860562;-61
2021/08/10 02:19:01;;;;;;;6.09;3.91;;;;;;;;;;356328;147;866979;-61
2021/08/10 02:20:03;;;;;;;5.17;3.85;;;;;;;;;;357681;150;857951;-61
2021/08/10 02:21:06;;;;;;;5.24;3.77;;;;;;;;;;356271;148;864832;-61
2021/08/10 02:22:08;;;;;;;5.11;4.06;;;;;;;;;;358845;147;859205;-61
2021/08/10 02:23:10;;;;;;;4.97;4.29;;;;;;;;;;355221;151;857905;-61
2021/08/10 02:24:21;;;;;;;6.61;4.28;;;;;;;;;;355692;149;857351;-61
2021/08/10 02:25:23;;;;;;;4.77;4.21;;;;;;;;;;359936;147;859730;-62
2021/08/10 02:26:25;;;;;;;6.19;4.17;;;;;;;;;;354625;147;858602;-62
2021/08/10 02:27:34;;;;;;;6.15;3.99;;;;;;;;;;353548;152;857366;-62
2021/08/10 02:28:36;;;;;;;4.30;3.53;;;;;;;;;;357675;148;857316;-62
2021/08/10 02:29:41;;;;;;;4.56;4.16;;;;;;;;;;352317;149;860556;-62
2021/08/10 02:30:48;;;;;;;6.12;4.35;;;;;;;;;;347299;152;864910;-62
2021/08/10 02:31:50;;;;;;;4.63;4.19;;;;;;;;;;347874;153;857228;-62
2021/08/10 02:32:51;;;;;;;4.53;3.93;;;;;;;;;;348172;153;859203;-61
2021/08/10 02:33:53;;;;;;;5.52;4.34;;;;;;;;;;351753;151;866457;-61
2021/08/10 02:34:55;;;;;;;5.13;4.48;;;;;;;;;;351883;150;866427;-62
2021/08/10 02:35:58;;;;;;;6.40;4.17;;;;;;;;;;351013;152;865098;-62
2021/08/10 02:37:00;;;;;;;4.39;3.82;;;;;;;;;;352192;152;859284;-61
2021/08/10 02:38:03;;;;;;;5.07;4.30;;;;;;;;;;352378;153;857219;-62
2021/08/10 02:39:06;;;;;;;4.00;3.42;;;;;;;;;;351564;151;858253;-62
2021/08/10 02:40:09;;;;;;;4.51;4.08;;;;;;;;;;352658;150;857248;-62
2021/08/10 02:41:11;;;;;;;7.23;4.13;;;;;;;;;;351217;153;857189;-62
2021/08/10 02:42:12;;;;;;;6.19;3.76;;;;;;;;;;350732;152;859234;-62
2021/08/10 02:43:15;;;;;;;4.81;3.97;;;;;;;;;;352199;151;857647;-62
2021/08/10 02:44:17;;;;;;;5.22;4.20;;;;;;;;;;351947;152;864872;-62
2021/08/10 02:45:18;;;;;;;7.26;4.40;;;;;;;;;;351892;153;864995;-62
2021/08/10 02:46:21;;;;;;;5.86;4.33;;;;;;;;;;350267;151;858438;-62
2021/08/10 02:47:22;;;;;;;6.18;4.59;;;;;;;;;;343021;154;858273;-62
2021/08/10 02:48:28;;;;;;;5.78;4.15;;;;;;;;;;347880;155;859822;-62
2021/08/10 02:49:29;;;;;;;5.42;4.14;;;;;;;;;;348003;153;864972;-62
2021/08/10 02:50:32;;;;;;;4.43;3.93;;;;;;;;;;351681;150;859044;-62
2021/08/10 02:51:34;;;;;;;5.71;4.04;;;;;;;;;;353104;152;857677;-62
2021/08/10 02:52:35;;;;;;;4.85;4.19;;;;;;;;;;353207;152;859101;-61
2021/08/10 02:53:37;;;;;;;4.66;4.19;;;;;;;;;;351036;150;858502;-61
2021/08/10 02:54:38;;;;;;;5.30;4.03;;;;;;;;;;351033;151;857452;-61
2021/08/10 02:55:41;;;;;;;4.35;3.92;;;;;;;;;;349106;151;866476;-61
2021/08/10 02:56:47;;;;;;;4.46;4.01;;;;;;;;;;352859;151;857334;-61
2021/08/10 02:58:09;;;;;;;4.78;3.99;;;;;;;;;;352717;151;860005;-61
2021/08/10 02:59:12;;;;;;;7.62;4.38;;;;;;;;;;353191;151;859014;-60
2021/08/10 03:00:16;;;;;;;5.52;4.62;;;;;;;;;;352821;151;859084;-62
2021/08/10 03:01:18;;;;;;;6.29;4.31;;;;;;;;;;354364;150;857421;-60
2021/08/10 03:02:24;;;;;;;4.90;4.28;;;;;;;;;;355661;151;864867;-61
2021/08/10 03:03:29;;;;;;;4.27;3.88;;;;;;;;;;353712;150;856784;-62
2021/08/10 03:04:31;;;;;;;4.84;4.39;;;;;;;;;;352351;150;858665;-62
2021/08/10 03:05:32;;;;;;;5.58;4.17;;;;;;;;;;350532;152;857817;-59
2021/08/10 03:06:34;;;;;;;6.35;4.21;;;;;;;;;;347104;149;857452;-61
2021/08/10 03:07:37;;;;;;;6.96;4.64;;;;;;;;;;351746;150;858194;-63
2021/08/10 03:08:41;;;;;;;6.53;4.16;;;;;;;;;;352564;150;857334;-61
2021/08/10 03:09:42;;;;;;;5.04;4.05;;;;;;;;;;352481;151;857244;-63
2021/08/10 03:10:44;;;;;;;5.65;4.19;;;;;;;;;;347649;152;857355;-61
2021/08/10 03:11:46;;;;;;;4.78;4.16;;;;;;;;;;350723;152;857328;-64
2021/08/10 03:12:48;;;;;;;5.31;4.55;;;;;;;;;;350661;152;857276;-64
2021/08/10 03:13:50;;;;;;;6.30;4.56;;;;;;;;;;346758;155;858846;-63
2021/08/10 03:14:52;;;;;;;4.57;4.18;;;;;;;;;;353333;151;857232;-63
2021/08/10 03:15:54;;;;;;;5.34;4.19;;;;;;;;;;353397;150;859023;-63
2021/08/10 03:16:56;;;;;;;5.45;4.29;;;;;;;;;;353401;150;858986;-64
2021/08/10 03:18:00;;;;;;;6.96;4.38;;;;;;;;;;354474;151;858182;-64
2021/08/10 03:19:04;;;;;;;4.82;3.99;;;;;;;;;;351702;150;858710;-64
2021/08/10 03:20:06;;;;;;;7.24;4.42;;;;;;;;;;346453;153;857266;-62
2021/08/10 03:21:08;;;;;;;4.89;3.82;;;;;;;;;;349596;153;857417;-63
2021/08/10 03:22:09;;;;;;;5.39;4.07;;;;;;;;;;348898;152;859273;-63
2021/08/10 03:23:14;;;;;;;5.54;4.13;;;;;;;;;;348833;151;857289;-65
2021/08/10 03:24:16;;;;;;;4.88;4.15;;;;;;;;;;345128;153;857271;-64
2021/08/10 03:25:18;;;;;;;4.59;4.19;;;;;;;;;;347925;150;859559;-65
2021/08/10 03:26:21;;;;;;;6.66;3.74;;;;;;;;;;348932;150;856466;-65
2021/08/10 03:27:23;;;;;;;6.17;4.30;;;;;;;;;;348952;154;860566;-64
2021/08/10 03:28:29;;;;;;;4.90;4.29;;;;;;;;;;349388;154;857951;-62
2021/08/10 03:29:31;;;;;;;6.89;4.10;;;;;;;;;;347730;151;859825;-61
2021/08/10 03:30:33;;;;;;;4.57;4.05;;;;;;;;;;341111;155;859019;-64
2021/08/10 03:31:36;;;;;;;4.65;4.11;;;;;;;;;;339892;154;867831;-64
2021/08/10 03:32:39;;;;;;;4.64;4.24;;;;;;;;;;347945;153;864742;-63
2021/08/10 03:33:40;;;;;;;4.10;3.76;;;;;;;;;;348965;153;858439;-63
2021/08/10 03:34:42;;;;;;;6.40;3.90;;;;;;;;;;349556;154;857280;-62
2021/08/10 03:35:43;;;;;;;4.84;4.03;;;;;;;;;;349240;154;866993;-60
2021/08/10 03:36:48;;;;;;;4.46;4.06;;;;;;;;;;347047;153;857524;-63
2021/08/10 03:37:50;;;;;;;4.98;4.31;;;;;;;;;;348763;152;859016;-63
2021/08/10 03:38:54;;;;;;;6.32;3.98;;;;;;;;;;349334;152;858714;-62
2021/08/10 03:39:56;;;;;;;4.19;3.77;;;;;;;;;;348004;152;857330;-65
2021/08/10 03:40:59;;;;;;;5.22;4.03;;;;;;;;;;347404;153;866357;-60
2021/08/10 03:42:00;;;;;;;4.51;3.99;;;;;;;;;;346451;155;860167;-62
2021/08/10 03:43:02;;;;;;;9.11;4.44;;;;;;;;;;346357;153;864647;-63
2021/08/10 03:44:04;;;;;;;4.21;3.85;;;;;;;;;;346825;152;857187;-65
2021/08/10 03:45:06;;;;;;;6.43;4.24;;;;;;;;;;346144;153;859010;-66
2021/08/10 03:46:08;;;;;;;7.81;4.33;;;;;;;;;;346438;155;858295;-61
2021/08/10 03:47:10;;;;;;;4.86;4.24;;;;;;;;;;341419;155;857391;-66
2021/08/10 03:48:12;;;;;;;5.15;4.09;;;;;;;;;;339104;156;857745;-65
2021/08/10 03:49:14;;;;;;;6.37;3.84;;;;;;;;;;346003;155;859160;-64
2021/08/10 03:50:17;;;;;;;4.31;3.86;;;;;;;;;;346373;155;858211;-65
2021/08/10 03:51:19;;;;;;;4.05;3.59;;;;;;;;;;345039;152;857378;-65
2021/08/10 03:52:20;;;;;;;4.15;3.76;;;;;;;;;;345094;153;858928;-66
2021/08/10 03:53:24;;;;;;;5.76;4.08;;;;;;;;;;348160;152;865815;-63
2021/08/10 03:54:25;;;;;;;6.54;4.01;;;;;;;;;;351605;150;858744;-62
2021/08/10 03:55:27;;;;;;;5.19;4.11;;;;;;;;;;351425;152;858209;-63
2021/08/10 03:56:29;;;;;;;4.54;3.87;;;;;;;;;;353552;152;857584;-65
2021/08/10 03:57:31;;;;;;;5.21;4.40;;;;;;;;;;353485;152;866553;-65
2021/08/10 03:58:34;;;;;;;4.96;3.97;;;;;;;;;;353018;150;859009;-62
2021/08/10 03:59:35;;;;;;;4.23;3.75;;;;;;;;;;353206;152;865246;-65
2021/08/10 04:00:39;;;;;;;5.62;4.04;;;;;;;;;;351537;149;857292;-66
2021/08/10 04:01:41;;;;;;;5.09;3.93;;;;;;;;;;351106;150;857169;-66
2021/08/10 04:02:42;;;;;;;4.95;4.04;;;;;;;;;;352118;152;859117;-65
2021/08/10 04:03:44;;;;;;;6.75;3.62;;;;;;;;;;345956;155;857929;-65
2021/08/10 04:04:46;;;;;;;4.66;4.07;;;;;;;;;;351684;150;857444;-64
2021/08/10 04:05:49;;;;;;;5.33;4.10;;;;;;;;;;351317;152;865845;-65
2021/08/10 04:06:52;;;;;;;5.02;3.69;;;;;;;;;;352097;152;858972;-63
2021/08/10 04:07:54;;;;;;;5.77;4.05;;;;;;;;;;353402;152;857271;-65
2021/08/10 04:08:55;;;;;;;4.84;4.09;;;;;;;;;;351689;150;857334;-65
2021/08/10 04:09:58;;;;;;;5.14;3.91;;;;;;;;;;351724;149;858246;-67
2021/08/10 04:11:00;;;;;;;5.23;4.30;;;;;;;;;;353181;150;868528;-66
2021/08/10 04:12:05;;;;;;;6.34;4.04;;;;;;;;;;353310;150;857279;-63
2021/08/10 04:13:08;;;;;;;5.31;3.91;;;;;;;;;;350984;149;865243;-64
2021/08/10 04:14:09;;;;;;;5.67;4.37;;;;;;;;;;352087;150;858823;-64
2021/08/10 04:15:11;;;;;;;5.69;4.04;;;;;;;;;;353190;152;857359;-65
2021/08/10 04:16:14;;;;;;;4.62;4.12;;;;;;;;;;351976;150;866588;-65
2021/08/10 04:17:16;;;;;;;6.06;4.17;;;;;;;;;;352795;152;857407;-66
2021/08/10 04:18:18;;;;;;;5.49;4.21;;;;;;;;;;352723;152;864924;-67
2021/08/10 04:19:21;;;;;;;6.75;4.37;;;;;;;;;;353042;150;857454;-67
2021/08/10 04:20:24;;;;;;;4.46;4.04;;;;;;;;;;351944;150;866573;-66
2021/08/10 04:21:26;;;;;;;6.36;4.20;;;;;;;;;;350818;150;857898;-67
2021/08/10 04:22:28;;;;;;;4.64;3.96;;;;;;;;;;353173;152;857233;-66
2021/08/10 04:23:29;;;;;;;6.45;4.06;;;;;;;;;;351236;150;857235;-66
2021/08/10 04:24:31;;;;;;;5.11;4.50;;;;;;;;;;352110;152;857219;-66
2021/08/10 04:25:33;;;;;;;6.22;4.07;;;;;;;;;;353360;152;857369;-66
2021/08/10 04:26:36;;;;;;;7.24;3.97;;;;;;;;;;354310;149;864806;-66
2021/08/10 04:27:38;;;;;;;5.72;4.29;;;;;;;;;;358917;147;857280;-67
2021/08/10 04:28:39;;;;;;;5.06;4.56;;;;;;;;;;358308;147;864822;-66
2021/08/10 04:29:41;;;;;;;5.08;3.96;;;;;;;;;;356209;147;865412;-66
2021/08/10 04:30:43;;;;;;;6.84;4.60;;;;;;;;;;358794;148;857804;-66
2021/08/10 04:31:44;;;;;;;5.74;4.70;;;;;;;;;;360300;147;859009;-65
2021/08/10 04:32:46;;;;;;;5.10;3.74;;;;;;;;;;356612;148;864834;-66
2021/08/10 04:33:48;;;;;;;5.85;4.26;;;;;;;;;;362520;147;857227;-67
2021/08/10 04:34:49;;;;;;;4.92;4.15;;;;;;;;;;358067;147;857339;-67
2021/08/10 04:35:51;;;;;;;8.33;4.39;;;;;;;;;;359358;147;858672;-68
2021/08/10 04:36:54;;;;;;;4.71;4.20;;;;;;;;;;360272;147;857278;-67
2021/08/10 04:37:55;;;;;;;5.41;4.21;;;;;;;;;;359334;148;865430;-66
2021/08/10 04:38:57;;;;;;;7.04;4.09;;;;;;;;;;358698;147;857297;-67
2021/08/10 04:39:58;;;;;;;8.45;4.24;;;;;;;;;;358892;147;857329;-68
2021/08/10 04:41:00;;;;;;;5.93;4.49;;;;;;;;;;359879;147;865161;-67
2021/08/10 04:42:02;;;;;;;5.23;4.33;;;;;;;;;;359015;147;858250;-66
2021/08/10 04:43:04;;;;;;;6.36;4.14;;;;;;;;;;358969;147;864821;-66
2021/08/10 04:44:07;;;;;;;6.67;4.38;;;;;;;;;;360476;147;866121;-67
2021/08/10 04:45:09;;;;;;;7.03;4.43;;;;;;;;;;359821;147;858887;-66
2021/08/10 04:46:11;;;;;;;6.37;4.46;;;;;;;;;;359951;147;857720;-67
2021/08/10 04:47:12;;;;;;;4.71;4.14;;;;;;;;;;362104;147;858977;-68
2021/08/10 04:48:14;;;;;;;6.12;4.15;;;;;;;;;;360248;140;864824;-64
2021/08/10 04:49:16;;;;;;;7.76;4.56;;;;;;;;;;358405;147;865113;-66
2021/08/10 04:50:19;;;;;;;4.04;3.69;;;;;;;;;;357991;147;866623;-66
2021/08/10 04:51:21;;;;;;;4.86;4.09;;;;;;;;;;357534;148;859800;-66
2021/08/10 04:52:22;;;;;;;4.83;4.23;;;;;;;;;;358769;147;864906;-67
2021/08/10 04:53:24;;;;;;;5.93;4.22;;;;;;;;;;359032;148;867062;-66
2021/08/10 04:54:25;;;;;;;4.33;3.91;;;;;;;;;;363842;147;859153;-66
2021/08/10 04:55:27;;;;;;;6.87;3.96;;;;;;;;;;363198;147;857320;-66
2021/08/10 04:56:29;;;;;;;6.11;4.59;;;;;;;;;;357769;147;864781;-66
2021/08/10 04:57:31;;;;;;;6.29;4.45;;;;;;;;;;360035;147;857193;-63
2021/08/10 04:58:32;;;;;;;8.22;4.79;;;;;;;;;;359507;149;859335;-65
2021/08/10 04:59:34;;;;;;;5.01;4.37;;;;;;;;;;359034;147;858369;-64
2021/08/10 05:00:38;;;;;;;5.19;4.22;;;;;;;;;;359775;147;857270;-65
2021/08/10 05:01:44;;;;;;;6.59;4.68;;;;;;;;;;357873;150;859884;-65
2021/08/10 05:02:44;;;;;;;6.00;4.71;;;;;;;;;;357253;150;858673;-65
2021/08/10 05:03:45;;;;;;;8.48;4.46;;;;;;;;;;356574;147;859018;-65
2021/08/10 05:04:47;;;;;;;6.81;4.64;;;;;;;;;;354413;149;857306;-65
2021/08/10 05:05:49;;;;;;;4.72;4.26;;;;;;;;;;351107;150;857359;-65
2021/08/10 05:06:52;;;;;;;9.53;5.35;;;;;;;;;;353655;150;858275;-65
2021/08/10 05:07:53;;;;;;;5.31;4.48;;;;;;;;;;347014;153;857294;-64
2021/08/10 05:08:55;;;;;;;5.92;4.81;;;;;;;;;;349836;151;857334;-67
2021/08/10 05:09:57;;;;;;;4.76;4.17;;;;;;;;;;353114;147;865582;-66
2021/08/10 05:11:01;;;;;;;7.17;4.71;;;;;;;;;;353760;149;865628;-65
2021/08/10 05:12:03;;;;;;;5.39;4.22;;;;;;;;;;352836;149;858487;-65
2021/08/10 05:13:04;;;;;;;6.76;4.36;;;;;;;;;;348875;151;866577;-65
2021/08/10 05:14:06;;;;;;;4.94;4.24;;;;;;;;;;352640;150;857233;-65
2021/08/10 05:15:08;;;;;;;5.21;4.44;;;;;;;;;;352670;152;857213;-65
2021/08/10 05:16:11;;;;;;;5.39;4.29;;;;;;;;;;351021;150;857220;-65
2021/08/10 05:17:13;;;;;;;4.38;4.00;;;;;;;;;;353251;149;857424;-65
2021/08/10 05:18:15;;;;;;;6.81;4.24;;;;;;;;;;351690;150;857304;-65
2021/08/10 05:19:18;;;;;;;5.89;4.49;;;;;;;;;;354188;150;857851;-65
2021/08/10 05:20:21;;;;;;;7.05;4.38;;;;;;;;;;354217;151;858794;-65
2021/08/10 05:21:23;;;;;;;5.02;4.08;;;;;;;;;;352864;150;857391;-66
2021/08/10 05:22:25;;;;;;;7.31;4.27;;;;;;;;;;353518;149;865557;-66
2021/08/10 05:23:26;;;;;;;5.09;4.56;;;;;;;;;;353024;150;857805;-66
2021/08/10 05:24:28;;;;;;;7.10;4.46;;;;;;;;;;352236;149;858663;-66
2021/08/10 05:25:30;;;;;;;5.33;4.27;;;;;;;;;;352412;150;857321;-66
2021/08/10 05:26:33;;;;;;;5.49;4.67;;;;;;;;;;351988;150;857190;-66
2021/08/10 05:27:35;;;;;;;4.58;4.03;;;;;;;;;;352803;150;857224;-66
2021/08/10 05:28:37;;;;;;;4.89;4.39;;;;;;;;;;353794;148;857344;-65
2021/08/10 05:29:38;;;;;;;5.97;4.29;;;;;;;;;;353162;151;859478;-67
2021/08/10 05:30:40;;;;;;;4.73;4.31;;;;;;;;;;352658;151;865249;-66
2021/08/10 05:31:42;;;;;;;5.71;4.50;;;;;;;;;;354368;150;858870;-66
2021/08/10 05:32:44;;;;;;;4.57;4.07;;;;;;;;;;352652;148;864864;-67
2021/08/10 05:33:45;;;;;;;5.34;4.47;;;;;;;;;;352208;149;857288;-64
2021/08/10 05:34:47;;;;;;;5.37;4.25;;;;;;;;;;351752;151;858915;-65
2021/08/10 05:35:48;;;;;;;6.05;4.51;;;;;;;;;;351801;150;858640;-65
2021/08/10 05:36:52;;;;;;;6.50;4.59;;;;;;;;;;353338;150;857402;-65
2021/08/10 05:37:53;;;;;;;5.72;4.59;;;;;;;;;;352850;152;858710;-65
2021/08/10 05:38:55;;;;;;;5.19;4.20;;;;;;;;;;352880;150;857263;-64
2021/08/10 05:39:56;;;;;;;6.41;4.11;;;;;;;;;;353700;150;865950;-64
2021/08/10 05:40:58;;;;;;;5.80;4.63;;;;;;;;;;353099;150;859307;-65
2021/08/10 05:42:00;;;;;;;5.72;5.00;;;;;;;;;;352732;152;864869;-65
2021/08/10 05:43:01;;;;;;;8.12;4.56;;;;;;;;;;352428;147;857428;-66
2021/08/10 05:44:03;;;;;;;6.28;4.08;;;;;;;;;;354457;149;858015;-65
2021/08/10 05:45:05;;;;;;;4.88;4.31;;;;;;;;;;349161;152;866194;-65
2021/08/10 05:46:07;;;;;;;4.76;4.27;;;;;;;;;;344687;153;864763;-66
2021/08/10 05:47:09;;;;;;;6.37;4.35;;;;;;;;;;352409;150;859112;-67
2021/08/10 05:48:11;;;;;;;5.26;4.29;;;;;;;;;;355071;150;857339;-65
2021/08/10 05:49:13;;;;;;;4.69;4.10;;;;;;;;;;357666;150;857271;-65
2021/08/10 05:50:15;;;;;;;6.04;4.33;;;;;;;;;;353747;148;857316;-67
2021/08/10 05:51:17;;;;;;;5.94;4.60;;;;;;;;;;350805;150;857418;-65
2021/08/10 05:52:19;;;;;;;7.79;4.38;;;;;;;;;;351914;150;865814;-66
2021/08/10 05:53:21;;;;;;;5.43;4.53;;;;;;;;;;352577;152;857421;-65
2021/08/10 05:54:22;;;;;;;5.76;4.02;;;;;;;;;;353042;150;857414;-65
2021/08/10 05:55:24;;;;;;;5.54;4.38;;;;;;;;;;345228;152;857676;-65
2021/08/10 05:56:27;;;;;;;5.76;4.49;;;;;;;;;;344553;153;865561;-66
2021/08/10 06:19:06;;;;;;;7.34;3.96;;;;;;;22.80;58.84;99984.20;375937;141;871101;-66
2021/08/10 06:20:10;;;;;;;5.09;4.53;;;;;;;22.69;58.68;99982.20;366499;144;859120;-67
2021/08/10 06:21:11;;;;;;;5.39;4.79;;;;;;;22.68;58.42;99983.14;366128;147;857438;-66
2021/08/10 06:22:13;;;;;;;4.85;4.14;;;;;;;22.68;58.63;99983.14;367342;144;857302;-65
2021/08/10 06:23:15;;;;;;;4.62;3.96;;;;;;;22.65;58.20;99972.77;367043;144;865597;-67
2021/08/10 06:24:17;;;;;;;7.24;4.26;;;;;;;22.65;58.21;99972.77;365725;144;857600;-64
2021/08/10 06:25:19;;;;;;;5.12;4.45;;;;;;;22.71;58.58;99977.69;363288;146;865953;-66
2021/08/10 06:26:21;;;;;;;4.71;4.24;;;;;;;22.81;58.87;99972.73;362361;145;866034;-67