Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:30;;;;;;;8.43;6.93;;;10.30;99.90;;;;;;5011409;28;20099;-63
2023/04/01 00:02:56;;;;;;;8.75;7.03;;;10.30;99.90;;;;;;5009962;28;20526;-63
2023/04/01 00:05:24;;;;;;;8.50;6.75;;;10.20;99.90;;;;;;5007943;28;20041;-63
2023/04/01 00:07:50;;;;;;;10.27;7.20;;;10.20;99.90;;;;;;5024428;28;20055;-63
2023/04/01 00:10:16;;;;;;;9.13;6.80;;;10.30;99.90;;;;;;5025110;28;20098;-63
2023/04/01 00:12:42;;;;;;;8.88;6.90;;;10.20;99.90;;;;;;5026736;28;20045;-63
2023/04/01 00:15:11;;;;;;;9.70;7.28;;;10.20;99.90;;;;;;5010251;28;20049;-63
2023/04/01 00:17:37;;;;;;;8.02;7.10;;;10.20;99.90;;;;;;5013618;28;20059;-63
2023/04/01 00:20:05;;;;;;;10.80;6.93;;;10.20;99.90;;;;;;5014609;28;20041;-63
2023/04/01 00:22:31;;;;;;;8.48;6.97;;;10.20;99.90;;;;;;5010804;28;20048;-63
2023/04/01 00:24:56;;;;;;;9.82;7.30;;;10.20;99.90;;;;;;5005030;28;20052;-63
2023/04/01 00:27:22;;;;;;;10.15;7.28;;;10.20;99.90;;;;;;5020798;28;20058;-63
2023/04/01 00:29:48;;;;;;;8.48;7.50;;;10.20;99.90;;;;;;5019934;28;20057;-63
2023/04/01 00:32:14;;;;;;;8.63;7.18;;;10.20;99.90;;;;;;5001651;28;20500;-63
2023/04/01 00:34:41;;;;;;;9.35;6.97;;;10.20;99.90;;;;;;5006204;28;20511;-63
2023/04/01 00:37:08;;;;;;;8.07;7.05;;;10.20;99.90;;;;;;5024950;28;20061;-63
2023/04/01 00:39:34;;;;;;;8.15;6.90;;;10.20;99.90;;;;;;4999652;28;20045;-63
2023/04/01 00:42:01;;;;;;;8.18;7.07;;;10.20;99.90;;;;;;5021170;28;20545;-63
2023/04/01 00:44:31;;;;;;;8.45;7.07;;;10.20;99.90;;;;;;5005205;28;20148;-63
2023/04/01 00:46:57;;;;;;;7.70;6.80;;;10.20;99.90;;;;;;5016670;28;20064;-63
2023/04/01 00:49:28;;;;;;;10.80;7.43;;;10.20;99.90;;;;;;4976822;28;20416;-63
2023/04/01 00:51:57;;;;;;;11.43;7.72;;;10.20;99.90;;;;;;5011445;28;20047;-63
2023/04/01 00:54:25;;;;;;;9.70;7.38;;;10.20;99.90;;;;;;5004567;28;20084;-63
2023/04/01 00:56:56;;;;;;;9.80;7.93;;;10.20;99.90;;;;;;5007609;28;20041;-63
2023/04/01 00:59:29;;;;;;;10.70;8.10;;;10.20;99.90;;;;;;5008365;28;20053;-63
2023/04/01 01:01:55;;;;;;;9.82;7.45;;;10.20;99.90;;;;;;5004560;28;20049;-63
2023/04/01 01:04:33;;;;;;;9.73;7.70;;;10.20;99.90;;;;;;5009496;28;20155;-63
2023/04/01 01:07:08;;;;;;;11.05;6.97;;;10.20;99.90;;;;;;4986268;28;20049;-63
2023/04/01 01:10:04;;;;;;;10.73;7.38;;;10.20;99.90;;;;;;5005836;28;21298;-63
2023/04/01 01:12:39;;;;;;;12.90;7.97;;;10.20;99.90;;;;;;5004227;28;20142;-63
2023/04/01 01:15:23;;;;;;;10.52;7.75;;;10.20;99.90;;;;;;5021700;28;20435;-63
2023/04/01 01:18:09;;;;;;;10.77;8.05;;;10.20;99.90;;;;;;4997064;28;20041;-63
2023/04/01 01:21:01;;;;;;;9.70;7.18;;;10.20;99.90;;;;;;4986143;28;20050;-63
2023/04/01 01:24:05;;;;;;;10.48;8.68;;;10.20;99.90;;;;;;4988222;28;20059;-63
2023/04/01 01:27:07;;;;;;;15.55;9.13;;;10.20;99.90;;;;;;5004978;28;20068;-63
2023/04/01 01:29:48;;;;;;;12.60;8.57;;;10.10;99.90;;;;;;5007562;28;20063;-63
2023/04/01 01:32:41;;;;;;;11.65;8.30;;;10.10;99.90;;;;;;5000348;28;20527;-63
2023/04/01 01:35:26;;;;;;;9.80;7.78;;;10.10;99.90;;;;;;4989201;28;20037;-63
2023/04/01 01:37:58;;;;;;;10.90;8.30;;;10.10;99.90;;;;;;4984967;28;20441;-63
2023/04/01 01:40:26;;;;;;;12.23;7.90;;;10.10;99.90;;;;;;5020931;28;20068;-63
2023/04/01 01:42:56;;;;;;;10.73;8.70;;;10.10;99.90;;;;;;4985387;28;20800;-63
2023/04/01 01:45:25;;;;;;;11.15;8.38;;;10.10;99.90;;;;;;5018573;28;20069;-63
2023/04/01 01:47:51;;;;;;;9.95;8.15;;;10.10;99.90;;;;;;5025197;28;20060;-63
2023/04/01 01:50:19;;;;;;;11.20;8.80;;;10.10;99.90;;;;;;5005783;28;20128;-63
2023/04/01 01:52:45;;;;;;;10.50;8.95;;;10.10;99.90;;;;;;5005574;28;20550;-63
2023/04/01 01:55:30;;;;;;;11.70;8.50;;;10.10;99.90;;;;;;5010554;28;20041;-63
2023/04/01 01:58:02;;;;;;;10.20;8.25;;;10.10;99.90;;;;;;5008311;28;20099;-63
2023/04/01 02:00:28;;;;;;;9.87;7.90;;;10.10;99.90;;;;;;5009768;28;20049;-63
2023/04/01 02:02:55;;;;;;;11.50;8.63;;;10.10;99.90;;;;;;5005970;28;20102;-63
2023/04/01 02:05:24;;;;;;;11.35;8.75;;;10.10;99.90;;;;;;5001224;28;20171;-63
2023/04/01 02:08:22;;;;;;;12.88;8.90;;;10.10;99.90;;;;;;5022185;28;20038;-63
2023/04/01 02:11:10;;;;;;;15.85;9.45;;;10.10;99.90;;;;;;4994904;28;20041;-63
2023/04/01 02:14:01;;;;;;;12.32;9.48;;;10.10;99.90;;;;;;5009211;28;20052;-63
2023/04/01 02:16:34;;;;;;;10.95;9.55;;;10.10;99.90;;;;;;5004512;28;20049;-63
2023/04/01 02:19:02;;;;;;;12.38;8.98;;;10.10;99.90;;;;;;5008468;28;20037;-63
2023/04/01 02:21:32;;;;;;;12.70;8.82;;;10.10;99.90;;;;;;5012807;28;20096;-63
2023/04/01 02:24:01;;;;;;;10.63;8.52;;;10.10;99.90;;;;;;5009029;28;20060;-63
2023/04/01 02:26:27;;;;;;;10.48;8.70;;;10.10;99.90;;;;;;5004692;28;20622;-63
2023/04/01 02:28:54;;;;;;;13.05;9.25;;;10.10;99.90;;;;;;5007933;28;20053;-63
2023/04/01 02:31:21;;;;;;;10.88;9.05;;;10.10;99.90;;;;;;4987586;28;20060;-63
2023/04/01 02:33:47;;;;;;;12.18;9.10;;;10.10;99.90;;;;;;5004854;28;20095;-63
2023/04/01 02:36:14;;;;;;;11.25;9.10;;;10.10;99.90;;;;;;5020805;28;20037;-63
2023/04/01 02:38:41;;;;;;;13.05;9.95;;;10.10;99.90;;;;;;5003335;28;20437;-63
2023/04/01 02:41:07;;;;;;;12.25;9.07;;;10.00;99.90;;;;;;4970827;28;20042;-63
2023/04/01 02:43:33;;;;;;;16.45;10.60;;;10.10;99.90;;;;;;5002255;28;20040;-63
2023/04/01 02:45:59;;;;;;;12.93;9.60;;;10.10;99.90;;;;;;4984751;28;20049;-63
2023/04/01 02:48:25;;;;;;;14.18;10.40;;;10.10;99.90;;;;;;4969588;28;20049;-63
2023/04/01 02:50:50;;;;;;;14.00;10.13;;;10.00;99.90;;;;;;4985927;28;20050;-63
2023/04/01 02:53:16;;;;;;;15.00;10.27;;;10.10;99.90;;;;;;5015673;28;20044;-63
2023/04/01 02:55:42;;;;;;;14.93;10.10;;;10.10;99.90;;;;;;4979611;28;20041;-63
2023/04/01 02:58:08;;;;;;;15.90;11.25;;;10.00;99.90;;;;;;5005904;28;20053;-63
2023/04/01 03:00:34;;;;;;;13.95;10.88;;;10.10;99.90;;;;;;5026026;28;20037;-63
2023/04/01 03:03:00;;;;;;;13.50;9.95;;;10.10;99.90;;;;;;4982189;28;20068;-63
2023/04/01 03:05:26;;;;;;;13.93;10.80;;;10.00;99.90;;;;;;4987275;28;20124;-63
2023/04/01 03:07:51;;;;;;;15.57;11.85;;;10.00;99.90;;;;;;4998904;28;20052;-63
2023/04/01 03:10:17;;;;;;;15.63;11.30;;;10.00;99.90;;;;;;5005556;28;20045;-63
2023/04/01 03:12:43;;;;;;;14.90;11.45;;;10.00;99.90;;;;;;5000282;28;20126;-63
2023/04/01 03:15:11;;;;;;;16.98;11.27;;;10.00;99.90;;;;;;4997490;28;20059;-63
2023/04/01 03:17:38;;;;;;;13.60;11.02;;;10.00;99.90;;;;;;4964873;28;20431;-63
2023/04/01 03:20:04;;;;;;;19.23;12.63;;;10.00;99.90;;;;;;4967852;28;20045;-63
2023/04/01 03:22:30;;;;;;;16.77;12.35;;;10.00;99.90;;;;;;5003164;28;20084;-63
2023/04/01 03:24:56;;;;;;;18.23;12.77;;;9.90;99.90;;;;;;5007330;28;20463;-63
2023/04/01 03:27:23;;;;;;;16.70;12.45;;;9.90;99.90;;;;;;5004692;28;20148;-63
2023/04/01 03:29:48;;;;;;;19.98;13.63;;;10.00;99.90;;;;;;5005774;28;20496;-63
2023/04/01 03:32:14;;;;;;;18.98;13.57;;;9.90;99.90;;;;;;4976248;28;20041;-63
2023/04/01 03:34:40;;;;;;;17.60;13.10;;;9.90;99.90;;;;;;4983302;28;20090;-63
2023/04/01 03:37:06;;;;;;;17.65;12.90;;;9.90;99.90;;;;;;5002742;28;20446;-63
2023/04/01 03:39:32;;;;;;;17.83;13.32;;;9.90;99.90;;;;;;5005133;28;20403;-63
2023/04/01 03:41:58;;;;;;;19.00;13.73;;;9.90;99.90;;;;;;5006631;28;20091;-63
2023/04/01 03:44:24;;;;;;;18.90;14.27;;;9.80;99.90;;;;;;5007373;28;20460;-63
2023/04/01 03:46:50;;;;;;;20.20;14.05;;;9.90;99.90;;;;;;5000937;28;20081;-63
2023/04/01 03:49:16;;;;;;;17.30;13.32;;;9.80;99.90;;;;;;5010103;28;20522;-63
2023/04/01 03:51:43;;;;;;;20.05;13.98;;;9.80;99.90;;;;;;4990150;28;20049;-63
2023/04/01 03:54:10;;;;;;;19.10;13.75;;;9.80;99.90;;;;;;5006498;28;20084;-63
2023/04/01 03:56:36;;;;;;;19.58;13.80;;;9.80;99.90;;;;;;4989232;28;20057;-63
2023/04/01 03:59:07;;;;;;;19.10;13.85;;;9.80;99.90;;;;;;5009236;28;21046;-63
2023/04/01 04:01:33;;;;;;;20.30;14.15;;;9.80;99.90;;;;;;5023667;28;20048;-63
2023/04/01 04:03:59;;;;;;;18.63;14.48;;;9.80;99.90;;;;;;5007352;28;20530;-63
2023/04/01 04:06:25;;;;;;;20.85;13.65;;;9.80;99.90;;;;;;5007777;28;20041;-63
2023/04/01 04:08:51;;;;;;;20.88;13.50;;;9.80;99.90;;;;;;5000326;28;20046;-63
2023/04/01 04:11:19;;;;;;;19.65;13.48;;;9.80;99.90;;;;;;5023732;28;20049;-63
2023/04/01 04:13:47;;;;;;;22.02;13.43;;;9.80;99.90;;;;;;5007877;28;20495;-63
2023/04/01 04:16:13;;;;;;;21.50;14.20;;;9.80;99.90;;;;;;5025214;28;20041;-63
2023/04/01 04:18:39;;;;;;;20.15;14.30;;;9.80;99.90;;;;;;5009700;28;20068;-63
2023/04/01 04:21:05;;;;;;;20.50;13.68;;;9.80;99.90;;;;;;5008555;28;20041;-63
2023/04/01 04:23:33;;;;;;;19.85;14.18;;;9.80;99.90;;;;;;5016178;28;20051;-63
2023/04/01 04:26:03;;;;;;;19.92;13.85;;;9.80;99.90;;;;;;5001641;28;20041;-63
2023/04/01 04:28:29;;;;;;;19.05;13.38;;;9.80;99.90;;;;;;4989215;28;20569;-63
2023/04/01 04:30:55;;;;;;;21.23;14.02;;;9.80;99.90;;;;;;5001334;28;20049;-63
2023/04/01 04:33:22;;;;;;;22.63;14.40;;;9.80;99.90;;;;;;4969744;28;20451;-63
2023/04/01 04:35:48;;;;;;;21.85;15.60;;;9.80;99.90;;;;;;5008233;28;20045;-63
2023/04/01 04:38:14;;;;;;;24.67;14.73;;;9.80;99.90;;;;;;4995911;28;20410;-63
2023/04/01 04:40:41;;;;;;;21.65;14.30;;;9.80;99.90;;;;;;5003927;28;20041;-63
2023/04/01 04:43:09;;;;;;;19.75;15.13;;;9.80;99.90;;;;;;5004528;28;20052;-63
2023/04/01 04:45:35;;;;;;;22.65;16.10;;;9.80;99.90;;;;;;4991913;28;20041;-63
2023/04/01 04:48:01;;;;;;;25.35;16.45;;;9.80;99.90;;;;;;5000560;28;20065;-63
2023/04/01 04:50:26;;;;;;;23.27;16.55;;;9.80;99.90;;;;;;5005740;28;20047;-63
2023/04/01 04:52:52;;;;;;;29.02;17.38;;;9.80;99.90;;;;;;4997288;28;20433;-63
2023/04/01 04:55:18;;;;;;;24.40;16.88;;;9.80;99.90;;;;;;4966570;28;20621;-63
2023/04/01 04:57:44;;;;;;;26.40;17.40;;;9.80;99.90;;;;;;4991197;28;20045;-63
2023/04/01 05:00:11;;;;;;;23.27;17.10;;;9.80;99.90;;;;;;4987831;28;20048;-63
2023/04/01 05:02:37;;;;;;;27.08;17.92;;;9.80;99.90;;;;;;4975721;28;20724;-63
2023/04/01 05:05:03;;;;;;;28.80;18.17;;;9.80;99.90;;;;;;5001505;28;20041;-63
2023/04/01 05:07:30;;;;;;;25.80;17.73;;;9.80;99.90;;;;;;5009188;28;20476;-63
2023/04/01 05:09:55;;;;;;;23.45;17.17;;;9.80;99.90;;;;;;5007935;28;20115;-63
2023/04/01 05:12:21;;;;;;;27.00;18.75;;;9.80;99.90;;;;;;5006659;28;20045;-63
2023/04/01 05:14:47;;;;;;;28.08;18.08;;;9.80;99.90;;;;;;5002243;28;20264;-63
2023/04/01 05:17:13;;;;;;;25.55;17.38;;;9.80;99.90;;;;;;4987169;28;20252;-63
2023/04/01 05:19:39;;;;;;;29.80;18.98;;;9.80;99.90;;;;;;4988535;28;20053;-63
2023/04/01 05:22:05;;;;;;;27.17;18.92;;;9.80;99.90;;;;;;5004045;28;20129;-63
2023/04/01 05:24:32;;;;;;;26.67;19.08;;;9.80;99.90;;;;;;5013904;28;20517;-63
2023/04/01 05:26:59;;;;;;;29.23;18.42;;;9.80;99.90;;;;;;5000321;28;20069;-63
2023/04/01 05:29:25;;;;;;;32.05;19.23;;;9.80;99.90;;;;;;5008657;28;20201;-63
2023/04/01 05:31:51;;;;;;;26.42;18.67;;;9.90;99.90;;;;;;4983608;28;20037;-63
2023/04/01 05:34:17;;;;;;;28.38;19.38;;;9.80;99.90;;;;;;5001611;28;20053;-63
2023/04/01 05:36:43;;;;;;;28.48;19.85;;;9.80;99.90;;;;;;4984217;28;20124;-63
2023/04/01 05:39:09;;;;;;;26.58;18.40;;;9.70;99.90;;;;;;5001470;28;20060;-63
2023/04/01 05:41:36;;;;;;;29.77;19.50;;;9.80;99.90;;;;;;5000103;28;20056;-63
2023/04/01 05:44:02;;;;;;;31.80;19.50;;;9.80;99.90;;;;;;5013516;28;20398;-63
2023/04/01 05:46:28;;;;;;;31.35;20.40;;;9.90;99.90;;;;;;4997439;28;20045;-63
2023/04/01 05:48:54;;;;;;;32.65;20.00;;;9.80;99.90;;;;;;4996319;28;20056;-63
2023/04/01 05:51:20;;;;;;;26.73;18.42;;;9.90;99.90;;;;;;4983495;28;20056;-63
2023/04/01 05:53:46;;;;;;;27.80;18.67;;;9.90;99.90;;;;;;4986876;28;20053;-63
2023/04/01 05:56:12;;;;;;;26.83;18.20;;;9.90;99.90;;;;;;5020823;28;20045;-63
2023/04/01 05:58:38;;;;;;;24.55;17.85;;;9.90;99.90;;;;;;5022953;28;20453;-63
2023/04/01 06:01:09;;;;;;;24.58;16.73;;;9.90;99.90;;;;;;5025530;28;20045;-63
2023/04/01 06:03:35;;;;;;;21.77;14.90;;;9.90;99.90;;;;;;4989460;28;20043;-63
2023/04/01 06:06:02;;;;;;;23.58;15.35;;;9.90;99.90;;;;;;5005093;28;20519;-63
2023/04/01 06:08:30;;;;;;;21.42;15.00;;;9.90;99.90;;;;;;5007051;28;20059;-63
2023/04/01 06:11:03;;;;;;;22.17;15.13;;;9.90;99.90;;;;;;4997686;28;20510;-63
2023/04/01 06:13:44;;;;;;;;;;;9.90;99.90;;;;;;4980466;28;20056;-63
2023/04/01 06:16:36;;;;;;;21.85;14.73;;;9.90;99.90;;;;;;4987868;28;19921;-63
2023/04/01 06:19:07;;;;;;;21.50;14.88;;;9.90;99.90;;;;;;5018839;28;20048;-63
2023/04/01 06:21:48;;;;;;;21.42;15.30;;;10.00;99.90;;;;;;5003782;28;20415;-63
2023/04/01 06:24:40;;;;;;;22.75;16.00;;;10.00;99.90;;;;;;4984519;28;20496;-63
2023/04/01 06:27:29;;;;;;;24.15;17.25;;;10.00;99.90;;;;;;4979807;28;20059;-63
2023/04/01 06:29:55;;;;;;;28.48;18.30;;;10.00;99.90;;;;;;5008909;28;20122;-63
2023/04/01 06:32:45;;;;;;;26.60;18.42;;;10.00;99.90;;;;;;5002765;28;20049;-63
2023/04/01 06:35:11;;;;;;;28.55;19.88;;;10.00;99.90;;;;;;5006312;28;20048;-63
2023/04/01 06:38:09;;;;;;;30.40;20.00;;;10.00;99.90;;;;;;5017990;28;20759;-63
2023/04/01 06:41:07;;;;;;;28.88;19.58;;;10.10;99.90;;;;;;4992396;28;20034;-63
2023/04/01 06:43:38;;;;;;;30.42;18.42;;;10.10;99.90;;;;;;4999386;28;20045;-63
2023/04/01 06:46:23;;;;;;;28.05;19.63;;;10.10;99.90;;;;;;5016495;28;20042;-64
2023/04/01 06:48:59;;;;;;;27.27;19.13;;;10.10;99.90;;;;;;4998829;28;20500;-65
2023/04/01 06:51:39;;;;;;;27.58;19.38;;;10.10;99.90;;;;;;5003549;28;20049;-65
2023/04/01 06:54:12;;;;;;;26.63;18.80;;;10.10;99.90;;;;;;5001020;28;20063;-65
2023/04/01 06:56:42;;;;;;;27.63;19.27;;;10.10;99.90;;;;;;5006311;28;20063;-65
2023/04/01 06:59:14;;;;;;;29.23;19.67;;;10.20;99.90;;;;;;5003945;28;20565;-64
2023/04/01 07:01:50;;;;;;;31.52;20.52;;;10.10;99.90;;;;;;5020027;28;20076;-64
2023/04/01 07:04:25;;;;;;;28.17;19.45;;;10.10;99.90;;;;;;5001160;28;20522;-64
2023/04/01 07:06:57;;;;;;;28.60;20.17;;;10.20;99.90;;;;;;4986134;28;20099;-64
2023/04/01 07:09:27;;;;;;;27.23;20.05;;;10.20;99.90;;;;;;4968372;28;20103;-64
2023/04/01 07:11:59;;;;;;;32.13;21.00;;;10.20;99.90;;;;;;5000621;28;20519;-65
2023/04/01 07:14:37;;;;;;;29.27;20.50;;;10.20;99.90;;;;;;5023051;28;20046;-65
2023/04/01 07:17:17;;;;;;;32.65;22.02;;;10.20;99.90;;;;;;5003730;28;20679;-65
2023/04/01 07:19:48;;;;;;;29.73;21.65;;;10.30;99.90;;;;;;4995536;28;20045;-65
2023/04/01 07:22:23;;;;;;;30.75;21.42;;;10.30;99.90;;;;;;5022766;28;20049;-65
2023/04/01 07:24:49;;;;;;;29.42;20.98;;;10.30;99.90;;;;;;5015651;28;21711;-65
2023/04/01 07:27:15;;;;;;;31.20;21.52;;;10.30;99.90;;;;;;5002561;28;20061;-65
2023/04/01 07:29:41;;;;;;;30.52;21.33;;;10.30;99.90;;;;;;4983928;28;20053;-65
2023/04/01 07:32:12;;;;;;;31.92;21.83;;;10.30;99.90;;;;;;5002498;28;20049;-65
2023/04/01 07:35:25;;;;;;;30.48;21.50;;;10.40;99.90;;;;;;4986485;28;20056;-65
2023/04/01 07:38:00;;;;;;;30.40;21.13;;;10.50;99.90;;;;;;5011956;28;20514;-65
2023/04/01 07:40:48;;;;;;;29.65;20.80;;;10.50;99.90;;;;;;4987547;28;20053;-65
2023/04/01 07:43:13;;;;;;;29.08;20.30;;;10.60;99.90;;;;;;5017109;28;20640;-65
2023/04/01 07:45:51;;;;;;;26.85;20.45;;;10.60;99.90;;;;;;5001183;28;20054;-65
2023/04/01 07:48:40;;;;;;;29.02;20.35;;;10.60;99.90;;;;;;5023717;28;20081;-65
2023/04/01 07:51:39;;;;;;;28.58;20.23;;;10.60;99.90;;;;;;5003244;28;20091;-65
2023/04/01 07:54:05;;;;;;;28.23;19.27;;;10.70;99.90;;;;;;5003517;28;20450;-65
2023/04/01 07:56:54;;;;;;;27.58;18.48;;;10.70;99.90;;;;;;5021230;28;20095;-65
2023/04/01 07:59:25;;;;;;;25.02;18.85;;;10.80;99.90;;;;;;4995808;28;20057;-65
2023/04/01 08:02:20;;;;;;;22.10;17.30;;;10.90;99.90;;;;;;5027198;28;20041;-65
2023/04/01 08:05:30;;;;;;;27.33;18.00;;;10.90;99.90;;;;;;5001526;28;20369;-65
2023/04/01 08:08:20;;;;;;;21.52;16.77;;;10.90;99.90;;;;;;4953756;28;20081;-65
2023/04/01 08:10:57;;;;;;;19.80;16.13;;;10.90;99.90;;;;;;4939316;28;20137;-65
2023/04/01 08:14:03;;;;;;;19.45;14.98;;;11.00;99.90;;;;;;4970499;28;20110;-65
2023/04/01 08:16:43;;;;;;;21.73;15.68;;;11.00;99.90;;;;;;4997694;28;20117;-66
2023/04/01 08:19:45;;;;;;;22.08;15.75;;;11.00;99.90;;;;;;4999855;28;20054;-65
2023/04/01 08:22:48;;;;;;;20.27;16.10;;;11.10;99.90;;;;;;5001614;28;20041;-65
2023/04/01 08:25:25;;;;;;;19.38;15.18;;;11.10;99.90;;;;;;4988331;28;20037;-65
2023/04/01 08:27:57;;;;;;;22.42;15.18;;;11.10;99.90;;;;;;4991300;28;20060;-65
2023/04/01 08:30:25;;;;;;;19.10;15.20;;;11.20;99.90;;;;;;5003768;28;22011;-65
2023/04/01 08:33:12;;;;;;;21.52;15.45;;;11.20;99.90;;;;;;4985643;28;20108;-65
2023/04/01 08:36:00;;;;;;;19.98;15.55;;;11.20;99.90;;;;;;4997790;28;20523;-65
2023/04/01 08:38:34;;;;;;;20.35;15.45;;;11.20;99.90;;;;;;4984630;28;20111;-66
2023/04/01 08:41:01;;;;;;;18.40;14.18;;;11.30;99.90;;;;;;4997912;28;20045;-65
2023/04/01 08:43:42;;;;;;;19.85;13.40;;;11.30;99.90;;;;;;5003012;28;20466;-65
2023/04/01 08:46:21;;;;;;;12.00;8.93;;;11.30;99.90;;;;;;4987588;28;20068;-65
2023/04/01 08:48:55;;;;;;;10.00;6.93;;;11.20;99.90;;;;;;5008039;28;20072;-65
2023/04/01 08:51:40;;;;;;;10.43;7.40;;;11.20;99.90;;;;;;5011360;28;20060;-65
2023/04/01 08:54:21;;;;;;;8.40;7.00;;;11.10;99.90;;;;;;5010149;28;20045;-65
2023/04/01 08:57:04;;;;;;;9.07;6.45;;;11.00;99.90;;;;;;5026394;28;20041;-65
2023/04/01 08:59:45;;;;;;;;;;;10.90;99.90;;;;;;5014309;28;20116;-65
2023/04/01 09:02:30;;;;;;;6.82;5.65;;;10.90;99.90;;;;;;5002219;28;20418;-65
2023/04/01 09:05:33;;;;;;;8.18;6.20;;;10.80;99.90;;;;;;5015311;28;20045;-65
2023/04/01 09:07:59;;;;;;;;;;;10.70;99.90;;;;;;5013860;28;20484;-65
2023/04/01 09:11:06;;;;;;;8.20;5.97;;;10.70;99.90;;;;;;5015084;28;19928;-65
2023/04/01 09:13:41;;;;;;;7.03;5.65;;;10.70;99.90;;;;;;4994219;28;20041;-65
2023/04/01 09:16:42;;;;;;;7.97;6.07;;;10.70;99.90;;;;;;5014052;28;20053;-65
2023/04/01 09:19:29;;;;;;;6.60;5.10;;;10.60;99.90;;;;;;4994224;28;20104;-65
2023/04/01 09:22:20;;;;;;;7.00;4.55;;;10.50;99.90;;;;;;5009636;28;20103;-65
2023/04/01 09:25:47;;;;;;;4.97;4.40;;;10.40;99.90;;;;;;5009743;28;20053;-65
2023/04/01 09:28:28;;;;;;;6.95;4.20;;;10.30;99.90;;;;;;4953552;28;20176;-65
2023/04/01 09:31:15;;;;;;;6.97;4.20;;;10.40;99.90;;;;;;5027581;28;20041;-65
2023/04/01 09:33:48;;;;;;;5.25;3.45;;;10.40;99.90;;;;;;5006890;28;20077;-65
2023/04/01 09:36:32;;;;;;;4.22;3.35;;;10.50;99.90;;;;;;5009820;28;20102;-65
2023/04/01 09:39:16;;;;;;;4.85;3.20;;;10.60;99.90;;;;;;5012406;28;20511;-65
2023/04/01 09:42:00;;;;;;;5.10;2.85;;;10.60;99.90;;;;;;5008906;28;20029;-65
2023/04/01 09:44:50;;;;;;;4.80;3.40;;;10.50;99.90;;;;;;4988194;28;20057;-65
2023/04/01 09:47:43;;;;;;;4.90;3.42;;;10.50;99.90;;;;;;5028003;28;20060;-65
2023/04/01 09:50:38;;;;;;;4.75;3.33;;;10.50;99.90;;;;;;5006089;28;20049;-65
2023/04/01 09:53:21;;;;;;;5.50;3.50;;;10.40;99.90;;;;;;5022559;28;20555;-65
2023/04/01 09:55:52;;;;;;;6.30;3.63;;;10.40;99.90;;;;;;5004030;28;20045;-65
2023/04/01 09:58:49;;;;;;;5.53;3.33;;;10.40;99.90;;;;;;5023044;28;20054;-65
2023/04/01 10:01:44;;;;;;;3.33;2.60;;;10.30;99.90;;;;;;5022338;28;20050;-65
2023/04/01 10:04:34;;;;;;;4.00;2.70;;;10.30;99.90;;;;;;4954366;28;20051;-65
2023/04/01 10:07:19;;;;;;;4.18;3.13;;;10.20;99.90;;;;;;5006284;28;20045;-65
2023/04/01 10:10:18;;;;;;;5.97;3.30;;;10.20;99.90;;;;;;4990023;28;20041;-65
2023/04/01 10:12:58;;;;;;;4.63;2.95;;;10.10;99.90;;;;;;5015497;28;20045;-65
2023/04/01 10:15:56;;;;;;;3.70;2.90;;;10.00;99.90;;;;;;5007234;28;20540;-65
2023/04/01 10:18:31;;;;;;;8.35;3.20;;;10.00;99.90;;;;;;4983047;28;20460;-65
2023/04/01 10:21:17;;;;;;;3.45;3.00;;;10.00;99.90;;;;;;5003886;28;20073;-65
2023/04/01 10:23:49;;;;;;;3.72;2.60;;;9.90;99.90;;;;;;5006105;28;20048;-65
2023/04/01 10:26:31;;;;;;;5.70;2.95;;;9.90;99.90;;;;;;5005492;28;20092;-65
2023/04/01 10:29:00;;;;;;;4.27;2.47;;;9.90;99.90;;;;;;4993530;28;20062;-65
2023/04/01 10:31:50;;;;;;;4.50;2.58;;;9.90;99.90;;;;;;5003932;28;20319;-65
2023/04/01 10:34:54;;;;;;;3.58;2.60;;;9.90;99.90;;;;;;5007346;28;20076;-65
2023/04/01 10:37:50;;;;;;;2.65;2.05;;;9.90;99.90;;;;;;5005964;28;20365;-65
2023/04/01 10:40:40;;;;;;;2.42;2.00;;;9.90;99.90;;;;;;5010388;28;20588;-65
2023/04/01 10:43:53;;;;;;;4.22;2.30;;;9.90;99.90;;;;;;4991714;28;20042;-65
2023/04/01 10:47:09;;;;;;;2.58;2.30;;;9.80;99.90;;;;;;5024259;28;20042;-65
2023/04/01 10:49:35;;;;;;;4.38;2.40;;;9.80;99.90;;;;;;4963955;28;20061;-65
2023/04/01 10:52:04;;;;;;;2.33;2.03;;;9.90;99.90;;;;;;4973124;28;20124;-65
2023/04/01 10:55:08;;;;;;;3.00;2.58;;;9.90;99.90;;;;;;5001132;28;20057;-65
2023/04/01 10:58:04;;;;;;;3.33;2.30;;;9.90;99.90;;;;;;4994893;28;20459;-65
2023/04/01 11:01:20;;;;;;;2.97;2.45;;;9.90;99.90;;;;;;4992228;28;20117;-65
2023/04/01 11:04:25;;;;;;;4.05;2.40;;;10.00;99.90;;;;;;4950815;28;20046;-65
2023/04/01 11:07:09;;;;;;;3.97;2.75;;;9.90;99.90;;;;;;5006005;28;20042;-65
2023/04/01 11:10:03;;;;;;;2.55;2.35;;;9.90;99.90;;;;;;5007962;28;20042;-65
2023/04/01 11:12:38;;;;;;;5.85;2.92;;;9.90;99.90;;;;;;5005371;28;20049;-65
2023/04/01 11:15:15;;;;;;;6.55;2.40;;;9.90;99.90;;;;;;5003817;28;20056;-65
2023/04/01 11:17:56;;;;;;;5.78;2.70;;;9.90;99.90;;;;;;5008406;28;20053;-65
2023/04/01 11:20:25;;;;;;;4.35;3.20;;;9.90;99.90;;;;;;5004321;28;20132;-65
2023/04/01 11:23:02;;;;;;;3.58;3.20;;;10.00;99.90;;;;;;4991562;28;20041;-65
2023/04/01 11:25:47;;;;;;;5.50;2.80;;;10.10;99.90;;;;;;5004353;28;20041;-65
2023/04/01 11:28:26;;;;;;;4.22;2.88;;;10.10;99.90;;;;;;5004594;28;20057;-65
2023/04/01 11:31:43;;;;;;;3.58;2.55;;;10.00;99.90;;;;;;4987666;28;20050;-65
2023/04/01 11:34:33;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;4927873;29;20501;-65
2023/04/01 11:37:07;;;;;;;4.15;2.45;;;10.10;99.90;;;;;;4929258;29;20529;-65
2023/04/01 11:39:43;;;;;;;3.08;2.40;;;10.00;99.90;;;;;;4998196;28;20057;-65
2023/04/01 11:42:26;;;;;;;2.38;2.17;;;9.90;99.90;;;;;;5023636;28;20074;-65
2023/04/01 11:45:16;;;;;;;3.58;2.40;;;9.90;99.90;;;;;;5005221;28;20049;-65
2023/04/01 11:47:53;;;;;;;3.85;2.00;;;9.90;99.90;;;;;;5000589;28;20463;-65
2023/04/01 11:50:40;;;;;;;3.45;2.22;;;9.80;99.90;;;;;;5010116;28;20128;-65
2023/04/01 11:53:27;;;;;;;2.47;2.10;;;9.90;99.90;;;;;;5021049;28;20046;-65
2023/04/01 11:56:02;;;;;;;3.67;2.22;;;9.90;99.90;;;;;;4984846;28;20169;-65
2023/04/01 11:58:44;;;;;;;2.72;2.30;;;9.90;99.90;;;;;;4983786;28;20173;-65
2023/04/01 12:01:30;;;;;;;3.65;2.25;;;10.00;99.90;;;;;;5018113;28;20092;-65
2023/04/01 12:04:19;;;;;;;4.95;2.33;;;10.00;99.90;;;;;;5008016;28;20050;-65
2023/04/01 12:07:11;;;;;;;4.25;2.40;;;10.00;99.90;;;;;;4993106;28;20054;-65
2023/04/01 12:10:14;;;;;;;3.30;2.22;;;10.00;99.90;;;;;;5005399;28;20042;-65
2023/04/01 12:12:59;;;;;;;3.83;2.00;;;9.90;99.90;;;;;;4991111;28;20058;-65
2023/04/01 12:16:05;;;;;;;3.00;2.13;;;9.90;99.90;;;;;;5014901;28;20050;-65
2023/04/01 12:18:42;;;;;;;3.92;2.10;;;9.90;99.90;;;;;;5027257;28;20050;-65
2023/04/01 12:21:29;;;;;;;2.45;2.13;;;9.90;99.90;;;;;;4990887;28;20045;-65
2023/04/01 12:24:01;;;;;;;3.67;2.30;;;9.90;99.90;;;;;;5011058;28;20050;-65
2023/04/01 12:26:45;;;;;;;4.35;2.38;;;10.00;99.90;;;;;;5009792;28;20046;-65
2023/04/01 12:29:50;;;;;;;3.53;2.30;;;10.10;99.90;;;;;;5009636;28;20164;-65
2023/04/01 12:32:30;;;;;;;3.58;2.15;;;10.00;99.90;;;;;;4991054;28;22105;-65
2023/04/01 12:35:10;;;;;;;3.03;2.20;;;10.00;99.90;;;;;;5031384;28;20404;-65
2023/04/01 12:37:45;;;;;;;2.55;1.85;;;10.10;99.90;;;;;;5021298;28;20045;-65
2023/04/01 12:40:44;;;;;;;2.63;2.08;;;10.10;99.90;;;;;;5008360;28;20400;-65
2023/04/01 12:43:29;;;;;;;2.95;1.83;;;10.10;99.90;;;;;;5010471;28;20471;-65
2023/04/01 12:46:32;;;;;;;2.85;2.00;;;10.10;99.90;;;;;;5010193;28;20044;-65
2023/04/01 12:49:16;;;;;;;2.45;1.83;;;10.20;99.90;;;;;;4986064;28;20827;-65
2023/04/01 12:51:45;;;;;;;2.15;1.80;;;10.10;99.90;;;;;;5007748;28;20395;-65
2023/04/01 12:55:02;;;;;;;2.40;2.17;;;10.10;99.90;;;;;;4986724;28;20049;-65
2023/04/01 12:57:31;;;;;;;2.67;1.90;;;10.10;99.90;;;;;;5011255;28;20496;-65
2023/04/01 13:00:27;;;;;;;2.85;1.90;;;10.10;99.90;;;;;;5008466;28;20041;-58
2023/04/01 13:03:25;;;;;;;3.53;2.10;;;10.10;99.90;;;;;;5003755;28;20045;-57
2023/04/01 13:05:56;;;;;;;2.72;2.08;;;10.20;99.90;;;;;;4991466;28;20045;-59
2023/04/01 13:08:47;;;;;;;2.40;2.17;;;10.10;99.90;;;;;;5010830;28;20046;-59
2023/04/01 13:11:30;;;;;;;2.75;2.00;;;10.10;99.90;;;;;;5002937;28;20080;-60
2023/04/01 13:14:05;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5011649;28;20499;-59
2023/04/01 13:16:41;;;;;;;2.15;2.00;;;10.10;99.90;;;;;;5011969;28;20041;-59
2023/04/01 13:19:20;;;;;;;2.80;2.28;;;10.00;99.90;;;;;;5011135;28;20068;-60
2023/04/01 13:21:58;;;;;;;2.55;1.92;;;10.00;99.90;;;;;;5011547;28;20058;-60
2023/04/01 13:24:42;;;;;;;2.78;2.08;;;10.00;99.90;;;;;;5007241;28;20037;-60
2023/04/01 13:27:23;;;;;;;5.28;2.30;;;10.00;99.90;;;;;;5008757;28;20096;-60
2023/04/01 13:30:01;;;;;;;3.80;2.22;;;10.00;99.90;;;;;;5028255;28;20037;-60