Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:45;;;;;;;1.13;0.80;;;;;;;;;;5005387;28;20046;-71
2023/07/20 00:04:11;;;;;;;0.73;0.70;;;;;;;;;;4986606;28;20034;-71
2023/07/20 00:06:40;;;;;;;1.65;1.00;;;;;;;;;;4991869;28;20030;-71
2023/07/20 00:09:06;;;;;;;0.80;0.80;;;;;;;;;;4986260;28;20019;-71
2023/07/20 00:11:36;;;;;;;1.83;1.00;;;;;;;;;;4984569;28;20034;-71
2023/07/20 00:14:02;;;;;;;2.63;1.00;;;;;;;;;;4989723;28;20018;-71
2023/07/20 00:16:28;;;;;;;3.47;0.80;;;;;;;;;;4994387;28;20054;-71
2023/07/20 00:18:54;;;;;;;1.15;1.00;;;;;;;;;;4980110;28;20045;-71
2023/07/20 00:21:20;;;;;;;1.60;0.98;;;;;;;;;;4982117;28;20034;-71
2023/07/20 00:23:46;;;;;;;3.10;1.48;;;;;;;;;;4987087;28;20113;-71
2023/07/20 00:26:12;;;;;;;2.25;0.93;;;;;;;;;;4975115;28;20030;-70
2023/07/20 00:28:38;;;;;;;1.55;1.10;;;;;;;;;;4985756;28;20041;-71
2023/07/20 00:31:04;;;;;;;0.77;0.73;;;;;;;;;;4988960;28;20040;-71
2023/07/20 00:33:30;;;;;;;2.03;1.00;;;;;;;;;;4994346;28;20118;-70
2023/07/20 00:35:56;;;;;;;1.92;1.08;;;;;;;;;;4991839;28;20030;-71
2023/07/20 00:38:22;;;;;;;2.30;0.98;;;;;;;;;;4981990;28;20360;-70
2023/07/20 00:40:49;;;;;;;2.40;0.85;;;;;;;;;;4990799;28;20054;-71
2023/07/20 00:43:15;;;;;;;1.70;1.23;;;;;;;;;;4988430;28;20101;-71
2023/07/20 00:45:41;;;;;;;1.83;0.90;;;;;;;;;;4996158;28;20057;-70
2023/07/20 00:48:08;;;;;;;1.40;0.90;;;;;;;;;;4987705;28;20360;-71
2023/07/20 00:50:35;;;;;;;4.45;1.23;;;;;;;;;;4989835;28;20038;-70
2023/07/20 00:53:03;;;;;;;2.10;1.00;;;;;;;;;;4988917;28;20038;-71
2023/07/20 00:55:29;;;;;;;1.42;1.10;;;;;;;;;;4983370;28;20053;-71
2023/07/20 00:57:55;;;;;;;0.80;0.80;;;;;;;;;;4988719;28;20367;-71
2023/07/20 01:00:21;;;;;;;2.42;1.02;;;;;;;;;;4982409;28;20042;-71
2023/07/20 01:02:47;;;;;;;3.80;0.95;;;;;;;;;;4998860;28;20053;-70
2023/07/20 01:05:16;;;;;;;1.50;1.40;;;;;;;;;;4979802;28;20146;-71
2023/07/20 01:07:43;;;;;;;3.72;1.40;;;;;;;;;;4990889;28;20376;-71
2023/07/20 01:10:34;;;;;;;2.03;1.67;;;14.80;99.90;;;;;;4989607;28;20302;-71
2023/07/20 01:13:01;;;;;;;1.80;1.45;;;;;;;;;;4989631;28;20392;-71
2023/07/20 01:15:27;;;;;;;3.50;1.55;;;;;;;;;;4987283;28;20022;-71
2023/07/20 01:17:53;;;;;;;2.17;1.20;;;;;;;;;;4990505;28;20046;-71
2023/07/20 01:20:21;;;;;;;2.30;1.65;;;;;;;;;;4988886;28;20113;-71
2023/07/20 01:23:06;;;;;;;3.67;1.70;;;;;;;;;;4987392;28;20066;-70
2023/07/20 01:25:32;;;;;;;1.55;1.45;;;;;;;;;;4978035;28;20543;-70
2023/07/20 01:28:17;;;;;;;3.03;1.60;;;;;;;;;;4988778;28;20072;-71
2023/07/20 01:30:58;;;;;;;2.00;1.52;;;;;;;;;;4989281;28;20475;-71
2023/07/20 01:33:25;;;;;;;1.65;1.50;;;;;;;;;;4991563;28;20046;-70
2023/07/20 01:35:55;;;;;;;1.95;1.75;;;;;;;;;;4976960;28;20030;-71
2023/07/20 01:38:22;;;;;;;2.03;1.83;;;;;;;;;;4972632;28;20073;-71
2023/07/20 01:40:48;;;;;;;2.55;1.88;;;;;;;;;;4989562;28;20041;-71
2023/07/20 01:43:14;;;;;;;1.75;1.65;;;;;;;;;;4985255;28;20388;-71
2023/07/20 01:45:40;;;;;;;3.08;1.90;;;;;;;;;;4988877;28;20479;-70
2023/07/20 01:48:06;;;;;;;4.13;2.10;;;;;;;;;;4994763;28;20043;-70
2023/07/20 01:50:32;;;;;;;3.42;1.85;;;;;;;;;;4983134;28;20038;-70
2023/07/20 01:52:58;;;;;;;2.33;1.80;;;;;;;;;;4989039;28;20034;-71
2023/07/20 01:55:24;;;;;;;2.22;1.80;;;;;;;;;;4979124;28;20077;-70
2023/07/20 01:57:50;;;;;;;1.40;1.30;;;;;;;;;;4972120;28;20031;-70
2023/07/20 02:00:18;;;;;;;2.50;1.92;;;;;;;;;;4980976;28;20061;-71
2023/07/20 02:02:44;;;;;;;2.10;1.52;;;;;;;;;;4985315;28;20089;-70
2023/07/20 02:05:10;;;;;;;2.67;1.60;;;;;;;;;;4985705;28;20022;-70
2023/07/20 02:07:36;;;;;;;2.50;1.55;;;;;;;;;;4991165;28;20192;-70
2023/07/20 02:10:02;;;;;;;2.55;1.85;;;;;;;;;;4993373;28;20102;-71
2023/07/20 02:12:28;;;;;;;1.98;1.40;;;;;;;;;;4986821;28;20038;-70
2023/07/20 02:14:54;;;;;;;2.10;1.75;;;;;;;;;;4984407;28;20367;-70
2023/07/20 02:17:20;;;;;;;1.55;1.40;;;;;;;;;;5002472;28;20057;-71
2023/07/20 02:19:49;;;;;;;1.70;1.60;;;;;;;;;;4987515;28;20073;-70
2023/07/20 02:22:16;;;;;;;1.92;1.52;;;;;;;;;;4990243;28;20027;-70
2023/07/20 02:24:42;;;;;;;1.65;1.50;;;;;;;;;;4986072;28;20014;-70
2023/07/20 02:27:08;;;;;;;1.45;1.20;;;;;;;;;;4971999;28;20034;-70
2023/07/20 02:29:35;;;;;;;3.55;1.50;;;;;;;;;;4973453;28;20125;-70
2023/07/20 02:32:01;;;;;;;2.88;1.45;;;;;;;;;;4995717;28;20452;-70
2023/07/20 02:34:27;;;;;;;1.60;1.50;;;;;;;;;;4988603;28;20031;-70
2023/07/20 02:36:56;;;;;;;1.52;1.42;;;;;;;;;;4979102;28;20031;-70
2023/07/20 02:39:22;;;;;;;2.15;1.50;;;;;;;;;;4971611;28;20073;-70
2023/07/20 02:41:48;;;;;;;5.32;1.50;;;;;;;;;;4985867;28;20473;-70
2023/07/20 02:44:14;;;;;;;5.05;1.70;;;;;;;;;;4985249;28;20545;-71
2023/07/20 02:46:41;;;;;;;2.60;1.77;;;;;;;;;;4997591;28;20120;-70
2023/07/20 02:49:07;;;;;;;3.08;1.70;;;;;;;;;;4997013;28;20035;-71
2023/07/20 02:51:33;;;;;;;2.97;1.65;;;;;;;;;;4987456;28;20038;-70
2023/07/20 02:54:00;;;;;;;2.05;1.88;;;;;;;;;;4990057;28;20022;-70
2023/07/20 02:56:26;;;;;;;3.10;1.80;;;;;;;;;;4988841;28;20037;-70
2023/07/20 02:58:52;;;;;;;2.08;1.90;;;;;;;;;;4975263;28;20022;-71
2023/07/20 03:01:18;;;;;;;3.42;1.77;;;;;;;;;;4998814;28;20069;-70
2023/07/20 03:03:46;;;;;;;1.60;1.50;;;;;;;;;;4993252;28;20035;-70
2023/07/20 03:06:14;;;;;;;3.22;2.13;;;;;;;;;;4983047;28;20464;-71
2023/07/20 03:08:41;;;;;;;2.92;1.75;;;;;;;;;;4975000;28;20047;-71
2023/07/20 03:11:07;;;;;;;3.05;2.17;;;;;;;;;;4989151;28;20017;-70
2023/07/20 03:13:33;;;;;;;2.60;2.00;;;;;;;;;;5011170;28;20462;-70
2023/07/20 03:15:59;;;;;;;1.98;1.88;;;;;;;;;;4978869;28;20030;-70
2023/07/20 03:18:26;;;;;;;2.20;2.00;;;;;;;;;;4992859;28;20058;-70
2023/07/20 03:20:52;;;;;;;3.15;1.90;;;;;;;;;;4979508;28;20146;-71
2023/07/20 03:23:17;;;;;;;1.95;1.77;;;;;;;;;;4978801;28;20061;-71
2023/07/20 03:25:43;;;;;;;1.80;1.70;;;;;;;;;;4968677;28;20085;-71
2023/07/20 03:28:09;;;;;;;3.67;1.88;;;;;;;;;;4983862;28;20031;-70
2023/07/20 03:30:35;;;;;;;2.95;1.58;;;;;;;;;;4986435;28;20046;-69
2023/07/20 03:33:03;;;;;;;3.50;2.00;;;;;;;;;;4982783;28;20325;-70
2023/07/20 03:35:29;;;;;;;1.80;1.65;;;;;;;;;;4995036;28;20034;-70
2023/07/20 03:37:55;;;;;;;1.70;1.60;;;;;;;;;;4984248;28;20117;-70
2023/07/20 03:40:21;;;;;;;2.03;1.92;;;;;;;;;;4986914;28;20424;-71
2023/07/20 03:42:47;;;;;;;2.05;1.83;;;;;;;;;;4980785;28;20034;-70
2023/07/20 03:45:13;;;;;;;2.30;2.03;;;;;;;;;;4980092;28;20019;-71
2023/07/20 03:47:39;;;;;;;2.13;1.75;;;;;;;;;;4976502;28;20081;-72
2023/07/20 03:50:05;;;;;;;2.47;2.28;;;;;;;;;;4969743;28;20042;-71
2023/07/20 03:52:31;;;;;;;2.10;1.90;;;;;;;;;;4973820;28;20369;-72
2023/07/20 03:54:57;;;;;;;3.65;1.88;;;;;;;;;;4979638;28;20038;-72
2023/07/20 03:57:23;;;;;;;3.10;2.30;;;;;;;;;;4978520;28;20109;-72
2023/07/20 03:59:49;;;;;;;4.63;2.20;;;;;;;;;;4981508;28;20031;-72
2023/07/20 04:02:15;;;;;;;3.55;1.88;;;;;;;;;;4975258;28;20042;-72
2023/07/20 04:04:41;;;;;;;2.42;2.10;;;;;;;;;;4979661;28;20390;-72
2023/07/20 04:07:07;;;;;;;5.32;1.80;;;;;;;;;;4988303;28;20376;-72
2023/07/20 04:09:33;;;;;;;2.05;1.92;;;;;;;;;;5008197;28;20033;-71
2023/07/20 04:12:00;;;;;;;3.63;1.95;;;;;;;;;;4987928;28;20041;-72
2023/07/20 04:14:26;;;;;;;3.00;1.70;;;;;;;;;;4995508;28;20105;-72
2023/07/20 04:16:52;;;;;;;2.13;2.03;;;;;;;;;;5007885;28;20029;-72
2023/07/20 04:19:18;;;;;;;4.35;2.97;;;;;;;;;;4982463;28;20061;-72
2023/07/20 04:21:44;;;;;;;4.00;2.60;;;;;;;;;;4985148;28;20030;-71
2023/07/20 04:24:10;;;;;;;11.85;8.00;;;;;;;;;;4985656;28;20493;-70
2023/07/20 04:26:37;;;;;;;2.50;2.30;;;;;;;;;;4982961;28;20043;-70
2023/07/20 04:29:03;;;;;;;6.43;2.10;;;;;;;;;;4973328;28;20026;-71
2023/07/20 04:31:32;;;;;;;5.22;2.50;;;;;;;;;;4985831;28;20113;-72
2023/07/20 04:33:58;;;;;;;3.78;2.47;;;;;;;;;;4989146;28;20110;-73
2023/07/20 04:36:24;;;;;;;3.13;2.83;;;;;;;;;;4967329;28;20096;-72
2023/07/20 04:38:50;;;;;;;2.83;2.60;;;;;;;;;;4991200;28;20042;-72
2023/07/20 04:41:16;;;;;;;2.67;2.47;;;;;;;;;;4984379;28;20034;-71
2023/07/20 04:43:43;;;;;;;4.72;2.50;;;;;;;;;;4989412;28;20480;-71
2023/07/20 04:46:09;;;;;;;2.42;2.22;;;;;;;;;;4974027;28;20112;-71
2023/07/20 04:48:35;;;;;;;3.45;2.40;;;;;;;;;;4991514;28;20112;-71
2023/07/20 04:51:01;;;;;;;3.65;2.60;;;;;;;;;;4984151;28;20046;-72
2023/07/20 04:53:27;;;;;;;4.35;2.13;;;;;;;;;;4979248;28;20134;-72
2023/07/20 04:55:54;;;;;;;2.25;2.05;;;;;;;;;;4973600;28;20113;-72
2023/07/20 04:58:20;;;;;;;3.17;2.33;;;;;;;;;;4990862;28;20038;-72
2023/07/20 05:00:46;;;;;;;2.65;2.22;;;;;;;;;;4991863;28;20388;-72
2023/07/20 05:03:12;;;;;;;5.93;2.45;;;;;;;;;;4983341;28;20037;-72
2023/07/20 05:05:38;;;;;;;2.50;1.98;;;;;;;;;;4990291;28;20428;-72
2023/07/20 05:08:05;;;;;;;4.90;2.47;;;;;;;;;;4979518;28;20037;-72
2023/07/20 05:10:32;;;;;;;2.35;2.15;;;;;;;;;;5000700;28;20034;-72
2023/07/20 05:12:58;;;;;;;3.67;2.10;;;;;;;;;;4990106;28;20448;-72
2023/07/20 05:15:24;;;;;;;4.82;2.17;;;;;;;;;;4979959;28;20158;-72
2023/07/20 05:17:50;;;;;;;5.53;2.30;;;;;;;;;;4986933;28;20160;-71
2023/07/20 05:20:16;;;;;;;3.90;2.35;;;;;;;;;;4991504;28;20483;-73
2023/07/20 05:22:43;;;;;;;5.78;3.03;;;;;;;;;;4973124;28;20046;-72
2023/07/20 05:25:10;;;;;;;4.15;2.35;;;;;;;;;;4972988;28;20033;-72
2023/07/20 05:27:40;;;;;;;2.92;2.20;;;;;;;;;;4984609;28;20035;-72
2023/07/20 05:30:07;;;;;;;4.30;2.25;;;;;;;;;;4991003;28;20055;-73
2023/07/20 05:32:34;;;;;;;3.17;2.05;;;;;;;;;;4987471;28;20060;-72
2023/07/20 05:35:00;;;;;;;2.60;1.95;;;;;;;;;;4992064;28;20607;-72
2023/07/20 05:37:26;;;;;;;3.78;1.90;;;;;;;;;;4986673;28;20042;-72
2023/07/20 05:39:52;;;;;;;2.10;1.90;;;;;;;;;;4989415;28;20056;-72
2023/07/20 05:42:18;;;;;;;4.18;2.20;;;;;;;;;;4980441;28;20043;-72
2023/07/20 05:44:44;;;;;;;7.10;2.05;;;;;;;;;;4972513;28;20027;-72
2023/07/20 05:47:10;;;;;;;2.67;1.80;;;;;;;;;;4988157;28;20061;-72
2023/07/20 05:49:36;;;;;;;2.75;2.10;;;;;;;;;;4990056;28;20030;-72
2023/07/20 05:52:02;;;;;;;5.55;2.13;;;;;;;;;;4981123;28;20027;-72
2023/07/20 05:54:28;;;;;;;2.72;2.22;;;;;;;;;;4990231;28;20472;-72
2023/07/20 05:56:55;;;;;;;7.47;2.20;;;;;;;;;;4988572;28;20041;-72
2023/07/20 05:59:21;;;;;;;5.07;2.63;;;;;;;;;;4984628;28;20093;-72
2023/07/20 06:01:48;;;;;;;4.13;2.13;;;;;;;;;;4984491;28;20102;-72
2023/07/20 06:04:15;;;;;;;6.10;2.20;;;;;;;;;;4988710;28;20527;-72
2023/07/20 06:06:41;;;;;;;2.40;1.85;;;;;;;;;;4981715;28;20027;-72
2023/07/20 06:09:11;;;;;;;4.78;2.00;;;;;;;;;;4975654;28;20514;-72
2023/07/20 06:11:37;;;;;;;6.10;2.08;;;;;;;;;;4983099;28;20110;-72
2023/07/20 06:14:03;;;;;;;2.42;1.70;;;;;;;;;;4985622;28;20499;-72
2023/07/20 06:16:29;;;;;;;3.50;1.88;;;;;;;;;;4987431;28;20031;-72
2023/07/20 06:18:56;;;;;;;4.25;1.83;;;;;;;;;;4975377;28;20074;-72
2023/07/20 06:21:22;;;;;;;4.97;2.03;;;;;;;;;;4986563;28;20026;-72
2023/07/20 06:23:48;;;;;;;2.63;1.55;;;;;;;;;;4991626;28;20046;-72
2023/07/20 06:26:14;;;;;;;2.90;1.58;;;;;;;;;;4987901;28;20030;-71
2023/07/20 06:28:40;;;;;;;4.28;1.42;;;;;;;;;;4973514;28;20102;-72
2023/07/20 06:31:06;;;;;;;5.90;1.27;;;;;;;;;;4980621;28;20050;-73
2023/07/20 06:33:32;;;;;;;2.22;1.13;;;;;;;;;;4979109;28;20055;-72
2023/07/20 06:35:58;;;;;;;7.47;1.58;;;;;;;;;;4986616;28;20022;-73
2023/07/20 06:38:24;;;;;;;2.15;0.90;;;;;;;;;;4996167;28;20369;-74
2023/07/20 06:40:51;;;;;;;2.15;0.75;;;;;;;;;;4981444;28;20031;-74
2023/07/20 06:43:18;;;;;;;4.85;1.55;;;;;;;;;;4988128;28;20106;-74
2023/07/20 06:45:44;;;;;;;5.07;0.75;;;;;;;;;;4980885;28;20035;-73
2023/07/20 06:48:10;;;;;;;4.53;1.38;;;;;;;;;;4992164;28;20065;-70
2023/07/20 06:50:36;;;;;;;2.92;1.80;;;;;;;;;;4994039;28;20069;-73
2023/07/20 06:53:03;;;;;;;6.32;1.08;;;;;;;;;;4985254;28;20486;-73
2023/07/20 06:55:30;;;;;;;4.80;1.20;;;;;;;;;;4986595;28;20034;-73
2023/07/20 06:57:56;;;;;;;4.03;0.90;;;;;;;;;;4982160;28;20034;-73
2023/07/20 07:00:22;;;;;;;2.85;0.88;;;;;;;;;;4993808;28;20422;-73
2023/07/20 07:02:48;;;;;;;3.45;0.80;;;;;;;;;;4988473;28;20073;-73
2023/07/20 07:05:15;;;;;;;2.60;0.70;;;;;;;;;;4989142;28;20045;-73
2023/07/20 07:07:41;;;;;;;5.13;1.13;;;;;;;;;;4993443;28;20049;-72
2023/07/20 07:10:08;;;;;;;2.50;1.20;;;;;;;;;;4990913;28;20065;-72
2023/07/20 07:12:35;;;;;;;4.95;0.70;;;;;;;;;;4991659;28;20566;-72
2023/07/20 07:15:01;;;;;;;21.58;12.85;;;;;;;;;;4992823;28;20035;-73
2023/07/20 07:17:27;;;;;;;5.85;1.60;;;;;;;;;;4980265;28;20051;-73
2023/07/20 07:19:54;;;;;;;2.10;0.57;;;;;;;;;;4977248;28;20038;-72
2023/07/20 07:22:24;;;;;;;2.05;0.63;;;;;;;;;;4982708;28;20041;-72
2023/07/20 07:24:50;;;;;;;4.10;1.15;;;;;;;;;;4989906;28;20037;-73
2023/07/20 07:27:16;;;;;;;5.05;0.70;;;;;;;;;;4984447;28;20034;-73
2023/07/20 07:29:46;;;;;;;3.03;0.70;;;;;;;;;;4993635;28;20041;-73
2023/07/20 07:32:12;;;;;;;5.25;0.70;;;;;;;;;;4983793;28;20027;-73
2023/07/20 07:34:38;;;;;;;5.50;0.85;;;;;;;;;;4992010;28;20034;-72
2023/07/20 07:37:07;;;;;;;4.68;0.90;;;;;;;;;;4989479;28;20034;-72
2023/07/20 07:39:33;;;;;;;2.75;0.82;;;;;;;;;;4984026;28;20073;-73
2023/07/20 07:41:59;;;;;;;1.92;0.68;;;;;;;;;;4982324;28;20536;-74
2023/07/20 07:44:25;;;;;;;2.90;1.00;;;;;;;;;;4987020;28;20117;-73
2023/07/20 07:46:51;;;;;;;1.50;0.75;;;;;;;;;;4985027;28;20042;-73
2023/07/20 07:49:19;;;;;;;5.95;1.60;;;;;;;;;;4985063;28;20066;-71
2023/07/20 07:51:45;;;;;;;11.88;5.93;;;;;;;;;;4987057;28;20449;-71
2023/07/20 07:54:11;;;;;;;3.85;1.50;;;;;;;;;;4988599;28;20113;-74
2023/07/20 07:56:37;;;;;;;3.15;1.40;;;;;;;;;;4987424;28;20082;-73
2023/07/20 07:59:04;;;;;;;3.22;1.55;;;;;;;;;;4986681;28;20030;-72
2023/07/20 08:01:30;;;;;;;2.85;1.23;;;;;;;;;;4999109;28;20033;-73
2023/07/20 08:03:57;;;;;;;1.88;1.15;;;;;;;;;;4990745;28;20030;-73
2023/07/20 08:06:23;;;;;;;2.15;0.90;;;;;;;;;;4992114;28;20049;-73
2023/07/20 08:08:50;;;;;;;2.53;1.13;;;;;;;;;;4997143;28;20538;-72
2023/07/20 08:11:17;;;;;;;5.28;1.40;;;;;;;;;;5012836;28;20037;-73
2023/07/20 08:13:43;;;;;;;3.63;1.20;;;;;;;;;;4992713;28;20130;-73
2023/07/20 08:16:09;;;;;;;3.20;1.33;;;;;;;;;;4994569;28;20471;-74
2023/07/20 08:18:35;;;;;;;1.38;0.90;;;;;;;;;;4987428;28;20061;-73
2023/07/20 08:21:02;;;;;;;2.75;0.90;;;;;;;;;;4992525;28;20053;-72
2023/07/20 08:23:29;;;;;;;2.30;1.00;;;;;;;;;;4993230;28;20034;-73
2023/07/20 08:25:55;;;;;;;3.45;1.05;;;;;;;;;;4988787;28;20030;-73
2023/07/20 08:28:21;;;;;;;6.85;1.10;;;;;;;;;;4990649;28;20035;-72
2023/07/20 08:30:48;;;;;;;14.20;8.88;;;;;;;;;;4992846;28;20095;-73
2023/07/20 08:33:15;;;;;;;2.85;1.13;;;;;;;;;;4979873;28;20042;-77
2023/07/20 08:35:41;;;;;;;2.45;1.10;;;;;;;;;;4989078;28;20073;-73
2023/07/20 08:38:08;;;;;;;3.08;1.10;;;;;;;;;;4977511;28;20034;-73
2023/07/20 08:40:35;;;;;;;4.38;1.30;;;;;;;;;;4973701;28;20031;-73
2023/07/20 08:43:01;;;;;;;2.90;1.63;;;;;;;;;;4972242;28;20022;-73
2023/07/20 08:45:31;;;;;;;3.35;1.30;;;;;;;;;;4986153;28;20029;-73
2023/07/20 08:47:59;;;;;;;2.65;0.95;;;;;;;;;;4986833;28;20029;-73
2023/07/20 08:50:26;;;;;;;5.03;1.40;;;;;;;;;;4988049;28;20026;-74
2023/07/20 08:52:53;;;;;;;3.25;1.33;;;;;;;;;;4978252;28;20476;-73
2023/07/20 08:55:22;;;;;;;2.95;1.23;;;;;;;;;;4991460;28;20081;-73
2023/07/20 08:57:50;;;;;;;2.65;1.10;;;;;;;;;;4990987;28;20080;-74
2023/07/20 09:00:17;;;;;;;2.13;1.13;;;;;;;;;;4991283;28;20031;-74
2023/07/20 09:02:45;;;;;;;3.10;1.20;;;;;;;;;;4990728;28;20030;-74
2023/07/20 09:05:14;;;;;;;2.58;1.30;;;;;;;;;;4977186;28;20112;-75
2023/07/20 09:07:40;;;;;;;4.18;0.95;;;;;;;;;;4985885;28;20081;-76
2023/07/20 09:10:07;;;;;;;3.17;1.42;;;;;;;;;;4988977;28;20062;-75
2023/07/20 09:12:36;;;;;;;2.10;1.50;;;;;;;;;;4985741;28;20053;-75
2023/07/20 09:15:03;;;;;;;6.95;1.45;;;;;;;;;;4983043;28;20039;-74
2023/07/20 09:17:29;;;;;;;1.83;1.38;;;;;;;;;;4983687;28;20047;-74
2023/07/20 09:19:55;;;;;;;2.70;1.17;;;;;;;;;;4983613;28;20096;-75
2023/07/20 09:22:21;;;;;;;1.95;0.93;;;;;;;;;;4985948;28;20575;-75
2023/07/20 09:24:47;;;;;;;4.80;2.28;;;;;;;;;;4981877;28;20031;-74
2023/07/20 09:27:13;;;;;;;2.13;1.17;;;;;;;;;;4981608;28;20038;-74
2023/07/20 09:29:49;;;;;;;7.85;1.88;;;;;;;;;;4979230;28;20042;-75
2023/07/20 09:32:20;;;;;;;6.90;1.33;;;;;;;;;;4981223;28;20113;-74
2023/07/20 09:34:46;;;;;;;7.05;1.50;;;;;;;;;;4987954;28;20113;-74
2023/07/20 09:37:12;;;;;;;3.65;1.20;;;;;;;;;;4987791;28;20022;-74
2023/07/20 09:39:45;;;;;;;12.32;6.47;;;;;;;;;;4987605;28;20112;-76
2023/07/20 09:42:14;;;;;;;3.50;1.63;;;;;;;;;;4985874;28;20057;-74
2023/07/20 09:44:41;;;;;;;3.80;1.23;;;;;;;;;;4986456;28;20124;-73
2023/07/20 09:47:07;;;;;;;6.10;2.00;;;;;;;;;;4984914;28;20538;-76
2023/07/20 09:49:33;;;;;;;7.75;1.40;;;;;;;;;;4985704;28;20034;-77
2023/07/20 09:52:00;;;;;;;2.13;1.30;;;;;;;;;;4990707;28;20156;-77
2023/07/20 09:54:28;;;;;;;5.78;1.67;;;;;;;;;;4969536;28;20052;-77
2023/07/20 09:56:54;;;;;;;5.72;1.65;;;;;;;;;;4983526;28;20495;-77
2023/07/20 09:59:20;;;;;;;4.28;1.30;;;;;;;;;;4978755;28;20034;-77
2023/07/20 10:01:46;;;;;;;5.22;1.40;;;;;;;;;;4980329;28;20049;-77
2023/07/20 10:04:13;;;;;;;3.80;1.75;;;;;;;;;;4977142;28;20034;-76
2023/07/20 10:06:42;;;;;;;2.38;1.48;;;;;;;;;;4981201;28;20551;-77
2023/07/20 10:09:10;;;;;;;3.35;1.20;;;;;;;;;;4983857;28;20030;-74
2023/07/20 10:11:37;;;;;;;2.88;1.40;;;;;;;;;;4985076;28;20180;-76
2023/07/20 10:14:08;;;;;;;3.38;1.30;;;;;;;;;;4997941;28;20031;-75
2023/07/20 10:16:39;;;;;;;5.53;1.40;;;;;;;;;;4982290;28;20031;-73
2023/07/20 10:19:14;;;;;;;3.55;1.17;;;;;;;;;;4983824;28;20057;-73
2023/07/20 10:21:47;;;;;;;6.13;1.40;;;;;;;;;;4980835;28;20488;-73
2023/07/20 10:24:14;;;;;;;3.10;1.27;;;;;;;;;;4975313;28;20484;-73
2023/07/20 10:26:40;;;;;;;2.55;1.10;;;;;;;;;;4983601;28;20073;-73
2023/07/20 10:29:08;;;;;;;6.95;1.50;;;;;;;;;;4986132;28;20041;-73
2023/07/20 10:31:34;;;;;;;2.97;1.08;;;;;;;;;;4984822;28;20034;-74
2023/07/20 10:34:00;;;;;;;4.75;1.00;;;;;;;;;;4985274;28;20472;-74
2023/07/20 10:36:27;;;;;;;3.78;1.08;;;;;;;;;;4980249;28;20038;-74
2023/07/20 10:38:54;;;;;;;4.68;1.20;;;;;;;;;;4978003;28;20511;-73
2023/07/20 10:41:25;;;;;;;6.15;1.45;;;;;;;;;;4980073;28;20038;-73
2023/07/20 10:43:51;;;;;;;3.92;1.73;;;;;;;;;;4985942;28;20412;-86
2023/07/20 10:46:45;;;;;;;4.00;1.17;;;24.70;99.90;;;;;;4983147;28;20035;-81
2023/07/20 10:49:12;;;;;;;3.42;1.40;;;;;;;;;;4974066;28;20406;-74
2023/07/20 10:51:42;;;;;;;6.97;1.40;;;;;;;;;;4977706;28;20046;-74
2023/07/20 10:54:09;;;;;;;6.63;1.88;;;;;;;;;;4973864;28;20136;-75
2023/07/20 10:56:35;;;;;;;3.15;1.20;;;;;;;;;;4978840;28;20034;-74
2023/07/20 10:59:01;;;;;;;2.75;1.00;;;;;;;;;;4979444;28;20041;-74
2023/07/20 11:01:30;;;;;;;3.25;1.20;;;;;;;;;;4979441;28;20109;-75
2023/07/20 11:04:00;;;;;;;4.70;1.42;;;;;;;;;;4980626;28;20034;-75
2023/07/20 11:06:29;;;;;;;3.72;1.10;;;;;;;;;;4977946;28;20044;-76
2023/07/20 11:09:07;;;;;;;1.73;1.42;;;;;;;;;;4980266;28;20049;-74
2023/07/20 11:11:36;;;;;;;1.95;1.00;;;;;;;;;;4979613;28;20062;-73
2023/07/20 11:14:04;;;;;;;2.00;1.10;;;;;;;;;;4984482;28;20026;-74
2023/07/20 11:16:50;;;;;;;4.10;2.92;;;;;;;;;;4985376;28;20117;-74
2023/07/20 11:19:21;;;;;;;3.53;1.83;;;;;;;;;;4986225;28;20038;-73
2023/07/20 11:21:50;;;;;;;2.42;1.02;;;;;;;;;;4984799;28;20054;-74
2023/07/20 11:24:16;;;;;;;8.20;1.77;;;;;;;;;;4984339;28;20038;-74
2023/07/20 11:26:42;;;;;;;2.33;1.10;;;;;;;;;;4983477;28;20042;-75
2023/07/20 11:29:08;;;;;;;1.88;1.13;;;;;;;;;;4985568;28;20062;-75
2023/07/20 11:31:41;;;;;;;2.45;1.30;;;;;;;;;;4988416;28;20026;-74
2023/07/20 11:34:12;;;;;;;4.13;1.52;;;;;;;;;;4985991;28;20479;-74
2023/07/20 11:36:40;;;;;;;7.80;1.30;;;;;;;;;;4984009;28;20438;-74
2023/07/20 11:39:07;;;;;;;4.35;1.55;;;;;;;;;;4986474;28;20038;-74
2023/07/20 11:41:33;;;;;;;3.50;1.42;;;;;;;;;;4986952;28;20518;-75
2023/07/20 11:43:59;;;;;;;2.95;1.27;;;;;;;;;;4984099;28;20037;-73
2023/07/20 11:46:25;;;;;;;4.63;1.20;;;;;;;;;;4986624;28;20032;-74
2023/07/20 11:48:57;;;;;;;2.33;1.27;;;;;;;;;;4984563;28;20035;-73
2023/07/20 11:51:23;;;;;;;;;;;;;;;;;;4985091;28;20089;-74
2023/07/20 11:53:49;;;;;;;3.45;1.45;;;;;;;;;;4987190;28;19921;-74
2023/07/20 11:56:15;;;;;;;2.80;1.15;;;;;;;;;;4985267;28;20396;-74
2023/07/20 11:58:45;;;;;;;2.67;0.95;;;;;;;;;;4986889;28;20523;-74
2023/07/20 12:01:12;;;;;;;2.45;1.02;;;;;;;;;;4985904;28;20121;-75
2023/07/20 12:03:39;;;;;;;2.92;1.42;;;;;;;;;;4985836;28;20030;-75
2023/07/20 12:06:08;;;;;;;2.53;1.10;;;;;;;;;;4965697;28;20039;-75
2023/07/20 12:08:34;;;;;;;1.90;1.13;;;;;;;;;;4987521;28;20043;-75
2023/07/20 12:11:00;;;;;;;2.83;1.08;;;;;;;;;;4979323;28;20535;-75
2023/07/20 12:13:37;;;;;;;2.53;1.08;;;;;;;;;;4987154;28;20050;-74
2023/07/20 12:16:29;;;;;;;1.77;0.90;;;;;;;;;;4984512;28;20027;-75
2023/07/20 12:18:55;;;;;;;;;;;;;;;;;;4983060;28;20046;-74
2023/07/20 12:21:21;;;;;;;9.75;1.40;;;;;;;;;;4986879;28;19918;-75
2023/07/20 12:23:47;;;;;;;4.82;1.67;;;;;;;;;;4986571;28;20389;-74
2023/07/20 12:26:15;;;;;;;3.67;1.80;;;;;;;;;;4981689;28;20567;-75
2023/07/20 12:28:41;;;;;;;5.95;1.25;;;;;;;;;;4980337;28;20031;-75
2023/07/20 12:31:09;;;;;;;2.60;1.13;;;;;;;;;;4986877;28;20030;-75
2023/07/20 12:33:36;;;;;;;1.88;1.23;;;;;;;;;;4986228;28;20038;-75
2023/07/20 12:36:02;;;;;;;3.13;1.25;;;;;;;;;;4984814;28;20058;-74
2023/07/20 12:38:28;;;;;;;3.88;1.30;;;;;;;;;;4984993;28;20026;-74
2023/07/20 12:40:55;;;;;;;3.20;1.30;;;;;;;;;;4984825;28;20391;-75
2023/07/20 12:43:21;;;;;;;3.13;1.33;;;;;;;;;;4982657;28;20026;-75
2023/07/20 12:45:47;;;;;;;3.55;1.02;;;;;;;;;;4981279;28;20042;-74
2023/07/20 12:48:13;;;;;;;2.55;0.80;;;;;;;;;;4980982;28;20038;-75
2023/07/20 12:50:39;;;;;;;2.65;1.00;;;;;;;;;;4980865;28;20432;-76
2023/07/20 12:53:05;;;;;;;7.95;1.40;;;;;;;;;;4982608;28;20492;-74
2023/07/20 12:55:32;;;;;;;1.45;1.00;;;;;;;;;;4979019;28;20046;-75
2023/07/20 12:57:58;;;;;;;3.42;1.10;;;;;;;;;;4981714;28;20092;-74
2023/07/20 13:00:24;;;;;;;3.35;1.20;;;;;;;;;;4980775;28;20353;-72
2023/07/20 13:02:50;;;;;;;3.10;1.15;;;;;;;;;;4984150;28;20566;-75
2023/07/20 13:05:17;;;;;;;2.53;1.20;;;;;;;;;;4964729;28;20053;-74
2023/07/20 13:07:43;;;;;;;2.33;2.05;;;;;;;;;;4989114;28;20134;-74
2023/07/20 13:10:09;;;;;;;5.97;1.95;;;;;;;;;;4989272;28;20047;-73
2023/07/20 13:12:36;;;;;;;1.90;1.08;;;;;;;;;;4990328;28;20429;-73
2023/07/20 13:15:05;;;;;;;3.00;1.00;;;;;;;;;;4990081;28;20029;-73
2023/07/20 13:17:31;;;;;;;2.85;1.00;;;;;;;;;;4999462;28;20129;-74
2023/07/20 13:19:57;;;;;;;1.60;0.90;;;;;;;;;;4991248;28;20042;-74
2023/07/20 13:22:23;;;;;;;2.88;0.80;;;;;;;;;;4980511;28;20526;-75
2023/07/20 13:24:50;;;;;;;2.03;0.90;;;;;;;;;;4982820;28;20035;-74
2023/07/20 13:27:19;;;;;;;2.75;1.25;;;;;;;;;;4982893;28;20169;-73
2023/07/20 13:29:45;;;;;;;1.75;0.88;;;;;;;;;;4984214;28;20031;-72
2023/07/20 13:32:14;;;;;;;3.17;1.15;;;;;;;;;;4981433;28;20503;-73
2023/07/20 13:34:40;;;;;;;2.50;1.25;;;;;;;;;;4982732;28;20030;-72
2023/07/20 13:37:06;;;;;;;2.88;1.05;;;;;;;;;;4983516;28;20022;-73
2023/07/20 13:39:32;;;;;;;3.60;1.20;;;;;;;;;;4981787;28;21538;-73
2023/07/20 13:41:58;;;;;;;2.30;1.10;;;;;;;;;;4980589;28;20042;-74
2023/07/20 13:44:24;;;;;;;2.10;1.00;;;;;;;;;;4982655;28;20032;-74
2023/07/20 13:46:50;;;;;;;2.20;0.85;;;;;;;;;;4985100;28;20404;-78
2023/07/20 13:49:16;;;;;;;2.55;1.13;;;;;;;;;;4984890;28;20075;-75
2023/07/20 13:51:43;;;;;;;4.30;0.93;;;;;;;;;;4982587;28;20042;-73
2023/07/20 13:54:09;;;;;;;0.73;0.60;;;;;;;;;;4980831;28;20045;-73
2023/07/20 13:56:35;;;;;;;1.33;0.95;;;;;;;;;;4984160;28;20058;-75
2023/07/20 13:59:01;;;;;;;1.98;0.82;;;;;;;;;;4978906;28;20035;-74
2023/07/20 14:01:28;;;;;;;1.10;0.70;;;;;;;;;;4984697;28;20054;-74
2023/07/20 14:03:55;;;;;;;1.55;0.80;;;;;;;;;;4984634;28;20030;-77
2023/07/20 14:06:21;;;;;;;2.10;0.57;;;;;;;;;;4974532;28;20042;-75
2023/07/20 14:08:48;;;;;;;1.13;0.65;;;;;;;;;;4979171;28;20034;-76
2023/07/20 14:11:14;;;;;;;4.82;0.90;;;;;;;;;;4979014;28;20487;-77
2023/07/20 14:13:40;;;;;;;1.40;0.80;;;;;;;;;;4981995;28;20041;-75
2023/07/20 14:16:07;;;;;;;3.95;1.42;;;;;;;;;;4985122;28;20030;-77
2023/07/20 14:18:33;;;;;;;3.17;1.20;;;;;;;;;;4982399;28;20054;-76
2023/07/20 14:21:02;;;;;;;2.20;1.08;;;;;;;;;;4982114;28;20038;-76
2023/07/20 14:23:28;;;;;;;2.72;1.20;;;;;;;;;;4982980;28;20034;-73
2023/07/20 14:25:54;;;;;;;4.28;0.90;;;;;;;;;;4984888;28;20468;-76
2023/07/20 14:28:20;;;;;;;2.95;0.80;;;;;;;;;;4982926;28;20062;-76
2023/07/20 14:30:46;;;;;;;1.90;0.80;;;;;;;;;;4981300;28;20138;-76
2023/07/20 14:33:12;;;;;;;1.73;0.90;;;;;;;;;;4982993;28;20042;-76
2023/07/20 14:35:38;;;;;;;4.00;0.80;;;;;;;;;;4983563;28;20623;-76
2023/07/20 14:38:04;;;;;;;1.02;0.50;;;;;;;;;;4985244;28;20038;-75
2023/07/20 14:40:30;;;;;;;3.00;1.60;;;;;;;;;;4982135;28;20384;-75
2023/07/20 14:42:57;;;;;;;2.38;0.93;;;;;;;;;;4981809;28;20030;-74