Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:21;;;;;;;7.43;4.47;;;;;;;;;;4965395;28;20212;-72
2023/09/10 00:04:48;;;;;;;7.78;4.93;;;;;;;;;;4969396;28;20210;-71
2023/09/10 00:07:16;;;;;;;9.65;4.63;;;;;;;;;;4966953;28;20227;-71
2023/09/10 00:09:43;;;;;;;8.02;4.70;;;;;;;;;;4969016;28;20201;-71
2023/09/10 00:12:10;;;;;;;8.75;4.57;;;;;;;;;;4966637;28;20206;-71
2023/09/10 00:14:39;;;;;;;6.78;4.47;;;;;;;;;;4970509;28;20431;-71
2023/09/10 00:17:06;;;;;;;7.18;4.63;;;;;;;;;;4964801;28;20194;-72
2023/09/10 00:19:33;;;;;;;8.20;4.65;;;;;;;;;;4967745;28;20299;-72
2023/09/10 00:22:00;;;;;;;5.68;4.25;;;;;;;;;;4958162;28;20209;-72
2023/09/10 00:24:27;;;;;;;7.47;4.40;;;;;;;;;;4960474;28;20213;-72
2023/09/10 00:26:54;;;;;;;9.55;4.45;;;;;;;;;;4968274;28;20222;-67
2023/09/10 00:29:21;;;;;;;7.93;4.53;;;;;;;;;;4966701;28;20206;-67
2023/09/10 00:31:50;;;;;;;6.30;4.88;;;;;;;;;;4965033;28;20288;-67
2023/09/10 00:34:17;;;;;;;8.23;4.60;;;;;;;;;;4966308;28;20237;-67
2023/09/10 00:36:44;;;;;;;7.13;4.60;;;;;;;;;;4971278;28;20195;-67
2023/09/10 00:39:11;;;;;;;9.20;4.85;;;;;;;;;;4971070;28;20210;-67
2023/09/10 00:41:38;;;;;;;9.40;4.63;;;;;;;;;;4964927;28;20216;-67
2023/09/10 00:44:06;;;;;;;8.60;4.70;;;;;;;;;;4966663;28;20210;-67
2023/09/10 00:46:33;;;;;;;8.48;5.13;;;;;;;;;;4963801;28;20226;-67
2023/09/10 00:49:02;;;;;;;7.57;4.82;;;;;;;;;;4968063;28;20212;-67
2023/09/10 00:51:31;;;;;;;9.70;5.05;;;;;;;;;;4971772;28;20206;-67
2023/09/10 00:53:58;;;;;;;7.28;4.80;;;;;;;;;;4967466;28;20202;-67
2023/09/10 00:56:26;;;;;;;7.43;4.57;;;;;;;;;;4965784;28;20232;-67
2023/09/10 00:58:53;;;;;;;6.13;4.93;;;;;;;;;;4970449;28;20204;-66
2023/09/10 01:01:21;;;;;;;8.07;5.05;;;;;;;;;;4969525;28;20202;-67
2023/09/10 01:03:48;;;;;;;10.23;4.90;;;;;;;;;;4967623;28;20213;-67
2023/09/10 01:06:16;;;;;;;7.43;4.72;;;;;;;;;;4960100;28;20220;-67
2023/09/10 01:08:44;;;;;;;9.10;5.18;;;;;;;;;;4968800;28;20284;-67
2023/09/10 01:11:17;;;;;;;8.20;5.00;;;;;;;;;;4970315;28;20206;-67
2023/09/10 01:13:50;;;;;;;7.20;4.70;;;;;;;;;;4968187;28;20197;-68
2023/09/10 01:16:20;;;;;;;7.78;4.85;;;;;;;;;;4962273;28;20209;-67
2023/09/10 01:18:48;;;;;;;8.23;4.50;;;;;;;;;;4966868;28;20208;-67
2023/09/10 01:21:26;;;;;;;12.30;5.20;;;;;;;;;;4960723;28;20206;-67
2023/09/10 01:23:58;;;;;;;9.70;4.90;;;;;;;;;;4966685;28;20202;-68
2023/09/10 01:26:27;;;;;;;5.70;5.05;;;;;;;;;;4965204;28;20220;-69
2023/09/10 01:28:54;;;;;;;9.68;5.18;;;;;;;;;;4968830;28;20221;-67
2023/09/10 01:31:21;;;;;;;8.63;4.88;;;;;;;;;;4972749;28;20216;-67
2023/09/10 01:33:54;;;;;;;8.18;5.03;;;;;;;;;;4965004;28;20232;-66
2023/09/10 01:36:25;;;;;;;7.93;4.90;;;;;;;;;;4972373;28;20209;-72
2023/09/10 01:38:57;;;;;;;6.65;5.10;;;;;;;;;;4969041;28;20206;-72
2023/09/10 01:41:26;;;;;;;10.07;5.53;;;;;;;;;;4972555;28;20217;-72
2023/09/10 01:43:55;;;;;;;7.38;5.15;;;;;;;;;;4960053;28;20209;-72
2023/09/10 01:46:25;;;;;;;6.95;5.00;;;;;;;;;;4965911;28;20229;-72
2023/09/10 01:48:52;;;;;;;6.30;4.40;;;;;;;;;;4968194;28;20203;-72
2023/09/10 01:51:19;;;;;;;7.07;4.60;;;;;;;;;;4978155;28;20201;-72
2023/09/10 01:53:47;;;;;;;9.45;5.07;;;;;;;;;;4965061;28;20202;-72
2023/09/10 01:56:14;;;;;;;7.80;5.15;;;;;;;;;;4966965;28;20285;-73
2023/09/10 01:58:41;;;;;;;7.88;5.13;;;;;;;;;;4964554;28;20214;-72
2023/09/10 02:01:10;;;;;;;8.05;5.05;;;;;;;;;;4966483;28;20207;-72
2023/09/10 02:03:37;;;;;;;8.13;4.93;;;;;;;;;;4965858;28;20210;-72
2023/09/10 02:06:04;;;;;;;8.05;4.78;;;;;;;;;;4960312;28;20219;-73
2023/09/10 02:08:32;;;;;;;5.82;4.97;;;;;;;;;;4968239;28;20206;-72
2023/09/10 02:10:59;;;;;;;7.93;5.07;;;;;;;;;;4973902;28;20204;-72
2023/09/10 02:13:26;;;;;;;7.30;5.22;;;;;;;;;;4967314;28;20215;-72
2023/09/10 02:15:53;;;;;;;9.30;5.32;;;;;;;;;;4963677;28;20210;-73
2023/09/10 02:18:22;;;;;;;9.00;5.22;;;;;;;;;;4965555;28;20221;-72
2023/09/10 02:20:49;;;;;;;6.20;5.00;;;;;;;;;;4968979;28;20202;-73
2023/09/10 02:23:16;;;;;;;7.72;5.00;;;;;;;;;;4966255;28;20199;-73
2023/09/10 02:25:43;;;;;;;7.55;5.18;;;;;;;;;;4966688;28;20241;-72
2023/09/10 02:28:10;;;;;;;8.95;5.78;;;;;;;;;;4964847;28;20241;-72
2023/09/10 02:30:38;;;;;;;7.13;5.07;;;;;;;;;;4965168;28;20212;-73
2023/09/10 02:33:06;;;;;;;5.93;4.97;;;;;;;;;;4965720;28;20443;-72
2023/09/10 02:35:34;;;;;;;5.88;5.10;;;;;;;;;;4961778;28;20215;-73
2023/09/10 02:38:02;;;;;;;8.75;5.20;;;;;;;;;;4967490;28;20202;-73
2023/09/10 02:40:30;;;;;;;6.88;5.47;;;;;;;;;;4967640;28;20211;-73
2023/09/10 02:42:57;;;;;;;6.80;5.05;;;;;;;;;;4967120;28;20198;-73
2023/09/10 02:45:24;;;;;;;7.20;4.80;;;;;;;;;;4969622;28;20206;-73
2023/09/10 02:47:51;;;;;;;5.35;4.68;;;;;;;;;;4963691;28;20233;-73
2023/09/10 02:50:18;;;;;;;6.13;5.00;;;;;;;;;;4964594;28;20202;-73
2023/09/10 02:52:46;;;;;;;6.93;5.10;;;;;;;;;;4964563;28;20202;-72
2023/09/10 02:55:16;;;;;;;6.85;5.28;;;;;;;;;;4965143;28;20302;-72
2023/09/10 02:57:43;;;;;;;6.95;5.45;;;;;;;;;;4968480;28;20293;-73
2023/09/10 03:00:11;;;;;;;7.40;5.28;;;;;;;;;;4965479;28;20222;-73
2023/09/10 03:02:39;;;;;;;7.22;4.93;;;;;;;;;;4967584;28;20211;-72
2023/09/10 03:05:07;;;;;;;7.80;4.93;;;;;;;;;;4967725;28;20263;-72
2023/09/10 03:07:34;;;;;;;6.68;4.93;;;;;;;;;;4961734;28;20223;-73
2023/09/10 03:10:03;;;;;;;5.55;4.82;;;;;;;;;;4963744;28;20199;-72
2023/09/10 03:12:30;;;;;;;9.52;5.30;;;;;;;;;;4967809;28;20222;-73
2023/09/10 03:14:57;;;;;;;6.70;5.45;;;;;;;;;;4967679;28;20203;-73
2023/09/10 03:17:24;;;;;;;7.70;4.97;;;;;;;;;;4962734;28;20207;-73
2023/09/10 03:19:52;;;;;;;8.10;5.78;;;;;;;;;;4965626;28;20202;-72
2023/09/10 03:22:19;;;;;;;10.38;5.13;;;;;;;;;;4968978;28;20230;-72
2023/09/10 03:24:46;;;;;;;5.80;4.90;;;;;;;;;;4966353;28;20207;-72
2023/09/10 03:27:14;;;;;;;7.55;5.32;;;;;;;;;;4963484;28;20229;-73
2023/09/10 03:29:42;;;;;;;8.63;5.47;;;;;;;;;;4964238;28;20431;-72
2023/09/10 03:32:09;;;;;;;5.43;4.90;;;;;;;;;;4962568;28;20202;-73
2023/09/10 03:34:36;;;;;;;8.30;5.40;;;;;;;;;;4965916;28;20209;-72
2023/09/10 03:37:05;;;;;;;6.55;5.20;;;;;;;;;;4964673;28;20209;-73
2023/09/10 03:39:33;;;;;;;7.28;5.10;;;;;;;;;;4964359;28;20210;-73
2023/09/10 03:42:00;;;;;;;6.35;5.20;;;;;;;;;;4964115;28;20206;-73
2023/09/10 03:44:29;;;;;;;9.48;5.35;;;;;;;;;;4966983;28;20202;-73
2023/09/10 03:46:56;;;;;;;8.27;5.00;;;;;;;;;;4967230;28;20224;-73
2023/09/10 03:49:23;;;;;;;7.40;5.50;;;;;;;;;;4964410;28;20239;-73
2023/09/10 03:51:50;;;;;;;8.85;5.10;;;;;;;;;;4965733;28;20206;-73
2023/09/10 03:54:17;;;;;;;8.07;5.20;;;;;;;;;;4964158;28;20203;-73
2023/09/10 03:56:44;;;;;;;8.50;5.63;;;;;;;;;;4965793;28;20293;-72
2023/09/10 03:59:11;;;;;;;8.85;5.10;;;;;;;;;;4960356;28;20211;-71
2023/09/10 04:01:40;;;;;;;8.25;5.53;;;;;;;;;;4964255;28;20208;-72
2023/09/10 04:04:07;;;;;;;8.25;5.10;;;;;;;;;;4963600;28;20202;-72
2023/09/10 04:06:34;;;;;;;5.35;4.80;;;;;;;;;;4965810;28;20213;-73
2023/09/10 04:09:03;;;;;;;6.88;5.30;;;;;;;;;;4962263;28;20229;-72
2023/09/10 04:11:30;;;;;;;7.28;4.95;;;;;;;;;;4967108;28;20273;-73
2023/09/10 04:13:58;;;;;;;10.93;5.57;;;;;;;;;;4965897;28;20261;-73
2023/09/10 04:16:26;;;;;;;7.70;5.30;;;;;;;;;;4967421;28;20309;-73
2023/09/10 04:18:55;;;;;;;6.07;5.25;;;;;;;;;;4963371;28;20217;-72
2023/09/10 04:21:22;;;;;;;9.93;5.40;;;;;;;;;;4961431;28;20202;-72
2023/09/10 04:23:49;;;;;;;6.80;5.43;;;;;;;;;;4964243;28;20213;-73
2023/09/10 04:26:16;;;;;;;6.82;5.00;;;;;;;;;;4962095;28;20214;-73
2023/09/10 04:28:44;;;;;;;7.43;5.60;;;;;;;;;;4965767;28;20313;-72
2023/09/10 04:31:13;;;;;;;7.15;5.38;;;;;;;;;;4965598;28;20213;-72
2023/09/10 04:33:40;;;;;;;7.50;5.10;;;;;;;;;;4961643;28;20234;-72
2023/09/10 04:36:08;;;;;;;7.60;5.30;;;;;;;;;;4963058;28;20214;-73
2023/09/10 04:38:35;;;;;;;7.35;5.32;;;;;;;;;;4967210;28;20205;-73
2023/09/10 04:41:03;;;;;;;8.98;5.13;;;;;;;;;;4966029;28;20439;-73
2023/09/10 04:43:30;;;;;;;8.13;5.13;;;;;;;;;;4961957;28;20210;-73
2023/09/10 04:45:57;;;;;;;8.00;5.63;;;;;;;;;;4959228;28;20203;-73
2023/09/10 04:48:24;;;;;;;7.85;5.93;;;;;;;;;;4963302;28;20234;-73
2023/09/10 04:50:51;;;;;;;7.32;5.15;;;;;;;;;;4963989;28;20264;-73
2023/09/10 04:53:20;;;;;;;7.35;5.22;;;;;;;;;;4962989;28;20202;-72
2023/09/10 04:55:52;;;;;;;8.00;5.70;;;;;;;;;;4963600;28;20217;-72
2023/09/10 04:58:20;;;;;;;7.72;5.80;;;;;;;;;;4961189;28;20202;-72
2023/09/10 05:00:47;;;;;;;6.90;5.57;;;;;;;;;;4961711;28;20210;-72
2023/09/10 05:03:14;;;;;;;7.28;5.30;;;;;;;;;;4958722;28;20198;-72
2023/09/10 05:05:41;;;;;;;8.57;5.45;;;;;;;;;;4960602;28;20229;-72
2023/09/10 05:08:08;;;;;;;8.73;5.15;;;;;;;;;;4965818;28;20222;-67
2023/09/10 05:10:36;;;;;;;7.18;5.18;;;;;;;;;;4964336;28;20213;-67
2023/09/10 05:13:04;;;;;;;6.03;5.43;;;;;;;;;;4959638;28;20209;-67
2023/09/10 05:15:31;;;;;;;8.43;5.80;;;;;;;;;;4963668;28;20202;-67
2023/09/10 05:17:58;;;;;;;6.80;5.65;;;;;;;;;;4967181;28;20201;-66
2023/09/10 05:20:25;;;;;;;7.82;5.38;;;;;;;;;;4964261;28;20210;-66
2023/09/10 05:22:52;;;;;;;9.85;5.40;;;;;;;;;;4962195;28;20221;-67
2023/09/10 05:25:19;;;;;;;5.70;5.07;;;;;;;;;;4965879;28;20209;-67
2023/09/10 05:27:49;;;;;;;6.72;5.38;;;;;;;;;;4960431;28;20225;-67
2023/09/10 05:30:16;;;;;;;8.23;5.70;;;;;;;;;;4965882;28;20266;-67
2023/09/10 05:32:43;;;;;;;7.20;5.50;;;;;;;;;;4958960;28;20237;-67
2023/09/10 05:35:11;;;;;;;10.30;6.28;;;;;;;;;;4949466;28;20199;-67
2023/09/10 05:37:38;;;;;;;7.82;6.20;;;;;;;;;;4947429;28;20235;-66
2023/09/10 05:40:06;;;;;;;8.05;6.43;;;;;;;;;;4950758;28;20293;-67
2023/09/10 05:42:33;;;;;;;7.38;5.88;;;;;;;;;;4938024;28;20217;-67
2023/09/10 05:45:02;;;;;;;9.88;6.05;;;;;;;;;;4947743;28;20206;-66
2023/09/10 05:47:29;;;;;;;8.57;5.82;;;;;;;;;;4938947;28;20230;-67
2023/09/10 05:49:56;;;;;;;7.70;5.80;;;;;;;;;;4939475;28;20207;-67
2023/09/10 05:52:23;;;;;;;7.15;5.55;;;;;;;;;;4946628;28;20302;-67
2023/09/10 05:54:50;;;;;;;6.45;5.38;;;;;;;;;;4946367;28;20207;-67
2023/09/10 05:57:17;;;;;;;7.80;5.60;;;;;;;;;;4948326;28;20210;-67
2023/09/10 05:59:44;;;;;;;6.75;5.47;;;;;;;;;;4945942;28;20229;-67
2023/09/10 06:02:13;;;;;;;9.30;5.55;;;;;;;;;;4947128;28;20214;-66
2023/09/10 06:04:40;;;;;;;10.65;6.45;;;;;;;;;;4943560;28;20214;-66
2023/09/10 06:07:07;;;;;;;9.35;6.10;;;;;;;;;;4938679;29;20238;-68
2023/09/10 06:09:34;;;;;;;6.85;5.65;;;;;;;;;;4940735;28;20235;-67
2023/09/10 06:12:02;;;;;;;9.43;6.18;;;;;;;;;;4950373;29;20203;-66
2023/09/10 06:14:30;;;;;;;9.32;6.00;;;;;;;;;;4952862;28;20215;-68
2023/09/10 06:16:57;;;;;;;8.48;5.30;;;;;;;;;;4951983;28;20230;-67
2023/09/10 06:19:25;;;;;;;7.97;5.70;;;;;;;;;;4950471;28;20218;-68
2023/09/10 06:21:53;;;;;;;10.00;6.63;;;;;;;;;;4951823;28;20206;-66
2023/09/10 06:24:20;;;;;;;7.38;5.75;;;;;;;;;;4946328;29;20235;-66
2023/09/10 06:26:47;;;;;;;8.23;5.18;;;;;;;;;;4946777;29;20214;-67
2023/09/10 06:29:14;;;;;;;10.90;5.88;;;;;;;;;;4947129;28;20215;-67
2023/09/10 06:31:42;;;;;;;8.30;5.68;;;;;;;;;;4946098;28;20215;-67
2023/09/10 06:34:10;;;;;;;7.60;5.25;;;;;;;;;;4962412;28;20249;-67
2023/09/10 06:36:38;;;;;;;8.63;5.88;;;;;;;;;;4970993;28;20214;-66
2023/09/10 06:39:05;;;;;;;9.35;5.70;;;;;;;;;;4967758;28;20203;-66
2023/09/10 06:41:33;;;;;;;7.50;5.40;;;;;;;;;;4967604;28;20214;-66
2023/09/10 06:44:00;;;;;;;7.45;6.13;;;;;;;;;;4967615;28;20205;-66
2023/09/10 06:46:27;;;;;;;6.55;5.75;;;;;;;;;;4971840;28;20214;-67
2023/09/10 06:48:54;;;;;;;7.40;5.22;;;;;;;;;;4968775;28;20222;-67
2023/09/10 06:51:21;;;;;;;8.48;5.65;;;;;;;;;;4965369;28;20206;-66
2023/09/10 06:53:49;;;;;;;7.22;5.47;;;;;;;;;;4971960;28;20217;-68
2023/09/10 06:56:16;;;;;;;6.15;5.55;;;;;;;;;;4964420;28;20199;-66
2023/09/10 06:58:44;;;;;;;6.50;5.35;;;;;;;;;;4966690;28;20203;-67
2023/09/10 07:01:12;;;;;;;6.50;5.80;;;;;;;;;;4966050;28;20216;-66
2023/09/10 07:03:40;;;;;;;6.80;5.22;;;;;;;;;;4968283;28;20782;-67
2023/09/10 07:06:07;;;;;;;9.63;6.45;;;;;;;;;;4969000;28;20207;-67
2023/09/10 07:08:36;;;;;;;8.63;6.03;;;;;;;;;;4971084;28;20222;-66
2023/09/10 07:11:04;;;;;;;7.60;6.57;;;;;;;;;;4967345;28;20277;-68
2023/09/10 07:13:32;;;;;;;9.55;6.43;;;;;;;;;;4970468;28;20213;-68
2023/09/10 07:15:59;;;;;;;9.63;6.93;;;;;;;;;;4962977;28;20202;-65
2023/09/10 07:18:27;;;;;;;7.20;6.35;;;;;;;;;;4970683;28;20204;-66
2023/09/10 07:20:54;;;;;;;10.00;6.47;;;;;;;;;;4977992;28;20206;-65
2023/09/10 07:23:21;;;;;;;11.77;6.35;;;;;;;;;;4971963;28;20198;-67
2023/09/10 07:25:48;;;;;;;7.90;5.85;;;;;;;;;;4965667;28;20203;-66
2023/09/10 07:28:16;;;;;;;10.77;6.32;;;;;;;;;;4966190;28;20214;-66
2023/09/10 07:30:43;;;;;;;9.25;5.97;;;;;;;;;;4962649;28;20297;-65
2023/09/10 07:33:11;;;;;;;6.68;6.07;;;;;;;;;;4965055;28;20244;-66
2023/09/10 07:35:38;;;;;;;7.97;5.93;;;;;;;;;;4965277;28;20206;-66
2023/09/10 07:38:05;;;;;;;9.80;5.18;;;;;;;;;;4967803;28;20289;-67
2023/09/10 07:40:32;;;;;;;7.68;5.95;;;;;;;;;;4965355;28;20203;-64
2023/09/10 07:43:00;;;;;;;11.18;5.80;;;;;;;;;;4962270;28;20206;-66
2023/09/10 07:45:28;;;;;;;7.20;5.38;;;;;;;;;;4965756;28;20211;-64
2023/09/10 07:47:56;;;;;;;9.73;5.88;;;;;;;;;;4967298;28;20208;-66
2023/09/10 07:50:24;;;;;;;7.40;5.13;;;;;;;;;;4971282;28;20215;-64
2023/09/10 07:52:51;;;;;;;7.10;5.90;;;;;;;;;;4962245;28;20228;-65
2023/09/10 07:55:18;;;;;;;5.97;5.30;;;;;;;;;;4969406;28;20203;-64
2023/09/10 07:57:45;;;;;;;7.18;5.72;;;;;;;;;;4962338;28;20202;-64
2023/09/10 08:00:13;;;;;;;10.77;5.68;;;;;;;;;;4967102;28;20194;-64
2023/09/10 08:02:41;;;;;;;10.32;5.40;;;;;;;;;;4964060;28;20206;-62
2023/09/10 08:05:09;;;;;;;11.50;5.70;;;;;;;;;;4963170;28;20205;-63
2023/09/10 08:07:36;;;;;;;10.07;5.75;;;;;;;;;;4967242;28;20206;-64
2023/09/10 08:10:03;;;;;;;10.57;5.80;;;;;;;;;;4967625;28;20234;-64
2023/09/10 08:12:30;;;;;;;7.38;5.40;;;;;;;;;;4967855;28;20209;-64
2023/09/10 08:14:57;;;;;;;9.55;5.25;;;;;;;;;;4965532;28;20213;-63
2023/09/10 08:17:24;;;;;;;6.20;5.45;;;;;;;;;;4967998;28;20221;-63
2023/09/10 08:19:53;;;;;;;6.57;5.25;;;;;;;;;;4958770;28;20199;-63
2023/09/10 08:22:20;;;;;;;6.90;5.10;;;;;;;;;;4962709;28;20202;-64
2023/09/10 08:24:48;;;;;;;7.22;5.13;;;;;;;;;;4962780;28;20207;-63
2023/09/10 08:27:15;;;;;;;8.20;5.10;;;;;;;;;;4964000;28;20217;-63
2023/09/10 08:29:43;;;;;;;6.80;5.35;;;;;;;;;;4964298;28;20227;-65
2023/09/10 08:32:10;;;;;;;6.70;5.13;;;;;;;;;;4960140;28;20200;-63
2023/09/10 08:34:37;;;;;;;10.20;5.72;;;;;;;;;;4962149;28;20779;-63
2023/09/10 08:37:09;;;;;;;8.10;5.35;;;;;;;;;;4959258;28;20210;-68
2023/09/10 08:39:36;;;;;;;5.70;4.90;;;;;;;;;;4960594;28;20289;-68
2023/09/10 08:42:07;;;;;;;9.70;5.45;;;;;;;;;;4960856;28;20207;-68
2023/09/10 08:44:35;;;;;;;6.57;5.07;;;;;;;;;;4966783;28;20210;-68
2023/09/10 08:47:02;;;;;;;7.40;5.18;;;;;;;;;;4958777;28;20210;-68
2023/09/10 08:49:30;;;;;;;8.18;4.65;;;;;;;;;;4963767;28;20334;-68
2023/09/10 08:51:57;;;;;;;9.25;5.13;;;;;;;;;;4964761;28;20206;-68
2023/09/10 08:54:26;;;;;;;6.97;4.40;;;;;;;;;;4961319;28;20210;-68
2023/09/10 08:56:53;;;;;;;8.48;4.80;;;;;;;;;;4952122;28;20229;-68
2023/09/10 08:59:22;;;;;;;7.47;4.90;;;;;;;;;;4950701;28;20227;-68
2023/09/10 09:01:49;;;;;;;7.07;5.28;;;;;;;;;;4961914;28;20233;-68
2023/09/10 09:04:17;;;;;;;6.70;5.25;;;;;;;;;;4961362;28;20205;-68
2023/09/10 09:06:45;;;;;;;9.63;5.60;;;;;;;;;;4959598;28;20206;-68
2023/09/10 09:09:13;;;;;;;11.23;5.60;;;;;;;;;;4960560;28;20230;-68
2023/09/10 09:11:42;;;;;;;7.60;4.85;;;;;;;;;;4962715;28;20213;-68
2023/09/10 09:14:10;;;;;;;7.22;5.00;;;;;;;;;;4962686;28;20222;-68
2023/09/10 09:16:40;;;;;;;6.68;4.75;;;;;;;;;;4962065;28;20225;-67
2023/09/10 09:19:11;;;;;;;5.95;5.25;;;;;;;;;;4964019;28;20203;-67
2023/09/10 09:21:40;;;;;;;10.68;5.45;;;;;;;;;;4957741;28;20213;-66
2023/09/10 09:24:07;;;;;;;10.85;5.70;;;;;;;;;;4956411;28;22567;-66
2023/09/10 09:26:35;;;;;;;7.80;4.70;;;;;;;;;;4960504;28;20210;-67
2023/09/10 09:29:04;;;;;;;8.93;5.18;;;;;;;;;;4964094;28;20222;-67
2023/09/10 09:31:31;;;;;;;12.38;5.53;;;;;;;;;;4964301;28;20225;-66
2023/09/10 09:33:58;;;;;;;7.93;5.10;;;;;;;;;;4962330;28;20252;-67
2023/09/10 09:36:26;;;;;;;8.02;4.72;;;;;;;;;;4962438;28;20209;-67
2023/09/10 09:38:54;;;;;;;10.43;5.22;;;;;;;;;;4964799;28;20210;-67
2023/09/10 09:41:21;;;;;;;13.88;4.97;;;;;;;;;;4959413;28;20207;-66
2023/09/10 09:43:48;;;;;;;9.85;4.47;;;;;;;;;;4966373;28;20208;-67
2023/09/10 09:46:18;;;;;;;8.77;4.90;;;;;;;;;;4961367;28;20221;-62
2023/09/10 09:48:45;;;;;;;9.63;4.60;;;;;;;;;;4965925;28;20230;-62
2023/09/10 09:51:15;;;;;;;8.15;4.68;;;;;;;;;;4967209;28;20207;-63
2023/09/10 09:53:42;;;;;;;7.50;4.50;;;;;;;;;;4966541;28;20206;-63
2023/09/10 09:56:09;;;;;;;10.38;4.85;;;;;;;;;;4965963;28;20216;-62
2023/09/10 09:58:36;;;;;;;6.80;4.43;;;;;;;;;;4962635;28;20211;-62
2023/09/10 10:01:03;;;;;;;9.18;4.38;;;;;;;;;;4968037;28;20198;-61
2023/09/10 10:03:32;;;;;;;5.93;4.10;;;;;;;;;;4963865;28;20399;-62
2023/09/10 10:05:59;;;;;;;6.65;4.43;;;;;;;;;;4966957;28;20216;-62
2023/09/10 10:08:28;;;;;;;12.10;4.50;;;;;;;;;;4968449;28;20214;-62
2023/09/10 10:10:56;;;;;;;8.15;4.00;;;;;;;;;;4966488;28;20221;-63
2023/09/10 10:13:24;;;;;;;10.75;4.30;;;;;;;;;;4964723;28;20221;-62
2023/09/10 10:15:52;;;;;;;7.88;4.43;;;;;;;;;;4965563;28;20207;-63
2023/09/10 10:18:20;;;;;;;5.55;3.58;;;;;;;;;;4969641;28;20209;-62
2023/09/10 10:20:49;;;;;;;11.15;4.20;;;;;;;;;;4967861;28;20296;-62
2023/09/10 10:23:17;;;;;;;10.00;3.80;;;;;;;;;;4969762;28;20269;-62
2023/09/10 10:25:45;;;;;;;11.45;4.63;;;;;;;;;;4969182;28;20210;-63
2023/09/10 10:28:12;;;;;;;10.38;3.85;;;;;;;;;;4971979;28;20201;-62
2023/09/10 10:30:41;;;;;;;8.63;4.07;;;;;;;;;;4966986;28;20226;-62
2023/09/10 10:33:10;;;;;;;10.13;4.00;;;;;;;;;;4968513;28;20235;-62
2023/09/10 10:35:38;;;;;;;8.65;4.10;;;;;;;;;;4964300;28;20226;-63
2023/09/10 10:38:08;;;;;;;9.73;4.20;;;;;;;;;;4960231;28;20291;-61
2023/09/10 10:40:38;;;;;;;9.38;3.97;;;;;;;;;;4966164;28;20316;-62
2023/09/10 10:43:09;;;;;;;9.00;4.07;;;;;;;;;;4963858;28;20202;-62
2023/09/10 10:45:36;;;;;;;10.93;4.15;;;;;;;;;;4968693;28;20209;-62
2023/09/10 10:48:06;;;;;;;13.27;4.10;;;;;;;;;;4966168;28;20214;-61
2023/09/10 10:50:36;;;;;;;9.60;3.85;;;;;;;;;;4963952;28;20222;-61
2023/09/10 10:53:05;;;;;;;12.60;4.07;;;;;;;;;;4961692;28;20209;-62
2023/09/10 10:55:34;;;;;;;9.88;4.07;;;;;;;;;;4962978;28;20207;-62
2023/09/10 10:58:01;;;;;;;9.98;3.42;;;;;;;;;;4966826;28;20288;-67
2023/09/10 11:00:29;;;;;;;12.68;4.18;;;;;;;;;;4970431;28;20212;-67
2023/09/10 11:03:17;;;;;;;8.27;3.80;;;;;;;;;;4961657;28;20212;-67
2023/09/10 11:06:05;;;;;;;13.82;5.10;;;;;;;;;;4964516;28;20311;-67
2023/09/10 11:08:34;;;;;;;8.00;4.40;;;;;;;;;;4966852;28;20214;-67
2023/09/10 11:11:03;;;;;;;9.75;3.53;;;;;;;;;;4956645;28;20217;-66
2023/09/10 11:13:31;;;;;;;13.63;3.90;;;;;;;;;;4961745;28;20217;-67
2023/09/10 11:16:17;;;;;;;9.70;3.78;;;;;;;;;;4965717;28;20269;-67
2023/09/10 11:18:44;;;;;;;7.50;3.53;;;;;;;;;;4963683;28;20216;-67
2023/09/10 11:21:12;;;;;;;7.90;3.80;;;;;;;;;;4961556;28;20203;-67
2023/09/10 11:23:40;;;;;;;9.43;4.18;;;;;;;;;;4957764;28;20238;-66
2023/09/10 11:26:26;;;;;;;13.93;3.90;;;;;;;;;;4965785;28;20269;-66
2023/09/10 11:28:55;;;;;;;6.13;3.85;;;;;;;;;;4963601;28;20236;-67
2023/09/10 11:31:39;;;;;;;10.02;4.00;;;;;;;;;;4966444;28;20240;-66
2023/09/10 11:34:27;;;;;;;11.27;3.40;;;;;;;;;;4964973;28;20238;-66
2023/09/10 11:36:55;;;;;;;9.00;3.35;;;;;;;;;;4964243;28;20219;-66
2023/09/10 11:39:23;;;;;;;8.85;3.42;;;;;;;;;;4963760;28;20226;-66
2023/09/10 11:41:51;;;;;;;7.43;3.35;;;;;;;;;;4963621;28;20206;-66
2023/09/10 11:44:19;;;;;;;9.60;3.45;;;;;;;;;;4959431;28;20207;-66
2023/09/10 11:46:47;;;;;;;9.07;3.10;;;;;;;;;;4963591;28;21453;-66
2023/09/10 11:49:14;;;;;;;4.32;2.85;;;;;;;;;;4965197;28;20294;-66
2023/09/10 11:51:42;;;;;;;9.55;3.08;;;;;;;;;;4960973;28;20214;-67
2023/09/10 11:54:13;;;;;;;9.57;3.60;;;;;;;;;;4964916;28;20211;-66
2023/09/10 11:56:40;;;;;;;11.68;3.70;;;;;;;;;;4961964;28;20209;-67
2023/09/10 11:59:08;;;;;;;3.97;3.22;;;;;;;;;;4963447;28;20243;-66
2023/09/10 12:01:36;;;;;;;6.07;3.20;;;;;;;;;;4965089;28;20213;-66
2023/09/10 12:04:04;;;;;;;6.78;3.38;;;;;;;;;;4961040;28;20208;-66
2023/09/10 12:06:31;;;;;;;4.80;3.17;;;;;;;;;;4962355;28;20213;-61
2023/09/10 12:08:58;;;;;;;6.72;2.90;;;;;;;;;;4967502;28;20206;-61
2023/09/10 12:11:26;;;;;;;7.88;3.20;;;;;;;;;;4965975;28;20230;-62
2023/09/10 12:13:54;;;;;;;4.28;2.92;;;;;;;;;;4960695;28;20212;-61
2023/09/10 12:16:21;;;;;;;4.10;2.83;;;;;;;;;;4960778;28;20206;-62
2023/09/10 12:18:50;;;;;;;6.72;2.72;;;;;;;;;;4960689;28;20202;-62
2023/09/10 12:21:18;;;;;;;4.55;2.78;;;;;;;;;;4960967;28;20202;-62
2023/09/10 12:23:46;;;;;;;7.97;2.75;;;;;;;;;;4965307;28;20206;-61
2023/09/10 12:26:13;;;;;;;5.75;3.25;;;;;;;;;;4968635;28;20214;-61
2023/09/10 12:28:40;;;;;;;6.65;3.05;;;;;;;;;;4959590;28;20214;-61
2023/09/10 12:31:09;;;;;;;4.90;3.35;;;;;;;;;;4957299;28;20246;-64
2023/09/10 12:33:36;;;;;;;8.70;3.22;;;;;;;;;;4958658;28;20320;-61
2023/09/10 12:36:04;;;;;;;8.25;3.13;;;;;;;;;;4966665;28;20215;-61
2023/09/10 12:38:31;;;;;;;5.78;3.13;;;;;;;;;;4965007;28;20210;-61
2023/09/10 12:40:59;;;;;;;6.78;2.90;;;;;;;;;;4964666;28;20198;-61
2023/09/10 12:43:27;;;;;;;5.10;3.25;;;;;;;;;;4962292;28;20236;-62
2023/09/10 12:45:54;;;;;;;8.23;2.90;;;;;;;;;;4965157;28;20217;-62
2023/09/10 12:48:21;;;;;;;5.93;2.88;;;;;;;;;;4962248;28;20215;-63
2023/09/10 12:50:49;;;;;;;5.85;3.28;;;;;;;;;;4962785;28;20230;-61
2023/09/10 12:53:18;;;;;;;8.75;3.03;;;;;;;;;;4960165;28;20202;-61
2023/09/10 12:55:45;;;;;;;5.50;3.10;;;;;;;;;;4965401;28;20208;-61
2023/09/10 12:58:12;;;;;;;7.03;3.50;;;;;;;;;;4960573;28;20205;-61
2023/09/10 13:00:40;;;;;;;8.30;3.30;;;;;;;;;;4963099;28;20200;-61
2023/09/10 13:03:07;;;;;;;5.90;3.15;;;;;;;;;;4964343;28;20208;-65
2023/09/10 13:05:35;;;;;;;5.75;3.08;;;;;;;;;;4966852;28;20201;-61
2023/09/10 13:08:03;;;;;;;5.72;3.03;;;;;;;;;;4963922;28;20202;-61
2023/09/10 13:10:31;;;;;;;4.90;3.10;;;;;;;;;;4961916;28;20226;-61
2023/09/10 13:12:58;;;;;;;8.95;3.13;;;;;;;;;;4962364;28;20206;-62
2023/09/10 13:15:25;;;;;;;6.30;3.33;;;;;;;;;;4960247;28;20202;-61
2023/09/10 13:17:52;;;;;;;7.50;2.92;;;;;;;;;;4959656;28;20202;-66
2023/09/10 13:20:20;;;;;;;5.95;2.65;;;;;;;;;;4971914;28;20207;-67
2023/09/10 13:22:47;;;;;;;3.53;2.75;;;;;;;;;;4966927;28;20203;-66
2023/09/10 13:25:14;;;;;;;5.20;2.60;;;;;;;;;;4966894;28;20202;-67
2023/09/10 13:27:43;;;;;;;7.15;2.80;;;;;;;;;;4967703;28;20242;-68
2023/09/10 13:30:11;;;;;;;6.20;2.75;;;;;;;;;;4964065;28;20321;-66
2023/09/10 13:32:38;;;;;;;5.97;3.13;;;;;;;;;;4966944;28;20253;-66
2023/09/10 13:35:05;;;;;;;3.22;2.60;;;;;;;;;;4967052;28;20213;-66
2023/09/10 13:37:34;;;;;;;6.93;2.95;;;;;;;;;;4961468;28;20206;-66
2023/09/10 13:40:01;;;;;;;6.50;3.10;;;;;;;;;;4969924;28;20229;-66
2023/09/10 13:42:28;;;;;;;6.60;3.22;;;;;;;;;;4961203;28;20210;-66
2023/09/10 13:44:56;;;;;;;7.40;3.22;;;;;;;;;;4963681;28;20209;-65
2023/09/10 13:47:24;;;;;;;5.53;3.05;;;;;;;;;;4966622;28;20218;-67
2023/09/10 13:49:51;;;;;;;6.63;3.17;;;;;;;;;;4961460;28;20231;-66
2023/09/10 13:52:18;;;;;;;7.50;3.30;;;;;;;;;;4964404;28;20209;-66
2023/09/10 13:54:45;;;;;;;7.18;3.10;;;;;;;;;;4966658;28;20211;-66
2023/09/10 13:57:12;;;;;;;8.48;3.72;;;;;;;;;;4966140;28;20205;-66
2023/09/10 13:59:39;;;;;;;5.93;2.85;;;;;;;;;;4959354;28;20211;-66
2023/09/10 14:02:08;;;;;;;6.45;3.90;;;;;;;;;;4968886;28;20217;-66
2023/09/10 14:04:35;;;;;;;8.82;3.10;;;;;;;;;;4966330;28;20206;-66
2023/09/10 14:07:02;;;;;;;7.75;3.45;;;;;;;;;;4966796;28;20211;-66
2023/09/10 14:09:29;;;;;;;9.27;3.97;;;;;;;;;;4963628;28;20229;-66
2023/09/10 14:11:56;;;;;;;11.20;3.72;;;;;;;;;;4968990;28;20227;-66
2023/09/10 14:14:23;;;;;;;10.18;3.28;;;;;;;;;;4964942;28;20217;-66
2023/09/10 14:16:50;;;;;;;8.52;3.60;;;;;;;;;;4967741;28;20214;-67
2023/09/10 14:19:19;;;;;;;6.07;3.70;;;;;;;;;;4969632;28;20285;-66
2023/09/10 14:21:46;;;;;;;9.77;3.42;;;;;;;;;;4968133;28;20202;-67
2023/09/10 14:24:13;;;;;;;8.88;3.75;;;;;;;;;;4967349;28;20229;-66
2023/09/10 14:26:40;;;;;;;11.75;4.20;;;;;;;;;;4962599;28;20213;-66
2023/09/10 14:29:07;;;;;;;7.28;3.90;;;;;;;;;;4962967;28;20203;-67
2023/09/10 14:31:34;;;;;;;9.95;3.42;;;;;;;;;;4965075;28;20252;-66
2023/09/10 14:34:01;;;;;;;11.32;3.45;;;;;;;;;;4964398;28;20237;-67
2023/09/10 14:36:30;;;;;;;6.55;3.20;;;;;;;;;;4961765;28;20210;-66
2023/09/10 14:38:57;;;;;;;8.85;3.50;;;;;;;;;;4967121;28;20294;-67
2023/09/10 14:41:24;;;;;;;6.90;3.63;;;;;;;;;;4963950;28;20207;-66
2023/09/10 14:43:51;;;;;;;8.02;3.80;;;;;;;;;;4968969;28;20212;-66
2023/09/10 14:46:18;;;;;;;11.55;4.05;;;;;;;;;;4962077;28;20212;-66