Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:25;;;;;;;6.07;2.20;;;;;;;;;;5094147;28;20508;-64
2022/10/04 00:02:54;;;;;;;7.60;2.33;;;;;;;;;;5094373;28;20806;-64
2022/10/04 00:05:24;;;;;;;4.43;2.13;;;;;;;;;;5094366;28;20446;-64
2022/10/04 00:07:54;;;;;;;5.97;2.23;;;;;;;;;;5094023;28;21001;-64
2022/10/04 00:10:22;;;;;;;9.03;2.30;;;;;;;;;;5094132;28;20482;-64
2022/10/04 00:12:51;;;;;;;8.03;2.10;;;;;;;;;;5093914;28;20438;-64
2022/10/04 00:15:22;;;;;;;4.27;1.77;;;;;;;;;;5094151;28;20442;-64
2022/10/04 00:18:04;;;;;;;7.60;2.17;;;;;;;;;;5094087;28;20810;-64
2022/10/04 00:20:56;;;;;;;4.23;1.73;;;;;;;;;;5093958;28;20500;-64
2022/10/04 00:23:29;;;;;;;10.43;2.40;;;;;;;;;;5093702;28;20470;-64
2022/10/04 00:25:57;;;;;;;5.83;2.20;;;;;;;;;;5093942;28;20454;-64
2022/10/04 00:28:30;;;;;;;4.87;1.73;;;;;;;;;;5093735;28;20509;-64
2022/10/04 00:31:07;;;;;;;9.40;2.33;;;;;;;;;;5093777;28;20446;-64
2022/10/04 00:33:35;;;;;;;6.70;2.53;;;;;;;;;;5093558;28;20452;-64
2022/10/04 00:36:22;;;;;;;5.77;1.83;;;;;;;;;;5093775;28;20451;-64
2022/10/04 00:39:03;;;;;;;10.00;2.67;;;;;;;;;;5093469;28;20450;-64
2022/10/04 00:41:35;;;;;;;7.13;1.90;;;;;;;;;;5093579;28;20998;-63
2022/10/04 00:44:03;;;;;;;5.07;2.00;;;;;;;;;;5093434;28;20457;-63
2022/10/04 00:46:32;;;;;;;9.60;2.10;;;;;;;;;;5093533;28;20478;-64
2022/10/04 00:49:00;;;;;;;6.87;2.20;;;;;;;;;;5093356;28;20447;-64
2022/10/04 00:51:28;;;;;;;6.50;2.10;;;;;;;;;;5093439;28;20453;-64
2022/10/04 00:53:58;;;;;;;5.80;2.10;;;;;;;;;;5092870;28;20541;-64
2022/10/04 00:56:30;;;;;;;14.60;3.27;;;;;;;;;;5093266;28;20516;-64
2022/10/04 00:59:06;;;;;;;5.60;1.70;;;;;;;;;;5093465;28;20530;-64
2022/10/04 01:01:36;;;;;;;10.27;2.57;;;;;;;;;;5093403;28;20446;-64
2022/10/04 01:04:05;;;;;;;7.13;2.20;;;;;;;;;;5093205;28;20801;-64
2022/10/04 01:06:33;;;;;;;6.53;2.50;;;;;;;;;;5093062;28;20533;-64
2022/10/04 01:09:02;;;;;;;5.83;2.03;;;;;;;;;;5093051;28;20447;-64
2022/10/04 01:11:32;;;;;;;12.40;2.30;;;;;;;;;;5093260;28;20450;-64
2022/10/04 01:14:01;;;;;;;16.20;2.67;;;;;;;;;;5092978;28;21009;-64
2022/10/04 01:16:29;;;;;;;5.97;1.70;;;;;;;;;;5093119;28;20533;-64
2022/10/04 01:18:56;;;;;;;8.23;2.27;;;;;;;;;;5093091;28;20446;-64
2022/10/04 01:21:26;;;;;;;5.87;1.90;;;;;;;;;;5092884;28;20458;-64
2022/10/04 01:24:15;;;;;;;5.87;1.77;;;;;;;;;;5093133;28;20461;-64
2022/10/04 01:26:42;;;;;;;8.57;2.33;;;;;;;;;;5092989;28;20461;-64
2022/10/04 01:29:11;;;;;;;5.73;1.70;;;;;;;;;;5092902;28;20541;-64
2022/10/04 01:31:39;;;;;;;6.17;2.17;;;;;;;;;;5092904;28;20537;-64
2022/10/04 01:34:06;;;;;;;6.63;2.63;;;;;;;;;;5092811;28;20451;-64
2022/10/04 01:36:34;;;;;;;5.63;1.53;;;;;;;;;;5092693;28;20504;-64
2022/10/04 01:39:02;;;;;;;5.77;2.50;;;;;;;;;;5093006;28;20889;-64
2022/10/04 01:41:31;;;;;;;6.50;1.90;;;;;;;;;;5092786;28;20537;-64
2022/10/04 01:43:59;;;;;;;6.63;1.93;;;;;;;;;;5092750;28;20807;-63
2022/10/04 01:46:28;;;;;;;9.60;2.00;;;;;;;;;;5092692;28;20453;-64
2022/10/04 01:48:56;;;;;;;6.83;2.20;;;;;;;;;;5092791;28;20502;-64
2022/10/04 01:51:25;;;;;;;5.97;2.03;;;;;;;;;;5092836;28;20476;-63
2022/10/04 01:53:55;;;;;;;3.37;1.50;;;;;;;;;;5092709;28;20452;-64
2022/10/04 01:56:25;;;;;;;9.20;1.77;;;;;;;;;;5092688;28;20453;-64
2022/10/04 01:58:54;;;;;;;13.70;2.87;;;;;;;;;;5092540;28;20461;-64
2022/10/04 02:01:23;;;;;;;4.10;1.73;;;;;;;;;;5092576;28;20937;-64
2022/10/04 02:03:53;;;;;;;7.37;2.53;;;;;;;;;;5092655;28;20453;-64
2022/10/04 02:06:20;;;;;;;12.50;2.47;;;;;;;;;;5095937;28;20447;-64
2022/10/04 02:08:49;;;;;;;7.57;2.00;;;;;;;;;;5096394;28;20477;-64
2022/10/04 02:11:19;;;;;;;9.57;1.70;;;;;;;;;;5096426;28;20446;-64
2022/10/04 02:13:48;;;;;;;7.60;1.70;;;;;;;;;;5096571;28;20442;-64
2022/10/04 02:16:17;;;;;;;9.57;2.37;;;;;;;;;;5096501;28;20446;-63
2022/10/04 02:18:44;;;;;;;5.80;1.60;;;;;;;;;;5096444;28;20460;-64
2022/10/04 02:21:12;;;;;;;5.40;2.13;;;;;;;;;;5096249;28;20836;-64
2022/10/04 02:23:40;;;;;;;4.93;2.13;;;;;;;;;;5095982;28;20484;-63
2022/10/04 02:26:07;;;;;;;5.33;2.03;;;;;;;;;;5096100;28;20547;-64
2022/10/04 02:28:36;;;;;;;7.80;2.20;;;;;;;;;;5096157;28;20482;-64
2022/10/04 02:34:02;;;;;;;4.47;1.70;;;;;;;;;;5033496;28;20441;-64
2022/10/04 02:36:30;;;;;;;5.17;2.60;;;;;;;;;;5081131;28;20817;-64
2022/10/04 02:39:00;;;;;;;5.53;1.80;;;;;;;;;;5096055;28;20464;-64
2022/10/04 02:41:30;;;;;;;12.07;2.17;;;;;;;;;;5095965;28;20457;-64
2022/10/04 02:43:58;;;;;;;5.60;2.20;;;;;;;;;;5095856;28;20478;-64
2022/10/04 02:46:28;;;;;;;8.17;2.10;;;;;;;;;;5095722;28;20958;-64
2022/10/04 02:48:57;;;;;;;6.87;2.13;;;;;;;;;;5095590;28;20482;-64
2022/10/04 02:51:27;;;;;;;6.07;2.00;;;;;;;;;;5095846;28;20451;-64
2022/10/04 02:53:57;;;;;;;13.90;2.30;;;;;;;;;;5095620;28;20546;-64
2022/10/04 02:56:25;;;;;;;8.60;3.03;;;;;;;;;;5095628;28;20489;-64
2022/10/04 02:58:52;;;;;;;8.10;2.80;;;;;;;;;;5095472;28;20454;-64
2022/10/04 03:01:26;;;;;;;12.73;2.60;;;;;;;;;;5095536;28;20512;-64
2022/10/04 03:03:55;;;;;;;8.17;2.27;;;;;;;;;;5095567;28;20443;-64
2022/10/04 03:06:25;;;;;;;5.17;1.67;;;;;;;;;;5095562;28;20457;-64
2022/10/04 03:08:53;;;;;;;4.73;1.93;;;;;;;;;;5095289;28;20482;-64
2022/10/04 03:11:22;;;;;;;8.13;2.50;;;;;;;;;;5095286;28;20450;-64
2022/10/04 03:13:50;;;;;;;6.50;1.83;;;;;;;;;;5095129;28;20455;-64
2022/10/04 03:16:17;;;;;;;5.10;2.30;;;;;;;;;;5095052;28;20446;-64
2022/10/04 03:18:45;;;;;;;4.03;1.70;;;;;;;;;;5095294;28;20477;-64
2022/10/04 03:21:16;;;;;;;7.30;1.90;;;;;;;;;;5095193;28;20903;-64
2022/10/04 03:23:43;;;;;;;5.50;1.87;;;;;;;;;;5094924;28;20475;-64
2022/10/04 03:26:18;;;;;;;4.67;1.80;;;;;;;;;;5094958;28;20960;-63
2022/10/04 03:28:45;;;;;;;8.50;2.00;;;;;;;;;;5095072;28;20470;-63
2022/10/04 03:31:13;;;;;;;6.87;2.00;;;;;;;;;;5094963;28;20813;-63
2022/10/04 03:33:40;;;;;;;6.53;2.37;;;;;;;;;;5094927;28;20795;-63
2022/10/04 03:36:08;;;;;;;4.77;1.90;;;;;;;;;;5094878;28;20446;-63
2022/10/04 03:38:36;;;;;;;6.87;2.30;;;;;;;;;;5094716;28;20450;-63
2022/10/04 03:41:03;;;;;;;6.23;1.90;;;;;;;;;;5094642;28;20447;-64
2022/10/04 03:43:33;;;;;;;4.53;2.10;;;;;;;;;;5094704;28;20454;-64
2022/10/04 03:46:00;;;;;;;6.00;1.70;;;;;;;;;;5094722;28;20456;-64
2022/10/04 03:48:36;;;;;;;5.60;2.47;;;;;;;;;;5094562;28;20478;-63
2022/10/04 03:51:04;;;;;;;7.37;1.93;;;;;;;;;;5094528;28;20452;-63
2022/10/04 03:53:34;;;;;;;7.40;1.90;;;;;;;;;;5095148;28;20809;-64
2022/10/04 03:56:03;;;;;;;5.43;1.97;;;;;;;;;;5094557;28;20446;-64
2022/10/04 03:58:31;;;;;;;7.57;2.10;;;;;;;;;;5094235;28;20955;-64
2022/10/04 04:01:14;;;;;;;4.93;1.60;;;;;;;;;;5094399;28;20450;-63
2022/10/04 04:03:48;;;;;;;6.67;2.27;;;;;;;;;;5094222;28;20450;-64
2022/10/04 04:06:16;;;;;;;8.10;2.00;;;;;;;;;;5094335;28;20446;-63
2022/10/04 04:08:44;;;;;;;8.70;2.20;;;;;;;;;;5094168;28;20488;-64
2022/10/04 04:11:18;;;;;;;4.40;2.07;;;;;;;;;;5093997;28;20977;-63
2022/10/04 04:13:48;;;;;;;8.47;2.53;;;;;;;;;;5094053;28;20454;-63
2022/10/04 04:16:15;;;;;;;6.53;2.00;;;;;;;;;;5093906;28;20442;-64
2022/10/04 04:18:43;;;;;;;4.80;2.17;;;;;;;;;;5093861;28;20442;-63
2022/10/04 04:21:13;;;;;;;6.53;2.50;;;;;;;;;;5094029;28;20722;-64
2022/10/04 04:23:42;;;;;;;7.90;2.20;;;;;;;;;;5093645;28;20561;-64
2022/10/04 04:26:15;;;;;;;5.13;2.70;;;;;;;;;;5093914;28;20446;-63
2022/10/04 04:28:43;;;;;;;8.70;3.10;;;;;;;;;;5092912;28;20485;-64
2022/10/04 04:31:14;;;;;;;7.33;3.07;;;;;;;;;;5093746;28;20549;-64
2022/10/04 04:33:43;;;;;;;9.37;2.97;;;;;;;;;;5093800;28;20446;-64
2022/10/04 04:36:12;;;;;;;10.80;3.30;;;;;;;;;;5093745;28;20541;-63
2022/10/04 04:39:33;;;;;;;8.50;2.57;;;;;;;;;;5093594;28;20446;-63
2022/10/04 04:41:29;;;;;;;8.70;2.63;;;;;;;;;;5093137;28;20453;-64
2022/10/04 04:43:56;;;;;;;6.80;3.70;;;;;;;;;;5093347;28;20837;-63
2022/10/04 04:46:23;;;;;;;8.67;3.00;;;;;;;;;;5093448;28;20448;-63
2022/10/04 04:48:53;;;;;;;7.13;2.00;;;;;;;;;;5093392;28;20939;-63
2022/10/04 04:51:21;;;;;;;11.33;2.43;;;;;;;;;;5093367;28;20461;-63
2022/10/04 04:53:49;;;;;;;8.70;2.40;;;;;;;;;;5093019;28;20546;-63
2022/10/04 04:56:18;;;;;;;4.83;2.30;;;;;;;;;;5093348;28;20537;-63
2022/10/04 04:58:47;;;;;;;8.20;2.37;;;;;;;;;;5093214;28;20450;-64
2022/10/04 05:01:18;;;;;;;5.53;2.00;;;;;;;;;;5093323;28;20785;-63
2022/10/04 05:03:45;;;;;;;5.80;2.37;;;;;;;;;;5093059;28;20449;-63
2022/10/04 05:06:24;;;;;;;6.30;2.27;;;;;;;;;;5093173;28;20445;-64
2022/10/04 05:08:51;;;;;;;5.33;1.90;;;;;;;;;;5093207;28;20482;-64
2022/10/04 05:11:20;;;;;;;6.80;2.37;;;;;;;;;;5093193;28;20455;-63
2022/10/04 05:13:49;;;;;;;7.63;2.20;;;;;;;;;;5093091;28;20451;-63
2022/10/04 05:16:19;;;;;;;10.43;2.40;;;;;;;;;;5092967;28;21033;-63
2022/10/04 05:18:46;;;;;;;9.80;2.10;;;;;;;;;;5092954;28;20453;-64
2022/10/04 05:21:18;;;;;;;13.07;4.27;;;;;;;;;;5092856;28;20450;-63
2022/10/04 05:23:46;;;;;;;8.63;2.17;;;;;;;;;;5092616;28;21060;-63
2022/10/04 05:26:14;;;;;;;5.33;2.37;;;;;;;;;;5092801;28;20450;-63
2022/10/04 05:28:41;;;;;;;10.30;3.23;;;;;;;;;;5092819;28;20569;-63
2022/10/04 05:31:26;;;;;;;13.30;2.97;;;;;;;;;;5092813;28;20922;-63
2022/10/04 05:33:56;;;;;;;5.53;2.30;;;;;;;;;;5092953;28;20447;-64
2022/10/04 05:36:41;;;;;;;5.93;2.40;;;;;;;;;;5092791;28;20458;-63
2022/10/04 05:39:11;;;;;;;6.47;2.90;;;;;;;;;;5094530;28;20537;-62
2022/10/04 05:41:42;;;;;;;8.03;3.00;;;;;;;;;;5096839;28;20450;-63
2022/10/04 05:44:20;;;;;;;7.13;2.70;;;;;;;;;;5096942;28;20462;-63
2022/10/04 05:46:49;;;;;;;9.23;2.70;;;;;;;;;;5096769;28;20454;-63
2022/10/04 05:49:17;;;;;;;6.43;2.53;;;;;;;;;;5096490;28;20485;-63
2022/10/04 05:51:49;;;;;;;5.97;2.67;;;;;;;;;;5096457;28;20450;-63
2022/10/04 05:54:19;;;;;;;11.47;3.13;;;;;;;;;;5096439;28;20454;-63
2022/10/04 05:56:59;;;;;;;6.10;2.47;;;;;;;;;;5096452;28;20457;-63
2022/10/04 05:59:34;;;;;;;4.17;2.73;;;;;;;;;;5096567;28;20457;-63
2022/10/04 06:02:09;;;;;;;7.17;3.10;;;;;;;;;;5096385;28;20450;-63
2022/10/04 06:04:48;;;;;;;4.53;2.03;;;;;;;;;;5096319;28;20450;-63
2022/10/04 06:07:20;;;;;;;4.90;1.90;;;;;;;;;;5096549;28;20446;-63
2022/10/04 06:09:51;;;;;;;5.10;1.97;;;;;;;;;;5096424;28;20522;-63
2022/10/04 06:12:28;;;;;;;3.90;2.00;;;;;;;;;;5096386;28;20446;-63
2022/10/04 06:15:08;;;;;;;9.93;2.20;;;;;;;;;;5096214;28;20452;-63
2022/10/04 06:17:44;;;;;;;10.60;2.90;;;;;;;;;;5096253;28;20802;-64
2022/10/04 06:20:21;;;;;;;8.37;2.60;;;;;;;;;;5096219;28;20446;-63
2022/10/04 06:22:49;;;;;;;6.20;2.40;;;;;;;;;;5095946;28;20476;-63
2022/10/04 06:25:19;;;;;;;6.03;2.40;;;;;;;;;;5095960;28;20450;-63
2022/10/04 06:27:52;;;;;;;5.60;2.70;;;;;;;;;;5095883;28;20802;-63
2022/10/04 06:30:20;;;;;;;7.37;2.17;;;;;;;;;;5095759;28;20983;-63
2022/10/04 06:33:04;;;;;;;3.13;1.67;;;;;;;;;;5095909;28;20451;-63
2022/10/04 06:35:51;;;;;;;7.33;2.63;;;;;;;;;;5095676;28;20544;-63
2022/10/04 06:38:33;;;;;;;13.83;3.83;;;;;;;;;;5095611;28;20446;-63
2022/10/04 06:41:08;;;;;;;5.03;2.00;;;;;;;;;;5082947;28;20454;-63
2022/10/04 06:43:48;;;;;;;3.63;1.63;;;;;;;;;;5095791;28;20472;-63
2022/10/04 06:46:17;;;;;;;8.27;2.13;;;;;;;;;;5095470;28;20474;-64
2022/10/04 06:48:56;;;;;;;4.70;1.97;;;;;;;;;;5095495;28;20473;-64
2022/10/04 06:51:28;;;;;;;6.70;2.33;;;;;;;;;;5095014;28;20461;-64
2022/10/04 06:54:02;;;;;;;3.90;2.10;;;;;;;;;;5095576;28;20852;-64
2022/10/04 06:56:37;;;;;;;4.33;2.30;;;;;;;;;;5095523;28;20473;-65
2022/10/04 06:59:09;;;;;;;6.10;2.27;;;;;;;;;;5095332;28;20537;-65
2022/10/04 07:01:38;;;;;;;6.67;1.80;;;;;;;;;;5091177;28;20457;-66
2022/10/04 07:04:20;;;;;;;7.07;2.43;;;;;;;;;;5095132;28;20820;-65
2022/10/04 07:06:48;;;;;;;8.47;2.20;;;;;;;;;;5095318;28;20442;-66
2022/10/04 07:09:20;;;;;;;7.07;2.50;;;;;;;;;;5094934;28;20478;-65
2022/10/04 07:11:50;;;;;;;6.57;2.20;;;;;;;;;;5095286;28;20454;-65
2022/10/04 07:14:19;;;;;;;6.00;2.27;;;;;;;;;;5095163;28;20533;-66
2022/10/04 07:16:47;;;;;;;5.80;1.83;;;;;;;;;;5095071;28;20446;-65
2022/10/04 07:19:25;;;;;;;3.37;1.90;;;;;;;;;;5094705;28;20452;-65
2022/10/04 07:21:56;;;;;;;6.77;2.13;;;;;;;;;;5081396;28;20566;-64
2022/10/04 07:24:25;;;;;;;11.50;2.57;;;;;;;;;;5078737;28;20534;-62
2022/10/04 07:26:53;;;;;;;6.57;2.30;;;;;;;;;;5085004;28;20461;-61
2022/10/04 07:29:21;;;;;;;4.87;2.10;;;;;;;;;;5088024;28;20466;-63
2022/10/04 07:31:51;;;;;;;7.23;2.90;;;;;;;;;;5074376;28;20463;-61
2022/10/04 07:34:21;;;;;;;6.50;3.53;;;;;;;;;;5077425;28;20951;-60
2022/10/04 07:36:52;;;;;;;7.63;2.53;;;;;;;;;;5076720;28;20937;-59
2022/10/04 07:39:21;;;;;;;4.25;2.63;;;;;;;;;;5086374;28;20939;-60
2022/10/04 07:41:51;;;;;;;4.70;2.50;;;;;;;;;;5076042;28;20456;-66
2022/10/04 07:44:23;;;;;;;9.13;2.97;;;;;;;;;;5070352;28;20997;-66
2022/10/04 07:46:54;;;;;;;9.63;2.30;;;;;;;;;;5072776;28;20583;-66
2022/10/04 07:49:21;;;;;;;7.47;2.63;;;;;;;;;;5074136;28;20513;-66
2022/10/04 07:52:01;;;;;;;6.80;2.60;;;;;;;;;;5072743;28;20538;-66
2022/10/04 07:54:34;;;;;;;7.17;2.67;;;;;;;;;;5074047;28;20886;-66
2022/10/04 07:57:03;;;;;;;6.40;2.27;;;;;;;;;;5073882;28;20447;-66
2022/10/04 07:59:36;;;;;;;6.20;2.13;;;;;;;;;;5073686;28;20443;-66
2022/10/04 08:02:12;;;;;;;5.23;2.20;;;;;;;;;;5073079;28;20850;-66
2022/10/04 08:04:42;;;;;;;6.53;3.07;;;;;;;;;;5073791;28;20538;-66
2022/10/04 08:07:15;;;;;;;2.93;2.60;;;;;;;;;;5073771;28;20447;-66
2022/10/04 08:09:45;;;;;;;4.13;2.43;;;;;;;;;;5073588;28;20506;-66
2022/10/04 08:12:17;;;;;;;6.27;3.30;;;;;;;;;;5073939;28;20444;-66
2022/10/04 08:14:51;;;;;;;5.70;2.47;;;;;;;;;;5073769;28;20524;-66
2022/10/04 08:17:21;;;;;;;6.80;2.83;;;;;;;;;;5073786;28;20788;-66
2022/10/04 08:19:54;;;;;;;5.03;2.90;;;;;;;;;;5073546;28;20447;-66
2022/10/04 08:22:31;;;;;;;4.37;2.90;;;;;;;;;;5073010;28;20471;-66
2022/10/04 08:25:03;;;;;;;12.47;4.43;;;;;;;;;;5073667;28;20448;-66
2022/10/04 08:27:35;;;;;;;8.20;3.57;;;;;;;;;;5073527;28;20842;-66
2022/10/04 08:30:05;;;;;;;7.30;2.83;;;;;;;;;;5073509;28;20484;-66
2022/10/04 08:32:43;;;;;;;3.33;2.53;;;;;;;;;;5081836;28;20443;-66
2022/10/04 08:35:35;;;;;;;5.10;3.10;;;;;;;;;;5072959;28;20522;-67
2022/10/04 08:38:15;;;;;;;6.80;2.80;;;;;;;;;;5078591;28;20453;-66
2022/10/04 08:41:16;;;;;;;10.03;3.17;;;;;;;;;;5093403;28;20541;-66
2022/10/04 08:43:55;;;;;;;6.03;3.50;;;;;;;;;;5091147;28;20452;-66
2022/10/04 08:46:44;;;;;;;5.33;2.87;;;;;;;;;;5072521;28;20500;-66
2022/10/04 08:49:29;;;;;;;4.07;3.00;;;;;;;;;;5083589;28;20558;-67
2022/10/04 08:52:06;;;;;;;5.50;3.30;;;;;;;;;;5072999;28;20448;-67
2022/10/04 08:54:56;;;;;;;12.70;3.40;;;;;;;;;;5072595;28;20439;-66
2022/10/04 08:57:44;;;;;;;7.20;3.43;;;;;;;;;;5072937;28;20455;-66
2022/10/04 09:00:15;;;;;;;6.10;3.03;;;;;;;;;;5066321;28;20813;-66
2022/10/04 09:02:50;;;;;;;5.73;2.87;;;;;;;;;;5072696;28;20802;-67
2022/10/04 09:05:38;;;;;;;4.83;3.60;;;;;;;;;;5072769;28;20461;-66
2022/10/04 09:08:29;;;;;;;4.97;3.00;;;;;;;;;;5072349;28;20814;-67
2022/10/04 09:11:09;;;;;;;4.60;3.47;;;;;;;;;;5090116;28;20843;-66
2022/10/04 09:13:43;;;;;;;8.13;3.37;;;;;;;;;;5092615;28;20529;-66
2022/10/04 09:16:17;;;;;;;4.97;3.10;;;;;;;;;;5092742;28;20533;-62
2022/10/04 09:18:50;;;;;;;8.87;3.23;;;;;;;;;;5086123;28;20507;-60
2022/10/04 09:21:27;;;;;;;4.30;3.43;;;;;;;;;;5092663;28;20450;-61
2022/10/04 09:24:05;;;;;;;8.10;3.97;;;;;;;;;;5092759;28;20952;-61
2022/10/04 09:26:42;;;;;;;10.57;3.37;;;;;;;;;;5092660;28;20437;-61
2022/10/04 09:29:32;;;;;;;6.77;3.10;;;;;;;;;;5092753;28;20478;-61
2022/10/04 09:32:20;;;;;;;3.40;3.10;;;;;;;;;;5072539;28;20446;-61
2022/10/04 09:35:05;;;;;;;7.10;3.50;;;;;;;;;;5076135;28;20453;-63
2022/10/04 09:37:43;;;;;;;8.43;3.50;;;;;;;;;;5081970;28;20934;-59
2022/10/04 09:40:29;;;;;;;3.77;3.07;;;;;;;;;;5082427;28;20451;-61
2022/10/04 09:43:07;;;;;;;4.47;3.20;;;;;;;;;;5089045;28;20545;-61
2022/10/04 09:45:57;;;;;;;7.90;3.17;;;;;;;;;;5073738;28;20526;-79
2022/10/04 09:48:26;;;;;;;8.83;2.80;;;;;;;;;;5074770;28;20447;-59
2022/10/04 09:51:07;;;;;;;3.37;3.07;;;;;;;;;;5071676;28;20483;-61
2022/10/04 09:53:45;;;;;;;8.80;3.10;;;;;;;;;;5077586;28;20448;-56
2022/10/04 09:56:27;;;;;;;5.90;2.67;;;;;;;;;;5090763;28;20474;-68
2022/10/04 09:59:06;;;;;;;5.00;3.10;;;;;;;;;;5077604;28;20458;-68
2022/10/04 10:01:34;;;;;;;6.03;2.53;;;;;;;;;;5072153;28;20439;-61
2022/10/04 10:04:16;;;;;;;4.30;2.87;;;;;;;;;;5072031;28;20812;-61
2022/10/04 10:06:55;;;;;;;5.27;2.50;;;;;;;;;;5073724;28;20534;-60
2022/10/04 10:13:38;;;;;;;11.23;4.13;;;;;;;;;;5072035;28;20455;-64
2022/10/04 10:15:12;;;;;;;5.77;2.90;;;;;;;;;;5027603;28;20451;-62
2022/10/04 10:17:43;;;;;;;4.53;2.30;;;;;;;;;;5079895;28;20465;-62
2022/10/04 10:20:25;;;;;;;5.20;2.40;;;;;;;;;;5071389;28;20941;-60
2022/10/04 10:23:13;;;;;;;2.70;2.20;;;;;;;;;;5071412;28;20232;-61
2022/10/04 10:25:52;;;;;;;4.10;2.07;;;;;;;;;;5072660;28;20504;-60
2022/10/04 10:28:31;;;;;;;3.80;1.90;;;;;;;;;;5076045;28;20990;-60
2022/10/04 10:31:12;;;;;;;4.17;2.00;;;;;;;;;;5074740;28;20482;-60
2022/10/04 10:33:58;;;;;;;3.60;1.80;;;;;;;;;;5088976;28;20439;-59
2022/10/04 10:36:42;;;;;;;4.23;2.17;;;;;;;;;;5111764;28;20556;-58
2022/10/04 10:39:31;;;;;;;2.37;1.73;;;;;;;;;;5082814;28;20446;-60
2022/10/04 10:42:10;;;;;;;3.30;1.60;;;;;;;;;;5078144;28;20451;-62
2022/10/04 10:44:45;;;;;;;3.37;1.90;;;;;;;;;;5087304;28;20452;-59
2022/10/04 10:47:21;;;;;;;3.50;1.77;;;;;;;;;;5091361;28;20537;-55
2022/10/04 10:49:58;;;;;;;3.77;1.67;;;;;;;;;;5095491;28;20481;-58
2022/10/04 10:52:37;;;;;;;4.93;2.03;;;;;;;;;;5076786;28;21029;-57
2022/10/04 10:55:17;;;;;;;4.70;1.90;;;;;;;;;;5075006;28;20451;-58
2022/10/04 10:57:59;;;;;;;6.63;1.73;;;;;;;;;;5093739;28;20453;-58
2022/10/04 11:00:36;;;;;;;2.33;1.40;;;;;;;;;;5080594;28;20542;-61
2022/10/04 11:03:31;;;;;;;3.10;1.80;;;;;;;;;;5075290;28;20803;-59
2022/10/04 11:06:08;;;;;;;4.00;2.00;;;;;;;;;;5074873;28;20542;-60
2022/10/04 11:08:47;;;;;;;2.60;1.47;;;;;;;;;;5074517;28;20547;-59
2022/10/04 11:11:22;;;;;;;3.73;1.97;;;;;;;;;;5076918;28;20479;-61
2022/10/04 11:14:03;;;;;;;3.60;1.93;;;;;;;;;;5076811;28;20825;-60
2022/10/04 11:16:55;;;;;;;5.80;2.17;;;;;;;;;;5089964;28;20930;-61
2022/10/04 11:19:36;;;;;;;3.90;2.00;;;;;;;;;;5020613;28;20458;-61
2022/10/04 11:22:18;;;;;;;8.20;2.53;;;;;;;;;;5100468;28;20485;-63
2022/10/04 11:25:10;;;;;;;6.17;2.10;;;;;;;;;;5098890;28;20842;-64
2022/10/04 11:27:46;;;;;;;7.03;1.83;;;;;;;;;;5092364;28;20511;-64
2022/10/04 11:30:23;;;;;;;2.97;1.90;;;;;;;;;;5075257;28;20480;-61
2022/10/04 11:33:19;;;;;;;9.40;2.00;;;;;;;;;;5074577;28;20483;-62
2022/10/04 11:35:53;;;;;;;4.70;1.60;;;;;;;;;;5074116;28;20955;-60
2022/10/04 11:38:27;;;;;;;2.97;1.73;;;;;;;;;;5077503;28;20803;-60
2022/10/04 11:41:02;;;;;;;2.93;1.83;;;;;;;;;;5078122;28;20570;-60
2022/10/04 11:43:45;;;;;;;3.80;1.90;;;;;;;;;;5079113;28;20509;-60
2022/10/04 11:46:17;;;;;;;2.80;2.00;;;;;;;;;;5083635;28;20452;-62
2022/10/04 11:48:52;;;;;;;5.07;2.03;;;;;;;;;;5075561;28;20531;-59
2022/10/04 11:51:47;;;;;;;2.93;1.47;;;;;;;;;;5076110;28;20877;-59
2022/10/04 11:54:27;;;;;;;5.20;3.10;;;;;;;;;;5078264;28;20546;-62
2022/10/04 11:57:07;;;;;;;5.07;2.73;;;;;;;;;;5073006;28;20795;-62
2022/10/04 11:59:39;;;;;;;3.47;1.73;;;;;;;;;;5075842;28;20455;-62
2022/10/04 12:02:31;;;;;;;3.87;1.50;;;;;;;;;;5073465;28;20451;-61
2022/10/04 12:05:04;;;;;;;2.73;1.70;;;;;;;;;;5073194;28;20863;-62
2022/10/04 12:07:39;;;;;;;3.53;1.43;;;;;;;;;;5073927;28;20454;-62
2022/10/04 12:10:17;;;;;;;7.87;2.20;;;;;;;;;;5073783;28;20478;-62
2022/10/04 12:12:53;;;;;;;2.80;1.60;;;;;;;;;;5073792;28;20451;-60
2022/10/04 12:15:31;;;;;;;5.50;2.10;;;;;;;;;;5073469;28;20452;-62
2022/10/04 12:18:07;;;;;;;4.23;1.70;;;;;;;;;;5073877;28;20804;-60
2022/10/04 12:20:40;;;;;;;9.40;2.23;;;;;;;;;;5082468;28;20443;-60
2022/10/04 12:23:20;;;;;;;3.87;1.83;;;;;;;;;;5083113;28;20479;-60
2022/10/04 12:26:11;;;;;;;3.20;1.90;;;;;;;;;;5091595;28;20457;-61
2022/10/04 12:28:49;;;;;;;5.37;1.70;;;;;;;;;;5075354;28;20542;-62
2022/10/04 12:31:22;;;;;;;7.40;1.97;;;;;;;;;;5076904;28;21286;-62
2022/10/04 12:33:53;;;;;;;4.27;1.87;;;;;;;;;;5102446;28;20929;-62
2022/10/04 12:36:26;;;;;;;4.10;2.53;;;;;;;;;;5093455;28;20461;-62
2022/10/04 12:38:59;;;;;;;4.60;3.43;;;;;;;;;;5080876;28;20448;-67
2022/10/04 12:41:32;;;;;;;5.23;1.97;;;;;;;;;;5088045;28;20460;-62
2022/10/04 12:44:06;;;;;;;6.63;2.00;;;;;;;;;;5083438;28;20938;-64
2022/10/04 12:46:37;;;;;;;3.57;1.40;;;;;;;;;;5073179;28;20447;-67
2022/10/04 12:49:09;;;;;;;4.50;2.03;;;;;;;;;;5072358;28;20444;-60
2022/10/04 12:51:40;;;;;;;3.37;1.80;;;;;;;;;;5075776;28;20582;-59
2022/10/04 12:54:17;;;;;;;5.40;1.80;;;;;;;;;;5072221;28;21021;-59
2022/10/04 12:56:47;;;;;;;5.03;3.00;;;;;;;;;;5074024;28;20451;-61
2022/10/04 12:59:20;;;;;;;5.77;1.73;;;;;;;;;;5093133;28;20457;-60
2022/10/04 13:01:52;;;;;;;8.77;2.30;;;;;;;;;;5077409;28;20452;-60
2022/10/04 13:04:22;;;;;;;6.53;2.47;;;;;;;;;;5073066;28;21010;-60
2022/10/04 13:06:58;;;;;;;4.03;1.60;;;;;;;;;;5090521;28;20856;-60
2022/10/04 13:09:29;;;;;;;2.37;1.50;;;;;;;;;;5089653;28;20443;-60
2022/10/04 13:12:04;;;;;;;5.63;2.17;;;;;;;;;;5091628;28;20489;-60
2022/10/04 13:14:41;;;;;;;6.30;2.63;;;;;;;;;;5089933;28;20445;-60
2022/10/04 13:17:14;;;;;;;2.83;1.33;;;;;;;;;;5089353;28;20512;-60
2022/10/04 13:19:49;;;;;;;2.90;1.80;;;;;;;;;;5091675;28;20442;-60
2022/10/04 13:22:21;;;;;;;5.07;2.07;;;;;;;;;;5091910;28;20462;-60
2022/10/04 13:24:57;;;;;;;5.33;1.70;;;;;;;;;;5092907;28;20452;-59
2022/10/04 13:27:33;;;;;;;5.13;1.50;;;;;;;;;;5089864;28;20852;-59
2022/10/04 13:30:05;;;;;;;4.03;2.00;;;;;;;;;;5092080;28;20500;-59
2022/10/04 13:32:36;;;;;;;6.70;1.70;;;;;;;;;;5092535;28;20478;-59
2022/10/04 13:35:06;;;;;;;9.30;1.67;;;;;;;;;;5092835;28;20504;-59
2022/10/04 13:37:36;;;;;;;3.83;1.50;;;;;;;;;;5092773;28;20890;-59
2022/10/04 13:40:21;;;;;;;11.13;3.07;;;;;;;;;;5091864;28;20452;-59
2022/10/04 13:42:56;;;;;;;2.80;1.27;;;;;;;;;;5092247;28;20805;-59
2022/10/04 13:45:27;;;;;;;2.93;1.47;;;;;;;;;;5092416;28;20533;-59
2022/10/04 13:48:00;;;;;;;6.97;1.83;;;;;;;;;;5092777;28;20537;-59
2022/10/04 13:50:36;;;;;;;5.07;1.50;;;;;;;;;;5092587;28;20557;-59
2022/10/04 13:58:47;;;;;;;4.77;1.50;;;;;;;;;;5092574;28;20836;-58
2022/10/04 14:01:23;;;;;;;3.80;1.40;;;;;;;;;;5090661;28;20533;-58
2022/10/04 14:03:54;;;;;;;4.50;1.10;;;;;;;;;;5095700;28;20446;-59
2022/10/04 14:06:39;;;;;;;1.97;1.10;;;;;;;;;;5093853;28;20439;-59
2022/10/04 14:09:26;;;;;;;6.63;1.30;;;;;;;;;;5094371;28;20537;-58
2022/10/04 14:12:04;;;;;;;3.03;0.90;;;;;;;;;;5062350;28;20557;-59
2022/10/04 14:14:55;;;;;;;2.50;1.00;;;;;;;;;;5095796;28;20929;-58
2022/10/04 14:17:43;;;;;;;2.83;1.00;;;;;;;;;;5074949;28;21001;-59
2022/10/04 14:20:38;;;;;;;4.00;1.20;;;;;;;;;;5096223;28;20442;-59
2022/10/04 14:23:20;;;;;;;4.07;1.30;;;;;;;;;;5096006;28;20470;-59
2022/10/04 14:26:00;;;;;;;5.73;1.50;;;;;;;;;;5096212;28;20468;-59
2022/10/04 14:28:38;;;;;;;2.03;1.40;;;;;;;;;;5096295;28;20441;-59
2022/10/04 14:31:17;;;;;;;7.47;1.60;;;;;;;;;;5095782;28;20837;-59
2022/10/04 14:33:53;;;;;;;1.63;1.10;;;;;;;;;;5096218;28;20507;-59
2022/10/04 14:36:41;;;;;;;3.13;1.40;;;;;;;;;;5096135;28;20963;-60
2022/10/04 14:39:18;;;;;;;5.87;1.23;;;;;;;;;;5089522;28;20446;-60
2022/10/04 14:42:11;;;;;;;3.43;1.30;;;;;;;;;;5095758;28;20468;-60
2022/10/04 14:44:49;;;;;;;2.77;1.10;;;;;;;;;;5095836;28;20862;-60
2022/10/04 14:47:21;;;;;;;3.30;1.27;;;;;;;;;;5095471;28;20450;-59
2022/10/04 14:49:56;;;;;;;2.10;1.13;;;;;;;;;;5095566;28;20450;-59
2022/10/04 14:52:31;;;;;;;1.47;1.37;;;;;;;;;;5095725;28;20853;-59
2022/10/04 14:55:09;;;;;;;3.63;1.37;;;;;;;;;;5095748;28;20450;-59
2022/10/04 14:57:50;;;;;;;4.60;1.20;;;;;;;;;;5095452;28;20455;-59
2022/10/04 15:00:22;;;;;;;1.53;0.97;;;;;;;;;;5095368;28;20516;-59
2022/10/04 15:02:59;;;;;;;3.17;1.23;;;;;;;;;;5095504;28;20486;-58
2022/10/04 15:05:32;;;;;;;2.90;1.00;;;;;;;;;;5095629;28;20450;-59
2022/10/04 15:08:15;;;;;;;2.50;1.53;;;;;;;;;;5095351;28;20446;-59
2022/10/04 15:10:48;;;;;;;1.77;1.07;;;;;;;;;;5095034;28;20849;-59
2022/10/04 15:13:21;;;;;;;3.17;1.10;;;;;;;;;;5094812;28;20895;-59
2022/10/04 15:15:58;;;;;;;1.40;1.10;;;;;;;;;;5095165;28;20974;-59
2022/10/04 15:18:31;;;;;;;3.70;1.03;;;;;;;;;;5095243;28;20456;-59
2022/10/04 15:21:02;;;;;;;1.60;1.10;;;;;;;;;;5094880;28;20811;-59
2022/10/04 15:23:36;;;;;;;2.40;1.10;;;;;;;;;;5094772;28;20565;-59
2022/10/04 15:26:06;;;;;;;2.40;1.00;;;;;;;;;;5095088;28;20809;-59
2022/10/04 15:28:38;;;;;;;1.70;1.07;;;;;;;;;;5095056;28;20457;-59
2022/10/04 15:31:10;;;;;;;1.27;1.17;;;;;;;;;;5094822;28;20803;-59
2022/10/04 15:33:41;;;;;;;2.47;1.30;;;;;;;;;;5095082;28;20554;-59
2022/10/04 15:36:16;;;;;;;2.20;1.20;;;;;;;;;;5094854;28;20817;-59