Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:51;;;;;;;0.72;0.72;;;;;;;-0.04;89.34;100661.27;454224;113;930343;-74
2021/12/29 00:01:55;;;;;;;0.62;0.62;;;;;;;-0.04;89.32;100658.59;452848;115;922569;-74
2021/12/29 00:03:00;;;;;;;0.77;0.76;;;;;;;-0.03;89.35;100659.44;452644;113;930735;-73
2021/12/29 00:04:04;;;;;;;1.15;1.03;;;;;;;-0.03;89.34;100662.97;453256;113;930413;-73
2021/12/29 00:05:08;;;;;;;0.92;0.71;;;;;;;-0.02;89.38;100653.94;454272;113;923300;-74
2021/12/29 00:06:13;;;;;;;0.71;0.68;;;;;;;-0.02;89.30;100658.45;453611;113;922594;-74
2021/12/29 00:07:17;;;;;;;1.01;0.89;;;;;;;-0.01;89.32;100652.11;453585;113;922662;-74
2021/12/29 00:08:21;;;;;;;0.97;0.92;;;;;;;-0.01;89.31;100649.43;453317;114;930501;-74
2021/12/29 00:09:24;;;;;;;1.07;0.98;;;;;;;0.00;89.33;100659.16;450813;115;922805;-74
2021/12/29 00:10:29;;;;;;;0.78;0.69;;;;;;;0.00;89.34;100653.80;453790;114;922484;-74
2021/12/29 00:11:32;;;;;;;1.51;0.90;;;;;;;-0.01;89.36;100649.43;455607;114;930337;-73
2021/12/29 00:12:40;;;;;;;0.66;0.64;;;;;;;-0.01;89.36;100652.11;454816;113;930285;-72
2021/12/29 00:13:40;;;;;;;0.65;0.65;;;;;;;0.00;89.38;100648.45;452649;115;922720;-74
2021/12/29 00:14:44;;;;;;;0.84;0.84;;;;;;;0.00;89.34;100654.63;450824;114;922999;-74
2021/12/29 00:15:47;;;;;;;0.68;0.68;;;;;;;0.00;89.37;100651.13;454618;113;930210;-74
2021/12/29 00:16:51;;;;;;;1.53;1.26;;;;;;;0.00;89.40;100651.94;452544;114;930188;-73
2021/12/29 00:17:58;;;;;;;0.89;0.64;;;;;;;0.00;89.42;100654.63;453161;115;923143;-74
2021/12/29 00:19:03;;;;;;;0.67;0.66;;;;;;;0.02;89.40;100651.80;452375;113;922652;-73
2021/12/29 00:20:08;;;;;;;0.54;0.49;;;;;;;0.00;89.42;100646.58;454801;114;922702;-73
2021/12/29 00:21:11;;;;;;;0.50;0.50;;;;;;;0.01;89.39;100660.83;450630;114;922680;-74
2021/12/29 00:22:15;;;;;;;0.47;0.41;;;;;;;0.01;89.43;100652.78;453605;113;928027;-74
2021/12/29 00:23:18;;;;;;;0.64;0.61;;;;;;;0.03;89.45;100652.65;452781;113;930228;-74
2021/12/29 00:24:22;;;;;;;0.36;0.36;;;;;;;0.03;89.45;100647.29;452905;114;923358;-74
2021/12/29 00:25:26;;;;;;;0.79;0.75;;;;;;;0.03;89.44;100644.61;457934;115;922492;-74
2021/12/29 00:26:30;;;;;;;0.63;0.56;;;;;;;0.04;89.47;100641.80;453954;114;922825;-73
2021/12/29 00:27:34;;;;;;;1.33;0.90;;;;;;;0.05;89.45;100642.64;455278;115;923412;-73
2021/12/29 00:28:37;;;;;;;0.89;0.86;;;;;;;0.05;89.45;100634.59;453510;114;930201;-73
2021/12/29 00:29:41;;;;;;;0.99;0.84;;;;;;;0.05;89.49;100639.95;451063;115;922806;-73
2021/12/29 00:30:46;;;;;;;0.99;0.84;;;;;;;0.05;89.48;100630.09;440887;117;930766;-73
2021/12/29 00:31:54;;;;;;;2.14;0.82;;;;;;;0.05;89.47;100624.72;433970;121;923545;-73
2021/12/29 00:33:16;;;;;;;1.07;0.75;;;;;;;0.05;89.47;100642.64;441274;118;922563;-73
2021/12/29 00:34:37;;;;;;;1.00;0.86;;;;;;;0.06;89.42;100625.54;442010;118;922743;-74
2021/12/29 00:35:58;;;;;;;0.72;0.63;;;;;;;0.05;89.49;100624.72;437988;118;923163;-74
2021/12/29 00:37:22;;;;;;;0.75;0.75;;;;;;;0.05;89.54;100622.05;433377;120;923258;-74
2021/12/29 00:38:45;;;;;;;1.26;0.77;;;;;;;0.04;89.56;100622.18;441065;117;923004;-73
2021/12/29 00:40:02;;;;;;;0.81;0.81;;;;;;;0.03;89.58;100617.80;426658;122;922807;-73
2021/12/29 00:41:15;;;;;;;0.86;0.86;;;;;;;0.12;89.63;100615.08;471655;110;946856;-74
2021/12/29 00:42:29;;;;;;;1.46;0.81;;;;;;;0.01;89.67;100628.66;463427;113;922591;-74
2021/12/29 00:43:50;;;;;;;0.99;0.74;;;;;;;0.01;89.69;100631.34;464840;113;922622;-74
2021/12/29 00:45:06;;;;;;;1.06;0.65;;;;;;;0.00;89.72;100627.00;465863;113;922678;-74
2021/12/29 00:46:12;;;;;;;0.97;0.67;;;;;;;-0.01;89.75;100623.47;462579;113;922682;-74
2021/12/29 00:47:16;;;;;;;0.73;0.53;;;;;;;0.01;89.74;100625.98;464470;113;922520;-74
2021/12/29 00:48:20;;;;;;;1.43;0.76;;;;;;;0.00;89.80;100625.13;463577;112;922501;-74
2021/12/29 00:49:32;;;;;;;0.63;0.54;;;;;;;0.02;89.74;100622.31;463401;113;922591;-73
2021/12/29 00:50:33;;;;;;;0.71;0.63;;;;;;;0.02;89.70;100614.28;462619;113;922544;-74
2021/12/29 00:51:36;;;;;;;0.68;0.68;;;;;;;0.04;89.69;100614.14;465507;113;922597;-74
2021/12/29 00:52:41;;;;;;;0.54;0.54;;;;;;;0.05;89.61;100611.32;463818;113;922653;-74
2021/12/29 00:53:44;;;;;;;0.37;0.37;;;;;;;0.04;89.65;100606.95;463803;113;930074;-74
2021/12/29 00:54:47;;;;;;;0.58;0.51;;;;;;;0.06;89.66;100622.86;463096;113;922636;-74
2021/12/29 00:55:50;;;;;;;0.69;0.50;;;;;;;0.07;89.64;100608.47;465347;113;922976;-74
2021/12/29 00:56:55;;;;;;;0.72;0.62;;;;;;;0.07;89.67;100606.64;465985;113;922663;-75
2021/12/29 00:57:58;;;;;;;0.74;0.64;;;;;;;0.07;89.62;100603.95;462878;112;922898;-75
2021/12/29 00:59:01;;;;;;;0.57;0.57;;;;;;;0.09;89.61;100601.98;464634;113;930174;-75
2021/12/29 01:00:07;;;;;;;0.79;0.79;;;;;;;0.10;89.58;100606.36;464958;113;923158;-73
2021/12/29 01:01:11;;;;;;;0.78;0.53;;;;;;;0.10;89.64;100603.69;462806;113;925531;-73
2021/12/29 01:02:15;;;;;;;0.69;0.62;;;;;;;0.12;89.56;100604.36;462623;113;922866;-74
2021/12/29 01:03:18;;;;;;;0.40;0.40;;;;;;;0.12;89.59;100599.00;463207;113;922611;-75
2021/12/29 01:04:22;;;;;;;0.37;0.37;;;;;;;0.13;89.58;100599.84;465380;113;923191;-74
2021/12/29 01:05:26;;;;;;;0.61;0.48;;;;;;;0.14;89.56;100602.38;463391;113;922420;-74
2021/12/29 01:06:29;;;;;;;0.69;0.69;;;;;;;0.14;89.59;100599.70;464900;113;922587;-74
2021/12/29 01:07:33;;;;;;;0.50;0.50;;;;;;;0.15;89.59;100598.72;464565;112;922513;-74
2021/12/29 01:08:36;;;;;;;0.79;0.78;;;;;;;0.15;89.60;100593.36;464187;113;930211;-75
2021/12/29 01:09:42;;;;;;;0.75;0.73;;;;;;;0.16;89.55;100592.38;462959;113;922702;-74
2021/12/29 01:10:45;;;;;;;0.58;0.58;;;;;;;0.17;89.52;100591.35;464160;113;930144;-75
2021/12/29 01:11:48;;;;;;;1.11;0.56;;;;;;;0.18;89.52;100586.84;462318;113;923000;-74
2021/12/29 01:12:56;;;;;;;0.79;0.79;;;;;;;0.19;89.52;100591.22;466978;113;922586;-74
2021/12/29 01:13:56;;;;;;;0.79;0.53;;;;;;;0.20;89.49;100592.91;464294;113;922992;-75
2021/12/29 01:15:01;;;;;;;0.65;0.53;;;;;;;0.20;89.51;100592.91;464878;113;922645;-75
2021/12/29 01:17:11;;;;;;;0.74;0.74;;;;;;;0.22;89.47;100601.66;462821;113;922915;-74
2021/12/29 01:18:15;;;;;;;0.71;0.56;;;;;;;0.22;89.49;100607.84;463774;113;922583;-74
2021/12/29 01:19:22;;;;;;;0.50;0.50;;;;;;;0.22;89.49;100597.11;464105;113;922696;-75
2021/12/29 01:20:28;;;;;;;1.76;0.78;;;;;;;0.22;89.48;100604.34;463367;113;922968;-74
2021/12/29 01:21:33;;;;;;;0.40;0.40;;;;;;;0.23;89.49;100606.00;464216;113;923341;-74
2021/12/29 01:22:37;;;;;;;0.40;0.40;;;;;;;0.24;89.46;100607.70;464548;113;922617;-75
2021/12/29 01:23:40;;;;;;;1.44;0.65;;;;;;;0.24;89.49;100597.82;465468;113;923108;-74
2021/12/29 01:24:45;;;;;;;0.60;0.50;;;;;;;0.24;89.47;100589.78;463255;112;922703;-74
2021/12/29 01:25:48;;;;;;;0.68;0.56;;;;;;;0.25;89.49;100590.63;461622;113;922665;-74
2021/12/29 01:26:52;;;;;;;0.78;0.75;;;;;;;0.25;89.45;100590.63;462417;113;922475;-74
2021/12/29 01:27:55;;;;;;;0.74;0.74;;;;;;;0.24;89.48;100584.41;459363;115;923134;-75
2021/12/29 01:28:58;;;;;;;0.53;0.50;;;;;;;0.25;89.49;100580.75;459400;113;922737;-75
2021/12/29 01:30:08;;;;;;;0.87;0.70;;;;;;;0.25;89.44;100590.63;464675;113;922592;-75
2021/12/29 01:31:09;;;;;;;0.47;0.47;;;;;;;0.26;89.46;100597.69;465180;113;922634;-75
2021/12/29 01:32:14;;;;;;;0.62;0.60;;;;;;;0.26;89.46;100587.80;463355;113;922448;-74
2021/12/29 01:33:18;;;;;;;0.96;0.86;;;;;;;0.26;89.46;100585.13;464343;112;923041;-74
2021/12/29 01:34:21;;;;;;;1.00;0.89;;;;;;;0.27;89.51;100585.97;462101;112;930177;-75
2021/12/29 01:35:24;;;;;;;1.04;0.49;;;;;;;0.27;89.46;100585.97;465059;113;930210;-75
2021/12/29 01:36:27;;;;;;;0.66;0.60;;;;;;;0.28;89.47;100580.44;462800;112;922575;-75
2021/12/29 01:37:31;;;;;;;0.53;0.53;;;;;;;0.28;89.43;100579.59;463124;113;922733;-75
2021/12/29 01:38:34;;;;;;;0.58;0.51;;;;;;;0.29;89.54;100573.23;464785;113;922657;-75
2021/12/29 01:39:38;;;;;;;0.60;0.60;;;;;;;0.28;89.50;100574.22;464901;113;922683;-75
2021/12/29 01:40:41;;;;;;;1.56;0.95;;;;;;;0.29;89.45;100570.55;464914;113;930303;-75
2021/12/29 01:41:47;;;;;;;0.72;0.69;;;;;;;0.29;89.49;100575.92;464934;113;922789;-74
2021/12/29 01:42:51;;;;;;;0.70;0.69;;;;;;;0.30;89.43;100581.14;462735;113;922608;-74
2021/12/29 01:43:54;;;;;;;0.78;0.78;;;;;;;0.29;89.47;100571.41;465504;112;922499;-75
2021/12/29 01:44:58;;;;;;;0.79;0.79;;;;;;;0.30;89.49;100574.93;465890;113;923030;-75
2021/12/29 01:46:01;;;;;;;0.61;0.52;;;;;;;0.31;89.51;100571.27;465280;112;922556;-77
2021/12/29 01:47:05;;;;;;;0.93;0.89;;;;;;;0.30;89.52;100572.25;464600;113;930284;-75
2021/12/29 01:48:09;;;;;;;0.75;0.68;;;;;;;0.30;89.50;100566.89;463391;113;922547;-73
2021/12/29 01:49:13;;;;;;;1.25;0.98;;;;;;;0.30;89.50;100566.89;463404;113;923033;-74
2021/12/29 01:50:18;;;;;;;1.02;0.98;;;;;;;0.31;89.44;100564.06;464993;112;922616;-75
2021/12/29 01:51:21;;;;;;;0.66;0.66;;;;;;;0.32;89.48;100573.80;463467;112;922956;-74
2021/12/29 01:52:28;;;;;;;0.88;0.72;;;;;;;0.32;89.50;100571.12;466695;113;922488;-75
2021/12/29 01:53:32;;;;;;;0.82;0.76;;;;;;;0.32;89.46;100572.95;462992;113;922535;-74
2021/12/29 01:54:35;;;;;;;0.65;0.57;;;;;;;0.32;89.43;100568.44;463890;113;922585;-75
2021/12/29 01:55:39;;;;;;;0.79;0.59;;;;;;;0.32;89.45;100572.95;466985;113;922436;-75
2021/12/29 01:56:45;;;;;;;0.81;0.49;;;;;;;0.33;89.46;100571.97;464749;113;922957;-75
2021/12/29 01:57:48;;;;;;;0.57;0.51;;;;;;;0.33;89.42;100570.10;464584;111;922543;-74
2021/12/29 01:58:52;;;;;;;0.58;0.50;;;;;;;0.33;89.42;100571.97;465791;112;923242;-75
2021/12/29 01:59:56;;;;;;;0.67;0.67;;;;;;;0.34;89.50;100578.99;465336;113;922615;-74
2021/12/29 02:01:00;;;;;;;1.09;0.79;;;;;;;0.34;89.49;100573.63;464093;113;922988;-73
2021/12/29 02:02:04;;;;;;;1.61;0.81;;;;;;;0.34;89.46;100571.80;463657;112;922577;-73
2021/12/29 02:03:08;;;;;;;0.60;0.60;;;;;;;0.35;89.43;100569.96;463170;111;922584;-72
2021/12/29 02:04:11;;;;;;;0.66;0.60;;;;;;;0.34;89.43;100569.11;465594;112;922854;-71
2021/12/29 02:05:15;;;;;;;0.72;0.66;;;;;;;0.36;89.42;100566.29;464930;112;922620;-74
2021/12/29 02:06:18;;;;;;;0.67;0.60;;;;;;;0.36;89.37;100572.50;463267;113;923393;-72
2021/12/29 02:07:22;;;;;;;0.85;0.84;;;;;;;0.37;89.39;100568.83;464996;113;922880;-75
2021/12/29 02:08:26;;;;;;;0.85;0.84;;;;;;;0.36;89.42;100572.50;464404;113;922574;-73
2021/12/29 02:09:29;;;;;;;0.58;0.55;;;;;;;0.36;89.41;100577.86;464466;112;922862;-74
2021/12/29 02:10:41;;;;;;;0.73;0.61;;;;;;;0.37;89.41;100567.98;464706;113;922491;-74
2021/12/29 02:11:42;;;;;;;0.71;0.70;;;;;;;0.36;89.38;100567.14;466465;113;922699;-70
2021/12/29 02:12:45;;;;;;;0.76;0.61;;;;;;;0.36;89.42;100561.77;464048;113;923143;-73
2021/12/29 02:13:49;;;;;;;0.81;0.70;;;;;;;0.38;89.39;100562.48;463300;113;923402;-73
2021/12/29 02:14:53;;;;;;;0.80;0.80;;;;;;;0.38;89.39;100570.53;463904;113;922729;-72
2021/12/29 02:15:56;;;;;;;0.80;0.70;;;;;;;0.38;89.39;100562.48;466215;113;922622;-74
2021/12/29 02:17:00;;;;;;;0.77;0.75;;;;;;;0.38;89.32;100567.84;462166;112;923505;-73
2021/12/29 02:18:11;;;;;;;1.06;0.81;;;;;;;0.39;89.36;100568.66;463749;113;922715;-73
2021/12/29 02:19:12;;;;;;;1.29;1.07;;;;;;;0.39;89.34;100569.51;463885;113;930328;-75
2021/12/29 02:20:21;;;;;;;1.64;1.45;;;;;;;0.40;89.35;100564.98;464425;112;922648;-73
2021/12/29 02:21:26;;;;;;;1.28;1.16;;;;;;;0.40;89.34;100571.20;462738;112;923287;-73
2021/12/29 02:22:39;;;;;;;1.30;1.12;;;;;;;0.41;89.32;100569.37;463671;113;922672;-75
2021/12/29 02:23:46;;;;;;;1.12;0.98;;;;;;;0.41;89.30;100570.21;465269;113;922546;-73
2021/12/29 02:24:43;;;;;;;1.11;0.96;;;;;;;0.41;89.33;100564.84;461380;113;922641;-73
2021/12/29 02:25:49;;;;;;;2.49;1.40;;;;;;;0.43;89.31;100563.86;466420;113;922606;-73
2021/12/29 02:26:52;;;;;;;1.78;1.05;;;;;;;0.42;89.28;100565.70;464634;113;922852;-74
2021/12/29 02:27:56;;;;;;;1.37;1.23;;;;;;;0.42;89.32;100565.70;465832;112;922893;-72
2021/12/29 02:29:01;;;;;;;1.14;1.01;;;;;;;0.43;89.28;100572.75;462702;113;922644;-72
2021/12/29 02:30:06;;;;;;;1.19;1.09;;;;;;;0.43;89.30;100574.59;464121;112;922695;-72
2021/12/29 02:31:09;;;;;;;1.13;0.90;;;;;;;0.43;89.29;100569.23;463614;113;922614;-73
2021/12/29 02:32:14;;;;;;;1.22;1.12;;;;;;;0.44;89.25;100571.77;465760;113;922870;-74
2021/12/29 02:33:18;;;;;;;1.08;1.02;;;;;;;0.44;89.23;100569.08;463725;111;930834;-72
2021/12/29 02:34:21;;;;;;;1.20;0.96;;;;;;;0.45;89.25;100567.22;463734;112;930221;-75
2021/12/29 02:35:25;;;;;;;1.24;1.08;;;;;;;0.45;89.24;100572.58;465231;113;930180;-72
2021/12/29 02:36:29;;;;;;;1.08;0.99;;;;;;;0.45;89.21;100567.22;464159;113;923058;-72
2021/12/29 02:37:33;;;;;;;0.94;0.94;;;;;;;0.45;89.27;100569.90;465008;113;923146;-73
2021/12/29 02:38:45;;;;;;;1.04;0.95;;;;;;;0.46;89.20;100560.86;466193;113;930271;-74
2021/12/29 02:39:43;;;;;;;1.23;1.10;;;;;;;0.46;89.16;100560.86;462202;113;922957;-73
2021/12/29 02:40:56;;;;;;;1.14;1.03;;;;;;;0.47;89.23;100559.88;463430;112;922615;-73
2021/12/29 02:42:04;;;;;;;1.48;1.38;;;;;;;0.46;89.20;100563.55;456256;113;922948;-74
2021/12/29 02:43:07;;;;;;;1.59;1.47;;;;;;;0.46;89.18;100567.08;450669;114;922569;-73
2021/12/29 02:44:17;;;;;;;1.34;1.17;;;;;;;0.47;89.23;100562.56;454163;114;922984;-74
2021/12/29 02:45:21;;;;;;;1.27;1.17;;;;;;;0.46;89.14;100567.08;454131;114;930248;-72
2021/12/29 02:46:24;;;;;;;1.53;1.27;;;;;;;0.47;89.20;100559.88;452779;114;923021;-72
2021/12/29 02:47:28;;;;;;;2.02;1.46;;;;;;;0.46;89.22;100556.34;451187;114;922630;-73
2021/12/29 02:48:36;;;;;;;1.81;1.49;;;;;;;0.48;89.20;100561.57;454727;114;922717;-74
2021/12/29 02:49:38;;;;;;;1.62;1.31;;;;;;;0.48;89.21;100556.20;452130;114;922932;-73
2021/12/29 02:50:42;;;;;;;1.53;1.38;;;;;;;0.49;89.17;100560.58;452372;115;922542;-74
2021/12/29 02:51:45;;;;;;;1.68;1.41;;;;;;;0.49;89.21;100560.58;453161;113;922724;-72
2021/12/29 02:52:49;;;;;;;1.67;1.57;;;;;;;0.49;89.19;100560.58;454171;114;923134;-74
2021/12/29 02:53:52;;;;;;;2.06;1.64;;;;;;;0.49;89.18;100556.06;452727;115;930267;-74
2021/12/29 02:54:56;;;;;;;1.32;1.22;;;;;;;0.49;89.20;100550.70;457623;115;922572;-73
2021/12/29 02:55:59;;;;;;;1.49;1.39;;;;;;;0.50;89.17;100559.59;453053;115;922722;-73
2021/12/29 02:57:02;;;;;;;1.51;1.41;;;;;;;0.49;89.18;100555.22;452511;116;928889;-74
2021/12/29 02:58:06;;;;;;;2.26;1.74;;;;;;;0.50;89.13;100556.91;453118;115;922769;-75
2021/12/29 02:59:09;;;;;;;1.74;1.41;;;;;;;0.50;89.14;100562.27;453174;114;930699;-74
2021/12/29 03:00:14;;;;;;;2.54;1.80;;;;;;;0.51;89.15;100561.25;454203;114;922887;-73
2021/12/29 03:01:19;;;;;;;1.76;1.47;;;;;;;0.50;89.20;100554.23;451975;114;930389;-74
2021/12/29 03:02:23;;;;;;;1.82;1.61;;;;;;;0.50;89.18;100560.41;457108;115;922631;-71
2021/12/29 03:03:30;;;;;;;1.52;1.34;;;;;;;0.51;89.12;100563.94;455995;114;922726;-74
2021/12/29 03:04:33;;;;;;;1.54;1.44;;;;;;;0.51;89.17;100563.94;453310;114;930310;-73
2021/12/29 03:05:36;;;;;;;1.59;1.49;;;;;;;0.51;89.18;100563.94;451500;114;922575;-75
2021/12/29 03:06:40;;;;;;;1.25;1.15;;;;;;;0.52;89.11;100565.63;451331;115;922912;-73
2021/12/29 03:07:44;;;;;;;1.35;1.25;;;;;;;0.51;89.18;100555.89;453561;114;922682;-76
2021/12/29 03:08:48;;;;;;;1.27;1.17;;;;;;;0.51;89.22;100555.89;453341;114;923296;-75
2021/12/29 03:09:51;;;;;;;1.43;1.33;;;;;;;0.52;89.20;100554.90;451840;114;923035;-73
2021/12/29 03:10:54;;;;;;;1.38;1.28;;;;;;;0.51;89.14;100547.84;451382;114;922536;-74
2021/12/29 03:11:58;;;;;;;1.39;1.29;;;;;;;0.52;89.21;100546.85;454481;115;922768;-74
2021/12/29 03:13:01;;;;;;;2.22;1.63;;;;;;;0.52;89.21;100541.48;452535;114;930147;-74
2021/12/29 03:14:05;;;;;;;1.14;1.10;;;;;;;0.52;89.23;100536.13;451664;114;930398;-72
2021/12/29 03:15:09;;;;;;;1.23;1.08;;;;;;;0.52;89.20;100546.85;452148;114;922695;-73
2021/12/29 03:16:12;;;;;;;1.22;1.12;;;;;;;0.52;89.15;100539.65;454847;114;922975;-74
2021/12/29 03:17:18;;;;;;;1.96;1.46;;;;;;;0.52;89.21;100550.38;451407;114;922911;-73
2021/12/29 03:18:21;;;;;;;2.49;1.59;;;;;;;0.52;89.18;100542.34;450534;114;922610;-74
2021/12/29 03:19:25;;;;;;;1.79;1.68;;;;;;;0.52;89.21;100545.02;453469;114;923364;-72
2021/12/29 03:20:30;;;;;;;2.49;1.83;;;;;;;0.53;89.17;100540.50;453233;114;922627;-74
2021/12/29 03:21:35;;;;;;;1.36;1.26;;;;;;;0.53;89.19;100546.70;450991;114;930373;-74
2021/12/29 03:22:38;;;;;;;1.41;1.30;;;;;;;0.54;89.18;100545.72;450434;115;922601;-73
2021/12/29 03:23:42;;;;;;;1.58;1.48;;;;;;;0.54;89.16;100542.19;452081;114;930273;-72
2021/12/29 03:24:45;;;;;;;1.62;1.52;;;;;;;0.55;89.19;100543.88;452055;115;922640;-73
2021/12/29 03:25:49;;;;;;;1.56;1.46;;;;;;;0.54;89.17;100543.03;453340;114;922673;-74
2021/12/29 03:26:52;;;;;;;2.15;1.50;;;;;;;0.55;89.12;100536.65;451604;113;923018;-73
2021/12/29 03:27:58;;;;;;;1.97;1.42;;;;;;;0.57;89.12;100541.87;452502;114;923512;-74
2021/12/29 03:29:01;;;;;;;1.31;1.21;;;;;;;0.57;89.16;100534.67;443126;116;922706;-73
2021/12/29 03:30:05;;;;;;;1.39;1.29;;;;;;;0.59;89.09;100531.84;441009;118;922662;-75
2021/12/29 03:31:14;;;;;;;1.48;1.25;;;;;;;0.59;89.07;100531.84;440280;118;922717;-73
2021/12/29 03:32:34;;;;;;;1.96;1.51;;;;;;;0.59;89.03;100526.48;445694;116;923318;-73
2021/12/29 03:33:25;;;;;;;1.47;1.32;;;;;;;0.57;89.07;100525.78;437629;119;922939;-76
2021/12/29 03:34:28;;;;;;;2.29;1.97;;;;;;;0.58;89.05;100532.84;442250;118;922836;-75
2021/12/29 03:35:34;;;;;;;2.29;1.63;;;;;;;0.58;89.03;100531.00;439996;118;922617;-75
2021/12/29 03:36:37;;;;;;;1.92;1.77;;;;;;;0.57;89.13;100531.98;441124;119;922575;-74
2021/12/29 03:37:41;;;;;;;1.62;1.52;;;;;;;0.58;89.10;100532.84;438689;119;923273;-75
2021/12/29 03:38:46;;;;;;;1.91;1.59;;;;;;;0.59;89.10;100529.16;439848;118;930425;-74
2021/12/29 03:39:49;;;;;;;1.53;1.43;;;;;;;0.59;89.07;100530.02;443915;118;930380;-73
2021/12/29 03:40:54;;;;;;;1.37;1.27;;;;;;;0.59;89.11;100527.33;443351;118;923067;-73
2021/12/29 03:41:59;;;;;;;1.86;1.76;;;;;;;0.60;89.07;100528.17;449225;114;922726;-74
2021/12/29 03:43:04;;;;;;;1.42;1.32;;;;;;;0.59;89.08;100524.64;451299;114;922908;-73
2021/12/29 03:44:08;;;;;;;1.84;1.32;;;;;;;0.60;89.08;100529.02;450444;114;922676;-73
2021/12/29 03:45:11;;;;;;;1.70;1.52;;;;;;;0.60;89.04;100537.07;451408;114;923156;-75
2021/12/29 03:46:16;;;;;;;1.48;1.38;;;;;;;0.61;89.08;100532.52;450940;116;922642;-73
2021/12/29 03:47:20;;;;;;;1.60;1.50;;;;;;;0.60;89.08;100530.86;451786;116;930679;-74
2021/12/29 03:48:25;;;;;;;1.67;1.57;;;;;;;0.60;89.12;100538.91;451097;116;922426;-73
2021/12/29 03:49:29;;;;;;;1.87;1.68;;;;;;;0.61;89.10;100540.56;451391;116;930348;-74
2021/12/29 03:50:33;;;;;;;1.71;1.61;;;;;;;0.61;89.12;100548.62;450650;115;922622;-75
2021/12/29 03:51:36;;;;;;;1.64;1.54;;;;;;;0.61;89.06;100546.78;450998;114;930402;-73
2021/12/29 03:52:40;;;;;;;1.75;1.56;;;;;;;0.62;89.07;100544.94;451566;114;924658;-73
2021/12/29 03:53:43;;;;;;;2.08;1.79;;;;;;;0.62;89.07;100547.62;451211;114;930422;-74
2021/12/29 03:54:47;;;;;;;1.46;1.36;;;;;;;0.62;89.08;100548.47;450734;116;930593;-73
2021/12/29 03:55:52;;;;;;;1.46;1.36;;;;;;;0.63;89.05;100549.31;451684;115;922599;-73
2021/12/29 03:56:55;;;;;;;1.68;1.51;;;;;;;0.62;89.08;100545.79;451458;114;930260;-72
2021/12/29 03:57:58;;;;;;;1.52;1.39;;;;;;;0.63;89.07;100549.31;450428;115;922774;-74
2021/12/29 03:59:01;;;;;;;1.77;1.63;;;;;;;0.62;89.10;100539.58;452108;115;922647;-74
2021/12/29 04:00:08;;;;;;;2.02;1.82;;;;;;;0.61;89.14;100546.78;450298;114;923120;-76
2021/12/29 04:01:15;;;;;;;1.78;1.65;;;;;;;0.61;89.18;100544.09;451587;116;922725;-74
2021/12/29 04:02:19;;;;;;;1.51;1.41;;;;;;;0.62;89.18;100547.62;449780;115;923089;-73
2021/12/29 04:03:23;;;;;;;2.20;1.51;;;;;;;0.62;89.13;100543.11;450922;114;922538;-73
2021/12/29 04:04:27;;;;;;;2.14;1.62;;;;;;;0.62;89.16;100543.11;451486;116;922905;-74
2021/12/29 04:05:30;;;;;;;2.22;1.64;;;;;;;0.62;89.21;100550.31;450971;116;922568;-73
2021/12/29 04:06:33;;;;;;;2.14;1.94;;;;;;;0.63;89.14;100549.31;450323;114;930513;-75
2021/12/29 04:07:37;;;;;;;1.86;1.72;;;;;;;0.63;89.14;100549.31;451469;116;923512;-74
2021/12/29 04:08:40;;;;;;;2.00;1.79;;;;;;;0.63;89.16;100554.69;451362;114;922659;-74
2021/12/29 04:09:46;;;;;;;2.16;1.97;;;;;;;0.63;89.18;100554.69;450562;116;922589;-74
2021/12/29 04:10:49;;;;;;;2.18;1.96;;;;;;;0.63;89.17;100550.16;450367;115;922819;-74
2021/12/29 04:11:53;;;;;;;1.98;1.76;;;;;;;0.64;89.15;100548.33;452463;116;923686;-74
2021/12/29 04:12:56;;;;;;;2.34;1.96;;;;;;;0.64;89.18;100548.33;450635;116;922600;-76
2021/12/29 04:13:59;;;;;;;2.82;2.21;;;;;;;0.64;89.18;100553.70;451014;115;922838;-74
2021/12/29 04:15:03;;;;;;;2.16;1.86;;;;;;;0.64;89.19;100548.33;450377;114;922647;-74
2021/12/29 04:16:15;;;;;;;1.52;1.38;;;;;;;0.65;89.17;100544.66;450722;116;922529;-74
2021/12/29 04:17:15;;;;;;;2.73;1.90;;;;;;;0.65;89.16;100547.34;451299;116;922960;-73
2021/12/29 04:18:26;;;;;;;2.25;2.03;;;;;;;0.66;89.19;100549.03;452243;114;923049;-74
2021/12/29 04:19:39;;;;;;;1.57;1.47;;;;;;;0.65;89.21;100547.34;451965;114;922795;-75
2021/12/29 04:21:58;;;;;;;1.57;1.39;;;;;;;0.65;89.15;100550.88;449834;116;923475;-75
2021/12/29 04:23:04;;;;;;;1.25;1.15;;;;;;;0.67;89.14;100550.70;451458;116;923289;-75
2021/12/29 04:24:09;;;;;;;1.58;1.31;;;;;;;0.65;89.15;100550.02;442839;117;922661;-74
2021/12/29 04:25:12;;;;;;;2.33;1.58;;;;;;;0.65;89.18;100550.88;440313;118;923414;-73
2021/12/29 04:26:19;;;;;;;1.55;1.31;;;;;;;0.65;89.21;100555.39;438929;119;922660;-75
2021/12/29 04:27:24;;;;;;;1.33;1.20;;;;;;;0.66;89.17;100554.41;439446;118;923317;-74
2021/12/29 04:28:28;;;;;;;1.25;1.09;;;;;;;0.65;89.21;100548.19;445890;116;922700;-74
2021/12/29 04:29:32;;;;;;;1.32;1.17;;;;;;;0.67;89.16;100553.38;444788;116;922650;-74
2021/12/29 04:30:36;;;;;;;1.24;1.13;;;;;;;0.67;89.20;100548.02;444758;116;922758;-74
2021/12/29 04:31:41;;;;;;;1.38;1.28;;;;;;;0.66;89.22;100546.35;439786;117;922714;-75
2021/12/29 04:32:45;;;;;;;1.18;1.08;;;;;;;0.68;89.19;100553.23;442679;117;922529;-74
2021/12/29 04:33:49;;;;;;;1.08;1.01;;;;;;;0.68;89.16;100552.39;437309;118;922637;-75
2021/12/29 04:34:53;;;;;;;2.21;1.73;;;;;;;0.69;89.16;100548.72;444854;116;930913;-72
2021/12/29 04:35:56;;;;;;;2.35;1.97;;;;;;;0.70;89.14;100553.09;445711;116;922986;-74
2021/12/29 04:36:59;;;;;;;2.24;1.64;;;;;;;0.70;89.17;100555.78;444427;118;922629;-73
2021/12/29 04:38:03;;;;;;;2.56;2.28;;;;;;;0.70;89.11;100553.09;444510;118;923015;-74
2021/12/29 04:39:06;;;;;;;2.96;2.50;;;;;;;0.70;89.12;100545.89;445114;116;922581;-77
2021/12/29 04:40:10;;;;;;;2.04;1.79;;;;;;;0.72;89.09;100548.39;444136;118;922831;-73
2021/12/29 04:41:14;;;;;;;6.00;2.28;;;;;;;0.70;89.11;100548.57;442840;116;922695;-74
2021/12/29 04:42:18;;;;;;;2.56;1.99;;;;;;;0.71;89.07;100552.10;444138;116;923011;-75
2021/12/29 04:43:22;;;;;;;2.04;1.86;;;;;;;0.71;89.08;100557.47;463158;113;922641;-74
2021/12/29 04:44:26;;;;;;;2.38;2.10;;;;;;;0.72;89.12;100554.61;464018;113;922716;-75
2021/12/29 04:45:29;;;;;;;2.19;1.99;;;;;;;0.72;89.11;100551.08;463971;113;930296;-74
2021/12/29 04:46:39;;;;;;;1.69;1.59;;;;;;;0.72;89.12;100549.24;464831;113;930424;-74
2021/12/29 04:47:45;;;;;;;1.85;1.74;;;;;;;0.71;89.11;100552.95;466151;113;930497;-75
2021/12/29 04:48:52;;;;;;;1.50;1.40;;;;;;;0.70;89.09;100550.41;463644;112;922580;-72
2021/12/29 04:49:59;;;;;;;1.91;1.77;;;;;;;0.70;89.16;100553.09;463990;113;922612;-74
2021/12/29 04:51:11;;;;;;;3.02;2.01;;;;;;;0.70;89.22;100558.45;463064;113;922605;-72
2021/12/29 04:52:11;;;;;;;1.83;1.69;;;;;;;0.72;89.22;100553.77;465870;113;922693;-74
2021/12/29 04:53:14;;;;;;;1.69;1.58;;;;;;;0.71;89.20;100552.95;464016;113;922792;-76
2021/12/29 04:54:17;;;;;;;3.11;2.11;;;;;;;0.72;89.19;100553.77;464352;113;930272;-74
2021/12/29 04:55:21;;;;;;;2.74;2.04;;;;;;;0.71;89.18;100544.90;464041;113;922543;-75
2021/12/29 04:56:25;;;;;;;3.37;2.59;;;;;;;0.73;89.19;100555.45;463293;112;923020;-73
2021/12/29 04:57:31;;;;;;;4.22;3.19;;;;;;;0.72;89.17;100546.56;461951;113;923033;-75
2021/12/29 04:58:34;;;;;;;6.23;3.25;;;;;;;0.72;89.20;100549.24;464190;113;923621;-71
2021/12/29 04:59:37;;;;;;;5.35;3.99;;;;;;;0.73;89.20;100539.36;462842;113;922651;-75
2021/12/29 05:00:41;;;;;;;5.59;4.03;;;;;;;0.73;89.15;100542.04;462868;112;923003;-73
2021/12/29 05:01:44;;;;;;;5.56;4.61;;;;;;;0.72;89.17;100538.51;463958;112;922460;-74
2021/12/29 05:02:48;;;;;;;5.69;4.22;;;;;;;0.72;89.21;100532.30;464238;112;930578;-73
2021/12/29 05:03:53;;;;;;;7.62;4.33;;;;;;;0.74;89.22;100535.69;464402;113;922592;-75