Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:33;;;;;;;10.15;2.78;;;;;;;1.40;80.67;99594.38;6290196;28;20071;-68
2022/01/31 00:04:34;;;;;;;13.52;2.80;;;;;;;1.41;80.90;99601.19;6307340;28;20089;-69
2022/01/31 00:07:35;;;;;;;12.02;2.40;;;;;;;1.43;80.07;99596.00;6325275;28;20536;-69
2022/01/31 00:10:36;;;;;;;12.50;2.25;;;;;;;1.36;80.50;99597.06;6289480;28;20052;-69
2022/01/31 00:13:41;;;;;;;12.98;2.92;;;;;;;1.35;80.63;99600.53;6307205;28;20097;-69
2022/01/31 00:16:42;;;;;;;15.52;2.50;;;;;;;1.34;81.33;99604.84;6307825;28;20036;-69
2022/01/31 00:19:44;;;;;;;9.85;2.17;;;;;;;1.16;84.68;99602.81;6325012;28;20043;-69
2022/01/31 00:22:44;;;;;;;18.67;2.67;;;;;;;1.12;84.69;99607.22;6306904;28;20507;-68
2022/01/31 00:25:45;;;;;;;16.63;3.55;;;;;;;1.00;84.70;99605.00;6289644;28;20119;-69
2022/01/31 00:28:46;;;;;;;16.83;2.60;;;;;;;1.04;84.29;99604.03;6306185;28;20036;-69
2022/01/31 00:31:47;;;;;;;13.57;3.05;;;;;;;1.13;83.79;99608.03;6324259;28;20439;-68
2022/01/31 00:34:48;;;;;;;12.85;2.67;;;;;;;1.10;83.40;99610.72;6324154;28;20044;-69
2022/01/31 00:37:48;;;;;;;19.17;2.63;;;;;;;1.13;83.58;99615.75;6305887;28;20046;-69
2022/01/31 00:40:49;;;;;;;10.95;2.83;;;;;;;1.08;83.60;99608.19;6323851;28;20062;-69
2022/01/31 00:44:02;;;;;;;13.43;2.40;;;;;;;1.06;84.20;99621.97;6289463;28;20048;-69
2022/01/31 00:47:15;;;;;;;12.70;2.95;;;;;;;1.08;83.83;99622.75;6323319;28;20056;-69
2022/01/31 00:50:18;;;;;;;14.70;2.63;;;;;;;1.09;83.35;99609.03;6307561;28;20042;-69
2022/01/31 00:53:19;;;;;;;10.40;2.15;;;;;;;1.00;84.66;99599.84;6324231;28;20040;-68
2022/01/31 00:56:20;;;;;;;13.77;2.25;;;;;;;0.95;85.24;99610.28;6306180;28;20040;-68
2022/01/31 00:59:22;;;;;;;9.68;2.22;;;;;;;0.91;86.43;99611.25;6289642;28;20055;-69
2022/01/31 01:02:23;;;;;;;15.07;2.90;;;;;;;0.86;86.79;99601.97;6324096;28;20063;-69
2022/01/31 01:05:24;;;;;;;12.02;2.85;;;;;;;0.83;87.07;99604.66;6306102;28;20036;-68
2022/01/31 01:08:25;;;;;;;15.15;3.55;;;;;;;0.79;86.79;99604.72;6289267;28;20123;-68
2022/01/31 01:11:26;;;;;;;15.00;2.47;;;;;;;0.80;87.42;99600.41;6323733;28;20404;-68
2022/01/31 01:14:27;;;;;;;14.63;1.92;;;;;;;0.72;88.09;99594.66;6288572;28;20044;-68
2022/01/31 01:17:28;;;;;;;8.50;1.90;;;;;;;0.62;88.98;99595.78;6305682;28;20426;-68
2022/01/31 01:20:29;;;;;;;27.48;2.95;;;;;;;0.60;89.11;99589.00;6305655;28;20047;-68
2022/01/31 01:23:30;;;;;;;17.13;2.70;;;;;;;0.56;89.67;99591.69;6323092;28;20044;-68
2022/01/31 01:26:32;;;;;;;15.45;2.58;;;;;;;0.54;90.09;99589.16;6304621;28;20046;-68
2022/01/31 01:29:33;;;;;;;11.57;2.30;;;;;;;0.57;90.60;99586.50;6304737;28;20051;-68
2022/01/31 01:32:44;;;;;;;11.13;2.17;;;;;;;0.55;90.69;99582.28;6304416;28;20044;-69
2022/01/31 01:35:48;;;;;;;9.55;2.25;;;;;;;0.59;90.16;99584.72;6306248;28;20036;-68
2022/01/31 01:38:49;;;;;;;12.90;2.35;;;;;;;0.67;89.41;99586.25;6322210;28;20044;-69
2022/01/31 01:41:50;;;;;;;16.20;3.60;;;;;;;0.63;88.41;99582.91;6304320;28;20082;-68
2022/01/31 01:44:51;;;;;;;11.18;2.22;;;;;;;0.55;88.08;99583.13;6304258;28;20177;-68
2022/01/31 01:47:52;;;;;;;16.60;3.00;;;;;;;0.53;88.38;99587.47;6287313;28;20097;-70
2022/01/31 01:50:55;;;;;;;12.52;2.80;;;;;;;0.45;88.15;99584.25;6303994;28;20040;-68
2022/01/31 01:53:57;;;;;;;;;;;;;;;0.44;87.71;99582.59;6304301;28;20040;-69
2022/01/31 01:56:58;;;;;;;8.30;1.90;;;;;;;0.49;86.79;99577.31;6321931;28;20368;-69
2022/01/31 01:59:59;;;;;;;19.50;2.90;;;;;;;0.49;86.99;99574.75;6321814;28;20055;-68
2022/01/31 02:03:00;;;;;;;10.73;2.85;;;;;;;0.48;87.10;99568.78;6321783;28;20040;-69
2022/01/31 02:06:02;;;;;;;14.45;2.15;;;;;;;0.46;87.57;99564.59;6322204;28;20048;-69
2022/01/31 02:09:03;;;;;;;11.40;3.10;;;;;;;0.48;86.26;99565.38;6303630;28;20434;-69
2022/01/31 02:12:05;;;;;;;20.88;2.47;;;;;;;0.45;86.77;99563.72;6303534;28;20381;-69
2022/01/31 02:15:07;;;;;;;15.25;2.55;;;;;;;0.44;86.72;99561.22;6321547;28;20064;-69
2022/01/31 02:18:08;;;;;;;11.52;1.60;;;;;;;0.44;86.58;99566.34;6303398;28;20036;-69
2022/01/31 02:21:09;;;;;;;18.13;2.97;;;;;;;0.47;86.47;99571.38;6286705;28;20055;-69
2022/01/31 02:24:10;;;;;;;12.77;2.92;;;;;;;0.38;87.38;99557.91;6321522;28;20036;-68
2022/01/31 02:27:11;;;;;;;15.87;3.00;;;;;;;0.39;87.73;99557.06;6303525;28;20048;-68
2022/01/31 02:30:16;;;;;;;15.52;2.22;;;;;;;0.37;87.64;99545.97;6286558;28;20059;-68
2022/01/31 02:33:18;;;;;;;18.85;3.42;;;;;;;0.38;87.50;99551.94;6320680;28;20048;-69
2022/01/31 02:36:19;;;;;;;12.27;3.13;;;;;;;0.35;87.88;99557.16;6321589;28;20040;-69
2022/01/31 02:39:20;;;;;;;12.50;3.15;;;;;;;0.29;88.15;99559.88;6321152;28;20048;-68
2022/01/31 02:42:21;;;;;;;19.75;3.33;;;;;;;0.23;88.86;99562.63;6321169;28;20054;-68
2022/01/31 02:45:22;;;;;;;20.17;3.13;;;;;;;0.20;89.65;99571.25;6321091;28;20373;-69
2022/01/31 02:48:25;;;;;;;12.65;2.88;;;;;;;0.18;89.95;99571.28;6320763;28;20051;-70
2022/01/31 02:51:30;;;;;;;11.65;3.25;;;;;;;0.14;90.49;99579.09;6320978;28;20694;-69
2022/01/31 02:54:32;;;;;;;12.68;2.85;;;;;;;0.03;90.55;99565.72;6321053;28;20051;-69
2022/01/31 02:57:32;;;;;;;17.90;2.97;;;;;;;0.13;89.58;99573.13;6302866;28;20048;-69
2022/01/31 03:00:35;;;;;;;14.88;2.30;;;;;;;0.15;89.33;99565.41;6320852;28;20514;-68
2022/01/31 03:03:36;;;;;;;14.98;2.78;;;;;;;0.07;89.88;99568.16;6321005;28;20040;-69
2022/01/31 03:06:38;;;;;;;12.23;2.70;;;;;;;0.06;89.42;99571.59;6286222;28;20047;-68
2022/01/31 03:09:39;;;;;;;;;;;;;;;0.11;90.00;99579.19;6321140;28;20189;-69
2022/01/31 03:12:40;;;;;;;11.70;2.60;;;;;;;-0.02;90.10;99578.66;6320736;28;19924;-68
2022/01/31 03:15:41;;;;;;;14.88;2.38;;;;;;;0.00;90.51;99582.03;6320739;28;20168;-68
2022/01/31 03:18:41;;;;;;;9.75;2.38;;;;;;;0.02;90.61;99589.66;6302629;28;20044;-68
2022/01/31 03:21:43;;;;;;;18.35;3.00;;;;;;;-0.01;90.55;99595.72;6302641;28;20044;-69
2022/01/31 03:24:44;;;;;;;29.85;6.95;;;;;;;-0.02;90.30;99596.63;6320588;28;20134;-68
2022/01/31 03:27:46;;;;;;;23.15;7.03;;;;;;;0.01;89.27;99599.09;6302573;28;20189;-68
2022/01/31 03:30:47;;;;;;;25.00;6.15;;;;;;;-0.08;90.07;99587.34;6320534;28;20063;-68
2022/01/31 03:33:50;;;;;;;16.13;3.80;;;;;;;-0.01;89.81;99567.50;6285887;28;20500;-68
2022/01/31 03:36:51;;;;;;;23.98;3.65;;;;;;;0.07;88.37;99563.03;6320501;28;20048;-68
2022/01/31 03:39:51;;;;;;;16.25;3.33;;;;;;;0.10;88.09;99565.50;6320254;28;20059;-69
2022/01/31 03:42:52;;;;;;;6.05;2.22;;;;;;;0.10;88.73;99556.97;6320424;28;20115;-68
2022/01/31 03:45:53;;;;;;;10.63;2.47;;;;;;;0.16;87.64;99552.50;6304988;28;20040;-69
2022/01/31 03:48:54;;;;;;;15.57;2.47;;;;;;;0.20;87.74;99546.41;6306815;28;20124;-69
2022/01/31 03:51:55;;;;;;;9.25;2.17;;;;;;;0.04;88.61;99549.44;6306922;28;20040;-68
2022/01/31 03:54:56;;;;;;;19.95;3.22;;;;;;;0.11;87.42;99556.09;6307209;28;20173;-72
2022/01/31 03:57:57;;;;;;;11.52;2.70;;;;;;;0.04;88.19;99549.44;6324996;28;20047;-73
2022/01/31 04:00:57;;;;;;;20.33;3.45;;;;;;;-0.01;88.74;99550.41;6324844;28;20052;-72
2022/01/31 04:03:58;;;;;;;20.05;3.10;;;;;;;0.12;87.38;99552.63;6290765;28;20040;-70
2022/01/31 04:06:59;;;;;;;17.92;3.45;;;;;;;0.07;87.86;99554.50;6307158;28;20500;-70
2022/01/31 04:10:00;;;;;;;22.38;4.22;;;;;;;0.11;87.61;99561.25;6290604;28;20044;-68
2022/01/31 04:13:02;;;;;;;12.45;3.17;;;;;;;0.07;87.64;99554.50;6325174;28;20040;-69
2022/01/31 04:16:03;;;;;;;21.33;3.58;;;;;;;0.10;87.62;99557.81;6307136;28;20048;-68
2022/01/31 04:19:05;;;;;;;11.70;3.47;;;;;;;0.16;86.54;99555.06;6325230;28;20469;-68
2022/01/31 04:22:10;;;;;;;15.27;3.17;;;;;;;0.16;86.86;99565.34;6306892;28;20044;-68
2022/01/31 04:25:27;;;;;;;7.80;2.60;;;;;;;0.17;86.17;99551.66;6324185;28;20248;-69
2022/01/31 04:28:39;;;;;;;12.38;2.45;;;;;;;0.12;85.75;99557.78;6306000;28;20048;-69
2022/01/31 04:31:44;;;;;;;19.98;3.50;;;;;;;0.16;85.91;99547.38;6306022;28;20040;-69
2022/01/31 04:34:45;;;;;;;15.45;2.95;;;;;;;0.11;86.33;99548.41;6290411;28;20042;-68
2022/01/31 04:37:46;;;;;;;16.33;2.85;;;;;;;0.08;85.76;99543.34;6323941;28;20036;-68
2022/01/31 04:40:46;;;;;;;11.73;3.50;;;;;;;-0.12;87.13;99542.16;6289166;28;20118;-69
2022/01/31 04:43:49;;;;;;;14.18;2.72;;;;;;;-0.12;86.63;99544.72;6305615;28;20048;-68
2022/01/31 04:46:51;;;;;;;;;;;;;;;-0.14;86.75;99543.91;6323887;28;20122;-69
2022/01/31 04:49:52;;;;;;;16.77;3.40;;;;;;;-0.17;87.22;99540.56;6323499;28;20402;-69
2022/01/31 04:52:53;;;;;;;23.70;4.45;;;;;;;-0.15;87.19;99542.22;6323483;28;20044;-69
2022/01/31 04:55:53;;;;;;;18.25;4.13;;;;;;;-0.16;87.70;99550.81;6288662;28;20399;-68
2022/01/31 04:58:54;;;;;;;25.33;4.85;;;;;;;-0.22;88.08;99550.94;6304766;28;20047;-69
2022/01/31 05:01:55;;;;;;;21.95;4.70;;;;;;;-0.26;88.56;99555.31;6323248;28;20040;-68
2022/01/31 05:04:56;;;;;;;20.20;3.88;;;;;;;-0.31;88.18;99561.41;6323214;28;20636;-69
2022/01/31 05:07:57;;;;;;;16.67;4.20;;;;;;;-0.32;88.08;99544.38;6323066;28;20118;-69
2022/01/31 05:10:58;;;;;;;17.10;4.03;;;;;;;-0.29;87.12;99545.16;6322913;28;20512;-68
2022/01/31 05:13:59;;;;;;;20.10;3.38;;;;;;;-0.25;86.92;99543.31;6304911;28;20040;-68
2022/01/31 05:17:00;;;;;;;15.85;2.85;;;;;;;-0.21;85.84;99550.91;6305256;28;20274;-68
2022/01/31 05:20:01;;;;;;;13.07;3.40;;;;;;;-0.24;85.91;99547.59;6304797;28;20419;-69
2022/01/31 05:23:03;;;;;;;16.42;3.20;;;;;;;-0.23;84.87;99555.25;6304874;28;20423;-68
2022/01/31 05:26:04;;;;;;;18.73;3.25;;;;;;;-0.08;83.86;99554.00;6322596;28;20036;-72
2022/01/31 05:29:05;;;;;;;19.00;3.10;;;;;;;-0.19;84.23;99550.84;6322430;28;20040;-72
2022/01/31 05:32:06;;;;;;;21.40;3.78;;;;;;;-0.30;85.61;99555.44;6322484;28;20086;-72
2022/01/31 05:35:07;;;;;;;17.63;5.45;;;;;;;-0.03;84.29;99547.03;6304639;28;20036;-68
2022/01/31 05:38:08;;;;;;;32.45;10.18;;;;;;;-0.28;85.47;99530.59;6322670;28;20044;-68
2022/01/31 05:41:17;;;;;;;19.33;5.60;;;;;;;-0.41;86.71;99528.34;6322166;28;20066;-68
2022/01/31 05:44:18;;;;;;;20.90;5.15;;;;;;;-0.43;86.68;99535.22;6272136;28;20571;-68
2022/01/31 05:47:19;;;;;;;15.75;3.05;;;;;;;-0.45;88.02;99536.97;6304139;28;20055;-68
2022/01/31 05:50:20;;;;;;;18.98;3.15;;;;;;;-0.52;88.33;99542.28;6321898;28;20044;-70
2022/01/31 05:53:22;;;;;;;15.60;3.10;;;;;;;-0.55;88.32;99543.19;6321842;28;20044;-71
2022/01/31 05:56:23;;;;;;;23.83;4.15;;;;;;;-0.63;89.44;99542.53;6287180;28;20048;-69
2022/01/31 05:59:24;;;;;;;21.85;5.38;;;;;;;-0.64;89.76;99541.69;6321573;28;20120;-69
2022/01/31 06:02:25;;;;;;;25.17;4.60;;;;;;;-0.37;87.86;99559.00;6287226;28;20071;-69
2022/01/31 06:05:27;;;;;;;18.42;5.55;;;;;;;-0.25;86.62;99559.56;6321654;28;20040;-70
2022/01/31 06:08:28;;;;;;;17.90;4.15;;;;;;;-0.34;87.27;99567.47;6286375;28;20051;-69
2022/01/31 06:11:31;;;;;;;11.93;3.70;;;;;;;-0.62;89.19;99567.28;6270183;28;20521;-69
2022/01/31 06:14:32;;;;;;;;;;;;;;;-0.67;90.74;99569.09;6321922;28;20059;-69
2022/01/31 06:17:33;;;;;;;17.55;3.50;;;;;;;-0.68;90.04;99562.28;6303456;28;20011;-70
2022/01/31 06:20:34;;;;;;;16.85;2.58;;;;;;;-0.36;88.07;99566.66;6303143;28;20048;-69
2022/01/31 06:23:35;;;;;;;13.40;2.80;;;;;;;-0.31;86.80;99566.53;6303633;28;20079;-70
2022/01/31 06:26:37;;;;;;;26.27;7.22;;;;;;;-0.57;87.41;99555.22;6303151;28;20052;-68
2022/01/31 06:29:37;;;;;;;17.83;6.47;;;;;;;-0.21;85.14;99562.88;6321107;28;20119;-69
2022/01/31 06:32:39;;;;;;;20.23;4.10;;;;;;;-0.10;84.79;99562.63;6321171;28;20044;-69
2022/01/31 06:35:39;;;;;;;12.45;3.28;;;;;;;-0.08;84.87;99559.13;6321239;28;20123;-70
2022/01/31 06:38:40;;;;;;;17.10;3.45;;;;;;;-0.03;84.31;99562.41;6321106;28;20039;-69
2022/01/31 06:41:41;;;;;;;25.00;4.57;;;;;;;0.14;83.09;99561.13;6302759;28;20063;-69
2022/01/31 06:44:42;;;;;;;16.10;4.00;;;;;;;0.16;83.23;99549.94;6302850;28;20505;-69
2022/01/31 06:47:43;;;;;;;13.88;3.33;;;;;;;0.24;82.59;99538.66;6302885;28;20408;-69
2022/01/31 06:50:43;;;;;;;14.57;3.42;;;;;;;0.44;82.05;99541.53;6269534;28;20044;-73
2022/01/31 06:53:48;;;;;;;17.27;3.00;;;;;;;0.47;81.32;99528.59;6320786;28;20206;-74
2022/01/31 06:56:49;;;;;;;16.20;3.70;;;;;;;0.62;80.01;99517.06;6303419;28;20524;-73
2022/01/31 06:59:49;;;;;;;13.73;3.20;;;;;;;0.73;79.21;99521.88;6286141;28;20044;-73
2022/01/31 07:02:50;;;;;;;16.77;2.97;;;;;;;0.47;80.49;99527.75;6286335;28;20093;-73
2022/01/31 07:05:51;;;;;;;21.77;3.13;;;;;;;0.85;80.27;99512.97;6302777;28;20040;-73
2022/01/31 07:08:52;;;;;;;15.40;3.58;;;;;;;0.76;80.10;99508.94;6285955;28;20467;-73
2022/01/31 07:11:57;;;;;;;16.92;3.35;;;;;;;0.83;79.42;99492.47;6320477;28;20505;-73
2022/01/31 07:14:59;;;;;;;20.23;4.43;;;;;;;0.88;79.67;99482.88;6320426;28;20048;-72
2022/01/31 07:18:06;;;;;;;23.67;3.75;;;;;;;0.86;78.46;99486.38;6303913;28;20052;-73
2022/01/31 07:21:12;;;;;;;18.52;3.17;;;;;;;0.91;79.33;99495.66;6289093;28;20047;-73
2022/01/31 07:27:21;;;;;;;20.25;4.10;;;;;;;0.95;78.36;99481.00;6325303;28;20046;-73
2022/01/31 07:30:23;;;;;;;17.85;4.40;;;;;;;1.02;78.20;99479.06;6307383;28;20044;-73
2022/01/31 07:33:24;;;;;;;14.32;4.57;;;;;;;1.04;78.02;99469.59;6307331;28;20052;-73
2022/01/31 07:36:25;;;;;;;16.23;2.97;;;;;;;1.14;78.32;99460.69;6325121;28;20044;-73
2022/01/31 07:39:26;;;;;;;16.80;3.53;;;;;;;1.27;77.84;99456.00;6325056;28;20124;-73
2022/01/31 07:42:27;;;;;;;16.40;2.92;;;;;;;1.47;77.70;99447.63;6306966;28;20044;-73
2022/01/31 07:45:28;;;;;;;14.77;2.60;;;;;;;1.52;76.20;99456.03;6290466;28;20036;-73
2022/01/31 07:48:31;;;;;;;23.05;5.40;;;;;;;1.66;75.73;99442.69;6324734;28;20094;-73
2022/01/31 07:51:35;;;;;;;13.02;4.63;;;;;;;1.66;75.43;99440.13;6325278;28;20127;-74
2022/01/31 07:54:36;;;;;;;18.63;3.38;;;;;;;1.57;74.69;99444.69;6307319;28;20036;-73
2022/01/31 07:57:40;;;;;;;13.07;3.67;;;;;;;1.66;73.92;99435.00;6324861;28;20051;-73
2022/01/31 08:00:41;;;;;;;18.23;4.78;;;;;;;1.80;72.98;99432.78;6306878;28;20074;-73
2022/01/31 08:03:42;;;;;;;22.13;6.38;;;;;;;1.84;71.61;99426.63;6324619;28;20104;-73
2022/01/31 08:06:42;;;;;;;28.00;10.43;;;;;;;1.84;71.88;99425.81;6306449;28;20040;-69
2022/01/31 08:09:43;;;;;;;20.05;4.10;;;;;;;1.88;71.11;99411.94;6324391;28;20040;-73
2022/01/31 08:12:44;;;;;;;24.42;4.85;;;;;;;1.97;70.69;99409.03;6324198;28;20085;-72
2022/01/31 08:16:01;;;;;;;24.25;4.35;;;;;;;2.05;70.61;99394.16;6324396;28;20040;-68
2022/01/31 08:19:04;;;;;;;16.85;4.10;;;;;;;2.04;71.83;99386.47;6324210;28;20416;-69
2022/01/31 08:22:05;;;;;;;21.17;5.45;;;;;;;2.17;70.88;99382.56;6324057;28;20445;-68
2022/01/31 08:25:13;;;;;;;21.35;4.18;;;;;;;2.12;69.89;99375.03;6306021;28;20047;-68
2022/01/31 08:28:20;;;;;;;27.15;8.20;;;;;;;2.26;71.00;99371.06;6324077;28;20075;-68
2022/01/31 08:31:33;;;;;;;48.20;15.43;;;;;;;2.32;70.77;99376.00;6304880;28;20043;-68
2022/01/31 08:37:53;;;;;;;39.05;15.45;;;;;;;2.22;71.96;99378.06;6323664;28;20036;-68
2022/01/31 08:40:54;;;;;;;39.75;9.68;;;;;;;2.37;73.24;99369.78;6323621;28;20408;-68
2022/01/31 08:43:55;;;;;;;24.38;6.55;;;;;;;2.31;73.64;99371.75;6323607;28;20047;-69
2022/01/31 08:46:56;;;;;;;33.60;9.50;;;;;;;2.31;74.64;99371.75;6323314;28;20131;-69
2022/01/31 08:49:56;;;;;;;40.58;10.68;;;;;;;2.29;74.80;99384.69;6323321;28;20044;-69
2022/01/31 08:52:58;;;;;;;33.13;11.18;;;;;;;2.37;74.13;99386.97;6305258;28;20052;-69
2022/01/31 08:56:06;;;;;;;55.83;16.05;;;;;;;2.30;74.43;99393.25;6305435;28;20044;-69
2022/01/31 08:59:08;;;;;;;31.17;8.13;;;;;;;2.48;74.35;99399.44;6323180;28;20549;-69
2022/01/31 09:02:14;;;;;;;29.10;9.93;;;;;;;2.55;74.47;99393.13;6323140;28;20040;-69
2022/01/31 09:05:14;;;;;;;48.88;14.73;;;;;;;2.70;73.11;99395.13;6323035;28;20046;-69
2022/01/31 09:08:16;;;;;;;52.53;16.85;;;;;;;2.57;73.13;99384.47;6322982;28;20043;-69
2022/01/31 09:11:18;;;;;;;52.17;17.57;;;;;;;2.57;72.19;99381.03;6322729;28;20044;-70
2022/01/31 09:14:18;;;;;;;41.38;11.93;;;;;;;2.63;71.88;99371.31;6322912;28;20040;-69
2022/01/31 09:17:20;;;;;;;44.70;12.13;;;;;;;2.75;72.74;99370.00;6288220;28;20507;-70
2022/01/31 09:20:20;;;;;;;40.42;12.48;;;;;;;2.87;72.69;99366.13;6322745;28;20055;-69
2022/01/31 09:23:21;;;;;;;24.67;5.40;;;;;;;2.94;72.05;99367.53;6304686;28;20067;-69
2022/01/31 09:26:23;;;;;;;16.13;3.88;;;;;;;2.96;72.54;99372.63;6287942;28;20078;-69
2022/01/31 09:29:24;;;;;;;17.10;3.23;;;;;;;2.92;73.74;99363.34;6322487;28;20403;-70
2022/01/31 09:32:25;;;;;;;24.25;6.50;;;;;;;2.86;73.18;99354.13;6322314;28;20040;-69
2022/01/31 09:35:26;;;;;;;28.42;5.55;;;;;;;2.89;73.27;99360.91;6304558;28;20048;-69
2022/01/31 09:38:27;;;;;;;25.77;5.75;;;;;;;2.80;73.09;99362.09;6322240;28;20046;-69
2022/01/31 09:41:30;;;;;;;29.23;7.70;;;;;;;2.94;72.57;99353.81;6322169;28;20174;-69
2022/01/31 09:51:05;;;;;;;25.05;10.75;;;;;;;3.00;74.74;99348.41;6304259;28;20047;-73
2022/01/31 09:54:06;;;;;;;20.63;4.82;;;;;;;2.99;74.76;99333.84;6321861;28;20416;-74
2022/01/31 09:57:07;;;;;;;18.88;4.72;;;;;;;3.06;74.72;99321.53;6303707;28;20036;-73
2022/01/31 10:00:08;;;;;;;16.70;4.43;;;;;;;3.08;73.96;99322.31;6303790;28;20044;-73
2022/01/31 10:03:10;;;;;;;27.55;4.97;;;;;;;3.17;73.92;99327.06;6303747;28;20451;-74
2022/01/31 10:06:29;;;;;;;16.27;3.05;;;;;;;3.14;73.64;99324.66;6303628;28;20511;-74
2022/01/31 10:09:34;;;;;;;21.80;5.78;;;;;;;3.20;73.47;99303.75;6321409;28;20123;-73
2022/01/31 10:19:24;;;;;;;16.98;3.17;;;;;;;3.25;74.11;99298.41;6306243;28;20044;-73
2022/01/31 10:22:28;;;;;;;25.52;3.65;;;;;;;3.37;73.39;99296.13;6321228;28;20040;-73
2022/01/31 10:25:31;;;;;;;26.23;4.07;;;;;;;3.46;74.17;99305.22;6321312;28;20075;-69
2022/01/31 10:28:38;;;;;;;28.73;3.55;;;;;;;3.54;73.41;99303.16;6321101;28;20122;-69
2022/01/31 10:32:06;;;;;;;18.17;3.95;;;;;;;3.78;72.08;99290.88;6303052;28;20126;-71
2022/01/31 10:35:11;;;;;;;19.83;3.83;;;;;;;3.94;70.95;99291.00;6303015;28;20050;-69
2022/01/31 10:38:17;;;;;;;20.95;3.95;;;;;;;4.01;70.04;99289.81;6321122;28;20131;-69
2022/01/31 10:45:20;;;;;;;25.38;5.00;;;;;;;3.73;72.13;99268.78;6321025;28;20108;-69
2022/01/31 10:55:15;;;;;;;21.65;4.35;;;;;;;4.02;70.48;99255.38;6320300;28;20036;-69
2022/01/31 10:58:17;;;;;;;23.13;5.13;;;;;;;4.14;70.01;99251.38;6320753;28;20048;-68
2022/01/31 11:01:19;;;;;;;16.33;3.55;;;;;;;4.29;69.42;99239.47;6285928;28;20051;-69
2022/01/31 11:04:21;;;;;;;23.30;3.50;;;;;;;4.44;68.49;99243.88;6286224;28;20036;-68
2022/01/31 11:07:25;;;;;;;19.47;3.97;;;;;;;4.47;66.90;99236.91;6320701;28;20309;-68
2022/01/31 11:10:29;;;;;;;17.08;4.45;;;;;;;4.53;66.27;99234.88;6302551;28;20296;-68
2022/01/31 11:13:35;;;;;;;24.40;4.75;;;;;;;4.63;66.61;99223.16;6320550;28;20089;-73
2022/01/31 11:16:38;;;;;;;23.40;4.90;;;;;;;4.67;66.75;99210.91;6302621;28;20103;-73
2022/01/31 11:19:39;;;;;;;;;;;;;;;4.65;66.13;99210.16;6303151;28;20044;-73
2022/01/31 11:22:42;;;;;;;18.35;4.75;;;;;;;4.72;65.54;99200.38;6302378;28;19920;-73
2022/01/31 11:25:43;;;;;;;;;;;;;;;4.64;64.80;99208.50;6321399;28;20028;-73
2022/01/31 11:28:47;;;;;;;17.42;5.13;;;;;;;4.62;63.79;99195.63;6320472;28;20394;-73
2022/01/31 11:31:48;;;;;;;21.65;4.50;;;;;;;4.46;62.79;99181.00;6320399;28;20133;-73
2022/01/31 11:34:49;;;;;;;20.85;5.22;;;;;;;4.52;63.61;99171.19;6320243;28;20041;-72
2022/01/31 11:37:52;;;;;;;27.55;4.75;;;;;;;4.48;63.00;99167.06;6302554;28;20119;-72
2022/01/31 11:40:59;;;;;;;15.30;3.63;;;;;;;4.42;64.34;99160.47;6320437;28;20059;-73
2022/01/31 11:44:07;;;;;;;16.13;3.67;;;;;;;4.40;63.66;99156.28;6303028;28;20083;-72
2022/01/31 11:47:08;;;;;;;21.50;4.35;;;;;;;4.47;64.87;99160.25;6320084;28;20048;-72
2022/01/31 11:50:14;;;;;;;16.60;4.05;;;;;;;4.38;63.69;99173.59;6320085;28;20529;-72
2022/01/31 11:53:26;;;;;;;17.85;4.25;;;;;;;4.40;64.66;99180.38;6320133;28;20040;-69
2022/01/31 11:56:27;;;;;;;17.42;2.92;;;;;;;4.58;64.43;99180.38;6285422;28;20044;-68
2022/01/31 11:59:28;;;;;;;15.50;3.45;;;;;;;4.59;65.09;99189.78;6302196;28;20051;-68
2022/01/31 12:02:31;;;;;;;20.55;3.90;;;;;;;4.80;66.59;99174.97;6302027;28;20152;-69
2022/01/31 12:05:36;;;;;;;12.70;2.80;;;;;;;4.65;64.92;99166.22;6320053;28;20032;-68
2022/01/31 12:08:40;;;;;;;13.85;2.35;;;;;;;4.57;64.46;99158.03;6323804;28;20044;-69
2022/01/31 12:12:11;;;;;;;21.52;4.07;;;;;;;4.58;65.76;99151.97;6306918;28;20403;-68
2022/01/31 12:19:04;;;;;;;17.90;3.88;;;;;;;4.55;64.89;99149.50;6324182;28;20052;-68
2022/01/31 12:22:08;;;;;;;19.08;4.20;;;;;;;4.42;63.85;99134.63;6306318;28;20044;-67
2022/01/31 12:25:22;;;;;;;15.55;3.78;;;;;;;4.38;63.92;99120.19;6305897;28;20115;-67
2022/01/31 12:28:39;;;;;;;18.67;3.88;;;;;;;4.49;63.99;99111.94;6324052;28;20071;-69
2022/01/31 12:31:42;;;;;;;17.30;3.80;;;;;;;4.38;64.68;99109.88;6323858;28;20040;-67
2022/01/31 12:35:14;;;;;;;23.55;4.53;;;;;;;4.41;64.90;99099.41;6306064;28;20051;-69
2022/01/31 12:38:30;;;;;;;19.52;3.72;;;;;;;4.40;64.04;99104.63;6323995;28;20040;-67
2022/01/31 12:41:33;;;;;;;13.82;3.55;;;;;;;4.51;64.20;99096.31;6323740;28;20287;-67
2022/01/31 12:44:34;;;;;;;18.05;3.97;;;;;;;4.50;63.08;99086.91;6323591;28;20040;-67
2022/01/31 12:47:35;;;;;;;15.55;4.20;;;;;;;4.48;63.09;99070.66;6305454;28;20071;-68
2022/01/31 12:50:44;;;;;;;25.42;4.68;;;;;;;4.47;62.78;99063.81;6272078;28;20044;-67
2022/01/31 12:53:47;;;;;;;16.88;4.10;;;;;;;4.46;63.30;99060.41;6323331;28;20053;-68
2022/01/31 12:56:49;;;;;;;13.95;3.25;;;;;;;4.47;62.98;99056.91;6323420;28;20504;-68
2022/01/31 12:59:50;;;;;;;13.77;2.95;;;;;;;4.40;62.42;99045.22;6288787;28;20041;-67
2022/01/31 13:02:52;;;;;;;18.20;3.55;;;;;;;4.42;63.35;99036.47;6271977;28;20051;-72
2022/01/31 13:05:53;;;;;;;;;;;;;;;4.27;61.46;99039.88;6323547;28;20044;-72
2022/01/31 13:08:55;;;;;;;24.83;3.95;;;;;;;4.26;62.69;99027.84;6322963;28;19959;-72
2022/01/31 13:12:03;;;;;;;19.60;4.10;;;;;;;4.26;62.95;99030.44;6323060;28;20137;-72
2022/01/31 13:15:06;;;;;;;20.83;4.53;;;;;;;4.24;63.41;99027.94;6304778;28;20507;-72
2022/01/31 13:18:09;;;;;;;15.68;3.85;;;;;;;4.31;63.69;99027.63;6304635;28;20043;-72
2022/01/31 13:21:13;;;;;;;24.73;3.88;;;;;;;4.18;64.35;99023.09;6322607;28;20100;-72
2022/01/31 13:24:14;;;;;;;22.20;4.72;;;;;;;4.20;64.99;99029.03;6304770;28;20488;-73
2022/01/31 13:27:21;;;;;;;13.07;3.58;;;;;;;4.07;65.14;99019.38;6304488;28;20331;-72
2022/01/31 13:30:30;;;;;;;18.58;5.35;;;;;;;4.08;65.06;99024.47;6304481;28;20093;-72
2022/01/31 13:33:31;;;;;;;22.50;5.53;;;;;;;4.11;64.49;99026.06;6322467;28;20040;-72
2022/01/31 13:36:35;;;;;;;25.08;6.03;;;;;;;4.09;64.99;99027.88;6322324;28;20064;-72
2022/01/31 13:39:36;;;;;;;21.27;4.55;;;;;;;4.02;65.40;99020.44;6322410;28;20165;-72
2022/01/31 13:42:39;;;;;;;20.70;5.00;;;;;;;4.08;65.60;99029.66;6304279;28;20095;-72
2022/01/31 13:52:11;;;;;;;23.08;5.30;;;;;;;3.87;67.55;99028.13;6303804;28;20531;-72
2022/01/31 13:55:13;;;;;;;22.50;4.00;;;;;;;3.88;67.73;99024.66;6321764;28;20411;-72
2022/01/31 13:58:23;;;;;;;15.67;3.83;;;;;;;3.87;68.40;99028.97;6304004;28;20479;-72
2022/01/31 14:01:24;;;;;;;17.83;3.95;;;;;;;3.77;69.03;99028.59;6303739;28;20055;-72
2022/01/31 14:04:33;;;;;;;14.90;4.25;;;;;;;3.89;68.85;99021.13;6287089;28;20044;-73
2022/01/31 14:07:36;;;;;;;29.83;5.05;;;;;;;3.86;68.52;99029.03;6321661;28;20040;-72
2022/01/31 14:10:37;;;;;;;25.95;5.45;;;;;;;3.86;68.92;99019.56;6321614;28;20050;-73
2022/01/31 14:13:42;;;;;;;20.88;5.30;;;;;;;3.91;68.96;99021.91;6286976;28;20048;-73
2022/01/31 14:16:44;;;;;;;25.77;3.75;;;;;;;3.90;70.00;99031.41;6321469;28;20050;-73
2022/01/31 14:19:45;;;;;;;18.87;4.47;;;;;;;3.77;70.35;99027.75;6286908;28;20044;-69
2022/01/31 14:22:57;;;;;;;23.77;4.43;;;;;;;3.74;70.42;99021.00;6303612;28;20506;-68
2022/01/31 14:25:57;;;;;;;21.90;4.00;;;;;;;3.65;69.96;99020.63;6321281;28;20044;-68
2022/01/31 14:28:58;;;;;;;17.23;3.65;;;;;;;3.64;69.58;99001.72;6302642;28;20812;-68
2022/01/31 14:31:59;;;;;;;13.82;3.17;;;;;;;3.66;69.87;99006.81;6303238;28;20047;-69
2022/01/31 14:35:01;;;;;;;17.75;3.00;;;;;;;3.62;70.53;98994.06;6303076;28;20040;-69
2022/01/31 14:38:19;;;;;;;20.90;4.18;;;;;;;3.54;70.53;98995.34;6321293;28;20044;-69
2022/01/31 14:48:23;;;;;;;18.15;3.30;;;;;;;3.28;71.39;98981.16;6320842;28;20059;-69
2022/01/31 14:51:27;;;;;;;21.35;3.22;;;;;;;3.24;71.48;98985.63;6286157;28;20059;-68
2022/01/31 14:54:28;;;;;;;23.95;4.22;;;;;;;3.17;71.41;98992.81;6320829;28;20044;-69
2022/01/31 14:57:29;;;;;;;23.73;4.05;;;;;;;3.17;71.00;98973.91;6320787;28;20048;-69
2022/01/31 15:00:30;;;;;;;13.82;3.20;;;;;;;3.07;69.72;98991.56;6320825;28;20040;-68
2022/01/31 15:03:33;;;;;;;17.50;3.35;;;;;;;3.06;69.90;98986.47;6302875;28;20063;-70
2022/01/31 15:06:34;;;;;;;18.77;4.43;;;;;;;3.10;70.27;98995.75;6303093;28;20047;-69
2022/01/31 15:09:35;;;;;;;25.30;7.22;;;;;;;2.85;70.98;98986.56;6320590;28;20078;-69