Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:56;;;;;;;6.65;2.50;;;18.20;58.30;;;;;;6164500;23;20152;-82
2022/02/04 00:22:04;;;;;;;7.57;2.42;;;18.10;58.20;;;;;;6144461;23;20202;-82
2022/02/04 00:24:28;;;;;;;8.00;3.25;;;18.10;58.30;;;;;;6142968;23;20599;-81
2022/02/04 00:27:03;;;;;;;6.10;2.45;;;18.10;58.10;;;;;;6171704;23;20152;-82
2022/02/04 00:29:36;;;;;;;5.28;2.40;;;18.10;58.40;;;;;;6169059;23;20235;-81
2022/02/04 00:32:06;;;;;;;6.53;2.50;;;18.10;58.40;;;;;;6175818;23;20148;-82
2022/02/04 00:34:44;;;;;;;5.38;2.38;;;18.10;58.10;;;;;;6199485;23;20194;-81
2022/02/04 00:37:24;;;;;;;7.55;2.20;;;18.10;58.40;;;;;;6178044;23;20143;-81
2022/02/04 00:39:58;;;;;;;6.65;2.60;;;18.10;58.10;;;;;;6179600;23;20197;-82
2022/02/04 00:42:23;;;;;;;9.25;2.60;;;18.20;58.40;;;;;;6193270;23;20128;-81
2022/02/04 00:44:56;;;;;;;5.97;2.38;;;18.10;58.20;;;;;;6120983;23;20136;-81
2022/02/04 00:47:25;;;;;;;4.95;2.45;;;18.10;58.30;;;;;;6200179;23;20151;-82
2022/02/04 00:50:07;;;;;;;6.82;2.58;;;18.10;58.50;;;;;;6174639;23;20145;-81
2022/02/04 00:52:43;;;;;;;4.63;2.60;;;18.00;58.30;;;;;;6180183;23;20140;-81
2022/02/04 00:55:31;;;;;;;4.40;2.22;;;18.10;58.50;;;;;;6177125;23;20143;-82
2022/02/04 01:13:32;;;;;;;7.47;2.40;;;18.00;58.40;;;;;;5104634;28;20166;-81
2022/02/04 01:26:23;;;;;;;6.95;2.80;;;18.10;58.20;;;;;;5089418;28;20516;-81
2022/02/04 01:28:51;;;;;;;5.95;2.47;;;18.00;58.50;;;;;;5106492;28;20161;-81
2022/02/04 01:31:18;;;;;;;4.65;2.17;;;18.00;57.90;;;;;;5089394;28;20173;-81
2022/02/04 01:33:44;;;;;;;5.88;2.60;;;18.00;58.20;;;;;;5090465;28;20624;-81
2022/02/04 01:36:11;;;;;;;4.80;2.80;;;18.00;58.60;;;;;;5089338;28;20160;-81
2022/02/04 01:38:36;;;;;;;5.50;2.25;;;18.00;58.40;;;;;;5089038;28;20165;-81
2022/02/04 01:41:03;;;;;;;8.30;2.55;;;18.00;58.10;;;;;;5106104;28;20142;-81
2022/02/04 01:43:28;;;;;;;8.68;2.50;;;17.90;58.40;;;;;;5088878;28;20196;-81
2022/02/04 01:45:57;;;;;;;6.72;2.30;;;18.00;58.70;;;;;;5089187;28;20504;-81
2022/02/04 01:48:23;;;;;;;5.05;2.38;;;18.00;58.40;;;;;;5088722;28;20634;-81
2022/02/04 01:50:50;;;;;;;5.05;2.28;;;17.90;58.60;;;;;;5072101;28;20251;-81
2022/02/04 01:53:18;;;;;;;3.65;2.25;;;17.90;58.40;;;;;;5088945;28;20153;-81
2022/02/04 01:55:44;;;;;;;7.18;1.90;;;17.90;58.20;;;;;;5089948;28;20153;-81
2022/02/04 01:58:10;;;;;;;5.85;2.25;;;17.90;58.50;;;;;;5088839;28;20161;-81
2022/02/04 02:00:36;;;;;;;6.28;2.78;;;18.00;58.50;;;;;;5088941;28;20707;-81
2022/02/04 02:03:02;;;;;;;5.15;2.33;;;17.90;58.10;;;;;;5088795;28;20258;-81
2022/02/04 02:05:28;;;;;;;7.43;2.45;;;17.90;58.30;;;;;;5088804;28;20151;-81
2022/02/04 02:07:53;;;;;;;4.82;2.30;;;17.90;58.50;;;;;;5105337;28;20708;-81
2022/02/04 02:10:20;;;;;;;6.50;2.13;;;17.90;58.20;;;;;;5088109;28;20188;-81
2022/02/04 02:12:59;;;;;;;5.93;2.47;;;17.90;58.30;;;;;;5088352;28;20183;-81
2022/02/04 02:15:33;;;;;;;7.85;2.35;;;17.80;58.10;;;;;;5078950;28;20627;-81
2022/02/04 02:42:25;;;;;;;4.03;2.25;;;17.90;58.40;;;;;;5075114;28;20173;-81
2022/02/04 02:45:12;;;;;;;5.95;2.40;;;17.80;58.30;;;;;;5074591;28;20169;-81
2022/02/04 02:47:53;;;;;;;5.93;2.10;;;17.90;57.80;;;;;;5074101;28;20207;-81
2022/02/04 02:58:30;;;;;;;6.22;2.05;;;17.90;58.30;;;;;;5058550;28;20193;-81
2022/02/04 03:01:02;;;;;;;4.70;2.28;;;17.90;58.40;;;;;;5074117;28;20596;-81
2022/02/04 03:03:30;;;;;;;2.97;2.13;;;17.80;58.80;;;;;;5073874;28;20217;-81
2022/02/04 03:05:56;;;;;;;4.18;2.00;;;17.80;58.40;;;;;;5090239;28;20177;-81
2022/02/04 03:08:24;;;;;;;5.10;2.30;;;17.70;58.30;;;;;;5074032;28;20149;-81
2022/02/04 03:10:54;;;;;;;5.43;2.30;;;17.80;58.40;;;;;;5039959;28;20181;-81
2022/02/04 03:13:24;;;;;;;4.38;2.53;;;17.80;58.30;;;;;;5056392;28;20284;-81
2022/02/04 03:15:58;;;;;;;3.95;2.05;;;17.90;58.70;;;;;;5056228;28;20178;-81
2022/02/04 03:18:28;;;;;;;2.90;1.85;;;17.80;58.40;;;;;;5041852;28;20185;-81
2022/02/04 03:21:01;;;;;;;6.25;2.60;;;17.80;58.30;;;;;;5056665;28;20195;-81
2022/02/04 03:23:31;;;;;;;6.03;2.00;;;17.80;58.80;;;;;;5073035;28;20223;-81
2022/02/04 03:26:06;;;;;;;4.25;2.28;;;17.70;58.90;;;;;;5055750;28;20338;-81
2022/02/04 03:28:34;;;;;;;4.72;2.20;;;17.80;58.70;;;;;;5056703;28;20176;-81
2022/02/04 03:31:01;;;;;;;7.63;2.47;;;17.80;58.60;;;;;;5055990;28;20670;-81
2022/02/04 03:33:30;;;;;;;3.85;2.15;;;17.80;58.70;;;;;;5039117;28;20181;-81
2022/02/04 03:35:56;;;;;;;4.35;2.38;;;17.80;58.60;;;;;;5039845;28;20204;-81
2022/02/04 03:38:23;;;;;;;4.43;2.40;;;17.80;58.60;;;;;;5074231;28;20510;-81
2022/02/04 03:40:49;;;;;;;5.07;2.38;;;17.70;58.50;;;;;;5074305;28;20165;-81
2022/02/04 03:43:15;;;;;;;4.28;2.08;;;17.80;58.70;;;;;;5056234;28;20205;-81
2022/02/04 03:45:41;;;;;;;3.63;2.03;;;17.80;58.80;;;;;;5074225;28;20192;-81
2022/02/04 03:48:07;;;;;;;4.78;2.25;;;17.80;58.30;;;;;;5056851;28;20185;-81
2022/02/04 03:50:33;;;;;;;6.18;2.20;;;17.80;58.30;;;;;;5056896;28;20210;-81
2022/02/04 03:52:59;;;;;;;5.93;2.40;;;17.70;58.30;;;;;;5072952;28;20235;-81
2022/02/04 03:55:26;;;;;;;5.38;2.20;;;17.70;58.70;;;;;;5056435;28;20188;-81
2022/02/04 03:57:51;;;;;;;6.32;2.10;;;17.80;58.20;;;;;;5056519;28;20174;-81
2022/02/04 04:00:17;;;;;;;5.50;2.45;;;17.70;58.70;;;;;;5073339;28;20578;-81
2022/02/04 04:02:44;;;;;;;4.25;2.15;;;17.70;58.30;;;;;;5073195;28;20216;-81
2022/02/04 04:05:11;;;;;;;3.97;1.98;;;17.70;58.90;;;;;;5072872;28;20169;-81
2022/02/04 04:07:42;;;;;;;4.43;2.03;;;17.70;58.60;;;;;;5056098;28;20169;-81
2022/02/04 04:10:13;;;;;;;3.22;2.15;;;17.70;58.00;;;;;;5056784;28;20234;-81
2022/02/04 04:12:38;;;;;;;3.95;2.30;;;17.80;58.60;;;;;;5056687;28;20173;-81
2022/02/04 04:15:08;;;;;;;3.38;2.10;;;17.70;58.40;;;;;;5056447;28;20169;-80
2022/02/04 04:17:40;;;;;;;5.43;2.42;;;17.70;58.60;;;;;;5056330;28;20170;-81
2022/02/04 04:20:09;;;;;;;3.53;2.00;;;17.70;58.30;;;;;;5072845;28;20169;-82
2022/02/04 04:22:35;;;;;;;3.63;2.22;;;17.70;58.00;;;;;;5072419;28;20149;-80
2022/02/04 04:25:02;;;;;;;6.60;2.30;;;17.80;58.70;;;;;;5072652;28;20184;-81
2022/02/04 04:27:29;;;;;;;4.50;2.10;;;17.60;58.60;;;;;;5072752;28;20174;-80
2022/02/04 04:29:54;;;;;;;5.55;2.35;;;17.70;58.50;;;;;;5072274;28;20200;-80
2022/02/04 04:32:20;;;;;;;4.38;2.17;;;17.70;58.30;;;;;;5072186;28;20628;-80
2022/02/04 04:34:46;;;;;;;4.43;2.25;;;17.70;58.70;;;;;;5055917;28;20317;-80
2022/02/04 04:37:12;;;;;;;5.50;2.25;;;17.70;58.30;;;;;;5055718;28;20573;-80
2022/02/04 04:39:53;;;;;;;5.78;2.20;;;17.70;58.30;;;;;;5055786;28;20165;-81
2022/02/04 04:42:30;;;;;;;5.60;1.88;;;17.80;58.60;;;;;;5058000;28;20165;-80
2022/02/04 04:45:05;;;;;;;3.90;2.08;;;17.70;57.80;;;;;;5072280;28;20177;-80
2022/02/04 05:30:31;;;;;;;4.70;1.85;;;17.80;57.00;;;;;;5071256;28;20204;-80
2022/02/04 05:32:57;;;;;;;5.88;2.13;;;17.90;57.30;;;;;;5037061;28;20215;-80
2022/02/04 05:35:24;;;;;;;5.85;2.00;;;17.80;57.20;;;;;;5088531;28;20164;-80
2022/02/04 05:37:51;;;;;;;3.30;2.05;;;17.90;57.30;;;;;;5054138;28;20633;-81
2022/02/04 05:40:20;;;;;;;4.18;2.10;;;17.90;57.10;;;;;;5071511;28;20252;-80
2022/02/04 05:42:53;;;;;;;2.20;1.70;;;17.90;56.60;;;;;;5072180;28;20508;-81
2022/02/04 05:45:24;;;;;;;2.75;1.90;;;17.90;56.80;;;;;;5068776;28;20158;-82
2022/02/04 05:48:02;;;;;;;3.80;1.67;;;18.00;56.80;;;;;;5038066;28;20229;-82
2022/02/04 05:50:58;;;;;;;2.85;1.90;;;18.00;56.50;;;;;;5055742;28;20201;-81
2022/02/04 05:53:19;;;;;;;3.47;2.10;;;18.00;56.90;;;;;;5057632;28;20177;-81
2022/02/04 05:56:02;;;;;;;4.22;2.03;;;18.00;56.90;;;;;;5055608;28;20156;-82
2022/02/04 05:58:47;;;;;;;2.40;1.83;;;18.00;56.80;;;;;;5055736;28;20613;-82
2022/02/04 06:01:38;;;;;;;4.25;2.00;;;18.00;56.80;;;;;;5069712;28;20158;-82
2022/02/04 06:06:54;;;;;;;2.85;1.85;;;18.10;56.60;;;;;;5054472;28;20178;-81
2022/02/04 06:09:51;;;;;;;3.03;1.88;;;18.10;56.40;;;;;;5041333;28;20498;-82
2022/02/04 06:12:29;;;;;;;3.95;2.10;;;18.10;56.40;;;;;;5054237;28;20623;-82
2022/02/04 06:15:10;;;;;;;4.25;2.20;;;18.00;56.20;;;;;;5054227;28;20202;-82
2022/02/04 06:22:59;;;;;;;3.33;2.00;;;18.10;56.20;;;;;;5040451;28;20199;-82
2022/02/04 06:25:28;;;;;;;2.60;1.48;;;18.20;56.20;;;;;;5037180;28;20668;-81
2022/02/04 06:27:54;;;;;;;2.60;1.73;;;18.20;55.80;;;;;;5053719;28;20228;-82
2022/02/04 06:30:19;;;;;;;3.10;1.70;;;18.10;56.10;;;;;;5038308;28;20155;-81
2022/02/04 06:32:46;;;;;;;2.45;1.63;;;18.20;55.70;;;;;;5054807;28;20173;-81
2022/02/04 06:35:13;;;;;;;2.47;1.75;;;18.20;55.80;;;;;;5053376;28;20178;-81
2022/02/04 06:37:39;;;;;;;4.53;1.80;;;18.20;56.00;;;;;;5053729;28;20217;-81
2022/02/04 06:40:05;;;;;;;2.63;2.00;;;18.20;56.10;;;;;;5037818;28;20197;-81
2022/02/04 06:42:31;;;;;;;1.95;1.73;;;18.20;56.00;;;;;;5038208;28;20178;-81
2022/02/04 06:44:58;;;;;;;2.03;1.55;;;18.20;56.50;;;;;;5037791;28;20181;-81
2022/02/04 06:47:25;;;;;;;2.75;1.67;;;18.20;56.40;;;;;;5054320;28;20256;-81
2022/02/04 06:49:51;;;;;;;3.30;1.83;;;18.20;56.40;;;;;;5054887;28;20646;-81
2022/02/04 06:52:17;;;;;;;3.00;1.80;;;18.20;55.80;;;;;;5054282;28;20661;-81
2022/02/04 06:54:50;;;;;;;2.00;1.60;;;18.20;55.80;;;;;;5055783;28;20264;-81
2022/02/04 06:57:23;;;;;;;2.67;1.85;;;18.20;55.80;;;;;;5054470;28;20174;-81
2022/02/04 06:59:55;;;;;;;2.03;1.60;;;18.20;55.70;;;;;;5054343;28;20189;-81
2022/02/04 07:02:28;;;;;;;2.72;1.80;;;18.20;55.80;;;;;;5036884;28;20186;-81
2022/02/04 07:04:54;;;;;;;2.70;1.52;;;18.30;56.00;;;;;;5053910;28;20221;-81
2022/02/04 07:07:24;;;;;;;3.00;1.83;;;18.20;55.90;;;;;;5037866;28;20166;-81
2022/02/04 07:10:05;;;;;;;2.55;1.45;;;18.20;55.60;;;;;;5052909;28;20612;-81
2022/02/04 07:12:35;;;;;;;2.45;1.90;;;18.30;55.50;;;;;;5041593;28;20170;-81
2022/02/04 07:15:25;;;;;;;4.50;1.63;;;18.30;55.40;;;;;;5037746;28;20223;-81
2022/02/04 07:18:01;;;;;;;2.97;1.75;;;18.30;55.50;;;;;;5039754;28;20261;-81
2022/02/04 07:20:26;;;;;;;2.38;1.65;;;18.30;55.60;;;;;;5041201;28;20166;-81
2022/02/04 07:22:52;;;;;;;2.67;1.70;;;18.30;55.20;;;;;;5037263;28;20710;-81
2022/02/04 07:25:18;;;;;;;2.40;1.70;;;18.30;55.20;;;;;;5053485;28;20180;-81
2022/02/04 07:27:45;;;;;;;3.80;2.08;;;18.30;55.50;;;;;;5053651;28;20612;-81
2022/02/04 07:30:11;;;;;;;1.90;1.75;;;18.30;55.30;;;;;;5053448;28;20162;-82
2022/02/04 07:32:44;;;;;;;2.78;1.77;;;18.30;55.40;;;;;;5050599;28;20261;-81
2022/02/04 07:35:21;;;;;;;3.38;1.88;;;18.30;55.40;;;;;;5037902;28;20197;-82
2022/02/04 07:43:07;;;;;;;3.50;1.80;;;18.30;55.50;;;;;;5054785;28;20198;-82
2022/02/04 07:45:34;;;;;;;2.30;1.70;;;18.30;55.60;;;;;;5053934;28;20254;-82
2022/02/04 07:48:00;;;;;;;2.15;1.40;;;18.30;55.30;;;;;;5053184;28;20177;-82
2022/02/04 07:50:26;;;;;;;2.97;1.98;;;18.30;55.50;;;;;;5069748;28;20249;-82
2022/02/04 07:52:53;;;;;;;2.92;1.60;;;18.30;55.40;;;;;;5036319;28;20247;-82
2022/02/04 07:55:18;;;;;;;2.47;1.50;;;18.30;55.30;;;;;;5070288;28;20162;-82
2022/02/04 07:57:44;;;;;;;2.67;1.65;;;18.30;55.30;;;;;;5054552;28;20163;-82
2022/02/04 08:00:14;;;;;;;2.78;1.40;;;18.40;55.20;;;;;;5052789;28;20169;-82
2022/02/04 08:02:40;;;;;;;2.25;1.50;;;18.40;55.00;;;;;;5051803;28;20318;-81
2022/02/04 08:05:08;;;;;;;2.28;1.70;;;18.30;55.30;;;;;;5068584;28;20180;-82
2022/02/04 08:07:45;;;;;;;2.78;1.77;;;18.30;55.20;;;;;;5051985;28;20158;-81
2022/02/04 08:18:56;;;;;;;2.38;1.70;;;18.30;55.30;;;;;;5053195;28;20154;-82
2022/02/04 08:24:23;;;;;;;2.97;1.73;;;18.30;55.20;;;;;;5052677;28;20217;-81
2022/02/04 08:29:45;;;;;;;2.72;1.67;;;18.40;55.20;;;;;;5052913;28;20162;-82
2022/02/04 08:51:06;;;;;;;2.88;1.63;;;18.50;55.10;;;;;;5052128;28;20162;-82
2022/02/04 08:53:54;;;;;;;2.45;1.63;;;18.40;55.00;;;;;;5038183;28;20182;-82
2022/02/04 08:56:22;;;;;;;2.80;1.60;;;18.40;54.30;;;;;;5053250;28;20165;-82
2022/02/04 08:58:55;;;;;;;1.65;1.48;;;18.50;54.60;;;;;;5036212;28;20201;-82
2022/02/04 09:01:27;;;;;;;2.55;1.65;;;18.40;54.60;;;;;;5036196;28;20178;-83
2022/02/04 09:04:05;;;;;;;1.63;1.23;;;18.50;54.40;;;;;;5051069;28;20221;-83
2022/02/04 09:06:38;;;;;;;1.98;1.55;;;18.50;54.10;;;;;;5036647;28;20170;-82
2022/02/04 09:09:05;;;;;;;1.90;1.60;;;18.50;54.10;;;;;;5067616;28;20161;-82
2022/02/04 09:11:42;;;;;;;1.67;1.40;;;18.50;54.80;;;;;;5051846;28;20168;-82
2022/02/04 09:16:56;;;;;;;3.00;1.80;;;18.50;54.40;;;;;;5068443;28;20162;-81
2022/02/04 09:19:26;;;;;;;1.95;1.40;;;18.50;54.70;;;;;;5067493;28;20170;-81
2022/02/04 09:22:16;;;;;;;2.50;1.50;;;18.50;54.80;;;;;;5054211;28;20174;-81
2022/02/04 09:24:38;;;;;;;3.25;1.92;;;18.40;54.70;;;;;;5058766;28;20606;-81
2022/02/04 09:27:05;;;;;;;1.63;1.30;;;18.50;54.40;;;;;;5059006;28;20196;-82
2022/02/04 09:29:30;;;;;;;2.03;1.55;;;18.60;54.00;;;;;;5042848;28;20521;-81
2022/02/04 09:31:59;;;;;;;1.98;1.52;;;18.60;54.30;;;;;;5058940;28;20168;-81
2022/02/04 09:34:36;;;;;;;2.22;1.55;;;18.60;54.40;;;;;;5045218;28;20180;-81
2022/02/04 09:37:02;;;;;;;2.58;1.50;;;18.60;53.70;;;;;;5042363;28;20215;-81
2022/02/04 09:39:27;;;;;;;2.20;1.70;;;18.60;54.20;;;;;;5060493;28;20249;-81
2022/02/04 09:41:55;;;;;;;2.53;1.30;;;18.60;54.30;;;;;;5042237;28;22059;-82
2022/02/04 09:44:21;;;;;;;2.28;1.70;;;18.60;54.20;;;;;;5040910;28;20637;-81
2022/02/04 09:46:47;;;;;;;1.95;1.50;;;18.60;54.50;;;;;;5076770;28;20169;-81
2022/02/04 09:49:22;;;;;;;2.08;1.70;;;18.50;54.40;;;;;;5075138;28;20165;-83
2022/02/04 10:08:05;;;;;;;2.45;1.40;;;18.60;54.70;;;;;;5090740;28;20167;-81
2022/02/04 10:11:02;;;;;;;2.15;1.50;;;18.50;54.70;;;;;;5075468;28;20234;-82
2022/02/04 10:13:37;;;;;;;1.90;1.50;;;18.60;54.70;;;;;;5075554;28;20180;-84
2022/02/04 10:35:40;;;;;;;2.22;1.40;;;18.60;54.70;;;;;;5075003;28;20680;-81
2022/02/04 11:53:36;;;;;;;1.60;1.20;;;18.70;54.20;;;;;;5098275;28;20164;-81
2022/02/04 11:56:05;;;;;;;1.73;1.50;;;18.70;53.90;;;;;;5075988;28;20268;-80
2022/02/04 11:59:00;;;;;;;1.60;1.50;;;18.70;54.00;;;;;;5042027;28;20268;-84
2022/02/04 12:01:42;;;;;;;2.58;1.65;;;18.70;54.20;;;;;;5058875;28;20157;-83
2022/02/04 12:04:23;;;;;;;1.15;1.02;;;18.70;54.30;;;;;;5045557;28;20229;-83
2022/02/04 12:06:53;;;;;;;2.03;1.35;;;18.70;54.10;;;;;;5077066;28;20184;-83
2022/02/04 12:09:35;;;;;;;1.88;1.30;;;18.80;54.20;;;;;;5039353;28;20225;-82
2022/02/04 12:12:06;;;;;;;1.45;1.27;;;18.70;54.10;;;;;;5073716;28;20185;-82
2022/02/04 12:14:34;;;;;;;2.25;1.73;;;18.70;54.20;;;;;;5023952;28;20224;-82
2022/02/04 12:17:07;;;;;;;1.45;1.35;;;18.70;54.10;;;;;;5057477;28;20185;-83
2022/02/04 12:19:39;;;;;;;1.42;1.27;;;18.70;54.20;;;;;;5023728;28;20192;-81
2022/02/04 12:22:08;;;;;;;1.88;1.40;;;18.80;54.10;;;;;;5040415;28;20276;-81
2022/02/04 12:24:39;;;;;;;1.50;1.40;;;18.80;54.10;;;;;;5023568;28;20603;-81
2022/02/04 12:27:27;;;;;;;1.65;1.42;;;18.80;53.90;;;;;;5060482;28;20406;-81
2022/02/04 12:29:53;;;;;;;1.30;1.20;;;18.80;54.00;;;;;;5060576;28;20176;-80
2022/02/04 12:32:19;;;;;;;1.40;1.05;;;18.80;52.80;;;;;;5077749;28;20151;-82
2022/02/04 12:34:48;;;;;;;2.38;1.40;;;18.80;53.30;;;;;;5044959;28;20169;-82
2022/02/04 12:37:18;;;;;;;1.63;1.30;;;18.90;53.90;;;;;;5010567;28;20267;-81
2022/02/04 12:39:46;;;;;;;2.60;1.40;;;18.80;53.70;;;;;;5027371;28;20250;-81
2022/02/04 12:42:16;;;;;;;1.40;1.27;;;18.90;53.60;;;;;;5060053;28;20177;-81
2022/02/04 12:44:44;;;;;;;2.42;1.23;;;18.80;53.10;;;;;;5010667;28;20299;-81
2022/02/04 12:47:15;;;;;;;2.03;1.52;;;18.90;53.60;;;;;;5009098;28;20181;-81
2022/02/04 12:49:52;;;;;;;1.58;1.23;;;18.90;53.60;;;;;;5025856;28;20177;-82
2022/02/04 12:52:25;;;;;;;1.80;1.40;;;18.90;53.90;;;;;;5008955;28;20700;-81
2022/02/04 12:55:02;;;;;;;1.38;1.10;;;18.90;53.20;;;;;;5043088;28;20176;-80
2022/02/04 12:57:35;;;;;;;2.50;1.40;;;18.90;53.00;;;;;;5026244;28;20192;-81
2022/02/04 13:00:35;;;;;;;3.50;1.50;;;19.00;53.20;;;;;;5024549;28;20253;-82
2022/02/04 13:03:06;;;;;;;1.20;1.10;;;18.80;53.50;;;;;;5034566;28;20192;-80
2022/02/04 13:08:23;;;;;;;1.73;1.27;;;18.90;53.40;;;;;;5076015;28;20504;-81
2022/02/04 13:11:04;;;;;;;1.42;1.23;;;18.90;53.20;;;;;;5111007;28;20645;-81
2022/02/04 13:13:37;;;;;;;1.20;1.10;;;18.90;53.20;;;;;;5096787;28;20574;-81
2022/02/04 13:16:05;;;;;;;1.20;1.10;;;18.90;53.10;;;;;;5081245;28;20163;-81
2022/02/04 13:18:33;;;;;;;1.50;1.20;;;18.80;53.00;;;;;;5096349;28;20224;-81
2022/02/04 13:20:59;;;;;;;1.27;1.10;;;18.90;53.30;;;;;;5078697;28;20171;-81
2022/02/04 13:23:28;;;;;;;2.25;1.40;;;18.90;53.10;;;;;;5078990;28;20286;-81
2022/02/04 13:25:57;;;;;;;1.42;1.25;;;18.90;53.10;;;;;;5079095;28;20703;-80
2022/02/04 13:28:28;;;;;;;2.05;1.25;;;19.00;53.50;;;;;;5113265;28;20175;-82
2022/02/04 13:31:01;;;;;;;1.55;1.20;;;18.80;53.10;;;;;;5096043;28;20192;-83
2022/02/04 13:33:30;;;;;;;1.27;1.10;;;18.90;53.40;;;;;;5053926;28;20185;-82
2022/02/04 13:36:02;;;;;;;1.60;1.08;;;18.80;54.00;;;;;;5037392;28;20260;-82
2022/02/04 13:38:41;;;;;;;1.15;1.05;;;18.90;53.50;;;;;;5039168;28;20189;-81
2022/02/04 13:41:15;;;;;;;1.73;1.30;;;18.90;53.30;;;;;;5040123;28;20250;-81
2022/02/04 13:44:07;;;;;;;1.67;1.10;;;18.90;53.30;;;;;;5072516;28;20355;-81
2022/02/04 13:46:39;;;;;;;1.17;1.08;;;18.90;53.30;;;;;;5056805;28;20177;-80
2022/02/04 13:49:24;;;;;;;1.77;1.27;;;18.90;53.60;;;;;;5087548;28;20698;-81
2022/02/04 13:51:59;;;;;;;1.50;1.25;;;18.90;53.20;;;;;;5054406;28;20262;-81
2022/02/04 13:54:36;;;;;;;2.10;1.48;;;18.90;53.40;;;;;;5069164;28;20220;-80
2022/02/04 14:00:12;;;;;;;1.65;1.30;;;18.90;53.50;;;;;;5071803;28;20571;-81
2022/02/04 14:02:43;;;;;;;1.65;1.13;;;18.90;53.30;;;;;;5071491;28;20181;-80
2022/02/04 14:05:10;;;;;;;1.50;1.08;;;18.90;53.30;;;;;;5072534;28;20268;-80
2022/02/04 14:07:41;;;;;;;1.30;1.20;;;18.90;53.30;;;;;;5113166;28;20164;-81
2022/02/04 14:10:16;;;;;;;1.50;1.15;;;18.90;53.40;;;;;;5095827;28;20215;-80
2022/02/04 14:12:42;;;;;;;3.85;1.30;;;18.90;53.20;;;;;;5078865;28;20159;-81
2022/02/04 14:15:08;;;;;;;1.38;1.27;;;18.90;53.40;;;;;;5041234;28;20173;-80
2022/02/04 14:17:36;;;;;;;1.23;1.10;;;18.90;52.80;;;;;;5074731;28;20169;-80
2022/02/04 14:20:02;;;;;;;1.98;1.40;;;18.90;52.80;;;;;;5094641;28;20165;-79
2022/02/04 14:22:28;;;;;;;2.08;1.30;;;18.90;52.90;;;;;;5074162;28;20176;-81
2022/02/04 14:24:54;;;;;;;1.55;1.15;;;18.90;53.10;;;;;;5057644;28;20186;-80
2022/02/04 14:27:20;;;;;;;1.45;1.17;;;18.90;52.70;;;;;;5074794;28;20639;-80
2022/02/04 14:29:57;;;;;;;1.27;1.02;;;19.00;53.10;;;;;;5057310;28;20250;-79
2022/02/04 14:32:27;;;;;;;1.50;1.15;;;18.90;53.30;;;;;;5074177;28;20505;-81
2022/02/04 14:35:03;;;;;;;1.23;1.08;;;18.90;53.60;;;;;;5074825;28;20528;-80
2022/02/04 15:01:22;;;;;;;2.38;1.13;;;19.00;53.20;;;;;;5072516;28;20620;-80
2022/02/04 15:04:24;;;;;;;2.10;1.15;;;19.00;53.20;;;;;;5041559;28;20203;-79
2022/02/04 15:06:38;;;;;;;1.75;1.15;;;18.90;53.40;;;;;;5074220;28;20170;-80
2022/02/04 15:09:23;;;;;;;1.30;1.13;;;18.90;53.30;;;;;;5073266;28;20282;-80
2022/02/04 15:11:50;;;;;;;1.92;1.30;;;18.90;53.50;;;;;;5088529;28;20221;-80
2022/02/04 15:14:18;;;;;;;1.02;0.93;;;18.80;53.60;;;;;;5040382;28;20173;-80
2022/02/04 15:16:45;;;;;;;1.73;1.02;;;18.90;53.70;;;;;;5058145;28;20196;-80
2022/02/04 15:19:11;;;;;;;1.95;1.08;;;18.90;53.50;;;;;;5074616;28;20176;-80
2022/02/04 15:21:41;;;;;;;1.08;1.00;;;18.90;53.80;;;;;;5058712;28;20192;-79
2022/02/04 15:24:09;;;;;;;1.10;1.00;;;18.90;53.90;;;;;;5074765;28;20296;-80
2022/02/04 15:26:45;;;;;;;1.42;1.00;;;18.90;53.80;;;;;;5073764;28;20170;-80
2022/02/04 15:29:18;;;;;;;1.30;1.13;;;18.80;53.40;;;;;;5057598;28;20658;-80
2022/02/04 15:31:50;;;;;;;1.48;1.35;;;18.90;53.80;;;;;;5025756;28;20268;-80
2022/02/04 15:34:17;;;;;;;1.30;1.20;;;18.90;53.50;;;;;;5077229;28;20188;-81
2022/02/04 15:36:47;;;;;;;1.40;1.10;;;18.90;53.50;;;;;;5075763;28;20248;-80
2022/02/04 15:39:18;;;;;;;1.38;1.10;;;18.90;53.80;;;;;;5008497;28;20231;-80
2022/02/04 15:41:47;;;;;;;1.67;1.40;;;18.80;53.80;;;;;;5058887;28;20231;-80
2022/02/04 15:44:24;;;;;;;1.33;1.15;;;18.90;53.60;;;;;;5059188;28;20193;-83
2022/02/04 15:49:51;;;;;;;1.55;1.25;;;18.80;53.20;;;;;;5092405;28;20252;-81
2022/02/04 15:55:25;;;;;;;1.40;1.15;;;18.90;53.90;;;;;;5079511;28;20224;-82
2022/02/04 15:57:56;;;;;;;1.40;1.30;;;18.90;53.90;;;;;;5078880;28;20707;-82
2022/02/04 16:03:48;;;;;;;2.38;1.00;;;18.90;54.20;;;;;;5052121;28;20209;-82
2022/02/04 16:06:17;;;;;;;2.20;1.10;;;19.00;54.10;;;;;;5022918;28;20234;-82
2022/02/04 16:08:42;;;;;;;1.40;1.10;;;19.00;54.00;;;;;;5041649;28;20154;-79
2022/02/04 16:11:53;;;;;;;1.88;1.13;;;19.00;54.20;;;;;;5021890;28;20652;-81
2022/02/04 16:17:12;;;;;;;1.00;0.90;;;19.00;53.90;;;;;;5039273;28;20151;-80
2022/02/04 16:19:46;;;;;;;1.67;1.20;;;19.00;54.20;;;;;;5030067;28;20660;-80
2022/02/04 16:22:26;;;;;;;1.27;0.98;;;19.00;54.20;;;;;;5038358;28;20162;-78
2022/02/04 16:25:12;;;;;;;1.20;1.10;;;19.00;53.90;;;;;;5044481;28;20197;-80
2022/02/04 16:30:16;;;;;;;2.00;1.30;;;19.10;53.60;;;;;;5039985;28;20322;-79
2022/02/04 16:32:48;;;;;;;1.55;1.25;;;19.10;53.90;;;;;;5020500;28;20196;-80
2022/02/04 16:35:24;;;;;;;1.17;0.88;;;19.10;53.90;;;;;;5048236;28;20177;-82
2022/02/04 16:38:03;;;;;;;2.15;1.13;;;19.10;53.30;;;;;;5065993;28;20187;-80
2022/02/04 16:40:29;;;;;;;3.45;1.10;;;19.10;52.80;;;;;;5030779;28;20215;-79
2022/02/04 16:42:54;;;;;;;2.40;1.38;;;19.10;52.60;;;;;;5082571;28;20153;-79
2022/02/04 16:45:27;;;;;;;2.80;1.00;;;19.10;53.90;;;;;;5083686;28;20169;-79
2022/02/04 16:47:55;;;;;;;2.63;1.38;;;19.10;53.40;;;;;;5048911;28;20185;-79
2022/02/04 16:50:28;;;;;;;3.20;1.00;;;19.10;53.30;;;;;;5093839;28;20165;-82
2022/02/04 16:52:54;;;;;;;2.28;1.13;;;19.10;53.30;;;;;;5017162;28;20245;-81
2022/02/04 16:55:20;;;;;;;1.73;1.20;;;19.00;53.50;;;;;;5032468;28;20178;-83
2022/02/04 16:57:50;;;;;;;3.05;1.30;;;19.10;53.90;;;;;;5016937;28;20246;-82
2022/02/04 17:00:26;;;;;;;4.43;1.35;;;19.20;53.70;;;;;;4980725;28;20250;-82
2022/02/04 17:03:09;;;;;;;3.08;1.38;;;19.20;53.80;;;;;;4992816;28;20190;-81
2022/02/04 17:05:41;;;;;;;1.38;1.15;;;19.20;54.80;;;;;;4977550;28;20211;-82
2022/02/04 17:08:08;;;;;;;3.58;1.10;;;19.20;54.10;;;;;;4946681;28;20615;-80
2022/02/04 17:10:38;;;;;;;3.83;1.33;;;19.20;54.30;;;;;;4991713;28;20685;-81
2022/02/04 17:13:04;;;;;;;3.85;1.40;;;19.10;54.30;;;;;;4973244;28;20243;-81
2022/02/04 17:15:33;;;;;;;5.45;1.30;;;19.20;54.20;;;;;;4960393;28;20180;-82
2022/02/04 17:17:59;;;;;;;3.30;1.20;;;19.30;54.20;;;;;;4979984;28;20184;-81
2022/02/04 17:20:25;;;;;;;3.08;1.30;;;19.30;53.50;;;;;;4995011;28;20549;-83
2022/02/04 17:22:51;;;;;;;3.63;1.40;;;19.30;54.20;;;;;;5000547;28;20643;-82
2022/02/04 17:25:17;;;;;;;3.50;1.50;;;19.30;53.90;;;;;;5018970;28;20237;-81
2022/02/04 17:27:44;;;;;;;2.95;1.40;;;19.30;54.90;;;;;;5034700;28;20162;-82
2022/02/04 17:30:29;;;;;;;5.22;1.40;;;19.40;53.90;;;;;;5021211;28;20162;-81
2022/02/04 17:32:55;;;;;;;2.80;1.30;;;19.30;54.20;;;;;;5090911;28;20619;-81
2022/02/04 17:35:21;;;;;;;6.85;1.50;;;19.40;54.50;;;;;;5043381;28;20180;-81
2022/02/04 17:37:51;;;;;;;7.00;1.75;;;19.40;54.90;;;;;;5076437;28;20185;-81
2022/02/04 17:40:17;;;;;;;7.90;1.70;;;19.40;54.90;;;;;;5060857;28;20149;-81
2022/02/04 17:43:03;;;;;;;8.13;1.40;;;19.30;54.90;;;;;;5063490;28;20154;-81
2022/02/04 17:45:33;;;;;;;7.25;1.70;;;19.30;55.10;;;;;;5095814;28;20212;-81
2022/02/04 17:48:07;;;;;;;7.82;1.30;;;19.20;55.20;;;;;;5032970;28;20207;-81
2022/02/04 17:50:48;;;;;;;4.93;1.30;;;19.20;55.20;;;;;;5067620;28;20251;-81
2022/02/04 17:53:20;;;;;;;3.58;1.42;;;19.30;55.20;;;;;;5068505;28;20517;-81
2022/02/04 17:55:53;;;;;;;3.45;1.20;;;19.30;55.20;;;;;;5082963;28;20579;-81
2022/02/04 17:58:25;;;;;;;2.88;1.20;;;19.20;55.20;;;;;;5065130;28;20202;-82
2022/02/04 18:06:43;;;;;;;5.10;1.27;;;19.20;55.30;;;;;;5079298;28;20153;-83
2022/02/04 18:09:00;;;;;;;4.13;1.17;;;19.20;55.30;;;;;;5093567;28;20255;-83
2022/02/04 18:11:26;;;;;;;4.03;1.23;;;19.20;54.70;;;;;;5026327;28;20629;-83
2022/02/04 18:13:54;;;;;;;3.22;1.27;;;19.20;54.40;;;;;;5025227;28;20527;-83
2022/02/04 18:16:20;;;;;;;7.32;1.23;;;19.20;54.20;;;;;;5009786;28;20196;-83
2022/02/04 18:18:46;;;;;;;7.82;1.33;;;19.20;54.40;;;;;;5042093;28;20161;-83
2022/02/04 18:21:11;;;;;;;2.25;1.30;;;19.10;54.80;;;;;;5041306;28;20161;-83
2022/02/04 18:23:40;;;;;;;2.88;1.60;;;19.10;54.60;;;;;;5057650;28;20196;-83
2022/02/04 18:26:11;;;;;;;4.72;1.38;;;19.10;55.00;;;;;;5022175;28;20260;-83
2022/02/04 18:28:41;;;;;;;4.13;1.50;;;19.10;55.20;;;;;;4990566;28;20181;-83
2022/02/04 18:31:10;;;;;;;5.38;1.17;;;19.10;55.30;;;;;;5007818;28;20185;-83
2022/02/04 18:33:38;;;;;;;7.53;1.38;;;19.10;55.40;;;;;;5006745;28;20188;-83
2022/02/04 18:36:07;;;;;;;6.75;1.42;;;19.00;55.40;;;;;;4990261;28;20177;-82
2022/02/04 18:38:46;;;;;;;8.27;1.60;;;19.00;55.70;;;;;;5006811;28;20193;-83