Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:14;;;;;;;17.67;14.20;;;;;;;1.48;100.00;94970.44;4888418;28;105824;-60
2022/12/15 00:41:41;;;;;;;17.10;13.77;;;;;;;1.47;100.00;94974.06;4874533;28;101849;-60
2022/12/15 00:44:08;;;;;;;18.23;13.40;;;;;;;1.48;100.00;94967.81;4891385;28;102517;-60
2022/12/15 01:22:23;;;;;;;17.50;14.23;;;;;;;1.53;100.00;94997.53;4873026;28;103946;-60
2022/12/15 01:24:50;;;;;;;16.23;12.90;;;;;;;1.54;100.00;94995.72;4873879;28;102196;-60
2022/12/15 01:27:18;;;;;;;13.80;11.57;;;;;;;1.46;100.00;94990.78;4892630;28;101787;-60
2022/12/15 01:29:45;;;;;;;15.97;12.77;;;;;;;1.42;100.00;95000.16;4893476;28;103141;-60
2022/12/15 01:32:12;;;;;;;15.83;13.13;;;;;;;1.35;100.00;94996.81;4897614;28;102203;-61
2022/12/15 01:34:39;;;;;;;15.73;12.27;;;;;;;1.18;100.00;95003.75;4893357;28;103053;-60
2022/12/15 01:37:07;;;;;;;15.83;12.83;;;;;;;1.14;100.00;95005.22;4894425;28;101988;-60
2022/12/15 01:42:14;;;;;;;16.00;12.87;;;;;;;1.22;100.00;95018.78;4892277;28;102481;-60
2022/12/15 01:44:45;;;;;;;19.07;13.90;;;;;;;1.25;100.00;95028.81;4893856;28;101808;-60
2022/12/15 01:47:14;;;;;;;18.10;14.03;;;;;;;1.19;100.00;95034.97;4876896;28;105367;-60
2022/12/15 01:49:46;;;;;;;18.10;14.57;;;;;;;1.12;100.00;95023.81;4893545;28;102707;-60
2022/12/15 01:52:15;;;;;;;17.53;14.00;;;;;;;1.16;100.00;95018.91;4894180;28;101756;-60
2022/12/15 01:54:48;;;;;;;17.50;14.13;;;;;;;1.12;100.00;95018.56;4896166;28;102594;-60
2022/12/15 01:57:19;;;;;;;20.37;14.40;;;;;;;1.12;100.00;95002.06;4876536;28;101710;-60
2022/12/15 01:59:52;;;;;;;19.57;14.30;;;;;;;1.10;100.00;94993.63;4876396;28;105827;-60
2022/12/15 02:02:22;;;;;;;17.27;13.83;;;;;;;1.15;100.00;95012.09;4876452;28;105728;-60
2022/12/15 02:05:01;;;;;;;17.17;13.87;;;;;;;1.20;100.00;95015.59;4894011;28;101934;-61
2022/12/15 02:07:27;;;;;;;17.10;13.57;;;;;;;1.20;100.00;95030.53;4893509;28;102488;-60
2022/12/15 02:09:58;;;;;;;18.47;14.17;;;;;;;1.24;100.00;95037.69;4875235;28;106160;-61
2022/12/15 02:12:50;;;;;;;16.87;13.33;;;;;;;1.19;100.00;95050.66;4876151;28;101991;-60
2022/12/15 02:15:24;;;;;;;18.10;14.20;;;;;;;1.31;100.00;95042.84;4893539;28;102329;-60
2022/12/15 02:18:00;;;;;;;15.80;13.47;;;;;;;1.31;100.00;95043.63;4879168;28;104417;-61
2022/12/15 02:20:42;;;;;;;18.00;14.33;;;;;;;1.36;100.00;95048.16;4876053;28;105318;-60
2022/12/15 02:23:50;;;;;;;19.37;14.63;;;;;;;1.40;100.00;95031.00;4875469;28;104217;-60
2022/12/15 02:26:51;;;;;;;16.50;13.73;;;;;;;1.39;100.00;95032.03;4893509;28;101757;-61
2022/12/15 02:29:37;;;;;;;17.13;13.27;;;;;;;1.42;100.00;95040.22;4845791;28;105175;-60
2022/12/15 02:32:09;;;;;;;15.57;12.83;;;;;;;1.38;100.00;95041.69;4893138;28;103145;-61
2022/12/15 02:34:42;;;;;;;17.57;14.17;;;;;;;1.36;100.00;95050.78;4875459;28;102038;-60
2022/12/15 02:37:14;;;;;;;16.10;13.30;;;;;;;1.34;100.00;95050.22;4875928;28;105350;-60
2022/12/15 02:39:42;;;;;;;17.20;14.47;;;;;;;1.27;100.00;95052.16;4875152;28;105907;-60
2022/12/15 02:42:09;;;;;;;16.37;13.67;;;;;;;1.22;100.00;95060.66;4896485;28;101832;-60
2022/12/15 02:44:40;;;;;;;16.90;14.43;;;;;;;1.20;100.00;95057.50;4892840;28;102567;-60
2022/12/15 02:47:28;;;;;;;17.37;14.13;;;;;;;1.22;100.00;95052.03;4875986;28;101826;-61
2022/12/15 02:50:19;;;;;;;16.90;13.57;;;;;;;1.03;100.00;95042.66;4893374;28;102522;-60
2022/12/15 02:53:01;;;;;;;17.67;14.63;;;;;;;0.99;100.00;95071.09;4875479;28;105432;-60
2022/12/15 02:55:36;;;;;;;17.07;14.33;;;;;;;1.02;100.00;95027.97;4876108;28;101786;-61
2022/12/15 02:58:09;;;;;;;17.03;14.53;;;;;;;0.99;100.00;95075.53;4893411;28;102399;-60
2022/12/15 03:00:42;;;;;;;17.67;14.50;;;;;;;1.02;100.00;95054.16;4892735;28;102508;-60
2022/12/15 03:03:18;;;;;;;16.30;13.80;;;;;;;1.05;100.00;95070.19;4875577;28;101828;-61
2022/12/15 03:05:45;;;;;;;16.93;14.07;;;;;;;1.00;100.00;95067.44;4895436;28;102426;-60
2022/12/15 03:08:13;;;;;;;16.87;14.00;;;;;;;1.02;100.00;95070.66;4892984;28;101843;-61
2022/12/15 03:10:39;;;;;;;17.30;14.17;;;;;;;0.96;100.00;95083.81;4892563;28;102360;-61
2022/12/15 03:13:06;;;;;;;18.27;14.23;;;;;;;0.98;100.00;95069.50;4874658;28;105313;-61
2022/12/15 03:15:33;;;;;;;18.33;15.13;;;;;;;0.95;100.00;95088.28;4875522;28;101940;-60
2022/12/15 03:18:00;;;;;;;18.00;14.97;;;;;;;0.98;100.00;95064.25;4875470;28;105827;-61
2022/12/15 03:20:29;;;;;;;17.83;15.23;;;;;;;0.99;100.00;95086.00;4874874;28;106082;-60
2022/12/15 03:22:55;;;;;;;18.07;15.17;;;;;;;0.93;100.00;95087.69;4892672;28;102511;-61
2022/12/15 03:25:22;;;;;;;20.17;15.00;;;;;;;1.07;100.00;95091.72;4875076;28;105655;-60
2022/12/15 03:27:49;;;;;;;20.43;15.93;;;;;;;0.93;100.00;95107.84;4895470;28;103125;-60
2022/12/15 03:30:17;;;;;;;20.03;16.63;;;;;;;0.87;100.00;95098.22;4875573;28;104007;-61
2022/12/15 03:32:44;;;;;;;19.63;15.93;;;;;;;0.90;100.00;95077.69;4891644;28;103114;-61
2022/12/15 03:35:11;;;;;;;20.23;16.07;;;;;;;1.00;100.00;95085.00;4892623;28;102107;-60
2022/12/15 03:37:41;;;;;;;20.50;16.63;;;;;;;0.87;100.00;95072.88;4875198;28;105790;-60
2022/12/15 03:40:10;;;;;;;20.13;15.93;;;;;;;0.86;100.00;95112.34;4891516;28;102582;-61
2022/12/15 03:42:48;;;;;;;19.23;15.97;;;;;;;0.83;100.00;95092.66;4891989;28;101871;-60
2022/12/15 03:45:16;;;;;;;22.70;17.30;;;;;;;0.82;100.00;95108.59;4875194;28;105537;-61
2022/12/15 03:47:45;;;;;;;21.23;16.60;;;;;;;0.82;100.00;95106.75;4877655;28;105514;-61
2022/12/15 03:50:13;;;;;;;20.20;15.93;;;;;;;0.82;100.00;95103.38;4874041;28;105515;-61
2022/12/15 03:52:42;;;;;;;21.27;17.07;;;;;;;0.82;100.00;95105.97;4891918;28;103070;-61
2022/12/15 03:55:10;;;;;;;21.57;16.87;;;;;;;0.80;100.00;95113.22;4875066;28;101864;-61
2022/12/15 03:57:38;;;;;;;23.17;17.97;;;;;;;0.84;100.00;95103.94;4892508;28;102478;-60
2022/12/15 04:00:06;;;;;;;22.57;17.37;;;;;;;0.82;100.00;95117.22;4873950;28;104159;-60
2022/12/15 04:02:40;;;;;;;22.40;17.63;;;;;;;0.85;100.00;95110.75;4889540;28;101715;-61
2022/12/15 04:05:08;;;;;;;25.77;19.83;;;;;;;0.78;100.00;95121.28;4874688;28;105684;-60
2022/12/15 04:07:35;;;;;;;23.97;18.43;;;;;;;0.78;100.00;95121.28;4891851;28;102644;-60
2022/12/15 04:10:05;;;;;;;26.97;20.30;;;;;;;0.78;100.00;95126.53;4878276;28;101970;-61
2022/12/15 04:12:34;;;;;;;26.67;20.73;;;;;;;0.81;100.00;95130.53;4891869;28;102836;-60
2022/12/15 04:15:01;;;;;;;26.83;20.77;;;;;;;0.80;100.00;95127.13;4891833;28;101862;-60
2022/12/15 04:17:28;;;;;;;28.07;21.40;;;;;;;0.82;100.00;95127.69;4874493;28;103846;-60
2022/12/15 04:20:10;;;;;;;28.00;20.70;;;;;;;0.89;100.00;95125.00;4873933;28;105752;-60
2022/12/15 04:22:38;;;;;;;27.83;20.83;;;;;;;0.82;100.00;95121.69;4874745;28;102298;-60
2022/12/15 05:33:55;;;;;;;28.97;20.47;;;;;;;0.43;100.00;95205.81;4875743;28;105406;-61
2022/12/15 05:36:23;;;;;;;30.30;21.53;;;;;;;0.41;100.00;95197.38;4876492;28;101812;-61
2022/12/15 05:38:50;;;;;;;31.93;22.53;;;;;;;0.39;100.00;95191.59;4893909;28;102315;-61
2022/12/15 05:41:18;;;;;;;32.03;22.97;;;;;;;0.39;100.00;95194.97;4875991;28;105542;-60
2022/12/15 05:43:45;;;;;;;30.80;21.63;;;;;;;0.43;100.00;95192.72;4893859;28;101857;-61
2022/12/15 05:46:14;;;;;;;32.90;23.33;;;;;;;0.48;100.00;95187.66;4879527;28;105688;-60
2022/12/15 05:48:41;;;;;;;31.13;22.63;;;;;;;0.56;100.00;95184.75;4876269;28;101830;-61
2022/12/15 05:51:10;;;;;;;28.73;20.60;;;;;;;0.70;100.00;95180.97;4893726;28;102536;-61
2022/12/15 05:53:38;;;;;;;31.47;22.67;;;;;;;0.59;100.00;95190.34;4893250;28;102485;-61
2022/12/15 05:56:07;;;;;;;31.47;23.80;;;;;;;0.62;100.00;95199.59;4894222;28;101682;-60
2022/12/15 05:58:34;;;;;;;30.33;22.67;;;;;;;0.60;100.00;95197.16;4876380;28;105192;-61
2022/12/15 06:01:05;;;;;;;36.23;23.67;;;;;;;0.62;100.00;95200.38;4893065;28;102809;-61
2022/12/15 06:03:36;;;;;;;31.93;22.37;;;;;;;0.60;100.00;95201.63;4893600;28;102025;-60
2022/12/15 06:06:04;;;;;;;32.97;23.10;;;;;;;0.59;100.00;95200.81;4879178;28;105018;-61
2022/12/15 06:08:33;;;;;;;32.17;22.77;;;;;;;0.57;100.00;95205.47;4893450;28;101940;-61
2022/12/15 06:11:00;;;;;;;38.00;23.97;;;;;;;0.62;100.00;95220.50;4880946;28;105188;-61
2022/12/15 06:13:30;;;;;;;31.17;23.17;;;;;;;0.54;100.00;95224.19;4930822;28;102565;-61
2022/12/15 06:15:58;;;;;;;32.80;24.17;;;;;;;0.58;100.00;95224.56;4914130;28;101890;-61
2022/12/15 06:18:28;;;;;;;33.47;23.27;;;;;;;0.48;100.00;95219.84;4914230;28;103120;-61
2022/12/15 06:21:01;;;;;;;33.50;23.60;;;;;;;0.54;100.00;95226.00;4913526;28;104814;-60
2022/12/15 06:23:29;;;;;;;29.93;22.90;;;;;;;0.52;100.00;95230.66;4932065;28;101950;-60
2022/12/15 06:25:56;;;;;;;32.67;23.30;;;;;;;0.52;100.00;95222.81;4914201;28;105612;-61
2022/12/15 06:28:23;;;;;;;35.27;23.10;;;;;;;0.57;100.00;95228.19;4916966;28;105529;-61
2022/12/15 06:30:52;;;;;;;30.90;22.80;;;;;;;0.62;100.00;95225.72;4914041;28;105280;-61
2022/12/15 06:33:19;;;;;;;32.57;23.60;;;;;;;0.63;100.00;95228.13;4930434;28;102850;-61
2022/12/15 06:35:47;;;;;;;33.60;23.77;;;;;;;0.60;100.00;95223.34;4931561;28;101784;-61
2022/12/15 06:38:15;;;;;;;33.37;23.43;;;;;;;0.59;100.00;95224.34;4931788;28;102561;-61
2022/12/15 06:40:42;;;;;;;32.27;22.40;;;;;;;0.57;100.00;95236.03;4913175;28;105710;-61
2022/12/15 06:43:09;;;;;;;32.97;24.43;;;;;;;0.53;100.00;95238.31;4913761;28;101882;-62
2022/12/15 06:45:36;;;;;;;33.03;23.53;;;;;;;0.45;100.00;95245.63;4931066;28;102584;-61
2022/12/15 06:48:03;;;;;;;33.43;23.50;;;;;;;0.44;100.00;95236.19;4913078;28;105695;-61
2022/12/15 06:50:30;;;;;;;36.87;24.57;;;;;;;0.45;100.00;95238.56;4934679;28;101858;-61
2022/12/15 06:52:59;;;;;;;34.77;23.20;;;;;;;0.51;100.00;95240.31;4913001;28;105330;-61
2022/12/15 06:55:27;;;;;;;41.57;26.60;;;;;;;0.55;100.00;95248.56;4913559;28;102730;-61
2022/12/15 06:57:54;;;;;;;44.90;27.57;;;;;;;0.43;100.00;95252.88;4931172;28;103065;-61
2022/12/15 07:00:21;;;;;;;35.40;24.50;;;;;;;0.49;100.00;95257.22;4912675;28;105502;-61
2022/12/15 07:02:48;;;;;;;36.17;24.80;;;;;;;0.39;100.00;95262.97;4931100;28;102005;-61
2022/12/15 07:05:15;;;;;;;36.23;25.13;;;;;;;0.42;100.00;95264.34;4931003;28;102821;-60
2022/12/15 07:07:42;;;;;;;37.23;25.43;;;;;;;0.44;100.00;95262.34;4913061;28;106209;-61
2022/12/15 07:10:10;;;;;;;39.30;26.47;;;;;;;0.36;100.00;95262.59;4930870;28;101703;-61
2022/12/15 07:12:39;;;;;;;38.93;26.87;;;;;;;0.39;100.00;95262.19;4933420;28;102373;-61
2022/12/15 07:15:07;;;;;;;41.70;27.80;;;;;;;0.35;100.00;95268.84;4913416;28;102414;-60
2022/12/15 07:17:35;;;;;;;39.00;27.17;;;;;;;0.34;100.00;95268.03;4931122;28;102829;-61
2022/12/15 07:20:04;;;;;;;42.03;27.10;;;;;;;0.43;100.00;95279.81;4912725;28;105437;-61
2022/12/15 07:22:31;;;;;;;40.57;27.37;;;;;;;0.46;100.00;95270.75;4913360;28;102349;-61
2022/12/15 07:24:58;;;;;;;36.57;24.90;;;;;;;0.51;100.00;95286.59;4912096;28;105698;-61
2022/12/15 07:27:25;;;;;;;37.53;26.80;;;;;;;0.40;100.00;95287.31;4930288;28;102513;-61
2022/12/15 07:29:53;;;;;;;37.70;25.40;;;;;;;0.43;100.00;95292.09;4930818;28;102040;-61
2022/12/15 07:32:21;;;;;;;39.27;25.87;;;;;;;0.45;100.00;95297.94;4930134;28;102856;-61
2022/12/15 07:34:48;;;;;;;35.73;24.60;;;;;;;0.39;100.00;95294.34;4933574;28;102562;-61
2022/12/15 07:37:16;;;;;;;34.40;24.27;;;;;;;0.44;100.00;95301.56;4912727;28;105262;-61
2022/12/15 07:39:43;;;;;;;36.20;25.80;;;;;;;0.43;100.00;95292.91;4912456;28;105336;-61
2022/12/15 07:42:10;;;;;;;37.50;26.43;;;;;;;0.40;100.00;95297.75;4930618;28;102429;-61
2022/12/15 07:44:37;;;;;;;37.47;25.77;;;;;;;0.39;100.00;95298.78;4912860;28;105716;-61
2022/12/15 07:47:05;;;;;;;37.60;25.37;;;;;;;0.36;100.00;95291.34;4930238;28;102828;-61
2022/12/15 07:49:32;;;;;;;39.63;26.63;;;;;;;0.36;100.00;95291.34;4912680;28;101907;-61
2022/12/15 07:51:59;;;;;;;44.47;28.07;;;;;;;0.41;100.00;95304.59;4912453;28;103696;-61
2022/12/15 07:54:28;;;;;;;39.90;27.43;;;;;;;0.42;100.00;95304.38;4929719;28;102572;-61
2022/12/15 07:56:54;;;;;;;39.87;26.97;;;;;;;0.50;100.00;95300.69;4933854;28;101663;-61
2022/12/15 07:59:22;;;;;;;42.53;28.93;;;;;;;0.41;100.00;95288.91;4911866;28;105355;-61
2022/12/15 08:01:49;;;;;;;43.07;27.40;;;;;;;0.44;100.00;95288.47;4912860;28;101992;-61
2022/12/15 08:04:18;;;;;;;40.17;27.40;;;;;;;0.46;100.00;95281.22;4912790;28;105646;-61
2022/12/15 08:06:45;;;;;;;42.93;29.27;;;;;;;0.47;100.00;95277.56;4915170;28;102517;-61
2022/12/15 08:09:12;;;;;;;41.10;28.37;;;;;;;0.42;100.00;95282.66;4893388;28;101973;-61
2022/12/15 08:11:39;;;;;;;40.33;28.27;;;;;;;0.45;100.00;95287.47;4893505;28;105104;-61
2022/12/15 08:14:06;;;;;;;40.90;28.53;;;;;;;0.38;100.00;95282.28;4892284;28;105503;-61
2022/12/15 08:16:33;;;;;;;42.37;28.37;;;;;;;0.43;100.00;95289.47;4896826;28;101838;-61
2022/12/15 08:19:00;;;;;;;44.00;29.77;;;;;;;0.40;100.00;95292.53;4910385;28;102908;-61
2022/12/15 08:21:30;;;;;;;40.20;27.97;;;;;;;0.45;100.00;95290.84;4910645;28;101827;-61
2022/12/15 08:23:57;;;;;;;43.67;28.93;;;;;;;0.42;100.00;95295.72;4910351;28;103839;-61
2022/12/15 08:26:24;;;;;;;42.30;28.30;;;;;;;0.23;100.00;95291.47;4910198;28;101782;-61
2022/12/15 08:28:51;;;;;;;39.27;27.40;;;;;;;0.20;100.00;95297.13;4910438;28;102440;-61
2022/12/15 08:31:20;;;;;;;40.97;27.93;;;;;;;0.26;100.00;95304.09;4893421;28;105596;-61
2022/12/15 08:33:47;;;;;;;38.00;26.53;;;;;;;0.19;100.00;95321.66;4909311;28;103499;-61
2022/12/15 08:36:16;;;;;;;46.67;29.47;;;;;;;0.17;100.00;95327.09;4894630;28;102131;-61
2022/12/15 08:38:46;;;;;;;42.97;29.40;;;;;;;0.25;100.00;95333.88;4899351;28;105846;-61
2022/12/15 08:41:15;;;;;;;46.37;30.13;;;;;;;0.23;100.00;95348.97;4896453;28;101991;-61
2022/12/15 08:43:42;;;;;;;43.33;29.20;;;;;;;0.21;100.00;95362.25;4896560;28;105487;-61
2022/12/15 08:46:09;;;;;;;48.23;31.30;;;;;;;0.18;100.00;95367.88;4913491;28;103083;-61
2022/12/15 08:48:41;;;;;;;45.77;29.87;;;;;;;0.24;100.00;95381.94;4895713;28;101854;-61
2022/12/15 08:51:09;;;;;;;46.43;30.57;;;;;;;0.26;100.00;95388.56;4893548;28;102530;-60
2022/12/15 08:53:43;;;;;;;41.77;28.17;;;;;;;0.18;100.00;95375.72;4877059;28;105206;-59
2022/12/15 09:38:09;;;;;;;46.70;29.90;;;;;;;0.89;100.00;95365.72;4894334;28;101829;-63
2022/12/15 09:40:36;;;;;;;44.80;30.43;;;;;;;0.86;100.00;95361.72;4893207;28;102425;-60
2022/12/15 09:43:03;;;;;;;45.83;31.10;;;;;;;0.94;100.00;95360.66;4893994;28;101862;-59
2022/12/15 09:45:39;;;;;;;46.23;31.20;;;;;;;1.06;100.00;95343.22;4876638;28;104839;-60
2022/12/15 09:48:14;;;;;;;45.30;30.63;;;;;;;1.01;100.00;95340.44;4875216;28;105070;-60
2022/12/15 09:50:44;;;;;;;43.07;29.03;;;;;;;1.00;100.00;95328.38;4876755;28;101850;-59
2022/12/15 09:53:16;;;;;;;44.33;30.93;;;;;;;1.04;100.00;95325.09;4876397;28;105263;-60
2022/12/15 09:55:48;;;;;;;45.77;31.83;;;;;;;1.05;100.00;95311.00;4893327;28;102828;-54
2022/12/15 09:58:21;;;;;;;46.73;29.63;;;;;;;1.05;100.00;95310.22;4861300;28;101855;-60
2022/12/15 10:00:54;;;;;;;43.20;30.33;;;;;;;1.17;100.00;95308.47;4896615;28;102416;-59
2022/12/15 10:03:45;;;;;;;43.57;29.57;;;;;;;1.27;100.00;95300.91;4876427;28;102235;-59
2022/12/15 10:06:15;;;;;;;42.33;29.03;;;;;;;1.31;100.00;95294.22;4876374;28;105765;-60
2022/12/15 10:08:46;;;;;;;43.23;29.80;;;;;;;1.37;100.00;95288.88;4875407;28;105091;-59
2022/12/15 10:11:18;;;;;;;42.30;29.67;;;;;;;1.42;100.00;95288.22;4875470;28;101806;-59
2022/12/15 10:13:52;;;;;;;42.40;29.43;;;;;;;1.41;100.00;95291.84;4875615;28;105954;-60
2022/12/15 10:16:26;;;;;;;45.77;31.23;;;;;;;1.48;100.00;95288.13;4893033;28;102750;-60
2022/12/15 10:19:04;;;;;;;40.83;29.23;;;;;;;1.40;100.00;95292.88;4876129;28;102244;-59
2022/12/15 10:21:32;;;;;;;39.97;28.20;;;;;;;1.27;100.00;95293.81;4893321;28;102919;-60
2022/12/15 10:24:13;;;;;;;37.43;27.57;;;;;;;1.20;100.00;95292.34;4878375;28;101930;-60
2022/12/15 10:26:42;;;;;;;39.57;28.80;;;;;;;1.15;100.00;95297.44;4876019;28;105563;-59
2022/12/15 10:29:23;;;;;;;41.77;27.70;;;;;;;1.27;100.00;95293.81;4875147;28;105819;-59
2022/12/15 10:31:53;;;;;;;40.33;27.40;;;;;;;1.17;100.00;95290.94;4875752;28;101907;-60
2022/12/15 10:34:26;;;;;;;38.27;27.13;;;;;;;1.16;100.00;95293.78;4875716;28;106037;-59
2022/12/15 10:36:54;;;;;;;39.53;27.90;;;;;;;1.27;100.00;95298.28;4892012;28;101909;-59
2022/12/15 10:39:23;;;;;;;39.03;27.03;;;;;;;1.31;100.00;95300.22;4875720;28;101880;-59
2022/12/15 10:42:17;;;;;;;43.40;28.80;;;;;;;1.22;100.00;95291.06;4893110;28;102957;-59
2022/12/15 10:44:46;;;;;;;41.70;29.07;;;;;;;1.24;100.00;95283.81;4878565;28;104581;-59
2022/12/15 10:47:18;;;;;;;37.73;26.57;;;;;;;1.17;100.00;95282.28;4893120;28;102877;-59
2022/12/15 10:49:46;;;;;;;40.20;26.80;;;;;;;1.27;100.00;95279.97;4874893;28;105664;-59
2022/12/15 10:52:22;;;;;;;37.67;27.03;;;;;;;1.49;100.00;95278.47;4892880;28;101823;-59
2022/12/15 10:54:53;;;;;;;38.03;27.30;;;;;;;1.68;100.00;95272.16;4892839;28;102603;-59
2022/12/15 10:57:26;;;;;;;38.83;28.30;;;;;;;1.62;100.00;95257.31;4874942;28;105378;-59
2022/12/15 10:59:54;;;;;;;39.70;27.33;;;;;;;1.72;100.00;95231.38;4892624;28;101855;-59
2022/12/15 11:02:41;;;;;;;43.23;28.77;;;;;;;1.81;100.00;95251.03;4875098;28;105083;-59
2022/12/15 11:05:17;;;;;;;39.73;27.53;;;;;;;1.95;100.00;95260.28;4892330;28;103030;-59
2022/12/15 11:07:46;;;;;;;39.20;28.27;;;;;;;1.94;100.00;95249.00;4896315;28;102048;-59
2022/12/15 11:10:20;;;;;;;41.27;28.00;;;;;;;1.84;100.00;95233.03;4874464;28;105669;-59
2022/12/15 11:12:55;;;;;;;39.13;27.87;;;;;;;1.77;100.00;95242.81;4874808;28;101832;-59
2022/12/15 11:15:39;;;;;;;39.53;28.13;;;;;;;1.95;100.00;95234.06;4892549;28;102780;-59
2022/12/15 11:18:15;;;;;;;42.47;28.17;;;;;;;1.72;100.00;95223.53;4874808;28;105556;-59
2022/12/15 11:20:47;;;;;;;38.13;27.13;;;;;;;1.62;100.00;95220.66;4892502;28;102251;-59
2022/12/15 11:23:21;;;;;;;37.17;26.33;;;;;;;1.70;100.00;95223.75;4892457;28;102419;-59
2022/12/15 11:25:55;;;;;;;38.60;27.27;;;;;;;1.74;100.00;95227.53;4891547;28;103370;-59
2022/12/15 11:28:28;;;;;;;39.33;26.87;;;;;;;2.03;100.00;95234.53;4892438;28;101678;-59
2022/12/15 11:31:06;;;;;;;39.10;26.80;;;;;;;2.14;100.00;95238.22;4895305;28;102967;-59
2022/12/15 11:33:33;;;;;;;38.13;26.63;;;;;;;2.16;100.00;95238.78;4875017;28;101858;-59
2022/12/15 11:36:12;;;;;;;39.80;28.10;;;;;;;2.19;100.00;95248.81;4874755;28;105406;-58
2022/12/15 11:38:45;;;;;;;36.03;26.07;;;;;;;2.17;100.00;95263.97;4891681;28;102169;-59
2022/12/15 11:41:32;;;;;;;34.63;25.17;;;;;;;2.10;100.00;95253.59;4874997;28;102033;-59
2022/12/15 11:44:15;;;;;;;37.10;26.33;;;;;;;2.02;100.00;95240.03;4892010;28;102321;-59
2022/12/15 11:46:47;;;;;;;38.93;26.20;;;;;;;1.99;100.00;95232.59;4874358;28;105577;-59
2022/12/15 11:49:38;;;;;;;36.73;26.63;;;;;;;2.07;100.00;95232.28;4891800;28;101846;-59
2022/12/15 11:52:15;;;;;;;35.63;25.70;;;;;;;2.00;100.00;95227.13;4892138;28;102360;-59
2022/12/15 11:54:49;;;;;;;36.80;25.43;;;;;;;2.09;100.00;95225.75;4877265;28;105789;-59
2022/12/15 11:57:45;;;;;;;36.07;25.97;;;;;;;2.34;100.00;95215.06;4891834;28;102379;-58
2022/12/15 12:00:15;;;;;;;37.30;26.00;;;;;;;2.12;100.00;95214.03;4873839;28;103711;-59
2022/12/15 12:03:24;;;;;;;39.83;26.23;;;;;;;2.15;100.00;95203.91;4874747;28;102115;-59
2022/12/15 12:06:11;;;;;;;33.80;24.07;;;;;;;2.13;100.00;95213.81;4846105;28;102979;-59
2022/12/15 12:09:06;;;;;;;33.70;25.13;;;;;;;2.10;100.00;95216.09;4891185;28;102499;-59
2022/12/15 12:11:40;;;;;;;37.63;25.87;;;;;;;2.19;100.00;95215.50;4849909;28;101848;-59
2022/12/15 12:14:24;;;;;;;34.60;24.47;;;;;;;2.12;100.00;95203.53;4874297;28;105537;-58
2022/12/15 12:17:01;;;;;;;35.97;24.90;;;;;;;2.19;100.00;95199.00;4890541;28;102815;-58
2022/12/15 12:19:34;;;;;;;39.00;26.43;;;;;;;2.34;100.00;95188.84;4877536;28;101852;-58
2022/12/15 12:22:07;;;;;;;37.20;26.00;;;;;;;2.30;100.00;95190.34;4891310;28;103091;-59
2022/12/15 12:24:40;;;;;;;39.97;27.27;;;;;;;2.23;100.00;95181.75;4874368;28;102017;-59
2022/12/15 12:27:13;;;;;;;39.77;27.30;;;;;;;2.46;100.00;95181.78;4874033;28;105190;-58
2022/12/15 12:29:46;;;;;;;37.50;27.13;;;;;;;2.34;100.00;95173.91;4873649;28;105334;-59
2022/12/15 12:32:18;;;;;;;38.23;25.90;;;;;;;2.38;100.00;95166.38;4891711;28;101688;-59
2022/12/15 12:35:03;;;;;;;44.43;28.70;;;;;;;2.22;100.00;95157.38;4891550;28;102747;-59
2022/12/15 12:37:35;;;;;;;41.73;28.00;;;;;;;2.32;100.00;95154.19;4873049;28;105855;-59
2022/12/15 12:40:05;;;;;;;36.83;26.60;;;;;;;2.26;100.00;95152.47;4894422;28;101718;-58
2022/12/15 12:42:39;;;;;;;36.70;25.37;;;;;;;2.21;100.00;95154.97;4873591;28;105581;-58
2022/12/15 12:45:12;;;;;;;39.23;25.47;;;;;;;2.14;100.00;95159.56;4891449;28;102369;-59
2022/12/15 12:47:44;;;;;;;40.63;27.13;;;;;;;2.22;100.00;95153.94;4891291;28;102960;-58
2022/12/15 12:50:18;;;;;;;37.57;26.53;;;;;;;2.06;100.00;95141.53;4890856;28;102555;-58
2022/12/15 12:52:49;;;;;;;38.23;26.17;;;;;;;1.97;100.00;95127.97;4891208;28;101761;-58
2022/12/15 12:55:38;;;;;;;39.40;26.70;;;;;;;1.94;100.00;95127.63;4873860;28;105851;-58
2022/12/15 12:58:32;;;;;;;42.73;27.33;;;;;;;1.91;100.00;95128.09;4873062;28;105482;-59
2022/12/15 13:01:31;;;;;;;38.37;26.40;;;;;;;2.09;100.00;95141.09;4891201;28;101778;-58
2022/12/15 13:04:11;;;;;;;37.53;24.90;;;;;;;2.06;100.00;95146.75;4893611;28;107180;-58
2022/12/15 13:07:03;;;;;;;39.63;25.97;;;;;;;1.96;100.00;95142.09;4873625;28;101897;-59
2022/12/15 13:09:42;;;;;;;37.90;25.27;;;;;;;1.91;100.00;95141.97;4902862;28;105312;-59
2022/12/15 13:12:36;;;;;;;35.07;25.07;;;;;;;1.76;100.00;95135.59;4926645;28;102756;-58
2022/12/15 13:15:13;;;;;;;42.80;26.70;;;;;;;1.73;100.00;95147.31;4926811;28;101816;-58
2022/12/15 13:17:48;;;;;;;40.10;27.20;;;;;;;1.74;100.00;95148.09;4927533;28;102992;-58
2022/12/15 13:20:22;;;;;;;39.20;26.67;;;;;;;1.82;100.00;95145.16;4927028;28;103026;-58
2022/12/15 13:22:50;;;;;;;42.53;26.40;;;;;;;1.75;100.00;95140.03;4929569;28;101760;-58
2022/12/15 13:25:43;;;;;;;43.33;28.00;;;;;;;1.81;100.00;95133.09;4913171;28;105570;-59
2022/12/15 13:28:20;;;;;;;42.57;27.57;;;;;;;1.78;100.00;95123.06;4915330;28;102621;-58
2022/12/15 13:31:28;;;;;;;41.73;27.93;;;;;;;1.63;100.00;95126.13;4930305;28;102497;-59
2022/12/15 13:34:14;;;;;;;39.90;26.87;;;;;;;1.77;100.00;95131.94;4912335;28;105781;-58
2022/12/15 13:36:49;;;;;;;46.70;30.23;;;;;;;1.84;100.00;95137.88;4912719;28;101925;-58
2022/12/15 13:39:53;;;;;;;42.47;27.90;;;;;;;1.71;100.00;95144.09;4914160;28;103785;-59
2022/12/15 13:42:35;;;;;;;44.33;28.40;;;;;;;1.67;100.00;95139.56;4931690;28;102556;-58
2022/12/15 13:45:26;;;;;;;46.10;29.67;;;;;;;1.73;100.00;95141.28;4932448;28;101746;-57
2022/12/15 13:47:56;;;;;;;47.53;29.83;;;;;;;1.69;100.00;95140.94;4914354;28;105401;-59
2022/12/15 13:50:38;;;;;;;48.30;30.63;;;;;;;1.60;100.00;95131.00;4914095;28;105126;-58
2022/12/15 13:53:15;;;;;;;45.27;29.17;;;;;;;1.47;100.00;95134.63;4935700;28;101686;-58
2022/12/15 13:55:53;;;;;;;45.63;28.87;;;;;;;1.34;100.00;95140.06;4913757;28;105666;-58
2022/12/15 13:58:24;;;;;;;45.77;29.77;;;;;;;1.31;100.00;95139.72;4932336;28;102190;-59
2022/12/15 14:00:53;;;;;;;46.37;29.17;;;;;;;1.22;100.00;95133.97;4932196;28;103235;-58
2022/12/15 14:03:20;;;;;;;49.17;31.20;;;;;;;1.28;100.00;95132.31;4931548;28;103025;-59
2022/12/15 14:05:53;;;;;;;49.00;31.93;;;;;;;1.31;100.00;95126.63;4932167;28;102346;-58
2022/12/15 14:08:22;;;;;;;48.13;30.60;;;;;;;1.37;100.00;95130.97;4914528;28;103880;-58
2022/12/15 14:10:51;;;;;;;45.77;29.33;;;;;;;1.35;100.00;95131.19;4931406;28;102706;-58
2022/12/15 14:13:23;;;;;;;44.47;29.83;;;;;;;1.40;100.00;95120.03;4914203;28;101886;-59
2022/12/15 14:15:53;;;;;;;45.23;28.93;;;;;;;1.24;100.00;95104.97;4916159;28;105334;-59
2022/12/15 14:18:24;;;;;;;45.47;29.43;;;;;;;1.25;100.00;95102.13;4906903;28;101909;-58
2022/12/15 14:20:52;;;;;;;46.77;29.93;;;;;;;1.18;100.00;95105.84;4893531;28;102334;-59
2022/12/15 14:23:20;;;;;;;43.77;29.30;;;;;;;1.12;100.00;95102.31;4875488;28;105041;-58
2022/12/15 14:26:04;;;;;;;46.37;29.87;;;;;;;1.13;100.00;95108.34;4876082;28;101959;-58
2022/12/15 14:28:33;;;;;;;46.87;29.57;;;;;;;1.01;100.00;95112.75;4876016;28;105309;-58
2022/12/15 14:31:04;;;;;;;48.57;30.50;;;;;;;1.01;100.00;95115.38;4892332;28;102510;-58
2022/12/15 14:33:35;;;;;;;47.30;29.67;;;;;;;0.93;100.00;95113.06;4875200;28;102222;-58
2022/12/15 14:36:07;;;;;;;45.63;29.43;;;;;;;0.96;100.00;95102.97;4892992;28;102355;-57
2022/12/15 14:38:42;;;;;;;53.00;30.17;;;;;;;0.90;100.00;95103.03;4878647;28;104031;-58
2022/12/15 14:41:21;;;;;;;50.27;31.10;;;;;;;0.94;100.00;95112.06;4893016;28;102949;-59