Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:50;;;;;;;6.50;4.00;;;-0.10;99.90;;;;;;5052651;28;20044;-76
2024/01/08 00:04:17;;;;;;;5.15;3.05;;;-1.10;99.90;;;;;;5051670;28;20499;-76
2024/01/08 00:06:45;;;;;;;6.85;4.22;;;-1.20;99.90;;;;;;5053720;28;20082;-77
2024/01/08 00:09:12;;;;;;;6.90;3.90;;;-1.20;99.90;;;;;;5052242;28;20491;-79
2024/01/08 00:11:39;;;;;;;6.35;3.70;;;-0.60;99.90;;;;;;5053705;28;20045;-77
2024/01/08 00:14:06;;;;;;;7.47;4.07;;;-0.20;99.90;;;;;;5050834;28;20071;-76
2024/01/08 00:16:33;;;;;;;6.55;3.80;;;-1.20;99.90;;;;;;5054956;28;20052;-78
2024/01/08 00:19:00;;;;;;;5.82;3.70;;;-1.00;99.90;;;;;;5053972;28;20060;-77
2024/01/08 00:21:27;;;;;;;8.68;3.58;;;-1.20;99.90;;;;;;5051851;28;20080;-77
2024/01/08 00:23:55;;;;;;;7.00;3.80;;;-1.30;99.90;;;;;;5050997;28;20135;-78
2024/01/08 00:26:24;;;;;;;6.07;3.75;;;-1.30;99.90;;;;;;5051956;28;20049;-77
2024/01/08 00:28:51;;;;;;;5.88;3.75;;;-1.50;99.90;;;;;;5052302;28;20048;-77
2024/01/08 00:31:18;;;;;;;8.48;3.72;;;-1.60;99.90;;;;;;5051136;28;20056;-77
2024/01/08 00:33:45;;;;;;;5.95;3.63;;;-1.60;99.90;;;;;;5051310;28;20040;-76
2024/01/08 00:36:12;;;;;;;7.65;4.63;;;-1.70;99.90;;;;;;5053177;28;20493;-76
2024/01/08 00:38:39;;;;;;;6.65;3.97;;;-1.00;99.90;;;;;;5051633;28;20048;-76
2024/01/08 00:41:07;;;;;;;6.47;4.13;;;-1.80;99.90;;;;;;5052457;28;20060;-75
2024/01/08 00:43:34;;;;;;;6.90;3.60;;;-1.90;99.90;;;;;;5051215;28;20382;-76
2024/01/08 00:46:00;;;;;;;8.00;3.85;;;-2.00;99.90;;;;;;5052102;28;20060;-76
2024/01/08 00:48:27;;;;;;;8.35;4.70;;;-2.00;99.90;;;;;;5050312;28;20040;-75
2024/01/08 00:50:54;;;;;;;7.70;4.43;;;-2.00;99.90;;;;;;5050710;28;20080;-75
2024/01/08 00:53:21;;;;;;;8.48;4.07;;;-2.10;99.90;;;;;;5052981;28;20097;-76
2024/01/08 00:55:48;;;;;;;7.50;3.67;;;-2.10;99.90;;;;;;5050880;28;20072;-74
2024/01/08 00:58:16;;;;;;;5.80;3.65;;;-2.20;99.90;;;;;;5052587;28;20451;-74
2024/01/08 01:00:43;;;;;;;7.63;4.45;;;-2.20;99.90;;;;;;5069442;28;20519;-75
2024/01/08 01:03:11;;;;;;;7.25;3.88;;;-2.20;99.90;;;;;;5051565;28;20107;-75
2024/01/08 01:05:38;;;;;;;6.45;4.07;;;-2.20;99.90;;;;;;5053915;28;20048;-76
2024/01/08 01:08:05;;;;;;;7.68;4.00;;;-2.20;99.90;;;;;;5054076;28;20094;-77
2024/01/08 01:10:32;;;;;;;6.22;3.80;;;-2.30;99.90;;;;;;5051780;28;20553;-77
2024/01/08 01:12:59;;;;;;;7.82;3.92;;;-1.50;99.90;;;;;;5051847;28;20435;-76
2024/01/08 01:15:27;;;;;;;7.03;3.70;;;-2.20;99.90;;;;;;5053627;28;20500;-77
2024/01/08 01:17:54;;;;;;;5.85;3.72;;;-2.40;99.90;;;;;;5051461;28;20090;-76
2024/01/08 01:20:21;;;;;;;6.63;4.00;;;-2.20;99.90;;;;;;5053056;28;20048;-76
2024/01/08 01:22:48;;;;;;;6.65;4.50;;;-2.40;99.90;;;;;;5051915;28;20053;-77
2024/01/08 01:25:15;;;;;;;7.68;4.13;;;-2.10;99.90;;;;;;5050032;28;20044;-77
2024/01/08 01:27:42;;;;;;;7.68;3.75;;;-2.40;99.90;;;;;;5055404;28;20052;-77
2024/01/08 01:30:09;;;;;;;8.52;5.03;;;-2.40;99.90;;;;;;5056289;28;20044;-77
2024/01/08 01:32:37;;;;;;;5.95;4.05;;;-2.40;99.90;;;;;;5055214;28;20049;-77
2024/01/08 01:35:06;;;;;;;7.55;4.35;;;-2.30;99.90;;;;;;5055807;28;20052;-77
2024/01/08 01:37:32;;;;;;;8.30;4.60;;;-2.20;99.90;;;;;;5056466;28;20044;-77
2024/01/08 01:39:59;;;;;;;6.63;4.32;;;-2.10;99.90;;;;;;5055838;28;20462;-76
2024/01/08 01:42:26;;;;;;;8.15;4.32;;;-2.10;99.90;;;;;;5058191;28;20052;-77
2024/01/08 01:44:53;;;;;;;6.88;3.97;;;-2.10;99.90;;;;;;5054409;28;20094;-77
2024/01/08 01:47:20;;;;;;;8.65;4.45;;;-2.00;99.90;;;;;;5056252;28;20142;-76
2024/01/08 01:49:50;;;;;;;8.43;4.35;;;-2.00;99.90;;;;;;5054032;28;20111;-76
2024/01/08 01:52:17;;;;;;;8.73;4.80;;;-1.90;99.90;;;;;;5053600;28;20052;-76
2024/01/08 01:54:44;;;;;;;8.32;4.32;;;-1.90;99.90;;;;;;5053913;28;20439;-76
2024/01/08 01:57:11;;;;;;;7.45;4.20;;;-1.90;99.90;;;;;;5054001;28;20053;-77
2024/01/08 01:59:38;;;;;;;6.68;4.28;;;-1.80;99.90;;;;;;5070061;28;20056;-77
2024/01/08 02:02:07;;;;;;;9.57;5.18;;;-1.80;99.90;;;;;;5054127;28;20099;-77
2024/01/08 02:04:34;;;;;;;9.05;5.13;;;-1.80;99.90;;;;;;5053839;28;20545;-77
2024/01/08 02:07:05;;;;;;;6.20;4.22;;;-1.80;99.90;;;;;;5053642;28;20049;-77
2024/01/08 02:09:32;;;;;;;;;;;-1.80;99.90;;;;;;5053828;28;20095;-77
2024/01/08 02:11:59;;;;;;;8.43;4.80;;;-1.80;99.90;;;;;;5040001;28;20372;-77
2024/01/08 02:14:26;;;;;;;7.22;4.55;;;-1.70;99.90;;;;;;5033167;28;20552;-77
2024/01/08 02:16:53;;;;;;;8.95;5.10;;;-1.80;99.90;;;;;;5032461;28;20154;-77
2024/01/08 02:19:19;;;;;;;9.68;4.72;;;-1.70;99.90;;;;;;5034745;28;20053;-77
2024/01/08 02:21:46;;;;;;;8.25;4.65;;;-1.70;99.90;;;;;;5016183;28;20088;-77
2024/01/08 02:24:15;;;;;;;7.97;5.35;;;-1.70;99.90;;;;;;5018289;28;20065;-78
2024/01/08 02:26:42;;;;;;;7.15;5.05;;;-1.70;99.90;;;;;;5017044;28;20049;-77
2024/01/08 02:29:09;;;;;;;9.50;4.45;;;-1.60;99.90;;;;;;5017961;28;20057;-77
2024/01/08 02:31:36;;;;;;;7.35;4.47;;;-1.60;99.90;;;;;;5017457;28;20475;-77
2024/01/08 02:34:03;;;;;;;7.88;5.13;;;-1.30;99.90;;;;;;5030864;28;20440;-78
2024/01/08 02:36:29;;;;;;;8.00;4.47;;;-0.80;99.90;;;;;;5017268;28;20053;-78
2024/01/08 02:38:56;;;;;;;8.10;5.00;;;-1.50;99.90;;;;;;5016037;28;20049;-77
2024/01/08 02:41:25;;;;;;;8.73;5.70;;;-1.50;99.90;;;;;;5016627;28;20492;-77
2024/01/08 02:43:51;;;;;;;7.90;5.20;;;-1.40;99.90;;;;;;5016998;28;20045;-78
2024/01/08 02:46:18;;;;;;;7.35;4.68;;;-1.50;99.90;;;;;;5017326;28;20045;-77
2024/01/08 02:48:45;;;;;;;8.75;5.63;;;-1.40;99.90;;;;;;5016513;28;20470;-78
2024/01/08 02:51:12;;;;;;;8.07;5.25;;;-1.40;99.90;;;;;;5016786;28;20057;-76
2024/01/08 02:53:39;;;;;;;8.63;5.28;;;-1.40;99.90;;;;;;5019152;28;20401;-77
2024/01/08 02:56:06;;;;;;;9.43;5.18;;;-1.30;99.90;;;;;;5016190;28;20135;-77
2024/01/08 02:58:34;;;;;;;8.23;4.63;;;-1.30;99.90;;;;;;5017017;28;20095;-77
2024/01/08 03:01:01;;;;;;;8.27;4.65;;;-1.20;99.90;;;;;;5016404;28;20045;-76
2024/01/08 03:03:28;;;;;;;6.95;4.72;;;-1.20;99.90;;;;;;5016239;28;20095;-76
2024/01/08 03:05:55;;;;;;;6.32;4.22;;;-1.20;99.90;;;;;;5016411;28;20057;-76
2024/01/08 03:08:21;;;;;;;8.00;4.13;;;-1.10;99.90;;;;;;5033143;28;20057;-77
2024/01/08 03:10:48;;;;;;;6.88;3.38;;;-1.00;99.90;;;;;;5032246;28;20053;-77
2024/01/08 03:13:15;;;;;;;7.30;4.05;;;-1.00;99.90;;;;;;5032591;28;20092;-77
2024/01/08 03:15:43;;;;;;;5.97;3.70;;;-1.00;99.90;;;;;;5032560;28;20390;-77
2024/01/08 03:18:10;;;;;;;6.43;4.13;;;-0.90;99.90;;;;;;5033168;28;20099;-76
2024/01/08 03:20:36;;;;;;;9.20;5.22;;;-0.90;99.90;;;;;;5032649;28;20058;-76
2024/01/08 03:23:04;;;;;;;7.07;4.13;;;-0.90;99.90;;;;;;5032238;28;20576;-77
2024/01/08 03:25:30;;;;;;;7.20;4.20;;;-1.00;99.90;;;;;;5032896;28;20053;-76
2024/01/08 03:27:57;;;;;;;6.40;3.78;;;-0.90;99.90;;;;;;5032898;28;20058;-77
2024/01/08 03:30:24;;;;;;;6.47;4.45;;;-0.90;99.90;;;;;;5030163;28;20551;-76
2024/01/08 03:32:52;;;;;;;7.28;4.10;;;-0.90;99.90;;;;;;5030213;28;20057;-76
2024/01/08 03:35:20;;;;;;;7.88;4.90;;;-0.90;99.90;;;;;;5030846;28;20501;-75
2024/01/08 03:37:46;;;;;;;7.57;4.40;;;-0.90;99.90;;;;;;5031813;28;20049;-76
2024/01/08 03:40:13;;;;;;;7.15;4.63;;;-0.90;99.90;;;;;;5032448;28;20049;-75
2024/01/08 03:42:40;;;;;;;8.15;4.53;;;-0.90;99.90;;;;;;5032170;28;20060;-75
2024/01/08 03:45:08;;;;;;;11.85;4.38;;;-0.90;99.90;;;;;;5032083;28;20516;-76
2024/01/08 03:47:36;;;;;;;7.75;4.70;;;-0.90;99.90;;;;;;5030230;28;20053;-76
2024/01/08 03:50:06;;;;;;;7.20;4.28;;;-0.90;99.90;;;;;;5043790;28;20119;-75
2024/01/08 03:52:32;;;;;;;9.38;4.38;;;-0.90;99.90;;;;;;5051104;28;20060;-75
2024/01/08 03:54:59;;;;;;;12.20;4.60;;;-0.90;99.90;;;;;;5032817;28;20136;-75
2024/01/08 03:57:26;;;;;;;6.60;4.22;;;0.60;99.90;;;;;;5032702;28;20041;-76
2024/01/08 03:59:53;;;;;;;7.63;4.38;;;-1.00;99.90;;;;;;5033476;28;20061;-76
2024/01/08 04:02:20;;;;;;;7.30;4.68;;;-1.00;99.90;;;;;;5015728;28;20386;-76
2024/01/08 04:04:47;;;;;;;8.70;3.97;;;-1.00;99.90;;;;;;5015564;28;20394;-76
2024/01/08 04:07:16;;;;;;;7.95;4.35;;;-1.00;99.90;;;;;;5015566;28;20489;-75
2024/01/08 04:09:42;;;;;;;7.03;4.10;;;-1.00;99.90;;;;;;5015638;28;20053;-75
2024/01/08 04:12:09;;;;;;;6.47;3.67;;;-1.00;99.90;;;;;;5015126;28;20456;-76
2024/01/08 04:14:37;;;;;;;5.13;3.38;;;-1.00;99.90;;;;;;5015590;28;20608;-76
2024/01/08 04:17:04;;;;;;;6.75;3.85;;;-1.00;99.90;;;;;;5015458;28;20558;-76
2024/01/08 04:19:31;;;;;;;6.88;3.38;;;-1.10;99.90;;;;;;5014827;28;20103;-76
2024/01/08 04:21:58;;;;;;;6.35;4.15;;;-1.10;99.90;;;;;;5015438;28;20497;-76
2024/01/08 04:24:26;;;;;;;7.68;3.50;;;-1.10;99.90;;;;;;5015445;28;20095;-76
2024/01/08 04:26:53;;;;;;;9.68;4.10;;;-1.10;99.90;;;;;;5014394;28;20501;-76
2024/01/08 04:29:20;;;;;;;8.48;3.85;;;-1.10;99.90;;;;;;5015470;28;20123;-76
2024/01/08 04:31:47;;;;;;;7.40;4.07;;;-1.10;99.90;;;;;;5030773;28;20064;-76
2024/01/08 04:34:14;;;;;;;8.15;4.05;;;-1.10;99.90;;;;;;5014717;28;20046;-76
2024/01/08 04:36:42;;;;;;;9.27;3.70;;;-1.10;99.90;;;;;;5014974;28;20103;-76
2024/01/08 04:39:09;;;;;;;10.30;4.15;;;-1.20;99.90;;;;;;5015392;28;20037;-76
2024/01/08 04:41:38;;;;;;;6.78;4.00;;;-1.20;99.90;;;;;;5029996;28;20087;-75
2024/01/08 04:44:04;;;;;;;6.32;3.58;;;-1.20;99.90;;;;;;5014936;28;20450;-76
2024/01/08 04:46:31;;;;;;;6.05;3.45;;;-1.20;99.90;;;;;;5014955;28;20067;-75
2024/01/08 04:48:58;;;;;;;8.98;3.97;;;-1.20;99.90;;;;;;5017066;28;20182;-77
2024/01/08 04:51:27;;;;;;;6.43;3.70;;;-1.20;99.90;;;;;;5052082;28;20045;-76
2024/01/08 04:53:54;;;;;;;5.35;3.67;;;-1.20;99.90;;;;;;5050098;28;20425;-76
2024/01/08 04:56:22;;;;;;;6.55;3.55;;;-1.20;99.90;;;;;;5033554;28;20059;-75
2024/01/08 04:58:51;;;;;;;5.10;2.97;;;-1.30;99.90;;;;;;5034494;28;20063;-76
2024/01/08 05:01:18;;;;;;;6.25;3.60;;;-1.40;99.90;;;;;;5031517;28;20056;-76
2024/01/08 05:03:46;;;;;;;4.43;2.90;;;-1.40;99.90;;;;;;5034256;28;20048;-76
2024/01/08 05:06:12;;;;;;;5.20;3.00;;;-1.60;99.90;;;;;;5034499;28;20044;-77
2024/01/08 05:08:40;;;;;;;5.47;2.70;;;-1.70;99.90;;;;;;5033645;28;20458;-76
2024/01/08 05:11:07;;;;;;;5.05;3.00;;;-1.80;99.90;;;;;;5034556;28;20049;-76
2024/01/08 05:13:33;;;;;;;6.75;3.10;;;-1.90;99.90;;;;;;5033370;28;20053;-76
2024/01/08 05:16:02;;;;;;;5.20;2.97;;;-1.90;99.90;;;;;;5033770;28;20040;-77
2024/01/08 05:18:30;;;;;;;4.80;2.90;;;-1.70;99.90;;;;;;5033063;28;20056;-77
2024/01/08 05:20:57;;;;;;;5.25;3.05;;;-2.00;99.90;;;;;;5034183;28;20056;-76
2024/01/08 05:23:23;;;;;;;4.22;2.90;;;-2.10;99.90;;;;;;5033783;28;20048;-76
2024/01/08 05:25:50;;;;;;;5.25;3.15;;;-2.10;99.90;;;;;;5033966;28;20045;-76
2024/01/08 05:28:17;;;;;;;6.78;3.65;;;-2.20;99.90;;;;;;5034239;28;20396;-77
2024/01/08 05:30:44;;;;;;;6.18;3.42;;;-2.20;99.90;;;;;;5031570;28;20124;-76
2024/01/08 05:33:12;;;;;;;5.53;3.17;;;-2.30;99.90;;;;;;5034142;28;20060;-76
2024/01/08 05:35:40;;;;;;;7.00;3.90;;;-2.30;99.90;;;;;;5033779;28;20053;-76
2024/01/08 05:38:07;;;;;;;6.03;3.60;;;-2.30;99.90;;;;;;5033161;28;20049;-76
2024/01/08 05:40:34;;;;;;;5.75;4.00;;;-2.30;99.90;;;;;;5051399;28;20099;-77
2024/01/08 05:43:01;;;;;;;6.28;3.55;;;-2.20;99.90;;;;;;5033456;28;20048;-76
2024/01/08 05:45:28;;;;;;;6.88;3.80;;;-2.20;99.90;;;;;;5032120;28;20091;-75
2024/01/08 05:47:55;;;;;;;5.53;3.58;;;-2.10;99.90;;;;;;5033393;28;20053;-76
2024/01/08 05:50:25;;;;;;;5.20;3.78;;;-2.00;99.90;;;;;;5044767;28;20139;-76
2024/01/08 05:52:52;;;;;;;5.75;4.05;;;-2.10;99.90;;;;;;5052825;28;20048;-74
2024/01/08 05:55:19;;;;;;;7.93;3.47;;;-2.10;99.90;;;;;;5051224;28;20462;-75
2024/01/08 05:57:46;;;;;;;8.20;3.42;;;-2.20;99.90;;;;;;5042898;28;20148;-75
2024/01/08 06:00:14;;;;;;;8.63;4.15;;;-2.30;99.90;;;;;;5051524;28;20114;-75
2024/01/08 06:02:41;;;;;;;6.35;3.35;;;-2.30;99.90;;;;;;5050198;28;20056;-75
2024/01/08 06:05:09;;;;;;;4.90;3.42;;;-2.40;99.90;;;;;;5050581;28;20396;-75
2024/01/08 06:07:37;;;;;;;6.20;3.80;;;-2.40;99.90;;;;;;5052569;28;20105;-74
2024/01/08 06:10:05;;;;;;;6.97;3.55;;;-2.40;99.90;;;;;;5050942;28;20048;-73
2024/01/08 06:12:32;;;;;;;9.02;3.85;;;-2.40;99.90;;;;;;5051467;28;20407;-75
2024/01/08 06:14:59;;;;;;;5.82;3.88;;;-2.50;99.90;;;;;;5053464;28;20057;-74
2024/01/08 06:17:26;;;;;;;6.10;3.63;;;-2.50;99.90;;;;;;5055827;28;20048;-74
2024/01/08 06:19:53;;;;;;;6.32;3.70;;;-2.40;99.90;;;;;;5053454;28;20484;-73
2024/01/08 06:22:20;;;;;;;6.97;3.97;;;-2.40;99.90;;;;;;5054974;28;20561;-74
2024/01/08 06:24:48;;;;;;;7.97;3.97;;;-2.40;99.90;;;;;;5053614;28;20500;-74
2024/01/08 06:27:15;;;;;;;5.65;3.63;;;-2.40;99.90;;;;;;5054404;28;20053;-74
2024/01/08 06:29:43;;;;;;;5.60;3.38;;;-2.30;99.90;;;;;;5053195;28;20048;-74
2024/01/08 06:32:11;;;;;;;7.07;3.58;;;-2.20;99.90;;;;;;5056094;28;20090;-74
2024/01/08 06:34:38;;;;;;;6.82;3.80;;;-2.20;99.90;;;;;;5053741;28;20072;-76
2024/01/08 06:37:04;;;;;;;5.32;3.65;;;-2.20;99.90;;;;;;5055233;28;20048;-76
2024/01/08 06:39:31;;;;;;;6.88;4.25;;;-0.90;99.90;;;;;;5053214;28;20052;-74
2024/01/08 06:41:59;;;;;;;7.05;3.55;;;-2.00;99.90;;;;;;5065854;28;20044;-74
2024/01/08 06:44:26;;;;;;;5.68;3.40;;;-2.00;99.90;;;;;;5053365;28;20515;-75
2024/01/08 06:46:53;;;;;;;7.22;4.30;;;-1.90;99.90;;;;;;5055611;28;20439;-75
2024/01/08 06:49:20;;;;;;;7.47;3.70;;;-1.90;99.90;;;;;;5053073;28;20198;-75
2024/01/08 06:51:46;;;;;;;6.20;3.92;;;-1.80;99.90;;;;;;5055869;28;20060;-75
2024/01/08 06:54:13;;;;;;;8.20;4.13;;;-1.80;99.90;;;;;;5052103;28;20044;-75
2024/01/08 06:56:40;;;;;;;5.97;3.60;;;-1.70;99.90;;;;;;5053218;28;20040;-75
2024/01/08 06:59:08;;;;;;;8.73;3.83;;;-1.70;99.90;;;;;;5054852;28;20480;-73
2024/01/08 07:01:35;;;;;;;5.80;4.03;;;-1.20;99.90;;;;;;5055011;28;20484;-75
2024/01/08 07:04:02;;;;;;;6.53;4.00;;;-1.60;99.90;;;;;;5054140;28;20056;-74
2024/01/08 07:06:29;;;;;;;5.65;3.50;;;-1.60;99.90;;;;;;5053154;28;20079;-76
2024/01/08 07:08:56;;;;;;;13.07;3.75;;;-1.50;99.90;;;;;;5053240;28;20106;-74
2024/01/08 07:11:24;;;;;;;4.90;3.15;;;-1.50;99.90;;;;;;5055234;28;20045;-75
2024/01/08 07:13:51;;;;;;;6.78;3.33;;;-1.50;99.90;;;;;;5053197;28;20102;-75
2024/01/08 07:16:19;;;;;;;6.75;3.20;;;-1.10;99.90;;;;;;5050276;28;20138;-75
2024/01/08 07:18:47;;;;;;;6.72;3.25;;;-1.40;99.90;;;;;;5054492;28;20059;-71
2024/01/08 07:21:16;;;;;;;7.45;3.38;;;-1.40;99.90;;;;;;5053365;28;20052;-75
2024/01/08 07:23:44;;;;;;;10.27;3.63;;;-1.40;99.90;;;;;;5051119;28;20056;-76
2024/01/08 07:26:14;;;;;;;5.45;3.58;;;-1.40;99.90;;;;;;5052833;28;20076;-76
2024/01/08 07:28:41;;;;;;;5.85;3.13;;;-1.30;99.90;;;;;;5052124;28;20058;-75
2024/01/08 07:31:08;;;;;;;5.40;3.60;;;-1.30;99.90;;;;;;5051481;28;20056;-75
2024/01/08 07:33:37;;;;;;;7.05;3.53;;;-1.30;99.90;;;;;;5053944;28;20060;-75
2024/01/08 07:36:04;;;;;;;5.68;3.33;;;-0.80;99.90;;;;;;5060968;28;20142;-76
2024/01/08 07:38:31;;;;;;;10.70;3.53;;;-1.10;99.90;;;;;;5050537;28;20092;-76
2024/01/08 07:40:59;;;;;;;8.32;4.13;;;-1.20;99.90;;;;;;5053376;28;20044;-76
2024/01/08 07:43:26;;;;;;;13.70;2.85;;;-1.20;99.90;;;;;;5051456;28;20130;-75
2024/01/08 07:45:54;;;;;;;6.70;3.13;;;-1.10;99.90;;;;;;5052881;28;20106;-75
2024/01/08 07:48:20;;;;;;;10.05;3.78;;;-1.10;99.90;;;;;;5054360;28;20098;-76
2024/01/08 07:50:49;;;;;;;5.45;3.20;;;-1.10;99.90;;;;;;5054374;28;20520;-76
2024/01/08 07:53:16;;;;;;;6.00;3.08;;;-1.10;99.90;;;;;;5054581;28;20052;-75
2024/01/08 07:55:43;;;;;;;8.90;3.47;;;-1.10;99.90;;;;;;5070315;28;20076;-76
2024/01/08 07:58:13;;;;;;;4.90;3.22;;;-1.00;99.90;;;;;;5054092;28;20062;-76
2024/01/08 08:00:40;;;;;;;7.17;3.47;;;-1.10;99.90;;;;;;5052459;28;20127;-77
2024/01/08 08:03:08;;;;;;;9.93;3.45;;;-1.00;99.90;;;;;;5054622;28;20286;-77
2024/01/08 08:05:34;;;;;;;5.72;2.92;;;-1.00;99.90;;;;;;5062743;28;20400;-77
2024/01/08 08:08:02;;;;;;;5.38;3.03;;;-1.00;99.90;;;;;;5051610;28;20086;-76
2024/01/08 08:10:29;;;;;;;5.30;3.08;;;-1.00;99.90;;;;;;5064946;28;20503;-77
2024/01/08 08:12:56;;;;;;;5.75;3.38;;;-1.00;99.90;;;;;;5049166;28;20053;-76
2024/01/08 08:15:23;;;;;;;7.95;3.70;;;-0.90;99.90;;;;;;5052014;28;20041;-76
2024/01/08 08:17:50;;;;;;;12.18;3.67;;;-0.90;99.90;;;;;;5052144;28;20060;-77
2024/01/08 08:20:17;;;;;;;6.72;3.50;;;-0.90;99.90;;;;;;5064549;28;20110;-77
2024/01/08 08:22:44;;;;;;;6.15;3.40;;;-0.90;99.90;;;;;;5051676;28;20060;-77
2024/01/08 08:25:12;;;;;;;5.72;3.42;;;-0.60;99.90;;;;;;5051842;28;20099;-77
2024/01/08 08:27:39;;;;;;;7.32;3.22;;;-0.80;99.90;;;;;;5054357;28;20106;-76
2024/01/08 08:30:11;;;;;;;7.88;2.70;;;-0.90;99.90;;;;;;5052131;28;20515;-75
2024/01/08 08:32:39;;;;;;;10.50;3.42;;;-0.80;99.90;;;;;;5063420;28;20464;-76
2024/01/08 08:35:08;;;;;;;5.88;3.08;;;-0.80;99.90;;;;;;5068865;28;20098;-76
2024/01/08 08:37:36;;;;;;;5.18;3.03;;;-0.70;99.90;;;;;;5051091;28;20057;-76
2024/01/08 08:40:02;;;;;;;8.85;3.65;;;-0.80;99.90;;;;;;5053504;28;20098;-78
2024/01/08 08:42:30;;;;;;;13.02;3.30;;;-0.80;99.90;;;;;;5053219;28;20044;-78
2024/01/08 08:44:57;;;;;;;8.27;3.08;;;-0.70;99.90;;;;;;5052320;28;20093;-77
2024/01/08 08:47:24;;;;;;;8.13;3.60;;;-0.70;99.90;;;;;;5051914;28;20109;-77
2024/01/08 08:49:51;;;;;;;8.73;3.10;;;-0.70;99.90;;;;;;5042054;28;20068;-77
2024/01/08 08:52:18;;;;;;;8.73;2.75;;;-0.70;99.90;;;;;;5049781;28;20040;-77
2024/01/08 08:54:45;;;;;;;6.47;3.22;;;-0.70;99.90;;;;;;5049295;28;20049;-76
2024/01/08 08:57:12;;;;;;;8.30;3.35;;;-0.70;99.90;;;;;;5051525;28;20117;-78
2024/01/08 08:59:41;;;;;;;10.10;2.88;;;-0.60;99.90;;;;;;5053621;28;20098;-76
2024/01/08 09:02:08;;;;;;;4.85;2.60;;;-0.60;99.90;;;;;;5052703;28;20052;-76
2024/01/08 09:04:35;;;;;;;5.80;3.58;;;-0.50;99.90;;;;;;5058372;28;20045;-76
2024/01/08 09:07:02;;;;;;;8.23;2.90;;;-0.50;99.90;;;;;;5050691;28;20064;-77
2024/01/08 09:09:29;;;;;;;7.97;3.17;;;-0.50;99.90;;;;;;5050517;28;20048;-77
2024/01/08 09:11:56;;;;;;;7.28;2.90;;;0.20;99.90;;;;;;5050590;28;20117;-77
2024/01/08 09:14:23;;;;;;;5.70;2.92;;;-0.30;99.90;;;;;;5050760;28;20101;-75
2024/01/08 09:16:51;;;;;;;8.82;3.00;;;-0.40;99.90;;;;;;5051232;28;20487;-75
2024/01/08 09:19:18;;;;;;;4.45;2.70;;;-0.10;99.90;;;;;;5048391;28;20113;-75
2024/01/08 09:21:46;;;;;;;4.70;2.55;;;-0.30;99.90;;;;;;5049254;28;20442;-76
2024/01/08 09:24:13;;;;;;;4.80;2.45;;;0.30;99.90;;;;;;5050996;28;20084;-76
2024/01/08 09:26:41;;;;;;;5.53;2.67;;;-0.30;99.90;;;;;;5052945;28;20157;-76
2024/01/08 09:29:09;;;;;;;7.43;2.85;;;-0.30;99.90;;;;;;5045379;28;20045;-77
2024/01/08 09:31:36;;;;;;;3.47;2.08;;;-0.30;99.90;;;;;;5052899;28;20052;-76
2024/01/08 09:34:05;;;;;;;4.80;2.42;;;-0.30;99.90;;;;;;5049418;28;20083;-76
2024/01/08 09:36:32;;;;;;;4.15;2.30;;;-0.20;99.90;;;;;;5049738;28;20084;-76
2024/01/08 09:38:59;;;;;;;4.45;2.40;;;-0.20;99.90;;;;;;5050806;28;20082;-77
2024/01/08 09:41:26;;;;;;;6.68;2.60;;;-0.20;99.90;;;;;;5050723;28;20048;-76
2024/01/08 09:43:55;;;;;;;9.18;3.03;;;-0.20;99.90;;;;;;5050450;28;20057;-76
2024/01/08 09:46:27;;;;;;;3.28;2.30;;;-0.10;99.90;;;;;;5061618;28;20057;-76
2024/01/08 09:48:55;;;;;;;5.35;2.38;;;-0.10;99.90;;;;;;5052749;28;20049;-76
2024/01/08 09:51:23;;;;;;;3.45;2.45;;;0.10;99.90;;;;;;5053713;28;20057;-76
2024/01/08 09:53:52;;;;;;;5.50;2.22;;;1.10;99.90;;;;;;5052698;28;20076;-75
2024/01/08 09:56:22;;;;;;;5.65;2.40;;;1.30;99.90;;;;;;5054827;28;20493;-76
2024/01/08 09:58:49;;;;;;;5.37;2.50;;;1.10;99.90;;;;;;5055203;28;20063;-76
2024/01/08 10:01:16;;;;;;;6.20;2.30;;;0.80;99.90;;;;;;5056735;28;20341;-75
2024/01/08 10:03:43;;;;;;;4.70;2.10;;;1.00;99.90;;;;;;5055931;28;20131;-76
2024/01/08 10:06:11;;;;;;;7.75;2.60;;;0.50;99.90;;;;;;5056370;28;20048;-76
2024/01/08 10:08:39;;;;;;;8.65;3.38;;;0.30;99.90;;;;;;5055277;28;20044;-77
2024/01/08 10:11:06;;;;;;;8.45;2.83;;;0.90;99.90;;;;;;5053666;28;20097;-77
2024/01/08 10:13:35;;;;;;;5.40;2.70;;;0.20;99.90;;;;;;5056964;28;20434;-77
2024/01/08 10:16:02;;;;;;;6.65;2.65;;;0.50;99.90;;;;;;5053161;28;20053;-76
2024/01/08 10:18:29;;;;;;;6.05;2.38;;;0.20;99.90;;;;;;5052891;28;20095;-77
2024/01/08 10:21:10;;;;;;;6.97;2.50;;;0.10;99.90;;;;;;5054178;28;20454;-76
2024/01/08 10:23:39;;;;;;;;;;;1.30;99.90;;;;;;5055921;28;20059;-76
2024/01/08 10:26:06;;;;;;;4.95;2.72;;;0.10;99.90;;;;;;5053644;28;19928;-77
2024/01/08 10:28:37;;;;;;;4.60;2.30;;;0.10;99.90;;;;;;5055065;28;20044;-76
2024/01/08 10:31:05;;;;;;;6.03;2.50;;;0.10;99.90;;;;;;5052800;28;20131;-77
2024/01/08 10:33:33;;;;;;;6.10;2.88;;;0.10;99.90;;;;;;5052612;28;20094;-77
2024/01/08 10:36:04;;;;;;;6.53;2.83;;;0.50;99.90;;;;;;5054046;28;20090;-76
2024/01/08 10:38:31;;;;;;;;;;;0.40;99.90;;;;;;5055240;28;20052;-77
2024/01/08 10:41:01;;;;;;;7.45;3.05;;;0.50;99.90;;;;;;5052394;28;19958;-76
2024/01/08 10:43:29;;;;;;;4.90;2.80;;;0.80;99.90;;;;;;5055431;28;20435;-76
2024/01/08 10:46:00;;;;;;;5.70;3.28;;;0.90;99.90;;;;;;5055235;28;20298;-77
2024/01/08 10:48:39;;;;;;;4.38;2.78;;;0.80;99.90;;;;;;5054437;28;20071;-77
2024/01/08 10:51:08;;;;;;;7.30;3.47;;;0.80;99.90;;;;;;5053449;28;20125;-77
2024/01/08 10:53:41;;;;;;;7.50;2.90;;;1.00;99.90;;;;;;5054794;28;20514;-77
2024/01/08 10:56:12;;;;;;;3.80;2.38;;;1.70;99.90;;;;;;5054843;28;20102;-76
2024/01/08 10:58:49;;;;;;;6.07;2.60;;;1.70;99.90;;;;;;5052420;28;20106;-77
2024/01/08 11:01:17;;;;;;;5.65;2.70;;;1.70;99.90;;;;;;5054121;28;20052;-76
2024/01/08 11:03:44;;;;;;;5.82;2.10;;;1.70;99.90;;;;;;5053382;28;20055;-76
2024/01/08 11:06:14;;;;;;;4.00;2.65;;;1.70;99.90;;;;;;5054066;28;20471;-76
2024/01/08 11:08:42;;;;;;;4.05;2.53;;;2.40;99.90;;;;;;5052095;28;20447;-76
2024/01/08 11:11:12;;;;;;;3.85;2.30;;;2.40;99.90;;;;;;5052807;28;20059;-76
2024/01/08 11:13:42;;;;;;;2.88;2.15;;;2.20;99.90;;;;;;5053238;28;20048;-77
2024/01/08 11:16:09;;;;;;;4.80;2.20;;;2.50;99.90;;;;;;5051050;28;20048;-77
2024/01/08 11:18:38;;;;;;;7.75;2.38;;;2.20;99.90;;;;;;5055182;28;20442;-78
2024/01/08 11:21:06;;;;;;;4.15;2.80;;;2.40;99.90;;;;;;5058594;28;20045;-78
2024/01/08 11:23:41;;;;;;;5.45;2.40;;;2.10;99.90;;;;;;5051458;28;20048;-75
2024/01/08 11:26:20;;;;;;;5.43;2.55;;;2.00;99.90;;;;;;5051892;28;20051;-76
2024/01/08 11:29:02;;;;;;;4.63;2.67;;;2.30;99.90;;;;;;5048836;28;20106;-76
2024/01/08 11:32:08;;;;;;;7.25;2.85;;;1.50;99.90;;;;;;5053985;28;20048;-76
2024/01/08 11:34:57;;;;;;;5.18;2.30;;;1.50;99.90;;;;;;5052811;28;20154;-76
2024/01/08 11:37:35;;;;;;;5.90;2.67;;;1.70;99.90;;;;;;5059446;28;20481;-76
2024/01/08 11:40:03;;;;;;;4.95;2.45;;;1.30;99.90;;;;;;5054498;28;20044;-75
2024/01/08 11:42:32;;;;;;;5.63;2.42;;;1.30;99.90;;;;;;5051240;28;20122;-76
2024/01/08 11:45:01;;;;;;;5.55;2.80;;;1.60;99.90;;;;;;5053402;28;20048;-74
2024/01/08 11:47:30;;;;;;;4.60;2.78;;;1.30;99.90;;;;;;5051793;28;20048;-73
2024/01/08 11:49:57;;;;;;;6.75;2.67;;;1.30;99.90;;;;;;5051430;28;20075;-73
2024/01/08 11:52:26;;;;;;;4.22;2.30;;;0.90;99.90;;;;;;5053557;28;20052;-72
2024/01/08 11:54:54;;;;;;;3.97;2.33;;;0.80;99.90;;;;;;5052595;28;20470;-72
2024/01/08 11:57:21;;;;;;;8.40;3.08;;;1.80;99.90;;;;;;5052902;28;20044;-72
2024/01/08 11:59:50;;;;;;;5.45;2.67;;;2.20;99.90;;;;;;5051970;28;20049;-72
2024/01/08 12:02:18;;;;;;;4.32;2.50;;;2.10;99.90;;;;;;5054093;28;20181;-71
2024/01/08 12:04:53;;;;;;;5.20;2.67;;;3.00;99.90;;;;;;5052175;28;20412;-70
2024/01/08 12:07:20;;;;;;;4.28;2.65;;;1.90;99.90;;;;;;5060483;28;20048;-71
2024/01/08 12:09:48;;;;;;;4.20;2.38;;;1.60;99.90;;;;;;5053506;28;20080;-71
2024/01/08 12:12:16;;;;;;;4.90;2.30;;;1.90;99.90;;;;;;5051518;28;20048;-71
2024/01/08 12:14:43;;;;;;;4.00;2.05;;;2.80;99.90;;;;;;5053859;28;20080;-71
2024/01/08 12:17:13;;;;;;;6.35;2.78;;;4.20;99.90;;;;;;5050379;28;20064;-72
2024/01/08 12:19:42;;;;;;;3.50;2.35;;;5.30;99.90;;;;;;5055674;28;20132;-72
2024/01/08 12:22:11;;;;;;;4.97;2.55;;;5.90;98.60;;;;;;5053635;28;20083;-72
2024/01/08 12:24:38;;;;;;;3.67;2.55;;;6.20;96.90;;;;;;5051996;28;20096;-72
2024/01/08 12:27:07;;;;;;;4.82;2.60;;;6.40;97.20;;;;;;5051734;28;20045;-72
2024/01/08 12:29:38;;;;;;;3.95;2.50;;;5.60;98.10;;;;;;5053287;28;20080;-72
2024/01/08 12:32:06;;;;;;;5.38;2.42;;;5.20;99.00;;;;;;5047824;28;20041;-71
2024/01/08 12:34:37;;;;;;;3.58;2.00;;;4.90;98.30;;;;;;5067910;28;20060;-72
2024/01/08 12:37:04;;;;;;;4.43;2.20;;;4.90;99.80;;;;;;5051190;28;20071;-72
2024/01/08 12:39:33;;;;;;;4.47;2.10;;;4.30;99.90;;;;;;5050472;28;20044;-72
2024/01/08 12:42:01;;;;;;;5.18;2.30;;;3.60;99.90;;;;;;5050982;28;20060;-72
2024/01/08 12:44:29;;;;;;;4.07;2.50;;;2.80;99.90;;;;;;5051698;28;20044;-71
2024/01/08 12:46:57;;;;;;;6.20;2.40;;;2.40;99.90;;;;;;5051423;28;20503;-71
2024/01/08 12:49:24;;;;;;;5.20;2.78;;;2.30;99.90;;;;;;5052781;28;20151;-72
2024/01/08 12:51:53;;;;;;;5.03;2.42;;;1.90;99.90;;;;;;5049760;28;20049;-71
2024/01/08 12:54:20;;;;;;;5.00;3.10;;;1.90;99.90;;;;;;5052394;28;20110;-76