Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:45;;;;;;;6.50;4.50;;;12.50;75.00;;;;;;5040362;28;21291;-51
2021/05/29 00:04:13;;;;;;;4.10;3.80;;;12.50;75.00;;;;;;5039480;28;20482;-50
2021/05/29 00:06:41;;;;;;;4.47;4.07;;;12.50;75.00;;;;;;5041188;28;20451;-51
2021/05/29 00:09:10;;;;;;;6.13;4.20;;;12.50;75.00;;;;;;5043652;28;20491;-51
2021/05/29 00:11:38;;;;;;;5.07;3.83;;;12.40;75.10;;;;;;5039700;28;20463;-50
2021/05/29 00:14:06;;;;;;;4.87;4.23;;;12.40;75.00;;;;;;5041523;28;20790;-51
2021/05/29 00:16:34;;;;;;;4.23;3.93;;;12.40;75.10;;;;;;5038849;28;20483;-50
2021/05/29 00:19:03;;;;;;;5.30;4.50;;;12.30;75.00;;;;;;5038735;28;20467;-51
2021/05/29 00:21:31;;;;;;;4.43;4.03;;;12.30;75.00;;;;;;5039594;28;20478;-50
2021/05/29 00:24:00;;;;;;;6.33;5.10;;;12.20;75.10;;;;;;5040722;28;20939;-51
2021/05/29 00:26:28;;;;;;;7.10;4.33;;;12.20;75.20;;;;;;5040185;28;20872;-51
2021/05/29 00:28:57;;;;;;;6.53;4.47;;;12.20;75.20;;;;;;5040605;28;20497;-51
2021/05/29 00:31:25;;;;;;;5.03;4.40;;;12.10;75.10;;;;;;5041109;28;20460;-51
2021/05/29 00:33:54;;;;;;;3.77;3.47;;;12.10;74.80;;;;;;5040737;28;20468;-51
2021/05/29 00:36:22;;;;;;;4.30;3.90;;;12.10;74.60;;;;;;5044504;28;20827;-51
2021/05/29 00:38:50;;;;;;;4.00;3.70;;;12.10;74.70;;;;;;5042612;28;20469;-51
2021/05/29 00:41:18;;;;;;;5.40;4.80;;;12.00;74.80;;;;;;5038032;28;20478;-51
2021/05/29 00:43:46;;;;;;;4.60;4.20;;;12.00;74.90;;;;;;5041775;28;20459;-51
2021/05/29 00:46:14;;;;;;;4.60;4.20;;;11.90;75.00;;;;;;5041364;28;20455;-51
2021/05/29 00:48:42;;;;;;;6.63;5.47;;;11.90;75.10;;;;;;5040557;28;20491;-51
2021/05/29 00:51:12;;;;;;;4.20;3.83;;;11.90;75.30;;;;;;5042853;28;20462;-51
2021/05/29 00:53:40;;;;;;;5.37;4.33;;;11.90;75.40;;;;;;5038241;28;20460;-51
2021/05/29 00:56:08;;;;;;;4.67;4.17;;;11.80;75.40;;;;;;5039036;28;20584;-51
2021/05/29 00:58:36;;;;;;;4.10;3.70;;;11.80;75.50;;;;;;5037987;28;20459;-51
2021/05/29 01:01:04;;;;;;;5.47;4.23;;;11.80;75.70;;;;;;5040843;28;21004;-51
2021/05/29 01:03:37;;;;;;;4.50;4.10;;;11.80;75.80;;;;;;5044663;28;20464;-51
2021/05/29 01:06:06;;;;;;;5.83;4.00;;;11.80;75.80;;;;;;5045554;28;20459;-51
2021/05/29 01:08:34;;;;;;;5.90;4.43;;;11.70;75.80;;;;;;5042873;28;20494;-50
2021/05/29 01:11:07;;;;;;;4.50;4.10;;;11.70;75.80;;;;;;5041691;28;20542;-51
2021/05/29 01:13:36;;;;;;;4.90;4.37;;;11.70;75.80;;;;;;5041621;28;21057;-51
2021/05/29 01:16:20;;;;;;;5.13;4.00;;;11.70;75.90;;;;;;5046726;28;20451;-51
2021/05/29 01:18:49;;;;;;;6.13;4.23;;;11.60;75.80;;;;;;5038356;28;20482;-51
2021/05/29 01:21:17;;;;;;;7.97;5.03;;;11.60;75.90;;;;;;5039575;28;20463;-51
2021/05/29 01:23:45;;;;;;;6.20;4.30;;;11.60;75.90;;;;;;5041208;28;20466;-51
2021/05/29 01:26:12;;;;;;;4.40;3.97;;;11.60;75.90;;;;;;5042535;28;20970;-51
2021/05/29 01:28:40;;;;;;;5.70;4.03;;;11.50;75.80;;;;;;5039543;28;20490;-51
2021/05/29 01:31:09;;;;;;;4.87;4.40;;;11.50;75.80;;;;;;5044480;28;20455;-51
2021/05/29 01:33:38;;;;;;;4.90;4.03;;;11.40;76.00;;;;;;5042611;28;20465;-51
2021/05/29 01:36:10;;;;;;;5.47;4.20;;;11.40;76.10;;;;;;5041282;28;20952;-51
2021/05/29 01:38:39;;;;;;;3.87;3.57;;;11.40;76.10;;;;;;5042912;28;20491;-51
2021/05/29 01:41:11;;;;;;;4.50;4.07;;;11.40;76.20;;;;;;5042801;28;20462;-51
2021/05/29 01:43:42;;;;;;;6.47;4.30;;;11.40;76.30;;;;;;5046396;28;20463;-51
2021/05/29 01:46:10;;;;;;;4.40;3.83;;;11.40;76.30;;;;;;5045953;28;20465;-51
2021/05/29 01:48:44;;;;;;;3.50;3.20;;;11.30;76.40;;;;;;5043060;28;20510;-51
2021/05/29 01:51:15;;;;;;;4.70;4.30;;;11.30;76.40;;;;;;5043593;28;20455;-51
2021/05/29 01:53:43;;;;;;;3.70;3.40;;;11.30;76.30;;;;;;5044592;28;20481;-51
2021/05/29 01:56:12;;;;;;;4.43;4.03;;;11.20;76.30;;;;;;5043668;28;20462;-51
2021/05/29 01:58:41;;;;;;;4.23;3.83;;;11.20;76.30;;;;;;5043387;28;20466;-51
2021/05/29 02:01:12;;;;;;;4.17;3.80;;;11.20;76.20;;;;;;5044332;28;20462;-51
2021/05/29 02:03:44;;;;;;;4.60;3.40;;;11.20;76.30;;;;;;5048355;28;20461;-51
2021/05/29 02:06:16;;;;;;;4.80;3.60;;;11.20;76.30;;;;;;5044104;28;20466;-51
2021/05/29 02:08:44;;;;;;;6.03;3.53;;;11.20;76.40;;;;;;5044200;28;20972;-51
2021/05/29 02:11:13;;;;;;;3.93;3.60;;;11.10;76.40;;;;;;5047338;28;20455;-51
2021/05/29 02:13:42;;;;;;;4.80;3.70;;;11.10;76.50;;;;;;5039132;28;21035;-51
2021/05/29 02:16:12;;;;;;;5.00;3.30;;;11.00;76.70;;;;;;5044751;28;20457;-51
2021/05/29 02:18:41;;;;;;;4.27;3.87;;;11.00;76.80;;;;;;5042102;28;20612;-51
2021/05/29 02:21:16;;;;;;;5.17;3.50;;;11.00;76.80;;;;;;5042893;28;20470;-51
2021/05/29 02:23:47;;;;;;;5.27;3.67;;;11.00;76.90;;;;;;5043916;28;20581;-51
2021/05/29 02:26:18;;;;;;;4.30;3.97;;;10.90;77.10;;;;;;5045417;28;20473;-51
2021/05/29 02:28:49;;;;;;;5.93;3.70;;;10.90;77.20;;;;;;5040564;28;20975;-51
2021/05/29 02:31:19;;;;;;;6.27;3.83;;;10.90;77.30;;;;;;5045348;28;20470;-51
2021/05/29 02:33:50;;;;;;;4.93;3.90;;;10.90;77.40;;;;;;5043101;28;20540;-51
2021/05/29 02:36:19;;;;;;;3.70;3.40;;;10.80;77.40;;;;;;5044040;28;20466;-51
2021/05/29 02:38:47;;;;;;;4.03;3.67;;;10.80;77.40;;;;;;5043095;28;20453;-51
2021/05/29 02:41:16;;;;;;;3.93;3.50;;;10.80;77.10;;;;;;5041297;28;20458;-51
2021/05/29 02:43:44;;;;;;;4.23;3.00;;;10.80;76.80;;;;;;5044024;28;20944;-48
2021/05/29 02:46:12;;;;;;;5.73;3.60;;;10.80;76.70;;;;;;5043468;28;20840;-48
2021/05/29 02:48:40;;;;;;;5.20;3.40;;;10.80;76.60;;;;;;5043294;28;20553;-48
2021/05/29 02:51:10;;;;;;;3.83;3.13;;;10.70;76.60;;;;;;5043739;28;20940;-48
2021/05/29 02:53:38;;;;;;;3.07;2.87;;;10.70;76.50;;;;;;5040039;28;20948;-48
2021/05/29 02:56:06;;;;;;;4.83;4.00;;;10.70;76.50;;;;;;5043476;28;20460;-49
2021/05/29 02:58:34;;;;;;;4.43;4.03;;;10.60;76.60;;;;;;5040704;28;20459;-48
2021/05/29 03:01:02;;;;;;;3.97;3.37;;;10.60;76.80;;;;;;5047067;28;20465;-48
2021/05/29 03:03:30;;;;;;;6.60;4.03;;;10.60;76.90;;;;;;5043119;28;20476;-48
2021/05/29 03:05:59;;;;;;;6.50;3.90;;;10.60;76.90;;;;;;5043839;28;20481;-48
2021/05/29 03:08:27;;;;;;;4.60;3.57;;;10.60;77.10;;;;;;5042193;28;20824;-48
2021/05/29 03:10:56;;;;;;;4.77;3.70;;;10.60;77.10;;;;;;5044308;28;20939;-48
2021/05/29 03:13:24;;;;;;;5.07;3.93;;;10.50;77.00;;;;;;5041646;28;20453;-48
2021/05/29 03:15:52;;;;;;;3.90;3.27;;;10.50;77.00;;;;;;5044157;28;20458;-47
2021/05/29 03:18:20;;;;;;;4.30;3.50;;;10.50;77.10;;;;;;5041825;28;21104;-48
2021/05/29 03:20:48;;;;;;;4.03;3.60;;;10.50;77.00;;;;;;5045266;28;20569;-48
2021/05/29 03:23:16;;;;;;;4.67;3.30;;;10.40;77.10;;;;;;5041245;28;20477;-46
2021/05/29 03:25:44;;;;;;;4.70;3.30;;;10.40;77.10;;;;;;5041836;28;20466;-48
2021/05/29 03:28:13;;;;;;;7.33;3.70;;;10.40;77.10;;;;;;5042566;28;20544;-48
2021/05/29 03:30:42;;;;;;;3.60;3.30;;;10.40;77.10;;;;;;5043980;28;20947;-48
2021/05/29 03:33:12;;;;;;;10.37;3.30;;;10.40;76.80;;;;;;5039723;28;20459;-48
2021/05/29 03:35:41;;;;;;;3.53;3.20;;;10.40;76.90;;;;;;5042423;28;20470;-48
2021/05/29 03:38:10;;;;;;;3.80;3.40;;;10.30;77.00;;;;;;5039598;28;20451;-49
2021/05/29 03:40:38;;;;;;;4.13;3.70;;;10.40;77.00;;;;;;5042704;28;20857;-48
2021/05/29 03:43:06;;;;;;;4.27;3.40;;;10.30;77.00;;;;;;5039380;28;20467;-46
2021/05/29 03:45:34;;;;;;;3.57;2.80;;;10.30;77.10;;;;;;5044627;28;20459;-48
2021/05/29 03:48:02;;;;;;;4.23;3.40;;;10.30;77.10;;;;;;5039315;28;20462;-48
2021/05/29 03:50:30;;;;;;;4.60;3.40;;;10.30;77.20;;;;;;5041632;28;20457;-48
2021/05/29 03:52:58;;;;;;;5.30;3.90;;;10.30;77.30;;;;;;5041283;28;20467;-46
2021/05/29 03:55:26;;;;;;;6.53;3.63;;;10.30;77.50;;;;;;5039833;28;20979;-48
2021/05/29 03:57:54;;;;;;;3.90;3.60;;;10.20;77.60;;;;;;5041616;28;20501;-48
2021/05/29 04:00:23;;;;;;;3.77;3.47;;;10.30;77.70;;;;;;5041696;28;21105;-48
2021/05/29 04:02:51;;;;;;;3.57;3.27;;;10.20;77.70;;;;;;5041131;28;20469;-48
2021/05/29 04:05:20;;;;;;;3.90;3.60;;;10.20;77.70;;;;;;5039326;28;20462;-49
2021/05/29 04:07:50;;;;;;;3.57;3.27;;;10.20;77.80;;;;;;5041415;28;20470;-48
2021/05/29 04:10:25;;;;;;;4.77;3.80;;;10.20;78.00;;;;;;5043376;28;20998;-48
2021/05/29 04:12:54;;;;;;;4.40;3.53;;;10.20;78.10;;;;;;5045266;28;20454;-46
2021/05/29 04:15:23;;;;;;;7.13;3.50;;;10.30;78.20;;;;;;5041340;28;20455;-48
2021/05/29 04:17:52;;;;;;;3.50;3.20;;;10.30;78.20;;;;;;5039154;28;20458;-48
2021/05/29 04:20:23;;;;;;;6.20;4.43;;;10.30;78.30;;;;;;5042497;28;20839;-48
2021/05/29 04:22:51;;;;;;;5.07;3.97;;;10.40;78.40;;;;;;5039179;28;20446;-48
2021/05/29 04:25:22;;;;;;;4.40;4.10;;;10.40;78.10;;;;;;5039821;28;20459;-48
2021/05/29 04:27:51;;;;;;;5.40;4.00;;;10.50;77.70;;;;;;5041462;28;20462;-48
2021/05/29 04:30:22;;;;;;;3.67;3.37;;;10.50;77.50;;;;;;5041584;28;20490;-48
2021/05/29 04:32:51;;;;;;;5.13;4.20;;;10.60;77.20;;;;;;5043030;28;20968;-48
2021/05/29 04:35:21;;;;;;;3.60;3.30;;;10.70;76.70;;;;;;5045797;28;20462;-48
2021/05/29 04:37:51;;;;;;;3.70;3.40;;;10.70;76.50;;;;;;5043189;28;20501;-48
2021/05/29 04:40:21;;;;;;;3.73;3.03;;;10.70;76.40;;;;;;5041484;28;20473;-48
2021/05/29 04:42:50;;;;;;;5.73;2.90;;;10.70;76.30;;;;;;5044715;28;20458;-48
2021/05/29 04:45:18;;;;;;;4.80;2.93;;;10.60;76.30;;;;;;5045765;28;20470;-49
2021/05/29 04:47:46;;;;;;;3.53;3.23;;;10.60;76.50;;;;;;5046447;28;20462;-48
2021/05/29 04:50:15;;;;;;;4.07;3.67;;;10.60;76.80;;;;;;5043153;28;20489;-48
2021/05/29 04:52:45;;;;;;;5.80;4.70;;;10.60;77.00;;;;;;5045886;28;20461;-48
2021/05/29 04:55:15;;;;;;;5.73;4.60;;;10.70;77.20;;;;;;5044453;28;21069;-48
2021/05/29 04:57:44;;;;;;;4.37;3.97;;;10.80;77.40;;;;;;5047373;28;20454;-48
2021/05/29 05:00:16;;;;;;;4.23;3.60;;;10.80;77.40;;;;;;5045689;28;20493;-48
2021/05/29 05:02:44;;;;;;;4.07;3.23;;;10.80;77.50;;;;;;5048082;28;20474;-48
2021/05/29 05:05:13;;;;;;;4.47;4.07;;;10.90;77.60;;;;;;5045456;28;20459;-48
2021/05/29 05:07:41;;;;;;;7.60;4.00;;;10.90;77.70;;;;;;5042204;28;20496;-48
2021/05/29 05:10:10;;;;;;;3.90;3.60;;;10.90;77.80;;;;;;5045967;28;20499;-48
2021/05/29 05:12:38;;;;;;;4.97;3.77;;;11.00;77.80;;;;;;5046318;28;20451;-48
2021/05/29 05:15:07;;;;;;;4.13;3.73;;;11.00;78.00;;;;;;5048159;28;20903;-48
2021/05/29 05:17:35;;;;;;;3.80;3.40;;;11.00;78.10;;;;;;5043353;28;20447;-48
2021/05/29 05:20:04;;;;;;;4.40;3.97;;;11.10;78.20;;;;;;5041895;28;20469;-48
2021/05/29 05:22:33;;;;;;;5.60;3.80;;;11.20;78.30;;;;;;5041223;28;20463;-48
2021/05/29 05:25:03;;;;;;;4.50;4.10;;;11.30;78.40;;;;;;5043741;28;20463;-48
2021/05/29 05:27:31;;;;;;;4.00;3.60;;;11.40;78.20;;;;;;5040747;28;20923;-47
2021/05/29 05:30:00;;;;;;;5.20;3.83;;;11.40;78.10;;;;;;5043848;28;20490;-48
2021/05/29 05:32:28;;;;;;;8.07;4.63;;;11.50;78.00;;;;;;5044867;28;20466;-47
2021/05/29 05:34:56;;;;;;;5.40;4.17;;;11.70;76.90;;;;;;5047080;28;20462;-48
2021/05/29 05:37:24;;;;;;;5.50;4.53;;;11.80;75.70;;;;;;5046628;28;20472;-47
2021/05/29 05:39:53;;;;;;;9.87;5.33;;;11.90;75.50;;;;;;5043383;28;20962;-48
2021/05/29 05:42:21;;;;;;;7.67;5.37;;;12.10;75.50;;;;;;5057283;28;20460;-47
2021/05/29 05:44:49;;;;;;;6.50;4.77;;;12.10;75.60;;;;;;5045571;28;20513;-48
2021/05/29 05:47:18;;;;;;;5.03;4.50;;;12.20;75.80;;;;;;5048381;28;20470;-48
2021/05/29 05:49:46;;;;;;;6.77;5.00;;;12.30;75.50;;;;;;5042059;28;21025;-47
2021/05/29 05:52:14;;;;;;;7.10;4.77;;;12.40;75.00;;;;;;5045794;28;20450;-48
2021/05/29 05:54:42;;;;;;;4.80;4.17;;;12.50;74.70;;;;;;5046056;28;20459;-48
2021/05/29 05:57:11;;;;;;;5.97;5.30;;;12.60;74.50;;;;;;5047039;28;21027;-47
2021/05/29 05:59:40;;;;;;;7.23;4.00;;;12.70;73.90;;;;;;5042020;28;20465;-48
2021/05/29 06:02:08;;;;;;;7.17;3.43;;;12.80;72.70;;;;;;5043842;28;20459;-47
2021/05/29 06:04:37;;;;;;;4.50;3.60;;;12.90;72.40;;;;;;5045939;28;20455;-47
2021/05/29 06:07:05;;;;;;;4.90;3.53;;;13.00;72.50;;;;;;5045713;28;20944;-47
2021/05/29 06:09:33;;;;;;;4.47;3.77;;;13.20;71.60;;;;;;5045633;28;21319;-47
2021/05/29 06:12:02;;;;;;;4.63;3.00;;;13.30;70.70;;;;;;5045257;28;20467;-47
2021/05/29 06:20:09;;;;;;;2.47;2.13;;;13.50;69.70;;;;;;5041274;28;20463;-47
2021/05/29 06:22:39;;;;;;;2.60;1.97;;;13.70;68.20;;;;;;5045044;28;20837;-47
2021/05/29 06:25:11;;;;;;;2.97;2.33;;;13.80;67.40;;;;;;5047396;28;20515;-47
2021/05/29 06:27:39;;;;;;;2.53;1.80;;;13.90;66.70;;;;;;5043724;28;20546;-47
2021/05/29 06:30:09;;;;;;;3.87;3.07;;;14.10;66.20;;;;;;5049386;28;20486;-47
2021/05/29 06:32:37;;;;;;;2.37;2.17;;;14.20;66.60;;;;;;5042122;28;20456;-49
2021/05/29 06:35:08;;;;;;;3.00;2.17;;;14.30;67.10;;;;;;5043606;28;20451;-47
2021/05/29 06:37:37;;;;;;;4.70;2.60;;;14.40;67.40;;;;;;5044528;28;20443;-47
2021/05/29 06:40:06;;;;;;;3.60;1.63;;;14.60;66.40;;;;;;5049721;28;20812;-47
2021/05/29 06:42:34;;;;;;;3.70;2.03;;;14.70;65.90;;;;;;5045501;28;20490;-48
2021/05/29 06:45:06;;;;;;;2.60;2.40;;;14.80;65.90;;;;;;5042320;28;20473;-47
2021/05/29 06:47:35;;;;;;;2.70;2.00;;;15.00;65.90;;;;;;5042764;28;20466;-47
2021/05/29 06:50:08;;;;;;;2.60;1.70;;;15.10;65.70;;;;;;5047831;28;20502;-47
2021/05/29 06:52:40;;;;;;;2.57;2.00;;;15.20;65.50;;;;;;5044662;28;21327;-47
2021/05/29 07:00:41;;;;;;;2.73;1.80;;;15.70;64.50;;;;;;5042521;28;20489;-47
2021/05/29 07:03:09;;;;;;;2.30;1.77;;;15.80;63.30;;;;;;5043849;28;20447;-47
2021/05/29 07:05:38;;;;;;;2.10;1.67;;;16.00;63.50;;;;;;5045700;28;20497;-47
2021/05/29 07:08:06;;;;;;;2.70;1.63;;;16.20;63.40;;;;;;5040411;28;20983;-47
2021/05/29 07:10:34;;;;;;;1.50;1.37;;;16.30;62.00;;;;;;5045331;28;20494;-47
2021/05/29 07:13:02;;;;;;;2.30;1.50;;;16.40;62.50;;;;;;5041160;28;20959;-47
2021/05/29 07:15:35;;;;;;;3.13;1.70;;;16.50;61.30;;;;;;5043276;28;20465;-48
2021/05/29 07:18:11;;;;;;;1.80;1.60;;;16.70;60.30;;;;;;5040895;28;21385;-48
2021/05/29 07:20:40;;;;;;;2.57;1.10;;;16.90;58.70;;;;;;5040024;28;22270;-47
2021/05/29 07:23:09;;;;;;;2.10;1.50;;;17.10;58.40;;;;;;5043757;28;21222;-47
2021/05/29 07:25:40;;;;;;;1.67;1.37;;;17.20;59.10;;;;;;5042952;28;20998;-47
2021/05/29 07:28:09;;;;;;;2.53;2.07;;;17.40;59.50;;;;;;5046148;28;20485;-47
2021/05/29 07:30:38;;;;;;;1.23;1.10;;;17.60;58.40;;;;;;5044428;28;20994;-48
2021/05/29 07:33:06;;;;;;;1.67;1.20;;;17.80;58.00;;;;;;5040715;28;20456;-48
2021/05/29 07:35:35;;;;;;;3.07;1.10;;;18.00;55.80;;;;;;5043611;28;20568;-47
2021/05/29 07:38:03;;;;;;;1.83;1.30;;;18.10;55.30;;;;;;5044739;28;20455;-47
2021/05/29 07:40:31;;;;;;;1.80;1.60;;;18.30;55.50;;;;;;5042855;28;20540;-47
2021/05/29 07:43:00;;;;;;;1.30;1.20;;;18.50;55.40;;;;;;5040599;28;20447;-47
2021/05/29 07:45:29;;;;;;;1.60;1.10;;;18.70;54.80;;;;;;5040347;28;20480;-47
2021/05/29 07:47:57;;;;;;;1.50;1.40;;;18.80;54.10;;;;;;5044391;28;20515;-47
2021/05/29 07:50:27;;;;;;;1.70;1.60;;;19.00;54.10;;;;;;5041974;28;20617;-47
2021/05/29 07:52:56;;;;;;;1.30;1.20;;;19.10;52.60;;;;;;5040660;28;20467;-47
2021/05/29 07:55:24;;;;;;;1.87;1.37;;;19.20;52.10;;;;;;5039747;28;20502;-47
2021/05/29 07:57:53;;;;;;;1.13;1.00;;;19.30;52.20;;;;;;5041313;28;20948;-47
2021/05/29 08:00:25;;;;;;;2.60;2.40;;;19.40;52.50;;;;;;5042046;28;20451;-47
2021/05/29 08:02:54;;;;;;;4.27;1.50;;;19.50;52.10;;;;;;5046203;28;21807;-47
2021/05/29 08:05:23;;;;;;;3.73;1.43;;;19.70;52.30;;;;;;5042995;28;20532;-47
2021/05/29 08:07:53;;;;;;;2.13;1.50;;;19.80;51.60;;;;;;5038858;28;20478;-47
2021/05/29 08:10:22;;;;;;;1.60;1.23;;;19.90;51.00;;;;;;5039859;28;20503;-47
2021/05/29 08:12:51;;;;;;;1.40;1.30;;;20.10;50.60;;;;;;5041556;28;20917;-47
2021/05/29 08:15:19;;;;;;;2.40;1.30;;;20.30;50.60;;;;;;5038964;28;20460;-47
2021/05/29 08:17:48;;;;;;;1.30;1.20;;;20.30;50.80;;;;;;5043947;28;20490;-47
2021/05/29 08:20:16;;;;;;;6.10;1.20;;;20.40;49.80;;;;;;5039190;28;20463;-47
2021/05/29 08:22:44;;;;;;;4.17;1.37;;;20.50;50.00;;;;;;5044260;28;20471;-47
2021/05/29 08:25:13;;;;;;;2.40;1.57;;;20.60;50.20;;;;;;5041856;28;20512;-47
2021/05/29 08:27:41;;;;;;;3.80;1.57;;;20.70;50.00;;;;;;5044586;28;20460;-47
2021/05/29 08:30:11;;;;;;;3.90;1.73;;;20.90;49.50;;;;;;5042319;28;20487;-47
2021/05/29 08:32:40;;;;;;;2.60;1.50;;;21.00;49.10;;;;;;5041951;28;20458;-47
2021/05/29 08:35:10;;;;;;;4.10;1.50;;;21.20;48.70;;;;;;5040106;28;20463;-47
2021/05/29 08:37:40;;;;;;;1.83;1.37;;;21.40;48.30;;;;;;5038723;28;20463;-47
2021/05/29 08:40:10;;;;;;;1.47;1.20;;;21.50;47.70;;;;;;5041565;28;20466;-47
2021/05/29 08:42:38;;;;;;;1.20;1.10;;;21.60;47.40;;;;;;5038784;28;20477;-47
2021/05/29 08:45:12;;;;;;;2.30;1.70;;;21.70;47.70;;;;;;5038522;28;20513;-47
2021/05/29 08:47:40;;;;;;;1.40;1.17;;;21.70;47.80;;;;;;5039574;28;20459;-47
2021/05/29 08:50:10;;;;;;;1.83;1.70;;;21.60;47.70;;;;;;5043105;28;20986;-47
2021/05/29 08:52:40;;;;;;;3.33;1.77;;;21.70;48.10;;;;;;5045196;28;20883;-47
2021/05/29 08:55:14;;;;;;;2.03;1.20;;;21.80;48.00;;;;;;5041556;28;20459;-47
2021/05/29 08:57:46;;;;;;;4.90;1.30;;;21.90;48.10;;;;;;5045344;28;20468;-47
2021/05/29 09:00:24;;;;;;;1.57;1.40;;;21.90;48.40;;;;;;5041709;28;20488;-47
2021/05/29 09:03:11;;;;;;;4.50;2.17;;;21.90;47.90;;;;;;5046481;28;20449;-47
2021/05/29 09:05:49;;;;;;;1.93;1.30;;;22.00;47.70;;;;;;5042867;28;20454;-47
2021/05/29 09:08:22;;;;;;;1.80;1.37;;;22.20;47.20;;;;;;5041238;28;20701;-47
2021/05/29 09:10:53;;;;;;;1.87;1.77;;;22.20;47.30;;;;;;5045079;28;20859;-47
2021/05/29 09:13:29;;;;;;;2.03;1.83;;;22.40;46.50;;;;;;5041363;28;20457;-47
2021/05/29 09:16:02;;;;;;;18.70;4.60;;;22.60;45.80;;;;;;5042259;28;20457;-47
2021/05/29 09:18:34;;;;;;;127.60;26.00;;;22.80;45.30;;;;;;5043602;28;21017;-47
2021/05/29 09:21:31;;;;;;;81.83;16.43;;;23.00;45.70;;;;;;5038875;28;20470;-47
2021/05/29 09:24:04;;;;;;;25.37;6.53;;;23.40;45.50;;;;;;5044569;28;20457;-47
2021/05/29 09:26:47;;;;;;;17.77;3.43;;;23.80;43.30;;;;;;5043185;28;20541;-48
2021/05/29 09:29:30;;;;;;;6.60;1.97;;;24.00;43.20;;;;;;5046555;28;20446;-47
2021/05/29 09:32:02;;;;;;;1.33;1.20;;;24.40;42.30;;;;;;5041937;28;20457;-47
2021/05/29 09:34:44;;;;;;;2.13;1.10;;;25.00;41.80;;;;;;5044661;28;20454;-47
2021/05/29 09:37:15;;;;;;;3.00;1.17;;;25.40;41.10;;;;;;5047364;28;20461;-47
2021/05/29 09:39:46;;;;;;;2.00;1.43;;;25.90;40.00;;;;;;5049533;28;20461;-47
2021/05/29 09:42:16;;;;;;;1.40;1.13;;;26.40;39.90;;;;;;5047463;28;20454;-48
2021/05/29 09:44:44;;;;;;;1.50;1.40;;;26.80;39.00;;;;;;5043189;28;20802;-47
2021/05/29 09:47:15;;;;;;;1.60;1.13;;;26.60;39.00;;;;;;5047718;28;20810;-47
2021/05/29 09:49:52;;;;;;;1.20;1.10;;;26.10;39.20;;;;;;5042866;28;20450;-47
2021/05/29 09:52:35;;;;;;;1.20;1.07;;;25.50;40.00;;;;;;5040924;28;20488;-47
2021/05/29 09:55:12;;;;;;;1.73;1.40;;;24.80;40.80;;;;;;5040969;28;20496;-47
2021/05/29 09:57:58;;;;;;;2.07;1.23;;;24.10;42.10;;;;;;5043768;28;20523;-47
2021/05/29 10:00:40;;;;;;;1.57;1.47;;;23.60;43.10;;;;;;5045385;28;20462;-47
2021/05/29 10:03:09;;;;;;;403.17;59.00;;;23.70;42.90;;;;;;5043680;28;20443;-47
2021/05/29 10:05:39;;;;;;;322.83;45.30;;;23.80;42.80;;;;;;5045043;28;20450;-47
2021/05/29 10:08:13;;;;;;;210.63;35.20;;;23.80;42.90;;;;;;5043770;28;21196;-47
2021/05/29 10:10:42;;;;;;;9.53;3.87;;;23.70;43.20;;;;;;5044647;28;20540;-47
2021/05/29 10:13:10;;;;;;;9.10;2.10;;;23.50;43.20;;;;;;5045346;28;20509;-47
2021/05/29 10:15:39;;;;;;;3.00;2.00;;;23.30;43.80;;;;;;5040882;28;20458;-47
2021/05/29 10:18:10;;;;;;;7.93;2.40;;;23.10;43.90;;;;;;5047988;28;20458;-47
2021/05/29 10:20:39;;;;;;;4.20;1.83;;;23.00;44.40;;;;;;5044300;28;20478;-47
2021/05/29 10:23:07;;;;;;;2.10;1.63;;;22.80;45.00;;;;;;5044421;28;20451;-47
2021/05/29 10:25:35;;;;;;;6.73;1.90;;;22.70;45.10;;;;;;5045092;28;20508;-47
2021/05/29 10:28:08;;;;;;;1.67;1.53;;;22.40;45.70;;;;;;5042433;28;20991;-47
2021/05/29 10:30:36;;;;;;;2.17;1.50;;;22.20;46.30;;;;;;5043432;28;20485;-47
2021/05/29 10:33:12;;;;;;;3.37;1.60;;;21.90;46.30;;;;;;5044307;28;20480;-47
2021/05/29 10:35:42;;;;;;;4.00;1.30;;;21.70;46.50;;;;;;5041540;28;20457;-47
2021/05/29 10:38:15;;;;;;;1.50;1.40;;;21.40;46.90;;;;;;5044384;28;21039;-47
2021/05/29 10:40:49;;;;;;;1.70;1.33;;;21.30;47.30;;;;;;5040517;28;20475;-47
2021/05/29 10:43:28;;;;;;;2.87;1.50;;;21.10;47.50;;;;;;5043027;28;20454;-47
2021/05/29 10:45:56;;;;;;;2.63;1.40;;;21.00;47.20;;;;;;5042241;28;20486;-47
2021/05/29 10:48:26;;;;;;;1.47;1.10;;;20.90;47.50;;;;;;5043535;28;20450;-46
2021/05/29 10:51:00;;;;;;;3.70;1.97;;;20.80;47.60;;;;;;5044058;28;20481;-46
2021/05/29 10:53:43;;;;;;;1.67;1.30;;;20.80;48.10;;;;;;5045852;28;20448;-47
2021/05/29 10:56:20;;;;;;;3.10;1.70;;;20.70;48.20;;;;;;5042245;28;20466;-47
2021/05/29 10:59:08;;;;;;;2.60;1.33;;;20.80;48.20;;;;;;5045106;28;20462;-46
2021/05/29 11:04:23;;;;;;;1.73;1.17;;;20.60;47.90;;;;;;5043574;28;20477;-46
2021/05/29 11:06:57;;;;;;;1.40;1.13;;;20.50;48.10;;;;;;5041959;28;20470;-47
2021/05/29 11:09:32;;;;;;;2.03;1.17;;;20.40;48.40;;;;;;5041932;28;20474;-47
2021/05/29 11:12:10;;;;;;;2.53;1.30;;;20.40;49.00;;;;;;5042537;28;20486;-47
2021/05/29 11:14:56;;;;;;;1.73;1.30;;;20.50;48.20;;;;;;5040383;28;21071;-47
2021/05/29 11:17:25;;;;;;;2.90;1.23;;;20.50;47.80;;;;;;5039481;28;20977;-47
2021/05/29 11:20:15;;;;;;;2.73;1.40;;;20.60;47.60;;;;;;5041040;28;20454;-47
2021/05/29 11:22:47;;;;;;;2.70;1.53;;;20.60;47.30;;;;;;5042354;28;20476;-48
2021/05/29 11:25:21;;;;;;;2.60;1.60;;;20.70;47.80;;;;;;5040678;28;20521;-47
2021/05/29 11:27:50;;;;;;;1.60;1.50;;;20.80;47.00;;;;;;5041512;28;20451;-47
2021/05/29 11:30:23;;;;;;;1.30;1.20;;;20.70;46.60;;;;;;5042634;28;20490;-47
2021/05/29 11:33:02;;;;;;;1.40;1.30;;;20.70;47.10;;;;;;5042035;28;20456;-47
2021/05/29 11:35:34;;;;;;;2.13;1.50;;;20.70;47.40;;;;;;5041486;28;20481;-46
2021/05/29 11:38:17;;;;;;;1.30;1.20;;;20.70;47.10;;;;;;5042938;28;20509;-48
2021/05/29 11:40:50;;;;;;;1.80;1.07;;;20.80;46.80;;;;;;5040685;28;20489;-48
2021/05/29 11:43:22;;;;;;;2.53;1.20;;;20.90;46.40;;;;;;5045773;28;20455;-47
2021/05/29 11:45:59;;;;;;;3.53;1.40;;;20.90;47.10;;;;;;5042034;28;20458;-47
2021/05/29 11:48:31;;;;;;;1.53;1.40;;;21.00;46.20;;;;;;5046541;28;20977;-48
2021/05/29 11:51:14;;;;;;;2.23;1.30;;;21.00;46.10;;;;;;5039886;28;20517;-48
2021/05/29 11:54:05;;;;;;;1.27;1.00;;;21.00;45.90;;;;;;5040805;28;20489;-48
2021/05/29 11:56:40;;;;;;;3.07;1.60;;;21.00;45.70;;;;;;5038396;28;20466;-48
2021/05/29 11:59:09;;;;;;;27.47;2.50;;;20.90;46.10;;;;;;5044884;28;20467;-48
2021/05/29 12:01:44;;;;;;;1.50;1.30;;;20.90;45.50;;;;;;5042445;28;20459;-48
2021/05/29 12:04:15;;;;;;;1.77;1.10;;;20.90;45.40;;;;;;5046307;28;20454;-48
2021/05/29 12:06:56;;;;;;;1.50;1.27;;;20.90;44.80;;;;;;5041590;28;20475;-48
2021/05/29 12:09:27;;;;;;;2.33;1.47;;;20.80;44.80;;;;;;5042407;28;20478;-47
2021/05/29 12:11:58;;;;;;;1.20;1.10;;;20.80;45.10;;;;;;5039531;28;20487;-48
2021/05/29 12:14:49;;;;;;;1.20;1.10;;;20.80;44.90;;;;;;5042241;28;20810;-47
2021/05/29 12:17:17;;;;;;;2.37;1.20;;;20.80;44.40;;;;;;5044283;28;20451;-48
2021/05/29 12:19:54;;;;;;;1.57;1.17;;;20.80;45.00;;;;;;5042039;28;20959;-48
2021/05/29 12:22:24;;;;;;;1.27;1.07;;;20.70;45.60;;;;;;5042635;28;20471;-47
2021/05/29 12:25:04;;;;;;;1.80;1.40;;;20.70;46.10;;;;;;5038730;28;20457;-47
2021/05/29 12:27:43;;;;;;;2.17;1.30;;;20.70;45.80;;;;;;5040752;28;20947;-47
2021/05/29 12:30:15;;;;;;;1.80;1.50;;;20.80;45.50;;;;;;5043240;28;20505;-47
2021/05/29 12:32:47;;;;;;;2.00;1.10;;;20.80;45.60;;;;;;5040212;28;20462;-47
2021/05/29 12:35:30;;;;;;;1.00;0.80;;;20.90;44.60;;;;;;5044906;28;20470;-48
2021/05/29 12:38:28;;;;;;;2.37;1.10;;;20.90;44.10;;;;;;5039554;28;21016;-47
2021/05/29 12:41:11;;;;;;;1.53;1.20;;;20.80;44.40;;;;;;5031545;28;20497;-47
2021/05/29 12:43:41;;;;;;;1.10;1.00;;;20.90;43.10;;;;;;5042440;28;20462;-47
2021/05/29 12:46:35;;;;;;;1.63;1.23;;;20.90;42.80;;;;;;5039796;28;20443;-48
2021/05/29 12:49:08;;;;;;;1.10;0.93;;;20.90;42.70;;;;;;5036906;28;20456;-47
2021/05/29 12:51:51;;;;;;;1.03;0.97;;;20.90;43.10;;;;;;5039702;28;21041;-47
2021/05/29 12:54:20;;;;;;;1.57;1.23;;;20.90;42.50;;;;;;5041927;28;20446;-47
2021/05/29 12:56:51;;;;;;;2.50;1.00;;;20.90;42.00;;;;;;5042094;28;20507;-47
2021/05/29 12:59:33;;;;;;;1.00;0.90;;;21.00;41.60;;;;;;5046718;28;20781;-47
2021/05/29 13:02:21;;;;;;;1.60;1.50;;;21.00;42.10;;;;;;5048301;28;20464;-48
2021/05/29 13:07:58;;;;;;;2.97;1.50;;;21.20;43.00;;;;;;5045566;28;21277;-48
2021/05/29 13:10:40;;;;;;;1.23;1.00;;;21.30;42.40;;;;;;5046133;28;20527;-47
2021/05/29 13:13:09;;;;;;;2.40;1.00;;;21.40;42.60;;;;;;5046862;28;20857;-48
2021/05/29 13:15:38;;;;;;;3.07;0.83;;;21.50;42.00;;;;;;5045292;28;20455;-48
2021/05/29 13:18:09;;;;;;;2.40;1.33;;;21.60;41.40;;;;;;5045854;28;20830;-48
2021/05/29 13:20:39;;;;;;;1.10;1.00;;;21.60;40.80;;;;;;5043112;28;20943;-48
2021/05/29 13:23:08;;;;;;;0.80;0.70;;;21.60;39.90;;;;;;5044900;28;20459;-48