Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:49;;;;;;;23.92;16.08;;;17.30;99.90;;;;;;4948563;28;20046;-84
2021/06/29 00:03:16;;;;;;;20.58;18.30;;;17.30;99.90;;;;;;5000086;28;20536;-83
2021/06/29 00:05:46;;;;;;;25.73;17.75;;;17.30;99.90;;;;;;4992134;28;20050;-83
2021/06/29 00:08:14;;;;;;;20.10;16.35;;;17.10;99.90;;;;;;4975232;28;20076;-83
2021/06/29 00:10:41;;;;;;;19.20;16.02;;;17.10;99.90;;;;;;4965984;28;20042;-83
2021/06/29 00:13:09;;;;;;;17.98;16.08;;;17.00;99.90;;;;;;4977801;28;20046;-83
2021/06/29 00:15:37;;;;;;;21.70;17.80;;;16.90;99.90;;;;;;4977827;28;20046;-84
2021/06/29 00:18:06;;;;;;;17.90;15.98;;;17.00;99.90;;;;;;4976768;28;20073;-85
2021/06/29 00:20:34;;;;;;;17.60;15.57;;;17.10;99.90;;;;;;4995101;28;20066;-83
2021/06/29 00:23:03;;;;;;;18.40;16.02;;;17.10;99.90;;;;;;4997570;28;20081;-85
2021/06/29 00:25:31;;;;;;;17.70;15.90;;;17.10;99.90;;;;;;4999297;28;20054;-84
2021/06/29 00:27:58;;;;;;;17.40;15.52;;;17.30;99.90;;;;;;4967543;28;20069;-82
2021/06/29 00:30:25;;;;;;;18.35;15.30;;;17.40;99.90;;;;;;4964067;28;20244;-83
2021/06/29 00:32:52;;;;;;;18.50;16.17;;;17.50;99.90;;;;;;4973371;28;20066;-80
2021/06/29 00:35:19;;;;;;;22.80;15.95;;;17.40;99.90;;;;;;4981778;28;20081;-83
2021/06/29 00:37:46;;;;;;;16.92;15.18;;;17.40;99.90;;;;;;5015241;28;20048;-84
2021/06/29 00:40:13;;;;;;;17.92;15.77;;;17.40;99.90;;;;;;4965924;28;20081;-83
2021/06/29 00:42:41;;;;;;;22.23;17.58;;;17.50;99.90;;;;;;4966264;28;20054;-82
2021/06/29 00:45:10;;;;;;;19.85;16.42;;;17.60;99.90;;;;;;4979544;28;20074;-83
2021/06/29 00:47:37;;;;;;;22.50;15.95;;;17.50;99.90;;;;;;4999107;28;20127;-82
2021/06/29 00:50:05;;;;;;;14.20;12.90;;;17.50;99.90;;;;;;4988365;28;20100;-82
2021/06/29 00:52:33;;;;;;;15.55;13.90;;;17.50;99.90;;;;;;4977950;28;20046;-80
2021/06/29 00:55:01;;;;;;;14.10;12.32;;;17.50;99.90;;;;;;4993961;28;20058;-82
2021/06/29 00:57:28;;;;;;;13.70;12.27;;;17.60;99.90;;;;;;4980847;28;20121;-82
2021/06/29 00:59:55;;;;;;;11.48;10.25;;;17.60;99.90;;;;;;4982972;28;20061;-80
2021/06/29 01:02:22;;;;;;;10.65;9.65;;;17.70;99.90;;;;;;4979976;28;20050;-81
2021/06/29 01:04:49;;;;;;;10.73;9.70;;;17.90;99.90;;;;;;4979924;28;20123;-83
2021/06/29 01:07:16;;;;;;;10.93;9.77;;;18.10;99.90;;;;;;4975600;28;20081;-82
2021/06/29 01:09:44;;;;;;;11.70;10.52;;;18.30;99.90;;;;;;4971477;28;20283;-82
2021/06/29 01:12:15;;;;;;;13.30;11.70;;;18.50;99.90;;;;;;4978149;28;20417;-82
2021/06/29 01:14:42;;;;;;;13.43;11.80;;;18.60;99.90;;;;;;4996965;28;20047;-83
2021/06/29 01:17:09;;;;;;;13.10;11.50;;;18.70;99.90;;;;;;4978748;28;20077;-81
2021/06/29 01:19:42;;;;;;;14.48;11.38;;;18.70;99.90;;;;;;4998964;28;20110;-80
2021/06/29 01:22:10;;;;;;;13.32;12.02;;;18.70;99.90;;;;;;4979486;28;20065;-80
2021/06/29 01:24:38;;;;;;;16.15;13.45;;;18.70;99.90;;;;;;4974905;28;20074;-81
2021/06/29 01:32:17;;;;;;;16.60;14.00;;;18.70;99.90;;;;;;4974307;28;20498;-81
2021/06/29 01:34:44;;;;;;;18.30;13.57;;;18.70;99.90;;;;;;4961460;28;20390;-81
2021/06/29 01:37:11;;;;;;;16.45;14.95;;;18.70;99.90;;;;;;4959521;28;20046;-81
2021/06/29 01:39:55;;;;;;;14.85;13.45;;;18.60;99.90;;;;;;4995466;28;20054;-81
2021/06/29 01:42:22;;;;;;;15.77;14.27;;;18.50;99.90;;;;;;4992441;28;20073;-84
2021/06/29 01:44:49;;;;;;;16.55;15.10;;;18.50;99.90;;;;;;4992939;28;20065;-80
2021/06/29 01:47:25;;;;;;;17.48;15.85;;;18.50;99.90;;;;;;4959810;28;20046;-80
2021/06/29 01:49:52;;;;;;;20.17;15.18;;;18.50;99.90;;;;;;4975651;28;20042;-81
2021/06/29 01:52:19;;;;;;;19.73;16.52;;;18.50;99.90;;;;;;4990879;28;20057;-81
2021/06/29 01:54:46;;;;;;;18.65;16.75;;;18.40;99.90;;;;;;4975528;28;20117;-82
2021/06/29 01:57:16;;;;;;;18.65;16.73;;;18.40;99.90;;;;;;4973304;28;20046;-80
2021/06/29 01:59:48;;;;;;;21.85;19.45;;;18.40;99.90;;;;;;4954499;28;20046;-80
2021/06/29 02:02:15;;;;;;;19.70;17.45;;;18.40;99.90;;;;;;4966732;28;20054;-79
2021/06/29 02:04:42;;;;;;;20.98;18.33;;;18.40;99.90;;;;;;4992749;28;20054;-79
2021/06/29 02:07:09;;;;;;;21.75;19.63;;;18.30;99.90;;;;;;4990175;28;20093;-83
2021/06/29 02:09:36;;;;;;;21.05;18.92;;;18.30;99.90;;;;;;4992499;28;20082;-82
2021/06/29 02:12:03;;;;;;;21.45;19.38;;;18.30;99.90;;;;;;4977571;28;20093;-83
2021/06/29 02:14:30;;;;;;;23.60;21.13;;;18.30;99.90;;;;;;4977121;28;20050;-82
2021/06/29 02:16:58;;;;;;;22.42;20.08;;;18.30;99.90;;;;;;4975531;28;20106;-81
2021/06/29 02:19:25;;;;;;;19.63;17.83;;;18.40;99.90;;;;;;4989683;28;20045;-81
2021/06/29 02:21:55;;;;;;;21.27;18.58;;;18.30;99.90;;;;;;4990917;28;20414;-82
2021/06/29 02:24:25;;;;;;;18.90;17.05;;;18.30;99.90;;;;;;4990634;28;20057;-79
2021/06/29 02:26:52;;;;;;;20.92;18.92;;;18.30;99.90;;;;;;4987703;28;20057;-81
2021/06/29 02:29:19;;;;;;;18.73;16.75;;;18.30;99.90;;;;;;4975302;28;20154;-80
2021/06/29 02:31:45;;;;;;;18.23;16.42;;;18.30;99.90;;;;;;4990595;28;20823;-80
2021/06/29 02:34:12;;;;;;;18.65;16.70;;;18.20;99.90;;;;;;4962299;28;20051;-80
2021/06/29 02:36:39;;;;;;;17.70;16.08;;;18.20;99.90;;;;;;4991884;28;20042;-82
2021/06/29 02:39:06;;;;;;;17.25;15.55;;;18.30;99.90;;;;;;4978121;28;20070;-80
2021/06/29 02:41:36;;;;;;;20.00;18.00;;;18.20;99.90;;;;;;4990186;28;20173;-80
2021/06/29 02:44:03;;;;;;;21.27;19.38;;;18.20;99.90;;;;;;4974159;28;20430;-81
2021/06/29 02:46:30;;;;;;;21.88;19.65;;;18.20;99.90;;;;;;4991700;28;20042;-81
2021/06/29 02:48:57;;;;;;;22.02;19.83;;;18.20;99.90;;;;;;4994708;28;20050;-81
2021/06/29 02:51:24;;;;;;;19.52;17.58;;;18.20;99.90;;;;;;4991976;28;20557;-79
2021/06/29 02:53:52;;;;;;;20.50;16.63;;;18.20;99.90;;;;;;4975518;28;20054;-81
2021/06/29 02:56:37;;;;;;;19.73;17.83;;;18.20;99.90;;;;;;4989617;28;20101;-82
2021/06/29 02:59:12;;;;;;;14.95;13.38;;;18.30;99.90;;;;;;4975916;28;20054;-85
2021/06/29 03:01:40;;;;;;;12.75;11.65;;;18.10;99.90;;;;;;4991178;28;20050;-80
2021/06/29 03:04:07;;;;;;;12.90;11.60;;;18.20;99.90;;;;;;4960034;28;20051;-83
2021/06/29 03:06:36;;;;;;;13.95;12.52;;;18.20;99.90;;;;;;4976131;28;20046;-82
2021/06/29 03:09:05;;;;;;;13.48;12.10;;;18.10;99.90;;;;;;4992130;28;20038;-82
2021/06/29 03:11:32;;;;;;;15.15;13.68;;;18.10;99.90;;;;;;4977059;28;20054;-82
2021/06/29 03:13:59;;;;;;;12.20;11.18;;;18.10;99.90;;;;;;4991942;28;20077;-81
2021/06/29 03:16:26;;;;;;;14.23;12.90;;;18.10;99.90;;;;;;4978102;28;20058;-86
2021/06/29 03:18:53;;;;;;;13.95;12.45;;;18.10;99.90;;;;;;4980321;28;20081;-84
2021/06/29 03:21:20;;;;;;;13.48;12.18;;;18.10;99.90;;;;;;4993231;28;20072;-81
2021/06/29 03:23:47;;;;;;;14.70;13.20;;;18.10;99.90;;;;;;4976948;28;20057;-83
2021/06/29 03:26:14;;;;;;;13.05;11.80;;;18.10;99.90;;;;;;4959175;28;20065;-82
2021/06/29 03:28:40;;;;;;;13.95;12.65;;;18.10;99.90;;;;;;4984325;28;20048;-84
2021/06/29 03:31:07;;;;;;;14.48;12.98;;;18.10;99.90;;;;;;5003949;28;20426;-83
2021/06/29 03:33:34;;;;;;;14.38;13.05;;;18.20;99.90;;;;;;4974356;28;20505;-83
2021/06/29 03:36:02;;;;;;;14.60;13.30;;;18.10;99.90;;;;;;5012384;28;20046;-82
2021/06/29 03:38:29;;;;;;;18.48;13.95;;;18.10;99.90;;;;;;5001546;28;20153;-84
2021/06/29 03:40:55;;;;;;;18.98;16.75;;;18.10;99.90;;;;;;4976759;28;20070;-81
2021/06/29 03:43:22;;;;;;;20.92;16.70;;;18.10;99.90;;;;;;4974552;28;20046;-80
2021/06/29 03:45:49;;;;;;;20.17;18.00;;;18.10;99.90;;;;;;4973978;28;20073;-82
2021/06/29 03:48:17;;;;;;;17.88;15.95;;;18.00;99.90;;;;;;4983368;28;20038;-80
2021/06/29 03:50:44;;;;;;;18.73;16.73;;;17.80;99.90;;;;;;5004049;28;20125;-83
2021/06/29 03:53:11;;;;;;;14.68;11.88;;;17.80;99.90;;;;;;5008039;28;20054;-82
2021/06/29 03:55:37;;;;;;;13.93;12.52;;;17.70;99.90;;;;;;4990298;28;20057;-82
2021/06/29 03:58:04;;;;;;;12.60;10.13;;;17.80;99.90;;;;;;4970364;28;20137;-80
2021/06/29 04:00:31;;;;;;;8.35;7.55;;;17.70;99.90;;;;;;4973277;28;20054;-81
2021/06/29 04:02:58;;;;;;;14.95;13.50;;;17.70;99.90;;;;;;4969172;28;20074;-81
2021/06/29 04:05:25;;;;;;;11.88;10.77;;;17.80;99.90;;;;;;4961175;28;20053;-81
2021/06/29 04:07:52;;;;;;;12.82;11.65;;;17.80;99.90;;;;;;4972808;28;20089;-80
2021/06/29 04:10:19;;;;;;;14.55;13.15;;;17.90;99.90;;;;;;4974333;28;20135;-81
2021/06/29 04:12:46;;;;;;;11.30;10.20;;;17.90;99.90;;;;;;4974064;28;20116;-82
2021/06/29 04:15:13;;;;;;;11.55;10.35;;;18.00;99.90;;;;;;4973368;28;20088;-81
2021/06/29 04:17:41;;;;;;;9.88;8.85;;;18.00;99.90;;;;;;4974019;28;20056;-82
2021/06/29 04:20:09;;;;;;;9.82;8.82;;;17.90;99.90;;;;;;4989133;28;20042;-84
2021/06/29 04:22:36;;;;;;;10.68;9.38;;;17.90;99.90;;;;;;4939102;28;20062;-80
2021/06/29 04:25:05;;;;;;;10.73;9.73;;;17.80;99.90;;;;;;4955034;28;20039;-83
2021/06/29 04:27:32;;;;;;;9.65;8.75;;;17.80;99.90;;;;;;4939181;28;20050;-83
2021/06/29 04:29:59;;;;;;;9.32;8.43;;;17.90;99.90;;;;;;4993327;28;20054;-84
2021/06/29 04:32:26;;;;;;;5.95;5.40;;;17.80;99.90;;;;;;4955954;28;20069;-84
2021/06/29 04:34:53;;;;;;;8.85;7.95;;;17.80;99.90;;;;;;4992131;28;20046;-83
2021/06/29 04:37:20;;;;;;;11.38;10.27;;;17.80;99.90;;;;;;4923233;28;20138;-81
2021/06/29 04:39:47;;;;;;;10.38;9.38;;;17.80;99.90;;;;;;4927082;28;20122;-82
2021/06/29 04:42:14;;;;;;;13.25;11.98;;;17.90;99.90;;;;;;4937007;28;20057;-81
2021/06/29 04:44:41;;;;;;;9.90;8.90;;;17.80;99.90;;;;;;4923834;28;20051;-81
2021/06/29 04:47:09;;;;;;;10.25;9.27;;;17.80;99.90;;;;;;4959154;28;20070;-83
2021/06/29 04:49:37;;;;;;;11.30;9.35;;;17.80;99.90;;;;;;4958387;28;20103;-82
2021/06/29 04:52:05;;;;;;;10.60;9.57;;;17.90;99.90;;;;;;4978902;28;20053;-84
2021/06/29 04:54:36;;;;;;;12.43;11.07;;;18.00;99.90;;;;;;4964496;28;20140;-82
2021/06/29 04:57:07;;;;;;;11.55;10.55;;;18.10;99.90;;;;;;4977513;28;20518;-83
2021/06/29 04:59:35;;;;;;;9.85;8.95;;;18.30;99.90;;;;;;4978811;28;20614;-82
2021/06/29 05:02:02;;;;;;;10.02;9.00;;;18.20;99.90;;;;;;4971923;28;20063;-83
2021/06/29 05:04:29;;;;;;;13.15;10.48;;;18.20;99.90;;;;;;4943050;28;20074;-81
2021/06/29 05:06:56;;;;;;;11.38;10.18;;;18.20;99.90;;;;;;4959652;28;20065;-82
2021/06/29 05:09:23;;;;;;;14.32;13.02;;;18.10;99.90;;;;;;4938308;28;20054;-81
2021/06/29 05:11:50;;;;;;;13.75;11.30;;;18.10;99.90;;;;;;5003025;28;20122;-83
2021/06/29 05:14:17;;;;;;;13.70;12.40;;;18.10;99.90;;;;;;4998835;28;20053;-81
2021/06/29 05:16:44;;;;;;;12.30;11.10;;;18.10;99.90;;;;;;4981887;28;20066;-82
2021/06/29 05:19:11;;;;;;;10.82;9.73;;;18.00;99.90;;;;;;4995446;28;20544;-81
2021/06/29 05:21:38;;;;;;;12.00;10.80;;;17.80;99.90;;;;;;4994311;28;20058;-81
2021/06/29 05:24:05;;;;;;;11.25;10.02;;;17.80;99.90;;;;;;4995907;28;20050;-81
2021/06/29 05:26:33;;;;;;;12.48;11.23;;;17.80;99.90;;;;;;4996334;28;20053;-81
2021/06/29 05:29:01;;;;;;;11.95;10.95;;;17.80;99.90;;;;;;5006822;28;20061;-82
2021/06/29 05:31:28;;;;;;;12.18;10.98;;;17.70;99.90;;;;;;5014388;28;20130;-80
2021/06/29 05:33:54;;;;;;;13.35;12.15;;;17.80;99.90;;;;;;5002704;28;20046;-83
2021/06/29 05:36:21;;;;;;;15.40;12.68;;;17.70;99.90;;;;;;4997105;28;20046;-81
2021/06/29 05:38:48;;;;;;;13.07;10.52;;;18.00;99.90;;;;;;4979258;28;20046;-82
2021/06/29 05:41:15;;;;;;;12.27;10.98;;;18.10;99.90;;;;;;4998523;28;20049;-82
2021/06/29 05:43:42;;;;;;;12.48;11.25;;;18.10;99.90;;;;;;4961199;28;20542;-81
2021/06/29 05:46:09;;;;;;;12.68;11.32;;;18.10;99.90;;;;;;4993185;28;20339;-80
2021/06/29 05:48:36;;;;;;;13.52;12.32;;;18.10;99.90;;;;;;4994071;28;20165;-81
2021/06/29 05:51:03;;;;;;;13.57;12.38;;;18.30;99.90;;;;;;4962567;28;20069;-80
2021/06/29 05:53:31;;;;;;;15.43;13.95;;;18.30;99.90;;;;;;4979549;28;20054;-81
2021/06/29 05:55:58;;;;;;;13.40;12.15;;;18.30;99.90;;;;;;4994730;28;20072;-80
2021/06/29 05:58:26;;;;;;;15.57;14.18;;;18.10;99.90;;;;;;4994917;28;20054;-81
2021/06/29 06:00:53;;;;;;;14.95;13.52;;;18.20;99.90;;;;;;4959545;28;20081;-81
2021/06/29 06:03:20;;;;;;;14.23;12.82;;;18.30;99.90;;;;;;4987012;28;20522;-81
2021/06/29 06:05:47;;;;;;;15.60;14.07;;;18.20;99.90;;;;;;4978152;28;20057;-82
2021/06/29 06:08:14;;;;;;;15.38;13.48;;;18.20;99.90;;;;;;4992608;28;20054;-80
2021/06/29 06:10:41;;;;;;;16.30;14.15;;;18.20;99.90;;;;;;4990185;28;20077;-83
2021/06/29 06:13:08;;;;;;;16.73;15.23;;;18.30;99.90;;;;;;5027224;28;20112;-81
2021/06/29 06:15:36;;;;;;;17.05;15.40;;;18.30;99.90;;;;;;4965739;28;20057;-83
2021/06/29 06:18:05;;;;;;;17.50;14.75;;;18.20;99.90;;;;;;5012135;28;20064;-80
2021/06/29 06:20:36;;;;;;;18.08;16.17;;;18.30;99.90;;;;;;4993269;28;20050;-83
2021/06/29 06:23:03;;;;;;;16.80;15.30;;;18.50;99.90;;;;;;4993473;28;20477;-82
2021/06/29 06:25:31;;;;;;;16.98;15.38;;;18.40;99.90;;;;;;4975353;28;20547;-79
2021/06/29 06:27:59;;;;;;;17.77;16.00;;;18.50;99.90;;;;;;4977811;28;20057;-82
2021/06/29 06:30:26;;;;;;;18.60;16.77;;;18.50;99.90;;;;;;5009615;28;20106;-82
2021/06/29 06:32:54;;;;;;;18.50;16.67;;;18.60;99.90;;;;;;4970069;28;20654;-82
2021/06/29 06:35:21;;;;;;;22.08;16.60;;;18.60;99.90;;;;;;4957045;28;20054;-81
2021/06/29 06:37:48;;;;;;;18.33;16.33;;;18.70;99.90;;;;;;4956960;28;20048;-82
2021/06/29 06:40:15;;;;;;;16.75;15.27;;;18.70;99.90;;;;;;5009442;28;20046;-83
2021/06/29 06:42:42;;;;;;;17.05;15.25;;;18.90;99.90;;;;;;4961777;28;20669;-80
2021/06/29 06:45:10;;;;;;;17.15;15.48;;;19.10;99.90;;;;;;5001756;28;20156;-81
2021/06/29 06:47:37;;;;;;;15.80;14.38;;;19.10;99.90;;;;;;4960755;28;20045;-81
2021/06/29 06:50:07;;;;;;;14.82;13.52;;;19.20;99.90;;;;;;4976025;28;20046;-80
2021/06/29 06:52:37;;;;;;;14.95;13.55;;;19.30;99.90;;;;;;4976081;28;20046;-82
2021/06/29 06:55:07;;;;;;;15.38;13.88;;;19.30;99.90;;;;;;4980522;28;20062;-82
2021/06/29 06:57:35;;;;;;;15.55;14.15;;;19.10;99.90;;;;;;4984512;28;20505;-80
2021/06/29 07:00:05;;;;;;;16.05;14.57;;;19.20;99.90;;;;;;4999474;28;20149;-82
2021/06/29 07:02:33;;;;;;;12.15;11.00;;;19.20;99.90;;;;;;4965568;28;20137;-82
2021/06/29 07:05:00;;;;;;;15.55;14.15;;;19.10;99.90;;;;;;4962941;28;20761;-79
2021/06/29 07:07:27;;;;;;;15.20;13.80;;;19.20;99.90;;;;;;5003737;28;20054;-81
2021/06/29 07:09:53;;;;;;;14.65;13.25;;;19.30;99.90;;;;;;4958914;28;20516;-80
2021/06/29 07:12:20;;;;;;;15.15;13.85;;;19.40;99.90;;;;;;4994171;28;20046;-80
2021/06/29 07:14:47;;;;;;;18.17;16.48;;;19.40;99.90;;;;;;4960476;28;20038;-81
2021/06/29 07:17:14;;;;;;;16.30;14.73;;;19.50;99.90;;;;;;4990498;28;20050;-81
2021/06/29 07:19:41;;;;;;;14.90;13.57;;;19.60;99.90;;;;;;4959642;28;20152;-80
2021/06/29 07:22:08;;;;;;;16.13;14.40;;;19.60;99.90;;;;;;4978276;28;20062;-80
2021/06/29 07:24:35;;;;;;;14.38;12.90;;;19.40;99.90;;;;;;4979755;28;20418;-80
2021/06/29 07:27:04;;;;;;;16.00;14.35;;;19.30;99.90;;;;;;4973931;28;20054;-82
2021/06/29 07:29:31;;;;;;;14.75;13.32;;;19.20;99.90;;;;;;4974043;28;20053;-80
2021/06/29 07:31:58;;;;;;;16.65;15.20;;;19.20;99.90;;;;;;4971102;28;20042;-81
2021/06/29 07:34:25;;;;;;;14.90;13.57;;;19.20;99.90;;;;;;4980130;28;20057;-81
2021/06/29 07:36:52;;;;;;;15.88;14.25;;;19.30;99.90;;;;;;4961282;28;20046;-82
2021/06/29 07:39:19;;;;;;;14.60;12.88;;;19.40;99.90;;;;;;4978067;28;20057;-81
2021/06/29 07:41:46;;;;;;;13.88;12.57;;;19.40;99.90;;;;;;4976966;28;20062;-80
2021/06/29 07:44:13;;;;;;;17.08;15.48;;;19.40;99.90;;;;;;5009509;28;20417;-80
2021/06/29 07:46:40;;;;;;;15.73;14.15;;;19.40;99.90;;;;;;5011219;28;20099;-81
2021/06/29 07:49:07;;;;;;;18.35;16.45;;;19.50;99.90;;;;;;4976449;28;20102;-82
2021/06/29 07:51:34;;;;;;;18.88;16.90;;;19.40;99.90;;;;;;4983660;28;20403;-82
2021/06/29 07:54:01;;;;;;;16.83;15.30;;;19.50;99.90;;;;;;4966024;28;20140;-82
2021/06/29 07:56:27;;;;;;;19.77;17.98;;;19.60;99.90;;;;;;4960215;28;20104;-80
2021/06/29 07:58:55;;;;;;;20.73;18.30;;;19.60;99.90;;;;;;4947618;29;20058;-80
2021/06/29 08:01:21;;;;;;;20.73;18.50;;;19.60;99.90;;;;;;4969178;28;20058;-80
2021/06/29 08:03:49;;;;;;;20.38;18.48;;;19.50;99.90;;;;;;4992143;28;20101;-81
2021/06/29 08:06:16;;;;;;;20.33;18.42;;;19.50;99.90;;;;;;4976928;28;20046;-81
2021/06/29 08:08:43;;;;;;;21.50;19.30;;;19.40;99.90;;;;;;4984926;28;20043;-80
2021/06/29 08:11:10;;;;;;;22.02;20.02;;;19.60;99.90;;;;;;4971947;28;20039;-79
2021/06/29 08:13:38;;;;;;;20.90;18.73;;;19.70;99.90;;;;;;4954729;28;20055;-82
2021/06/29 08:16:08;;;;;;;19.58;17.77;;;19.60;99.90;;;;;;4971849;28;20586;-80
2021/06/29 08:18:36;;;;;;;21.48;19.50;;;19.80;99.90;;;;;;4973567;28;20550;-80
2021/06/29 08:21:05;;;;;;;20.63;18.60;;;19.90;99.90;;;;;;5008133;28;20110;-81
2021/06/29 08:23:32;;;;;;;19.08;16.55;;;20.00;99.90;;;;;;4992472;28;20046;-82
2021/06/29 08:26:00;;;;;;;18.70;16.95;;;20.20;99.90;;;;;;5008669;28;20058;-80
2021/06/29 08:28:27;;;;;;;16.63;15.18;;;20.40;99.90;;;;;;4994347;28;20254;-80
2021/06/29 08:30:54;;;;;;;15.70;14.25;;;20.50;99.90;;;;;;4994946;28;20145;-81
2021/06/29 08:33:22;;;;;;;16.42;14.88;;;20.70;99.90;;;;;;4968354;28;20054;-80
2021/06/29 08:35:50;;;;;;;16.60;15.05;;;20.50;99.90;;;;;;4996216;28;20081;-81
2021/06/29 08:38:18;;;;;;;13.75;12.45;;;20.70;99.90;;;;;;4994567;28;20050;-81
2021/06/29 08:40:46;;;;;;;13.95;12.82;;;21.00;99.90;;;;;;4986960;28;20051;-81
2021/06/29 08:43:14;;;;;;;14.15;13.02;;;21.10;99.90;;;;;;4989963;28;20567;-81
2021/06/29 08:45:43;;;;;;;12.15;11.15;;;21.30;99.90;;;;;;4988787;28;20473;-81
2021/06/29 08:48:10;;;;;;;13.32;12.38;;;21.70;99.90;;;;;;5006440;28;20061;-83
2021/06/29 08:50:39;;;;;;;11.60;10.73;;;22.10;99.90;;;;;;4988827;28;20808;-82
2021/06/29 08:53:11;;;;;;;11.70;10.70;;;22.60;99.90;;;;;;4987651;28;20521;-80
2021/06/29 08:55:42;;;;;;;10.90;10.20;;;22.90;99.90;;;;;;4997166;28;20050;-81
2021/06/29 08:58:09;;;;;;;11.32;10.52;;;23.00;99.90;;;;;;5007605;28;20046;-81
2021/06/29 09:00:37;;;;;;;11.10;10.30;;;22.80;99.90;;;;;;5015386;28;20053;-81
2021/06/29 09:03:05;;;;;;;11.73;10.80;;;22.70;99.90;;;;;;4989983;28;20038;-83
2021/06/29 09:05:32;;;;;;;11.30;10.40;;;22.60;99.90;;;;;;4992228;28;20054;-81
2021/06/29 09:08:01;;;;;;;11.80;10.90;;;22.60;99.90;;;;;;4988355;28;20050;-80
2021/06/29 09:10:28;;;;;;;10.32;9.50;;;22.40;99.90;;;;;;4976313;28;20541;-81
2021/06/29 09:12:56;;;;;;;11.40;10.50;;;22.70;99.90;;;;;;4992811;28;20137;-83
2021/06/29 09:15:40;;;;;;;12.02;11.07;;;23.20;99.90;;;;;;4992701;28;20042;-83
2021/06/29 09:18:09;;;;;;;11.27;10.48;;;23.30;99.90;;;;;;4976319;28;20072;-82
2021/06/29 09:20:37;;;;;;;11.60;10.85;;;23.40;99.90;;;;;;4975313;28;20124;-82
2021/06/29 09:23:14;;;;;;;12.35;11.48;;;23.50;99.90;;;;;;4963140;28;20051;-82
2021/06/29 09:25:44;;;;;;;12.50;11.57;;;23.20;99.90;;;;;;4978111;28;20069;-82
2021/06/29 09:28:29;;;;;;;11.57;10.82;;;23.10;99.90;;;;;;4961880;28;20058;-82
2021/06/29 09:31:16;;;;;;;11.40;10.65;;;23.30;99.90;;;;;;4980471;28;20043;-82
2021/06/29 09:33:46;;;;;;;11.07;10.43;;;23.30;99.90;;;;;;5009017;28;20054;-81
2021/06/29 09:36:16;;;;;;;10.43;9.73;;;23.20;99.90;;;;;;5010530;28;20057;-81
2021/06/29 09:38:45;;;;;;;11.75;10.95;;;23.00;99.90;;;;;;4958334;28;20054;-84
2021/06/29 09:41:22;;;;;;;11.38;10.68;;;23.00;99.90;;;;;;4966760;28;20082;-81
2021/06/29 09:43:55;;;;;;;10.85;10.15;;;23.10;99.90;;;;;;5004810;28;20052;-81
2021/06/29 09:46:25;;;;;;;11.02;10.18;;;23.40;99.90;;;;;;4980534;28;20058;-81
2021/06/29 09:48:56;;;;;;;11.38;10.43;;;23.30;99.90;;;;;;4955392;28;20062;-80
2021/06/29 09:51:46;;;;;;;10.80;10.02;;;23.40;99.90;;;;;;4969395;28;20169;-80
2021/06/29 09:54:14;;;;;;;12.15;11.25;;;23.50;99.90;;;;;;4974105;28;20039;-80
2021/06/29 09:56:49;;;;;;;13.30;12.10;;;23.70;99.90;;;;;;4966199;28;20034;-82
2021/06/29 09:59:26;;;;;;;12.52;11.63;;;23.60;99.90;;;;;;4993893;28;20100;-80
2021/06/29 10:02:04;;;;;;;11.18;10.40;;;23.60;99.90;;;;;;4990087;28;20047;-81
2021/06/29 10:04:32;;;;;;;13.20;12.27;;;23.60;99.90;;;;;;4990140;28;20054;-80
2021/06/29 10:07:14;;;;;;;13.60;12.40;;;23.50;99.90;;;;;;5013693;28;20048;-81
2021/06/29 10:09:40;;;;;;;13.15;12.25;;;23.30;99.90;;;;;;4982488;28;20052;-81
2021/06/29 10:12:09;;;;;;;13.43;12.57;;;23.20;99.90;;;;;;4970569;28;20038;-81
2021/06/29 10:14:40;;;;;;;11.95;11.13;;;23.10;99.90;;;;;;4987680;28;20057;-79
2021/06/29 10:17:10;;;;;;;14.02;13.02;;;23.20;99.90;;;;;;4993321;28;20499;-80
2021/06/29 10:19:48;;;;;;;13.32;12.23;;;23.30;99.90;;;;;;4962611;28;20054;-82
2021/06/29 10:22:18;;;;;;;13.93;13.13;;;23.60;99.90;;;;;;5010440;28;20065;-81
2021/06/29 10:24:47;;;;;;;13.20;12.20;;;24.10;99.90;;;;;;5019073;28;20046;-80
2021/06/29 10:27:14;;;;;;;13.93;13.15;;;24.50;99.90;;;;;;4965273;28;20125;-80
2021/06/29 10:29:41;;;;;;;15.20;14.35;;;24.70;99.90;;;;;;4967518;28;20061;-82
2021/06/29 10:32:12;;;;;;;14.65;13.90;;;24.70;99.90;;;;;;4967370;28;20049;-81
2021/06/29 10:34:39;;;;;;;15.77;14.80;;;24.70;99.90;;;;;;4985045;28;20078;-81
2021/06/29 10:37:07;;;;;;;14.15;13.35;;;24.80;99.90;;;;;;4997086;28;20034;-82
2021/06/29 10:39:36;;;;;;;15.35;14.27;;;24.80;99.90;;;;;;4982488;28;20267;-81
2021/06/29 10:42:13;;;;;;;16.50;15.50;;;24.90;99.90;;;;;;4975352;28;20054;-80
2021/06/29 10:44:53;;;;;;;14.80;14.00;;;24.80;99.90;;;;;;4978892;28;20053;-81
2021/06/29 10:47:32;;;;;;;15.65;14.73;;;24.70;99.90;;;;;;5010437;28;20081;-82
2021/06/29 10:50:00;;;;;;;14.93;14.05;;;24.90;99.90;;;;;;5002784;28;20592;-80
2021/06/29 10:52:28;;;;;;;16.58;15.32;;;25.10;99.90;;;;;;4981992;28;20056;-80
2021/06/29 10:54:55;;;;;;;18.00;17.00;;;24.80;99.90;;;;;;4983184;28;20034;-81
2021/06/29 10:57:36;;;;;;;17.80;16.60;;;24.70;99.90;;;;;;4979529;28;20050;-79
2021/06/29 11:00:21;;;;;;;17.10;16.20;;;24.20;99.90;;;;;;5013561;28;20129;-82
2021/06/29 11:02:57;;;;;;;16.98;15.98;;;24.10;99.90;;;;;;4971880;28;20101;-80
2021/06/29 11:05:44;;;;;;;17.30;16.30;;;24.10;99.90;;;;;;4990103;28;20113;-80
2021/06/29 11:08:20;;;;;;;15.68;14.75;;;24.10;99.90;;;;;;5020240;28;20446;-80
2021/06/29 11:10:49;;;;;;;16.67;15.65;;;24.20;99.90;;;;;;4994468;28;20046;-79
2021/06/29 11:13:18;;;;;;;16.38;15.48;;;24.30;99.90;;;;;;5026704;28;20277;-81
2021/06/29 11:15:55;;;;;;;17.25;16.25;;;24.70;99.90;;;;;;4990816;28;20054;-82
2021/06/29 11:18:39;;;;;;;16.15;15.30;;;24.90;99.90;;;;;;4990146;28;20414;-82
2021/06/29 11:21:08;;;;;;;16.67;15.77;;;25.20;99.90;;;;;;5007610;28;20105;-81
2021/06/29 11:23:37;;;;;;;17.02;15.85;;;24.90;99.90;;;;;;4996523;28;20046;-79
2021/06/29 11:26:14;;;;;;;16.70;15.48;;;24.80;99.90;;;;;;5004966;28;20047;-83
2021/06/29 11:29:10;;;;;;;16.20;15.20;;;24.70;99.90;;;;;;5006011;28;20051;-81
2021/06/29 11:31:37;;;;;;;14.75;13.95;;;24.50;99.90;;;;;;5000722;28;20056;-81
2021/06/29 11:34:07;;;;;;;15.80;14.90;;;24.30;99.90;;;;;;4984322;28;20088;-81
2021/06/29 11:36:36;;;;;;;16.30;15.40;;;24.30;99.90;;;;;;4964444;28;20058;-80
2021/06/29 11:39:18;;;;;;;15.75;14.50;;;24.20;99.90;;;;;;4983740;28;20169;-80
2021/06/29 11:42:04;;;;;;;16.45;15.45;;;24.10;99.90;;;;;;4977638;28;20096;-81
2021/06/29 11:44:38;;;;;;;16.05;14.95;;;24.00;99.90;;;;;;4999371;28;20058;-81
2021/06/29 11:47:10;;;;;;;15.85;14.88;;;24.30;99.90;;;;;;4982495;28;20076;-80
2021/06/29 11:49:55;;;;;;;15.65;14.75;;;24.30;99.90;;;;;;4995997;28;20057;-79
2021/06/29 11:52:25;;;;;;;15.32;14.43;;;24.30;99.90;;;;;;5023058;28;20141;-83
2021/06/29 11:54:54;;;;;;;15.15;14.15;;;24.40;99.90;;;;;;5000751;28;20105;-82
2021/06/29 11:57:23;;;;;;;15.82;15.02;;;24.50;99.90;;;;;;4995172;28;20042;-83
2021/06/29 11:59:52;;;;;;;15.98;14.98;;;24.50;99.90;;;;;;5017059;28;20054;-81
2021/06/29 12:02:21;;;;;;;15.98;14.75;;;24.70;99.90;;;;;;5002880;28;20325;-81
2021/06/29 12:05:16;;;;;;;15.65;14.85;;;24.70;99.90;;;;;;4996754;28;20054;-81
2021/06/29 12:07:49;;;;;;;14.77;14.05;;;24.80;99.90;;;;;;4984836;28;20070;-81
2021/06/29 12:10:19;;;;;;;15.60;14.80;;;24.70;99.90;;;;;;5005668;28;20046;-82
2021/06/29 12:12:52;;;;;;;15.02;14.00;;;24.60;99.90;;;;;;4993386;28;20042;-82
2021/06/29 12:15:25;;;;;;;15.43;14.40;;;24.70;99.90;;;;;;5011084;28;20111;-83
2021/06/29 12:18:04;;;;;;;13.57;12.77;;;24.90;99.90;;;;;;5010614;28;20050;-82
2021/06/29 12:20:48;;;;;;;14.48;13.57;;;24.80;99.90;;;;;;4978024;28;20110;-80
2021/06/29 12:23:23;;;;;;;13.82;12.85;;;24.70;99.90;;;;;;5027422;28;20050;-80
2021/06/29 12:25:55;;;;;;;12.48;11.77;;;24.50;99.90;;;;;;5026533;28;20097;-81
2021/06/29 12:28:28;;;;;;;13.95;13.05;;;24.40;99.90;;;;;;4995541;28;20070;-80
2021/06/29 12:30:57;;;;;;;14.43;13.50;;;24.40;99.90;;;;;;4995351;28;20046;-81
2021/06/29 12:33:39;;;;;;;16.42;15.32;;;24.20;99.90;;;;;;4995941;28;20117;-78
2021/06/29 12:36:12;;;;;;;15.05;14.05;;;24.00;99.90;;;;;;5003751;28;20329;-81
2021/06/29 12:38:43;;;;;;;16.10;15.07;;;23.80;99.90;;;;;;4978061;28;20046;-82
2021/06/29 12:41:21;;;;;;;15.88;14.95;;;23.70;99.90;;;;;;5011782;28;20046;-81
2021/06/29 12:43:52;;;;;;;17.02;15.95;;;23.70;99.90;;;;;;4978504;28;20572;-82