Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:04;;;;;;;3.80;2.93;;;;;;;26.46;33.76;95335.25;6161000;28;103226;-50
2022/07/21 00:05:08;;;;;;;2.93;2.73;;;;;;;26.57;33.20;95334.56;6148694;28;104090;-51
2022/07/21 00:08:12;;;;;;;3.90;2.70;;;;;;;26.65;33.64;95334.81;6160657;28;103259;-50
2022/07/21 00:11:17;;;;;;;3.80;2.50;;;;;;;26.69;33.33;95333.84;6161017;28;103041;-50
2022/07/21 00:14:20;;;;;;;2.90;2.70;;;;;;;26.77;32.90;95338.38;6160365;28;104178;-51
2022/07/21 00:17:23;;;;;;;3.27;2.50;;;;;;;26.80;33.65;95332.34;6149614;28;103408;-51
2022/07/21 00:20:27;;;;;;;2.73;2.53;;;;;;;26.79;33.16;95332.66;6160113;28;103074;-51
2022/07/21 00:23:30;;;;;;;3.07;2.80;;;;;;;26.70;33.09;95334.63;6160725;28;103933;-51
2022/07/21 00:26:35;;;;;;;3.07;2.87;;;;;;;26.58;33.71;95336.13;6156120;28;104117;-51
2022/07/21 00:29:38;;;;;;;2.90;2.70;;;;;;;26.51;34.36;95338.53;6154459;28;104005;-51
2022/07/21 00:32:41;;;;;;;3.30;3.00;;;;;;;26.43;34.51;95341.28;6160755;28;103276;-51
2022/07/21 00:35:45;;;;;;;3.27;2.97;;;;;;;26.38;34.46;95336.91;6158591;28;103331;-51
2022/07/21 00:38:48;;;;;;;4.60;2.70;;;;;;;26.31;34.91;95339.28;6150068;28;103040;-51
2022/07/21 00:41:52;;;;;;;3.27;2.97;;;;;;;26.28;34.61;95340.75;6160583;28;104256;-51
2022/07/21 00:44:56;;;;;;;2.70;2.50;;;;;;;26.25;34.97;95341.41;6159606;28;103258;-52
2022/07/21 00:47:59;;;;;;;4.03;3.10;;;;;;;26.25;34.87;95343.28;6147804;28;103249;-51
2022/07/21 00:51:02;;;;;;;2.97;2.77;;;;;;;26.43;34.54;95352.03;6148314;28;103166;-52
2022/07/21 00:54:06;;;;;;;3.43;3.13;;;;;;;26.58;34.59;95352.22;6160180;28;102964;-51
2022/07/21 00:57:11;;;;;;;3.80;3.43;;;;;;;26.67;34.72;95346.81;6160051;28;103288;-51
2022/07/21 01:00:17;;;;;;;6.00;3.37;;;;;;;26.72;34.53;95352.00;6160094;28;104235;-51
2022/07/21 01:03:20;;;;;;;3.50;3.20;;;;;;;26.78;34.18;95358.75;6148928;28;104128;-52
2022/07/21 01:06:25;;;;;;;4.23;3.33;;;;;;;26.84;33.79;95348.56;6158656;28;104137;-52
2022/07/21 01:09:28;;;;;;;3.93;3.47;;;;;;;26.84;34.10;95352.03;6159407;28;103202;-51
2022/07/21 01:12:33;;;;;;;4.20;3.53;;;;;;;26.72;34.44;95348.53;6152680;28;104303;-55
2022/07/21 01:15:36;;;;;;;3.60;3.30;;;;;;;26.60;34.71;95332.31;6158903;28;104180;-51
2022/07/21 01:18:40;;;;;;;3.50;3.20;;;;;;;26.51;34.78;95337.75;6158794;28;104297;-51
2022/07/21 01:21:46;;;;;;;3.50;3.30;;;;;;;26.40;35.02;95328.53;6159113;28;104284;-52
2022/07/21 01:24:50;;;;;;;3.10;2.77;;;;;;;26.35;34.57;95326.78;6149596;28;102937;-52
2022/07/21 01:27:53;;;;;;;3.43;3.20;;;;;;;26.35;34.42;95323.31;6159385;28;104501;-51
2022/07/21 01:30:56;;;;;;;3.03;2.83;;;;;;;26.28;34.67;95319.28;6159399;28;103231;-51
2022/07/21 01:33:59;;;;;;;5.00;3.10;;;;;;;26.24;34.91;95318.34;6159188;28;104060;-54
2022/07/21 01:37:04;;;;;;;3.47;3.17;;;;;;;26.34;34.75;95319.84;6148182;28;103881;-54
2022/07/21 01:43:29;;;;;;;2.90;2.70;;;;;;;26.58;33.94;95311.97;6159078;28;104439;-55
2022/07/21 01:46:35;;;;;;;3.57;2.87;;;;;;;26.65;33.98;95316.03;6146222;28;103005;-52
2022/07/21 01:49:38;;;;;;;2.90;2.70;;;;;;;26.68;33.88;95305.41;6152310;28;104503;-55
2022/07/21 01:52:43;;;;;;;3.13;2.93;;;;;;;26.73;33.95;95309.81;6159548;28;104396;-55
2022/07/21 01:55:46;;;;;;;3.50;3.20;;;;;;;26.74;33.86;95309.50;6159721;28;105746;-54
2022/07/21 01:58:52;;;;;;;3.27;2.97;;;;;;;26.66;34.16;95307.66;6148332;28;103404;-54
2022/07/21 02:01:56;;;;;;;3.00;2.80;;;;;;;26.56;34.13;95314.19;6156429;28;104022;-55
2022/07/21 02:04:59;;;;;;;3.50;2.93;;;;;;;26.47;34.00;95315.34;6157571;28;103210;-55
2022/07/21 02:08:04;;;;;;;3.50;2.97;;;;;;;26.30;34.67;95310.13;6157989;28;103337;-54
2022/07/21 02:11:07;;;;;;;3.27;3.07;;;;;;;26.13;34.77;95301.06;6147311;28;103229;-55
2022/07/21 02:14:11;;;;;;;2.90;2.70;;;;;;;26.03;35.13;95306.78;6158663;28;103436;-55
2022/07/21 02:17:14;;;;;;;3.37;3.07;;;;;;;25.98;35.31;95306.97;6147739;28;104003;-55
2022/07/21 02:20:17;;;;;;;3.10;2.90;;;;;;;25.95;35.11;95311.06;6153425;28;103979;-54
2022/07/21 02:23:22;;;;;;;3.97;2.97;;;;;;;25.94;35.44;95301.47;6153403;28;104392;-55
2022/07/21 02:26:25;;;;;;;2.93;2.73;;;;;;;25.99;35.37;95306.63;6158658;28;103214;-55
2022/07/21 02:29:28;;;;;;;3.27;3.03;;;;;;;26.11;35.18;95308.66;6158114;28;104271;-55
2022/07/21 02:32:31;;;;;;;3.40;2.83;;;;;;;26.22;34.98;95314.44;6148696;28;104235;-55
2022/07/21 02:35:35;;;;;;;2.90;2.70;;;;;;;26.28;35.10;95307.75;6158258;28;104393;-53
2022/07/21 02:38:39;;;;;;;3.63;3.30;;;;;;;26.34;34.98;95305.66;6157487;28;104087;-56
2022/07/21 02:41:43;;;;;;;3.60;3.30;;;;;;;26.35;35.44;95309.91;6157720;28;103327;-56
2022/07/21 02:44:46;;;;;;;3.20;2.90;;;;;;;26.34;34.81;95306.44;6148603;28;103941;-55
2022/07/21 02:47:54;;;;;;;4.20;3.50;;;;;;;26.30;35.32;95302.84;6157947;28;103215;-56
2022/07/21 02:50:57;;;;;;;7.50;4.70;;;;;;;26.19;35.02;95305.13;6158121;28;103285;-56
2022/07/21 02:54:01;;;;;;;11.40;6.30;;;;;;;26.10;35.71;95299.03;6156668;28;103994;-54
2022/07/21 02:57:05;;;;;;;16.77;9.60;;;;;;;26.04;35.25;95303.00;6146645;28;104111;-55
2022/07/21 03:00:13;;;;;;;16.00;8.87;;;;;;;25.94;35.43;95306.81;6158823;28;103950;-55
2022/07/21 03:03:17;;;;;;;14.00;9.27;;;;;;;25.89;35.58;95311.59;6161190;28;103086;-55
2022/07/21 03:06:20;;;;;;;10.40;6.73;;;;;;;25.81;35.68;95309.72;6152026;28;103007;-55
2022/07/21 03:09:25;;;;;;;11.63;6.30;;;;;;;25.77;35.96;95314.16;6160784;28;104067;-54
2022/07/21 03:12:32;;;;;;;9.40;6.37;;;;;;;25.75;36.11;95316.38;6161356;28;103024;-55
2022/07/21 03:15:35;;;;;;;9.63;8.00;;;;;;;25.85;35.66;95319.47;6162139;28;104339;-55
2022/07/21 03:18:39;;;;;;;14.17;12.67;;;;;;;25.97;35.60;95316.13;6151452;28;104109;-55
2022/07/21 03:21:42;;;;;;;13.30;11.97;;;;;;;26.06;35.50;95322.25;6160968;28;103135;-54
2022/07/21 03:24:46;;;;;;;11.00;9.23;;;;;;;26.17;35.58;95315.38;6161851;28;103081;-55
2022/07/21 03:27:50;;;;;;;8.73;7.83;;;;;;;26.20;35.57;95319.31;6161255;28;103427;-55
2022/07/21 03:30:53;;;;;;;7.40;6.67;;;;;;;26.26;35.67;95315.34;6152163;28;103220;-56
2022/07/21 03:33:56;;;;;;;8.60;7.80;;;;;;;26.24;35.49;95313.00;6160901;28;104231;-56
2022/07/21 03:37:00;;;;;;;13.80;12.50;;;;;;;26.14;35.76;95316.03;6160951;28;103378;-55
2022/07/21 03:40:05;;;;;;;13.33;12.13;;;;;;;26.05;36.26;95320.69;6151487;28;103842;-55
2022/07/21 03:43:09;;;;;;;10.80;10.00;;;;;;;25.92;36.56;95327.81;6161004;28;103055;-56
2022/07/21 03:46:12;;;;;;;7.83;6.73;;;;;;;25.80;36.85;95319.66;6158026;28;103017;-55
2022/07/21 03:49:15;;;;;;;7.13;6.43;;;;;;;25.77;37.01;95327.56;6148494;28;103000;-56
2022/07/21 03:52:18;;;;;;;6.50;5.80;;;;;;;25.71;36.91;95331.53;6150233;28;103164;-56
2022/07/21 03:55:23;;;;;;;6.30;5.70;;;;;;;25.66;36.93;95327.91;6160963;28;103373;-55
2022/07/21 03:58:26;;;;;;;6.80;5.93;;;;;;;25.62;36.86;95332.34;6161836;28;104285;-55
2022/07/21 04:01:29;;;;;;;6.20;5.27;;;;;;;25.66;36.91;95329.81;6159856;28;104191;-55
2022/07/21 04:04:32;;;;;;;5.97;5.40;;;;;;;25.74;37.06;95331.69;6150540;28;105738;-55
2022/07/21 04:07:36;;;;;;;5.57;5.07;;;;;;;25.87;36.49;95336.03;6160910;28;102983;-55
2022/07/21 04:10:42;;;;;;;6.60;4.30;;;;;;;25.97;36.73;95337.56;6152939;28;103279;-56
2022/07/21 04:13:45;;;;;;;8.87;6.53;;;;;;;25.92;36.40;95335.06;6156188;28;104150;-60
2022/07/21 04:16:48;;;;;;;10.70;5.17;;;;;;;25.82;36.24;95333.53;6155642;28;103582;-54
2022/07/21 04:19:52;;;;;;;10.57;4.50;;;;;;;25.81;36.40;95329.28;6153551;28;104031;-57
2022/07/21 04:23:00;;;;;;;7.87;5.10;;;;;;;25.87;37.19;95332.56;6157790;28;102983;-57
2022/07/21 04:26:04;;;;;;;5.13;4.70;;;;;;;25.82;36.61;95338.09;6139559;28;103382;-56
2022/07/21 04:29:08;;;;;;;6.70;4.60;;;;;;;25.97;36.64;95343.72;6159991;28;104122;-55
2022/07/21 04:32:11;;;;;;;6.43;5.57;;;;;;;26.05;36.79;95341.34;6159655;28;103244;-55
2022/07/21 04:35:15;;;;;;;10.17;9.27;;;;;;;26.02;37.41;95339.31;6158248;28;103991;-58
2022/07/21 04:38:18;;;;;;;15.77;14.10;;;;;;;25.96;36.94;95336.00;6148533;28;103895;-57
2022/07/21 04:41:23;;;;;;;7.13;6.30;;;;;;;25.64;37.32;95348.13;6156215;28;103193;-57
2022/07/21 04:44:26;;;;;;;14.97;5.93;;;;;;;25.11;37.98;95340.50;6145097;28;103777;-57
2022/07/21 04:47:30;;;;;;;6.23;5.73;;;;;;;24.81;38.61;95339.56;6155013;28;104133;-54
2022/07/21 04:50:33;;;;;;;5.50;5.10;;;;;;;24.66;38.71;95346.16;6152793;28;103948;-55
2022/07/21 04:53:36;;;;;;;15.47;13.97;;;;;;;24.90;39.13;95338.47;6157707;28;104164;-56
2022/07/21 04:56:41;;;;;;;7.10;6.40;;;;;;;24.82;38.92;95347.28;6158444;28;103318;-57
2022/07/21 04:59:44;;;;;;;10.60;5.93;;;;;;;24.63;39.53;95355.59;6148379;28;104169;-56
2022/07/21 05:02:48;;;;;;;10.60;6.10;;;;;;;24.63;39.88;95352.94;6154275;28;104151;-59
2022/07/21 05:05:52;;;;;;;5.97;5.40;;;;;;;24.66;39.65;95356.88;6146784;28;103241;-55
2022/07/21 05:08:55;;;;;;;6.87;6.17;;;;;;;24.86;39.34;95355.47;6155157;28;103285;-54
2022/07/21 05:12:00;;;;;;;7.67;6.63;;;;;;;24.80;39.22;95349.50;6139639;28;103296;-56
2022/07/21 05:15:04;;;;;;;9.47;6.13;;;;;;;25.25;38.40;95346.47;6158820;28;103252;-57
2022/07/21 05:18:08;;;;;;;7.00;6.10;;;;;;;25.25;37.66;95339.22;6154549;28;104003;-57
2022/07/21 05:21:11;;;;;;;6.40;5.70;;;;;;;24.87;38.17;95333.78;6152747;28;104194;-56
2022/07/21 05:24:15;;;;;;;7.33;6.63;;;;;;;24.67;38.12;95337.03;6140566;28;103537;-58
2022/07/21 05:27:19;;;;;;;7.13;5.83;;;;;;;24.78;38.30;95338.31;6158665;28;103910;-58
2022/07/21 05:30:22;;;;;;;11.00;6.30;;;;;;;25.08;37.71;95347.28;6153425;28;103590;-58
2022/07/21 05:33:26;;;;;;;8.73;5.50;;;;;;;24.75;38.11;95347.00;6147526;28;103771;-57
2022/07/21 05:36:29;;;;;;;5.33;4.83;;;;;;;24.51;38.75;95344.72;6151040;28;104574;-57
2022/07/21 05:39:32;;;;;;;5.50;5.00;;;;;;;24.64;38.56;95343.81;6147356;28;103299;-58
2022/07/21 05:42:37;;;;;;;8.70;5.20;;;;;;;25.06;38.47;95352.19;6157763;28;103619;-58
2022/07/21 05:45:40;;;;;;;6.50;5.00;;;;;;;24.98;38.05;95348.38;6146629;28;104257;-57
2022/07/21 05:48:43;;;;;;;5.40;4.93;;;;;;;25.21;37.79;95349.00;6147495;28;103428;-57
2022/07/21 05:51:47;;;;;;;5.27;4.80;;;;;;;25.21;38.00;95345.53;6148945;28;103146;-58
2022/07/21 05:54:50;;;;;;;5.57;4.30;;;;;;;25.41;37.95;95349.47;6157146;28;103217;-58
2022/07/21 05:57:55;;;;;;;6.77;5.00;;;;;;;25.53;37.55;95344.19;6147850;28;104124;-58
2022/07/21 06:01:12;;;;;;;5.17;4.70;;;;;;;25.60;37.60;95342.63;6132402;28;104704;-58
2022/07/21 06:04:16;;;;;;;5.00;4.50;;;;;;;25.86;37.40;95349.75;6152577;28;103066;-57
2022/07/21 06:07:19;;;;;;;10.07;6.13;;;;;;;25.65;38.53;95349.69;6149046;28;105799;-58
2022/07/21 06:10:22;;;;;;;6.00;4.80;;;;;;;25.82;38.82;95348.84;6146982;28;104368;-58
2022/07/21 06:13:31;;;;;;;9.10;5.07;;;;;;;26.04;37.82;95345.13;6148325;28;104031;-59
2022/07/21 06:16:34;;;;;;;8.00;5.07;;;;;;;26.20;37.97;95340.78;6157051;28;103371;-59
2022/07/21 06:19:37;;;;;;;7.60;6.50;;;;;;;26.34;37.28;95344.00;6136535;28;104434;-58
2022/07/21 06:22:40;;;;;;;6.00;5.50;;;;;;;26.56;37.23;95345.63;6145185;28;104691;-58
2022/07/21 06:25:44;;;;;;;9.83;5.90;;;;;;;26.52;37.06;95347.34;6157066;28;104166;-58
2022/07/21 06:28:48;;;;;;;7.30;5.60;;;;;;;26.37;37.84;95339.88;6155313;28;104142;-57
2022/07/21 06:31:52;;;;;;;7.20;5.40;;;;;;;26.28;37.56;95335.38;6136218;28;103103;-57
2022/07/21 06:34:56;;;;;;;7.50;5.13;;;;;;;26.28;37.78;95338.06;6153471;28;103213;-58
2022/07/21 06:37:59;;;;;;;8.00;4.60;;;;;;;26.43;37.89;95335.91;6162091;28;103679;-56
2022/07/21 06:41:02;;;;;;;8.17;5.07;;;;;;;26.52;37.29;95328.56;6153384;28;103360;-56
2022/07/21 06:44:07;;;;;;;7.13;4.40;;;;;;;26.53;37.87;95325.56;6154784;28;102960;-59
2022/07/21 06:47:10;;;;;;;5.80;5.17;;;;;;;26.61;37.94;95328.53;6147029;28;103125;-56
2022/07/21 06:50:13;;;;;;;7.77;5.00;;;;;;;26.57;37.45;95331.09;6161981;28;103122;-57
2022/07/21 06:53:16;;;;;;;7.60;5.70;;;;;;;26.43;37.33;95327.88;6154493;28;104425;-56
2022/07/21 06:56:20;;;;;;;7.60;4.57;;;;;;;26.41;37.60;95327.41;6152716;28;103505;-56
2022/07/21 06:59:25;;;;;;;7.93;4.80;;;;;;;26.77;36.90;95329.53;6157964;28;102753;-56
2022/07/21 07:02:28;;;;;;;9.63;5.67;;;;;;;27.07;37.21;95317.56;6161150;28;103318;-55
2022/07/21 07:05:31;;;;;;;12.50;5.67;;;;;;;27.24;36.91;95318.50;6143903;28;104159;-56
2022/07/21 07:08:34;;;;;;;9.73;4.57;;;;;;;27.39;37.09;95324.06;6156891;28;104074;-56
2022/07/21 07:11:47;;;;;;;11.03;5.70;;;;;;;27.38;36.65;95324.38;6159150;28;103485;-56
2022/07/21 07:15:12;;;;;;;9.90;6.00;;;;;;;27.42;36.16;95317.25;6152766;28;102776;-56
2022/07/21 07:18:15;;;;;;;7.07;5.37;;;;;;;27.60;36.25;95315.91;6150098;28;103812;-57
2022/07/21 07:21:18;;;;;;;7.77;5.97;;;;;;;27.65;36.85;95304.16;6156468;28;103375;-56
2022/07/21 07:24:21;;;;;;;16.63;6.50;;;;;;;27.56;36.64;95303.50;6160772;28;103304;-56
2022/07/21 07:27:24;;;;;;;11.73;7.00;;;;;;;27.47;37.05;95306.25;6143191;28;104330;-55
2022/07/21 07:30:37;;;;;;;16.20;8.53;;;;;;;27.25;36.49;95303.97;6153149;28;103017;-57
2022/07/21 07:33:40;;;;;;;9.40;7.33;;;;;;;26.78;37.15;95299.66;6160175;28;104133;-57
2022/07/21 07:36:43;;;;;;;6.10;5.50;;;;;;;26.64;37.22;95298.38;6158281;28;103298;-57
2022/07/21 07:39:47;;;;;;;8.30;5.30;;;;;;;26.65;36.92;95289.19;6144219;28;104259;-57
2022/07/21 07:42:51;;;;;;;10.47;5.30;;;;;;;26.62;36.83;95284.44;6151324;28;104004;-57
2022/07/21 07:45:55;;;;;;;6.20;5.10;;;;;;;26.66;36.12;95278.13;6146962;28;104146;-57
2022/07/21 07:48:59;;;;;;;5.07;4.57;;;;;;;26.82;36.19;95289.81;6150504;28;104057;-56
2022/07/21 07:52:13;;;;;;;6.60;5.07;;;;;;;26.85;36.16;95281.09;6152283;28;104234;-56
2022/07/21 07:55:16;;;;;;;5.50;5.00;;;;;;;26.86;36.07;95277.28;6160817;28;103080;-56
2022/07/21 07:58:19;;;;;;;5.60;5.03;;;;;;;26.99;36.30;95277.34;6153897;28;103530;-56
2022/07/21 08:01:23;;;;;;;6.67;4.47;;;;;;;27.04;35.50;95269.06;6150788;28;103931;-56
2022/07/21 08:04:27;;;;;;;31.20;6.80;;;;;;;26.97;35.75;95266.94;6156413;28;104056;-54
2022/07/21 08:07:30;;;;;;;19.53;5.10;;;;;;;27.25;35.29;95261.75;6156177;28;103410;-53
2022/07/21 08:10:33;;;;;;;14.37;4.90;;;;;;;27.69;34.82;95259.34;6150630;28;103363;-55
2022/07/21 08:13:46;;;;;;;18.20;5.20;;;;;;;27.81;34.70;95264.72;6147105;28;103126;-55
2022/07/21 08:16:51;;;;;;;17.57;5.47;;;;;;;27.75;35.38;95258.00;6155635;28;104302;-58
2022/07/21 08:19:54;;;;;;;10.50;5.37;;;;;;;27.54;35.97;95254.63;6151550;28;103112;-55
2022/07/21 08:22:57;;;;;;;10.70;4.30;;;;;;;27.64;36.09;95254.19;6158388;28;103149;-52
2022/07/21 08:26:00;;;;;;;11.40;4.10;;;;;;;27.71;35.45;95243.63;6146811;28;103165;-54
2022/07/21 08:29:04;;;;;;;13.77;5.93;;;;;;;27.72;36.22;95237.94;6128298;28;104073;-55
2022/07/21 08:32:09;;;;;;;11.27;5.17;;;;;;;27.67;36.30;95245.44;6134317;28;103245;-55
2022/07/21 08:35:12;;;;;;;13.57;4.20;;;;;;;27.70;36.44;95242.06;6125386;28;105181;-54
2022/07/21 08:38:15;;;;;;;9.93;4.60;;;;;;;27.50;36.00;95242.97;6134765;28;103127;-55
2022/07/21 08:41:18;;;;;;;12.47;4.43;;;;;;;27.51;35.84;95233.78;6157128;28;103218;-54
2022/07/21 08:44:22;;;;;;;12.43;4.23;;;;;;;27.57;35.91;95238.63;6157095;28;104388;-52
2022/07/21 08:47:27;;;;;;;12.67;4.30;;;;;;;27.76;35.54;95235.38;6132933;28;104149;-53
2022/07/21 08:50:32;;;;;;;8.93;4.03;;;;;;;27.95;35.40;95240.97;6151903;28;103456;-53
2022/07/21 08:53:35;;;;;;;6.20;3.60;;;;;;;28.05;35.74;95237.81;6152345;28;103007;-54
2022/07/21 08:56:38;;;;;;;5.27;3.87;;;;;;;28.17;35.59;95234.31;6158482;28;103994;-54
2022/07/21 08:59:41;;;;;;;10.03;4.70;;;;;;;28.23;35.53;95222.19;6143622;28;104363;-53
2022/07/21 09:03:09;;;;;;;5.47;4.07;;;;;;;28.03;35.62;95218.53;6154146;28;103260;-56
2022/07/21 09:06:15;;;;;;;6.00;3.73;;;;;;;28.31;35.95;95220.47;6157511;28;104100;-54
2022/07/21 09:09:20;;;;;;;6.47;4.53;;;;;;;28.39;35.83;95213.38;6141431;28;103164;-55
2022/07/21 09:31:11;;;;;;;8.63;4.43;;;;;;;27.62;36.17;95197.28;6280874;27;103326;-54
2022/07/21 09:34:15;;;;;;;6.23;4.10;;;;;;;27.77;37.05;95193.91;6272716;27;103565;-53
2022/07/21 09:37:19;;;;;;;11.57;4.63;;;;;;;27.83;36.49;95205.19;6280351;27;104257;-58
2022/07/21 09:40:22;;;;;;;15.00;5.93;;;;;;;27.88;36.03;95200.41;6273068;27;104078;-57
2022/07/21 09:43:41;;;;;;;24.47;5.77;;;;;;;27.95;35.30;95195.25;6277296;27;103835;-57
2022/07/21 09:46:46;;;;;;;36.93;7.70;;;;;;;27.84;35.67;95188.72;6268053;27;104053;-58
2022/07/21 09:49:49;;;;;;;66.30;10.57;;;;;;;27.88;34.56;95195.00;6270821;27;103884;-53
2022/07/21 09:53:12;;;;;;;120.57;15.27;;;;;;;28.24;34.29;95196.06;6280163;27;102785;-54
2022/07/21 09:56:17;;;;;;;125.67;15.20;;;;;;;28.39;34.96;95192.63;6274743;27;103392;-54
2022/07/21 09:59:20;;;;;;;153.77;18.27;;;;;;;28.34;35.21;95184.81;6268933;27;104070;-54
2022/07/21 10:02:45;;;;;;;617.30;46.00;;;;;;;28.30;35.76;95194.69;6278956;27;105397;-54
2022/07/21 10:05:49;;;;;;;546.30;45.70;;;;;;;28.39;36.46;95197.22;6277373;27;103244;-56
2022/07/21 10:08:53;;;;;;;444.40;40.50;;;;;;;28.34;36.69;95184.81;6265294;27;104474;-56
2022/07/21 10:11:58;;;;;;;437.67;40.90;;;;;;;28.30;37.27;95173.16;6279030;27;103908;-54
2022/07/21 10:15:01;;;;;;;494.80;40.80;;;;;;;28.02;37.46;95184.66;6278031;27;103268;-58
2022/07/21 10:18:07;;;;;;;276.87;26.13;;;;;;;27.83;36.41;95170.22;6273033;27;103155;-51
2022/07/21 10:21:22;;;;;;;107.90;16.30;;;;;;;27.69;35.58;95170.59;6267107;27;103622;-52
2022/07/21 10:24:29;;;;;;;67.07;10.53;;;;;;;27.72;35.15;95165.34;6279019;27;103184;-56
2022/07/21 10:27:33;;;;;;;23.90;5.80;;;;;;;27.61;33.88;95166.91;6277635;27;104487;-56
2022/07/21 10:30:57;;;;;;;17.17;5.40;;;;;;;27.51;33.60;95166.59;6250177;27;105177;-56
2022/07/21 10:34:03;;;;;;;10.10;4.20;;;;;;;27.68;33.42;95163.66;6262133;27;104558;-54
2022/07/21 10:37:06;;;;;;;8.60;4.40;;;;;;;27.97;33.19;95160.72;6262742;27;103893;-53
2022/07/21 10:40:35;;;;;;;15.60;4.87;;;;;;;28.19;32.63;95158.63;6256110;27;104025;-54
2022/07/21 10:43:43;;;;;;;8.87;4.57;;;;;;;28.35;32.77;95160.22;6242586;27;103322;-52
2022/07/21 10:47:00;;;;;;;9.03;4.60;;;;;;;28.47;33.08;95156.75;6261358;27;104650;-54
2022/07/21 10:50:07;;;;;;;14.53;4.57;;;;;;;28.47;33.22;95145.19;6253620;27;104105;-55
2022/07/21 10:53:14;;;;;;;19.47;6.27;;;;;;;28.57;33.17;95137.41;6256291;27;103835;-56
2022/07/21 10:56:28;;;;;;;36.90;6.10;;;;;;;28.57;33.47;95126.63;6257425;27;103882;-55
2022/07/21 11:00:15;;;;;;;47.67;7.37;;;;;;;28.61;34.29;95135.56;6256575;27;103236;-54
2022/07/21 11:03:30;;;;;;;40.60;7.90;;;;;;;28.64;34.17;95129.50;6261398;27;103995;-57
2022/07/21 11:06:36;;;;;;;37.90;8.00;;;;;;;28.68;34.37;95124.19;6252161;27;104475;-55
2022/07/21 11:10:14;;;;;;;37.03;7.80;;;;;;;28.57;35.04;95123.16;6260525;27;104106;-56
2022/07/21 11:13:19;;;;;;;31.83;6.60;;;;;;;28.46;35.75;95112.09;6234609;27;103861;-55
2022/07/21 11:16:22;;;;;;;40.43;7.33;;;;;;;28.38;36.03;95106.81;6249731;27;104045;-56
2022/07/21 11:19:35;;;;;;;26.83;6.70;;;;;;;28.25;36.51;95108.81;6255526;27;104318;-55
2022/07/21 11:22:39;;;;;;;40.23;8.00;;;;;;;28.21;36.58;95111.38;6261449;27;103946;-55
2022/07/21 11:25:43;;;;;;;33.13;7.97;;;;;;;28.18;36.35;95116.69;6259545;27;102948;-55
2022/07/21 11:28:47;;;;;;;40.03;7.90;;;;;;;28.11;37.16;95116.50;6246649;27;104147;-55
2022/07/21 11:31:51;;;;;;;50.60;7.90;;;;;;;28.10;36.71;95114.94;6260140;27;103736;-55
2022/07/21 11:34:56;;;;;;;46.43;9.27;;;;;;;28.05;37.48;95115.94;6260487;27;102899;-55
2022/07/21 11:38:04;;;;;;;39.47;8.10;;;;;;;28.07;37.14;95105.66;6255264;27;104405;-55
2022/07/21 11:41:16;;;;;;;39.93;7.33;;;;;;;28.02;37.59;95103.19;6259507;27;104027;-54
2022/07/21 11:44:25;;;;;;;44.27;7.40;;;;;;;28.10;37.47;95112.25;6249712;27;103208;-55
2022/07/21 11:47:28;;;;;;;33.63;8.97;;;;;;;28.29;36.91;95107.00;6278292;27;103122;-53
2022/07/21 11:50:31;;;;;;;28.90;7.77;;;;;;;28.42;37.11;95095.03;6247725;27;103511;-54
2022/07/21 11:53:36;;;;;;;30.53;7.53;;;;;;;28.54;36.78;95091.50;6260296;27;103939;-56
2022/07/21 11:56:40;;;;;;;39.97;7.50;;;;;;;28.60;36.91;95095.53;6249884;27;103996;-56
2022/07/21 11:59:44;;;;;;;32.17;7.33;;;;;;;28.64;36.54;95094.47;6255483;27;104262;-55
2022/07/21 12:02:47;;;;;;;49.80;11.13;;;;;;;28.69;35.94;95092.66;6250675;27;105227;-55
2022/07/21 12:05:52;;;;;;;52.83;9.83;;;;;;;28.74;35.74;95087.03;6259746;27;103234;-54
2022/07/21 12:08:56;;;;;;;61.23;10.30;;;;;;;28.82;36.25;95088.75;6255590;27;104238;-55
2022/07/21 12:12:00;;;;;;;65.93;13.43;;;;;;;28.67;36.53;95098.38;6258791;27;102960;-53
2022/07/21 12:15:16;;;;;;;76.97;13.03;;;;;;;28.83;35.87;95087.63;6250693;27;105142;-56
2022/07/21 12:18:23;;;;;;;65.40;12.40;;;;;;;28.85;36.42;95088.06;6253675;27;104241;-55
2022/07/21 12:21:27;;;;;;;49.97;10.93;;;;;;;28.90;36.42;95088.59;6258380;27;103077;-56
2022/07/21 12:24:52;;;;;;;41.23;10.90;;;;;;;28.92;37.00;95074.75;6249459;27;104313;-55
2022/07/21 12:27:56;;;;;;;57.57;12.30;;;;;;;28.97;36.41;95074.50;6253580;27;103242;-54
2022/07/21 12:31:11;;;;;;;53.63;11.37;;;;;;;28.95;37.01;95074.06;6258454;27;103927;-54
2022/07/21 12:34:18;;;;;;;54.43;10.87;;;;;;;28.96;36.59;95070.22;6254912;27;103186;-54
2022/07/21 12:37:58;;;;;;;43.30;9.67;;;;;;;28.91;37.12;95065.13;6250322;27;104088;-55
2022/07/21 12:41:03;;;;;;;43.30;10.50;;;;;;;28.93;37.33;95070.94;6239652;27;104048;-54
2022/07/21 12:44:26;;;;;;;41.23;9.40;;;;;;;28.89;37.36;95060.06;6260257;27;103083;-55
2022/07/21 12:47:29;;;;;;;32.67;8.27;;;;;;;28.71;37.47;95063.47;6251670;27;104053;-53
2022/07/21 12:50:33;;;;;;;25.10;7.70;;;;;;;28.63;37.99;95057.91;6260154;27;103351;-55
2022/07/21 12:53:41;;;;;;;23.40;7.80;;;;;;;28.52;37.77;95051.47;6260860;27;103680;-54
2022/07/21 12:56:45;;;;;;;26.47;8.10;;;;;;;28.49;38.62;95056.78;6260209;27;104102;-55
2022/07/21 12:59:48;;;;;;;57.37;9.70;;;;;;;28.41;38.32;95053.09;6250803;27;102898;-55
2022/07/21 13:02:54;;;;;;;59.43;11.10;;;;;;;28.36;38.56;95047.94;6259729;27;103780;-55
2022/07/21 13:05:57;;;;;;;48.57;11.07;;;;;;;28.28;39.04;95044.31;6259935;27;104434;-56
2022/07/21 13:09:01;;;;;;;80.90;11.80;;;;;;;28.35;38.37;95046.38;6262183;27;103946;-56
2022/07/21 13:12:06;;;;;;;60.03;12.00;;;;;;;28.40;37.96;95040.78;6258046;27;102963;-55
2022/07/21 13:15:09;;;;;;;64.60;13.00;;;;;;;28.52;37.85;95038.00;6258808;27;103982;-56
2022/07/21 13:18:13;;;;;;;59.00;12.23;;;;;;;28.68;37.97;95039.91;6259974;27;104031;-55
2022/07/21 13:21:16;;;;;;;58.10;11.50;;;;;;;28.75;38.27;95032.81;6249970;27;104094;-53
2022/07/21 13:24:20;;;;;;;89.17;15.73;;;;;;;28.76;38.08;95028.19;6259707;27;104054;-54
2022/07/21 13:27:25;;;;;;;95.60;15.07;;;;;;;28.83;37.51;95026.44;6258366;27;103137;-55
2022/07/21 13:30:28;;;;;;;91.33;14.47;;;;;;;28.87;37.31;95026.50;6259626;27;104040;-55
2022/07/21 13:33:31;;;;;;;91.00;15.80;;;;;;;28.89;37.64;95016.94;6249328;27;103999;-53
2022/07/21 13:36:34;;;;;;;85.10;16.37;;;;;;;28.91;38.22;95022.78;6248295;27;103402;-54
2022/07/21 13:39:44;;;;;;;87.27;14.13;;;;;;;28.94;38.13;95024.00;6254573;27;103013;-54
2022/07/21 13:43:08;;;;;;;59.77;12.70;;;;;;;28.98;38.30;95022.16;6256128;27;105342;-53
2022/07/21 13:46:32;;;;;;;63.80;12.57;;;;;;;28.88;38.82;95015.38;6251139;27;103320;-54
2022/07/21 13:49:35;;;;;;;59.10;11.40;;;;;;;28.77;39.12;95018.97;6257596;27;103879;-55
2022/07/21 13:52:40;;;;;;;46.70;11.87;;;;;;;28.69;39.74;95022.63;6258008;27;104187;-54
2022/07/21 13:55:44;;;;;;;45.47;10.90;;;;;;;28.59;39.82;95023.94;6246535;27;103401;-54
2022/07/21 13:58:49;;;;;;;46.27;9.97;;;;;;;28.53;40.44;95034.19;6257161;27;103023;-54
2022/07/21 14:01:53;;;;;;;41.17;10.73;;;;;;;28.18;39.50;95022.50;6258439;27;103199;-54
2022/07/21 14:04:56;;;;;;;43.93;10.90;;;;;;;27.41;38.34;95018.09;6256606;27;103365;-53
2022/07/21 14:07:59;;;;;;;38.00;9.47;;;;;;;26.97;36.82;95024.41;6254584;27;103947;-53
2022/07/21 14:11:02;;;;;;;37.90;8.93;;;;;;;26.73;35.92;95023.31;6263851;27;102958;-53
2022/07/21 14:14:07;;;;;;;37.93;9.93;;;;;;;26.64;34.77;95017.28;6259608;27;102790;-53
2022/07/21 14:17:10;;;;;;;27.03;8.13;;;;;;;26.57;34.06;95008.97;6262146;27;103953;-52
2022/07/21 14:20:13;;;;;;;34.83;9.03;;;;;;;26.52;33.07;95012.63;6259540;27;103395;-54
2022/07/21 14:23:16;;;;;;;27.47;8.27;;;;;;;26.47;32.30;95006.72;6263133;27;104081;-54
2022/07/21 14:26:19;;;;;;;30.07;8.20;;;;;;;26.32;31.92;95008.16;6258855;27;103342;-52
2022/07/21 14:29:24;;;;;;;24.67;7.63;;;;;;;26.18;31.32;95013.81;6252699;27;104069;-53
2022/07/21 14:32:27;;;;;;;24.00;6.90;;;;;;;26.15;30.80;95003.75;6262049;27;102974;-55
2022/07/21 14:35:31;;;;;;;30.67;8.03;;;;;;;26.09;30.56;95004.31;6260354;27;104174;-54
2022/07/21 14:38:34;;;;;;;20.53;6.70;;;;;;;26.17;30.60;94996.16;6261856;27;103673;-54