Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;;;;;9.50;99.90;;;;;;5014865;28;19910;-78
2022/07/15 00:04:36;;;;;;;;;;;9.50;99.90;;;;;;5014783;28;19925;-79
2022/07/15 00:07:03;;;;;;;;;;;9.60;99.90;;;;;;5014721;28;20431;-78
2022/07/15 00:12:15;;;;;;;;;;;9.80;99.90;;;;;;5015192;28;19917;-78
2022/07/15 00:14:42;;;;;;;;;;;9.80;99.90;;;;;;5014866;28;19917;-77
2022/07/15 00:17:09;;;;;;;;;;;9.80;99.90;;;;;;5014452;28;20000;-75
2022/07/15 00:19:35;;;;;;;;;;;9.90;99.90;;;;;;5014521;28;20344;-76
2022/07/15 00:22:02;;;;;;;;;;;10.00;99.90;;;;;;5014644;28;19910;-77
2022/07/15 00:24:29;;;;;;;;;;;10.00;99.90;;;;;;5014823;28;20355;-75
2022/07/15 00:26:56;;;;;;;;;;;10.00;99.90;;;;;;5014469;28;19956;-77
2022/07/15 00:29:25;;;;;;;;;;;10.10;99.90;;;;;;5014701;28;19921;-77
2022/07/15 00:31:53;;;;;;;;;;;10.20;99.90;;;;;;5014340;28;20000;-79
2022/07/15 00:34:20;;;;;;;;;;;10.30;99.90;;;;;;5014374;28;20307;-73
2022/07/15 00:36:47;;;;;;;;;;;10.30;99.90;;;;;;5014476;28;19916;-79
2022/07/15 00:39:14;;;;;;;;;;;10.40;99.90;;;;;;5014137;28;20272;-78
2022/07/15 00:41:42;;;;;;;;;;;10.50;99.90;;;;;;5014355;28;19931;-78
2022/07/15 00:44:08;;;;;;;;;;;10.60;99.90;;;;;;5014322;28;19909;-74
2022/07/15 00:46:35;;;;;;;;;;;10.70;99.90;;;;;;5014101;28;19910;-80
2022/07/15 00:49:07;;;;;;;;;;;10.80;99.90;;;;;;5014028;28;19964;-80
2022/07/15 00:51:38;;;;;;;;;;;10.80;99.90;;;;;;5014431;28;19941;-75
2022/07/15 00:54:05;;;;;;;;;;;10.80;99.90;;;;;;5014217;28;19923;-75
2022/07/15 00:56:35;;;;;;;;;;;10.90;99.90;;;;;;5014261;28;20351;-75
2022/07/15 00:59:03;;;;;;;;;;;11.00;99.90;;;;;;5014039;28;20000;-78
2022/07/15 01:01:30;;;;;;;;;;;11.00;99.90;;;;;;5013955;28;19960;-77
2022/07/15 01:03:57;;;;;;;;;;;11.10;99.90;;;;;;5013944;28;19960;-78
2022/07/15 01:06:26;;;;;;;;;;;11.10;99.90;;;;;;5014109;28;19924;-73
2022/07/15 01:08:53;;;;;;;;;;;11.30;99.90;;;;;;5028937;28;20279;-77
2022/07/15 01:11:20;;;;;;;;;;;11.50;99.90;;;;;;5014054;28;20000;-78
2022/07/15 01:13:47;;;;;;;;;;;12.00;99.90;;;;;;5012483;28;19944;-79
2022/07/15 01:16:14;;;;;;;;;;;12.10;99.90;;;;;;5013584;28;19910;-73
2022/07/15 01:18:41;;;;;;;;;;;12.30;99.90;;;;;;5013774;28;19910;-79
2022/07/15 01:21:08;;;;;;;;;;;12.50;99.90;;;;;;5013487;28;19948;-75
2022/07/15 01:23:36;;;;;;;;;;;12.50;99.90;;;;;;5014082;28;19910;-74
2022/07/15 01:26:03;;;;;;;;;;;12.40;99.90;;;;;;5013825;28;19910;-77
2022/07/15 01:28:29;;;;;;;;;;;12.50;99.90;;;;;;5013677;28;19977;-76
2022/07/15 01:30:56;;;;;;;;;;;12.50;99.90;;;;;;5013307;28;19910;-74
2022/07/15 01:33:23;;;;;;;;;;;12.40;99.90;;;;;;5013577;28;19918;-74
2022/07/15 01:35:49;;;;;;;;;;;12.40;99.90;;;;;;5028879;28;19973;-77
2022/07/15 01:38:16;;;;;;;;;;;12.30;99.90;;;;;;5013536;28;19914;-74
2022/07/15 01:40:43;;;;;;;;;;;12.30;99.90;;;;;;5013691;28;19913;-74
2022/07/15 01:43:09;;;;;;;;;;;12.30;99.90;;;;;;5012092;28;19913;-77
2022/07/15 01:45:36;;;;;;;;;;;12.30;99.90;;;;;;5013453;28;19967;-73
2022/07/15 01:48:03;;;;;;;;;;;12.30;99.90;;;;;;5013516;28;19909;-78
2022/07/15 01:50:30;;;;;;;;;;;12.30;99.90;;;;;;5013503;28;19916;-75
2022/07/15 01:52:56;;;;;;;;;;;12.40;99.90;;;;;;5015558;28;19921;-74
2022/07/15 01:55:23;;;;;;;;;;;12.40;99.90;;;;;;5017344;28;19976;-74
2022/07/15 01:57:50;;;;;;;;;;;12.40;99.90;;;;;;5017344;28;19992;-77
2022/07/15 02:00:17;;;;;;;;;;;12.40;99.90;;;;;;5017288;28;19913;-74
2022/07/15 02:02:44;;;;;;;;;;;12.40;99.90;;;;;;5017374;28;19909;-73
2022/07/15 02:05:11;;;;;;;;;;;12.40;99.90;;;;;;5016959;28;19921;-75
2022/07/15 02:07:38;;;;;;;;;;;12.40;99.90;;;;;;5017147;28;19917;-76
2022/07/15 02:10:05;;;;;;;;;;;12.40;99.90;;;;;;5017350;28;20004;-75
2022/07/15 02:12:32;;;;;;;;;;;12.40;99.90;;;;;;5017013;28;19909;-78
2022/07/15 02:14:58;;;;;;;;;;;12.40;99.90;;;;;;5016818;28;20253;-73
2022/07/15 02:17:25;;;;;;;;;;;12.50;99.90;;;;;;5016917;28;19964;-74
2022/07/15 02:19:52;;;;;;;;;;;12.50;99.90;;;;;;5017027;28;19910;-74
2022/07/15 02:22:18;;;;;;;;;;;12.40;99.90;;;;;;5016921;28;19932;-76
2022/07/15 02:24:45;;;;;;;;;;;12.50;99.90;;;;;;5016887;28;19943;-74
2022/07/15 02:27:12;;;;;;;;;;;12.50;99.90;;;;;;5016795;28;19913;-77
2022/07/15 02:29:39;;;;;;;;;;;12.60;99.90;;;;;;5016775;28;20275;-76
2022/07/15 02:32:05;;;;;;;;;;;12.70;99.90;;;;;;5016436;28;19917;-78
2022/07/15 02:34:32;;;;;;;;;;;12.60;99.90;;;;;;5016700;28;19918;-79
2022/07/15 02:36:59;;;;;;;;;;;12.60;99.90;;;;;;5016504;28;19971;-80
2022/07/15 02:39:25;;;;;;;;;;;12.70;99.90;;;;;;5016433;28;19913;-79
2022/07/15 02:41:52;;;;;;;;;;;12.80;99.90;;;;;;5016725;28;20378;-76
2022/07/15 02:44:19;;;;;;;;;;;12.90;99.90;;;;;;5016527;28;19916;-77
2022/07/15 02:46:46;;;;;;;;;;;12.80;99.90;;;;;;5015413;28;19913;-77
2022/07/15 02:49:12;;;;;;;;;;;12.80;99.90;;;;;;5015858;28;20406;-76
2022/07/15 02:51:39;;;;;;;;;;;12.80;99.90;;;;;;5015751;28;19917;-76
2022/07/15 02:54:06;;;;;;;;;;;13.00;99.90;;;;;;5015751;28;20040;-75
2022/07/15 02:56:33;;;;;;;;;;;13.00;99.90;;;;;;5015496;28;19917;-76
2022/07/15 02:58:59;;;;;;;;;;;13.10;99.90;;;;;;5015302;28;19910;-75
2022/07/15 03:01:26;;;;;;;;;;;13.20;99.90;;;;;;5015348;28;19920;-74
2022/07/15 03:03:53;;;;;;;;;;;13.20;99.90;;;;;;5015517;28;20375;-79
2022/07/15 03:06:20;;;;;;;;;;;13.30;99.90;;;;;;5015111;28;19971;-74
2022/07/15 03:08:46;;;;;;;;;;;13.20;99.90;;;;;;5015264;28;19909;-74
2022/07/15 03:11:13;;;;;;;;;;;13.20;99.90;;;;;;5015147;28;19952;-75
2022/07/15 03:13:40;;;;;;;;;;;13.20;99.90;;;;;;5015222;28;20355;-77
2022/07/15 03:16:06;;;;;;;;;;;13.20;99.90;;;;;;5015278;28;19909;-78
2022/07/15 03:18:33;;;;;;;;;;;13.30;99.90;;;;;;5015161;28;19964;-78
2022/07/15 03:21:00;;;;;;;;;;;13.30;99.90;;;;;;5015675;28;19917;-76
2022/07/15 03:23:27;;;;;;;;;;;13.30;99.90;;;;;;5015952;28;20023;-75
2022/07/15 03:25:54;;;;;;;;;;;13.30;99.90;;;;;;5015829;28;19913;-79
2022/07/15 03:28:21;;;;;;;;;;;13.40;99.90;;;;;;5015824;28;19910;-75
2022/07/15 03:30:48;;;;;;;;;;;13.40;99.90;;;;;;5015708;28;20343;-78
2022/07/15 03:33:14;;;;;;;;;;;13.30;99.90;;;;;;5015446;28;19920;-76
2022/07/15 03:35:42;;;;;;;;;;;13.30;99.90;;;;;;5015601;28;20363;-78
2022/07/15 03:38:09;;;;;;;;;;;13.40;99.90;;;;;;5015449;28;19910;-76
2022/07/15 03:40:36;;;;;;;;;;;13.50;99.90;;;;;;5015225;28;19935;-79
2022/07/15 03:43:03;;;;;;;;;;;13.50;99.90;;;;;;5015275;28;20486;-77
2022/07/15 03:45:29;;;;;;;;;;;13.40;99.90;;;;;;5015410;28;19909;-79
2022/07/15 03:47:56;;;;;;;;;;;13.40;99.90;;;;;;5015503;28;20382;-72
2022/07/15 03:50:23;;;;;;;;;;;13.50;99.90;;;;;;5015386;28;19919;-76
2022/07/15 03:52:49;;;;;;;;;;;13.60;99.90;;;;;;5015131;28;20044;-78
2022/07/15 03:55:16;;;;;;;;;;;13.50;99.90;;;;;;5015262;28;19932;-75
2022/07/15 03:57:43;;;;;;;;;;;13.50;99.90;;;;;;5015227;28;19996;-76
2022/07/15 04:00:10;;;;;;;;;;;13.40;99.90;;;;;;5014571;28;19916;-75
2022/07/15 04:02:37;;;;;;;;;;;13.40;99.90;;;;;;5015041;28;19909;-75
2022/07/15 04:05:04;;;;;;;;;;;13.40;99.90;;;;;;5014670;28;19921;-74
2022/07/15 04:07:31;;;;;;;;;;;13.30;99.90;;;;;;5015044;28;19910;-78
2022/07/15 04:09:58;;;;;;;;;;;13.40;99.90;;;;;;5014920;28;19913;-75
2022/07/15 04:12:24;;;;;;;;;;;13.50;99.90;;;;;;5014952;28;19910;-77
2022/07/15 04:14:51;;;;;;;;;;;13.50;99.90;;;;;;5013919;28;19917;-74
2022/07/15 04:17:18;;;;;;;;;;;13.50;99.90;;;;;;5014861;28;19917;-76
2022/07/15 04:19:44;;;;;;;;;;;13.60;99.90;;;;;;5014797;28;20356;-74
2022/07/15 04:22:11;;;;;;;;;;;13.50;99.90;;;;;;5014684;28;20252;-76
2022/07/15 04:24:38;;;;;;;;;;;13.40;99.90;;;;;;5014728;28;20059;-77
2022/07/15 04:27:05;;;;;;;;;;;13.50;99.90;;;;;;5014435;28;19963;-72
2022/07/15 04:29:32;;;;;;;;;;;13.50;99.90;;;;;;5014451;28;19910;-77
2022/07/15 04:31:59;;;;;;;;;;;13.50;99.90;;;;;;5014482;28;19916;-74
2022/07/15 04:34:25;;;;;;;;;;;13.50;99.90;;;;;;5014497;28;19918;-77
2022/07/15 04:36:52;;;;;;;;;;;13.60;99.90;;;;;;5014206;28;20025;-76
2022/07/15 04:39:19;;;;;;;;;;;13.60;99.90;;;;;;5014523;28;19916;-74
2022/07/15 04:41:45;;;;;;;;;;;13.60;99.90;;;;;;5014330;28;19913;-76
2022/07/15 04:44:12;;;;;;;;;;;13.50;99.90;;;;;;5014287;28;19916;-77
2022/07/15 04:46:39;;;;;;;;;;;13.60;99.90;;;;;;5014309;28;20330;-73
2022/07/15 04:51:50;;;;;;;;;;;13.70;99.90;;;;;;5014267;28;20274;-74
2022/07/15 04:54:16;;;;;;;;;;;13.70;99.90;;;;;;5014123;28;19924;-74
2022/07/15 04:56:44;;;;;;;;;;;13.60;99.90;;;;;;5014014;28;19964;-75
2022/07/15 04:59:11;;;;;;;;;;;13.70;99.90;;;;;;5013914;28;19913;-75
2022/07/15 05:01:37;;;;;;;;;;;13.80;99.90;;;;;;5014077;28;19910;-76
2022/07/15 05:04:04;;;;;;;;;;;13.70;99.90;;;;;;5029119;28;19909;-75
2022/07/15 05:06:31;;;;;;;;;;;13.70;99.90;;;;;;5014140;28;20004;-79
2022/07/15 05:08:58;;;;;;;;;;;13.70;99.90;;;;;;5013742;28;19910;-74
2022/07/15 05:11:24;;;;;;;;;;;13.70;99.90;;;;;;5014021;28;19909;-76
2022/07/15 05:13:53;;;;;;;;;;;13.80;99.90;;;;;;5013778;28;19956;-77
2022/07/15 05:16:20;;;;;;;;;;;13.70;99.90;;;;;;5013746;28;19909;-77
2022/07/15 05:18:46;;;;;;;;;;;13.80;99.90;;;;;;5013728;28;19910;-75
2022/07/15 05:21:13;;;;;;;;;;;13.80;99.90;;;;;;5013646;28;19940;-75
2022/07/15 05:23:40;;;;;;;;;;;13.70;99.90;;;;;;5013553;28;19909;-78
2022/07/15 05:26:07;;;;;;;;;;;13.50;99.90;;;;;;5013065;28;19963;-78
2022/07/15 05:28:34;;;;;;;;;;;13.50;99.90;;;;;;5013554;28;19932;-75
2022/07/15 05:31:01;;;;;;;;;;;13.40;99.90;;;;;;5013352;28;20311;-78
2022/07/15 05:33:27;;;;;;;;;;;13.40;99.90;;;;;;5013491;28;19924;-76
2022/07/15 05:35:54;;;;;;;;;;;13.40;99.90;;;;;;5013773;28;20040;-77
2022/07/15 05:38:21;;;;;;;;;;;13.40;99.90;;;;;;5013510;28;20360;-73
2022/07/15 05:40:47;;;;;;;;;;;13.50;99.90;;;;;;5013637;28;19917;-77
2022/07/15 05:43:14;;;;;;;;;;;13.40;99.90;;;;;;5013443;28;19964;-77
2022/07/15 05:45:41;;;;;;;;;;;13.20;99.90;;;;;;5013381;28;20009;-74
2022/07/15 05:48:08;;;;;;;;;;;13.00;99.90;;;;;;5013477;28;19945;-77
2022/07/15 05:50:35;;;;;;;;;;;12.90;99.90;;;;;;5013643;28;19916;-79
2022/07/15 05:53:01;;;;;;;;;;;12.90;99.90;;;;;;5013107;28;20009;-77
2022/07/15 05:55:28;;;;;;;;;;;12.80;99.90;;;;;;5013600;28;20328;-77
2022/07/15 05:57:55;;;;;;;;;;;12.70;99.90;;;;;;5013360;28;19923;-77
2022/07/15 06:00:21;;;;;;;;;;;12.80;99.90;;;;;;5013442;28;19916;-78
2022/07/15 06:02:48;;;;;;;;;;;12.80;99.90;;;;;;5013376;28;19910;-74
2022/07/15 06:05:15;;;;;;;;;;;12.80;99.90;;;;;;5013124;28;19922;-79
2022/07/15 06:07:42;;;;;;;;;;;12.80;99.90;;;;;;5013322;28;19910;-76
2022/07/15 06:10:08;;;;;;;;;;;12.80;99.90;;;;;;5013264;28;19917;-78
2022/07/15 06:12:35;;;;;;;;;;;12.70;99.90;;;;;;5013353;28;19910;-78
2022/07/15 06:15:02;;;;;;;;;;;12.60;99.90;;;;;;5012937;28;19922;-74
2022/07/15 06:17:30;;;;;;;;;;;12.70;99.90;;;;;;5013102;28;19955;-77
2022/07/15 06:19:57;;;;;;;;;;;12.60;99.90;;;;;;5013192;28;20321;-73
2022/07/15 06:22:23;;;;;;;;;;;12.50;99.90;;;;;;5013134;28;19916;-78
2022/07/15 06:24:50;;;;;;;;;;;12.40;99.90;;;;;;5013258;28;19909;-79
2022/07/15 06:27:17;;;;;;;;;;;12.50;99.90;;;;;;5013187;28;20453;-77
2022/07/15 06:29:43;;;;;;;;;;;12.40;99.90;;;;;;5013062;28;20009;-78
2022/07/15 06:32:11;;;;;;;;;;;12.40;99.90;;;;;;5013101;28;19996;-77
2022/07/15 06:34:38;;;;;;;;;;;12.30;99.90;;;;;;5013087;28;19964;-79
2022/07/15 06:37:05;;;;;;;;;;;12.30;99.90;;;;;;5012912;28;19992;-78
2022/07/15 06:39:32;;;;;;;;;;;12.30;99.90;;;;;;5016148;28;19953;-79
2022/07/15 06:41:58;;;;;;;;;;;12.30;99.90;;;;;;5016513;28;19932;-78
2022/07/15 06:44:25;;;;;;;;;;;12.30;99.90;;;;;;5016334;28;19909;-76
2022/07/15 06:46:52;;;;;;;;;;;12.20;99.90;;;;;;5016319;28;19964;-79
2022/07/15 06:49:19;;;;;;;;;;;12.30;99.90;;;;;;5016467;28;20008;-77
2022/07/15 06:51:45;;;;;;;;;;;12.20;99.90;;;;;;5016546;28;19914;-78
2022/07/15 06:54:12;;;;;;;;;;;12.10;99.90;;;;;;5016477;28;19917;-78
2022/07/15 06:56:39;;;;;;;;;;;12.10;99.90;;;;;;5016387;28;20260;-77
2022/07/15 06:59:06;;;;;;;;;;;12.00;99.90;;;;;;5016077;28;19917;-77
2022/07/15 07:01:33;;;;;;;;;;;11.90;99.90;;;;;;5016264;28;19909;-78
2022/07/15 07:04:00;;;;;;;;;;;11.80;99.90;;;;;;5015868;28;19913;-77
2022/07/15 07:06:27;;;;;;;;;;;11.70;99.90;;;;;;5016119;28;19918;-76
2022/07/15 07:08:54;;;;;;;;;;;11.70;99.90;;;;;;5016021;28;19910;-76
2022/07/15 07:11:20;;;;;;;;;;;11.70;99.90;;;;;;5016131;28;19977;-78
2022/07/15 07:13:48;;;;;;;;;;;11.60;99.90;;;;;;5015695;28;19921;-77
2022/07/15 07:16:15;;;;;;;;;;;11.60;99.90;;;;;;5016015;28;19932;-76
2022/07/15 07:18:42;;;;;;;;;;;11.60;99.90;;;;;;5015970;28;19924;-76
2022/07/15 07:21:08;;;;;;;;;;;11.70;99.90;;;;;;5014413;28;20470;-76
2022/07/15 07:23:39;;;;;;;;;;;11.60;99.90;;;;;;5015141;28;20226;-76
2022/07/15 07:26:07;;;;;;;;;;;11.60;99.90;;;;;;5015893;28;19914;-75
2022/07/15 07:28:34;;;;;;;;;;;11.60;99.90;;;;;;5015705;28;19993;-74
2022/07/15 07:31:01;;;;;;;;;;;11.70;99.90;;;;;;5015524;28;19948;-78
2022/07/15 07:33:27;;;;;;;;;;;11.60;99.90;;;;;;5015664;28;20395;-79
2022/07/15 07:35:54;;;;;;;;;;;11.60;99.90;;;;;;5015645;28;19909;-75
2022/07/15 07:38:21;;;;;;;;;;;11.50;99.90;;;;;;5015667;28;19909;-75
2022/07/15 07:40:48;;;;;;;;;;;11.50;99.90;;;;;;5015563;28;20000;-77
2022/07/15 07:43:15;;;;;;;;;;;11.40;99.90;;;;;;5015289;28;19964;-77
2022/07/15 07:45:42;;;;;;;;;;;11.30;99.90;;;;;;5015184;28;20382;-75
2022/07/15 07:48:09;;;;;;;;;;;11.30;99.90;;;;;;5015734;28;20329;-79
2022/07/15 07:50:35;;;;;;;;;;;11.20;99.90;;;;;;5014582;28;19910;-73
2022/07/15 07:53:02;;;;;;;;;;;11.20;99.90;;;;;;5014933;28;19909;-75
2022/07/15 07:55:29;;;;;;;;;;;11.20;99.90;;;;;;5013720;28;19922;-73
2022/07/15 07:57:56;;;;;;;;;;;11.20;99.90;;;;;;4995447;28;19913;-77
2022/07/15 08:00:26;;;;;;;;;;;11.20;99.90;;;;;;4995588;28;19917;-77
2022/07/15 08:02:53;;;;;;;;;;;11.20;99.90;;;;;;4995413;28;19910;-74
2022/07/15 08:05:21;;;;;;;;;;;11.10;99.90;;;;;;5010348;28;19928;-73
2022/07/15 08:07:47;;;;;;;;;;;11.10;99.90;;;;;;4995591;28;19921;-73
2022/07/15 08:10:15;;;;;;;;;;;11.10;99.90;;;;;;4994237;28;19924;-74
2022/07/15 08:12:42;;;;;;;;;;;11.00;99.90;;;;;;4995179;28;19965;-73
2022/07/15 08:15:12;;;;;;;;;;;11.00;99.90;;;;;;4994791;28;19918;-73
2022/07/15 08:17:40;;;;;;;;;;;10.90;99.90;;;;;;4995210;28;19910;-74
2022/07/15 08:20:07;;;;;;;;;;;10.90;99.90;;;;;;4995139;28;20009;-74
2022/07/15 08:22:34;;;;;;;;;;;10.80;99.90;;;;;;4995105;28;19910;-78
2022/07/15 08:25:01;;;;;;;;;;;10.80;99.90;;;;;;5009952;28;19910;-73
2022/07/15 08:27:28;;;;;;;;;;;10.70;99.90;;;;;;4994754;28;19964;-76
2022/07/15 08:29:55;;;;;;;;;;;10.70;99.90;;;;;;4994706;28;19909;-75
2022/07/15 08:32:22;;;;;;;;;;;10.70;99.90;;;;;;4994811;28;19910;-75
2022/07/15 08:34:49;;;;;;;;;;;10.70;99.90;;;;;;4994745;28;19918;-75
2022/07/15 08:37:16;;;;;;;;;;;10.70;99.90;;;;;;4994397;28;20303;-77
2022/07/15 08:40:03;;;;;;;;;;;10.70;99.90;;;;;;4994703;28;19964;-78
2022/07/15 08:42:48;;;;;;;;;;;10.70;99.90;;;;;;4993864;28;20360;-74
2022/07/15 08:45:18;;;;;;;;;;;10.70;99.90;;;;;;4992846;28;19956;-75
2022/07/15 08:47:49;;;;;;;;;;;10.60;99.90;;;;;;4994498;28;19949;-78
2022/07/15 08:50:17;;;;;;;;;;;10.60;99.90;;;;;;4994450;28;19909;-75
2022/07/15 08:52:45;;;;;;;;;;;10.60;99.90;;;;;;4994364;28;20000;-74
2022/07/15 08:55:12;;;;;;;;;;;10.60;99.90;;;;;;4993938;28;19975;-75
2022/07/15 08:57:38;;;;;;;;;;;10.50;99.90;;;;;;4980391;28;20280;-76
2022/07/15 09:00:10;;;;;;;;;;;10.50;99.90;;;;;;4974816;28;19910;-76
2022/07/15 09:02:37;;;;;;;;;;;10.50;99.90;;;;;;4974473;28;19914;-74
2022/07/15 09:05:26;;;;;;;;;;;10.50;99.90;;;;;;4974357;28;19929;-78
2022/07/15 09:07:59;;;;;;;;;;;10.50;99.90;;;;;;4974729;28;20292;-75
2022/07/15 09:10:44;;;;;;;;;;;10.60;99.90;;;;;;4989691;28;20020;-76
2022/07/15 09:13:11;;;;;;;;;;;10.60;99.90;;;;;;4974253;28;19910;-74
2022/07/15 09:15:39;;;;;;;;;;;10.50;99.90;;;;;;4974683;28;19914;-75
2022/07/15 09:18:08;;;;;;;;;;;10.50;99.90;;;;;;4974665;28;20001;-74
2022/07/15 09:20:36;;;;;;;;;;;10.40;99.90;;;;;;4974511;28;19949;-76
2022/07/15 09:23:03;;;;;;;;;;;10.40;99.90;;;;;;4974227;28;19916;-79
2022/07/15 09:25:33;;;;;;;;;;;10.40;99.90;;;;;;4974407;28;19910;-75
2022/07/15 09:28:02;;;;;;;;;;;10.40;99.90;;;;;;4974339;28;19960;-74
2022/07/15 09:33:36;;;;;;;;;;;10.40;99.90;;;;;;4974547;28;19994;-74
2022/07/15 09:36:22;;;;;;;;;;;10.30;99.90;;;;;;4974309;28;19921;-73
2022/07/15 09:38:50;;;;;;;;;;;10.30;99.90;;;;;;4974475;28;19910;-74
2022/07/15 09:41:25;;;;;;;;;;;10.20;99.90;;;;;;4974356;28;19910;-75
2022/07/15 09:43:53;;;;;;;;;;;10.20;99.90;;;;;;4974313;28;19910;-78
2022/07/15 09:46:20;;;;;;;;;;;10.20;99.90;;;;;;4974053;28;20313;-73
2022/07/15 09:48:48;;;;;;;;;;;10.20;99.90;;;;;;4974159;28;20013;-77
2022/07/15 09:51:15;;;;;;;;;;;10.10;99.90;;;;;;4974025;28;19933;-75
2022/07/15 09:53:42;;;;;;;;;;;10.20;99.90;;;;;;4974236;28;19942;-76
2022/07/15 09:56:10;;;;;;;;;;;10.20;99.90;;;;;;4974174;28;19910;-73
2022/07/15 09:58:38;;;;;;;;;;;10.20;99.90;;;;;;4973967;28;19917;-74
2022/07/15 10:01:06;;;;;;;;;;;10.20;99.90;;;;;;4973978;28;20004;-74
2022/07/15 10:03:33;;;;;;;;;;;10.30;99.90;;;;;;4974057;28;20419;-76
2022/07/15 10:06:01;;;;;;;;;;;10.30;99.90;;;;;;4973992;28;20017;-73
2022/07/15 10:08:28;;;;;;;;;;;10.30;99.90;;;;;;4974110;28;19910;-77
2022/07/15 10:10:56;;;;;;;;;;;10.30;99.90;;;;;;4973231;28;20286;-77
2022/07/15 10:13:38;;;;;;;;;;;10.30;99.90;;;;;;4990020;28;19973;-73
2022/07/15 10:16:17;;;;;;;;;;;10.30;99.90;;;;;;4977976;28;19915;-76
2022/07/15 10:19:05;;;;;;;;;;;10.30;99.90;;;;;;4977920;28;19910;-75
2022/07/15 10:21:37;;;;;;;;;;;10.30;99.90;;;;;;4957609;28;19938;-76
2022/07/15 10:24:23;;;;;;;;;;;10.20;99.90;;;;;;4981791;28;19921;-75
2022/07/15 10:26:54;;;;;;;;;;;10.20;99.90;;;;;;4975335;28;20617;-77
2022/07/15 10:29:21;;;;;;;;;;;10.10;99.90;;;;;;4974817;28;19914;-77
2022/07/15 10:31:56;;;;;;;;;;;10.00;99.90;;;;;;4975048;28;20447;-75
2022/07/15 10:34:23;;;;;;;;;;;10.10;99.90;;;;;;4974796;28;19918;-74
2022/07/15 10:36:51;;;;;;;;;;;10.10;99.90;;;;;;4974844;28;19910;-74
2022/07/15 10:39:19;;;;;;;;;;;10.10;99.90;;;;;;4974425;28;19910;-76
2022/07/15 10:41:48;;;;;;;;;;;10.10;99.90;;;;;;4974787;28;19918;-73
2022/07/15 10:44:15;;;;;;;;;;;10.20;99.90;;;;;;4974764;28;20388;-74
2022/07/15 10:46:42;;;;;;;;;;;10.20;99.90;;;;;;4974684;28;19918;-78
2022/07/15 10:49:09;;;;;;;;;;;10.20;99.90;;;;;;4974646;28;19910;-73
2022/07/15 10:51:35;;;;;;;;;;;10.20;99.90;;;;;;4974765;28;19961;-73
2022/07/15 10:54:09;;;;;;;;;;;10.30;99.90;;;;;;4974296;28;20335;-76
2022/07/15 10:56:42;;;;;;;;;;;10.20;99.90;;;;;;4974671;28;19914;-76
2022/07/15 10:59:13;;;;;;;;;;;10.20;99.90;;;;;;4974264;28;20445;-73
2022/07/15 11:01:40;;;;;;;;;;;10.20;99.90;;;;;;4989664;28;19922;-74
2022/07/15 11:04:10;;;;;;;;;;;10.20;99.90;;;;;;4974340;28;20277;-73
2022/07/15 11:06:55;;;;;;;;;;;10.20;99.90;;;;;;4974164;28;20283;-75
2022/07/15 11:09:40;;;;;;;;;;;10.20;99.90;;;;;;4974390;28;19974;-79
2022/07/15 11:12:06;;;;;;;;;;;10.20;99.90;;;;;;4974272;28;19918;-79
2022/07/15 11:14:53;;;;;;;;;;;10.20;99.90;;;;;;4974171;28;19918;-76
2022/07/15 11:17:24;;;;;;;;;;;10.20;99.90;;;;;;4974311;28;20360;-74
2022/07/15 11:19:55;;;;;;;;;;;10.10;99.90;;;;;;4974082;28;19916;-75
2022/07/15 11:22:23;;;;;;;;;;;10.10;99.90;;;;;;4974213;28;19964;-79
2022/07/15 11:24:50;;;;;;;;;;;10.10;99.90;;;;;;4972871;28;19956;-78
2022/07/15 11:27:17;;;;;;;;;;;10.10;99.90;;;;;;4973953;28;19926;-77
2022/07/15 11:29:48;;;;;;;;;;;10.10;99.90;;;;;;4974240;28;20323;-75
2022/07/15 11:32:16;;;;;;;;;;;10.00;99.90;;;;;;4973572;28;19911;-75
2022/07/15 11:34:44;;;;;;;;;;;10.00;99.90;;;;;;4973768;28;20377;-78
2022/07/15 11:37:11;;;;;;;;;;;10.00;99.90;;;;;;4973755;28;19965;-78
2022/07/15 11:39:38;;;;;;;;;;;10.00;99.90;;;;;;4974004;28;19937;-75
2022/07/15 11:44:50;;;;;;;;;;;10.00;99.90;;;;;;4973783;28;19933;-75
2022/07/15 11:47:18;;;;;;;;;;;10.00;99.90;;;;;;4973709;28;19914;-76
2022/07/15 11:49:44;;;;;;;;;;;10.00;99.90;;;;;;4973614;28;19925;-75
2022/07/15 11:52:14;;;;;;;;;;;10.00;99.90;;;;;;4973628;28;19914;-73
2022/07/15 11:54:41;;;;;;;;;;;10.00;99.90;;;;;;4973547;28;20622;-76
2022/07/15 11:57:13;;;;;;;;;;;10.00;99.90;;;;;;4973191;28;19910;-77
2022/07/15 11:59:39;;;;;;;;;;;10.00;99.90;;;;;;4973316;28;19914;-77
2022/07/15 12:02:08;;;;;;;;;;;10.00;99.90;;;;;;4973413;28;19911;-75
2022/07/15 12:04:35;;;;;;;;;;;10.10;99.90;;;;;;4973215;28;19914;-76
2022/07/15 12:07:02;;;;;;;;;;;10.00;99.90;;;;;;4973207;28;20576;-74
2022/07/15 12:09:42;;;;;;;;;;;10.00;99.90;;;;;;4973474;28;20025;-78
2022/07/15 12:12:09;;;;;;;;;;;10.00;99.90;;;;;;4972636;28;19914;-79
2022/07/15 12:14:36;;;;;;;;;;;10.00;99.90;;;;;;4973241;28;19922;-77
2022/07/15 12:17:03;;;;;;;;;;;10.00;99.90;;;;;;4973018;28;19914;-76
2022/07/15 12:19:31;;;;;;;;;;;10.00;99.90;;;;;;4973341;28;19933;-76
2022/07/15 12:21:59;;;;;;;;;;;10.00;99.90;;;;;;4973289;28;19968;-77
2022/07/15 12:24:35;;;;;;;;;;;10.00;99.90;;;;;;4972770;28;19914;-74
2022/07/15 12:27:03;;;;;;;;;;;10.00;99.90;;;;;;4972783;28;20283;-74
2022/07/15 12:29:31;;;;;;;;;;;9.90;99.90;;;;;;4973029;28;19933;-76
2022/07/15 12:32:02;;;;;;;;;;;9.90;99.90;;;;;;4972833;28;19914;-74
2022/07/15 12:34:48;;;;;;;;;;;9.90;99.90;;;;;;4972961;28;20016;-78
2022/07/15 12:37:16;;;;;;;;;;;9.80;99.90;;;;;;4971837;28;20053;-77
2022/07/15 12:39:55;;;;;;;;;;;9.80;99.90;;;;;;4972871;28;20311;-79
2022/07/15 12:42:21;;;;;;;;;;;9.80;99.90;;;;;;4972692;28;19914;-77
2022/07/15 12:45:05;;;;;;;;;;;9.80;99.90;;;;;;4972561;28;20029;-77
2022/07/15 12:47:32;;;;;;;;;;;9.80;99.90;;;;;;4972759;28;19910;-75
2022/07/15 12:50:02;;;;;;;;;;;9.80;99.90;;;;;;4972236;28;19914;-75
2022/07/15 12:52:39;;;;;;;;;;;9.70;99.90;;;;;;4972426;28;19972;-78
2022/07/15 12:55:19;;;;;;;;;;;9.70;99.90;;;;;;4972306;28;19918;-77
2022/07/15 12:57:47;;;;;;;;;;;9.80;99.90;;;;;;4972362;28;19972;-77
2022/07/15 13:00:15;;;;;;;;;;;9.80;99.90;;;;;;4972391;28;19945;-73
2022/07/15 13:02:57;;;;;;;;;;;9.60;99.90;;;;;;4972179;28;20280;-75
2022/07/15 13:05:24;;;;;;;;;;;9.60;99.90;;;;;;4972045;28;19922;-76
2022/07/15 13:07:51;;;;;;;;;;;9.60;99.90;;;;;;4972357;28;20588;-73
2022/07/15 13:10:18;;;;;;;;;;;9.50;99.90;;;;;;4972284;28;20352;-73
2022/07/15 13:12:45;;;;;;;;;;;9.50;99.90;;;;;;4972126;28;20271;-75
2022/07/15 13:15:11;;;;;;;;;;;9.60;99.90;;;;;;4972021;28;19929;-72
2022/07/15 13:17:38;;;;;;;;;;;9.60;99.90;;;;;;4971984;28;19909;-75
2022/07/15 13:20:05;;;;;;;;;;;9.60;99.90;;;;;;4972295;28;20357;-73
2022/07/15 13:22:32;;;;;;;;;;;9.60;99.90;;;;;;4972160;28;19910;-79
2022/07/15 13:24:59;;;;;;;;;;;9.60;99.90;;;;;;4971979;28;19917;-78
2022/07/15 13:27:26;;;;;;;;;;;9.60;99.90;;;;;;4972046;28;20009;-74
2022/07/15 13:29:52;;;;;;;;;;;9.60;99.90;;;;;;4971974;28;19953;-75
2022/07/15 13:32:19;;;;;;;;;;;9.70;99.90;;;;;;4973939;28;19914;-77
2022/07/15 13:34:46;;;;;;;;;;;9.70;99.90;;;;;;4971908;28;19918;-76
2022/07/15 13:37:12;;;;;;;;;;;9.70;99.90;;;;;;4972207;28;19968;-78
2022/07/15 13:39:39;;;;;;;;;;;9.60;99.90;;;;;;4972101;28;19910;-78
2022/07/15 13:42:06;;;;;;;;;;;9.60;99.90;;;;;;4971562;28;20169;-78
2022/07/15 13:44:33;;;;;;;;;;;9.60;99.90;;;;;;4971928;28;19917;-78
2022/07/15 13:46:59;;;;;;;;;;;9.60;99.90;;;;;;4971701;28;19932;-77
2022/07/15 13:52:11;;;;;;;;;;;9.60;99.90;;;;;;4976373;28;20391;-78
2022/07/15 13:54:37;;;;;;;;;;;9.50;99.90;;;;;;4975763;28;20359;-78
2022/07/15 13:57:04;;;;;;;;;;;9.50;99.90;;;;;;4975283;28;19914;-79
2022/07/15 13:59:31;;;;;;;;;;;9.50;99.90;;;;;;4975835;28;19910;-74
2022/07/15 14:01:58;;;;;;;;;;;9.50;99.90;;;;;;4976096;28;19917;-73
2022/07/15 14:04:24;;;;;;;;;;;9.40;99.90;;;;;;4975569;28;20009;-73
2022/07/15 14:06:51;;;;;;;;;;;9.40;99.90;;;;;;4975839;28;20384;-75
2022/07/15 14:09:18;;;;;;;;;;;9.40;99.90;;;;;;4975269;28;19957;-77
2022/07/15 14:11:44;;;;;;;;;;;9.30;99.90;;;;;;4975403;28;20031;-70
2022/07/15 14:14:11;;;;;;;;;;;9.30;99.90;;;;;;4975473;28;19957;-72
2022/07/15 14:16:38;;;;;;;;;;;9.30;99.90;;;;;;4975422;28;19937;-72
2022/07/15 14:19:05;;;;;;;;;;;9.30;99.90;;;;;;4975315;28;19921;-76
2022/07/15 14:21:32;;;;;;;;;;;9.30;99.90;;;;;;4974959;28;19914;-78
2022/07/15 14:23:59;;;;;;;;;;;9.30;99.90;;;;;;4975434;28;19914;-77
2022/07/15 14:26:25;;;;;;;;;;;9.30;99.90;;;;;;4975181;28;19914;-78
2022/07/15 14:28:52;;;;;;;;;;;9.20;99.90;;;;;;4989978;28;19957;-78
2022/07/15 14:31:19;;;;;;;;;;;9.20;99.90;;;;;;4975123;28;19945;-76
2022/07/15 14:33:45;;;;;;;;;;;9.30;99.90;;;;;;4974965;28;19949;-78
2022/07/15 14:36:12;;;;;;;;;;;9.30;99.90;;;;;;4974757;28;19969;-77
2022/07/15 14:38:40;;;;;;;;;;;9.20;99.90;;;;;;4974925;28;20009;-78