Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:15;;;;;;;12.00;6.23;;;2.30;99.90;;;;;;5075810;28;20477;-81
2022/01/08 00:05:00;;;;;;;5.00;4.60;;;2.30;99.90;;;;;;5076344;28;20426;-80
2022/01/08 00:07:45;;;;;;;7.60;6.00;;;2.30;99.90;;;;;;5075442;28;20903;-81
2022/01/08 00:10:31;;;;;;;5.40;4.90;;;2.10;99.90;;;;;;5080874;28;20397;-80
2022/01/08 00:13:16;;;;;;;4.80;4.40;;;2.30;99.90;;;;;;5079701;28;20414;-81
2022/01/08 00:16:00;;;;;;;7.70;5.70;;;2.30;99.90;;;;;;5076141;28;20452;-80
2022/01/08 00:18:45;;;;;;;6.30;5.33;;;2.30;99.90;;;;;;5075380;28;20492;-80
2022/01/08 00:21:30;;;;;;;5.90;5.07;;;2.30;99.90;;;;;;5075564;28;20441;-81
2022/01/08 00:24:15;;;;;;;7.50;5.20;;;2.30;99.90;;;;;;5060852;28;20793;-81
2022/01/08 00:27:00;;;;;;;4.60;4.20;;;2.20;99.90;;;;;;5076243;28;20393;-81
2022/01/08 00:29:44;;;;;;;5.00;4.60;;;2.20;99.90;;;;;;5076612;28;20383;-81
2022/01/08 00:32:29;;;;;;;17.40;6.37;;;2.10;99.90;;;;;;5077736;28;20381;-80
2022/01/08 00:35:14;;;;;;;4.40;4.03;;;2.30;99.90;;;;;;5078783;28;20710;-81
2022/01/08 00:38:00;;;;;;;5.50;5.00;;;2.20;99.90;;;;;;5078142;28;20476;-80
2022/01/08 00:40:44;;;;;;;5.77;4.97;;;2.30;99.90;;;;;;5079799;28;20410;-81
2022/01/08 00:43:29;;;;;;;7.30;4.60;;;2.30;99.90;;;;;;5075754;28;20418;-81
2022/01/08 00:46:13;;;;;;;5.73;5.13;;;2.30;99.90;;;;;;5076086;28;20356;-80
2022/01/08 00:48:58;;;;;;;5.23;4.73;;;2.30;99.90;;;;;;5080919;28;20359;-80
2022/01/08 00:51:43;;;;;;;6.13;4.20;;;2.40;99.90;;;;;;5100615;28;20368;-79
2022/01/08 00:54:27;;;;;;;8.20;5.30;;;2.20;99.90;;;;;;5101081;28;20380;-80
2022/01/08 00:57:12;;;;;;;3.97;3.63;;;2.20;99.90;;;;;;5101390;28;20444;-80
2022/01/08 00:59:57;;;;;;;10.03;5.40;;;2.30;99.90;;;;;;5081339;28;20389;-79
2022/01/08 01:02:41;;;;;;;6.93;5.27;;;2.20;99.90;;;;;;5079806;28;20389;-80
2022/01/08 01:05:26;;;;;;;9.90;5.67;;;2.20;99.90;;;;;;5087325;28;20445;-80
2022/01/08 01:08:12;;;;;;;10.23;5.20;;;2.20;99.90;;;;;;5079283;28;20435;-80
2022/01/08 01:10:56;;;;;;;5.33;4.77;;;2.20;99.90;;;;;;5079220;28;20384;-80
2022/01/08 01:13:41;;;;;;;13.93;6.27;;;2.20;99.90;;;;;;5079449;28;20751;-80
2022/01/08 01:16:25;;;;;;;6.00;4.40;;;2.10;99.90;;;;;;5063835;28;20402;-80
2022/01/08 01:19:10;;;;;;;6.87;5.73;;;1.90;99.90;;;;;;5078921;28;20435;-81
2022/01/08 01:21:57;;;;;;;14.10;7.30;;;2.00;99.90;;;;;;5079330;28;20448;-80
2022/01/08 01:24:42;;;;;;;13.57;7.37;;;2.20;99.90;;;;;;5079225;28;20376;-80
2022/01/08 01:30:51;;;;;;;11.87;5.77;;;2.00;99.90;;;;;;5078511;28;20363;-80
2022/01/08 01:42:40;;;;;;;12.90;5.03;;;2.10;99.90;;;;;;5079566;28;20397;-80
2022/01/08 01:48:27;;;;;;;6.00;4.80;;;2.10;99.90;;;;;;5067784;28;20419;-80
2022/01/08 01:51:23;;;;;;;8.53;5.47;;;2.00;99.90;;;;;;5079452;28;20508;-80
2022/01/08 01:54:08;;;;;;;7.70;5.20;;;2.10;99.90;;;;;;5080218;28;20455;-80
2022/01/08 01:56:52;;;;;;;4.50;4.10;;;2.00;99.90;;;;;;5091126;28;20448;-80
2022/01/08 01:59:37;;;;;;;8.73;7.60;;;2.00;99.90;;;;;;5094656;28;20351;-79
2022/01/08 02:02:21;;;;;;;6.83;5.30;;;2.00;99.90;;;;;;5093195;28;20385;-81
2022/01/08 02:05:07;;;;;;;6.50;5.73;;;2.00;99.90;;;;;;5070551;28;20397;-80
2022/01/08 02:07:54;;;;;;;7.90;5.73;;;2.00;99.90;;;;;;5079194;28;20373;-78
2022/01/08 02:10:39;;;;;;;8.17;6.80;;;2.00;99.90;;;;;;5083049;28;20389;-80
2022/01/08 02:13:26;;;;;;;10.33;5.20;;;1.90;99.90;;;;;;5070446;28;20367;-79
2022/01/08 02:16:17;;;;;;;5.40;4.60;;;2.00;99.90;;;;;;5068439;28;20405;-80
2022/01/08 02:19:01;;;;;;;9.80;7.37;;;1.90;99.90;;;;;;5077938;28;20864;-80
2022/01/08 02:21:53;;;;;;;12.13;6.60;;;2.00;99.90;;;;;;5078033;28;20576;-81
2022/01/08 02:24:38;;;;;;;7.10;5.07;;;2.00;99.90;;;;;;5077886;28;20356;-80
2022/01/08 02:27:23;;;;;;;4.90;3.90;;;2.00;99.90;;;;;;5077825;28;20381;-81
2022/01/08 02:30:08;;;;;;;6.00;4.67;;;2.20;99.90;;;;;;5062536;28;20435;-80
2022/01/08 02:32:52;;;;;;;6.20;5.07;;;2.00;99.90;;;;;;5077810;28;20431;-80
2022/01/08 02:35:37;;;;;;;9.00;6.17;;;2.10;99.90;;;;;;5077765;28;20479;-80
2022/01/08 02:38:22;;;;;;;5.60;5.10;;;2.10;99.90;;;;;;5083127;28;20467;-79
2022/01/08 02:41:07;;;;;;;4.80;4.40;;;2.10;99.90;;;;;;5081478;28;20385;-80
2022/01/08 02:43:53;;;;;;;7.17;6.47;;;2.10;99.90;;;;;;5079973;28;20834;-81
2022/01/08 02:46:39;;;;;;;9.33;5.97;;;2.00;99.90;;;;;;5078493;28;20490;-81
2022/01/08 02:49:24;;;;;;;5.97;5.30;;;2.10;99.90;;;;;;5077828;28;20475;-80
2022/01/08 02:52:09;;;;;;;4.83;4.17;;;2.00;99.90;;;;;;5098112;28;20454;-80
2022/01/08 02:54:54;;;;;;;9.87;6.17;;;2.00;99.90;;;;;;5083893;28;20439;-80
2022/01/08 02:57:38;;;;;;;7.57;5.93;;;2.00;99.90;;;;;;5076993;28;20475;-80
2022/01/08 03:00:23;;;;;;;8.20;6.73;;;2.00;99.90;;;;;;5076907;28;20417;-81
2022/01/08 03:03:07;;;;;;;5.53;5.00;;;1.80;99.90;;;;;;5062039;28;20880;-80
2022/01/08 03:05:52;;;;;;;6.67;4.90;;;2.10;99.90;;;;;;5076749;28;20407;-80
2022/01/08 03:08:36;;;;;;;6.50;5.40;;;2.10;99.90;;;;;;5075862;28;20390;-81
2022/01/08 03:11:21;;;;;;;4.30;3.97;;;2.10;99.90;;;;;;5076442;28;20711;-80
2022/01/08 03:14:06;;;;;;;13.07;6.03;;;2.10;99.90;;;;;;5061457;28;20397;-81
2022/01/08 03:16:50;;;;;;;8.33;5.50;;;2.20;99.90;;;;;;5076736;28;20951;-79
2022/01/08 03:19:35;;;;;;;9.80;6.60;;;2.20;99.90;;;;;;5060875;28;20480;-81
2022/01/08 03:22:20;;;;;;;9.30;5.80;;;2.40;99.90;;;;;;5076361;28;20445;-80
2022/01/08 03:25:05;;;;;;;7.47;6.63;;;2.40;99.90;;;;;;5076627;28;20465;-80
2022/01/08 03:27:53;;;;;;;9.07;6.87;;;2.40;99.90;;;;;;5075976;28;20907;-80
2022/01/08 03:30:38;;;;;;;6.10;5.47;;;2.10;99.90;;;;;;5076168;28;20380;-80
2022/01/08 03:33:23;;;;;;;5.70;5.03;;;2.20;99.90;;;;;;5061299;28;20388;-81
2022/01/08 03:36:10;;;;;;;5.93;4.80;;;2.20;99.90;;;;;;5076757;28;20385;-80
2022/01/08 03:38:54;;;;;;;6.47;5.90;;;2.10;99.90;;;;;;5076386;28;20452;-80
2022/01/08 03:41:39;;;;;;;13.70;8.43;;;2.00;99.90;;;;;;5076240;28;20381;-80
2022/01/08 03:44:24;;;;;;;12.03;7.37;;;1.90;99.90;;;;;;5076157;28;20381;-81
2022/01/08 03:50:11;;;;;;;6.90;4.43;;;1.80;99.90;;;;;;5076349;28;20442;-80
2022/01/08 03:52:55;;;;;;;6.37;5.20;;;1.90;99.90;;;;;;5061851;28;20465;-80
2022/01/08 03:55:40;;;;;;;5.23;4.73;;;1.90;99.90;;;;;;5076436;28;20389;-80
2022/01/08 03:58:25;;;;;;;12.80;6.33;;;2.00;99.90;;;;;;5076479;28;20453;-80
2022/01/08 04:01:10;;;;;;;6.33;4.50;;;1.90;99.90;;;;;;5076239;28;20355;-80
2022/01/08 04:03:54;;;;;;;8.63;6.47;;;1.90;99.90;;;;;;5076372;28;20397;-80
2022/01/08 04:06:39;;;;;;;11.50;6.03;;;1.90;99.90;;;;;;5079368;28;20385;-80
2022/01/08 04:09:24;;;;;;;7.40;6.17;;;1.90;99.90;;;;;;5075793;28;20375;-80
2022/01/08 04:12:08;;;;;;;6.17;5.60;;;1.70;99.90;;;;;;5075800;28;20377;-80
2022/01/08 04:15:04;;;;;;;6.17;5.27;;;1.70;99.90;;;;;;5075730;28;20465;-80
2022/01/08 04:17:50;;;;;;;8.57;6.27;;;1.60;99.90;;;;;;5075536;28;20779;-80
2022/01/08 04:20:45;;;;;;;6.83;5.40;;;1.60;99.90;;;;;;5075934;28;20476;-80
2022/01/08 04:23:30;;;;;;;6.33;5.10;;;1.60;99.90;;;;;;5077603;28;20400;-80
2022/01/08 04:26:15;;;;;;;7.33;6.57;;;1.60;99.90;;;;;;5077250;28;20483;-80
2022/01/08 04:28:59;;;;;;;5.83;5.23;;;1.70;99.90;;;;;;5078998;28;20383;-81
2022/01/08 04:31:44;;;;;;;7.00;6.30;;;1.70;99.90;;;;;;5062789;28;20393;-80
2022/01/08 04:34:28;;;;;;;11.80;6.43;;;1.70;99.90;;;;;;5077569;28;20422;-80
2022/01/08 04:37:14;;;;;;;8.20;5.83;;;1.80;99.90;;;;;;5077746;28;20460;-80
2022/01/08 04:39:59;;;;;;;5.57;5.10;;;1.70;99.90;;;;;;5081804;28;20436;-80
2022/01/08 04:42:43;;;;;;;11.87;6.20;;;1.70;99.90;;;;;;5077880;28;20359;-80
2022/01/08 04:45:30;;;;;;;6.17;5.07;;;1.70;99.90;;;;;;5074128;28;20389;-80
2022/01/08 04:48:14;;;;;;;6.63;5.90;;;1.80;99.90;;;;;;5066930;28;20430;-80
2022/01/08 04:51:00;;;;;;;9.63;5.63;;;1.70;99.90;;;;;;5078584;28;20392;-79
2022/01/08 04:53:44;;;;;;;7.17;5.70;;;1.70;99.90;;;;;;5059895;28;20380;-80
2022/01/08 04:56:29;;;;;;;8.90;5.60;;;1.70;99.90;;;;;;5075773;28;20360;-80
2022/01/08 04:59:14;;;;;;;7.00;5.17;;;1.60;99.90;;;;;;5075324;28;20360;-80
2022/01/08 05:01:58;;;;;;;4.73;3.67;;;1.70;99.90;;;;;;5074944;28;20406;-80
2022/01/08 05:04:43;;;;;;;8.53;5.30;;;1.70;99.90;;;;;;5075349;28;20378;-80
2022/01/08 05:07:28;;;;;;;5.50;4.40;;;1.50;99.90;;;;;;5075051;28;20893;-79
2022/01/08 05:10:13;;;;;;;7.73;5.67;;;1.50;99.90;;;;;;5076877;28;20406;-80
2022/01/08 05:13:00;;;;;;;9.13;5.97;;;1.60;99.90;;;;;;5047678;28;20913;-80
2022/01/08 05:15:45;;;;;;;7.70;6.73;;;1.60;99.90;;;;;;5076818;28;20370;-80
2022/01/08 05:18:31;;;;;;;6.00;5.27;;;1.70;99.90;;;;;;5060630;28;20440;-80
2022/01/08 05:21:22;;;;;;;9.80;5.93;;;1.70;99.90;;;;;;5062340;28;20355;-80
2022/01/08 05:24:07;;;;;;;9.53;6.63;;;1.60;99.90;;;;;;5076787;28;20436;-79
2022/01/08 05:26:52;;;;;;;7.80;5.57;;;1.60;99.90;;;;;;5075668;28;20360;-79
2022/01/08 05:29:36;;;;;;;15.23;7.70;;;1.60;99.90;;;;;;5075364;28;20475;-80
2022/01/08 05:32:21;;;;;;;7.00;5.67;;;1.90;99.90;;;;;;5076227;28;20392;-80
2022/01/08 05:35:06;;;;;;;8.93;7.40;;;1.60;99.90;;;;;;5079053;28;20363;-80
2022/01/08 05:37:51;;;;;;;5.60;4.80;;;1.60;99.90;;;;;;5079828;28;20586;-80
2022/01/08 05:40:36;;;;;;;9.90;6.27;;;1.50;99.90;;;;;;5081090;28;20435;-80
2022/01/08 05:43:21;;;;;;;8.07;6.00;;;1.50;99.90;;;;;;5064890;28;20364;-80
2022/01/08 05:46:05;;;;;;;12.50;4.77;;;1.50;99.90;;;;;;5063729;28;20396;-80
2022/01/08 05:48:49;;;;;;;6.03;4.60;;;1.60;99.90;;;;;;5078831;28;20411;-80
2022/01/08 05:51:34;;;;;;;7.93;5.50;;;1.60;99.90;;;;;;5099908;28;20420;-81
2022/01/08 05:54:19;;;;;;;5.13;4.63;;;1.60;99.90;;;;;;5083591;28;20392;-80
2022/01/08 05:57:04;;;;;;;8.73;5.77;;;1.60;99.90;;;;;;5077751;28;20460;-80
2022/01/08 05:59:49;;;;;;;7.50;6.13;;;1.70;99.90;;;;;;5078645;28;20408;-80
2022/01/08 06:02:35;;;;;;;7.03;4.93;;;1.80;99.90;;;;;;5078122;28;20720;-81
2022/01/08 06:05:19;;;;;;;4.70;4.30;;;1.80;99.90;;;;;;5077915;28;20404;-80
2022/01/08 06:08:04;;;;;;;6.20;5.40;;;1.90;99.90;;;;;;5077973;28;20864;-80
2022/01/08 06:10:48;;;;;;;4.70;4.30;;;1.90;99.90;;;;;;5077750;28;20379;-80
2022/01/08 06:13:33;;;;;;;6.63;5.23;;;1.80;99.90;;;;;;5078144;28;20973;-80
2022/01/08 06:16:17;;;;;;;9.80;6.13;;;1.80;99.90;;;;;;5077822;28;20477;-80
2022/01/08 06:19:05;;;;;;;7.77;5.10;;;1.80;99.90;;;;;;5078076;28;20454;-80
2022/01/08 06:21:50;;;;;;;8.37;6.10;;;1.70;99.90;;;;;;5078109;28;20812;-80
2022/01/08 06:24:34;;;;;;;9.90;4.23;;;1.70;99.90;;;;;;5077840;28;20401;-80
2022/01/08 06:27:19;;;;;;;12.83;4.90;;;1.70;99.90;;;;;;5077512;28;20881;-80
2022/01/08 06:30:04;;;;;;;5.67;4.53;;;1.70;99.90;;;;;;5064089;28;20391;-80
2022/01/08 06:32:48;;;;;;;6.60;5.37;;;1.80;99.90;;;;;;5063030;28;20385;-80
2022/01/08 06:35:33;;;;;;;5.57;4.87;;;1.80;99.90;;;;;;5078244;28;20389;-80
2022/01/08 06:38:18;;;;;;;4.70;4.23;;;1.70;99.90;;;;;;5078262;28;20444;-81
2022/01/08 06:41:03;;;;;;;5.63;4.60;;;1.80;99.90;;;;;;5077839;28;20465;-80
2022/01/08 06:43:48;;;;;;;5.53;4.07;;;1.80;99.90;;;;;;5076901;28;20392;-80
2022/01/08 06:46:32;;;;;;;7.40;4.77;;;1.70;99.90;;;;;;5077380;28;20455;-81
2022/01/08 06:49:17;;;;;;;5.60;4.17;;;1.70;99.90;;;;;;5077832;28;20368;-80
2022/01/08 06:52:02;;;;;;;9.07;4.90;;;1.70;99.90;;;;;;5077082;28;20515;-80
2022/01/08 06:54:46;;;;;;;6.27;4.83;;;1.60;99.90;;;;;;5077005;28;20435;-80
2022/01/08 06:57:31;;;;;;;11.47;4.97;;;1.80;99.90;;;;;;5076924;28;20871;-80
2022/01/08 07:00:16;;;;;;;5.80;4.90;;;1.90;99.90;;;;;;5061996;28;20492;-80
2022/01/08 07:03:00;;;;;;;6.13;4.40;;;2.00;99.90;;;;;;5077234;28;20363;-81
2022/01/08 07:05:45;;;;;;;7.17;4.90;;;2.00;99.90;;;;;;5077331;28;20410;-79
2022/01/08 07:08:30;;;;;;;4.83;4.40;;;2.10;99.90;;;;;;5076877;28;20444;-80
2022/01/08 07:11:16;;;;;;;6.70;5.10;;;2.10;99.90;;;;;;5076822;28;20836;-80
2022/01/08 07:14:02;;;;;;;8.80;4.57;;;2.10;99.90;;;;;;5077076;28;20404;-79
2022/01/08 07:16:48;;;;;;;9.40;5.30;;;2.10;99.90;;;;;;5076786;28;20393;-80
2022/01/08 07:19:32;;;;;;;7.53;4.77;;;2.00;99.90;;;;;;5076203;28;20435;-80
2022/01/08 07:22:16;;;;;;;9.37;5.93;;;1.90;99.90;;;;;;5076947;28;20508;-80
2022/01/08 07:25:03;;;;;;;4.00;3.50;;;1.90;99.90;;;;;;5076635;28;20767;-79
2022/01/08 07:27:47;;;;;;;6.33;5.53;;;1.80;99.90;;;;;;5076501;28;20389;-81
2022/01/08 07:30:32;;;;;;;6.17;5.57;;;1.80;99.90;;;;;;5076970;28;20399;-80
2022/01/08 07:33:16;;;;;;;7.07;5.43;;;1.80;99.90;;;;;;5061524;28;20884;-79
2022/01/08 07:36:01;;;;;;;5.30;3.67;;;1.90;99.90;;;;;;5076387;28;20404;-80
2022/01/08 07:38:46;;;;;;;6.20;5.00;;;2.10;99.90;;;;;;5076249;28;21014;-80
2022/01/08 07:41:31;;;;;;;5.60;5.00;;;2.10;99.90;;;;;;5076284;28;20520;-80
2022/01/08 07:44:15;;;;;;;6.77;4.27;;;2.00;99.90;;;;;;5080410;28;20476;-80
2022/01/08 07:47:00;;;;;;;8.13;5.03;;;2.20;99.90;;;;;;5075830;28;20871;-81
2022/01/08 07:49:45;;;;;;;5.60;4.93;;;2.20;99.90;;;;;;5076341;28;20463;-80
2022/01/08 07:52:29;;;;;;;8.20;6.70;;;2.40;99.90;;;;;;5076370;28;20818;-80
2022/01/08 07:55:14;;;;;;;5.73;5.23;;;2.70;99.90;;;;;;5060078;28;20905;-80
2022/01/08 07:58:00;;;;;;;10.63;6.90;;;2.80;99.90;;;;;;5061724;28;20411;-80
2022/01/08 08:00:45;;;;;;;6.33;5.73;;;2.90;99.90;;;;;;5060620;28;20809;-80
2022/01/08 08:03:29;;;;;;;10.80;5.80;;;3.00;99.90;;;;;;5076620;28;20389;-80
2022/01/08 08:06:13;;;;;;;13.30;9.17;;;3.10;99.90;;;;;;5077617;28;20772;-80
2022/01/08 08:08:58;;;;;;;7.33;5.77;;;3.20;99.90;;;;;;5076045;28;20381;-80
2022/01/08 08:11:43;;;;;;;10.33;8.00;;;3.20;99.90;;;;;;5076559;28;20870;-81
2022/01/08 08:14:27;;;;;;;7.40;6.27;;;3.30;99.90;;;;;;5076417;28;20455;-80
2022/01/08 08:17:12;;;;;;;6.43;5.83;;;3.20;99.90;;;;;;5078598;28;20415;-80
2022/01/08 08:19:57;;;;;;;6.47;5.57;;;3.30;99.90;;;;;;5079771;28;20905;-80
2022/01/08 08:22:42;;;;;;;10.77;5.93;;;3.30;99.90;;;;;;5083585;28;20405;-80
2022/01/08 08:25:26;;;;;;;9.67;8.53;;;3.30;99.90;;;;;;5083406;28;20375;-80
2022/01/08 08:28:11;;;;;;;7.83;6.30;;;3.30;99.90;;;;;;5083880;28;20364;-80
2022/01/08 08:30:55;;;;;;;7.10;5.77;;;3.30;99.90;;;;;;5085207;28;20920;-81
2022/01/08 08:33:40;;;;;;;8.33;7.53;;;3.30;99.90;;;;;;5084578;28;20385;-81
2022/01/08 08:36:25;;;;;;;17.40;10.40;;;3.30;99.90;;;;;;5086139;28;20401;-80
2022/01/08 08:39:09;;;;;;;9.77;7.57;;;3.30;99.90;;;;;;5081182;28;20495;-81
2022/01/08 08:41:54;;;;;;;13.47;11.33;;;3.30;99.90;;;;;;5077483;28;20932;-81
2022/01/08 08:44:38;;;;;;;10.83;9.40;;;3.30;99.90;;;;;;5076907;28;20377;-81
2022/01/08 08:47:23;;;;;;;8.93;7.87;;;3.30;99.90;;;;;;5086564;28;20873;-81
2022/01/08 08:50:10;;;;;;;13.97;7.77;;;3.30;99.90;;;;;;5086777;28;20408;-80
2022/01/08 08:52:55;;;;;;;8.57;5.27;;;3.40;99.90;;;;;;5091059;28;20392;-80
2022/01/08 08:55:39;;;;;;;10.87;6.67;;;3.40;99.90;;;;;;5074875;28;20413;-80
2022/01/08 08:58:24;;;;;;;7.23;5.70;;;3.40;99.90;;;;;;5090515;28;20460;-80
2022/01/08 09:01:09;;;;;;;7.80;5.00;;;3.30;99.90;;;;;;5088579;28;20772;-80
2022/01/08 09:03:54;;;;;;;7.33;6.27;;;3.30;99.90;;;;;;5084288;28;20562;-79
2022/01/08 09:06:38;;;;;;;7.53;5.13;;;3.20;99.90;;;;;;5075906;28;20888;-79
2022/01/08 09:09:24;;;;;;;12.70;6.70;;;3.30;99.90;;;;;;5080427;28;20875;-80
2022/01/08 09:12:10;;;;;;;6.00;5.30;;;3.30;99.90;;;;;;5079082;28;20420;-80
2022/01/08 09:14:54;;;;;;;12.17;6.97;;;3.40;99.90;;;;;;5093177;28;20468;-80
2022/01/08 09:17:40;;;;;;;5.30;4.30;;;3.40;99.90;;;;;;5079551;28;20419;-80
2022/01/08 09:20:27;;;;;;;9.80;7.07;;;3.50;99.90;;;;;;5066449;28;20723;-81
2022/01/08 09:23:11;;;;;;;5.37;4.73;;;3.50;99.90;;;;;;5084873;28;20431;-80
2022/01/08 09:25:56;;;;;;;8.87;5.50;;;3.50;99.90;;;;;;5095241;28;20396;-80
2022/01/08 09:28:41;;;;;;;5.47;3.90;;;3.50;99.90;;;;;;5093939;28;20359;-80
2022/01/08 09:31:25;;;;;;;7.63;5.50;;;3.50;99.90;;;;;;5090492;28;20367;-80
2022/01/08 09:34:10;;;;;;;6.40;4.70;;;3.50;99.90;;;;;;5074322;28;20424;-80
2022/01/08 09:36:55;;;;;;;8.53;4.87;;;3.50;99.90;;;;;;5092302;28;20432;-80
2022/01/08 09:39:40;;;;;;;7.83;4.53;;;3.50;99.90;;;;;;5093490;28;20445;-80
2022/01/08 09:42:25;;;;;;;3.37;3.10;;;3.60;99.90;;;;;;5095732;28;20389;-80
2022/01/08 09:45:11;;;;;;;11.83;4.93;;;3.60;99.90;;;;;;5098630;28;20420;-80
2022/01/08 09:47:56;;;;;;;3.83;3.47;;;3.50;99.90;;;;;;5083035;28;20477;-80
2022/01/08 09:50:42;;;;;;;4.60;3.53;;;3.50;99.90;;;;;;5063709;28;20803;-80
2022/01/08 09:53:27;;;;;;;9.60;3.80;;;3.50;99.90;;;;;;5078485;28;20935;-81
2022/01/08 09:56:11;;;;;;;2.53;2.33;;;3.50;99.90;;;;;;5078740;28;20395;-80
2022/01/08 09:58:56;;;;;;;2.57;2.20;;;3.50;99.90;;;;;;5078631;28;20440;-80
2022/01/08 10:01:40;;;;;;;2.73;2.37;;;3.50;99.90;;;;;;5063905;28;20742;-80
2022/01/08 10:04:27;;;;;;;1.50;1.37;;;3.50;99.90;;;;;;5064168;28;20390;-80
2022/01/08 10:07:17;;;;;;;4.33;2.73;;;3.60;99.90;;;;;;5064187;28;20427;-80
2022/01/08 10:10:10;;;;;;;2.50;2.20;;;3.60;99.90;;;;;;5078430;28;20385;-80
2022/01/08 10:13:00;;;;;;;4.90;2.10;;;3.60;99.90;;;;;;5078563;28;20844;-80
2022/01/08 10:18:49;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5078386;28;20444;-80
2022/01/08 10:21:34;;;;;;;7.83;1.67;;;3.70;99.90;;;;;;5078976;28;20498;-80
2022/01/08 10:24:22;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5063530;28;20393;-80
2022/01/08 10:27:07;;;;;;;2.30;1.40;;;3.60;99.90;;;;;;5077971;28;20368;-81
2022/01/08 10:29:56;;;;;;;2.17;2.03;;;3.60;99.90;;;;;;5078630;28;20440;-80
2022/01/08 10:32:58;;;;;;;1.77;1.60;;;3.50;99.90;;;;;;5078385;28;20408;-80
2022/01/08 10:35:52;;;;;;;2.50;2.00;;;3.50;99.90;;;;;;5078666;28;20854;-80
2022/01/08 10:38:36;;;;;;;1.67;1.43;;;3.50;99.90;;;;;;5062697;28;20426;-79
2022/01/08 10:41:27;;;;;;;1.97;1.77;;;3.50;99.90;;;;;;5077015;28;20401;-81
2022/01/08 10:44:18;;;;;;;2.30;2.07;;;3.50;99.90;;;;;;5077628;28;20372;-81
2022/01/08 10:47:09;;;;;;;1.97;1.77;;;3.60;99.90;;;;;;5077554;28;20428;-80
2022/01/08 10:50:02;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5063074;28;20367;-80
2022/01/08 10:52:46;;;;;;;14.03;3.17;;;3.60;99.90;;;;;;5077730;28;20428;-79
2022/01/08 10:55:32;;;;;;;3.00;2.70;;;3.60;99.90;;;;;;5062566;28;20384;-80
2022/01/08 10:58:43;;;;;;;9.10;2.73;;;3.60;99.90;;;;;;5034871;28;20972;-80
2022/01/08 11:01:40;;;;;;;4.40;4.00;;;3.70;99.90;;;;;;5035287;28;20440;-80
2022/01/08 11:04:43;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;4995794;28;20517;-80
2022/01/08 11:07:31;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;4995782;28;20846;-81
2022/01/08 11:10:19;;;;;;;4.40;2.60;;;3.90;99.90;;;;;;4996572;28;20392;-81
2022/01/08 11:13:03;;;;;;;2.90;2.23;;;4.50;99.90;;;;;;4996775;28;20496;-80
2022/01/08 11:15:51;;;;;;;4.03;3.73;;;4.90;99.90;;;;;;4995985;28;20387;-79
2022/01/08 11:18:36;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;4970875;28;20455;-79
2022/01/08 11:21:22;;;;;;;2.93;2.20;;;5.30;99.90;;;;;;4996034;28;20402;-78
2022/01/08 11:24:06;;;;;;;2.90;2.30;;;5.10;99.90;;;;;;4995577;28;20460;-77
2022/01/08 11:26:53;;;;;;;4.93;2.13;;;5.00;99.90;;;;;;4995082;28;20411;-80
2022/01/08 11:29:39;;;;;;;2.97;2.77;;;5.00;99.90;;;;;;5019005;28;20542;-80
2022/01/08 11:32:27;;;;;;;2.80;2.60;;;4.90;99.90;;;;;;5034519;28;20410;-80
2022/01/08 11:35:12;;;;;;;2.17;2.07;;;5.50;99.90;;;;;;5055795;28;20417;-80
2022/01/08 11:38:01;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5061499;28;20459;-81
2022/01/08 11:40:48;;;;;;;3.40;2.57;;;6.50;99.90;;;;;;5076916;28;20433;-80
2022/01/08 11:43:35;;;;;;;1.87;1.73;;;8.50;99.90;;;;;;5075883;28;20489;-79
2022/01/08 11:46:20;;;;;;;3.00;2.80;;;11.20;99.90;;;;;;5075615;28;20389;-78
2022/01/08 11:49:04;;;;;;;2.47;2.07;;;8.30;99.90;;;;;;5076231;28;20396;-79
2022/01/08 11:52:16;;;;;;;7.00;2.00;;;9.70;99.90;;;;;;5076021;28;20436;-79
2022/01/08 11:55:01;;;;;;;2.27;2.10;;;8.80;99.90;;;;;;5075758;28;20363;-79
2022/01/08 11:57:46;;;;;;;4.97;2.20;;;7.80;99.90;;;;;;5076056;28;20440;-81
2022/01/08 12:00:53;;;;;;;2.30;1.77;;;7.10;99.90;;;;;;5075858;28;20404;-80
2022/01/08 12:03:55;;;;;;;2.73;2.43;;;6.40;99.90;;;;;;5076241;28;20385;-80
2022/01/08 12:06:40;;;;;;;3.87;2.40;;;6.10;99.90;;;;;;5075851;28;20518;-80
2022/01/08 12:09:27;;;;;;;2.17;2.07;;;5.80;99.90;;;;;;5077016;28;20389;-80
2022/01/08 12:12:12;;;;;;;4.03;2.57;;;6.00;99.90;;;;;;5077191;28;20392;-80
2022/01/08 12:14:59;;;;;;;2.10;1.97;;;6.80;99.90;;;;;;5083549;28;20745;-78
2022/01/08 12:17:55;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;5064946;28;20456;-78
2022/01/08 12:20:43;;;;;;;3.40;2.30;;;6.30;99.90;;;;;;5047166;28;20436;-80
2022/01/08 12:23:35;;;;;;;4.13;2.47;;;6.40;99.90;;;;;;5063104;28;20511;-79
2022/01/08 12:26:38;;;;;;;6.20;2.77;;;6.20;99.90;;;;;;5048320;28;20893;-79
2022/01/08 12:29:42;;;;;;;2.47;2.27;;;5.80;99.90;;;;;;5077603;28;20401;-78
2022/01/08 12:32:34;;;;;;;2.60;2.20;;;5.60;99.90;;;;;;5066786;28;20385;-77
2022/01/08 12:35:28;;;;;;;2.90;2.70;;;5.40;99.90;;;;;;5075015;28;20363;-78
2022/01/08 12:38:27;;;;;;;4.53;3.20;;;5.00;99.90;;;;;;5058311;28;20552;-79
2022/01/08 12:41:19;;;;;;;3.00;2.60;;;4.70;99.90;;;;;;5068657;28;20376;-79
2022/01/08 12:44:23;;;;;;;2.90;2.70;;;4.80;99.90;;;;;;5062569;28;20409;-78
2022/01/08 12:47:08;;;;;;;4.20;2.33;;;4.50;99.90;;;;;;5075828;28;20507;-79
2022/01/08 12:50:30;;;;;;;3.00;2.80;;;4.60;99.90;;;;;;5047529;28;20372;-79
2022/01/08 12:53:20;;;;;;;7.30;2.77;;;4.50;99.90;;;;;;5085530;28;20404;-79
2022/01/08 12:56:09;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;5043516;28;20435;-78
2022/01/08 12:58:54;;;;;;;3.43;2.90;;;4.10;99.90;;;;;;5071541;28;20444;-79
2022/01/08 13:01:40;;;;;;;3.53;3.27;;;4.20;99.90;;;;;;5030872;28;20394;-79
2022/01/08 13:04:28;;;;;;;3.00;2.70;;;4.10;99.90;;;;;;5061651;28;20959;-80
2022/01/08 13:07:20;;;;;;;7.00;3.63;;;3.90;99.90;;;;;;5058663;28;20414;-80
2022/01/08 13:10:05;;;;;;;3.73;3.10;;;3.50;99.90;;;;;;5062778;28;20434;-79
2022/01/08 13:13:02;;;;;;;4.93;3.63;;;3.20;99.90;;;;;;5024596;28;20377;-79
2022/01/08 13:15:46;;;;;;;3.77;3.20;;;3.30;99.90;;;;;;5027026;28;20382;-81
2022/01/08 13:18:31;;;;;;;8.20;3.40;;;3.30;99.90;;;;;;5036285;28;20516;-81
2022/01/08 13:21:15;;;;;;;5.60;3.00;;;3.30;99.90;;;;;;5042287;28;20456;-82
2022/01/08 13:24:13;;;;;;;4.00;3.50;;;3.10;99.90;;;;;;5039436;28;20416;-79
2022/01/08 13:26:59;;;;;;;4.40;3.50;;;3.30;99.90;;;;;;5025251;28;20431;-81
2022/01/08 13:29:54;;;;;;;6.87;4.40;;;3.40;99.90;;;;;;5042045;28;20392;-79
2022/01/08 13:32:38;;;;;;;9.20;4.87;;;3.20;99.90;;;;;;5054356;28;20408;-80
2022/01/08 13:35:23;;;;;;;5.23;3.90;;;3.60;99.90;;;;;;5059433;28;20411;-81
2022/01/08 13:38:07;;;;;;;5.83;3.87;;;3.70;99.90;;;;;;5075461;28;20431;-79
2022/01/08 13:40:51;;;;;;;4.30;3.70;;;3.90;99.90;;;;;;5000625;28;20402;-81
2022/01/08 13:43:55;;;;;;;9.07;5.73;;;4.00;99.90;;;;;;5034885;28;20389;-83
2022/01/08 13:46:39;;;;;;;5.30;4.50;;;3.70;99.90;;;;;;5045541;28;20924;-82
2022/01/08 13:49:24;;;;;;;4.70;3.70;;;3.30;99.90;;;;;;5046036;28;20406;-81
2022/01/08 13:52:15;;;;;;;8.47;4.10;;;3.40;99.90;;;;;;5044382;28;20479;-82
2022/01/08 13:55:15;;;;;;;6.27;3.93;;;3.20;99.90;;;;;;5031400;28;20472;-82
2022/01/08 13:58:07;;;;;;;4.73;3.80;;;3.10;99.90;;;;;;5044674;28;20420;-82
2022/01/08 14:00:58;;;;;;;10.10;4.37;;;3.20;99.90;;;;;;5045981;28;20401;-82
2022/01/08 14:03:46;;;;;;;6.07;4.43;;;3.00;99.90;;;;;;5033887;28;20364;-78
2022/01/08 14:06:31;;;;;;;9.53;5.87;;;3.30;99.90;;;;;;5025247;28;20421;-80
2022/01/08 14:09:18;;;;;;;8.53;4.57;;;3.30;99.90;;;;;;5039216;28;20415;-81
2022/01/08 14:12:13;;;;;;;10.27;4.80;;;3.20;99.90;;;;;;5066235;28;20779;-81
2022/01/08 14:15:03;;;;;;;7.07;5.43;;;3.50;99.90;;;;;;5074696;28;20385;-80
2022/01/08 14:17:48;;;;;;;7.30;5.40;;;3.40;99.90;;;;;;5085854;28;20448;-80
2022/01/08 14:20:34;;;;;;;5.03;4.63;;;3.30;99.90;;;;;;5083381;28;20374;-80
2022/01/08 14:23:21;;;;;;;5.90;5.03;;;3.10;99.90;;;;;;5067407;28;20470;-81
2022/01/08 14:26:16;;;;;;;10.13;5.97;;;3.20;99.90;;;;;;5081317;28;20549;-80
2022/01/08 14:29:06;;;;;;;9.10;6.17;;;3.00;99.90;;;;;;5078364;28;20382;-81
2022/01/08 14:32:01;;;;;;;8.77;5.30;;;3.10;99.90;;;;;;5064184;28;20368;-81
2022/01/08 14:34:52;;;;;;;5.57;4.90;;;3.20;99.90;;;;;;5080061;28;20401;-80
2022/01/08 14:37:42;;;;;;;6.23;5.60;;;3.20;99.90;;;;;;5064109;28;20432;-81
2022/01/08 14:40:29;;;;;;;8.53;4.73;;;3.10;99.90;;;;;;5078520;28;20431;-80
2022/01/08 14:43:14;;;;;;;9.67;5.30;;;3.30;99.90;;;;;;5080736;28;20424;-80
2022/01/08 14:45:59;;;;;;;5.63;4.80;;;3.20;99.90;;;;;;5079126;28;20709;-81
2022/01/08 14:48:43;;;;;;;8.00;5.03;;;3.40;99.90;;;;;;5086934;28;20415;-80
2022/01/08 14:51:30;;;;;;;13.63;7.53;;;3.30;99.90;;;;;;5096294;28;20351;-81
2022/01/08 14:54:15;;;;;;;13.43;5.30;;;3.40;99.90;;;;;;5095919;28;20393;-78
2022/01/08 14:57:00;;;;;;;5.63;4.83;;;3.20;99.90;;;;;;5087601;28;20451;-80
2022/01/08 14:59:45;;;;;;;5.53;4.60;;;3.30;99.90;;;;;;5079146;28;20447;-81