Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:41;;;;;;;9.25;3.05;;;;;;;;;;5065573;28;20036;-61
2023/01/02 00:03:07;;;;;;;16.20;3.42;;;;;;;;;;5063812;28;20037;-59
2023/01/02 00:05:34;;;;;;;8.95;2.80;;;;;;;;;;5054781;28;20025;-61
2023/01/02 00:07:59;;;;;;;10.90;3.42;;;;;;;;;;5071065;28;20047;-60
2023/01/02 00:10:25;;;;;;;11.27;2.88;;;;;;;;;;5068062;28;20421;-61
2023/01/02 00:12:50;;;;;;;13.48;4.10;;;;;;;;;;5058885;28;20025;-61
2023/01/02 00:15:16;;;;;;;9.25;3.25;;;;;;;;;;5074166;28;20032;-60
2023/01/02 00:17:41;;;;;;;9.63;3.47;;;;;;;;;;5074661;28;20036;-61
2023/01/02 00:20:07;;;;;;;6.93;2.83;;;;;;;;;;5078798;28;20039;-61
2023/01/02 00:22:32;;;;;;;7.75;2.75;;;;;;;;;;5071833;28;20028;-61
2023/01/02 00:24:58;;;;;;;7.32;2.88;;;;;;;;;;5069198;28;20031;-60
2023/01/02 00:27:23;;;;;;;11.73;3.70;;;;;;;;;;5066755;28;20120;-57
2023/01/02 00:29:49;;;;;;;12.13;3.10;;;;;;;;;;5071707;28;20068;-57
2023/01/02 00:32:14;;;;;;;10.52;3.08;;;;;;;;;;5068480;28;20494;-58
2023/01/02 00:34:40;;;;;;;10.23;3.28;;;;;;;;;;5077589;28;20035;-56
2023/01/02 00:37:05;;;;;;;9.48;3.10;;;;;;;;;;5050868;28;20067;-58
2023/01/02 00:39:30;;;;;;;8.05;2.75;;;;;;;;;;5068454;28;20028;-54
2023/01/02 00:41:56;;;;;;;11.73;2.97;;;;;;;;;;5073088;28;20111;-58
2023/01/02 00:44:21;;;;;;;5.65;2.50;;;;;;;;;;5070599;28;20049;-54
2023/01/02 00:46:47;;;;;;;9.40;2.70;;;;;;;;;;5070915;28;20472;-55
2023/01/02 00:49:12;;;;;;;7.53;2.60;;;;;;;;;;5080519;28;20453;-55
2023/01/02 00:51:37;;;;;;;11.27;3.25;;;;;;;;;;5091900;28;20106;-56
2023/01/02 00:54:03;;;;;;;7.97;2.50;;;;;;;;;;5089127;28;20024;-55
2023/01/02 00:56:29;;;;;;;11.05;2.90;;;;;;;;;;5071407;28;20405;-54
2023/01/02 00:58:54;;;;;;;6.72;2.78;;;;;;;;;;5067103;28;20121;-55
2023/01/02 01:01:19;;;;;;;10.90;3.08;;;;;;;;;;5060359;28;20028;-56
2023/01/02 01:03:45;;;;;;;9.18;2.40;;;;;;;;;;5046900;28;20180;-58
2023/01/02 01:06:11;;;;;;;8.27;3.33;;;;;;;;;;5069798;28;20052;-56
2023/01/02 01:08:37;;;;;;;9.85;2.65;;;;;;;;;;5064693;28;20047;-55
2023/01/02 01:11:12;;;;;;;7.95;2.55;;;;;;;;;;5060958;28;20396;-56
2023/01/02 01:13:38;;;;;;;9.77;2.53;;;;;;;;;;5067574;28;20043;-53
2023/01/02 01:16:10;;;;;;;10.55;3.22;;;;;;;;;;5067603;28;20044;-51
2023/01/02 01:18:36;;;;;;;13.10;3.20;;;;;;;;;;5068483;28;20028;-55
2023/01/02 01:21:08;;;;;;;12.32;3.17;;;;;;;;;;5069670;28;20033;-55
2023/01/02 01:23:34;;;;;;;7.45;2.97;;;;;;;;;;5067345;28;20469;-56
2023/01/02 01:26:06;;;;;;;9.68;3.10;;;;;;;;;;5068982;28;20032;-53
2023/01/02 01:28:32;;;;;;;8.82;2.60;;;;;;;;;;5069559;28;20038;-55
2023/01/02 01:31:05;;;;;;;12.90;3.10;;;;;;;;;;5068867;28;20033;-55
2023/01/02 01:33:31;;;;;;;9.50;2.90;;;;;;;;;;5073094;28;20036;-56
2023/01/02 01:36:06;;;;;;;5.95;2.53;;;;;;;;;;5070457;28;20479;-55
2023/01/02 01:38:32;;;;;;;8.38;2.83;;;;;;;;;;5070677;28;20039;-59
2023/01/02 01:40:58;;;;;;;11.15;3.30;;;;;;;;;;5068442;28;20032;-56
2023/01/02 01:43:42;;;;;;;12.70;3.13;;;;;;;;;;5067825;28;20039;-57
2023/01/02 01:46:22;;;;;;;10.43;3.22;;;;;;;;;;5070358;28;20051;-59
2023/01/02 01:48:58;;;;;;;7.78;3.17;;;;;;;;;;5078814;28;20063;-59
2023/01/02 01:51:26;;;;;;;6.63;2.40;;;;;;;;;;5068941;28;20381;-58
2023/01/02 01:53:58;;;;;;;9.40;3.20;;;;;;;;;;5090270;28;20028;-57
2023/01/02 01:56:25;;;;;;;8.07;3.70;;;;;;;;;;5086686;28;20024;-55
2023/01/02 01:58:51;;;;;;;10.38;3.72;;;;;;;;;;5070182;28;20438;-57
2023/01/02 02:01:16;;;;;;;12.32;3.78;;;;;;;;;;5067891;28;20041;-58
2023/01/02 02:03:45;;;;;;;9.93;3.63;;;;;;;;;;5069907;28;20051;-56
2023/01/02 02:06:11;;;;;;;10.43;4.03;;;;;;;;;;5068941;28;20041;-57
2023/01/02 02:09:10;;;;;;;12.23;3.70;;;;;;;;;;5064883;28;20044;-56
2023/01/02 02:11:35;;;;;;;10.95;3.85;;;;;;;;;;5079057;28;20040;-57
2023/01/02 02:14:01;;;;;;;12.35;4.00;;;;;;;;;;5062474;28;20033;-57
2023/01/02 02:16:44;;;;;;;9.52;3.92;;;;;;;;;;5071966;28;20159;-55
2023/01/02 02:19:27;;;;;;;11.43;3.88;;;;;;;;;;5070312;28;20028;-57
2023/01/02 02:22:23;;;;;;;10.02;4.10;;;;;;;;;;5072694;28;20041;-56
2023/01/02 02:24:49;;;;;;;9.00;3.88;;;;;;;;;;5057250;28;20029;-58
2023/01/02 02:27:37;;;;;;;9.88;4.15;;;;;;;;;;5087118;28;20025;-57
2023/01/02 02:30:10;;;;;;;13.32;4.07;;;;;;;;;;5063304;28;20119;-56
2023/01/02 02:33:15;;;;;;;13.75;4.43;;;;;;;;;;5068996;28;20064;-57
2023/01/02 02:35:55;;;;;;;9.57;4.18;;;;;;;;;;5072092;28;20067;-58
2023/01/02 02:39:00;;;;;;;12.32;4.18;;;;;;;;;;5071783;28;20040;-56
2023/01/02 02:41:46;;;;;;;9.40;4.25;;;;;;;;;;5063167;28;20041;-58
2023/01/02 02:44:17;;;;;;;10.80;4.25;;;;;;;;;;5067957;28;20126;-56
2023/01/02 02:47:04;;;;;;;9.23;4.10;;;;;;;;;;5068661;28;20028;-57
2023/01/02 02:49:42;;;;;;;9.75;4.03;;;;;;;;;;5072700;28;20037;-56
2023/01/02 02:52:31;;;;;;;9.50;3.67;;;;;;;;;;5070627;28;20037;-56
2023/01/02 02:55:15;;;;;;;14.30;4.10;;;;;;;;;;5071890;28;20032;-56
2023/01/02 02:57:43;;;;;;;9.65;3.67;;;;;;;;;;5072231;28;20488;-56
2023/01/02 03:00:14;;;;;;;10.88;3.65;;;;;;;;;;5071919;28;20492;-55
2023/01/02 03:02:39;;;;;;;9.23;4.00;;;;;;;;;;5072044;28;20398;-54
2023/01/02 03:05:09;;;;;;;9.38;3.95;;;;;;;;;;5071804;28;20037;-57
2023/01/02 03:07:57;;;;;;;8.48;3.10;;;;;;;;;;5070043;28;20029;-59
2023/01/02 03:10:47;;;;;;;9.05;3.70;;;;;;;;;;5070950;28;20107;-58
2023/01/02 03:13:34;;;;;;;14.57;3.83;;;;;;;;;;5069611;28;20052;-60
2023/01/02 03:16:06;;;;;;;13.55;4.22;;;;;;;;;;5065183;28;20049;-58
2023/01/02 03:18:44;;;;;;;11.18;4.20;;;;;;;;;;5072733;28;20024;-57
2023/01/02 03:21:19;;;;;;;8.98;4.18;;;;;;;;;;5068661;28;20382;-59
2023/01/02 03:23:47;;;;;;;14.07;4.05;;;;;;;;;;5071583;28;20024;-58
2023/01/02 03:26:16;;;;;;;13.15;4.47;;;;;;;;;;5068874;28;20634;-57
2023/01/02 03:28:45;;;;;;;10.82;4.30;;;;;;;;;;5071401;28;20028;-57
2023/01/02 03:31:15;;;;;;;10.18;3.90;;;;;;;;;;5085673;28;20036;-56
2023/01/02 03:33:47;;;;;;;9.52;3.70;;;;;;;;;;5076690;28;20132;-56
2023/01/02 03:36:18;;;;;;;15.35;4.20;;;;;;;;;;5071171;28;20170;-55
2023/01/02 03:39:13;;;;;;;9.93;3.47;;;;;;;;;;5073725;28;20094;-55
2023/01/02 03:41:48;;;;;;;9.95;3.92;;;;;;;;;;5072433;28;20040;-56
2023/01/02 03:44:15;;;;;;;8.60;4.10;;;;;;;;;;5058977;28;20171;-56
2023/01/02 03:46:47;;;;;;;13.50;4.72;;;;;;;;;;5071789;28;20028;-57
2023/01/02 03:49:23;;;;;;;10.27;4.32;;;;;;;;;;5069021;28;20032;-56
2023/01/02 03:51:49;;;;;;;7.38;3.53;;;;;;;;;;5070680;28;20036;-59
2023/01/02 03:54:16;;;;;;;11.70;4.30;;;;;;;;;;5088849;28;20034;-56
2023/01/02 03:56:51;;;;;;;14.38;4.50;;;;;;;;;;5092119;28;20543;-59
2023/01/02 03:59:20;;;;;;;8.95;4.47;;;;;;;;;;5068548;28;20294;-58
2023/01/02 04:01:58;;;;;;;11.48;4.25;;;;;;;;;;5072606;28;20086;-57
2023/01/02 04:04:35;;;;;;;9.20;4.30;;;;;;;;;;5070666;28;20029;-55
2023/01/02 04:07:03;;;;;;;15.52;4.60;;;;;;;;;;5070328;28;20374;-57
2023/01/02 04:09:32;;;;;;;11.75;4.60;;;;;;;;;;5064833;28;20115;-57
2023/01/02 04:12:02;;;;;;;12.25;4.55;;;;;;;;;;5062861;28;20025;-58
2023/01/02 04:14:34;;;;;;;12.02;5.55;;;;;;;;;;5072044;28;20120;-57
2023/01/02 04:17:02;;;;;;;12.43;4.60;;;;;;;;;;5070037;28;20032;-57
2023/01/02 04:19:34;;;;;;;12.52;4.53;;;;;;;;;;5066453;28;20025;-57
2023/01/02 04:22:05;;;;;;;14.02;5.20;;;;;;;;;;5069417;28;20073;-58
2023/01/02 04:24:37;;;;;;;12.55;4.68;;;;;;;;;;5070848;28;20059;-60
2023/01/02 04:27:08;;;;;;;7.50;4.28;;;;;;;;;;5087093;28;20059;-56
2023/01/02 04:29:34;;;;;;;8.63;4.30;;;;;;;;;;5070913;28;20089;-55
2023/01/02 04:32:13;;;;;;;13.10;4.68;;;;;;;;;;5070532;28;20024;-56
2023/01/02 04:34:40;;;;;;;10.10;4.63;;;;;;;;;;5070696;28;20059;-56
2023/01/02 04:37:05;;;;;;;14.18;5.40;;;;;;;;;;5072731;28;20033;-57
2023/01/02 04:39:33;;;;;;;11.05;4.32;;;;;;;;;;5068583;28;20028;-58
2023/01/02 04:41:58;;;;;;;11.65;4.47;;;;;;;;;;5073489;28;20028;-56
2023/01/02 04:44:23;;;;;;;9.77;4.55;;;;;;;;;;5085389;28;20429;-55
2023/01/02 04:46:49;;;;;;;13.40;4.53;;;;;;;;;;5092112;28;20039;-54
2023/01/02 04:49:14;;;;;;;12.63;4.22;;;;;;;;;;5088673;28;20035;-55
2023/01/02 04:51:39;;;;;;;11.35;4.60;;;;;;;;;;5092047;28;20032;-55
2023/01/02 04:54:05;;;;;;;11.57;4.30;;;;;;;;;;5087478;28;20028;-57
2023/01/02 04:56:30;;;;;;;15.80;4.57;;;;;;;;;;5070509;28;20085;-56
2023/01/02 04:58:56;;;;;;;9.05;3.92;;;;;;;;;;5067675;28;20452;-55
2023/01/02 05:01:21;;;;;;;8.65;3.92;;;;;;;;;;5069942;28;20029;-55
2023/01/02 05:03:48;;;;;;;10.68;4.30;;;;;;;;;;5079084;28;20375;-55
2023/01/02 05:06:14;;;;;;;9.85;3.70;;;;;;;;;;5082225;28;20040;-56
2023/01/02 05:08:40;;;;;;;12.02;4.10;;;;;;;;;;5058519;28;20110;-56
2023/01/02 05:11:10;;;;;;;10.30;4.18;;;;;;;;;;5063159;28;20052;-56
2023/01/02 05:13:35;;;;;;;10.93;3.60;;;;;;;;;;5074533;28;20020;-52
2023/01/02 05:16:02;;;;;;;10.45;4.00;;;;;;;;;;5071036;28;20036;-59
2023/01/02 05:18:28;;;;;;;9.80;3.80;;;;;;;;;;5071453;28;20085;-56
2023/01/02 05:23:47;;;;;;;9.88;4.28;;;;;;;;;;5058171;28;20128;-54
2023/01/02 05:23:52;;;;;;;8.70;3.75;;;;;;;;;;5078183;28;20081;-55
2023/01/02 05:26:18;;;;;;;16.83;3.88;;;;;;;;;;5075153;28;20119;-56
2023/01/02 05:28:43;;;;;;;11.88;3.83;;;;;;;;;;5069768;28;20077;-56
2023/01/02 05:31:09;;;;;;;10.68;3.85;;;;;;;;;;5070892;28;20025;-55
2023/01/02 05:33:34;;;;;;;9.82;3.90;;;;;;;;;;5065008;28;20033;-57
2023/01/02 05:36:00;;;;;;;14.75;3.80;;;;;;;;;;5070302;28;20046;-57
2023/01/02 05:38:25;;;;;;;11.27;4.15;;;;;;;;;;5072584;28;20020;-55
2023/01/02 05:41:07;;;;;;;8.57;3.10;;;;;;;;;;5070430;28;20051;-56
2023/01/02 05:43:34;;;;;;;6.65;3.30;;;;;;;;;;5069090;28;20032;-58
2023/01/02 05:46:12;;;;;;;8.27;3.20;;;;;;;;;;5074490;28;20122;-58
2023/01/02 05:48:38;;;;;;;9.77;3.20;;;;;;;;;;5072976;28;20040;-57
2023/01/02 05:51:04;;;;;;;10.45;3.30;;;;;;;;;;5073302;28;20028;-58
2023/01/02 05:53:30;;;;;;;9.60;3.45;;;;;;;;;;5073090;28;20036;-57
2023/01/02 05:56:07;;;;;;;10.48;3.22;;;;;;;;;;5073529;28;20043;-56
2023/01/02 05:58:38;;;;;;;12.10;3.63;;;;;;;;;;5084270;28;20052;-57
2023/01/02 06:01:04;;;;;;;;;;;;;;;;;;5054947;28;20034;-57
2023/01/02 06:03:29;;;;;;;9.77;2.90;;;;;;;;;;5066684;28;19912;-57
2023/01/02 06:05:55;;;;;;;8.55;3.17;;;;;;;;;;5055828;28;20441;-58
2023/01/02 06:08:20;;;;;;;7.75;3.00;;;;;;;;;;5068418;28;20209;-56
2023/01/02 06:10:50;;;;;;;9.00;3.92;;;;;;;;;;5073530;28;20029;-56
2023/01/02 06:13:15;;;;;;;13.05;3.40;;;;;;;;;;5065041;28;20047;-58
2023/01/02 06:15:40;;;;;;;7.70;3.15;;;;;;;;;;5074049;28;20025;-56
2023/01/02 06:18:06;;;;;;;8.65;2.90;;;;;;;;;;5054131;28;20037;-58
2023/01/02 06:20:31;;;;;;;11.68;3.05;;;;;;;;;;5069321;28;20094;-57
2023/01/02 06:22:56;;;;;;;8.48;3.47;;;;;;;;;;5074461;28;20032;-56
2023/01/02 06:25:22;;;;;;;7.70;3.22;;;;;;;;;;5071881;28;20043;-58
2023/01/02 06:27:47;;;;;;;9.27;3.25;;;;;;;;;;5070710;28;20040;-63
2023/01/02 06:30:13;;;;;;;8.88;3.33;;;;;;;;;;5049178;28;20040;-59
2023/01/02 06:32:38;;;;;;;10.30;3.47;;;;;;;;;;5073611;28;20033;-59
2023/01/02 06:35:04;;;;;;;9.23;3.50;;;;;;;;;;5071278;28;20480;-59
2023/01/02 06:37:29;;;;;;;5.30;3.03;;;;;;;;;;5069845;28;20115;-57
2023/01/02 06:39:55;;;;;;;7.00;3.08;;;;;;;;;;5057413;28;20028;-60
2023/01/02 06:42:20;;;;;;;6.70;2.88;;;;;;;;;;5075220;28;20028;-61
2023/01/02 06:44:45;;;;;;;10.60;3.03;;;;;;;;;;5085125;28;20453;-60
2023/01/02 06:47:11;;;;;;;10.02;3.13;;;;;;;;;;5072886;28;20117;-62
2023/01/02 06:49:36;;;;;;;8.80;3.05;;;;;;;;;;5072997;28;20020;-57
2023/01/02 06:52:01;;;;;;;5.05;2.63;;;;;;;;;;5073774;28;20043;-56
2023/01/02 06:54:27;;;;;;;5.70;2.67;;;;;;;;;;5071433;28;20473;-59
2023/01/02 06:56:52;;;;;;;9.60;2.90;;;;;;;;;;5072893;28;20041;-60
2023/01/02 06:59:18;;;;;;;8.60;2.80;;;;;;;;;;5072809;28;20477;-60
2023/01/02 07:01:43;;;;;;;5.53;2.70;;;;;;;;;;5061086;28;20477;-61
2023/01/02 07:04:17;;;;;;;8.40;2.65;;;;;;;;;;5072973;28;20496;-59
2023/01/02 07:06:43;;;;;;;5.78;2.50;;;;;;;;;;5092287;28;20028;-60
2023/01/02 07:09:08;;;;;;;5.78;2.70;;;;;;;;;;5091774;28;20446;-60
2023/01/02 07:11:34;;;;;;;6.40;2.65;;;;;;;;;;5073081;28;20542;-59
2023/01/02 07:14:00;;;;;;;5.07;2.63;;;;;;;;;;5073686;28;20031;-59
2023/01/02 07:16:25;;;;;;;9.18;2.67;;;;;;;;;;5070814;28;20046;-60
2023/01/02 07:18:52;;;;;;;6.30;2.35;;;;;;;;;;5072186;28;20035;-60
2023/01/02 07:21:19;;;;;;;8.38;2.45;;;;;;;;;;5072089;28;20025;-60
2023/01/02 07:23:44;;;;;;;9.15;2.75;;;;;;;;;;5060839;28;20033;-61
2023/01/02 07:26:11;;;;;;;3.05;1.95;;;;;;;;;;5065809;28;20036;-61
2023/01/02 07:28:37;;;;;;;5.65;2.53;;;;;;;;;;5053018;28;20469;-59
2023/01/02 07:31:05;;;;;;;6.78;2.17;;;;;;;;;;5060980;28;20033;-57
2023/01/02 07:33:31;;;;;;;6.00;2.60;;;;;;;;;;5072339;28;20041;-58
2023/01/02 07:36:01;;;;;;;4.25;2.00;;;;;;;;;;5093445;28;20031;-57
2023/01/02 07:38:27;;;;;;;7.22;2.65;;;;;;;;;;5076344;28;20035;-58
2023/01/02 07:40:52;;;;;;;6.15;2.50;;;;;;;;;;5072548;28;20040;-56
2023/01/02 07:43:18;;;;;;;5.00;1.85;;;;;;;;;;5082857;28;20028;-59
2023/01/02 07:45:44;;;;;;;5.43;2.47;;;;;;;;;;5071927;28;20158;-58
2023/01/02 07:48:09;;;;;;;4.28;2.17;;;;;;;;;;5051944;28;20113;-62
2023/01/02 07:50:34;;;;;;;6.43;2.10;;;;;;;;;;5081363;28;20032;-59
2023/01/02 07:53:00;;;;;;;4.18;1.95;;;;;;;;;;5087507;28;20396;-58
2023/01/02 07:55:25;;;;;;;7.80;2.95;;;;;;;;;;5073148;28;20111;-57
2023/01/02 07:57:51;;;;;;;8.63;2.63;;;;;;;;;;5084524;28;20055;-55
2023/01/02 08:00:17;;;;;;;4.55;2.03;;;;;;;;;;5091853;28;20032;-56
2023/01/02 08:02:43;;;;;;;8.82;2.22;;;;;;;;;;5085927;28;20029;-57
2023/01/02 08:05:08;;;;;;;8.52;2.40;;;;;;;;;;5065358;28;20036;-59
2023/01/02 08:07:34;;;;;;;6.63;2.22;;;;;;;;;;5067063;28;20524;-56
2023/01/02 08:09:59;;;;;;;3.90;1.95;;;;;;;;;;5071943;28;20484;-58
2023/01/02 08:12:26;;;;;;;5.75;2.22;;;;;;;;;;5069831;28;20101;-58
2023/01/02 08:14:51;;;;;;;5.63;2.00;;;;;;;;;;5072211;28;20040;-56
2023/01/02 08:17:17;;;;;;;5.18;2.30;;;;;;;;;;5066804;28;20043;-59
2023/01/02 08:19:42;;;;;;;7.55;2.28;;;;;;;;;;5071762;28;20036;-59
2023/01/02 08:22:08;;;;;;;6.38;2.58;;;;;;;;;;5061546;28;20086;-60
2023/01/02 08:24:33;;;;;;;6.65;2.33;;;;;;;;;;5062146;28;20119;-58
2023/01/02 08:26:58;;;;;;;3.78;2.22;;;;;;;;;;5071618;28;20423;-59
2023/01/02 08:29:24;;;;;;;6.30;2.17;;;;;;;;;;5061337;28;20033;-59
2023/01/02 08:31:49;;;;;;;9.95;2.15;;;;;;;;;;5056003;28;20123;-59
2023/01/02 08:34:16;;;;;;;3.50;2.00;;;;;;;;;;5060441;28;20042;-60
2023/01/02 08:36:42;;;;;;;5.25;2.28;;;;;;;;;;5051892;28;20060;-58
2023/01/02 08:39:07;;;;;;;2.85;1.73;;;;;;;;;;5051583;28;20496;-60
2023/01/02 08:41:35;;;;;;;6.35;2.00;;;;;;;;;;5051282;28;20029;-58
2023/01/02 08:44:01;;;;;;;6.50;2.08;;;;;;;;;;5065066;28;20236;-59
2023/01/02 08:46:27;;;;;;;4.78;2.20;;;;;;;;;;5080320;28;20152;-59
2023/01/02 08:48:52;;;;;;;2.88;1.77;;;;;;;;;;5070066;28;20047;-59
2023/01/02 08:51:18;;;;;;;6.68;2.58;;;;;;;;;;5069940;28;20028;-59
2023/01/02 08:53:43;;;;;;;5.82;1.90;;;;;;;;;;5092068;28;20142;-58
2023/01/02 08:56:26;;;;;;;4.78;1.77;;;;;;;;;;5078776;28;20032;-60
2023/01/02 08:58:53;;;;;;;7.68;3.00;;;;;;;;;;5070354;28;20063;-60
2023/01/02 09:01:19;;;;;;;4.40;2.80;;;;;;;;;;5072005;28;20032;-60
2023/01/02 09:03:44;;;;;;;6.63;2.58;;;;;;;;;;5071691;28;20111;-59
2023/01/02 09:06:10;;;;;;;6.35;2.55;;;;;;;;;;5070345;28;20181;-61
2023/01/02 09:08:35;;;;;;;6.13;2.65;;;;;;;;;;5085628;28;20546;-60
2023/01/02 09:11:10;;;;;;;5.05;2.70;;;;;;;;;;5086975;28;20028;-59
2023/01/02 09:13:36;;;;;;;8.68;3.90;;;;;;;;;;5089614;28;20043;-58
2023/01/02 09:16:01;;;;;;;4.70;2.60;;;;;;;;;;5069966;28;20048;-59
2023/01/02 09:18:26;;;;;;;3.45;1.63;;;;;;;;;;5069705;28;20052;-59
2023/01/02 09:20:52;;;;;;;2.80;1.80;;;;;;;;;;5091324;28;20469;-59
2023/01/02 09:23:17;;;;;;;3.28;1.60;;;;;;;;;;5088864;28;20119;-59
2023/01/02 09:25:42;;;;;;;2.28;1.40;;;;;;;;;;5071563;28;20036;-59
2023/01/02 09:28:08;;;;;;;1.50;1.40;;;;;;;;;;5070134;28;20036;-59
2023/01/02 09:30:33;;;;;;;3.05;1.88;;;;;;;;;;5057215;28;20035;-61
2023/01/02 09:32:58;;;;;;;3.20;1.80;;;;;;;;;;5074521;28;20453;-61
2023/01/02 09:35:24;;;;;;;2.70;1.60;;;;;;;;;;5088139;28;20074;-61
2023/01/02 09:37:49;;;;;;;5.70;1.50;;;;;;;;;;5051435;28;20037;-61
2023/01/02 09:40:15;;;;;;;2.97;1.40;;;;;;;;;;5051982;28;20033;-62
2023/01/02 09:42:42;;;;;;;2.03;1.15;;;;;;;;;;5066178;28;20033;-61
2023/01/02 09:45:09;;;;;;;1.80;1.20;;;;;;;;;;5055898;28;20029;-61
2023/01/02 09:47:37;;;;;;;1.35;1.25;;;;;;;;;;5052658;28;20025;-61
2023/01/02 09:50:09;;;;;;;2.00;1.30;;;;;;;;;;5052839;28;20067;-62
2023/01/02 09:52:41;;;;;;;2.42;1.50;;;;;;;;;;5059902;28;20060;-61
2023/01/02 09:55:17;;;;;;;3.08;1.60;;;;;;;;;;5085146;28;20482;-60
2023/01/02 09:57:53;;;;;;;2.65;1.73;;;;;;;;;;5090896;28;20142;-61
2023/01/02 10:00:22;;;;;;;2.25;1.83;;;;;;;;;;5080631;28;20035;-61
2023/01/02 10:03:06;;;;;;;2.70;1.90;;;;;;;;;;5077733;28;20440;-61
2023/01/02 10:05:46;;;;;;;4.18;2.50;;;;;;;;;;5049385;28;20035;-62
2023/01/02 10:08:21;;;;;;;4.35;2.40;;;;;;;;;;5065717;28;20428;-61
2023/01/02 10:10:56;;;;;;;5.40;2.75;;;;;;;;;;5069908;28;20392;-60
2023/01/02 10:13:30;;;;;;;4.65;2.60;;;;;;;;;;5057379;28;20033;-60
2023/01/02 10:15:56;;;;;;;5.43;2.80;;;;;;;;;;5068658;28;20037;-61
2023/01/02 10:18:45;;;;;;;5.75;2.40;;;;;;;;;;5049852;28;20044;-61
2023/01/02 10:21:19;;;;;;;3.65;2.65;;;;;;;;;;5051431;28;20043;-61
2023/01/02 10:23:47;;;;;;;5.40;3.67;;;;;;;;;;5055008;28;20041;-61
2023/01/02 10:26:17;;;;;;;5.07;3.30;;;;;;;;;;5049071;28;20025;-61
2023/01/02 10:28:45;;;;;;;4.13;2.47;;;;;;;;;;5065362;28;20032;-61
2023/01/02 10:31:35;;;;;;;2.75;1.95;;;;;;;;;;5072694;28;20033;-61
2023/01/02 10:34:02;;;;;;;3.80;2.50;;;;;;;;;;5054036;28;20052;-61
2023/01/02 10:36:32;;;;;;;3.85;2.78;;;;;;;;;;5062975;28;20429;-61
2023/01/02 10:39:03;;;;;;;3.58;2.50;;;;;;;;;;5066962;28;20037;-61
2023/01/02 10:41:30;;;;;;;3.67;2.20;;;;;;;;;;5065770;28;20465;-61
2023/01/02 10:44:04;;;;;;;3.15;1.88;;;;;;;;;;5073675;28;20029;-61
2023/01/02 10:46:35;;;;;;;3.63;2.15;;;;;;;;;;5065363;28;20083;-61
2023/01/02 10:49:07;;;;;;;4.10;2.30;;;;;;;;;;5062588;28;20574;-61
2023/01/02 10:51:34;;;;;;;3.88;2.50;;;;;;;;;;5072819;28;20032;-61
2023/01/02 10:54:07;;;;;;;3.47;2.28;;;;;;;;;;5080900;28;20032;-61
2023/01/02 10:56:35;;;;;;;5.95;3.42;;;;;;;;;;5084174;28;20195;-61
2023/01/02 10:59:01;;;;;;;5.90;3.10;;;;;;;;;;5078624;28;20052;-61
2023/01/02 11:01:27;;;;;;;6.97;4.13;;;;;;;;;;5092963;28;20449;-61
2023/01/02 11:03:58;;;;;;;6.28;3.88;;;;;;;;;;5073236;28;20039;-61
2023/01/02 11:06:30;;;;;;;6.20;3.45;;;;;;;;;;5059125;28;20032;-61
2023/01/02 11:09:00;;;;;;;5.72;3.40;;;;;;;;;;5068208;28;20397;-61
2023/01/02 11:11:27;;;;;;;4.85;2.85;;;;;;;;;;5072727;28;20052;-61
2023/01/02 11:13:54;;;;;;;3.90;2.45;;;;;;;;;;5071615;28;20070;-61
2023/01/02 11:16:22;;;;;;;6.60;3.20;;;;;;;;;;5070705;28;20446;-60
2023/01/02 11:18:51;;;;;;;4.18;2.70;;;;;;;;;;5065097;28;20389;-58
2023/01/02 11:21:38;;;;;;;6.90;3.22;;;;;;;;;;5070951;28;20166;-61
2023/01/02 11:24:15;;;;;;;4.10;2.35;;;;;;;;;;5086037;28;20032;-60
2023/01/02 11:26:43;;;;;;;4.63;3.05;;;;;;;;;;5089545;28;20248;-60
2023/01/02 11:29:19;;;;;;;4.13;2.90;;;;;;;;;;5067739;28;20032;-60
2023/01/02 11:31:51;;;;;;;5.88;3.13;;;;;;;;;;5063038;28;20041;-60
2023/01/02 11:34:22;;;;;;;6.68;3.78;;;;;;;;;;5065232;28;20374;-61
2023/01/02 11:37:10;;;;;;;4.70;3.20;;;;;;;;;;5093064;28;20511;-60
2023/01/02 11:39:37;;;;;;;5.45;3.10;;;;;;;;;;5060407;28;21362;-60
2023/01/02 11:45:10;;;;;;;4.88;3.17;;;;;;;;;;5071922;28;20043;-61
2023/01/02 11:47:49;;;;;;;4.80;2.47;;;;;;;;;;5091652;28;20510;-61
2023/01/02 11:50:22;;;;;;;4.82;3.20;;;;;;;;;;5080963;28;20032;-61
2023/01/02 11:52:56;;;;;;;7.20;3.30;;;;;;;;;;5074197;28;20077;-61
2023/01/02 11:55:37;;;;;;;3.92;2.25;;;;;;;;;;5068739;28;20040;-62
2023/01/02 11:58:11;;;;;;;5.00;2.92;;;;;;;;;;5064338;28;20048;-62
2023/01/02 12:00:40;;;;;;;5.07;3.17;;;;;;;;;;5050631;28;20708;-61
2023/01/02 12:03:13;;;;;;;4.38;2.67;;;;;;;;;;5051976;28;20036;-61
2023/01/02 12:06:15;;;;;;;5.03;3.22;;;;;;;;;;5051747;28;20024;-62
2023/01/02 12:08:58;;;;;;;5.97;3.70;;;;;;;;;;5049563;28;20493;-62
2023/01/02 12:12:00;;;;;;;5.07;3.38;;;;;;;;;;5050526;28;20039;-62
2023/01/02 12:15:05;;;;;;;5.38;3.20;;;;;;;;;;5024424;28;20045;-62
2023/01/02 12:17:54;;;;;;;5.72;3.30;;;;;;;;;;5032651;28;20438;-62
2023/01/02 12:20:40;;;;;;;7.47;3.72;;;;;;;;;;5043555;28;20528;-62
2023/01/02 12:23:17;;;;;;;6.60;4.10;;;;;;;;;;5032606;28;20033;-61
2023/01/02 12:26:06;;;;;;;6.50;3.83;;;;;;;;;;5041965;28;20037;-63
2023/01/02 12:28:31;;;;;;;5.78;3.40;;;;;;;;;;5050204;28;20064;-63
2023/01/02 12:31:05;;;;;;;7.53;4.18;;;;;;;;;;5032566;28;20075;-63
2023/01/02 12:34:12;;;;;;;6.85;3.85;;;;;;;;;;5051271;28;20093;-62
2023/01/02 12:37:01;;;;;;;5.20;3.47;;;;;;;;;;5035355;28;20040;-60
2023/01/02 12:39:32;;;;;;;6.13;3.17;;;;;;;;;;5051046;28;20033;-60
2023/01/02 12:42:20;;;;;;;6.88;3.67;;;;;;;;;;5051902;28;20519;-60
2023/01/02 12:44:50;;;;;;;8.27;4.20;;;;;;;;;;5051773;28;20565;-59
2023/01/02 12:47:48;;;;;;;7.10;4.10;;;;;;;;;;5051119;28;20044;-58
2023/01/02 12:50:53;;;;;;;6.95;3.67;;;;;;;;;;5050752;28;20029;-59
2023/01/02 12:53:34;;;;;;;6.70;3.67;;;;;;;;;;4948114;28;20042;-61
2023/01/02 12:56:05;;;;;;;7.77;3.93;;;;;;;;;;5025799;28;20478;-60
2023/01/02 12:58:45;;;;;;;7.53;3.90;;;;;;;;;;5058640;28;20285;-61
2023/01/02 13:01:13;;;;;;;9.07;3.43;;;;;;;;;;5065132;28;20033;-59
2023/01/02 13:04:00;;;;;;;6.55;3.88;;;;;;;;;;5067828;28;20035;-60
2023/01/02 13:06:35;;;;;;;8.15;4.10;;;;;;;;;;5080331;28;20025;-60
2023/01/02 13:09:28;;;;;;;7.47;3.90;;;;;;;;;;5073661;28;20564;-56
2023/01/02 13:12:04;;;;;;;7.18;3.97;;;;;;;;;;5053991;28;20041;-59
2023/01/02 13:14:52;;;;;;;7.35;4.07;;;;;;;;;;5067782;28;20040;-58
2023/01/02 13:17:53;;;;;;;6.65;3.85;;;;;;;;;;5062422;28;20048;-60
2023/01/02 13:20:19;;;;;;;7.20;3.65;;;;;;;;;;5029050;28;20067;-60
2023/01/02 13:22:48;;;;;;;7.22;3.80;;;;;;;;;;5044136;28;20052;-60
2023/01/02 13:25:17;;;;;;;7.97;4.20;;;;;;;;;;5052245;28;20040;-59
2023/01/02 13:27:44;;;;;;;6.53;3.70;;;;;;;;;;5074817;28;20021;-59
2023/01/02 13:30:34;;;;;;;6.13;3.33;;;;;;;;;;5051219;28;20033;-60
2023/01/02 13:33:01;;;;;;;6.95;3.33;;;;;;;;;;5079216;28;20488;-58
2023/01/02 13:35:30;;;;;;;6.53;3.50;;;;;;;;;;5069551;28;20101;-60
2023/01/02 13:38:04;;;;;;;6.93;3.60;;;;;;;;;;5051040;28;20039;-59
2023/01/02 13:40:34;;;;;;;9.07;3.92;;;;;;;;;;5053521;28;20101;-59
2023/01/02 13:43:07;;;;;;;7.97;4.13;;;;;;;;;;5091387;28;20070;-58
2023/01/02 13:45:44;;;;;;;7.72;4.07;;;;;;;;;;5088194;28;20385;-60
2023/01/02 13:48:34;;;;;;;8.63;4.75;;;;;;;;;;5083710;28;20025;-59
2023/01/02 13:51:12;;;;;;;9.00;4.90;;;;;;;;;;5057264;28;20028;-58
2023/01/02 13:53:41;;;;;;;8.98;4.88;;;;;;;;;;5066713;28;20363;-59
2023/01/02 13:56:08;;;;;;;10.90;5.43;;;;;;;;;;5067524;28;20519;-60
2023/01/02 13:58:36;;;;;;;9.07;4.72;;;;;;;;;;5070757;28;20097;-62
2023/01/02 14:01:25;;;;;;;8.63;5.20;;;;;;;;;;5068822;28;20031;-61
2023/01/02 14:04:06;;;;;;;11.18;5.55;;;;;;;;;;5067814;28;20063;-60
2023/01/02 14:06:31;;;;;;;10.40;5.85;;;;;;;;;;5072605;28;20093;-60
2023/01/02 14:09:03;;;;;;;10.93;5.63;;;;;;;;;;5056817;28;20044;-60
2023/01/02 14:11:54;;;;;;;9.60;5.75;;;;;;;;;;5073395;28;20025;-59
2023/01/02 14:14:22;;;;;;;;;;;;;;;;;;5074113;28;20036;-60
2023/01/02 14:17:09;;;;;;;10.00;5.30;;;;;;;;;;5072312;28;20477;-61
2023/01/02 14:19:35;;;;;;;12.05;6.18;;;;;;;;;;5035896;28;20094;-60
2023/01/02 14:22:04;;;;;;;9.18;5.40;;;;;;;;;;5057850;28;20064;-60
2023/01/02 14:24:48;;;;;;;12.73;6.05;;;;;;;;;;5073063;28;20369;-61
2023/01/02 14:27:13;;;;;;;10.13;5.97;;;;;;;;;;5074141;28;20039;-60
2023/01/02 14:29:45;;;;;;;8.60;5.40;;;;;;;;;;5073381;28;20036;-59
2023/01/02 14:32:26;;;;;;;9.77;5.53;;;;;;;;;;5067086;28;20462;-57
2023/01/02 14:34:54;;;;;;;10.82;5.47;;;;;;;;;;5072033;28;20036;-61
2023/01/02 14:37:37;;;;;;;11.25;5.90;;;;;;;;;;5074121;28;20036;-61
2023/01/02 14:40:21;;;;;;;11.82;6.80;;;;;;;;;;5066095;28;20036;-60
2023/01/02 14:46:03;;;;;;;11.57;6.50;;;;;;;;;;5072735;28;20388;-60
2023/01/02 14:48:34;;;;;;;11.82;7.05;;;;;;;;;;5070607;28;20063;-61
2023/01/02 14:51:46;;;;;;;14.20;7.70;;;;;;;;;;5071394;28;20024;-60
2023/01/02 14:54:16;;;;;;;13.35;7.82;;;;;;;;;;5064268;28;20493;-61
2023/01/02 14:56:47;;;;;;;15.20;8.47;;;;;;;;;;5056929;28;20033;-60
2023/01/02 14:59:27;;;;;;;15.82;9.02;;;;;;;;;;5071922;28;20054;-60
2023/01/02 15:02:02;;;;;;;16.13;9.15;;;;;;;;;;5058566;28;20047;-61
2023/01/02 15:04:42;;;;;;;13.93;8.02;;;;;;;;;;5089932;28;20492;-61
2023/01/02 15:07:15;;;;;;;15.05;8.48;;;;;;;;;;5094086;28;20047;-59
2023/01/02 15:09:46;;;;;;;13.45;7.53;;;;;;;;;;5052440;28;20123;-58
2023/01/02 15:15:12;;;;;;;14.45;7.97;;;;;;;;;;5053759;28;20044;-61