Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:49;;;;;;;14.52;8.13;;;;;;;3.24;92.64;96610.50;10303784;28;20066;-60
2021/12/07 00:06:48;;;;;;;13.57;8.98;;;;;;;3.23;92.92;96609.63;10303143;28;20069;-60
2021/12/07 00:11:49;;;;;;;10.02;5.38;;;;;;;3.17;92.94;96606.16;10302685;28;20097;-60
2021/12/07 00:16:48;;;;;;;8.02;4.45;;;;;;;2.95;93.42;96587.97;10300883;28;20065;-60
2021/12/07 00:21:47;;;;;;;13.60;6.05;;;;;;;2.77;93.12;96575.88;10297111;28;20061;-60
2021/12/07 00:26:46;;;;;;;;;;;;;;;2.97;93.08;96599.13;10296632;28;20092;-60
2021/12/07 00:31:55;;;;;;;8.10;3.95;;;;;;;3.01;92.61;96595.75;10295949;28;20389;-60
2021/12/07 00:36:54;;;;;;;10.77;5.55;;;;;;;2.98;93.12;96594.84;10296492;28;20065;-60
2021/12/07 00:41:55;;;;;;;9.30;4.97;;;;;;;2.98;92.95;96595.72;10296183;28;20081;-60
2021/12/07 00:46:54;;;;;;;11.02;4.75;;;;;;;2.98;93.00;96600.84;10295563;28;20065;-60
2021/12/07 00:51:53;;;;;;;8.68;4.28;;;;;;;3.00;92.99;96586.34;10295656;28;20081;-60
2021/12/07 00:56:52;;;;;;;6.57;3.45;;;;;;;3.03;92.71;96585.53;10295004;28;20201;-60
2021/12/07 01:01:51;;;;;;;8.40;4.13;;;;;;;2.69;92.88;96533.06;10294651;28;20058;-60
2021/12/07 01:27:50;;;;;;;5.47;3.47;;;;;;;3.02;93.13;96546.19;10294038;28;20069;-60
2021/12/07 01:44:02;;;;;;;6.03;3.88;;;;;;;2.49;93.02;96448.34;10294100;28;20062;-60
2021/12/07 01:59:42;;;;;;;6.30;3.70;;;;;;;2.84;93.16;96493.94;10293889;28;20062;-60
2021/12/07 02:04:42;;;;;;;6.07;4.13;;;;;;;2.89;92.91;96498.25;10292620;28;20057;-60
2021/12/07 02:09:46;;;;;;;5.55;3.58;;;;;;;2.96;93.15;96471.84;10290704;28;20074;-60
2021/12/07 02:14:45;;;;;;;4.47;2.90;;;;;;;2.86;93.01;96462.34;10292917;28;20073;-60
2021/12/07 02:19:44;;;;;;;3.13;2.45;;;;;;;2.90;92.38;96463.25;10291932;28;20065;-60
2021/12/07 02:24:44;;;;;;;7.47;3.67;;;;;;;2.88;92.38;96465.78;10291872;28;20025;-60
2021/12/07 02:29:43;;;;;;;6.00;3.42;;;;;;;2.93;92.69;96465.81;10290944;28;20220;-60
2021/12/07 02:34:53;;;;;;;7.90;4.40;;;;;;;2.69;92.69;96398.19;10291486;28;20073;-60
2021/12/07 02:39:53;;;;;;;5.80;3.50;;;;;;;3.07;92.49;96455.69;10290933;28;20494;-60
2021/12/07 02:44:53;;;;;;;5.75;3.72;;;;;;;3.10;92.92;96464.25;10292072;28;20080;-60
2021/12/07 02:49:52;;;;;;;5.72;3.55;;;;;;;3.10;92.77;96456.56;10291758;28;20085;-60
2021/12/07 02:54:51;;;;;;;4.65;2.97;;;;;;;3.30;92.93;96451.56;10290693;28;20062;-60
2021/12/07 02:59:59;;;;;;;4.47;3.05;;;;;;;3.22;92.76;96458.38;10291033;28;20061;-60
2021/12/07 03:05:09;;;;;;;6.28;4.05;;;;;;;2.76;92.58;96352.97;10291209;28;20065;-60
2021/12/07 03:30:47;;;;;;;7.38;4.00;;;;;;;3.15;92.33;96428.41;10290480;28;20069;-60
2021/12/07 03:35:46;;;;;;;12.55;7.43;;;;;;;3.32;92.67;96446.47;10290958;28;20120;-60
2021/12/07 03:40:45;;;;;;;12.45;7.32;;;;;;;3.35;92.74;96441.34;10289982;28;20488;-60
2021/12/07 03:45:44;;;;;;;11.35;5.65;;;;;;;3.31;92.26;96424.22;10290250;28;20072;-60
2021/12/07 03:50:43;;;;;;;8.63;5.82;;;;;;;3.40;92.69;96450.81;10290929;28;20569;-62
2021/12/07 03:55:43;;;;;;;8.60;5.85;;;;;;;3.42;92.54;96441.41;10296313;28;20124;-60
2021/12/07 04:00:45;;;;;;;10.75;6.53;;;;;;;3.44;92.51;96431.13;10297397;28;20065;-60
2021/12/07 04:05:50;;;;;;;11.63;6.55;;;;;;;3.42;92.13;96443.97;10297683;28;20065;-60
2021/12/07 04:10:50;;;;;;;11.13;6.30;;;;;;;3.36;92.49;96415.72;10296789;28;20496;-60
2021/12/07 04:15:49;;;;;;;12.82;6.82;;;;;;;3.36;92.34;96436.25;10296795;28;20073;-60
2021/12/07 04:20:48;;;;;;;9.23;5.57;;;;;;;3.38;92.18;96443.94;10297047;28;20126;-60
2021/12/07 04:25:47;;;;;;;7.55;4.75;;;;;;;3.34;92.45;96425.09;10296511;28;20065;-60
2021/12/07 04:30:46;;;;;;;9.38;5.90;;;;;;;3.08;92.03;96412.13;10295695;28;20066;-60
2021/12/07 04:35:49;;;;;;;9.35;5.80;;;;;;;3.30;92.12;96449.00;10296427;28;20030;-60
2021/12/07 04:40:48;;;;;;;8.77;5.45;;;;;;;3.19;91.95;96440.38;10295821;28;20508;-60
2021/12/07 05:01:33;;;;;;;9.30;5.70;;;;;;;2.50;91.79;96453.50;10290741;28;20950;-59
2021/12/07 05:06:34;;;;;;;11.98;7.70;;;;;;;2.36;92.41;96455.06;10293648;28;20534;-59
2021/12/07 05:12:03;;;;;;;17.15;10.55;;;;;;;2.03;92.03;96401.84;10294710;28;20077;-59
2021/12/07 05:17:21;;;;;;;13.50;7.88;;;;;;;2.24;92.03;96445.56;10294312;28;20160;-60
2021/12/07 05:38:12;;;;;;;9.98;5.57;;;;;;;1.55;92.05;96373.16;10293225;28;20073;-59
2021/12/07 05:43:12;;;;;;;22.98;12.57;;;;;;;1.91;91.91;96425.59;10292895;28;20021;-59
2021/12/07 05:48:11;;;;;;;18.67;9.93;;;;;;;1.98;92.00;96440.16;10287594;28;20065;-59
2021/12/07 05:53:11;;;;;;;13.15;8.52;;;;;;;1.79;91.99;96421.19;10291316;28;20140;-59
2021/12/07 05:58:12;;;;;;;18.25;10.52;;;;;;;1.96;91.59;96444.41;10197175;28;20496;-59
2021/12/07 06:03:12;;;;;;;17.17;10.35;;;;;;;1.82;91.54;96441.69;10251408;28;20058;-59
2021/12/07 06:08:11;;;;;;;19.63;11.70;;;;;;;1.79;91.28;96445.91;10249466;28;20565;-59
2021/12/07 06:13:10;;;;;;;24.85;14.82;;;;;;;1.65;91.44;96451.72;10251598;28;20464;-59
2021/12/07 06:18:09;;;;;;;26.50;17.00;;;;;;;1.36;91.26;96395.06;10249002;28;20646;-59
2021/12/07 06:23:11;;;;;;;20.63;12.98;;;;;;;1.76;91.33;96441.59;10250417;28;20030;-59
2021/12/07 06:28:10;;;;;;;28.67;20.27;;;;;;;1.67;91.03;96444.91;10254866;28;20061;-59
2021/12/07 06:33:10;;;;;;;;;;;;;;;1.42;91.18;96441.19;10250314;28;20077;-59
2021/12/07 06:38:10;;;;;;;45.88;25.50;;;;;;;1.23;91.12;96432.41;10248444;28;20394;-59
2021/12/07 06:43:08;;;;;;;53.38;25.65;;;;;;;1.14;90.99;96444.19;10224218;28;20070;-59
2021/12/07 06:48:07;;;;;;;41.33;22.70;;;;;;;1.03;91.19;96457.63;10211117;28;20058;-59
2021/12/07 06:53:07;;;;;;;51.75;27.50;;;;;;;1.07;91.25;96453.44;10224876;28;20035;-59
2021/12/07 06:58:06;;;;;;;31.33;17.23;;;;;;;1.20;91.29;96452.81;10250623;28;20069;-59
2021/12/07 07:03:05;;;;;;;32.53;19.42;;;;;;;1.21;91.17;96451.97;10251106;28;20026;-59
2021/12/07 07:08:04;;;;;;;;;;;;;;;1.31;90.83;96442.72;10230222;28;20062;-59
2021/12/07 07:13:03;;;;;;;25.13;15.43;;;;;;;0.58;91.08;96315.69;10211147;28;20409;-59
2021/12/07 07:18:02;;;;;;;22.08;13.73;;;;;;;1.45;91.07;96440.34;10211005;28;20070;-60
2021/12/07 07:23:01;;;;;;;24.77;15.80;;;;;;;1.54;91.03;96443.03;10219087;28;20080;-59
2021/12/07 07:28:00;;;;;;;27.33;15.95;;;;;;;1.49;90.94;96417.41;10215981;28;20073;-59
2021/12/07 07:32:59;;;;;;;31.85;20.00;;;;;;;1.36;90.93;96389.97;10258552;28;20069;-59
2021/12/07 07:38:00;;;;;;;37.97;22.65;;;;;;;1.75;90.45;96445.84;10257321;28;20057;-59
2021/12/07 07:42:59;;;;;;;36.67;23.83;;;;;;;1.65;90.60;96443.19;10257833;28;20523;-59
2021/12/07 07:47:58;;;;;;;;;;;;;;;1.41;90.70;96438.59;10258564;28;20062;-59
2021/12/07 07:52:57;;;;;;;133.70;78.28;;;;;;;1.19;90.95;96412.75;10258176;28;19949;-59
2021/12/07 07:57:56;;;;;;;129.10;81.82;;;;;;;0.75;90.61;96355.91;10249212;28;20456;-59
2021/12/07 08:02:55;;;;;;;100.63;66.45;;;;;;;0.92;90.59;96386.81;10257256;28;20554;-59
2021/12/07 08:07:54;;;;;;;97.95;59.67;;;;;;;1.02;90.76;96437.22;10257021;28;20030;-59
2021/12/07 08:12:57;;;;;;;61.67;40.60;;;;;;;0.97;90.74;96437.13;10257425;28;20503;-59
2021/12/07 08:17:57;;;;;;;47.95;30.60;;;;;;;0.96;91.19;96434.53;10221184;28;20069;-59
2021/12/07 08:22:56;;;;;;;43.28;26.00;;;;;;;1.08;91.19;96434.72;10218091;28;20062;-59
2021/12/07 08:27:56;;;;;;;59.83;38.45;;;;;;;1.20;91.76;96432.38;10216630;28;20085;-60
2021/12/07 08:32:55;;;;;;;60.28;38.88;;;;;;;1.36;91.70;96422.34;10256329;28;20082;-59
2021/12/07 08:37:54;;;;;;;88.10;54.70;;;;;;;1.49;91.77;96435.31;10255111;28;20058;-59
2021/12/07 08:42:53;;;;;;;94.38;63.78;;;;;;;1.57;91.64;96435.41;10256007;28;20494;-59
2021/12/07 08:47:55;;;;;;;102.60;67.68;;;;;;;1.64;91.53;96438.91;10255856;28;20069;-59
2021/12/07 08:52:56;;;;;;;95.22;62.83;;;;;;;1.72;91.72;96424.53;10255694;28;20081;-59
2021/12/07 09:03:13;;;;;;;87.97;58.42;;;;;;;1.65;91.34;96403.13;10255049;28;20058;-60
2021/12/07 09:08:12;;;;;;;100.72;64.22;;;;;;;1.51;91.58;96369.72;10255381;28;20467;-59
2021/12/07 09:13:11;;;;;;;103.43;64.88;;;;;;;1.64;91.39;96403.94;10253278;28;20124;-59
2021/12/07 09:18:10;;;;;;;95.57;60.00;;;;;;;1.66;90.38;96442.34;10248171;28;20065;-59
2021/12/07 09:23:10;;;;;;;93.80;53.78;;;;;;;1.28;90.13;96424.81;10247380;28;20022;-59
2021/12/07 09:28:09;;;;;;;;;;;;;;;1.02;90.58;96425.28;10252441;28;20780;-59
2021/12/07 09:33:09;;;;;;;60.27;36.07;;;;;;;0.99;90.68;96432.03;10246173;28;19960;-59
2021/12/07 09:38:09;;;;;;;;;;;;;;;0.98;91.20;96415.84;10246937;28;20064;-59
2021/12/07 09:43:08;;;;;;;78.05;45.60;;;;;;;1.07;91.49;96410.03;10253068;28;19953;-59
2021/12/07 09:48:09;;;;;;;72.65;43.97;;;;;;;0.79;90.95;96356.00;10232206;28;20523;-59
2021/12/07 09:53:11;;;;;;;73.90;46.38;;;;;;;1.20;91.21;96399.16;10239080;28;20074;-59
2021/12/07 09:58:11;;;;;;;75.70;48.38;;;;;;;1.33;91.25;96398.44;10249609;28;20459;-59
2021/12/07 10:03:11;;;;;;;99.03;59.95;;;;;;;1.41;91.19;96402.81;10248684;28;20193;-59
2021/12/07 10:08:11;;;;;;;91.65;57.17;;;;;;;1.43;91.09;96401.13;10248944;28;20066;-59
2021/12/07 10:13:10;;;;;;;;;;;;;;;1.48;91.36;96394.38;10248845;28;20069;-59
2021/12/07 10:18:15;;;;;;;70.97;48.83;;;;;;;1.50;91.03;96392.69;10251628;28;20618;-59
2021/12/07 10:23:15;;;;;;;82.78;50.95;;;;;;;1.53;91.20;96379.97;10230425;28;20065;-60
2021/12/07 10:28:33;;;;;;;72.97;45.08;;;;;;;1.17;90.68;96313.91;10247546;28;20065;-59
2021/12/07 10:33:41;;;;;;;48.28;32.05;;;;;;;1.11;90.21;96369.22;10227494;28;20070;-59
2021/12/07 10:38:42;;;;;;;42.17;29.65;;;;;;;0.93;90.53;96327.25;10251345;28;20526;-60
2021/12/07 10:43:44;;;;;;;35.72;24.80;;;;;;;1.06;90.40;96364.88;10250814;28;20125;-60
2021/12/07 10:48:43;;;;;;;41.00;26.05;;;;;;;0.89;90.21;96350.16;10250611;28;20100;-60
2021/12/07 10:53:53;;;;;;;79.25;50.45;;;;;;;0.89;90.11;96364.63;10241141;28;20109;-60
2021/12/07 10:59:05;;;;;;;48.42;34.33;;;;;;;0.47;90.30;96358.94;10270673;28;20096;-60
2021/12/07 11:04:36;;;;;;;61.42;37.97;;;;;;;0.43;90.70;96346.94;10245301;28;20068;-60
2021/12/07 11:09:55;;;;;;;48.80;30.42;;;;;;;0.33;90.59;96344.22;10218950;28;20485;-60
2021/12/07 11:14:59;;;;;;;61.15;34.60;;;;;;;-0.29;91.07;96225.06;10248217;28;20493;-60
2021/12/07 11:19:59;;;;;;;64.03;39.08;;;;;;;0.48;91.43;96345.31;10234119;28;20066;-60
2021/12/07 11:25:03;;;;;;;79.05;47.47;;;;;;;0.58;91.54;96331.00;10245244;28;20459;-60
2021/12/07 11:30:15;;;;;;;73.07;46.50;;;;;;;0.54;91.60;96313.91;10248552;28;20072;-60
2021/12/07 11:35:43;;;;;;;78.00;47.53;;;;;;;0.76;91.49;96335.53;10245961;28;20092;-60
2021/12/07 11:40:44;;;;;;;61.05;35.78;;;;;;;0.89;91.72;96342.50;10223206;28;20081;-60
2021/12/07 11:45:44;;;;;;;63.72;35.45;;;;;;;1.04;91.55;96341.03;10242766;28;20054;-59
2021/12/07 11:50:49;;;;;;;75.72;46.55;;;;;;;1.13;91.48;96341.16;10249416;28;20080;-59
2021/12/07 11:55:54;;;;;;;70.50;45.78;;;;;;;1.15;91.47;96338.59;10235965;28;20070;-59
2021/12/07 12:00:57;;;;;;;75.95;50.53;;;;;;;1.04;91.36;96341.03;10247149;28;20089;-59
2021/12/07 12:05:56;;;;;;;56.42;35.53;;;;;;;1.06;91.52;96339.31;10248038;28;20111;-59
2021/12/07 12:11:09;;;;;;;48.28;32.63;;;;;;;1.21;91.73;96333.56;10249188;28;20068;-63
2021/12/07 12:16:22;;;;;;;45.78;29.98;;;;;;;1.36;91.44;96338.00;10252896;28;20109;-59
2021/12/07 12:21:30;;;;;;;34.00;22.92;;;;;;;1.28;91.32;96335.34;10252042;28;20760;-59
2021/12/07 12:26:29;;;;;;;36.28;25.45;;;;;;;1.33;91.35;96338.81;10256221;28;20065;-59
2021/12/07 12:31:44;;;;;;;29.23;18.08;;;;;;;1.37;91.18;96339.72;10257305;28;20515;-59
2021/12/07 12:37:13;;;;;;;33.28;22.08;;;;;;;1.21;90.60;96339.53;10255405;28;20467;-59
2021/12/07 12:42:43;;;;;;;34.90;22.70;;;;;;;0.89;90.73;96314.41;10253238;28;20080;-59
2021/12/07 12:47:42;;;;;;;24.90;17.33;;;;;;;1.22;91.38;96325.91;10245157;28;20081;-59
2021/12/07 12:53:03;;;;;;;18.05;12.27;;;;;;;1.32;91.16;96332.00;10246406;28;20050;-59
2021/12/07 12:58:05;;;;;;;14.55;10.82;;;;;;;1.35;90.95;96341.41;10254058;28;20465;-59
2021/12/07 13:03:09;;;;;;;22.58;16.13;;;;;;;1.43;90.97;96342.34;10251709;28;20057;-59
2021/12/07 13:08:16;;;;;;;15.77;11.48;;;;;;;1.44;90.96;96341.53;10256233;28;20069;-59
2021/12/07 13:13:32;;;;;;;33.35;20.85;;;;;;;1.42;90.77;96341.50;10255105;28;20073;-59
2021/12/07 13:18:32;;;;;;;18.25;13.00;;;;;;;1.53;90.23;96351.84;10253035;28;20661;-59
2021/12/07 13:23:32;;;;;;;19.77;13.93;;;;;;;1.54;90.27;96358.66;10253103;28;20063;-59
2021/12/07 13:28:33;;;;;;;32.15;22.08;;;;;;;1.58;90.44;96359.56;10253307;28;20088;-59
2021/12/07 13:33:35;;;;;;;24.42;16.40;;;;;;;1.62;90.34;96359.63;10253543;28;20070;-59
2021/12/07 13:38:34;;;;;;;33.58;21.90;;;;;;;1.48;90.13;96363.69;10248203;28;20069;-59
2021/12/07 13:43:36;;;;;;;22.10;14.70;;;;;;;1.42;90.64;96373.88;10252922;28;20026;-59
2021/12/07 13:48:36;;;;;;;18.13;12.65;;;;;;;1.19;90.93;96337.78;10252563;28;20464;-59
2021/12/07 13:53:36;;;;;;;21.40;14.65;;;;;;;1.40;90.83;96370.44;10252257;28;20077;-59
2021/12/07 13:58:57;;;;;;;9.82;6.43;;;;;;;0.86;90.70;96291.41;10252588;28;20072;-59
2021/12/07 14:03:57;;;;;;;23.02;14.48;;;;;;;1.35;91.00;96372.06;10252317;28;20061;-60
2021/12/07 14:09:08;;;;;;;40.03;27.42;;;;;;;1.36;91.18;96384.84;10252383;28;20070;-59
2021/12/07 14:14:14;;;;;;;34.85;23.38;;;;;;;1.38;91.03;96382.34;10251818;28;20070;-59
2021/12/07 14:19:13;;;;;;;41.85;26.92;;;;;;;1.31;91.10;96377.13;10250393;28;20092;-59
2021/12/07 14:24:18;;;;;;;25.38;17.45;;;;;;;1.31;91.05;96377.13;10251434;28;20057;-59
2021/12/07 14:29:23;;;;;;;24.27;16.23;;;;;;;1.30;91.09;96384.78;10251203;28;20058;-59
2021/12/07 14:34:30;;;;;;;32.75;24.50;;;;;;;1.16;91.35;96360.75;10250901;28;20066;-59
2021/12/07 14:39:52;;;;;;;28.33;19.95;;;;;;;1.28;91.19;96389.88;10248624;28;20078;-59
2021/12/07 14:44:57;;;;;;;33.65;21.10;;;;;;;1.17;90.91;96378.66;10250677;28;20475;-59
2021/12/07 14:49:59;;;;;;;38.55;24.52;;;;;;;0.95;90.96;96362.19;10250444;28;20077;-59
2021/12/07 14:55:01;;;;;;;42.92;23.45;;;;;;;1.14;90.89;96391.38;10250866;28;20484;-59
2021/12/07 15:00:02;;;;;;;32.83;20.80;;;;;;;1.15;90.90;96395.66;10251046;28;20066;-59
2021/12/07 15:05:06;;;;;;;33.88;20.60;;;;;;;1.16;91.23;96394.81;10249867;28;20073;-59
2021/12/07 15:10:09;;;;;;;31.88;20.98;;;;;;;1.18;91.21;96405.03;10241017;28;20080;-59
2021/12/07 15:15:11;;;;;;;37.40;24.02;;;;;;;1.18;91.12;96395.72;10245903;28;20062;-59
2021/12/07 15:20:12;;;;;;;52.20;36.05;;;;;;;1.15;91.25;96400.75;10239895;28;20063;-59
2021/12/07 15:25:14;;;;;;;104.22;62.17;;;;;;;0.56;91.43;96311.41;10210410;28;20081;-59
2021/12/07 15:30:13;;;;;;;129.50;77.75;;;;;;;1.15;91.28;96394.78;10209891;28;20131;-59
2021/12/07 15:35:26;;;;;;;103.53;67.78;;;;;;;1.13;91.34;96401.56;10209930;28;20155;-59
2021/12/07 15:40:25;;;;;;;100.72;61.90;;;;;;;0.57;91.45;96319.09;10209876;28;20070;-59
2021/12/07 15:45:24;;;;;;;86.88;56.78;;;;;;;1.06;91.27;96398.06;10211708;28;20062;-59
2021/12/07 15:50:25;;;;;;;87.32;55.83;;;;;;;1.11;91.38;96411.78;10254070;28;20082;-59
2021/12/07 15:55:29;;;;;;;96.57;60.97;;;;;;;1.10;91.32;96412.63;10256302;28;20076;-59
2021/12/07 16:00:30;;;;;;;101.28;64.00;;;;;;;1.14;91.34;96424.59;10257012;28;20066;-59
2021/12/07 16:05:39;;;;;;;91.75;58.13;;;;;;;1.10;91.21;96417.72;10256961;28;20514;-59
2021/12/07 16:10:40;;;;;;;90.85;53.85;;;;;;;1.06;91.42;96418.50;10256453;28;20138;-59
2021/12/07 16:15:45;;;;;;;79.57;49.40;;;;;;;1.05;91.36;96414.25;10256138;28;20475;-59
2021/12/07 16:20:44;;;;;;;82.70;43.13;;;;;;;0.98;91.17;96417.56;10256105;28;20482;-59
2021/12/07 16:25:45;;;;;;;117.95;56.90;;;;;;;1.02;91.25;96420.19;10256060;28;20061;-59
2021/12/07 16:30:44;;;;;;;51.05;31.80;;;;;;;1.06;91.44;96421.06;10255751;28;20065;-61
2021/12/07 16:35:42;;;;;;;50.50;32.75;;;;;;;-0.58;91.10;96177.00;10255446;28;20515;-61
2021/12/07 16:40:42;;;;;;;29.33;20.13;;;;;;;0.98;91.34;96449.06;10255468;28;20042;-59
2021/12/07 16:45:41;;;;;;;33.70;22.23;;;;;;;0.67;91.59;96389.84;10248657;28;20069;-59
2021/12/07 16:50:41;;;;;;;68.57;43.55;;;;;;;0.82;91.49;96435.19;10267643;28;20582;-59
2021/12/07 16:55:40;;;;;;;80.05;51.67;;;;;;;0.95;91.48;96437.94;10294897;28;20073;-59
2021/12/07 17:00:41;;;;;;;97.60;60.95;;;;;;;0.94;91.51;96441.31;10253672;28;20444;-59
2021/12/07 17:05:44;;;;;;;94.80;58.85;;;;;;;0.98;91.61;96443.09;10292550;28;20064;-59
2021/12/07 17:10:44;;;;;;;140.35;79.93;;;;;;;0.72;91.39;96404.41;10292891;28;20073;-59
2021/12/07 17:15:45;;;;;;;145.73;85.25;;;;;;;0.92;91.48;96455.75;10293328;28;20057;-59
2021/12/07 17:20:48;;;;;;;211.00;115.68;;;;;;;0.85;91.21;96460.78;10293714;28;20069;-59
2021/12/07 17:25:47;;;;;;;199.68;112.88;;;;;;;0.74;91.24;96451.25;10293807;28;20057;-59
2021/12/07 17:30:49;;;;;;;182.35;108.82;;;;;;;0.74;91.40;96454.66;10291626;28;20073;-59
2021/12/07 17:35:48;;;;;;;192.38;112.63;;;;;;;0.63;91.30;96441.69;10292803;28;20412;-59
2021/12/07 17:40:50;;;;;;;169.50;98.88;;;;;;;0.59;91.32;96442.50;10293374;28;20065;-59
2021/12/07 17:45:51;;;;;;;71.35;45.22;;;;;;;0.72;91.53;96461.41;10291828;28;20065;-59
2021/12/07 17:50:50;;;;;;;64.95;44.15;;;;;;;0.63;91.37;96449.34;10292605;28;20090;-59
2021/12/07 17:55:52;;;;;;;48.08;31.33;;;;;;;0.72;91.37;96466.53;10292659;28;20057;-59
2021/12/07 18:00:51;;;;;;;45.88;32.97;;;;;;;0.72;91.35;96465.66;10291668;28;20065;-59
2021/12/07 18:05:51;;;;;;;43.30;29.77;;;;;;;0.65;91.18;96469.81;10292460;28;20064;-59
2021/12/07 18:10:50;;;;;;;61.50;40.33;;;;;;;0.56;91.34;96450.09;10290976;28;20064;-59
2021/12/07 18:15:49;;;;;;;62.67;41.80;;;;;;;0.77;91.55;96475.09;10290408;28;20065;-59
2021/12/07 18:20:50;;;;;;;51.33;35.13;;;;;;;0.65;91.59;96465.56;10290917;28;20064;-59
2021/12/07 18:25:50;;;;;;;55.70;36.03;;;;;;;0.72;91.62;96488.66;10291592;28;20072;-59
2021/12/07 18:30:52;;;;;;;58.80;37.60;;;;;;;0.75;91.62;96497.19;10290886;28;20514;-59
2021/12/07 18:35:54;;;;;;;63.45;42.17;;;;;;;0.78;91.67;96501.50;10291395;28;20467;-59
2021/12/07 18:40:58;;;;;;;65.13;42.60;;;;;;;0.72;91.71;96492.06;10291151;28;20163;-59
2021/12/07 18:45:57;;;;;;;58.25;38.83;;;;;;;0.71;91.21;96503.13;10290039;28;20053;-59
2021/12/07 18:50:57;;;;;;;84.80;53.38;;;;;;;0.62;91.71;96510.59;10290295;28;20549;-59
2021/12/07 18:55:56;;;;;;;48.28;32.70;;;;;;;0.62;91.49;96519.13;10288684;28;20586;-59
2021/12/07 19:00:56;;;;;;;61.85;37.03;;;;;;;0.63;91.40;96518.28;10290503;28;20060;-59
2021/12/07 19:05:55;;;;;;;67.00;41.83;;;;;;;0.58;91.36;96519.03;10290000;28;20053;-59
2021/12/07 19:10:54;;;;;;;75.22;46.25;;;;;;;0.23;91.55;96473.31;10290470;28;20061;-59
2021/12/07 19:15:54;;;;;;;74.55;46.38;;;;;;;0.53;91.16;96523.22;10289380;28;20065;-59
2021/12/07 19:20:53;;;;;;;58.90;36.85;;;;;;;0.43;91.23;96540.91;10288371;28;20096;-59
2021/12/07 19:25:52;;;;;;;91.65;55.22;;;;;;;0.32;91.45;96547.47;10297374;28;20483;-59
2021/12/07 19:30:55;;;;;;;79.90;50.25;;;;;;;0.19;91.23;96545.50;10297477;28;20065;-59
2021/12/07 19:35:57;;;;;;;94.05;64.47;;;;;;;0.21;90.92;96546.41;10297449;28;20068;-59
2021/12/07 19:40:56;;;;;;;87.50;57.10;;;;;;;-0.47;91.18;96440.50;10297114;28;20064;-59
2021/12/07 19:45:57;;;;;;;92.93;52.80;;;;;;;0.01;91.54;96557.06;10296841;28;20096;-59
2021/12/07 19:51:05;;;;;;;90.57;51.50;;;;;;;-0.26;91.47;96536.09;10296530;28;20077;-59
2021/12/07 19:56:13;;;;;;;33.50;19.08;;;;;;;-0.01;92.20;96553.63;10294967;28;20511;-59
2021/12/07 20:01:13;;;;;;;34.22;20.77;;;;;;;-0.41;91.92;96473.78;10296469;28;20065;-59
2021/12/07 20:06:13;;;;;;;84.57;39.75;;;;;;;0.33;91.56;96566.19;10296429;28;20057;-59
2021/12/07 20:11:13;;;;;;;46.20;26.92;;;;;;;0.43;91.62;96565.56;10295849;28;20487;-59
2021/12/07 20:16:12;;;;;;;;;;;;;;;0.44;91.55;96565.56;10296281;28;20062;-59
2021/12/07 20:21:14;;;;;;;42.92;26.48;;;;;;;0.54;91.45;96569.16;10296188;28;19972;-59
2021/12/07 20:26:15;;;;;;;32.20;19.42;;;;;;;0.58;91.40;96580.31;10295908;28;20173;-59
2021/12/07 20:31:18;;;;;;;28.48;17.02;;;;;;;0.56;91.22;96572.59;10295582;28;20064;-59
2021/12/07 20:36:17;;;;;;;64.85;37.67;;;;;;;0.51;91.50;96576.75;10294299;28;20061;-59
2021/12/07 20:41:16;;;;;;;59.25;33.50;;;;;;;0.54;91.39;96578.50;10294214;28;20073;-59
2021/12/07 20:46:17;;;;;;;68.55;36.55;;;;;;;0.45;91.60;96587.72;10294288;28;20526;-59
2021/12/07 20:51:17;;;;;;;78.30;44.13;;;;;;;0.15;91.82;96589.66;10294803;28;20080;-59
2021/12/07 20:56:16;;;;;;;91.75;50.70;;;;;;;0.21;91.77;96599.97;10294521;28;20053;-59
2021/12/07 21:01:17;;;;;;;;;;;;;;;0.32;91.71;96595.97;10295061;28;20061;-59
2021/12/07 21:06:16;;;;;;;44.20;27.70;;;;;;;0.14;91.94;96582.81;10294236;28;19971;-59
2021/12/07 21:11:21;;;;;;;83.93;42.83;;;;;;;0.25;91.58;96581.38;10294120;28;20061;-59
2021/12/07 21:16:21;;;;;;;106.55;52.40;;;;;;;0.33;91.50;96620.63;10293134;28;20484;-59
2021/12/07 21:21:20;;;;;;;99.22;53.38;;;;;;;0.08;91.64;96608.19;10293817;28;20057;-59
2021/12/07 21:26:21;;;;;;;34.20;19.83;;;;;;;0.17;91.73;96618.59;10293354;28;20504;-59
2021/12/07 21:31:20;;;;;;;109.55;57.88;;;;;;;0.04;91.77;96585.19;10293763;28;20555;-59
2021/12/07 21:36:20;;;;;;;108.38;57.00;;;;;;;0.12;92.16;96620.19;10293240;28;20053;-59
2021/12/07 21:41:20;;;;;;;153.82;86.07;;;;;;;0.12;91.67;96625.28;10293007;28;20061;-59
2021/12/07 21:46:19;;;;;;;57.28;32.97;;;;;;;0.18;91.78;96620.34;10292983;28;20057;-59
2021/12/07 21:51:19;;;;;;;32.72;18.30;;;;;;;0.24;92.31;96625.53;10292433;28;20054;-59
2021/12/07 21:56:18;;;;;;;43.88;25.95;;;;;;;0.38;91.69;96624.16;10292182;28;20061;-58
2021/12/07 22:01:17;;;;;;;54.65;35.83;;;;;;;0.37;91.49;96634.34;10293379;28;20022;-59
2021/12/07 22:06:16;;;;;;;58.75;34.78;;;;;;;0.26;91.99;96636.66;10291984;28;20053;-59
2021/12/07 22:11:17;;;;;;;33.13;22.92;;;;;;;0.24;91.80;96641.75;10291565;28;20053;-59
2021/12/07 22:16:16;;;;;;;43.35;24.98;;;;;;;-0.19;91.84;96568.53;10291711;28;20061;-59
2021/12/07 22:21:15;;;;;;;33.22;19.17;;;;;;;0.30;92.27;96633.34;10291634;28;20048;-59
2021/12/07 22:26:14;;;;;;;25.45;15.35;;;;;;;0.16;92.48;96602.44;10291241;28;20054;-59
2021/12/07 22:31:13;;;;;;;26.75;15.70;;;;;;;0.48;92.17;96635.41;10291251;28;20061;-59
2021/12/07 22:36:12;;;;;;;22.40;13.30;;;;;;;0.55;91.97;96633.84;10291209;28;20069;-59
2021/12/07 22:41:12;;;;;;;35.75;20.58;;;;;;;0.59;92.11;96633.94;10290667;28;20029;-59
2021/12/07 22:46:11;;;;;;;21.88;12.95;;;;;;;0.54;91.93;96615.09;10290694;28;20488;-59
2021/12/07 22:51:10;;;;;;;22.70;12.88;;;;;;;0.73;91.54;96630.78;10290605;28;20077;-59
2021/12/07 22:56:09;;;;;;;46.00;23.50;;;;;;;0.73;91.49;96630.78;10290098;28;20034;-59
2021/12/07 23:01:11;;;;;;;27.02;15.25;;;;;;;0.63;91.64;96629.75;10289960;28;20018;-59
2021/12/07 23:06:10;;;;;;;19.15;11.75;;;;;;;0.65;91.97;96635.75;10290138;28;20058;-59
2021/12/07 23:11:11;;;;;;;23.40;13.02;;;;;;;0.70;91.83;96646.91;10289388;28;20069;-59
2021/12/07 23:16:11;;;;;;;38.88;20.92;;;;;;;0.68;91.73;96653.66;10287266;28;20057;-59
2021/12/07 23:21:18;;;;;;;29.88;16.42;;;;;;;0.58;92.12;96633.91;10286597;28;20092;-59
2021/12/07 23:26:17;;;;;;;95.70;50.20;;;;;;;0.68;91.96;96659.63;10285116;28;20112;-59
2021/12/07 23:31:16;;;;;;;30.60;18.45;;;;;;;0.66;91.74;96663.00;10288153;28;20511;-59
2021/12/07 23:36:18;;;;;;;25.55;16.70;;;;;;;0.30;91.59;96623.13;10290095;28;20483;-59
2021/12/07 23:41:18;;;;;;;43.50;25.58;;;;;;;0.23;91.83;96601.72;10289197;28;20065;-59
2021/12/07 23:46:19;;;;;;;20.15;12.73;;;;;;;0.60;91.92;96666.28;10289558;28;20053;-59
2021/12/07 23:51:21;;;;;;;27.35;16.27;;;;;;;0.65;91.64;96664.69;10289057;28;20081;-59
2021/12/07 23:56:20;;;;;;;30.83;17.48;;;;;;;0.69;91.64;96669.03;10288522;28;20136;-59
