Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:43;;;;;;;21.17;17.80;;;;;;;;;;5029404;28;20189;-75
2021/09/19 00:04:08;;;;;;;19.33;17.23;;;;;;;;;;5014311;28;20343;-75
2021/09/19 00:06:34;;;;;;;16.58;14.38;;;;;;;;;;5029691;28;20192;-75
2021/09/19 00:08:59;;;;;;;18.55;16.55;;;;;;;;;;5015017;28;20723;-75
2021/09/19 00:11:24;;;;;;;19.42;16.95;;;;;;;;;;5025123;28;20196;-75
2021/09/19 00:13:50;;;;;;;21.63;16.60;;;;;;;;;;5016651;28;20189;-75
2021/09/19 00:16:15;;;;;;;21.98;17.63;;;;;;;;;;5026841;28;20197;-75
2021/09/19 00:18:41;;;;;;;19.88;16.92;;;;;;;;;;5025971;28;20193;-75
2021/09/19 00:21:06;;;;;;;21.60;16.67;;;;;;;;;;5019647;28;20213;-75
2021/09/19 00:23:32;;;;;;;20.55;16.10;;;;;;;;;;5025477;28;20181;-75
2021/09/19 00:25:57;;;;;;;19.17;16.05;;;;;;;;;;5018537;28;20780;-75
2021/09/19 00:28:22;;;;;;;21.10;17.40;;;;;;;;;;5022610;28;20190;-75
2021/09/19 00:30:48;;;;;;;20.40;16.63;;;;;;;;;;5017038;28;20194;-75
2021/09/19 00:33:13;;;;;;;20.50;16.42;;;;;;;;;;5024597;28;20205;-75
2021/09/19 00:35:38;;;;;;;18.65;16.40;;;;;;;;;;5020220;28;20649;-75
2021/09/19 00:38:04;;;;;;;18.80;15.75;;;;;;;;;;5025570;28;20220;-75
2021/09/19 00:40:30;;;;;;;19.10;16.42;;;;;;;;;;5016449;28;22126;-75
2021/09/19 00:42:55;;;;;;;19.00;15.77;;;;;;;;;;5025657;28;20194;-75
2021/09/19 00:45:22;;;;;;;19.52;15.77;;;;;;;;;;5026152;28;20600;-75
2021/09/19 00:47:48;;;;;;;17.58;15.45;;;;;;;;;;5016790;28;20568;-75
2021/09/19 00:50:15;;;;;;;18.75;15.38;;;;;;;;;;5027164;28;20194;-75
2021/09/19 00:52:42;;;;;;;21.13;15.07;;;;;;;;;;5015701;28;20206;-75
2021/09/19 00:55:09;;;;;;;16.92;13.95;;;;;;;;;;5022387;28;20185;-75
2021/09/19 00:57:46;;;;;;;16.23;13.98;;;;;;;;;;5015601;28;20291;-75
2021/09/19 01:00:14;;;;;;;16.50;14.70;;;;;;;;;;5024098;28;20271;-75
2021/09/19 01:02:41;;;;;;;17.83;15.32;;;;;;;;;;5029814;28;20197;-75
2021/09/19 01:05:07;;;;;;;16.00;13.98;;;;;;;;;;5027260;28;20197;-75
2021/09/19 01:07:33;;;;;;;18.70;14.88;;;;;;;;;;5015746;28;20209;-76
2021/09/19 01:09:59;;;;;;;19.23;14.45;;;;;;;;;;5024848;28;20283;-75
2021/09/19 01:12:25;;;;;;;20.00;14.40;;;;;;;;;;5014706;28;20218;-75
2021/09/19 01:14:51;;;;;;;16.48;14.32;;;;;;;;;;5025158;28;21450;-75
2021/09/19 01:17:17;;;;;;;18.40;14.55;;;;;;;;;;5014280;28;20209;-75
2021/09/19 01:19:45;;;;;;;18.42;14.80;;;;;;;;;;5024443;28;20213;-75
2021/09/19 01:22:11;;;;;;;16.63;13.82;;;;;;;;;;5029206;28;20269;-75
2021/09/19 01:24:36;;;;;;;19.00;13.52;;;;;;;;;;5019716;28;20293;-75
2021/09/19 01:27:02;;;;;;;14.07;11.60;;;;;;;;;;5025665;28;20194;-75
2021/09/19 01:29:27;;;;;;;16.10;13.15;;;;;;;;;;5019874;28;20193;-75
2021/09/19 01:31:54;;;;;;;19.55;13.70;;;;;;;;;;5025314;28;20229;-75
2021/09/19 01:34:19;;;;;;;15.13;12.30;;;;;;;;;;5018013;28;20196;-75
2021/09/19 01:36:45;;;;;;;15.07;13.48;;;;;;;;;;5023031;28;20188;-76
2021/09/19 01:39:11;;;;;;;15.73;12.73;;;;;;;;;;5016115;28;20194;-75
2021/09/19 01:41:37;;;;;;;15.27;13.25;;;;;;;;;;5024301;28;21945;-75
2021/09/19 01:44:05;;;;;;;18.02;12.82;;;;;;;;;;5018437;28;20246;-75
2021/09/19 01:46:31;;;;;;;16.45;13.35;;;;;;;;;;5026612;28;20190;-75
2021/09/19 01:48:56;;;;;;;18.85;12.98;;;;;;;;;;5018249;28;20236;-75
2021/09/19 01:51:22;;;;;;;15.32;13.43;;;;;;;;;;5023791;28;20189;-75
2021/09/19 01:53:50;;;;;;;18.65;13.43;;;;;;;;;;5026736;28;20309;-75
2021/09/19 01:56:16;;;;;;;17.38;13.63;;;;;;;;;;5017716;28;20189;-75
2021/09/19 01:58:44;;;;;;;18.65;13.77;;;;;;;;;;5027408;28;21533;-76
2021/09/19 02:01:09;;;;;;;17.95;13.77;;;;;;;;;;5021164;28;20249;-75
2021/09/19 02:03:39;;;;;;;17.23;13.32;;;;;;;;;;5029035;28;20657;-75
2021/09/19 02:06:06;;;;;;;16.45;13.45;;;;;;;;;;5021590;28;20266;-75
2021/09/19 02:08:36;;;;;;;18.02;14.05;;;;;;;;;;5025974;28;20204;-75
2021/09/19 02:11:04;;;;;;;17.35;12.90;;;;;;;;;;5020598;28;20193;-75
2021/09/19 02:13:30;;;;;;;16.10;13.40;;;;;;;;;;5029532;28;20244;-75
2021/09/19 02:15:55;;;;;;;16.23;12.45;;;;;;;;;;5022774;28;20280;-75
2021/09/19 02:18:20;;;;;;;17.27;13.98;;;;;;;;;;5027484;28;20190;-75
2021/09/19 02:20:46;;;;;;;16.98;12.98;;;;;;;;;;5020236;28;20206;-75
2021/09/19 02:23:11;;;;;;;15.85;13.43;;;;;;;;;;5027605;28;20275;-75
2021/09/19 02:25:36;;;;;;;15.80;12.90;;;;;;;;;;5028977;28;20197;-75
2021/09/19 02:28:02;;;;;;;15.88;12.38;;;;;;;;;;5018998;28;20198;-75
2021/09/19 02:30:27;;;;;;;18.27;13.55;;;;;;;;;;5031403;28;20181;-75
2021/09/19 02:32:53;;;;;;;17.35;14.30;;;;;;;;;;5018644;28;20217;-75
2021/09/19 02:35:18;;;;;;;18.20;13.43;;;;;;;;;;5031453;28;20186;-75
2021/09/19 02:37:47;;;;;;;17.33;13.43;;;;;;;;;;5019399;28;20228;-76
2021/09/19 02:40:13;;;;;;;16.23;13.32;;;;;;;;;;5025930;28;20189;-76
2021/09/19 02:42:38;;;;;;;16.35;13.75;;;;;;;;;;5020543;28;20201;-75
2021/09/19 02:45:05;;;;;;;17.55;14.07;;;;;;;;;;5029744;28;20196;-75
2021/09/19 02:47:31;;;;;;;16.02;13.45;;;;;;;;;;5024966;28;20208;-76
2021/09/19 02:49:56;;;;;;;15.48;13.32;;;;;;;;;;5029887;28;20547;-76
2021/09/19 02:52:22;;;;;;;15.90;13.13;;;;;;;;;;5019767;28;20217;-75
2021/09/19 02:54:47;;;;;;;15.40;12.52;;;;;;;;;;5030636;28;20773;-76
2021/09/19 02:57:12;;;;;;;14.63;12.25;;;;;;;;;;5024362;28;20296;-76
2021/09/19 02:59:38;;;;;;;14.10;12.10;;;;;;;;;;5017217;28;20234;-75
2021/09/19 03:02:06;;;;;;;16.77;12.52;;;;;;;;;;5027282;28;21232;-76
2021/09/19 03:04:31;;;;;;;14.52;12.15;;;;;;;;;;5021116;28;20186;-75
2021/09/19 03:06:57;;;;;;;16.08;11.88;;;;;;;;;;5027142;28;20268;-76
2021/09/19 03:09:22;;;;;;;11.75;10.55;;;;;;;;;;5018413;28;20287;-75
2021/09/19 03:11:47;;;;;;;12.50;10.85;;;;;;;;;;5023773;28;20206;-76
2021/09/19 03:14:13;;;;;;;13.82;10.60;;;;;;;;;;5021083;28;20198;-76
2021/09/19 03:16:38;;;;;;;15.18;11.10;;;;;;;;;;5026961;28;20204;-76
2021/09/19 03:19:03;;;;;;;12.15;10.35;;;;;;;;;;5022943;28;20271;-76
2021/09/19 03:21:29;;;;;;;12.48;10.18;;;;;;;;;;5030387;28;20193;-76
2021/09/19 03:23:54;;;;;;;12.27;10.77;;;;;;;;;;5018749;28;20265;-76
2021/09/19 03:26:19;;;;;;;12.85;11.02;;;;;;;;;;5028192;28;20239;-76
2021/09/19 03:28:45;;;;;;;12.70;10.65;;;;;;;;;;5030115;28;20269;-76
2021/09/19 03:31:10;;;;;;;14.48;10.68;;;;;;;;;;5018183;28;20189;-76
2021/09/19 03:33:35;;;;;;;13.05;9.77;;;;;;;;;;5029828;28;20201;-76
2021/09/19 03:36:01;;;;;;;14.52;10.68;;;;;;;;;;5023579;28;20194;-76
2021/09/19 03:38:26;;;;;;;12.63;10.30;;;;;;;;;;5027365;28;20828;-76
2021/09/19 03:40:52;;;;;;;13.48;10.05;;;;;;;;;;5020998;28;20340;-76
2021/09/19 03:43:17;;;;;;;13.32;10.48;;;;;;;;;;5027827;28;20303;-76
2021/09/19 03:45:42;;;;;;;14.63;10.82;;;;;;;;;;5019996;28;21425;-76
2021/09/19 03:48:09;;;;;;;18.60;11.82;;;;;;;;;;5026545;28;20200;-76
2021/09/19 03:50:34;;;;;;;12.90;10.77;;;;;;;;;;5018980;28;20603;-76
2021/09/19 03:53:00;;;;;;;14.50;10.93;;;;;;;;;;5028092;28;20201;-76
2021/09/19 03:55:26;;;;;;;12.27;10.63;;;;;;;;;;5024524;28;20234;-76
2021/09/19 03:57:52;;;;;;;12.23;10.73;;;;;;;;;;5017874;28;20220;-76
2021/09/19 04:00:18;;;;;;;14.18;11.75;;;;;;;;;;5022202;28;20237;-76
2021/09/19 04:02:43;;;;;;;15.50;11.65;;;;;;;;;;5006500;28;20527;-76
2021/09/19 04:05:10;;;;;;;16.15;12.23;;;;;;;;;;5025837;28;20280;-75
2021/09/19 04:07:37;;;;;;;16.38;12.73;;;;;;;;;;5022652;28;20198;-76
2021/09/19 04:10:03;;;;;;;15.80;11.85;;;;;;;;;;5025663;28;20197;-76
2021/09/19 04:12:29;;;;;;;18.48;12.38;;;;;;;;;;5019973;28;20685;-76
2021/09/19 04:14:54;;;;;;;16.67;12.15;;;;;;;;;;5026757;28;20292;-76
2021/09/19 04:17:19;;;;;;;17.10;13.98;;;;;;;;;;5022450;28;20205;-76
2021/09/19 04:19:44;;;;;;;19.42;14.40;;;;;;;;;;5023605;28;20185;-76
2021/09/19 04:22:10;;;;;;;18.40;14.88;;;;;;;;;;5020974;28;20209;-75
2021/09/19 04:24:35;;;;;;;19.15;15.25;;;;;;;;;;5026008;28;20200;-76
2021/09/19 04:27:01;;;;;;;19.38;15.10;;;;;;;;;;5029164;28;20190;-76
2021/09/19 04:29:26;;;;;;;21.98;17.02;;;;;;;;;;5016775;28;20991;-76
2021/09/19 04:31:52;;;;;;;23.10;16.95;;;;;;;;;;5029265;28;20676;-76
2021/09/19 04:34:17;;;;;;;24.05;17.15;;;;;;;;;;5016106;28;20601;-76
2021/09/19 04:36:42;;;;;;;21.80;18.15;;;;;;;;;;5027955;28;20177;-75
2021/09/19 04:39:08;;;;;;;24.00;18.52;;;;;;;;;;5018614;28;20200;-75
2021/09/19 04:41:33;;;;;;;26.95;20.77;;;;;;;;;;5030371;28;20746;-76
2021/09/19 04:43:59;;;;;;;25.67;19.70;;;;;;;;;;5016110;28;20276;-75
2021/09/19 04:46:25;;;;;;;28.92;21.52;;;;;;;;;;5026726;28;20208;-76
2021/09/19 04:48:54;;;;;;;28.27;20.60;;;;;;;;;;5016981;28;20308;-76
2021/09/19 04:51:20;;;;;;;29.95;21.55;;;;;;;;;;5025235;28;20191;-76
2021/09/19 04:53:45;;;;;;;27.88;20.95;;;;;;;;;;5019189;28;20214;-76
2021/09/19 04:56:10;;;;;;;25.85;20.23;;;;;;;;;;5023818;28;20723;-76
2021/09/19 04:58:36;;;;;;;32.70;23.20;;;;;;;;;;5024419;28;20209;-76
2021/09/19 05:01:01;;;;;;;29.45;21.77;;;;;;;;;;5017057;28;20456;-76
2021/09/19 05:03:26;;;;;;;32.58;22.75;;;;;;;;;;5026043;28;20194;-76
2021/09/19 05:05:52;;;;;;;31.15;24.45;;;;;;;;;;5016697;28;20217;-76
2021/09/19 05:08:17;;;;;;;32.00;23.30;;;;;;;;;;5026283;28;20280;-76
2021/09/19 05:11:01;;;;;;;33.77;24.83;;;;;;;;;;4923981;28;10000560;-75
2021/09/19 05:13:27;;;;;;;30.20;23.00;;;;;;;;;;5020785;28;20524;-76
2021/09/19 05:15:52;;;;;;;29.65;22.35;;;;;;;;;;5015336;28;20193;-75
2021/09/19 05:18:17;;;;;;;30.35;23.50;;;;;;;;;;5017863;28;20196;-76
2021/09/19 05:20:43;;;;;;;33.97;24.08;;;;;;;;;;5016018;28;20204;-75
2021/09/19 05:23:08;;;;;;;29.67;22.45;;;;;;;;;;5018347;28;20186;-76
2021/09/19 05:25:34;;;;;;;30.27;22.75;;;;;;;;;;5010412;28;20931;-75
2021/09/19 05:27:59;;;;;;;30.40;23.65;;;;;;;;;;5020401;28;20972;-77
2021/09/19 05:30:24;;;;;;;30.77;23.58;;;;;;;;;;5020895;28;20189;-76
2021/09/19 05:32:50;;;;;;;33.67;23.42;;;;;;;;;;5011026;28;20583;-76
2021/09/19 05:35:15;;;;;;;29.23;21.77;;;;;;;;;;5022351;28;20240;-76
2021/09/19 05:37:40;;;;;;;29.83;23.27;;;;;;;;;;5010607;28;20480;-76
2021/09/19 05:40:08;;;;;;;27.15;21.52;;;;;;;;;;5021467;28;21309;-76
2021/09/19 05:42:34;;;;;;;30.98;22.30;;;;;;;;;;5007995;28;20205;-76
2021/09/19 05:45:00;;;;;;;29.35;21.90;;;;;;;;;;5018923;28;20653;-76
2021/09/19 05:47:25;;;;;;;29.70;21.95;;;;;;;;;;5006622;28;20192;-76
2021/09/19 05:49:51;;;;;;;41.25;21.27;;;;;;;;;;5019852;28;20232;-75
2021/09/19 05:52:16;;;;;;;25.63;20.08;;;;;;;;;;5013311;28;20252;-75
2021/09/19 05:54:42;;;;;;;30.38;20.25;;;;;;;;;;5021490;28;20993;-75
2021/09/19 05:57:07;;;;;;;29.25;20.13;;;;;;;;;;5014809;28;20228;-75
2021/09/19 05:59:32;;;;;;;23.25;19.65;;;;;;;;;;5019791;28;20229;-75
2021/09/19 06:01:58;;;;;;;24.92;19.92;;;;;;;;;;5018415;28;20209;-75
2021/09/19 06:04:23;;;;;;;24.42;19.15;;;;;;;;;;5010744;28;20202;-75
2021/09/19 06:06:49;;;;;;;27.77;19.52;;;;;;;;;;5017429;28;20197;-75
2021/09/19 06:09:14;;;;;;;27.60;19.52;;;;;;;;;;5013690;28;20197;-75
2021/09/19 06:11:41;;;;;;;23.05;18.80;;;;;;;;;;5021964;28;20568;-76
2021/09/19 06:14:06;;;;;;;23.60;18.05;;;;;;;;;;5011255;28;20193;-75
2021/09/19 06:16:32;;;;;;;25.13;18.98;;;;;;;;;;5022105;28;20675;-76
2021/09/19 06:18:57;;;;;;;24.45;17.48;;;;;;;;;;5012575;28;20589;-76
2021/09/19 06:21:22;;;;;;;20.77;16.58;;;;;;;;;;5017730;28;20194;-75
2021/09/19 06:23:48;;;;;;;19.90;16.50;;;;;;;;;;5010106;28;20193;-76
2021/09/19 06:26:13;;;;;;;19.35;16.00;;;;;;;;;;5020368;28;20231;-76
2021/09/19 06:28:38;;;;;;;19.75;16.40;;;;;;;;;;5012049;28;20193;-76
2021/09/19 06:31:04;;;;;;;18.30;14.95;;;;;;;;;;5019200;28;20212;-76
2021/09/19 06:33:29;;;;;;;16.67;14.88;;;;;;;;;;5019560;28;20213;-76
2021/09/19 06:35:55;;;;;;;19.65;14.43;;;;;;;;;;5012941;28;20281;-75
2021/09/19 06:38:20;;;;;;;18.05;13.98;;;;;;;;;;5018034;28;20203;-75
2021/09/19 06:40:45;;;;;;;16.63;14.50;;;;;;;;;;5014252;28;20198;-75
2021/09/19 06:43:11;;;;;;;15.40;13.00;;;;;;;;;;5020460;28;20194;-75
2021/09/19 06:45:36;;;;;;;20.17;12.63;;;;;;;;;;5020626;28;20194;-75
2021/09/19 06:48:01;;;;;;;15.15;12.95;;;;;;;;;;5023084;28;20189;-75
2021/09/19 06:50:27;;;;;;;13.70;11.95;;;;;;;;;;5015397;28;20200;-76
2021/09/19 06:52:52;;;;;;;20.52;12.60;;;;;;;;;;5025465;28;20251;-76
2021/09/19 06:55:17;;;;;;;16.02;11.98;;;;;;;;;;5016772;28;20198;-75
2021/09/19 06:57:43;;;;;;;13.20;11.13;;;;;;;;;;5026198;28;20219;-75
2021/09/19 07:00:09;;;;;;;13.45;11.43;;;;;;;;;;5024719;28;20218;-76
2021/09/19 07:02:35;;;;;;;13.30;11.90;;;;;;;;;;5015358;28;20607;-76
2021/09/19 07:05:00;;;;;;;16.08;11.43;;;;;;;;;;5025158;28;20189;-75
2021/09/19 07:07:26;;;;;;;13.73;11.43;;;;;;;;;;5015031;28;20679;-74
2021/09/19 07:09:51;;;;;;;13.55;10.52;;;;;;;;;;5025151;28;20200;-74
2021/09/19 07:12:16;;;;;;;14.45;11.35;;;;;;;;;;5013999;28;20507;-75
2021/09/19 07:14:42;;;;;;;14.13;11.18;;;;;;;;;;5023419;28;20193;-75
2021/09/19 07:17:07;;;;;;;14.02;10.85;;;;;;;;;;5017127;28;20767;-75
2021/09/19 07:19:32;;;;;;;13.80;10.18;;;;;;;;;;5026546;28;20193;-76
2021/09/19 07:21:58;;;;;;;14.30;10.80;;;;;;;;;;5014198;28;20194;-75
2021/09/19 07:24:23;;;;;;;15.93;11.30;;;;;;;;;;5027561;28;20247;-76
2021/09/19 07:26:48;;;;;;;11.23;9.23;;;;;;;;;;5019339;28;21343;-75
2021/09/19 07:29:14;;;;;;;10.35;9.27;;;;;;;;;;5029319;28;20411;-76
2021/09/19 07:31:40;;;;;;;14.35;10.23;;;;;;;;;;5024151;28;20198;-75
2021/09/19 07:34:05;;;;;;;13.63;10.00;;;;;;;;;;5017420;28;20307;-75
2021/09/19 07:36:33;;;;;;;13.57;9.45;;;;;;;;;;5029683;28;20832;-76
2021/09/19 07:39:07;;;;;;;12.13;9.00;;;;;;;;;;5016313;28;20267;-75
2021/09/19 07:41:33;;;;;;;13.05;9.45;;;;;;;;;;4674837;28;9999847;-76
2021/09/19 07:43:58;;;;;;;11.10;9.35;;;;;;;;;;5014572;28;20557;-76
2021/09/19 07:46:24;;;;;;;10.55;8.77;;;;;;;;;;5022442;28;20449;-75
2021/09/19 07:48:50;;;;;;;13.25;9.40;;;;;;;;;;5016162;28;20217;-75
2021/09/19 07:51:16;;;;;;;12.10;9.15;;;;;;;;;;5040404;28;20648;-76
2021/09/19 07:53:42;;;;;;;10.85;8.70;;;;;;;;;;5018542;28;20300;-75
2021/09/19 07:56:07;;;;;;;9.90;8.90;;;;;;;;;;5022991;28;20858;-77
2021/09/19 07:58:32;;;;;;;12.07;8.70;;;;;;;;;;5019277;28;20202;-76
2021/09/19 08:00:58;;;;;;;9.82;8.38;;;;;;;;;;5023705;28;20279;-76
2021/09/19 08:03:23;;;;;;;10.60;8.25;;;;;;;;;;5023538;28;20213;-75
2021/09/19 08:05:49;;;;;;;9.65;8.68;;;;;;;;;;5015371;28;20213;-75
2021/09/19 08:08:14;;;;;;;9.65;8.32;;;;;;;;;;5025862;28;20677;-75
2021/09/19 08:10:39;;;;;;;10.88;7.95;;;;;;;;;;5018110;28;20190;-75
2021/09/19 08:13:05;;;;;;;9.88;8.55;;;;;;;;;;5024784;28;20748;-74
2021/09/19 08:15:30;;;;;;;10.02;8.18;;;;;;;;;;5013955;28;20300;-76
2021/09/19 08:17:55;;;;;;;10.40;8.45;;;;;;;;;;5023537;28;20186;-75
2021/09/19 08:20:21;;;;;;;10.02;8.25;;;;;;;;;;5012249;28;20194;-76
2021/09/19 08:22:47;;;;;;;10.70;7.68;;;;;;;;;;5022504;28;22914;-75
2021/09/19 08:25:13;;;;;;;11.13;8.48;;;;;;;;;;5013181;28;20240;-74
2021/09/19 08:27:40;;;;;;;8.82;7.07;;;;;;;;;;5024534;28;22037;-75
2021/09/19 08:30:08;;;;;;;10.45;7.70;;;;;;;;;;5015611;28;20193;-75
2021/09/19 08:32:35;;;;;;;9.35;7.80;;;;;;;;;;5024915;28;20626;-76
2021/09/19 08:35:00;;;;;;;9.52;7.47;;;;;;;;;;5025401;28;20256;-75
2021/09/19 08:37:25;;;;;;;10.13;7.65;;;;;;;;;;5015256;28;20289;-74
2021/09/19 08:39:51;;;;;;;12.55;8.05;;;;;;;;;;5022921;28;20677;-75
2021/09/19 08:42:16;;;;;;;9.18;7.50;;;;;;;;;;5018941;28;20190;-74
2021/09/19 08:44:41;;;;;;;11.18;7.68;;;;;;;;;;5023467;28;20661;-75
2021/09/19 08:47:07;;;;;;;10.20;7.57;;;;;;;;;;5014570;28;20193;-74
2021/09/19 08:49:33;;;;;;;12.23;7.55;;;;;;;;;;5029576;28;20617;-73
2021/09/19 08:51:58;;;;;;;9.95;7.68;;;;;;;;;;5016581;28;20276;-73
2021/09/19 08:54:23;;;;;;;12.07;7.35;;;;;;;;;;5024028;28;20225;-75
2021/09/19 08:56:49;;;;;;;8.63;7.72;;;;;;;;;;5016567;28;20202;-75
2021/09/19 08:59:14;;;;;;;9.18;6.95;;;;;;;;;;5023960;28;20187;-75
2021/09/19 09:02:00;;;;;;;7.85;6.85;;;;;;;;;;5026481;28;20501;-75
2021/09/19 09:04:26;;;;;;;8.27;6.93;;;;;;;;;;5024257;28;20343;-75
2021/09/19 09:06:52;;;;;;;9.20;7.47;;;;;;;;;;5024781;28;22186;-76
2021/09/19 09:09:18;;;;;;;8.85;7.20;;;;;;;;;;5014875;28;20558;-74
2021/09/19 09:12:07;;;;;;;8.20;7.10;;;;;;;;;;5023648;28;20189;-75
2021/09/19 09:14:55;;;;;;;7.68;6.75;;;;;;;;;;5016866;28;20200;-74
2021/09/19 09:17:23;;;;;;;11.65;7.03;;;;;;;;;;5021353;28;20190;-75
2021/09/19 09:19:51;;;;;;;9.35;6.47;;;;;;;;;;5012979;28;20200;-74
2021/09/19 09:22:22;;;;;;;11.82;7.47;;;;;;;;;;5023459;28;20869;-76
2021/09/19 09:25:04;;;;;;;9.35;7.07;;;;;;;;;;5013337;28;20224;-75
2021/09/19 09:27:35;;;;;;;7.45;6.32;;;;;;;;;;5023320;28;20668;-73
2021/09/19 09:30:22;;;;;;;10.45;6.57;;;;;;;;;;5015337;28;20278;-74
2021/09/19 09:32:51;;;;;;;8.25;6.38;;;;;;;;;;5024241;28;20210;-74
2021/09/19 09:35:17;;;;;;;8.27;6.28;;;;;;;;;;5016773;28;20665;-71
2021/09/19 09:37:42;;;;;;;9.02;6.82;;;;;;;;;;5024139;28;20220;-76
2021/09/19 09:40:14;;;;;;;8.10;6.13;;;;;;;;;;5016354;28;20186;-75
2021/09/19 09:42:41;;;;;;;10.32;6.80;;;;;;;;;;5020458;28;22985;-75
2021/09/19 09:45:10;;;;;;;8.48;5.95;;;;;;;;;;5014694;28;20197;-75
2021/09/19 09:47:39;;;;;;;8.60;7.07;;;;;;;;;;5022459;28;20221;-75
2021/09/19 09:50:05;;;;;;;9.23;6.55;;;;;;;;;;5012766;28;20194;-76
2021/09/19 09:52:36;;;;;;;10.07;5.97;;;;;;;;;;5023772;28;20235;-75
2021/09/19 09:55:11;;;;;;;9.15;6.80;;;;;;;;;;5014491;28;20335;-75
2021/09/19 09:57:36;;;;;;;8.27;6.63;;;;;;;;;;5025339;28;20213;-75
2021/09/19 10:00:12;;;;;;;7.80;6.18;;;;;;;;;;5018111;28;20221;-76
2021/09/19 10:02:39;;;;;;;11.20;6.60;;;;;;;;;;5020384;28;20251;-76
2021/09/19 10:05:07;;;;;;;8.75;6.57;;;;;;;;;;5024051;28;20190;-76
2021/09/19 10:07:34;;;;;;;10.15;6.80;;;;;;;;;;5012987;28;20197;-75
2021/09/19 10:10:01;;;;;;;8.40;6.18;;;;;;;;;;5024108;28;20662;-76
2021/09/19 10:12:26;;;;;;;8.90;5.97;;;;;;;;;;5014217;28;20216;-73
2021/09/19 10:14:53;;;;;;;11.60;6.90;;;;;;;;;;5026600;28;20198;-76
2021/09/19 10:17:20;;;;;;;6.47;5.82;;;;;;;;;;5010238;28;20201;-68
2021/09/19 10:19:46;;;;;;;9.95;6.65;;;;;;;;;;5029284;28;20193;-76
2021/09/19 10:22:16;;;;;;;11.00;6.40;;;;;;;;;;5015449;28;20209;-75
2021/09/19 10:24:42;;;;;;;9.00;6.07;;;;;;;;;;5027793;28;20189;-75
2021/09/19 10:27:26;;;;;;;6.75;6.05;;;;;;;;;;5017037;28;20575;-75
2021/09/19 10:30:11;;;;;;;7.78;6.10;;;;;;;;;;5026675;28;20669;-75
2021/09/19 10:32:38;;;;;;;8.15;6.25;;;;;;;;;;5017971;28;20250;-74
2021/09/19 10:35:15;;;;;;;21.10;8.15;;;;;;;;;;5029303;28;20193;-76
2021/09/19 10:38:00;;;;;;;10.32;6.20;;;;;;;;;;5016358;28;20529;-75
2021/09/19 10:40:35;;;;;;;7.88;5.93;;;;;;;;;;5026782;28;20567;-75
2021/09/19 10:43:04;;;;;;;8.90;6.30;;;;;;;;;;5016204;28;20211;-75
2021/09/19 10:45:38;;;;;;;8.15;6.75;;;;;;;;;;5027511;28;20186;-76
2021/09/19 10:48:17;;;;;;;7.45;5.93;;;;;;;;;;5016081;28;20224;-76
2021/09/19 10:50:47;;;;;;;9.70;5.75;;;;;;;;;;5024674;28;20182;-76
2021/09/19 10:53:12;;;;;;;7.85;5.93;;;;;;;;;;5018712;28;20605;-75
2021/09/19 10:55:51;;;;;;;10.38;6.47;;;;;;;;;;5021320;28;20205;-75
2021/09/19 10:58:32;;;;;;;7.47;6.07;;;;;;;;;;5019607;28;20332;-74
2021/09/19 11:01:14;;;;;;;9.07;6.03;;;;;;;;;;5022008;28;20279;-73
2021/09/19 11:04:00;;;;;;;7.60;5.95;;;;;;;;;;5016034;28;20207;-76
2021/09/19 11:06:29;;;;;;;10.90;6.13;;;;;;;;;;5020884;28;20277;-74
2021/09/19 11:08:56;;;;;;;7.78;6.15;;;;;;;;;;5020655;28;20197;-74
2021/09/19 11:11:24;;;;;;;8.93;6.30;;;;;;;;;;5025558;28;20545;-75
2021/09/19 11:13:55;;;;;;;9.23;6.32;;;;;;;;;;5024681;28;20274;-75
2021/09/19 11:16:30;;;;;;;8.57;6.50;;;;;;;;;;5026484;28;20204;-76
2021/09/19 11:19:00;;;;;;;9.77;6.38;;;;;;;;;;5027767;28;20185;-76
2021/09/19 11:21:25;;;;;;;6.85;5.68;;;;;;;;;;5016474;28;20190;-75
2021/09/19 11:23:53;;;;;;;8.50;5.95;;;;;;;;;;5028249;28;20239;-75
2021/09/19 11:26:22;;;;;;;6.43;5.60;;;;;;;;;;5017415;28;20185;-74
2021/09/19 11:28:49;;;;;;;6.97;5.38;;;;;;;;;;5027968;28;20190;-76
2021/09/19 11:31:16;;;;;;;8.18;5.53;;;;;;;;;;5016935;28;20190;-75
2021/09/19 11:33:42;;;;;;;8.52;5.50;;;;;;;;;;5026724;28;20202;-75
2021/09/19 11:36:11;;;;;;;10.50;5.68;;;;;;;;;;5021763;28;20213;-74
2021/09/19 11:38:38;;;;;;;7.93;5.50;;;;;;;;;;5026084;28;20231;-75
2021/09/19 11:41:05;;;;;;;6.88;5.13;;;;;;;;;;5018879;28;20690;-76
2021/09/19 11:43:34;;;;;;;7.25;5.80;;;;;;;;;;5025421;28;20638;-76
2021/09/19 11:46:01;;;;;;;6.53;5.32;;;;;;;;;;5026400;28;20250;-75
2021/09/19 11:48:29;;;;;;;8.85;6.15;;;;;;;;;;5020253;28;20559;-75
2021/09/19 11:50:54;;;;;;;6.65;5.13;;;;;;;;;;5018469;28;20201;-74
2021/09/19 11:53:20;;;;;;;7.30;4.90;;;;;;;;;;5024633;28;20206;-74
2021/09/19 11:55:46;;;;;;;5.90;5.25;;;;;;;;;;5028839;28;21344;-76
2021/09/19 11:58:19;;;;;;;7.20;5.22;;;;;;;;;;5019687;28;20216;-75
2021/09/19 12:00:51;;;;;;;7.18;4.90;;;;;;;;;;5026321;28;20228;-74
2021/09/19 12:03:17;;;;;;;10.35;5.40;;;;;;;;;;5017667;28;20197;-73
2021/09/19 12:05:42;;;;;;;7.47;5.35;;;;;;;;;;5027241;28;20274;-74
2021/09/19 12:08:08;;;;;;;6.95;5.40;;;;;;;;;;5016190;28;21268;-74
2021/09/19 12:10:35;;;;;;;7.90;4.97;;;;;;;;;;5027126;28;20271;-73
2021/09/19 12:13:19;;;;;;;7.95;5.40;;;;;;;;;;5016625;28;20228;-74
2021/09/19 12:16:00;;;;;;;6.13;5.10;;;;;;;;;;5025932;28;20676;-73
2021/09/19 12:18:27;;;;;;;5.60;5.05;;;;;;;;;;5015676;28;20189;-74
2021/09/19 12:21:08;;;;;;;7.57;5.28;;;;;;;;;;5026018;28;20204;-73
2021/09/19 12:23:43;;;;;;;6.82;5.45;;;;;;;;;;5019977;28;20197;-74
2021/09/19 12:26:14;;;;;;;7.50;5.43;;;;;;;;;;5023092;28;20192;-74
2021/09/19 12:28:42;;;;;;;7.25;5.50;;;;;;;;;;5019035;28;20194;-74
2021/09/19 12:31:07;;;;;;;6.70;5.07;;;;;;;;;;5021961;28;20197;-74
2021/09/19 12:33:47;;;;;;;6.88;4.90;;;;;;;;;;5015089;28;20690;-73
2021/09/19 12:36:15;;;;;;;7.93;5.40;;;;;;;;;;5024607;28;20276;-76
2021/09/19 12:38:44;;;;;;;6.07;4.65;;;;;;;;;;5017732;28;20210;-75
2021/09/19 12:41:12;;;;;;;7.65;5.43;;;;;;;;;;5023488;28;20185;-75
2021/09/19 12:43:42;;;;;;;6.85;5.00;;;;;;;;;;5024649;28;20193;-74
2021/09/19 12:46:11;;;;;;;8.30;5.68;;;;;;;;;;5021882;28;20232;-75
2021/09/19 12:48:36;;;;;;;7.60;5.43;;;;;;;;;;5019807;28;20189;-73
2021/09/19 12:51:03;;;;;;;6.82;5.45;;;;;;;;;;5016883;28;20204;-73
2021/09/19 12:53:32;;;;;;;9.40;5.32;;;;;;;;;;5020659;28;20210;-73
2021/09/19 12:55:58;;;;;;;8.93;5.75;;;;;;;;;;5014795;28;20200;-73
2021/09/19 12:58:24;;;;;;;7.05;5.40;;;;;;;;;;5023261;28;20213;-74
2021/09/19 13:00:51;;;;;;;9.05;5.68;;;;;;;;;;5013515;28;20633;-73
2021/09/19 13:03:22;;;;;;;7.55;5.15;;;;;;;;;;5016179;28;20182;-71
2021/09/19 13:05:47;;;;;;;9.90;5.53;;;;;;;;;;5008067;28;20232;-73
2021/09/19 13:08:12;;;;;;;5.95;5.07;;;;;;;;;;4324860;28;10000845;-74
2021/09/19 13:10:38;;;;;;;6.47;5.25;;;;;;;;;;5006653;28;20217;-75
2021/09/19 13:13:03;;;;;;;5.57;4.68;;;;;;;;;;5016697;28;20243;-74
2021/09/19 13:15:30;;;;;;;7.45;4.90;;;;;;;;;;5013825;28;20195;-73
2021/09/19 13:17:56;;;;;;;6.22;4.80;;;;;;;;;;5016918;28;20202;-74
2021/09/19 13:20:23;;;;;;;5.55;4.80;;;;;;;;;;5016535;28;20526;-73
2021/09/19 13:22:49;;;;;;;6.72;5.07;;;;;;;;;;5007359;28;20600;-73
2021/09/19 13:25:15;;;;;;;5.85;5.10;;;;;;;;;;5016195;28;20198;-74
2021/09/19 13:27:41;;;;;;;7.18;4.50;;;;;;;;;;5008905;28;20181;-73
2021/09/19 13:30:07;;;;;;;5.45;4.28;;;;;;;;;;5015330;28;20181;-72
2021/09/19 13:32:33;;;;;;;4.85;4.38;;;;;;;;;;5007697;28;20214;-72
2021/09/19 13:34:58;;;;;;;6.50;4.72;;;;;;;;;;5018555;28;20276;-74
2021/09/19 13:37:23;;;;;;;6.18;4.72;;;;;;;;;;5009303;28;20580;-73
2021/09/19 13:39:49;;;;;;;4.53;4.13;;;;;;;;;;5019727;28;20581;-73
2021/09/19 13:42:14;;;;;;;4.80;4.38;;;;;;;;;;5009099;28;21164;-74
2021/09/19 13:44:40;;;;;;;7.57;4.40;;;;;;;;;;5014962;28;20318;-73
2021/09/19 13:47:06;;;;;;;7.28;4.82;;;;;;;;;;5015913;28;20228;-73
2021/09/19 13:49:32;;;;;;;9.20;4.65;;;;;;;;;;5009263;28;20197;-74
2021/09/19 13:52:00;;;;;;;6.65;4.40;;;;;;;;;;5020643;28;20277;-73
2021/09/19 13:54:25;;;;;;;4.50;4.00;;;;;;;;;;5009381;28;20178;-74
2021/09/19 13:56:51;;;;;;;4.45;4.05;;;;;;;;;;5019774;28;20193;-74
2021/09/19 13:59:17;;;;;;;8.68;3.78;;;;;;;;;;5018911;28;20193;-74
2021/09/19 14:01:43;;;;;;;4.82;4.03;;;;;;;;;;5019559;28;20234;-74
2021/09/19 14:04:08;;;;;;;4.82;4.05;;;;;;;;;;5014482;28;20725;-73
2021/09/19 14:06:34;;;;;;;6.40;4.32;;;;;;;;;;5021890;28;20239;-74
2021/09/19 14:09:05;;;;;;;5.70;4.20;;;;;;;;;;5013355;28;20189;-74
2021/09/19 14:11:31;;;;;;;4.10;3.70;;;;;;;;;;5019071;28;20575;-74
2021/09/19 14:13:56;;;;;;;4.38;3.88;;;;;;;;;;5013270;28;20198;-74
2021/09/19 14:16:22;;;;;;;5.25;3.95;;;;;;;;;;5023451;28;20190;-75
2021/09/19 14:18:48;;;;;;;5.95;3.70;;;;;;;;;;5025069;28;20304;-74
2021/09/19 14:21:13;;;;;;;4.90;3.78;;;;;;;;;;5011950;28;20257;-74
2021/09/19 14:23:38;;;;;;;4.88;3.28;;;;;;;;;;5020132;28;22639;-74
2021/09/19 14:26:04;;;;;;;5.78;2.90;;;;;;;;;;5013163;28;20251;-73
2021/09/19 14:28:29;;;;;;;3.53;2.83;;;;;;;;;;5023752;28;20202;-73