Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:04:59;;;;;;;38.78;17.52;;;;;;;1.87;59.36;99020.06;4288481;82;21132;-90
2021/04/10 00:11:01;;;;;;;37.65;16.65;;;;;;;2.13;59.80;99055.98;4298585;82;21192;-91
2021/04/10 00:17:02;;;;;;;41.02;16.23;;;;;;;2.20;59.78;99048.98;4296970;82;21178;-91
2021/04/10 00:23:04;;;;;;;37.17;14.68;;;;;;;2.29;59.87;99038.16;4316150;82;21168;-91
2021/04/10 00:29:06;;;;;;;29.75;13.05;;;;;;;2.35;60.25;99028.22;4287060;82;21168;-91
2021/04/10 00:35:09;;;;;;;25.62;12.05;;;;;;;2.51;60.32;99027.16;4296486;82;21174;-91
2021/04/10 00:41:13;;;;;;;24.87;10.80;;;;;;;2.67;60.38;99020.13;4290739;82;21175;-92
2021/04/10 00:47:15;;;;;;;30.25;15.20;;;;;;;2.79;60.25;99015.64;4273535;82;21768;-91
2021/04/10 00:53:20;;;;;;;29.05;14.38;;;;;;;2.88;60.04;99014.27;4267881;83;21154;-91
2021/04/10 00:59:21;;;;;;;23.65;12.00;;;;;;;3.03;60.26;99003.71;4253245;83;21472;-90
2021/04/10 01:05:23;;;;;;;28.73;12.07;;;;;;;3.18;60.08;98999.09;4305579;82;21892;-92
2021/04/10 01:11:53;;;;;;;56.92;23.80;;;;;;;3.18;60.11;99000.99;4328777;81;21178;-92
2021/04/10 01:18:10;;;;;;;32.83;15.28;;;;;;;3.11;60.57;99013.70;4294814;82;21642;-92
2021/04/10 01:24:52;;;;;;;48.35;21.02;;;;;;;3.19;61.69;99010.13;4291812;82;21177;-92
2021/04/10 01:31:00;;;;;;;32.28;14.07;;;;;;;3.14;61.63;99013.59;4299977;82;21194;-91
2021/04/10 01:37:16;;;;;;;28.70;12.85;;;;;;;3.29;61.58;99012.26;4294484;82;21642;-91
2021/04/10 01:43:18;;;;;;;18.40;8.73;;;;;;;3.37;61.56;99000.59;4297288;82;21188;-91
2021/04/10 01:49:22;;;;;;;18.60;9.15;;;;;;;3.40;61.67;98997.23;4299331;82;21539;-91
2021/04/10 01:55:25;;;;;;;24.52;8.90;;;;;;;3.40;61.94;98993.95;4311166;82;21174;-92
2021/04/10 02:01:29;;;;;;;19.52;8.78;;;;;;;3.35;61.83;98987.95;4291862;82;21168;-91
2021/04/10 02:07:33;;;;;;;16.62;8.00;;;;;;;3.23;61.85;98986.52;4301457;82;21184;-92
2021/04/10 02:13:38;;;;;;;17.00;7.70;;;;;;;3.07;62.01;98984.34;4272923;82;21494;-92
2021/04/10 02:19:41;;;;;;;16.30;6.97;;;;;;;2.81;62.26;98975.57;4316002;82;21550;-91
2021/04/10 02:25:45;;;;;;;15.70;7.65;;;;;;;2.65;62.37;98975.86;4286402;82;21156;-91
2021/04/10 02:31:56;;;;;;;17.65;7.50;;;;;;;2.59;62.74;98981.21;4283914;81;21196;-91
2021/04/10 02:38:00;;;;;;;23.70;10.25;;;;;;;2.47;62.72;98979.75;4286185;81;21589;-91
2021/04/10 02:44:07;;;;;;;28.75;14.43;;;;;;;2.32;63.10;98968.08;4283803;81;21197;-91
2021/04/10 02:50:12;;;;;;;20.72;10.65;;;;;;;2.30;63.35;98981.69;4289675;82;21582;-92
2021/04/10 02:56:16;;;;;;;21.63;9.33;;;;;;;2.18;63.72;98989.08;4290729;82;21174;-91
2021/04/10 03:02:20;;;;;;;16.02;8.43;;;;;;;1.85;64.62;98977.77;4178970;82;71199;-92
2021/04/10 03:08:29;;;;;;;19.98;10.50;;;;;;;1.85;64.62;98977.77;4078842;86;21245;-91
2021/04/10 03:14:35;;;;;;;14.45;7.33;;;;;;;1.78;64.73;98975.55;4110936;85;21190;-92
2021/04/10 03:21:07;;;;;;;14.00;6.92;;;;;;;1.49;65.08;98966.71;4107832;85;21753;-92
2021/04/10 03:27:12;;;;;;;14.85;7.12;;;;;;;1.49;65.08;98966.71;4106250;85;21658;-92
2021/04/10 03:33:14;;;;;;;17.45;7.37;;;;;;;1.51;65.57;98984.73;4085418;86;21193;-92
2021/04/10 03:39:16;;;;;;;17.67;8.38;;;;;;;1.41;65.72;98985.03;4061025;86;21166;-92
2021/04/10 03:45:22;;;;;;;18.50;8.83;;;;;;;1.22;66.02;98983.16;4051362;87;21174;-91
2021/04/10 03:51:24;;;;;;;16.17;7.33;;;;;;;1.11;66.48;98994.56;4052884;86;21709;-91
2021/04/10 03:57:28;;;;;;;17.73;6.08;;;;;;;1.23;66.92;98999.59;4055299;87;21338;-92
2021/04/10 04:03:30;;;;;;;11.73;5.28;;;;;;;1.29;66.25;98998.34;4063535;86;21184;-91
2021/04/10 04:09:31;;;;;;;12.93;6.35;;;;;;;1.13;67.02;98997.18;4058704;86;21650;-92
2021/04/10 04:15:33;;;;;;;13.93;6.90;;;;;;;1.15;67.24;98999.02;4123052;85;21553;-91
2021/04/10 04:21:35;;;;;;;12.75;5.95;;;;;;;1.12;67.13;99000.99;4119139;85;21176;-92
2021/04/10 04:27:37;;;;;;;17.45;5.67;;;;;;;1.08;67.52;98996.55;4122465;85;21169;-91
2021/04/10 04:33:39;;;;;;;15.13;6.08;;;;;;;1.13;67.88;98995.83;4118621;85;21188;-92
2021/04/10 04:39:40;;;;;;;11.85;4.80;;;;;;;1.25;67.88;98997.94;4118887;85;21220;-92
2021/04/10 04:46:11;;;;;;;15.90;5.65;;;;;;;1.29;68.10;99008.32;4118696;86;21164;-92
2021/04/10 04:52:13;;;;;;;11.25;5.70;;;;;;;1.49;68.15;99016.62;4117906;85;21318;-91
2021/04/10 04:58:15;;;;;;;13.98;6.30;;;;;;;1.57;68.10;99017.19;4119077;85;21168;-91
2021/04/10 05:04:16;;;;;;;13.90;5.72;;;;;;;1.74;68.49;99026.42;4117976;85;21192;-92
2021/04/10 05:10:18;;;;;;;15.03;8.05;;;;;;;2.00;68.55;99023.17;4121814;85;21237;-92
2021/04/10 05:16:19;;;;;;;21.55;9.98;;;;;;;2.35;68.57;99031.50;4114794;85;21911;-91
2021/04/10 05:22:21;;;;;;;27.52;11.43;;;;;;;2.67;68.72;99026.89;4108833;86;21181;-93
2021/04/10 05:28:22;;;;;;;21.17;9.08;;;;;;;3.05;68.16;99028.50;4111992;85;21240;-91
2021/04/10 05:34:24;;;;;;;47.27;15.23;;;;;;;3.48;68.62;99047.81;4109361;85;21657;-91
2021/04/10 05:40:26;;;;;;;34.45;12.50;;;;;;;3.82;68.05;99050.30;4108875;85;21148;-92
2021/04/10 05:46:27;;;;;;;34.48;12.88;;;;;;;4.19;67.58;99055.59;4109805;86;21606;-91
2021/04/10 05:52:29;;;;;;;29.50;11.53;;;;;;;4.70;67.65;99044.27;4118545;85;21132;-91
2021/04/10 05:58:30;;;;;;;26.95;12.60;;;;;;;5.20;67.08;99046.72;4113932;86;21197;-91
2021/04/10 06:04:34;;;;;;;27.70;13.22;;;;;;;5.72;66.86;99047.63;4110991;87;21185;-92
2021/04/10 06:10:36;;;;;;;91.63;36.55;;;;;;;6.27;66.59;99052.40;4135575;84;27753;-91
2021/04/10 06:16:39;;;;;;;22.73;11.18;;;;;;;6.94;66.33;99055.63;4110873;86;21190;-92
2021/04/10 06:22:41;;;;;;;21.10;9.65;;;;;;;7.74;65.19;99062.27;4134137;86;21169;-93
2021/04/10 06:28:42;;;;;;;19.17;8.25;;;;;;;8.70;64.09;99064.56;4114725;86;21201;-91
2021/04/10 06:34:44;;;;;;;29.07;13.35;;;;;;;9.60;63.09;99066.56;4101773;86;21137;-89
2021/04/10 06:40:45;;;;;;;25.85;12.70;;;;;;;10.29;61.74;99056.48;4118697;86;21344;-88
2021/04/10 06:46:49;;;;;;;16.90;8.30;;;;;;;10.73;59.71;99062.86;4143350;86;21181;-89
2021/04/10 06:52:53;;;;;;;8.95;4.60;;;;;;;11.13;58.90;99065.66;4146929;86;21186;-91
2021/04/10 06:59:15;;;;;;;12.63;5.20;;;;;;;11.59;58.18;99060.59;4125850;86;21174;-90
2021/04/10 07:05:17;;;;;;;9.55;4.08;;;;;;;12.00;57.73;99065.63;4132825;86;21185;-89
2021/04/10 07:11:18;;;;;;;6.53;3.30;;;;;;;12.44;56.21;99058.03;4151792;85;21205;-89
2021/04/10 07:17:20;;;;;;;6.00;3.30;;;;;;;12.91;55.77;99060.34;4120375;86;21141;-93
2021/04/10 07:23:21;;;;;;;9.05;3.67;;;;;;;13.39;55.17;99058.91;4111897;86;21152;-94
2021/04/10 07:29:38;;;;;;;6.37;3.10;;;;;;;13.83;52.53;99057.33;4250682;83;21212;-93
2021/04/10 07:35:42;;;;;;;7.33;3.40;;;;;;;14.24;52.89;99059.05;4250915;84;21630;-94
2021/04/10 07:41:44;;;;;;;6.42;2.70;;;;;;;14.85;51.79;99067.28;4252196;84;21177;-93
2021/04/10 07:47:46;;;;;;;6.67;3.15;;;;;;;15.35;50.72;99051.42;4179772;85;21660;-94
2021/04/10 07:53:47;;;;;;;7.00;3.00;;;;;;;15.92;50.19;99057.30;4179779;85;21605;-93
2021/04/10 07:59:56;;;;;;;4.53;2.47;;;;;;;16.20;46.11;99050.70;4250947;84;21177;-92
2021/04/10 08:06:12;;;;;;;4.72;2.55;;;;;;;16.20;43.58;99052.88;4248629;84;21165;-94
2021/04/10 08:12:19;;;;;;;4.55;1.92;;;;;;;16.62;44.12;99057.95;4250939;82;22097;-93
2021/04/10 08:18:23;;;;;;;2.75;2.00;;;;;;;17.55;44.05;99047.19;4120799;85;21173;-94
2021/04/10 08:24:37;;;;;;;5.53;2.58;;;;;;;18.05;42.48;99039.60;4109228;87;21669;-93
2021/04/10 08:30:38;;;;;;;5.50;2.62;;;;;;;18.17;40.59;99034.81;4109252;87;21662;-95
2021/04/10 08:37:14;;;;;;;;;;;;;;;;;;;;;
2021/04/10 08:54:40;;;;;;;5.07;2.53;;;;;;;19.31;31.58;99034.23;4370424;80;28200;-94
2021/04/10 09:00:41;;;;;;;5.72;2.00;;;;;;;19.12;30.91;99035.04;4303221;83;21590;-95
2021/04/10 09:06:48;;;;;;;4.45;1.90;;;;;;;19.78;34.48;99031.93;4312714;83;21166;-94
2021/04/10 09:12:52;;;;;;;6.45;1.98;;;;;;;20.59;33.02;99029.76;4353855;81;21303;-93
2021/04/10 09:19:17;;;;;;;7.28;2.30;;;;;;;21.23;32.35;99031.63;4296620;83;21142;-95
2021/04/10 09:25:25;;;;;;;3.90;2.27;;;;;;;21.27;30.18;99025.32;4378767;81;21161;-93
2021/04/10 09:31:51;;;;;;;4.75;1.98;;;;;;;22.20;27.88;99025.23;4345253;82;21300;-94
2021/04/10 09:37:54;;;;;;;4.62;1.87;;;;;;;21.78;26.76;99020.52;4349565;82;21285;-95
2021/04/10 09:44:07;;;;;;;3.95;2.08;;;;;;;21.76;27.99;99018.78;4349692;82;21154;-94
2021/04/10 09:50:14;;;;;;;3.33;1.98;;;;;;;23.20;28.07;99014.91;4350789;82;21206;-93
2021/04/10 09:56:17;;;;;;;5.33;1.72;;;;;;;24.14;25.92;99008.84;4322523;82;21150;-93
2021/04/10 10:02:27;;;;;;;3.95;2.08;;;;;;;24.95;26.49;99010.78;4375008;81;21185;-94
2021/04/10 10:08:33;;;;;;;3.75;2.08;;;;;;;24.62;22.60;99010.67;4387619;80;21116;-93
2021/04/10 10:14:55;;;;;;;3.45;1.80;;;;;;;23.81;22.93;99006.44;4378948;80;21222;-94
2021/04/10 10:21:17;;;;;;;3.92;1.70;;;;;;;24.60;24.12;98997.76;4378807;81;21148;-94
2021/04/10 10:27:35;;;;;;;3.98;1.75;;;;;;;25.39;24.17;98996.48;4330654;82;21184;-94
2021/04/10 10:33:38;;;;;;;2.98;1.45;;;;;;;25.98;24.01;98984.27;4329249;81;21597;-93
2021/04/10 10:39:43;;;;;;;4.58;1.85;;;;;;;27.00;21.45;98987.27;4377382;81;21168;-86
2021/04/10 10:45:48;;;;;;;2.33;1.10;;;;;;;26.23;20.74;98986.46;4354679;81;21135;-85
2021/04/10 10:51:50;;;;;;;4.13;1.27;;;;;;;25.50;21.65;98983.34;4361676;81;21135;-86
2021/04/10 10:57:52;;;;;;;3.08;1.52;;;;;;;26.62;21.27;98987.36;4350730;81;21561;-86
2021/04/10 11:04:06;;;;;;;3.87;1.45;;;;;;;26.55;21.36;98981.33;4354045;81;21136;-85
2021/04/10 11:10:08;;;;;;;4.28;1.52;;;;;;;27.59;21.43;98980.93;4343701;81;21700;-86
2021/04/10 11:16:11;;;;;;;2.37;1.40;;;;;;;27.95;20.68;98993.09;4383142;81;21204;-86
2021/04/10 11:22:16;;;;;;;3.15;1.20;;;;;;;27.15;19.94;98978.20;4383627;79;21141;-86
2021/04/10 11:28:33;;;;;;;2.85;0.98;;;;;;;27.48;19.49;98982.96;4297746;82;21179;-86
2021/04/10 11:34:39;;;;;;;2.50;1.15;;;;;;;27.41;18.70;98988.97;4229954;82;21140;-87
2021/04/10 11:40:43;;;;;;;3.17;0.98;;;;;;;27.38;16.49;98982.92;4283882;81;21506;-86
2021/04/10 11:46:45;;;;;;;3.62;1.35;;;;;;;26.56;16.64;98979.44;4293486;82;21148;-86
2021/04/10 11:52:48;;;;;;;3.42;1.70;;;;;;;25.28;17.83;98991.98;4248282;83;21160;-86
2021/04/10 11:59:07;;;;;;;3.27;1.42;;;;;;;25.89;18.60;98975.15;4275433;82;21194;-85
2021/04/10 12:05:36;;;;;;;4.50;1.30;;;;;;;25.28;18.19;98978.59;4292128;82;21203;-84
2021/04/10 12:11:41;;;;;;;2.05;1.40;;;;;;;25.07;18.19;98976.22;4244167;84;21229;-83
2021/04/10 12:17:42;;;;;;;2.98;1.72;;;;;;;24.59;18.62;98979.42;4273319;82;21141;-84
2021/04/10 12:23:44;;;;;;;4.35;1.55;;;;;;;24.18;19.22;98973.09;4144823;85;21155;-85
2021/04/10 12:29:45;;;;;;;4.83;1.75;;;;;;;24.13;18.23;98972.95;4180349;85;21173;-85
2021/04/10 12:35:47;;;;;;;2.55;1.52;;;;;;;23.14;19.54;98958.90;4236971;84;21728;-83
2021/04/10 12:42:28;;;;;;;4.60;1.32;;;;;;;23.14;19.54;98958.90;4252955;83;21658;-84
2021/04/10 12:48:29;;;;;;;3.60;1.82;;;;;;;23.02;20.01;98964.59;4178652;85;21626;-84
2021/04/10 12:54:31;;;;;;;3.62;1.70;;;;;;;23.17;19.78;98962.77;4181684;85;21138;-84
2021/04/10 13:00:33;;;;;;;6.75;2.42;;;;;;;22.92;19.99;98958.79;4199081;84;21319;-84
2021/04/10 13:06:34;;;;;;;2.50;1.40;;;;;;;22.29;19.37;98962.56;4217310;84;21146;-91
2021/04/10 13:12:36;;;;;;;3.17;1.47;;;;;;;22.46;20.48;98972.28;4142795;84;21600;-93
2021/04/10 13:18:38;;;;;;;3.42;1.67;;;;;;;21.93;20.18;98956.09;4243621;82;21228;-92
2021/04/10 13:24:41;;;;;;;5.47;2.20;;;;;;;22.20;20.25;98948.56;4277802;82;21208;-92
2021/04/10 13:30:43;;;;;;;3.45;1.80;;;;;;;22.10;20.23;98949.10;4295460;83;21575;-93
2021/04/10 13:36:45;;;;;;;4.10;2.10;;;;;;;22.01;20.24;98953.22;4307967;82;21153;-91
2021/04/10 13:42:53;;;;;;;4.10;2.22;;;;;;;21.86;20.36;98950.78;4275868;82;21204;-92
2021/04/10 13:49:00;;;;;;;4.53;2.20;;;;;;;21.92;20.58;98946.79;4253809;84;21152;-94
2021/04/10 13:55:18;;;;;;;3.85;2.00;;;;;;;21.67;20.48;98947.63;4370178;79;21166;-93
2021/04/10 14:01:20;;;;;;;6.80;1.87;;;;;;;21.44;21.08;98945.21;4495335;79;21174;-93
2021/04/10 14:07:24;;;;;;;6.05;2.12;;;;;;;21.70;21.61;98941.94;4493287;79;21558;-94
2021/04/10 14:13:29;;;;;;;5.73;2.00;;;;;;;21.94;21.26;98937.38;4449883;78;21178;-92
2021/04/10 14:19:35;;;;;;;5.25;3.00;;;;;;;22.04;21.35;98948.73;4433912;80;21181;-95
2021/04/10 14:25:38;;;;;;;4.80;3.00;;;;;;;22.17;21.44;98953.05;4481820;79;21145;-95
2021/04/10 14:31:44;;;;;;;6.03;1.70;;;;;;;21.93;21.48;98932.40;4444103;79;21531;-95
2021/04/10 14:37:54;;;;;;;6.70;2.33;;;;;;;21.81;21.11;98952.74;4459916;78;21522;-93
2021/04/10 14:57:09;;;;;;;9.05;2.40;;;;;;;21.45;22.36;98946.79;4383667;80;21129;-92
2021/04/10 15:03:22;;;;;;;4.15;2.22;;;;;;;21.31;22.73;98945.23;4383668;81;21173;-93
2021/04/10 15:09:25;;;;;;;5.40;1.95;;;;;;;21.07;23.19;98946.83;4336989;81;21137;-94
2021/04/10 15:15:36;;;;;;;5.08;2.98;;;;;;;20.71;23.08;98952.50;4368445;79;21124;-94
2021/04/10 15:21:43;;;;;;;7.67;3.02;;;;;;;20.41;23.49;98949.63;4335884;82;21126;-95
2021/04/10 15:28:06;;;;;;;4.53;2.67;;;;;;;20.35;23.69;98951.39;4337934;77;21161;-92
2021/04/10 15:40:47;;;;;;;5.95;2.50;;;;;;;20.10;24.33;98955.45;4283022;82;21280;-93
2021/04/10 15:46:50;;;;;;;5.25;2.80;;;;;;;19.72;24.59;98953.11;4463024;79;21592;-93
2021/04/10 15:52:53;;;;;;;7.58;2.37;;;;;;;19.44;24.94;98953.84;4502863;79;21121;-93
2021/04/10 15:58:55;;;;;;;5.72;2.50;;;;;;;19.21;25.07;98954.78;4504907;79;21157;-92
2021/04/10 16:18:22;;;;;;;6.55;3.70;;;;;;;18.52;26.82;98954.58;4358194;78;21138;-92
2021/04/10 16:31:11;;;;;;;8.20;4.00;;;;;;;17.93;28.62;98961.30;4286380;79;21176;-92
2021/04/10 16:38:16;;;;;;;6.28;3.02;;;;;;;17.51;29.01;98966.22;4295620;79;21273;-92
2021/04/10 17:13:41;;;;;;;198.85;102.58;;;;;;;16.32;29.08;98977.76;4394232;80;21112;-91
2021/04/10 17:20:42;;;;;;;43.55;21.37;;;;;;;16.11;29.65;98988.28;4242444;84;21168;-91
2021/04/10 17:38:11;;;;;;;21.93;9.28;;;;;;;15.08;31.92;99004.92;4367676;78;22365;-94
2021/04/10 17:45:04;;;;;;;31.73;13.80;;;;;;;14.56;31.59;99008.79;4006126;86;21207;-93
2021/04/10 17:51:53;;;;;;;58.78;23.50;;;;;;;14.11;32.23;99015.98;3973748;87;21200;-93
2021/04/10 17:58:23;;;;;;;56.60;31.47;;;;;;;13.72;33.08;99024.11;3984945;88;21259;-92
2021/04/10 18:04:29;;;;;;;55.12;26.70;;;;;;;13.67;32.92;99036.91;3965933;88;21237;-95
2021/04/10 18:10:33;;;;;;;48.05;25.08;;;;;;;13.55;33.77;99042.80;3984016;89;21247;-91
2021/04/10 18:16:52;;;;;;;58.42;25.17;;;;;;;13.15;34.97;99047.29;4626193;76;22931;-92
2021/04/10 18:22:54;;;;;;;61.80;31.77;;;;;;;12.71;34.88;99056.36;4520555;79;21190;-92
2021/04/10 18:29:23;;;;;;;73.50;41.68;;;;;;;12.44;35.44;99058.61;4518631;79;21169;-92
2021/04/10 18:55:52;;;;;;;75.78;38.23;;;;;;;11.62;37.86;99081.16;4374071;77;20149;-91
2021/04/10 19:09:22;;;;;;;53.17;28.23;;;;;;;11.20;37.60;99088.23;4364901;80;21158;-93
2021/04/10 19:15:25;;;;;;;109.15;38.25;;;;;;;10.96;38.51;99090.92;4342192;79;21158;-93
2021/04/10 19:21:27;;;;;;;68.85;28.35;;;;;;;10.55;38.63;99093.36;4336575;81;21202;-92
2021/04/10 19:27:29;;;;;;;67.45;29.07;;;;;;;10.18;39.49;99091.88;4315069;82;21174;-91
2021/04/10 19:33:41;;;;;;;66.60;30.12;;;;;;;9.81;40.04;99107.31;4335372;82;21434;-90
2021/04/10 19:39:43;;;;;;;70.90;35.83;;;;;;;9.66;40.74;99115.66;4335049;82;21173;-91
2021/04/10 19:45:45;;;;;;;73.07;34.15;;;;;;;9.50;41.64;99114.42;4335165;82;21178;-91
2021/04/10 19:51:47;;;;;;;78.90;32.98;;;;;;;9.31;42.06;99114.47;4339684;81;21209;-93
2021/04/10 19:57:50;;;;;;;68.67;29.02;;;;;;;9.04;42.32;99119.61;4326230;81;21208;-91
2021/04/10 20:03:52;;;;;;;65.87;29.50;;;;;;;8.85;42.75;99126.45;4322919;82;21690;-90
2021/04/10 20:09:54;;;;;;;87.88;35.83;;;;;;;8.72;43.75;99128.53;4322875;81;21163;-91
2021/04/10 20:15:56;;;;;;;86.22;34.98;;;;;;;8.61;43.86;99133.58;4322048;82;21138;-91
2021/04/10 20:21:58;;;;;;;74.37;32.95;;;;;;;8.36;44.33;99142.61;4322428;82;21150;-92
2021/04/10 20:28:00;;;;;;;56.83;26.07;;;;;;;8.10;45.30;99149.17;4322168;82;21162;-91
2021/04/10 20:40:34;;;;;;;59.95;25.48;;;;;;;7.59;47.73;99147.55;4621413;75;22253;-90
2021/04/10 20:46:37;;;;;;;56.18;26.75;;;;;;;7.26;46.65;99150.59;4571785;78;21823;-93
2021/04/10 20:52:39;;;;;;;48.25;22.75;;;;;;;7.13;47.04;99152.35;4543712;78;21135;-91
2021/04/10 20:58:42;;;;;;;53.87;26.33;;;;;;;7.13;48.61;99159.16;4511092;78;21155;-93
2021/04/10 21:04:44;;;;;;;55.80;27.90;;;;;;;6.94;48.36;99157.68;4558865;78;21150;-91
2021/04/10 21:10:47;;;;;;;46.65;23.95;;;;;;;6.82;48.56;99155.79;4560416;78;21118;-93
2021/04/10 21:16:50;;;;;;;72.50;34.40;;;;;;;6.84;50.55;99169.84;4559923;78;21599;-92
2021/04/10 21:22:52;;;;;;;79.80;39.78;;;;;;;6.73;48.91;99174.19;4529968;78;21612;-93
2021/04/10 21:28:54;;;;;;;86.08;42.30;;;;;;;6.51;49.57;99181.50;4559667;78;21173;-92
2021/04/10 21:34:56;;;;;;;80.62;39.40;;;;;;;6.39;49.96;99186.39;4556762;78;21607;-92
2021/04/10 21:40:58;;;;;;;100.85;43.85;;;;;;;6.33;51.22;99189.67;4557178;78;21142;-92
2021/04/10 21:47:00;;;;;;;109.90;44.95;;;;;;;6.25;51.04;99194.66;4558726;78;21161;-92
2021/04/10 21:53:02;;;;;;;99.95;41.25;;;;;;;6.09;51.35;99200.00;4556598;78;21568;-92
2021/04/10 21:59:04;;;;;;;74.85;34.95;;;;;;;5.90;51.83;99190.84;4528721;78;21171;-92
2021/04/10 22:05:09;;;;;;;88.07;43.35;;;;;;;5.86;53.14;99199.42;4558851;78;21532;-91
2021/04/10 22:11:20;;;;;;;96.50;44.48;;;;;;;5.87;53.08;99203.75;4554365;78;21169;-91
2021/04/10 22:17:32;;;;;;;85.53;41.58;;;;;;;5.70;53.01;99208.78;4526921;78;21170;-91
2021/04/10 22:23:53;;;;;;;89.70;40.88;;;;;;;5.48;53.18;99206.47;4500606;78;21151;-91
2021/04/10 22:29:54;;;;;;;90.20;42.55;;;;;;;5.35;53.75;99206.78;4533487;78;21146;-92
2021/04/10 22:35:56;;;;;;;82.12;38.67;;;;;;;5.28;54.38;99198.41;4518120;78;21148;-92
2021/04/10 22:41:58;;;;;;;72.30;34.23;;;;;;;5.24;54.55;99193.41;4435576;80;21152;-90
2021/04/10 22:48:00;;;;;;;78.57;35.25;;;;;;;5.07;54.71;99183.52;4457124;79;21152;-93
2021/04/10 22:54:03;;;;;;;81.72;34.75;;;;;;;5.05;55.10;99186.33;4436683;80;21200;-91
2021/04/10 23:00:09;;;;;;;81.67;34.53;;;;;;;5.02;55.79;99189.70;4458045;80;21176;-92
2021/04/10 23:06:11;;;;;;;80.38;35.33;;;;;;;5.02;55.37;99185.08;4436559;80;21574;-93
2021/04/10 23:12:14;;;;;;;69.22;32.33;;;;;;;4.95;55.73;99187.53;4457577;79;21167;-91
2021/04/10 23:18:16;;;;;;;70.28;32.80;;;;;;;4.93;55.99;99174.88;4457841;79;21208;-90
2021/04/10 23:24:18;;;;;;;77.87;34.33;;;;;;;4.88;56.39;99172.92;4458037;79;21120;-94
2021/04/10 23:30:23;;;;;;;79.03;33.98;;;;;;;4.90;56.73;99158.47;4458969;80;21155;-91
2021/04/10 23:36:25;;;;;;;69.25;32.83;;;;;;;4.78;57.02;99160.01;4459096;79;21180;-91
2021/04/10 23:42:27;;;;;;;60.90;29.92;;;;;;;4.57;57.32;99161.16;4458025;79;21156;-90
2021/04/10 23:48:29;;;;;;;62.08;28.85;;;;;;;4.43;57.58;99151.14;4458978;80;21406;-92
2021/04/10 23:54:30;;;;;;;57.48;28.30;;;;;;;4.43;57.91;99153.85;4474990;78;21155;-90
