Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:06;;;;;;;4.55;0.70;;;2.80;99.90;;;;;;5117051;28;20039;-71
2022/01/21 00:03:33;;;;;;;6.00;0.93;;;2.50;99.90;;;;;;5134743;28;20447;-71
2022/01/21 00:05:58;;;;;;;4.43;0.80;;;3.00;99.90;;;;;;5085027;27;20055;-71
2022/01/21 00:08:24;;;;;;;3.92;0.52;;;2.50;99.90;;;;;;5119973;27;20432;-71
2022/01/21 00:10:53;;;;;;;4.63;0.60;;;2.80;99.90;;;;;;5138485;27;20043;-72
2022/01/21 00:13:33;;;;;;;3.05;0.90;;;2.40;99.90;;;;;;5120028;27;20113;-71
2022/01/21 00:15:59;;;;;;;8.05;0.85;;;3.10;99.90;;;;;;5120063;27;20055;-72
2022/01/21 00:18:25;;;;;;;4.95;0.60;;;3.60;99.90;;;;;;5102842;27;20402;-72
2022/01/21 00:31:48;;;;;;;4.60;0.90;;;2.60;99.90;;;;;;5119390;27;20051;-71
2022/01/21 00:34:14;;;;;;;5.63;0.60;;;2.80;99.90;;;;;;5102271;27;20039;-71
2022/01/21 00:36:40;;;;;;;6.78;0.95;;;3.00;99.90;;;;;;5102234;27;20494;-71
2022/01/21 00:39:06;;;;;;;7.72;0.75;;;2.40;99.90;;;;;;5137408;27;20051;-71
2022/01/21 00:41:37;;;;;;;5.50;1.10;;;2.60;99.90;;;;;;5101872;27;20063;-71
2022/01/21 00:44:03;;;;;;;6.68;0.60;;;2.40;99.90;;;;;;5103218;27;20047;-71
2022/01/21 00:46:28;;;;;;;3.15;0.57;;;2.60;99.90;;;;;;5137741;27;20576;-71
2022/01/21 00:48:54;;;;;;;4.78;0.80;;;2.90;99.90;;;;;;5118594;27;20042;-71
2022/01/21 00:51:20;;;;;;;7.20;0.70;;;2.90;99.90;;;;;;5102066;27;20047;-71
2022/01/21 00:53:45;;;;;;;5.93;0.70;;;2.30;99.90;;;;;;5101909;27;20051;-71
2022/01/21 00:56:11;;;;;;;4.15;0.70;;;3.00;99.90;;;;;;5118742;27;20503;-71
2022/01/21 00:58:37;;;;;;;5.93;1.38;;;2.60;99.90;;;;;;5118859;27;20054;-71
2022/01/21 01:01:03;;;;;;;7.55;0.77;;;2.80;99.90;;;;;;5118866;27;20069;-70
2022/01/21 01:03:28;;;;;;;8.02;1.85;;;2.50;99.90;;;;;;5136931;27;20053;-72
2022/01/21 01:05:56;;;;;;;6.15;0.90;;;2.30;99.90;;;;;;5118524;27;20459;-71
2022/01/21 01:08:22;;;;;;;5.05;0.65;;;2.30;99.90;;;;;;5118415;27;20475;-71
2022/01/21 01:21:19;;;;;;;5.63;0.77;;;2.30;99.90;;;;;;5118786;27;20430;-70
2022/01/21 01:24:04;;;;;;;5.20;0.80;;;2.50;99.90;;;;;;5118039;27;20051;-70
2022/01/21 01:29:16;;;;;;;3.28;1.23;;;3.00;99.90;;;;;;5136485;27;20087;-69
2022/01/21 01:31:42;;;;;;;5.80;0.60;;;2.60;99.90;;;;;;5136668;27;20047;-69
2022/01/21 01:34:08;;;;;;;6.72;1.27;;;3.30;99.90;;;;;;5136320;27;20554;-69
2022/01/21 01:36:34;;;;;;;6.32;0.63;;;3.30;99.90;;;;;;5117795;27;20050;-69
2022/01/21 01:41:48;;;;;;;6.40;1.15;;;2.90;99.90;;;;;;5137062;27;20058;-71
2022/01/21 01:49:42;;;;;;;6.35;0.82;;;2.80;99.90;;;;;;5136040;27;20061;-70
2022/01/21 01:52:11;;;;;;;7.07;0.80;;;3.30;99.90;;;;;;5136288;27;20146;-70
2022/01/21 01:54:44;;;;;;;9.85;0.90;;;3.10;99.90;;;;;;5135995;27;20047;-69
2022/01/21 01:57:10;;;;;;;;;;;3.10;99.90;;;;;;5137226;27;20066;-69
2022/01/21 01:59:36;;;;;;;3.78;0.60;;;3.20;99.90;;;;;;5136386;27;19919;-70
2022/01/21 02:02:06;;;;;;;6.45;0.70;;;3.20;99.90;;;;;;5135768;27;20129;-70
2022/01/21 02:04:33;;;;;;;4.28;0.63;;;2.50;99.90;;;;;;5136526;27;20459;-70
2022/01/21 02:06:59;;;;;;;8.35;1.02;;;2.80;99.90;;;;;;5135639;27;20047;-70
2022/01/21 02:09:25;;;;;;;6.82;0.80;;;3.40;99.90;;;;;;5117297;27;20047;-70
2022/01/21 02:11:51;;;;;;;6.25;0.85;;;2.80;99.90;;;;;;5117475;27;20051;-70
2022/01/21 02:14:23;;;;;;;6.53;0.82;;;2.90;99.90;;;;;;5118210;27;20051;-70
2022/01/21 02:22:16;;;;;;;5.50;1.00;;;3.30;99.90;;;;;;5135163;27;20047;-69
2022/01/21 02:24:58;;;;;;;4.03;0.60;;;3.60;99.90;;;;;;5135380;27;20055;-70
2022/01/21 02:27:25;;;;;;;8.38;0.68;;;3.10;99.90;;;;;;5100172;27;20420;-69
2022/01/21 02:29:54;;;;;;;6.35;1.27;;;3.10;99.90;;;;;;5134484;27;20104;-70
2022/01/21 02:32:21;;;;;;;2.75;0.52;;;3.10;99.90;;;;;;5135169;27;20058;-70
2022/01/21 02:34:48;;;;;;;5.82;0.88;;;3.30;99.90;;;;;;5117639;27;20349;-70
2022/01/21 02:37:17;;;;;;;6.25;0.50;;;2.70;99.90;;;;;;5100934;27;20188;-69
2022/01/21 02:39:43;;;;;;;4.55;0.40;;;2.70;99.90;;;;;;5117284;27;20364;-69
2022/01/21 02:42:09;;;;;;;7.95;0.60;;;3.00;99.90;;;;;;5135059;27;20047;-70
2022/01/21 02:44:35;;;;;;;5.93;1.00;;;2.50;99.90;;;;;;5135840;27;20043;-71
2022/01/21 02:47:04;;;;;;;6.50;0.68;;;2.40;99.90;;;;;;5116749;27;20398;-70
2022/01/21 02:49:30;;;;;;;2.72;0.52;;;2.40;99.90;;;;;;5116900;27;20057;-70
2022/01/21 02:52:00;;;;;;;4.40;0.60;;;2.70;99.90;;;;;;5100439;28;20039;-71
2022/01/21 02:54:30;;;;;;;5.70;0.50;;;2.50;99.90;;;;;;5116876;27;20487;-70
2022/01/21 02:56:59;;;;;;;2.10;0.60;;;2.40;99.90;;;;;;5116779;27;20051;-70
2022/01/21 02:59:26;;;;;;;3.72;1.05;;;2.40;99.90;;;;;;5134837;27;20047;-70
2022/01/21 03:01:53;;;;;;;4.82;0.30;;;3.30;99.90;;;;;;5135358;27;20452;-71
2022/01/21 03:04:31;;;;;;;6.07;0.70;;;2.70;99.90;;;;;;5116703;28;20051;-71
2022/01/21 03:06:57;;;;;;;1.88;0.82;;;3.80;99.90;;;;;;5117412;27;20053;-70
2022/01/21 03:09:23;;;;;;;5.03;0.75;;;2.40;99.90;;;;;;5134768;27;20456;-70
2022/01/21 03:11:49;;;;;;;4.38;0.40;;;3.30;99.90;;;;;;5116409;28;20054;-70
2022/01/21 03:14:15;;;;;;;2.35;0.45;;;3.00;99.90;;;;;;5116596;28;20043;-71
2022/01/21 03:16:40;;;;;;;3.53;0.40;;;3.20;99.90;;;;;;5117461;28;20047;-70
2022/01/21 03:19:06;;;;;;;4.93;0.43;;;2.40;99.90;;;;;;5099752;28;20039;-70
2022/01/21 03:21:32;;;;;;;7.20;0.70;;;2.70;99.90;;;;;;5135171;28;20083;-71
2022/01/21 03:23:57;;;;;;;3.45;0.40;;;3.10;99.90;;;;;;5095747;28;20060;-70
2022/01/21 03:26:25;;;;;;;4.45;0.40;;;2.80;99.90;;;;;;5113969;28;20075;-69
2022/01/21 03:28:55;;;;;;;4.50;0.90;;;2.60;99.90;;;;;;5114032;28;20083;-69
2022/01/21 03:31:21;;;;;;;4.13;0.60;;;3.20;99.90;;;;;;5114565;28;20391;-69
2022/01/21 03:33:47;;;;;;;5.03;0.70;;;3.00;99.90;;;;;;5114029;28;20055;-69
2022/01/21 03:36:14;;;;;;;4.88;0.70;;;2.40;99.90;;;;;;5112887;28;20126;-68
2022/01/21 03:38:40;;;;;;;3.15;0.50;;;3.20;99.90;;;;;;5113320;28;20047;-69
2022/01/21 03:41:07;;;;;;;3.25;0.60;;;3.10;99.90;;;;;;5099057;28;20054;-69
2022/01/21 03:43:33;;;;;;;6.18;0.85;;;3.00;99.90;;;;;;5117972;28;20056;-69
2022/01/21 03:45:59;;;;;;;4.75;0.50;;;2.60;99.90;;;;;;5118730;28;20395;-70
2022/01/21 03:48:25;;;;;;;4.65;0.40;;;2.60;99.90;;;;;;5116595;28;20040;-71
2022/01/21 03:50:51;;;;;;;4.32;0.50;;;2.90;99.90;;;;;;5118686;28;20357;-70
2022/01/21 03:53:17;;;;;;;3.95;0.32;;;2.70;99.90;;;;;;5118354;28;20093;-69
2022/01/21 03:55:44;;;;;;;4.63;0.55;;;2.50;99.90;;;;;;5117678;28;20365;-69
2022/01/21 03:58:11;;;;;;;5.65;0.60;;;3.40;99.90;;;;;;5116745;28;20083;-70
2022/01/21 04:00:42;;;;;;;3.58;0.63;;;3.20;99.90;;;;;;5117640;27;20100;-71
2022/01/21 04:03:07;;;;;;;2.55;0.50;;;2.80;99.90;;;;;;5117488;28;20051;-71
2022/01/21 04:05:34;;;;;;;4.50;0.50;;;4.50;99.90;;;;;;5117738;28;20040;-71
2022/01/21 04:08:02;;;;;;;4.40;0.50;;;3.00;99.90;;;;;;5116512;28;20051;-70
2022/01/21 04:10:28;;;;;;;1.98;0.73;;;3.40;99.90;;;;;;5117462;28;20059;-70
2022/01/21 04:12:53;;;;;;;3.80;0.50;;;3.30;99.90;;;;;;5117361;28;20169;-70
2022/01/21 04:15:20;;;;;;;4.07;0.60;;;2.60;99.90;;;;;;5116339;28;20047;-70
2022/01/21 04:17:45;;;;;;;7.47;0.50;;;3.20;99.90;;;;;;5116948;28;20047;-70
2022/01/21 04:20:13;;;;;;;2.67;0.50;;;2.90;99.90;;;;;;5116545;28;20039;-71
2022/01/21 04:22:38;;;;;;;7.22;0.50;;;2.90;99.90;;;;;;5121922;27;20138;-71
2022/01/21 04:25:06;;;;;;;5.97;0.70;;;3.40;99.90;;;;;;5137717;27;20491;-69
2022/01/21 04:27:32;;;;;;;7.43;0.73;;;2.90;99.90;;;;;;5119660;27;20129;-70
2022/01/21 04:29:57;;;;;;;8.07;0.60;;;2.90;99.90;;;;;;5103369;27;20442;-69
2022/01/21 04:32:23;;;;;;;3.72;0.57;;;3.30;99.90;;;;;;5137527;27;20043;-70
2022/01/21 04:34:49;;;;;;;5.85;0.60;;;3.20;99.90;;;;;;5137399;27;20062;-70
2022/01/21 04:37:16;;;;;;;6.35;0.50;;;3.50;99.90;;;;;;5119203;27;20074;-70
2022/01/21 04:39:50;;;;;;;3.28;0.50;;;3.10;99.90;;;;;;5119011;27;20078;-70
2022/01/21 04:47:31;;;;;;;5.50;0.93;;;2.90;99.90;;;;;;5121913;27;20126;-70
2022/01/21 04:49:57;;;;;;;6.60;0.70;;;3.00;99.90;;;;;;5137216;27;20049;-69
2022/01/21 04:52:23;;;;;;;3.17;0.70;;;3.00;99.90;;;;;;5101864;27;20042;-70
2022/01/21 04:54:49;;;;;;;3.50;0.40;;;3.70;99.90;;;;;;5137201;27;20043;-71
2022/01/21 04:57:16;;;;;;;4.82;0.40;;;3.50;99.90;;;;;;5119025;27;20043;-70
2022/01/21 04:59:42;;;;;;;4.05;0.50;;;3.10;99.90;;;;;;5137008;27;20043;-70
2022/01/21 05:02:09;;;;;;;7.80;0.50;;;2.80;99.90;;;;;;5137010;27;20047;-70
2022/01/21 05:04:35;;;;;;;3.78;0.40;;;2.70;99.90;;;;;;5118534;27;20083;-69
2022/01/21 05:07:04;;;;;;;4.88;0.30;;;2.70;99.90;;;;;;5136934;27;20050;-70
2022/01/21 05:09:32;;;;;;;3.80;1.02;;;2.60;99.90;;;;;;5119001;27;20049;-70
2022/01/21 05:12:00;;;;;;;5.85;1.08;;;2.80;99.90;;;;;;5136833;27;20441;-70
2022/01/21 05:14:42;;;;;;;5.75;0.50;;;3.20;99.90;;;;;;5136818;27;20046;-70
2022/01/21 05:17:11;;;;;;;2.38;0.40;;;2.90;99.90;;;;;;5136776;27;20051;-71
2022/01/21 05:19:36;;;;;;;3.13;0.47;;;3.20;99.90;;;;;;5119424;27;20054;-70
2022/01/21 05:22:03;;;;;;;4.13;0.50;;;3.30;99.90;;;;;;5118516;27;20160;-70
2022/01/21 05:24:29;;;;;;;3.53;0.77;;;2.90;99.90;;;;;;5118424;27;20050;-70
2022/01/21 05:26:58;;;;;;;1.95;0.25;;;3.40;99.90;;;;;;5136399;27;20031;-70
2022/01/21 05:29:34;;;;;;;5.35;0.52;;;3.00;99.90;;;;;;5101892;27;20050;-70
2022/01/21 05:32:01;;;;;;;3.72;0.75;;;3.00;99.90;;;;;;5118581;27;20042;-67
2022/01/21 05:34:28;;;;;;;3.50;0.20;;;2.80;99.90;;;;;;5101098;27;20040;-70
2022/01/21 05:36:53;;;;;;;5.22;1.23;;;2.80;99.90;;;;;;5118055;27;20050;-71
2022/01/21 05:39:20;;;;;;;4.70;0.47;;;3.30;99.90;;;;;;5118461;27;20042;-70
2022/01/21 05:41:49;;;;;;;6.05;0.50;;;2.70;99.90;;;;;;5101213;27;20105;-71
2022/01/21 05:47:08;;;;;;;3.55;0.80;;;2.90;99.90;;;;;;5079841;27;20039;-69
2022/01/21 05:49:35;;;;;;;2.72;0.30;;;3.60;99.90;;;;;;5136347;27;20122;-70
2022/01/21 05:52:07;;;;;;;4.20;0.60;;;3.40;99.90;;;;;;5117926;27;20364;-70
2022/01/21 05:54:33;;;;;;;4.38;0.60;;;2.60;99.90;;;;;;5136057;27;20115;-71
2022/01/21 05:57:01;;;;;;;5.60;0.60;;;2.70;99.90;;;;;;5135959;27;20039;-70
2022/01/21 05:59:27;;;;;;;8.38;1.00;;;3.10;99.90;;;;;;5135861;27;20111;-70
2022/01/21 06:01:53;;;;;;;6.57;0.60;;;2.80;99.90;;;;;;5135817;27;20047;-69
2022/01/21 06:04:19;;;;;;;4.57;0.60;;;2.60;99.90;;;;;;5117485;27;20043;-70
2022/01/21 06:06:45;;;;;;;4.75;0.50;;;3.30;99.90;;;;;;5135572;27;20487;-70
2022/01/21 06:09:11;;;;;;;6.07;0.70;;;4.00;99.90;;;;;;5117403;27;20095;-69
2022/01/21 06:11:36;;;;;;;5.93;0.65;;;4.20;99.90;;;;;;5117302;27;20090;-69
2022/01/21 06:14:03;;;;;;;4.13;0.50;;;3.30;99.90;;;;;;5135506;27;20054;-70
2022/01/21 06:16:30;;;;;;;6.85;0.80;;;2.90;99.90;;;;;;5117460;27;20058;-71
2022/01/21 06:18:56;;;;;;;6.93;0.80;;;2.70;99.90;;;;;;5100563;27;20133;-69
2022/01/21 06:21:22;;;;;;;9.85;0.77;;;3.90;99.90;;;;;;5117597;27;20047;-70
2022/01/21 06:23:48;;;;;;;11.20;0.82;;;2.70;99.90;;;;;;5136247;27;20059;-69
2022/01/21 06:26:14;;;;;;;9.10;0.77;;;2.50;99.90;;;;;;5135227;27;20504;-69
2022/01/21 06:28:40;;;;;;;6.13;1.10;;;3.70;99.90;;;;;;5100072;27;20043;-69
2022/01/21 06:31:06;;;;;;;5.97;0.80;;;2.60;99.90;;;;;;5136104;27;20038;-68
2022/01/21 06:33:31;;;;;;;5.07;0.70;;;3.00;99.90;;;;;;5116970;27;20399;-70
2022/01/21 06:35:57;;;;;;;5.03;0.60;;;2.60;99.90;;;;;;5135046;27;20134;-69
2022/01/21 06:38:26;;;;;;;4.22;1.25;;;3.20;99.90;;;;;;5117305;27;20487;-70
2022/01/21 06:40:52;;;;;;;5.10;0.60;;;2.70;99.90;;;;;;5117287;27;20482;-70
2022/01/21 06:43:18;;;;;;;5.20;0.80;;;2.60;99.90;;;;;;5100869;27;20053;-70
2022/01/21 06:45:44;;;;;;;5.90;0.77;;;3.00;99.90;;;;;;5117801;27;20349;-70
2022/01/21 06:48:10;;;;;;;3.05;0.60;;;2.60;99.90;;;;;;5134987;27;20053;-70
2022/01/21 06:50:40;;;;;;;4.88;0.60;;;3.40;99.90;;;;;;5100684;27;20462;-69
2022/01/21 06:53:06;;;;;;;6.40;0.63;;;3.00;99.90;;;;;;5117142;27;20047;-70
2022/01/21 06:55:32;;;;;;;4.30;0.68;;;3.20;99.90;;;;;;5135008;27;20091;-70
2022/01/21 06:57:58;;;;;;;6.03;0.73;;;2.70;99.90;;;;;;5117191;27;20050;-70
2022/01/21 07:00:24;;;;;;;7.90;0.80;;;2.70;99.90;;;;;;5099889;27;20047;-70
2022/01/21 07:02:51;;;;;;;4.78;1.05;;;2.50;99.90;;;;;;5116716;27;20047;-70
2022/01/21 07:05:18;;;;;;;7.03;1.23;;;3.00;99.90;;;;;;5134721;27;20043;-70
2022/01/21 07:07:44;;;;;;;6.75;0.80;;;2.60;99.90;;;;;;5116421;27;20050;-70
2022/01/21 07:10:12;;;;;;;8.35;0.73;;;2.60;99.90;;;;;;5116430;28;20078;-71
2022/01/21 07:12:39;;;;;;;6.30;0.80;;;2.80;99.90;;;;;;5084016;28;20131;-70
2022/01/21 07:15:07;;;;;;;5.50;0.75;;;2.70;99.90;;;;;;5138289;27;20099;-70
2022/01/21 07:17:32;;;;;;;5.35;0.70;;;2.60;99.90;;;;;;5123167;27;20062;-70
2022/01/21 07:19:58;;;;;;;6.38;0.55;;;2.80;99.90;;;;;;5141519;27;20043;-70
2022/01/21 07:22:24;;;;;;;9.05;1.20;;;3.80;99.90;;;;;;5123056;27;20067;-70
2022/01/21 07:24:49;;;;;;;5.72;0.88;;;2.90;99.90;;;;;;5124175;27;20069;-70
2022/01/21 07:27:15;;;;;;;4.50;0.60;;;3.90;99.90;;;;;;5123132;27;20043;-71
2022/01/21 07:29:41;;;;;;;5.85;0.60;;;3.80;99.90;;;;;;5123883;27;20039;-70
2022/01/21 07:32:08;;;;;;;6.00;0.50;;;2.90;99.90;;;;;;5123101;27;20075;-70
2022/01/21 07:34:34;;;;;;;6.47;0.95;;;2.80;99.90;;;;;;5141334;27;20455;-70
2022/01/21 07:37:00;;;;;;;6.35;0.68;;;3.00;99.90;;;;;;5141216;27;20118;-70
2022/01/21 07:39:25;;;;;;;5.53;0.57;;;3.80;99.90;;;;;;5141269;27;20047;-70
2022/01/21 07:41:52;;;;;;;4.22;0.80;;;3.00;99.90;;;;;;5106175;27;20038;-71
2022/01/21 07:44:18;;;;;;;6.53;1.17;;;2.70;99.90;;;;;;5141289;27;20043;-70
2022/01/21 07:46:44;;;;;;;5.10;0.98;;;3.60;99.90;;;;;;5141197;27;20072;-70
2022/01/21 07:49:13;;;;;;;8.80;1.20;;;3.40;99.90;;;;;;5141244;27;20054;-70
2022/01/21 07:51:39;;;;;;;6.07;0.90;;;2.70;99.90;;;;;;5123053;27;20073;-70
2022/01/21 07:54:06;;;;;;;2.17;0.40;;;2.90;99.90;;;;;;5141173;27;20391;-70
2022/01/21 07:56:33;;;;;;;7.47;1.10;;;3.60;99.90;;;;;;5141999;27;20051;-70
2022/01/21 07:59:00;;;;;;;5.78;0.50;;;2.60;99.90;;;;;;5141068;27;20097;-69
2022/01/21 08:01:26;;;;;;;4.60;0.65;;;3.40;99.90;;;;;;5105917;27;20050;-71
2022/01/21 08:03:52;;;;;;;8.27;0.63;;;3.70;99.90;;;;;;5140974;27;20040;-69
2022/01/21 08:06:18;;;;;;;7.18;1.05;;;3.60;99.90;;;;;;5122897;27;20382;-69
2022/01/21 08:08:43;;;;;;;16.52;5.93;;;3.50;99.90;;;;;;5140930;27;20125;-70
2022/01/21 08:11:09;;;;;;;4.38;0.70;;;3.90;99.90;;;;;;5140927;27;20043;-70
2022/01/21 08:13:35;;;;;;;3.40;0.73;;;3.20;99.90;;;;;;5141391;27;20039;-70
2022/01/21 08:16:01;;;;;;;8.63;1.60;;;2.90;99.90;;;;;;5122695;27;20494;-69
2022/01/21 08:18:27;;;;;;;7.60;0.90;;;3.50;99.90;;;;;;5140827;27;20096;-70
2022/01/21 08:20:52;;;;;;;6.70;1.23;;;2.90;99.90;;;;;;5140796;27;20050;-70
2022/01/21 08:23:18;;;;;;;5.65;1.05;;;2.80;99.90;;;;;;5140801;27;20051;-70
2022/01/21 08:25:45;;;;;;;8.00;0.73;;;3.70;99.90;;;;;;5140137;27;20406;-70
2022/01/21 08:28:11;;;;;;;5.95;1.00;;;3.00;99.90;;;;;;5102214;27;20454;-70
2022/01/21 08:30:38;;;;;;;8.50;1.05;;;3.00;99.90;;;;;;5137595;27;20055;-70
2022/01/21 08:33:04;;;;;;;3.05;0.60;;;3.50;99.90;;;;;;5137623;27;20077;-70
2022/01/21 08:35:31;;;;;;;7.70;0.75;;;3.00;99.90;;;;;;5137419;27;20043;-68
2022/01/21 08:37:57;;;;;;;6.13;1.00;;;3.20;99.90;;;;;;5137457;27;20050;-70
2022/01/21 08:40:23;;;;;;;7.15;0.90;;;2.90;99.90;;;;;;5102404;27;20051;-67
2022/01/21 08:42:49;;;;;;;7.68;0.93;;;3.10;99.90;;;;;;5119279;27;20050;-67
2022/01/21 08:45:16;;;;;;;13.90;1.20;;;2.90;99.90;;;;;;5137362;27;20050;-67
2022/01/21 08:47:42;;;;;;;9.68;1.35;;;3.70;99.90;;;;;;5137227;27;20031;-67
2022/01/21 08:50:14;;;;;;;5.07;0.70;;;3.30;99.90;;;;;;5137261;27;20054;-66
2022/01/21 08:52:41;;;;;;;13.05;1.13;;;3.40;99.90;;;;;;5137490;27;20448;-68
2022/01/21 08:55:13;;;;;;;5.78;0.80;;;3.00;99.90;;;;;;5137482;27;20054;-67
2022/01/21 08:57:41;;;;;;;4.17;0.80;;;3.30;99.90;;;;;;5137152;27;20050;-67
2022/01/21 09:00:10;;;;;;;8.30;1.30;;;3.80;99.90;;;;;;5137630;27;20045;-69
2022/01/21 09:02:36;;;;;;;4.28;0.80;;;3.10;99.90;;;;;;5137603;27;20043;-69
2022/01/21 09:05:02;;;;;;;8.45;1.10;;;3.50;99.90;;;;;;5119595;27;20122;-66
2022/01/21 09:07:28;;;;;;;7.88;0.88;;;3.50;99.90;;;;;;5136860;27;20078;-66
2022/01/21 09:09:53;;;;;;;9.82;1.65;;;3.80;99.90;;;;;;5118441;27;20513;-68
2022/01/21 09:12:19;;;;;;;9.10;1.10;;;3.60;99.90;;;;;;5102128;27;20047;-67
2022/01/21 09:14:45;;;;;;;7.85;1.50;;;4.30;99.90;;;;;;5136815;27;20123;-67
2022/01/21 09:17:11;;;;;;;8.20;1.70;;;3.50;99.90;;;;;;5136756;27;20139;-67
2022/01/21 09:19:37;;;;;;;11.45;1.65;;;4.00;99.90;;;;;;5136679;27;20130;-69
2022/01/21 09:22:03;;;;;;;11.55;1.40;;;4.20;99.90;;;;;;5119269;27;20135;-68
2022/01/21 09:24:30;;;;;;;6.88;1.00;;;3.50;99.90;;;;;;5137309;27;20047;-69
2022/01/21 09:26:55;;;;;;;8.18;1.25;;;3.90;99.90;;;;;;5101062;27;20047;-70
2022/01/21 09:29:21;;;;;;;8.65;1.10;;;4.10;99.90;;;;;;5118429;27;20050;-70
2022/01/21 09:31:47;;;;;;;10.38;1.35;;;4.00;99.90;;;;;;5136408;27;20539;-69
2022/01/21 09:34:14;;;;;;;13.68;1.27;;;4.00;99.90;;;;;;5136401;27;20050;-68
2022/01/21 09:36:39;;;;;;;13.20;1.42;;;4.30;99.90;;;;;;5136242;27;20035;-70
2022/01/21 09:39:06;;;;;;;10.60;1.25;;;3.70;99.90;;;;;;5135772;27;20054;-69
2022/01/21 09:41:32;;;;;;;5.28;1.65;;;3.80;99.90;;;;;;5118111;27;20137;-70
2022/01/21 09:44:01;;;;;;;12.85;1.88;;;4.40;99.90;;;;;;5136181;27;20321;-70
2022/01/21 09:46:33;;;;;;;14.15;1.25;;;4.10;99.90;;;;;;5136093;27;20047;-70
2022/01/21 09:49:25;;;;;;;11.07;1.20;;;4.50;99.90;;;;;;5136419;27;20050;-71
2022/01/21 09:52:01;;;;;;;14.25;2.03;;;3.90;99.90;;;;;;5136025;27;20490;-70
2022/01/21 09:54:37;;;;;;;9.10;1.23;;;3.90;99.90;;;;;;5136523;27;20043;-69
2022/01/21 09:57:05;;;;;;;8.63;1.35;;;3.90;99.90;;;;;;5136542;27;20364;-70
2022/01/21 09:59:34;;;;;;;9.05;1.20;;;4.00;99.90;;;;;;5135854;27;20049;-69
2022/01/21 10:02:05;;;;;;;9.05;1.77;;;4.20;99.90;;;;;;5135489;27;20478;-70
2022/01/21 10:04:37;;;;;;;6.95;1.25;;;4.30;99.90;;;;;;5118009;27;20043;-70
2022/01/21 10:07:04;;;;;;;10.57;1.33;;;4.20;99.90;;;;;;5136203;27;20379;-70
2022/01/21 10:09:30;;;;;;;14.45;1.42;;;4.20;99.90;;;;;;5136521;27;20375;-70
2022/01/21 10:11:57;;;;;;;8.65;1.25;;;4.20;99.90;;;;;;5117877;27;20054;-70
2022/01/21 10:14:26;;;;;;;8.82;1.60;;;4.40;99.90;;;;;;5136100;27;20108;-70
2022/01/21 10:16:53;;;;;;;7.70;1.88;;;5.10;99.90;;;;;;5134302;27;20035;-70
2022/01/21 10:19:33;;;;;;;11.32;1.30;;;5.10;99.90;;;;;;5116526;27;20056;-69
2022/01/21 10:22:08;;;;;;;14.32;1.55;;;4.30;99.90;;;;;;5134481;27;20103;-69
2022/01/21 10:24:36;;;;;;;15.95;1.20;;;4.30;99.90;;;;;;5111843;28;20116;-69
2022/01/21 10:27:03;;;;;;;9.48;1.33;;;4.50;99.90;;;;;;5113697;28;20048;-69
2022/01/21 10:29:37;;;;;;;9.95;0.98;;;4.50;99.90;;;;;;5114617;28;20051;-70
2022/01/21 10:32:03;;;;;;;12.63;1.25;;;5.30;99.90;;;;;;5114117;28;20078;-69
2022/01/21 10:34:40;;;;;;;9.98;1.00;;;4.40;99.90;;;;;;5113921;28;20055;-69
2022/01/21 10:37:32;;;;;;;9.18;1.30;;;5.00;99.90;;;;;;5114487;28;20044;-69
2022/01/21 10:39:59;;;;;;;4.28;0.90;;;5.30;99.90;;;;;;5114300;28;20051;-70
2022/01/21 10:42:26;;;;;;;9.07;1.08;;;4.90;99.90;;;;;;5114128;28;20051;-70
2022/01/21 10:44:52;;;;;;;10.25;1.35;;;4.90;99.90;;;;;;5112435;28;20046;-70
2022/01/21 10:47:24;;;;;;;9.40;0.90;;;5.70;99.90;;;;;;5112211;28;20048;-70
2022/01/21 10:50:08;;;;;;;8.23;1.05;;;4.80;99.90;;;;;;5113129;28;20134;-68
2022/01/21 10:52:51;;;;;;;10.27;1.65;;;4.70;99.90;;;;;;5113552;28;20054;-70
2022/01/21 10:55:28;;;;;;;6.75;1.60;;;5.20;99.90;;;;;;5113258;28;20055;-69
2022/01/21 10:58:15;;;;;;;10.00;1.20;;;5.20;99.90;;;;;;5114165;28;20039;-69
2022/01/21 11:01:01;;;;;;;9.43;1.30;;;5.00;99.90;;;;;;5112838;28;20432;-69
2022/01/21 11:03:30;;;;;;;8.57;1.20;;;5.30;99.90;;;;;;5114159;28;20134;-69
2022/01/21 11:06:14;;;;;;;10.80;1.80;;;5.70;99.90;;;;;;5113530;28;20040;-70
2022/01/21 11:08:40;;;;;;;7.65;1.60;;;4.90;99.90;;;;;;5113761;28;20043;-70
2022/01/21 11:11:06;;;;;;;10.90;2.10;;;5.60;99.90;;;;;;5112046;28;20464;-69
2022/01/21 11:13:36;;;;;;;14.02;2.55;;;5.00;99.90;;;;;;5112641;28;20471;-69
2022/01/21 11:16:11;;;;;;;5.78;1.02;;;5.50;99.90;;;;;;5113563;28;20539;-68
2022/01/21 11:19:12;;;;;;;7.43;1.02;;;4.90;99.90;;;;;;5113051;28;20048;-69
2022/01/21 11:21:52;;;;;;;8.48;1.15;;;5.20;99.90;;;;;;5069759;28;20095;-70
2022/01/21 11:24:21;;;;;;;6.30;1.00;;;4.90;99.90;;;;;;5130534;28;20390;-70
2022/01/21 11:27:11;;;;;;;12.60;0.90;;;5.40;99.90;;;;;;5133464;28;20043;-70
2022/01/21 11:29:38;;;;;;;8.15;1.42;;;4.90;99.90;;;;;;5133710;28;20092;-69
2022/01/21 11:32:05;;;;;;;9.90;0.90;;;5.20;99.90;;;;;;5116563;28;20051;-69
2022/01/21 11:34:32;;;;;;;6.28;0.90;;;5.10;99.90;;;;;;5133192;28;20100;-70
2022/01/21 11:36:59;;;;;;;8.65;0.90;;;5.00;99.90;;;;;;5115592;28;20047;-70
2022/01/21 11:39:25;;;;;;;10.07;1.27;;;5.40;99.90;;;;;;5115302;28;20051;-71
2022/01/21 11:41:55;;;;;;;12.00;1.38;;;5.20;99.90;;;;;;5134262;28;20092;-69
2022/01/21 11:44:23;;;;;;;7.82;1.27;;;5.30;99.90;;;;;;5133631;28;20035;-71
2022/01/21 11:49:36;;;;;;;8.02;1.35;;;5.10;99.90;;;;;;5133827;28;20051;-71
2022/01/21 11:52:22;;;;;;;7.82;0.88;;;5.30;99.90;;;;;;5133854;28;20043;-70
2022/01/21 11:54:49;;;;;;;7.68;1.23;;;5.70;99.90;;;;;;5132819;28;20067;-70
2022/01/21 11:57:24;;;;;;;8.73;1.00;;;5.60;99.90;;;;;;5133560;28;20047;-69
2022/01/21 12:02:28;;;;;;;13.10;1.30;;;5.90;99.90;;;;;;5136868;27;20130;-70
2022/01/21 12:05:00;;;;;;;7.82;1.35;;;5.30;99.90;;;;;;5137833;27;20070;-70
2022/01/21 12:07:35;;;;;;;10.02;0.95;;;5.40;99.90;;;;;;5137848;27;20451;-69
2022/01/21 12:10:08;;;;;;;8.43;1.00;;;5.80;99.90;;;;;;5119249;27;20379;-70
2022/01/21 12:13:28;;;;;;;;;;;5.50;99.90;;;;;;5137848;27;20048;-69
2022/01/21 12:16:18;;;;;;;7.57;0.95;;;5.60;99.90;;;;;;5129284;27;19919;-70
2022/01/21 12:19:17;;;;;;;8.55;0.93;;;6.30;99.90;;;;;;5136564;27;20040;-70
2022/01/21 12:21:43;;;;;;;8.68;1.05;;;6.00;99.90;;;;;;5119216;27;20096;-70
2022/01/21 12:27:25;;;;;;;9.75;1.05;;;6.00;99.90;;;;;;5908497;23;20054;-68
2022/01/21 12:30:11;;;;;;;5.40;0.85;;;6.70;99.90;;;;;;4905641;29;20056;-69
2022/01/21 12:33:01;;;;;;;5.88;0.85;;;6.40;99.90;;;;;;4910876;29;20056;-70
2022/01/21 12:35:28;;;;;;;7.00;0.90;;;6.00;99.90;;;;;;4889555;29;20131;-70
2022/01/21 12:41:16;;;;;;;4.15;0.50;;;6.10;99.90;;;;;;4886372;29;20416;-70
2022/01/21 12:43:46;;;;;;;5.50;0.60;;;6.50;99.90;;;;;;4907449;29;20072;-70
2022/01/21 12:46:28;;;;;;;7.53;0.90;;;6.30;99.90;;;;;;4909487;29;20052;-71
2022/01/21 12:48:56;;;;;;;11.43;1.10;;;6.30;99.90;;;;;;4912029;29;20044;-70
2022/01/21 12:56:52;;;;;;;8.35;0.70;;;6.30;99.90;;;;;;4908694;29;20044;-69
2022/01/21 12:59:23;;;;;;;5.22;0.80;;;6.50;99.90;;;;;;4912786;29;20056;-70
2022/01/21 13:01:50;;;;;;;1.85;0.70;;;6.30;99.90;;;;;;4907103;29;20499;-69
2022/01/21 13:05:06;;;;;;;5.85;0.65;;;6.20;99.90;;;;;;4911521;29;20095;-69
2022/01/21 13:07:42;;;;;;;3.83;0.60;;;6.30;99.90;;;;;;4883853;29;20156;-70
2022/01/21 13:10:27;;;;;;;3.97;1.02;;;6.90;99.90;;;;;;4910660;29;20523;-70
2022/01/21 13:15:48;;;;;;;9.27;0.80;;;6.90;99.90;;;;;;4913283;29;20484;-67
2022/01/21 13:18:24;;;;;;;4.60;0.57;;;6.50;99.90;;;;;;4927491;29;20051;-68
2022/01/21 13:20:55;;;;;;;4.70;0.65;;;6.40;99.90;;;;;;4926157;29;20052;-67
2022/01/21 13:23:31;;;;;;;4.20;0.60;;;6.40;99.90;;;;;;4926828;29;20044;-68
2022/01/21 13:26:11;;;;;;;6.57;0.68;;;6.40;99.90;;;;;;4909604;29;20086;-69
2022/01/21 13:29:04;;;;;;;6.50;1.38;;;6.80;99.90;;;;;;4910732;29;20056;-68
2022/01/21 13:31:34;;;;;;;5.95;0.60;;;6.90;99.90;;;;;;4927014;29;20404;-72
2022/01/21 13:34:12;;;;;;;8.90;0.80;;;6.90;99.90;;;;;;4929048;29;20051;-67
2022/01/21 13:36:59;;;;;;;6.95;0.90;;;6.70;99.90;;;;;;4928442;29;20048;-70
2022/01/21 13:39:31;;;;;;;6.32;0.93;;;6.50;99.90;;;;;;4928939;29;20047;-71
2022/01/21 13:42:06;;;;;;;5.97;0.80;;;6.50;99.90;;;;;;4919691;29;20076;-73
2022/01/21 13:44:45;;;;;;;5.80;0.88;;;6.60;99.90;;;;;;4927868;29;20047;-69
2022/01/21 13:47:27;;;;;;;7.65;1.23;;;6.40;99.90;;;;;;4925989;29;20488;-71
2022/01/21 13:49:53;;;;;;;8.82;0.75;;;6.50;99.90;;;;;;4926157;29;20500;-72
2022/01/21 13:52:19;;;;;;;8.55;1.00;;;6.80;99.90;;;;;;4926618;29;20060;-71
2022/01/21 13:54:47;;;;;;;6.40;0.73;;;6.50;99.90;;;;;;4927712;29;20554;-71
2022/01/21 13:57:14;;;;;;;6.95;1.10;;;6.60;99.90;;;;;;4916861;29;20070;-69
2022/01/21 13:59:45;;;;;;;4.32;0.90;;;6.60;99.90;;;;;;4928382;29;20099;-68
2022/01/21 14:02:17;;;;;;;7.80;1.10;;;6.30;99.90;;;;;;4910626;29;20120;-68
2022/01/21 14:04:58;;;;;;;7.38;1.30;;;6.80;99.90;;;;;;4909853;29;20036;-67
2022/01/21 14:07:32;;;;;;;7.20;0.85;;;6.20;99.90;;;;;;4925909;29;20040;-70
2022/01/21 14:10:02;;;;;;;10.02;1.23;;;6.30;99.90;;;;;;4925368;29;20044;-68
2022/01/21 14:12:30;;;;;;;8.40;0.85;;;6.60;99.90;;;;;;4924710;29;20044;-68