Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:29;;;;;;;10.13;6.72;;;;;;;;;;6225402;28;20107;-75
2021/10/09 00:03:31;;;;;;;10.98;6.55;;;;;;;;;;6233141;28;20095;-68
2021/10/09 00:06:34;;;;;;;10.63;6.70;;;;;;;;;;6216354;28;20180;-68
2021/10/09 00:09:36;;;;;;;15.00;7.00;;;;;;;;;;6237072;28;20097;-70
2021/10/09 00:12:38;;;;;;;11.35;6.60;;;;;;;;;;6227078;28;21065;-75
2021/10/09 00:15:39;;;;;;;10.35;6.70;;;;;;;;;;6227483;28;20095;-68
2021/10/09 00:18:41;;;;;;;12.77;7.43;;;;;;;;;;6234679;28;20053;-69
2021/10/09 00:21:44;;;;;;;11.25;6.75;;;;;;;;;;6228202;28;20046;-70
2021/10/09 00:24:46;;;;;;;13.45;7.40;;;;;;;;;;6240869;28;20045;-69
2021/10/09 00:27:48;;;;;;;14.60;6.85;;;;;;;;;;6230037;28;20517;-69
2021/10/09 00:30:49;;;;;;;14.23;7.00;;;;;;;;;;6227308;28;20395;-69
2021/10/09 00:33:51;;;;;;;8.55;5.57;;;;;;;;;;6235061;28;20603;-69
2021/10/09 00:36:54;;;;;;;14.35;6.35;;;;;;;;;;6231611;28;20675;-70
2021/10/09 00:39:55;;;;;;;10.23;5.97;;;;;;;;;;6244635;28;20208;-70
2021/10/09 00:42:57;;;;;;;11.13;5.57;;;;;;;;;;6233626;28;20045;-69
2021/10/09 00:45:59;;;;;;;9.27;5.63;;;;;;;;;;6225595;28;20063;-72
2021/10/09 00:49:01;;;;;;;10.80;5.40;;;;;;;;;;6231857;28;20060;-69
2021/10/09 00:52:06;;;;;;;12.98;6.30;;;;;;;;;;6227181;28;20056;-69
2021/10/09 00:55:08;;;;;;;12.35;6.05;;;;;;;;;;6240875;28;20124;-75
2021/10/09 00:58:10;;;;;;;9.55;5.85;;;;;;;;;;6232941;28;20145;-72
2021/10/09 01:01:11;;;;;;;12.80;6.70;;;;;;;;;;6221363;28;20681;-70
2021/10/09 01:04:13;;;;;;;14.10;6.53;;;;;;;;;;6230436;28;20194;-69
2021/10/09 01:07:16;;;;;;;12.68;6.43;;;;;;;;;;6229844;28;20588;-70
2021/10/09 01:10:18;;;;;;;9.23;6.07;;;;;;;;;;6226248;28;20037;-69
2021/10/09 01:13:19;;;;;;;10.13;6.07;;;;;;;;;;6233460;28;20083;-69
2021/10/09 01:16:21;;;;;;;9.27;5.97;;;;;;;;;;6219844;28;20134;-68
2021/10/09 01:19:23;;;;;;;8.80;5.82;;;;;;;;;;6235775;28;20038;-70
2021/10/09 01:22:26;;;;;;;9.85;5.95;;;;;;;;;;6218829;28;20128;-69
2021/10/09 01:25:28;;;;;;;9.53;6.23;;;;;;;;;;6230642;28;20131;-69
2021/10/09 01:28:30;;;;;;;10.80;6.13;;;;;;;;;;6237164;28;20419;-74
2021/10/09 01:31:32;;;;;;;13.88;6.22;;;;;;;;;;6225937;28;20128;-74
2021/10/09 01:34:34;;;;;;;11.55;6.38;;;;;;;;;;6238296;28;20241;-72
2021/10/09 01:37:40;;;;;;;11.88;6.15;;;;;;;;;;6228757;28;20151;-73
2021/10/09 01:40:42;;;;;;;11.30;6.38;;;;;;;;;;6232236;28;20487;-73
2021/10/09 01:43:44;;;;;;;12.77;6.07;;;;;;;;;;6241603;28;20049;-72
2021/10/09 01:46:45;;;;;;;9.80;6.65;;;;;;;;;;6226839;28;20112;-72
2021/10/09 01:49:47;;;;;;;12.52;6.38;;;;;;;;;;6238774;28;20095;-72
2021/10/09 01:52:50;;;;;;;10.43;6.38;;;;;;;;;;6227415;28;20244;-71
2021/10/09 01:55:52;;;;;;;11.57;6.03;;;;;;;;;;6230905;28;20218;-71
2021/10/09 01:58:53;;;;;;;10.32;6.82;;;;;;;;;;6241540;28;20053;-72
2021/10/09 02:01:55;;;;;;;12.52;7.20;;;;;;;;;;6225819;28;20694;-70
2021/10/09 02:04:57;;;;;;;9.80;6.05;;;;;;;;;;6240316;28;20050;-70
2021/10/09 02:08:00;;;;;;;15.63;6.55;;;;;;;;;;6228254;28;20053;-71
2021/10/09 02:11:03;;;;;;;8.37;5.60;;;;;;;;;;6229619;28;20195;-71
2021/10/09 02:14:12;;;;;;;14.38;6.50;;;;;;;;;;6241703;28;20049;-72
2021/10/09 02:24:20;;;;;;;11.43;6.30;;;;;;;;;;6242595;28;20041;-70
2021/10/09 02:27:22;;;;;;;10.20;6.18;;;;;;;;;;6228684;28;20057;-70
2021/10/09 02:30:24;;;;;;;10.23;7.43;;;;;;;;;;6227583;28;20133;-72
2021/10/09 02:33:26;;;;;;;12.75;7.43;;;;;;;;;;6231729;28;20048;-71
2021/10/09 02:36:27;;;;;;;12.95;7.88;;;;;;;;;;6227219;28;20127;-72
2021/10/09 02:39:30;;;;;;;14.82;8.18;;;;;;;;;;6242681;28;20091;-71
2021/10/09 02:42:32;;;;;;;12.80;8.67;;;;;;;;;;6236234;28;20058;-70
2021/10/09 02:45:34;;;;;;;13.75;8.25;;;;;;;;;;6231206;28;20132;-70
2021/10/09 02:48:37;;;;;;;13.25;7.50;;;;;;;;;;6240864;28;20786;-72
2021/10/09 02:51:38;;;;;;;14.33;8.37;;;;;;;;;;6232314;28;20157;-70
2021/10/09 02:54:41;;;;;;;15.40;8.60;;;;;;;;;;6240667;28;20049;-70
2021/10/09 02:57:43;;;;;;;12.23;7.20;;;;;;;;;;6232476;28;20431;-70
2021/10/09 03:00:45;;;;;;;13.05;7.55;;;;;;;;;;6227267;28;20049;-74
2021/10/09 03:03:46;;;;;;;11.50;7.47;;;;;;;;;;6236943;28;20131;-70
2021/10/09 03:06:48;;;;;;;11.23;7.13;;;;;;;;;;6232464;28;20054;-71
2021/10/09 03:09:51;;;;;;;9.02;6.88;;;;;;;;;;6242055;28;20049;-74
2021/10/09 03:12:52;;;;;;;12.90;7.10;;;;;;;;;;6231940;28;20128;-70
2021/10/09 03:15:54;;;;;;;11.52;6.78;;;;;;;;;;6230741;28;20137;-71
2021/10/09 03:18:55;;;;;;;12.07;6.75;;;;;;;;;;6235414;28;21656;-70
2021/10/09 03:21:57;;;;;;;11.48;6.95;;;;;;;;;;6230502;28;20070;-70
2021/10/09 03:25:00;;;;;;;13.15;6.75;;;;;;;;;;6237290;28;20045;-71
2021/10/09 03:28:01;;;;;;;10.87;6.23;;;;;;;;;;6219113;28;20068;-71
2021/10/09 03:31:03;;;;;;;9.20;6.28;;;;;;;;;;6228579;28;20040;-73
2021/10/09 03:34:05;;;;;;;12.38;6.55;;;;;;;;;;6239924;28;20140;-71
2021/10/09 03:37:07;;;;;;;11.40;6.10;;;;;;;;;;6231768;28;20041;-71
2021/10/09 03:40:14;;;;;;;9.98;6.10;;;;;;;;;;6238369;28;20041;-76
2021/10/09 03:43:18;;;;;;;10.65;5.55;;;;;;;;;;6239051;28;20060;-71
2021/10/09 03:46:24;;;;;;;;;;;;;;;;;;6231592;28;20073;-71
2021/10/09 03:49:37;;;;;;;10.82;5.65;;;;;;;;;;6243396;28;20361;-71
2021/10/09 03:52:38;;;;;;;8.63;5.67;;;;;;;;;;6226802;28;20058;-71
2021/10/09 03:55:41;;;;;;;12.27;5.55;;;;;;;;;;6231085;28;20056;-72
2021/10/09 03:58:43;;;;;;;11.30;5.35;;;;;;;;;;6242322;28;20133;-71
2021/10/09 04:01:44;;;;;;;9.38;5.22;;;;;;;;;;6225225;28;20045;-71
2021/10/09 04:04:46;;;;;;;11.15;5.28;;;;;;;;;;6237890;28;20464;-75
2021/10/09 04:07:48;;;;;;;11.27;5.50;;;;;;;;;;6230669;28;20053;-70
2021/10/09 04:10:50;;;;;;;10.77;5.43;;;;;;;;;;6231695;28;20125;-75
2021/10/09 04:13:52;;;;;;;13.90;5.68;;;;;;;;;;6242978;28;20128;-71
2021/10/09 04:16:54;;;;;;;8.50;5.07;;;;;;;;;;6226818;28;20077;-73
2021/10/09 04:19:55;;;;;;;14.15;6.85;;;;;;;;;;6240353;28;20132;-70
2021/10/09 04:22:57;;;;;;;13.15;5.75;;;;;;;;;;6228177;28;20055;-71
2021/10/09 04:26:00;;;;;;;8.85;5.45;;;;;;;;;;6228725;28;20508;-71
2021/10/09 04:29:01;;;;;;;8.57;5.80;;;;;;;;;;6238503;28;20158;-71
2021/10/09 04:32:03;;;;;;;7.72;5.60;;;;;;;;;;6220590;28;20041;-71
2021/10/09 04:35:06;;;;;;;12.13;5.60;;;;;;;;;;6234964;28;20126;-76
2021/10/09 04:38:10;;;;;;;11.43;6.18;;;;;;;;;;6232702;28;20045;-71
2021/10/09 04:41:13;;;;;;;15.38;5.93;;;;;;;;;;6229194;28;20619;-71
2021/10/09 04:44:15;;;;;;;9.93;5.50;;;;;;;;;;6236439;28;20678;-71
2021/10/09 04:47:16;;;;;;;10.75;5.78;;;;;;;;;;6225165;28;20042;-71
2021/10/09 04:50:18;;;;;;;13.52;6.00;;;;;;;;;;6227874;28;20051;-71
2021/10/09 04:53:19;;;;;;;9.80;5.60;;;;;;;;;;6235120;28;20208;-71
2021/10/09 04:56:22;;;;;;;10.98;5.45;;;;;;;;;;6230565;28;20484;-71
2021/10/09 04:59:24;;;;;;;11.18;5.82;;;;;;;;;;6238609;28;20055;-70
2021/10/09 05:02:25;;;;;;;9.02;5.00;;;;;;;;;;6219769;28;20046;-71
2021/10/09 05:05:27;;;;;;;9.88;5.85;;;;;;;;;;6229882;28;20489;-71
2021/10/09 05:08:29;;;;;;;10.52;5.35;;;;;;;;;;6236454;28;20836;-75
2021/10/09 05:11:31;;;;;;;13.25;4.90;;;;;;;;;;6231394;28;20184;-73
2021/10/09 05:14:33;;;;;;;10.70;5.03;;;;;;;;;;6237781;28;20059;-71
2021/10/09 05:17:34;;;;;;;7.95;4.90;;;;;;;;;;6221480;28;20055;-70
2021/10/09 05:20:37;;;;;;;10.05;4.85;;;;;;;;;;6225884;28;20127;-71
2021/10/09 05:23:38;;;;;;;14.35;5.13;;;;;;;;;;6236731;28;20489;-71
2021/10/09 05:26:41;;;;;;;8.30;4.82;;;;;;;;;;6228893;28;20048;-71
2021/10/09 05:29:43;;;;;;;8.35;4.70;;;;;;;;;;6239365;28;20168;-74
2021/10/09 05:32:48;;;;;;;5.57;3.88;;;;;;;;;;6220615;28;20397;-71
2021/10/09 05:35:50;;;;;;;16.40;6.22;;;;;;;;;;6224821;28;20060;-69
2021/10/09 05:38:52;;;;;;;8.63;4.22;;;;;;;;;;6235562;28;20041;-69
2021/10/09 05:41:55;;;;;;;10.07;4.90;;;;;;;;;;6227305;28;20037;-70
2021/10/09 05:44:57;;;;;;;9.50;4.38;;;;;;;;;;6235567;28;20131;-70
2021/10/09 05:47:59;;;;;;;8.32;4.25;;;;;;;;;;6220686;28;20628;-69
2021/10/09 05:51:03;;;;;;;6.40;4.35;;;;;;;;;;6219278;28;20108;-69
2021/10/09 05:54:11;;;;;;;9.05;4.53;;;;;;;;;;6236441;28;20049;-70
2021/10/09 05:57:24;;;;;;;8.90;4.47;;;;;;;;;;6226367;28;20148;-70
2021/10/09 06:00:54;;;;;;;8.70;4.50;;;;;;;;;;6229030;28;20048;-71
2021/10/09 06:37:49;;;;;;;8.77;4.10;;;;;;;;;;6225113;28;20053;-68
2021/10/09 06:44:25;;;;;;;6.47;3.67;;;;;;;;;;6235539;28;20069;-70
2021/10/09 06:47:32;;;;;;;8.13;3.40;;;;;;;;;;6220714;28;20405;-68
2021/10/09 06:50:57;;;;;;;8.23;3.88;;;;;;;;;;6217545;28;20056;-68
2021/10/09 07:00:36;;;;;;;11.50;4.25;;;;;;;;;;6225460;28;20540;-68
2021/10/09 07:03:39;;;;;;;14.07;3.78;;;;;;;;;;6230125;28;20134;-66
2021/10/09 07:06:42;;;;;;;6.47;4.47;;;;;;;;;;6224965;28;20052;-72
2021/10/09 07:09:43;;;;;;;10.45;4.30;;;;;;;;;;6237213;28;20115;-67
2021/10/09 07:12:45;;;;;;;9.50;3.60;;;;;;;;;;6225867;28;20616;-67
2021/10/09 07:15:47;;;;;;;7.90;4.28;;;;;;;;;;6225531;28;20106;-67
2021/10/09 07:18:50;;;;;;;9.20;3.83;;;;;;;;;;6230198;28;20041;-67
2021/10/09 07:21:51;;;;;;;7.43;3.97;;;;;;;;;;6225441;28;20073;-68
2021/10/09 07:24:53;;;;;;;7.05;4.13;;;;;;;;;;6241916;28;20068;-70
2021/10/09 07:27:54;;;;;;;5.97;3.65;;;;;;;;;;6231081;28;20095;-66
2021/10/09 07:30:56;;;;;;;8.95;3.90;;;;;;;;;;6228535;28;20550;-66
2021/10/09 07:33:59;;;;;;;7.85;3.80;;;;;;;;;;6240288;28;20049;-67
2021/10/09 07:37:00;;;;;;;7.03;4.00;;;;;;;;;;6232680;28;20037;-68
2021/10/09 07:40:02;;;;;;;9.27;4.18;;;;;;;;;;6243171;28;20140;-67
2021/10/09 07:43:04;;;;;;;6.38;3.47;;;;;;;;;;6235632;28;20038;-67
2021/10/09 07:46:05;;;;;;;8.30;3.58;;;;;;;;;;6231000;28;20047;-68
2021/10/09 07:49:08;;;;;;;6.10;3.85;;;;;;;;;;6239220;28;20052;-67
2021/10/09 07:52:10;;;;;;;6.33;4.03;;;;;;;;;;6229664;28;20041;-67
2021/10/09 07:55:12;;;;;;;8.73;3.60;;;;;;;;;;6231662;28;20148;-71
2021/10/09 07:58:13;;;;;;;7.32;3.45;;;;;;;;;;6236280;28;20060;-67
2021/10/09 08:01:15;;;;;;;7.22;3.83;;;;;;;;;;6227924;28;20126;-70
2021/10/09 08:04:18;;;;;;;6.32;3.70;;;;;;;;;;6237885;28;20113;-67
2021/10/09 08:07:21;;;;;;;6.00;4.03;;;;;;;;;;6225971;28;20073;-67
2021/10/09 08:10:22;;;;;;;7.88;3.45;;;;;;;;;;6232516;28;20060;-67
2021/10/09 08:13:24;;;;;;;7.30;3.97;;;;;;;;;;6239136;28;20914;-67
2021/10/09 08:16:25;;;;;;;6.22;3.20;;;;;;;;;;6223209;28;20176;-67
2021/10/09 08:19:28;;;;;;;8.05;4.10;;;;;;;;;;6236550;28;20384;-67
2021/10/09 08:22:32;;;;;;;7.90;3.72;;;;;;;;;;6225478;28;20060;-67
2021/10/09 08:35:38;;;;;;;9.68;3.80;;;;;;;;;;6221680;28;20049;-69
2021/10/09 08:38:53;;;;;;;8.95;4.53;;;;;;;;;;6235471;28;20743;-68
2021/10/09 08:41:55;;;;;;;10.75;3.72;;;;;;;;;;6223387;28;20053;-67
2021/10/09 08:44:56;;;;;;;8.13;3.47;;;;;;;;;;6237650;28;20041;-69
2021/10/09 08:47:58;;;;;;;6.80;3.88;;;;;;;;;;6224369;28;20070;-71
2021/10/09 08:51:01;;;;;;;6.63;3.60;;;;;;;;;;6239527;28;20129;-72
2021/10/09 08:54:06;;;;;;;7.97;3.97;;;;;;;;;;6244841;28;20051;-68
2021/10/09 08:57:15;;;;;;;8.65;4.10;;;;;;;;;;6234514;28;20524;-70
2021/10/09 09:00:20;;;;;;;13.32;3.85;;;;;;;;;;6225222;28;20140;-75
2021/10/09 09:03:28;;;;;;;12.07;4.65;;;;;;;;;;6229286;28;20452;-75
2021/10/09 09:33:52;;;;;;;7.72;4.20;;;;;;;;;;6236056;28;20033;-68
2021/10/09 09:37:15;;;;;;;8.93;3.92;;;;;;;;;;6228659;28;20052;-68
2021/10/09 09:40:18;;;;;;;8.27;3.58;;;;;;;;;;6225004;28;20049;-70
2021/10/09 09:43:20;;;;;;;5.35;3.40;;;;;;;;;;6233595;28;20132;-70
2021/10/09 09:46:23;;;;;;;7.13;3.42;;;;;;;;;;6220860;28;20276;-69
2021/10/09 09:49:25;;;;;;;;;;;;;;;;;;6234812;28;20068;-68
2021/10/09 09:52:26;;;;;;;10.07;3.45;;;;;;;;;;6224274;28;20059;-69
2021/10/09 09:55:30;;;;;;;6.70;3.13;;;;;;;;;;6232189;28;20683;-67
2021/10/09 09:58:36;;;;;;;7.32;3.55;;;;;;;;;;6236975;28;20046;-68
2021/10/09 10:01:38;;;;;;;10.20;3.95;;;;;;;;;;6219982;28;20388;-67
2021/10/09 10:04:39;;;;;;;8.10;3.40;;;;;;;;;;6240004;28;20075;-71
2021/10/09 10:07:42;;;;;;;5.50;3.70;;;;;;;;;;6226283;28;20046;-69
2021/10/09 10:10:45;;;;;;;7.87;4.30;;;;;;;;;;6225135;28;20149;-70
2021/10/09 10:13:47;;;;;;;7.18;4.00;;;;;;;;;;6243717;28;20064;-68
2021/10/09 10:16:49;;;;;;;11.87;3.90;;;;;;;;;;6233077;28;20133;-68
2021/10/09 10:20:00;;;;;;;8.82;4.40;;;;;;;;;;6240043;28;20503;-68
2021/10/09 10:23:01;;;;;;;9.15;4.18;;;;;;;;;;6228293;28;20057;-67
2021/10/09 10:26:28;;;;;;;8.15;3.97;;;;;;;;;;6232232;28;20060;-67
2021/10/09 10:29:29;;;;;;;9.20;4.05;;;;;;;;;;6240342;28;20128;-67
2021/10/09 10:32:31;;;;;;;6.07;4.35;;;;;;;;;;6221438;28;20616;-67
2021/10/09 10:35:48;;;;;;;9.75;3.80;;;;;;;;;;6225598;28;20498;-68
2021/10/09 10:38:56;;;;;;;9.98;4.18;;;;;;;;;;6238656;28;20061;-69
2021/10/09 10:42:01;;;;;;;7.18;4.15;;;;;;;;;;6226776;28;20527;-68
2021/10/09 10:45:16;;;;;;;6.72;3.65;;;;;;;;;;6237924;28;20685;-68
2021/10/09 10:48:43;;;;;;;6.78;3.60;;;;;;;;;;6224928;28;20060;-68
2021/10/09 10:52:09;;;;;;;6.70;3.92;;;;;;;;;;6228351;28;20045;-68
2021/10/09 10:55:10;;;;;;;6.00;3.60;;;;;;;;;;6236267;28;20061;-74
2021/10/09 10:58:21;;;;;;;6.32;3.60;;;;;;;;;;6234460;28;20129;-67
2021/10/09 11:01:23;;;;;;;7.50;3.72;;;;;;;;;;6224094;28;20045;-68
2021/10/09 11:04:34;;;;;;;10.98;3.92;;;;;;;;;;6234437;28;20062;-69
2021/10/09 11:07:37;;;;;;;5.55;4.40;;;;;;;;;;6233264;28;20188;-68
2021/10/09 11:10:45;;;;;;;;;;;;;;;;;;6235478;28;20042;-68
2021/10/09 11:13:49;;;;;;;8.68;4.15;;;;;;;;;;6242308;28;20016;-69
2021/10/09 11:16:59;;;;;;;7.65;4.20;;;;;;;;;;6219414;28;20098;-69
2021/10/09 11:20:01;;;;;;;5.82;4.45;;;;;;;;;;6233319;28;20132;-69
2021/10/09 11:23:04;;;;;;;7.72;4.57;;;;;;;;;;6224630;28;20062;-70
2021/10/09 11:26:06;;;;;;;7.95;4.07;;;;;;;;;;6226163;28;21102;-68
2021/10/09 11:29:09;;;;;;;8.27;4.43;;;;;;;;;;6240403;28;20041;-67
2021/10/09 11:32:11;;;;;;;9.25;4.47;;;;;;;;;;6223198;28;20061;-68
2021/10/09 11:35:14;;;;;;;7.00;4.30;;;;;;;;;;6230905;28;20128;-69
2021/10/09 11:38:21;;;;;;;6.50;3.88;;;;;;;;;;6236645;28;20045;-68
2021/10/09 11:41:24;;;;;;;6.60;4.05;;;;;;;;;;6233259;28;20397;-72
2021/10/09 11:44:33;;;;;;;7.38;4.15;;;;;;;;;;6244587;28;20128;-70
2021/10/09 11:54:33;;;;;;;5.75;4.20;;;;;;;;;;6241562;28;20049;-71
2021/10/09 11:57:35;;;;;;;6.75;4.10;;;;;;;;;;6228693;28;20061;-71
2021/10/09 12:00:39;;;;;;;8.07;4.50;;;;;;;;;;6226331;28;20139;-71
2021/10/09 12:03:41;;;;;;;5.07;3.83;;;;;;;;;;6237329;28;20053;-70
2021/10/09 12:06:44;;;;;;;8.00;4.25;;;;;;;;;;6231696;28;20461;-71
2021/10/09 12:09:47;;;;;;;6.85;3.90;;;;;;;;;;6240910;28;20123;-69
2021/10/09 12:13:03;;;;;;;12.05;3.95;;;;;;;;;;6230697;28;20115;-70
2021/10/09 12:16:09;;;;;;;7.03;4.13;;;;;;;;;;6227046;28;20514;-70
2021/10/09 12:19:12;;;;;;;6.05;4.15;;;;;;;;;;6237374;28;20055;-70
2021/10/09 12:22:15;;;;;;;7.15;4.75;;;;;;;;;;6224612;28;20046;-69
2021/10/09 12:25:22;;;;;;;7.25;4.30;;;;;;;;;;6234027;28;20443;-73
2021/10/09 12:28:24;;;;;;;7.10;5.00;;;;;;;;;;6238827;28;20054;-69
2021/10/09 12:31:30;;;;;;;10.90;4.57;;;;;;;;;;6222371;28;20037;-69
2021/10/09 12:34:34;;;;;;;7.15;4.90;;;;;;;;;;6230444;28;20053;-69
2021/10/09 12:37:37;;;;;;;6.53;4.70;;;;;;;;;;6228164;28;20184;-72
2021/10/09 12:40:40;;;;;;;7.88;4.80;;;;;;;;;;6232424;28;20492;-68
2021/10/09 12:43:43;;;;;;;7.65;4.35;;;;;;;;;;6238057;28;20242;-69
2021/10/09 12:46:46;;;;;;;;;;;;;;;;;;6221537;28;20046;-69
2021/10/09 12:49:48;;;;;;;9.40;4.50;;;;;;;;;;6235701;28;19921;-69
2021/10/09 12:52:49;;;;;;;6.00;4.15;;;;;;;;;;6225695;28;20045;-68
2021/10/09 12:55:51;;;;;;;6.10;4.57;;;;;;;;;;6220911;28;20123;-69
2021/10/09 12:58:53;;;;;;;9.18;4.85;;;;;;;;;;6235547;28;20080;-69
2021/10/09 13:01:56;;;;;;;5.78;4.20;;;;;;;;;;6227500;28;20071;-70
2021/10/09 13:04:57;;;;;;;;;;;;;;;;;;6230505;28;20095;-69
2021/10/09 13:08:01;;;;;;;6.20;4.43;;;;;;;;;;6227672;28;19921;-69
2021/10/09 13:11:03;;;;;;;7.47;4.82;;;;;;;;;;6222884;28;20464;-69
2021/10/09 13:14:05;;;;;;;8.60;4.97;;;;;;;;;;6236306;28;20054;-69
2021/10/09 13:17:08;;;;;;;12.48;5.43;;;;;;;;;;6223059;28;20099;-69
2021/10/09 13:20:09;;;;;;;;;;;;;;;;;;6225857;28;20045;-72
2021/10/09 13:23:11;;;;;;;6.00;4.65;;;;;;;;;;6230638;28;19940;-70
2021/10/09 13:26:13;;;;;;;7.55;4.70;;;;;;;;;;6224049;28;20504;-69
2021/10/09 13:29:14;;;;;;;8.80;4.65;;;;;;;;;;6235919;28;20061;-68
2021/10/09 13:32:17;;;;;;;7.03;4.57;;;;;;;;;;6208925;28;20049;-69
2021/10/09 13:35:19;;;;;;;9.18;5.30;;;;;;;;;;6225041;28;20111;-72
2021/10/09 13:38:21;;;;;;;10.00;4.85;;;;;;;;;;6231790;28;20233;-68
2021/10/09 13:41:22;;;;;;;10.35;4.85;;;;;;;;;;6228166;28;20377;-69
2021/10/09 13:44:24;;;;;;;8.18;4.45;;;;;;;;;;6235345;28;20152;-71
2021/10/09 13:47:27;;;;;;;8.27;4.68;;;;;;;;;;6216550;28;20092;-68
2021/10/09 13:50:33;;;;;;;8.68;5.00;;;;;;;;;;6221470;28;20041;-73
2021/10/09 13:53:35;;;;;;;7.72;5.03;;;;;;;;;;6236535;28;20038;-68
2021/10/09 13:56:37;;;;;;;7.38;4.43;;;;;;;;;;6223313;28;20172;-70
2021/10/09 13:59:38;;;;;;;182.52;129.07;;;;;;;;;;6235615;28;20118;-66
2021/10/09 14:02:41;;;;;;;226.18;128.75;;;;;;;;;;6216058;28;20071;-67
2021/10/09 14:05:43;;;;;;;76.43;46.22;;;;;;;;;;6227191;28;20266;-70
2021/10/09 14:08:44;;;;;;;22.10;13.73;;;;;;;;;;6237413;28;20049;-68
2021/10/09 14:11:46;;;;;;;10.13;5.50;;;;;;;;;;6228639;28;20037;-68
2021/10/09 14:14:48;;;;;;;7.03;4.68;;;;;;;;;;6238540;28;20405;-68
2021/10/09 14:17:51;;;;;;;5.72;4.68;;;;;;;;;;6216527;28;20519;-68
2021/10/09 14:20:53;;;;;;;9.32;4.80;;;;;;;;;;6221259;28;20045;-68
2021/10/09 14:23:55;;;;;;;6.10;4.95;;;;;;;;;;6234509;28;20056;-69
2021/10/09 14:26:56;;;;;;;5.80;4.57;;;;;;;;;;6223346;28;20042;-70
2021/10/09 14:29:58;;;;;;;11.63;5.60;;;;;;;;;;6235048;28;20046;-69
2021/10/09 14:33:01;;;;;;;7.40;4.80;;;;;;;;;;6217494;28;20045;-69
2021/10/09 14:36:03;;;;;;;8.45;5.20;;;;;;;;;;6224814;28;20095;-71
2021/10/09 14:39:05;;;;;;;6.90;4.83;;;;;;;;;;6196337;28;1115923;-71
2021/10/09 14:42:06;;;;;;;8.90;4.45;;;;;;;;;;6228571;28;20150;-69
2021/10/09 14:45:09;;;;;;;9.55;4.75;;;;;;;;;;6234011;28;20160;-69
2021/10/09 14:48:15;;;;;;;9.40;4.55;;;;;;;;;;6228256;28;20433;-69
2021/10/09 14:51:23;;;;;;;7.97;5.18;;;;;;;;;;6227073;28;20038;-69
2021/10/09 14:54:47;;;;;;;7.20;4.35;;;;;;;;;;6236251;28;20050;-69
2021/10/09 15:18:01;;;;;;;7.50;4.43;;;;;;;;;;6215080;28;20050;-69
2021/10/09 15:21:04;;;;;;;8.32;5.45;;;;;;;;;;6220698;28;20199;-69
2021/10/09 15:24:06;;;;;;;10.60;5.15;;;;;;;;;;6234363;28;20095;-68
2021/10/09 15:27:07;;;;;;;6.85;5.00;;;;;;;;;;6226999;28;20061;-68
2021/10/09 15:30:10;;;;;;;7.45;4.80;;;;;;;;;;6231936;28;20581;-72
2021/10/09 15:33:12;;;;;;;9.68;5.43;;;;;;;;;;6219255;28;20099;-71
2021/10/09 15:36:15;;;;;;;6.50;4.93;;;;;;;;;;6222841;28;20353;-67
2021/10/09 15:39:16;;;;;;;;;;;;;;;;;;6236199;28;20057;-67
2021/10/09 15:42:17;;;;;;;6.20;4.80;;;;;;;;;;6223244;28;19971;-69
2021/10/09 15:45:20;;;;;;;7.38;4.90;;;;;;;;;;6224786;28;20088;-67
2021/10/09 15:48:22;;;;;;;8.82;4.80;;;;;;;;;;6224652;28;20053;-68
2021/10/09 15:51:25;;;;;;;8.40;4.57;;;;;;;;;;6234050;28;20473;-69
2021/10/09 15:54:26;;;;;;;;;;;;;;;;;;6237744;28;20687;-69
2021/10/09 15:57:28;;;;;;;8.30;4.80;;;;;;;;;;6226365;28;19995;-69
2021/10/09 16:00:30;;;;;;;7.63;4.90;;;;;;;;;;6222449;28;20037;-73
2021/10/09 16:03:31;;;;;;;7.70;4.47;;;;;;;;;;6232159;28;20129;-68
2021/10/09 16:06:34;;;;;;;6.68;4.28;;;;;;;;;;6225470;28;20175;-70
2021/10/09 16:09:36;;;;;;;8.45;4.60;;;;;;;;;;6240963;28;20053;-69
2021/10/09 16:12:37;;;;;;;8.05;4.70;;;;;;;;;;6227838;28;20045;-69
2021/10/09 16:15:39;;;;;;;8.05;5.32;;;;;;;;;;6229355;28;20050;-69
2021/10/09 16:18:41;;;;;;;7.63;4.60;;;;;;;;;;6236808;28;20045;-69
2021/10/09 16:21:47;;;;;;;6.68;4.40;;;;;;;;;;6228397;28;20057;-68
2021/10/09 16:24:50;;;;;;;9.50;4.53;;;;;;;;;;6242616;28;20049;-69
2021/10/09 16:27:51;;;;;;;6.38;4.30;;;;;;;;;;6226639;28;20041;-72
2021/10/09 16:30:53;;;;;;;7.00;4.70;;;;;;;;;;6218826;28;20101;-72
2021/10/09 16:33:55;;;;;;;10.13;4.70;;;;;;;;;;6238311;28;20045;-68
2021/10/09 16:36:58;;;;;;;6.82;4.70;;;;;;;;;;6225599;28;20049;-69
2021/10/09 16:40:00;;;;;;;6.70;4.80;;;;;;;;;;6241534;28;20049;-70
2021/10/09 16:43:02;;;;;;;7.90;4.60;;;;;;;;;;6230866;28;20550;-68
2021/10/09 16:46:03;;;;;;;9.73;5.35;;;;;;;;;;6223121;28;20048;-68
2021/10/09 16:49:05;;;;;;;7.50;4.90;;;;;;;;;;6236388;28;20124;-69
2021/10/09 16:52:08;;;;;;;7.55;4.72;;;;;;;;;;6225457;28;20049;-69
2021/10/09 16:55:10;;;;;;;7.82;4.50;;;;;;;;;;6233655;28;20567;-72
2021/10/09 16:58:11;;;;;;;9.25;4.82;;;;;;;;;;6230956;28;20107;-69
2021/10/09 17:01:13;;;;;;;10.38;4.20;;;;;;;;;;6226140;28;20067;-68
2021/10/09 17:04:15;;;;;;;9.20;4.38;;;;;;;;;;6237424;28;20088;-68
2021/10/09 17:07:18;;;;;;;8.80;4.70;;;;;;;;;;6231191;28;20175;-69
2021/10/09 17:10:19;;;;;;;8.90;5.23;;;;;;;;;;6229018;28;20168;-71
2021/10/09 17:13:21;;;;;;;8.73;4.72;;;;;;;;;;6228093;28;20564;-68
2021/10/09 17:16:25;;;;;;;9.50;5.30;;;;;;;;;;6222861;28;20573;-71
2021/10/09 17:19:27;;;;;;;10.48;5.60;;;;;;;;;;6227419;28;20053;-68
2021/10/09 17:22:30;;;;;;;9.48;4.95;;;;;;;;;;6224710;28;20080;-68
2021/10/09 17:25:32;;;;;;;7.90;5.40;;;;;;;;;;6228389;28;20795;-71
2021/10/09 17:28:33;;;;;;;10.55;5.35;;;;;;;;;;6235862;28;20571;-69
2021/10/09 17:31:35;;;;;;;10.85;5.18;;;;;;;;;;6220661;28;20073;-71
2021/10/09 17:34:37;;;;;;;12.95;5.20;;;;;;;;;;6222074;28;20564;-68
2021/10/09 17:37:40;;;;;;;6.85;5.15;;;;;;;;;;6220244;28;20473;-67
2021/10/09 17:40:42;;;;;;;11.95;5.43;;;;;;;;;;6219805;28;20052;-70
2021/10/09 17:43:43;;;;;;;11.60;5.10;;;;;;;;;;6229690;28;20136;-68
2021/10/09 17:46:45;;;;;;;10.02;5.32;;;;;;;;;;6213170;28;20053;-69
2021/10/09 17:49:47;;;;;;;10.25;5.97;;;;;;;;;;6225857;28;20049;-68
2021/10/09 17:52:50;;;;;;;11.63;5.53;;;;;;;;;;6217889;28;20046;-68
2021/10/09 17:55:52;;;;;;;9.63;5.25;;;;;;;;;;6219880;28;20179;-67
2021/10/09 17:58:54;;;;;;;8.50;5.47;;;;;;;;;;6227278;28;20504;-68
2021/10/09 18:01:56;;;;;;;9.05;5.45;;;;;;;;;;6211376;28;20164;-68
2021/10/09 18:04:58;;;;;;;10.30;5.25;;;;;;;;;;6222243;28;20049;-68
2021/10/09 18:08:01;;;;;;;8.93;5.80;;;;;;;;;;6219805;28;20054;-67
2021/10/09 18:11:02;;;;;;;10.20;5.60;;;;;;;;;;6219169;28;20098;-68
2021/10/09 18:14:04;;;;;;;11.45;5.95;;;;;;;;;;6231243;28;20041;-69
2021/10/09 18:17:06;;;;;;;11.00;5.88;;;;;;;;;;6220795;28;20061;-68
2021/10/09 18:20:09;;;;;;;8.45;5.85;;;;;;;;;;6226949;28;20076;-69
2021/10/09 18:23:12;;;;;;;12.37;6.70;;;;;;;;;;6232246;28;20119;-67
2021/10/09 18:26:14;;;;;;;9.07;5.32;;;;;;;;;;6221735;28;21796;-68
2021/10/09 18:29:15;;;;;;;12.55;6.22;;;;;;;;;;6237048;28;20058;-67
2021/10/09 18:32:17;;;;;;;10.82;6.70;;;;;;;;;;6220243;28;20126;-68
2021/10/09 18:35:19;;;;;;;12.35;5.95;;;;;;;;;;6229232;28;20174;-67
2021/10/09 18:38:22;;;;;;;17.95;6.68;;;;;;;;;;6230316;28;20064;-68
2021/10/09 18:41:24;;;;;;;12.50;6.10;;;;;;;;;;6227756;28;20168;-66
2021/10/09 18:44:25;;;;;;;8.45;6.03;;;;;;;;;;6237195;28;20920;-68
2021/10/09 18:47:27;;;;;;;10.05;5.95;;;;;;;;;;6214802;28;21764;-68
2021/10/09 18:50:29;;;;;;;9.80;5.80;;;;;;;;;;6226387;28;20811;-69
2021/10/09 18:53:32;;;;;;;10.23;6.40;;;;;;;;;;6235612;28;20128;-68
2021/10/09 18:56:33;;;;;;;8.10;6.00;;;;;;;;;;6219095;28;20129;-67
2021/10/09 18:59:35;;;;;;;8.30;5.82;;;;;;;;;;6237814;28;20147;-66
2021/10/09 19:02:37;;;;;;;14.82;6.30;;;;;;;;;;6219043;28;20136;-67
2021/10/09 19:05:39;;;;;;;13.77;6.18;;;;;;;;;;6220218;28;20046;-67
2021/10/09 19:08:45;;;;;;;11.52;6.60;;;;;;;;;;6232636;28;20426;-65
2021/10/09 19:11:48;;;;;;;10.20;6.68;;;;;;;;;;6224172;28;20200;-67
2021/10/09 19:14:49;;;;;;;24.27;13.83;;;;;;;;;;6236874;28;20056;-67
2021/10/09 19:17:51;;;;;;;23.90;13.00;;;;;;;;;;6217851;28;20132;-69
2021/10/09 19:20:52;;;;;;;18.02;11.43;;;;;;;;;;6221961;28;20077;-68
2021/10/09 19:23:55;;;;;;;17.13;10.50;;;;;;;;;;6237974;28;20060;-68
2021/10/09 19:26:58;;;;;;;12.43;9.47;;;;;;;;;;6229364;28;20401;-68
2021/10/09 19:29:59;;;;;;;14.63;8.35;;;;;;;;;;6239986;28;20119;-68
2021/10/09 19:33:06;;;;;;;17.38;7.85;;;;;;;;;;6221147;28;20774;-68
2021/10/09 19:36:14;;;;;;;11.98;7.60;;;;;;;;;;6223918;28;20077;-68
2021/10/09 19:39:17;;;;;;;14.88;9.00;;;;;;;;;;6237996;28;20041;-68
2021/10/09 19:42:18;;;;;;;13.10;8.23;;;;;;;;;;6228457;28;20045;-69
2021/10/09 19:45:20;;;;;;;13.45;8.40;;;;;;;;;;6227603;28;20045;-70
2021/10/09 19:48:22;;;;;;;15.68;9.38;;;;;;;;;;6230215;28;20058;-70
2021/10/09 19:51:28;;;;;;;19.23;9.85;;;;;;;;;;6228779;28;20077;-67
2021/10/09 19:54:34;;;;;;;13.65;7.97;;;;;;;;;;6239412;28;20612;-67
2021/10/09 19:57:36;;;;;;;18.08;9.23;;;;;;;;;;6229497;28;20049;-66
2021/10/09 20:00:38;;;;;;;12.35;7.47;;;;;;;;;;6227575;28;20060;-66
2021/10/09 20:03:39;;;;;;;14.38;8.02;;;;;;;;;;6236222;28;20288;-69
2021/10/09 20:06:41;;;;;;;14.13;8.27;;;;;;;;;;6227406;28;20445;-69