Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:53;;;;;;;35.50;20.97;;;;;;;12.89;100.00;101922.44;5013663;28;20049;-82
2021/09/08 00:04:18;;;;;;;45.43;24.00;;;;;;;12.89;100.00;101919.75;5014410;28;20041;-83
2021/09/08 00:06:44;;;;;;;30.50;20.80;;;;;;;12.83;100.00;101916.81;5013742;28;20041;-87
2021/09/08 00:09:09;;;;;;;30.07;19.37;;;;;;;12.80;100.00;101919.81;5013762;28;20061;-86
2021/09/08 00:11:34;;;;;;;34.43;20.60;;;;;;;12.74;100.00;101913.22;5013251;28;20037;-84
2021/09/08 00:14:00;;;;;;;32.60;21.17;;;;;;;12.74;100.00;101909.69;5012781;28;20029;-86
2021/09/08 00:16:25;;;;;;;27.20;17.53;;;;;;;12.64;100.00;101902.56;5030305;28;20030;-86
2021/09/08 00:18:50;;;;;;;35.20;22.83;;;;;;;12.77;100.00;101912.06;5012387;28;20025;-85
2021/09/08 00:21:16;;;;;;;34.77;20.30;;;;;;;12.71;100.00;101913.50;5000291;28;20581;-84
2021/09/08 00:23:41;;;;;;;33.97;22.60;;;;;;;12.64;100.00;101901.69;5016641;28;20076;-85
2021/09/08 00:26:06;;;;;;;44.73;26.50;;;;;;;12.72;100.00;101917.03;5015272;28;20045;-83
2021/09/08 00:28:32;;;;;;;37.80;21.77;;;;;;;12.71;100.00;101912.66;5014383;28;20030;-83
2021/09/08 00:30:57;;;;;;;61.00;35.53;;;;;;;12.79;100.00;101908.25;5000145;28;20486;-85
2021/09/08 00:33:22;;;;;;;44.23;28.57;;;;;;;12.81;100.00;101905.44;5016853;28;20443;-84
2021/09/08 00:35:48;;;;;;;41.13;24.38;;;;;;;12.73;100.00;101903.47;5016439;28;20030;-84
2021/09/08 00:38:14;;;;;;;37.65;24.83;;;;;;;12.74;100.00;101910.53;5017337;28;20107;-85
2021/09/08 00:40:40;;;;;;;38.75;25.05;;;;;;;12.70;100.00;101901.09;5001163;28;20044;-85
2021/09/08 00:43:06;;;;;;;42.35;26.45;;;;;;;12.66;100.00;101897.03;5017794;28;20037;-85
2021/09/08 00:45:32;;;;;;;72.32;38.75;;;;;;;12.80;100.00;101911.78;5000576;28;20576;-85
2021/09/08 00:47:59;;;;;;;48.03;28.95;;;;;;;12.79;100.00;101908.25;5017957;28;20029;-85
2021/09/08 00:50:25;;;;;;;51.53;29.47;;;;;;;12.85;100.00;101914.84;5018610;28;20033;-84
2021/09/08 00:52:52;;;;;;;50.90;30.17;;;;;;;12.80;100.00;101907.25;5026731;28;20044;-82
2021/09/08 00:55:21;;;;;;;59.60;34.17;;;;;;;12.81;100.00;101914.31;5034404;28;20077;-82
2021/09/08 00:57:49;;;;;;;68.47;38.83;;;;;;;12.84;100.00;101916.69;5001757;28;20083;-84
2021/09/08 01:00:16;;;;;;;49.58;31.75;;;;;;;12.82;100.00;101905.25;5014453;28;20026;-84
2021/09/08 01:02:42;;;;;;;51.08;30.40;;;;;;;12.70;100.00;101894.91;5014080;28;20025;-85
2021/09/08 01:05:09;;;;;;;60.00;36.43;;;;;;;12.76;100.00;101905.00;5034364;28;20078;-84
2021/09/08 01:07:36;;;;;;;54.85;32.55;;;;;;;12.66;100.00;101895.19;5016842;28;20494;-83
2021/09/08 01:10:03;;;;;;;51.47;30.92;;;;;;;12.65;100.00;101898.03;5031574;28;20172;-84
2021/09/08 01:12:28;;;;;;;51.47;31.85;;;;;;;12.56;100.00;101886.34;5031320;28;20037;-83
2021/09/08 01:14:56;;;;;;;51.63;29.98;;;;;;;12.57;100.00;101890.75;5034286;28;20037;-85
2021/09/08 01:17:22;;;;;;;47.35;28.92;;;;;;;12.53;100.00;101883.97;5034184;28;20037;-84
2021/09/08 01:19:48;;;;;;;47.93;29.07;;;;;;;12.56;100.00;101886.34;5033119;28;20032;-83
2021/09/08 01:22:13;;;;;;;46.03;28.80;;;;;;;12.52;100.00;101879.59;5033514;28;20132;-83
2021/09/08 01:24:43;;;;;;;48.17;30.10;;;;;;;12.58;100.00;101889.72;5033589;28;20025;-83
2021/09/08 01:27:08;;;;;;;60.55;34.78;;;;;;;12.54;100.00;101880.28;5033972;28;20037;-83
2021/09/08 01:29:34;;;;;;;67.27;37.40;;;;;;;12.49;100.00;101871.88;5036908;28;20025;-86
2021/09/08 01:31:59;;;;;;;52.33;31.13;;;;;;;12.49;100.00;101879.06;5021927;28;20397;-84
2021/09/08 01:34:26;;;;;;;49.33;29.77;;;;;;;12.45;100.00;101875.81;5038277;28;20257;-83
2021/09/08 01:36:52;;;;;;;55.80;30.63;;;;;;;12.35;100.00;101875.88;5036932;28;20036;-84
2021/09/08 01:39:19;;;;;;;48.03;28.75;;;;;;;12.32;100.00;101875.34;5037884;28;20037;-84
2021/09/08 01:41:49;;;;;;;51.95;32.58;;;;;;;12.38;100.00;101877.41;5036882;28;20028;-83
2021/09/08 01:44:22;;;;;;;51.67;30.25;;;;;;;12.36;100.00;101879.38;5037156;28;20060;-83
2021/09/08 01:46:53;;;;;;;61.65;35.72;;;;;;;12.29;100.00;101875.59;5037218;28;20504;-84
2021/09/08 01:49:19;;;;;;;44.20;28.92;;;;;;;12.27;100.00;101878.44;5036613;28;20068;-86
2021/09/08 01:51:45;;;;;;;53.05;31.42;;;;;;;12.27;100.00;101877.56;5035394;28;20059;-86
2021/09/08 01:54:10;;;;;;;46.88;28.92;;;;;;;12.23;100.00;101869.84;5033952;28;20052;-86
2021/09/08 01:56:36;;;;;;;46.85;28.38;;;;;;;12.19;100.00;101865.75;5020321;28;20025;-84
2021/09/08 01:59:01;;;;;;;47.70;29.43;;;;;;;12.12;100.00;101861.16;5037232;28;20128;-83
2021/09/08 02:01:27;;;;;;;51.63;30.43;;;;;;;12.18;100.00;101873.97;5035129;28;20095;-86
2021/09/08 02:03:52;;;;;;;51.03;31.20;;;;;;;12.15;100.00;101864.41;5053111;28;20037;-83
2021/09/08 02:06:25;;;;;;;48.37;28.80;;;;;;;12.17;100.00;101861.56;5054433;28;20036;-83
2021/09/08 02:08:55;;;;;;;53.78;30.70;;;;;;;12.17;100.00;101866.91;5036456;28;20478;-83
2021/09/08 02:11:21;;;;;;;49.78;29.75;;;;;;;12.17;100.00;101867.75;5036218;28;20036;-83
2021/09/08 02:13:48;;;;;;;52.55;32.40;;;;;;;12.21;100.00;101865.63;5019005;28;20032;-84
2021/09/08 02:16:20;;;;;;;56.15;32.72;;;;;;;12.24;100.00;101866.19;5034266;28;20029;-85
2021/09/08 02:18:48;;;;;;;62.63;35.08;;;;;;;12.27;100.00;101877.56;5033763;28;20045;-84
2021/09/08 02:21:13;;;;;;;65.25;37.28;;;;;;;12.31;100.00;101865.59;5018275;28;20029;-85
2021/09/08 02:23:39;;;;;;;59.80;35.20;;;;;;;12.30;100.00;101869.28;5033854;28;20037;-83
2021/09/08 02:26:04;;;;;;;55.87;33.27;;;;;;;12.22;100.00;101864.63;5034062;28;20032;-86
2021/09/08 02:28:29;;;;;;;56.70;32.37;;;;;;;12.22;100.00;101867.31;5053432;28;20036;-83
2021/09/08 02:30:56;;;;;;;64.57;36.70;;;;;;;12.21;100.00;101865.63;5035841;28;20052;-83
2021/09/08 02:33:21;;;;;;;64.90;36.97;;;;;;;12.22;100.00;101876.22;5036155;28;20063;-84
2021/09/08 02:35:47;;;;;;;63.60;36.70;;;;;;;12.18;100.00;101868.59;5035933;28;20029;-84
2021/09/08 02:38:12;;;;;;;62.33;33.73;;;;;;;12.10;100.00;101858.59;5035883;28;20033;-84
2021/09/08 02:40:38;;;;;;;54.90;31.33;;;;;;;12.09;100.00;101864.13;5034575;28;20406;-83
2021/09/08 02:43:03;;;;;;;51.50;32.10;;;;;;;12.04;100.00;101868.06;5036056;28;20021;-82
2021/09/08 02:45:28;;;;;;;61.73;33.00;;;;;;;11.94;100.00;101856.56;5033675;28;20118;-87
2021/09/08 02:47:54;;;;;;;51.23;31.60;;;;;;;11.87;100.00;101844.75;5017247;28;20025;-86
2021/09/08 02:50:19;;;;;;;52.83;30.63;;;;;;;11.96;100.00;101864.41;5035667;28;20024;-84
2021/09/08 02:52:44;;;;;;;50.30;28.33;;;;;;;11.91;100.00;101864.00;5054790;28;20036;-83
2021/09/08 02:55:10;;;;;;;51.77;29.03;;;;;;;11.91;100.00;101864.00;5035871;28;20064;-84
2021/09/08 02:57:35;;;;;;;58.58;31.38;;;;;;;11.88;100.00;101861.63;5033683;28;20053;-86
2021/09/08 03:00:01;;;;;;;53.67;30.50;;;;;;;11.84;100.00;101864.53;5033609;28;20749;-82
2021/09/08 03:02:26;;;;;;;45.00;27.87;;;;;;;11.83;100.00;101868.22;5033612;28;20063;-82
2021/09/08 03:04:52;;;;;;;51.30;30.43;;;;;;;11.82;100.00;101873.72;5032018;28;20033;-84
2021/09/08 03:07:17;;;;;;;47.67;28.27;;;;;;;11.87;100.00;101883.97;5052908;28;20060;-84
2021/09/08 03:09:42;;;;;;;48.27;28.87;;;;;;;11.84;100.00;101880.59;5034457;28;20033;-86
2021/09/08 03:12:08;;;;;;;52.40;27.37;;;;;;;11.77;100.00;101867.94;5034885;28;20377;-86
2021/09/08 03:14:33;;;;;;;46.83;28.53;;;;;;;11.69;100.00;101863.31;5033954;28;20096;-84
2021/09/08 03:16:59;;;;;;;50.10;27.63;;;;;;;11.64;100.00;101849.53;5034329;28;20498;-86
2021/09/08 03:19:24;;;;;;;60.43;33.87;;;;;;;11.78;100.00;101861.63;5034007;28;20032;-87
2021/09/08 03:21:49;;;;;;;47.73;26.83;;;;;;;11.74;100.00;101866.41;5034065;28;20025;-87
2021/09/08 03:24:15;;;;;;;48.63;28.40;;;;;;;11.56;100.00;101854.72;5034163;28;20631;-84
2021/09/08 03:26:40;;;;;;;50.63;26.80;;;;;;;11.57;100.00;101864.47;5033865;28;20027;-85
2021/09/08 03:29:05;;;;;;;45.60;28.00;;;;;;;11.59;100.00;101860.66;5017660;28;20107;-87
2021/09/08 03:31:31;;;;;;;53.43;30.10;;;;;;;11.48;100.00;101852.78;5051857;28;20040;-83
2021/09/08 03:33:56;;;;;;;50.93;29.17;;;;;;;11.59;100.00;101866.00;5057451;22;20024;-68
2021/09/08 03:36:21;;;;;;;56.57;29.13;;;;;;;11.63;100.00;101863.88;5028072;28;20052;-68
2021/09/08 03:38:47;;;;;;;45.60;26.93;;;;;;;11.56;100.00;101860.09;5028782;28;20037;-68
2021/09/08 03:41:12;;;;;;;47.33;27.77;;;;;;;11.56;100.00;101862.75;5011635;28;20444;-68
2021/09/08 03:43:37;;;;;;;45.47;27.13;;;;;;;11.55;100.00;101858.41;5028679;28;20443;-68
2021/09/08 03:46:05;;;;;;;42.70;24.50;;;;;;;11.54;100.00;101859.38;5028681;28;20063;-68
2021/09/08 03:48:31;;;;;;;45.80;26.55;;;;;;;11.49;100.00;101845.59;5028450;28;20557;-68
2021/09/08 03:50:57;;;;;;;43.63;25.67;;;;;;;11.52;100.00;101862.22;5027806;28;20497;-68
2021/09/08 03:53:23;;;;;;;46.13;26.08;;;;;;;11.50;100.00;101860.66;5028480;28;20037;-68
2021/09/08 03:55:48;;;;;;;40.23;22.07;;;;;;;11.47;100.00;101853.78;5027623;28;20064;-69
2021/09/08 03:58:13;;;;;;;39.57;23.60;;;;;;;11.46;100.00;101852.06;5028086;28;20029;-68
2021/09/08 04:00:39;;;;;;;42.37;24.93;;;;;;;11.46;100.00;101856.59;5011326;28;20033;-68
2021/09/08 04:03:04;;;;;;;37.43;23.03;;;;;;;11.46;100.00;101864.59;5027494;28;20033;-68
2021/09/08 04:05:30;;;;;;;36.28;21.25;;;;;;;11.43;100.00;101848.84;5027616;28;20092;-68
2021/09/08 04:07:56;;;;;;;36.47;21.67;;;;;;;11.44;100.00;101858.53;5010961;28;20441;-68
2021/09/08 04:10:23;;;;;;;34.57;22.87;;;;;;;11.44;100.00;101859.38;5027661;28;20073;-68
2021/09/08 04:12:49;;;;;;;35.78;21.95;;;;;;;11.48;100.00;101855.44;5027420;28;20033;-68
2021/09/08 04:15:14;;;;;;;50.92;28.23;;;;;;;11.51;100.00;101855.16;5028414;28;20422;-68
2021/09/08 04:17:40;;;;;;;56.77;30.83;;;;;;;11.56;100.00;101846.72;5028485;28;20108;-68
2021/09/08 04:20:06;;;;;;;39.50;24.80;;;;;;;11.48;100.00;101842.06;5027160;28;20112;-68
2021/09/08 04:22:31;;;;;;;42.08;25.38;;;;;;;11.42;100.00;101847.97;5028531;28;20654;-68
2021/09/08 04:24:56;;;;;;;42.03;24.00;;;;;;;11.34;100.00;101837.16;5026929;28;20045;-68
2021/09/08 04:27:22;;;;;;;44.57;26.10;;;;;;;11.34;100.00;101838.00;5027404;28;20061;-68
2021/09/08 04:29:47;;;;;;;39.57;24.57;;;;;;;11.32;100.00;101828.44;5026907;28;20037;-68
2021/09/08 04:32:13;;;;;;;38.90;22.10;;;;;;;11.28;100.00;101825.19;5027499;28;20041;-68
2021/09/08 04:34:38;;;;;;;37.67;22.63;;;;;;;11.26;100.00;101819.16;5026984;28;20033;-68
2021/09/08 04:37:03;;;;;;;37.23;23.27;;;;;;;11.26;100.00;101821.84;5028258;28;20035;-68
2021/09/08 04:39:29;;;;;;;32.93;22.53;;;;;;;11.28;100.00;101819.84;5027757;28;20447;-69
2021/09/08 04:41:54;;;;;;;38.70;22.93;;;;;;;11.35;100.00;101818.28;5028316;28;20112;-68
2021/09/08 04:44:19;;;;;;;41.43;22.07;;;;;;;11.50;100.00;101821.38;5027923;28;20025;-69
2021/09/08 04:46:45;;;;;;;41.37;25.00;;;;;;;11.54;100.00;101824.59;5028112;28;20442;-69
2021/09/08 04:49:10;;;;;;;35.53;22.83;;;;;;;11.55;100.00;101823.63;5027874;28;20835;-68
2021/09/08 04:51:36;;;;;;;37.53;21.77;;;;;;;11.55;100.00;101819.13;5028157;28;20038;-69
2021/09/08 04:54:01;;;;;;;43.10;25.20;;;;;;;11.65;100.00;101821.78;5027990;28;20378;-68
2021/09/08 04:56:26;;;;;;;43.70;24.83;;;;;;;11.68;100.00;101826.84;5026788;28;20053;-68
2021/09/08 04:58:52;;;;;;;35.67;22.80;;;;;;;11.70;100.00;101829.38;5026909;28;20116;-68
2021/09/08 05:01:17;;;;;;;43.77;22.93;;;;;;;11.72;100.00;101825.56;5027017;28;20116;-68
2021/09/08 05:03:42;;;;;;;36.73;20.83;;;;;;;11.76;100.00;101831.50;5027771;28;20068;-68
2021/09/08 05:06:08;;;;;;;38.83;22.70;;;;;;;11.79;100.00;101826.69;5031435;28;20030;-68
2021/09/08 05:08:33;;;;;;;34.00;22.87;;;;;;;11.87;100.00;101835.81;5030723;28;20042;-68
2021/09/08 05:10:59;;;;;;;38.80;21.17;;;;;;;11.90;100.00;101824.88;5014166;28;20038;-69
2021/09/08 05:13:24;;;;;;;45.03;22.63;;;;;;;11.90;100.00;101827.56;5030941;28;20117;-68
2021/09/08 05:15:49;;;;;;;37.53;21.70;;;;;;;11.92;100.00;101830.94;5013885;28;20398;-68
2021/09/08 05:18:15;;;;;;;38.53;23.27;;;;;;;11.93;100.00;101824.56;5031414;28;20425;-69
2021/09/08 05:20:40;;;;;;;32.10;21.70;;;;;;;12.01;100.00;101819.31;5031499;28;20064;-68
2021/09/08 05:23:05;;;;;;;31.77;21.23;;;;;;;12.11;100.00;101832.72;5031617;28;20037;-68
2021/09/08 05:25:31;;;;;;;36.07;21.83;;;;;;;12.20;100.00;101829.16;5031263;28;20045;-69
2021/09/08 05:27:56;;;;;;;31.63;19.70;;;;;;;12.31;100.00;101825.44;5031170;28;20063;-68
2021/09/08 05:30:21;;;;;;;33.97;21.27;;;;;;;12.38;100.00;101827.34;5031194;28;20040;-68
2021/09/08 05:32:47;;;;;;;32.93;20.87;;;;;;;12.49;100.00;101826.34;5031211;28;20525;-68
2021/09/08 05:35:13;;;;;;;32.17;19.53;;;;;;;12.62;100.00;101832.19;5031274;28;20120;-69
2021/09/08 05:37:42;;;;;;;;;;;;;;;12.74;100.00;101830.16;5031499;28;20113;-68
2021/09/08 05:40:11;;;;;;;33.70;20.42;;;;;;;12.78;100.00;101836.03;5030940;28;20263;-68
2021/09/08 05:42:38;;;;;;;39.67;21.77;;;;;;;12.82;100.00;101840.13;5031129;28;20029;-69
2021/09/08 05:45:04;;;;;;;31.23;18.80;;;;;;;12.92;100.00;101845.41;5013251;28;20041;-69
2021/09/08 05:47:29;;;;;;;33.67;19.70;;;;;;;13.04;100.00;101838.81;5029373;28;20065;-69
2021/09/08 05:49:55;;;;;;;36.23;20.03;;;;;;;13.16;100.00;101843.00;5028507;28;20116;-69
2021/09/08 05:52:20;;;;;;;29.90;18.43;;;;;;;13.25;100.00;101841.22;5029251;28;20037;-69
2021/09/08 05:54:45;;;;;;;32.60;19.60;;;;;;;13.34;100.00;101844.84;5028687;28;20111;-69
2021/09/08 05:57:11;;;;;;;30.60;19.93;;;;;;;13.39;100.00;101842.53;5028101;28;20042;-69
2021/09/08 05:59:36;;;;;;;30.40;18.93;;;;;;;13.43;100.00;101843.94;5029050;28;20051;-69
2021/09/08 06:02:02;;;;;;;35.10;21.13;;;;;;;13.55;100.00;101836.47;5012389;28;20473;-69
2021/09/08 06:04:27;;;;;;;36.57;21.47;;;;;;;13.68;100.00;101834.25;5028808;28;20036;-69
2021/09/08 06:06:54;;;;;;;27.93;17.97;;;;;;;13.75;100.00;101843.34;5029540;28;20125;-69
2021/09/08 06:09:19;;;;;;;;;;;;;;;13.84;100.00;101831.69;5029350;28;20029;-69
2021/09/08 06:11:44;;;;;;;;;;;;;;;13.93;100.00;101844.16;5029298;28;19909;-69
2021/09/08 06:14:12;;;;;;;25.43;16.40;;;;;;;13.97;100.00;101839.28;5011888;28;19916;-69
2021/09/08 06:16:37;;;;;;;24.38;16.63;;;;;;;14.08;100.00;101838.19;5028050;28;20033;-69
2021/09/08 06:19:03;;;;;;;24.08;15.27;;;;;;;14.20;100.00;101836.91;5029112;28;20462;-69
2021/09/08 06:21:28;;;;;;;20.53;14.30;;;;;;;14.30;100.00;101837.63;5028680;28;20084;-69
2021/09/08 06:23:53;;;;;;;26.60;15.50;;;;;;;14.40;100.00;101837.53;5029242;28;20091;-69
2021/09/08 06:26:19;;;;;;;26.17;15.80;;;;;;;14.49;100.00;101835.69;5029188;28;20135;-69
2021/09/08 06:28:45;;;;;;;26.10;16.37;;;;;;;14.59;100.00;101838.31;5028901;28;20060;-69
2021/09/08 06:31:10;;;;;;;23.58;15.75;;;;;;;14.65;100.00;101840.34;5027619;28;20045;-69
2021/09/08 06:33:37;;;;;;;24.63;15.10;;;;;;;14.75;100.00;101847.28;5027880;28;20044;-69
2021/09/08 06:36:03;;;;;;;24.50;14.77;;;;;;;14.79;100.00;101837.00;5009723;28;20377;-69
2021/09/08 06:38:28;;;;;;;21.40;13.53;;;;;;;14.84;100.00;101834.66;5027548;28;20037;-69
2021/09/08 06:40:55;;;;;;;24.77;15.33;;;;;;;14.87;98.05;101822.78;5027132;28;20267;-69
2021/09/08 06:43:20;;;;;;;23.13;14.27;;;;;;;14.94;96.12;101826.47;5027678;28;20080;-69
2021/09/08 06:45:46;;;;;;;27.23;13.70;;;;;;;15.08;94.93;101825.84;5027198;28;20115;-69
2021/09/08 06:48:11;;;;;;;17.03;11.73;;;;;;;15.26;95.42;101827.53;5028350;28;20029;-69
2021/09/08 06:50:36;;;;;;;23.20;13.13;;;;;;;15.26;94.18;101828.34;5027719;28;20044;-69
2021/09/08 06:53:02;;;;;;;21.00;14.27;;;;;;;15.38;94.23;101823.47;5027964;28;20048;-69
2021/09/08 06:55:27;;;;;;;25.80;13.60;;;;;;;15.35;91.45;101824.66;5011185;28;20036;-69
2021/09/08 06:57:53;;;;;;;23.03;14.53;;;;;;;15.26;92.16;101822.16;5028742;28;20038;-69
2021/09/08 07:00:18;;;;;;;19.33;12.27;;;;;;;15.40;92.01;101816.09;5028132;28;20060;-69
2021/09/08 07:02:44;;;;;;;18.73;12.30;;;;;;;15.58;90.24;101807.84;5028951;28;20045;-69
2021/09/08 07:05:09;;;;;;;21.07;12.93;;;;;;;15.68;89.32;101813.06;5028276;28;20298;-69
2021/09/08 07:07:35;;;;;;;17.80;11.27;;;;;;;15.87;89.36;101814.56;5027697;28;20046;-69
2021/09/08 07:10:00;;;;;;;17.63;12.27;;;;;;;15.78;88.86;101814.59;5011164;28;20175;-69
2021/09/08 07:12:26;;;;;;;16.60;11.20;;;;;;;15.81;89.40;101816.09;5027676;28;20040;-69
2021/09/08 07:14:51;;;;;;;20.43;12.50;;;;;;;15.94;89.19;101816.41;5028573;28;20140;-69
2021/09/08 07:17:16;;;;;;;26.90;13.50;;;;;;;16.03;89.46;101807.28;5027347;28;20447;-69
2021/09/08 07:19:42;;;;;;;19.87;11.73;;;;;;;16.00;88.00;101799.56;5027355;28;20485;-69
2021/09/08 07:22:07;;;;;;;19.73;12.53;;;;;;;16.11;87.25;101808.28;5027330;28;20109;-69
2021/09/08 07:24:33;;;;;;;21.92;12.15;;;;;;;15.99;88.93;101799.72;5028306;28;20087;-69
2021/09/08 07:26:58;;;;;;;17.87;12.90;;;;;;;15.99;88.85;101800.59;5027684;28;20099;-69
2021/09/08 07:29:24;;;;;;;19.67;12.93;;;;;;;15.96;88.86;101797.38;5028141;28;20049;-69
2021/09/08 07:31:50;;;;;;;;;;;;;;;15.91;88.38;101792.50;5029125;28;20517;-69
2021/09/08 07:34:15;;;;;;;;;;;;;;;16.12;88.19;101807.28;5028595;28;20371;-69
2021/09/08 07:36:41;;;;;;;21.53;12.90;;;;;;;16.23;88.00;101809.59;5010723;28;19921;-69
2021/09/08 07:39:06;;;;;;;26.67;13.33;;;;;;;16.41;85.76;101809.34;5027115;28;20048;-69
2021/09/08 07:41:32;;;;;;;18.50;11.90;;;;;;;16.57;85.42;101800.34;5028012;28;20677;-69
2021/09/08 07:43:58;;;;;;;17.40;12.10;;;;;;;16.72;84.01;101806.69;5026408;28;20120;-69
2021/09/08 07:46:23;;;;;;;24.35;12.85;;;;;;;16.82;82.95;101810.00;5026653;28;20091;-69
2021/09/08 07:48:49;;;;;;;22.23;12.03;;;;;;;17.05;82.72;101806.50;5010296;28;20409;-69
2021/09/08 07:51:14;;;;;;;18.97;11.37;;;;;;;17.31;84.85;101803.44;5027070;28;20072;-69
2021/09/08 07:53:39;;;;;;;18.17;10.80;;;;;;;17.49;83.23;101803.13;5010311;28;20037;-69
2021/09/08 07:56:05;;;;;;;20.30;11.93;;;;;;;17.59;82.30;101798.28;5027636;28;20453;-69
2021/09/08 07:58:30;;;;;;;15.07;9.70;;;;;;;17.84;82.54;101809.72;5027503;28;20495;-69
2021/09/08 08:00:57;;;;;;;20.47;11.90;;;;;;;17.84;80.28;101811.56;5027076;28;20037;-69
2021/09/08 08:03:22;;;;;;;14.70;9.68;;;;;;;18.19;80.60;101806.47;5027842;28;20033;-69
2021/09/08 08:05:48;;;;;;;17.17;11.35;;;;;;;17.82;83.27;101805.53;5026397;28;20465;-69
2021/09/08 08:08:14;;;;;;;16.13;10.17;;;;;;;18.10;82.84;101805.75;5025916;28;20036;-69
2021/09/08 08:10:40;;;;;;;17.02;10.20;;;;;;;18.35;82.61;101811.66;5027544;28;20084;-69
2021/09/08 08:13:05;;;;;;;14.50;10.02;;;;;;;18.58;81.65;101816.13;5027478;28;20337;-70
2021/09/08 08:15:31;;;;;;;16.20;11.10;;;;;;;18.45;81.02;101811.38;5026511;28;20029;-70
2021/09/08 08:17:56;;;;;;;16.50;11.00;;;;;;;18.55;80.59;101810.06;5027065;28;20045;-70
2021/09/08 08:20:22;;;;;;;14.33;10.77;;;;;;;18.82;79.64;101817.69;5026193;28;20120;-69
2021/09/08 08:22:48;;;;;;;18.83;12.38;;;;;;;19.13;78.34;101814.69;5026293;28;20353;-69
2021/09/08 08:25:17;;;;;;;16.45;10.52;;;;;;;19.36;76.88;101814.47;5026113;28;20038;-70
2021/09/08 08:27:42;;;;;;;20.25;11.65;;;;;;;19.45;75.99;101815.19;5027102;28;20041;-69
2021/09/08 08:30:09;;;;;;;17.33;12.13;;;;;;;19.62;75.62;101811.16;5026305;28;20332;-69
2021/09/08 08:32:35;;;;;;;19.88;12.73;;;;;;;20.14;73.23;101806.31;5027314;28;20133;-69
2021/09/08 08:35:00;;;;;;;16.60;10.83;;;;;;;20.06;73.79;101814.59;5026749;28;20636;-69
2021/09/08 08:37:25;;;;;;;16.73;9.90;;;;;;;20.57;72.59;101804.25;5026761;28;20437;-69
2021/09/08 08:39:51;;;;;;;19.90;10.50;;;;;;;20.53;70.05;101802.09;5029492;28;20114;-69
2021/09/08 08:42:22;;;;;;;16.53;10.37;;;;;;;20.59;71.50;101799.47;5031474;28;20045;-70
2021/09/08 08:44:51;;;;;;;23.45;11.23;;;;;;;21.10;69.60;101800.84;5013321;28;20386;-70
2021/09/08 08:47:18;;;;;;;16.92;11.20;;;;;;;21.17;67.55;101806.28;5031083;28;20029;-70
2021/09/08 08:49:45;;;;;;;18.58;9.65;;;;;;;21.37;67.47;101796.25;5029446;28;20112;-70
2021/09/08 08:52:12;;;;;;;15.98;12.30;;;;;;;20.86;68.04;101796.81;5013539;28;20351;-69
2021/09/08 08:54:38;;;;;;;14.80;10.52;;;;;;;21.37;69.07;101798.13;5029734;28;20064;-69
2021/09/08 08:57:09;;;;;;;17.90;10.70;;;;;;;21.89;67.04;101796.44;5030733;28;20073;-69
2021/09/08 08:59:36;;;;;;;16.00;10.27;;;;;;;21.39;67.32;101791.44;5030783;28;20033;-69
2021/09/08 09:02:20;;;;;;;18.42;10.00;;;;;;;21.77;66.02;101792.72;5030913;28;20033;-69
2021/09/08 09:04:46;;;;;;;19.42;11.00;;;;;;;21.98;64.19;101788.91;5029159;28;20297;-70
2021/09/08 09:07:50;;;;;;;15.65;10.13;;;;;;;21.68;65.46;101792.09;5013209;28;20049;-69
2021/09/08 09:10:15;;;;;;;18.35;11.13;;;;;;;21.56;63.95;101796.50;4969216;28;20054;-70
2021/09/08 09:12:45;;;;;;;15.53;10.60;;;;;;;21.24;67.11;101801.69;4937534;28;20031;-69
2021/09/08 09:15:16;;;;;;;15.75;10.95;;;;;;;21.62;65.81;101787.50;4999071;28;20095;-69
2021/09/08 09:17:43;;;;;;;16.35;10.15;;;;;;;22.25;63.62;101787.81;5012936;28;20132;-70
2021/09/08 09:20:20;;;;;;;18.30;12.05;;;;;;;21.78;65.71;101787.06;5012646;28;20022;-69
2021/09/08 09:22:51;;;;;;;20.20;12.40;;;;;;;21.98;64.33;101783.47;5030510;28;20038;-69
2021/09/08 09:25:22;;;;;;;18.30;10.65;;;;;;;21.52;65.53;101777.06;5029996;28;20116;-69
2021/09/08 09:27:53;;;;;;;19.13;10.50;;;;;;;21.93;65.70;101786.81;5030280;28;20116;-69
2021/09/08 09:30:24;;;;;;;15.05;10.18;;;;;;;22.28;65.25;101786.53;5029915;28;20037;-70
2021/09/08 09:32:52;;;;;;;13.90;8.90;;;;;;;22.21;64.05;101783.84;5012834;28;20034;-69
2021/09/08 09:35:23;;;;;;;17.33;10.40;;;;;;;22.42;63.05;101781.88;5028017;28;20084;-69
2021/09/08 09:37:50;;;;;;;16.92;9.20;;;;;;;23.23;62.46;101772.22;5028227;28;20395;-70
2021/09/08 09:40:17;;;;;;;14.27;10.00;;;;;;;23.23;62.22;101772.22;5027304;28;20069;-70
2021/09/08 09:42:44;;;;;;;15.13;10.15;;;;;;;23.82;59.36;101759.94;5028227;28;20060;-70
2021/09/08 09:45:11;;;;;;;14.73;10.65;;;;;;;22.52;62.11;101763.19;5028248;28;20366;-70
2021/09/08 09:47:44;;;;;;;15.95;10.52;;;;;;;22.64;62.00;101769.63;5028278;28;20469;-70
2021/09/08 09:50:17;;;;;;;16.30;10.73;;;;;;;22.41;63.88;101761.19;5026820;28;20045;-70
2021/09/08 09:52:47;;;;;;;14.52;9.40;;;;;;;23.34;62.11;101758.69;5029365;28;20037;-70
2021/09/08 09:55:13;;;;;;;12.82;9.45;;;;;;;23.62;59.85;101764.72;5029950;28;20116;-70
2021/09/08 09:57:39;;;;;;;15.65;10.40;;;;;;;23.45;61.65;101765.28;5029921;28;20112;-70
2021/09/08 10:00:05;;;;;;;15.73;11.02;;;;;;;24.13;60.46;101760.84;5012233;28;20060;-70
2021/09/08 10:02:38;;;;;;;14.77;10.35;;;;;;;24.22;61.73;101746.66;5029583;28;20120;-70
2021/09/08 10:05:04;;;;;;;14.55;8.80;;;;;;;24.49;60.39;101742.75;5029480;28;20040;-70
2021/09/08 10:07:29;;;;;;;;;;;;;;;25.20;58.11;101739.19;5029630;28;20036;-70
2021/09/08 10:10:19;;;;;;;15.05;9.45;;;;;;;25.22;56.69;101739.78;5028190;28;20439;-70
2021/09/08 10:12:50;;;;;;;15.50;8.13;;;;;;;26.45;54.76;101730.66;5029363;28;20083;-68
2021/09/08 10:15:16;;;;;;;14.27;9.35;;;;;;;26.55;54.08;101727.31;5028804;28;20390;-68
2021/09/08 10:17:45;;;;;;;22.85;9.65;;;;;;;26.11;53.93;101722.38;5028112;28;20045;-68
2021/09/08 10:20:15;;;;;;;13.88;8.77;;;;;;;26.00;53.65;101720.50;5029506;28;20052;-70
2021/09/08 10:22:43;;;;;;;13.13;9.40;;;;;;;25.85;56.34;101721.81;5028153;28;20059;-70
2021/09/08 10:25:12;;;;;;;13.93;8.55;;;;;;;26.25;53.89;101720.19;5028202;28;20045;-70
2021/09/08 10:27:38;;;;;;;13.93;9.13;;;;;;;25.07;57.05;101717.50;5011755;28;20520;-68
2021/09/08 10:30:04;;;;;;;;;;;;;;;25.31;55.67;101720.28;5028705;28;20365;-68
2021/09/08 10:32:31;;;;;;;10.68;7.97;;;;;;;25.34;56.67;101717.09;5011701;28;19913;-68
2021/09/08 10:34:56;;;;;;;11.35;8.88;;;;;;;25.10;56.93;101711.59;5028809;28;20081;-68
2021/09/08 10:37:23;;;;;;;12.02;8.43;;;;;;;26.27;53.35;101710.66;5029501;28;20041;-70
2021/09/08 10:39:48;;;;;;;13.30;9.60;;;;;;;26.12;52.71;101704.84;5028603;28;20041;-70
2021/09/08 10:42:14;;;;;;;16.13;10.02;;;;;;;25.96;53.04;101694.69;5028259;28;20512;-70
2021/09/08 10:44:42;;;;;;;14.68;10.55;;;;;;;25.86;51.83;101698.88;5028305;28;20026;-68
2021/09/08 10:47:07;;;;;;;12.93;9.35;;;;;;;26.88;50.97;101699.16;5028621;28;20039;-69
2021/09/08 10:49:39;;;;;;;11.02;8.05;;;;;;;26.50;52.07;101693.28;5027360;28;20021;-70
2021/09/08 10:52:06;;;;;;;15.68;9.02;;;;;;;26.79;51.01;101689.69;5028623;28;20056;-68
2021/09/08 10:54:32;;;;;;;11.80;8.25;;;;;;;26.77;52.34;101687.19;5028260;28;20029;-68
2021/09/08 10:56:58;;;;;;;;;;;;;;;27.29;50.15;101681.47;5028113;28;20030;-68
2021/09/08 10:59:24;;;;;;;11.55;8.32;;;;;;;27.61;49.23;101686.28;5011033;28;19978;-68
2021/09/08 11:01:53;;;;;;;14.20;8.73;;;;;;;28.18;49.71;101677.66;5010596;28;20366;-68
2021/09/08 11:04:19;;;;;;;11.57;8.40;;;;;;;27.52;47.84;101672.19;5027336;28;20198;-68