Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:27;;;;;;;20.35;14.13;;;6.90;99.90;;;;;;5048509;28;20040;-61
2022/11/28 00:03:53;;;;;;;19.50;14.77;;;6.80;99.90;;;;;;5050373;28;20306;-60
2022/11/28 00:06:20;;;;;;;21.40;15.13;;;6.90;99.90;;;;;;5042536;28;20051;-61
2022/11/28 00:08:45;;;;;;;18.98;14.85;;;6.90;99.90;;;;;;5060624;28;20123;-61
2022/11/28 00:11:14;;;;;;;21.05;14.35;;;6.80;99.90;;;;;;5028730;28;20118;-61
2022/11/28 00:13:40;;;;;;;21.38;14.70;;;6.80;99.90;;;;;;5034108;28;20447;-62
2022/11/28 00:16:07;;;;;;;19.38;14.65;;;6.80;99.90;;;;;;5025944;28;20044;-62
2022/11/28 00:18:33;;;;;;;18.85;14.27;;;6.80;99.90;;;;;;5045696;28;20052;-61
2022/11/28 00:21:05;;;;;;;22.83;15.55;;;6.90;99.90;;;;;;5044671;28;20044;-61
2022/11/28 00:23:31;;;;;;;21.23;15.45;;;6.90;99.90;;;;;;5064799;28;20037;-61
2022/11/28 00:26:07;;;;;;;23.63;15.98;;;6.80;99.90;;;;;;5044965;28;20063;-62
2022/11/28 00:28:33;;;;;;;20.48;14.90;;;6.90;99.90;;;;;;5043275;28;20060;-61
2022/11/28 00:30:59;;;;;;;20.45;13.48;;;6.80;99.90;;;;;;5025881;28;20048;-61
2022/11/28 00:33:25;;;;;;;23.10;15.00;;;6.80;99.90;;;;;;5051054;28;20151;-61
2022/11/28 00:35:56;;;;;;;24.05;15.13;;;6.80;99.90;;;;;;5041122;28;20056;-61
2022/11/28 00:38:22;;;;;;;20.27;14.75;;;6.80;99.90;;;;;;5042884;28;20037;-61
2022/11/28 00:40:47;;;;;;;19.98;14.25;;;6.80;99.90;;;;;;5061496;28;20036;-61
2022/11/28 00:43:13;;;;;;;20.88;14.32;;;6.80;99.90;;;;;;5052855;28;20040;-62
2022/11/28 00:45:39;;;;;;;22.17;15.07;;;6.80;99.90;;;;;;5050146;28;20037;-62
2022/11/28 00:48:05;;;;;;;20.45;14.15;;;6.80;99.90;;;;;;5048896;28;20033;-61
2022/11/28 00:50:30;;;;;;;23.02;15.07;;;6.80;99.90;;;;;;5050284;28;20037;-61
2022/11/28 00:52:56;;;;;;;19.67;14.52;;;6.80;99.90;;;;;;5052933;28;20127;-62
2022/11/28 00:55:21;;;;;;;21.00;14.15;;;6.80;99.90;;;;;;5032241;28;20052;-62
2022/11/28 00:57:47;;;;;;;20.67;14.70;;;6.80;99.90;;;;;;5069960;28;20549;-61
2022/11/28 01:00:13;;;;;;;25.65;14.65;;;6.80;99.90;;;;;;5069354;28;20036;-62
2022/11/28 01:02:39;;;;;;;23.15;15.52;;;6.80;99.90;;;;;;5036004;28;20391;-62
2022/11/28 01:05:05;;;;;;;19.20;14.60;;;6.80;99.90;;;;;;5035383;28;20036;-61
2022/11/28 01:07:32;;;;;;;20.52;15.20;;;6.80;99.90;;;;;;5034483;28;20044;-61
2022/11/28 01:09:58;;;;;;;20.70;14.73;;;6.80;99.90;;;;;;5051862;28;20045;-61
2022/11/28 01:12:23;;;;;;;20.25;14.93;;;6.80;99.90;;;;;;5051313;28;20050;-62
2022/11/28 01:14:49;;;;;;;19.33;14.10;;;6.80;99.90;;;;;;5055322;28;20043;-62
2022/11/28 01:17:15;;;;;;;22.70;14.85;;;6.80;99.90;;;;;;5044940;28;20278;-62
2022/11/28 01:19:40;;;;;;;19.60;15.40;;;6.70;99.90;;;;;;5044003;28;20534;-62
2022/11/28 01:22:06;;;;;;;24.08;15.90;;;6.80;99.90;;;;;;5047700;28;20388;-62
2022/11/28 01:24:32;;;;;;;20.95;15.10;;;6.70;99.90;;;;;;5035035;28;20654;-62
2022/11/28 01:26:58;;;;;;;20.35;15.02;;;6.80;99.90;;;;;;5048265;28;20051;-62
2022/11/28 01:29:24;;;;;;;28.00;17.02;;;6.70;99.90;;;;;;5032167;28;20071;-62
2022/11/28 01:31:50;;;;;;;24.70;16.17;;;6.70;99.90;;;;;;5048757;28;20052;-62
2022/11/28 01:34:16;;;;;;;21.95;15.27;;;6.70;99.90;;;;;;5018509;28;20040;-62
2022/11/28 01:36:42;;;;;;;22.75;15.93;;;6.70;99.90;;;;;;5032854;28;20090;-62
2022/11/28 01:39:09;;;;;;;23.95;17.15;;;6.70;99.90;;;;;;5030426;28;20032;-61
2022/11/28 01:41:35;;;;;;;24.45;16.80;;;6.70;99.90;;;;;;5028631;28;21817;-61
2022/11/28 01:44:27;;;;;;;22.73;15.85;;;6.70;99.90;;;;;;5057545;28;20339;-62
2022/11/28 01:46:52;;;;;;;26.48;16.40;;;6.70;99.90;;;;;;5070546;28;20108;-61
2022/11/28 01:49:48;;;;;;;22.98;15.98;;;6.80;99.90;;;;;;5048574;28;20120;-61
2022/11/28 01:52:16;;;;;;;25.73;15.70;;;6.80;99.90;;;;;;5047684;28;20063;-61
2022/11/28 01:54:45;;;;;;;22.65;15.95;;;6.80;99.90;;;;;;5057980;28;20127;-62
2022/11/28 01:57:17;;;;;;;23.08;15.88;;;6.80;99.90;;;;;;5035955;28;20048;-62
2022/11/28 01:59:57;;;;;;;21.92;16.95;;;6.80;99.90;;;;;;5054004;28;20049;-62
2022/11/28 02:02:33;;;;;;;27.67;18.20;;;6.80;99.90;;;;;;5051387;28;20491;-61
2022/11/28 02:04:59;;;;;;;23.20;16.60;;;6.80;99.90;;;;;;5050936;28;20080;-62
2022/11/28 02:07:26;;;;;;;22.90;17.48;;;6.80;99.90;;;;;;5045785;28;20033;-62
2022/11/28 02:09:52;;;;;;;24.85;17.55;;;6.80;99.90;;;;;;5046438;28;20090;-62
2022/11/28 02:12:36;;;;;;;20.85;15.55;;;6.80;99.90;;;;;;5066372;28;20036;-62
2022/11/28 02:15:07;;;;;;;23.85;16.42;;;6.80;99.90;;;;;;5066562;28;20177;-62
2022/11/28 02:17:40;;;;;;;24.85;17.73;;;6.80;99.90;;;;;;5045695;28;20044;-62
2022/11/28 02:20:15;;;;;;;24.52;17.30;;;6.80;99.90;;;;;;5046773;28;20063;-62
2022/11/28 02:22:59;;;;;;;23.17;17.08;;;6.80;99.90;;;;;;5051255;22;20140;-61
2022/11/28 02:25:56;;;;;;;23.42;17.65;;;6.90;99.90;;;;;;5037982;28;20106;-60
2022/11/28 02:28:59;;;;;;;26.63;19.35;;;6.80;99.90;;;;;;5025855;28;20098;-61
2022/11/28 02:32:03;;;;;;;22.05;17.02;;;6.90;99.90;;;;;;5027025;28;20037;-61
2022/11/28 02:34:47;;;;;;;22.38;17.63;;;6.90;99.90;;;;;;5024840;28;20049;-61
2022/11/28 02:37:25;;;;;;;22.25;17.00;;;6.90;99.90;;;;;;5030925;28;20417;-60
2022/11/28 02:40:18;;;;;;;26.02;18.65;;;6.90;99.90;;;;;;5026096;28;20072;-59
2022/11/28 02:42:54;;;;;;;22.80;17.38;;;6.90;99.90;;;;;;5023127;28;20381;-60
2022/11/28 02:45:39;;;;;;;26.85;18.92;;;6.90;99.90;;;;;;5026062;28;20049;-60
2022/11/28 02:48:37;;;;;;;24.38;18.15;;;6.90;99.90;;;;;;5025919;28;20037;-61
2022/11/28 02:51:14;;;;;;;25.40;18.70;;;6.90;99.90;;;;;;5005618;28;20119;-61
2022/11/28 02:53:42;;;;;;;31.02;20.38;;;6.90;99.90;;;;;;5022147;28;20045;-60
2022/11/28 02:56:10;;;;;;;25.80;18.50;;;6.90;99.90;;;;;;5024148;28;20096;-60
2022/11/28 02:58:36;;;;;;;23.17;17.10;;;7.00;99.90;;;;;;5027207;28;20044;-60
2022/11/28 03:01:02;;;;;;;23.20;17.92;;;7.00;99.90;;;;;;5023892;28;20041;-60
2022/11/28 03:03:40;;;;;;;25.13;17.75;;;7.00;99.90;;;;;;5026922;28;20459;-60
2022/11/28 03:06:20;;;;;;;27.90;19.00;;;7.00;99.90;;;;;;5025190;28;20789;-60
2022/11/28 03:09:16;;;;;;;25.67;19.90;;;7.00;99.90;;;;;;5023089;28;20052;-61
2022/11/28 03:12:21;;;;;;;26.30;21.13;;;7.00;99.90;;;;;;5025063;28;20041;-60
2022/11/28 03:14:56;;;;;;;27.50;20.55;;;7.00;99.90;;;;;;5015163;28;20045;-61
2022/11/28 03:18:22;;;;;;;27.23;20.75;;;7.00;99.90;;;;;;5024761;28;20409;-60
2022/11/28 03:21:24;;;;;;;28.63;20.77;;;7.10;99.90;;;;;;4938612;28;20082;-60
2022/11/28 03:24:03;;;;;;;24.90;19.35;;;7.00;99.90;;;;;;5009596;28;20590;-60
2022/11/28 03:26:57;;;;;;;33.38;21.45;;;7.10;99.90;;;;;;5026599;28;20029;-61
2022/11/28 03:30:01;;;;;;;28.23;20.02;;;7.10;99.90;;;;;;5015616;28;20065;-60
2022/11/28 03:32:31;;;;;;;26.25;20.30;;;7.10;99.90;;;;;;4961989;28;20395;-60
2022/11/28 03:35:05;;;;;;;28.55;20.98;;;7.10;99.90;;;;;;5022046;28;20064;-60
2022/11/28 03:37:39;;;;;;;27.42;19.88;;;7.10;99.90;;;;;;5025718;28;20042;-60
2022/11/28 03:40:11;;;;;;;30.65;22.48;;;7.10;99.90;;;;;;5020095;28;20045;-60
2022/11/28 03:42:51;;;;;;;29.98;20.60;;;7.10;99.90;;;;;;5022088;28;20049;-60
2022/11/28 03:45:22;;;;;;;30.33;21.90;;;7.10;99.90;;;;;;5014931;28;20038;-60
2022/11/28 03:48:03;;;;;;;27.58;20.10;;;7.10;99.90;;;;;;5024648;28;20034;-61
2022/11/28 03:51:00;;;;;;;31.73;21.83;;;7.20;99.90;;;;;;5034175;28;20342;-60
2022/11/28 03:53:58;;;;;;;27.35;20.33;;;7.20;99.90;;;;;;4990158;28;20050;-60
2022/11/28 03:56:55;;;;;;;27.55;20.77;;;7.20;99.90;;;;;;5022198;28;20480;-59
2022/11/28 03:59:43;;;;;;;25.40;19.60;;;7.20;99.90;;;;;;5025182;28;20037;-60
2022/11/28 04:02:29;;;;;;;27.63;20.15;;;7.20;99.90;;;;;;5032521;28;20044;-61
2022/11/28 04:05:14;;;;;;;27.17;19.88;;;7.20;99.90;;;;;;5026316;28;20074;-60
2022/11/28 04:08:28;;;;;;;26.85;20.45;;;7.20;99.90;;;;;;5022005;28;20140;-61
2022/11/28 04:11:11;;;;;;;23.45;17.80;;;7.20;99.90;;;;;;4995943;28;20057;-60
2022/11/28 04:14:01;;;;;;;24.63;18.60;;;7.20;99.90;;;;;;5028369;28;20033;-60
2022/11/28 04:16:44;;;;;;;25.63;19.08;;;7.30;99.90;;;;;;5026249;28;20611;-61
2022/11/28 04:19:21;;;;;;;25.70;18.83;;;7.30;99.90;;;;;;5025243;28;20488;-61
2022/11/28 04:22:09;;;;;;;24.80;18.90;;;7.30;99.90;;;;;;5013788;28;20292;-59
2022/11/28 04:24:44;;;;;;;25.70;19.35;;;7.30;99.90;;;;;;5023129;28;20080;-61
2022/11/28 04:27:15;;;;;;;26.25;19.95;;;7.30;99.90;;;;;;5022979;28;20049;-60
2022/11/28 04:29:49;;;;;;;28.70;20.25;;;7.30;99.90;;;;;;5025257;28;20056;-60
2022/11/28 04:32:18;;;;;;;31.95;20.90;;;7.40;99.90;;;;;;5030684;28;20530;-61
2022/11/28 04:34:48;;;;;;;24.42;17.45;;;7.40;99.90;;;;;;5028781;28;20496;-61
2022/11/28 04:37:15;;;;;;;25.52;17.77;;;7.40;99.90;;;;;;5022214;28;20080;-61
2022/11/28 04:39:44;;;;;;;23.73;19.02;;;7.40;99.90;;;;;;5024863;28;20048;-61
2022/11/28 04:42:15;;;;;;;23.92;18.38;;;7.40;99.90;;;;;;5032004;28;20041;-60
2022/11/28 04:44:50;;;;;;;23.80;18.35;;;7.40;99.90;;;;;;5028542;28;20049;-61
2022/11/28 04:47:16;;;;;;;25.50;17.33;;;7.40;99.90;;;;;;5029526;28;20851;-61
2022/11/28 04:49:42;;;;;;;21.60;17.50;;;7.50;99.90;;;;;;5029276;28;20115;-60
2022/11/28 04:52:19;;;;;;;21.98;17.17;;;7.50;99.90;;;;;;5030585;28;20583;-61
2022/11/28 04:55:10;;;;;;;21.63;17.05;;;7.50;99.90;;;;;;5019769;28;20187;-60
2022/11/28 04:57:40;;;;;;;21.38;16.75;;;7.50;99.90;;;;;;5024520;28;20076;-60
2022/11/28 05:00:10;;;;;;;22.15;16.52;;;7.50;99.90;;;;;;5030710;28;20041;-61
2022/11/28 05:02:37;;;;;;;21.42;16.27;;;7.50;99.90;;;;;;5023686;28;20076;-61
2022/11/28 05:05:15;;;;;;;20.55;16.48;;;7.50;99.90;;;;;;5025041;28;20072;-60
2022/11/28 05:07:41;;;;;;;21.42;16.65;;;7.60;99.90;;;;;;5030791;28;20121;-61
2022/11/28 05:10:09;;;;;;;23.08;17.58;;;7.60;99.90;;;;;;5020963;28;20128;-61
2022/11/28 05:12:34;;;;;;;22.25;16.02;;;7.60;99.90;;;;;;5028942;28;20033;-60
2022/11/28 05:15:00;;;;;;;22.98;16.08;;;7.60;99.90;;;;;;5032632;28;20045;-61
2022/11/28 05:17:26;;;;;;;19.77;15.27;;;7.60;99.90;;;;;;5017279;28;20037;-61
2022/11/28 05:19:51;;;;;;;22.10;17.00;;;7.60;99.90;;;;;;5029979;28;20037;-60
2022/11/28 05:22:17;;;;;;;17.77;14.43;;;7.60;99.90;;;;;;5027898;28;20049;-61
2022/11/28 05:24:43;;;;;;;18.13;14.45;;;7.70;99.90;;;;;;5022985;28;20496;-60
2022/11/28 05:27:10;;;;;;;23.90;15.52;;;7.70;99.90;;;;;;5026685;28;20037;-59
2022/11/28 05:29:36;;;;;;;20.08;14.98;;;7.70;99.90;;;;;;5021925;28;20095;-60
2022/11/28 05:32:02;;;;;;;19.60;15.15;;;7.70;99.90;;;;;;5007752;28;20037;-60
2022/11/28 05:34:29;;;;;;;19.35;14.88;;;7.70;99.90;;;;;;5026141;28;20461;-60
2022/11/28 05:36:59;;;;;;;19.08;15.10;;;7.70;99.90;;;;;;5031450;28;20041;-60
2022/11/28 05:39:25;;;;;;;21.08;15.00;;;7.70;99.90;;;;;;5029441;28;20125;-60
2022/11/28 05:41:53;;;;;;;17.50;13.73;;;7.70;99.90;;;;;;5018625;28;20108;-60
2022/11/28 05:44:18;;;;;;;21.58;16.40;;;7.70;99.90;;;;;;5035968;28;20072;-60
2022/11/28 05:46:44;;;;;;;22.23;16.73;;;7.80;99.90;;;;;;5027465;28;20508;-60
2022/11/28 05:49:10;;;;;;;21.15;15.07;;;7.80;99.90;;;;;;5024305;28;20050;-60
2022/11/28 05:51:35;;;;;;;16.17;13.25;;;7.80;99.90;;;;;;5019417;28;20044;-59
2022/11/28 05:54:01;;;;;;;18.90;14.57;;;7.80;99.90;;;;;;5028153;28;20132;-60
2022/11/28 05:56:27;;;;;;;18.08;14.73;;;7.80;99.90;;;;;;5027170;28;20033;-61
2022/11/28 05:58:53;;;;;;;18.70;14.52;;;7.80;99.90;;;;;;5021499;28;20064;-60
2022/11/28 06:01:27;;;;;;;19.88;14.13;;;7.80;99.90;;;;;;5023159;28;20044;-60
2022/11/28 06:03:58;;;;;;;;;;;7.80;99.90;;;;;;5033738;28;20037;-60
2022/11/28 06:06:25;;;;;;;16.27;12.80;;;7.80;99.90;;;;;;5032295;28;19975;-60
2022/11/28 06:08:51;;;;;;;18.55;13.82;;;7.80;99.90;;;;;;5021588;28;20076;-60
2022/11/28 06:11:21;;;;;;;18.45;12.35;;;7.80;99.90;;;;;;5029848;28;20153;-60
2022/11/28 06:13:48;;;;;;;17.77;13.60;;;7.90;99.90;;;;;;5024006;28;20046;-60
2022/11/28 06:16:17;;;;;;;17.23;12.88;;;7.80;99.90;;;;;;5027611;28;20491;-60
2022/11/28 06:18:43;;;;;;;16.27;12.15;;;7.90;99.90;;;;;;5021589;28;20073;-61
2022/11/28 06:21:10;;;;;;;16.45;12.48;;;7.80;99.90;;;;;;5025344;28;20126;-60
2022/11/28 06:23:37;;;;;;;17.90;13.20;;;7.90;99.90;;;;;;5024477;28;20033;-60
2022/11/28 06:26:05;;;;;;;17.23;13.73;;;7.90;99.90;;;;;;5022853;28;20042;-60
2022/11/28 06:28:31;;;;;;;16.05;12.38;;;7.90;99.90;;;;;;5022760;28;20095;-60
2022/11/28 06:30:56;;;;;;;15.95;13.00;;;7.90;99.90;;;;;;5018565;28;20052;-59
2022/11/28 06:33:22;;;;;;;18.20;12.63;;;7.90;99.90;;;;;;4974181;28;20034;-60
2022/11/28 06:35:48;;;;;;;16.00;12.20;;;7.90;99.90;;;;;;5012934;28;20033;-60
2022/11/28 06:38:13;;;;;;;15.90;12.93;;;7.90;99.90;;;;;;5012551;28;20481;-61
2022/11/28 06:40:39;;;;;;;18.15;12.55;;;8.00;99.90;;;;;;5011737;28;20049;-60
2022/11/28 06:43:05;;;;;;;15.27;12.50;;;8.00;99.90;;;;;;5021058;28;20034;-61
2022/11/28 06:45:33;;;;;;;16.95;11.50;;;8.00;99.90;;;;;;5026713;28;20033;-61
2022/11/28 06:47:59;;;;;;;16.85;12.55;;;8.00;99.90;;;;;;5027319;28;20050;-60
2022/11/28 06:50:24;;;;;;;18.50;12.20;;;8.00;99.90;;;;;;5022862;28;20037;-61
2022/11/28 06:52:50;;;;;;;15.18;12.90;;;8.00;99.90;;;;;;5027955;28;20040;-59
2022/11/28 06:55:16;;;;;;;17.95;12.75;;;8.00;99.90;;;;;;5021601;28;20072;-60
2022/11/28 06:57:42;;;;;;;15.88;12.70;;;8.00;99.90;;;;;;5029687;28;20450;-60
2022/11/28 07:00:09;;;;;;;16.73;13.02;;;8.00;99.90;;;;;;5028746;28;20056;-60
2022/11/28 07:02:34;;;;;;;16.95;11.75;;;8.00;99.90;;;;;;5030733;28;20087;-60
2022/11/28 07:05:00;;;;;;;17.38;12.85;;;8.00;99.90;;;;;;5030238;28;20088;-60
2022/11/28 07:07:26;;;;;;;16.92;12.75;;;8.00;99.90;;;;;;5024283;28;20052;-61
2022/11/28 07:09:51;;;;;;;15.68;12.88;;;8.00;99.90;;;;;;5025213;28;20046;-60
2022/11/28 07:12:17;;;;;;;16.13;11.68;;;8.10;99.90;;;;;;5028244;28;20520;-60
2022/11/28 07:14:43;;;;;;;15.55;12.30;;;8.10;99.90;;;;;;5010545;28;21702;-60
2022/11/28 07:17:08;;;;;;;16.17;12.00;;;8.10;99.90;;;;;;5009962;28;20037;-60
2022/11/28 07:19:34;;;;;;;16.65;11.75;;;8.10;99.90;;;;;;5019744;28;20065;-60
2022/11/28 07:22:00;;;;;;;16.27;12.05;;;8.10;99.90;;;;;;5028896;28;20041;-60
2022/11/28 07:24:26;;;;;;;17.27;12.23;;;8.10;99.90;;;;;;5019502;28;20056;-60
2022/11/28 07:26:52;;;;;;;16.20;11.68;;;8.10;99.90;;;;;;5021765;28;20044;-60
2022/11/28 07:29:18;;;;;;;15.77;12.25;;;8.10;99.90;;;;;;4994477;28;20083;-60
2022/11/28 07:31:44;;;;;;;17.00;12.07;;;8.10;99.90;;;;;;5024846;28;20037;-59
2022/11/28 07:34:10;;;;;;;19.58;12.48;;;8.10;99.90;;;;;;5023893;28;20532;-60
2022/11/28 07:36:36;;;;;;;16.70;11.30;;;8.10;99.90;;;;;;5025570;28;20080;-59
2022/11/28 07:39:04;;;;;;;17.88;12.40;;;8.10;99.90;;;;;;5017945;28;20500;-59
2022/11/28 07:41:30;;;;;;;17.02;12.75;;;8.10;99.90;;;;;;5014237;28;20095;-60
2022/11/28 07:43:58;;;;;;;19.13;12.27;;;8.10;99.90;;;;;;5021201;28;20038;-60
2022/11/28 07:46:26;;;;;;;19.88;12.73;;;8.10;99.90;;;;;;5025176;28;20033;-60
2022/11/28 07:48:52;;;;;;;18.60;12.40;;;8.10;99.90;;;;;;5007520;28;20523;-59
2022/11/28 07:51:23;;;;;;;15.70;11.40;;;8.20;99.90;;;;;;5025965;28;20033;-60
2022/11/28 07:53:49;;;;;;;15.15;12.07;;;8.20;99.90;;;;;;5023787;28;20412;-60
2022/11/28 07:56:19;;;;;;;17.05;11.75;;;8.20;99.90;;;;;;5025333;28;20048;-60
2022/11/28 07:58:46;;;;;;;18.40;12.48;;;8.20;99.90;;;;;;5020115;28;20030;-60
2022/11/28 08:01:15;;;;;;;16.65;11.82;;;8.20;99.90;;;;;;5015685;28;20037;-60
2022/11/28 08:03:40;;;;;;;16.42;11.63;;;8.20;99.90;;;;;;5031575;28;20472;-60
2022/11/28 08:06:07;;;;;;;19.50;12.40;;;8.20;99.90;;;;;;5020212;28;20072;-60
2022/11/28 08:08:33;;;;;;;18.50;12.02;;;8.10;99.90;;;;;;5024674;28;20500;-60
2022/11/28 08:11:01;;;;;;;18.23;12.32;;;8.20;99.90;;;;;;5017233;28;20067;-59
2022/11/28 08:13:27;;;;;;;17.20;11.48;;;8.20;99.90;;;;;;5021126;28;20677;-59
2022/11/28 08:15:53;;;;;;;16.80;11.40;;;8.20;99.90;;;;;;5016718;28;20041;-59
2022/11/28 08:18:19;;;;;;;14.82;10.13;;;8.20;99.90;;;;;;5024867;28;20488;-60
2022/11/28 08:20:45;;;;;;;14.77;10.68;;;8.20;99.90;;;;;;5012212;28;20045;-60
2022/11/28 08:23:11;;;;;;;13.68;9.48;;;8.30;99.90;;;;;;5053429;22;21632;-74
2022/11/28 08:25:36;;;;;;;14.63;10.55;;;8.30;99.90;;;;;;5027798;28;20040;-74
2022/11/28 08:28:02;;;;;;;17.63;11.00;;;8.30;99.90;;;;;;5043904;28;20036;-71
2022/11/28 08:30:28;;;;;;;14.52;9.93;;;8.30;99.90;;;;;;5033601;28;20036;-75
2022/11/28 08:32:54;;;;;;;14.85;10.65;;;8.30;99.90;;;;;;5033563;28;20070;-74
2022/11/28 08:35:19;;;;;;;15.13;10.80;;;8.30;99.90;;;;;;4997121;28;20041;-74
2022/11/28 08:37:45;;;;;;;15.57;11.77;;;8.30;99.90;;;;;;5007991;28;20098;-74
2022/11/28 08:40:12;;;;;;;13.18;10.38;;;8.30;99.90;;;;;;5036221;28;20076;-74
2022/11/28 08:42:38;;;;;;;16.02;11.65;;;8.30;99.90;;;;;;5022301;28;20456;-74
2022/11/28 08:45:05;;;;;;;15.40;11.50;;;8.30;99.90;;;;;;5030312;28;20033;-76
2022/11/28 08:47:31;;;;;;;15.95;11.55;;;8.30;99.90;;;;;;5035309;28;20045;-74
2022/11/28 08:49:57;;;;;;;17.00;11.98;;;8.40;99.90;;;;;;5014617;28;20394;-76
2022/11/28 08:52:24;;;;;;;18.23;12.82;;;8.40;99.90;;;;;;5035875;28;20090;-74
2022/11/28 08:54:49;;;;;;;19.38;12.02;;;8.30;99.90;;;;;;5014696;28;20048;-76
2022/11/28 08:57:15;;;;;;;18.33;12.68;;;8.40;99.90;;;;;;5036648;28;20175;-74
2022/11/28 08:59:41;;;;;;;19.13;13.55;;;8.30;99.90;;;;;;5031866;28;20124;-74
2022/11/28 09:02:10;;;;;;;22.90;14.57;;;8.40;99.90;;;;;;5016713;28;20553;-77
2022/11/28 09:04:36;;;;;;;20.42;13.85;;;8.40;99.90;;;;;;5009608;28;20458;-74
2022/11/28 09:07:02;;;;;;;19.75;12.38;;;8.50;99.90;;;;;;5009434;28;20124;-73
2022/11/28 09:09:28;;;;;;;23.27;15.32;;;8.40;99.90;;;;;;5011260;28;20036;-75
2022/11/28 09:11:54;;;;;;;25.52;16.33;;;8.50;99.90;;;;;;5031051;28;20073;-74
2022/11/28 09:14:19;;;;;;;30.98;17.30;;;8.40;99.90;;;;;;5033470;28;20036;-72
2022/11/28 09:16:45;;;;;;;26.98;17.08;;;8.50;99.90;;;;;;5033107;28;20053;-74
2022/11/28 09:19:11;;;;;;;31.67;18.20;;;8.50;99.90;;;;;;5027037;28;20819;-76
2022/11/28 09:21:36;;;;;;;35.78;19.33;;;8.50;99.90;;;;;;5016746;28;20134;-75
2022/11/28 09:24:03;;;;;;;28.67;17.98;;;8.50;99.90;;;;;;5011139;28;20051;-73
2022/11/28 09:26:28;;;;;;;32.67;19.25;;;8.50;99.90;;;;;;5023680;28;21861;-75
2022/11/28 09:28:54;;;;;;;28.60;17.55;;;8.50;99.90;;;;;;5024243;28;20067;-74
2022/11/28 09:31:20;;;;;;;34.80;19.17;;;8.50;99.90;;;;;;5010523;28;20587;-74
2022/11/28 09:33:48;;;;;;;34.15;17.70;;;8.60;99.90;;;;;;5015122;28;20075;-75
2022/11/28 09:36:18;;;;;;;37.33;21.70;;;8.60;99.90;;;;;;5023605;28;20506;-80
2022/11/28 09:38:44;;;;;;;38.13;21.33;;;8.60;99.90;;;;;;5027191;28;20041;-75
2022/11/28 09:41:28;;;;;;;36.78;21.27;;;8.60;99.90;;;;;;5035890;28;20044;-78
2022/11/28 09:44:08;;;;;;;34.47;20.55;;;8.60;99.90;;;;;;5010825;28;20115;-78
2022/11/28 09:46:37;;;;;;;46.13;25.15;;;8.60;99.90;;;;;;5007620;28;20405;-75
2022/11/28 09:49:16;;;;;;;38.45;24.45;;;8.70;99.90;;;;;;5023483;28;20056;-79
2022/11/28 09:52:01;;;;;;;42.95;23.33;;;8.70;99.90;;;;;;5032706;28;20039;-78
2022/11/28 09:54:38;;;;;;;40.10;22.58;;;8.70;99.90;;;;;;5029001;28;20033;-77
2022/11/28 09:57:17;;;;;;;35.40;20.88;;;8.70;99.90;;;;;;5047926;28;20037;-76
2022/11/28 09:59:44;;;;;;;44.60;24.02;;;8.70;99.90;;;;;;5027119;28;20548;-79
2022/11/28 10:02:37;;;;;;;42.92;23.25;;;8.70;99.90;;;;;;5028730;28;20045;-78
2022/11/28 10:05:41;;;;;;;43.67;24.13;;;8.70;99.90;;;;;;5025762;28;20037;-76
2022/11/28 10:08:44;;;;;;;40.42;22.80;;;8.70;99.90;;;;;;5021944;28;20048;-78
2022/11/28 10:11:28;;;;;;;42.85;23.70;;;8.70;99.90;;;;;;5020571;28;20508;-77
2022/11/28 10:14:13;;;;;;;40.05;22.10;;;8.80;99.90;;;;;;5025860;28;20057;-80
2022/11/28 10:16:54;;;;;;;41.67;23.67;;;8.80;99.90;;;;;;5022428;28;20452;-78
2022/11/28 10:19:34;;;;;;;37.30;22.15;;;8.80;99.90;;;;;;5020055;28;20033;-80
2022/11/28 10:22:03;;;;;;;40.50;22.58;;;8.80;99.90;;;;;;5024575;28;20041;-79
2022/11/28 10:24:43;;;;;;;38.63;22.73;;;8.80;99.90;;;;;;5021555;28;20501;-75
2022/11/28 10:27:12;;;;;;;42.63;23.85;;;8.80;99.90;;;;;;5044740;28;20037;-75
2022/11/28 10:29:56;;;;;;;39.40;22.85;;;8.80;99.90;;;;;;5022140;28;20049;-75
2022/11/28 10:32:31;;;;;;;34.13;21.02;;;8.80;99.90;;;;;;5023097;28;20034;-74
2022/11/28 10:35:05;;;;;;;35.85;20.33;;;8.80;99.90;;;;;;5032941;28;20474;-75
2022/11/28 10:37:35;;;;;;;34.47;21.10;;;8.90;99.90;;;;;;5031521;28;20579;-75
2022/11/28 10:40:32;;;;;;;37.47;20.42;;;8.80;99.90;;;;;;5032737;28;20549;-75
2022/11/28 10:43:04;;;;;;;32.00;19.38;;;8.90;99.90;;;;;;5025754;28;20525;-76
2022/11/28 10:45:42;;;;;;;34.22;20.45;;;8.90;99.90;;;;;;5028221;28;20045;-73
2022/11/28 10:48:30;;;;;;;28.33;17.67;;;8.90;99.90;;;;;;5023536;28;20043;-74
2022/11/28 10:53:48;;;;;;;30.88;18.10;;;8.90;99.90;;;;;;5101835;22;20331;-62
2022/11/28 10:56:35;;;;;;;30.00;16.83;;;8.90;99.90;;;;;;5072960;28;20044;-62
2022/11/28 10:59:21;;;;;;;27.70;17.67;;;9.00;99.90;;;;;;5099767;28;20036;-61
2022/11/28 11:01:49;;;;;;;31.90;18.88;;;9.00;99.90;;;;;;5065324;28;20109;-62
2022/11/28 11:04:22;;;;;;;27.25;17.02;;;9.00;99.90;;;;;;5055723;28;20114;-61
2022/11/28 11:07:14;;;;;;;31.10;18.65;;;9.00;99.90;;;;;;5061371;28;20058;-62
2022/11/28 11:09:42;;;;;;;28.13;17.40;;;9.00;99.90;;;;;;5051989;28;20040;-61
2022/11/28 11:12:17;;;;;;;33.78;18.00;;;9.10;99.90;;;;;;5072475;28;20037;-62
2022/11/28 11:14:43;;;;;;;29.60;17.73;;;9.00;99.90;;;;;;5048202;28;20078;-63
2022/11/28 11:17:32;;;;;;;26.30;18.27;;;9.10;99.90;;;;;;5049248;28;20048;-61
2022/11/28 11:19:57;;;;;;;28.00;18.13;;;9.10;99.90;;;;;;5044034;28;20122;-61
2022/11/28 11:22:30;;;;;;;29.98;17.30;;;9.10;99.90;;;;;;5062450;28;20105;-63
2022/11/28 11:25:02;;;;;;;30.17;18.15;;;9.10;99.90;;;;;;5066638;28;20069;-63
2022/11/28 11:27:28;;;;;;;33.00;19.17;;;9.10;99.90;;;;;;5056601;28;20301;-62
2022/11/28 11:29:54;;;;;;;35.72;18.50;;;9.10;99.90;;;;;;5043976;28;20042;-62
2022/11/28 11:32:26;;;;;;;31.58;18.13;;;9.10;99.90;;;;;;5060998;28;20387;-64
2022/11/28 11:34:54;;;;;;;30.63;18.77;;;9.10;99.90;;;;;;5047242;28;20138;-63
2022/11/28 11:37:34;;;;;;;27.90;17.17;;;9.20;99.90;;;;;;5054489;28;20050;-63
2022/11/28 11:40:02;;;;;;;29.83;19.05;;;9.20;99.90;;;;;;5039239;28;20434;-64
2022/11/28 11:42:30;;;;;;;30.80;18.50;;;9.10;99.90;;;;;;5060445;28;20058;-62
2022/11/28 11:45:16;;;;;;;30.05;17.58;;;9.10;99.90;;;;;;5047776;28;20042;-62
2022/11/28 11:47:43;;;;;;;28.40;16.98;;;9.20;99.90;;;;;;5052685;28;20063;-64
2022/11/28 11:50:20;;;;;;;26.92;16.63;;;9.20;99.90;;;;;;5069305;28;20048;-62
2022/11/28 11:53:13;;;;;;;31.20;18.73;;;9.20;99.90;;;;;;5039061;28;20051;-63
2022/11/28 11:55:44;;;;;;;29.55;17.65;;;9.20;99.90;;;;;;5060436;28;20297;-61
2022/11/28 11:58:15;;;;;;;29.63;17.25;;;9.20;99.90;;;;;;5081672;28;20040;-63
2022/11/28 12:00:42;;;;;;;26.17;15.55;;;9.20;99.90;;;;;;5060758;28;20177;-64
2022/11/28 12:03:35;;;;;;;30.48;17.83;;;9.20;99.90;;;;;;5070201;28;20032;-63
2022/11/28 12:06:28;;;;;;;30.30;17.70;;;9.20;99.90;;;;;;5040606;28;20409;-62
2022/11/28 12:09:18;;;;;;;29.05;18.42;;;9.20;99.90;;;;;;5081683;28;20078;-62
2022/11/28 12:11:51;;;;;;;28.58;17.20;;;9.20;99.90;;;;;;5056074;28;20040;-63
2022/11/28 12:14:31;;;;;;;30.08;18.02;;;9.20;99.90;;;;;;5045223;28;20047;-61
2022/11/28 12:17:28;;;;;;;33.20;18.00;;;9.20;99.90;;;;;;5054484;28;20052;-62
2022/11/28 12:20:20;;;;;;;31.95;18.13;;;9.20;99.90;;;;;;5034495;28;20052;-63
2022/11/28 12:23:13;;;;;;;34.95;20.08;;;9.30;99.90;;;;;;5071121;28;20474;-61
2022/11/28 12:26:00;;;;;;;38.45;21.27;;;9.30;99.90;;;;;;5065663;28;20295;-62
2022/11/28 12:28:47;;;;;;;35.40;19.30;;;9.30;99.90;;;;;;5034964;28;20040;-62
2022/11/28 12:31:28;;;;;;;35.70;20.45;;;9.30;99.90;;;;;;5069677;28;20075;-61
2022/11/28 12:33:57;;;;;;;33.42;19.63;;;9.30;99.90;;;;;;5060362;28;20466;-62
2022/11/28 12:36:28;;;;;;;38.53;20.33;;;9.30;99.90;;;;;;5071101;28;20044;-62
2022/11/28 12:39:08;;;;;;;34.22;20.63;;;9.30;99.90;;;;;;5048661;28;20498;-63
2022/11/28 12:41:40;;;;;;;34.72;20.15;;;9.30;99.90;;;;;;5067150;28;20513;-61
2022/11/28 12:44:30;;;;;;;30.98;19.65;;;9.30;99.90;;;;;;5071756;28;20067;-62
2022/11/28 12:47:06;;;;;;;33.67;19.50;;;9.30;99.90;;;;;;5029514;28;24468;-63
2022/11/28 12:49:51;;;;;;;44.40;22.08;;;9.30;99.90;;;;;;5038442;28;20418;-62
2022/11/28 12:52:27;;;;;;;40.88;21.88;;;9.30;99.90;;;;;;5067766;28;20047;-64
2022/11/28 12:55:02;;;;;;;39.33;22.85;;;9.30;99.90;;;;;;5062077;28;20052;-62
2022/11/28 12:57:44;;;;;;;49.03;22.85;;;9.30;99.90;;;;;;5082834;28;20714;-61
2022/11/28 13:00:17;;;;;;;47.22;22.38;;;9.30;99.90;;;;;;5075889;28;20083;-62
2022/11/28 13:02:49;;;;;;;51.83;24.05;;;9.30;99.90;;;;;;5038445;28;20151;-62
2022/11/28 13:06:07;;;;;;;46.42;21.52;;;9.30;99.90;;;;;;5063137;28;20032;-63
2022/11/28 13:09:01;;;;;;;45.40;21.73;;;9.30;99.90;;;;;;4993665;28;20046;-61
2022/11/28 13:12:02;;;;;;;53.58;23.08;;;9.30;99.90;;;;;;5059380;28;20040;-61