Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 05:07:26;;;;;;;;;27.00;23.75;;;;;;;;6281093;39;52416;-53
2021/12/21 05:13:30;;;;;;;;;16.00;16.00;;;;;;;;6494256;39;8957;-52
2021/12/21 05:19:32;;;;;;;;;21.33;18.33;;;;;;;;6494848;39;8930;-55
2021/12/21 05:25:35;;;;;;;;;11.67;10.00;;;;;;;;6493865;46;8887;-52
2021/12/21 05:31:38;;;;;;;;;18.67;15.33;;;;;;;;6494090;39;8901;-49
2021/12/21 05:37:41;;;;;;;;;24.00;22.00;;;;;;;;6493760;46;9005;-53
2021/12/21 05:43:44;;;;;;;;;24.33;21.00;;;;;;;;6494021;39;8866;-54
2021/12/21 05:49:46;;;;;;;;;20.33;18.33;;;;;;;;6494304;31;8828;-53
2021/12/21 05:55:49;;;;;;;;;24.33;21.00;;;;;;;;6493763;46;8973;-55
2021/12/21 06:01:52;;;;;;;;;24.00;13.67;;;;;;;;6493648;39;8915;-53
2021/12/21 06:07:55;;;;;;;;;21.67;21.67;;;;;;;;6494044;39;8966;-53
2021/12/21 06:26:21;;;;;;;;;15.00;13.00;;;;;;;;6492134;39;8872;-51
2021/12/21 06:32:24;;;;;;;;;20.00;17.33;;;;;;;;6493036;31;8880;-53
2021/12/21 06:38:27;;;;;;;;;20.67;20.67;;;;;;;;6494356;39;9033;-53
2021/12/21 06:44:30;;;;;;;;;21.67;18.67;;;;;;;;6493636;39;8903;-51
2021/12/21 06:56:53;;;;;;;;;34.00;30.67;;;;;;;;6493258;39;8857;-54
2021/12/21 07:02:56;;;;;;;;;24.67;22.00;;;;;;;;6492480;46;8936;-50
2021/12/21 07:09:08;;;;;;;;;30.33;25.33;;;;;;;;6493684;39;9469;-48
2021/12/21 07:21:32;;;;;;;;;28.50;24.25;;;;;;;;6493606;39;8893;-53
2021/12/21 07:27:34;;;;;;;;;39.00;33.75;;;;;;;;6493103;39;8860;-53
2021/12/21 07:33:37;;;;;;;;;28.00;23.75;;;;;;;;6492689;46;8926;-49
2021/12/21 07:39:39;;;;;;;;;27.75;24.00;;;;;;;;6493421;39;8907;-48
2021/12/21 07:45:57;;;;;;;;;20.75;16.50;;;;;;;;6491462;46;8878;-51
2021/12/21 07:52:00;;;;;;;;;14.75;14.00;;;;;;;;6492168;39;8929;-51
2021/12/21 07:58:02;;;;;;;;;19.50;17.00;;;;;;;;6490347;46;8916;-53
2021/12/21 08:04:08;;;;;;;;;15.00;12.00;;;;;;;;6491449;47;8915;-53
2021/12/21 08:10:27;;;;;;;;;10.00;10.00;;;;;;;;6493298;39;8901;-53
2021/12/21 08:16:29;;;;;;;;;16.50;13.25;;;;;;;;6490131;39;8918;-51
2021/12/21 08:22:31;;;;;;;;;13.50;13.50;;;;;;;;6493221;31;9040;-51
2021/12/21 08:28:33;;;;;;;;;11.50;11.00;;;;;;;;6490655;47;8914;-49
2021/12/21 08:34:35;;;;;;;;;13.67;13.33;;;;;;;;6491967;39;8909;-53
2021/12/21 08:40:39;;;;;;;;;12.00;12.00;;;;;;;;6488784;31;9029;-50
2021/12/21 08:46:41;;;;;;;;;11.25;10.00;;;;;;;;6490459;39;8865;-52
2021/12/21 08:52:43;;;;;;;;;12.50;11.50;;;;;;;;6491225;31;8957;-50
2021/12/21 08:58:45;;;;;;;;;12.75;12.00;;;;;;;;6489993;47;8909;-50
2021/12/21 09:04:49;;;;;;;;;9.75;9.25;;;;;;;;6490423;39;9016;-48
2021/12/21 09:10:52;;;;;;;;;9.75;8.50;;;;;;;;6490075;39;9560;-54
2021/12/21 09:16:54;;;;;;;;;21.00;19.00;;;;;;;;6492837;31;8934;-51
2021/12/21 09:22:58;;;;;;;;;14.00;12.50;;;;;;;;6492594;39;8952;-49
2021/12/21 09:29:00;;;;;;;;;17.75;15.50;;;;;;;;6491433;39;8858;-51
2021/12/21 09:35:04;;;;;;;;;9.00;9.00;;;;;;;;6492131;46;8897;-50
2021/12/21 09:41:06;;;;;;;;;6.00;6.00;;;;;;;;6491600;39;8906;-51
2021/12/21 09:47:10;;;;;;;;;7.00;7.00;;;;;;;;6492218;39;8900;-48
2021/12/21 09:53:18;;;;;;;;;14.25;12.25;;;;;;;;7374059;36;9023;-54
2021/12/21 09:59:20;;;;;;;;;9.00;9.00;;;;;;;;6490156;46;8914;-53
2021/12/21 10:05:24;;;;;;;;;13.25;9.75;;;;;;;;1185643;36;10001012;-54
2021/12/21 10:11:26;;;;;;;;;7.00;7.00;;;;;;;;6491672;46;8917;-53
2021/12/21 10:17:32;;;;;;;;;12.50;12.00;;;;;;;;6490823;46;8980;-54
2021/12/21 10:23:37;;;;;;;;;9.00;8.00;;;;;;;;6491804;39;8918;-54
2021/12/21 10:29:51;;;;;;;;;10.00;9.00;;;;;;;;6491383;46;8890;-52
2021/12/21 10:35:58;;;;;;;;;13.50;12.75;;;;;;;;6490645;46;8952;-51
2021/12/21 10:42:02;;;;;;;;;9.25;9.25;;;;;;;;6491984;39;8868;-51
2021/12/21 10:48:07;;;;;;;;;14.50;13.00;;;;;;;;6491366;39;9559;-53
2021/12/21 10:54:10;;;;;;;;;12.25;10.00;;;;;;;;6491552;39;8892;-54
2021/12/21 11:00:16;;;;;;;;;11.00;11.00;;;;;;;;6491082;39;8880;-52
2021/12/21 11:06:18;;;;;;;;;16.00;12.50;;;;;;;;6491194;31;9034;-52
2021/12/21 11:12:22;;;;;;;;;11.00;11.00;;;;;;;;6490709;39;8913;-54
2021/12/21 11:18:25;;;;;;;;;9.25;9.25;;;;;;;;6490215;39;8960;-50
2021/12/21 11:24:30;;;;;;;;;15.00;11.75;;;;;;;;6491016;31;8971;-52
2021/12/21 11:30:34;;;;;;;;;11.50;11.50;;;;;;;;6489929;39;8960;-50
2021/12/21 11:43:12;;;;;;;;;13.50;13.50;;;;;;;;6489380;39;9468;-54
2021/12/21 11:49:22;;;;;;;;;12.75;12.00;;;;;;;;6491229;31;8917;-56
2021/12/21 11:55:26;;;;;;;;;13.00;13.00;;;;;;;;6490982;39;8824;-54
2021/12/21 12:01:29;;;;;;;;;19.00;10.00;;;;;;;;6490731;46;8940;-54
2021/12/21 12:07:34;;;;;;;;;20.00;18.50;;;;;;;;6490722;39;8950;-53
2021/12/21 12:13:43;;;;;;;;;15.00;14.00;;;;;;;;6490702;39;9084;-53
2021/12/21 12:20:05;;;;;;;;;16.00;12.00;;;;;;;;6490787;31;8979;-55
2021/12/21 12:26:08;;;;;;;;;13.00;11.50;;;;;;;;6490591;39;8969;-50
2021/12/21 12:32:11;;;;;;;;;12.00;12.00;;;;;;;;6490769;39;8847;-55
2021/12/21 12:38:20;;;;;;;;;10.50;9.25;;;;;;;;7373507;36;8987;-48
2021/12/21 12:44:24;;;;;;;;;11.00;11.00;;;;;;;;6490015;39;8854;-50
2021/12/21 12:50:29;;;;;;;;;15.25;12.00;;;;;;;;6492398;39;8920;-54
2021/12/21 12:56:39;;;;;;;;;15.00;14.25;;;;;;;;6491932;46;8861;-51
2021/12/21 13:02:55;;;;;;;;;18.50;16.00;;;;;;;;6492506;39;8935;-50
2021/12/21 13:08:57;;;;;;;;;12.00;12.00;;;;;;;;6492678;39;8991;-55
2021/12/21 13:15:00;;;;;;;;;10.50;10.00;;;;;;;;6492215;46;8918;-51
2021/12/21 13:21:02;;;;;;;;;15.25;14.50;;;;;;;;6493305;31;8924;-50
2021/12/21 13:27:11;;;;;;;;;18.75;15.25;;;;;;;;6492751;31;9510;-56
2021/12/21 13:33:27;;;;;;;;;15.25;13.00;;;;;;;;6492166;31;8959;-51
2021/12/21 13:39:44;;;;;;;;;18.75;15.50;;;;;;;;6492036;46;8905;-55
2021/12/21 13:45:57;;;;;;;;;15.00;15.00;;;;;;;;6492017;46;8898;-53
2021/12/21 13:52:01;;;;;;;;;20.75;18.00;;;;;;;;6491920;46;8951;-53
2021/12/21 13:58:07;;;;;;;;;15.75;15.75;;;;;;;;6491915;39;8921;-51
2021/12/21 14:04:14;;;;;;;;;14.25;14.25;;;;;;;;6491926;31;8944;-56
2021/12/21 14:10:19;;;;;;;;;33.50;29.75;;;;;;;;6490910;46;8916;-54
2021/12/21 14:16:24;;;;;;;;;34.50;29.25;;;;;;;;6491767;31;8899;-53
2021/12/21 14:22:27;;;;;;;;;25.00;19.50;;;;;;;;6492466;39;8848;-55
2021/12/21 14:28:29;;;;;;;;;25.75;19.50;;;;;;;;6492063;39;8878;-53
2021/12/21 14:34:40;;;;;;;;;20.33;19.67;;;;;;;;6491941;46;8924;-52
2021/12/21 14:40:46;;;;;;;;;39.00;36.67;;;;;;;;6491331;46;8913;-49
2021/12/21 14:46:51;;;;;;;;;18.25;16.75;;;;;;;;6492357;39;8828;-53
2021/12/21 14:52:59;;;;;;;;;20.33;18.00;;;;;;;;6491541;46;8884;-54
2021/12/21 14:59:06;;;;;;;;;21.00;15.00;;;;;;;;6491984;39;8917;-54
2021/12/21 15:05:10;;;;;;;;;16.50;16.25;;;;;;;;6492046;39;8908;-52
2021/12/21 15:11:12;;;;;;;;;18.00;16.00;;;;;;;;6491307;46;8947;-53
2021/12/21 15:17:15;;;;;;;;;21.33;20.00;;;;;;;;6491585;46;8949;-54
2021/12/21 15:23:17;;;;;;;;;19.00;19.00;;;;;;;;6491409;46;8844;-52
2021/12/21 15:29:20;;;;;;;;;17.33;13.67;;;;;;;;6491741;39;8847;-57
2021/12/21 15:35:26;;;;;;;;;14.67;11.33;;;;;;;;6492032;39;8904;-54
2021/12/21 15:41:28;;;;;;;;;17.00;15.67;;;;;;;;6491775;39;9417;-54
2021/12/21 15:47:30;;;;;;;;;18.67;17.00;;;;;;;;6491091;46;8908;-50
2021/12/21 15:53:33;;;;;;;;;19.33;19.33;;;;;;;;6492102;39;8856;-53
2021/12/21 15:59:36;;;;;;;;;12.33;10.00;;;;;;;;6490976;46;8986;-52
2021/12/21 16:05:38;;;;;;;;;15.33;12.67;;;;;;;;6491517;39;8954;-54
2021/12/21 16:11:40;;;;;;;;;36.00;27.00;;;;;;;;6490964;39;8908;-52
2021/12/21 16:17:43;;;;;;;;;15.67;15.33;;;;;;;;6491215;47;9066;-53
2021/12/21 16:23:45;;;;;;;;;14.67;13.00;;;;;;;;6491150;39;8828;-53
2021/12/21 16:29:48;;;;;;;;;19.67;15.67;;;;;;;;6491452;39;8887;-53
2021/12/21 16:35:53;;;;;;;;;19.00;17.33;;;;;;;;6491753;31;8946;-53
2021/12/21 16:41:55;;;;;;;;;16.67;13.00;;;;;;;;6491459;39;8895;-51
2021/12/21 16:48:00;;;;;;;;;21.33;19.67;;;;;;;;6491505;39;8917;-52
2021/12/21 16:54:04;;;;;;;;;24.00;23.00;;;;;;;;6490696;47;8914;-53
2021/12/21 17:00:09;;;;;;;;;27.00;21.00;;;;;;;;6490464;39;9688;-52
2021/12/21 17:06:12;;;;;;;;;30.33;27.67;;;;;;;;6490598;47;9103;-51
2021/12/21 17:12:14;;;;;;;;;27.67;27.00;;;;;;;;6490247;47;8978;-53
2021/12/21 17:18:19;;;;;;;;;30.33;26.33;;;;;;;;6489817;39;8961;-50
2021/12/21 17:24:23;;;;;;;;;30.33;26.33;;;;;;;;6490372;31;8861;-52
2021/12/21 17:30:25;;;;;;;;;26.67;21.67;;;;;;;;6490490;47;8913;-52
2021/12/21 17:36:29;;;;;;;;;37.67;29.67;;;;;;;;6492048;39;9523;-51
2021/12/21 17:42:31;;;;;;;;;44.33;35.33;;;;;;;;6491259;39;8994;-51
2021/12/21 17:48:38;;;;;;;;;32.67;29.67;;;;;;;;6493254;39;8917;-50
2021/12/21 17:54:40;;;;;;;;;36.33;31.00;;;;;;;;6493044;39;8887;-50
2021/12/21 18:00:42;;;;;;;;;47.00;42.33;;;;;;;;6492022;46;8845;-51
2021/12/21 18:06:44;;;;;;;;;47.33;45.00;;;;;;;;6492423;39;8943;-53
2021/12/21 18:12:50;;;;;;;;;58.00;44.33;;;;;;;;6492409;31;9590;-52
2021/12/21 18:18:52;;;;;;;;;38.33;36.33;;;;;;;;6492446;31;8949;-51
2021/12/21 18:24:55;;;;;;;;;37.67;33.67;;;;;;;;6491861;46;8872;-52
2021/12/21 18:30:58;;;;;;;;;24.33;24.33;;;;;;;;6492100;46;8958;-53
2021/12/21 18:37:02;;;;;;;;;45.33;39.00;;;;;;;;6492050;46;8970;-53
2021/12/21 18:43:06;;;;;;;;;37.33;33.33;;;;;;;;6492188;39;8890;-51
2021/12/21 18:49:09;;;;;;;;;36.67;33.33;;;;;;;;6492282;39;8939;-50
2021/12/21 18:55:13;;;;;;;;;28.67;25.00;;;;;;;;6491751;39;8828;-51
2021/12/21 19:01:29;;;;;;;;;31.00;28.67;;;;;;;;6492328;39;8893;-52
2021/12/21 19:07:32;;;;;;;;;31.67;30.33;;;;;;;;6491503;46;8880;-53
2021/12/21 19:13:35;;;;;;;;;27.67;23.33;;;;;;;;6490799;46;8896;-50
2021/12/21 19:19:37;;;;;;;;;35.00;32.33;;;;;;;;6491341;46;8887;-52
2021/12/21 19:25:41;;;;;;;;;48.00;39.00;;;;;;;;6492451;39;8911;-53
2021/12/21 19:31:44;;;;;;;;;35.00;33.00;;;;;;;;6490932;46;8924;-55
2021/12/21 19:37:47;;;;;;;;;33.67;30.33;;;;;;;;6491506;39;8911;-54
2021/12/21 19:43:50;;;;;;;;;42.33;32.33;;;;;;;;6490965;46;8871;-53
2021/12/21 19:49:52;;;;;;;;;38.33;33.67;;;;;;;;6492162;39;8958;-52
2021/12/21 19:55:58;;;;;;;;;42.33;36.67;;;;;;;;6310766;36;10000084;-53
2021/12/21 20:02:03;;;;;;;;;35.33;31.33;;;;;;;;6491291;39;8886;-51
2021/12/21 20:08:06;;;;;;;;;28.67;28.33;;;;;;;;6491013;46;8923;-56
2021/12/21 20:14:08;;;;;;;;;30.33;27.00;;;;;;;;6490680;46;8895;-50
2021/12/21 20:20:11;;;;;;;;;32.67;25.67;;;;;;;;6491460;39;8957;-51
2021/12/21 20:26:14;;;;;;;;;25.00;25.00;;;;;;;;6490612;39;9460;-51
2021/12/21 20:32:17;;;;;;;;;24.00;22.67;;;;;;;;6489798;46;8886;-53
2021/12/21 20:38:21;;;;;;;;;30.33;25.67;;;;;;;;6491473;31;9067;-50
2021/12/21 20:44:23;;;;;;;;;30.33;27.00;;;;;;;;6489051;47;8879;-54
2021/12/21 20:50:26;;;;;;;;;29.33;24.33;;;;;;;;6489863;39;8913;-52
2021/12/21 20:56:29;;;;;;;;;35.33;29.33;;;;;;;;6490799;39;8883;-52
2021/12/21 21:02:33;;;;;;;;;34.33;30.67;;;;;;;;6489228;39;8929;-52
2021/12/21 21:08:39;;;;;;;;;27.67;27.00;;;;;;;;6490523;39;8910;-52
2021/12/21 21:14:42;;;;;;;;;32.33;24.00;;;;;;;;6491641;46;8955;-53
2021/12/21 21:20:46;;;;;;;;;35.33;28.33;;;;;;;;6491779;46;9014;-53
2021/12/21 21:26:49;;;;;;;;;39.00;35.33;;;;;;;;6491885;39;9476;-49
2021/12/21 21:32:51;;;;;;;;;35.33;31.00;;;;;;;;6491541;39;8847;-52
2021/12/21 21:38:53;;;;;;;;;35.33;34.67;;;;;;;;6491476;46;8896;-51
2021/12/21 21:44:55;;;;;;;;;22.00;21.00;;;;;;;;6491789;39;9554;-54
2021/12/21 21:50:59;;;;;;;;;38.33;36.33;;;;;;;;6491257;46;8913;-51
2021/12/21 21:57:02;;;;;;;;;34.67;33.00;;;;;;;;6491511;39;8888;-52
2021/12/21 22:03:04;;;;;;;;;36.33;30.67;;;;;;;;6491274;46;9068;-50
2021/12/21 22:09:08;;;;;;;;;29.33;25.33;;;;;;;;6491299;31;8907;-54
2021/12/21 22:15:10;;;;;;;;;31.33;30.33;;;;;;;;6491283;39;8918;-53
2021/12/21 22:21:13;;;;;;;;;31.33;27.00;;;;;;;;6491281;39;9070;-51
2021/12/21 22:27:16;;;;;;;;;33.33;30.00;;;;;;;;6491590;39;8973;-55
2021/12/21 22:33:19;;;;;;;;;27.00;25.00;;;;;;;;6491816;39;9568;-51
2021/12/21 22:39:21;;;;;;;;;31.00;26.00;;;;;;;;6491832;31;8982;-51
2021/12/21 22:45:25;;;;;;;;;29.33;24.67;;;;;;;;6491588;39;8866;-52
2021/12/21 22:51:29;;;;;;;;;25.00;22.00;;;;;;;;6491347;46;8948;-52
2021/12/21 22:57:32;;;;;;;;;34.33;29.33;;;;;;;;6491431;39;8872;-51
2021/12/21 23:03:34;;;;;;;;;10.67;8.33;;;;;;;;6491517;39;8905;-52
2021/12/21 23:09:38;;;;;;;;;29.00;24.33;;;;;;;;6491725;39;9005;-52
2021/12/21 23:15:40;;;;;;;;;32.67;31.33;;;;;;;;6490981;39;8859;-52
2021/12/21 23:21:42;;;;;;;;;36.67;29.67;;;;;;;;6491456;39;8855;-53
2021/12/21 23:27:45;;;;;;;;;30.00;27.00;;;;;;;;6490727;46;8884;-53
2021/12/21 23:33:48;;;;;;;;;38.67;30.33;;;;;;;;6490038;39;9025;-54
2021/12/21 23:39:52;;;;;;;;;34.67;31.67;;;;;;;;6490526;46;8939;-57
2021/12/21 23:45:54;;;;;;;;;31.00;27.00;;;;;;;;6490489;39;8866;-52
2021/12/21 23:51:56;;;;;;;;;33.67;26.33;;;;;;;;6491368;39;8948;-55
2021/12/21 23:57:58;;;;;;;;;25.67;23.67;;;;;;;;6490759;46;8896;-52
