Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:35;;;;;;;5.75;3.17;;;18.00;99.90;;;;;;4381553;32;20089;-72
2021/07/24 00:04:01;;;;;;;6.80;3.45;;;18.00;99.90;;;;;;4394054;32;20071;-71
2021/07/24 00:06:27;;;;;;;7.50;3.30;;;17.90;99.90;;;;;;4394222;32;20161;-71
2021/07/24 00:08:53;;;;;;;7.95;3.10;;;18.00;99.90;;;;;;4407838;32;20161;-71
2021/07/24 00:11:19;;;;;;;7.62;3.53;;;18.00;99.90;;;;;;4393875;32;20109;-70
2021/07/24 00:13:45;;;;;;;7.87;3.28;;;18.20;99.90;;;;;;4406210;32;20439;-70
2021/07/24 00:16:11;;;;;;;5.37;2.75;;;18.00;99.90;;;;;;4406611;32;20086;-70
2021/07/24 00:18:38;;;;;;;5.82;3.10;;;18.20;99.90;;;;;;4381688;32;20073;-71
2021/07/24 00:21:04;;;;;;;5.03;2.70;;;18.40;99.90;;;;;;4394081;32;20073;-70
2021/07/24 00:23:30;;;;;;;5.82;3.00;;;18.50;99.90;;;;;;4380975;32;20515;-70
2021/07/24 00:25:56;;;;;;;4.90;2.80;;;18.50;99.90;;;;;;4393471;32;20081;-71
2021/07/24 00:28:22;;;;;;;5.82;2.58;;;18.60;99.90;;;;;;4407841;32;20084;-70
2021/07/24 00:30:49;;;;;;;3.58;2.67;;;18.60;99.90;;;;;;4406232;32;20070;-71
2021/07/24 00:33:15;;;;;;;4.07;2.60;;;18.60;99.90;;;;;;4368660;32;20093;-71
2021/07/24 00:35:41;;;;;;;4.78;2.90;;;18.50;99.90;;;;;;4381068;32;20532;-71
2021/07/24 00:38:07;;;;;;;6.65;3.00;;;18.50;99.90;;;;;;4393996;32;20488;-71
2021/07/24 00:40:39;;;;;;;8.00;2.87;;;18.60;99.90;;;;;;4380607;32;20500;-70
2021/07/24 00:43:05;;;;;;;6.10;2.80;;;18.60;99.90;;;;;;4381692;32;20072;-71
2021/07/24 00:45:48;;;;;;;3.35;2.65;;;18.60;99.90;;;;;;4380725;32;20062;-71
2021/07/24 00:48:20;;;;;;;4.62;2.90;;;18.60;99.90;;;;;;4369812;32;20081;-71
2021/07/24 00:50:48;;;;;;;6.40;2.80;;;18.60;99.90;;;;;;4381271;32;20451;-71
2021/07/24 00:53:21;;;;;;;4.97;2.62;;;18.60;99.90;;;;;;4356402;32;20073;-72
2021/07/24 00:55:51;;;;;;;3.95;2.72;;;18.60;99.90;;;;;;4394268;32;20069;-72
2021/07/24 00:58:32;;;;;;;3.45;2.22;;;18.60;99.90;;;;;;4380950;32;20081;-71
2021/07/24 01:00:59;;;;;;;3.35;2.58;;;18.60;99.90;;;;;;4393665;32;20149;-71
2021/07/24 01:03:26;;;;;;;4.12;2.75;;;18.60;99.90;;;;;;4380721;32;20097;-71
2021/07/24 01:05:54;;;;;;;4.12;2.50;;;18.50;99.90;;;;;;4380745;32;20069;-71
2021/07/24 01:08:21;;;;;;;4.53;2.80;;;18.60;99.90;;;;;;4368046;32;20140;-72
2021/07/24 01:10:48;;;;;;;3.53;2.55;;;18.60;99.90;;;;;;4393047;32;20101;-71
2021/07/24 01:13:16;;;;;;;2.97;2.50;;;18.60;99.90;;;;;;4380828;32;20168;-70
2021/07/24 01:15:45;;;;;;;4.65;2.70;;;18.60;99.90;;;;;;4393264;32;20070;-70
2021/07/24 01:18:11;;;;;;;4.25;2.60;;;18.60;99.90;;;;;;4368249;32;20224;-71
2021/07/24 01:20:40;;;;;;;8.70;2.70;;;18.70;99.90;;;;;;4368444;32;20073;-71
2021/07/24 01:23:07;;;;;;;5.32;2.50;;;18.70;99.90;;;;;;4368523;32;20506;-71
2021/07/24 01:25:33;;;;;;;5.57;2.70;;;18.70;99.90;;;;;;4368209;32;20148;-70
2021/07/24 01:28:00;;;;;;;5.90;2.80;;;18.70;99.90;;;;;;4392916;32;20258;-71
2021/07/24 01:30:26;;;;;;;4.22;2.80;;;18.80;99.90;;;;;;4392904;32;20157;-70
2021/07/24 01:32:52;;;;;;;4.32;2.60;;;18.80;99.90;;;;;;4405219;32;20076;-70
2021/07/24 01:35:19;;;;;;;4.15;2.25;;;18.80;99.90;;;;;;4392707;32;20563;-71
2021/07/24 01:37:45;;;;;;;3.75;2.50;;;18.90;99.90;;;;;;4392689;32;20224;-70
2021/07/24 01:40:12;;;;;;;5.97;2.42;;;18.90;99.90;;;;;;4405469;32;20162;-70
2021/07/24 01:42:38;;;;;;;3.37;2.72;;;18.90;99.90;;;;;;4380801;32;20089;-70
2021/07/24 01:45:05;;;;;;;5.07;2.70;;;18.90;99.90;;;;;;4405339;32;20171;-71
2021/07/24 01:47:35;;;;;;;3.47;2.67;;;19.00;99.90;;;;;;4367986;32;20065;-71
2021/07/24 01:52:46;;;;;;;5.18;2.97;;;19.00;99.90;;;;;;4384177;32;20157;-70
2021/07/24 01:55:29;;;;;;;5.40;2.47;;;18.90;99.90;;;;;;4380259;32;20070;-70
2021/07/24 01:57:56;;;;;;;4.82;3.03;;;18.90;99.90;;;;;;4392495;32;20167;-70
2021/07/24 02:00:22;;;;;;;4.87;2.70;;;18.90;99.90;;;;;;4367468;32;20447;-71
2021/07/24 02:02:50;;;;;;;5.55;3.12;;;19.00;99.90;;;;;;4379953;32;20074;-71
2021/07/24 02:05:40;;;;;;;4.82;2.47;;;19.10;99.90;;;;;;4379967;32;20085;-70
2021/07/24 02:08:06;;;;;;;4.07;2.60;;;19.20;99.90;;;;;;4392750;32;20062;-71
2021/07/24 02:10:33;;;;;;;4.30;2.42;;;19.30;99.90;;;;;;4380109;32;20142;-70
2021/07/24 02:12:59;;;;;;;3.53;2.28;;;19.30;99.90;;;;;;4367604;32;20084;-71
2021/07/24 02:15:26;;;;;;;3.28;2.65;;;19.30;99.90;;;;;;4368338;32;20101;-70
2021/07/24 02:17:52;;;;;;;4.60;2.60;;;19.40;99.90;;;;;;4379760;32;20088;-71
2021/07/24 02:20:20;;;;;;;3.37;2.28;;;19.50;99.90;;;;;;4393773;32;20066;-70
2021/07/24 02:22:46;;;;;;;4.68;2.37;;;19.50;99.90;;;;;;4383242;32;20077;-71
2021/07/24 02:25:12;;;;;;;3.03;2.30;;;19.50;99.90;;;;;;4408088;32;20499;-70
2021/07/24 02:27:46;;;;;;;3.30;2.47;;;19.50;99.90;;;;;;4370704;32;20089;-70
2021/07/24 02:30:13;;;;;;;4.95;2.60;;;19.50;99.90;;;;;;4395947;32;20077;-70
2021/07/24 02:32:40;;;;;;;3.22;2.47;;;19.50;99.90;;;;;;4382933;32;20146;-71
2021/07/24 02:35:08;;;;;;;4.22;2.72;;;19.50;99.90;;;;;;4383238;32;20069;-70
2021/07/24 02:37:34;;;;;;;3.83;2.50;;;19.60;99.90;;;;;;4382645;32;20166;-70
2021/07/24 02:40:01;;;;;;;4.25;2.35;;;19.60;99.90;;;;;;4407766;32;20069;-71
2021/07/24 02:42:27;;;;;;;5.82;2.55;;;19.60;99.90;;;;;;4382470;32;20420;-72
2021/07/24 02:44:53;;;;;;;3.03;2.22;;;19.70;99.90;;;;;;4395261;32;20092;-71
2021/07/24 02:47:19;;;;;;;5.05;2.53;;;19.70;99.90;;;;;;4407740;32;20070;-71
2021/07/24 02:49:46;;;;;;;4.35;2.50;;;19.60;99.90;;;;;;4407703;32;20050;-70
2021/07/24 02:52:12;;;;;;;4.05;2.67;;;19.70;99.90;;;;;;4407348;32;20097;-70
2021/07/24 02:54:38;;;;;;;4.53;2.30;;;19.70;99.90;;;;;;4394932;32;20058;-71
2021/07/24 02:57:04;;;;;;;5.50;2.78;;;19.70;99.90;;;;;;4407696;32;20602;-70
2021/07/24 02:59:31;;;;;;;3.17;2.45;;;19.70;99.90;;;;;;4406993;32;20093;-71
2021/07/24 03:01:57;;;;;;;3.42;2.50;;;19.70;99.90;;;;;;4373651;32;20571;-70
2021/07/24 03:04:24;;;;;;;5.43;2.40;;;19.70;99.90;;;;;;4410079;32;20161;-70
2021/07/24 03:06:50;;;;;;;6.78;2.70;;;19.70;99.90;;;;;;4395206;32;20082;-71
2021/07/24 03:09:17;;;;;;;4.60;2.45;;;19.70;99.90;;;;;;4381874;32;20463;-71
2021/07/24 03:11:43;;;;;;;6.28;2.47;;;19.70;99.90;;;;;;4394688;32;20142;-70
2021/07/24 03:14:09;;;;;;;3.40;2.37;;;19.80;99.90;;;;;;4394903;32;20492;-71
2021/07/24 03:16:35;;;;;;;2.83;2.37;;;19.90;99.90;;;;;;4409193;32;20448;-71
2021/07/24 03:19:03;;;;;;;2.92;2.45;;;19.90;99.90;;;;;;4394711;32;20078;-71
2021/07/24 03:21:29;;;;;;;4.50;2.80;;;20.00;99.90;;;;;;4382051;32;20061;-70
2021/07/24 03:23:55;;;;;;;4.75;2.65;;;20.00;99.90;;;;;;4382229;32;20074;-71
2021/07/24 03:26:22;;;;;;;4.35;2.30;;;20.10;99.90;;;;;;4382163;32;20062;-69
2021/07/24 03:28:48;;;;;;;3.50;2.33;;;20.20;99.90;;;;;;4382550;32;20162;-72
2021/07/24 03:31:14;;;;;;;3.47;2.47;;;20.50;99.90;;;;;;4394410;32;20100;-71
2021/07/24 03:33:40;;;;;;;3.62;2.45;;;20.50;99.90;;;;;;4382076;32;20148;-71
2021/07/24 03:36:06;;;;;;;3.65;2.70;;;20.70;99.90;;;;;;4381956;32;20070;-71
2021/07/24 03:38:33;;;;;;;4.85;2.60;;;20.60;99.90;;;;;;4394252;32;20166;-70
2021/07/24 03:40:59;;;;;;;4.37;2.50;;;20.60;99.90;;;;;;4394340;32;20080;-71
2021/07/24 03:43:25;;;;;;;2.90;2.28;;;20.70;99.90;;;;;;4369191;32;20161;-69
2021/07/24 03:45:51;;;;;;;4.22;2.62;;;21.00;99.90;;;;;;4406913;32;20097;-70
2021/07/24 03:48:17;;;;;;;4.90;2.35;;;20.90;99.90;;;;;;4394365;32;20062;-69
2021/07/24 03:50:44;;;;;;;3.42;2.40;;;20.90;99.90;;;;;;4381711;32;20081;-70
2021/07/24 03:53:10;;;;;;;5.78;2.60;;;21.00;99.90;;;;;;4406428;32;20081;-71
2021/07/24 03:55:36;;;;;;;4.70;2.47;;;21.00;99.90;;;;;;4381743;32;20085;-71
2021/07/24 03:58:02;;;;;;;2.97;2.35;;;21.00;99.90;;;;;;4369112;32;20074;-71
2021/07/24 04:00:35;;;;;;;3.47;2.40;;;21.20;99.90;;;;;;4394507;32;20058;-70
2021/07/24 04:03:02;;;;;;;2.80;2.37;;;21.20;99.90;;;;;;4382524;32;20081;-70
2021/07/24 04:05:29;;;;;;;4.90;2.50;;;21.30;99.90;;;;;;4381480;32;20096;-70
2021/07/24 04:07:55;;;;;;;3.10;2.47;;;21.40;99.90;;;;;;4394208;32;20088;-70
2021/07/24 04:10:21;;;;;;;2.55;2.35;;;21.30;99.90;;;;;;4368856;32;20061;-70
2021/07/24 04:12:50;;;;;;;4.90;2.58;;;21.70;99.90;;;;;;4393915;32;20161;-70
2021/07/24 04:15:16;;;;;;;3.25;2.30;;;21.70;99.90;;;;;;4382065;32;20096;-70
2021/07/24 04:17:42;;;;;;;3.30;2.62;;;21.70;99.90;;;;;;4381564;32;20164;-70
2021/07/24 04:20:09;;;;;;;4.12;2.72;;;21.50;99.90;;;;;;4406274;32;20522;-70
2021/07/24 04:22:36;;;;;;;6.90;2.78;;;21.50;99.90;;;;;;4369423;32;20058;-70
2021/07/24 04:25:02;;;;;;;3.53;2.33;;;21.60;99.90;;;;;;4393595;32;20081;-70
2021/07/24 04:27:28;;;;;;;4.55;3.22;;;21.70;99.90;;;;;;4381468;32;20078;-71
2021/07/24 04:29:56;;;;;;;3.47;2.37;;;21.60;98.70;;;;;;4368733;32;20077;-70
2021/07/24 04:32:23;;;;;;;4.12;2.53;;;21.70;98.90;;;;;;4368888;32;20072;-70
2021/07/24 04:34:49;;;;;;;4.95;2.62;;;21.60;97.00;;;;;;4393713;32;20146;-70
2021/07/24 04:37:15;;;;;;;6.55;2.62;;;21.50;97.70;;;;;;4393608;32;20073;-70
2021/07/24 04:39:41;;;;;;;6.25;2.78;;;21.70;96.70;;;;;;4393912;32;20158;-70
2021/07/24 04:42:07;;;;;;;4.72;2.50;;;21.40;96.40;;;;;;4405816;32;20074;-70
2021/07/24 04:44:33;;;;;;;3.12;2.12;;;21.40;96.90;;;;;;4368693;32;20077;-70
2021/07/24 04:47:00;;;;;;;5.47;2.80;;;21.40;96.60;;;;;;4393195;32;20066;-70
2021/07/24 04:49:26;;;;;;;7.28;2.90;;;21.50;96.10;;;;;;4368911;32;20085;-70
2021/07/24 04:51:52;;;;;;;4.57;2.70;;;21.40;96.00;;;;;;4380726;32;20077;-71
2021/07/24 04:54:18;;;;;;;5.97;3.12;;;21.70;96.00;;;;;;4380560;32;20081;-70
2021/07/24 04:56:44;;;;;;;4.75;2.72;;;21.50;97.10;;;;;;4368420;32;20161;-70
2021/07/24 04:59:10;;;;;;;5.45;3.28;;;21.40;98.40;;;;;;4392799;32;20459;-70
2021/07/24 05:01:37;;;;;;;3.92;2.60;;;21.50;98.60;;;;;;4405484;32;20524;-71
2021/07/24 05:04:03;;;;;;;4.05;2.92;;;21.90;97.50;;;;;;4393061;32;20072;-70
2021/07/24 05:06:30;;;;;;;4.30;2.90;;;21.50;97.00;;;;;;4380713;32;20093;-70
2021/07/24 05:08:56;;;;;;;4.97;2.95;;;21.60;97.00;;;;;;4380873;32;20068;-71
2021/07/24 05:11:22;;;;;;;4.00;2.80;;;21.60;97.60;;;;;;4380551;32;20072;-70
2021/07/24 05:13:49;;;;;;;3.47;2.33;;;21.60;98.40;;;;;;4392810;32;20066;-70
2021/07/24 05:16:15;;;;;;;8.90;3.05;;;21.60;98.80;;;;;;4393190;32;20150;-70
2021/07/24 05:18:41;;;;;;;10.23;3.60;;;21.90;99.70;;;;;;4380417;32;20166;-71
2021/07/24 05:21:07;;;;;;;4.65;2.97;;;21.90;96.10;;;;;;4380603;32;20096;-71
2021/07/24 05:23:34;;;;;;;4.37;2.92;;;21.50;97.10;;;;;;4392963;32;20076;-71
2021/07/24 05:26:00;;;;;;;5.65;2.85;;;21.50;97.50;;;;;;4406954;32;20085;-71
2021/07/24 05:28:26;;;;;;;7.10;3.10;;;21.60;97.30;;;;;;4380132;32;20077;-71
2021/07/24 05:30:52;;;;;;;5.28;3.12;;;21.70;96.50;;;;;;4380228;32;20069;-72
2021/07/24 05:33:18;;;;;;;5.12;2.80;;;21.60;95.60;;;;;;4405489;32;20085;-70
2021/07/24 05:35:46;;;;;;;8.27;3.00;;;21.70;96.20;;;;;;4405640;32;20085;-70
2021/07/24 05:38:12;;;;;;;6.40;3.28;;;21.90;94.40;;;;;;4379961;32;20146;-70
2021/07/24 05:40:38;;;;;;;7.90;2.85;;;22.10;93.90;;;;;;4380468;32;20180;-70
2021/07/24 05:43:04;;;;;;;6.75;2.97;;;21.50;94.30;;;;;;4404950;32;20081;-69
2021/07/24 05:45:31;;;;;;;6.20;3.25;;;21.90;94.90;;;;;;4404978;32;20591;-70
2021/07/24 05:47:57;;;;;;;4.37;2.37;;;21.90;94.00;;;;;;4405376;32;20575;-70
2021/07/24 05:50:23;;;;;;;3.70;2.50;;;22.00;93.20;;;;;;4379881;32;20074;-71
2021/07/24 05:52:49;;;;;;;5.15;2.72;;;21.50;94.20;;;;;;4404950;32;20061;-71
2021/07/24 05:55:16;;;;;;;3.70;2.47;;;21.50;95.60;;;;;;4404979;32;20088;-70
2021/07/24 05:57:42;;;;;;;4.68;3.12;;;21.60;94.50;;;;;;4392348;32;20074;-72
2021/07/24 06:00:10;;;;;;;4.03;2.33;;;21.90;94.20;;;;;;4379976;32;20512;-70
2021/07/24 06:02:36;;;;;;;4.05;2.62;;;22.30;93.20;;;;;;4380605;32;20089;-71
2021/07/24 06:05:02;;;;;;;6.95;2.55;;;22.10;93.80;;;;;;4380434;32;20054;-71
2021/07/24 06:07:30;;;;;;;7.12;2.90;;;22.40;93.00;;;;;;4379862;32;20153;-71
2021/07/24 06:09:57;;;;;;;7.03;3.12;;;21.70;93.10;;;;;;4355516;32;20150;-70
2021/07/24 06:12:23;;;;;;;8.40;3.00;;;21.60;96.00;;;;;;4392843;32;20083;-71
2021/07/24 06:14:49;;;;;;;4.82;3.12;;;21.60;96.40;;;;;;4406133;32;20077;-70
2021/07/24 06:17:15;;;;;;;8.60;3.00;;;21.90;94.50;;;;;;4380458;32;20085;-71
2021/07/24 06:19:41;;;;;;;3.67;2.47;;;22.10;94.70;;;;;;4379753;32;20152;-71
2021/07/24 06:22:08;;;;;;;7.93;3.10;;;21.80;96.10;;;;;;4379861;32;20074;-69
2021/07/24 06:24:34;;;;;;;5.37;2.90;;;21.80;96.60;;;;;;4392475;32;20155;-72
2021/07/24 06:27:00;;;;;;;5.68;2.87;;;22.30;93.90;;;;;;4404623;32;20235;-71
2021/07/24 06:29:26;;;;;;;7.07;2.80;;;22.20;94.80;;;;;;4404700;32;20089;-71
2021/07/24 06:31:53;;;;;;;9.15;3.22;;;22.40;94.00;;;;;;4392498;32;20503;-71
2021/07/24 06:34:19;;;;;;;5.00;3.03;;;22.30;92.70;;;;;;4406390;32;20077;-70
2021/07/24 06:36:45;;;;;;;6.40;3.25;;;22.20;92.50;;;;;;4380058;32;20071;-71
2021/07/24 06:39:11;;;;;;;2.55;2.22;;;22.80;91.20;;;;;;4355367;32;20073;-70
2021/07/24 06:41:44;;;;;;;5.28;2.87;;;23.10;89.00;;;;;;4404777;32;20074;-71
2021/07/24 06:44:10;;;;;;;6.82;2.50;;;22.90;87.40;;;;;;4379683;32;20076;-71
2021/07/24 06:46:36;;;;;;;3.58;2.37;;;23.00;85.70;;;;;;4404901;32;20156;-70
2021/07/24 06:49:03;;;;;;;2.50;2.30;;;23.00;81.70;;;;;;4393015;32;20069;-71
2021/07/24 06:51:29;;;;;;;3.10;1.73;;;22.70;83.00;;;;;;4392318;32;20447;-69
2021/07/24 06:53:55;;;;;;;3.65;2.30;;;23.10;83.10;;;;;;4406459;32;20089;-70
2021/07/24 06:56:21;;;;;;;4.45;2.40;;;23.10;85.00;;;;;;4392310;32;20069;-70
2021/07/24 06:58:47;;;;;;;6.47;2.58;;;22.90;83.80;;;;;;4391624;32;20093;-70
2021/07/24 07:01:13;;;;;;;7.40;2.92;;;22.70;83.70;;;;;;4404749;32;20092;-71
2021/07/24 07:03:39;;;;;;;4.28;1.75;;;23.00;83.70;;;;;;4367150;32;20085;-71
2021/07/24 07:06:06;;;;;;;5.40;3.03;;;23.10;80.00;;;;;;4405855;32;20510;-70
2021/07/24 07:08:33;;;;;;;3.17;2.65;;;23.00;79.80;;;;;;4357909;32;20152;-69
2021/07/24 07:11:04;;;;;;;4.80;2.75;;;23.40;77.40;;;;;;4395229;32;20136;-70
2021/07/24 07:13:31;;;;;;;10.45;3.35;;;23.10;76.10;;;;;;4371159;32;20062;-69
2021/07/24 07:15:57;;;;;;;6.15;2.90;;;23.30;77.40;;;;;;4370794;32;20073;-71
2021/07/24 07:18:24;;;;;;;7.00;2.87;;;23.70;75.00;;;;;;4394747;32;20061;-70
2021/07/24 07:20:51;;;;;;;4.78;2.72;;;23.60;72.80;;;;;;4369578;32;20245;-69
2021/07/24 07:23:19;;;;;;;2.60;2.40;;;23.50;69.10;;;;;;4369703;32;20483;-71
2021/07/24 07:25:45;;;;;;;2.03;1.48;;;23.80;64.50;;;;;;4406926;32;20186;-71
2021/07/24 07:28:11;;;;;;;5.45;2.67;;;23.60;68.00;;;;;;4395076;32;20155;-70
2021/07/24 07:30:38;;;;;;;4.20;2.47;;;24.10;66.60;;;;;;4382369;32;20076;-68
2021/07/24 07:33:04;;;;;;;6.35;2.55;;;23.60;65.70;;;;;;4407198;32;20096;-69
2021/07/24 07:35:30;;;;;;;5.35;2.40;;;24.20;64.90;;;;;;4394282;32;20057;-69
2021/07/24 07:37:56;;;;;;;1.92;1.70;;;24.40;61.90;;;;;;4406811;32;20081;-72
2021/07/24 07:40:22;;;;;;;4.03;2.08;;;24.20;60.00;;;;;;4408609;32;20076;-71
2021/07/24 07:42:49;;;;;;;3.55;2.28;;;23.80;58.60;;;;;;4369342;32;20096;-71
2021/07/24 07:45:15;;;;;;;3.33;2.00;;;23.50;60.00;;;;;;4381973;32;20089;-72
2021/07/24 07:47:41;;;;;;;3.47;2.20;;;23.40;62.10;;;;;;4406554;32;20076;-72
2021/07/24 07:50:08;;;;;;;3.75;2.37;;;24.00;59.70;;;;;;4394425;32;20539;-71
2021/07/24 07:52:34;;;;;;;7.35;2.20;;;24.00;60.20;;;;;;4406612;32;20515;-72
2021/07/24 07:55:01;;;;;;;3.60;2.08;;;24.60;58.80;;;;;;4382023;32;20065;-71
2021/07/24 07:57:29;;;;;;;3.53;2.28;;;24.20;61.40;;;;;;4394053;32;20075;-70
2021/07/24 07:59:56;;;;;;;3.87;2.37;;;24.80;57.80;;;;;;4369851;32;20081;-65
2021/07/24 08:02:22;;;;;;;3.65;1.87;;;24.80;56.50;;;;;;4368951;32;20073;-71
2021/07/24 08:04:49;;;;;;;5.05;2.05;;;24.80;54.60;;;;;;4406262;32;20526;-69
2021/07/24 08:07:16;;;;;;;2.85;2.12;;;24.70;56.80;;;;;;4368283;32;20076;-71
2021/07/24 08:09:43;;;;;;;3.22;2.05;;;23.80;58.10;;;;;;4381574;32;20078;-74
2021/07/24 08:12:09;;;;;;;3.15;2.00;;;24.10;58.10;;;;;;4381153;32;20088;-73
2021/07/24 08:14:35;;;;;;;4.40;2.20;;;24.20;58.60;;;;;;4393663;32;20088;-70
2021/07/24 08:17:02;;;;;;;3.03;2.17;;;24.40;57.00;;;;;;4393667;32;20076;-68
2021/07/24 08:19:28;;;;;;;2.25;2.05;;;24.10;57.90;;;;;;4393805;32;20081;-70
2021/07/24 08:21:54;;;;;;;2.92;2.00;;;24.70;57.20;;;;;;4405912;32;20180;-70
2021/07/24 08:24:20;;;;;;;4.10;2.30;;;24.90;56.30;;;;;;4381212;32;20076;-69
2021/07/24 08:26:46;;;;;;;5.30;2.20;;;24.60;53.70;;;;;;4381590;32;20174;-69
2021/07/24 08:29:13;;;;;;;2.45;2.12;;;25.00;55.20;;;;;;4381427;32;20096;-69
2021/07/24 08:31:40;;;;;;;3.40;2.40;;;24.40;55.20;;;;;;4393628;32;20073;-68
2021/07/24 08:34:06;;;;;;;4.35;2.20;;;24.40;57.30;;;;;;4380812;32;20093;-69
2021/07/24 08:36:32;;;;;;;2.70;2.10;;;24.20;57.10;;;;;;4393544;32;20170;-68
2021/07/24 08:38:58;;;;;;;3.28;2.20;;;24.60;55.60;;;;;;4381032;32;20077;-70
2021/07/24 08:41:24;;;;;;;5.18;2.40;;;24.70;56.30;;;;;;4355447;32;20085;-69
2021/07/24 08:43:51;;;;;;;3.45;2.15;;;25.00;55.10;;;;;;4405525;32;20070;-70
2021/07/24 08:46:19;;;;;;;3.35;2.05;;;24.90;51.40;;;;;;4405935;32;20057;-71
2021/07/24 08:48:45;;;;;;;3.00;2.05;;;24.90;52.20;;;;;;4369130;32;20076;-71
2021/07/24 08:51:15;;;;;;;4.87;2.40;;;24.40;60.20;;;;;;4368294;32;20078;-70
2021/07/24 08:53:44;;;;;;;3.53;2.28;;;24.20;61.40;;;;;;4368536;32;20073;-70
2021/07/24 08:56:23;;;;;;;2.62;2.20;;;23.90;56.10;;;;;;4369069;32;20089;-71
2021/07/24 08:58:53;;;;;;;5.00;2.37;;;23.60;58.20;;;;;;4382870;32;20153;-70
2021/07/24 09:01:20;;;;;;;3.25;2.20;;;23.40;59.10;;;;;;4368353;32;20161;-72
2021/07/24 09:03:47;;;;;;;3.75;2.45;;;23.40;61.40;;;;;;4381100;32;20092;-70
2021/07/24 09:06:21;;;;;;;3.58;2.58;;;23.70;66.00;;;;;;4368886;32;20097;-70
2021/07/24 09:08:50;;;;;;;3.30;2.30;;;23.40;67.60;;;;;;4368761;32;20100;-70
2021/07/24 09:11:16;;;;;;;5.20;2.45;;;23.10;67.00;;;;;;4381000;32;20088;-69
2021/07/24 09:13:43;;;;;;;3.85;2.20;;;24.20;64.40;;;;;;4367830;32;20084;-71
2021/07/24 09:16:09;;;;;;;4.80;2.35;;;23.80;62.00;;;;;;4380449;32;20507;-70
2021/07/24 09:18:37;;;;;;;2.87;2.35;;;24.60;60.90;;;;;;4367955;32;20088;-70
2021/07/24 09:21:03;;;;;;;3.55;2.40;;;25.00;58.30;;;;;;4380892;32;20479;-70
2021/07/24 09:23:36;;;;;;;4.72;2.33;;;25.20;55.70;;;;;;4380918;32;20253;-71
2021/07/24 09:26:06;;;;;;;4.55;2.50;;;25.20;55.90;;;;;;4381519;32;20077;-70
2021/07/24 09:28:35;;;;;;;5.10;2.42;;;25.20;54.70;;;;;;4368592;32;20089;-71
2021/07/24 09:31:20;;;;;;;2.83;2.05;;;25.30;56.60;;;;;;4368233;32;20074;-70
2021/07/24 09:33:50;;;;;;;5.82;2.35;;;25.10;53.90;;;;;;4380404;32;20158;-71
2021/07/24 09:36:36;;;;;;;4.28;2.30;;;25.40;53.80;;;;;;4367539;32;20534;-71
2021/07/24 09:39:17;;;;;;;4.82;2.30;;;24.60;52.80;;;;;;4392376;32;20066;-72
2021/07/24 09:41:46;;;;;;;5.00;2.20;;;24.30;53.80;;;;;;4380374;32;20081;-72
2021/07/24 09:44:27;;;;;;;3.30;2.30;;;24.30;55.30;;;;;;4380044;32;20084;-70
2021/07/24 09:46:57;;;;;;;5.37;2.50;;;24.20;56.40;;;;;;4381750;32;20088;-71
2021/07/24 09:49:37;;;;;;;3.37;2.53;;;24.00;57.40;;;;;;4379880;32;20082;-71
2021/07/24 09:52:11;;;;;;;6.65;2.20;;;24.20;57.50;;;;;;4380466;32;20065;-70
2021/07/24 09:54:38;;;;;;;3.83;2.50;;;24.20;55.70;;;;;;4380335;32;20157;-71
2021/07/24 09:57:04;;;;;;;3.45;2.25;;;25.00;53.90;;;;;;4380202;32;20241;-70
2021/07/24 09:59:32;;;;;;;3.17;2.30;;;24.90;53.10;;;;;;4391903;32;20090;-72
2021/07/24 10:02:08;;;;;;;3.15;2.50;;;24.90;52.20;;;;;;4368093;32;20081;-70
2021/07/24 10:04:36;;;;;;;8.35;2.30;;;24.10;54.30;;;;;;4381325;32;20100;-70
2021/07/24 10:07:09;;;;;;;5.62;2.50;;;24.60;52.70;;;;;;4380046;32;20074;-69
2021/07/24 10:09:43;;;;;;;4.85;2.87;;;24.70;53.00;;;;;;4380492;32;20078;-71
2021/07/24 10:12:13;;;;;;;4.32;3.00;;;25.00;51.20;;;;;;4380210;32;20097;-70
2021/07/24 10:14:39;;;;;;;3.97;2.42;;;24.20;52.50;;;;;;4381045;32;20078;-71
2021/07/24 10:17:06;;;;;;;5.12;2.25;;;24.10;54.40;;;;;;4392259;32;20089;-70
2021/07/24 10:19:32;;;;;;;4.07;2.20;;;24.50;53.70;;;;;;4379970;32;20081;-70
2021/07/24 10:21:59;;;;;;;4.75;2.50;;;24.50;53.60;;;;;;4355162;32;20085;-71
2021/07/24 10:24:26;;;;;;;4.57;2.37;;;24.40;54.00;;;;;;4380139;32;20432;-70
2021/07/24 10:27:11;;;;;;;3.37;2.25;;;24.80;52.20;;;;;;4379840;32;20069;-71
2021/07/24 10:29:45;;;;;;;3.80;2.42;;;25.60;53.80;;;;;;4404902;32;20089;-71
2021/07/24 10:34:52;;;;;;;3.28;2.40;;;24.60;60.40;;;;;;3833827;37;20062;-70
2021/07/24 10:37:35;;;;;;;3.28;2.37;;;24.60;58.80;;;;;;4365874;32;20169;-71
2021/07/24 10:40:17;;;;;;;2.70;2.22;;;24.30;58.70;;;;;;4378351;32;20073;-70
2021/07/24 10:42:44;;;;;;;3.58;2.47;;;23.50;63.60;;;;;;4390180;32;20069;-71
2021/07/24 10:45:33;;;;;;;3.80;2.20;;;23.50;62.90;;;;;;4351061;32;20078;-70
2021/07/24 10:48:15;;;;;;;4.68;2.20;;;23.80;61.80;;;;;;4363111;32;20078;-70
2021/07/24 10:50:54;;;;;;;4.87;2.45;;;24.70;58.20;;;;;;4362766;32;20073;-71
2021/07/24 10:54:01;;;;;;;3.10;2.37;;;24.80;56.40;;;;;;4374806;32;20085;-70
2021/07/24 10:56:38;;;;;;;4.37;2.50;;;25.00;54.30;;;;;;4366339;32;20078;-71
2021/07/24 10:59:14;;;;;;;3.05;2.30;;;24.80;53.80;;;;;;4362969;32;20167;-71
2021/07/24 11:01:47;;;;;;;2.85;2.25;;;24.20;55.00;;;;;;4362308;32;20492;-71
2021/07/24 11:04:38;;;;;;;3.37;2.15;;;24.80;54.20;;;;;;4350053;32;20537;-70
2021/07/24 11:07:14;;;;;;;3.83;2.22;;;25.00;51.20;;;;;;4374977;32;20069;-70
2021/07/24 11:09:53;;;;;;;3.47;2.17;;;25.40;49.80;;;;;;4363094;32;20156;-70
2021/07/24 11:12:37;;;;;;;3.90;2.50;;;24.50;52.50;;;;;;4363025;32;20069;-71
2021/07/24 11:15:08;;;;;;;2.97;2.37;;;24.60;51.20;;;;;;4338344;32;20466;-70
2021/07/24 11:17:34;;;;;;;3.97;2.28;;;25.60;49.90;;;;;;4363467;32;20086;-70
2021/07/24 11:20:01;;;;;;;7.68;2.67;;;24.90;50.40;;;;;;4350494;32;20616;-70
2021/07/24 11:22:27;;;;;;;3.95;2.50;;;25.30;49.90;;;;;;4374613;32;20086;-71
2021/07/24 11:24:57;;;;;;;5.47;2.10;;;24.50;51.20;;;;;;4337703;32;20081;-71
2021/07/24 11:27:33;;;;;;;3.80;2.10;;;25.00;51.30;;;;;;4374806;32;20101;-71
2021/07/24 11:30:05;;;;;;;2.12;1.83;;;24.70;51.00;;;;;;4337917;32;20172;-73
2021/07/24 11:32:35;;;;;;;3.87;2.33;;;24.50;49.70;;;;;;4362281;32;20078;-71
2021/07/24 11:35:06;;;;;;;5.47;2.50;;;25.10;48.20;;;;;;4349758;32;20157;-71
2021/07/24 11:37:52;;;;;;;3.30;2.10;;;24.30;50.30;;;;;;4350613;32;20081;-70
2021/07/24 11:40:29;;;;;;;4.65;2.65;;;23.80;51.30;;;;;;4338696;32;20069;-71
2021/07/24 11:43:10;;;;;;;3.95;2.20;;;24.20;50.80;;;;;;4349672;32;20143;-71
2021/07/24 11:45:40;;;;;;;3.55;2.40;;;24.70;49.60;;;;;;4342254;32;20071;-70
2021/07/24 11:48:08;;;;;;;3.15;2.30;;;24.70;49.50;;;;;;4328687;32;20062;-70
2021/07/24 11:50:34;;;;;;;6.37;3.03;;;25.00;48.40;;;;;;4352111;32;20069;-70
2021/07/24 11:53:01;;;;;;;5.12;2.50;;;25.10;48.30;;;;;;4352275;32;20081;-71
2021/07/24 11:55:35;;;;;;;3.15;2.00;;;25.80;46.80;;;;;;4364175;32;20519;-71
2021/07/24 11:58:06;;;;;;;3.85;2.17;;;24.80;47.90;;;;;;4340084;32;20090;-70
2021/07/24 12:00:40;;;;;;;5.97;2.37;;;25.30;47.00;;;;;;4352882;32;20097;-71
2021/07/24 12:03:25;;;;;;;4.62;2.60;;;24.70;46.50;;;;;;4339898;32;20513;-71
2021/07/24 12:06:18;;;;;;;4.12;2.40;;;24.90;46.50;;;;;;4352232;32;20086;-71
2021/07/24 12:08:45;;;;;;;2.45;2.10;;;24.70;47.90;;;;;;4366161;32;20105;-71
2021/07/24 12:11:15;;;;;;;3.62;2.12;;;25.50;45.70;;;;;;4339501;32;20144;-70
2021/07/24 12:13:41;;;;;;;2.78;2.12;;;24.90;45.10;;;;;;4351985;32;20507;-70
2021/07/24 12:16:08;;;;;;;3.00;2.20;;;24.80;46.10;;;;;;4339777;32;20082;-71
2021/07/24 12:18:39;;;;;;;3.15;2.42;;;25.00;44.70;;;;;;4327273;32;20086;-71
2021/07/24 12:21:11;;;;;;;3.65;2.28;;;24.60;46.70;;;;;;4352190;32;20108;-71
2021/07/24 12:23:43;;;;;;;2.83;2.33;;;24.90;46.80;;;;;;4351801;32;20110;-72
2021/07/24 12:26:10;;;;;;;3.12;2.37;;;24.70;46.10;;;;;;4352804;32;20086;-71
2021/07/24 12:28:38;;;;;;;4.15;2.30;;;24.80;45.60;;;;;;4351750;32;20089;-71
2021/07/24 12:31:44;;;;;;;5.35;2.30;;;24.30;45.90;;;;;;4327829;32;20067;-71
2021/07/24 12:34:20;;;;;;;4.20;2.20;;;24.20;47.30;;;;;;4308927;33;20150;-71
2021/07/24 12:36:57;;;;;;;3.85;2.30;;;24.00;46.80;;;;;;4350787;32;20091;-70
2021/07/24 12:39:33;;;;;;;4.85;2.53;;;24.10;48.00;;;;;;4340268;32;20067;-71
2021/07/24 12:42:28;;;;;;;3.55;2.30;;;24.10;48.90;;;;;;4352745;32;20512;-70
2021/07/24 12:44:57;;;;;;;4.18;2.17;;;23.90;48.90;;;;;;4352587;32;20074;-69
2021/07/24 12:50:16;;;;;;;3.67;2.20;;;24.40;47.20;;;;;;3834058;37;20077;-70
2021/07/24 12:52:50;;;;;;;5.82;2.17;;;24.20;45.60;;;;;;4366598;32;20158;-69
2021/07/24 12:55:25;;;;;;;5.72;2.45;;;24.30;45.90;;;;;;4365884;32;20155;-69
2021/07/24 12:57:51;;;;;;;3.85;2.70;;;24.10;47.20;;;;;;4366078;32;20077;-70
2021/07/24 13:00:24;;;;;;;5.62;2.65;;;24.40;46.20;;;;;;4353489;32;20436;-70
2021/07/24 13:02:50;;;;;;;3.92;2.28;;;24.40;46.90;;;;;;4353740;32;20077;-72
2021/07/24 13:05:18;;;;;;;4.22;2.30;;;24.50;47.10;;;;;;4353025;32;20081;-70