Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 04:14:41;;;;;;;3.83;1.25;;;5.50;96.70;;;;;;5094970;28;20541;-68
2021/04/04 04:17:07;;;;;;;4.30;1.40;;;5.50;96.70;;;;;;5096249;28;20109;-68
2021/04/04 04:19:36;;;;;;;4.97;1.58;;;5.50;96.60;;;;;;5095369;28;20032;-68
2021/04/04 04:22:03;;;;;;;2.75;1.50;;;5.50;96.50;;;;;;5095673;28;20020;-68
2021/04/04 04:24:29;;;;;;;7.45;1.50;;;5.60;96.40;;;;;;5095298;28;20031;-67
2021/04/04 04:26:56;;;;;;;7.60;1.70;;;5.60;96.20;;;;;;5095318;28;20035;-67
2021/04/04 04:29:23;;;;;;;3.97;1.70;;;5.60;96.10;;;;;;5095565;28;20030;-68
2021/04/04 04:31:56;;;;;;;6.53;1.95;;;5.60;96.00;;;;;;5095263;28;20101;-67
2021/04/04 04:34:23;;;;;;;8.88;1.75;;;5.60;96.00;;;;;;5095357;28;20046;-66
2021/04/04 04:36:53;;;;;;;6.10;1.80;;;5.60;95.90;;;;;;5095319;28;20023;-66
2021/04/04 04:39:19;;;;;;;4.20;1.30;;;5.60;95.70;;;;;;5095654;28;20051;-72
2021/04/04 04:41:48;;;;;;;8.15;1.58;;;5.90;99.90;;;;;;5094853;28;20032;-74
2021/04/04 04:44:20;;;;;;;4.85;1.70;;;6.50;94.80;;;;;;5095578;28;20024;-77
2021/04/04 04:46:47;;;;;;;4.45;1.60;;;6.30;93.10;;;;;;5095386;28;20020;-80
2021/04/04 04:49:13;;;;;;;7.10;1.73;;;6.10;93.40;;;;;;5095504;28;20032;-76
2021/04/04 04:51:39;;;;;;;5.80;1.50;;;6.00;95.30;;;;;;5086640;28;20395;-86
2021/04/04 04:54:05;;;;;;;4.80;1.30;;;5.90;96.00;;;;;;5090438;28;20518;-82
2021/04/04 04:56:31;;;;;;;8.07;1.63;;;5.90;96.10;;;;;;5095118;28;20069;-77
2021/04/04 04:59:01;;;;;;;4.25;1.65;;;5.90;96.60;;;;;;5094959;28;20027;-74
2021/04/04 05:01:33;;;;;;;10.35;1.65;;;5.90;97.10;;;;;;5094561;28;20032;-77
2021/04/04 05:03:59;;;;;;;4.90;1.50;;;5.90;96.90;;;;;;5094210;28;20024;-81
2021/04/04 05:06:26;;;;;;;4.32;1.55;;;5.80;97.20;;;;;;5092686;28;20028;-74
2021/04/04 05:08:53;;;;;;;9.10;2.17;;;5.80;95.80;;;;;;5093612;28;20514;-74
2021/04/04 05:11:20;;;;;;;4.72;1.15;;;5.80;95.90;;;;;;5093597;28;20123;-74
2021/04/04 05:13:47;;;;;;;3.78;1.30;;;5.80;95.60;;;;;;5090653;28;20055;-73
2021/04/04 05:16:14;;;;;;;3.00;1.20;;;5.80;96.10;;;;;;5094113;28;20105;-74
2021/04/04 05:18:47;;;;;;;4.53;1.40;;;5.80;95.90;;;;;;5089837;28;20495;-74
2021/04/04 05:21:23;;;;;;;2.63;1.10;;;5.80;95.90;;;;;;5093654;28;20036;-74
2021/04/04 05:23:53;;;;;;;6.30;1.17;;;5.80;96.10;;;;;;5091534;28;20471;-74
2021/04/04 05:26:28;;;;;;;3.35;0.93;;;5.80;95.90;;;;;;5093924;28;20495;-74
2021/04/04 05:28:55;;;;;;;3.80;1.33;;;5.80;95.80;;;;;;5091716;28;20418;-77
2021/04/04 05:31:22;;;;;;;8.10;1.50;;;5.90;95.90;;;;;;5093540;28;20533;-81
2021/04/04 05:33:47;;;;;;;7.38;1.42;;;5.90;96.30;;;;;;5093953;28;20028;-82
2021/04/04 05:36:13;;;;;;;4.43;1.13;;;5.90;96.00;;;;;;5094484;28;20365;-81
2021/04/04 05:38:40;;;;;;;2.25;1.08;;;5.90;96.10;;;;;;5094183;28;20028;-82
2021/04/04 05:41:06;;;;;;;3.95;1.20;;;5.90;95.90;;;;;;5093417;28;20115;-82
2021/04/04 05:43:42;;;;;;;8.98;1.35;;;6.00;96.10;;;;;;5094531;28;20102;-82
2021/04/04 05:46:13;;;;;;;4.63;1.10;;;6.00;96.20;;;;;;5076134;28;20399;-82
2021/04/04 05:48:58;;;;;;;2.63;1.00;;;6.00;96.10;;;;;;5094382;28;20024;-82
2021/04/04 05:51:49;;;;;;;5.72;1.00;;;6.10;95.90;;;;;;5093744;28;20051;-81
2021/04/04 05:54:36;;;;;;;3.10;0.80;;;6.10;96.00;;;;;;5093867;28;20480;-76
2021/04/04 05:57:28;;;;;;;2.65;0.75;;;6.10;96.20;;;;;;5094162;28;20456;-77
2021/04/04 06:00:25;;;;;;;2.83;0.80;;;6.20;99.90;;;;;;5109138;28;20433;-82
2021/04/04 06:03:12;;;;;;;1.85;0.65;;;6.20;96.50;;;;;;5064208;28;20052;-80
2021/04/04 06:06:11;;;;;;;3.58;0.70;;;6.20;96.00;;;;;;5093861;28;20056;-80
2021/04/04 06:09:19;;;;;;;3.22;0.70;;;6.20;95.50;;;;;;5085600;28;20020;-88
2021/04/04 06:12:03;;;;;;;1.17;0.60;;;6.30;95.50;;;;;;5082455;28;20039;-88
2021/04/04 06:14:48;;;;;;;1.90;0.50;;;6.30;95.00;;;;;;5096758;28;20044;-88
2021/04/04 06:17:37;;;;;;;1.48;0.50;;;6.30;95.00;;;;;;5086497;28;20028;-80
2021/04/04 06:20:34;;;;;;;2.05;0.60;;;6.30;97.30;;;;;;5096307;28;20031;-79
2021/04/04 06:23:27;;;;;;;1.90;0.65;;;6.60;96.80;;;;;;5077056;28;20040;-83
2021/04/04 06:25:53;;;;;;;0.65;0.50;;;6.60;94.10;;;;;;5083619;28;20054;-81
2021/04/04 06:28:22;;;;;;;1.98;0.65;;;6.50;93.80;;;;;;5096465;28;20081;-81
2021/04/04 06:30:52;;;;;;;0.90;0.50;;;6.50;94.00;;;;;;5090402;28;20057;-83
2021/04/04 06:33:25;;;;;;;3.45;0.60;;;6.40;94.10;;;;;;5088081;28;20024;-78
2021/04/04 06:36:21;;;;;;;6.68;0.55;;;6.40;94.10;;;;;;5086541;28;20012;-78
2021/04/04 06:38:49;;;;;;;1.25;0.57;;;6.40;94.10;;;;;;5076882;28;20368;-78
2021/04/04 06:41:28;;;;;;;1.10;0.40;;;6.50;93.90;;;;;;5080883;28;20123;-79
2021/04/04 06:44:19;;;;;;;0.52;0.50;;;6.40;93.70;;;;;;5092927;28;20020;-76
2021/04/04 06:47:03;;;;;;;0.60;0.60;;;6.40;93.70;;;;;;5083207;28;20134;-73
2021/04/04 06:49:53;;;;;;;0.95;0.30;;;6.40;93.60;;;;;;5092864;28;20048;-72
2021/04/04 06:52:44;;;;;;;0.60;0.40;;;6.40;93.50;;;;;;5074699;28;20426;-75
2021/04/04 06:55:26;;;;;;;3.92;0.50;;;7.00;94.20;;;;;;5082665;28;20024;-73
2021/04/04 06:58:32;;;;;;;0.47;0.40;;;6.90;92.30;;;;;;5092195;28;20032;-75
2021/04/04 07:01:07;;;;;;;0.50;0.40;;;6.80;92.20;;;;;;5092329;28;20062;-74
2021/04/04 07:03:58;;;;;;;3.60;0.40;;;6.70;92.30;;;;;;5093047;28;20016;-74
2021/04/04 07:06:51;;;;;;;0.40;0.40;;;6.70;92.30;;;;;;5063309;28;20031;-74
2021/04/04 07:09:39;;;;;;;0.40;0.40;;;6.70;92.10;;;;;;5093055;28;20055;-75
2021/04/04 07:12:32;;;;;;;0.47;0.40;;;6.70;92.10;;;;;;5092946;28;20103;-73
2021/04/04 07:15:09;;;;;;;4.32;0.50;;;6.70;92.00;;;;;;5089061;28;20039;-73
2021/04/04 07:17:53;;;;;;;1.70;0.50;;;6.70;91.90;;;;;;5092284;28;20025;-74
2021/04/04 07:20:56;;;;;;;1.77;0.45;;;6.70;91.80;;;;;;5089681;28;20032;-73
2021/04/04 07:23:27;;;;;;;0.30;0.30;;;6.70;91.60;;;;;;5092659;28;20060;-73
2021/04/04 07:26:22;;;;;;;0.98;0.50;;;6.80;91.40;;;;;;5091661;28;20103;-74
2021/04/04 07:29:05;;;;;;;0.40;0.40;;;6.80;91.20;;;;;;5091447;28;20098;-74
2021/04/04 07:31:43;;;;;;;1.67;0.40;;;6.80;91.10;;;;;;5077828;28;20048;-71
2021/04/04 07:34:13;;;;;;;0.40;0.40;;;6.80;90.90;;;;;;5092769;28;20020;-72
2021/04/04 07:37:20;;;;;;;0.90;0.50;;;6.80;90.80;;;;;;5092531;28;20439;-71
2021/04/04 07:40:14;;;;;;;6.35;0.95;;;6.80;90.60;;;;;;5091690;28;20503;-72
2021/04/04 07:42:58;;;;;;;4.03;0.50;;;6.80;90.70;;;;;;5083902;28;20104;-71
2021/04/04 07:46:05;;;;;;;8.05;0.82;;;6.90;90.30;;;;;;5092288;28;20028;-71
2021/04/04 07:48:57;;;;;;;1.20;0.50;;;6.90;90.20;;;;;;5074863;28;20028;-71
2021/04/04 07:51:28;;;;;;;3.58;0.47;;;6.90;90.10;;;;;;5092153;28;20024;-72
2021/04/04 07:54:11;;;;;;;7.82;0.65;;;6.90;89.80;;;;;;5091878;28;20492;-72
2021/04/04 07:57:12;;;;;;;2.28;0.50;;;6.90;89.40;;;;;;5091817;28;20028;-73
2021/04/04 07:59:43;;;;;;;32.47;1.85;;;6.90;89.30;;;;;;5078326;28;20515;-70
2021/04/04 08:02:08;;;;;;;3.45;0.52;;;6.90;94.00;;;;;;5092262;28;20047;-70
2021/04/04 08:04:48;;;;;;;2.88;0.57;;;7.10;92.30;;;;;;5092358;28;20020;-70
2021/04/04 08:07:25;;;;;;;0.40;0.40;;;7.30;94.30;;;;;;5092324;28;20031;-70
2021/04/04 08:09:57;;;;;;;1.05;0.60;;;7.40;92.80;;;;;;5091902;28;20020;-70
2021/04/04 08:12:39;;;;;;;3.10;0.55;;;7.50;91.90;;;;;;5092044;28;20125;-70
2021/04/04 08:15:15;;;;;;;2.80;0.60;;;7.50;89.00;;;;;;5091802;28;20048;-70
2021/04/04 08:17:41;;;;;;;2.72;0.50;;;7.50;88.10;;;;;;5091797;28;20356;-70
2021/04/04 08:20:19;;;;;;;4.47;0.40;;;7.60;89.50;;;;;;5092087;28;20028;-70
2021/04/04 08:22:50;;;;;;;5.15;0.63;;;7.60;86.20;;;;;;5091867;28;20361;-70
2021/04/04 08:25:28;;;;;;;2.70;0.70;;;7.60;87.50;;;;;;5091453;28;20026;-69
2021/04/04 08:28:02;;;;;;;8.13;0.60;;;7.70;85.50;;;;;;5071216;28;20036;-71
2021/04/04 08:30:36;;;;;;;5.28;0.50;;;7.70;86.70;;;;;;5082372;28;20036;-70
2021/04/04 08:33:05;;;;;;;2.70;0.43;;;7.60;85.40;;;;;;5091495;28;20031;-70
2021/04/04 08:35:37;;;;;;;5.60;0.68;;;7.70;87.70;;;;;;5091958;28;20031;-71
2021/04/04 08:38:13;;;;;;;4.43;0.70;;;7.90;87.60;;;;;;5091680;28;20020;-71
2021/04/04 08:40:40;;;;;;;1.83;0.40;;;8.00;84.20;;;;;;5091761;28;20162;-71
2021/04/04 08:43:07;;;;;;;5.68;0.70;;;7.90;83.70;;;;;;5091977;28;20509;-70
2021/04/04 08:45:58;;;;;;;1.13;0.52;;;7.90;84.20;;;;;;5093282;28;20118;-70
2021/04/04 08:48:24;;;;;;;;;;;7.90;82.80;;;;;;5090430;28;20103;-70
2021/04/04 08:50:52;;;;;;;3.72;0.60;;;7.90;84.20;;;;;;5100683;28;20037;-70
2021/04/04 08:53:28;;;;;;;6.38;0.70;;;7.90;82.60;;;;;;5093421;28;20021;-70
2021/04/04 08:55:54;;;;;;;0.75;0.43;;;7.90;82.40;;;;;;5093601;28;20027;-68
2021/04/04 08:58:25;;;;;;;8.93;0.80;;;7.90;82.80;;;;;;5095759;28;20027;-68
2021/04/04 09:01:00;;;;;;;5.80;0.90;;;7.90;82.00;;;;;;5094546;28;20526;-68
2021/04/04 09:03:29;;;;;;;5.35;0.70;;;7.90;81.60;;;;;;5092555;28;20479;-68
2021/04/04 09:06:03;;;;;;;5.82;0.70;;;7.90;81.60;;;;;;5094167;28;20035;-67
2021/04/04 09:08:30;;;;;;;1.75;0.50;;;7.90;80.80;;;;;;5094940;28;20612;-68
2021/04/04 09:10:56;;;;;;;6.00;1.42;;;7.90;80.90;;;;;;5095029;28;20032;-68
2021/04/04 09:13:23;;;;;;;4.25;0.57;;;7.90;81.50;;;;;;5096259;28;20025;-68
2021/04/04 09:15:54;;;;;;;5.15;1.50;;;8.00;81.20;;;;;;5094883;28;20052;-68
2021/04/04 09:18:21;;;;;;;6.93;0.90;;;8.10;81.90;;;;;;5099695;28;20024;-68
2021/04/04 09:20:49;;;;;;;7.07;0.70;;;8.10;80.30;;;;;;5094611;28;20047;-68
2021/04/04 09:23:18;;;;;;;2.08;0.50;;;8.10;80.10;;;;;;5095206;28;20111;-68
2021/04/04 09:25:55;;;;;;;6.25;0.98;;;8.10;80.20;;;;;;5094764;28;20031;-68
2021/04/04 09:28:26;;;;;;;6.57;1.02;;;8.20;80.20;;;;;;5094139;28;20024;-68
2021/04/04 09:30:52;;;;;;;6.07;0.70;;;8.20;80.40;;;;;;5094314;28;20028;-68
2021/04/04 09:33:25;;;;;;;3.20;0.60;;;8.30;79.70;;;;;;5094124;28;20184;-68
2021/04/04 09:36:00;;;;;;;5.55;0.80;;;8.30;79.40;;;;;;5093949;28;20449;-68
2021/04/04 09:38:37;;;;;;;25.75;1.05;;;8.30;79.20;;;;;;5091398;28;20019;-67
2021/04/04 09:41:05;;;;;;;4.90;0.50;;;8.40;79.30;;;;;;5091943;28;20032;-68
2021/04/04 09:43:45;;;;;;;1.55;0.50;;;8.40;79.00;;;;;;5094026;28;20032;-68
2021/04/04 09:46:10;;;;;;;7.43;1.00;;;8.40;78.70;;;;;;5093148;28;20038;-76
2021/04/04 09:48:40;;;;;;;15.88;0.88;;;8.40;77.10;;;;;;5088507;28;20024;-71
2021/04/04 09:51:15;;;;;;;6.20;0.88;;;8.40;77.20;;;;;;5092863;28;20024;-74
2021/04/04 09:53:52;;;;;;;2.10;0.45;;;8.40;77.30;;;;;;5092880;28;20053;-71
2021/04/04 09:56:30;;;;;;;2.75;0.75;;;8.40;77.30;;;;;;5093517;28;20518;-74
2021/04/04 09:58:56;;;;;;;3.40;0.55;;;8.40;77.30;;;;;;5091875;28;20036;-74
2021/04/04 10:01:27;;;;;;;9.20;0.90;;;8.50;77.30;;;;;;5093157;28;20040;-74
2021/04/04 10:04:07;;;;;;;5.63;1.30;;;8.60;76.60;;;;;;5092518;28;20450;-75
2021/04/04 10:06:35;;;;;;;13.52;0.80;;;8.60;76.30;;;;;;5093053;28;20028;-75
2021/04/04 10:09:12;;;;;;;9.38;0.88;;;8.60;75.80;;;;;;5092053;28;20044;-75
2021/04/04 10:11:37;;;;;;;3.72;0.65;;;8.70;75.90;;;;;;5092790;28;20479;-74
2021/04/04 10:14:12;;;;;;;1.55;0.60;;;8.60;75.50;;;;;;5092937;28;20042;-73
2021/04/04 10:16:38;;;;;;;4.65;0.40;;;8.70;75.20;;;;;;5091399;28;20039;-76
2021/04/04 10:19:08;;;;;;;8.90;0.80;;;8.90;75.10;;;;;;5093077;28;20024;-76
2021/04/04 10:21:37;;;;;;;15.53;0.97;;;9.00;74.50;;;;;;5093252;28;20483;-76
2021/04/04 10:24:25;;;;;;;5.30;0.80;;;9.10;73.90;;;;;;5092880;28;20282;-76
2021/04/04 10:27:29;;;;;;;3.45;0.55;;;9.10;74.60;;;;;;5084052;28;20040;-75
2021/04/04 10:30:15;;;;;;;2.92;0.50;;;9.10;73.30;;;;;;5093131;28;20016;-76
2021/04/04 10:32:46;;;;;;;17.15;1.50;;;9.10;73.00;;;;;;5093461;28;20032;-76
2021/04/04 10:35:12;;;;;;;;;;;9.20;73.10;;;;;;5092979;28;20031;-74
2021/04/04 10:37:38;;;;;;;2.95;0.65;;;9.30;72.50;;;;;;5093392;28;20319;-78
2021/04/04 10:40:08;;;;;;;4.63;0.60;;;9.30;72.60;;;;;;5091389;28;20028;-76
2021/04/04 10:42:35;;;;;;;3.10;0.50;;;9.40;72.70;;;;;;5092168;28;20080;-75
2021/04/04 10:45:20;;;;;;;5.90;0.60;;;9.50;71.70;;;;;;5092781;28;20020;-75
2021/04/04 10:47:46;;;;;;;4.00;0.70;;;9.60;71.20;;;;;;5092869;28;20108;-75
2021/04/04 10:50:15;;;;;;;2.13;0.75;;;9.80;72.90;;;;;;5092477;28;20111;-77
2021/04/04 10:52:43;;;;;;;9.65;0.60;;;9.80;70.60;;;;;;5092993;28;20040;-75
2021/04/04 10:55:11;;;;;;;8.52;0.60;;;9.70;69.60;;;;;;5092726;28;20012;-76
2021/04/04 10:57:37;;;;;;;24.30;1.02;;;9.70;70.30;;;;;;5092979;28;20536;-74
2021/04/04 11:00:10;;;;;;;15.10;1.33;;;9.70;69.90;;;;;;5092258;28;20380;-75
2021/04/04 11:02:39;;;;;;;9.55;1.02;;;9.80;69.70;;;;;;5092965;28;20027;-75
2021/04/04 11:05:07;;;;;;;3.13;1.30;;;9.80;69.60;;;;;;5092390;28;20077;-72
2021/04/04 11:07:34;;;;;;;6.30;0.43;;;9.80;69.30;;;;;;5092237;28;20032;-73
2021/04/04 11:10:02;;;;;;;12.88;0.70;;;9.80;69.10;;;;;;5092174;28;20016;-73
2021/04/04 11:12:30;;;;;;;3.38;0.40;;;9.70;68.90;;;;;;5074656;28;20027;-72
2021/04/04 11:14:57;;;;;;;0.30;0.30;;;9.70;69.20;;;;;;5092189;28;20048;-73
2021/04/04 11:17:25;;;;;;;8.57;0.60;;;9.70;69.10;;;;;;5091895;28;20020;-72
2021/04/04 11:19:51;;;;;;;6.95;1.25;;;9.70;68.90;;;;;;5091985;28;20055;-73
2021/04/04 11:22:22;;;;;;;2.35;0.30;;;9.60;68.60;;;;;;5092585;28;20037;-72
2021/04/04 11:25:04;;;;;;;7.97;0.50;;;9.60;69.00;;;;;;5092136;28;20051;-72
2021/04/04 11:27:48;;;;;;;4.57;0.50;;;9.60;69.10;;;;;;5092537;28;20040;-72
2021/04/04 11:30:23;;;;;;;5.32;1.08;;;9.60;68.60;;;;;;5092283;28;20054;-72
2021/04/04 11:33:18;;;;;;;7.78;0.50;;;9.60;69.00;;;;;;5091851;28;20032;-72
2021/04/04 11:36:02;;;;;;;12.45;1.05;;;9.80;68.50;;;;;;5091750;28;20031;-70
2021/04/04 11:38:32;;;;;;;7.13;0.50;;;9.80;68.00;;;;;;5091680;28;20455;-68
2021/04/04 11:41:20;;;;;;;7.32;0.60;;;10.30;77.70;;;;;;5091726;28;20036;-73
2021/04/04 11:44:13;;;;;;;11.68;0.82;;;11.40;71.80;;;;;;5092371;28;20449;-72
2021/04/04 11:46:58;;;;;;;13.23;1.38;;;11.00;65.20;;;;;;5091964;28;20039;-71
2021/04/04 11:49:30;;;;;;;4.07;0.50;;;10.70;66.40;;;;;;5091471;28;20063;-71
2021/04/04 11:52:23;;;;;;;16.50;1.67;;;10.50;65.90;;;;;;5091645;28;20020;-71
2021/04/04 11:54:51;;;;;;;15.82;2.05;;;10.30;66.20;;;;;;5091592;28;20024;-71
2021/04/04 11:57:23;;;;;;;23.75;1.20;;;10.30;66.80;;;;;;5092190;28;20032;-71
2021/04/04 11:59:53;;;;;;;7.25;0.50;;;10.20;66.50;;;;;;5091460;28;20467;-71
2021/04/04 12:02:21;;;;;;;6.83;0.50;;;10.10;66.30;;;;;;5091682;28;20043;-72
2021/04/04 12:05:04;;;;;;;2.00;0.30;;;10.30;69.30;;;;;;5091686;28;20262;-72
2021/04/04 12:07:31;;;;;;;4.00;0.40;;;10.30;66.40;;;;;;5091681;28;20031;-72
2021/04/04 12:09:59;;;;;;;15.25;0.80;;;10.20;66.70;;;;;;5091375;28;20040;-71
2021/04/04 12:12:32;;;;;;;14.18;1.38;;;10.10;66.10;;;;;;5091545;28;20114;-72
2021/04/04 12:14:59;;;;;;;8.15;0.75;;;10.60;70.00;;;;;;5091381;28;20117;-72
2021/04/04 12:17:27;;;;;;;5.95;0.60;;;10.60;65.90;;;;;;5091595;28;20049;-72
2021/04/04 12:19:53;;;;;;;8.02;0.93;;;10.40;65.70;;;;;;5091276;28;20453;-70
2021/04/04 12:22:31;;;;;;;4.10;0.80;;;10.40;65.80;;;;;;5091255;28;20548;-68
2021/04/04 12:24:57;;;;;;;3.67;0.70;;;10.30;66.10;;;;;;5089168;28;20502;-73
2021/04/04 12:27:24;;;;;;;7.75;0.85;;;10.30;65.80;;;;;;5092194;28;20028;-72
2021/04/04 12:29:52;;;;;;;12.25;1.42;;;10.30;65.60;;;;;;5095339;28;20032;-72
2021/04/04 12:32:21;;;;;;;3.55;0.60;;;10.20;65.50;;;;;;5095425;28;20479;-72
2021/04/04 12:34:49;;;;;;;4.18;0.43;;;10.20;65.70;;;;;;5095709;28;20113;-72
2021/04/04 12:37:17;;;;;;;7.75;1.30;;;10.10;65.60;;;;;;5095608;28;20024;-72
2021/04/04 12:39:43;;;;;;;7.40;0.88;;;10.10;65.70;;;;;;5095519;28;20039;-72
2021/04/04 12:42:15;;;;;;;13.13;1.40;;;10.10;65.70;;;;;;5095157;28;20560;-73
2021/04/04 12:44:43;;;;;;;20.95;1.33;;;10.10;65.70;;;;;;5095410;28;20027;-72
2021/04/04 12:47:14;;;;;;;9.07;0.75;;;10.10;65.40;;;;;;5095464;28;20059;-71
2021/04/04 12:49:41;;;;;;;7.88;0.50;;;10.10;65.50;;;;;;5095195;28;20016;-71
2021/04/04 12:52:09;;;;;;;11.73;0.57;;;10.00;65.70;;;;;;5095012;28;20552;-71
2021/04/04 12:54:35;;;;;;;5.03;0.95;;;10.00;65.80;;;;;;5095519;28;20024;-71
2021/04/04 12:57:02;;;;;;;5.78;0.65;;;10.00;65.40;;;;;;5094910;28;20031;-69
2021/04/04 12:59:27;;;;;;;4.00;0.50;;;10.00;65.50;;;;;;5095148;28;20028;-71
2021/04/04 13:01:54;;;;;;;0.38;0.38;;;10.00;65.70;;;;;;5094647;28;20160;-71
2021/04/04 13:04:22;;;;;;;7.70;0.45;;;10.00;65.70;;;;;;5094685;28;20059;-71
2021/04/04 13:06:49;;;;;;;0.73;0.45;;;9.90;65.20;;;;;;5094649;28;20365;-71
2021/04/04 13:09:16;;;;;;;4.60;0.60;;;9.90;65.40;;;;;;5095101;28;20521;-71
2021/04/04 13:11:44;;;;;;;3.95;0.57;;;9.80;65.40;;;;;;5094605;28;20486;-71
2021/04/04 13:14:15;;;;;;;12.50;1.00;;;9.80;65.90;;;;;;5094753;28;20048;-72
2021/04/04 13:16:41;;;;;;;2.15;0.45;;;9.90;65.60;;;;;;5094900;28;20016;-71
2021/04/04 13:19:08;;;;;;;2.92;0.40;;;9.90;65.30;;;;;;5094449;28;20032;-71
2021/04/04 13:21:34;;;;;;;1.33;0.40;;;9.80;65.20;;;;;;5094757;28;20036;-71
2021/04/04 13:24:02;;;;;;;5.85;0.60;;;9.80;65.30;;;;;;5094864;28;20028;-72
2021/04/04 13:26:34;;;;;;;10.43;0.70;;;9.80;65.30;;;;;;5094455;28;20027;-71
2021/04/04 13:29:04;;;;;;;9.35;1.50;;;9.80;65.30;;;;;;5094162;28;20035;-72
2021/04/04 13:31:31;;;;;;;10.35;0.77;;;9.80;65.10;;;;;;5094683;28;20028;-72
2021/04/04 13:34:20;;;;;;;18.45;1.48;;;9.80;65.40;;;;;;5094088;28;20035;-71
2021/04/04 13:36:45;;;;;;;13.68;1.70;;;9.80;65.60;;;;;;5094454;28;20432;-72
2021/04/04 13:39:14;;;;;;;21.80;2.65;;;9.80;65.20;;;;;;5092730;28;20028;-72
2021/04/04 13:41:41;;;;;;;5.28;0.63;;;9.80;65.30;;;;;;5093929;28;20038;-73
2021/04/04 13:44:09;;;;;;;2.75;0.70;;;9.80;65.50;;;;;;5093872;28;20024;-73
2021/04/04 13:46:46;;;;;;;5.90;0.65;;;9.80;65.50;;;;;;5093931;28;20515;-73
2021/04/04 13:49:13;;;;;;;4.22;0.90;;;9.70;65.30;;;;;;5093883;28;20065;-73
2021/04/04 13:51:42;;;;;;;8.63;0.80;;;9.70;65.60;;;;;;5093995;28;20032;-73
2021/04/04 13:54:16;;;;;;;7.90;0.82;;;9.70;65.70;;;;;;5094002;28;20039;-73
2021/04/04 13:56:54;;;;;;;3.38;0.60;;;9.60;65.90;;;;;;5093838;28;20035;-72
2021/04/04 13:59:29;;;;;;;4.93;0.80;;;9.70;65.80;;;;;;5094027;28;20028;-72
2021/04/04 14:01:58;;;;;;;1.75;0.52;;;9.70;65.60;;;;;;5093394;28;20123;-72
2021/04/04 14:04:27;;;;;;;3.70;0.55;;;9.60;65.60;;;;;;5093330;28;20024;-72
2021/04/04 14:07:13;;;;;;;8.80;0.98;;;9.60;65.60;;;;;;5093768;28;20020;-72
2021/04/04 14:09:41;;;;;;;9.23;0.98;;;9.60;66.00;;;;;;5093598;28;20024;-73
2021/04/04 14:12:09;;;;;;;4.47;1.77;;;9.60;66.00;;;;;;5093662;28;20028;-70
2021/04/04 14:14:36;;;;;;;2.67;0.60;;;9.70;66.80;;;;;;5093184;28;20040;-70
2021/04/04 14:17:04;;;;;;;3.95;0.68;;;9.70;65.90;;;;;;5093505;28;20074;-70
2021/04/04 14:19:30;;;;;;;4.88;0.70;;;9.60;65.80;;;;;;5096496;28;20027;-72
2021/04/04 14:21:57;;;;;;;8.27;1.17;;;9.60;65.90;;;;;;5094494;28;20040;-71
2021/04/04 14:24:23;;;;;;;42.22;2.28;;;9.60;66.00;;;;;;5093434;28;20069;-74
2021/04/04 14:26:50;;;;;;;5.90;0.88;;;9.60;66.30;;;;;;5093440;28;20028;-74
2021/04/04 14:29:17;;;;;;;3.25;0.95;;;9.50;66.20;;;;;;5093344;28;20388;-73
2021/04/04 14:31:43;;;;;;;6.90;1.00;;;9.40;66.50;;;;;;5093173;28;20547;-72
2021/04/04 14:34:09;;;;;;;5.50;1.30;;;9.30;66.80;;;;;;5093299;28;20036;-72
2021/04/04 14:36:35;;;;;;;4.40;0.68;;;9.30;66.90;;;;;;5093485;28;20039;-74
2021/04/04 14:39:01;;;;;;;5.20;1.08;;;9.30;67.00;;;;;;5092843;28;20028;-72
2021/04/04 14:41:28;;;;;;;5.20;0.70;;;9.30;67.00;;;;;;5092583;28;20082;-72
2021/04/04 14:46:30;;;;;;;9.75;1.27;;;9.20;67.50;;;;;;5093379;28;20120;-71
2021/04/04 14:48:57;;;;;;;4.60;0.85;;;9.20;67.70;;;;;;5092939;28;20102;-71
2021/04/04 14:51:23;;;;;;;4.30;1.20;;;9.10;67.70;;;;;;5093136;28;20024;-71
2021/04/04 14:53:49;;;;;;;6.28;0.80;;;9.10;67.80;;;;;;5092567;28;20115;-70
2021/04/04 14:56:16;;;;;;;5.00;0.63;;;9.10;67.90;;;;;;5092710;28;20107;-71
2021/04/04 14:58:42;;;;;;;4.78;1.30;;;9.10;67.90;;;;;;5092766;28;20111;-72
2021/04/04 15:01:08;;;;;;;14.13;7.90;;;9.10;67.90;;;;;;5091994;28;20567;-70
2021/04/04 15:03:34;;;;;;;21.25;6.38;;;9.00;67.80;;;;;;5091761;28;20506;-71
2021/04/04 15:06:00;;;;;;;8.73;4.10;;;9.00;68.00;;;;;;5091960;28;20024;-71
2021/04/04 15:08:26;;;;;;;8.10;4.68;;;9.00;68.10;;;;;;5092039;28;20476;-69
2021/04/04 15:10:53;;;;;;;5.88;1.42;;;9.00;68.00;;;;;;5092340;28;20045;-70
2021/04/04 15:13:19;;;;;;;5.18;0.80;;;9.00;67.90;;;;;;5092012;28;20388;-67
2021/04/04 15:15:48;;;;;;;5.15;1.20;;;9.00;67.90;;;;;;5091890;28;20078;-69
2021/04/04 15:18:15;;;;;;;11.40;2.33;;;9.00;67.70;;;;;;5092206;28;20024;-65
2021/04/04 15:20:42;;;;;;;32.97;12.07;;;9.30;76.70;;;;;;5092596;28;20054;-69
2021/04/04 15:23:08;;;;;;;49.70;22.38;;;10.10;71.50;;;;;;5092075;28;20024;-69
2021/04/04 15:25:35;;;;;;;27.90;15.02;;;10.00;67.00;;;;;;5092256;28;20034;-69
2021/04/04 15:28:01;;;;;;;11.77;2.90;;;9.70;66.30;;;;;;5092247;28;20030;-69
2021/04/04 15:30:33;;;;;;;13.88;4.50;;;9.50;66.30;;;;;;5092212;28;20056;-69
2021/04/04 15:33:21;;;;;;;13.18;6.57;;;9.40;66.50;;;;;;5092122;28;20043;-69
2021/04/04 15:35:52;;;;;;;4.35;2.70;;;9.20;66.70;;;;;;5092024;28;20028;-72
2021/04/04 15:38:23;;;;;;;5.45;1.42;;;9.10;66.90;;;;;;5091784;28;20032;-69
2021/04/04 15:40:50;;;;;;;4.45;1.52;;;9.00;67.10;;;;;;5094672;28;20040;-70
2021/04/04 15:43:16;;;;;;;6.25;0.95;;;9.00;67.20;;;;;;5092879;28;20031;-69
2021/04/04 15:45:43;;;;;;;21.25;1.40;;;9.00;67.40;;;;;;5092110;28;20032;-67
2021/04/04 15:48:11;;;;;;;7.13;1.27;;;8.90;67.30;;;;;;5091732;28;20107;-71
2021/04/04 15:50:40;;;;;;;13.88;1.70;;;9.80;71.30;;;;;;5091812;28;20024;-71
2021/04/04 15:53:08;;;;;;;6.38;1.08;;;9.70;66.20;;;;;;5091772;28;20107;-68
2021/04/04 15:55:34;;;;;;;5.57;1.10;;;9.50;65.80;;;;;;5073691;28;20551;-69
2021/04/04 15:58:01;;;;;;;5.03;1.52;;;9.30;66.00;;;;;;5091585;28;20044;-68
2021/04/04 16:00:29;;;;;;;12.85;1.73;;;9.10;66.30;;;;;;5091818;28;20082;-68
2021/04/04 16:02:55;;;;;;;4.68;1.02;;;9.10;66.80;;;;;;5091506;28;20031;-68
2021/04/04 16:05:21;;;;;;;4.43;0.90;;;9.00;66.80;;;;;;5091813;28;20063;-68
2021/04/04 16:07:48;;;;;;;7.95;0.55;;;9.00;66.70;;;;;;5091780;28;20296;-68
2021/04/04 16:10:21;;;;;;;3.17;0.88;;;8.90;66.60;;;;;;5091247;28;20028;-68
2021/04/04 16:12:47;;;;;;;2.90;0.80;;;8.90;67.00;;;;;;5091695;28;20051;-68
2021/04/04 16:15:15;;;;;;;5.25;0.70;;;8.80;66.80;;;;;;5090824;28;20051;-68
2021/04/04 16:17:40;;;;;;;15.55;1.73;;;8.80;67.10;;;;;;5091693;28;20324;-67
2021/04/04 16:20:07;;;;;;;3.55;0.98;;;8.70;67.10;;;;;;5091553;28;20020;-67
2021/04/04 16:22:33;;;;;;;3.22;1.25;;;8.70;66.90;;;;;;5091582;28;20028;-68
2021/04/04 16:25:00;;;;;;;3.38;0.75;;;8.60;67.10;;;;;;5091225;28;20111;-68
2021/04/04 16:27:26;;;;;;;4.07;0.80;;;8.60;67.10;;;;;;5091803;28;20073;-68
2021/04/04 16:29:51;;;;;;;4.60;0.90;;;8.60;67.10;;;;;;5091546;28;20025;-68
2021/04/04 16:32:17;;;;;;;5.35;0.95;;;8.50;67.20;;;;;;5091382;28;20106;-68
2021/04/04 16:34:43;;;;;;;2.55;0.70;;;8.50;67.20;;;;;;5091534;28;20043;-68
2021/04/04 16:37:09;;;;;;;2.08;0.55;;;8.50;67.40;;;;;;5091393;28;20107;-68
2021/04/04 16:39:36;;;;;;;6.20;0.73;;;8.40;67.30;;;;;;5091282;28;20380;-68
2021/04/04 16:42:02;;;;;;;5.70;1.13;;;8.40;67.30;;;;;;5091223;28;20115;-70
2021/04/04 16:44:27;;;;;;;5.88;0.90;;;8.40;67.30;;;;;;5091315;28;20605;-70
2021/04/04 16:46:53;;;;;;;19.23;1.50;;;8.30;67.10;;;;;;5091137;28;20020;-72
2021/04/04 16:49:19;;;;;;;1.52;0.65;;;8.30;67.40;;;;;;5091015;28;20471;-71
2021/04/04 16:51:44;;;;;;;11.15;1.38;;;8.30;67.40;;;;;;5091411;28;20031;-72
2021/04/04 16:54:11;;;;;;;22.15;1.98;;;8.30;67.70;;;;;;5091181;28;20024;-72
2021/04/04 16:56:38;;;;;;;7.78;1.10;;;8.20;68.00;;;;;;5091147;28;20036;-71
2021/04/04 16:59:04;;;;;;;26.33;1.88;;;8.20;68.20;;;;;;5090856;28;20028;-72
2021/04/04 17:01:30;;;;;;;24.40;1.83;;;8.10;68.60;;;;;;5091548;28;20104;-72
2021/04/04 17:03:56;;;;;;;4.30;1.10;;;8.10;68.90;;;;;;5091142;28;20024;-72
2021/04/04 17:06:22;;;;;;;8.70;1.15;;;8.00;69.00;;;;;;5091419;28;20020;-71
2021/04/04 17:08:48;;;;;;;16.63;1.27;;;8.00;69.10;;;;;;5091146;28;20020;-71
2021/04/04 17:11:14;;;;;;;24.50;1.63;;;7.90;69.40;;;;;;5091181;28;20020;-71
2021/04/04 17:13:39;;;;;;;12.63;1.20;;;7.90;69.60;;;;;;5091386;28;20097;-70
2021/04/04 17:16:05;;;;;;;3.38;1.05;;;7.90;69.60;;;;;;5094404;28;20044;-71
2021/04/04 17:18:31;;;;;;;2.50;0.80;;;7.90;69.80;;;;;;5094756;28;20372;-71
2021/04/04 17:20:57;;;;;;;12.13;1.58;;;7.90;70.00;;;;;;5094858;28;20074;-71
2021/04/04 17:23:23;;;;;;;5.60;1.38;;;7.80;70.00;;;;;;5095083;28;20048;-71
2021/04/04 17:25:50;;;;;;;3.80;1.02;;;7.80;70.10;;;;;;5094934;28;20038;-72
2021/04/04 17:28:16;;;;;;;9.73;1.40;;;7.70;70.40;;;;;;5094654;28;20048;-72
2021/04/04 17:30:43;;;;;;;5.57;1.25;;;7.70;70.50;;;;;;5094908;28;20063;-70
2021/04/04 17:33:09;;;;;;;10.32;2.55;;;7.70;71.40;;;;;;5094369;28;20114;-69
2021/04/04 17:35:38;;;;;;;100.85;41.90;;;7.70;70.80;;;;;;5094673;28;20024;-68
2021/04/04 17:38:04;;;;;;;12.68;3.33;;;7.60;70.90;;;;;;5094057;28;20054;-68