Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:38;;;;;;;23.17;4.47;;;;;;;;;;5032435;28;20175;-82
2022/07/26 00:04:07;;;;;;;21.92;4.13;;;;;;;;;;5016227;28;20045;-80
2022/07/26 00:06:33;;;;;;;25.45;4.03;;;;;;;;;;5012969;28;20037;-80
2022/07/26 00:08:59;;;;;;;22.92;4.20;;;;;;;;;;5012974;28;20049;-80
2022/07/26 00:11:27;;;;;;;23.48;4.65;;;;;;;;;;5029829;28;20099;-81
2022/07/26 00:13:53;;;;;;;19.85;4.07;;;;;;;;;;5012403;28;20049;-80
2022/07/26 00:16:20;;;;;;;23.60;4.10;;;;;;;;;;5030140;28;20124;-80
2022/07/26 00:18:46;;;;;;;20.83;4.20;;;;;;;;;;4996507;28;20033;-81
2022/07/26 00:21:12;;;;;;;18.63;4.07;;;;;;;;;;5029982;28;20045;-80
2022/07/26 00:23:38;;;;;;;21.08;3.97;;;;;;;;;;5031306;28;20094;-80
2022/07/26 00:26:05;;;;;;;24.13;5.30;;;;;;;;;;5027964;28;20107;-81
2022/07/26 00:28:31;;;;;;;19.02;3.90;;;;;;;;;;5015781;28;20041;-81
2022/07/26 00:30:59;;;;;;;21.60;4.55;;;;;;;;;;5029953;28;20048;-82
2022/07/26 00:33:25;;;;;;;18.65;4.18;;;;;;;;;;5011598;28;20045;-82
2022/07/26 00:35:54;;;;;;;20.08;3.63;;;;;;;;;;5008980;28;20517;-81
2022/07/26 00:38:20;;;;;;;20.33;4.88;;;;;;;;;;5033295;28;20064;-81
2022/07/26 00:40:46;;;;;;;13.13;3.65;;;;;;;;;;5025822;28;20053;-83
2022/07/26 00:43:12;;;;;;;18.10;4.20;;;;;;;;;;5008231;28;20053;-80
2022/07/26 00:45:39;;;;;;;18.13;3.97;;;;;;;;;;5025846;28;20045;-80
2022/07/26 00:48:05;;;;;;;12.55;3.72;;;;;;;;;;5027051;28;20051;-80
2022/07/26 00:50:31;;;;;;;11.93;3.30;;;;;;;;;;5025592;28;20103;-80
2022/07/26 00:52:58;;;;;;;13.98;3.65;;;;;;;;;;5008521;28;20086;-81
2022/07/26 00:55:24;;;;;;;12.80;3.50;;;;;;;;;;5025774;28;20120;-79
2022/07/26 00:57:50;;;;;;;21.55;4.63;;;;;;;;;;5026674;28;20049;-79
2022/07/26 01:00:18;;;;;;;12.70;3.63;;;;;;;;;;5010065;28;20041;-80
2022/07/26 01:02:44;;;;;;;14.88;4.05;;;;;;;;;;5022930;28;20083;-80
2022/07/26 01:05:10;;;;;;;11.52;3.33;;;;;;;;;;5027140;28;20060;-80
2022/07/26 01:07:39;;;;;;;16.23;3.75;;;;;;;;;;5037360;28;20038;-81
2022/07/26 01:10:10;;;;;;;16.35;3.30;;;;;;;;;;5038710;28;20045;-79
2022/07/26 01:12:37;;;;;;;11.30;2.83;;;;;;;;;;5041074;28;20048;-79
2022/07/26 01:15:07;;;;;;;15.30;3.42;;;;;;;;;;5037413;28;20053;-80
2022/07/26 01:17:33;;;;;;;15.00;3.38;;;;;;;;;;5035045;28;20085;-81
2022/07/26 01:20:05;;;;;;;15.00;3.17;;;;;;;;;;5026773;28;20050;-80
2022/07/26 01:22:31;;;;;;;10.45;3.03;;;;;;;;;;5008634;28;20179;-79
2022/07/26 01:24:57;;;;;;;12.18;3.42;;;;;;;;;;5028785;28;20041;-79
2022/07/26 01:27:29;;;;;;;9.43;3.17;;;;;;;;;;5030543;28;20041;-80
2022/07/26 01:30:02;;;;;;;11.02;3.22;;;;;;;;;;5030923;28;20112;-79
2022/07/26 01:32:28;;;;;;;14.82;3.38;;;;;;;;;;5027940;28;20057;-80
2022/07/26 01:34:54;;;;;;;15.05;3.63;;;;;;;;;;5031381;28;20076;-80
2022/07/26 01:37:21;;;;;;;11.82;3.03;;;;;;;;;;5030218;28;20084;-79
2022/07/26 01:39:47;;;;;;;8.27;2.95;;;;;;;;;;5020712;28;20155;-79
2022/07/26 01:42:13;;;;;;;7.78;2.92;;;;;;;;;;5015767;28;20551;-80
2022/07/26 01:44:39;;;;;;;14.85;4.28;;;;;;;;;;5021971;28;20041;-80
2022/07/26 01:47:05;;;;;;;8.38;3.45;;;;;;;;;;5030206;28;20072;-80
2022/07/26 01:49:31;;;;;;;17.30;4.32;;;;;;;;;;5029859;28;20038;-79
2022/07/26 01:51:57;;;;;;;9.85;3.47;;;;;;;;;;5029938;28;20076;-79
2022/07/26 01:54:23;;;;;;;13.18;5.13;;;;;;;;;;5029734;28;20494;-79
2022/07/26 01:56:50;;;;;;;8.60;3.28;;;;;;;;;;5029857;28;20080;-79
2022/07/26 01:59:16;;;;;;;9.93;3.60;;;;;;;;;;5011973;28;20053;-79
2022/07/26 02:01:42;;;;;;;10.73;3.30;;;;;;;;;;5010370;28;20121;-80
2022/07/26 02:04:57;;;;;;;11.60;3.13;;;;;;;;;;5011167;28;20045;-80
2022/07/26 02:06:55;;;;;;;9.38;3.03;;;;;;;;;;5029788;28;20513;-81
2022/07/26 02:09:21;;;;;;;8.77;3.90;;;;;;;;;;5016947;28;20514;-80
2022/07/26 02:11:48;;;;;;;17.02;3.38;;;;;;;;;;5028324;28;20038;-80
2022/07/26 02:14:14;;;;;;;8.13;3.17;;;;;;;;;;5011371;28;20049;-80
2022/07/26 02:16:40;;;;;;;47.25;5.75;;;;;;;;;;5011855;28;20409;-80
2022/07/26 02:19:06;;;;;;;20.02;6.22;;;;;;;;;;5008593;28;20116;-78
2022/07/26 02:21:32;;;;;;;11.13;5.07;;;;;;;;;;5023853;28;20053;-78
2022/07/26 02:23:58;;;;;;;16.15;6.22;;;;;;;;;;5026716;28;20049;-78
2022/07/26 02:26:24;;;;;;;13.77;5.40;;;;;;;;;;5025866;28;20128;-80
2022/07/26 02:28:50;;;;;;;15.57;5.47;;;;;;;;;;5024207;28;20048;-80
2022/07/26 02:31:16;;;;;;;26.02;5.80;;;;;;;;;;5025579;28;20132;-80
2022/07/26 02:33:42;;;;;;;16.33;4.93;;;;;;;;;;4996767;28;20052;-79
2022/07/26 02:36:08;;;;;;;15.65;5.30;;;;;;;;;;4991260;28;20049;-79
2022/07/26 02:38:38;;;;;;;22.08;5.10;;;;;;;;;;5008257;28;20037;-80
2022/07/26 02:41:05;;;;;;;21.10;4.95;;;;;;;;;;5008206;28;20547;-79
2022/07/26 02:43:31;;;;;;;18.85;4.50;;;;;;;;;;5022599;28;20217;-79
2022/07/26 02:45:57;;;;;;;17.67;4.57;;;;;;;;;;5026960;28;20051;-81
2022/07/26 02:48:27;;;;;;;21.85;4.38;;;;;;;;;;5021431;28;20046;-80
2022/07/26 02:50:53;;;;;;;20.92;4.25;;;;;;;;;;5027460;28;20095;-80
2022/07/26 02:53:22;;;;;;;20.20;3.40;;;;;;;;;;5027733;28;20045;-81
2022/07/26 02:55:48;;;;;;;21.42;3.47;;;;;;;;;;4992502;28;20048;-80
2022/07/26 02:58:14;;;;;;;17.15;3.45;;;;;;;;;;5027178;28;20068;-80
2022/07/26 03:00:40;;;;;;;16.88;3.70;;;;;;;;;;5027148;28;20037;-79
2022/07/26 03:03:07;;;;;;;15.80;2.88;;;;;;;;;;5026692;28;20533;-79
2022/07/26 03:05:33;;;;;;;20.70;3.13;;;;;;;;;;5025078;28;20494;-78
2022/07/26 03:07:59;;;;;;;10.10;2.00;;;;;;;;;;5027181;28;20038;-79
2022/07/26 03:10:25;;;;;;;9.20;2.08;;;;;;;;;;5026133;28;20108;-80
2022/07/26 03:12:51;;;;;;;12.20;2.30;;;;;;;;;;5025647;28;20060;-79
2022/07/26 03:15:18;;;;;;;11.45;1.95;;;;;;;;;;5009074;28;20048;-80
2022/07/26 03:17:44;;;;;;;8.90;1.83;;;;;;;;;;5005708;28;20033;-79
2022/07/26 03:20:16;;;;;;;10.45;1.88;;;;;;;;;;5021574;28;20053;-79
2022/07/26 03:22:42;;;;;;;8.73;1.98;;;;;;;;;;5023218;28;20029;-78
2022/07/26 03:25:09;;;;;;;8.90;1.50;;;;;;;;;;5007218;28;20084;-79
2022/07/26 03:27:35;;;;;;;9.07;1.55;;;;;;;;;;5026028;28;20579;-80
2022/07/26 03:30:01;;;;;;;14.30;2.00;;;;;;;;;;5026101;28;20053;-80
2022/07/26 03:32:27;;;;;;;10.98;1.95;;;;;;;;;;5025904;28;20096;-80
2022/07/26 03:34:53;;;;;;;14.18;1.95;;;;;;;;;;5025958;28;20092;-79
2022/07/26 03:37:20;;;;;;;7.10;1.65;;;;;;;;;;5022049;28;20440;-79
2022/07/26 03:39:46;;;;;;;7.30;2.03;;;;;;;;;;5025308;28;20075;-79
2022/07/26 03:42:12;;;;;;;7.78;1.95;;;;;;;;;;5025950;28;20049;-79
2022/07/26 03:44:38;;;;;;;10.20;1.23;;;;;;;;;;5024987;28;20049;-79
2022/07/26 03:47:04;;;;;;;10.60;1.40;;;;;;;;;;5024505;28;20034;-79
2022/07/26 03:49:30;;;;;;;12.73;1.48;;;;;;;;;;5025403;28;20060;-79
2022/07/26 03:51:57;;;;;;;8.88;1.52;;;;;;;;;;5025768;28;20041;-79
2022/07/26 03:54:23;;;;;;;9.13;1.30;;;;;;;;;;5024652;28;20045;-80
2022/07/26 03:56:50;;;;;;;6.80;1.27;;;;;;;;;;5008896;28;20401;-79
2022/07/26 03:59:17;;;;;;;6.97;1.10;;;;;;;;;;5008329;28;20049;-78
2022/07/26 04:01:44;;;;;;;6.28;1.10;;;;;;;;;;5020113;28;20038;-79
2022/07/26 04:04:11;;;;;;;5.30;1.00;;;;;;;;;;5020837;28;20378;-79
2022/07/26 04:06:38;;;;;;;7.80;1.48;;;;;;;;;;5023966;28;20129;-79
2022/07/26 04:09:04;;;;;;;3.20;1.00;;;;;;;;;;5004210;28;20037;-79
2022/07/26 04:11:30;;;;;;;7.80;1.00;;;;;;;;;;5025567;28;20620;-78
2022/07/26 04:14:00;;;;;;;8.15;1.63;;;;;;;;;;5026041;28;20041;-80
2022/07/26 04:16:27;;;;;;;6.97;1.75;;;;;;;;;;5024368;28;20492;-79
2022/07/26 04:18:53;;;;;;;7.78;1.08;;;;;;;;;;5004486;28;20037;-79
2022/07/26 04:21:19;;;;;;;6.15;1.15;;;;;;;;;;5023372;28;20505;-77
2022/07/26 04:23:45;;;;;;;6.70;1.20;;;;;;;;;;5005179;28;20120;-80
2022/07/26 04:26:14;;;;;;;9.70;1.30;;;;;;;;;;5018555;28;20064;-79
2022/07/26 04:28:41;;;;;;;7.25;1.48;;;;;;;;;;5024293;28;20072;-79
2022/07/26 04:31:07;;;;;;;7.18;1.05;;;;;;;;;;5026279;28;20485;-79
2022/07/26 04:33:33;;;;;;;10.10;1.15;;;;;;;;;;5031846;28;20448;-79
2022/07/26 04:36:03;;;;;;;7.63;0.90;;;;;;;;;;5013431;28;20084;-80
2022/07/26 04:38:30;;;;;;;4.43;1.05;;;;;;;;;;5035198;28;20037;-79
2022/07/26 04:40:56;;;;;;;10.93;1.05;;;;;;;;;;5036659;28;20108;-79
2022/07/26 04:43:23;;;;;;;9.40;1.08;;;;;;;;;;5024605;28;20080;-79
2022/07/26 04:45:51;;;;;;;7.70;1.27;;;;;;;;;;4991249;28;20084;-79
2022/07/26 04:48:17;;;;;;;5.75;0.77;;;;;;;;;;5024527;28;20124;-80
2022/07/26 04:50:44;;;;;;;6.90;0.95;;;;;;;;;;5024807;28;20041;-79
2022/07/26 04:53:13;;;;;;;10.48;1.17;;;;;;;;;;4982282;28;20034;-81
2022/07/26 04:55:40;;;;;;;11.68;1.70;;;;;;;;;;5009238;28;20526;-80
2022/07/26 04:58:07;;;;;;;10.13;1.50;;;;;;;;;;5025318;28;20045;-79
2022/07/26 05:00:33;;;;;;;3.75;0.90;;;;;;;;;;5006057;28;20448;-79
2022/07/26 05:03:00;;;;;;;7.45;1.48;;;;;;;;;;5005577;28;20041;-80
2022/07/26 05:05:28;;;;;;;5.93;1.20;;;;;;;;;;5021050;28;20266;-80
2022/07/26 05:07:58;;;;;;;5.25;0.95;;;;;;;;;;5023397;28;20056;-80
2022/07/26 05:10:35;;;;;;;9.85;1.23;;;;;;;;;;5008898;28;20049;-79
2022/07/26 05:13:03;;;;;;;6.35;0.85;;;;;;;;;;5025838;28;20409;-80
2022/07/26 05:15:29;;;;;;;3.55;0.82;;;;;;;;;;5024730;28;20925;-80
2022/07/26 05:18:00;;;;;;;9.10;1.30;;;;;;;;;;5025743;28;20045;-80
2022/07/26 05:20:29;;;;;;;5.60;0.90;;;;;;;;;;5023977;28;20132;-80
2022/07/26 05:22:56;;;;;;;5.45;0.85;;;;;;;;;;5008526;28;20045;-80
2022/07/26 05:25:25;;;;;;;4.65;1.23;;;;;;;;;;5008664;28;20102;-79
2022/07/26 05:27:52;;;;;;;5.00;1.10;;;;;;;;;;5026226;28;20041;-78
2022/07/26 05:30:18;;;;;;;8.77;1.20;;;;;;;;;;5023853;28;20418;-79
2022/07/26 05:32:44;;;;;;;10.30;1.27;;;;;;;;;;5024467;28;20037;-77
2022/07/26 05:35:11;;;;;;;9.50;1.48;;;;;;;;;;5024840;28;20045;-80
2022/07/26 05:37:37;;;;;;;10.63;1.30;;;;;;;;;;5009637;28;20049;-79
2022/07/26 05:40:04;;;;;;;12.80;2.10;;;;;;;;;;5025563;28;20389;-80
2022/07/26 05:42:30;;;;;;;9.32;1.58;;;;;;;;;;5007288;28;20041;-80
2022/07/26 05:44:57;;;;;;;7.70;1.88;;;;;;;;;;5025001;28;20037;-80
2022/07/26 05:47:23;;;;;;;13.68;2.08;;;;;;;;;;5007960;28;20033;-79
2022/07/26 05:49:49;;;;;;;8.63;2.17;;;;;;;;;;5023660;28;20091;-80
2022/07/26 05:52:15;;;;;;;9.23;1.38;;;;;;;;;;5025071;28;20037;-78
2022/07/26 05:54:41;;;;;;;10.65;1.33;;;;;;;;;;5024887;28;20049;-79
2022/07/26 05:57:07;;;;;;;10.82;1.40;;;;;;;;;;5024873;28;20128;-80
2022/07/26 05:59:33;;;;;;;5.38;1.30;;;;;;;;;;5025342;28;20037;-81
2022/07/26 06:01:59;;;;;;;4.25;1.15;;;;;;;;;;5025323;28;20038;-79
2022/07/26 06:04:26;;;;;;;5.32;0.73;;;;;;;;;;5024108;28;20084;-78
2022/07/26 06:06:53;;;;;;;6.15;1.08;;;;;;;;;;5006172;28;20506;-79
2022/07/26 06:09:19;;;;;;;12.57;1.25;;;;;;;;;;5024816;28;20041;-80
2022/07/26 06:11:45;;;;;;;4.88;1.02;;;;;;;;;;5028393;28;20045;-81
2022/07/26 06:14:11;;;;;;;8.27;0.98;;;;;;;;;;5028136;28;20048;-79
2022/07/26 06:16:38;;;;;;;7.35;1.10;;;;;;;;;;5011123;28;20228;-80
2022/07/26 06:19:04;;;;;;;8.52;1.08;;;;;;;;;;5028335;28;20041;-82
2022/07/26 06:21:30;;;;;;;8.30;1.30;;;;;;;;;;5029477;28;20033;-80
2022/07/26 06:23:56;;;;;;;9.27;1.58;;;;;;;;;;5008627;28;20053;-77
2022/07/26 06:26:31;;;;;;;5.28;1.70;;;;;;;;;;5011223;28;20211;-78
2022/07/26 06:28:57;;;;;;;10.07;1.40;;;;;;;;;;5028076;28;20489;-79
2022/07/26 06:31:23;;;;;;;8.70;1.20;;;;;;;;;;5000600;28;20115;-81
2022/07/26 06:33:50;;;;;;;9.20;1.73;;;;;;;;;;5028871;28;20041;-81
2022/07/26 06:36:16;;;;;;;7.55;1.20;;;;;;;;;;5028173;28;20045;-80
2022/07/26 06:38:43;;;;;;;8.65;1.50;;;;;;;;;;5028710;28;20041;-80
2022/07/26 06:41:09;;;;;;;8.70;1.38;;;;;;;;;;5027987;28;20041;-80
2022/07/26 06:43:35;;;;;;;7.00;1.40;;;;;;;;;;5017485;28;20052;-80
2022/07/26 06:46:02;;;;;;;8.05;1.63;;;;;;;;;;5028700;28;20041;-79
2022/07/26 06:48:28;;;;;;;6.22;1.13;;;;;;;;;;5021149;28;20429;-80
2022/07/26 06:50:54;;;;;;;7.50;1.00;;;;;;;;;;5023504;28;20045;-80
2022/07/26 06:53:20;;;;;;;6.47;2.35;;;;;;;;;;5029064;28;20429;-80
2022/07/26 06:55:46;;;;;;;11.13;1.08;;;;;;;;;;5000380;28;20042;-78
2022/07/26 06:58:12;;;;;;;3.75;0.60;;;;;;;;;;5027721;28;20029;-81
2022/07/26 07:00:39;;;;;;;6.43;0.95;;;;;;;;;;5011543;28;20114;-81
2022/07/26 07:03:05;;;;;;;6.18;0.98;;;;;;;;;;5029155;28;20044;-80
2022/07/26 07:05:31;;;;;;;7.13;1.08;;;;;;;;;;5027007;28;20037;-78
2022/07/26 07:07:57;;;;;;;7.13;1.83;;;;;;;;;;5028815;28;20100;-78
2022/07/26 07:10:30;;;;;;;7.63;1.08;;;;;;;;;;5011076;28;20405;-80
2022/07/26 07:12:56;;;;;;;10.38;1.45;;;;;;;;;;5029160;28;20517;-79
2022/07/26 07:15:22;;;;;;;6.55;1.42;;;;;;;;;;4979255;28;20038;-80
2022/07/26 07:17:50;;;;;;;7.28;1.27;;;;;;;;;;5028293;28;20048;-80
2022/07/26 07:20:16;;;;;;;7.75;1.38;;;;;;;;;;5029136;28;20060;-80
2022/07/26 07:22:42;;;;;;;6.90;1.20;;;;;;;;;;5028758;28;20041;-81
2022/07/26 07:25:08;;;;;;;5.38;1.33;;;;;;;;;;5029287;28;20037;-78
2022/07/26 07:27:35;;;;;;;10.55;1.58;;;;;;;;;;5022594;28;20062;-80
2022/07/26 07:30:01;;;;;;;8.25;1.38;;;;;;;;;;5029433;28;20057;-80
2022/07/26 07:32:27;;;;;;;9.38;1.98;;;;;;;;;;5029638;28;20084;-80
2022/07/26 07:34:53;;;;;;;9.98;1.92;;;;;;;;;;5015554;28;20041;-80
2022/07/26 07:37:20;;;;;;;8.32;1.67;;;;;;;;;;5029917;28;20037;-80
2022/07/26 07:39:46;;;;;;;16.38;2.08;;;;;;;;;;5028704;28;20509;-80
2022/07/26 07:42:12;;;;;;;10.85;3.00;;;;;;;;;;4995481;28;20054;-80
2022/07/26 07:44:40;;;;;;;15.13;1.92;;;;;;;;;;5011506;28;20524;-80
2022/07/26 07:47:07;;;;;;;12.60;2.58;;;;;;;;;;5030490;28;20406;-81
2022/07/26 07:49:34;;;;;;;18.77;2.40;;;;;;;;;;5030906;28;20052;-80
2022/07/26 07:52:00;;;;;;;9.50;1.95;;;;;;;;;;5030362;28;20155;-80
2022/07/26 07:54:45;;;;;;;17.98;2.28;;;;;;;;;;5033724;28;20045;-81
2022/07/26 07:57:11;;;;;;;9.48;1.90;;;;;;;;;;5038663;28;20052;-81
2022/07/26 07:59:37;;;;;;;9.90;1.35;;;;;;;;;;5037561;28;20073;-80
2022/07/26 08:02:03;;;;;;;7.82;1.40;;;;;;;;;;5023641;28;20116;-81
2022/07/26 08:04:29;;;;;;;8.18;1.60;;;;;;;;;;5020835;28;20045;-81
2022/07/26 08:06:56;;;;;;;8.05;1.40;;;;;;;;;;5034848;28;20041;-82
2022/07/26 08:09:22;;;;;;;10.70;1.35;;;;;;;;;;4998937;28;20049;-81
2022/07/26 08:11:48;;;;;;;9.05;1.27;;;;;;;;;;5029698;28;20038;-81
2022/07/26 08:14:20;;;;;;;5.97;1.00;;;;;;;;;;5013976;28;20068;-82
2022/07/26 08:16:46;;;;;;;7.22;1.40;;;;;;;;;;5017739;28;20128;-81
2022/07/26 08:19:13;;;;;;;13.55;1.75;;;;;;;;;;5011683;28;20042;-81
2022/07/26 08:21:39;;;;;;;10.95;1.92;;;;;;;;;;5029955;28;20045;-82
2022/07/26 08:24:05;;;;;;;10.43;1.75;;;;;;;;;;5030862;28;20079;-82
2022/07/26 08:26:31;;;;;;;6.90;1.55;;;;;;;;;;5030073;28;20045;-81
2022/07/26 08:28:57;;;;;;;6.70;1.40;;;;;;;;;;5028191;28;20672;-81
2022/07/26 08:31:23;;;;;;;6.35;1.30;;;;;;;;;;5028444;28;20057;-81
2022/07/26 08:33:49;;;;;;;10.20;1.80;;;;;;;;;;5027734;28;20117;-81
2022/07/26 08:36:16;;;;;;;6.78;1.40;;;;;;;;;;5028865;28;20038;-82
2022/07/26 08:38:45;;;;;;;6.20;1.60;;;;;;;;;;5029270;28;20452;-81
2022/07/26 08:41:17;;;;;;;10.10;1.70;;;;;;;;;;5028251;28;20141;-82
2022/07/26 08:43:44;;;;;;;7.50;1.40;;;;;;;;;;5029032;28;20474;-81
2022/07/26 08:46:10;;;;;;;10.35;1.83;;;;;;;;;;5028278;28;20037;-81
2022/07/26 08:48:42;;;;;;;10.15;1.98;;;;;;;;;;5012021;28;20053;-82
2022/07/26 08:51:09;;;;;;;13.38;2.00;;;;;;;;;;5021128;28;20053;-81
2022/07/26 08:53:38;;;;;;;8.10;2.00;;;;;;;;;;5029091;28;20034;-80
2022/07/26 08:56:05;;;;;;;10.35;2.00;;;;;;;;;;5028595;28;20042;-82
2022/07/26 08:58:35;;;;;;;11.10;2.10;;;;;;;;;;5012026;28;20107;-82
2022/07/26 09:01:05;;;;;;;9.82;1.70;;;;;;;;;;5016698;28;20103;-82
2022/07/26 09:03:31;;;;;;;8.82;1.40;;;;;;;;;;5029102;28;20048;-81
2022/07/26 09:06:11;;;;;;;10.10;1.85;;;;;;;;;;5028871;28;20053;-82
2022/07/26 09:08:44;;;;;;;7.85;1.52;;;;;;;;;;5027794;28;20141;-82
2022/07/26 09:11:30;;;;;;;8.95;2.05;;;;;;;;;;5029124;28;20056;-82
2022/07/26 09:14:06;;;;;;;6.95;2.15;;;;;;;;;;5010226;28;20080;-82
2022/07/26 09:16:33;;;;;;;15.10;2.22;;;;;;;;;;5028542;28;20480;-82
2022/07/26 09:19:20;;;;;;;11.90;2.65;;;;;;;;;;5028760;28;20508;-81
2022/07/26 09:21:48;;;;;;;10.73;2.15;;;;;;;;;;5026989;28;20456;-82
2022/07/26 09:24:31;;;;;;;15.48;2.97;;;;;;;;;;5028691;28;20506;-81
2022/07/26 09:26:58;;;;;;;15.77;2.55;;;;;;;;;;5028442;28;20071;-82
2022/07/26 09:29:25;;;;;;;18.13;2.95;;;;;;;;;;5028926;28;20045;-82
2022/07/26 09:31:51;;;;;;;17.10;3.58;;;;;;;;;;5030050;28;20106;-81
2022/07/26 09:34:25;;;;;;;16.98;3.15;;;;;;;;;;5013403;28;20050;-81
2022/07/26 09:36:51;;;;;;;15.90;3.30;;;;;;;;;;4997737;28;20037;-79
2022/07/26 09:39:20;;;;;;;14.30;3.10;;;;;;;;;;5013260;28;20125;-80
2022/07/26 09:41:46;;;;;;;15.75;2.80;;;;;;;;;;5030631;28;20026;-80
2022/07/26 09:44:26;;;;;;;16.02;2.85;;;;;;;;;;5004793;28;20092;-81
2022/07/26 09:46:55;;;;;;;27.88;3.53;;;;;;;;;;5024629;28;20053;-81
2022/07/26 09:49:22;;;;;;;17.05;2.65;;;;;;;;;;5033752;28;20043;-81
2022/07/26 09:52:06;;;;;;;14.60;3.10;;;;;;;;;;5023508;28;20045;-81
2022/07/26 09:54:34;;;;;;;14.98;3.13;;;;;;;;;;5036756;28;20068;-81
2022/07/26 09:57:01;;;;;;;19.60;3.65;;;;;;;;;;5033926;28;20054;-83
2022/07/26 09:59:28;;;;;;;14.43;2.75;;;;;;;;;;5035137;28;20061;-80
2022/07/26 10:01:54;;;;;;;10.32;2.30;;;;;;;;;;5035764;28;20045;-81
2022/07/26 10:04:21;;;;;;;11.23;2.75;;;;;;;;;;4983052;28;20077;-81
2022/07/26 10:06:47;;;;;;;15.48;3.03;;;;;;;;;;5035157;28;20041;-81
2022/07/26 10:09:13;;;;;;;11.40;2.55;;;;;;;;;;5017482;28;20104;-81
2022/07/26 10:11:39;;;;;;;14.43;2.13;;;;;;;;;;5030177;28;20037;-81
2022/07/26 10:14:24;;;;;;;18.45;2.92;;;;;;;;;;5019656;28;20105;-81
2022/07/26 10:16:50;;;;;;;11.73;2.30;;;;;;;;;;5031700;28;20579;-81
2022/07/26 10:19:37;;;;;;;10.50;2.38;;;;;;;;;;5032637;28;20040;-81
2022/07/26 10:22:22;;;;;;;10.60;2.42;;;;;;;;;;5032174;28;20037;-81
2022/07/26 10:25:07;;;;;;;16.02;2.70;;;;;;;;;;5032315;28;20101;-81
2022/07/26 10:27:40;;;;;;;9.18;1.90;;;;;;;;;;5035041;28;20056;-83
2022/07/26 10:30:26;;;;;;;7.05;1.75;;;;;;;;;;5034012;28;20049;-81
2022/07/26 10:33:02;;;;;;;9.98;2.03;;;;;;;;;;5035104;28;20103;-81
2022/07/26 10:35:35;;;;;;;9.50;2.10;;;;;;;;;;5023138;28;20037;-81
2022/07/26 10:38:21;;;;;;;6.68;1.90;;;;;;;;;;5034000;28;20107;-81
2022/07/26 10:40:58;;;;;;;5.53;1.63;;;;;;;;;;5008417;28;20037;-80
2022/07/26 10:43:26;;;;;;;9.73;2.10;;;;;;;;;;5035768;28;20041;-82
2022/07/26 10:46:12;;;;;;;9.65;2.10;;;;;;;;;;5034791;28;20079;-81
2022/07/26 10:48:58;;;;;;;13.43;2.00;;;20.90;99.90;;;;;;5024018;28;20045;-81
2022/07/26 10:51:26;;;;;;;8.95;1.90;;;;;;;;;;5034369;28;20089;-82
2022/07/26 10:54:00;;;;;;;10.05;1.73;;;;;;;;;;5007376;28;20053;-80
2022/07/26 10:56:26;;;;;;;14.00;2.03;;;;;;;;;;5032201;28;20099;-80
2022/07/26 10:58:52;;;;;;;8.38;2.10;;;;;;;;;;5033130;28;20038;-80
2022/07/26 11:01:18;;;;;;;13.60;1.98;;;;;;;;;;5032597;28;20114;-81
2022/07/26 11:03:45;;;;;;;12.15;2.47;;;;;;;;;;5017784;28;20030;-81
2022/07/26 11:06:15;;;;;;;8.07;1.52;;;;;;;;;;5033262;28;20041;-82
2022/07/26 11:08:45;;;;;;;9.02;2.03;;;;;;;;;;5032640;28;20074;-81
2022/07/26 11:11:12;;;;;;;9.65;1.65;;;;;;;;;;5033814;28;20129;-79
2022/07/26 11:13:39;;;;;;;10.85;1.80;;;;;;;;;;5035701;28;20046;-80
2022/07/26 11:16:07;;;;;;;9.48;2.13;;;;;;;;;;5027114;28;20365;-81
2022/07/26 11:18:37;;;;;;;9.35;1.80;;;;;;;;;;5034329;28;20044;-80
2022/07/26 11:21:17;;;;;;;11.40;1.50;;;;;;;;;;5036325;28;20048;-81
2022/07/26 11:23:44;;;;;;;8.95;1.88;;;;;;;;;;5035641;28;20049;-82
2022/07/26 11:26:14;;;;;;;9.23;1.73;;;;;;;;;;5025298;28;20594;-78
2022/07/26 11:28:47;;;;;;;5.55;1.40;;;;;;;;;;5041283;28;20053;-80
2022/07/26 11:31:15;;;;;;;8.27;1.42;;;;;;;;;;5018028;28;20485;-80
2022/07/26 11:33:43;;;;;;;5.38;1.00;;;;;;;;;;5003162;28;20119;-81
2022/07/26 11:36:10;;;;;;;7.75;1.70;;;;;;;;;;5032914;28;20095;-79
2022/07/26 11:38:48;;;;;;;9.32;1.85;;;;;;;;;;5031323;28;20037;-79
2022/07/26 11:41:18;;;;;;;6.13;1.65;;;;;;;;;;5032517;28;20045;-80
2022/07/26 11:43:44;;;;;;;5.45;1.20;;;;;;;;;;5033326;28;20037;-80
2022/07/26 11:46:10;;;;;;;7.45;1.75;;;;;;;;;;5032358;28;20041;-79
2022/07/26 11:48:44;;;;;;;4.43;1.23;;;;;;;;;;5034388;28;20037;-81
2022/07/26 11:51:17;;;;;;;4.88;1.25;;;;;;;;;;5033436;28;20409;-79
2022/07/26 11:53:44;;;;;;;2.72;0.80;;;;;;;;;;5022663;28;20803;-81
2022/07/26 11:56:17;;;;;;;8.15;1.77;;;;;;;;;;5030121;28;20049;-83
2022/07/26 11:58:45;;;;;;;7.18;1.52;;;;;;;;;;5033368;28;20051;-80
2022/07/26 12:01:14;;;;;;;11.25;1.50;;;;;;;;;;5016491;28;20072;-80
2022/07/26 12:03:42;;;;;;;5.15;1.45;;;;;;;;;;5013240;28;20033;-81
2022/07/26 12:06:10;;;;;;;8.23;1.13;;;;;;;;;;5032704;28;20053;-81
2022/07/26 12:08:43;;;;;;;10.15;1.80;;;;;;;;;;5009424;28;20038;-81
2022/07/26 12:11:10;;;;;;;6.25;1.52;;;;;;;;;;5017092;28;20076;-79
2022/07/26 12:13:48;;;;;;;4.93;1.52;;;;;;;;;;5030845;28;20041;-79
2022/07/26 12:16:33;;;;;;;8.70;1.85;;;;;;;;;;4998165;28;20120;-80
2022/07/26 12:18:59;;;;;;;10.75;1.88;;;;;;;;;;5015189;28;20444;-79
2022/07/26 12:21:44;;;;;;;5.20;1.40;;;;;;;;;;5032438;28;20099;-81
2022/07/26 12:24:12;;;;;;;7.55;1.95;;;;;;;;;;5030320;28;20060;-81
2022/07/26 12:26:39;;;;;;;6.97;1.23;;;;;;;;;;5031541;28;20413;-80
2022/07/26 12:29:24;;;;;;;7.90;1.40;;;;;;;;;;5031947;28;20081;-80
2022/07/26 12:32:03;;;;;;;6.13;1.40;;;;;;;;;;5017169;28;20061;-80
2022/07/26 12:34:33;;;;;;;8.85;1.50;;;;;;;;;;5034175;28;20652;-80
2022/07/26 12:37:15;;;;;;;6.30;1.30;;;;;;;;;;5023652;28;20366;-80
2022/07/26 12:39:42;;;;;;;6.38;1.33;;;;;;;;;;5032358;28;20426;-79
2022/07/26 12:42:21;;;;;;;6.45;1.35;;;;;;;;;;5033660;28;20045;-80
2022/07/26 12:44:47;;;;;;;5.78;1.17;;;;;;;;;;5033198;28;20034;-81
2022/07/26 12:47:13;;;;;;;3.75;1.23;;;;;;;;;;5032761;28;20052;-81
2022/07/26 12:49:39;;;;;;;7.65;1.38;;;;;;;;;;4985553;28;20228;-80
2022/07/26 12:52:05;;;;;;;4.10;1.10;;;;;;;;;;5031785;28;20045;-81
2022/07/26 12:54:31;;;;;;;5.30;1.10;;;;;;;;;;5027851;28;20048;-81
2022/07/26 12:56:57;;;;;;;4.95;1.48;;;;;;;;;;5031219;28;20056;-79
2022/07/26 12:59:23;;;;;;;10.18;1.48;;;;;;;;;;5033008;28;20051;-80
2022/07/26 13:01:49;;;;;;;4.30;1.30;;;;;;;;;;5032432;28;20129;-80
2022/07/26 13:04:15;;;;;;;6.80;1.20;;;;;;;;;;5027793;28;20638;-80
2022/07/26 13:07:00;;;;;;;7.45;1.02;;;;;;;;;;4983006;28;20037;-80
2022/07/26 13:09:27;;;;;;;4.88;1.20;;;;;;;;;;5031899;28;20049;-81
2022/07/26 13:11:53;;;;;;;10.35;1.60;;;;;;;;;;5025384;28;20038;-81
2022/07/26 13:14:19;;;;;;;6.85;1.30;;;;;;;;;;5021191;28;20075;-81
2022/07/26 13:16:45;;;;;;;6.30;1.40;;;;;;;;;;5021703;28;20045;-80
2022/07/26 13:19:11;;;;;;;3.42;1.13;;;;;;;;;;5013514;28;20037;-80
2022/07/26 13:21:40;;;;;;;7.85;1.75;;;;;;;;;;5000366;28;20056;-81
2022/07/26 13:24:07;;;;;;;8.07;1.50;;;;;;;;;;5035195;28;20049;-79
2022/07/26 13:26:33;;;;;;;7.97;1.58;;;;;;;;;;5036078;28;20118;-80
2022/07/26 13:28:59;;;;;;;7.50;1.40;;;;;;;;;;5035018;28;20076;-80
2022/07/26 13:31:25;;;;;;;7.13;1.30;;;;;;;;;;5037878;28;20057;-80
2022/07/26 13:33:51;;;;;;;5.05;1.27;;;;;;;;;;5038323;28;20159;-79
2022/07/26 13:36:18;;;;;;;7.57;1.42;;;;;;;;;;5001664;28;20424;-81
2022/07/26 13:38:44;;;;;;;7.80;1.50;;;;;;;;;;5035400;28;20049;-81
2022/07/26 13:41:10;;;;;;;8.07;1.33;;;;;;;;;;5035446;28;20444;-79
2022/07/26 13:43:36;;;;;;;8.90;2.78;;;;;;;;;;5021016;28;20053;-82
2022/07/26 13:46:08;;;;;;;6.72;1.45;;;;;;;;;;5034960;28;20045;-81
2022/07/26 13:48:34;;;;;;;5.95;1.45;;;;;;;;;;5027484;28;20080;-81
2022/07/26 13:51:00;;;;;;;5.38;1.58;;;;;;;;;;5021674;28;20046;-81
2022/07/26 13:53:32;;;;;;;4.05;1.30;;;;;;;;;;5036589;28;20555;-81
2022/07/26 13:56:01;;;;;;;5.03;1.48;;;;;;;;;;5031589;28;20045;-80
2022/07/26 13:58:27;;;;;;;5.38;1.42;;;;;;;;;;5036308;28;20083;-81
2022/07/26 14:00:54;;;;;;;4.57;1.05;;;;;;;;;;5034971;28;20068;-79
2022/07/26 14:03:20;;;;;;;4.35;1.23;;;;;;;;;;5016510;28;20157;-78
2022/07/26 14:05:46;;;;;;;10.30;1.30;;;;;;;;;;5014731;28;20358;-81
2022/07/26 14:08:12;;;;;;;6.55;1.15;;;;;;;;;;5031323;28;20025;-80
2022/07/26 14:10:39;;;;;;;4.95;0.88;;;;;;;;;;5036887;28;20037;-80
2022/07/26 14:13:05;;;;;;;9.98;0.90;;;;;;;;;;5034979;28;20041;-81
2022/07/26 14:15:32;;;;;;;2.25;0.95;;;;;;;;;;5035890;28;20147;-80
2022/07/26 14:17:59;;;;;;;5.00;0.98;;;;;;;;;;5018491;28;20060;-80
2022/07/26 14:20:25;;;;;;;4.45;1.10;;;;;;;;;;5019586;28;20147;-80
2022/07/26 14:22:52;;;;;;;5.97;1.00;;;;;;;;;;5026273;28;20100;-80
2022/07/26 14:25:22;;;;;;;3.95;1.00;;;;;;;;;;5021314;28;20080;-80
2022/07/26 14:27:49;;;;;;;2.60;0.90;;;;;;;;;;5030561;28;20079;-81
2022/07/26 14:30:16;;;;;;;4.47;1.38;;;;;;;;;;5029010;28;20477;-80
2022/07/26 14:32:42;;;;;;;2.55;1.05;;;;;;;;;;5030121;28;20083;-80
2022/07/26 14:35:09;;;;;;;2.55;0.77;;;;;;;;;;5034891;28;20046;-80
2022/07/26 14:37:35;;;;;;;4.65;0.90;;;;;;;;;;5025972;28;20048;-80
2022/07/26 14:40:20;;;;;;;6.10;0.63;;;;;;;;;;5028491;28;20080;-82
2022/07/26 14:42:46;;;;;;;2.47;0.70;;;;;;;;;;5033760;28;20057;-81
2022/07/26 14:45:13;;;;;;;5.38;1.13;;;;;;;;;;5035765;28;20056;-80