Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:34;;;;;;;5.57;1.33;;;;;;;17.98;54.78;101974.31;5005694;28;20050;-64
2022/05/27 00:04:04;;;;;;;6.43;1.35;;;;;;;17.97;54.88;101967.22;5003196;28;20057;-63
2022/05/27 00:06:32;;;;;;;4.85;2.05;;;;;;;17.92;54.98;101958.97;5008774;28;20080;-64
2022/05/27 00:09:00;;;;;;;5.30;2.17;;;;;;;17.95;54.94;101972.91;5003810;28;20102;-64
2022/05/27 00:11:29;;;;;;;3.83;1.20;;;;;;;17.94;54.86;101970.44;5005403;28;20070;-64
2022/05/27 00:13:57;;;;;;;6.55;1.77;;;;;;;17.91;55.11;101966.31;5002070;28;20084;-64
2022/05/27 00:16:25;;;;;;;5.05;1.73;;;;;;;17.92;55.00;101958.97;5004486;28;20057;-63
2022/05/27 00:18:54;;;;;;;5.88;1.60;;;;;;;17.91;54.96;101951.88;5003685;28;20050;-64
2022/05/27 00:21:22;;;;;;;6.50;1.45;;;;;;;17.89;55.02;101954.84;5004355;28;20084;-63
2022/05/27 00:23:50;;;;;;;2.60;1.45;;;;;;;17.87;54.99;101963.25;5006225;28;20074;-64
2022/05/27 00:26:18;;;;;;;6.55;2.40;;;;;;;17.86;55.22;101958.88;5002806;28;20046;-64
2022/05/27 00:28:46;;;;;;;3.28;1.38;;;;;;;17.85;55.04;101954.50;5001969;28;20085;-64
2022/05/27 00:31:18;;;;;;;4.82;1.73;;;;;;;17.85;55.11;101940.09;5005660;28;20061;-63
2022/05/27 00:33:46;;;;;;;4.65;1.60;;;;;;;17.84;54.92;101955.59;5001323;28;20143;-64
2022/05/27 00:36:15;;;;;;;6.82;1.65;;;;;;;17.84;55.05;101949.31;5003211;28;20070;-64
2022/05/27 00:38:43;;;;;;;3.08;1.20;;;;;;;17.83;55.06;101950.38;5002184;28;20061;-64
2022/05/27 00:41:13;;;;;;;3.20;1.50;;;;;;;17.82;55.24;101954.16;5005871;28;20081;-64
2022/05/27 00:43:43;;;;;;;4.05;1.33;;;;;;;17.79;55.36;101958.19;5003809;28;20050;-64
2022/05/27 00:46:16;;;;;;;3.25;1.40;;;;;;;17.79;55.54;101951.94;5003561;28;20046;-64
2022/05/27 00:48:45;;;;;;;4.32;1.60;;;;;;;17.79;55.37;101951.94;5003163;28;20072;-64
2022/05/27 00:51:18;;;;;;;3.97;1.50;;;;;;;17.80;55.43;101942.72;5003460;28;20077;-64
2022/05/27 00:53:52;;;;;;;5.90;1.90;;;;;;;17.79;55.27;101943.78;5002519;28;20078;-63
2022/05/27 00:56:23;;;;;;;5.75;2.33;;;;;;;17.74;55.41;101940.97;5002452;28;20078;-64
2022/05/27 00:58:55;;;;;;;6.25;1.90;;;;;;;17.78;55.33;101940.22;5002326;28;20106;-63
2022/05/27 01:01:23;;;;;;;5.43;1.83;;;;;;;17.78;55.33;101945.66;4996799;28;20065;-63
2022/05/27 01:03:52;;;;;;;4.72;1.50;;;;;;;17.78;55.42;101942.13;5003002;28;20042;-64
2022/05/27 01:06:21;;;;;;;5.47;2.05;;;;;;;17.77;55.47;101941.31;5002693;28;20113;-64
2022/05/27 01:08:49;;;;;;;6.18;1.80;;;;;;;17.75;55.42;101931.75;5004693;28;20046;-64
2022/05/27 01:11:28;;;;;;;5.90;2.40;;;;;;;17.75;55.41;101931.75;5004217;28;20392;-63
2022/05/27 01:14:11;;;;;;;5.47;1.55;;;;;;;17.74;55.63;101930.09;5003992;28;20057;-64
2022/05/27 01:16:47;;;;;;;5.70;1.63;;;;;;;17.73;55.48;101931.16;5004032;28;20078;-64
2022/05/27 01:22:58;;;;;;;5.97;1.75;;;;;;;17.71;55.75;101931.41;5000445;28;20080;-64
2022/05/27 01:25:54;;;;;;;3.75;1.77;;;;;;;17.70;55.66;101935.19;5004743;28;20078;-64
2022/05/27 01:28:37;;;;;;;3.93;1.63;;;;;;;17.70;56.02;101926.19;5001871;28;20096;-64
2022/05/27 01:31:14;;;;;;;5.82;1.20;;;;;;;17.70;56.15;101931.66;5004273;28;20062;-63
2022/05/27 01:33:56;;;;;;;4.68;1.50;;;;;;;17.68;56.29;101928.34;5002397;28;20077;-64
2022/05/27 01:36:33;;;;;;;2.95;1.33;;;;;;;17.67;56.19;101926.69;5003147;28;20090;-64
2022/05/27 01:39:07;;;;;;;6.95;2.03;;;;;;;17.67;56.45;101927.50;5002333;28;20074;-63
2022/05/27 01:41:46;;;;;;;4.97;1.52;;;;;;;17.66;56.32;101928.59;5002506;28;20058;-64
2022/05/27 01:44:20;;;;;;;4.65;2.00;;;;;;;17.63;56.98;101929.03;5003513;28;20046;-63
2022/05/27 01:46:50;;;;;;;5.65;1.88;;;;;;;17.60;57.11;101924.09;4994945;28;20050;-64
2022/05/27 01:49:32;;;;;;;7.07;2.20;;;;;;;17.60;57.35;101924.09;5001768;28;20061;-63
2022/05/27 01:52:05;;;;;;;5.70;1.90;;;;;;;17.58;57.15;101921.59;4999885;28;20050;-63
2022/05/27 01:54:44;;;;;;;5.82;1.60;;;;;;;17.58;57.46;101923.50;4992214;28;20081;-63
2022/05/27 01:57:17;;;;;;;4.97;1.48;;;;;;;17.57;57.35;101928.09;5002460;28;20086;-63
2022/05/27 01:59:58;;;;;;;6.28;1.73;;;;;;;17.57;57.44;101927.28;5003938;28;20054;-63
2022/05/27 02:02:30;;;;;;;3.25;1.60;;;;;;;17.54;57.39;101928.59;5001869;28;20050;-63
2022/05/27 02:05:03;;;;;;;4.65;1.65;;;;;;;17.54;57.92;101928.59;5003184;28;20173;-63
2022/05/27 02:07:37;;;;;;;6.65;2.05;;;;;;;17.53;58.22;101920.69;5003663;28;20050;-62
2022/05/27 02:10:10;;;;;;;7.13;2.22;;;;;;;17.51;58.41;101920.91;5002437;28;20089;-64
2022/05/27 02:12:43;;;;;;;7.05;2.25;;;;;;;17.49;58.15;101917.63;5003191;28;20088;-63
2022/05/27 02:15:14;;;;;;;5.88;2.00;;;;;;;17.49;58.09;101924.94;4991950;28;20058;-63
2022/05/27 02:17:50;;;;;;;7.82;1.92;;;;;;;17.47;58.31;101916.22;5001350;28;20074;-63
2022/05/27 02:20:25;;;;;;;8.75;2.13;;;;;;;17.43;58.34;101915.03;5000520;28;20101;-63
2022/05/27 02:22:57;;;;;;;5.05;2.05;;;;;;;17.46;58.25;101920.00;5002867;28;20076;-63
2022/05/27 02:25:31;;;;;;;7.68;2.28;;;;;;;17.38;58.24;101913.03;5006156;28;20073;-63
2022/05/27 02:28:04;;;;;;;5.18;2.05;;;;;;;17.45;58.21;101927.31;5003552;28;20084;-64
2022/05/27 02:30:35;;;;;;;5.57;2.45;;;;;;;17.43;58.39;101921.31;5003457;28;20113;-64
2022/05/27 02:36:01;;;;;;;6.03;1.70;;;;;;;17.41;58.82;101912.56;4972993;28;20074;-65
2022/05/27 02:38:29;;;;;;;7.70;2.17;;;;;;;17.41;59.35;101915.28;5008225;28;20106;-62
2022/05/27 02:41:04;;;;;;;8.63;2.03;;;;;;;17.39;58.97;101917.41;5004726;28;20085;-64
2022/05/27 02:43:45;;;;;;;4.63;1.70;;;;;;;17.38;59.18;101914.94;5006298;28;20086;-63
2022/05/27 02:46:23;;;;;;;7.18;1.77;;;;;;;17.34;59.81;101903.72;5006528;28;20461;-63
2022/05/27 02:49:01;;;;;;;6.88;2.28;;;;;;;17.36;59.64;101917.91;5005426;28;20054;-63
2022/05/27 02:51:41;;;;;;;6.68;2.35;;;;;;;17.35;59.63;101909.97;5004279;28;20057;-63
2022/05/27 02:54:16;;;;;;;7.00;2.33;;;;;;;17.35;59.81;101904.56;5006111;28;20074;-63
2022/05/27 02:56:49;;;;;;;6.70;2.20;;;;;;;17.33;59.81;101910.25;5006002;28;20076;-64
2022/05/27 02:59:19;;;;;;;6.20;2.03;;;;;;;17.34;59.78;101905.63;5003969;28;20089;-64
2022/05/27 03:01:47;;;;;;;7.35;2.80;;;;;;;17.32;59.89;101905.88;5005003;28;20077;-63
2022/05/27 03:04:19;;;;;;;7.78;2.90;;;;;;;17.31;59.99;101906.97;5004912;28;20043;-63
2022/05/27 03:06:59;;;;;;;6.57;2.38;;;;;;;17.30;60.30;101899.88;5006604;28;20054;-63
2022/05/27 03:09:38;;;;;;;7.20;2.03;;;;;;;17.29;60.35;101905.53;5007031;28;20050;-63
2022/05/27 03:12:18;;;;;;;4.60;2.40;;;;;;;17.29;60.56;101897.41;5005154;28;20437;-63
2022/05/27 03:15:02;;;;;;;6.18;1.95;;;;;;;17.28;60.56;101902.00;5003643;28;20078;-63
2022/05/27 03:17:42;;;;;;;6.45;2.10;;;;;;;17.27;60.79;101896.81;4990786;28;20065;-63
2022/05/27 03:20:23;;;;;;;6.65;2.40;;;;;;;17.24;60.53;101904.38;5006188;28;20108;-63
2022/05/27 03:23:07;;;;;;;4.53;2.00;;;;;;;17.24;60.51;101898.94;5005220;28;20074;-63
2022/05/27 03:25:42;;;;;;;8.30;2.35;;;;;;;17.24;60.52;101898.13;5007269;28;20078;-63
2022/05/27 03:28:18;;;;;;;4.65;2.03;;;;;;;17.24;60.17;101898.13;5006260;28;20053;-63
2022/05/27 03:30:53;;;;;;;6.55;2.85;;;;;;;17.22;60.49;101894.81;5006374;28;20086;-63
2022/05/27 03:33:30;;;;;;;9.07;2.42;;;;;;;17.20;60.61;101902.38;5003211;28;20130;-63
2022/05/27 03:36:05;;;;;;;7.20;2.10;;;;;;;17.20;60.67;101896.94;5004049;28;20046;-63
2022/05/27 03:38:39;;;;;;;7.10;2.55;;;;;;;17.19;60.95;101900.72;5006507;28;20078;-62
2022/05/27 03:41:12;;;;;;;8.10;2.45;;;;;;;17.18;60.96;101905.34;5007412;28;20054;-63
2022/05/27 03:43:40;;;;;;;8.25;2.45;;;;;;;17.16;60.96;101901.22;5003698;28;20058;-63
2022/05/27 03:46:08;;;;;;;6.15;2.65;;;;;;;17.13;60.91;101890.81;5005078;28;20054;-63
2022/05/27 03:48:37;;;;;;;7.40;2.45;;;;;;;17.14;61.01;101900.63;5004807;28;20236;-63
2022/05/27 03:51:15;;;;;;;6.78;2.53;;;;;;;17.12;61.28;101895.44;5004081;28;20051;-63
2022/05/27 03:56:34;;;;;;;9.20;2.72;;;;;;;17.11;61.51;101891.06;5005374;28;20133;-63
2022/05/27 03:59:05;;;;;;;4.25;2.20;;;;;;;17.10;61.27;101896.72;5004128;28;20054;-63
2022/05/27 04:01:34;;;;;;;7.30;2.55;;;;;;;17.08;61.38;101888.00;4989512;28;20535;-63
2022/05/27 04:04:05;;;;;;;3.92;2.15;;;;;;;17.09;61.21;101892.38;5001650;28;20053;-63
2022/05/27 04:06:34;;;;;;;5.28;2.30;;;;;;;17.09;61.12;101892.38;5005575;28;20081;-63
2022/05/27 04:09:02;;;;;;;4.88;2.45;;;;;;;17.08;61.34;101905.13;5004725;28;20057;-63
2022/05/27 04:11:30;;;;;;;5.20;2.20;;;;;;;17.09;61.34;101900.50;5004990;28;20061;-63
2022/05/27 04:13:58;;;;;;;5.43;2.17;;;;;;;17.07;61.41;101903.47;5003373;28;20073;-63
2022/05/27 04:16:26;;;;;;;4.60;2.25;;;;;;;17.08;61.33;101901.56;5003503;28;20077;-63
2022/05/27 04:18:54;;;;;;;4.43;1.90;;;;;;;17.07;61.10;101921.66;5001885;28;20055;-63
2022/05/27 04:21:23;;;;;;;7.03;2.65;;;;;;;17.06;61.82;101917.28;5004487;28;20081;-63
2022/05/27 04:23:52;;;;;;;5.88;2.17;;;;;;;17.06;61.38;101925.44;5003825;28;20042;-62
2022/05/27 04:26:20;;;;;;;4.35;2.65;;;;;;;17.05;61.68;101929.22;5002467;28;20472;-63
2022/05/27 04:28:47;;;;;;;4.68;2.17;;;;;;;17.05;61.85;101923.78;5004178;28;20086;-63
2022/05/27 04:31:15;;;;;;;8.98;2.55;;;;;;;17.01;61.44;101917.19;5004951;28;20058;-64
2022/05/27 04:33:44;;;;;;;5.20;2.30;;;;;;;17.02;62.16;101927.81;5003190;28;20521;-62
2022/05/27 04:36:14;;;;;;;4.45;2.10;;;;;;;17.02;61.95;101924.25;5004553;28;20066;-62
2022/05/27 04:38:43;;;;;;;4.38;1.90;;;;;;;17.00;61.93;101929.94;5004170;28;20054;-61
2022/05/27 04:41:13;;;;;;;4.70;2.25;;;;;;;16.99;62.71;101925.56;5003564;28;20085;-63
2022/05/27 04:43:40;;;;;;;4.13;1.98;;;;;;;16.99;62.73;101932.88;5005551;28;20059;-63
2022/05/27 04:46:08;;;;;;;3.28;2.20;;;;;;;16.97;62.87;101930.41;5003482;28;20043;-64
2022/05/27 04:48:36;;;;;;;4.28;2.03;;;;;;;16.99;62.53;101927.44;5003855;28;20104;-63
2022/05/27 04:51:04;;;;;;;3.63;2.00;;;;;;;16.98;62.46;101929.34;5003692;28;20081;-63
2022/05/27 04:53:31;;;;;;;3.38;1.95;;;;;;;16.97;62.14;101921.44;5004676;28;20089;-63
2022/05/27 04:55:59;;;;;;;4.30;1.90;;;;;;;16.98;62.24;101928.53;5002051;28;20098;-63
2022/05/27 04:58:28;;;;;;;4.88;2.45;;;;;;;16.98;62.23;101920.38;5000168;28;20068;-62
2022/05/27 05:00:58;;;;;;;2.08;1.73;;;;;;;16.93;62.33;101918.38;5000577;28;20077;-63
2022/05/27 05:03:26;;;;;;;2.30;1.60;;;;;;;16.97;62.24;101924.16;5002332;28;20142;-63
2022/05/27 05:05:54;;;;;;;2.67;1.70;;;;;;;16.96;62.46;101925.22;5001480;28;20061;-63
2022/05/27 05:08:32;;;;;;;3.20;1.85;;;;;;;16.96;62.17;101933.34;5002929;28;20566;-63
2022/05/27 05:11:02;;;;;;;4.07;2.17;;;;;;;16.94;62.12;101928.16;5001699;28;20077;-63
2022/05/27 05:13:33;;;;;;;2.35;1.70;;;;;;;16.94;62.45;101930.06;5003116;28;20073;-63
2022/05/27 05:16:01;;;;;;;4.18;1.90;;;;;;;16.90;62.35;101935.97;5003744;28;20088;-64
2022/05/27 05:18:33;;;;;;;4.60;1.90;;;;;;;16.91;62.57;101937.63;4791189;28;10001191;-63
2022/05/27 05:21:01;;;;;;;3.53;2.13;;;;;;;16.92;62.35;101938.44;4997602;28;20138;-64
2022/05/27 05:23:29;;;;;;;3.75;1.80;;;;;;;16.90;62.46;101941.41;4999235;28;20241;-63
2022/05/27 05:25:56;;;;;;;3.30;1.70;;;;;;;16.90;62.45;101944.09;4999610;28;20106;-63
2022/05/27 05:28:24;;;;;;;4.00;2.17;;;;;;;16.90;62.34;101946.00;5000835;28;20157;-63
2022/05/27 05:30:53;;;;;;;4.78;2.40;;;;;;;16.90;62.51;101946.81;4993167;28;20088;-62
2022/05/27 05:33:21;;;;;;;3.08;2.05;;;;;;;16.89;62.29;101944.34;4998554;28;20069;-61
2022/05/27 05:35:49;;;;;;;4.25;2.08;;;;;;;16.88;62.49;101946.25;4999242;28;20137;-62
2022/05/27 05:38:17;;;;;;;6.68;2.53;;;;;;;16.88;62.44;101956.28;4999764;28;20114;-63
2022/05/27 05:40:46;;;;;;;5.15;1.98;;;;;;;16.87;62.54;101958.16;4995938;28;20058;-62
2022/05/27 05:43:14;;;;;;;4.68;2.33;;;;;;;16.87;62.31;101958.16;4999321;28;20081;-62
2022/05/27 05:45:42;;;;;;;4.07;1.95;;;;;;;16.88;62.59;101965.25;5001557;28;20104;-64
2022/05/27 05:48:11;;;;;;;7.32;2.45;;;;;;;16.87;62.50;101957.34;4994437;28;20173;-62
2022/05/27 05:50:39;;;;;;;4.78;2.10;;;;;;;16.88;62.22;101956.28;5000208;28;20125;-62
2022/05/27 05:53:12;;;;;;;5.60;2.70;;;;;;;16.87;62.41;101960.88;4998445;28;20058;-62
2022/05/27 05:55:40;;;;;;;7.30;2.60;;;;;;;16.82;62.95;101949.91;4998804;28;20085;-62
2022/05/27 05:58:08;;;;;;;5.80;2.38;;;;;;;16.86;63.24;101964.66;4990740;28;20093;-62
2022/05/27 06:00:36;;;;;;;6.10;2.83;;;;;;;16.86;63.49;101958.41;4999552;28;20137;-63
2022/05/27 06:03:04;;;;;;;7.40;3.17;;;;;;;16.85;63.90;101967.59;5001180;28;20058;-63
2022/05/27 06:05:33;;;;;;;11.40;3.15;;;;;;;16.84;64.20;101972.22;5001953;28;20415;-64
2022/05/27 06:08:01;;;;;;;7.53;3.40;;;;;;;16.83;64.58;101969.72;5002869;28;20574;-63
2022/05/27 06:10:29;;;;;;;9.13;3.47;;;;;;;16.83;64.41;101977.88;5001323;28;20117;-63
2022/05/27 06:12:57;;;;;;;9.45;3.17;;;;;;;16.83;64.33;101975.16;5002673;28;20046;-63
2022/05/27 06:15:25;;;;;;;8.90;2.83;;;;;;;16.82;64.43;101973.50;5002720;28;20067;-63
2022/05/27 06:17:53;;;;;;;9.85;3.40;;;;;;;16.82;64.14;101977.06;5002700;28;20051;-63
2022/05/27 06:20:21;;;;;;;9.52;2.58;;;;;;;16.83;64.28;101978.69;5003187;28;20084;-63
2022/05/27 06:22:50;;;;;;;6.63;2.92;;;;;;;16.83;64.36;101980.59;5001894;28;20463;-63
2022/05/27 06:25:22;;;;;;;7.28;2.45;;;;;;;16.82;64.08;101979.75;5006882;28;20046;-64
2022/05/27 06:27:50;;;;;;;10.15;3.15;;;;;;;16.83;63.86;101977.88;5002403;28;20104;-64
2022/05/27 06:35:48;;;;;;;7.97;2.85;;;;;;;16.84;63.56;101979.53;5002078;28;20084;-63
2022/05/27 06:38:17;;;;;;;7.88;2.53;;;;;;;16.85;63.44;101983.91;5006567;28;20104;-63
2022/05/27 06:40:45;;;;;;;8.05;3.35;;;;;;;16.86;63.26;101989.09;5001296;28;20378;-63
2022/05/27 06:43:13;;;;;;;12.52;3.10;;;;;;;16.86;63.26;101975.50;5002998;28;20070;-62
2022/05/27 06:45:41;;;;;;;8.60;2.47;;;;;;;16.83;63.21;101981.41;4997001;28;20082;-63
2022/05/27 06:48:09;;;;;;;8.40;2.25;;;;;;;16.92;63.10;101985.44;5002412;28;20046;-63
2022/05/27 06:50:37;;;;;;;6.18;2.10;;;;;;;16.96;63.02;101993.94;5002036;28;20054;-63
2022/05/27 06:53:05;;;;;;;7.20;2.33;;;;;;;16.98;62.88;101994.53;5001042;28;20050;-65
2022/05/27 06:55:34;;;;;;;9.95;2.45;;;;;;;17.00;62.58;101988.84;5001272;28;20500;-63
2022/05/27 06:58:02;;;;;;;9.15;2.40;;;;;;;17.03;62.43;101999.25;5001801;28;20080;-64
2022/05/27 07:00:30;;;;;;;13.07;2.50;;;;;;;17.05;62.18;102002.56;5002039;28;20053;-62
2022/05/27 07:02:58;;;;;;;7.60;2.35;;;;;;;17.06;62.04;102009.63;5003234;28;20065;-63
2022/05/27 07:05:26;;;;;;;12.95;2.90;;;;;;;17.07;61.85;102003.97;5002537;28;20070;-61
2022/05/27 07:07:53;;;;;;;7.22;2.42;;;;;;;17.09;61.78;102009.16;4658285;28;10000351;-63
2022/05/27 07:10:21;;;;;;;5.68;2.00;;;;;;;17.09;61.72;102007.28;5004052;28;20822;-63
2022/05/27 07:12:50;;;;;;;7.45;2.30;;;;;;;17.09;61.43;101995.59;5008842;28;20060;-64
2022/05/27 07:15:18;;;;;;;6.43;1.80;;;;;;;17.09;61.34;102001.84;5006196;28;20050;-63
2022/05/27 07:17:46;;;;;;;8.23;2.75;;;;;;;17.09;60.96;102001.00;5003289;28;20070;-63
2022/05/27 07:20:13;;;;;;;8.50;1.95;;;;;;;17.09;60.89;101990.97;5005528;28;20126;-63
2022/05/27 07:22:43;;;;;;;7.10;2.40;;;;;;;17.11;60.68;101998.88;5010950;28;20081;-63
2022/05/27 07:25:13;;;;;;;5.50;2.17;;;;;;;17.12;60.55;102003.25;5009128;28;20425;-62
2022/05/27 07:27:41;;;;;;;5.05;2.10;;;;;;;17.12;60.49;102003.25;5006684;28;20427;-63
2022/05/27 07:30:14;;;;;;;12.80;3.10;;;;;;;17.13;60.42;102005.75;5007924;28;20445;-64
2022/05/27 07:32:43;;;;;;;4.85;1.88;;;;;;;17.06;60.29;101994.16;5003839;28;20480;-63
2022/05/27 07:35:11;;;;;;;9.30;2.60;;;;;;;17.17;60.15;102003.38;5005926;28;20133;-63
2022/05/27 07:37:39;;;;;;;5.55;2.08;;;;;;;17.17;59.94;102001.47;5004525;28;20061;-64
2022/05/27 07:40:08;;;;;;;7.22;2.75;;;;;;;17.18;59.99;102013.19;5006036;28;20054;-62
2022/05/27 07:42:37;;;;;;;9.05;2.10;;;;;;;17.19;59.57;102015.66;5004506;28;20158;-62
2022/05/27 07:45:11;;;;;;;8.13;2.10;;;;;;;17.20;59.16;102011.06;5007295;28;20050;-62
2022/05/27 07:47:39;;;;;;;9.90;2.20;;;;;;;17.19;58.83;102012.13;5007671;28;20050;-62
2022/05/27 07:50:08;;;;;;;6.22;1.98;;;;;;;17.19;58.95;102006.69;5009742;28;20133;-63
2022/05/27 07:52:36;;;;;;;8.48;2.15;;;;;;;17.18;59.02;102003.13;5002518;28;20061;-63
2022/05/27 07:55:05;;;;;;;5.78;1.85;;;;;;;17.20;58.82;102016.47;5006138;28;20078;-64
2022/05/27 07:57:33;;;;;;;4.38;2.10;;;;;;;17.18;58.99;102008.56;5005806;28;20054;-64
2022/05/27 08:00:04;;;;;;;7.32;2.35;;;;;;;17.19;58.95;102017.53;5006224;28;20057;-63
2022/05/27 08:02:33;;;;;;;7.78;2.15;;;;;;;17.19;59.12;102009.41;5004222;28;20051;-63
2022/05/27 08:05:01;;;;;;;7.07;2.17;;;;;;;17.21;59.01;102018.13;5003327;28;20074;-62
2022/05/27 08:07:29;;;;;;;8.57;2.58;;;;;;;17.21;58.80;102016.25;5005341;28;20093;-64
2022/05/27 08:09:57;;;;;;;6.00;2.72;;;;;;;17.19;58.87;102017.53;5005464;28;20050;-63
2022/05/27 08:12:25;;;;;;;8.50;2.58;;;;;;;17.20;58.87;102017.31;5005830;28;20081;-64
2022/05/27 08:14:52;;;;;;;8.63;1.90;;;;;;;17.18;58.79;102014.00;5003596;28;20132;-63
2022/05/27 08:17:21;;;;;;;8.20;2.15;;;;;;;17.18;59.02;102024.88;5004263;28;20426;-63
2022/05/27 08:19:51;;;;;;;5.90;1.95;;;;;;;17.19;59.14;102020.25;5005481;28;20053;-63
2022/05/27 08:22:19;;;;;;;8.10;2.05;;;;;;;17.17;59.20;102016.97;5005602;28;20160;-63
2022/05/27 08:24:47;;;;;;;6.05;2.08;;;;;;;17.19;59.03;102023.81;5004479;28;20125;-64
2022/05/27 08:27:15;;;;;;;7.15;2.08;;;;;;;17.19;58.57;102033.84;5003856;28;20274;-63
2022/05/27 08:29:42;;;;;;;6.45;2.22;;;;;;;17.19;58.25;102026.53;5004653;28;20082;-63
2022/05/27 08:32:10;;;;;;;8.75;2.22;;;;;;;17.19;58.25;102031.13;5004804;28;20170;-63
2022/05/27 08:40:27;;;;;;;7.88;2.55;;;;;;;17.16;57.42;102032.44;5003526;28;20305;-64
2022/05/27 08:43:03;;;;;;;6.30;2.03;;;;;;;17.14;57.54;102029.13;5004795;28;20061;-64
2022/05/27 08:45:37;;;;;;;8.32;2.45;;;;;;;17.16;57.61;102034.31;5004844;28;20085;-64
2022/05/27 08:48:08;;;;;;;6.45;2.05;;;;;;;17.15;57.50;102036.22;5003172;28;20078;-64
2022/05/27 08:50:40;;;;;;;5.68;1.85;;;;;;;17.15;57.65;102030.78;5003872;28;20050;-64
2022/05/27 08:53:24;;;;;;;6.07;1.98;;;;;;;17.17;57.70;102027.81;5004305;28;20050;-65
2022/05/27 09:01:32;;;;;;;8.70;2.00;;;;;;;17.14;57.52;102014.72;4987336;28;20102;-64
2022/05/27 09:04:06;;;;;;;6.53;2.17;;;;;;;17.20;57.39;102028.19;5003374;28;20054;-65
2022/05/27 09:06:39;;;;;;;7.22;2.05;;;;;;;17.23;57.37;102029.59;5004286;28;20106;-64
2022/05/27 09:09:21;;;;;;;7.43;2.33;;;;;;;17.26;56.89;102031.00;5004867;28;20050;-64
2022/05/27 09:12:04;;;;;;;8.05;2.10;;;;;;;17.23;56.52;102032.31;5003493;28;20065;-63
2022/05/27 09:14:33;;;;;;;8.20;2.65;;;;;;;17.30;55.63;102043.88;5004070;28;20100;-64
2022/05/27 09:17:03;;;;;;;18.50;4.07;;;;;;;17.31;54.19;102050.16;5004898;28;20124;-67
2022/05/27 09:19:54;;;;;;;10.02;2.70;;;;;;;17.24;53.25;102050.25;4655570;28;10000497;-66
2022/05/27 09:22:36;;;;;;;8.23;2.53;;;;;;;17.21;53.59;102050.75;4992915;28;20057;-65
2022/05/27 09:25:19;;;;;;;8.63;2.97;;;;;;;17.20;53.19;102057.22;4985017;28;20042;-63
2022/05/27 09:27:57;;;;;;;9.43;2.13;;;;;;;17.21;53.10;102058.88;4993321;28;20058;-66
2022/05/27 09:30:25;;;;;;;7.15;2.08;;;;;;;17.23;53.50;102045.91;4997099;28;20065;-65
2022/05/27 09:32:59;;;;;;;8.77;1.95;;;;;;;17.33;54.68;102054.28;4997637;28;20112;-64
2022/05/27 09:35:32;;;;;;;7.35;1.77;;;;;;;17.35;54.26;102070.31;4997766;28;20535;-64
2022/05/27 09:38:14;;;;;;;15.20;2.80;;;;;;;17.36;54.24;102064.63;4997458;28;20046;-63
2022/05/27 09:40:48;;;;;;;14.65;2.55;;;;;;;17.37;52.20;102087.22;5014473;28;20089;-63
2022/05/27 09:43:22;;;;;;;12.43;2.15;;;;;;;17.30;52.28;102072.94;5007469;28;20145;-64
2022/05/27 09:45:55;;;;;;;9.55;2.30;;;;;;;17.34;52.18;102076.81;5005385;28;20085;-64
2022/05/27 09:48:22;;;;;;;10.37;3.07;;;;;;;17.31;52.42;102080.03;4651876;28;10000632;-68
2022/05/27 09:50:50;;;;;;;7.60;2.13;;;;;;;17.31;52.03;102083.56;5004077;28;20073;-64
2022/05/27 09:53:21;;;;;;;8.18;2.08;;;;;;;17.31;51.11;102077.31;5010503;28;20050;-64
2022/05/27 09:55:55;;;;;;;7.70;2.42;;;;;;;17.28;51.54;102070.47;5009726;28;20084;-64
2022/05/27 09:58:28;;;;;;;5.93;2.13;;;;;;;17.30;51.43;102087.34;5010082;28;20077;-65
2022/05/27 10:00:56;;;;;;;8.00;2.30;;;;;;;17.31;51.15;102086.28;5010264;28;20511;-64
2022/05/27 10:03:34;;;;;;;5.82;1.92;;;;;;;17.31;51.60;102091.72;5009874;28;20054;-64
2022/05/27 10:06:07;;;;;;;8.07;2.17;;;;;;;17.32;50.62;102087.94;5009784;28;20054;-64
2022/05/27 10:08:40;;;;;;;8.02;2.47;;;;;;;17.32;50.67;102096.09;5010161;28;20458;-64
2022/05/27 10:11:18;;;;;;;9.95;3.25;;;;;;;17.30;50.01;102097.41;5009066;28;20069;-64
2022/05/27 10:13:47;;;;;;;13.27;2.78;;;;;;;17.28;49.92;102086.78;5009823;28;20050;-65
2022/05/27 10:16:23;;;;;;;8.45;2.67;;;;;;;17.31;50.96;102094.44;5010399;28;20061;-64
2022/05/27 10:19:07;;;;;;;6.90;2.67;;;;;;;17.33;50.01;102086.06;5009609;28;20116;-65
2022/05/27 10:21:49;;;;;;;8.45;2.03;;;;;;;17.33;49.34;102076.03;5010046;28;20139;-66
2022/05/27 10:24:20;;;;;;;8.65;1.88;;;;;;;17.34;49.18;102079.53;5010535;28;20081;-64
2022/05/27 10:27:01;;;;;;;7.50;2.33;;;;;;;17.35;49.55;102092.88;5010204;28;20046;-66
2022/05/27 10:29:29;;;;;;;8.07;2.58;;;;;;;17.37;48.91;102090.75;5010216;28;20322;-67
2022/05/27 10:31:59;;;;;;;14.88;3.15;;;;;;;17.37;48.15;102088.03;5008316;28;20144;-65
2022/05/27 10:34:43;;;;;;;9.13;2.75;;;;;;;17.38;47.82;102089.69;5009047;28;20050;-64
2022/05/27 10:37:23;;;;;;;7.40;1.98;;;;;;;17.37;48.04;102093.47;5010486;28;20530;-66
2022/05/27 10:40:06;;;;;;;7.15;2.85;;;;;;;17.39;48.11;102076.94;5009880;28;20133;-66
2022/05/27 10:42:46;;;;;;;11.23;2.60;;;;;;;17.41;48.60;102091.94;5009783;28;20090;-69
2022/05/27 10:45:19;;;;;;;8.85;2.03;;;;;;;17.40;46.93;102078.59;5010077;28;20050;-65
2022/05/27 10:48:25;;;;;;;10.57;2.38;;;;;;;17.39;46.23;102093.22;5009215;28;20056;-64
2022/05/27 10:51:01;;;;;;;7.70;2.60;;;;;;;17.40;45.80;102093.00;5010682;28;20065;-64
2022/05/27 10:53:50;;;;;;;8.43;2.43;;;;;;;17.41;46.65;102089.22;5005878;28;20050;-65
2022/05/27 10:56:35;;;;;;;8.77;2.35;;;;;;;17.43;47.24;102084.38;4987917;28;20058;-65
2022/05/27 11:02:24;;;;;;;9.10;2.08;;;;;;;17.49;46.79;102094.28;4987755;28;20102;-65
2022/05/27 11:05:14;;;;;;;9.25;2.22;;;;;;;17.52;46.89;102093.81;4993948;28;20053;-66
2022/05/27 11:07:57;;;;;;;6.88;2.35;;;;;;;17.53;46.49;102094.66;5007118;28;20062;-63
2022/05/27 11:10:36;;;;;;;7.60;2.10;;;;;;;17.56;46.14;102091.44;5006569;28;20054;-67
2022/05/27 11:16:19;;;;;;;8.80;2.22;;;;;;;17.57;46.08;102085.78;5006121;28;20137;-67
2022/05/27 11:19:02;;;;;;;7.70;2.25;;;;;;;17.60;46.23;102080.94;5005281;28;20053;-66
2022/05/27 11:21:49;;;;;;;8.82;2.30;;;;;;;17.63;46.52;102096.75;5006846;28;20051;-66
2022/05/27 11:24:35;;;;;;;11.23;3.85;;;;;;;17.61;45.45;102098.91;5005971;28;20081;-66
2022/05/27 11:27:15;;;;;;;9.68;2.55;;;;;;;17.61;45.69;102093.47;5005174;28;20372;-66
2022/05/27 11:30:07;;;;;;;11.85;3.20;;;;;;;17.62;45.51;102101.38;5001692;28;20102;-66
2022/05/27 11:32:59;;;;;;;6.53;2.25;;;;;;;17.64;46.56;102093.81;5005881;28;20060;-67
2022/05/27 11:35:40;;;;;;;9.65;2.53;;;;;;;17.68;45.83;102094.19;4986408;28;20090;-65
2022/05/27 11:38:26;;;;;;;8.82;2.47;;;;;;;17.77;47.32;102085.44;4992835;28;20081;-65
2022/05/27 11:41:00;;;;;;;10.30;3.22;;;;;;;17.78;46.38;102086.25;5005679;28;20061;-65
2022/05/27 11:43:46;;;;;;;8.32;2.20;;;;;;;17.80;45.82;102090.38;5006379;28;20073;-65
2022/05/27 11:46:31;;;;;;;11.67;2.70;;;;;;;17.81;44.88;102099.38;5004668;28;21299;-65
2022/05/27 11:49:14;;;;;;;10.38;2.53;;;;;;;17.76;44.65;102097.38;4985572;28;20043;-66
2022/05/27 11:51:56;;;;;;;10.60;2.72;;;;;;;17.75;44.50;102097.59;4991859;28;20052;-67
2022/05/27 11:54:43;;;;;;;7.05;2.53;;;;;;;17.78;45.33;102111.56;5002839;28;20066;-65
2022/05/27 11:57:25;;;;;;;8.10;2.35;;;;;;;17.81;44.78;102104.81;5006063;28;20077;-65
2022/05/27 11:59:59;;;;;;;6.35;2.20;;;;;;;17.83;45.74;102108.13;5005713;28;20046;-65
2022/05/27 12:02:34;;;;;;;11.25;2.53;;;;;;;17.84;44.46;102115.22;5003286;28;20127;-64
2022/05/27 12:05:09;;;;;;;8.25;2.10;;;;;;;17.83;43.75;102103.50;5004557;28;20046;-64
2022/05/27 12:07:45;;;;;;;8.02;1.98;;;;;;;17.83;42.97;102116.28;5005785;28;20073;-64
2022/05/27 12:10:21;;;;;;;14.02;3.05;;;;;;;17.82;42.71;102115.44;5006065;28;20054;-65
2022/05/27 12:12:54;;;;;;;9.07;2.15;;;;;;;17.81;42.19;102107.53;5004029;28;20599;-64
2022/05/27 12:15:27;;;;;;;12.43;3.35;;;;;;;17.75;41.97;102108.47;5003796;28;20046;-64
2022/05/27 12:17:56;;;;;;;9.75;2.53;;;;;;;17.79;42.20;102115.09;4985431;28;20059;-64
2022/05/27 12:20:30;;;;;;;5.60;1.98;;;;;;;17.81;42.96;102115.69;4995630;28;20054;-68
2022/05/27 12:23:01;;;;;;;13.27;3.17;;;;;;;17.83;43.31;102108.13;5004966;28;20086;-63