Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;3.87;3.57;;;18.90;65.20;;;;;;6178902;23;20527;-63
2023/06/02 00:04:01;;;;;;;6.63;4.17;;;18.80;65.20;;;;;;6179561;23;20882;-63
2023/06/02 00:06:32;;;;;;;4.47;4.07;;;18.80;65.50;;;;;;6179159;23;20520;-62
2023/06/02 00:09:03;;;;;;;4.13;3.73;;;18.70;65.50;;;;;;6179473;23;20961;-62
2023/06/02 00:11:34;;;;;;;4.57;4.17;;;18.60;65.50;;;;;;6178737;23;20427;-63
2023/06/02 00:14:05;;;;;;;4.30;3.90;;;18.50;65.50;;;;;;6179097;23;20415;-62
2023/06/02 00:16:43;;;;;;;4.67;4.27;;;18.50;65.50;;;;;;6179358;23;21017;-62
2023/06/02 00:19:11;;;;;;;4.73;4.20;;;18.40;65.60;;;;;;6179187;23;20498;-62
2023/06/02 00:21:38;;;;;;;4.50;4.10;;;18.40;65.70;;;;;;6177595;23;20791;-62
2023/06/02 00:24:06;;;;;;;6.77;4.37;;;18.40;65.80;;;;;;6179756;23;20595;-62
2023/06/02 00:26:35;;;;;;;5.20;4.70;;;18.30;65.70;;;;;;6178998;23;20966;-62
2023/06/02 00:29:02;;;;;;;5.97;4.87;;;18.30;65.80;;;;;;6179441;23;20428;-62
2023/06/02 00:31:29;;;;;;;4.57;4.17;;;18.30;65.90;;;;;;6178574;23;20492;-63
2023/06/02 00:33:56;;;;;;;4.80;4.10;;;18.20;66.00;;;;;;6178764;23;20423;-62
2023/06/02 00:36:23;;;;;;;5.03;4.63;;;18.20;66.20;;;;;;6179593;23;20856;-63
2023/06/02 00:38:51;;;;;;;5.40;4.90;;;18.20;66.40;;;;;;6179647;23;20452;-62
2023/06/02 00:41:18;;;;;;;4.80;4.40;;;18.10;66.50;;;;;;6178294;23;20497;-62
2023/06/02 00:43:46;;;;;;;4.93;4.53;;;18.10;66.50;;;;;;6179246;23;20472;-62
2023/06/02 00:46:13;;;;;;;4.63;4.30;;;18.10;66.60;;;;;;6179207;23;20522;-62
2023/06/02 00:48:40;;;;;;;5.03;4.63;;;18.00;66.70;;;;;;6179178;23;20575;-62
2023/06/02 00:51:07;;;;;;;4.67;4.23;;;18.00;66.90;;;;;;6178605;23;20464;-63
2023/06/02 00:53:34;;;;;;;4.73;4.33;;;18.20;67.40;;;;;;6179051;23;20407;-62
2023/06/02 00:56:02;;;;;;;5.03;4.53;;;18.00;67.20;;;;;;6179122;23;20478;-63
2023/06/02 00:58:30;;;;;;;5.23;4.83;;;17.90;67.20;;;;;;6178888;23;20432;-62
2023/06/02 01:00:59;;;;;;;5.47;4.60;;;17.90;68.00;;;;;;6178092;23;20493;-63
2023/06/02 01:03:28;;;;;;;5.73;5.13;;;17.90;67.60;;;;;;6178003;23;20459;-63
2023/06/02 01:05:56;;;;;;;5.13;4.73;;;17.80;67.70;;;;;;6179043;23;20454;-62
2023/06/02 01:08:25;;;;;;;5.50;4.77;;;17.80;67.80;;;;;;6178985;23;20508;-62
2023/06/02 01:10:53;;;;;;;4.33;4.03;;;17.70;68.10;;;;;;6178133;23;20436;-62
2023/06/02 01:13:20;;;;;;;4.90;4.50;;;17.70;68.40;;;;;;6177534;23;20519;-62
2023/06/02 01:15:47;;;;;;;5.10;4.60;;;17.60;68.40;;;;;;6178329;23;20520;-62
2023/06/02 01:18:21;;;;;;;5.10;4.70;;;17.60;68.80;;;;;;6179352;23;20520;-62
2023/06/02 01:20:52;;;;;;;4.73;4.33;;;17.60;69.10;;;;;;6177256;23;20918;-62
2023/06/02 01:23:24;;;;;;;5.40;4.90;;;17.50;69.40;;;;;;6179412;23;20560;-62
2023/06/02 01:25:55;;;;;;;5.33;4.83;;;17.40;69.60;;;;;;6179671;23;20439;-62
2023/06/02 01:28:22;;;;;;;5.10;4.70;;;17.40;70.00;;;;;;6180612;23;20455;-62
2023/06/02 01:30:50;;;;;;;5.33;4.83;;;17.40;70.30;;;;;;6179055;23;20510;-61
2023/06/02 01:33:21;;;;;;;5.27;4.77;;;17.30;70.70;;;;;;6179606;23;20462;-62
2023/06/02 01:35:54;;;;;;;4.80;4.40;;;17.20;70.90;;;;;;6180147;23;20927;-62
2023/06/02 01:38:24;;;;;;;5.33;4.83;;;17.20;71.40;;;;;;6180467;23;20506;-62
2023/06/02 01:40:53;;;;;;;6.10;5.00;;;17.20;71.90;;;;;;6178719;23;20876;-62
2023/06/02 01:43:21;;;;;;;5.63;5.13;;;17.10;72.20;;;;;;6179441;23;20948;-62
2023/06/02 01:45:48;;;;;;;6.13;5.23;;;17.00;72.60;;;;;;6180423;23;20503;-63
2023/06/02 01:48:17;;;;;;;5.67;5.07;;;17.00;72.90;;;;;;6180564;23;20834;-62
2023/06/02 01:50:44;;;;;;;5.40;4.90;;;17.00;74.00;;;;;;6178999;23;20443;-62
2023/06/02 01:53:11;;;;;;;5.60;5.10;;;16.90;74.00;;;;;;6179401;23;20420;-63
2023/06/02 01:55:39;;;;;;;4.80;4.40;;;16.90;74.40;;;;;;6179805;23;20451;-61
2023/06/02 01:58:07;;;;;;;5.67;5.17;;;16.80;74.90;;;;;;6180394;23;20447;-61
2023/06/02 02:00:34;;;;;;;5.20;4.70;;;16.70;75.40;;;;;;6178323;23;21025;-62
2023/06/02 02:03:02;;;;;;;5.53;5.03;;;16.70;76.20;;;;;;6179831;23;20457;-61
2023/06/02 02:05:29;;;;;;;5.53;5.03;;;16.60;76.50;;;;;;6179996;23;20485;-63
2023/06/02 02:07:57;;;;;;;5.70;5.10;;;16.60;77.10;;;;;;6180175;23;20546;-61
2023/06/02 02:10:24;;;;;;;5.17;4.67;;;16.50;77.70;;;;;;6179210;23;20446;-61
2023/06/02 02:12:51;;;;;;;5.23;4.77;;;16.50;78.10;;;;;;6178629;23;20846;-61
2023/06/02 02:15:20;;;;;;;6.17;5.57;;;16.40;78.90;;;;;;6179422;23;20749;-63
2023/06/02 02:17:47;;;;;;;5.00;4.60;;;16.30;79.40;;;;;;6179427;23;20825;-62
2023/06/02 02:20:16;;;;;;;5.53;4.93;;;16.30;80.50;;;;;;6178528;23;20472;-62
2023/06/02 02:22:43;;;;;;;5.77;5.27;;;16.30;80.60;;;;;;6179432;23;20767;-62
2023/06/02 02:25:10;;;;;;;6.23;5.63;;;16.20;80.90;;;;;;6179874;23;20512;-62
2023/06/02 02:27:38;;;;;;;6.00;5.47;;;16.20;81.40;;;;;;6179781;23;20451;-62
2023/06/02 02:30:06;;;;;;;5.60;5.07;;;16.20;81.90;;;;;;6179306;23;20443;-62
2023/06/02 02:32:37;;;;;;;5.80;5.30;;;16.10;82.10;;;;;;6179654;23;20459;-62
2023/06/02 02:35:04;;;;;;;5.60;5.20;;;16.10;82.50;;;;;;6180125;23;20412;-62
2023/06/02 02:37:31;;;;;;;5.77;5.20;;;16.00;82.90;;;;;;6180078;23;20475;-62
2023/06/02 02:39:59;;;;;;;5.87;5.37;;;16.00;83.50;;;;;;6178179;23;20448;-62
2023/06/02 02:42:26;;;;;;;6.20;5.60;;;15.90;84.10;;;;;;6179730;23;20455;-62
2023/06/02 02:44:53;;;;;;;5.73;5.27;;;15.90;84.70;;;;;;6180185;23;20420;-62
2023/06/02 02:47:21;;;;;;;6.00;5.50;;;15.80;85.30;;;;;;6179403;23;20456;-62
2023/06/02 02:49:49;;;;;;;5.60;5.10;;;15.80;85.90;;;;;;6178822;23;20436;-62
2023/06/02 02:52:16;;;;;;;5.97;5.47;;;15.80;86.80;;;;;;6179470;23;20424;-62
2023/06/02 02:54:44;;;;;;;6.90;6.17;;;15.70;87.20;;;;;;6179412;23;20465;-62
2023/06/02 02:57:11;;;;;;;6.00;5.50;;;15.60;87.90;;;;;;6179647;23;20476;-61
2023/06/02 02:59:38;;;;;;;6.10;5.50;;;15.60;88.50;;;;;;6177242;23;20467;-62
2023/06/02 03:02:06;;;;;;;5.90;5.40;;;15.60;89.00;;;;;;6178402;23;20507;-61
2023/06/02 03:04:34;;;;;;;6.17;5.57;;;15.50;89.60;;;;;;6179868;23;20420;-62
2023/06/02 03:07:02;;;;;;;6.00;5.40;;;15.50;90.10;;;;;;6179673;23;20454;-61
2023/06/02 03:09:29;;;;;;;5.90;5.40;;;15.50;90.40;;;;;;6178632;23;20590;-61
2023/06/02 03:11:57;;;;;;;5.70;5.20;;;15.40;90.70;;;;;;6178841;23;21211;-62
2023/06/02 03:14:27;;;;;;;5.80;5.30;;;15.40;91.00;;;;;;6179451;23;20470;-61
2023/06/02 03:16:56;;;;;;;8.23;6.10;;;15.30;91.30;;;;;;6179492;23;21047;-62
2023/06/02 03:19:26;;;;;;;6.03;5.50;;;15.30;91.60;;;;;;6178470;23;20543;-62
2023/06/02 03:21:56;;;;;;;6.80;6.20;;;15.30;91.80;;;;;;6179488;23;20443;-62
2023/06/02 03:24:25;;;;;;;6.17;5.57;;;15.20;92.10;;;;;;6179456;23;20747;-62
2023/06/02 03:26:55;;;;;;;6.83;6.23;;;15.20;92.50;;;;;;6179777;23;20439;-62
2023/06/02 03:29:22;;;;;;;6.43;5.83;;;15.10;92.80;;;;;;6178558;23;20455;-62
2023/06/02 03:31:52;;;;;;;7.20;6.07;;;15.10;93.10;;;;;;6179382;23;20452;-62
2023/06/02 03:34:20;;;;;;;7.30;6.30;;;15.10;93.60;;;;;;6179876;23;20424;-62
2023/06/02 03:36:48;;;;;;;6.60;6.00;;;15.00;93.90;;;;;;6179498;23;20444;-62
2023/06/02 03:39:15;;;;;;;7.57;6.40;;;15.00;94.20;;;;;;6178629;23;20986;-61
2023/06/02 03:41:43;;;;;;;7.17;6.40;;;14.90;94.40;;;;;;6179076;23;20430;-61
2023/06/02 03:44:10;;;;;;;7.27;6.50;;;15.10;94.80;;;;;;6179434;23;20424;-62
2023/06/02 03:46:38;;;;;;;7.77;6.50;;;14.90;95.00;;;;;;6178759;23;20444;-62
2023/06/02 03:49:05;;;;;;;7.20;6.50;;;14.80;95.30;;;;;;6179717;23;20508;-63
2023/06/02 03:51:32;;;;;;;7.60;6.90;;;14.80;95.50;;;;;;6178496;23;20919;-62
2023/06/02 03:53:59;;;;;;;7.60;6.90;;;14.80;95.80;;;;;;6179056;23;20420;-62
2023/06/02 03:56:26;;;;;;;6.80;6.20;;;14.80;95.90;;;;;;6179822;23;20428;-62
2023/06/02 03:58:54;;;;;;;7.33;6.53;;;14.80;96.20;;;;;;6179811;23;20842;-62
2023/06/02 04:01:21;;;;;;;7.30;6.60;;;14.80;96.40;;;;;;6179025;23;20813;-62
2023/06/02 04:03:48;;;;;;;7.90;6.73;;;14.80;96.60;;;;;;6178269;23;20419;-62
2023/06/02 04:06:15;;;;;;;6.73;6.13;;;14.80;96.80;;;;;;6179204;23;20447;-62
2023/06/02 04:08:43;;;;;;;7.87;7.13;;;14.80;97.10;;;;;;6178966;23;20880;-62
2023/06/02 04:11:10;;;;;;;7.20;6.60;;;14.70;97.40;;;;;;6179665;23;20462;-62
2023/06/02 04:13:37;;;;;;;7.20;6.60;;;14.70;97.60;;;;;;6178248;23;20783;-62
2023/06/02 04:16:07;;;;;;;7.57;6.77;;;14.70;97.80;;;;;;6179331;23;20536;-62
2023/06/02 04:18:38;;;;;;;7.07;6.40;;;14.70;98.20;;;;;;6179451;23;20423;-62
2023/06/02 04:21:05;;;;;;;7.90;7.10;;;14.60;98.50;;;;;;6179172;23;20502;-63
2023/06/02 04:23:32;;;;;;;7.70;6.80;;;14.60;98.80;;;;;;6178700;23;20439;-63
2023/06/02 04:25:59;;;;;;;7.70;7.00;;;14.60;99.00;;;;;;6179206;23;20982;-62
2023/06/02 04:28:26;;;;;;;8.70;7.90;;;14.60;99.50;;;;;;6179377;23;20546;-63
2023/06/02 04:30:55;;;;;;;8.53;7.73;;;14.60;99.50;;;;;;6179114;23;20461;-63
2023/06/02 04:33:24;;;;;;;8.40;7.60;;;14.60;99.80;;;;;;6179017;23;20960;-62
2023/06/02 04:35:51;;;;;;;7.43;6.83;;;14.60;99.90;;;;;;6178255;23;20553;-63
2023/06/02 04:38:18;;;;;;;7.43;6.63;;;14.60;99.90;;;;;;6178982;23;20537;-63
2023/06/02 04:40:45;;;;;;;9.13;8.20;;;14.60;99.90;;;;;;6173656;23;20547;-62
2023/06/02 04:43:12;;;;;;;8.00;7.30;;;14.60;99.90;;;;;;6179092;23;20426;-62
2023/06/02 04:45:43;;;;;;;8.40;7.60;;;14.60;99.90;;;;;;6178779;23;20965;-63
2023/06/02 04:48:11;;;;;;;8.13;7.50;;;14.60;99.90;;;;;;6178142;23;20470;-63
2023/06/02 04:50:40;;;;;;;8.90;8.07;;;14.60;99.90;;;;;;6179190;23;20423;-63
2023/06/02 04:53:07;;;;;;;7.87;7.07;;;14.70;99.90;;;;;;6177904;23;20439;-62
2023/06/02 04:55:34;;;;;;;7.53;6.83;;;14.70;99.90;;;;;;6179043;23;20470;-62
2023/06/02 04:58:01;;;;;;;8.50;7.70;;;14.70;99.90;;;;;;6177893;23;20442;-62
2023/06/02 05:00:28;;;;;;;7.30;6.70;;;14.80;99.90;;;;;;6179507;23;20429;-62
2023/06/02 05:02:55;;;;;;;8.23;7.43;;;14.80;99.90;;;;;;6176060;23;20445;-63
2023/06/02 05:05:22;;;;;;;8.40;7.57;;;14.80;99.90;;;;;;6179458;23;20467;-63
2023/06/02 05:07:52;;;;;;;8.27;7.50;;;14.90;99.90;;;;;;6179160;23;20498;-63
2023/06/02 05:10:19;;;;;;;8.03;7.27;;;15.00;99.90;;;;;;6178647;23;20439;-62
2023/06/02 05:12:47;;;;;;;8.47;7.77;;;15.10;99.90;;;;;;6177448;23;20470;-62
2023/06/02 05:15:14;;;;;;;8.60;7.73;;;15.00;99.90;;;;;;6172742;23;20432;-62
2023/06/02 05:17:43;;;;;;;8.07;7.37;;;15.00;99.90;;;;;;6179496;23;20426;-62
2023/06/02 05:20:11;;;;;;;9.30;8.30;;;15.00;99.90;;;;;;6179002;23;20436;-63
2023/06/02 05:22:38;;;;;;;7.53;6.93;;;15.10;99.90;;;;;;6178627;23;20420;-63
2023/06/02 05:25:08;;;;;;;9.40;7.60;;;15.10;99.90;;;;;;6177493;23;20450;-63
2023/06/02 05:27:35;;;;;;;8.50;7.70;;;15.10;99.90;;;;;;6178974;23;20423;-63
2023/06/02 05:30:02;;;;;;;8.40;7.60;;;15.20;99.90;;;;;;6178970;23;20455;-63
2023/06/02 05:32:29;;;;;;;8.70;7.37;;;15.20;99.90;;;;;;6178665;23;20459;-63
2023/06/02 05:34:56;;;;;;;8.50;7.63;;;15.30;99.90;;;;;;6177008;23;20523;-64
2023/06/02 05:37:23;;;;;;;7.90;7.10;;;15.40;99.90;;;;;;6178089;23;20436;-62
2023/06/02 05:39:52;;;;;;;7.20;6.60;;;15.40;99.90;;;;;;6178806;23;20431;-62
2023/06/02 05:42:21;;;;;;;7.80;7.10;;;15.50;99.90;;;;;;6174815;23;20940;-62
2023/06/02 05:44:48;;;;;;;7.80;7.10;;;15.60;99.90;;;;;;6176210;23;20431;-62
2023/06/02 05:47:15;;;;;;;7.37;6.77;;;15.60;99.90;;;;;;6178158;23;20467;-62
2023/06/02 05:49:42;;;;;;;7.33;6.73;;;15.70;99.90;;;;;;6178885;23;20460;-63
2023/06/02 05:52:09;;;;;;;9.90;7.87;;;15.80;99.90;;;;;;6178489;23;20481;-62
2023/06/02 05:54:36;;;;;;;7.70;7.10;;;15.90;99.90;;;;;;6150655;23;20773;-62
2023/06/02 05:57:03;;;;;;;7.40;6.70;;;15.90;99.90;;;;;;6177508;23;20459;-62
2023/06/02 05:59:32;;;;;;;8.03;7.10;;;15.90;99.90;;;;;;6178575;23;20467;-62
2023/06/02 06:01:58;;;;;;;8.30;7.60;;;15.90;99.90;;;;;;6178394;23;20427;-62
2023/06/02 06:04:26;;;;;;;7.27;6.57;;;15.90;99.90;;;;;;6178713;23;20462;-62
2023/06/02 06:06:53;;;;;;;7.67;7.00;;;15.90;99.90;;;;;;6177404;23;20484;-63
2023/06/02 06:09:20;;;;;;;7.77;7.07;;;15.90;99.90;;;;;;6179565;23;20455;-63
2023/06/02 06:11:47;;;;;;;7.97;7.27;;;15.90;99.90;;;;;;6179810;23;20423;-62
2023/06/02 06:14:13;;;;;;;8.23;7.43;;;15.90;99.90;;;;;;6179709;23;20426;-62
2023/06/02 06:16:42;;;;;;;8.33;7.63;;;16.00;99.90;;;;;;6177874;23;20539;-62
2023/06/02 06:19:11;;;;;;;7.53;6.83;;;16.10;99.90;;;;;;6179848;23;20564;-63
2023/06/02 06:21:38;;;;;;;8.00;7.40;;;16.10;99.90;;;;;;6178673;23;20452;-63
2023/06/02 06:24:06;;;;;;;7.00;6.40;;;16.20;99.90;;;;;;6178574;23;20467;-63
2023/06/02 06:26:34;;;;;;;8.43;7.70;;;16.30;99.90;;;;;;6179937;23;20444;-63
2023/06/02 06:29:01;;;;;;;8.30;7.60;;;16.30;99.90;;;;;;6177648;23;20471;-63
2023/06/02 06:31:27;;;;;;;7.50;6.90;;;16.30;99.90;;;;;;6179004;23;20463;-63
2023/06/02 06:33:57;;;;;;;6.60;6.10;;;16.40;99.90;;;;;;6177610;23;20802;-63
2023/06/02 06:36:24;;;;;;;8.43;7.17;;;16.50;99.90;;;;;;6179540;23;20452;-64
2023/06/02 06:38:51;;;;;;;7.27;6.60;;;16.60;99.90;;;;;;6179707;23;20451;-63
2023/06/02 06:41:18;;;;;;;8.30;7.50;;;16.70;99.90;;;;;;6180249;23;20431;-63
2023/06/02 06:43:45;;;;;;;7.10;6.50;;;16.80;99.90;;;;;;6176792;23;20439;-63
2023/06/02 06:46:12;;;;;;;8.03;7.33;;;16.80;99.90;;;;;;6179066;23;20539;-63
2023/06/02 06:48:39;;;;;;;8.13;7.40;;;16.80;99.90;;;;;;6179991;23;20580;-63
2023/06/02 06:51:08;;;;;;;7.60;7.10;;;16.90;99.90;;;;;;6178418;23;20967;-63
2023/06/02 06:53:35;;;;;;;7.50;6.90;;;16.90;99.90;;;;;;6178631;23;20443;-63
2023/06/02 06:56:02;;;;;;;7.30;6.60;;;17.10;99.90;;;;;;6150187;23;20801;-63
2023/06/02 06:58:29;;;;;;;7.37;6.67;;;16.90;99.90;;;;;;6161077;23;20428;-63
2023/06/02 07:00:58;;;;;;;7.13;6.53;;;16.90;99.90;;;;;;6179928;23;20503;-61
2023/06/02 07:03:25;;;;;;;7.33;6.63;;;17.00;99.90;;;;;;6175995;23;20439;-63
2023/06/02 07:05:53;;;;;;;7.83;7.13;;;17.10;99.90;;;;;;6179643;23;20446;-63
2023/06/02 07:08:21;;;;;;;7.47;6.87;;;17.20;99.90;;;;;;6179681;23;20522;-63
2023/06/02 07:10:48;;;;;;;7.40;6.80;;;17.30;99.90;;;;;;6179701;23;20923;-63
2023/06/02 07:13:16;;;;;;;7.80;7.10;;;17.40;99.90;;;;;;6150169;23;20436;-64
2023/06/02 07:15:43;;;;;;;7.73;7.20;;;17.50;99.90;;;;;;6174010;23;21023;-63
2023/06/02 07:18:11;;;;;;;7.03;6.43;;;17.50;99.90;;;;;;6175321;23;20439;-63
2023/06/02 07:20:37;;;;;;;7.53;6.93;;;17.50;99.90;;;;;;6176861;23;20493;-63
2023/06/02 07:23:05;;;;;;;7.47;6.80;;;17.60;99.90;;;;;;6179132;23;20904;-63
2023/06/02 07:25:34;;;;;;;7.47;6.80;;;17.60;99.90;;;;;;6179467;23;21015;-63
2023/06/02 07:28:01;;;;;;;7.73;7.07;;;17.80;99.90;;;;;;6177902;23;20768;-63
2023/06/02 07:30:28;;;;;;;6.80;6.30;;;18.00;99.90;;;;;;6176934;23;20471;-63
2023/06/02 07:32:55;;;;;;;7.53;6.87;;;18.10;99.90;;;;;;6175590;23;20449;-62
2023/06/02 07:35:22;;;;;;;6.83;6.23;;;18.30;99.90;;;;;;6178080;23;20538;-64
2023/06/02 07:37:51;;;;;;;7.37;6.73;;;18.40;99.70;;;;;;6179112;23;20420;-62
2023/06/02 07:40:19;;;;;;;6.90;6.30;;;18.60;99.60;;;;;;6179516;23;20553;-62
2023/06/02 07:42:47;;;;;;;7.33;6.70;;;18.80;99.10;;;;;;6179220;23;20419;-62
2023/06/02 07:45:14;;;;;;;7.00;6.40;;;19.20;98.70;;;;;;6178824;23;20458;-62
2023/06/02 07:47:41;;;;;;;7.37;6.63;;;19.50;97.70;;;;;;6179509;23;20426;-63
2023/06/02 07:50:09;;;;;;;7.60;7.00;;;19.90;97.40;;;;;;6178946;23;20479;-62
2023/06/02 07:52:36;;;;;;;6.63;5.80;;;20.00;96.30;;;;;;6178041;23;20856;-62
2023/06/02 07:55:04;;;;;;;7.90;7.20;;;20.20;95.80;;;;;;6179222;23;20483;-64
2023/06/02 07:57:30;;;;;;;6.67;6.17;;;20.50;95.60;;;;;;6179932;23;20500;-63
2023/06/02 07:59:59;;;;;;;6.13;5.63;;;20.80;94.90;;;;;;6178209;23;20947;-63
2023/06/02 08:02:26;;;;;;;6.57;6.07;;;21.10;94.60;;;;;;6179521;23;20416;-64
2023/06/02 08:04:53;;;;;;;6.40;5.90;;;21.50;93.70;;;;;;6178547;23;20441;-62
2023/06/02 08:07:20;;;;;;;6.50;6.00;;;21.80;93.00;;;;;;6178216;23;20503;-63
2023/06/02 08:09:47;;;;;;;6.40;5.80;;;22.10;92.20;;;;;;6179310;23;20498;-64
2023/06/02 08:12:14;;;;;;;6.67;6.17;;;22.30;91.60;;;;;;6179166;23;20510;-63
2023/06/02 08:14:41;;;;;;;7.23;5.80;;;22.60;91.30;;;;;;6179374;23;20427;-62
2023/06/02 08:17:09;;;;;;;6.30;5.73;;;22.80;90.60;;;;;;6178792;23;20509;-63
2023/06/02 08:19:36;;;;;;;6.67;6.17;;;23.00;90.10;;;;;;6177141;23;20612;-63
2023/06/02 08:22:04;;;;;;;7.27;6.57;;;23.10;89.00;;;;;;6177919;23;20459;-64
2023/06/02 08:24:31;;;;;;;7.70;6.27;;;23.20;89.40;;;;;;6178606;23;20455;-63
2023/06/02 08:27:00;;;;;;;6.87;6.27;;;23.40;88.50;;;;;;6178127;23;20436;-65
2023/06/02 08:29:28;;;;;;;6.47;5.93;;;23.50;87.70;;;;;;6179226;23;20463;-64
2023/06/02 08:31:55;;;;;;;6.53;6.10;;;23.50;87.40;;;;;;6178248;23;20430;-64
2023/06/02 08:34:24;;;;;;;6.60;6.03;;;23.50;86.70;;;;;;6178807;23;20420;-64
2023/06/02 08:36:57;;;;;;;7.10;6.60;;;23.40;86.60;;;;;;6177356;23;20934;-64
2023/06/02 08:39:25;;;;;;;6.97;6.37;;;23.30;86.50;;;;;;6178882;23;20864;-64
2023/06/02 08:41:53;;;;;;;7.93;7.30;;;23.40;86.50;;;;;;6179040;23;20439;-62
2023/06/02 08:44:20;;;;;;;7.40;6.90;;;23.30;86.50;;;;;;6178165;23;20466;-63
2023/06/02 08:46:48;;;;;;;7.00;6.47;;;23.40;86.50;;;;;;6179315;23;20646;-63
2023/06/02 08:49:18;;;;;;;7.83;7.03;;;23.30;86.20;;;;;;6178900;23;20477;-63
2023/06/02 08:51:51;;;;;;;7.40;6.70;;;23.30;86.20;;;;;;6178640;23;20522;-63
2023/06/02 08:54:19;;;;;;;7.33;6.63;;;23.40;85.80;;;;;;6177999;23;21077;-63
2023/06/02 08:56:49;;;;;;;7.33;6.73;;;23.60;86.00;;;;;;6179583;23;20436;-63
2023/06/02 08:59:19;;;;;;;7.50;6.90;;;23.80;85.60;;;;;;6178959;23;20491;-64
2023/06/02 09:01:47;;;;;;;7.77;7.17;;;24.00;84.40;;;;;;6178868;23;20905;-63
2023/06/02 09:04:14;;;;;;;6.57;6.17;;;24.10;83.50;;;;;;6177527;23;20436;-63
2023/06/02 09:06:42;;;;;;;7.07;6.50;;;24.20;83.30;;;;;;6177554;23;20468;-63
2023/06/02 09:09:11;;;;;;;7.93;7.30;;;24.60;82.70;;;;;;6177670;23;20525;-63
2023/06/02 09:11:38;;;;;;;7.23;6.70;;;24.70;81.60;;;;;;6178302;23;20458;-63
2023/06/02 09:14:19;;;;;;;7.47;6.87;;;24.80;81.90;;;;;;6177971;23;20467;-63
2023/06/02 09:16:47;;;;;;;8.13;7.03;;;25.00;82.00;;;;;;6178619;23;20824;-63
2023/06/02 09:19:13;;;;;;;6.77;6.10;;;25.00;80.30;;;;;;6179754;23;20507;-65
2023/06/02 09:21:41;;;;;;;6.87;6.23;;;25.00;80.10;;;;;;6179013;23;20423;-65
2023/06/02 09:24:08;;;;;;;6.63;6.10;;;25.20;80.20;;;;;;6177659;23;20440;-65
2023/06/02 09:26:36;;;;;;;7.77;6.93;;;25.40;79.60;;;;;;6177878;23;20864;-66
2023/06/02 09:29:10;;;;;;;6.87;6.23;;;25.50;78.50;;;;;;6178774;23;20423;-66
2023/06/02 09:31:46;;;;;;;6.50;6.00;;;25.40;78.20;;;;;;6178437;23;20451;-64
2023/06/02 09:34:13;;;;;;;5.70;5.20;;;25.60;79.10;;;;;;6177728;23;20431;-63
2023/06/02 09:36:40;;;;;;;6.33;5.90;;;25.80;78.30;;;;;;6178783;23;20427;-63
2023/06/02 09:39:10;;;;;;;7.80;6.10;;;26.00;77.20;;;;;;6178493;23;20940;-63
2023/06/02 09:41:39;;;;;;;7.80;6.30;;;26.20;76.80;;;;;;6178949;23;20764;-63
2023/06/02 09:44:13;;;;;;;6.67;6.07;;;26.50;75.80;;;;;;6177720;23;20436;-62
2023/06/02 09:46:42;;;;;;;6.50;5.90;;;26.80;75.30;;;;;;6180197;23;20455;-64
2023/06/02 09:49:10;;;;;;;6.50;6.00;;;27.10;74.30;;;;;;6179696;23;20452;-64
2023/06/02 09:51:38;;;;;;;6.40;5.90;;;27.40;73.40;;;;;;6179982;23;20969;-63
2023/06/02 09:54:06;;;;;;;7.50;6.87;;;27.70;72.10;;;;;;6179235;23;20436;-63
2023/06/02 09:56:36;;;;;;;6.73;6.23;;;27.90;71.20;;;;;;6179087;23;20475;-64
2023/06/02 09:59:06;;;;;;;5.30;4.90;;;28.10;70.70;;;;;;6180389;23;20443;-64
2023/06/02 10:01:34;;;;;;;12.50;6.20;;;28.30;69.80;;;;;;6179574;23;20467;-64
2023/06/02 10:04:02;;;;;;;6.37;5.80;;;28.50;68.50;;;;;;6179347;23;20831;-64
2023/06/02 10:06:42;;;;;;;6.20;5.80;;;28.70;66.70;;;;;;6178869;23;20968;-64
2023/06/02 10:09:22;;;;;;;6.87;6.23;;;28.80;66.70;;;;;;6180540;23;20443;-63
2023/06/02 10:12:02;;;;;;;6.97;6.40;;;28.60;66.80;;;;;;6177293;23;20518;-63
2023/06/02 10:14:51;;;;;;;6.10;5.40;;;28.40;67.30;;;;;;6178929;23;20474;-63
2023/06/02 10:17:27;;;;;;;5.63;5.13;;;28.50;67.50;;;;;;6179628;23;20783;-63
2023/06/02 10:20:22;;;;;;;5.90;5.50;;;28.70;66.40;;;;;;6180219;23;20510;-63
2023/06/02 10:23:13;;;;;;;6.10;5.60;;;28.90;65.70;;;;;;6175285;23;20507;-63
2023/06/02 10:25:52;;;;;;;4.90;4.50;;;28.60;65.10;;;;;;6173397;23;21031;-64
2023/06/02 10:28:20;;;;;;;5.20;4.77;;;28.70;65.70;;;;;;6152407;23;20515;-64
2023/06/02 10:30:48;;;;;;;5.80;5.30;;;29.00;64.40;;;;;;6153224;23;20464;-63
2023/06/02 10:33:15;;;;;;;5.83;4.63;;;29.30;64.40;;;;;;6179706;23;20907;-63
2023/06/02 10:35:59;;;;;;;6.40;5.87;;;29.60;63.60;;;;;;6177980;23;20521;-64
2023/06/02 10:38:28;;;;;;;6.20;5.70;;;29.90;62.50;;;;;;6179199;23;20903;-63
2023/06/02 10:40:55;;;;;;;6.87;6.10;;;30.20;61.80;;;;;;6179301;23;20428;-62
2023/06/02 10:43:22;;;;;;;4.90;4.60;;;30.50;60.60;;;;;;6179452;23;20412;-63
2023/06/02 10:45:51;;;;;;;5.23;4.93;;;30.60;59.70;;;;;;6179418;23;20440;-63
2023/06/02 10:48:40;;;;;;;4.97;4.47;;;30.90;58.90;;;;;;6179840;23;20526;-63
2023/06/02 10:51:08;;;;;;;5.27;4.87;;;31.10;57.80;;;;;;6169031;23;20475;-63
2023/06/02 10:54:16;;;;;;;5.30;4.80;;;31.40;58.10;;;;;;6179993;23;20427;-63
2023/06/02 10:56:45;;;;;;;12.40;5.53;;;31.60;57.70;;;;;;6179226;23;20891;-63
2023/06/02 10:59:31;;;;;;;5.57;5.10;;;31.60;57.60;;;;;;6177629;23;20517;-63
2023/06/02 11:02:00;;;;;;;6.23;5.63;;;31.60;56.40;;;;;;6179336;23;20447;-63
2023/06/02 11:04:28;;;;;;;5.30;4.80;;;31.30;56.60;;;;;;6179226;23;20466;-63
2023/06/02 11:07:21;;;;;;;6.03;5.63;;;31.10;57.50;;;;;;6179496;23;20480;-63
2023/06/02 11:09:56;;;;;;;5.93;5.40;;;30.90;57.50;;;;;;6179093;23;20448;-63
2023/06/02 11:12:57;;;;;;;5.40;5.00;;;30.60;57.60;;;;;;6179248;23;20459;-63
2023/06/02 11:15:25;;;;;;;5.77;5.37;;;30.40;58.50;;;;;;6177611;23;20867;-64
2023/06/02 11:17:53;;;;;;;4.87;4.57;;;30.20;58.40;;;;;;6179578;23;20430;-64
2023/06/02 11:20:32;;;;;;;5.63;4.87;;;30.20;58.80;;;;;;6179751;23;20919;-62
2023/06/02 11:23:03;;;;;;;5.43;5.03;;;30.30;57.70;;;;;;6178363;23;20885;-62
2023/06/02 11:25:30;;;;;;;5.20;4.70;;;30.10;57.40;;;;;;6178732;23;21274;-62
2023/06/02 11:27:57;;;;;;;5.23;4.83;;;30.10;58.20;;;;;;6179711;23;20428;-62
2023/06/02 11:30:25;;;;;;;5.10;4.67;;;30.30;57.80;;;;;;6179407;23;20550;-62
2023/06/02 11:32:54;;;;;;;4.90;4.50;;;30.50;57.70;;;;;;6178350;23;20424;-63
2023/06/02 11:35:23;;;;;;;4.97;4.67;;;30.60;56.70;;;;;;6179221;23;20971;-63
2023/06/02 11:38:06;;;;;;;5.93;4.90;;;30.60;57.10;;;;;;6179576;23;20847;-63
2023/06/02 11:40:34;;;;;;;5.07;4.67;;;30.90;56.20;;;;;;6179363;23;20435;-64
2023/06/02 11:43:02;;;;;;;5.80;5.37;;;31.20;56.20;;;;;;6178762;23;20484;-63
2023/06/02 11:45:30;;;;;;;24.83;7.37;;;31.70;54.90;;;;;;6179510;23;20444;-63
2023/06/02 11:48:01;;;;;;;9.43;5.13;;;31.90;54.50;;;;;;6179579;23;20455;-64
2023/06/02 11:50:28;;;;;;;7.17;4.80;;;32.20;54.90;;;;;;6179452;23;20459;-63
2023/06/02 11:52:56;;;;;;;4.77;4.43;;;32.50;54.30;;;;;;6179627;23;20431;-63
2023/06/02 11:55:27;;;;;;;5.23;4.83;;;32.70;53.60;;;;;;6178285;23;20501;-63
2023/06/02 11:57:54;;;;;;;5.93;5.00;;;32.50;53.60;;;;;;6179713;23;20445;-63
2023/06/02 12:00:21;;;;;;;13.53;5.90;;;32.40;53.40;;;;;;6179849;23;20420;-64
2023/06/02 12:02:51;;;;;;;9.73;5.50;;;32.50;53.10;;;;;;6179312;23;20420;-64
2023/06/02 12:05:36;;;;;;;4.83;4.50;;;32.60;53.60;;;;;;6178378;23;20463;-64
2023/06/02 12:08:14;;;;;;;5.33;4.60;;;32.70;52.60;;;;;;6179166;23;20907;-65
2023/06/02 12:10:42;;;;;;;4.60;4.30;;;32.70;51.90;;;;;;6179845;23;20507;-63
2023/06/02 12:13:09;;;;;;;5.20;4.70;;;32.30;52.00;;;;;;6179145;23;20424;-63
2023/06/02 12:15:37;;;;;;;4.83;4.53;;;32.30;52.80;;;;;;6179298;23;20447;-64
2023/06/02 12:18:05;;;;;;;5.00;4.60;;;32.50;53.00;;;;;;6176492;23;20510;-64
2023/06/02 12:20:41;;;;;;;6.00;4.43;;;32.70;53.00;;;;;;6177863;23;20444;-64
2023/06/02 12:23:10;;;;;;;4.33;4.03;;;32.90;52.60;;;;;;6179183;23;20411;-64
2023/06/02 12:25:38;;;;;;;5.60;4.80;;;33.00;51.30;;;;;;6178348;23;20490;-64
2023/06/02 12:28:07;;;;;;;6.30;4.60;;;32.70;52.00;;;;;;6179191;23;20431;-64
2023/06/02 12:30:34;;;;;;;5.00;4.60;;;32.60;52.20;;;;;;6179182;23;20451;-64
2023/06/02 12:33:09;;;;;;;7.00;4.90;;;32.80;52.00;;;;;;6179236;23;20512;-64
2023/06/02 12:35:37;;;;;;;4.87;4.30;;;32.80;51.80;;;;;;6179228;23;20534;-64
2023/06/02 12:38:06;;;;;;;4.37;4.07;;;32.70;51.30;;;;;;6178607;23;20522;-64
2023/06/02 12:40:33;;;;;;;4.07;3.77;;;32.80;51.70;;;;;;6177033;23;20447;-64
2023/06/02 12:43:01;;;;;;;9.80;5.43;;;32.80;50.40;;;;;;6179178;23;20435;-64
2023/06/02 12:45:30;;;;;;;21.20;6.93;;;32.90;49.90;;;;;;6178885;23;20848;-64
2023/06/02 12:47:57;;;;;;;4.93;4.40;;;33.20;49.40;;;;;;6176181;23;20461;-64
2023/06/02 12:50:27;;;;;;;6.93;4.40;;;33.30;49.60;;;;;;6170916;23;20467;-83
2023/06/02 12:52:54;;;;;;;7.27;4.60;;;33.60;49.50;;;;;;6171755;23;20474;-75
2023/06/02 12:55:22;;;;;;;4.50;4.10;;;33.90;50.00;;;;;;6165747;23;20512;-80