Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:55;;;;;;;8.73;1.40;;;8.80;99.90;;;;;;4988712;28;20483;-95
2022/10/08 00:03:24;;;;;;;12.40;2.03;;;8.80;99.90;;;;;;4986345;28;20508;-96
2022/10/08 00:06:03;;;;;;;10.02;1.65;;;8.80;99.90;;;;;;4967488;28;20022;-95
2022/10/08 00:08:30;;;;;;;9.45;1.70;;;8.80;99.90;;;;;;4995097;28;20038;-96
2022/10/08 00:10:59;;;;;;;10.82;1.80;;;8.70;99.90;;;;;;4996094;28;20050;-94
2022/10/08 00:13:26;;;;;;;6.40;1.23;;;8.70;99.90;;;;;;4997718;28;20022;-94
2022/10/08 00:15:52;;;;;;;10.40;1.77;;;8.70;99.90;;;;;;5004997;28;20032;-93
2022/10/08 00:18:19;;;;;;;8.18;1.98;;;8.70;99.90;;;;;;4979169;28;20117;-94
2022/10/08 00:20:45;;;;;;;17.83;2.10;;;8.70;99.90;;;;;;4962086;28;20117;-94
2022/10/08 00:23:11;;;;;;;8.82;1.33;;;8.60;99.90;;;;;;4961887;28;20038;-93
2022/10/08 00:25:42;;;;;;;10.90;1.90;;;8.60;99.90;;;;;;4961362;28;20027;-95
2022/10/08 00:28:10;;;;;;;9.32;1.30;;;8.60;99.90;;;;;;4963924;28;20094;-95
2022/10/08 00:30:38;;;;;;;5.78;1.10;;;8.60;99.90;;;;;;4962015;28;20061;-95
2022/10/08 00:33:05;;;;;;;11.60;1.60;;;8.60;99.90;;;;;;4966399;28;20118;-94
2022/10/08 00:35:36;;;;;;;8.05;1.42;;;8.70;99.90;;;;;;4960821;28;20033;-94
2022/10/08 00:38:02;;;;;;;9.55;1.40;;;8.60;99.90;;;;;;4960212;28;20027;-92
2022/10/08 00:40:27;;;;;;;9.75;1.27;;;8.60;99.90;;;;;;4961912;28;20042;-92
2022/10/08 00:42:53;;;;;;;14.27;1.63;;;8.70;99.90;;;;;;4966136;28;20037;-95
2022/10/08 00:45:19;;;;;;;4.32;1.13;;;8.60;99.90;;;;;;4972044;28;20041;-95
2022/10/08 00:47:47;;;;;;;9.07;1.38;;;8.60;99.90;;;;;;4966388;28;20030;-95
2022/10/08 00:50:33;;;;;;;9.07;1.20;;;8.60;99.90;;;;;;4967550;28;20065;-95
2022/10/08 00:53:06;;;;;;;3.83;0.85;;;8.70;99.90;;;;;;4973897;28;20034;-95
2022/10/08 00:55:33;;;;;;;8.57;1.45;;;8.60;99.90;;;;;;4974800;28;20031;-95
2022/10/08 00:58:06;;;;;;;6.45;1.15;;;8.70;99.90;;;;;;4974385;28;20031;-95
2022/10/08 01:00:33;;;;;;;3.47;1.30;;;8.60;99.90;;;;;;4977404;28;20034;-96
2022/10/08 01:02:59;;;;;;;7.70;1.20;;;8.60;99.90;;;;;;4990076;28;20085;-96
2022/10/08 01:06:00;;;;;;;4.43;1.05;;;8.60;99.90;;;;;;4994156;28;20027;-96
2022/10/08 01:08:50;;;;;;;8.25;1.10;;;8.60;99.90;;;;;;4993473;28;20022;-96
2022/10/08 01:11:39;;;;;;;7.22;1.40;;;8.60;99.90;;;;;;4990840;28;20049;-96
2022/10/08 01:14:38;;;;;;;9.45;1.23;;;8.60;99.90;;;;;;4992043;28;20026;-96
2022/10/08 01:17:15;;;;;;;9.73;1.17;;;8.50;99.90;;;;;;4956261;28;20034;-96
2022/10/08 01:20:07;;;;;;;15.35;1.90;;;8.50;99.90;;;;;;4988849;28;20030;-96
2022/10/08 01:22:51;;;;;;;13.52;1.63;;;8.60;99.90;;;;;;4993354;28;20049;-96
2022/10/08 01:25:41;;;;;;;10.68;1.35;;;8.60;99.90;;;;;;4991746;28;20030;-96
2022/10/08 01:28:19;;;;;;;8.10;1.50;;;8.50;99.90;;;;;;4983126;28;20041;-96
2022/10/08 01:31:00;;;;;;;19.08;2.10;;;8.60;99.90;;;;;;4984963;28;20018;-95
2022/10/08 01:33:49;;;;;;;10.73;1.40;;;8.60;99.90;;;;;;4981976;28;20038;-95
2022/10/08 01:36:18;;;;;;;15.07;1.70;;;8.60;99.90;;;;;;4982441;28;20026;-94
2022/10/08 01:38:50;;;;;;;7.30;1.63;;;8.60;99.90;;;;;;4982378;28;20026;-96
2022/10/08 01:41:17;;;;;;;10.52;1.90;;;8.60;99.90;;;;;;4987598;28;20118;-96
2022/10/08 01:43:53;;;;;;;8.40;1.30;;;8.60;99.90;;;;;;4968016;28;20038;-95
2022/10/08 01:46:24;;;;;;;10.40;1.52;;;8.60;99.90;;;;;;4997917;28;20038;-96
2022/10/08 01:48:52;;;;;;;;;;;8.50;99.90;;;;;;5005429;28;20034;-96
2022/10/08 01:51:33;;;;;;;14.45;1.40;;;8.50;99.90;;;;;;5006887;28;19912;-96
2022/10/08 01:54:02;;;;;;;13.90;1.60;;;8.60;99.90;;;;;;5003923;28;20073;-95
2022/10/08 01:56:31;;;;;;;10.48;2.03;;;8.60;99.90;;;;;;5012826;28;20026;-95
2022/10/08 01:59:12;;;;;;;9.88;1.23;;;8.60;99.90;;;;;;5013660;28;20026;-96
2022/10/08 02:01:51;;;;;;;11.10;1.73;;;8.60;99.90;;;;;;5007682;28;20061;-96
2022/10/08 02:04:33;;;;;;;13.60;1.60;;;8.50;99.90;;;;;;5010396;28;20213;-94
2022/10/08 02:07:08;;;;;;;9.30;2.03;;;8.60;99.90;;;;;;5006530;28;20369;-96
2022/10/08 02:09:37;;;;;;;14.48;1.75;;;8.60;99.90;;;;;;5006926;28;20029;-95
2022/10/08 02:12:03;;;;;;;23.40;2.55;;;8.60;99.90;;;;;;5004852;28;20088;-95
2022/10/08 02:14:31;;;;;;;9.95;2.05;;;8.60;99.90;;;;;;5005465;28;20037;-95
2022/10/08 02:17:38;;;;;;;11.07;1.88;;;8.60;99.90;;;;;;5004606;28;20471;-95
2022/10/08 02:20:18;;;;;;;8.80;2.30;;;8.60;99.90;;;;;;5003918;28;20108;-96
2022/10/08 02:23:14;;;;;;;13.57;2.80;;;8.70;99.90;;;;;;5003693;28;20034;-95
2022/10/08 02:25:56;;;;;;;16.13;3.47;;;8.70;99.90;;;;;;5006053;28;20041;-96
2022/10/08 02:28:42;;;;;;;11.27;3.15;;;8.70;99.90;;;;;;5009757;28;20030;-94
2022/10/08 02:31:14;;;;;;;11.68;3.55;;;8.70;99.90;;;;;;5010747;28;20072;-94
2022/10/08 02:33:49;;;;;;;14.02;4.00;;;8.70;99.90;;;;;;5011579;28;20105;-95
2022/10/08 02:36:21;;;;;;;24.95;4.85;;;8.70;99.90;;;;;;5023692;28;20022;-94
2022/10/08 02:38:54;;;;;;;12.07;4.68;;;8.80;99.90;;;;;;5007182;28;20022;-95
2022/10/08 02:41:32;;;;;;;21.63;5.30;;;8.80;99.90;;;;;;5025937;28;20030;-95
2022/10/08 02:44:04;;;;;;;22.45;7.00;;;8.80;99.90;;;;;;5006044;28;20088;-95
2022/10/08 02:46:35;;;;;;;15.45;5.22;;;8.80;99.90;;;;;;5010173;28;20090;-95
2022/10/08 02:49:15;;;;;;;23.65;5.63;;;8.90;99.90;;;;;;5028882;28;20030;-95
2022/10/08 02:51:47;;;;;;;20.55;5.53;;;8.90;99.90;;;;;;5001315;28;20018;-95
2022/10/08 02:54:19;;;;;;;11.13;5.20;;;8.90;99.90;;;;;;4993753;28;20127;-95
2022/10/08 02:56:55;;;;;;;11.07;6.03;;;8.90;99.90;;;;;;4989312;28;20046;-95
2022/10/08 02:59:22;;;;;;;16.33;5.90;;;8.90;99.90;;;;;;4985759;28;20590;-93
2022/10/08 03:02:01;;;;;;;18.60;5.88;;;9.00;99.90;;;;;;5006947;28;20042;-95
2022/10/08 03:04:37;;;;;;;14.60;5.75;;;9.00;99.90;;;;;;4992167;28;20030;-95
2022/10/08 03:07:06;;;;;;;23.17;6.07;;;9.00;99.90;;;;;;4996924;28;20027;-95
2022/10/08 03:09:37;;;;;;;17.60;5.88;;;9.00;99.90;;;;;;5001031;28;20061;-96
2022/10/08 03:12:08;;;;;;;17.48;5.95;;;9.00;99.90;;;;;;4975851;28;20043;-95
2022/10/08 03:14:36;;;;;;;;;;;9.00;99.90;;;;;;4970761;28;20037;-95
2022/10/08 03:17:04;;;;;;;15.05;4.80;;;9.00;99.90;;;;;;4989687;28;20016;-96
2022/10/08 03:19:30;;;;;;;21.85;6.10;;;8.90;99.90;;;;;;4991019;28;20033;-95
2022/10/08 03:21:56;;;;;;;17.83;6.32;;;8.90;99.90;;;;;;4994596;28;20035;-95
2022/10/08 03:24:23;;;;;;;16.25;5.35;;;9.00;99.90;;;;;;5000622;28;20074;-94
2022/10/08 03:26:48;;;;;;;17.55;5.55;;;8.90;99.90;;;;;;4994932;28;20551;-95
2022/10/08 03:29:14;;;;;;;12.07;6.03;;;8.90;99.90;;;;;;4987721;28;20033;-94
2022/10/08 03:31:41;;;;;;;20.60;6.10;;;8.90;99.90;;;;;;4990241;28;20030;-95
2022/10/08 03:34:08;;;;;;;18.55;5.25;;;8.90;99.90;;;;;;4986883;28;20026;-95
2022/10/08 03:36:33;;;;;;;28.48;6.65;;;8.80;99.90;;;;;;4983400;28;20034;-96
2022/10/08 03:38:59;;;;;;;21.33;5.18;;;8.90;99.90;;;;;;4984970;28;20035;-95
2022/10/08 03:41:25;;;;;;;20.30;5.15;;;8.90;99.90;;;;;;4988105;28;20068;-95
2022/10/08 03:43:50;;;;;;;22.45;4.97;;;8.90;99.90;;;;;;4983175;28;20057;-94
2022/10/08 03:46:16;;;;;;;12.43;4.03;;;8.90;99.90;;;;;;4983120;28;20025;-93
2022/10/08 03:48:42;;;;;;;17.55;4.55;;;8.90;99.90;;;;;;4988197;28;20053;-92
2022/10/08 03:51:13;;;;;;;8.82;3.38;;;8.90;99.90;;;;;;4986292;28;20041;-95
2022/10/08 03:53:43;;;;;;;14.50;4.82;;;8.80;99.90;;;;;;4988546;28;20049;-96
2022/10/08 03:56:15;;;;;;;11.88;4.70;;;8.80;99.90;;;;;;4975788;28;20042;-96
2022/10/08 03:58:42;;;;;;;10.52;4.35;;;8.80;99.90;;;;;;4987997;28;20093;-96
2022/10/08 04:01:16;;;;;;;21.77;4.93;;;8.80;99.90;;;;;;4990601;28;20022;-96
2022/10/08 04:03:44;;;;;;;13.02;4.28;;;8.80;99.90;;;;;;4989061;28;20078;-94
2022/10/08 04:06:10;;;;;;;16.23;4.80;;;8.80;99.90;;;;;;4996416;28;20094;-95
2022/10/08 04:08:36;;;;;;;14.65;4.97;;;8.70;99.90;;;;;;4996259;28;20065;-93
2022/10/08 04:11:10;;;;;;;16.77;4.20;;;8.80;99.90;;;;;;4991863;28;20038;-95
2022/10/08 04:13:36;;;;;;;22.08;4.20;;;8.70;99.90;;;;;;4987322;28;20023;-96
2022/10/08 04:16:05;;;;;;;15.63;4.25;;;8.70;99.90;;;;;;4985283;28;20036;-95
2022/10/08 04:18:33;;;;;;;21.52;3.38;;;8.70;99.90;;;;;;4986131;28;20037;-96
2022/10/08 04:21:00;;;;;;;14.02;3.30;;;8.70;99.90;;;;;;4982000;28;20033;-95
2022/10/08 04:23:26;;;;;;;10.13;2.80;;;8.60;99.90;;;;;;4979488;28;20038;-95
2022/10/08 04:25:53;;;;;;;11.95;2.33;;;8.60;99.90;;;;;;4981185;28;20026;-93
2022/10/08 04:28:19;;;;;;;19.48;2.50;;;8.60;99.90;;;;;;4983595;28;20034;-95
2022/10/08 04:30:55;;;;;;;19.10;2.80;;;8.60;99.90;;;;;;4981062;28;20055;-95
2022/10/08 04:33:21;;;;;;;11.98;2.60;;;8.50;99.90;;;;;;4983978;28;20068;-94
2022/10/08 04:35:47;;;;;;;12.95;1.98;;;8.50;99.90;;;;;;4987748;28;20041;-95
2022/10/08 04:38:13;;;;;;;13.70;1.80;;;8.50;99.90;;;;;;4989107;28;20038;-95
2022/10/08 04:40:39;;;;;;;13.63;1.90;;;8.50;99.90;;;;;;4979551;28;20034;-96
2022/10/08 04:43:04;;;;;;;9.27;1.70;;;8.50;99.90;;;;;;4980278;28;20045;-94
2022/10/08 04:45:30;;;;;;;5.95;1.42;;;8.50;99.90;;;;;;4986336;28;20037;-95
2022/10/08 04:47:56;;;;;;;9.25;2.05;;;8.40;99.90;;;;;;4992352;28;20026;-93
2022/10/08 04:50:22;;;;;;;7.72;1.35;;;8.40;99.90;;;;;;4993638;28;20142;-94
2022/10/08 04:52:47;;;;;;;16.05;1.67;;;8.40;99.90;;;;;;4986901;28;20026;-95
2022/10/08 04:55:13;;;;;;;11.65;1.30;;;8.40;99.90;;;;;;4981521;28;20027;-95
2022/10/08 04:57:39;;;;;;;12.88;1.50;;;8.40;99.90;;;;;;4982207;28;20034;-96
2022/10/08 05:00:05;;;;;;;19.35;2.83;;;8.30;99.90;;;;;;4981554;28;20030;-94
2022/10/08 05:02:31;;;;;;;14.20;1.52;;;8.40;99.90;;;;;;4977262;28;20083;-93
2022/10/08 05:04:57;;;;;;;13.43;1.55;;;8.30;99.90;;;;;;4978341;28;20026;-92
2022/10/08 05:07:23;;;;;;;9.25;1.42;;;8.30;99.90;;;;;;4979385;28;20631;-93
2022/10/08 05:09:49;;;;;;;8.75;1.50;;;8.30;99.90;;;;;;4981326;28;20045;-95
2022/10/08 05:12:15;;;;;;;11.07;1.38;;;8.30;99.90;;;;;;4984378;28;20030;-95
2022/10/08 05:14:40;;;;;;;16.42;2.30;;;8.30;99.90;;;;;;4979963;28;20188;-94
2022/10/08 05:17:06;;;;;;;12.00;1.95;;;8.30;99.90;;;;;;4977819;28;20033;-95
2022/10/08 05:19:32;;;;;;;20.08;1.70;;;8.30;99.90;;;;;;4981053;28;20025;-94
2022/10/08 05:21:58;;;;;;;14.00;1.67;;;8.30;99.90;;;;;;5003289;28;20668;-93
2022/10/08 05:24:24;;;;;;;18.02;1.90;;;8.30;99.90;;;;;;4986136;28;20038;-94
2022/10/08 05:26:51;;;;;;;19.95;2.75;;;8.30;99.90;;;;;;4986311;28;20034;-95
2022/10/08 05:29:17;;;;;;;13.57;1.60;;;8.20;99.90;;;;;;4991263;28;20594;-93
2022/10/08 05:31:43;;;;;;;10.77;1.90;;;8.20;99.90;;;;;;4994892;28;20023;-94
2022/10/08 05:34:11;;;;;;;19.85;1.80;;;8.30;99.90;;;;;;4984886;28;20019;-94
2022/10/08 05:36:37;;;;;;;10.27;1.52;;;8.30;99.90;;;;;;4985877;28;20080;-95
2022/10/08 05:39:04;;;;;;;12.98;1.50;;;8.30;99.90;;;;;;4995829;28;20093;-93
2022/10/08 05:41:33;;;;;;;12.23;3.30;;;8.30;99.90;;;;;;4992078;28;20080;-94
2022/10/08 05:44:02;;;;;;;12.38;1.50;;;8.30;99.90;;;;;;4995475;28;20033;-94
2022/10/08 05:46:31;;;;;;;8.45;1.65;;;8.30;99.90;;;;;;4986852;28;20515;-95
2022/10/08 05:48:59;;;;;;;9.32;1.30;;;8.30;99.90;;;;;;4989973;28;20057;-93
2022/10/08 05:51:26;;;;;;;9.75;1.40;;;8.30;99.90;;;;;;4992998;28;20412;-94
2022/10/08 05:53:53;;;;;;;11.02;1.38;;;8.30;99.90;;;;;;4992988;28;20093;-95
2022/10/08 05:56:21;;;;;;;15.18;1.50;;;8.30;99.90;;;;;;5009070;28;20050;-94
2022/10/08 05:58:47;;;;;;;12.23;2.00;;;8.30;99.90;;;;;;4991570;28;20030;-93
2022/10/08 06:01:16;;;;;;;14.60;1.90;;;8.40;99.90;;;;;;4989639;28;20030;-94
2022/10/08 06:03:46;;;;;;;9.70;1.75;;;8.40;99.90;;;;;;5008401;28;20049;-94
2022/10/08 06:06:12;;;;;;;17.85;1.95;;;8.40;99.90;;;;;;4989123;28;20023;-96
2022/10/08 06:08:37;;;;;;;14.10;2.45;;;8.40;99.90;;;;;;4991866;28;20563;-93
2022/10/08 06:11:04;;;;;;;16.45;2.15;;;8.40;99.90;;;;;;4994498;28;20030;-94
2022/10/08 06:13:30;;;;;;;12.63;2.75;;;8.40;99.90;;;;;;4994936;28;20026;-93
2022/10/08 06:15:58;;;;;;;17.75;2.88;;;8.40;99.90;;;;;;4990137;28;20030;-96
2022/10/08 06:18:26;;;;;;;13.15;1.75;;;8.40;99.90;;;;;;4992437;28;20019;-93
2022/10/08 06:20:53;;;;;;;13.40;2.05;;;8.50;99.90;;;;;;4990972;28;20125;-92
2022/10/08 06:23:19;;;;;;;19.77;3.00;;;8.50;99.90;;;;;;4992934;28;20099;-95
2022/10/08 06:25:48;;;;;;;15.13;1.98;;;8.50;99.90;;;;;;4993449;28;20022;-95
2022/10/08 06:28:15;;;;;;;11.95;1.90;;;8.50;99.90;;;;;;4993189;28;20068;-95
2022/10/08 06:30:41;;;;;;;18.17;2.03;;;8.50;99.90;;;;;;4994203;28;20037;-93
2022/10/08 06:33:10;;;;;;;19.58;2.42;;;8.40;99.90;;;;;;5007127;28;20022;-95
2022/10/08 06:35:36;;;;;;;15.23;2.10;;;8.40;99.90;;;;;;4990487;28;20023;-96
2022/10/08 06:38:05;;;;;;;13.23;1.70;;;8.50;99.90;;;;;;4989991;28;20032;-94
2022/10/08 06:40:37;;;;;;;15.30;2.20;;;8.50;99.90;;;;;;4992451;28;20111;-93
2022/10/08 06:43:25;;;;;;;12.32;2.20;;;8.50;99.90;;;;;;4995305;28;20043;-96
2022/10/08 06:45:52;;;;;;;9.55;2.20;;;8.50;99.90;;;;;;4994757;28;20064;-94
2022/10/08 06:48:18;;;;;;;18.38;1.98;;;8.50;99.90;;;;;;4988110;28;20341;-95
2022/10/08 06:50:45;;;;;;;14.50;2.30;;;8.50;99.90;;;;;;4989759;28;20064;-95
2022/10/08 06:53:11;;;;;;;13.35;2.10;;;8.50;99.90;;;;;;4989708;28;20026;-93
2022/10/08 06:56:13;;;;;;;15.40;2.55;;;8.50;99.90;;;;;;4992394;28;20030;-96
2022/10/08 06:58:40;;;;;;;12.38;1.98;;;8.50;99.90;;;;;;4987824;28;20566;-95
2022/10/08 07:01:15;;;;;;;12.07;2.75;;;8.60;99.90;;;;;;4988706;28;20084;-94
2022/10/08 07:03:41;;;;;;;17.52;2.47;;;8.60;99.90;;;;;;4984918;28;20057;-95
2022/10/08 07:06:13;;;;;;;12.45;2.70;;;8.60;99.90;;;;;;4991013;28;20022;-96
2022/10/08 07:08:39;;;;;;;11.25;1.60;;;8.60;99.90;;;;;;4988608;28;20053;-95
2022/10/08 07:11:16;;;;;;;13.65;2.20;;;8.60;99.90;;;;;;4990714;28;20058;-96
2022/10/08 07:13:43;;;;;;;12.98;2.15;;;8.70;99.90;;;;;;4994048;28;20019;-96
2022/10/08 07:16:11;;;;;;;9.02;1.90;;;8.70;99.90;;;;;;4991838;28;20496;-95
2022/10/08 07:18:38;;;;;;;14.18;2.10;;;8.70;99.90;;;;;;4992060;28;20041;-95
2022/10/08 07:21:05;;;;;;;15.15;1.95;;;8.70;99.90;;;;;;4995678;28;20026;-95
2022/10/08 07:23:30;;;;;;;18.25;2.13;;;8.80;99.90;;;;;;4995056;28;20030;-94
2022/10/08 07:26:05;;;;;;;15.85;2.60;;;8.80;99.90;;;;;;5005595;28;20038;-95
2022/10/08 07:28:34;;;;;;;24.38;2.35;;;8.80;99.90;;;;;;5012505;28;20025;-93
2022/10/08 07:31:14;;;;;;;17.13;2.72;;;8.80;99.90;;;;;;5008146;28;20235;-95
2022/10/08 07:33:40;;;;;;;11.37;2.40;;;8.90;99.90;;;;;;4988775;28;20022;-95
2022/10/08 07:36:18;;;;;;;9.65;2.35;;;8.90;99.90;;;;;;4990333;28;20086;-94
2022/10/08 07:39:31;;;;;;;19.38;2.85;;;8.90;99.90;;;;;;4987072;28;20037;-95
2022/10/08 07:41:57;;;;;;;22.60;2.80;;;8.90;99.90;;;;;;4982962;28;20065;-94
2022/10/08 07:44:23;;;;;;;8.23;2.15;;;9.00;99.90;;;;;;4991765;28;20022;-95
2022/10/08 07:46:52;;;;;;;16.65;2.90;;;9.00;99.90;;;;;;4984122;28;20508;-96
2022/10/08 07:49:18;;;;;;;17.90;2.60;;;9.10;99.90;;;;;;5002060;28;20034;-95
2022/10/08 07:51:45;;;;;;;11.63;1.85;;;9.10;99.90;;;;;;4984874;28;20109;-94
2022/10/08 07:54:16;;;;;;;17.35;2.40;;;9.10;99.90;;;;;;4981955;28;20053;-92
2022/10/08 07:56:42;;;;;;;14.23;2.22;;;9.10;99.90;;;;;;4982071;28;20490;-94
2022/10/08 07:59:08;;;;;;;18.50;2.85;;;9.20;99.90;;;;;;4978889;28;20117;-95
2022/10/08 08:01:34;;;;;;;17.30;2.67;;;9.20;99.90;;;;;;4979018;28;20117;-92
2022/10/08 08:04:06;;;;;;;17.05;2.67;;;9.30;99.90;;;;;;4980010;28;20057;-95
2022/10/08 08:06:38;;;;;;;15.45;2.90;;;9.30;99.90;;;;;;4991169;28;20058;-93
2022/10/08 08:09:04;;;;;;;27.40;4.65;;;9.30;99.90;;;;;;4998782;28;20599;-96
2022/10/08 08:11:33;;;;;;;15.05;2.50;;;9.40;99.90;;;;;;4990141;28;20043;-96
2022/10/08 08:13:59;;;;;;;12.18;2.90;;;9.40;99.90;;;;;;4982678;28;20136;-96
2022/10/08 08:16:27;;;;;;;13.93;2.78;;;9.40;99.90;;;;;;4995638;28;20041;-95
2022/10/08 08:18:56;;;;;;;14.60;2.22;;;9.40;99.90;;;;;;5014423;28;20030;-94
2022/10/08 08:21:25;;;;;;;17.40;2.35;;;9.50;99.90;;;;;;5015999;28;20034;-93
2022/10/08 08:23:53;;;;;;;15.70;2.35;;;9.50;99.90;;;;;;4995148;28;20100;-95
2022/10/08 08:26:23;;;;;;;20.20;2.80;;;9.60;99.90;;;;;;5005250;28;20053;-94
2022/10/08 08:28:53;;;;;;;11.82;2.15;;;9.60;99.90;;;;;;4991218;28;20035;-94
2022/10/08 08:31:23;;;;;;;14.27;2.58;;;9.60;99.90;;;;;;4986985;28;20034;-93
2022/10/08 08:33:52;;;;;;;8.73;2.58;;;9.70;99.90;;;;;;4991516;28;20030;-92
2022/10/08 08:36:19;;;;;;;15.43;2.60;;;9.70;99.90;;;;;;4985349;28;20217;-92
2022/10/08 08:38:45;;;;;;;17.45;3.33;;;9.70;99.90;;;;;;4986484;28;20088;-92
2022/10/08 08:42:02;;;;;;;14.93;2.65;;;9.80;99.90;;;;;;4990130;28;20025;-95
2022/10/08 08:44:39;;;;;;;15.00;3.30;;;9.80;99.90;;;;;;4995815;28;20137;-93
2022/10/08 08:47:11;;;;;;;8.07;1.83;;;9.90;99.90;;;;;;4994345;28;20124;-95
2022/10/08 08:49:54;;;;;;;12.38;2.97;;;10.00;99.90;;;;;;4991743;28;20543;-94
2022/10/08 08:52:23;;;;;;;12.80;1.88;;;10.00;99.90;;;;;;4990814;28;20026;-93
2022/10/08 08:54:52;;;;;;;11.88;2.95;;;10.00;99.90;;;;;;4994746;28;20069;-95
2022/10/08 08:57:26;;;;;;;10.65;2.22;;;10.10;99.90;;;;;;4996081;28;20017;-94
2022/10/08 08:59:55;;;;;;;12.77;1.92;;;10.20;99.90;;;;;;4995565;28;20034;-95
2022/10/08 09:02:31;;;;;;;13.65;2.50;;;10.30;99.90;;;;;;4991255;28;20046;-93
2022/10/08 09:05:01;;;;;;;16.38;2.35;;;10.30;99.90;;;;;;5002328;28;20035;-93
2022/10/08 09:07:44;;;;;;;20.58;2.80;;;10.40;99.90;;;;;;4991354;28;20027;-94
2022/10/08 09:10:19;;;;;;;14.18;2.30;;;10.50;99.90;;;;;;4990768;28;20026;-96
2022/10/08 09:12:46;;;;;;;13.50;2.47;;;10.60;99.90;;;;;;4990409;28;20050;-94
2022/10/08 09:15:20;;;;;;;16.48;2.53;;;10.80;99.90;;;;;;4989045;28;20029;-94
2022/10/08 09:17:50;;;;;;;20.58;3.35;;;10.90;99.90;;;;;;5010630;28;20022;-94
2022/10/08 09:20:18;;;;;;;19.40;2.35;;;11.10;99.90;;;;;;4986056;28;20484;-93
2022/10/08 09:22:44;;;;;;;14.73;1.73;;;11.10;99.90;;;;;;4988761;28;20038;-93
2022/10/08 09:25:15;;;;;;;11.93;2.03;;;11.20;99.90;;;;;;4988646;28;20018;-95
2022/10/08 09:27:46;;;;;;;11.43;2.00;;;11.30;99.90;;;;;;4986135;28;20121;-94
2022/10/08 09:30:39;;;;;;;14.25;2.13;;;11.40;99.90;;;;;;4990371;28;20034;-94
2022/10/08 09:33:11;;;;;;;11.25;1.98;;;11.50;99.90;;;;;;4986183;28;20057;-94
2022/10/08 09:35:43;;;;;;;17.63;2.80;;;11.60;99.90;;;;;;4988641;28;20551;-93
2022/10/08 09:38:27;;;;;;;22.00;2.67;;;11.60;99.90;;;;;;4991959;28;20125;-94
2022/10/08 09:41:00;;;;;;;10.35;2.22;;;11.80;99.90;;;;;;4990831;28;20022;-95
2022/10/08 09:43:26;;;;;;;22.50;3.83;;;12.00;99.90;;;;;;4986179;28;20034;-94
2022/10/08 09:45:53;;;;;;;15.73;2.50;;;12.20;99.90;;;;;;4989970;28;20026;-94
2022/10/08 09:48:19;;;;;;;14.73;2.60;;;12.30;99.90;;;;;;4988344;28;20041;-94
2022/10/08 09:50:56;;;;;;;18.88;2.20;;;12.40;99.90;;;;;;4987235;28;20026;-95
2022/10/08 09:53:25;;;;;;;15.82;3.47;;;12.70;99.90;;;;;;4989816;28;20022;-92
2022/10/08 09:55:56;;;;;;;9.95;1.63;;;12.90;99.90;;;;;;4986406;28;20034;-94
2022/10/08 09:58:22;;;;;;;15.23;1.88;;;13.10;99.90;;;;;;4984599;28;20022;-94
2022/10/08 10:01:20;;;;;;;14.98;2.78;;;13.40;99.90;;;;;;4990903;28;20026;-94
2022/10/08 10:03:53;;;;;;;11.60;2.13;;;13.70;99.90;;;;;;4972944;28;20044;-96
2022/10/08 10:06:28;;;;;;;17.75;1.80;;;13.80;99.90;;;;;;5004027;28;20089;-93
2022/10/08 10:09:12;;;;;;;10.85;1.92;;;13.80;99.90;;;;;;5009003;28;20073;-93
2022/10/08 10:11:42;;;;;;;9.77;1.48;;;13.80;99.90;;;;;;5019500;28;20018;-96
2022/10/08 10:14:24;;;;;;;13.55;1.90;;;13.90;99.90;;;;;;5006567;28;20054;-95
2022/10/08 10:17:00;;;;;;;11.70;2.15;;;14.00;99.90;;;;;;4996187;28;20042;-96
2022/10/08 10:19:34;;;;;;;13.70;3.05;;;14.30;99.90;;;;;;4990342;28;20007;-96
2022/10/08 10:22:15;;;;;;;11.32;1.80;;;14.50;99.90;;;;;;4985452;28;20030;-95
2022/10/08 10:24:47;;;;;;;11.25;1.63;;;14.80;99.90;;;;;;4991616;28;20041;-94
2022/10/08 10:27:21;;;;;;;11.88;1.92;;;15.00;99.90;;;;;;5003949;28;20049;-95
2022/10/08 10:30:16;;;;;;;14.02;2.20;;;15.30;99.90;;;;;;4997186;28;20009;-94
2022/10/08 10:33:19;;;;;;;12.20;1.83;;;15.50;99.90;;;;;;4976790;28;20113;-95
2022/10/08 10:35:51;;;;;;;13.63;1.92;;;15.60;99.90;;;;;;4974315;28;20041;-96
2022/10/08 10:38:26;;;;;;;17.30;3.15;;;15.70;99.90;;;;;;5004342;28;20026;-95
2022/10/08 10:41:03;;;;;;;8.73;1.70;;;15.80;99.90;;;;;;5001225;28;20026;-95
2022/10/08 10:43:43;;;;;;;13.23;2.25;;;15.90;99.60;;;;;;5000609;28;20521;-94
2022/10/08 10:46:27;;;;;;;8.45;1.77;;;16.00;99.30;;;;;;5001079;28;20030;-94
2022/10/08 10:48:56;;;;;;;12.43;2.17;;;16.20;99.00;;;;;;5001500;28;20108;-95
2022/10/08 10:51:44;;;;;;;9.60;1.67;;;16.50;98.30;;;;;;5001204;28;20048;-95
2022/10/08 10:55:04;;;;;;;7.47;1.50;;;16.80;97.10;;;;;;5002802;28;20026;-96
2022/10/08 10:57:56;;;;;;;7.53;1.52;;;16.90;95.00;;;;;;4981595;28;20045;-95
2022/10/08 11:00:29;;;;;;;11.60;1.90;;;17.00;94.00;;;;;;5001589;28;20022;-94
2022/10/08 11:03:13;;;;;;;12.48;2.72;;;16.80;92.10;;;;;;5001024;28;20061;-95
2022/10/08 11:05:42;;;;;;;12.80;2.25;;;16.70;92.20;;;;;;5000088;28;20025;-93
2022/10/08 11:08:07;;;;;;;9.60;1.73;;;16.60;91.60;;;;;;5000235;28;20026;-96
2022/10/08 11:10:48;;;;;;;8.75;1.80;;;16.80;91.80;;;;;;4998909;28;20044;-93
2022/10/08 11:13:50;;;;;;;7.50;1.70;;;17.00;91.70;;;;;;4999962;28;20034;-95
2022/10/08 11:16:43;;;;;;;11.00;2.10;;;17.40;91.20;;;;;;5001331;28;20403;-95
2022/10/08 11:19:24;;;;;;;11.40;1.63;;;17.70;90.70;;;;;;5000495;28;20030;-95
2022/10/08 11:22:27;;;;;;;11.02;2.05;;;17.90;89.60;;;;;;4999840;28;20022;-95
2022/10/08 11:25:22;;;;;;;7.85;1.65;;;18.00;88.10;;;;;;5001518;28;20030;-96
2022/10/08 11:28:07;;;;;;;14.25;2.00;;;18.10;86.30;;;;;;5002766;28;20018;-96
2022/10/08 11:30:54;;;;;;;10.10;2.47;;;17.90;84.90;;;;;;5004238;28;20037;-95
2022/10/08 11:33:20;;;;;;;12.32;2.28;;;17.70;85.20;;;;;;5002548;28;20026;-96
2022/10/08 11:36:17;;;;;;;8.43;1.77;;;17.40;85.40;;;;;;5003178;28;20030;-95
2022/10/08 11:39:06;;;;;;;11.52;1.92;;;17.00;86.00;;;;;;5002528;28;20026;-96
2022/10/08 11:41:47;;;;;;;16.33;3.15;;;16.70;87.70;;;;;;5005150;28;20022;-96
2022/10/08 11:44:14;;;;;;;12.23;2.90;;;16.90;89.00;;;;;;4996841;28;20310;-95
2022/10/08 11:46:40;;;;;;;10.70;2.60;;;17.10;88.50;;;;;;4996704;28;20030;-95
2022/10/08 11:49:14;;;;;;;14.25;2.70;;;17.30;88.00;;;;;;5016354;28;20034;-93
2022/10/08 11:51:44;;;;;;;11.70;2.88;;;17.50;87.00;;;;;;5021288;28;20014;-92
2022/10/08 11:54:25;;;;;;;13.00;1.80;;;17.90;86.40;;;;;;5022043;28;20034;-93
2022/10/08 11:57:18;;;;;;;9.48;1.52;;;18.00;84.50;;;;;;5021481;28;20014;-96
2022/10/08 12:00:21;;;;;;;10.30;1.60;;;18.20;83.10;;;;;;5007591;28;20014;-92
2022/10/08 12:02:55;;;;;;;6.57;1.38;;;18.50;82.40;;;;;;5021500;28;20033;-93
2022/10/08 12:05:21;;;;;;;9.75;1.95;;;18.80;80.70;;;;;;5003365;28;20026;-93
2022/10/08 12:08:05;;;;;;;17.00;2.47;;;18.90;79.70;;;;;;5002613;28;20166;-92
2022/10/08 12:10:35;;;;;;;8.55;1.40;;;18.70;78.80;;;;;;5002390;28;20126;-94
2022/10/08 12:13:25;;;;;;;12.70;2.30;;;18.40;78.70;;;;;;5002360;28;20023;-94
2022/10/08 12:15:53;;;;;;;8.60;1.80;;;18.00;78.90;;;;;;5016362;28;20048;-95
2022/10/08 12:18:23;;;;;;;15.82;2.35;;;17.50;79.50;;;;;;5005811;28;20049;-93
2022/10/08 12:21:19;;;;;;;11.73;2.20;;;17.10;80.50;;;;;;5022001;28;20037;-93
2022/10/08 12:23:45;;;;;;;17.80;2.35;;;17.20;82.00;;;;;;5021684;28;20033;-94
2022/10/08 12:26:12;;;;;;;11.25;2.60;;;17.40;82.60;;;;;;5021678;28;20014;-94
2022/10/08 12:28:45;;;;;;;10.60;2.60;;;17.60;82.70;;;;;;5021802;28;20037;-94
2022/10/08 12:31:34;;;;;;;10.35;1.67;;;17.60;82.30;;;;;;5021385;28;20014;-93
2022/10/08 12:34:21;;;;;;;12.95;2.00;;;17.50;82.00;;;;;;5021391;28;20034;-95
2022/10/08 12:37:11;;;;;;;15.18;2.13;;;17.10;82.00;;;;;;5021626;28;20086;-95
2022/10/08 12:39:41;;;;;;;10.85;2.42;;;17.00;82.60;;;;;;5037203;28;20010;-94
2022/10/08 12:42:18;;;;;;;7.70;1.92;;;17.20;83.00;;;;;;5019731;28;20029;-93
2022/10/08 12:45:12;;;;;;;10.05;1.73;;;17.60;82.20;;;;;;5020542;28;20086;-94
2022/10/08 12:48:16;;;;;;;10.10;1.55;;;17.80;81.40;;;;;;5019320;28;20071;-94
2022/10/08 12:50:54;;;;;;;15.23;1.75;;;18.20;81.50;;;;;;4998326;28;20022;-95
2022/10/08 12:53:21;;;;;;;8.38;1.50;;;18.10;78.60;;;;;;5020953;28;20033;-96
2022/10/08 12:55:54;;;;;;;9.43;1.58;;;18.00;78.60;;;;;;5019705;28;20025;-96
2022/10/08 12:58:32;;;;;;;11.75;1.55;;;17.90;78.60;;;;;;5019730;28;20104;-95
2022/10/08 13:01:04;;;;;;;12.10;1.58;;;18.10;78.60;;;;;;5019958;28;20029;-94
2022/10/08 13:03:34;;;;;;;14.23;2.40;;;18.10;77.70;;;;;;5033044;28;20037;-95
2022/10/08 13:06:16;;;;;;;11.43;1.40;;;18.10;77.50;;;;;;5000170;28;20106;-95
2022/10/08 13:08:42;;;;;;;13.90;1.70;;;18.10;77.20;;;;;;4998466;28;20062;-94
2022/10/08 13:11:13;;;;;;;10.70;1.92;;;18.20;76.70;;;;;;5000184;28;20025;-95
2022/10/08 13:13:39;;;;;;;6.68;1.60;;;18.50;77.10;;;;;;4999854;28;20093;-94
2022/10/08 13:16:10;;;;;;;9.07;1.38;;;18.80;76.40;;;;;;4999469;28;20058;-95