Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:55;;;;;;;15.43;2.53;;;;;;;16.89;100.00;99195.38;5266310;28;20436;-73
2023/08/03 00:04:26;;;;;;;8.27;2.47;;;;;;;16.96;100.00;99204.13;5259824;28;20020;-72
2023/08/03 00:06:56;;;;;;;9.15;2.70;;;;;;;16.98;100.00;99208.25;5257778;28;20081;-72
2023/08/03 00:09:27;;;;;;;13.10;3.00;;;;;;;17.04;100.00;99211.84;5265975;28;20513;-73
2023/08/03 00:11:57;;;;;;;19.85;3.20;;;;;;;16.99;100.00;99226.13;5252063;28;20515;-73
2023/08/03 00:14:28;;;;;;;15.23;2.40;;;;;;;16.95;100.00;99226.88;5265918;28;20024;-73
2023/08/03 00:16:58;;;;;;;18.35;3.30;;;;;;;17.01;100.00;99215.84;5265387;28;20043;-74
2023/08/03 00:19:29;;;;;;;11.00;2.88;;;;;;;16.90;100.00;99222.19;5265403;28;20034;-73
2023/08/03 00:21:59;;;;;;;12.13;3.10;;;;;;;16.94;100.00;99228.75;5265805;28;20432;-73
2023/08/03 00:24:30;;;;;;;16.35;3.10;;;;;;;17.01;100.00;99234.00;5265592;28;20047;-73
2023/08/03 00:27:00;;;;;;;12.90;3.10;;;;;;;17.00;100.00;99229.66;5265609;28;20020;-73
2023/08/03 00:29:31;;;;;;;21.40;3.95;;;;;;;16.94;100.00;99234.19;5266208;28;20381;-74
2023/08/03 00:32:01;;;;;;;24.85;4.32;;;;;;;16.95;100.00;99235.00;5251901;28;20032;-74
2023/08/03 00:34:32;;;;;;;21.10;4.68;;;;;;;16.97;100.00;99241.00;5265289;28;20020;-74
2023/08/03 00:37:03;;;;;;;17.67;3.95;;;;;;;16.92;100.00;99252.59;5265364;28;20289;-74
2023/08/03 00:39:33;;;;;;;16.80;4.10;;;;;;;16.87;100.00;99244.38;5265205;28;20023;-73
2023/08/03 00:42:05;;;;;;;23.90;5.78;;;;;;;16.90;100.00;99248.47;5265349;28;20031;-73
2023/08/03 00:44:37;;;;;;;21.33;5.32;;;;;;;16.89;100.00;99257.66;5265208;28;20390;-73
2023/08/03 00:47:07;;;;;;;21.63;5.18;;;;;;;16.98;100.00;99253.47;5264128;28;20034;-72
2023/08/03 00:49:38;;;;;;;24.05;5.97;;;;;;;17.01;100.00;99252.97;5265232;28;20024;-73
2023/08/03 00:52:08;;;;;;;20.40;5.45;;;;;;;17.06;100.00;99263.88;5265513;28;20055;-73
2023/08/03 00:54:39;;;;;;;26.88;5.72;;;;;;;17.03;100.00;99261.69;5264405;28;20043;-72
2023/08/03 00:57:09;;;;;;;21.45;5.65;;;;;;;17.04;100.00;99264.13;5265351;28;20031;-72
2023/08/03 00:59:40;;;;;;;31.42;7.22;;;;;;;17.05;100.00;99273.09;5251537;28;20043;-72
2023/08/03 01:02:10;;;;;;;30.70;5.07;;;;;;;17.02;100.00;99262.75;5265471;28;20106;-73
2023/08/03 01:04:41;;;;;;;18.65;5.15;;;;;;;17.12;100.00;99284.59;5265326;28;20020;-73
2023/08/03 01:07:12;;;;;;;34.13;5.72;;;;;;;17.11;100.00;99282.13;5265138;28;20028;-73
2023/08/03 01:09:42;;;;;;;21.40;5.50;;;;;;;17.13;100.00;99271.88;5265248;28;20426;-72
2023/08/03 01:12:13;;;;;;;32.17;6.82;;;;;;;17.13;100.00;99275.41;5251148;28;20026;-72
2023/08/03 01:14:44;;;;;;;25.05;5.35;;;;;;;17.11;100.00;99290.25;5254431;28;20028;-72
2023/08/03 01:17:15;;;;;;;31.05;5.47;;;;;;;17.05;100.00;99283.94;5257501;28;20078;-73
2023/08/03 01:19:48;;;;;;;29.88;5.60;;;;;;;17.11;100.00;99291.06;5244077;28;20524;-72
2023/08/03 01:22:21;;;;;;;19.70;4.70;;;;;;;17.16;100.00;99287.59;5257818;28;20051;-72
2023/08/03 01:24:52;;;;;;;20.52;4.97;;;;;;;17.15;100.00;99285.97;5256799;28;20418;-72
2023/08/03 01:27:23;;;;;;;27.48;6.05;;;;;;;17.12;100.00;99300.84;5264662;28;20024;-72
2023/08/03 01:29:53;;;;;;;28.02;4.40;;;;;;;17.14;100.00;99290.56;5262464;28;20051;-72
2023/08/03 01:32:24;;;;;;;29.40;5.63;;;;;;;17.17;100.00;99309.06;5243892;28;20590;-72
2023/08/03 01:34:55;;;;;;;25.98;5.00;;;;;;;17.16;100.00;99295.75;5257260;28;20020;-73
2023/08/03 01:37:26;;;;;;;26.30;5.07;;;;;;;17.16;100.00;99301.16;5254973;28;20370;-73
2023/08/03 01:39:56;;;;;;;22.25;4.55;;;;;;;17.16;100.00;99299.28;5264731;28;20409;-72
2023/08/03 01:42:27;;;;;;;24.23;4.95;;;;;;;17.24;100.00;99301.56;5264867;28;20058;-72
2023/08/03 01:44:58;;;;;;;25.65;4.47;;;;;;;17.18;100.00;99315.31;5250762;28;20096;-73
2023/08/03 01:47:28;;;;;;;25.92;5.28;;;;;;;17.28;100.00;99310.03;5263692;28;20020;-72
2023/08/03 01:49:58;;;;;;;30.10;4.85;;;;;;;17.28;100.00;99329.00;5251592;28;20024;-72
2023/08/03 01:52:29;;;;;;;31.60;4.93;;;;;;;17.33;100.00;99327.19;5263852;28;20371;-72
2023/08/03 01:55:01;;;;;;;18.75;5.15;;;;;;;17.26;100.00;99323.81;5256142;28;20430;-72
2023/08/03 01:57:31;;;;;;;14.80;3.80;;;;;;;17.32;100.00;99328.28;5258482;28;20024;-72
2023/08/03 02:00:03;;;;;;;18.95;4.00;;;;;;;17.37;100.00;99337.53;5264563;28;20081;-72
2023/08/03 02:02:33;;;;;;;25.70;5.60;;;;;;;17.29;100.00;99334.19;5260379;28;20024;-72
2023/08/03 02:05:06;;;;;;;23.70;4.63;;;;;;;17.39;100.00;99344.38;5254938;28;20028;-72
2023/08/03 02:07:53;;;;;;;18.65;4.43;;;;;;;17.30;100.00;99341.22;5247587;28;20047;-72
2023/08/03 02:10:24;;;;;;;24.70;4.20;;;;;;;17.32;100.00;99336.41;5261948;28;20027;-72
2023/08/03 02:12:55;;;;;;;13.88;4.75;;;;;;;17.31;100.00;99342.06;5268596;28;20100;-72
2023/08/03 02:15:26;;;;;;;21.75;5.28;;;;;;;17.32;100.00;99341.00;5268235;28;20092;-73
2023/08/03 02:17:56;;;;;;;20.42;5.22;;;;;;;17.35;100.00;99337.78;5268395;28;20103;-74
2023/08/03 02:20:27;;;;;;;15.68;4.18;;;;;;;17.41;100.00;99350.34;5264160;28;20393;-73
2023/08/03 02:22:57;;;;;;;17.55;4.15;;;;;;;17.35;100.00;99332.38;5247417;28;20028;-73
2023/08/03 02:25:28;;;;;;;17.48;4.35;;;;;;;17.37;100.00;99348.38;5266022;28;20022;-73
2023/08/03 02:27:59;;;;;;;19.75;4.85;;;;;;;17.30;100.00;99343.94;5266903;28;20017;-73
2023/08/03 02:30:32;;;;;;;22.00;4.72;;;;;;;17.38;100.00;99348.16;5258679;28;20070;-73
2023/08/03 02:33:03;;;;;;;19.48;4.22;;;;;;;17.39;100.00;99348.97;5262619;28;20020;-73
2023/08/03 02:35:37;;;;;;;26.48;5.07;;;;;;;17.45;100.00;99339.84;5267632;28;20055;-73
2023/08/03 02:38:09;;;;;;;21.45;4.32;;;;;;;17.35;100.00;99345.91;5258738;28;20093;-73
2023/08/03 02:40:39;;;;;;;23.63;4.35;;;;;;;17.30;100.00;99348.53;5266889;28;20077;-74
2023/08/03 02:43:10;;;;;;;19.35;5.13;;;;;;;17.24;100.00;99352.25;5265454;28;20047;-74
2023/08/03 02:45:41;;;;;;;15.32;3.70;;;;;;;17.20;100.00;99345.66;5266313;28;20020;-74
2023/08/03 02:48:11;;;;;;;20.15;4.68;;;;;;;17.25;100.00;99349.28;5265785;28;20032;-73
2023/08/03 02:50:42;;;;;;;15.13;4.00;;;;;;;17.25;100.00;99348.47;5266020;28;20020;-73
2023/08/03 02:53:12;;;;;;;23.90;4.18;;;;;;;17.21;100.00;99356.25;5266475;28;20034;-73
2023/08/03 02:55:43;;;;;;;18.67;3.58;;;;;;;17.16;100.00;99358.06;5264745;28;20083;-73
2023/08/03 02:58:13;;;;;;;17.17;4.30;;;;;;;17.20;100.00;99351.91;5265630;28;20040;-73
2023/08/03 03:00:44;;;;;;;16.83;3.97;;;;;;;17.25;100.00;99368.25;5265360;28;20040;-73
2023/08/03 03:03:14;;;;;;;21.08;4.53;;;;;;;17.21;100.00;99367.09;5266621;28;20023;-73
2023/08/03 03:05:45;;;;;;;17.83;4.07;;;;;;;17.30;100.00;99362.91;5266013;28;20074;-73
2023/08/03 03:08:15;;;;;;;20.30;5.15;;;;;;;17.28;100.00;99370.50;5266158;28;20111;-73
2023/08/03 03:10:46;;;;;;;17.55;3.67;;;;;;;17.29;100.00;99371.31;5265867;28;20473;-73
2023/08/03 03:13:16;;;;;;;15.18;4.25;;;;;;;17.23;100.00;99373.13;5266901;28;20024;-73
2023/08/03 03:15:47;;;;;;;13.35;3.53;;;;;;;17.26;100.00;99388.03;5264865;28;20023;-73
2023/08/03 03:18:17;;;;;;;16.17;3.47;;;;;;;17.26;100.00;99388.88;5265075;28;20032;-73
2023/08/03 03:20:48;;;;;;;13.93;3.67;;;;;;;17.27;100.00;99381.56;5266248;28;20428;-73
2023/08/03 03:23:18;;;;;;;21.25;4.35;;;;;;;17.26;100.00;99380.72;5265310;28;20028;-74
2023/08/03 03:25:49;;;;;;;25.35;5.07;;;;;;;17.27;100.00;99378.84;5266068;28;20039;-73
2023/08/03 03:28:19;;;;;;;22.65;5.03;;;;;;;17.17;100.00;99387.66;5265508;28;20393;-73
2023/08/03 03:30:50;;;;;;;19.08;4.97;;;;;;;17.10;100.00;99389.66;5256029;28;20024;-73
2023/08/03 03:33:20;;;;;;;15.68;4.97;;;;;;;17.08;100.00;99391.81;5259559;28;20440;-73
2023/08/03 03:35:51;;;;;;;8.65;3.58;;;;;;;17.04;100.00;99406.91;5256835;28;20027;-73
2023/08/03 03:38:21;;;;;;;17.75;4.03;;;;;;;17.03;100.00;99395.25;5257785;28;20035;-73
2023/08/03 03:40:52;;;;;;;18.30;4.53;;;;;;;17.02;100.00;99406.34;5266634;28;20020;-74
2023/08/03 03:43:22;;;;;;;25.23;5.28;;;;;;;16.99;100.00;99418.47;5260080;28;20027;-74
2023/08/03 03:45:53;;;;;;;19.45;5.13;;;;;;;16.99;100.00;99421.19;5258976;28;20415;-74
2023/08/03 03:48:23;;;;;;;19.98;5.25;;;;;;;16.95;100.00;99411.06;5258686;28;20028;-73
2023/08/03 03:50:54;;;;;;;19.33;4.80;;;;;;;16.83;100.00;99417.38;5260771;28;20016;-74
2023/08/03 03:53:24;;;;;;;17.90;5.35;;;;;;;16.88;100.00;99424.78;5266857;28;20466;-73
2023/08/03 03:55:55;;;;;;;17.58;5.18;;;;;;;16.92;100.00;99419.66;5265272;28;20031;-73
2023/08/03 03:58:25;;;;;;;20.75;5.80;;;;;;;16.95;100.00;99430.03;5266538;28;20027;-73
2023/08/03 04:00:56;;;;;;;17.13;4.78;;;;;;;16.91;100.00;99426.16;5262076;28;20062;-73
2023/08/03 04:03:26;;;;;;;15.05;4.53;;;;;;;16.97;100.00;99427.94;5257120;28;20089;-74
2023/08/03 04:05:58;;;;;;;20.65;5.35;;;;;;;16.93;100.00;99440.31;5246249;28;20159;-74
2023/08/03 04:08:28;;;;;;;15.77;5.05;;;;;;;16.92;100.00;99447.59;5244870;28;20243;-74
2023/08/03 04:10:59;;;;;;;20.95;5.75;;;;;;;16.90;100.00;99446.19;5265120;28;20027;-74
2023/08/03 04:13:29;;;;;;;15.05;5.63;;;;;;;16.88;100.00;99449.16;5265745;28;20020;-75
2023/08/03 04:16:00;;;;;;;17.95;5.82;;;;;;;16.92;100.00;99444.91;5252059;28;20020;-74
2023/08/03 04:18:30;;;;;;;20.85;4.90;;;;;;;16.85;100.00;99456.94;5265904;28;20020;-74
2023/08/03 04:21:01;;;;;;;19.73;5.72;;;;;;;16.85;100.00;99452.31;5256440;28;20431;-74
2023/08/03 04:23:31;;;;;;;18.50;5.63;;;;;;;16.80;100.00;99473.91;5261209;28;20030;-74
2023/08/03 04:26:02;;;;;;;22.10;5.70;;;;;;;16.78;100.00;99470.63;5254852;28;20048;-75
2023/08/03 04:28:33;;;;;;;20.02;5.88;;;;;;;16.79;100.00;99472.25;5248494;28;20032;-74
2023/08/03 04:31:03;;;;;;;19.33;5.85;;;;;;;16.77;100.00;99469.78;5253245;28;20027;-74
2023/08/03 04:33:34;;;;;;;18.75;6.40;;;;;;;16.81;100.00;99460.09;5257886;28;20029;-74
2023/08/03 04:36:04;;;;;;;21.48;6.63;;;;;;;16.83;100.00;99474.25;5257436;28;20027;-74
2023/08/03 04:38:35;;;;;;;24.55;6.63;;;;;;;16.84;100.00;99496.72;5265467;28;20039;-74
2023/08/03 04:41:05;;;;;;;25.75;6.75;;;;;;;16.91;100.00;99491.16;5251713;28;20032;-74
2023/08/03 04:43:36;;;;;;;13.38;4.43;;;;;;;16.86;100.00;99505.44;5257261;28;20059;-74
2023/08/03 04:46:06;;;;;;;21.85;6.38;;;;;;;16.89;100.00;99506.84;5259489;28;20028;-74
2023/08/03 04:48:37;;;;;;;22.40;5.97;;;;;;;16.89;100.00;99518.50;5265287;28;20103;-74
2023/08/03 04:51:08;;;;;;;16.67;5.93;;;;;;;16.88;100.00;99524.16;5248035;28;20473;-74
2023/08/03 04:53:39;;;;;;;19.60;6.68;;;;;;;16.90;100.00;99530.16;5255544;28;20385;-75
2023/08/03 04:56:09;;;;;;;21.95;6.43;;;;;;;16.85;100.00;99530.06;5263508;28;20028;-75
2023/08/03 04:58:40;;;;;;;14.32;4.75;;;;;;;16.86;100.00;99540.63;5264741;28;20027;-75
2023/08/03 05:01:10;;;;;;;14.70;4.00;;;;;;;16.89;100.00;99544.78;5251476;28;20019;-75
2023/08/03 05:03:41;;;;;;;11.20;4.07;;;;;;;16.91;100.00;99543.44;5255562;28;20397;-75
2023/08/03 05:06:11;;;;;;;19.70;5.70;;;;;;;16.88;100.00;99554.78;5258649;28;20388;-75
2023/08/03 05:08:42;;;;;;;15.38;3.90;;;;;;;16.92;100.00;99553.25;5264647;28;20031;-74
2023/08/03 05:11:13;;;;;;;12.07;3.60;;;;;;;16.85;100.00;99559.84;5257520;28;20027;-74
2023/08/03 05:13:44;;;;;;;13.38;3.70;;;;;;;16.88;100.00;99562.91;5264854;28;20240;-74
2023/08/03 05:16:19;;;;;;;10.18;3.25;;;;;;;16.90;100.00;99573.50;5254868;28;20032;-74
2023/08/03 05:18:50;;;;;;;8.35;3.10;;;;;;;16.88;100.00;99570.22;5262429;28;20032;-74
2023/08/03 05:21:21;;;;;;;17.65;4.03;;;;;;;16.92;100.00;99571.38;5264547;28;20409;-74
2023/08/03 05:23:51;;;;;;;8.75;4.03;;;;;;;16.92;100.00;99566.78;5264687;28;20032;-74
2023/08/03 05:26:22;;;;;;;12.82;4.60;;;;;;;16.93;100.00;99584.69;5264565;28;20024;-74
2023/08/03 05:28:53;;;;;;;10.75;3.65;;;;;;;16.94;100.00;99591.75;5258124;28;20031;-74
2023/08/03 05:31:24;;;;;;;15.07;4.40;;;;;;;16.91;100.00;99597.63;5264645;28;20035;-74
2023/08/03 05:33:55;;;;;;;12.38;3.95;;;;;;;16.95;100.00;99587.97;5264580;28;20553;-74
2023/08/03 05:36:25;;;;;;;13.80;4.63;;;;;;;16.99;100.00;99604.59;5261344;28;20027;-74
2023/08/03 05:38:56;;;;;;;11.68;3.78;;;;;;;16.97;100.00;99602.13;5258910;28;20024;-74
2023/08/03 05:41:27;;;;;;;11.85;3.30;;;;;;;17.04;100.00;99607.41;5253699;28;20020;-74
2023/08/03 05:43:58;;;;;;;12.20;3.92;;;;;;;17.05;100.00;99625.28;5257840;28;20073;-74
2023/08/03 05:46:44;;;;;;;13.80;4.07;;;;;;;17.13;100.00;99624.94;5252446;28;20020;-74
2023/08/03 05:49:15;;;;;;;15.18;4.10;;;;;;;17.14;100.00;99628.47;5255330;28;20039;-74
2023/08/03 05:51:45;;;;;;;10.80;4.00;;;;;;;17.19;100.00;99639.41;5269790;28;20032;-74
2023/08/03 05:54:18;;;;;;;11.68;3.67;;;;;;;17.06;100.00;99638.59;5266673;28;20026;-74
2023/08/03 05:56:48;;;;;;;12.57;3.47;;;;;;;17.22;100.00;99639.78;5257121;28;20478;-74
2023/08/03 05:59:22;;;;;;;9.32;3.47;;;;;;;17.30;100.00;99646.69;5254848;28;20024;-74
2023/08/03 06:01:52;;;;;;;12.75;3.83;;;;;;;17.32;100.00;99650.00;5269160;28;20028;-74
2023/08/03 06:04:24;;;;;;;15.27;3.95;;;;;;;17.38;100.00;99650.94;5268603;28;20027;-74
2023/08/03 06:06:54;;;;;;;12.60;3.22;;;;;;;17.36;100.00;99653.88;5268353;28;20103;-74
2023/08/03 06:09:25;;;;;;;16.42;3.50;;;;;;;17.45;100.00;99670.59;5254012;28;20326;-74
2023/08/03 06:11:55;;;;;;;10.65;3.97;;;;;;;17.47;100.00;99668.44;5268059;28;20044;-74
2023/08/03 06:14:26;;;;;;;13.82;3.08;;;;;;;17.52;100.00;99671.25;5268935;28;20032;-74
2023/08/03 06:16:57;;;;;;;12.32;2.78;;;;;;;17.51;100.00;99678.56;5268160;28;20020;-74
2023/08/03 06:19:31;;;;;;;11.07;3.53;;;;;;;17.50;100.00;99676.13;5268531;28;20614;-74
2023/08/03 06:22:04;;;;;;;18.17;3.20;;;;;;;17.51;100.00;99678.56;5268211;28;20122;-74
2023/08/03 06:24:34;;;;;;;9.88;3.00;;;;;;;17.44;100.00;99682.50;5264138;28;20036;-74
2023/08/03 06:27:05;;;;;;;7.75;2.30;;;;;;;17.46;100.00;99686.59;5258797;28;20036;-74
2023/08/03 06:29:37;;;;;;;13.35;2.50;;;;;;;17.52;100.00;99696.50;5267107;28;20028;-74
2023/08/03 06:32:16;;;;;;;8.43;3.15;;;;;;;17.52;100.00;99690.25;5253271;28;20034;-74
2023/08/03 06:34:47;;;;;;;8.48;2.55;;;;;;;17.52;100.00;99696.50;5264138;28;20587;-74
2023/08/03 06:37:18;;;;;;;8.52;2.90;;;;;;;17.56;100.00;99697.66;5255188;28;20021;-74
2023/08/03 06:39:50;;;;;;;13.90;2.95;;;;;;;17.61;100.00;99702.38;5265413;28;20028;-74
2023/08/03 06:42:20;;;;;;;13.85;3.15;;;;;;;17.59;100.00;99705.31;5266635;28;20030;-74
2023/08/03 06:44:51;;;;;;;11.73;2.45;;;;;;;17.60;100.00;99709.69;5252068;28;20020;-74
2023/08/03 06:47:21;;;;;;;13.52;2.72;;;;;;;17.72;100.00;99719.66;5253166;28;20028;-74
2023/08/03 06:49:52;;;;;;;9.20;2.75;;;;;;;17.79;100.00;99729.34;5265793;28;20047;-74
2023/08/03 06:52:23;;;;;;;13.98;3.65;;;;;;;17.77;100.00;99715.22;5265585;28;20024;-74
2023/08/03 06:54:53;;;;;;;9.93;3.22;;;;;;;17.82;100.00;99728.91;5258004;28;20021;-73
2023/08/03 06:57:24;;;;;;;14.73;4.80;;;;;;;17.80;100.00;99730.19;5259930;28;20382;-74
2023/08/03 06:59:56;;;;;;;12.65;3.33;;;;;;;17.80;100.00;99732.91;5257008;28;20035;-74
2023/08/03 07:02:27;;;;;;;13.52;3.28;;;;;;;17.72;100.00;99744.94;5245284;28;20032;-73
2023/08/03 07:04:57;;;;;;;13.68;3.05;;;;;;;17.75;100.00;99749.06;5255738;28;20046;-74
2023/08/03 07:07:28;;;;;;;11.05;2.72;;;;;;;17.82;100.00;99756.03;5265339;28;20446;-74
2023/08/03 07:09:59;;;;;;;13.57;3.10;;;;;;;17.80;100.00;99774.41;5255824;28;20032;-74
2023/08/03 07:12:30;;;;;;;13.23;2.80;;;;;;;17.79;100.00;99775.47;5252247;28;20046;-74
2023/08/03 07:15:01;;;;;;;8.85;2.40;;;;;;;17.79;100.00;99786.34;5265987;28;20060;-74
2023/08/03 07:17:32;;;;;;;11.00;2.92;;;;;;;17.82;100.00;99783.16;5265462;28;20026;-74
2023/08/03 07:20:02;;;;;;;14.95;3.45;;;;;;;17.78;100.00;99795.53;5265382;28;20642;-74
2023/08/03 07:22:34;;;;;;;15.93;3.00;;;;;;;17.90;100.00;99802.81;5265622;28;20016;-74
2023/08/03 07:25:06;;;;;;;11.43;2.65;;;;;;;17.97;100.00;99796.22;5264936;28;20329;-73
2023/08/03 07:27:36;;;;;;;12.27;2.75;;;;;;;17.93;100.00;99811.31;5265549;28;20020;-74
2023/08/03 07:30:08;;;;;;;14.27;3.70;;;;;;;17.93;100.00;99818.63;5261176;28;20516;-74
2023/08/03 07:32:39;;;;;;;9.13;3.10;;;;;;;17.77;100.00;99822.88;5256203;28;20024;-74
2023/08/03 07:35:09;;;;;;;15.32;3.42;;;;;;;17.82;100.00;99826.56;5265429;28;20097;-74
2023/08/03 07:37:40;;;;;;;14.50;3.38;;;;;;;17.78;100.00;99838.94;5265051;28;20059;-74
2023/08/03 07:40:10;;;;;;;15.48;3.80;;;;;;;17.70;100.00;99833.84;5252832;28;20055;-75
2023/08/03 07:42:41;;;;;;;13.90;3.67;;;;;;;17.63;100.00;99833.16;5262335;28;20115;-74
2023/08/03 07:45:11;;;;;;;16.30;4.35;;;;;;;17.60;100.00;99841.75;5265040;28;20107;-73
2023/08/03 07:47:42;;;;;;;12.68;3.10;;;;;;;17.56;100.00;99864.97;5264894;28;20505;-75
2023/08/03 07:50:12;;;;;;;16.42;3.83;;;;;;;17.56;100.00;99860.38;5265391;28;20024;-75
2023/08/03 07:52:43;;;;;;;11.43;3.00;;;;;;;17.46;100.00;99843.88;5265197;28;20477;-74
2023/08/03 07:55:13;;;;;;;5.95;2.35;;;;;;;17.24;100.00;99861.78;5264884;28;20723;-74
2023/08/03 07:57:44;;;;;;;7.65;2.65;;;;;;;17.20;100.00;99866.81;5264323;28;20039;-74
2023/08/03 08:00:14;;;;;;;9.55;2.58;;;;;;;17.25;100.00;99861.53;5265393;28;20032;-75
2023/08/03 08:02:45;;;;;;;6.88;3.08;;;;;;;17.28;100.00;99874.63;5265408;28;20041;-75
2023/08/03 08:05:16;;;;;;;8.45;3.53;;;;;;;17.26;100.00;99874.00;5263794;28;20096;-75
2023/08/03 08:07:46;;;;;;;11.10;2.95;;;;;;;17.34;100.00;99881.00;5250937;28;20088;-75
2023/08/03 08:10:18;;;;;;;13.57;3.45;;;;;;;17.50;100.00;99888.44;5263930;28;20030;-75
2023/08/03 08:12:48;;;;;;;19.00;4.15;;;;;;;17.66;100.00;99884.19;5264894;28;20058;-74
2023/08/03 08:15:19;;;;;;;13.10;3.60;;;;;;;17.86;100.00;99892.81;5264239;28;20020;-74
2023/08/03 08:17:49;;;;;;;11.23;3.80;;;;;;;18.01;100.00;99899.66;5264450;28;20390;-73
2023/08/03 08:20:20;;;;;;;11.23;3.53;;;;;;;18.23;100.00;99900.69;5264501;28;20012;-74
2023/08/03 08:22:50;;;;;;;8.02;3.20;;;;;;;18.87;100.00;99897.88;5264272;28;20096;-75
2023/08/03 08:25:21;;;;;;;11.13;2.75;;;;;;;19.38;100.00;99905.06;5263901;28;20020;-74
2023/08/03 08:27:52;;;;;;;11.40;3.08;;;;;;;19.85;100.00;99893.84;5252351;28;20385;-74
2023/08/03 08:30:22;;;;;;;13.07;3.28;;;;;;;20.23;100.00;99903.06;5243842;28;20067;-74
2023/08/03 08:32:52;;;;;;;15.68;3.15;;;;;;;20.35;100.00;99905.66;5257365;28;20034;-74
2023/08/03 08:35:25;;;;;;;10.57;3.55;;;;;;;20.47;100.00;99902.84;5256033;28;20021;-74
2023/08/03 08:37:58;;;;;;;13.10;3.55;;;;;;;20.41;100.00;99913.63;5258598;28;20031;-74
2023/08/03 08:40:29;;;;;;;15.60;3.65;;;;;;;20.16;100.00;99916.03;5264360;28;20505;-75
2023/08/03 08:43:00;;;;;;;18.50;4.13;;;;;;;19.85;100.00;99912.06;5264176;28;20031;-74
2023/08/03 08:45:30;;;;;;;12.18;3.65;;;;;;;19.66;100.00;99916.94;5252223;28;20028;-74
2023/08/03 08:48:01;;;;;;;13.82;3.92;;;;;;;19.39;100.00;99933.06;5256856;28;20050;-73
2023/08/03 08:50:32;;;;;;;11.32;3.38;;;;;;;19.21;100.00;99936.00;5255919;28;20367;-74
2023/08/03 08:53:03;;;;;;;13.85;3.60;;;;;;;18.95;100.00;99951.84;5264052;28;20078;-74
2023/08/03 08:55:33;;;;;;;14.02;3.47;;;;;;;18.61;100.00;99959.03;5264200;28;20388;-74
2023/08/03 08:58:04;;;;;;;16.83;3.10;;;;;;;18.24;100.00;99962.06;5256402;28;20035;-74
2023/08/03 09:00:46;;;;;;;13.05;3.50;;;;;;;18.02;100.00;99971.84;5243044;28;20016;-74
2023/08/03 09:03:17;;;;;;;13.88;3.85;;;;;;;18.04;100.00;99980.59;5252840;28;20023;-74
2023/08/03 09:05:58;;;;;;;18.35;3.83;;;;;;;18.08;100.00;99979.91;5263021;28;20115;-74
2023/08/03 09:08:29;;;;;;;14.20;4.30;;;;;;;18.37;100.00;99988.97;5264140;28;20048;-73
2023/08/03 09:10:59;;;;;;;15.23;3.80;;;;;;;18.62;100.00;99988.69;5257488;28;20107;-74
2023/08/03 09:13:32;;;;;;;12.88;3.45;;;;;;;18.89;100.00;99994.41;5255172;28;20015;-74
2023/08/03 09:16:03;;;;;;;16.85;3.00;;;;;;;19.08;100.00;99992.34;5263011;28;20077;-74
2023/08/03 09:18:44;;;;;;;13.15;3.35;;;;;;;19.00;100.00;100002.78;5264066;28;20024;-74
2023/08/03 09:21:17;;;;;;;19.55;3.30;;;;;;;19.08;100.00;100005.94;5263431;28;20563;-74
2023/08/03 09:23:48;;;;;;;10.15;2.72;;;;;;;18.89;100.00;100007.19;5250040;28;20393;-73
2023/08/03 09:26:23;;;;;;;11.30;3.33;;;;;;;18.83;100.00;100016.31;5283676;28;21294;-74
2023/08/03 09:28:54;;;;;;;11.73;3.10;;;;;;;18.99;100.00;100020.97;5284668;28;20406;-74
2023/08/03 09:31:25;;;;;;;9.02;2.53;;;;;;;19.17;100.00;100025.38;5270283;28;20110;-73
2023/08/03 09:33:59;;;;;;;17.85;3.47;;;;;;;19.26;100.00;100029.38;5284470;28;20378;-73
2023/08/03 09:36:29;;;;;;;11.63;2.40;;;;;;;19.16;100.00;100037.34;5283985;28;20046;-73
2023/08/03 09:39:12;;;;;;;11.32;3.08;;;;;;;18.98;100.00;100030.22;5284415;28;20031;-72
2023/08/03 09:41:43;;;;;;;17.00;3.30;;;;;;;19.02;100.00;100030.53;5270541;28;20032;-72
2023/08/03 09:44:17;;;;;;;14.20;3.33;;;;;;;18.91;100.00;100034.13;5284409;28;20030;-72
2023/08/03 09:46:49;;;;;;;15.88;3.65;;;;;;;18.97;100.00;100038.56;5270825;28;20020;-72
2023/08/03 09:49:19;;;;;;;11.73;3.78;;;;;;;19.02;100.00;100052.28;5284423;28;20461;-72
2023/08/03 09:51:53;;;;;;;12.95;3.72;;;;;;;19.06;100.00;100053.44;5284643;28;20034;-72
2023/08/03 09:54:35;;;;;;;15.30;3.72;;;;;;;19.28;100.00;100065.31;5283749;28;20016;-73
2023/08/03 09:57:09;;;;;;;10.57;2.67;;;;;;;19.27;100.00;100060.94;5284177;28;20023;-72
2023/08/03 09:59:44;;;;;;;8.52;2.13;;;;;;;19.02;100.00;100071.31;5284592;28;20103;-73
2023/08/03 10:02:19;;;;;;;10.00;2.28;;;;;;;18.98;100.00;100073.69;5284628;28;20059;-72
2023/08/03 10:04:55;;;;;;;13.65;2.58;;;;;;;19.09;100.00;100083.69;5283603;28;20105;-72
2023/08/03 10:07:32;;;;;;;9.80;2.53;;;;;;;19.14;100.00;100077.53;5283916;28;20020;-73
2023/08/03 10:10:04;;;;;;;12.75;2.50;;;;;;;19.43;100.00;100089.28;5284105;28;20024;-72
2023/08/03 10:12:40;;;;;;;5.53;1.80;;;;;;;19.60;100.00;100090.16;5263681;28;20312;-73
2023/08/03 10:15:13;;;;;;;9.27;1.75;;;;;;;19.41;100.00;100091.38;5262636;28;20373;-72
2023/08/03 10:17:46;;;;;;;3.88;1.67;;;;;;;19.15;100.00;100107.19;5284096;28;20032;-73
2023/08/03 10:20:17;;;;;;;7.82;1.70;;;;;;;19.22;100.00;100104.34;5284152;28;20024;-72
2023/08/03 10:23:08;;;;;;;12.57;1.90;;;;;;;19.28;100.00;100119.72;5284624;28;20024;-72
2023/08/03 10:26:10;;;;;;;5.10;1.70;;;;;;;19.19;100.00;100112.16;5283132;28;20453;-73
2023/08/03 10:28:41;;;;;;;7.30;1.73;;;;;;;19.24;100.00;100128.59;5273502;28;20038;-73
2023/08/03 10:31:14;;;;;;;9.40;1.92;;;;;;;19.06;100.00;100135.81;5274667;28;20115;-72
2023/08/03 10:33:46;;;;;;;9.38;2.13;;;;;;;18.97;100.00;100131.00;5274637;28;20110;-72
2023/08/03 10:36:28;;;;;;;6.28;1.58;;;;;;;19.04;100.00;100137.13;5287300;28;20065;-72
2023/08/03 10:39:16;;;;;;;8.07;1.60;;;;;;;19.01;100.00;100143.03;5277694;28;20038;-72
2023/08/03 10:44:33;;;;;;;7.25;1.90;;;;;;;19.19;100.00;100147.53;5285973;28;20024;-72
2023/08/03 10:47:21;;;;;;;8.30;2.00;;;;;;;19.04;100.00;100158.88;5278093;28;20369;-72
2023/08/03 10:49:53;;;;;;;5.75;1.55;;;;;;;19.04;100.00;100151.56;5274061;28;20043;-73
2023/08/03 10:52:25;;;;;;;3.20;1.33;;;;;;;19.06;100.00;100163.00;5284322;28;20391;-73
2023/08/03 10:54:57;;;;;;;6.85;1.80;;;;;;;19.19;100.00;100161.94;5284827;28;20385;-72
2023/08/03 10:57:29;;;;;;;7.70;1.80;;;;;;;19.07;100.00;100175.53;5287557;28;20079;-72
2023/08/03 11:00:03;;;;;;;7.68;1.60;;;;;;;19.09;100.00;100172.59;5287953;27;20011;-72
2023/08/03 11:02:35;;;;;;;2.30;1.17;;;;;;;19.23;100.00;100176.72;5287179;28;20015;-73
2023/08/03 11:05:06;;;;;;;4.47;1.50;;;;;;;19.22;100.00;100185.91;5286958;27;20455;-72
2023/08/03 11:07:40;;;;;;;6.57;1.35;;;;;;;19.24;100.00;100185.69;5287145;28;20047;-72
2023/08/03 11:10:13;;;;;;;3.03;1.15;;;;;;;19.42;100.00;100199.13;5287231;28;20427;-72
2023/08/03 11:12:44;;;;;;;5.78;1.88;;;;;;;19.53;100.00;100197.44;5287626;28;20065;-73
2023/08/03 11:15:17;;;;;;;5.35;1.50;;;;;;;19.67;100.00;100193.41;5287148;28;20020;-73
2023/08/03 11:17:49;;;;;;;14.32;2.42;;;;;;;19.73;100.00;100199.75;5286283;27;20031;-72
2023/08/03 11:20:20;;;;;;;5.55;1.98;;;;;;;19.70;100.00;100208.44;5286927;28;20019;-73
2023/08/03 11:22:50;;;;;;;7.28;1.60;;;;;;;19.44;100.00;100223.38;5287343;28;20031;-72
2023/08/03 11:25:22;;;;;;;4.97;1.77;;;;;;;19.29;100.00;100221.16;5286275;27;20034;-72
2023/08/03 11:27:53;;;;;;;6.38;1.60;;;;;;;19.03;100.00;100227.91;5287391;27;20019;-73
2023/08/03 11:30:25;;;;;;;6.50;1.75;;;;;;;18.88;100.00;100236.53;5285935;28;20027;-72
2023/08/03 11:32:59;;;;;;;5.15;1.45;;;;;;;18.75;100.00;100240.28;5286534;28;20072;-72
2023/08/03 11:35:29;;;;;;;6.53;2.08;;;;;;;18.68;100.00;100250.47;5286921;28;20466;-72
2023/08/03 11:38:00;;;;;;;3.80;1.83;;;;;;;18.56;100.00;100252.28;5281028;28;20054;-72
2023/08/03 11:40:30;;;;;;;5.82;1.58;;;;;;;18.59;100.00;100258.06;5286506;28;20084;-72